3692.65,14.1424,21.2313,-2.0
3693.65,14.1399,21.0819,-2.0
3694.65,14.1377,20.7234,-2.0
3695.65,14.1354,20.4937,-2.0
3696.65,14.1332,20.58,-2.0
3697.65,14.1307,21.0207,-2.0
3698.65,14.1284,21.7026,-2.0
3699.65,14.1262,22.3536,-2.0
3700.65,14.124,22.6289,-2.0
3701.65,14.1217,22.2517,-2.0
3702.65,14.1192,21.1424,-2.0
3703.65,14.117,19.5049,-2.0
3704.65,14.1147,17.783,-2.0
3705.65,14.1125,16.4561,-2.0
3706.65,14.1103,15.7854,-2.0
3707.65,14.108,15.7175,-2.0
3708.65,14.1058,16.0575,-2.0
3709.65,14.1036,16.6948,-2.0
3710.65,14.1013,17.6236,-2.0
3711.65,14.0991,18.8221,-2.0
3712.65,14.0969,20.1515,-2.0
3713.65,14.0943,21.3387,-2.0
3714.65,14.0931,22.0818,-2.0
3715.65,14.088,22.1902,-2.0
3716.65,14.0857,21.6185,-2.0
3717.65,14.1428,20.3987,-2.0
3718.65,13.4089,18.6309,0.0
3719.65,11.8014,16.6037,0.0
3720.65,12.9759,14.8645,0.0
3721.65,9.93346,14.0201,0.0
3722.65,13.3681,14.3553,0.0
3723.65,14.737,15.6296,0.0
3724.65,23.1327,17.1989,0.0
3725.65,22.0362,18.3795,0.0
3726.65,23.5183,18.8654,0.0
3727.66,25.7051,18.8651,0.0
3728.66,28.0717,18.7571,0.0
3729.66,25.253,18.6424,0.0
3730.66,26.4724,18.2718,0.0
3731.66,23.8959,17.3423,0.0
3732.66,19.4995,15.8335,0.0
3733.66,17.5309,14.0841,0.0
3734.66,10.9375,12.6031,0.0
3735.66,3.27376,11.8405,0.0
3736.66,8.54958,12.0391,0.0
3737.66,16.3589,13.1648,0.0
3738.66,16.1432,14.9107,0.0
3739.66,15.9638,16.7595,0.0
3740.66,19.5097,18.1383,0.0
3741.66,18.3412,18.6621,0.0
3742.66,17.001,18.2947,0.0
3743.66,22.6573,17.3152,0.0
3744.66,16.8318,16.1333,0.0
3745.66,19.0626,15.0512,9.647
3746.66,19.6783,14.1236,9.461
3747.66,7.95562,13.2891,-1.0
3748.66,7.4904,12.6483,-1.0
3749.66,12.3399,12.5419,9.906
3750.66,14.5701,13.2824,9.734
3751.66,17.5927,14.839,9.512
3752.66,21.6306,16.8296,9.26
3753.66,19.8481,18.7615,9.196
3754.66,21.449,20.1738,9.114
3755.66,21.8521,20.6728,9.025
3756.66,20.8343,20.1139,8.906
3757.66,18.7877,18.8278,9.093
3758.66,15.1965,17.5217,9.505
3759.66,14.4114,16.8178,9.738
3760.66,15.9049,16.8293,9.957
3761.66,19.8309,17.2094,9.894
3762.66,18.7994,17.5653,10.08
3763.66,14.818,17.7457,10.024
3764.66,17.2684,17.7667,9.812
3765.66,19.7576,17.6546,9.742
3766.66,21.0899,17.4551,9.891
3767.66,21.7138,17.2696,9.901
3768.66,19.3676,17.1944,10.209
3769.66,16.1528,17.276,10.43
3770.66,15.4817,17.5676,10.437
3771.66,14.3215,18.13,10.215
3772.66,14.3365,18.9186,9.843
3773.66,22.9163,19.7267,9.124
3774.66,23.3691,20.3414,9.219
3775.66,22.5454,20.7273,9.474
3776.66,24.1485,21.0169,8.897
3777.66,21.1797,21.3642,8.409
3778.67,19.5534,21.8409,8.605
3779.67,23.3048,22.4116,9.223
3780.67,23.1015,22.974,9.922
3781.67,26.28,23.4233,9.965
3782.67,23.2337,23.6795,9.865
3783.67,27.0438,23.6304,9.457
3784.67,30.9857,23.1228,9.277
3785.67,21.7061,22.1124,9.588
3786.67,17.912,20.8069,9.954
3787.67,17.8365,19.5744,10.102
3788.67,20.1527,18.7258,10.038
3789.67,20.7266,18.3709,9.945
3790.67,18.881,18.3843,9.961
3791.67,19.178,18.476,9.745
3792.67,23.9513,18.3553,9.247
3793.67,19.647,17.9041,8.233
3794.67,10.6584,17.2145,7.946
3795.67,18.3814,16.4405,8.181
3796.67,18.5691,15.6783,9.662
3797.67,21.6204,15.0503,9.585
3798.67,17.6826,14.8301,9.698
3799.67,16.9414,15.3087,9.698
3800.67,20.6874,16.5081,9.492
3801.67,19.0687,18.114,9.316
3802.67,15.8679,19.6617,9.421
3803.67,19.8624,20.7604,9.759
3804.67,20.7674,21.2243,10.665
3805.67,17.8594,21.124,11.021
3806.67,18.9817,20.7897,10.854
3807.67,18.9463,20.6578,11.044
3808.67,19.7445,20.9586,10.783
3809.67,19.3421,21.5194,10.955
3810.67,19.973,21.8935,10.952
3811.67,26.7649,21.6861,10.726
3812.67,24.5494,20.8079,10.896
3813.67,20.6642,19.5103,11.243
3814.67,18.4298,18.2488,11.905
3815.67,14.8094,17.4404,12.288
3816.67,21.2623,17.2024,11.782
3817.67,18.432,17.2467,11.933
3818.67,16.3325,17.124,12.274
3819.67,17.3251,16.6632,12.146
3820.67,21.1434,16.1286,11.817
3821.67,18.9342,15.8647,12.036
3822.67,14.0335,15.8462,12.508
3823.67,15.8791,15.7089,12.358
3824.67,17.897,15.2003,12.29
3825.67,13.4328,14.4627,12.598
3826.67,12.5397,13.8442,12.456
3827.67,16.8449,13.5625,11.691
3828.67,17.42,13.5749,11.435
3829.68,16.5552,13.6575,11.441
3830.68,15.8491,13.5555,11.46
3831.68,13.7158,13.1393,11.784
3832.68,13.176,12.4963,12.261
3833.68,13.8012,11.8823,12.719
3834.68,13.0463,11.5455,12.948
3835.68,13.7027,11.5458,12.701
3836.68,10.6829,11.7357,12.967
3837.68,9.10816,11.9253,12.907
3838.68,13.5122,12.0942,12.326
3839.68,11.6111,12.4406,12.54
3840.68,12.3692,13.2085,12.593
3841.68,16.2299,14.4493,12.504
3842.68,18.8192,15.9434,12.35
3843.68,20.3079,17.3407,11.844
3844.68,21.39,18.3916,11.443
3845.68,22.1392,19.0738,11.318
3846.68,19.4712,19.5017,11.43
3847.68,19.0687,19.7347,11.352
3848.68,21.9773,19.7605,11.148
3849.68,18.5375,19.648,11.635
3850.68,18.21,19.5814,12.06
3851.68,19.8169,19.6853,12.431
3852.68,19.6063,19.8624,12.747
3853.68,22.3985,19.8733,12.638
3854.68,15.3106,19.5792,13.109
3855.68,17.2738,19.0419,12.759
3856.68,18.1529,18.3827,12.317
3857.68,20.9882,17.6593,11.846
3858.68,16.6355,16.9758,11.948
3859.68,12.532,16.6053,0.0
3860.68,17.4162,16.8474,0.0
3861.68,20.0358,17.7275,0.0
3862.68,20.4437,18.8817,0.0
3863.68,19.7965,19.7987,0.0
3864.68,18.7501,20.2047,0.0
3865.68,17.4656,20.1954,0.0
3866.68,12.7958,20.0221,0.0
3867.68,11.8167,19.8213,0.0
3868.68,18.5037,19.5403,0.0
3869.68,24.8238,19.054,0.0
3870.68,21.5111,18.3639,0.0
3871.68,17.5682,17.7084,0.0
3872.68,17.492,17.4481,0.0
3873.68,16.0049,17.7862,0.0
3874.68,17.2352,18.534,0.0
3875.68,20.6151,19.1716,0.0
3876.68,19.1716,19.2526,0.0
3877.68,17.7371,18.7985,0.0
3878.68,18.9715,18.2265,0.0
3879.68,18.426,17.9021,0.0
3880.69,15.2912,17.8585,0.0
3881.69,17.385,17.9174,13.038
3882.69,19.9376,17.9324,12.698
3883.69,17.5185,17.8276,12.876
3884.69,18.5589,17.4962,12.815
3885.69,18.9221,16.8471,13.085
3886.69,17.2056,15.9925,13.109
3887.69,18.49,15.2857,12.959
3888.69,13.0473,15.1172,13.452
3889.69,12.3532,15.671,-1.0
3890.69,18.7908,16.8251,12.84
3891.69,19.4428,18.2026,12.598
3892.69,16.6789,19.3526,12.553
3893.69,17.7791,20.0202,12.267
3894.69,19.4989,20.2949,12.186
3895.69,21.8843,20.4564,12.283
3896.69,23.0983,20.6779,12.488
3897.69,21.0794,20.9204,12.644
3898.69,22.1073,21.0937,12.546
3899.69,22.1306,21.2148,12.304
3900.69,21.3534,21.3441,12.136
3901.69,25.6663,21.4334,11.843
3902.69,28.5548,21.3378,11.568
3903.69,22.2367,20.9949,12.138
3904.69,21.195,20.5571,12.573
3905.69,22.8555,20.3318,12.489
3906.69,20.5494,20.5753,12.529
3907.69,21.8616,21.3113,12.38
3908.69,23.2028,22.3154,12.374
3909.69,22.4623,23.2729,12.369
3910.69,26.6171,23.9864,12.263
3911.69,26.9775,24.4226,12.021
3912.69,23.7713,24.609,12.334
3913.69,23.6588,24.5634,12.521
3914.69,23.1404,24.3181,12.556
3915.69,24.9872,23.9357,12.649
3916.69,25.1293,23.4686,12.852
3917.69,23.2162,22.9097,12.917
3918.69,22.8781,22.2192,13.026
3919.69,19.1748,21.4244,13.341
3920.69,17.7106,20.6826,13.419
3921.69,15.5923,20.2053,13.859
3922.69,15.5824,20.075,13.959
3923.69,19.3236,20.119,13.534
3924.69,15.4505,19.9909,13.764
3925.69,16.3303,19.3905,13.27
3926.69,17.3139,18.2186,12.713
3927.69,14.925,16.5785,12.824
3928.69,15.5279,14.6784,13.479
3929.69,12.2223,12.7159,14.08
3930.69,10.7269,10.826,13.788
3931.7,9.00651,9.12537,12.523
3932.7,6.94105,7.77718,-1.0
3933.7,6.08708,6.99299,-1.0
3934.7,6.58226,6.95061,-1.0
3935.7,9.05973,7.69593,-1.0
3936.7,11.4429,9.11836,14.648
3937.7,12.5588,10.9875,14.8
3938.7,14.0787,13.0062,14.429
3939.7,16.7521,14.8677,14.055
3940.7,16.0307,16.3296,13.854
3941.7,21.2479,17.2852,13.474
3942.7,18.1109,17.8263,13.648
3943.7,16.3481,18.2243,13.619
3944.7,22.584,18.7711,12.928
3945.7,20.7827,19.5591,13.384
3946.7,20.5332,20.4335,13.506
3947.7,23.4864,21.1944,12.849
3948.7,23.4427,21.8024,12.801
3949.7,29.1586,22.3284,12.322
3950.7,26.6018,22.7745,12.456
3951.7,20.7496,23.0734,12.917
3952.7,25.5388,23.2366,12.611
3953.7,22.453,23.343,12.615
3954.7,23.8659,23.395,12.682
3955.7,25.3715,23.3175,12.559
3956.7,22.3281,23.1101,13.064
3957.7,22.0245,22.8513,13.014
3958.7,23.8567,22.4897,12.858
3959.7,23.5527,21.7702,12.631
3960.7,20.6039,20.5001,12.814
3961.7,16.6515,18.8218,0.0
3962.7,14.1205,17.1065,0.0
3963.7,14.9929,15.5818,0.0
3964.7,13.0692,14.1428,0.0
3965.7,13.3611,12.5479,0.0
3966.7,11.0755,10.774,0.0
3967.7,8.25292,9.14449,0.0
3968.7,4.56746,8.1296,0.0
3969.7,5.23088,8.04293,0.0
3970.7,7.11631,8.89594,0.0
3971.7,8.7618,10.457,0.0
3972.7,14.4031,12.4144,0.0
3973.7,15.0382,14.5111,0.0
3974.7,13.8276,16.5794,0.0
3975.7,15.2873,18.5289,0.0
3976.7,21.7377,20.3388,0.0
3977.7,26.2723,22.0216,0.0
3978.7,25.2632,23.5428,0.0
3979.7,25.5484,24.767,0.0
3980.7,28.542,25.5337,0.0
3981.71,28.224,25.8265,13.228
3982.71,26.1085,25.838,13.523
3983.71,27.1323,25.8504,13.323
3984.71,27.5941,26.0502,13.38
3985.71,25.7376,26.4562,13.589
3986.71,27.1633,26.9839,13.534
3987.71,28.6364,27.5268,13.357
3988.71,28.6185,27.9936,13.357
3989.71,24.4984,28.3544,13.425
3990.71,25.0146,28.6587,13.03
3991.71,26.2513,28.9697,12.689
3992.71,25.8335,29.2564,12.763
3993.71,29.1009,29.3788,12.724
3994.71,30.2866,29.2099,12.871
3995.71,27.2614,28.7893,13.255
3996.71,29.1143,28.3579,13.0
3997.71,26.0509,28.2253,12.897
3998.71,25.0232,28.5631,12.801
3999.71,29.555,29.2902,12.507
4000.71,30.2022,30.1238,12.495
4001.71,29.1366,30.7177,12.784
4002.71,30.1365,30.7866,12.689
4003.71,32.1842,30.2191,12.654
4004.71,32.9132,29.2141,12.549
4005.71,29.0506,28.2935,13.009
4006.71,28.1858,28.0118,13.324
4007.71,31.3302,28.535,13.051
4008.71,30.2729,29.5317,13.106
4009.71,29.9868,30.5023,13.003
4010.71,34.9892,31.1629,12.456
4011.71,35.325,31.5261,12.312
4012.71,34.0718,31.7374,12.36
4013.71,35.3066,31.9031,12.521
4014.71,33.8491,32.0306,12.485
4015.71,32.1274,32.0812,12.502
4016.71,31.4643,32.0704,12.407
4017.71,31.9595,32.0984,12.359
4018.71,28.8772,32.2498,12.628
4019.71,35.9215,32.4808,12.33
4020.71,31.7055,32.6468,12.052
4021.71,32.4078,32.6344,10.513
4022.71,34.487,32.4569,10.337
4023.71,30.4654,32.2399,10.18
4024.71,33.2704,32.1628,11.489
4025.71,31.516,32.3626,13.078
4026.71,31.3875,32.7861,12.943
4027.71,32.0073,33.1009,12.775
4028.71,32.3887,32.8571,12.823
4029.71,27.5542,31.8442,13.182
4030.71,25.8358,30.3147,13.205
4031.71,26.5645,28.8346,13.312
4032.72,25.2103,27.9302,13.613
4033.72,27.0622,27.8595,13.56
4034.72,31.9305,28.6093,13.153
4035.72,31.4834,29.974,12.834
4036.72,32.1427,31.5899,12.597
4037.72,34.472,32.9903,12.376
4038.72,36.7918,33.7924,12.395
4039.72,33.6104,33.9173,12.856
4040.72,30.1713,33.577,13.227
4041.72,32.0471,32.9601,13.159
4042.72,31.9165,31.9796,13.08
4043.72,31.125,30.4718,12.95
4044.72,31.8126,28.6762,12.849
4045.72,26.7927,27.3497,13.066
4046.72,26.0805,27.2369,13.164
4047.72,30.9641,28.4254,13.06
4048.72,30.4153,30.2837,13.296
4049.72,29.3399,31.9735,13.054
4050.72,34.7324,32.9677,12.6
4051.72,36.3469,33.1786,12.458
4052.72,33.7019,32.8004,12.449
4053.72,33.3437,32.1179,12.411
4054.72,33.6378,31.3754,12.588
4055.72,32.6669,30.7117,12.924
4056.72,28.6587,30.2108,13.404
4057.72,28.674,29.9896,13.663
4058.72,29.497,30.1461,13.49
4059.72,28.167,30.5479,13.241
4060.72,27.284,30.762,12.995
4061.72,27.928,30.3599,13.063
4062.72,29.5015,29.3625,13.178
4063.72,30.1588,28.3011,13.404
4064.72,27.3583,27.7668,13.887
4065.72,26.0085,27.9592,14.162
4066.72,28.7753,28.6695,13.863
4067.72,31.8623,29.5349,13.484
4068.72,31.7635,30.1999,13.209
4069.72,30.9644,30.3876,13.068
4070.72,29.9431,30.0699,12.94
4071.72,28.8894,29.5735,13.315
4072.72,28.6392,29.3234,13.511
4073.72,29.1038,29.3855,13.586
4074.72,32.0388,29.3762,13.314
4075.72,32.9282,28.9212,13.204
4076.72,29.2179,28.1428,13.405
4077.72,29.5591,27.6189,13.473
4078.72,28.2878,27.8863,13.531
4079.72,28.1412,28.9808,13.579
4080.72,31.7696,30.401,13.081
4081.72,31.8203,31.4755,13.07
4082.72,32.8829,31.8346,13.147
4083.73,30.9179,31.6284,13.565
4084.73,29.4275,31.356,14.051
4085.73,30.1537,31.4777,13.907
4086.73,31.7913,32.1128,13.579
4087.73,37.3293,33.0069,12.845
4088.73,39.3161,33.7439,-1.0
4089.73,35.1861,34.0234,13.107
4090.73,34.9901,33.8242,13.287
4091.73,32.174,33.3434,13.681
4092.73,29.0646,32.7784,14.115
4093.73,33.6633,32.165,0.0
4094.73,33.4457,31.4197,0.0
4095.73,30.2949,30.5081,0.0
4096.73,26.1391,29.5091,0.0
4097.73,27.0052,28.4895,0.0
4098.73,31.9267,27.3771,0.0
4099.73,28.2043,26.0754,0.0
4100.73,24.2008,24.7329,0.0
4101.73,27.8974,23.806,0.0
4102.73,30.8659,23.7741,0.0
4103.73,27.2764,24.7572,0.0
4104.73,29.9256,26.4052,0.0
4105.73,33.5821,28.1405,0.0
4106.73,30.5084,29.4977,0.0
4107.73,31.6115,30.2892,0.0
4108.73,33.2714,30.5801,0.0
4109.73,31.1396,30.5893,0.0
4110.73,31.4497,30.5782,0.0
4111.73,30.4001,30.7451,0.0
4112.73,31.4911,31.1607,0.0
4113.73,34.4064,31.7642,13.154
4114.73,31.1852,32.3855,13.165
4115.73,30.8544,32.8017,13.34
4116.73,34.8579,32.8469,13.27
4117.73,32.8183,32.5305,13.909
4118.73,30.9688,32.0535,14.328
4119.73,31.4799,31.6753,14.079
4120.73,31.2183,31.5376,13.588
4121.73,33.0152,31.615,12.952
4122.73,32.9464,31.8155,13.0
4123.73,32.2495,32.0733,12.992
4124.73,37.0719,32.3202,12.796
4125.73,37.4612,32.4419,13.022
4126.73,36.7625,32.3479,13.502
4127.73,30.0865,32.0612,14.308
4128.73,29.2752,31.6775,14.458
4129.73,31.8869,31.2247,14.033
4130.73,28.8996,30.6527,13.981
4131.73,28.9942,29.9957,14.137
4132.73,29.1615,29.4964,14.008
4133.73,27.523,29.4833,13.742
4134.74,29.1876,30.1012,13.917
4135.74,25.2858,31.1881,-1.0
4136.74,29.3179,32.396,14.005
4137.74,33.1751,33.4106,13.376
4138.74,37.1818,34.0368,13.137
4139.74,42.1766,34.1241,-1.0
4140.74,37.6091,33.5448,13.61
4141.74,31.4611,32.3457,14.268
4142.74,30.6078,30.9128,14.396
4143.74,29.4827,29.8701,14.339
4144.74,29.6085,29.6806,14.26
4145.74,31.7087,30.2911,13.944
4146.74,32.8061,31.197,13.913
4147.74,34.5227,31.8658,13.887
4148.74,35.1469,32.1045,13.885
4149.74,31.796,32.0532,14.215
4150.74,31.9659,31.9168,14.034
4151.74,28.919,31.7581,14.336
4152.74,29.5553,31.5233,14.514
4153.74,30.2917,31.2008,14.567
4154.74,29.3734,30.9089,14.547
4155.74,30.9067,30.8334,14.29
4156.74,31.1607,31.0893,13.975
4157.74,32.5184,31.6498,13.662
4158.74,31.7454,32.3801,13.561
4159.74,34.8796,33.1216,13.587
4160.74,34.0285,33.7764,13.782
4161.74,32.961,34.3102,13.973
4162.74,33.0279,34.6916,13.957
4163.74,31.3885,34.842,14.261
4164.74,32.7074,34.6782,14.245
4165.74,31.8177,34.2197,14.404
4166.74,32.8568,33.6474,14.522
4167.74,32.8281,33.1837,14.455
4168.74,31.6224,32.8893,14.677
4169.74,30.5772,32.5646,14.648
4170.74,27.7311,31.9378,15.024
4171.74,26.1554,30.9806,15.013
4172.74,28.3429,30.0285,14.345
4173.74,29.6911,29.519,14.061
4174.74,31.3981,29.6136,14.051
4175.74,31.5765,30.1002,14.131
4176.74,30.2551,30.6649,14.521
4177.74,29.3393,31.1623,14.739
4178.74,28.6507,31.5943,14.83
4179.74,30.93,31.9404,14.623
4180.74,34.8152,32.123,14.393
4181.74,31.4481,32.158,14.716
4182.74,31.9496,32.21,14.507
4183.74,33.6623,32.3973,14.028
4184.75,32.2202,32.613,13.877
4185.75,30.6703,32.6226,13.899
4186.75,30.0403,32.3674,14.231
4187.75,30.4224,32.065,14.57
4188.75,32.5018,31.9933,14.494
4189.75,33.713,32.2377,14.473
4190.75,32.1784,32.6898,14.329
4191.75,33.8962,33.193,14.022
4192.75,36.296,33.5856,13.583
4193.75,33.1436,33.6684,13.761
4194.75,34.1034,33.2698,13.925
4195.75,34.22,32.4082,14.316
4196.75,30.9494,31.3366,14.706
4197.75,27.8401,30.3918,14.774
4198.75,27.1601,29.7793,14.874
4199.75,30.1544,29.5292,14.529
4200.75,31.7865,29.5576,14.228
4201.75,30.1913,29.7857,14.196
4202.75,31.0593,30.2092,14.353
4203.75,30.4243,30.857,14.729
4204.75,33.8484,31.7014,14.59
4205.75,34.9602,32.6261,14.448
4206.75,36.3189,33.4689,14.239
4207.75,37.4424,34.0811,13.851
4208.75,33.5164,34.4096,14.153
4209.75,33.5945,34.5256,14.084
4210.75,35.2919,34.5683,13.471
4211.75,37.2414,34.5797,13.238
4212.75,35.9477,34.4147,13.328
4213.75,32.295,33.9236,13.845
4214.75,31.3659,33.2236,14.202
4215.75,33.3666,32.7051,14.339
4216.75,33.5766,32.7599,14.395
4217.75,33.3364,33.4383,14.342
4218.75,34.6683,34.4249,14.105
4219.75,36.2093,35.2562,13.852
4220.75,33.8781,35.5529,13.965
4221.75,33.8373,35.079,14.169
4222.75,37.603,33.7356,14.036
4223.75,30.1827,31.5931,14.68
4224.75,28.4627,29.0165,15.232
4225.75,24.1979,26.7143,-1.0
4226.75,20.4848,25.5315,-1.0
4227.75,25.303,25.9894,16.164
4228.75,30.1627,27.8767,15.42
4229.75,30.8312,30.3092,14.861
4230.75,32.658,32.3059,14.538
4231.75,32.2297,33.3281,14.321
4232.75,35.2731,33.4243,13.721
4233.75,30.7595,32.9702,13.001
4234.75,29.057,32.3693,12.261
4235.75,34.6823,31.8849,12.333
4236.76,31.0568,31.6584,13.239
4237.76,28.9451,31.7486,13.739
4238.76,29.4699,32.1421,13.608
4239.76,30.6623,32.7644,13.501
4240.76,32.9926,33.5113,13.639
4241.76,32.3635,34.2863,14.275
4242.76,32.6765,35.0147,14.541
4243.76,36.3269,35.6131,14.258
4244.76,36.6503,35.9177,14.094
4245.76,37.445,35.7399,13.882
4246.76,40.7818,35.0166,-1.0
4247.76,35.6612,33.9329,14.283
4248.76,30.3902,32.8597,15.041
4249.76,31.4204,32.1641,14.957
4250.76,30.6875,31.9946,14.78
4251.76,28.3295,32.2004,14.604
4252.76,31.8432,32.4544,14.085
4253.76,32.9014,32.5474,14.137
4254.76,31.2279,32.5869,14.352
4255.76,31.4841,32.787,14.515
4256.76,32.519,33.0789,14.648
4257.76,31.5185,33.1003,15.066
4258.76,32.2167,32.5981,15.202
4259.76,30.4322,31.8461,15.439
4260.76,26.64,31.5,-1.0
4261.76,29.6025,32.0395,14.879
4262.76,35.0414,33.3714,14.552
4263.76,32.9416,34.9235,14.743
4264.76,37.2344,36.0841,14.158
4265.76,38.0087,36.533,13.757
4266.76,34.7107,36.2504,14.166
4267.76,34.284,35.3426,14.014
4268.76,35.3907,33.9361,14.197
4269.76,31.4165,32.2036,14.863
4270.76,30.0094,30.4491,15.391
4271.76,32.7278,29.0729,15.343
4272.76,29.4247,28.4108,15.578
4273.76,25.9365,28.5694,16.019
4274.76,25.9871,29.4499,15.906
4275.76,26.5553,30.8548,15.512
4276.76,30.4179,32.4509,14.751
4277.76,33.3338,33.7869,14.346
4278.76,32.8345,34.4845,14.592
4279.76,33.2347,34.488,15.025
4280.76,32.7692,34.11,15.046
4281.76,31.9044,33.749,14.911
4282.76,34.3286,33.5559,14.406
4283.76,35.9088,33.4144,14.22
4284.76,35.0813,33.1509,14.442
4285.77,31.552,32.6876,14.706
4286.77,32.6054,32.0283,14.539
4287.77,32.5863,31.1721,14.161
4288.77,29.6962,30.199,14.283
4289.77,28.8709,29.3899,14.694
4290.77,26.9456,29.1216,15.141
4291.77,28.5267,29.5282,15.092
4292.77,29.4489,30.3354,14.864
4293.77,29.6197,31.0364,14.903
4294.77,32.6898,31.2508,14.712
4295.77,31.7683,30.8605,14.956
4296.77,28.0287,29.9106,15.384
4297.77,30.104,28.521,15.279
4298.77,28.4764,26.9459,15.553
4299.77,23.6862,25.5627,16.267
4300.77,19.9412,24.7024,-1.0
4301.77,19.3223,24.4538,-1.0
4302.77,22.6232,24.6405,16.902
4303.77,23.72,24.9668,16.67
4304.77,23.9026,25.1348,16.489
4305.77,20.9035,24.9413,-1.0
4306.77,21.4694,24.393,-1.0
4307.77,24.6201,23.7576,16.727
4308.77,23.2634,23.4577,-1.0
4309.77,20.2729,23.8194,-1.0
4310.77,20.9777,24.8728,-1.0
4311.77,23.0798,26.4227,-1.0
4312.77,25.172,28.2734,-1.0
4313.77,29.0751,30.3602,15.761
4314.77,31.9369,32.6733,15.382
4315.77,32.0761,35.0688,15.003
4316.77,37.0562,37.1942,14.384
4317.77,39.7851,38.6412,14.117
4318.77,39.0105,39.2026,14.136
4319.77,40.1379,38.9433,14.028
4320.77,39.7819,38.0147,14.319
4321.77,34.0342,36.4967,15.127
4322.77,30.8401,34.4555,15.49
4323.77,32.1507,32.1743,15.436
4324.77,30.2777,30.3067,16.064
4325.77,28.42,29.5913,16.267
4326.77,28.543,30.3915,16.47
4327.77,29.5432,32.3416,16.166
4328.77,35.8562,34.5657,15.536
4329.77,36.2284,36.288,15.342
4330.77,35.7319,37.2525,15.306
4331.77,37.3844,37.698,0.0
4332.77,39.6787,37.9341,0.0
4333.77,41.1872,38.0099,0.0
4334.77,37.8076,37.6801,0.0
4335.77,37.4291,36.6127,0.0
4336.77,34.58,34.6731,0.0
4337.78,33.9469,32.1223,0.0
4338.78,34.343,29.6012,0.0
4339.78,28.7692,27.8512,0.0
4340.78,27.2321,27.3825,0.0
4341.78,32.0978,28.2329,0.0
4342.78,31.1364,29.9622,0.0
4343.78,31.3082,31.9544,0.0
4344.78,35.0778,33.7646,0.0
4345.78,35.5258,35.2342,0.0
4346.78,36.5174,36.3829,0.0
4347.78,38.8786,37.2028,0.0
4348.78,39.9658,37.5253,0.0
4349.78,39.3839,37.1455,0.0
4350.78,38.8008,36.1108,0.0
4351.78,38.4698,34.9067,14.804
4352.78,36.498,34.198,15.405
4353.78,37.3816,34.35,15.519
4354.78,37.5049,35.2008,15.293
4355.78,37.3319,36.2542,15.4
4356.78,37.4386,37.0725,15.071
4357.78,36.3297,37.4912,15.146
4358.78,36.8491,37.6476,15.03
4359.78,37.1053,37.8334,15.103
4360.78,34.1333,38.2598,15.376
4361.78,35.0548,38.9133,15.267
4362.78,38.1176,39.6118,14.899
4363.78,37.1152,40.1589,14.547
4364.78,39.3479,40.3976,14.114
4365.78,38.3139,40.2073,14.144
4366.78,39.1058,39.6022,14.232
4367.78,39.5471,38.7897,14.43
4368.78,37.4689,38.0482,14.657
4369.78,37.3507,37.5294,14.805
4370.78,35.319,37.1474,15.253
4371.78,34.335,36.6822,15.422
4372.78,37.0145,35.9859,15.283
4373.78,37.7952,35.1514,15.077
4374.78,35.1377,34.515,15.37
4375.78,33.2774,34.4405,15.495
4376.78,33.3102,35.0038,15.506
4377.78,33.2685,35.8683,15.562
4378.78,35.2521,36.4824,15.507
4379.78,35.3193,36.3508,15.623
4380.78,32.6255,35.2345,15.973
4381.78,32.6185,33.2433,15.834
4382.78,32.4595,30.9134,15.758
4383.78,30.6304,29.1064,16.052
4384.78,27.4344,28.5819,16.584
4385.78,26.293,29.4457,-1.0
4386.78,29.8115,31.0743,16.293
4387.79,34.495,32.6213,15.635
4388.79,36.3326,33.6028,15.453
4389.79,35.327,34.0775,15.547
4390.79,33.2516,34.3541,15.829
4391.79,31.4634,34.6613,15.456
4392.79,31.9796,35.0147,14.757
4393.79,35.1307,35.361,14.507
4394.79,35.2932,35.753,14.945
4395.79,31.9707,36.2975,15.565
4396.79,35.9859,36.9485,15.358
4397.79,41.2592,37.4227,-1.0
4398.79,36.8281,37.4408,15.388
4399.79,31.9139,37.0084,15.899
4400.79,35.4971,36.3578,15.448
4401.79,36.2963,35.6603,15.209
4402.79,34.2643,34.8751,15.249
4403.79,34.1744,33.9364,15.411
4404.79,30.6263,33.0572,15.936
4405.79,30.7697,32.6255,16.268
4406.79,29.8348,32.8552,16.632
4407.79,30.2213,33.6725,16.205
4408.79,35.7409,34.8812,15.2
4409.79,36.5251,36.2991,14.589
4410.79,37.6397,37.676,14.472
4411.79,38.0479,38.6131,14.987
4412.79,39.1128,38.7498,15.092
4413.79,39.9725,38.0558,15.038
4414.79,37.214,36.9492,15.042
4415.79,36.78,36.1296,15.096
4416.79,37.8736,36.122,15.228
4417.79,37.8755,36.9501,15.279
4418.79,37.7503,38.1648,15.32
4419.79,38.7623,39.1536,15.262
4420.79,39.0857,39.5114,15.098
4421.79,39.4773,39.2597,14.87
4422.79,37.9163,38.7381,15.269
4423.79,36.8067,38.3216,15.316
4424.79,37.612,38.1756,15.292
4425.79,37.5062,38.2279,15.172
4426.79,38.3445,38.357,14.81
4427.79,40.9988,38.4736,14.72
4428.79,39.4375,38.523,15.047
4429.79,37.7327,38.4879,15.237
4430.79,39.8619,38.3694,15.131
4431.79,38.6887,38.147,15.184
4432.79,36.2185,37.7499,15.412
