3739.29,9.69331,11.1254,-2.0
3740.29,9.69019,11.752,-2.0
3741.29,9.68706,12.0049,-2.0
3742.29,9.68518,11.9455,-2.0
3743.29,9.67564,11.6582,0.0
3744.29,9.69988,11.2714,-2.0
3745.29,9.61917,10.8842,-2.0
3746.29,9.63184,10.4787,-2.0
3747.29,4.27943,9.96125,5.003
3748.29,4.21342,9.25739,5.302
3749.29,5.51055,8.61767,5.256
3750.29,9.27788,8.47174,5.262
3751.29,11.5124,8.96224,5.16
3752.29,9.97548,9.84191,5.204
3753.29,10.1452,10.786,5.209
3754.29,6.18984,11.5717,5.3
3755.29,9.12225,12.0564,5.255
3756.29,14.4942,12.101,5.162
3757.29,11.7142,11.7325,5.276
3758.29,9.57272,11.2521,5.382
3759.29,9.68315,10.9668,5.43
3760.29,13.2057,10.9961,5.332
3761.29,13.3171,11.1858,5.323
3762.29,10.1449,11.3919,5.437
3763.29,13.0859,11.5562,5.401
3764.29,14.2723,11.6126,5.373
3765.29,12.9476,11.4878,5.432
3766.29,9.72616,11.1839,5.441
3767.29,12.2933,10.7774,5.35
3768.29,10.074,10.2994,5.393
3769.29,13.4043,9.77246,5.207
3770.29,12.1485,9.35453,5.14
3771.29,9.02809,9.29728,5.15
3772.29,12.919,9.75103,5.166
3773.29,16.4614,10.4505,5.363
3774.29,10.5162,11.0453,5.775
3775.29,10.0723,11.4592,6.007
3776.29,13.7083,11.7672,6.0
3777.29,12.8611,12.0601,6.14
3778.3,12.8233,12.3803,6.263
3779.3,10.2315,12.7094,6.249
3780.3,12.0601,12.9933,6.047
3781.3,12.6784,13.1727,5.925
3782.3,10.6385,13.2661,5.869
3783.3,14.3614,13.2964,5.682
3784.3,16.7611,13.2179,5.504
3785.3,17.5211,12.9492,5.548
3786.3,15.336,12.5378,5.697
3787.3,9.72069,12.1498,5.973
3788.3,8.45234,11.9106,6.05
3789.3,11.0191,11.8064,6.121
3790.3,11.4118,11.7664,6.192
3791.3,12.7993,11.724,6.205
3792.3,12.6487,11.564,6.203
3793.3,11.9553,11.2452,6.144
3794.3,11.3048,10.7874,6.166
3795.3,9.92089,10.1962,6.143
3796.3,9.30776,9.52173,6.036
3797.3,9.49796,8.83352,5.863
3798.3,10.4844,8.39963,5.822
3799.3,8.92252,8.62314,5.842
3800.3,8.8501,9.42397,5.868
3801.3,9.82971,10.4439,6.076
3802.3,9.20593,11.335,6.379
3803.3,8.72387,11.94,6.568
3804.3,10.1001,12.2657,6.333
3805.3,13.6573,12.345,6.035
3806.3,14.5113,12.2352,5.92
3807.3,11.9438,12.1976,6.01
3808.3,12.8628,12.4133,6.133
3809.3,15.8461,12.7864,6.22
3810.3,15.3015,13.1028,6.327
3811.3,14.3544,13.1417,6.473
3812.3,11.1465,12.8643,6.62
3813.3,10.3465,12.3838,6.7
3814.3,8.49364,11.9244,6.603
3815.3,14.3444,11.6904,6.367
3816.3,12.7444,11.7747,6.321
3817.3,12.629,11.9428,6.331
3818.3,13.9025,11.9056,6.292
3819.3,14.7321,11.599,6.282
3820.3,11.2075,11.2157,6.535
3821.3,12.2214,11.1403,6.378
3822.3,16.7985,11.3517,6.187
3823.3,17.0764,11.4681,6.272
3824.3,14.063,11.2873,6.398
3825.3,9.63435,10.9346,6.515
3826.3,8.40276,10.6606,6.623
3827.3,11.3064,10.5406,6.457
3828.3,9.08378,10.4982,6.595
3829.3,7.07654,10.412,6.678
3830.3,13.2265,10.2046,6.447
3831.3,10.9764,9.82798,6.525
3832.3,9.93309,9.27929,6.65
3833.3,8.39979,8.60875,6.687
3834.3,7.84734,7.95714,6.698
3835.31,5.75627,7.59364,6.866
3836.31,6.99036,7.65057,6.89
3837.31,9.81422,8.01329,6.716
3838.31,11.8049,8.48112,6.629
3839.31,8.64895,8.97617,6.86
3840.31,11.1343,9.55989,6.738
3841.31,12.781,10.235,6.721
3842.31,10.3299,10.9194,6.761
3843.31,12.3142,11.5057,6.583
3844.31,11.8545,11.8829,6.615
3845.31,13.0823,12.0963,6.493
3846.31,15.0367,12.2663,6.437
3847.31,15.3188,12.4527,6.389
3848.31,13.4441,12.5302,6.392
3849.31,10.1253,12.4904,6.44
3850.31,11.1046,12.4749,6.526
3851.31,12.9101,12.561,6.576
3852.31,13.508,12.7385,6.657
3853.31,14.1043,12.8391,7.043
3854.31,15.8284,12.7318,7.309
3855.31,16.5562,12.5442,7.255
3856.31,13.9371,12.3648,7.266
3857.31,13.2285,12.1729,7.287
3858.31,15.5854,11.9736,7.3
3859.31,12.8084,11.8172,0.0
3860.31,10.0563,11.8918,0.0
3861.31,11.9347,12.1882,0.0
3862.31,14.7231,12.5569,0.0
3863.31,15.4865,12.7474,0.0
3864.31,12.1889,12.713,0.0
3865.31,13.8648,12.6396,0.0
3866.31,16.265,12.5849,0.0
3867.31,16.1882,12.5661,0.0
3868.31,16.6536,12.589,0.0
3869.31,17.7696,12.5297,0.0
3870.31,10.868,12.3181,0.0
3871.31,10.8384,11.9591,0.0
3872.31,14.8124,11.6741,0.0
3873.31,13.7893,11.6364,0.0
3874.31,14.6916,11.9295,0.0
3875.31,13.2176,12.2882,0.0
3876.31,11.7916,12.3389,0.0
3877.31,12.9314,12.0565,0.0
3878.31,12.9651,11.7251,0.0
3879.31,15.6612,11.5918,0.0
3880.31,14.0244,11.6123,0.0
3881.31,12.8452,11.5843,7.131
3882.31,11.8793,11.4423,7.16
3883.31,13.1029,11.2482,7.08
3884.31,11.7526,11.0081,7.197
3885.31,11.0849,10.5922,7.269
3886.31,13.5176,9.87991,7.199
3887.31,11.9242,9.07298,7.294
3888.31,10.5176,8.41871,7.431
3889.31,12.0209,8.22773,7.288
3890.31,11.5394,8.61611,7.196
3891.31,11.4952,9.45635,7.111
3892.32,10.5078,10.3448,6.975
3893.32,11.1528,10.9413,6.806
3894.32,14.5716,11.2484,6.65
3895.32,12.7033,11.4695,6.666
3896.32,13.8894,11.7569,6.752
3897.32,14.9355,12.021,6.757
3898.32,14.7471,12.1541,6.764
3899.32,14.8976,12.2288,6.766
3900.32,17.6564,12.3647,6.623
3901.32,13.348,12.5422,6.707
3902.32,13.7786,12.665,6.594
3903.32,16.4985,12.6281,6.555
3904.32,13.1582,12.4502,6.889
3905.32,13.7938,12.2946,7.254
3906.32,14.6915,12.3076,7.675
3907.32,11.5826,12.5485,8.083
3908.32,14.0639,12.9838,7.959
3909.32,14.6871,13.3717,7.838
3910.32,14.18,13.5853,7.427
3911.32,17.8005,13.6781,6.867
3912.32,15.4507,13.6762,6.818
3913.32,13.2545,13.5797,7.29
3914.32,14.0438,13.4441,7.694
3915.32,13.7023,13.3158,8.127
3916.32,11.5107,13.2309,8.657
3917.32,12.4157,13.1597,8.226
3918.32,14.1373,13.0204,7.997
3919.32,14.793,12.819,8.223
3920.32,15.7796,12.6159,8.258
3921.32,14.7249,12.5258,8.298
3922.32,14.1576,12.5769,8.322
3923.32,13.0962,12.6719,8.279
3924.32,12.8577,12.6759,8.151
3925.32,9.26772,12.4925,8.417
3926.32,10.7442,12.1363,8.59
3927.32,11.9134,11.6341,8.669
3928.32,10.9948,11.0428,8.897
3929.32,11.5473,10.4133,9.026
3930.32,9.45729,9.67423,9.388
3931.32,6.10194,8.83289,9.681
3932.32,7.95792,7.91319,9.241
3933.32,10.9174,7.16711,8.663
3934.32,6.95642,6.99333,8.742
3935.32,6.79672,7.5292,8.654
3936.32,5.82634,8.44843,8.906
3937.32,8.20443,9.45557,9.017
3938.32,11.1994,10.3664,9.076
3939.32,13.0202,11.1132,9.103
3940.32,12.85,11.6887,9.153
3941.32,10.2026,12.0249,9.345
3942.32,10.8309,12.1427,9.047
3943.32,12.3594,12.1446,8.311
3944.32,11.1049,12.1554,7.746
3945.32,13.433,12.2959,7.396
3946.32,15.3327,12.5095,7.294
3947.32,16.443,12.636,7.491
3948.32,13.7968,12.6822,8.05
3949.33,12.2776,12.7687,8.393
3950.33,12.8991,12.8708,8.445
3951.33,13.6964,12.8916,8.514
3952.33,12.5364,12.8744,8.579
3953.33,11.4625,12.9054,8.533
3954.33,15.0323,12.9761,8.431
3955.33,16.7996,12.9299,8.337
3956.33,13.3161,12.7338,8.544
3957.33,13.9094,12.6054,8.411
3958.33,15.695,12.6228,8.317
3959.33,12.0867,12.5685,8.422
3960.33,13.4585,12.2458,8.19
3961.33,10.8877,11.6478,0.0
3962.33,12.1557,11.0324,0.0
3963.33,11.9824,10.5286,0.0
3964.33,10.3958,10.0033,0.0
3965.33,8.02972,9.32825,0.0
3966.33,6.08974,8.30907,0.0
3967.33,8.32721,7.12519,0.0
3968.33,6.15622,6.13322,0.0
3969.33,1.89274,5.69965,0.0
3970.33,5.84136,5.9313,0.0
3971.33,9.5929,6.72086,0.0
3972.33,9.19702,7.78134,0.0
3973.33,7.99296,8.88247,0.0
3974.33,9.87882,9.87069,0.0
3975.33,13.3871,10.6839,0.0
3976.33,11.6863,11.364,0.0
3977.33,11.0938,11.9087,0.0
3978.33,9.38159,12.42,0.0
3979.33,9.18873,12.8774,0.0
3980.33,14.2965,13.1668,0.0
3981.33,11.5257,13.2362,7.404
3982.33,14.8355,13.1826,7.125
3983.33,14.0672,13.1896,7.529
3984.33,12.3023,13.3155,8.114
3985.33,12.2131,13.4783,8.281
3986.33,13.1489,13.6283,8.137
3987.33,13.5543,13.7716,8.047
3988.33,12.9329,13.9427,7.887
3989.33,12.5783,14.083,7.904
3990.33,14.1213,14.1681,7.951
3991.33,14.9721,14.2695,8.173
3992.33,12.5994,14.4094,8.433
3993.33,14.563,14.4851,8.296
3994.33,14.0779,14.4224,8.287
3995.33,15.0575,14.248,8.297
3996.33,12.0071,14.0339,8.507
3997.33,12.3007,13.9042,8.271
3998.33,16.9119,13.9788,7.824
3999.33,17.0835,14.193,7.723
4000.33,16.8467,14.4543,7.927
4001.33,16.5046,14.6541,8.164
4002.33,15.5946,14.709,8.36
4003.33,14.3666,14.558,8.479
4004.33,12.5169,14.23,8.612
4005.34,14.4983,13.8293,8.526
4006.34,14.9444,13.6954,8.553
4007.34,16.5479,13.9455,8.47
4008.34,16.6031,14.3219,8.204
4009.34,17.4151,14.6021,7.731
4010.34,19.64,14.7251,7.36
4011.34,16.5653,14.778,7.786
4012.34,14.6667,14.8202,8.232
4013.34,15.679,14.8663,8.415
4014.34,18.3568,14.9325,8.427
4015.34,16.8263,14.9666,8.482
4016.34,15.0625,14.973,8.522
4017.34,16.0698,14.9849,8.548
4018.34,16.0648,15.0498,8.809
4019.34,15.5437,15.1529,8.751
4020.34,15.591,15.2251,8.508
4021.34,14.8429,15.2056,8.685
4022.34,15.2087,15.1106,8.843
4023.34,15.8805,14.9373,8.919
4024.34,15.8588,14.704,9.092
4025.34,13.0986,14.5641,9.294
4026.34,16.1048,14.643,9.202
4027.34,15.9977,14.9134,8.993
4028.34,18.7441,15.095,8.652
4029.34,19.88,14.9603,8.745
4030.34,16.5259,14.6021,9.348
4031.34,15.6315,14.2199,9.54
4032.34,12.6237,14.0316,9.691
4033.34,12.8489,14.0547,9.73
4034.34,15.1687,14.2537,9.457
4035.34,16.0239,14.5887,9.141
4036.34,15.3767,15.0348,8.891
4037.34,17.3813,15.4726,8.668
4038.34,17.0412,15.7188,8.687
4039.34,17.7357,15.6515,8.814
4040.34,19.1925,15.4572,8.963
4041.34,17.6343,15.3412,9.209
4042.34,17.3522,15.2489,9.146
4043.34,15.6509,15.0021,9.188
4044.34,14.8856,14.4116,9.021
4045.34,12.9296,13.8725,8.977
4046.34,12.0689,13.829,9.088
4047.34,14.6226,14.2446,9.254
4048.34,15.5553,14.8499,9.452
4049.34,14.8457,15.3005,9.688
4050.34,15.318,15.4829,9.648
4051.34,14.8798,15.4626,9.545
4052.34,15.8301,15.2958,9.37
4053.34,17.2407,15.0235,9.175
4054.34,14.5078,14.8285,9.245
4055.34,14.596,14.7631,9.26
4056.34,12.9658,14.6908,9.412
4057.34,12.1571,14.6244,9.389
4058.34,16.2969,14.6611,8.935
4059.34,18.4277,14.8741,8.822
4060.34,15.2283,15.1239,9.203
4061.34,14.1883,15.0532,9.209
4062.35,14.3082,14.6725,9.032
4063.35,15.3021,14.2056,8.952
4064.35,16.2767,13.9368,8.917
4065.35,12.1585,13.9099,9.037
4066.35,12.0052,14.0228,9.298
4067.35,18.2608,14.1845,9.203
4068.35,19.6782,14.3902,-1.0
4069.35,16.4354,14.5069,9.383
4070.35,15.9617,14.357,9.429
4071.35,14.0308,14.0685,9.617
4072.35,13.3013,13.9135,9.702
4073.35,14.7873,14.0352,9.705
4074.35,16.8465,14.1848,9.603
4075.35,17.4571,14.0248,9.469
4076.35,15.5383,13.6296,9.728
4077.35,12.4527,13.2656,9.841
4078.35,11.6212,13.2429,9.987
4079.35,12.6301,13.5827,10.264
4080.35,13.1058,14.1292,10.642
4081.35,14.6502,14.5207,10.546
4082.35,14.596,14.5651,10.587
4083.35,13.1075,14.3477,10.8
4084.35,12.7471,14.0949,10.783
4085.35,15.1623,14.0453,10.105
4086.35,16.2883,14.2009,8.371
4087.35,13.4979,14.4776,8.596
4088.35,14.0247,14.6757,9.689
4089.35,14.1762,14.693,9.652
4090.35,14.1209,14.5424,9.791
4091.35,14.9564,14.3724,9.96
4092.35,14.849,14.2771,10.211
4093.35,13.1987,14.1609,0.0
4094.35,13.1988,13.9377,0.0
4095.35,13.1783,13.539,0.0
4096.35,12.4501,13.0496,0.0
4097.35,13.372,12.5779,0.0
4098.35,13.1832,12.0703,0.0
4099.35,12.2133,11.3812,0.0
4100.35,11.5466,10.46,0.0
4101.35,12.2663,9.60619,0.0
4102.35,12.9656,9.33873,0.0
4103.35,11.8545,9.82814,0.0
4104.35,11.0747,10.8675,0.0
4105.35,12.1737,11.91,0.0
4106.35,11.617,12.6317,0.0
4107.35,12.2841,13.0635,0.0
4108.35,13.559,13.2985,0.0
4109.35,13.7073,13.4139,0.0
4110.35,12.9989,13.5274,0.0
4111.35,13.5897,13.687,0.0
4112.35,13.4225,13.89,0.0
4113.35,11.4029,14.0965,10.657
4114.35,11.5685,14.3392,10.608
4115.35,14.4534,14.5371,10.36
4116.35,15.4849,14.6048,10.287
4117.35,15.6493,14.5156,10.364
4118.35,15.384,14.3445,10.46
4119.35,14.544,14.203,10.636
4120.36,14.4903,14.154,10.723
4121.36,15.5639,14.1978,10.682
4122.36,15.3664,14.2865,10.687
4123.36,14.2258,14.4087,10.731
4124.36,15.3276,14.563,10.592
4125.36,14.0427,14.6852,10.638
4126.36,13.1819,14.6478,10.857
4127.36,16.0565,14.492,10.612
4128.36,14.1512,14.3547,10.946
4129.36,12.1154,14.3211,11.231
4130.36,14.9738,14.2926,10.827
4131.36,14.539,14.1285,10.397
4132.36,16.0568,13.9119,9.902
4133.36,15.2445,13.8268,9.965
4134.36,14.032,14.0198,10.451
4135.36,15.0016,14.3932,10.551
4136.36,15.7507,14.8008,10.634
4137.36,15.8595,15.0866,10.45
4138.36,15.0963,15.2708,10.464
4139.36,15.171,15.3914,10.275
4140.36,14.106,15.3471,10.387
4141.36,14.2274,15.0007,10.585
4142.36,14.2979,14.4816,10.78
4143.36,14.31,14.002,10.801
4144.36,15.0764,13.8798,10.621
4145.36,14.5282,14.1994,10.581
4146.36,13.849,14.6173,10.767
4147.36,14.6533,14.8593,10.783
4148.36,16.1886,14.8659,10.675
4149.36,16.2728,14.7934,10.763
4150.36,16.325,14.7967,10.704
4151.36,16.0266,14.8329,10.731
4152.36,15.2223,14.8011,10.801
4153.36,14.7769,14.661,10.848
4154.36,14.1418,14.4806,10.914
4155.36,14.9689,14.3954,10.895
4156.36,13.8995,14.4676,11.128
4157.36,14.4532,14.6386,10.815
4158.36,15.2772,14.8527,10.733
4159.36,15.4275,15.0404,10.744
4160.36,16.7411,15.1436,10.562
4161.36,17.8755,15.2004,10.347
4162.36,16.472,15.28,10.437
4163.36,15.1028,15.3759,10.54
4164.36,15.1571,15.4408,10.428
4165.36,14.307,15.3955,10.431
4166.36,14.5236,15.2437,10.23
4167.36,15.5323,15.0661,9.906
4168.36,14.5716,14.9788,9.499
4169.36,15.6093,14.9567,9.241
4170.36,16.2337,14.7744,9.552
4171.36,15.4311,14.3868,10.393
4172.36,15.286,13.9161,11.186
4173.36,13.743,13.6914,11.416
4174.36,12.2469,13.8448,11.349
4175.37,12.809,14.1697,11.123
4176.37,13.5071,14.3736,11.007
4177.37,14.6114,14.4074,10.985
4178.37,15.4111,14.4465,10.93
4179.37,16.7781,14.5931,10.533
4180.37,15.9019,14.726,10.23
4181.37,14.9766,14.7274,9.885
4182.37,14.886,14.64,9.668
4183.37,14.7238,14.6358,9.641
4184.37,15.1088,14.7681,9.958
4185.37,14.4908,14.8307,10.705
4186.37,15.1735,14.7301,11.251
4187.37,15.4829,14.5649,11.309
4188.37,15.1146,14.4961,11.199
4189.37,14.4612,14.5776,11.185
4190.37,15.212,14.6926,10.915
4191.37,16.0585,14.7944,10.772
4192.37,14.6927,14.9464,10.851
4193.37,16.2548,15.0662,10.9
4194.37,13.6025,15.0101,11.297
4195.37,15.9035,14.7631,11.199
4196.37,17.2859,14.3935,11.352
4197.37,10.9881,14.0564,11.619
4198.37,12.1932,13.8216,11.451
4199.37,14.6741,13.6896,11.185
4200.37,14.9348,13.6889,11.334
4201.37,14.97,13.789,11.5
4202.37,15.0606,13.9045,11.4
4203.37,14.7878,14.0508,11.219
4204.37,15.9587,14.2649,10.836
4205.37,15.8444,14.5066,11.001
4206.37,14.5648,14.7562,11.01
4207.37,17.3228,14.9574,10.942
4208.37,14.6947,15.0576,11.072
4209.37,16.1206,15.0556,10.77
4210.37,16.3308,15.0288,10.509
4211.37,14.4044,15.0783,10.781
4212.37,15.428,15.1591,11.087
4213.37,15.2976,15.0994,11.407
4214.37,14.202,14.8257,11.584
4215.37,13.8715,14.5056,11.646
4216.37,15.1673,14.3641,11.582
4217.37,16.2365,14.4927,11.361
4218.37,15.1953,14.8455,11.622
4219.37,15.6022,15.1716,11.403
4220.37,18.3044,15.3302,11.209
4221.37,15.8785,15.303,11.41
4222.37,15.9166,15.0806,11.469
4223.37,16.1425,14.5865,11.652
4224.37,14.5515,13.8939,11.904
4225.37,11.7788,13.1506,12.199
4226.37,11.4021,12.6853,11.87
4227.37,13.5376,12.7426,11.163
4228.37,13.0402,13.4312,10.836
4229.37,14.9325,14.2604,10.376
4230.37,14.8881,14.7883,10.359
4231.38,14.16,14.9097,10.598
4232.38,14.6991,14.7365,10.784
4233.38,13.8565,14.4816,11.155
4234.38,14.055,14.3014,11.563
4235.38,14.3234,14.2146,11.761
4236.38,15.3169,14.1753,11.788
4237.38,15.3468,14.174,11.945
4238.38,15.1181,14.2754,11.874
4239.38,16.6352,14.447,11.431
4240.38,17.0472,14.6373,11.088
4241.38,15.2319,14.7859,10.886
4242.38,15.085,14.8956,10.676
4243.38,15.1133,14.9976,10.628
4244.38,13.9518,15.0787,10.82
4245.38,13.555,15.0534,11.138
4246.38,14.337,14.8493,11.421
4247.38,15.1095,14.5296,11.717
4248.38,14.7539,14.2801,11.964
4249.38,13.8831,14.172,11.824
4250.38,15.131,14.2372,11.375
4251.38,14.9376,14.3865,11.18
4252.38,14.2568,14.5474,11.265
4253.38,15.0329,14.5605,11.406
4254.38,15.402,14.4069,11.426
4255.38,15.107,14.3714,11.591
4256.38,14.8834,14.5314,11.96
4257.38,13.5755,14.661,12.3
4258.38,14.4489,14.5393,12.388
4259.38,14.4171,14.1795,12.346
4260.38,13.4707,13.9289,11.929
4261.38,16.722,14.0204,11.437
4262.38,13.8094,14.4507,11.72
4263.38,14.3455,14.9148,11.98
4264.38,16.2368,15.2161,12.043
4265.38,17.2125,15.2877,11.53
4266.38,17.1839,15.1931,11.415
4267.38,15.4615,15.0162,11.49
4268.38,15.471,14.78,11.513
4269.38,15.1608,14.4274,11.868
4270.38,13.5486,14.0012,12.209
4271.38,11.9239,13.582,12.326
4272.38,12.298,13.3458,12.061
4273.38,13.814,13.3681,11.729
4274.38,13.8939,13.5495,11.766
4275.38,13.2667,13.8299,12.075
4276.38,13.7225,14.2626,12.032
4277.38,13.8623,14.6908,11.571
4278.38,13.5806,14.9125,11.209
4279.38,13.8077,14.8232,11.268
4280.38,14.3466,14.6072,11.434
4281.38,14.32,14.4507,11.516
4282.38,12.6334,14.4403,11.571
4283.38,12.4986,14.462,11.319
4284.38,10.9901,14.3818,11.331
4285.38,13.3318,14.2599,11.455
4286.38,16.7389,14.0905,10.468
4287.38,14.6384,13.8825,9.071
4288.38,12.8813,13.5991,8.142
4289.39,10.298,13.254,8.093
4290.39,11.5945,13.0627,8.705
4291.39,13.1328,13.2315,9.506
4292.39,11.9669,13.5814,10.303
4293.39,12.7119,13.8534,11.011
4294.39,14.389,13.878,11.474
4295.39,13.3763,13.7323,11.628
4296.39,12.2119,13.5052,11.343
4297.39,12.7277,13.2085,10.71
4298.39,12.7818,12.7468,10.557
4299.39,13.3197,12.2779,11.024
4300.39,14.2103,11.9813,11.629
4301.39,12.1066,11.9291,12.225
4302.39,12.6182,12.0246,11.826
4303.39,11.5502,12.1748,11.619
4304.39,12.99,12.3669,11.23
4305.39,14.253,12.4945,11.308
4306.39,10.4671,12.4017,11.746
4307.39,10.3144,12.1429,11.85
4308.39,11.5283,11.9131,11.802
4309.39,11.9777,11.9294,11.949
4310.39,11.8759,12.228,12.207
4311.39,12.5885,12.589,12.403
4312.39,13.4591,12.8491,12.52
4313.39,12.2966,13.1331,12.792
4314.39,14.7744,13.5213,12.372
4315.39,15.1322,14.1395,12.349
4316.39,14.2782,14.8022,12.672
4317.39,13.841,15.2879,12.658
4318.39,14.0312,15.4446,12.116
4319.39,16.6064,15.3352,11.28
4320.39,17.818,15.1268,10.97
4321.39,16.6235,14.8626,11.159
4322.39,14.4307,14.4546,11.753
4323.39,13.5054,13.8736,12.316
4324.39,13.4663,13.2454,12.474
4325.39,12.8574,12.8916,12.396
4326.39,14.8587,12.9905,12.147
4327.39,14.5554,13.5902,11.872
4328.39,14.521,14.2228,11.872
4329.39,14.9849,14.5551,12.25
4330.39,14.187,14.5799,12.779
4331.39,13.1668,14.488,0.0
4332.39,12.499,14.4734,0.0
4333.39,13.8442,14.4656,0.0
4334.39,13.8595,14.3617,0.0
4335.39,13.1849,14.0273,0.0
4336.39,12.2865,13.3527,0.0
4337.39,10.7733,12.2816,0.0
4338.39,13.7492,11.0957,0.0
4339.39,14.6722,10.0944,0.0
4340.39,15.2095,9.63748,0.0
4341.39,15.5761,9.90431,0.0
4342.39,14.2659,10.8096,0.0
4343.39,12.7942,11.8437,0.0
4344.4,12.4562,12.6564,0.0
4345.4,12.6656,13.2415,0.0
4346.4,11.0369,13.7048,0.0
4347.4,9.7723,14.0993,0.0
4348.4,11.3383,14.3947,0.0
4349.4,14.2089,14.4578,0.0
4350.4,15.6798,14.1833,0.0
4351.4,13.6853,13.7328,12.478
4352.4,10.7308,13.529,12.981
4353.4,11.2207,13.7129,13.016
4354.4,13.2403,14.1634,12.56
4355.4,11.8313,14.5817,12.882
4356.4,13.0072,14.8246,13.009
4357.4,17.0173,14.9117,12.504
4358.4,16.8395,14.894,12.464
4359.4,14.8691,14.8643,12.637
4360.4,14.8333,14.9367,12.775
4361.4,13.8498,15.1521,12.795
4362.4,12.2269,15.3575,12.726
4363.4,14.5261,15.4904,12.494
4364.4,16.1807,15.6016,12.198
4365.4,15.6528,15.6157,11.929
4366.4,15.1443,15.4197,11.792
4367.4,14.7797,15.1308,11.987
4368.4,13.9646,14.901,12.57
4369.4,14.6511,14.7815,12.63
4370.4,15.3815,14.7302,12.147
4371.4,14.5066,14.6672,12.256
4372.4,13.7244,14.5243,11.969
4373.4,14.9974,14.2523,11.812
4374.4,14.0929,13.9579,11.985
4375.4,11.4407,13.8343,12.171
4376.4,10.9764,14.0666,11.977
4377.4,13.5784,14.4645,11.519
4378.4,15.8667,14.7869,11.316
4379.4,14.5918,14.9101,11.633
4380.4,14.8405,14.7995,12.066
4381.4,16.079,14.3589,12.428
4382.4,16.0719,13.654,12.605
4383.4,14.4037,12.8679,13.201
4384.4,11.7958,12.485,13.655
4385.4,10.9418,12.7688,13.678
4386.4,13.8238,13.3408,12.968
4387.4,14.4237,13.7758,12.708
4388.4,14.7504,13.9255,12.857
4389.4,15.1948,13.9602,13.114
4390.4,13.6704,14.0305,13.501
4391.4,14.8272,14.1562,13.236
4392.4,15.0905,14.3331,12.727
4393.4,13.0634,14.3972,12.584
4394.4,12.4976,14.3251,12.463
4395.4,13.2706,14.3258,12.347
4396.4,13.9257,14.5274,12.473
4397.4,15.0312,14.7815,12.884
4398.4,15.2617,14.7861,13.145
4399.4,14.2853,14.5679,12.968
4400.4,12.889,14.3638,12.957
4401.4,13.034,14.3292,12.681
4402.4,14.9577,14.4004,12.452
4403.41,12.7732,14.3106,12.901
4404.41,11.2269,14.0359,13.334
4405.41,12.3414,13.8572,13.526
4406.41,12.4285,13.8877,13.751
4407.41,12.7582,14.0414,13.97
4408.41,12.8602,14.1966,14.212
4409.41,12.8386,14.4221,14.256
4410.41,14.0849,14.82,13.77
4411.41,15.6415,15.1928,12.936
4412.41,16.0059,15.2972,12.283
4413.41,15.7515,15.0936,11.978
4414.41,14.7815,14.64,11.914
4415.41,13.7686,14.17,11.619
4416.41,13.2392,13.9842,12.073
4417.41,13.7833,14.2216,13.245
4418.41,15.3201,14.6605,13.315
4419.41,16.0449,15.1224,13.403
4420.41,16.0296,15.3539,13.032
4421.41,16.1375,15.2694,12.457
4422.41,16.4519,15.0703,12.093
4423.41,16.2656,14.9477,12.404
4424.41,14.9646,14.9463,12.937
4425.41,13.8145,14.9685,13.274
4426.41,15.8306,14.9204,13.255
4427.41,16.6402,14.9029,13.173
4428.41,13.5171,14.9375,13.449
4429.41,14.3003,14.9678,13.357
4430.41,15.5542,14.9911,12.852
4431.41,14.3359,15.004,12.596
4432.41,14.6703,14.9719,12.295
4433.41,15.9487,14.8247,12.441
4434.41,15.034,14.5433,12.915
4435.41,16.7437,14.3586,13.152
4436.41,15.8491,14.5136,13.445
4437.41,15.2473,14.9541,13.352
4438.41,13.9496,15.4069,13.299
4439.41,12.4484,15.6027,13.475
4440.41,15.047,15.4713,13.29
4441.41,15.2,15.0363,13.264
4442.41,12.8613,14.5964,13.49
4443.41,12.7688,14.4292,13.529
4444.41,14.2277,14.6595,13.215
4445.41,14.9164,15.0908,12.752
4446.41,15.6069,15.4369,12.206
4447.41,15.7541,15.5697,11.945
4448.41,14.3705,15.5606,11.925
4449.41,14.1387,15.5187,11.964
4450.41,15.8758,15.4771,11.882
4451.41,16.8975,15.4258,12.072
4452.41,15.5703,15.3224,12.523
4453.41,16.5404,15.0292,12.932
4454.41,14.7205,14.6104,13.465
4455.41,11.6971,14.2813,13.597
4456.41,13.9305,14.2257,12.801
4457.41,16.7592,14.3702,11.81
4458.42,16.312,14.498,11.508
4459.42,14.3369,14.5316,11.908
4460.42,13.4991,14.53,12.708
4461.42,13.6843,14.5582,13.364
4462.42,14.0811,14.6574,13.218
4463.42,14.3362,14.8723,12.688
4464.42,14.4248,15.0841,12.252
4465.42,15.3446,15.1846,12.202
4466.42,16.4816,15.1415,12.441
4467.42,15.6701,14.9941,12.708
4468.42,14.5338,14.8031,12.978
4469.42,14.3821,14.6597,12.879
4470.42,15.8502,14.6761,12.63
4471.42,16.036,14.8795,12.549
4472.42,14.6079,15.2062,12.604
4473.42,18.2486,15.5534,12.503
4474.42,16.9874,15.809,12.606
4475.42,14.8903,15.9352,13.263
4476.42,16.7977,15.9764,13.212
4477.42,17.3362,15.9875,13.306
4478.42,17.0018,15.8799,13.315
4479.42,16.4983,15.5875,13.223
4480.42,15.5838,15.1211,12.671
4481.42,14.2615,14.7421,12.68
4482.42,13.5367,14.7182,12.631
