3739.13,64.6602,52.9761,-2.0
3740.13,64.6262,56.3135,-2.0
3741.13,64.5922,56.8648,-2.0
3742.13,64.5591,54.8159,-2.0
3743.13,64.5251,51.2784,-2.0
3744.13,64.4911,47.5617,-2.0
3745.13,64.4581,44.4524,-2.0
3746.13,64.4241,41.9953,-2.0
3747.13,64.3911,40.0845,-2.0
3748.13,64.358,39.2151,-2.0
3749.13,64.324,40.2896,-2.0
3750.13,64.291,43.7731,-2.0
3751.13,64.258,49.0964,-2.0
3752.13,64.226,54.9459,-2.0
3753.13,64.195,59.9881,-2.0
3754.13,64.132,63.0055,-2.0
3755.13,64.305,62.9834,-2.0
3756.13,62.1741,59.9801,16.779
3757.13,56.7757,55.6132,17.04
3758.13,54.8469,52.1707,17.154
3759.13,45.844,50.9992,17.658
3760.13,55.12,51.6845,17.385
3761.13,62.2381,52.837,17.145
3762.13,55.7183,53.4393,17.649
3763.13,54.5328,53.3813,17.861
3764.13,59.1458,52.9961,17.698
3765.13,54.0566,52.5369,17.926
3766.13,51.1623,52.2778,18.068
3767.13,50.5,52.5879,17.991
3768.13,54.2216,53.6324,18.046
3769.13,57.6891,55.2891,17.698
3770.13,51.9366,57.389,17.647
3771.13,69.4053,59.75,16.35
3772.13,75.0377,62.001,15.808
3773.13,73.6571,63.7048,15.494
3774.13,71.6552,64.6742,15.559
3775.13,70.4817,65.1754,15.649
3776.13,69.4803,65.6956,15.823
3777.13,70.6428,66.569,15.886
3778.13,71.174,67.8486,16.112
3779.13,62.9774,69.3392,16.781
3780.13,67.1463,70.7388,16.771
3781.13,83.7215,71.7573,16.276
3782.13,78.9124,72.1074,16.814
3783.13,67.2933,71.3771,17.352
3784.13,75.1227,69.1441,17.171
3785.13,68.3488,65.4955,17.487
3786.13,60.1852,61.2627,17.855
3787.13,57.25,57.5881,17.909
3788.13,49.5556,55.3401,18.529
3789.13,51.4334,54.7419,18.689
3790.13,56.5967,55.2121,18.937
3791.13,56.7677,55.6803,19.204
3792.13,58.4435,55.2581,19.277
3793.13,60.7075,53.7694,19.391
3794.13,61.2277,51.6955,19.454
3795.13,54.1516,49.5496,19.862
3796.13,45.6529,47.5897,20.365
3797.13,45.7029,46.1891,20.504
3798.13,53.3723,46.1081,19.969
3799.13,58.3064,48.0249,19.541
3800.13,62.8874,51.7726,19.335
3801.13,60.2152,56.2655,19.946
3802.13,59.5279,60.2363,20.542
3803.13,67.7145,62.7413,19.594
3804.13,71.0129,63.4356,18.945
3805.13,70.0925,62.7073,18.643
3806.13,68.0917,61.6078,18.697
3807.13,67.8696,61.2547,19.03
3808.13,68.2277,62.028,19.297
3809.13,63.7788,63.2196,19.904
3810.13,61.7849,63.5587,20.172
3811.13,67.4884,62.1541,20.394
3812.13,58.3885,59.0717,21.074
3813.13,48.4151,55.2571,21.725
3814.13,53.4363,51.9046,21.143
3815.13,50.492,49.8337,20.962
3816.13,44.7275,48.9703,21.187
3817.13,46.0961,48.4021,21.184
3818.13,45.5068,47.2386,21.55
3819.13,40.4146,45.5809,22.358
3820.13,40.6657,44.3723,22.871
3821.13,43.4439,44.1492,22.936
3822.13,39.4672,44.3103,23.395
3823.13,45.4298,43.7641,23.172
3824.13,41.214,42.2154,23.364
3825.13,32.034,40.4646,23.771
3826.13,36.9201,39.4192,23.326
3827.13,35.9057,39.3692,23.198
3828.13,35.5985,39.9464,23.259
3829.13,43.1088,40.4396,22.866
3830.13,40.5007,40.2165,23.188
3831.13,38.3197,39.1301,23.661
3832.13,39.7393,37.6354,23.815
3833.13,32.4451,36.4719,24.448
3834.13,32.9163,36.1267,24.412
3835.13,36.662,36.4719,24.223
3836.13,39.5112,36.9941,23.859
3837.13,40.5457,37.2993,23.493
3838.13,39.3341,37.5844,23.365
3839.13,34.0799,38.5478,23.906
3840.13,37.0381,40.7928,23.615
3841.13,43.529,44.2793,22.715
3842.13,45.2417,48.24,22.591
3843.13,46.5163,51.7205,22.638
3844.13,51.5775,54.1126,22.388
3845.13,57.4851,55.4062,21.843
3846.13,59.707,55.8754,21.296
3847.13,57.47,55.6753,20.889
3848.13,54.7999,54.962,20.606
3849.13,55.5742,54.1956,20.427
3850.13,55.9334,53.9325,20.57
3851.13,54.0896,54.2466,20.977
3852.13,50.543,54.5478,21.398
3853.13,45.6239,54.1826,21.643
3854.13,52.1017,52.9971,21.53
3855.13,46.9295,51.2854,22.12
3856.13,44.6034,49.3465,22.86
3857.13,40.7748,47.3666,23.495
3858.13,45.5549,45.794,0.0
3859.13,45.2047,45.4508,0.0
3860.13,48.3281,46.8784,0.0
3861.13,51.2673,49.6997,0.0
3862.13,54.3387,52.66,0.0
3863.13,57.7632,54.5488,0.0
3864.13,53.9285,55.029,0.0
3865.13,51.7025,54.6248,0.0
3866.13,53.7164,53.9785,0.0
3867.13,54.999,53.2352,0.0
3868.13,49.1744,52.1407,0.0
3869.13,45.1637,50.571,0.0
3870.13,50.3299,48.9303,0.0
3871.13,46.4813,48.143,0.0
3872.13,45.2237,48.9343,0.0
3873.13,51.7806,51.1573,0.0
3874.13,53.1081,53.6424,0.0
3875.13,49.4996,54.9379,0.0
3876.13,49.4636,54.3537,0.0
3877.13,49.4716,52.5669,0.0
3878.13,49.0684,50.9082,0.0
3879.13,46.9295,50.1078,0.0
3880.13,45.3918,50.0898,26.076
3881.13,50.483,50.509,25.615
3882.13,50.8802,51.1173,25.54
3883.13,50.0368,51.5255,25.147
3884.13,54.4497,51.0342,24.236
3885.13,51.0693,49.3455,24.095
3886.14,50.567,47.2466,24.094
3887.14,46.8774,46.1241,24.225
3888.14,52.3488,47.0565,23.756
3889.14,48.9163,50.1569,24.113
3890.14,55.6182,54.5588,24.141
3891.14,59.684,58.8947,24.375
3892.14,60.4744,61.98,24.896
3893.14,63.0175,63.3626,24.446
3894.14,63.0415,63.5507,24.683
3895.14,67.1082,63.4517,24.156
3896.14,63.6798,63.5267,24.468
3897.14,58.5885,63.6717,24.846
3898.14,58.8526,63.6838,24.815
3899.14,63.9329,63.6487,24.53
3900.14,65.1504,63.7088,24.503
3901.14,66.535,63.6347,24.314
3902.14,68.5019,63.0415,24.122
3903.14,62.6623,61.935,24.36
3904.14,64.4981,60.8875,24.056
3905.14,62.3072,60.7695,24.257
3906.14,64.9983,62.1161,23.74
3907.14,70.7088,64.7622,23.29
3908.14,68.7129,67.9006,23.496
3909.14,69.0881,70.6548,23.534
3910.14,68.3058,72.5636,23.579
3911.14,75.8731,73.6531,22.955
3912.14,80.1589,74.0573,22.455
3913.14,79.5767,73.8272,22.159
3914.14,75.0647,72.9928,21.97
3915.14,73.8742,71.6562,21.692
3916.14,71.4161,69.8935,21.473
3917.14,73.466,67.6885,21.126
3918.14,72.5736,65.0253,21.039
3919.14,64.6572,62.1681,21.375
3920.14,60.5844,59.744,21.57
3921.14,59.5259,58.3144,21.466
3922.14,61.997,57.9703,19.367
3923.14,62.4412,58.0703,19.93
3924.14,55.6212,57.5971,22.382
3925.14,58.9527,55.8013,23.262
3926.14,56.4026,52.5549,24.259
3927.14,49.3085,48.3591,25.513
3928.14,42.9157,43.8621,26.692
3929.14,36.67,39.5672,27.933
3930.14,29.0617,35.6826,29.554
3931.14,25.3631,32.3121,30.861
3932.14,22.6689,29.784,32.347
3933.14,21.1382,28.5945,33.432
3934.14,18.5781,29.1797,33.881
3935.14,19.1213,31.5768,-1.0
3936.14,29.1247,35.3794,31.247
3937.14,33.9028,39.9344,30.141
3938.14,38.5918,44.5704,29.164
3939.14,45.4968,48.5522,27.799
3940.14,46.1221,51.3874,27.502
3941.14,49.2555,52.9651,27.89
3942.14,52.4218,53.7244,27.981
3943.14,51.4534,54.5438,28.95
3944.14,51.0763,56.1815,28.891
3945.14,54.0936,58.6566,28.622
3946.14,54.7208,61.3517,27.745
3947.14,62.2331,63.7598,26.116
3948.14,71.6772,65.8467,25.423
3949.14,68.1507,67.7355,25.668
3950.14,66.0458,69.2772,26.055
3951.14,69.5343,70.2086,26.01
3952.14,73.2349,70.6928,25.806
3953.14,77.2697,71.0059,25.198
3954.14,75.1538,71.067,25.248
3955.14,75.1468,70.6608,25.169
3956.14,72.7897,69.8264,25.558
3957.14,74.6485,68.715,25.572
3958.14,72.3946,67.0342,26.203
3959.14,60.2723,64.0579,27.527
3960.14,57.383,59.564,0.0
3961.14,55.5862,54.4547,0.0
3962.14,47.6758,49.7967,0.0
3963.14,44.8285,45.996,0.0
3964.14,40.3306,42.5035,0.0
3965.14,37.7134,38.6108,0.0
3966.14,32.6192,34.405,0.0
3967.14,22.5698,30.7354,0.0
3968.14,25.3701,28.7495,0.0
3969.14,23.8034,29.1247,0.0
3970.14,22.883,31.8139,0.0
3971.14,33.6397,36.2088,0.0
3972.14,35.8106,41.5971,0.0
3973.14,42.8907,47.3436,0.0
3974.14,48.4711,53.0781,0.0
3975.14,57.6821,58.5775,0.0
3976.14,67.1003,63.7678,0.0
3977.14,72.1034,68.6359,0.0
3978.14,74.8476,72.9418,0.0
3979.14,78.6133,76.2782,0.0
3980.14,82.651,78.2061,25.615
3981.14,86.7698,78.8234,24.9
3982.14,84.869,78.7723,24.615
3983.14,77.8629,78.8974,24.616
3984.14,82.665,79.7197,24.072
3985.14,86.8158,81.2444,23.366
3986.14,91.1117,83.1382,22.85
3987.14,87.157,84.909,22.921
3988.14,82.8721,86.1385,23.33
3989.14,85.7284,86.8409,23.804
3990.14,89.8942,87.4161,23.922
3991.14,90.9967,88.1554,24.122
3992.14,91.5039,88.8797,24.137
3993.14,94.129,89.0678,24.01
3994.14,91.726,88.4015,23.685
3995.14,85.7834,87.184,23.9
3996.14,91.2838,86.2206,23.909
3997.14,88.5416,86.3886,24.135
3998.14,85.6203,87.9713,24.36
3999.14,94.9144,90.4824,23.282
4000.14,99.1282,92.9275,22.321
4001.14,94.3881,94.3441,22.248
4002.14,98.3939,93.995,22.224
4003.14,102.15,91.726,22.467
4004.14,95.9128,88.4005,23.129
4005.14,89.0498,85.8514,23.734
4006.14,85.2792,85.5933,23.874
4007.14,91.3198,87.6822,23.282
4008.14,90.3804,90.8486,23.017
4009.14,94.9214,93.6258,22.636
4010.14,101.738,95.4576,22.358
4011.14,98.683,96.5591,22.562
4012.14,101.117,97.3254,22.435
4013.14,107.293,97.9797,22.152
4014.14,107.643,98.4899,22.09
4015.14,105.349,98.723,22.407
4016.14,103.012,98.755,22.632
4017.14,106.73,98.9201,22.538
4018.14,100.305,99.4103,22.681
4019.14,104.32,99.9796,22.113
4020.14,110.881,100.19,21.625
4021.14,108.156,99.7845,22.177
4022.14,103.851,98.9321,22.999
4023.14,102.988,98.0707,23.518
4024.14,104.385,97.7346,23.503
4025.14,103.801,98.2838,23.552
4026.14,100.147,99.4643,23.863
4027.14,101.362,100.153,23.883
4028.14,99.9926,98.9101,23.82
4029.14,97.7836,95.1815,24.047
4030.14,92.8825,89.9262,24.486
4031.14,86.5557,85.1371,25.34
4032.14,83.9766,82.4289,25.995
4033.14,83.2183,82.579,26.384
4034.14,86.4417,85.5423,25.902
4035.14,94.7613,90.5685,24.871
4036.14,98.744,96.1429,24.359
4037.14,105.03,100.627,23.857
4038.14,107.974,102.856,23.806
4039.14,105.894,102.862,24.122
4040.14,105.468,101.408,24.469
4041.14,103.349,98.9261,24.616
4042.14,100.095,94.9434,25.184
4043.14,93.1776,89.2019,26.26
4044.14,81.1124,83.0532,27.542
4045.14,76.6794,79.2395,27.843
4046.14,75.2038,79.9799,27.6
4047.14,83.0382,84.925,26.577
4048.14,90.2603,91.4639,25.741
4049.14,91.5269,97.0103,25.442
4050.14,103.155,100.116,24.617
4051.14,105.865,100.715,24.501
4052.14,99.2743,99.4724,24.943
4053.14,98.9661,97.2774,25.097
4054.14,92.9775,94.8383,25.655
4055.14,89.573,92.5964,25.933
4056.14,94.6563,90.8876,25.48
4057.14,90.4224,90.1273,25.732
4058.14,88.6296,90.5315,26.698
4059.14,85.7864,91.3918,26.566
4060.14,89.2889,91.1887,26.259
4061.14,97.5765,88.8917,25.642
4062.14,88.2024,85.1211,26.413
4063.14,78.2391,81.9887,27.426
4064.14,78.2921,81.1194,27.686
4065.14,83.6214,82.658,27.21
4066.14,85.0851,85.6113,26.768
4067.14,92.8485,88.6166,26.09
4068.14,99.7415,90.4854,25.435
4069.14,97.3954,90.5285,25.667
4070.14,91.5239,89.0128,26.133
4071.14,89.512,87.3361,26.39
4072.14,91.9981,86.9149,26.228
4073.14,91.3878,87.5371,26.154
4074.14,92.9755,87.6962,25.955
4075.14,93.1026,86.3126,26.147
4076.14,86.4327,84.2217,26.905
4077.14,84.6399,83.5524,26.847
4078.14,89.381,85.6303,26.488
4079.14,94.133,89.9962,25.788
4080.14,96.5651,94.6472,25.77
4081.14,98.9671,97.6616,25.647
4082.14,106.007,98.3028,25.046
4083.14,100.267,97.4915,25.209
4084.14,98.8431,96.9413,25.308
4085.14,99.2393,97.8937,25.306
4086.14,97.6716,100.383,25.51
4087.14,103.433,103.298,24.936
4088.14,114.539,105.37,24.185
4089.14,114.997,105.807,24.407
4090.14,108.542,104.785,25.062
4091.14,107.7,103.035,25.432
4092.14,99.0101,101.155,0.0
4093.14,98.5229,99.0432,0.0
4094.14,99.2923,96.377,0.0
4095.14,97.6135,93.1836,0.0
4096.14,93.6498,89.9072,0.0
4097.14,84.6109,86.8929,0.0
4098.14,84.0426,83.8906,0.0
4099.14,86.9409,80.6001,0.0
4100.14,77.2157,77.5088,0.0
4101.14,77.6178,75.9361,0.0
4102.14,84.2117,76.9695,0.0
4103.14,86.2596,80.5841,0.0
4104.14,88.4526,85.4823,0.0
4105.14,93.1156,90.1643,0.0
4106.14,94.4312,93.5138,0.0
4107.14,95.5496,95.1675,0.0
4108.14,99.9976,95.3536,0.0
4109.14,95.9928,94.7363,0.0
4110.14,91.839,94.167,0.0
4111.14,96.0209,94.3511,0.0
4112.14,98.0827,95.4806,27.304
4113.14,95.0814,97.2344,27.453
4114.14,98.3429,98.9051,27.116
4115.14,103.018,99.7465,26.48
4116.14,100.599,99.3233,26.927
4117.14,98.8041,97.8667,27.325
4118.14,103.933,96.1639,27.14
4119.14,97.6326,95.0434,27.651
4120.14,90.7736,94.8513,28.298
4121.14,92.4903,95.3475,28.351
4122.14,94.6072,96.1589,28.242
4123.14,95.2215,97.0453,28.129
4124.14,100.539,97.7786,27.682
4125.14,100.69,98.0037,27.599
4126.14,99.3393,97.4745,27.852
4127.14,100.71,96.282,27.891
4128.14,97.0903,94.6853,28.267
4129.14,91.1037,92.7244,29.117
4130.14,90.5094,90.3474,29.451
4131.14,88.9478,87.9913,29.701
4132.14,86.3586,86.5887,29.938
4133.14,86.3496,87.138,29.792
4134.14,91.3068,89.7571,29.139
4135.14,95.1064,93.5298,28.524
4136.14,96.9833,97.2234,28.333
4137.14,101.48,99.9336,27.45
4138.14,103.233,101.163,27.49
4139.14,100.064,100.604,27.663
4140.14,98.1358,97.9437,28.231
4141.14,93.1666,93.4857,28.905
4142.14,88.2985,88.6686,29.813
4143.14,83.6375,85.6413,30.539
4144.14,82.2939,85.6263,30.706
4145.14,86.4757,88.0714,30.188
4146.14,91.1687,91.1597,29.589
4147.14,91.0387,93.1626,29.337
4148.14,88.6696,93.6248,29.527
4149.14,88.0674,93.0926,29.586
4150.14,89.6171,92.3212,29.797
4151.14,85.6553,91.6159,30.596
4152.14,88.2205,90.9296,30.134
4153.14,92.9305,90.2483,29.4
4154.14,88.7227,89.8151,29.516
4155.14,88.1914,90.0502,29.287
4156.14,92.1762,91.2658,29.004
4157.14,88.2014,93.3747,29.573
4158.14,86.4527,95.9908,29.844
4159.14,95.6737,98.602,28.87
4160.14,99.4894,100.78,28.324
4161.14,97.2984,102.39,28.677
4162.14,98.4859,103.254,28.444
4163.14,100.885,103.142,28.094
4164.14,99.9406,101.939,28.231
4165.14,98.1938,99.9926,28.684
4166.14,95.9088,98.0287,29.017
4167.14,94.5202,96.7782,29.357
4168.14,93.7208,96.1689,29.536
4169.14,89.3519,95.4376,30.158
4170.14,88.1094,93.7569,30.423
4171.14,92.4423,91.1307,30.27
4172.14,88.1914,88.6406,30.666
4173.14,82.501,87.3851,31.735
4174.14,86.3076,87.6782,31.25
4175.14,89.1979,88.9208,30.836
4176.14,87.8073,90.3324,30.843
4177.14,86.1976,91.5959,31.05
4178.14,84.0276,92.6814,31.262
4179.14,85.7044,93.4177,31.177
4180.14,89.0348,93.7479,30.82
4181.14,89.9222,93.964,30.453
4182.14,95.7087,94.6052,29.554
4183.14,96.7662,95.7677,29.122
4184.14,94.4722,96.6621,29.207
4185.14,94.133,96.5341,29.401
4186.14,90.6105,95.4626,30.127
4187.14,92.8365,94.4442,30.095
4188.14,93.5968,94.4282,30.222
4189.14,95.1675,95.4556,30.038
4190.14,97.3644,96.9753,29.787
4191.14,100.232,98.3729,29.204
4192.14,104.089,99.1632,28.789
4193.14,102.608,98.7831,29.01
4194.14,97.3914,96.8232,29.565
4195.14,94.3861,93.5298,30.01
4196.14,90.7065,89.9982,30.514
4197.14,85.8484,87.236,31.272
4198.14,86.9749,85.7594,31.395
4199.14,88.8067,85.4182,31.277
4200.14,85.7484,85.9144,31.508
4201.14,86.1305,87.0439,31.486
4202.14,90.1943,88.9047,30.772
4203.14,95.2605,91.5949,29.942
4204.14,95.1455,94.8823,27.4
4205.14,93.4247,98.1868,20.518
4206.14,99.7325,100.865,21.98
4207.14,105.879,102.563,27.721
4208.14,103.661,103.22,29.075
4209.14,104.372,103.186,28.978
4210.14,104.221,102.887,29.037
4211.14,101.438,102.346,29.368
4212.14,100.934,101.129,29.134
4213.14,100.239,98.9711,29.442
4214.14,94.8293,96.6711,30.207
4215.14,89.1008,95.8628,30.924
4216.14,94.6352,97.5965,30.339
4217.14,103.535,101.471,29.21
4218.14,107.989,105.624,28.51
4219.14,111.078,108.37,28.151
4220.14,111.039,108.545,28.21
4221.14,105.425,105.752,28.928
4222.14,100.965,100.019,29.592
4223.14,90.8836,92.0071,31.093
4224.14,79.5056,83.1272,33.12
4225.14,75.3959,75.9881,34.167
4226.14,72.7227,73.0598,35.094
4227.14,72.5336,75.662,34.755
4228.14,84.4818,82.595,32.764
4229.14,93.1936,90.9366,31.082
4230.14,96.0699,97.3504,30.354
4231.14,102.699,100.431,29.593
4232.14,106.795,100.443,29.16
4233.14,102.908,98.724,29.513
4234.14,100.51,96.6631,30.022
4235.14,98.5339,95.2975,30.062
4236.14,94.193,95.0094,30.639
4237.14,93.0696,95.8698,31.061
4238.14,96.7252,97.6986,30.584
4239.14,103.747,100.161,29.914
4240.14,105.042,102.919,29.62
4241.14,104.161,105.803,29.717
4242.14,107.306,108.564,29.109
4243.14,110.359,110.859,28.394
4244.14,112.581,112.005,28.049
4245.14,112.654,111.21,28.289
4246.14,108.917,108.275,28.851
4247.14,105.049,103.988,29.79
4248.14,101.162,99.6524,29.959
4249.14,96.1369,96.6251,30.473
4250.14,93.3267,95.3736,30.695
4251.14,92.8915,95.4666,30.844
4252.14,93.3667,95.8718,30.981
4253.14,94.5962,96.0849,30.768
4254.14,97.7206,96.5161,30.272
4255.14,98.666,97.7016,30.181
4256.14,96.421,99.1432,30.231
4257.14,102.112,99.3483,29.655
4258.14,100.21,97.6746,30.136
4259.14,95.6617,95.4346,30.951
4260.14,98.613,94.8914,31.098
4261.14,101.885,97.5165,30.712
4262.14,102.128,102.631,30.316
4263.14,109.766,108.212,29.288
4264.14,108.667,112.074,29.09
4265.14,112.512,113.241,28.513
4266.14,114.244,111.674,28.477
4267.14,109.766,107.732,28.987
4268.14,106.4,101.949,29.692
4269.14,96.288,95.2815,31.125
4270.14,82.486,88.8567,33.238
4271.14,80.9753,84.2247,32.444
4272.14,77.8079,82.3279,30.351
4273.14,80.285,83.4164,29.964
4274.14,88.3865,87.0219,28.813
4275.14,93.2326,92.3242,27.966
4276.14,101.173,98.0347,28.851
4277.14,98.4629,102.684,30.946
4278.14,102.884,104.98,30.019
4279.14,106.094,104.981,29.918
4280.14,99.2943,103.803,30.798
4281.14,99.1002,102.773,31.229
4282.14,102.287,102.281,30.763
4283.14,100.623,101.869,30.84
4284.14,98.5269,101.03,31.064
4285.14,99.0782,99.5364,30.952
4286.14,96.8812,97.3944,31.467
4287.14,91.1017,94.5622,32.002
4288.14,88.3015,91.3658,31.655
4289.14,87.8853,88.7937,29.774
4290.14,86.1896,88.1074,28.617
4291.14,87.6522,89.6381,30.962
4292.14,90.6195,92.3272,31.634
4293.14,95.8898,94.4252,29.149
4294.14,98.629,94.8834,27.994
4295.14,95.1735,93.4497,28.645
4296.14,93.8629,90.3194,29.974
4297.14,94.3501,85.8384,30.971
4298.14,86.3026,80.9253,32.735
4299.14,74.3044,76.7975,35.293
4300.14,67.8906,74.5405,37.31
4301.14,67.5805,74.1983,37.177
4302.14,69.3552,74.9527,36.783
4303.14,68.874,75.662,37.015
4304.14,70.6768,75.5059,36.929
4305.14,70.1776,74.1023,37.368
4306.14,67.2973,71.7673,37.947
4307.14,64.6352,69.6384,39.019
4308.14,62.1531,69.1211,-1.0
4309.14,64.4541,71.072,-1.0
4310.14,70.9119,75.3498,37.226
4311.14,77.3197,81.3034,35.322
4312.14,84.1447,88.2254,33.886
4313.14,91.3638,95.8808,32.567
4314.14,98.4909,104.154,31.171
4315.14,109.303,112.264,29.606
4316.14,126.622,119.142,27.796
4317.14,129.157,123.372,27.381
4318.14,124.781,124.445,27.741
4319.14,123.992,122.725,28.107
4320.14,121.442,118.844,28.536
4321.14,114.613,113.0,29.464
4322.14,106.737,105.597,30.171
4323.14,101.409,97.7216,31.19
4324.14,89.8932,91.743,32.332
4325.14,82.497,90.1523,33.823
4326.14,89.0348,93.8769,32.989
4327.14,96.7041,101.312,31.726
4328.14,108.79,109.494,29.747
4329.14,116.201,115.623,28.252
4330.14,122.47,119.106,0.0
4331.14,127.738,120.842,0.0
4332.14,127.335,121.916,0.0
4333.14,126.935,122.387,0.0
4334.14,129.235,121.318,0.0
4335.14,121.358,117.631,0.0
4336.14,111.462,111.056,0.0
4337.14,104.514,102.826,0.0
4338.14,97.7706,95.1645,0.0
4339.14,93.6228,90.6615,0.0
4340.14,92.7394,90.4194,0.0
4341.14,96.8132,94.027,0.0
4342.14,104.883,99.7885,0.0
4343.14,108.458,105.858,0.0
4344.14,110.012,110.984,0.0
4345.14,120.364,115.059,0.0
4346.14,121.3,118.201,0.0
4347.14,123.221,120.278,0.0
4348.14,125.475,120.663,0.0
4349.14,122.687,118.639,0.0
4350.14,116.116,114.485,28.929
4351.14,108.566,110.068,29.724
4352.14,105.56,107.601,30.189
4353.14,103.102,108.215,30.839
4354.14,107.772,111.086,29.917
4355.14,113.783,114.53,29.346
4356.14,113.982,117.044,29.108
4357.14,116.009,118.246,28.892
4358.14,116.703,118.641,28.879
4359.14,119.765,119.241,28.596
4360.14,122.187,120.759,28.135
4361.14,122.603,123.052,27.816
4362.14,124.964,125.485,27.491
4363.14,128.309,127.307,27.491
4364.14,125.449,127.996,27.842
4365.14,126.71,127.154,28.041
4366.14,128.032,124.837,27.974
4367.14,123.811,121.834,28.58
4368.14,120.635,119.28,29.116
4369.14,123.274,117.561,29.001
4370.14,117.644,116.244,29.61
4371.14,113.381,114.491,30.255
4372.14,112.266,111.884,30.646
4373.14,109.401,108.945,30.613
4374.14,106.104,106.864,31.147
4375.14,104.164,106.848,31.478
4376.14,107.189,108.937,31.325
4377.14,113.95,111.789,30.754
4378.14,114.509,113.227,30.481
4379.14,110.847,111.673,30.899
4380.14,109.171,106.585,31.224
4381.14,101.956,98.8541,32.569
4382.14,88.5726,90.7355,34.84
4383.14,82.8251,85.3302,36.219
4384.14,83.9996,84.6649,35.666
4385.14,87.6452,88.5346,34.836
4386.14,94.3811,94.5322,33.346
4387.14,100.105,99.7525,32.209
4388.14,105.178,102.886,31.493
4389.14,109.032,104.383,30.83
4390.14,109.21,105.361,30.894
4391.14,107.509,106.508,31.191
4392.14,106.597,107.876,31.602
4393.14,106.855,109.366,31.756
4394.14,111.056,111.17,31.01
4395.14,116.772,113.52,30.092
4396.14,119.676,116.065,29.584
4397.14,118.972,117.678,29.646
4398.14,116.466,117.513,29.916
4399.14,118.898,115.679,29.659
4400.14,117.771,113.04,29.936
4401.14,113.273,109.93,30.579
4402.14,110.08,106.235,31.136
4403.14,104.619,102.004,31.949
4404.14,101.507,98.3469,32.658
4405.14,96.5341,96.8452,33.512
4406.14,97.0233,98.2218,33.401
4407.14,103.822,101.894,32.333
4408.14,108.481,107.03,31.063
4409.14,115.183,112.68,29.919
4410.14,118.158,117.764,29.447
4411.14,121.307,120.788,29.086
4412.14,125.08,120.588,29.137
4413.14,121.537,117.574,29.594
4414.14,117.666,113.766,29.677
4415.14,118.082,111.526,29.616
4416.14,117.444,112.434,29.722
4417.14,117.96,116.005,29.621
4418.14,121.544,120.324,29.364
4419.14,121.442,123.152,29.492
4420.14,121.255,123.52,29.643
4421.14,121.48,121.858,29.755
4422.14,119.133,119.641,29.97
4423.14,118.752,118.173,29.865
4424.14,121.413,117.907,29.722
4425.14,117.631,118.437,30.047
4426.14,116.827,119.161,29.936
4427.14,120.466,119.721,29.201
4428.14,124.071,119.87,29.316
4429.14,122.932,119.534,29.411
4430.14,118.327,118.829,29.835
4431.14,118.286,117.786,30.033
4432.14,119.95,116.308,30.001
4433.14,116.141,114.376,30.625
4434.14,112.356,112.846,30.87
4435.14,112.177,113.216,31.08
4436.14,111.902,116.07,30.941
4437.14,120.821,120.51,29.999
4438.14,129.526,124.15,28.883
4439.14,129.009,125.259,28.942
4440.14,124.584,123.575,29.189
4441.14,122.647,120.717,29.683
4442.14,121.09,118.889,29.942
4443.14,119.163,119.553,30.025
4444.14,122.942,122.545,29.942
4445.14,127.182,126.27,28.997
4446.14,130.08,129.22,28.755
4447.14,133.603,130.721,28.555
4448.14,129.848,131.001,28.916
4449.14,128.48,130.467,29.106
4450.14,130.509,129.151,28.705
4451.14,131.799,126.87,28.586
4452.14,128.865,123.416,29.169
4453.14,117.966,119.144,30.378
4454.14,118.988,114.848,30.634
4455.14,117.292,111.767,31.109
4456.14,109.105,110.242,31.982
4457.14,109.678,109.834,32.21
4458.14,106.525,109.747,32.548
4459.14,106.89,109.662,32.426
4460.14,110.938,110.005,31.944
4461.14,112.367,111.379,31.394
4462.14,112.902,113.993,31.113
4463.14,116.058,117.277,30.723
4464.14,121.531,120.182,30.268
4465.14,123.13,121.911,30.027
4466.14,121.716,122.368,30.113
4467.14,121.226,122.076,30.335
4468.14,120.232,121.806,30.323
4469.14,122.946,122.286,29.997
4470.14,124.792,123.954,29.737
4471.14,124.716,126.795,29.54
4472.14,127.713,130.067,28.953
4473.14,135.972,133.12,28.01
4474.14,138.638,135.529,27.784
4475.14,133.622,137.241,27.961
4476.14,138.125,138.084,27.969
4477.14,143.044,137.442,27.385
4478.14,136.79,134.819,28.134
4479.14,133.381,130.72,28.49
4480.14,129.938,126.797,28.847
4481.14,128.032,125.093,28.91
4482.14,126.637,126.475,29.033
4483.14,129.283,130.339,28.555
4484.14,140.25,134.642,27.478
4485.14,145.857,137.502,26.911
4486.14,145.166,137.655,26.996
4487.14,139.778,135.418,27.673
4488.14,134.48,132.102,28.459
4489.14,132.585,129.587,28.763
4490.14,127.785,128.702,29.127
4491.14,131.291,128.933,28.878
4492.14,136.452,129.011,28.317
4493.14,132.072,128.105,28.887
4494.14,128.754,126.844,29.528
4495.14,124.799,126.43,29.717
4496.14,125.819,127.71,29.598
4497.14,131.676,130.289,28.977
4498.14,135.455,133.027,28.511
4499.14,136.161,135.071,28.478
4500.14,137.476,136.404,28.293
4501.14,140.241,137.759,28.113
4502.14,140.894,139.783,27.99
4503.14,142.983,142.368,27.662
4504.14,150.664,144.77,27.047
4505.14,150.42,146.111,26.956
