3780.61,45.2038,42.3348,11.941
3781.61,43.9646,42.93,30.792
3782.61,42.2955,43.1712,12.374
3783.61,45.1468,42.8924,9.431
3784.61,42.3442,41.88,10.979
3785.61,39.5061,40.2098,11.435
3786.61,40.2995,38.3455,11.513
3787.61,36.1603,36.8335,11.959
3788.61,32.7745,35.9749,12.497
3789.61,32.332,35.7149,12.791
3790.61,36.7738,35.7061,12.803
3791.61,35.492,35.4892,12.892
3792.61,32.3325,34.7357,12.875
3793.61,29.9935,33.4224,12.867
3794.61,26.3975,31.7395,12.767
3795.61,30.5406,29.8928,12.367
3796.61,29.8104,28.1153,12.508
3797.61,23.0522,26.8993,12.907
3798.61,25.2828,26.9447,12.888
3799.61,26.5375,28.5811,12.745
3800.61,32.343,31.3705,12.546
3801.61,38.4816,34.4248,12.146
3802.61,39.9177,36.9597,12.02
3803.61,39.7086,38.5496,11.963
3804.61,42.2756,39.1211,11.862
3805.61,42.4415,38.9673,11.99
3806.62,44.4193,38.7244,12.013
3807.62,48.5851,39.0287,11.972
3808.62,42.8172,39.9797,12.508
3809.62,35.0632,41.0391,12.982
3810.62,40.6745,41.4424,12.734
3811.62,48.2238,40.7454,12.323
3812.62,39.1974,39.1078,13.007
3813.62,36.0889,37.171,13.586
3814.62,33.2431,35.6933,13.885
3815.62,36.5575,35.1307,13.939
3816.62,35.3398,35.2834,14.022
3817.62,37.0122,35.4007,14.005
3818.62,34.988,34.8812,14.036
3819.62,34.7921,33.9081,13.948
3820.62,35.2375,33.2309,13.872
3821.62,39.1897,33.2249,13.592
3822.62,40.4367,33.3952,13.56
3823.62,37.3486,32.9942,13.557
3824.62,33.549,31.9165,13.86
3825.62,28.985,30.7226,14.281
3826.62,28.0052,29.9586,14.787
3827.62,31.0042,29.6959,14.993
3828.62,33.6625,29.625,15.043
3829.62,33.4921,29.3246,15.295
3830.62,30.7829,28.4788,15.466
3831.62,25.051,27.0393,15.515
3832.62,22.2384,25.2917,15.426
3833.62,28.019,23.7465,14.809
3834.62,23.1861,22.8785,15.01
3835.62,24.2355,22.8459,15.103
3836.62,21.9026,23.4334,15.6
3837.62,29.2356,24.3191,15.35
3838.62,24.1542,25.404,15.624
3839.62,24.5199,26.8683,15.59
3840.62,29.4358,28.8793,15.077
3841.62,34.4868,31.2819,14.575
3842.62,38.5557,33.6342,14.381
3843.62,34.6887,35.5014,14.911
3844.62,33.3947,36.7594,15.226
3845.62,38.3482,37.6031,14.793
3846.62,42.3674,38.2348,14.694
3847.62,37.6866,38.6022,15.319
3848.62,33.2542,38.6332,15.774
3849.62,45.2353,38.5452,15.069
3850.62,38.8932,38.6901,15.505
3851.62,39.7446,39.1178,15.066
3852.62,45.0959,39.4746,14.457
3853.62,38.1098,39.3734,14.732
3854.62,43.6857,38.8063,14.621
3855.62,38.0893,38.0318,14.968
3856.62,36.4452,37.1926,15.201
3857.62,39.5642,36.3024,14.928
3858.62,36.8601,35.5772,0.0
3859.62,33.4224,35.4848,0.0
3860.62,37.5787,36.3157,0.0
3861.62,44.6793,37.7674,0.0
3862.62,43.5734,39.1006,0.0
3863.62,41.9746,39.759,0.0
3864.62,42.4354,39.7601,0.0
3865.62,38.0954,39.4923,0.0
3866.62,43.5441,39.2561,0.0
3867.62,44.5565,39.053,0.0
3868.62,41.807,38.6614,0.0
3869.62,42.7076,37.8548,0.0
3870.62,33.0965,36.7267,0.0
3871.62,41.5464,35.7957,0.0
3872.62,37.4072,35.6651,0.0
3873.62,32.1405,36.4817,0.0
3874.62,39.0187,37.665,0.0
3875.62,40.529,38.2597,0.0
3876.62,39.276,37.7983,0.0
3877.62,38.1546,36.7456,0.0
3878.62,38.7504,35.9213,0.0
3879.62,41.168,35.6397,0.0
3880.62,35.4947,35.6015,16.408
3881.62,36.0961,35.4416,16.34
3882.62,35.6402,35.0699,16.304
3883.62,33.3266,34.4265,16.387
3884.62,36.324,33.2614,16.04
3885.62,29.6842,31.4396,16.525
3886.62,25.5179,29.3197,16.667
3887.62,29.3423,27.6722,16.338
3888.62,27.9853,27.2478,16.548
3889.62,26.7693,28.3443,16.79
3890.62,31.6028,30.6247,16.78
3891.62,32.2185,33.2569,17.179
3892.62,34.9072,35.3736,17.233
3893.62,38.216,36.6432,16.798
3894.62,30.0173,37.3812,17.286
3895.62,32.8536,38.0501,16.854
3896.62,38.0401,38.7571,16.149
3897.62,43.1635,39.3341,16.005
3898.62,42.6363,39.7396,16.213
3899.62,40.8361,40.1506,16.308
3900.62,41.3799,40.6242,16.398
3901.62,45.9423,40.9169,15.693
3902.62,40.2342,40.7454,16.034
3903.62,35.5163,40.139,16.425
3904.62,38.5684,39.52,16.449
3905.62,41.2106,39.4442,16.603
3906.62,45.3199,40.2132,16.474
3907.62,46.6023,41.6709,16.382
3908.62,45.3089,43.314,16.495
3909.62,44.8276,44.6384,16.858
3910.62,45.0655,45.4367,17.137
3911.62,49.3419,45.7587,16.795
3912.62,50.2121,45.705,16.787
3913.62,46.4524,45.3725,17.123
3914.62,45.0854,44.8741,17.25
3915.62,44.2461,44.3064,17.149
3916.62,42.5782,43.6791,17.145
3917.62,42.6645,42.9101,17.164
3918.62,43.9955,41.9558,17.53
3919.62,41.6477,40.9617,17.993
3920.62,42.4426,40.2369,18.308
3921.62,43.6254,40.0173,18.452
3922.62,36.5801,40.196,19.218
3923.62,36.9242,40.3122,19.067
3924.62,43.3643,39.843,18.512
3925.62,39.1803,38.522,18.866
3926.62,35.4737,36.4125,19.262
3927.62,29.4878,33.7742,20.156
3928.62,29.7622,30.8703,19.841
3929.62,26.4612,27.8481,20.054
3930.62,24.2964,24.7766,19.901
3931.62,22.7629,21.8401,19.698
3932.62,16.096,19.5149,20.343
3933.62,15.8155,18.4654,20.675
3934.62,17.8602,19.121,20.828
3935.62,21.9861,21.3389,20.359
3936.62,25.6396,24.5348,19.738
3937.62,29.5282,28.0611,19.148
3938.62,35.6247,31.3821,18.413
3939.62,34.1095,34.0973,18.068
3940.62,42.4294,35.9583,17.173
3941.62,44.4077,36.942,16.823
3942.62,40.2641,37.3558,17.405
3943.62,39.6273,37.7541,17.314
3944.62,37.7934,38.5386,17.45
3945.62,40.5788,39.6339,17.013
3946.62,45.4439,40.6508,16.449
3947.62,44.4674,41.3816,16.254
3948.62,44.624,41.9741,15.949
3949.62,47.3425,42.5649,15.651
3950.62,46.0668,43.0263,15.518
3951.62,44.7009,43.2548,15.463
3952.62,48.0407,43.3864,15.218
3953.62,49.842,43.5203,15.155
3954.62,42.7071,43.496,16.043
3955.62,38.845,43.1696,16.421
3956.62,41.5968,42.7176,16.595
3957.62,40.1291,42.3646,16.914
3958.62,39.7634,41.8529,17.23
3959.62,38.6558,40.5882,17.536
3960.62,36.5586,38.3726,0.0
3961.63,34.4265,35.6812,0.0
3962.63,30.3376,33.122,0.0
3963.63,31.1846,30.7957,0.0
3964.63,28.7393,28.2713,0.0
3965.63,23.5955,25.1616,0.0
3966.63,19.5957,21.6824,0.0
3967.63,17.6284,18.6624,0.0
3968.63,17.208,17.0437,0.0
3969.63,15.5223,17.3142,0.0
3970.63,19.1348,19.3185,0.0
3971.63,23.663,22.4719,0.0
3972.63,21.9596,26.1148,0.0
3973.63,35.9578,29.7545,0.0
3974.63,42.1588,33.1186,0.0
3975.63,36.3965,36.1177,0.0
3976.63,38.3588,38.8013,0.0
3977.63,43.7278,41.2598,0.0
3978.63,43.6819,43.4423,0.0
3979.63,45.5269,45.0843,0.0
3980.63,47.1257,45.9445,18.027
3981.63,44.7208,46.1304,18.228
3982.63,44.4862,46.0917,18.692
3983.63,42.6971,46.2643,18.692
3984.63,49.3634,46.7865,18.359
3985.63,47.1118,47.555,18.529
3986.63,49.5504,48.4147,18.432
3987.63,49.0066,49.2091,18.206
3988.63,47.6966,49.8226,17.807
3989.63,48.2863,50.2846,17.817
3990.63,46.001,50.7565,18.221
3991.63,48.4827,51.3136,18.165
3992.63,52.4012,51.7683,17.889
3993.63,53.4905,51.8087,17.961
3994.63,49.2899,51.318,18.481
3995.63,51.3633,50.5263,18.614
3996.63,48.3405,49.9327,19.165
3997.63,45.1009,50.0091,19.36
3998.63,48.0883,50.8549,18.992
3999.63,53.4075,52.1246,18.107
4000.63,53.8705,53.2753,18.043
4001.63,53.0357,53.8307,17.995
4002.63,55.9595,53.4767,17.922
4003.63,54.9582,52.2087,18.0
4004.63,52.8941,50.5728,18.136
4005.63,46.4424,49.5322,18.664
4006.63,47.5378,49.7706,18.733
4007.63,51.8236,51.0934,18.332
4008.63,48.6349,52.6645,18.541
4009.63,51.0867,53.8031,18.3
4010.63,55.9435,54.405,17.878
4011.63,56.3136,54.7153,17.599
4012.63,55.3991,54.9781,17.658
4013.63,54.2844,55.2685,17.676
4014.63,59.0968,55.4954,17.271
4015.63,57.9865,55.5623,17.361
4016.63,60.3244,55.5634,17.431
4017.63,57.4792,55.72,17.677
4018.63,56.0812,56.1061,17.507
4019.63,57.7326,56.5177,17.244
4020.63,54.3729,56.6566,17.598
4021.63,53.3682,56.396,17.783
4022.63,55.3344,55.8544,17.89
4023.63,50.9656,55.3012,18.328
4024.63,49.889,55.0777,18.23
4025.63,55.1468,55.4218,17.633
4026.63,55.1059,56.1587,17.392
4027.63,52.8941,56.6101,17.652
4028.63,56.1155,56.0303,17.186
4029.63,58.4285,54.2921,17.007
4030.63,55.4981,52.0809,17.376
4031.63,49.5477,50.3581,17.799
4032.63,46.8352,49.7236,17.955
4033.63,52.654,50.2868,17.421
4034.63,57.212,51.8695,16.444
4035.63,57.7116,54.1051,15.394
4036.63,62.7741,56.3877,14.502
4037.63,63.5741,58.007,14.628
4038.63,63.6438,58.5403,15.223
4039.63,61.8497,58.1857,16.034
4040.63,57.6054,57.4908,16.646
4041.63,60.3172,56.6184,16.811
4042.63,59.6733,55.133,16.458
4043.63,51.8823,52.7525,16.943
4044.63,46.0845,50.1949,17.976
4045.63,42.9549,48.9314,-1.0
4046.63,50.0544,49.8447,17.688
4047.63,57.8997,52.3669,16.848
4048.63,54.9034,55.0937,16.872
4049.63,52.2562,56.9243,17.049
4050.63,58.1547,57.5373,16.712
4051.63,58.2659,57.1517,16.869
4052.63,53.641,56.1703,17.145
4053.63,55.2204,55.0334,17.154
4054.63,51.9824,54.0559,17.603
4055.63,53.3251,53.3085,17.59
4056.63,55.31,52.8233,17.455
4057.63,50.6104,52.8039,17.518
4058.63,52.0449,53.382,17.433
4059.63,54.6589,54.156,17.485
4060.63,53.6537,54.2567,17.792
4061.63,55.0146,53.1663,17.723
4062.63,53.5989,51.3949,17.635
4063.63,49.7308,50.0245,17.784
4064.63,52.4405,49.7042,17.487
4065.63,55.5496,50.3012,17.562
4066.63,55.627,51.3329,17.905
4067.63,51.7915,52.3763,18.283
4068.63,54.1881,53.0092,18.136
4069.63,57.6164,52.841,17.86
4070.63,53.7942,51.9957,18.165
4071.63,55.6309,51.235,18.328
4072.63,54.5997,51.1802,18.402
4073.63,51.1089,51.5122,18.844
4074.63,54.042,51.2765,18.768
4075.63,56.9548,50.0472,18.445
4076.63,52.581,48.5563,18.687
4077.63,48.735,48.0175,18.641
4078.63,52.3503,49.047,18.167
4079.63,54.9051,51.1891,18.032
4080.63,53.2957,53.3018,18.349
4081.63,54.1837,54.3873,18.423
4082.63,53.6559,54.2418,18.446
4083.63,54.4061,53.4916,18.313
4084.63,52.6258,53.044,18.491
4085.63,50.1994,53.4407,18.874
4086.63,53.4473,54.5549,18.559
4087.63,56.2931,55.7853,18.244
4088.63,57.3155,56.4972,18.141
4089.63,58.2515,56.4082,18.206
4090.63,55.7736,55.7161,18.608
4091.63,52.7647,54.8414,19.024
4092.63,55.5186,53.9762,0.0
4093.63,55.1518,52.9483,0.0
4094.63,51.8386,51.5387,0.0
4095.63,49.6301,49.7927,0.0
4096.63,46.2057,47.9478,0.0
4097.63,46.5597,46.0474,0.0
4098.63,46.2388,43.8196,0.0
4099.63,39.6621,41.1597,0.0
4100.63,38.3599,38.6503,0.0
4101.63,39.0459,37.3851,0.0
4102.63,39.1631,38.1325,0.0
4103.63,43.1065,40.6934,0.0
4104.63,47.9057,44.0442,0.0
4105.63,51.261,47.0714,0.0
4106.63,51.1797,49.1665,0.0
4107.63,51.796,50.2918,0.0
4108.63,51.7108,50.7388,0.0
4109.63,53.4888,50.9235,0.0
4110.63,50.7155,51.2212,0.0
4111.63,50.211,51.8369,0.0
4112.63,52.8576,52.7763,18.818
4113.63,50.6525,53.8871,19.367
4114.63,56.443,54.8796,18.86
4115.64,58.2521,55.4008,18.566
4116.64,55.1048,55.2448,18.679
4117.64,57.5644,54.5593,18.549
4118.64,55.9036,53.7892,18.893
4119.64,51.6178,53.3516,19.527
4120.64,54.8414,53.3505,19.147
4121.64,55.3725,53.6382,18.796
4122.64,55.3565,54.0714,18.607
4123.64,58.215,54.5776,18.432
4124.64,53.9651,54.9975,18.644
4125.64,57.3509,55.0705,18.535
4126.64,56.8922,54.7087,18.708
4127.64,56.9083,54.1317,18.982
4128.64,56.4458,53.584,19.252
4129.64,54.6611,53.0308,19.45
4130.64,59.4797,52.2944,19.22
4131.64,49.0088,51.4712,20.394
4132.64,48.1419,51.053,20.759
4133.64,51.7213,51.5376,20.346
4134.64,54.1355,52.935,20.01
4135.64,53.4263,54.7535,20.046
4136.64,56.0198,56.4226,19.689
4137.64,59.2219,57.6308,19.043
4138.64,55.2016,58.2587,18.8
4139.64,54.4979,58.106,18.57
4140.64,54.7706,56.9111,18.661
4141.64,55.7023,54.816,19.12
4142.64,49.6567,52.6695,20.515
4143.64,48.2172,51.5719,21.005
4144.64,51.7772,52.0134,20.623
4145.64,53.179,53.4562,20.298
4146.64,56.2793,54.8365,19.781
4147.64,57.3464,55.4721,19.69
4148.64,55.6425,55.4234,19.963
4149.64,56.089,55.1319,20.138
4150.64,56.0646,54.8818,20.016
4151.64,55.4279,54.6274,20.128
4152.64,56.8989,54.2252,19.869
4153.64,58.0313,53.7062,19.551
4154.64,55.0091,53.3234,19.619
4155.64,52.3492,53.3671,19.811
4156.64,53.158,53.9508,19.727
4157.64,54.8343,54.9405,19.778
4158.64,55.8771,56.0585,19.758
4159.64,59.0891,57.0433,19.711
4160.64,59.2733,57.8017,19.4
4161.64,59.0293,58.3976,19.463
4162.64,62.4776,58.8379,19.44
4163.64,59.8879,58.9784,19.84
4164.64,58.5442,58.6626,20.023
4165.64,57.9511,57.9511,20.059
4166.64,52.2408,57.1799,20.403
4167.64,52.7453,56.6737,20.166
4168.64,59.1107,56.3672,19.734
4169.64,59.1339,55.7769,20.035
4170.64,54.8885,54.504,20.658
4171.64,51.3893,52.7984,21.099
4172.64,46.3639,51.4751,21.555
4173.64,47.2822,51.1907,21.356
4174.64,51.0862,51.8363,20.9
4175.64,53.2664,52.7486,20.649
4176.64,55.3023,53.4357,20.42
4177.64,54.5571,53.9297,20.357
4178.64,56.422,54.431,20.051
4179.64,56.7008,54.8885,19.862
4180.64,55.0716,55.1092,19.958
4181.64,53.0086,55.1513,20.596
4182.64,52.6778,55.3371,20.824
4183.64,53.9718,55.7935,20.9
4184.64,56.1924,56.1775,20.647
4185.64,56.3213,56.0718,20.865
4186.64,48.7837,55.5617,21.82
4187.64,50.9468,55.18,21.528
4188.64,57.7514,55.3122,20.787
4189.64,56.5332,55.8782,20.582
4190.64,55.7133,56.5863,20.659
4191.64,58.1696,57.2491,20.185
4192.64,59.2799,57.685,19.839
4193.64,58.5519,57.5489,19.71
4194.64,56.9243,56.5863,19.741
4195.64,54.8763,54.9952,20.248
4196.64,53.4501,53.3389,20.713
4197.64,51.2566,52.1268,21.205
4198.64,49.6677,51.542,21.572
4199.64,52.3453,51.4873,21.331
4200.64,53.631,51.7672,21.001
4201.64,54.9654,52.2468,20.911
4202.64,52.2673,52.9467,21.259
4203.64,51.604,53.9469,21.534
4204.64,55.7377,55.1977,20.905
4205.64,56.9055,56.4928,20.946
4206.64,57.8986,57.5821,20.862
4207.64,60.2121,58.2747,20.637
4208.64,58.8794,58.5475,20.716
4209.64,57.0156,58.6034,20.828
4210.64,59.6672,58.6869,20.59
4211.64,58.9547,58.7461,20.722
4212.64,57.7807,58.3948,20.709
4213.64,60.3073,57.4123,20.555
4214.64,56.7036,56.2267,21.091
4215.64,54.0376,55.6895,21.608
4216.64,57.2751,56.3318,21.128
4217.64,58.7909,57.8864,20.565
4218.64,61.0364,59.5632,20.293
4219.64,62.9379,60.6392,20.397
4220.64,60.595,60.7189,20.711
4221.64,58.7826,59.6318,21.011
4222.64,56.2134,57.3083,21.479
4223.64,50.8417,53.9071,21.885
4224.64,48.886,50.1114,21.926
4225.64,47.5312,47.1826,21.948
4226.64,42.483,46.4236,-1.0
4227.64,41.3965,48.3079,-1.0
4228.64,51.8596,51.9597,22.241
4229.64,54.9112,55.6138,21.362
4230.64,57.4029,57.8377,20.728
4231.64,58.4828,58.3173,20.804
4232.64,56.5664,57.6114,21.222
4233.64,56.4668,56.5127,21.175
4234.64,56.6239,55.5966,20.748
4235.64,53.2581,55.0937,20.709
4236.64,54.5029,55.0185,20.632
4237.64,54.5427,55.3571,21.124
4238.64,54.2766,56.0713,21.707
4239.64,58.0009,57.0433,19.916
4240.64,59.9455,58.127,16.449
4241.64,59.7153,59.1997,17.295
4242.64,63.5353,60.1629,19.571
4243.64,64.1096,60.8611,20.025
4244.64,63.8944,61.0032,20.122
4245.64,62.4411,60.3355,20.186
4246.64,57.0931,58.9491,20.479
4247.64,56.6577,57.3144,20.431
4248.64,57.7857,56.0093,20.515
4249.64,52.8593,55.4262,21.502
4250.64,51.9946,55.5872,21.953
4251.64,55.9601,56.1194,21.648
4252.64,56.9929,56.5017,21.289
4253.64,56.4331,56.5454,20.993
4254.64,56.1332,56.6112,20.717
4255.64,57.0416,57.0483,20.344
4256.64,60.0517,57.503,19.804
4257.64,62.2369,57.2153,19.764
4258.64,55.8787,56.0204,21.072
4259.64,53.9314,54.774,21.904
4260.64,55.5197,54.6583,22.0
4261.64,53.288,56.1227,22.151
4262.64,56.6759,58.5458,21.587
4263.64,60.8024,60.8002,20.754
4264.64,61.9066,62.0687,20.278
4265.64,61.2467,62.1739,19.935
4266.64,60.9678,61.3081,19.874
4267.65,59.3093,59.6783,20.427
4268.65,54.6462,57.4477,21.479
4269.65,53.906,54.8813,21.98
4270.65,48.9214,52.4836,22.538
4271.65,48.506,50.887,22.727
4272.65,51.2439,50.4893,22.172
4273.65,51.1465,51.256,22.531
4274.65,51.0015,52.9151,22.591
4275.65,53.1021,55.1457,22.372
4276.65,55.0948,57.4388,21.937
4277.65,60.4356,59.073,21.16
4278.65,64.0548,59.5549,20.659
4279.65,60.5928,59.0659,20.96
4280.65,55.3333,58.3019,21.407
4281.65,56.5144,57.8311,21.285
4282.65,57.7636,57.6684,21.237
4283.65,60.0368,57.4776,21.235
4284.65,59.7729,57.0162,21.436
4285.65,57.9865,56.2555,21.728
4286.65,56.6129,55.185,22.086
4287.65,54.2329,53.7649,22.39
4288.65,51.7351,52.2015,22.999
4289.65,45.6043,51.1232,-1.0
4290.65,45.4289,51.1714,-1.0
4291.65,50.4754,52.3033,22.913
4292.65,54.4619,53.7024,22.116
4293.65,55.7493,54.5001,22.109
4294.65,52.9057,54.3906,22.769
4295.65,52.1954,53.4905,22.904
4296.65,55.0129,51.9144,22.311
4297.65,52.7835,49.7573,22.864
4298.65,47.5135,47.415,23.727
4299.65,46.3971,45.575,24.177
4300.65,44.0099,44.738,24.526
4301.65,43.4855,44.8563,24.484
4302.65,42.8692,45.4765,24.073
4303.65,44.0193,46.0961,23.537
4304.65,45.1059,46.3163,23.138
4305.65,44.5316,45.8848,23.218
4306.65,45.2065,44.9194,23.293
4307.65,43.6393,44.026,23.9
4308.65,42.0631,43.9435,24.13
4309.65,44.9426,44.9919,23.386
4310.65,49.3806,46.8817,22.992
4311.65,49.6622,49.0807,22.911
4312.65,51.8635,51.3633,22.838
4313.65,56.1537,53.9253,22.36
4314.65,55.9861,56.9653,22.041
4315.65,60.0318,60.237,21.546
4316.65,65.6387,63.0164,20.704
4317.65,64.8337,64.5654,21.07
4318.65,65.9009,64.7021,18.886
4319.65,66.6516,63.7987,16.941
4320.65,61.453,62.2225,17.69
4321.65,57.7149,59.9864,19.704
4322.65,56.4873,57.0211,22.179
4323.65,51.1255,53.7577,22.738
4324.65,46.516,51.3418,-1.0
4325.65,48.1475,50.9888,23.777
4326.65,52.4294,52.9721,23.022
4327.65,54.8016,56.2627,22.263
4328.65,58.6869,59.2401,21.354
4329.65,62.3216,60.9158,20.858
4330.65,61.8889,61.4347,0.0
4331.65,61.661,61.5089,0.0
4332.65,61.1913,61.5603,0.0
4333.65,58.9884,61.3745,0.0
4334.65,58.0197,60.3421,0.0
4335.65,57.9273,57.9174,0.0
4336.65,52.8421,54.0398,0.0
4337.65,45.6972,49.3778,0.0
4338.65,43.0158,45.1977,0.0
4339.65,44.1543,42.7962,0.0
4340.65,45.2713,42.8592,0.0
4341.65,50.7498,45.1473,0.0
4342.65,52.4228,48.647,0.0
4343.65,49.697,52.1948,0.0
4344.65,55.7095,55.1629,0.0
4345.65,58.8656,57.5323,0.0
4346.65,59.3131,59.4349,0.0
4347.65,58.1132,60.7736,0.0
4348.65,55.6215,61.1687,0.0
4349.65,57.7569,60.2984,0.0
4350.65,57.7392,58.496,21.517
4351.65,55.9866,56.8734,21.873
4352.65,53.7145,56.5437,21.868
4353.65,55.8865,57.7005,21.39
4354.65,60.4849,59.6041,21.051
4355.65,59.9814,61.313,21.48
4356.65,59.5787,62.2967,21.658
4357.65,64.0637,62.576,21.179
4358.65,62.7564,62.5921,21.171
4359.65,61.0326,62.8969,21.237
4360.65,65.455,63.7433,20.571
4361.65,66.1399,64.9151,20.182
4362.65,66.7213,66.0049,20.063
4363.65,65.9551,66.7291,20.019
4364.65,65.6591,66.8906,20.08
4365.65,69.0996,66.3014,19.769
4366.65,68.4701,65.0567,20.014
4367.65,62.8233,63.6753,20.697
4368.65,61.1703,62.7033,20.046
4369.65,61.4049,62.2391,19.797
4370.65,60.5291,61.9111,20.648
4371.65,61.5675,61.2328,21.008
4372.65,62.0245,60.0191,21.255
4373.65,59.1345,58.6205,21.637
4374.65,57.3061,57.7957,21.838
4375.65,59.0238,58.1647,21.655
4376.65,61.5448,59.6069,21.415
4377.65,63.9314,61.2489,21.007
4378.65,66.053,62.0925,20.762
4379.65,64.5134,61.5244,20.825
4380.65,61.2173,59.3613,21.325
4381.65,57.3199,55.9363,22.184
4382.65,51.9072,52.2999,22.974
4383.65,48.1989,49.9748,23.849
4384.65,49.1825,50.0135,23.855
4385.65,49.9333,52.0942,23.737
4386.65,50.7056,54.7679,23.547
4387.65,54.3613,56.7113,22.868
4388.65,58.8678,57.6153,22.198
4389.65,61.8912,57.9804,21.753
4390.65,63.5619,58.3566,21.605
4391.65,59.6678,58.8755,21.871
4392.65,57.4958,59.3463,22.153
4393.65,58.8805,59.6733,21.988
4394.65,59.8033,60.1253,21.967
4395.65,60.6802,61.0055,21.727
4396.65,64.6977,62.0831,21.037
4397.65,68.2886,62.643,20.606
4398.65,67.5003,62.2596,20.572
4399.65,61.9072,61.2909,20.656
4400.65,57.5246,60.3726,21.447
4401.65,59.1295,59.6451,21.967
4402.65,58.5525,58.7273,22.298
4403.65,54.6168,57.441,23.007
4404.65,51.6792,56.3141,23.15
4405.65,54.1538,56.0486,22.656
4406.65,59.6368,56.7633,21.765
4407.65,59.229,58.111,21.912
4408.65,56.765,59.8459,22.364
4409.65,61.2079,61.8635,21.746
4410.65,65.7704,63.7688,21.153
4411.65,65.6033,64.7945,21.273
4412.65,64.0012,64.3724,21.445
4413.65,61.7114,62.7099,21.874
4414.65,58.9856,60.7786,22.399
4415.65,59.7192,59.7629,22.371
4416.65,60.0982,60.2979,22.239
4417.65,60.102,62.0676,22.016
4418.65,64.0531,64.0792,21.285
4419.65,66.1283,65.3372,20.831
4420.65,66.2434,65.4168,20.854
4421.65,66.4414,64.6551,20.966
4422.65,65.2188,63.8086,21.446
4423.65,62.1268,63.4291,22.031
4424.65,60.2597,63.5309,22.188
4425.65,63.4358,63.8086,21.944
4426.66,61.5952,64.0482,21.988
4427.66,60.9767,64.1898,22.029
4428.66,63.5696,64.1782,21.708
4429.66,62.409,63.9978,21.868
4430.66,61.65,63.719,22.153
4431.66,65.0108,63.3301,21.753
4432.66,67.0682,62.6601,21.289
4433.66,62.6535,61.7119,22.079
4434.66,57.311,61.0403,22.815
4435.66,57.7652,61.4392,22.722
4436.66,61.4453,63.1121,22.267
4437.66,65.382,65.2935,21.589
4438.66,66.7058,66.7673,21.284
4439.66,66.5432,66.7429,21.231
4440.66,66.2655,65.356,21.424
4441.66,62.6933,63.5658,21.947
4442.66,61.5022,62.5738,22.327
4443.66,62.2696,63.0385,22.353
4444.66,65.0578,64.6501,21.83
4445.66,70.5358,66.4563,20.969
4446.66,69.3375,67.6607,21.007
4447.66,68.8994,68.1005,20.901
4448.66,70.366,68.0546,20.729
4449.66,68.5271,67.7868,21.027
4450.66,66.0464,67.3249,21.366
4451.66,68.0828,66.4989,21.164
4452.66,67.6729,65.1093,21.353
4453.66,62.6529,63.246,22.065
4454.66,58.9192,61.4619,22.599
4455.66,61.3075,60.3897,22.198
4456.66,63.6167,60.1601,22.026
4457.66,61.0757,60.3427,22.467
4458.66,60.5363,60.4672,22.729
4459.66,59.0282,60.4627,22.889
4460.66,57.6618,60.616,23.006
4461.66,60.9667,61.2411,22.269
4462.66,61.661,62.3802,21.917
4463.66,63.4878,63.6936,21.582
4464.66,68.1536,64.6739,21.031
4465.66,67.8444,65.0202,21.126
4466.66,63.4225,64.8,21.367
4467.66,64.1123,64.3159,21.465
4468.66,64.083,63.9624,21.863
4469.66,62.1562,64.1345,22.481
4470.66,61.6754,65.0456,22.506
4471.66,63.6593,66.5327,22.187
4472.66,67.2685,68.1459,21.615
4473.66,69.0327,69.4758,21.275
4474.66,71.0818,70.3958,21.008
4475.66,71.9166,70.9839,20.944
4476.66,71.8071,71.193,20.921
4477.66,72.9075,70.6885,20.691
4478.66,71.307,69.1954,20.619
4479.66,67.2607,67.0206,20.897
4480.66,61.6975,65.1297,21.743
4481.66,59.6666,64.5533,-1.0
4482.66,63.6338,65.6271,22.176
4483.66,66.7103,67.7708,21.786
4484.66,69.711,69.9096,21.425
4485.66,71.6777,71.0923,21.173
4486.66,68.5525,70.9037,21.535
4487.66,66.5609,69.6164,21.611
4488.66,71.7313,68.0579,20.937
4489.66,66.7955,67.1208,21.321
4490.66,64.9671,67.139,21.65
4491.66,70.3366,67.6696,21.182
4492.66,70.1054,67.9545,21.382
4493.66,66.1261,67.6613,21.865
4494.66,67.5722,67.18,21.375
4495.66,67.1883,67.1739,20.988
4496.66,66.6101,67.8903,20.986
4497.66,69.2136,68.9619,21.122
4498.66,71.1261,69.8144,21.246
4499.66,71.8613,70.19,21.135
4500.66,71.2716,70.3483,21.208
4501.66,71.1056,70.7958,20.925
4502.66,71.3999,71.7977,20.817
4503.66,71.6898,73.1182,20.871
4504.66,74.3071,74.197,20.581
4505.66,76.5078,74.5865,20.381
4506.66,75.3931,74.3088,20.536
4507.66,74.1146,73.7915,20.857
4508.66,73.0734,73.459,20.881
4509.66,71.1659,73.3866,20.641
4510.66,72.7127,73.3047,20.492
4511.66,73.7982,72.8931,20.4
4512.66,71.4868,72.097,20.736
4513.66,71.4785,71.1742,19.563
4514.66,69.7192,70.4517,17.065
4515.66,71.7369,70.0794,17.827
4516.66,73.1968,69.9887,20.553
4517.66,70.1812,70.0556,20.956
4518.66,71.993,70.2691,20.613
4519.66,74.519,70.6376,20.205
4520.66,74.5157,70.9834,19.911
4521.66,70.2946,70.9828,20.474
4522.66,68.3379,70.4429,20.598
