3790.44,0.196372,3.96815,-2.0
3791.44,0.196322,3.88962,-2.0
3792.44,0.196173,3.76795,-2.0
3793.44,0.197217,3.60617,-2.0
3794.45,0.190955,3.39434,-2.0
3795.45,0.220378,3.14822,-2.0
3796.45,0.484792,2.89071,1.62
3797.45,4.03589,2.65642,1.674
3798.45,1.86089,2.54101,1.656
3799.45,8.53873,2.64275,1.636
3800.45,4.1926,2.89479,1.679
3801.45,2.81834,3.22257,1.749
3802.45,2.80229,3.51169,1.776
3803.45,2.3425,3.73346,1.787
3804.45,3.44523,3.89255,1.785
3805.45,4.87491,3.98718,1.784
3806.45,4.83798,4.03365,1.79
3807.45,3.43221,4.10383,1.8
3808.45,4.92302,4.21551,1.737
3809.45,5.81845,4.34151,1.682
3810.45,7.57491,4.44807,1.631
3811.45,8.08898,4.48982,1.616
3812.45,1.29682,4.44817,1.702
3813.45,0.847318,4.35642,1.721
3814.45,3.72192,4.27113,1.674
3815.45,1.83564,4.2343,1.701
3816.45,0.476939,4.2435,1.73
3817.45,5.28758,4.24509,1.72
3818.45,2.74334,4.19693,1.756
3819.45,5.92909,4.09434,1.723
3820.45,4.32421,4.00234,1.725
3821.45,3.09563,4.01571,1.74
3822.45,5.26964,4.07396,1.734
3823.45,3.99156,4.09578,1.766
3824.45,5.48356,4.0265,1.791
3825.45,6.06984,3.91487,1.771
3826.45,11.1952,3.8177,1.753
3827.45,5.20229,3.74369,1.857
3828.45,0.546522,3.66566,1.962
3829.45,5.10165,3.56258,1.892
3830.45,-0.022167,3.42585,0.0
3831.45,0.392595,3.23828,1.998
3832.45,2.2503,3.01735,1.988
3833.45,3.501,2.75353,2.008
3834.45,1.70279,2.51531,2.082
3835.45,0.817645,2.37525,2.112
3836.45,2.49444,2.40214,2.042
3837.45,3.60185,2.54911,1.995
3838.45,3.8181,2.75304,1.977
3839.46,2.2591,2.97187,2.0
3840.46,2.69101,3.21323,1.974
3841.46,7.48505,3.4514,1.901
3842.46,3.74131,3.67585,1.907
3843.46,3.58037,3.87436,1.906
3844.46,6.6774,4.0173,1.9
3845.46,4.89921,4.12252,2.004
3846.46,4.61606,4.21089,2.068
3847.46,4.83853,4.29707,2.091
3848.46,3.94996,4.33897,2.109
3849.46,5.49121,4.36179,2.082
3850.46,3.75075,4.38336,2.137
3851.46,0.934097,4.4269,2.171
3852.46,4.25239,4.48887,2.123
3853.46,5.73043,4.51134,2.06
3854.46,8.13908,4.49196,1.986
3855.46,6.87377,4.45607,2.0
3856.46,2.17963,4.42963,2.105
3857.46,3.54066,4.40244,2.153
3858.46,1.68648,4.38385,2.206
3859.46,2.3673,4.37053,0.0
3860.46,6.97114,4.40393,0.0
3861.46,6.0188,4.45254,0.0
3862.46,2.18743,4.4838,0.0
3863.46,5.83386,4.47297,0.0
3864.46,10.0558,4.44926,0.0
3865.46,8.18898,4.43763,0.0
3866.46,7.23306,4.43023,0.0
3867.46,6.44743,4.43207,0.0
3868.46,5.05195,4.43753,0.0
3869.46,8.1854,4.4269,0.0
3870.46,6.47123,4.37481,0.0
3871.46,4.71328,4.28733,0.0
3872.46,4.02913,4.21308,0.0
3873.46,6.05364,4.19305,0.0
3874.46,4.959,4.24991,0.0
3875.46,4.18858,4.29876,0.0
3876.46,5.01164,4.2682,0.0
3877.46,4.13167,4.16253,0.0
3878.46,4.63887,4.06228,0.0
3879.46,2.79379,4.00746,0.0
3880.46,0.739812,3.97024,0.0
3881.46,2.82227,3.89797,2.169
3882.46,1.60631,3.78162,2.182
3883.46,4.30662,3.65284,2.207
3884.46,2.70955,3.50418,2.316
3885.47,3.41924,3.30885,2.368
3886.47,6.00339,3.03216,2.252
3887.47,4.84722,2.74479,2.247
3888.47,0.730618,2.51397,2.352
3889.47,0.242446,2.44702,2.384
3890.47,2.68181,2.56392,2.297
3891.47,3.41432,2.84141,2.341
3892.47,3.01839,3.12317,2.38
3893.47,2.47799,3.3585,2.39
3894.47,3.25507,3.52769,2.376
3895.47,5.20722,3.67178,2.302
3896.47,4.93515,3.82491,2.25
3897.47,4.98087,3.94837,2.242
3898.47,5.71924,4.03579,2.218
3899.47,3.96268,4.10448,2.252
3900.47,2.67292,4.18609,2.311
3901.47,3.60532,4.27029,2.38
3902.47,5.48311,4.33485,2.414
3903.47,4.87988,4.35473,2.447
3904.47,4.65572,4.34081,2.491
3905.47,4.46666,4.33385,2.452
3906.47,3.64161,4.36025,2.394
3907.47,5.41025,4.43485,2.333
3908.47,3.8503,4.55259,2.466
3909.47,1.86452,4.63982,2.552
3910.47,6.05756,4.69012,2.473
3911.47,7.29216,4.70388,2.462
3912.47,4.4346,4.6937,2.569
3913.47,3.99409,4.66149,2.566
3914.47,4.8935,4.63803,2.415
3915.47,2.58927,4.62441,2.439
3916.47,1.3845,4.61929,2.468
3917.47,5.03351,4.6103,2.414
3918.47,7.42417,4.57744,2.398
3919.47,5.87059,4.53808,2.481
3920.47,2.2751,4.5093,2.62
3921.47,2.22098,4.51064,2.686
3922.47,5.05607,4.5344,2.637
3923.47,4.28266,4.55751,2.654
3924.47,6.28704,4.55632,2.553
3925.47,5.58182,4.51233,2.505
3926.47,2.99742,4.43718,2.447
3927.47,5.04663,4.33177,2.345
3928.47,4.1597,4.22426,2.346
3929.47,2.40383,4.11213,2.406
3930.48,5.99777,3.97257,2.47
3931.48,4.97247,3.7683,2.61
3932.48,1.5429,3.48515,2.816
3933.48,1.6585,3.26144,2.775
3934.48,0.427038,3.22545,2.823
3935.48,2.12943,3.42401,2.771
3936.48,3.3181,3.68763,2.689
3937.48,6.01626,3.95354,2.62
3938.48,4.26228,4.14116,2.71
3939.48,1.89767,4.28773,2.813
3940.48,3.83763,4.39548,2.784
3941.48,3.12655,4.45393,2.759
3942.48,6.34733,4.46283,2.659
3943.48,7.86174,4.44161,2.6
3944.48,4.27859,4.41144,2.661
3945.48,4.30388,4.4171,2.629
3946.48,4.36691,4.443,2.594
3947.48,4.08296,4.45135,2.578
3948.48,4.52004,4.44618,2.521
3949.48,5.62352,4.44961,2.506
3950.48,5.4179,4.45224,2.517
3951.48,6.11547,4.43877,2.574
3952.48,3.92993,4.42257,2.797
3953.48,3.24996,4.41904,2.927
3954.48,4.20125,4.42158,2.872
3955.48,6.47476,4.38107,2.81
3956.48,4.78813,4.30652,2.83
3957.48,1.90587,4.25528,2.919
3958.48,1.93753,4.22968,2.891
3959.48,2.21367,4.18211,2.818
3960.48,4.36512,4.06934,2.718
3961.48,3.41909,3.88912,0.0
3962.48,4.43326,3.71198,0.0
3963.48,3.86233,3.54712,0.0
3964.48,4.47217,3.35741,0.0
3965.48,2.25085,3.13301,0.0
3966.48,4.34196,2.81571,0.0
3967.48,3.96984,2.46347,0.0
3968.48,-0.0697317,2.14901,0.0
3969.48,-0.461233,1.98832,0.0
3970.48,2.20378,2.0165,0.0
3971.48,5.10125,2.22172,0.0
3972.48,2.01854,2.50776,0.0
3973.48,0.460339,2.83852,0.0
3974.48,0.362675,3.13475,0.0
3975.48,2.50264,3.38306,0.0
3976.49,2.4843,3.60349,0.0
3977.49,2.29981,3.77501,0.0
3978.49,3.19374,3.94648,0.0
3979.49,3.98525,4.09553,0.0
3980.49,4.86591,4.20349,0.0
3981.49,4.98569,4.25721,2.93
3982.49,5.36363,4.28142,2.93
3983.49,5.06238,4.31358,2.939
3984.49,3.00001,4.37317,2.981
3985.49,3.91646,4.43922,2.956
3986.49,2.89727,4.49071,2.899
3987.49,3.90006,4.5338,2.776
3988.49,4.51651,4.59076,2.685
3989.49,5.66109,4.62705,2.732
3990.49,6.59603,4.6591,2.856
3991.49,4.59951,4.69409,2.998
3992.49,3.38375,4.734,3.043
3993.49,3.36477,4.75264,3.006
3994.49,2.77317,4.74161,2.919
3995.49,4.53291,4.71303,2.806
3996.49,5.89857,4.67267,2.802
3997.49,5.33848,4.65294,2.514
3998.49,3.52168,4.6757,2.328
3999.49,4.61904,4.72024,2.78
4000.49,5.56079,4.76104,2.985
4001.49,6.05558,4.77893,2.885
4002.49,5.08316,4.78261,2.843
4003.49,3.90985,4.74588,2.836
4004.49,8.48704,4.68003,2.705
4005.49,6.54151,4.60344,2.798
4006.49,4.14245,4.59563,2.901
4007.49,5.15697,4.65354,2.924
4008.49,7.19584,4.71561,2.854
4009.49,3.73495,4.75751,2.915
4010.49,4.73694,4.77839,2.95
4011.49,5.15642,4.79703,3.019
4012.49,1.9169,4.81333,3.108
4013.49,2.26983,4.82804,3.124
4014.49,3.62004,4.84772,3.091
4015.49,4.90165,4.85587,3.1
4016.49,1.53385,4.86228,3.257
4017.49,4.63276,4.87083,3.124
4018.49,5.52173,4.89305,3.029
4019.49,1.46461,4.92163,3.194
4020.49,0.300498,4.93778,-1.0
4021.5,3.30145,4.92938,3.097
4022.5,5.80513,4.90239,2.976
4023.5,7.46691,4.83023,2.786
4024.5,9.24997,4.7186,2.58
4025.5,10.3706,4.6519,2.593
4026.5,7.75086,4.6507,2.737
4027.5,4.71969,4.73356,2.875
4028.5,5.99653,4.79896,2.904
4029.5,7.60767,4.80866,2.837
4030.5,5.79355,4.76815,2.875
4031.5,5.97536,4.71646,2.705
4032.5,6.28177,4.71069,2.587
4033.5,3.59389,4.73003,2.688
4034.5,4.98172,4.77511,2.757
4035.5,4.56293,4.83147,2.786
4036.5,3.27182,4.90229,2.743
4037.5,6.44996,4.97004,2.698
4038.5,6.26432,5.009,2.777
4039.5,4.49906,4.98758,2.927
4040.5,4.95866,4.9509,2.997
4041.5,5.20165,4.93092,3.071
4042.5,4.15652,4.91144,3.26
4043.5,4.6265,4.85776,3.222
4044.5,5.46527,4.72257,3.219
4045.5,3.72575,4.63052,3.273
4046.5,3.07784,4.64553,3.203
4047.5,5.53748,4.74211,3.04
4048.5,5.60672,4.86397,2.997
4049.5,5.21298,4.934,2.967
4050.5,4.70746,4.95557,3.006
4051.5,3.58008,4.9423,3.089
4052.5,4.58684,4.90036,3.129
4053.5,5.31184,4.8349,3.152
4054.5,3.7756,4.802,3.125
4055.5,5.44265,4.79588,3.066
4056.5,5.52073,4.7848,3.091
4057.5,3.01164,4.77605,3.226
4058.5,3.18693,4.78694,3.263
4059.5,5.5014,4.82913,3.169
4060.5,5.92312,4.87118,3.054
4061.5,3.25985,4.8348,3.009
4062.5,2.38509,4.74703,2.904
4063.5,5.59951,4.65274,2.876
4064.5,4.36581,4.60219,3.029
4065.5,4.79867,4.56666,3.135
4066.5,4.14772,4.57034,3.147
4067.51,3.49961,4.58982,3.157
4068.51,5.38584,4.61691,3.088
4069.51,6.25259,4.61989,3.044
4070.51,5.876,4.56303,3.058
4071.51,6.13093,4.49862,3.103
4072.51,4.36099,4.47804,3.198
4073.51,5.28072,4.51914,3.178
4074.51,6.09579,4.54056,3.172
4075.51,4.19429,4.48972,3.22
4076.51,3.94538,4.39961,3.176
4077.51,4.64489,4.32242,3.123
4078.51,6.39539,4.32819,3.132
4079.51,5.64206,4.39802,3.276
4080.51,2.36919,4.51109,3.581
4081.51,4.13231,4.57053,3.536
4082.51,3.36641,4.55801,3.557
4083.51,2.94672,4.49046,3.522
4084.51,5.09121,4.41994,3.435
4085.51,5.38604,4.39374,3.417
4086.51,3.74683,4.40209,3.468
4087.51,4.19146,4.42864,3.442
4088.51,4.78942,4.42536,3.378
4089.51,4.7352,4.3933,3.361
4090.51,6.18068,4.32714,3.386
4091.51,3.65244,4.26338,3.482
4092.51,3.18669,4.21049,3.477
4093.51,1.96382,4.13167,0.0
4094.51,2.91775,4.02545,0.0
4095.51,4.1004,3.86999,0.0
4096.51,5.26427,3.69717,0.0
4097.51,6.45766,3.51984,0.0
4098.51,3.32143,3.32893,0.0
4099.51,3.85657,3.08152,0.0
4100.51,3.51934,2.78922,0.0
4101.51,1.00219,2.56109,0.0
4102.51,3.51551,2.51089,0.0
4103.51,3.27496,2.67883,0.0
4104.51,1.6421,3.00065,0.0
4105.51,4.49539,3.28982,0.0
4106.51,2.0924,3.51571,0.0
4107.51,2.1594,3.6838,0.0
4108.51,4.32138,3.80408,0.0
4109.51,4.72133,3.89692,0.0
4110.51,4.74499,3.97769,0.0
4111.51,4.24638,4.06288,0.0
4112.51,3.07968,4.15001,0.0
4113.52,3.626,4.22531,3.534
4114.52,4.92943,4.30707,3.543
4115.52,4.76358,4.36631,3.562
4116.52,4.0679,4.40204,3.624
4117.52,4.94052,4.40224,3.559
4118.52,6.59907,4.37804,3.325
4119.52,5.82392,4.35885,3.297
4120.52,5.29842,4.36054,3.225
4121.52,5.70667,4.38579,3.316
4122.52,6.4682,4.42212,3.038
4123.52,8.39842,4.47168,2.633
4124.52,6.18137,4.52183,3.087
4125.52,4.93584,4.55239,3.586
4126.52,3.40503,4.53202,3.221
4127.52,3.2253,4.48117,2.954
4128.52,2.6916,4.44558,2.881
4129.52,3.74782,4.44613,3.271
4130.52,4.53197,4.44956,3.701
4131.52,2.89643,4.42436,3.668
4132.52,4.56422,4.39876,3.701
4133.52,2.9334,4.40279,3.78
4134.52,2.41019,4.46581,3.751
4135.52,3.20299,4.54772,3.684
4136.52,5.10741,4.62769,3.537
4137.52,6.47774,4.67496,3.486
4138.52,5.06576,4.71134,3.579
4139.52,3.96139,4.7352,3.607
4140.52,4.12242,4.72093,3.523
4141.52,3.92287,4.63609,3.529
4142.52,5.14643,4.51785,3.564
4143.52,4.55463,4.40229,3.625
4144.52,3.26949,4.39051,3.662
4145.52,4.35344,4.47859,3.602
4146.52,3.83117,4.57928,3.602
4147.52,3.56268,4.63425,3.649
4148.52,5.25374,4.62993,3.493
4149.52,4.43356,4.61392,3.406
4150.52,4.71447,4.618,3.356
4151.52,4.28515,4.62705,3.49
4152.52,3.6257,4.61656,3.583
4153.52,4.61904,4.58579,3.516
4154.52,4.34146,4.55587,3.564
4155.52,2.89419,4.54996,3.656
4156.52,4.01174,4.57088,3.739
4157.52,4.17267,4.60697,3.759
4158.52,6.01691,4.6509,3.664
4159.53,6.3093,4.68082,3.659
4160.53,5.94524,4.69012,3.739
4161.53,5.74201,4.68818,3.753
4162.53,4.03018,4.69737,3.863
4163.53,4.87024,4.71775,3.778
4164.53,5.50637,4.73679,3.739
4165.53,5.51691,4.73967,3.75
4166.53,4.57541,4.71084,3.779
4167.53,3.46641,4.66556,3.701
4168.53,4.11894,4.64867,3.57
4169.53,4.56924,4.6429,3.528
4170.53,3.69732,4.59747,3.586
4171.53,3.41755,4.5089,3.59
4172.53,3.40135,4.40418,3.695
4173.53,3.92302,4.38127,3.823
4174.53,5.31323,4.43341,3.812
4175.53,4.11238,4.50885,3.8
4176.53,4.18987,4.5349,3.682
4177.53,6.50876,4.51865,3.488
4178.53,5.91164,4.51621,3.437
4179.53,4.72759,4.54563,3.556
4180.53,4.20895,4.57685,3.679
4181.53,4.98624,4.58694,3.777
4182.53,3.90746,4.57421,3.853
4183.53,2.93062,4.58371,3.856
4184.53,4.18475,4.61875,3.769
4185.53,5.15841,4.62555,3.698
4186.53,5.65602,4.59583,3.709
4187.53,3.09026,4.55667,3.87
4188.53,3.64533,4.54708,3.891
4189.53,5.54524,4.55523,3.838
4190.53,5.24593,4.5597,3.876
4191.53,6.27094,4.56959,3.648
4192.53,7.04738,4.59976,3.416
4193.53,5.68545,4.62073,3.487
4194.53,6.04718,4.60205,3.562
4195.53,5.29429,4.54375,3.703
4196.53,6.05503,4.46273,3.882
4197.53,5.27933,4.39698,3.94
4198.53,3.37406,4.3515,3.959
4199.53,3.90607,4.3255,3.904
4200.53,4.73947,4.33301,3.494
4201.53,5.8189,4.35816,3.136
4202.53,5.0097,4.37605,3.471
4203.53,4.55771,4.4092,3.841
4204.54,5.393,4.45806,3.871
4205.54,4.62252,4.50716,3.944
4206.54,4.20687,4.55821,3.795
4207.54,6.42998,4.5925,3.58
4208.54,5.87079,4.60458,3.47
4209.54,4.00791,4.59295,3.5
4210.54,4.6508,4.58659,3.59
4211.54,6.00647,4.60254,3.634
4212.54,5.33669,4.61964,3.779
4213.54,3.78241,4.60552,3.868
4214.54,4.37714,4.53887,3.715
4215.54,5.27879,4.47734,3.63
4216.54,4.93192,4.45905,3.728
4217.54,4.43748,4.5014,3.843
4218.54,4.87645,4.58361,3.985
4219.54,3.9925,4.63376,4.138
4220.54,1.7089,4.65026,4.25
4221.54,2.02992,4.63922,4.172
4222.54,4.13718,4.59464,3.863
4223.54,6.58182,4.49742,3.63
4224.54,7.47138,4.36626,3.663
4225.54,4.81954,4.21835,3.977
4226.54,1.87311,4.13892,4.289
4227.54,3.27396,4.16492,4.14
4228.54,6.21065,4.32372,3.81
4229.54,6.56144,4.4765,3.604
4230.54,4.77471,4.57332,3.677
4231.54,4.10518,4.5676,3.292
4232.54,5.32551,4.51089,3.046
4233.54,6.18604,4.44379,3.453
4234.54,5.58694,4.40975,3.859
4235.54,5.23445,4.40572,3.793
4236.54,6.11159,4.41164,3.679
4237.54,5.0758,4.42009,3.682
4238.54,5.47347,4.45031,3.791
4239.54,5.07063,4.47814,3.848
4240.54,4.97705,4.50562,3.811
4241.54,4.44449,4.51964,3.209
4242.54,2.63395,4.53808,3.098
4243.54,5.69136,4.56223,3.234
4244.54,3.6349,4.57923,4.116
4245.54,2.91666,4.56571,4.39
4246.54,2.66243,4.50925,4.251
4247.54,3.55304,4.43947,4.109
4248.54,6.12019,4.40374,3.819
4249.54,4.24171,4.39196,3.842
4250.55,4.18042,4.41432,3.866
4251.55,5.60831,4.44022,3.901
4252.55,4.5265,4.46343,4.031
4253.55,3.67575,4.45219,4.118
4254.55,4.53376,4.41601,4.058
4255.55,4.73962,4.42312,3.984
4256.55,4.98236,4.4598,3.994
4257.55,3.10503,4.4764,4.157
4258.55,4.09747,4.43525,4.035
4259.55,6.10046,4.35299,3.887
4260.55,4.41049,4.31492,4.111
4261.55,2.51601,4.34613,4.31
4262.55,4.08008,4.44544,4.154
4263.55,4.45612,4.53067,4.081
4264.55,2.7501,4.58589,4.2
4265.55,2.35771,4.58142,4.263
4266.55,3.96745,4.54847,4.194
4267.55,5.42725,4.50453,4.037
4268.55,4.36894,4.45433,4.039
4269.55,3.41283,4.38405,4.137
4270.55,5.52794,4.30538,4.079
4271.55,4.43341,4.22426,4.085
4272.55,4.14156,4.19061,4.109
4273.55,3.73271,4.20667,4.191
4274.55,2.45458,4.24444,4.384
4275.55,3.72436,4.29434,4.39
4276.55,4.39285,4.384,4.322
4277.55,5.28266,4.46432,4.188
4278.55,4.61696,4.50016,4.106
4279.55,5.34827,4.4687,4.086
4280.55,4.60776,4.42128,4.054
4281.55,2.70647,4.39081,4.172
4282.55,3.78942,4.39822,4.118
4283.55,4.64504,4.4006,4.068
4284.55,4.52039,4.38167,4.067
4285.55,3.03753,4.36432,4.127
4286.55,3.52048,4.33062,4.181
4287.55,4.65095,4.29051,4.121
4288.55,4.46437,4.2256,4.082
4289.55,4.72993,4.13529,4.125
4290.55,3.12227,4.09096,4.338
4291.55,3.61656,4.1423,4.362
4292.55,3.52421,4.21243,4.449
4293.55,3.64076,4.25826,4.414
4294.55,4.53013,4.23659,4.371
4295.56,3.67009,4.19976,4.36
4296.56,4.7928,4.16353,4.244
4297.56,5.00741,4.11353,4.223
4298.56,3.69076,4.02004,4.276
4299.56,3.58733,3.93659,4.189
4300.56,4.27058,3.87948,4.171
4301.56,3.70016,3.87153,4.255
4302.56,2.95885,3.88713,4.247
4303.56,3.27585,3.91626,4.148
4304.56,3.4005,3.96323,4.142
4305.56,3.22262,3.99335,4.145
4306.56,4.12143,3.96402,4.116
4307.56,5.78097,3.90488,4.149
4308.56,5.2768,3.85731,4.229
4309.56,3.72406,3.88415,4.285
4310.56,3.37774,3.95344,4.174
4311.56,4.54683,4.00513,4.013
4312.56,5.47421,4.0185,3.936
4313.56,5.32774,4.03828,3.944
4314.56,5.46243,4.08718,3.913
4315.56,4.98291,4.20468,3.998
4316.56,4.60045,4.32839,4.041
4317.56,4.16149,4.41641,4.079
4318.56,4.61144,4.42083,3.958
4319.56,5.60667,4.3764,3.738
4320.56,4.59012,4.32506,3.622
4321.56,3.54146,4.26944,3.668
4322.56,2.97545,4.18694,3.91
4323.56,3.19767,4.07088,4.131
4324.56,3.85488,3.93117,4.168
4325.56,4.55915,3.85418,4.105
4326.56,5.13122,3.86775,4.035
4327.56,4.1925,3.98644,4.018
4328.56,2.7587,4.06412,4.177
4329.56,3.19275,4.07744,4.364
4330.56,4.28137,4.0266,4.426
4331.56,3.75011,3.96208,0.0
4332.56,2.97138,3.91715,0.0
4333.56,3.75557,3.85751,0.0
4334.56,4.74747,3.77088,0.0
4335.56,4.352,3.62391,0.0
4336.56,2.84508,3.41134,0.0
4337.56,1.75284,3.11213,0.0
4338.56,1.59255,2.80955,0.0
4339.56,1.64752,2.54121,0.0
4340.56,1.92515,2.43494,0.0
4341.57,1.97043,2.52033,0.0
4342.57,3.96005,2.77694,0.0
4343.57,4.9932,3.04449,0.0
4344.57,1.87063,3.27983,0.0
4345.57,3.47928,3.45716,0.0
4346.57,3.98405,3.61596,0.0
4347.57,3.91666,3.75388,0.0
4348.57,4.38266,3.85731,0.0
4349.57,4.27511,3.90483,0.0
4350.57,3.36323,3.8759,0.0
4351.57,3.04886,3.82451,4.344
4352.57,3.24986,3.84295,4.269
4353.57,1.78778,3.92973,4.224
4354.57,3.19777,4.05731,4.041
4355.57,6.46477,4.14648,4.039
4356.57,3.52376,4.19802,4.233
4357.57,3.1758,4.21944,4.252
4358.57,5.36422,4.22277,4.153
4359.57,5.22088,4.22784,4.222
4360.57,3.51357,4.2596,4.373
4361.57,3.7756,4.31671,4.35
4362.57,4.88922,4.35413,4.233
4363.57,4.29862,4.38559,4.21
4364.57,3.83296,4.42118,4.244
4365.57,5.14345,4.4258,4.084
4366.57,5.90573,4.37148,4.104
4367.57,4.50915,4.30498,4.282
4368.57,3.27053,4.25736,4.545
4369.57,2.79533,4.23902,4.614
4370.57,4.9935,4.23654,4.395
4371.57,5.0261,4.23326,4.301
4372.57,3.19126,4.20433,4.346
4373.57,3.61124,4.14529,4.356
4374.57,4.62829,4.08301,4.374
4375.57,4.60359,4.0598,4.391
4376.57,5.58584,4.13042,4.283
4377.57,5.43952,4.21457,4.308
4378.57,4.2425,4.2754,4.322
4379.57,4.57009,4.29131,4.26
4380.57,5.0853,4.26656,4.301
4381.57,3.44161,4.16899,4.512
4382.57,3.65602,4.0177,4.576
4383.57,3.31641,3.85045,4.65
4384.57,2.22093,3.79424,4.67
4385.58,3.49717,3.86671,4.511
4386.58,4.96631,3.96725,4.373
4387.58,4.5438,4.0258,4.421
4388.58,3.83515,4.03828,4.388
4389.58,3.6755,4.04956,4.39
4390.58,3.32625,4.08544,4.293
4391.58,2.64275,4.12138,4.264
4392.58,3.32173,4.16636,4.367
4393.58,4.84688,4.17113,4.412
4394.58,5.05006,4.13773,4.408
4395.58,4.21462,4.12491,4.452
4396.58,3.64886,4.17938,4.501
4397.58,3.63982,4.23997,4.487
4398.58,3.48778,4.22615,4.453
4399.58,2.93032,4.16974,4.364
4400.58,4.351,4.13072,4.185
4401.58,5.79255,4.14161,4.119
4402.58,5.29196,4.16417,4.339
4403.58,4.90443,4.14032,4.452
4404.58,5.14226,4.08246,4.322
4405.58,4.98281,4.06551,4.285
4406.58,4.08534,4.08902,4.486
4407.58,3.64384,4.1258,4.588
4408.58,4.21238,4.14017,4.607
4409.58,4.63768,4.17242,4.534
4410.58,4.70687,4.24345,4.51
4411.58,4.22391,4.30125,4.64
4412.58,3.67928,4.30567,4.7
4413.58,3.29866,4.25373,4.556
4414.58,2.85075,4.14533,4.324
4415.58,3.23828,4.04787,4.196
4416.58,4.77734,4.02645,4.213
4417.58,5.45761,4.08987,4.337
4418.58,4.7184,4.17565,4.547
4419.58,3.99762,4.27068,4.757
4420.58,4.0009,4.30657,4.781
4421.58,4.94668,4.27993,4.653
4422.58,5.37223,4.24027,4.567
4423.58,4.42396,4.22859,4.578
4424.58,4.5177,4.24196,4.597
4425.58,4.95264,4.2506,4.626
4426.58,3.11437,4.23594,4.776
4427.58,2.52277,4.23276,4.738
4428.58,3.3677,4.23887,4.495
4429.58,2.66193,4.24022,4.418
4430.58,3.03281,4.24136,4.452
4431.58,4.03728,4.24593,4.518
4432.59,3.6842,4.23753,4.566
4433.59,3.53152,4.20682,4.547
4434.59,4.87357,4.14792,4.348
4435.59,6.18823,4.12073,4.27
4436.59,6.19295,4.16377,4.36
4437.59,4.03853,4.2507,4.66
4438.59,3.55363,4.33246,4.855
4439.59,4.28202,4.35503,4.851
4440.59,4.0671,4.31606,4.66
4441.59,4.41626,4.21874,4.453
4442.59,4.71343,4.13594,4.501
4443.59,4.16467,4.11064,4.588
4444.59,3.57416,4.17163,4.828
4445.59,3.67342,4.26442,4.841
4446.59,4.33251,4.32744,4.756
4447.59,4.88018,4.33361,4.535
4448.59,4.88793,4.32128,4.52
4449.59,5.47908,4.31338,4.555
4450.59,5.11412,4.3094,4.641
4451.59,4.15826,4.3012,4.725
4452.59,4.25766,4.29201,4.703
4453.59,2.66561,4.23306,4.608
4454.59,5.00304,4.15026,4.51
4455.59,4.77332,4.08937,4.589
4456.59,2.5432,4.09688,4.789
4457.59,3.53654,4.13505,4.827
4458.59,3.72227,4.16025,4.873
4459.59,3.52799,4.17048,4.866
4460.59,3.64111,4.17371,4.786
4461.59,2.8677,4.17615,4.902
4462.59,3.54101,4.18182,4.861
4463.59,5.80001,4.20836,4.704
4464.59,5.74574,4.23361,4.709
4465.59,5.67392,4.23584,4.673
4466.59,5.18728,4.20935,4.652
4467.59,3.61223,4.16164,4.754
4468.59,4.21869,4.10075,4.804
4469.59,4.04911,4.06059,4.791
4470.59,4.3936,4.04906,4.781
4471.59,3.9678,4.0928,4.899
4472.59,2.56154,4.17068,5.031
4473.59,3.62868,4.26392,4.872
4474.59,3.85875,4.32699,4.879
4475.59,5.60687,4.35895,4.671
4476.6,6.28406,4.36502,4.436
4477.6,4.24757,4.36919,4.41
4478.6,4.31432,4.33281,4.446
4479.6,5.18574,4.24156,4.607
4480.6,4.12535,4.10383,4.823
4481.6,2.98693,4.02998,4.879
4482.6,3.89076,4.06283,4.606
4483.6,5.67556,4.17704,4.279
4484.6,5.33654,4.30031,4.263
4485.6,4.77083,4.38008,4.383
4486.6,4.22108,4.4017,4.54
4487.6,4.32103,4.35453,4.73
4488.6,4.5346,4.28092,4.828
4489.6,3.77635,4.21626,4.859
4490.6,5.09469,4.21576,4.719
4491.6,3.50284,4.25473,4.898
4492.6,2.98097,4.29618,5.027
4493.6,5.41144,4.31005,4.824
4494.6,5.85786,4.28356,4.701
4495.6,5.03445,4.27257,4.709
4496.6,4.20209,4.28619,4.745
4497.6,4.26546,4.31139,4.73
4498.6,4.66437,4.32759,4.697
4499.6,4.19568,4.309,4.795
4500.6,4.02257,4.26934,4.962
4501.6,4.41338,4.24707,4.972
4502.6,4.58654,4.2845,4.901
4503.6,4.53167,4.34673,4.866
4504.6,4.72257,4.40513,4.826
4505.6,4.85239,4.42441,4.681
4506.6,5.22133,4.40697,4.547
4507.6,4.81502,4.36348,4.553
4508.6,3.86999,4.3344,4.683
4509.6,4.12163,4.33699,4.963
4510.6,3.96397,4.35368,5.009
4511.6,4.61114,4.36392,4.887
4512.6,5.11581,4.34355,4.782
4513.6,5.10314,4.31124,4.651
4514.6,5.06407,4.27844,4.572
4515.6,3.82476,4.25209,4.573
4516.6,2.97212,4.24931,4.632
4517.6,3.976,4.25125,4.491
4518.6,5.47377,4.24146,4.295
4519.6,5.7519,4.23753,4.35
4520.6,4.68013,4.2434,4.636
4521.6,3.43912,4.24449,4.846
4522.6,3.69588,4.23684,4.914
4523.61,3.39091,4.20846,5.003
4524.61,3.00483,4.18326,4.968
4525.61,4.95175,4.16705,4.81
4526.61,5.71035,4.1348,4.762
