3641.08,32.2618,26.1777,-2.0
3642.08,32.2135,25.8514,-2.0
3643.08,31.6085,25.2772,-2.0
3644.08,26.4198,24.5861,4.78
3645.08,24.2449,23.9007,5.048
3646.08,22.9035,23.3151,5.937
3647.08,17.7358,22.9321,7.131
3648.08,19.0833,22.8255,7.279
3649.08,24.2552,23.0581,7.434
3650.08,17.7019,23.6171,7.953
3651.08,22.9998,24.422,8.095
3652.08,30.1117,25.3042,8.224
3653.08,26.194,26.1316,8.602
3654.08,29.1514,26.8272,8.83
3655.08,24.2739,27.3934,9.027
3656.08,25.11,27.8702,8.733
3657.08,27.6387,28.2677,8.592
3658.08,25.3754,28.5757,9.018
3659.08,23.6094,28.7486,9.2
3660.08,24.1882,28.7417,9.295
3661.08,24.9535,28.5529,9.385
3662.08,23.9418,28.2471,9.543
3663.08,26.7404,27.9033,9.462
3664.08,19.1903,27.5952,9.694
3665.08,23.5032,27.3466,9.121
3666.08,28.463,27.1326,9.026
3667.08,24.5492,26.9183,9.48
3668.08,20.8527,26.7218,9.927
3669.08,22.9503,26.6216,9.706
3670.08,24.5,26.6818,9.66
3671.08,26.3193,26.8954,9.388
3672.08,27.58,27.1783,9.49
3673.08,26.2295,27.3942,9.09
3674.08,30.2918,27.4079,8.784
3675.08,29.2851,27.1539,8.83
3676.08,24.393,26.6616,9.35
3677.08,22.8262,26.0235,9.804
3678.08,24.8442,25.3807,9.961
3679.08,24.363,24.8835,10.37
3680.08,23.0726,24.6344,10.52
3681.08,21.6923,24.6287,10.623
3682.08,22.0122,24.7662,10.415
3683.08,25.8575,24.8709,10.227
3684.08,24.2232,24.794,10.107
3685.08,20.1365,24.5065,10.343
3686.08,19.3423,24.1581,10.289
3687.08,17.8839,23.9613,10.506
3688.08,16.5619,24.1063,10.588
3689.08,22.3457,24.6265,10.44
3690.08,26.0992,25.3743,10.296
3691.08,25.7379,26.0806,10.402
3692.08,28.2593,26.5512,10.395
3693.08,30.8111,26.7355,10.323
3694.08,25.4066,26.7115,10.518
3695.08,26.2519,26.6559,10.407
3696.08,26.4366,26.7343,10.596
3697.08,29.5756,27.0161,10.403
3698.08,29.9095,27.425,10.578
3699.08,23.558,27.7967,10.859
3700.08,24.7887,27.9101,10.877
3701.08,24.2301,27.5739,10.875
3702.08,28.4935,26.718,10.45
3703.08,27.6482,25.4794,10.333
3704.08,18.7559,24.1151,10.852
3705.08,22.487,22.9469,10.623
3706.08,15.1882,22.185,11.007
3707.08,16.667,21.9116,10.989
3708.08,16.9831,22.0849,11.006
3709.08,19.0472,22.6179,10.867
3710.08,23.3281,23.4004,10.741
3711.08,19.4892,24.3649,0.0
3712.08,20.0356,25.4005,0.0
3713.08,26.5961,26.3467,0.0
3714.08,30.754,27.0165,0.0
3715.08,27.8127,27.2411,0.0
3716.09,30.8648,26.8931,0.0
3717.09,27.0964,25.9603,0.0
3718.09,19.8315,24.5594,0.0
3719.09,17.4781,22.958,0.0
3720.09,19.1157,21.5453,0.0
3721.09,19.4268,20.6738,0.0
3722.09,17.7351,20.547,0.0
3723.09,15.7422,21.1318,0.0
3724.09,24.7932,22.1469,0.0
3725.09,32.3304,23.2066,0.0
3726.09,28.0579,24.045,0.0
3727.09,27.9619,24.5522,0.0
3728.09,31.2848,24.7083,0.0
3729.09,29.8608,24.524,0.0
3730.09,25.9058,23.9715,0.0
3731.09,26.4084,23.0056,0.0
3732.09,25.3297,21.6942,0.0
3733.09,20.9483,20.2386,0.0
3734.09,16.7222,18.9805,0.0
3735.09,17.0219,18.259,0.0
3736.09,15.4874,18.2898,0.0
3737.09,17.6007,19.0639,0.0
3738.09,12.8061,20.3867,0.0
3739.09,24.7719,21.8793,0.0
3740.09,20.357,23.1529,0.0
3741.09,20.4069,23.9042,0.0
3742.09,24.2461,24.018,0.0
3743.09,23.3547,23.5455,0.0
3744.09,25.1104,22.6914,0.0
3745.09,21.6169,21.6504,12.145
3746.09,14.6928,20.5896,12.845
3747.09,17.6589,19.6442,12.734
3748.09,22.2703,18.9817,12.344
3749.09,19.7009,18.7825,12.472
3750.09,16.0647,19.1861,12.567
3751.09,20.7503,20.1895,12.127
3752.09,20.855,21.6375,12.17
3753.09,20.9593,23.218,12.65
3754.09,22.418,24.5324,12.731
3755.09,21.2434,25.2749,12.981
3756.09,24.9905,25.3609,12.321
3757.09,29.4046,24.9372,11.819
3758.09,25.9568,24.3081,12.136
3759.09,24.0062,23.7751,12.566
3760.09,28.3522,23.5104,12.686
3761.09,22.305,23.5059,13.731
3762.09,21.524,23.6388,13.505
3763.09,27.1395,23.7488,12.58
3764.09,24.7586,23.7317,12.903
3765.09,24.6958,23.5714,13.445
3766.09,24.4064,23.3254,13.422
3767.09,26.6361,23.0608,13.083
3768.09,22.3834,22.8498,13.309
3769.09,21.6143,22.7798,13.255
3770.09,24.2091,22.9332,13.117
3771.09,19.6442,23.3376,12.334
3772.09,20.3501,23.9537,12.324
3773.09,27.1779,24.6893,13.006
3774.09,29.3357,25.4493,12.765
3775.09,28.3785,26.1575,12.561
3776.09,28.9515,26.7934,12.052
3777.09,23.7366,27.3847,12.039
3778.09,27.4231,27.9703,11.2
3779.09,32.892,28.5487,10.483
3780.09,28.8156,29.076,10.27
3781.09,29.1731,29.4876,10.406
3782.09,27.7224,29.6986,10.54
3783.09,25.8959,29.6224,11.023
3784.09,28.455,29.2059,10.802
3785.09,27.4764,28.4813,11.061
3786.09,28.8023,27.5591,11.044
3787.09,25.5704,26.6068,11.234
3788.09,25.7208,25.7958,11.198
3789.09,26.7283,25.2254,11.341
3790.09,19.9111,24.8644,12.039
3791.09,20.2184,24.5819,12.345
3792.09,25.8693,24.2225,12.062
3793.09,24.5579,23.6841,12.323
3794.09,25.8479,22.9431,12.488
3795.09,26.1514,22.062,12.73
3796.09,22.6324,21.176,13.315
3797.09,20.0573,20.5002,13.769
3798.09,22.5258,20.2515,14.104
3799.09,18.7589,20.5664,14.874
3800.1,20.5767,21.4342,15.123
3801.1,23.4134,22.7013,14.846
3802.1,24.4334,24.0865,14.65
3803.1,29.3658,25.2928,13.846
3804.1,27.2899,26.1217,14.166
3805.1,25.3107,26.5664,14.717
3806.1,24.7365,26.7595,15.12
3807.1,24.6771,26.892,15.02
3808.1,29.6776,27.0709,14.396
3809.1,29.7998,27.2823,14.185
3810.1,30.1422,27.3927,13.969
3811.1,28.811,27.2461,13.923
3812.1,30.601,26.7633,13.679
3813.1,27.5336,26.0079,14.39
3814.1,23.4918,25.1626,15.103
3815.1,26.6628,24.4087,14.85
3816.1,25.8468,23.8276,14.905
3817.1,23.9022,23.3715,15.086
3818.1,26.8688,22.9656,14.607
3819.1,25.5079,22.5761,14.666
3820.1,20.2953,22.2296,15.26
3821.1,22.3864,21.955,14.993
3822.1,23.3692,21.7281,14.721
3823.1,20.3322,21.4939,14.716
3824.1,21.4844,21.1943,14.339
3825.1,21.9368,20.8177,14.415
3826.1,19.3796,20.416,15.098
3827.1,15.6645,20.0718,16.282
3828.1,19.8894,19.814,16.42
3829.1,20.989,19.5722,16.52
3830.1,16.8201,19.2448,16.985
3831.1,20.2949,18.7635,16.037
3832.1,18.8933,18.1459,15.426
3833.1,19.9336,17.4948,15.232
3834.1,15.0789,16.9492,15.718
3835.1,15.8712,16.6183,16.002
3836.1,16.8231,16.5463,16.558
3837.1,16.6274,16.7363,16.438
3838.1,16.6263,17.1776,16.699
3839.1,18.8122,17.8759,16.387
3840.1,19.3925,18.8305,16.154
3841.1,19.356,20.0086,16.387
3842.1,18.0069,21.3104,16.736
3843.1,16.2227,22.5821,16.63
3844.1,21.6398,23.6852,15.273
3845.1,23.4583,24.5233,14.582
3846.1,22.0293,25.0769,14.764
3847.1,24.6478,25.3667,14.601
3848.1,24.6322,25.4763,14.615
3849.1,27.5393,25.4992,14.469
3850.1,28.8643,25.5091,14.335
3851.1,25.5349,25.5273,14.552
3852.1,24.3325,25.527,14.712
3853.1,25.7501,25.4481,14.368
3854.1,26.9514,25.2364,13.788
3855.1,23.4354,24.8652,13.678
3856.1,23.5253,24.3679,13.614
3857.1,27.2522,23.8383,13.489
3858.1,24.8823,23.4191,14.195
3859.1,20.9689,23.2432,0.0
3860.1,22.4188,23.381,0.0
3861.1,21.7947,23.801,0.0
3862.1,21.3591,24.3752,0.0
3863.1,24.3477,24.9311,0.0
3864.1,24.7799,25.3309,0.0
3865.1,26.0535,25.5117,0.0
3866.1,25.7558,25.4912,0.0
3867.1,22.5757,25.3194,0.0
3868.1,27.9935,25.0346,0.0
3869.1,26.255,24.6657,0.0
3870.1,24.7117,24.2743,0.0
3871.1,26.1868,23.9704,0.0
3872.1,23.0657,23.8661,0.0
3873.1,22.7531,23.9978,0.0
3874.1,23.5462,24.2788,0.0
3875.1,25.123,24.5339,0.0
3876.1,25.8045,24.62,0.0
3877.1,23.266,24.4867,0.0
3878.1,25.3842,24.1973,0.0
3879.1,25.1907,23.8653,0.0
3880.1,25.736,23.598,0.0
3881.1,25.5978,23.432,13.053
3882.1,26.028,23.2987,14.027
3883.11,30.4616,23.0783,12.207
3884.11,27.5256,22.6697,12.957
3885.11,22.4081,22.0613,15.526
3886.11,22.45,21.3557,15.81
3887.11,21.4707,20.7507,16.043
3888.11,21.7886,20.4804,16.054
3889.11,20.9319,20.7149,16.242
3890.11,24.4802,21.4593,15.855
3891.11,32.6628,22.5353,-1.0
3892.11,29.3102,23.6879,13.617
3893.11,28.0126,24.703,13.266
3894.11,25.4245,25.4805,13.503
3895.11,24.9059,26.028,13.739
3896.11,26.2207,26.4069,13.944
3897.11,25.7847,26.6917,14.832
3898.11,24.7601,26.9304,15.426
3899.11,27.1357,27.1303,15.277
3900.11,25.1302,27.2743,15.477
3901.11,26.9658,27.3398,15.242
3902.11,30.3645,27.3142,14.953
3903.11,31.0446,27.2248,14.914
3904.11,31.9866,27.1368,14.972
3905.11,29.3144,27.1642,15.38
3906.11,30.7906,27.414,15.36
3907.11,31.918,27.9185,14.976
3908.11,30.601,28.6157,14.872
3909.11,29.2626,29.3783,14.735
3910.11,31.3876,30.066,14.592
3911.11,31.4611,30.5713,14.741
3912.11,31.6542,30.8458,15.058
3913.11,30.1121,30.8942,15.405
3914.11,29.2021,30.7514,15.501
3915.11,30.4852,30.4464,15.273
3916.11,33.7605,29.9997,14.881
3917.11,32.7405,29.4286,14.773
3918.11,30.8919,28.7699,14.474
3919.11,33.2191,28.0819,14.305
3920.11,25.6347,27.4536,15.576
3921.11,26.1236,26.9556,15.926
3922.11,24.8275,26.6015,16.202
3923.11,28.2033,26.3273,15.609
3924.11,32.4869,25.993,14.973
3925.11,27.2012,25.4592,15.546
3926.11,20.4377,24.6257,16.466
3927.11,20.4,23.4876,16.941
3928.11,19.1287,22.1077,17.574
3929.11,16.4538,20.5877,18.245
3930.11,18.8004,19.0453,17.618
3931.11,18.1151,17.6056,17.522
3932.11,15.1276,16.431,18.164
3933.11,14.4205,15.687,19.155
3934.11,12.6428,15.5107,16.09
3935.11,12.168,15.9577,14.869
3936.11,11.8074,16.9758,17.988
3937.11,16.1618,18.3953,19.026
3938.11,17.911,19.9903,18.522
3939.11,19.656,21.5236,17.932
3940.11,23.8908,22.8247,17.132
3941.11,24.248,23.8192,16.822
3942.11,24.676,24.5377,16.683
3943.11,22.8163,25.0933,16.99
3944.11,19.592,25.6016,17.697
3945.11,24.9059,26.1445,16.99
3946.11,28.2109,26.7442,16.261
3947.11,26.8809,27.3797,16.574
3948.11,26.531,28.0015,16.696
3949.11,28.0765,28.5452,16.347
3950.11,28.9275,28.9846,16.177
3951.11,29.6338,29.3197,16.122
3952.11,31.5803,29.5524,16.113
3953.11,28.0544,29.6757,16.63
3954.11,28.557,29.6795,16.727
3955.11,30.5922,29.5729,16.392
3956.11,27.9303,29.3563,15.518
3957.11,32.9647,28.9896,14.782
3958.11,31.4436,28.404,15.556
3959.11,28.2521,27.556,15.964
3960.11,24.5834,26.4347,16.365
3961.11,22.6621,25.0921,0.0
3962.11,22.3666,23.6022,0.0
3963.11,19.4496,22.0323,0.0
3964.11,22.4219,20.4202,0.0
3965.11,19.9267,18.773,0.0
3966.11,13.279,17.1468,0.0
3967.12,14.1898,15.679,0.0
3968.12,13.37,14.5934,0.0
3969.12,12.1367,14.1175,0.0
3970.12,12.3001,14.387,0.0
3971.12,16.5661,15.3915,0.0
3972.12,18.3108,16.9911,0.0
3973.12,21.3652,18.9672,0.0
3974.12,20.4804,21.104,0.0
3975.12,22.9644,23.2317,0.0
3976.12,25.7783,25.2372,0.0
3977.12,26.9224,27.0538,0.0
3978.12,31.7311,28.6161,0.0
3979.12,31.4017,29.8752,0.0
3980.12,27.7144,30.8035,0.0
3981.12,30.3382,31.4261,16.613
3982.12,33.1856,31.8274,16.083
3983.12,31.056,32.1206,16.214
3984.12,31.6035,32.4225,16.39
3985.12,33.1326,32.8021,16.582
3986.12,33.9121,33.2602,16.281
3987.12,35.2577,33.7464,15.835
3988.12,35.528,34.2041,15.769
3989.12,37.4063,34.602,15.52
3990.12,38.429,34.9344,15.659
3991.12,35.7957,35.1975,15.889
3992.12,37.5784,35.3734,15.825
3993.12,31.3438,35.4362,16.152
3994.12,34.4086,35.3738,15.731
3995.12,38.541,35.2261,15.258
3996.12,35.5314,35.0852,15.781
3997.12,37.2254,35.0658,15.651
3998.12,35.9982,35.2428,15.803
3999.12,34.9051,35.6049,15.833
4000.12,38.5832,36.0405,15.499
4001.12,36.2149,36.3763,15.487
4002.12,36.3185,36.4517,15.461
4003.12,39.4087,36.2187,15.198
4004.12,37.9611,35.7812,15.461
4005.12,35.2885,35.3471,15.777
4006.12,36.2694,35.1305,15.353
4007.12,36.3996,35.2451,15.428
4008.12,36.5492,35.6719,15.623
4009.12,39.7933,36.2793,15.432
4010.12,39.9837,36.9007,15.613
4011.12,38.2223,37.4215,15.807
4012.12,40.7829,37.8057,15.487
4013.12,38.1461,38.0726,15.442
4014.12,38.9229,38.2562,15.19
4015.12,36.9098,38.3856,15.393
4016.12,36.6292,38.4884,15.647
4017.12,40.2955,38.5851,15.403
4018.12,39.5275,38.6849,15.754
4019.12,38.3791,38.7721,16.175
4020.12,39.4312,38.8166,16.215
4021.12,38.2143,38.7866,16.256
4022.12,38.5623,38.6754,16.066
4023.12,41.6868,38.525,15.554
4024.12,41.6484,38.4085,15.583
4025.12,39.0896,38.3765,16.048
4026.12,42.5515,38.4005,15.364
4027.12,42.9429,38.3609,14.407
4028.12,36.6044,38.1092,16.549
4029.12,36.4929,37.5597,16.873
4030.12,39.8744,36.7552,16.542
4031.12,37.5993,35.8825,16.556
4032.12,34.6039,35.2101,16.861
4033.12,33.3455,34.9782,17.126
4034.12,34.7048,35.2996,16.958
4035.12,35.3917,36.1125,16.74
4036.12,37.0107,37.1973,16.445
4037.12,37.7897,38.2748,16.415
4038.12,39.0554,39.098,15.889
4039.12,40.4204,39.5123,15.971
4040.12,39.462,39.4563,16.13
4041.12,39.4693,38.9377,16.516
4042.12,38.006,38.0174,16.953
4043.12,36.1734,36.8473,17.365
4044.12,33.7038,35.6834,17.82
4045.12,32.9556,34.8369,17.89
4046.12,34.8621,34.5723,17.49
4047.12,37.859,34.9839,16.786
4048.12,35.8475,35.9274,16.826
4049.12,34.0613,37.083,16.675
4050.12,39.4449,38.0905,16.004
4051.13,42.6212,38.7017,15.652
4052.13,42.911,38.8513,15.764
4053.13,42.6345,38.6259,16.237
4054.13,37.5167,38.1796,17.116
4055.13,35.3609,37.6785,17.781
4056.13,37.8754,37.2563,17.456
4057.13,38.5615,36.9897,17.319
4058.13,37.7162,36.8671,16.888
4059.13,37.6252,36.7841,16.451
4060.13,36.7076,36.5964,17.005
4061.13,33.9459,36.2073,17.725
4062.13,34.8742,35.6354,17.726
4063.13,33.9539,35.0266,17.443
4064.13,34.8011,34.5868,17.148
4065.13,35.9541,34.4706,16.765
4066.13,35.5642,34.6941,17.086
4067.13,36.4902,35.1198,17.198
4068.13,38.5101,35.5307,17.128
4069.13,38.2714,35.7614,17.021
4070.13,36.8192,35.7706,16.733
4071.13,36.3006,35.6278,16.3
4072.13,37.7273,35.4343,16.093
4073.13,37.8701,35.2424,16.529
4074.13,37.1706,35.0429,16.977
4075.13,38.1476,34.8202,17.317
4076.13,38.8494,34.6256,17.067
4077.13,38.0681,34.5841,17.136
4078.13,37.0156,34.8297,17.283
4079.13,37.0933,35.3913,17.457
4080.13,36.949,36.1498,17.571
4081.13,36.869,36.893,17.348
4082.13,41.2101,37.4383,16.54
4083.13,44.0727,37.7513,16.114
4084.13,39.5054,37.9371,16.49
4085.13,39.558,38.1591,16.709
4086.13,43.1067,38.5113,16.477
4087.13,39.1647,38.9651,16.826
4088.13,40.1101,39.3908,16.681
4089.13,40.3953,39.6459,16.432
4090.13,43.5819,39.6433,16.228
4091.13,41.7771,39.3756,16.619
4092.13,40.5293,38.8837,17.054
4093.13,40.6009,38.2097,0.0
4094.13,38.6152,37.3846,0.0
4095.13,36.8668,36.4201,0.0
4096.13,32.9305,35.3277,0.0
4097.13,35.2139,34.1177,0.0
4098.13,32.5935,32.8318,0.0
4099.13,33.0565,31.5578,0.0
4100.13,34.6504,30.4582,0.0
4101.13,32.7134,29.7443,0.0
4102.13,31.9112,29.6038,0.0
4103.13,34.008,30.106,0.0
4104.13,33.8291,31.1508,0.0
4105.13,32.0239,32.4884,0.0
4106.13,35.0616,33.8203,0.0
4107.13,35.223,34.9157,0.0
4108.13,34.816,35.6796,0.0
4109.13,39.5957,36.1555,0.0
4110.13,40.2209,36.4677,0.0
4111.13,36.7784,36.7533,0.0
4112.13,37.1108,37.0952,0.0
4113.13,38.6582,37.4977,17.782
4114.13,37.2193,37.896,17.846
4115.13,37.2094,38.1937,17.841
4116.13,39.6334,38.3159,17.386
4117.13,41.1697,38.2531,17.016
4118.13,41.6484,38.0662,16.962
4119.13,38.279,37.856,17.648
4120.13,34.6877,37.7208,18.376
4121.13,37.1531,37.7155,18.249
4122.13,35.7271,37.8362,18.319
4123.13,36.0786,38.0266,18.108
4124.13,37.1531,38.2093,17.554
4125.13,38.2988,38.3083,17.002
4126.13,36.1239,38.2718,17.044
4127.13,35.9114,38.0768,17.216
4128.13,40.0484,37.7311,17.172
4129.13,39.5565,37.2654,17.407
4130.13,36.6973,36.7442,17.672
4131.14,35.1994,36.2709,17.363
4132.14,34.19,35.9739,16.923
4133.14,34.8674,35.9739,16.77
4134.14,36.8835,36.3249,16.927
4135.14,36.4582,36.9799,17.489
4136.14,36.3611,37.7913,17.825
4137.14,40.3667,38.5513,17.517
4138.14,40.2159,39.0516,17.491
4139.14,40.9634,39.141,17.417
4140.14,39.751,38.7789,17.422
4141.14,39.0847,38.057,17.416
4142.14,39.518,37.1927,17.524
4143.14,38.4207,36.4601,17.607
4144.14,37.4566,36.0771,18.173
4145.14,36.384,36.1117,18.3
4146.14,35.8204,36.4624,18.279
4147.14,33.5275,36.9288,18.677
4148.14,33.9947,37.3187,18.673
4149.14,38.1861,37.5293,18.275
4150.14,40.388,37.5571,18.034
4151.14,37.9523,37.4535,18.33
4152.14,36.3421,37.2871,18.272
4153.14,39.6437,37.1223,17.695
4154.14,37.5228,37.0248,17.738
4155.14,37.5331,37.0606,17.664
4156.14,39.3162,37.2776,17.436
4157.14,37.7063,37.6827,18.005
4158.14,38.8581,38.2345,18.038
4159.14,40.2403,38.854,17.923
4160.14,37.1664,39.451,18.244
4161.14,40.5761,39.9429,17.996
4162.14,38.5962,40.267,17.977
4163.14,40.3793,40.3854,17.587
4164.14,41.7135,40.294,17.335
4165.14,38.6994,40.0282,17.44
4166.14,40.187,39.6547,17.495
4167.14,39.9563,39.237,17.241
4168.14,37.2871,38.8045,17.581
4169.14,40.2708,38.3415,17.421
4170.14,41.316,37.8217,17.28
4171.14,38.2432,37.2582,17.683
4172.14,36.6672,36.7278,18.022
4173.14,36.2122,36.3444,18.189
4174.14,35.7089,36.1962,18.29
4175.14,36.3725,36.2964,17.94
4176.14,37.3991,36.5812,17.359
4177.14,35.734,36.9494,16.229
4178.14,37.3583,37.3096,14.215
4179.14,38.255,37.6089,13.793
4180.14,37.8811,37.8358,14.429
4181.14,38.5935,38.0094,15.918
4182.14,39.9517,38.1556,16.507
4183.14,41.5699,38.2805,16.95
4184.14,40.5876,38.3613,17.662
4185.14,37.6024,38.3666,18.073
4186.14,39.5397,38.2961,17.801
4187.14,40.4695,38.2006,17.54
4188.14,38.7999,38.1617,17.497
4189.14,39.8839,38.2417,17.73
4190.14,40.3027,38.4408,17.83
4191.14,39.2077,38.6864,18.045
4192.14,36.9414,38.8608,18.535
4193.14,41.5798,38.8429,17.632
4194.14,41.8848,38.5585,17.34
4195.14,38.9564,38.0132,17.607
4196.14,40.3587,37.3008,17.461
4197.14,38.4443,36.5671,18.04
4198.14,33.1334,35.9564,18.439
4199.14,38.6803,35.5718,18.062
4200.14,37.0994,35.4602,18.167
4201.14,35.1077,35.6228,18.831
4202.14,35.2044,36.0348,19.214
4203.14,34.9245,36.6547,19.444
4204.14,36.3386,37.4173,19.211
4205.14,38.3955,38.2337,18.657
4206.14,39.0063,39.0009,18.5
4207.14,40.7661,39.6299,18.235
4208.14,43.2007,40.069,17.927
4209.14,43.6847,40.3058,17.814
4210.14,42.1308,40.3564,17.915
4211.14,39.0104,40.2437,18.119
4212.14,36.7624,39.9901,18.295
4213.15,39.9749,39.6418,18.162
4214.15,41.798,39.2972,18.022
4215.15,39.3368,39.0999,18.482
4216.15,37.6271,39.1753,18.822
4217.15,40.1775,39.5477,18.399
4218.15,42.023,40.0933,18.009
4219.15,41.6548,40.5723,18.091
4220.15,41.2885,40.7083,18.274
4221.15,40.3835,40.2868,18.339
4222.15,42.1083,39.2343,18.279
4223.15,39.5964,37.661,18.529
4224.15,37.2254,35.8631,18.938
4225.15,35.908,34.2582,19.228
4226.15,31.2627,33.261,19.95
4227.15,30.8507,33.1304,19.987
4228.15,33.8831,33.8508,18.647
4229.15,33.7716,35.1324,17.823
4230.15,37.4866,36.5401,17.499
4231.15,40.4509,37.6778,17.957
4232.15,39.7019,38.3361,18.5
4233.15,39.8531,38.5223,18.503
4234.15,38.7443,38.4009,18.206
4235.15,41.6838,38.1869,17.901
4236.15,39.7491,38.0673,18.045
4237.15,39.6734,38.1492,18.183
4238.15,38.5513,38.461,18.453
4239.15,34.7296,38.9716,18.81
4240.15,39.3189,39.6147,18.138
4241.15,39.2564,40.3077,17.869
4242.15,42.6661,40.9592,16.982
4243.15,44.4645,41.4694,16.759
4244.15,42.2469,41.7314,17.575
4245.15,40.1965,41.6621,18.524
4246.15,39.237,41.2432,18.832
4247.15,38.3342,40.5521,18.955
4248.15,38.1899,39.7503,18.739
4249.15,37.364,39.02,18.694
4250.15,37.7155,38.4915,18.984
4251.15,37.2445,38.2025,19.342
4252.15,37.8312,38.1111,19.327
4253.15,39.0763,38.1476,18.878
4254.15,35.758,38.2581,19.09
4255.15,37.045,38.3997,18.857
4256.15,39.4255,38.5177,18.086
4257.15,38.7538,38.549,18.207
4258.15,38.7401,38.4766,18.277
4259.15,39.6566,38.3856,18.347
4260.15,40.0282,38.4481,18.454
4261.15,40.2068,38.8224,18.642
4262.15,39.6642,39.537,18.737
4263.15,41.4344,40.4455,18.696
4264.15,39.9844,41.2836,18.85
4265.15,40.4364,41.7812,18.897
4266.15,45.8501,41.7603,18.082
4267.15,47.2775,41.1762,17.512
4268.15,44.5124,40.1097,17.732
4269.15,41.4785,38.7397,18.299
4270.15,38.2101,37.3107,19.203
4271.15,37.5,36.0896,19.71
4272.15,35.2622,35.3091,20.351
4273.15,32.1971,35.1099,20.771
4274.15,34.9969,35.5059,20.392
4275.15,33.8142,36.3744,20.204
4276.15,37.9828,37.4897,19.743
4277.15,40.5659,38.5851,18.82
4278.15,38.7763,39.435,18.767
4279.15,39.9787,39.9281,18.634
4280.15,43.6127,40.085,18.252
4281.15,43.1219,40.0115,18.4
4282.15,39.3284,39.818,19.113
4283.15,41.5973,39.5599,18.701
4284.15,40.8754,39.229,18.925
4285.15,38.2459,38.7911,19.255
4286.15,40.1817,38.2253,19.298
4287.15,35.7473,37.5571,19.894
4288.15,37.7079,36.8725,20.004
4289.15,36.9254,36.3036,20.159
4290.15,34.34,35.98,20.626
4291.15,34.8236,35.9567,20.638
4292.15,35.0696,36.1646,20.752
4293.15,33.0032,36.4258,21.115
4294.15,34.9843,36.5252,20.899
4295.15,36.9106,36.299,20.401
4296.15,37.4421,35.6895,20.188
4297.15,36.89,34.7562,20.183
4298.16,34.4253,33.6539,20.914
4299.16,32.2028,32.5828,21.334
4300.16,33.0755,31.7234,21.347
4301.16,30.2293,31.1706,21.846
4302.16,27.5522,30.9044,21.954
4303.16,28.9812,30.81,21.324
4304.16,30.8123,30.7369,21.159
4305.16,28.6355,30.5766,21.76
4306.16,27.7807,30.3203,22.277
4307.16,29.4145,30.0713,22.354
4308.16,28.1915,30.01,22.384
4309.16,27.8233,30.3173,22.44
4310.16,31.0636,31.107,21.083
4311.16,31.8038,32.3951,20.716
4312.16,32.2638,34.1165,20.791
4313.16,35.7953,36.1566,20.196
4314.16,38.4153,38.3639,19.643
4315.16,40.2342,40.5487,18.914
4316.16,41.7207,42.4879,18.414
4317.16,43.6032,43.9569,17.89
4318.16,46.5567,44.782,17.738
4319.16,44.5456,44.8814,18.255
4320.16,42.0424,44.2729,18.854
4321.16,41.41,43.0705,18.999
4322.16,44.0262,41.4858,18.586
4323.16,43.9592,39.8257,18.49
4324.16,37.3751,38.4648,19.609
4325.16,36.8439,37.7486,19.998
4326.16,38.5208,37.8636,19.756
4327.16,37.7935,38.7481,19.967
4328.16,38.8151,40.1166,19.32
4329.16,42.4799,41.5909,18.686
4330.16,42.1845,42.855,18.561
4331.16,41.9111,43.738,0.0
4332.16,44.3936,44.1854,0.0
4333.16,45.8356,44.1774,0.0
4334.16,43.8758,43.6675,0.0
4335.16,41.833,42.6052,0.0
4336.16,41.1796,41.0167,0.0
4337.16,40.8628,39.0847,0.0
4338.16,40.9618,37.1512,0.0
4339.16,43.0336,35.6316,0.0
4340.16,39.6216,34.8682,0.0
4341.16,34.3644,35.0041,0.0
4342.16,37.891,35.9427,0.0
4343.16,40.4017,37.4113,0.0
4344.16,42.9646,39.0809,0.0
4345.16,41.953,40.6687,0.0
4346.16,40.6748,41.9792,0.0
4347.16,42.657,42.8912,0.0
4348.16,43.6131,43.3359,0.0
4349.16,43.8484,43.3119,0.0
4350.16,40.136,42.9193,0.0
4351.16,43.1314,42.3718,18.745
4352.16,45.5618,41.9351,18.386
4353.16,40.3991,41.8178,19.361
4354.16,41.3437,42.0805,19.416
4355.16,40.2559,42.6242,19.376
4356.16,39.7682,43.2712,19.232
4357.16,41.6499,43.8705,19.001
4358.16,43.6154,44.3681,18.809
4359.16,43.2053,44.7999,18.764
4360.16,44.078,45.2363,18.503
4361.16,46.8667,45.7137,18.168
4362.16,45.3417,46.2015,18.224
4363.16,46.8084,46.6112,18.127
4364.16,49.026,46.8366,18.134
4365.16,45.8223,46.8039,18.679
4366.16,46.3142,46.5038,18.882
4367.16,45.2317,45.9963,18.966
4368.16,45.6441,45.3794,18.925
4369.16,46.7102,44.7375,18.679
4370.16,45.2614,44.1054,18.965
4371.16,43.3367,43.4783,19.332
4372.16,42.9673,42.8546,19.488
4373.16,42.7472,42.2823,19.653
4374.16,43.3195,41.8608,19.668
4375.16,43.4254,41.6849,19.76
4376.16,44.0117,41.7626,19.52
4377.16,43.1965,41.9655,19.654
4378.16,40.0221,42.0493,19.703
4379.16,44.6282,41.7546,19.098
4380.17,43.714,40.9344,19.196
4381.17,40.227,39.6501,19.975
4382.17,40.6134,38.1789,20.239
4383.17,36.5321,36.9189,21.172
4384.17,34.8975,36.224,21.46
4385.17,36.9673,36.245,20.922
