3660.51,23.0936,26.7295,-2.0
3661.51,23.0835,26.4756,-2.0
3662.51,23.0731,26.1316,-2.0
3663.52,23.0626,25.8085,-2.0
3664.52,23.0522,25.6058,-2.0
3665.52,23.0424,25.5268,-2.0
3666.52,23.032,25.4626,-2.0
3667.52,23.0049,25.2856,-2.0
3668.52,23.1402,25.0082,-2.0
3669.52,21.6179,24.8279,8.537
3670.52,19.5331,24.9437,8.405
3671.52,21.8996,25.3274,8.356
3672.52,17.5053,25.7421,8.458
3673.52,23.5037,25.956,8.071
3674.52,22.5956,25.8874,8.066
3675.52,27.7292,25.5643,7.857
3676.52,26.3974,25.0515,7.827
3677.52,29.3253,24.4417,7.78
3678.52,24.0634,23.865,7.911
3679.52,18.84,23.4737,8.191
3680.52,14.9531,23.3796,7.868
3681.52,12.1994,23.5715,7.046
3682.52,23.3291,23.8896,7.007
3683.52,18.9035,24.0933,7.656
3684.52,25.1824,23.983,8.048
3685.52,24.2394,23.5351,8.121
3686.52,18.6694,22.9826,8.407
3687.52,20.3951,22.702,8.468
3688.52,22.9642,22.948,8.276
3689.52,19.7596,23.6721,8.299
3690.52,24.8795,24.5585,8.127
3691.52,24.0187,25.2214,8.09
3692.52,21.3745,25.4525,8.103
3693.52,19.0852,25.3342,8.253
3694.52,16.9236,25.0955,8.421
3695.52,24.1607,24.9202,8.579
3696.52,22.2303,24.9289,8.901
3697.52,16.9132,25.2098,9.413
3698.52,26.5359,25.75,8.986
3699.52,25.8575,26.3429,9.013
3700.52,22.3619,26.6437,9.168
3701.52,22.5733,26.3393,9.092
3702.52,23.5325,25.3346,9.138
3703.52,27.2441,23.8582,9.099
3704.52,20.6287,22.394,9.442
3705.52,19.1296,21.416,9.49
3706.52,20.9677,21.1141,9.643
3707.52,13.6387,21.3211,10.097
3708.52,13.0256,21.7294,9.924
3709.52,21.8423,22.1553,9.395
3710.52,16.1201,22.61,9.415
3711.52,22.4625,23.2119,0.0
3712.52,23.8106,24.0385,0.0
3713.52,26.5402,24.9924,0.0
3714.53,23.9913,25.824,0.0
3715.53,24.9552,26.2816,0.0
3716.53,25.5048,26.1947,0.0
3717.53,24.3054,25.4763,0.0
3718.53,19.316,24.1402,0.0
3719.53,18.5194,22.3908,-2.0
3720.53,20.3716,20.716,-2.0
3721.53,17.5511,19.7319,-2.0
3722.53,19.5396,19.8098,-2.0
3723.53,18.6644,20.8455,-2.0
3724.53,29.2525,22.3158,-2.0
3725.53,36.4297,23.5646,-2.0
3726.53,45.2835,24.2354,-2.0
3727.53,45.4422,24.4644,-2.0
3728.53,39.9607,24.5546,-2.0
3729.53,41.8839,24.5408,-2.0
3730.53,31.9312,24.1586,-2.0
3731.53,20.5718,23.1416,-2.0
3732.53,21.5282,21.531,-2.0
3733.53,14.2586,19.7326,-2.0
3734.53,12.6199,18.3056,-2.0
3735.53,19.2176,17.7134,-2.0
3736.53,17.3813,18.1422,0.0
3737.53,17.7177,19.4473,0.0
3738.53,18.2724,21.2443,0.0
3739.53,19.2544,23.0399,0.0
3740.53,20.5981,24.3602,0.0
3741.53,22.4157,24.9188,0.0
3742.53,24.0973,24.7161,0.0
3743.53,19.9435,23.9754,0.0
3744.53,18.9377,22.9952,0.0
3745.53,19.3673,21.9854,11.231
3746.53,17.9814,20.9677,11.309
3747.53,20.2623,19.8801,11.113
3748.53,18.2832,18.8379,11.151
3749.53,16.1587,18.2399,11.363
3750.53,10.7497,18.5183,11.773
3751.53,15.8749,19.7492,10.846
3752.53,24.3703,21.5819,9.129
3753.53,24.0233,23.4957,9.929
3754.53,19.6114,25.0097,10.766
3755.53,23.4929,25.7421,10.342
3756.53,26.969,25.5474,10.007
3757.53,22.6389,24.6811,10.056
3758.53,25.0237,23.7208,9.896
3759.53,23.6746,23.1892,9.862
3760.53,24.3591,23.2152,9.755
3761.53,24.1467,23.5592,9.549
3762.53,23.6912,23.9155,9.519
3763.53,27.753,24.1178,9.623
3764.53,27.168,24.1034,9.943
3765.54,29.1904,23.8391,10.003
3766.54,26.961,23.3493,10.299
3767.54,18.7077,22.7294,10.809
3768.54,21.1964,22.0915,10.69
3769.54,22.671,21.5646,10.274
3770.54,20.8253,21.3522,10.243
3771.54,21.8134,21.6601,10.441
3772.54,21.3958,22.4903,11.079
3773.54,22.5303,23.5639,11.66
3774.54,22.6649,24.5437,11.717
3775.54,27.1258,25.2953,11.196
3776.54,24.715,25.899,10.997
3777.54,26.2171,26.4875,10.88
3778.54,28.7912,27.1244,10.835
3779.54,25.1233,27.7771,11.165
3780.54,31.4891,28.3545,11.096
3781.54,27.6094,28.7746,11.421
3782.54,30.3207,28.9928,11.44
3783.54,33.1556,28.9499,11.283
3784.54,30.2128,28.5489,11.459
3785.54,27.2759,27.7634,11.646
3786.54,26.3682,26.7566,11.79
3787.54,21.3659,25.8132,12.424
3788.54,24.1492,25.1593,12.458
3789.54,26.3588,24.8492,12.443
3790.54,23.4813,24.7612,12.756
3791.54,25.6393,24.6638,12.54
3792.54,26.3887,24.3331,12.507
3793.54,22.7857,23.6685,12.66
3794.54,21.2548,22.7146,12.634
3795.54,21.7781,21.5768,12.268
3796.54,18.7946,20.3857,12.169
3797.54,15.471,19.3856,12.181
3798.54,17.9442,18.9821,12.063
3799.54,21.1621,19.5166,12.139
3800.54,21.0406,20.9328,12.298
3801.54,22.7795,22.7748,12.052
3802.54,28.3368,24.5033,11.483
3803.54,26.3462,25.7515,11.339
3804.54,22.8852,26.3905,11.583
3805.54,28.96,26.5081,11.246
3806.54,27.2596,26.3891,11.576
3807.54,24.7244,26.4082,11.841
3808.54,25.1442,26.7746,11.945
3809.54,30.5724,27.3505,11.812
3810.54,33.2861,27.7562,11.586
3811.54,30.9276,27.6534,11.668
3812.54,28.0577,26.9773,11.834
3813.54,22.7644,25.9646,12.233
3814.54,24.8546,25.0093,12.13
3815.54,26.0425,24.4413,11.91
3816.55,22.2498,24.3057,12.044
3817.55,21.2901,24.3111,11.834
3818.55,22.8387,24.0926,11.419
3819.55,24.7749,23.5827,10.875
3820.55,25.4103,23.0803,10.482
3821.55,24.6094,22.9021,10.376
3822.55,31.9345,22.9811,9.805
3823.55,29.3567,22.94,10.18
3824.55,23.763,22.5455,10.921
3825.55,24.2177,21.9375,11.279
3826.55,23.4222,21.4146,11.486
3827.55,20.4181,21.1289,11.615
3828.55,19.3265,21.0078,11.457
3829.55,19.3727,20.8502,11.081
3830.55,19.2392,20.4585,11.124
3831.55,20.518,19.7365,11.297
3832.55,19.6568,18.739,12.296
3833.55,17.4382,17.6719,13.028
3834.55,18.4318,16.8288,13.448
3835.55,15.2756,16.4458,13.723
3836.55,14.4807,16.5619,13.701
3837.55,18.7383,17.0369,13.134
3838.55,19.5743,17.7268,12.819
3839.55,19.3489,18.6186,12.86
3840.55,20.3446,19.7766,13.123
3841.55,23.169,21.1794,13.27
3842.55,25.0468,22.6465,13.433
3843.55,21.31,23.931,13.952
3844.55,19.9014,24.8719,14.236
3845.55,26.9964,25.4868,13.77
3846.55,30.6784,25.89,13.157
3847.55,29.0307,26.1348,13.202
3848.55,28.0148,26.2052,13.278
3849.55,24.4943,26.1626,13.576
3850.55,22.1928,26.1698,13.929
3851.55,26.4057,26.326,13.508
3852.55,26.3916,26.5348,13.427
3853.55,24.8124,26.5867,13.818
3854.55,24.4074,26.3682,14.022
3855.55,28.546,25.9437,13.599
3856.55,25.1085,25.4276,13.539
3857.55,26.5171,24.8849,13.226
3858.55,28.674,24.4074,12.897
3859.55,27.8828,24.195,0.0
3860.55,23.9545,24.4402,0.0
3861.55,24.0482,25.1121,0.0
3862.55,26.7468,25.9033,0.0
3863.55,30.0516,26.4533,0.0
3864.55,31.1746,26.6275,0.0
3865.55,29.3102,26.5542,0.0
3866.55,29.8143,26.4208,0.0
3867.55,31.562,26.2993,0.0
3868.56,30.9052,26.1226,0.0
3869.56,28.1922,25.7692,0.0
3870.56,28.7191,25.2178,0.0
3871.56,28.8781,24.6487,0.0
3872.56,29.2326,24.3699,0.0
3873.56,30.1613,24.5776,0.0
3874.56,28.0325,25.1427,0.0
3875.56,27.4327,25.6357,0.0
3876.56,26.7338,25.6649,0.0
3877.56,26.577,25.2351,0.0
3878.56,26.0883,24.6959,0.0
3879.56,21.7186,24.354,0.0
3880.56,21.8318,24.2253,0.0
3881.56,25.7291,24.1528,13.5
3882.56,23.3165,24.0183,13.728
3883.56,24.3796,23.7558,13.723
3884.56,25.7944,23.2354,13.715
3885.56,21.7813,22.3186,14.243
3886.56,19.4985,21.0745,14.79
3887.56,21.9097,19.8624,14.759
3888.56,22.8895,19.1646,14.58
3889.56,23.5437,19.3229,14.448
3890.56,24.1716,20.346,14.218
3891.56,23.2065,21.8769,13.969
3892.56,24.4759,23.3767,13.694
3893.56,19.2291,24.459,14.205
3894.56,22.7146,25.107,13.736
3895.56,29.2673,25.5571,13.081
3896.56,28.6401,25.9866,12.687
3897.56,30.0578,26.3786,12.143
3898.56,22.094,26.6642,12.028
3899.56,24.6418,26.8803,11.84
3900.56,29.0794,27.106,11.992
3901.56,27.5417,27.3098,11.676
3902.56,27.8493,27.3577,11.154
3903.56,30.1678,27.1738,10.954
3904.56,32.0365,26.8676,10.95
3905.56,29.2741,26.7017,12.351
3906.56,27.0937,26.9167,12.492
3907.56,27.9037,27.5611,12.388
3908.56,27.8165,28.4533,12.551
3909.56,29.4966,29.3015,12.82
3910.56,31.6701,29.9031,12.778
3911.56,30.4537,30.2226,13.023
3912.56,31.448,30.3019,12.805
3913.56,33.2811,30.1887,12.803
3914.56,29.6748,29.9388,12.851
3915.56,30.8443,29.6145,12.346
3916.56,33.2511,29.2536,12.035
3917.56,31.8086,28.8338,12.384
3918.56,32.0272,28.3138,12.856
3919.57,28.3819,27.7256,13.416
3920.57,27.824,27.207,13.251
3921.57,28.4591,26.9131,12.918
3922.57,26.6152,26.8738,12.995
3923.57,26.9398,26.9264,13.231
3924.57,24.9552,26.8013,13.818
3925.57,22.8463,26.2863,14.386
3926.57,21.583,25.3285,14.335
3927.57,23.8759,24.0125,13.746
3928.57,24.3039,22.4716,13.604
3929.57,23.1647,20.799,14.056
3930.57,18.1635,19.0333,14.944
3931.57,14.498,17.2464,15.673
3932.57,12.8507,15.6557,16.168
3933.57,13.1871,14.6376,16.181
3934.57,15.4703,14.5496,16.119
3935.57,16.5926,15.4753,16.026
3936.57,16.2269,17.1591,15.803
3937.57,19.1978,19.1963,15.346
3938.57,23.878,21.2213,15.067
3939.57,25.1222,22.9699,15.227
3940.57,27.37,24.2812,14.792
3941.57,25.5838,25.0977,14.642
3942.57,28.6271,25.5063,14.465
3943.57,27.4886,25.7342,14.745
3944.57,28.2416,26.0349,14.718
3945.57,29.4137,26.5146,14.748
3946.57,26.0984,27.0707,15.025
3947.57,27.0508,27.5536,14.963
3948.57,30.6369,27.9401,14.75
3949.57,29.8194,28.2864,14.623
3950.57,28.4342,28.5813,14.868
3951.57,31.3326,28.7674,14.727
3952.57,32.5753,28.868,14.29
3953.57,33.6853,28.9467,14.003
3954.57,31.0805,28.9719,14.275
3955.57,29.1374,28.8543,14.782
3956.57,28.8226,28.6102,15.119
3957.57,30.6593,28.3531,14.93
3958.57,30.7058,28.061,14.817
3959.57,27.995,27.4962,15.156
3960.57,27.877,26.4623,14.993
3961.57,26.7951,25.0569,0.0
3962.57,22.5354,23.5715,0.0
3963.57,19.4783,22.1683,0.0
3964.57,18.6424,20.7236,0.0
3965.57,19.0795,18.9965,0.0
3966.57,16.2767,16.9445,0.0
3967.57,13.8871,14.8918,0.0
3968.57,15.3722,13.3909,0.0
3969.57,15.7956,12.9012,0.0
3970.58,16.4328,13.5561,0.0
3971.58,18.7841,15.1511,0.0
3972.58,19.5216,17.2962,0.0
3973.58,19.6027,19.6082,0.0
3974.58,21.4831,21.8242,0.0
3975.58,23.2758,23.8127,0.0
3976.58,26.6711,25.5524,0.0
3977.58,29.3956,27.0797,0.0
3978.58,30.7213,28.4129,0.0
3979.58,30.7556,29.4811,0.0
3980.58,28.22,30.1642,0.0
3981.58,29.7451,30.448,14.908
3982.58,29.2557,30.5028,14.923
3983.58,27.5582,30.5742,14.761
3984.58,31.0124,30.8061,14.76
3985.58,25.2801,31.1937,15.048
3986.58,30.083,31.6655,14.827
3987.58,33.2962,32.1444,14.36
3988.58,36.3832,32.558,14.053
3989.58,33.4697,32.8736,14.471
3990.58,34.2147,33.1325,14.679
3991.58,35.4102,33.3976,14.783
3992.58,32.7477,33.6392,15.167
3993.58,36.2159,33.7293,14.858
3994.58,37.0013,33.5678,14.686
3995.58,32.325,33.2032,14.755
3996.58,33.3784,32.8346,14.712
3997.58,31.8995,32.7088,14.844
3998.58,31.3239,32.9587,15.092
3999.58,35.1751,33.513,14.911
4000.58,36.5065,34.1469,14.865
4001.58,35.5271,34.5984,14.931
4002.58,34.3348,34.6486,14.883
4003.58,32.4257,34.2032,14.855
4004.58,33.461,33.4113,14.792
4005.58,34.0557,32.69,14.839
4006.58,33.2111,32.4866,14.851
4007.58,35.7416,32.9215,14.629
4008.58,31.7837,33.7091,14.61
4009.58,37.0103,34.451,14.105
4010.58,37.5152,34.9472,14.013
4011.58,35.1322,35.2292,14.503
4012.58,35.6854,35.4106,14.318
4013.58,33.9933,35.5671,14.613
4014.58,34.1913,35.7023,15.047
4015.58,35.5058,35.7856,15.177
4016.58,36.7785,35.8246,14.944
4017.58,39.3133,35.8899,14.595
4018.58,38.7107,36.0381,14.754
4019.58,37.0745,36.2289,14.917
4020.58,37.3876,36.3446,14.979
4021.59,38.2368,36.293,14.949
4022.59,37.4582,36.0709,15.076
4023.59,36.01,35.759,15.164
4024.59,37.2177,35.5065,15.305
4025.59,38.8081,35.482,15.203
4026.59,37.169,35.7326,15.421
4027.59,34.6659,36.0467,14.493
4028.59,34.3168,36.0384,13.866
4029.59,36.156,35.4636,13.868
4030.59,35.2353,34.4585,15.393
4031.59,36.116,33.447,15.697
4032.59,33.5995,32.8324,15.809
4033.59,31.2947,32.813,15.806
4034.59,34.7676,33.3947,15.552
4035.59,35.2285,34.4481,15.575
4036.59,36.9133,35.7106,15.558
4037.59,38.6422,36.8145,15.464
4038.59,37.3933,37.4326,15.543
4039.59,35.7189,37.4921,15.627
4040.59,35.7936,37.1914,15.514
4041.59,36.8668,36.7161,15.35
4042.59,33.4524,35.997,15.641
4043.59,35.3305,34.8678,15.448
4044.59,39.4388,33.4852,15.158
4045.59,34.2544,32.4596,14.106
4046.59,38.2945,32.4011,13.482
4047.59,41.5388,33.3601,-1.0
4048.59,38.2639,34.8076,15.023
4049.59,35.0063,36.09,15.549
4050.59,34.3323,36.821,15.585
4051.59,35.0716,36.9487,15.336
4052.59,36.7233,36.627,14.874
4053.59,38.6948,36.0911,14.55
4054.59,37.23,35.5538,14.917
4055.59,35.2018,35.1174,15.353
4056.59,39.3966,34.8065,15.688
4057.59,36.4052,34.6857,16.378
4058.59,30.6268,34.8412,16.866
4059.59,33.3572,35.1816,16.476
4060.59,33.2295,35.3532,15.853
4061.59,33.0153,34.9969,15.665
4062.59,35.1791,34.1329,15.392
4063.59,32.0008,33.1978,15.982
4064.59,33.7008,32.6637,16.192
4065.59,33.5295,32.6918,16.474
4066.59,34.5144,33.1372,16.271
4067.59,38.3908,33.7402,15.673
4068.59,38.0702,34.2274,15.52
4069.59,36.213,34.3532,15.816
4070.59,35.1856,34.0571,15.839
4071.59,35.6742,33.6009,15.956
4072.59,36.6555,33.3629,15.856
4073.6,34.1927,33.4167,16.266
4074.6,34.2764,33.426,16.377
4075.6,34.3298,33.0488,16.594
4076.6,34.2111,32.3799,16.789
4077.6,34.0301,31.9143,16.881
4078.6,34.421,32.1043,16.898
4079.6,32.8728,32.9778,17.02
4080.6,33.4801,34.117,16.925
4081.6,37.5942,34.9609,16.587
4082.6,35.8156,35.2007,16.696
4083.6,32.6016,34.9663,17.228
4084.6,31.5684,34.6836,17.287
4085.6,35.9086,34.7348,16.698
4086.6,35.9339,35.2043,16.614
4087.6,36.1885,35.8682,16.629
4088.6,37.4795,36.3839,16.521
4089.6,36.7139,36.5231,16.443
4090.6,38.7763,36.2967,15.95
4091.6,40.524,35.8881,15.648
4092.6,34.3788,35.4409,16.063
4093.6,33.9789,34.9277,0.0
4094.6,34.4899,34.2248,0.0
4095.6,32.3315,33.2861,0.0
4096.6,32.4383,32.1945,0.0
4097.6,32.3164,31.0239,0.0
4098.6,28.1612,29.7098,0.0
4099.6,27.1525,28.1637,0.0
4100.6,29.4497,26.5539,0.0
4101.6,29.6744,25.4002,0.0
4102.6,31.2839,25.2643,0.0
4103.6,30.9702,26.3022,0.0
4104.6,27.2236,28.1223,0.0
4105.6,28.3574,30.0671,0.0
4106.6,32.1328,31.624,0.0
4107.6,32.5054,32.6193,0.0
4108.6,33.9605,33.1379,0.0
4109.6,34.9277,33.3824,0.0
4110.6,37.4373,33.5703,0.0
4111.6,34.4895,33.8584,0.0
4112.6,32.0466,34.2995,0.0
4113.6,36.2736,34.8523,16.048
4114.6,38.6018,35.4001,15.489
4115.6,36.6209,35.7777,16.101
4116.6,36.623,35.8495,16.451
4117.6,38.1773,35.6169,16.581
4118.6,37.019,35.2378,16.812
4119.6,33.3132,34.9281,16.84
4120.6,36.3158,34.8206,16.357
4121.6,39.3101,34.9144,15.823
4122.6,38.2487,35.1408,15.849
4123.6,36.9306,35.4304,16.053
4124.6,37.1715,35.7027,16.083
4125.6,38.7944,35.8412,16.081
4126.61,37.4215,35.764,16.456
4127.61,36.9909,35.5134,16.913
4128.61,34.5166,35.2032,17.419
4129.61,33.6103,34.874,17.557
4130.61,35.3623,34.465,17.387
4131.61,34.689,33.9735,17.175
4132.61,34.821,33.5883,16.824
4133.61,36.0799,33.593,15.686
4134.61,36.6699,34.1221,14.86
4135.61,36.6865,35.0352,14.873
4136.61,35.2259,36.0316,14.814
4137.61,35.8837,36.8538,14.344
4138.61,39.5762,37.3656,15.078
4139.61,38.7165,37.464,16.012
4140.61,36.09,37.0277,16.45
4141.61,37.8438,36.0561,16.636
4142.61,32.8382,34.8545,17.457
4143.61,34.1556,33.9601,17.567
4144.61,33.3352,33.7924,17.747
4145.61,34.1852,34.3251,17.634
4146.61,37.4492,35.121,17.341
4147.61,34.9133,35.7092,17.445
4148.61,33.0914,35.9202,17.324
4149.61,37.151,35.8866,16.678
4150.61,36.5296,35.7918,16.467
4151.61,35.5264,35.6832,16.703
4152.61,36.1816,35.5029,16.717
4153.61,36.6151,35.2375,17.149
4154.61,34.3208,34.9919,17.531
4155.61,33.4358,34.9284,17.478
4156.61,36.2534,35.1441,17.035
4157.61,36.9151,35.6093,16.79
4158.61,36.385,36.2018,16.678
4159.61,36.9148,36.7788,16.375
4160.61,40.4825,37.2527,15.782
4161.61,41.6491,37.6169,16.024
4162.61,38.8027,37.8863,16.505
4163.61,38.301,38.0252,17.02
4164.61,41.8017,37.9574,16.686
4165.61,41.2719,37.6613,16.899
4166.61,38.4907,37.2415,17.304
4167.61,37.8888,36.8679,17.446
4168.61,37.1423,36.6054,17.413
4169.61,36.8975,36.31,17.289
4170.61,35.9706,35.7662,17.459
4171.61,33.3344,34.9551,17.725
4172.61,34.3871,34.1643,17.703
4173.61,32.3027,33.7679,17.831
4174.61,32.2179,33.8941,17.799
4175.61,32.9341,34.337,17.69
4176.62,35.9263,34.8,17.654
4177.62,38.516,35.1643,17.442
4178.62,36.3288,35.4712,17.596
4179.62,35.0312,35.7355,17.653
4180.62,34.4831,35.8895,17.608
4181.62,35.6847,35.9252,17.454
4182.62,35.6068,35.9681,17.274
4183.62,37.5405,36.1275,17.164
4184.62,38.142,36.3201,16.795
4185.62,36.7359,36.3443,16.611
4186.62,37.349,36.1362,16.155
4187.62,36.7391,35.8708,15.986
4188.62,33.6774,35.7842,16.513
4189.62,34.4391,35.9541,16.855
4190.62,36.6692,36.293,17.112
4191.62,39.7825,36.6771,17.18
4192.62,41.1327,36.9876,17.342
4193.62,38.7417,37.0623,17.377
4194.62,38.2794,36.7471,17.181
4195.62,38.6036,36.0417,16.971
4196.62,37.8182,35.1444,16.929
4197.62,34.9144,34.3265,16.903
4198.62,34.4643,33.7733,15.676
4199.62,37.1221,33.5335,14.058
4200.62,39.194,33.5627,13.703
4201.62,38.4121,33.7906,15.135
4202.62,34.9519,34.1823,16.841
4203.62,37.8391,34.7391,17.096
4204.62,38.4803,35.4423,17.149
4205.62,38.4294,36.2076,16.871
4206.62,41.7674,36.9065,16.588
4207.62,42.8612,37.4186,16.36
4208.62,42.3203,37.6905,16.481
4209.62,39.5102,37.7756,16.928
4210.62,37.5232,37.7965,17.421
4211.62,39.3699,37.8019,17.241
4212.62,39.1741,37.6782,17.092
4213.62,38.2462,37.2765,16.896
4214.62,38.2386,36.6627,16.633
4215.62,37.1517,36.1773,16.403
4216.62,36.9281,36.1845,16.3
4217.62,38.001,36.7651,16.367
4218.62,38.4074,37.6487,16.671
4219.62,37.7532,38.4143,17.216
4220.62,37.9938,38.7212,17.362
4221.62,40.8456,38.3869,16.946
4222.62,42.4346,37.3443,16.706
4223.62,36.7857,35.6569,17.546
4224.62,33.2122,33.6132,17.958
4225.62,32.2262,31.7816,17.911
4226.62,31.3881,30.8454,17.832
4227.62,31.9637,31.2341,17.413
4228.63,36.2617,32.7744,16.8
4229.63,40.5528,34.7276,16.406
4230.63,40.1568,36.2685,16.593
4231.63,39.7396,36.9775,17.005
4232.63,38.9494,36.9364,17.305
4233.63,39.7533,36.4925,17.276
4234.63,37.6472,35.9872,17.332
4235.63,36.4676,35.6248,17.442
4236.63,39.7508,35.4878,17.347
4237.63,35.1949,35.6024,18.126
4238.63,34.2425,35.9562,18.625
4239.63,35.4834,36.4802,18.383
4240.63,34.4895,37.0706,18.376
4241.63,35.0474,37.6432,18.141
4242.63,36.9786,38.1593,17.83
4243.63,38.6786,38.5791,17.421
4244.63,40.287,38.7897,16.96
4245.63,39.5279,38.6353,16.616
4246.63,38.9148,38.058,16.458
4247.63,38.7652,37.2098,16.511
4248.63,37.7038,36.3929,16.691
4249.63,36.4708,35.8873,17.3
4250.63,35.5444,35.7936,17.873
4251.63,35.8397,35.9771,18.077
4252.63,37.1056,36.1712,18.037
4253.63,39.494,36.2083,17.683
4254.63,38.3522,36.1888,17.66
4255.63,35.4503,36.3212,17.978
4256.63,34.7001,36.5826,17.944
4257.63,35.6861,36.6587,17.631
4258.63,38.1178,36.3086,17.342
4259.63,34.6042,35.7236,17.436
4260.63,35.4733,35.4319,17.704
4261.63,37.6036,35.8419,17.514
4262.63,37.4254,36.8924,17.555
4263.63,40.106,38.1243,17.093
4264.63,40.6913,39.0414,17.042
4265.63,35.8167,39.3937,18.075
4266.63,36.9462,39.1799,18.291
4267.63,38.05,38.4961,18.21
4268.63,36.9447,37.4337,18.382
4269.63,35.1603,36.1037,18.681
4270.63,31.2345,34.7189,19.03
4271.63,35.0175,33.5916,18.925
4272.63,31.8825,33.0016,19.165
4273.63,31.6831,33.0604,19.497
4274.63,36.4524,33.7102,18.794
4275.63,38.6855,34.7982,18.158
4276.63,39.4814,36.0749,17.509
4277.63,38.9256,37.1744,17.306
4278.64,37.8658,37.7601,17.443
4279.64,37.2769,37.7651,17.815
4280.64,36.3071,37.4445,18.34
4281.64,35.1351,37.1351,18.823
4282.64,35.6537,36.9728,18.701
4283.64,36.2501,36.8567,18.362
4284.64,35.5119,36.6393,18.205
4285.64,36.0154,36.2613,18.086
4286.64,38.2019,35.7236,18.006
4287.64,38.1341,35.0226,18.294
4288.64,36.2292,34.2093,18.76
4289.64,35.68,33.5115,18.871
4290.64,35.169,33.2569,18.956
4291.64,35.7124,33.5818,19.038
4292.64,34.4704,34.249,19.124
4293.64,35.0803,34.8206,18.907
4294.64,37.8906,34.9811,18.531
4295.64,35.6915,34.6608,19.24
4296.64,31.9781,33.9136,20.11
4297.64,30.9885,32.8205,20.318
4298.64,31.1216,31.5486,20.125
4299.64,31.0751,30.3993,20.154
4300.64,28.7105,29.6704,20.705
4301.64,28.1248,29.4609,20.719
4302.64,31.1508,29.6376,19.717
4303.64,31.338,29.9622,19.045
4304.64,31.1032,30.1912,18.974
4305.64,30.8382,30.1306,19.239
4306.64,30.2529,29.7382,19.945
4307.64,29.9272,29.2146,20.62
4308.64,29.6001,28.9294,20.817
4309.64,30.329,29.176,20.517
4310.64,31.0924,29.9799,20.184
4311.64,31.3315,31.1494,19.919
4312.64,33.3593,32.5158,19.546
4313.64,35.5653,34.064,19.235
4314.64,35.6176,35.8462,19.186
4315.64,36.5693,37.7821,19.094
4316.64,40.2326,39.565,18.658
4317.64,37.7215,40.8096,18.917
4318.64,40.9657,41.3026,18.466
4319.64,42.9697,41.1002,18.267
4320.64,39.3303,40.3635,18.513
4321.64,40.5034,39.1799,18.363
4322.64,38.7785,37.5834,18.641
4323.64,34.8419,35.7712,19.154
4324.64,34.2086,34.2414,19.468
4325.64,33.1956,33.5966,19.933
4326.64,32.5403,34.1563,20.139
4327.64,34.4199,35.6551,19.761
4328.65,35.9349,37.3811,19.041
4329.65,38.0818,38.6775,17.934
4330.65,38.2531,39.34,17.418
4331.65,37.354,39.5798,0.0
4332.65,38.573,39.6563,0.0
4333.65,39.8362,39.5964,0.0
4334.65,38.3984,39.1694,0.0
4335.65,36.7529,38.0659,0.0
4336.65,32.7019,36.1293,0.0
4337.65,31.5829,33.5624,0.0
4338.65,34.7597,30.9514,0.0
4339.65,37.0955,29.0516,0.0
4340.65,37.8131,28.4389,0.0
4341.65,35.8985,29.2348,0.0
4342.65,33.0816,31.0354,0.0
4343.65,32.6651,33.1768,0.0
4344.65,33.5681,35.1343,0.0
4345.65,34.5765,36.7117,0.0
4346.65,36.645,37.94,0.0
4347.65,37.7107,38.8449,0.0
4348.65,37.7424,39.3021,0.0
4349.65,37.3847,39.1262,0.0
4350.65,36.2754,38.3591,0.0
4351.65,35.6482,37.4308,19.8
4352.65,36.9104,36.931,19.602
4353.65,37.9602,37.177,19.271
4354.65,38.0944,38.0107,18.894
4355.65,37.6303,38.9898,18.809
4356.65,39.1117,39.7324,18.657
4357.65,40.445,40.106,18.819
4358.65,36.9324,40.2311,19.201
4359.65,40.7079,40.3581,18.889
4360.65,43.629,40.683,18.688
4361.65,41.7223,41.2099,18.557
4362.65,41.9524,41.7927,18.328
4363.65,43.1869,42.269,18.025
4364.65,43.1295,42.5006,18.142
4365.65,42.1291,42.3693,18.273
4366.65,41.4122,41.8684,17.865
4367.65,43.1829,41.1738,17.198
4368.65,44.6117,40.5351,16.881
4369.65,43.5118,40.088,17.007
4370.65,43.6986,39.7656,17.362
4371.65,41.4602,39.3829,17.931
4372.65,38.4114,38.8066,18.483
4373.65,36.4135,38.0962,18.859
4374.65,36.4135,37.5354,18.87
4375.65,38.904,37.4633,18.504
4376.65,38.2891,37.9739,18.408
4377.65,40.6639,38.7868,18.093
4378.65,41.828,39.4183,17.704
4379.65,39.9758,39.4395,18.169
4380.65,39.6779,38.6148,18.521
4381.66,37.7309,36.9995,19.077
4382.66,36.1477,35.0182,19.638
4383.66,37.1037,33.4113,19.568
4384.66,35.2988,32.8627,20.02
4385.66,32.5003,33.5003,20.353
4386.66,34.4199,34.8036,19.947
4387.66,38.2502,36.046,19.357
4388.66,40.4814,36.8358,19.139
4389.66,37.6696,37.2393,19.414
4390.66,35.7229,37.5199,19.502
4391.66,36.5455,37.8441,19.287
4392.66,36.2133,38.1795,19.22
4393.66,37.8088,38.4493,19.21
4394.66,38.3699,38.7096,19.419
4395.66,39.1482,39.1067,19.474
4396.66,42.215,39.631,18.846
4397.66,41.5362,40.0277,18.768
4398.66,38.5856,40.0422,19.034
4399.66,39.4929,39.6934,18.748
4400.66,41.6441,39.2138,18.653
4401.66,39.7544,38.7648,18.874
