3728.29,48.2504,48.6547,-2.0
3729.29,48.2304,48.8932,-2.0
3730.29,48.2104,48.478,-2.0
3731.29,48.1905,47.0628,-2.0
3732.29,48.1705,44.7172,-2.0
3733.29,48.1505,42.0386,-2.0
3734.29,48.1311,39.8661,-2.0
3735.29,48.1112,38.98,-2.0
3736.29,48.09,39.713,-2.0
3737.29,48.0839,41.7935,-2.0
3738.29,47.9828,44.5452,-2.0
3739.3,48.3097,47.2661,-2.0
3740.3,45.2886,49.3563,0.0
3741.3,48.4574,50.4943,0.0
3742.3,50.6783,50.6608,0.0
3743.3,48.116,50.0887,0.0
3744.3,51.234,49.0803,0.0
3745.3,45.0107,47.8121,10.677
3746.3,37.7869,46.2232,11.079
3747.3,39.4473,44.1772,11.11
3748.3,38.6628,41.8171,11.11
3749.3,37.9909,39.7626,11.292
3750.3,40.3704,38.8988,11.311
3751.3,41.2093,39.6827,11.21
3752.3,41.1863,41.7826,11.108
3753.3,42.8449,44.4538,10.778
3754.3,53.0324,46.9714,10.283
3755.3,56.4028,48.7637,10.087
3756.3,52.2788,49.5397,10.102
3757.3,55.3798,49.3757,10.146
3758.3,49.2292,48.7691,10.6
3759.3,40.3492,48.2909,11.382
3760.3,42.0241,48.2244,11.769
3761.3,40.8903,48.5434,12.093
3762.3,42.0768,49.0228,12.069
3763.3,51.3926,49.3236,11.63
3764.3,48.3115,49.1741,11.733
3765.3,47.2014,48.4453,11.613
3766.3,49.182,47.1893,11.559
3767.3,38.9576,45.5525,11.087
3768.3,35.2978,43.65,11.149
3769.3,39.1991,41.6869,12.553
3770.3,42.3074,40.1724,12.759
3771.3,43.9944,39.8008,12.868
3772.3,46.3418,40.8401,12.619
3773.3,44.8128,42.8358,12.478
3774.3,44.88,45.0464,12.41
3775.3,46.9423,47.0289,12.306
3776.3,45.3872,48.7116,12.646
3777.3,55.6964,50.191,12.232
3778.3,57.7629,51.5239,12.311
3779.3,58.3888,52.714,12.326
3780.3,61.8337,53.7279,12.14
3781.3,59.295,54.4979,12.038
3782.3,63.8791,54.9942,11.935
3783.3,59.4366,55.1825,12.092
3784.3,56.1001,54.9985,12.211
3785.3,53.6855,54.421,12.188
3786.3,50.4265,53.5433,12.386
3787.3,51.8006,52.5802,12.315
3788.3,53.0088,51.7316,12.426
3789.3,53.625,51.0421,12.506
3790.3,51.7176,50.4307,12.884
3791.3,47.2746,49.7425,12.959
3792.3,49.1239,48.7982,12.816
3793.3,50.8175,47.4725,12.74
3794.3,45.4441,45.6923,13.146
3795.3,38.94,43.429,13.606
3796.3,38.7221,40.8516,13.449
3797.3,40.713,38.463,13.3
3798.31,38.4854,37.115,13.52
3799.31,43.0453,37.5314,13.476
3800.31,37.3268,39.6743,13.746
3801.31,44.0707,42.7166,13.434
3802.31,45.3104,45.7032,13.417
3803.31,50.5161,48.0882,13.059
3804.31,54.056,49.7364,13.001
3805.31,55.9415,50.714,12.876
3806.31,53.5191,51.2715,13.291
3807.31,53.4428,51.7764,13.359
3808.31,62.9989,52.507,12.908
3809.31,58.1013,53.4301,12.969
3810.31,57.2115,54.2406,12.826
3811.31,57.2872,54.5687,12.751
3812.31,56.0257,54.2176,12.74
3813.31,60.5407,53.3617,12.234
3814.31,55.4252,52.4349,12.296
3815.31,56.7097,51.8314,12.147
3816.31,58.9487,51.605,11.986
3817.31,52.8484,51.4362,12.299
3818.31,52.0215,50.9398,12.66
3819.31,50.9398,50.0857,13.069
3820.31,51.8066,49.3521,13.12
3821.31,47.6947,49.2304,13.518
3822.31,41.9357,49.6275,13.595
3823.31,52.8139,49.9114,13.068
3824.31,47.2831,49.6323,13.268
3825.31,48.3103,48.9211,13.47
3826.31,45.9514,48.142,13.514
3827.31,47.4629,47.4816,13.654
3828.31,48.415,46.8448,13.523
3829.31,45.9411,46.0537,13.45
3830.31,47.1917,44.9345,13.467
3831.31,38.3898,43.3503,13.953
3832.31,34.2058,41.2547,14.207
3833.31,35.1435,38.7772,14.492
3834.31,34.5448,36.3438,14.673
3835.31,45.4411,34.6871,-1.0
3836.31,41.3819,34.4032,14.616
3837.31,35.9794,35.48,15.491
3838.31,34.609,37.4291,15.769
3839.31,35.9322,39.7408,15.899
3840.31,37.8547,42.1409,15.682
3841.31,46.1275,44.4968,14.109
3842.31,43.3606,46.6911,12.093
3843.31,50.8242,48.5766,13.131
3844.31,53.5669,50.0246,14.534
3845.31,48.9792,51.0603,14.918
3846.31,54.1849,51.8012,14.745
3847.31,56.2823,52.3242,14.733
3848.31,53.5856,52.6244,14.746
3849.31,50.7758,52.7836,15.036
3850.31,49.0839,52.9918,15.161
3851.31,54.8574,53.3695,14.932
3852.31,57.7956,53.7878,14.814
3853.31,52.4458,53.9615,15.121
3854.31,51.4017,53.7733,15.385
3855.31,55.1244,53.3635,15.055
3856.31,53.9549,52.9349,14.934
3857.32,47.4889,52.579,15.415
3858.32,45.5446,52.3308,15.529
3859.32,49.4186,52.2921,0.0
3860.32,51.7969,52.5711,0.0
3861.32,56.3265,53.0645,0.0
3862.32,59.9179,53.4386,0.0
3863.32,61.2738,53.4573,0.0
3864.32,57.3114,53.2188,0.0
3865.32,55.1673,52.9676,0.0
3866.32,61.3337,52.8351,0.0
3867.32,59.87,52.8248,0.0
3868.32,61.2532,52.8332,0.0
3869.32,67.0836,52.7031,0.0
3870.32,58.6612,52.3441,0.0
3871.32,50.7546,51.8466,0.0
3872.32,53.0094,51.4816,0.0
3873.32,52.8211,51.5324,0.0
3874.32,56.4234,51.9701,0.0
3875.32,53.4071,52.3587,0.0
3876.32,57.0801,52.2134,0.0
3877.32,51.7624,51.5094,0.0
3878.32,51.7152,50.6723,0.0
3879.32,55.4155,50.0494,0.0
3880.32,51.7164,49.6057,0.0
3881.32,49.3006,49.0645,14.63
3882.32,44.9738,48.3006,14.792
3883.32,42.0465,47.3509,14.635
3884.32,43.1415,46.093,14.43
3885.32,43.0356,44.2359,14.271
3886.32,44.4236,41.69,14.525
3887.32,38.3214,38.8389,14.823
3888.32,49.7958,36.4885,-1.0
3889.32,56.0795,35.5339,-1.0
3890.32,49.6941,36.4419,-1.0
3891.32,43.5931,38.8861,15.303
3892.32,38.3407,41.9339,16.08
3893.32,39.1882,44.6711,16.365
3894.32,44.7135,46.708,16.075
3895.32,46.0234,48.2062,16.006
3896.32,44.7462,49.4447,16.018
3897.32,48.162,50.4816,15.831
3898.32,52.4749,51.2661,15.675
3899.32,53.1268,51.8581,15.744
3900.32,58.5129,52.4168,15.384
3901.32,49.2849,52.9997,16.001
3902.32,49.5094,53.4827,16.113
3903.32,53.7806,53.7158,15.804
3904.32,53.2194,53.7007,15.94
3905.32,49.6995,53.6304,16.274
3906.32,51.2201,53.7945,16.313
3907.32,55.5541,54.3956,16.017
3908.32,53.4688,55.3399,16.045
3909.32,55.7079,56.2751,15.577
3910.32,60.9118,56.9234,14.961
3911.32,59.2435,57.2393,15.105
3912.32,58.1854,57.2648,15.623
3913.32,56.0789,57.0577,16.308
3914.32,57.3786,56.7436,16.476
3915.32,59.2962,56.4754,16.32
3916.33,55.1909,56.2999,16.415
3917.33,57.2956,56.108,16.018
3918.33,62.2162,55.7539,15.273
3919.33,59.3319,55.2345,15.582
3920.33,54.4319,54.7303,16.158
3921.33,55.0263,54.4192,16.346
3922.33,55.3629,54.3132,16.313
3923.33,57.7526,54.2757,14.028
3924.33,57.5069,54.1655,13.866
3925.33,47.3836,53.8677,14.2
3926.33,49.8908,53.2939,15.219
3927.33,50.4634,52.4743,17.579
3928.33,43.8546,51.5052,18.23
3929.33,40.7874,50.4229,18.648
3930.33,40.2941,49.0881,18.496
3931.33,39.2996,47.2383,18.374
3932.33,34.6072,44.9042,-1.0
3933.33,30.833,42.8237,-1.0
3934.33,31.988,42.1137,18.944
3935.33,42.3843,43.2238,17.768
3936.33,46.0718,45.521,17.416
3937.33,42.1113,48.0373,17.62
3938.33,49.2183,50.1874,17.173
3939.33,49.8466,51.8345,17.017
3940.33,53.599,53.0136,16.871
3941.33,52.1347,53.7218,17.074
3942.33,52.2763,53.9525,16.854
3943.33,57.0335,53.8417,16.298
3944.33,57.3731,53.677,15.62
3945.33,56.9918,53.694,15.453
3946.33,58.7938,53.901,15.964
3947.33,56.5196,54.1631,16.353
3948.33,54.579,54.4046,16.716
3949.33,56.7581,54.6232,16.838
3950.33,56.9851,54.7618,16.947
3951.33,54.9839,54.7472,17.176
3952.33,54.9827,54.6431,17.417
3953.33,50.4192,54.5759,17.582
3954.33,54.3423,54.5081,17.13
3955.33,53.079,54.2527,16.757
3956.33,52.6547,53.786,16.967
3957.33,56.8761,53.3084,16.481
3958.33,52.9664,52.898,16.825
3959.33,50.1033,52.2836,17.197
3960.33,52.7327,51.1565,17.161
3961.33,49.1941,49.5694,0.0
3962.33,44.2837,47.843,0.0
3963.33,47.9913,46.1518,0.0
3964.33,39.3795,44.3431,0.0
3965.33,37.6634,42.1107,0.0
3966.33,35.2742,39.216,0.0
3967.33,29.0758,35.7603,0.0
3968.33,32.1369,32.4008,0.0
3969.33,37.8656,30.1508,0.0
3970.33,44.3116,29.7713,0.0
3971.33,44.8346,31.3354,0.0
3972.33,37.7409,34.3015,0.0
3973.33,37.2052,37.8535,0.0
3974.33,38.1834,41.2729,0.0
3975.34,43.8146,44.2002,0.0
3976.34,48.182,46.6015,0.0
3977.34,43.6893,48.5924,0.0
3978.34,46.3842,50.2957,0.0
3979.34,50.2249,51.7461,0.0
3980.34,53.3332,52.8593,0.0
3981.34,55.97,53.5705,16.052
3982.34,52.5675,53.9597,16.099
3983.34,52.8187,54.2509,16.132
3984.34,57.0789,54.6377,15.782
3985.34,54.5959,55.1552,15.615
3986.34,55.0711,55.7267,15.451
3987.34,58.4439,56.2987,15.536
3988.34,58.2472,56.8356,15.748
3989.34,64.0776,57.2514,15.36
3990.34,66.083,57.5414,15.178
3991.34,59.9185,57.7986,15.655
3992.34,60.3059,58.0686,16.13
3993.34,58.9463,58.2629,16.535
3994.34,60.1436,58.2623,16.745
3995.34,65.8348,58.0517,16.417
3996.34,53.6922,57.7587,17.456
3997.34,53.3205,57.6134,17.514
3998.34,59.1945,57.7817,17.019
3999.34,67.0673,58.1963,16.548
4000.34,63.1182,58.6225,16.863
4001.34,56.8501,58.8749,17.536
4002.34,56.4337,58.8513,17.576
4003.34,57.8144,58.4802,17.544
4004.34,60.6793,57.8313,17.202
4005.34,59.8361,57.2327,17.301
4006.34,58.6782,57.0777,17.304
4007.34,60.1775,57.456,17.056
4008.34,56.68,58.071,17.387
4009.34,55.8253,58.5868,17.567
4010.34,56.1734,58.9342,17.489
4011.34,62.3046,59.2278,17.182
4012.34,65.5891,59.5232,17.12
4013.34,62.324,59.7968,17.467
4014.34,59.8028,60.0292,17.956
4015.34,58.2115,60.2078,18.078
4016.34,61.6581,60.3597,17.698
4017.34,64.3954,60.5389,17.449
4018.34,60.7998,60.7647,17.533
4019.34,62.117,60.9802,17.292
4020.34,66.9329,61.0607,16.929
4021.34,64.1569,60.8876,17.422
4022.34,58.7581,60.3846,18.024
4023.34,59.749,59.5262,18.163
4024.34,61.0898,58.4893,17.994
4025.34,57.6437,57.7133,18.247
4026.34,56.7018,57.6195,17.89
4027.34,60.5892,58.1957,17.313
4028.34,62.5831,58.9209,17.174
4029.34,60.0704,59.1939,17.564
4030.34,59.4445,58.8543,17.911
4031.34,61.3531,58.2417,18.077
4032.34,57.6939,57.8029,18.336
4033.34,53.0857,57.7823,18.737
4034.35,56.2484,58.2429,18.143
4035.35,61.7054,59.1328,17.168
4036.35,64.4674,60.2399,16.673
4037.35,63.7519,61.2272,16.814
4038.35,62.2429,61.7949,16.931
4039.35,67.8693,61.8676,16.827
4040.35,62.2616,61.6424,17.28
4041.35,60.8979,61.3216,17.474
4042.35,65.2446,60.8083,17.415
4043.35,59.5728,59.8579,17.579
4044.35,55.9555,58.5365,17.868
4045.35,59.5377,57.4306,17.573
4046.35,56.1516,57.229,17.804
4047.35,57.5644,58.0674,17.852
4048.35,61.2223,59.4209,17.698
4049.35,60.4741,60.6085,17.808
4050.35,59.9511,61.2532,17.781
4051.35,64.8923,61.3289,17.256
4052.35,64.4039,60.9832,17.304
4053.35,57.0898,60.4409,17.715
4054.35,55.8483,59.9354,18.303
4055.35,56.8925,59.5722,18.229
4056.35,53.8423,59.3162,18.658
4057.35,58.0214,59.1794,18.356
4058.35,56.9131,59.2744,18.387
4059.35,59.6588,59.5849,18.166
4060.35,64.0673,59.7774,17.944
4061.35,59.1303,59.4469,18.581
4062.35,57.8398,58.5728,18.442
4063.35,59.6775,57.5632,17.999
4064.35,52.2479,56.8162,19.044
4065.35,57.2587,56.4978,19.438
4066.35,55.2618,56.5904,19.257
4067.35,56.3283,56.9221,19.241
4068.35,58.5044,57.2169,18.891
4069.35,60.1116,57.2024,18.709
4070.35,60.3979,56.7938,17.592
4071.35,57.5583,56.2587,18.115
4072.35,56.8852,56.0172,19.088
4073.35,57.0571,56.1625,19.181
4074.35,55.2727,56.2938,18.87
4075.35,59.2671,55.9597,18.588
4076.35,55.8895,55.2055,19.071
4077.35,52.1286,54.5826,19.953
4078.35,54.3102,54.651,19.88
4079.35,55.0644,55.5015,19.78
4080.35,51.3829,56.6921,19.485
4081.35,54.2721,57.5874,19.031
4082.35,61.0098,57.8114,18.562
4083.35,60.1164,57.4512,18.72
4084.35,54.2043,56.9185,19.218
4085.35,55.7624,56.6122,19.291
4086.35,61.2986,56.6564,18.599
4087.35,59.6769,56.8804,18.368
4088.35,55.6831,57.0081,19.089
4089.35,55.878,56.8574,19.433
4090.35,57.1346,56.4548,19.461
4091.35,54.5215,55.9676,20.001
4092.35,52.5045,55.4482,20.329
4093.36,52.674,54.7261,0.0
4094.36,51.6662,53.5729,0.0
4095.36,52.3447,51.9277,0.0
4096.36,46.429,49.9652,0.0
4097.36,45.5113,47.8932,0.0
4098.36,45.5246,45.6663,0.0
4099.36,39.4079,43.0888,0.0
4100.36,49.8908,40.2881,0.0
4101.36,63.6333,37.9848,0.0
4102.36,70.6489,37.1828,0.0
4103.36,64.7071,38.4158,0.0
4104.36,54.3877,41.2293,0.0
4105.36,50.3781,44.5446,0.0
4106.36,49.6735,47.4502,0.0
4107.36,47.7002,49.576,0.0
4108.36,47.6832,50.964,0.0
4109.36,49.2794,51.8569,0.0
4110.36,52.2497,52.5445,0.0
4111.36,52.1589,53.2418,0.0
4112.36,53.6014,54.0172,0.0
4113.36,57.927,54.8278,19.884
4114.36,56.1679,55.5759,19.79
4115.36,56.9748,56.1322,19.712
4116.36,63.0256,56.3737,19.155
4117.36,61.2792,56.2739,19.49
4118.36,56.631,55.9748,20.171
4119.36,57.4821,55.7164,20.339
4120.36,62.3869,55.6643,19.97
4121.36,58.1461,55.8447,20.459
4122.36,56.3096,56.2091,20.253
4123.36,59.0123,56.6873,19.948
4124.36,56.8211,57.1637,20.125
4125.36,58.6158,57.4439,20.248
4126.36,57.841,57.3701,20.216
4127.36,58.3913,56.9936,20.298
4128.36,50.7419,56.5444,21.059
4129.36,49.9295,56.1885,20.658
4130.36,53.7854,55.9034,20.109
4131.36,52.6922,55.611,20.423
4132.36,56.9464,55.3998,20.468
4133.36,54.6347,55.5251,21.151
4134.36,50.3097,56.1352,21.793
4135.36,49.6123,57.0747,21.728
4136.36,57.8513,58.0166,20.833
4137.36,60.1666,58.7284,20.335
4138.36,58.9421,59.1552,20.479
4139.36,61.715,59.2835,20.164
4140.36,62.143,58.9905,20.269
4141.36,59.2684,58.1376,20.561
4142.36,58.7211,56.8768,20.499
4143.36,57.7339,55.7587,20.776
4144.36,60.0867,55.381,20.387
4145.36,57.789,55.8737,21.02
4146.36,55.0075,56.7993,20.849
4147.36,59.154,57.5632,20.39
4148.36,62.6079,57.8852,19.861
4149.37,60.3264,57.881,20.142
4150.37,53.8726,57.7878,20.897
4151.37,55.8241,57.7097,20.678
4152.37,59.1067,57.608,20.269
4153.37,57.706,57.4373,20.384
4154.37,58.7811,57.2399,20.43
4155.37,59.1067,57.1395,20.727
4156.37,56.7478,57.2539,21.307
4157.37,56.7297,57.6171,21.429
4158.37,58.5166,58.14,21.075
4159.37,62.9432,58.6467,20.479
4160.37,63.6835,59.0111,20.184
4161.37,59.7127,59.2538,20.635
4162.37,58.0638,59.4542,20.959
4163.37,59.4608,59.6043,20.905
4164.37,60.6224,59.6194,20.5
4165.37,62.9372,59.4269,20.164
4166.37,62.9783,59.0541,20.19
4167.37,61.0698,58.657,20.685
4168.37,60.6757,58.39,20.673
4169.37,59.6382,58.1812,20.889
4170.37,57.4778,57.7539,20.768
4171.37,56.513,56.9766,20.993
4172.37,53.5281,56.1189,21.334
4173.37,53.0711,55.6298,21.415
4174.37,54.7987,55.694,21.37
4175.37,53.2721,56.0729,21.553
4176.37,55.3435,56.3943,21.119
4177.37,58.2557,56.5317,20.471
4178.37,56.0699,56.6255,20.532
4179.37,56.7902,56.8053,20.585
4180.37,59.3634,57.0317,20.598
4181.37,62.2483,57.226,20.835
4182.37,58.8537,57.4264,21.436
4183.37,54.9179,57.7115,21.579
4184.37,58.3804,58.0081,21.081
4185.37,60.3016,58.0995,20.577
4186.37,58.0002,57.8919,20.89
4187.37,58.4911,57.5717,20.808
4188.37,57.4857,57.3937,20.956
4189.37,60.7042,57.4203,20.865
4190.37,60.4354,57.5547,21.386
4191.37,57.1697,57.7333,21.835
4192.37,59.1158,57.9258,21.301
4193.37,63.8585,57.9948,20.592
4194.37,59.5389,57.7181,20.765
4195.37,55.1026,57.0208,21.353
4196.37,58.6788,56.0747,21.517
4197.37,56.3604,55.1365,21.761
4198.37,56.4694,54.375,21.758
4199.37,57.5317,53.8907,21.479
4200.37,54.6341,53.7545,21.603
4201.37,58.9711,53.9724,20.764
4202.37,57.4833,54.4924,20.836
4203.37,57.887,55.2412,21.018
4204.37,58.4143,56.1074,21.204
4205.37,56.6849,56.9609,21.73
4206.37,60.2508,57.6903,21.278
4207.38,63.2326,58.2006,21.09
4208.38,60.689,58.4379,21.455
4209.38,60.7762,58.4554,21.4
4210.38,64.2955,58.4003,20.973
4211.38,65.2882,58.367,20.985
4212.38,60.6993,58.2551,21.636
4213.38,59.2835,57.8773,21.778
4214.38,62.8409,57.249,21.209
4215.38,62.5849,56.726,21.235
4216.38,56.7642,56.7533,21.737
4217.38,57.7702,57.4421,21.729
4218.38,58.6921,58.4409,21.602
4219.38,60.5177,59.2508,21.279
4220.38,62.8827,59.5722,20.963
4221.38,61.6811,59.3283,21.089
4222.38,57.5008,58.5081,21.659
4223.38,55.7775,57.1249,22.236
4224.38,57.4863,55.3441,22.369
4225.38,55.8235,53.6117,22.762
4226.38,50.5784,52.5736,23.654
4227.38,50.7957,52.7346,23.579
4228.38,54.7775,54.0663,22.614
4229.38,54.168,55.9161,21.999
4230.38,57.3489,57.4028,21.518
4231.38,60.0389,57.993,21.252
4232.38,62.1872,57.7387,21.229
4233.38,62.0068,57.0862,21.298
4234.38,59.3483,56.5178,21.738
4235.38,56.7466,56.2739,21.938
4236.38,56.6921,56.3247,22.014
4237.38,58.6406,56.5541,21.652
4238.38,58.3398,56.8949,21.859
4239.38,58.887,57.3168,21.82
4240.38,63.0958,57.7865,21.19
4241.38,61.7054,58.2805,21.239
4242.38,59.5468,58.792,21.554
4243.38,62.0928,59.2853,21.416
4244.38,61.6854,59.6098,21.358
4245.38,61.5534,59.5456,21.425
4246.38,62.7338,59.0075,21.289
4247.38,63.1,58.1667,21.444
4248.38,60.8034,57.3392,21.842
4249.38,58.18,56.7799,22.443
4250.38,57.4112,56.5832,22.772
4251.38,55.335,56.6709,23.119
4252.38,52.651,56.8289,23.377
4253.38,56.1122,56.8659,22.853
4254.38,57.8331,56.8374,22.627
4255.38,56.2309,56.9718,22.777
4256.38,56.4252,57.2696,22.796
4257.38,56.3295,57.3828,23.027
4258.38,52.6516,57.0166,23.249
4259.38,56.9778,56.3459,22.263
4260.38,59.2647,55.9355,21.884
4261.38,58.3604,56.2539,22.009
4262.38,59.1885,57.2823,22.22
4263.38,60.6025,58.5504,21.791
4264.38,61.4529,59.502,21.41
4265.38,60.9487,59.8519,21.27
4266.38,56.9542,59.6213,21.61
4267.39,59.1188,58.9487,21.564
4268.39,60.6545,57.9367,22.085
4269.39,56.7,56.6794,22.698
4270.39,59.8979,55.3592,22.57
4271.39,54.8114,54.2727,22.502
4272.39,49.3599,53.7079,22.044
4273.39,55.5087,53.7648,19.924
4274.39,53.9428,54.3477,19.477
4275.39,47.4387,55.3138,20.831
4276.39,57.5922,56.49,21.036
4277.39,58.1522,57.5602,21.506
4278.39,59.5153,58.1709,21.662
4279.39,58.4046,58.2145,22.154
4280.39,56.0354,57.9209,22.705
4281.39,57.68,57.6267,22.417
4282.39,58.7302,57.4742,22.326
4283.39,54.3707,57.3792,22.612
4284.39,52.2334,57.22,22.971
4285.39,55.763,56.9518,22.48
4286.39,55.1123,56.5577,22.369
4287.39,53.4404,55.9785,22.74
4288.39,55.131,55.1788,22.415
4289.39,53.691,54.3272,22.526
4290.39,53.1468,53.8241,22.53
4291.39,52.9162,53.9646,22.486
4292.39,56.5481,54.562,22.122
4293.39,61.1261,55.0953,22.001
4294.39,57.2635,55.2091,22.73
4295.39,51.9283,54.9137,23.586
4296.39,51.9816,54.3417,23.869
4297.39,51.5409,53.5245,23.895
4298.39,51.1426,52.4985,23.863
4299.39,49.3557,51.4731,24.131
4300.39,47.9374,50.7461,24.301
4301.39,49.2564,50.4804,23.699
4302.39,49.8642,50.6063,23.549
4303.39,49.9507,50.9283,23.662
4304.39,51.2092,51.2364,23.778
4305.39,49.4423,51.3139,24.293
4306.39,48.0276,51.033,24.555
4307.39,50.3738,50.5397,24.31
4308.39,51.6777,50.2328,23.856
4309.39,50.7056,50.4447,23.807
4310.39,50.6269,51.1626,23.931
4311.39,53.234,52.0935,23.789
4312.39,53.3223,52.9803,23.91
4313.39,49.6959,53.8471,24.19
4314.39,49.1493,54.9288,24.301
4315.39,53.0058,56.3314,23.681
4316.39,54.9954,57.815,23.461
4317.39,58.5456,58.9239,23.055
4318.39,59.8513,59.3452,22.663
4319.39,60.6569,59.114,22.325
4320.39,60.5656,58.4681,22.198
4321.39,57.2593,57.5432,22.56
4322.39,57.5965,56.3011,22.762
4323.39,55.6383,54.7351,23.33
4324.39,52.3799,53.1498,24.245
4325.4,52.0403,52.1904,24.456
4326.4,52.2412,52.3889,24.196
4327.4,52.5148,53.6153,24.013
4328.4,53.5233,55.0802,23.888
4329.4,50.4465,55.993,24.113
4330.4,53.6032,56.1407,23.527
4331.4,55.1661,55.8453,0.0
4332.4,50.487,55.473,0.0
4333.4,49.0857,55.0517,0.0
4334.4,52.1625,54.2769,0.0
4335.4,50.487,52.7279,0.0
4336.4,45.5047,50.1293,-2.0
4337.4,45.1288,46.6009,-2.0
4338.4,53.2987,42.7717,-2.0
4339.4,72.1913,39.6264,-2.0
4340.4,96.6291,38.1035,-2.0
4341.4,102.672,38.6416,-2.0
4342.4,82.777,40.9206,-2.0
4343.4,55.7466,44.038,-2.0
4344.4,44.544,47.0749,-2.0
4345.4,47.7462,49.5875,-2.0
4346.4,45.4865,51.5905,0.0
4347.4,47.5198,53.1752,0.0
4348.4,53.3944,54.2497,0.0
4349.4,52.2945,54.6014,0.0
4350.4,50.4065,54.2267,0.0
4351.4,52.0899,53.5935,24.822
4352.4,51.1438,53.398,24.766
4353.4,52.2503,53.9942,24.346
4354.4,52.8248,55.1552,23.834
4355.4,56.8102,56.3695,23.173
4356.4,60.953,57.2411,22.234
4357.4,57.6691,57.6522,22.859
4358.4,53.8247,57.743,23.519
4359.4,59.3507,57.8132,22.885
4360.4,57.7623,58.1158,22.994
4361.4,56.3295,58.6649,23.235
4362.4,59.4173,59.2914,23.016
4363.4,59.0026,59.8368,23.233
4364.4,58.8967,60.183,23.411
4365.4,56.769,60.1557,23.523
4366.4,58.2139,59.6424,23.321
4367.4,56.3416,58.8156,23.317
4368.4,53.2315,58.0492,23.715
4369.4,56.4234,57.585,23.124
4370.4,56.2151,57.3501,22.774
4371.4,56.5202,57.0916,22.788
4372.4,59.0625,56.605,22.783
4373.4,58.312,55.8931,23.381
4374.4,55.1359,55.2242,24.042
4375.4,53.1819,55.0045,24.135
4376.4,54.6328,55.4367,23.729
4377.4,56.4276,56.2714,23.38
4378.4,57.2333,56.9718,23.518
4379.4,57.5801,57.0886,23.94
4380.4,55.996,56.4161,24.511
4381.4,53.5493,54.9633,24.967
4382.4,53.7218,53.0306,24.743
4383.4,49.7697,51.2806,25.363
4384.4,46.8751,50.458,26.146
4385.41,49.5379,50.8212,25.756
4386.41,52.2757,51.9089,25.075
4387.41,55.1528,52.9852,24.661
4388.41,57.4028,53.6668,24.395
4389.41,56.835,54.0517,24.408
4390.41,56.4942,54.3931,24.457
4391.41,56.447,54.8029,24.384
4392.41,54.4942,55.2037,24.854
4393.41,54.0324,55.4615,25.009
4394.41,56.0142,55.6183,24.426
4395.41,57.5269,55.9191,23.953
4396.41,57.2599,56.4754,24.133
4397.41,58.6479,57.0099,24.127
4398.41,60.6939,57.1068,23.949
4399.41,59.2381,56.7079,24.397
4400.41,58.5468,56.1631,24.469
4401.41,59.7036,55.7521,24.331
4402.41,60.2163,55.3701,24.201
4403.41,57.453,54.7824,24.536
4404.41,54.1431,54.0832,24.523
4405.41,60.7145,53.6873,23.019
4406.41,59.4784,53.8411,22.578
4407.41,52.1214,54.4107,23.921
4408.41,55.4046,55.1843,25.098
4409.41,54.2394,56.0965,25.053
4410.41,55.9276,57.0729,24.673
4411.41,59.3077,57.8126,23.685
4412.41,60.235,57.9161,23.173
4413.41,58.2036,57.2418,23.677
4414.41,57.0075,56.0971,24.275
4415.41,55.582,55.1062,25.106
4416.41,51.1995,54.8344,26.231
4417.41,52.4555,55.4022,25.492
4418.41,56.6649,56.4415,24.741
4419.41,55.8398,57.3901,24.724
4420.41,56.1855,57.8198,24.54
4421.41,59.2956,57.6582,24.278
4422.41,60.479,57.203,24.26
4423.41,56.8743,56.8556,24.919
4424.41,53.2218,56.795,25.566
4425.41,54.6413,56.9119,25.512
4426.41,56.8447,57.0202,25.094
4427.41,59.9875,57.0505,24.527
4428.41,59.5541,57.0166,23.914
4429.41,55.1558,56.9397,24.261
4430.41,53.3726,56.858,24.496
4431.41,57.8652,56.7872,24.384
4432.41,58.6764,56.637,24.768
4433.41,56.0057,56.2926,25.202
4434.41,55.7781,55.861,25.061
4435.41,55.6486,55.7327,24.866
4436.41,55.1153,56.246,24.722
4437.41,58.9512,57.2956,24.28
4438.41,60.9184,58.3392,24.159
4439.41,58.7296,58.7865,24.483
4440.41,56.3386,58.4155,24.813
4441.41,55.5862,57.5117,24.97
4442.42,56.5777,56.6885,24.789
4443.42,58.1509,56.5027,24.583
4444.42,55.8937,57.0922,24.826
4445.42,58.2532,58.1025,24.397
4446.42,61.0843,58.9978,23.655
4447.42,59.9409,59.4748,23.492
4448.42,61.4009,59.5795,23.382
4449.42,57.812,59.4953,23.938
4450.42,54.789,59.3216,24.639
4451.42,58.2992,59.0371,24.263
4452.42,59.9294,58.545,23.971
4453.42,59.2399,57.7781,23.998
4454.42,57.5335,56.8689,23.838
4455.42,56.7248,56.1413,24.005
4456.42,57.9675,55.8405,24.249
4457.42,57.5069,55.8967,24.077
4458.42,54.4634,56.0275,24.184
4459.42,54.8483,56.0517,24.538
4460.42,56.042,56.0233,24.859
4461.42,56.0233,56.1274,25.244
4462.42,55.2388,56.496,25.485
4463.42,55.8822,57.0638,25.199
4464.42,59.4451,57.5807,24.453
4465.42,58.5396,57.8011,24.831
4466.42,56.2218,57.6509,24.966
4467.42,55.6825,57.2188,25.343
4468.42,56.657,56.6534,24.987
4469.42,59.5668,56.1455,24.303
4470.42,58.571,55.9512,24.043
