3782.72,40.0163,35.73,-2.0
3783.72,40.0088,35.7134,-2.0
3784.72,40.0013,35.4077,-2.0
3785.72,40.0017,34.7714,-2.0
3786.72,39.9023,33.9898,8.658
3787.72,39.1571,33.3333,8.457
3788.72,36.5881,32.87,8.567
3789.72,33.7886,32.5037,8.703
3790.72,36.5338,32.0983,8.708
3791.72,40.8257,31.4889,8.625
3792.72,27.5229,30.5453,9.13
3793.72,22.1652,29.2129,9.583
3794.72,19.5894,27.4821,9.785
3795.72,19.8543,25.4695,9.742
3796.72,23.2117,23.4734,9.596
3797.72,17.53,22.1034,9.801
3798.72,21.9549,22.0872,9.556
3799.72,27.7957,23.5918,9.338
3800.72,30.967,26.0191,9.014
3801.72,31.8797,28.4934,9.082
3802.72,30.3913,30.4986,9.184
3803.72,34.356,31.9221,9.123
3804.72,34.7833,32.7722,9.144
3805.72,38.4756,33.1895,9.068
3806.72,37.6049,33.483,9.185
3807.72,29.4065,33.9589,9.613
3808.73,39.5665,34.6756,9.172
3809.73,42.5113,35.502,9.08
3810.73,42.1407,36.1406,9.048
3811.73,44.6958,36.1315,8.974
3812.73,38.8569,35.4022,9.07
3813.73,37.8924,34.3885,9.236
3814.73,31.9086,33.6904,9.468
3815.73,35.2897,33.6196,9.376
3816.73,46.4095,33.8556,8.9
3817.73,41.8773,33.8567,9.043
3818.73,34.3006,33.3404,9.434
3819.73,34.6946,32.5857,9.718
3820.73,34.0488,32.2285,9.959
3821.73,36.7873,32.4606,10.01
3822.73,40.5402,32.7579,9.897
3823.73,34.3671,32.5212,10.193
3824.73,30.3434,31.7902,10.42
3825.73,33.4988,31.0232,10.166
3826.73,32.6966,30.4681,9.994
3827.73,31.2276,30.0226,9.775
3828.73,32.1292,29.4861,9.843
3829.73,25.7498,28.7156,10.301
3830.73,25.7462,27.6096,10.836
3831.73,23.5,26.0963,11.478
3832.73,16.672,24.2325,12.133
3833.73,17.2346,22.2653,12.235
3834.73,20.4962,20.7484,12.005
3835.73,20.8708,20.3053,11.898
3836.73,23.2224,21.0169,11.625
3837.73,19.6247,22.4621,11.665
3838.73,21.0739,24.2012,11.589
3839.73,23.9379,26.0294,11.519
3840.73,20.2855,27.8698,11.847
3841.73,27.2584,29.6378,11.457
3842.73,35.2969,31.1955,10.968
3843.73,38.4463,32.379,10.817
3844.73,37.3479,33.2165,10.852
3845.73,31.0383,33.8983,11.041
3846.73,30.0021,34.5026,11.097
3847.73,36.7944,34.8946,10.774
3848.73,37.2699,35.0058,10.815
3849.73,38.676,35.0312,10.67
3850.73,38.712,35.2252,10.666
3851.73,31.5697,35.616,10.833
3852.73,38.1981,35.9169,10.52
3853.73,40.4931,35.9003,10.469
3854.73,33.9842,35.6267,10.709
3855.73,36.9377,35.2877,10.597
3856.73,40.4812,35.0284,10.546
3857.73,39.8259,34.8455,10.684
3858.73,35.8179,34.7168,0.0
3859.73,32.1482,34.7825,0.0
3860.73,36.5849,35.1108,0.0
3861.73,39.5329,35.5039,0.0
3862.73,33.8278,35.652,0.0
3863.73,35.7281,35.5356,0.0
3864.73,38.0266,35.4061,0.0
3865.73,39.6524,35.3551,0.0
3866.73,38.8997,35.4006,0.0
3867.73,43.4264,35.5233,0.0
3868.73,55.5115,35.5491,0.0
3869.73,48.6986,35.3028,0.0
3870.73,41.302,34.7465,0.0
3871.73,42.2282,34.0848,0.0
3872.73,29.5701,33.738,0.0
3873.73,28.3125,33.9522,0.0
3874.73,36.4681,34.4253,0.0
3875.73,38.0761,34.537,0.0
3876.73,39.2208,34.0092,0.0
3877.73,35.2454,33.1911,0.0
3878.73,29.4315,32.6158,0.0
3879.73,27.4469,32.3925,0.0
3880.73,34.1866,32.1608,11.798
3881.73,36.4234,31.5974,11.623
3882.73,30.3877,30.7647,11.885
3883.73,24.9856,29.7696,12.231
3884.73,24.512,28.4305,12.309
3885.73,27.0363,26.552,12.205
3886.73,22.2713,24.3331,12.492
3887.73,26.3889,22.3378,12.087
3888.73,37.4109,21.2537,-1.0
3889.73,34.4384,21.5716,-1.0
3890.73,30.6368,23.1931,11.233
3891.73,29.6619,25.4326,11.519
3892.73,34.3058,27.5174,11.599
3893.73,33.4085,29.0541,11.857
3894.73,29.7764,30.16,12.189
3895.73,26.4657,31.125,12.464
3896.73,29.3404,31.9902,12.555
3897.73,32.6645,32.6261,12.552
3898.73,38.8894,33.0213,12.328
3899.73,34.326,33.3828,12.607
3900.74,28.9619,33.886,12.85
3901.74,36.7168,34.4372,12.236
3902.74,40.4337,34.7971,12.082
3903.74,34.2519,34.8451,12.511
3904.74,33.8987,34.7271,12.613
3905.74,34.3703,34.7085,12.605
3906.74,35.1662,35.0664,12.76
3907.74,35.1135,35.8639,12.993
3908.74,37.188,36.7267,13.005
3909.74,36.8352,37.3,12.947
3910.74,37.7403,37.534,12.765
3911.74,39.481,37.4877,12.534
3912.74,39.2367,37.2533,12.691
3913.74,39.6117,36.9646,12.592
3914.74,39.9629,36.7718,12.769
3915.74,37.8833,36.7247,13.008
3916.74,36.8241,36.7275,13.372
3917.74,37.6805,36.6372,13.388
3918.74,37.498,36.3992,13.337
3919.74,34.0666,36.105,13.662
3920.74,31.8278,35.9288,13.874
3921.74,32.6898,35.9213,13.668
3922.74,38.0975,35.9819,13.229
3923.74,36.499,35.9862,13.165
3924.74,36.6111,35.8144,13.104
3925.74,32.2986,35.3713,13.164
3926.74,32.2365,34.6653,13.243
3927.74,34.8027,33.8013,13.017
3928.74,31.7882,32.8419,13.336
3929.74,30.2274,31.698,13.725
3930.74,28.4265,30.1466,14.163
3931.74,22.8842,28.1644,14.654
3932.74,18.6439,26.2836,-1.0
3933.74,19.9612,25.3946,14.772
3934.74,22.4851,26.0104,14.446
3935.74,23.4794,27.7771,14.286
3936.74,28.3501,29.9066,13.678
3937.74,30.2761,31.7748,13.469
3938.74,29.7562,33.2192,13.462
3939.74,30.8367,34.3295,13.315
3940.74,33.102,35.0565,13.04
3941.74,30.613,35.3681,13.109
3942.74,29.4239,35.3392,13.124
3943.74,31.8753,35.1583,12.886
3944.74,31.3079,35.1163,12.87
3945.74,36.7025,35.2814,12.525
3946.74,35.4129,35.4778,12.654
3947.74,36.8122,35.5839,12.605
3948.74,38.2876,35.6215,12.486
3949.74,36.5065,35.6184,12.45
3950.74,38.8375,35.5301,12.096
3951.74,43.1888,35.3947,11.809
3952.74,39.4818,35.357,11.791
3953.74,40.3129,35.418,11.518
3954.74,40.4634,35.3206,11.57
3955.74,38.4178,34.9223,11.764
3956.74,44.6657,34.4693,-1.0
3957.74,32.9235,34.1989,12.624
3958.74,36.6891,33.9514,12.864
3959.74,34.9444,33.3388,13.134
3960.74,32.8284,32.2293,0.0
3961.74,30.2495,30.933,0.0
3962.74,24.3061,29.7138,0.0
3963.74,26.3038,28.4392,0.0
3964.74,28.1113,26.8359,0.0
3965.74,25.378,24.6906,0.0
3966.74,23.3455,22.0773,0.0
3967.74,19.5197,19.4853,0.0
3968.74,19.4619,17.6069,0.0
3969.74,20.7559,17.0537,0.0
3970.74,21.06,17.9897,0.0
3971.74,22.7492,20.0634,0.0
3972.74,23.9438,22.653,0.0
3973.74,25.1907,25.1729,0.0
3974.74,21.1749,27.3372,0.0
3975.74,21.8005,29.1167,0.0
3976.74,31.1836,30.5845,0.0
3977.74,35.8508,31.8678,0.0
3978.74,33.8191,32.9943,0.0
3979.74,33.0458,33.8567,0.0
3980.74,36.1288,34.3604,14.212
3981.74,35.7431,34.5893,14.214
3982.74,36.4923,34.8078,14.614
3983.74,34.7603,35.1757,14.934
3984.74,32.4036,35.6303,15.281
3985.74,36.889,36.0539,14.772
3986.74,38.5398,36.4067,14.586
3987.74,36.678,36.7378,14.615
3988.74,37.6378,37.0415,14.248
3989.74,39.5404,37.2901,13.825
3990.74,41.1096,37.5293,13.595
3991.74,38.6827,37.7875,13.855
3992.75,37.6069,38.0001,14.443
3993.75,40.8775,38.0361,14.492
3994.75,39.4129,37.8631,14.583
3995.75,36.9064,37.5835,14.415
3996.75,37.2438,37.3713,14.043
3997.75,37.0735,37.3958,13.753
3998.75,43.7158,37.6524,13.494
3999.75,46.6075,37.9823,13.545
4000.75,37.209,38.2191,14.471
4001.75,38.6324,38.2642,14.213
4002.75,40.8906,38.0828,13.815
4003.75,42.6522,37.6833,13.503
4004.75,41.5004,37.1943,13.622
4005.75,37.9253,36.9726,14.036
4006.75,37.1634,37.2521,14.31
4007.75,38.6875,37.7859,14.63
4008.75,41.7835,38.2325,12.72
4009.75,43.9498,38.4836,11.53
4010.75,41.091,38.6122,11.778
4011.75,38.4345,38.6934,13.779
4012.75,38.0231,38.7508,14.505
4013.75,34.1236,38.8395,14.853
4014.75,38.4333,38.9753,14.669
4015.75,40.8312,39.1333,14.254
4016.75,37.81,39.3028,14.071
4017.75,39.3753,39.4545,13.738
4018.75,41.6279,39.5899,13.504
4019.75,39.5384,39.6873,13.864
4020.75,40.2004,39.6611,14.157
4021.75,39.8785,39.4442,14.211
4022.75,37.9997,38.9726,13.741
4023.75,39.1658,38.3026,12.883
4024.75,37.9866,37.7506,12.289
4025.75,39.5978,37.6631,12.069
4026.75,43.2743,38.052,12.112
4027.75,41.778,38.5188,12.204
4028.75,41.0629,38.6693,12.095
4029.75,40.8257,38.4574,12.219
4030.75,34.7081,38.126,13.078
4031.75,37.1757,37.9542,13.442
4032.75,36.1296,38.0361,13.911
4033.75,34.6023,38.3161,14.045
4034.75,40.2876,38.7354,13.634
4035.75,35.2881,39.266,13.393
4036.75,40.183,39.8401,13.13
4037.75,46.2199,40.2535,12.695
4038.75,42.3893,40.3192,13.002
4039.75,43.4465,40.1173,13.154
4040.75,44.4103,39.8924,12.637
4041.75,43.0989,39.6904,11.536
4042.75,42.7916,39.2988,11.697
4043.75,40.5335,38.5346,12.828
4044.75,39.5946,37.692,14.126
4045.75,38.6412,37.3753,14.018
4046.75,39.1345,37.8247,13.945
4047.75,38.2693,38.714,13.949
4048.75,36.836,39.4842,13.88
4049.75,39.0169,39.8484,13.654
4050.75,39.5459,39.833,13.596
4051.75,40.8562,39.5499,13.73
4052.75,43.6326,39.1329,13.706
4053.75,43.9581,38.7936,13.915
4054.75,41.4497,38.6685,14.13
4055.75,39.519,38.6507,14.135
4056.75,41.0363,38.619,14.105
4057.75,40.5085,38.6408,14.373
4058.75,38.5255,38.8257,14.656
4059.75,39.4394,39.0217,14.626
4060.75,38.6685,38.8894,14.701
4061.75,41.3127,38.3572,14.619
4062.75,40.6784,37.6651,14.655
4063.75,38.9753,37.1373,14.849
4064.75,40.5061,36.9262,14.967
4065.75,38.3743,36.9441,15.094
4066.75,35.8373,37.0549,15.047
4067.75,40.1217,37.1967,14.391
4068.75,43.0248,37.2937,14.294
4069.75,39.2347,37.1226,14.955
4070.75,38.2135,36.6823,15.408
4071.75,36.908,36.3386,15.862
4072.75,35.8053,36.3691,16.028
4073.75,37.6243,36.5604,15.757
4074.75,38.8526,36.4455,15.416
4075.75,38.0888,35.89,15.253
4076.75,37.6168,35.2228,15.233
4077.75,35.3471,34.9433,15.504
4078.75,32.0915,35.3028,15.933
4079.75,35.9593,36.086,15.54
4080.75,38.1157,36.7896,15.463
4081.75,36.8368,37.026,15.752
4082.75,36.8241,36.7813,15.966
4083.76,36.0179,36.3248,16.246
4084.76,35.3095,35.9815,16.326
4085.76,37.6631,35.89,15.961
4086.76,37.2901,35.968,15.652
4087.76,37.3891,36.0044,15.399
4088.76,37.6643,35.8484,15.202
4089.76,35.169,35.5368,15.289
4090.76,35.3511,35.2394,15.102
4091.76,33.4509,35.0292,15.232
4092.76,31.0846,34.7025,0.0
4093.76,31.9601,34.0488,0.0
4094.76,32.0991,33.0129,0.0
4095.76,31.5819,31.6924,0.0
4096.76,26.5231,30.2725,0.0
4097.76,23.3107,28.792,0.0
4098.76,24.7567,27.06,0.0
4099.76,27.0901,24.9793,0.0
4100.76,27.6425,22.9456,0.0
4101.76,30.1493,21.806,0.0
4102.76,32.9912,22.2859,0.0
4103.76,28.4986,24.2341,0.0
4104.76,25.9046,26.7108,0.0
4105.76,26.9219,28.8894,0.0
4106.76,27.8722,30.4788,0.0
4107.76,29.0731,31.5348,0.0
4108.76,30.8993,32.2472,0.0
4109.76,34.8617,32.8296,0.0
4110.76,36.0702,33.4295,0.0
4111.76,32.7564,34.05,0.0
4112.76,32.2186,34.6237,16.222
4113.76,33.1713,35.1377,16.163
4114.76,35.4275,35.5756,16.165
4115.76,33.9534,35.8639,16.127
4116.76,35.477,35.9371,16.071
4117.76,39.1555,35.8152,15.654
4118.76,39.0221,35.6469,15.777
4119.76,35.0522,35.5926,16.436
4120.76,32.7623,35.6999,16.898
4121.76,36.9389,35.9086,16.575
4122.76,36.1727,36.181,16.714
4123.76,36.3493,36.5101,16.839
4124.76,37.2711,36.7924,16.724
4125.76,36.4752,36.8352,16.699
4126.76,37.9007,36.594,16.406
4127.76,38.0979,36.28,16.548
4128.76,36.1018,36.1232,16.893
4129.76,35.1416,36.1018,17.14
4130.76,35.7954,36.0203,17.275
4131.76,35.1333,35.8413,17.337
4132.76,35.7324,35.7819,17.153
4133.76,35.8397,36.0718,17.027
4134.76,35.7617,36.6633,16.895
4135.76,37.5412,37.3285,16.687
4136.76,37.2573,37.8663,16.63
4137.76,35.1535,38.2214,16.824
4138.76,35.8666,38.4127,17.01
4139.76,35.239,38.3735,17.17
4140.76,35.6425,37.9906,16.947
4141.76,37.6572,37.2486,16.594
4142.76,36.438,36.3996,16.701
4143.76,36.7013,35.9157,16.797
4144.76,37.7875,36.1026,16.88
4145.76,34.7267,36.7322,17.11
4146.76,35.1682,37.2933,17.07
4147.76,36.4174,37.5047,17.027
4148.76,38.2527,37.4703,17.108
4149.76,37.6805,37.4402,17.294
4150.76,35.5111,37.4893,17.709
4151.76,35.0098,37.5079,17.81
4152.76,34.2202,37.3951,17.703
4153.76,36.1886,37.1713,17.317
4154.76,40.1656,36.992,16.902
4155.76,36.7742,37.0003,17.087
4156.76,36.3826,37.2117,17.198
4157.76,37.6524,37.5483,17.167
4158.76,35.993,37.8627,17.497
4159.76,36.8977,38.029,17.761
4160.76,35.949,38.0646,17.856
4161.76,36.8308,38.0931,17.527
4162.76,37.7585,38.1981,17.239
4163.76,35.4719,38.3426,17.429
4164.76,37.5352,38.4297,17.111
4165.76,41.1302,38.3462,16.979
4166.76,36.6875,38.0955,17.53
4167.76,34.4281,37.8635,18.074
4168.76,37.7043,37.7229,17.858
4169.76,39.4164,37.4525,17.64
4170.76,38.3363,36.8431,17.611
4171.76,34.7603,36.0421,17.66
4172.76,31.8183,35.5182,17.977
4173.76,32.6875,35.5748,17.825
4174.77,35.6029,36.0199,17.841
4175.77,38.6602,36.3909,17.685
4176.77,40.7817,36.4356,17.54
4177.77,37.0771,36.3521,17.745
4178.77,37.399,36.4491,17.666
4179.77,39.755,36.7322,17.196
4180.77,38.5612,36.9805,17.335
4181.77,37.1555,37.0799,17.75
4182.77,38.9575,37.1321,17.812
4183.77,38.7528,37.2505,17.957
4184.77,38.5212,37.3321,17.793
4185.77,37.0953,37.2189,17.721
4186.77,37.4925,36.9623,17.581
4187.77,37.5871,36.7932,17.629
4188.77,36.6178,36.8368,17.857
4189.77,37.5653,36.9789,17.901
4190.77,38.1026,37.129,17.853
4191.77,39.5915,37.3163,17.809
4192.77,37.4826,37.4889,18.214
4193.77,37.3305,37.4675,18.351
4194.77,38.3351,37.1436,18.145
4195.77,36.2052,36.5928,18.258
4196.77,34.6146,35.9981,18.451
4197.77,35.4616,35.4968,18.409
4198.77,37.207,35.1614,18.337
4199.77,34.0991,35.049,18.421
4200.77,36.9496,35.1203,18.362
4201.77,36.5857,35.2988,18.245
4202.77,35.4259,35.5863,18.734
4203.77,37.1258,35.9763,18.661
4204.77,35.9027,36.4052,18.842
4205.77,37.5443,36.8269,18.503
4206.77,40.1003,37.1793,18.137
4207.77,38.1803,37.3665,18.467
4208.77,36.278,37.382,18.713
4209.77,36.1775,37.3567,18.617
4210.77,37.7613,37.4216,18.228
4211.77,39.1064,37.5364,17.964
4212.77,36.2887,37.4972,18.052
4213.77,37.1519,37.1488,18.109
4214.77,35.6184,36.6221,18.507
4215.77,35.0747,36.2947,18.685
4216.77,39.2941,36.4519,18.085
4217.77,41.2161,37.0094,17.054
4218.77,38.282,37.5816,15.969
4219.77,36.5825,37.888,16.191
4220.77,37.4596,37.9047,17.028
4221.77,35.8552,37.6279,18.571
4222.77,35.9684,37.0042,19.045
4223.77,37.483,36.063,19.135
4224.77,34.417,34.9829,19.172
4225.77,32.5315,34.1173,18.983
4226.77,34.1094,33.9237,18.221
4227.77,34.8474,34.6154,18.018
4228.77,36.4075,35.8338,18.164
4229.77,36.4234,36.8724,18.436
4230.77,36.716,37.2525,18.428
4231.77,36.6027,36.9654,18.279
4232.77,36.9258,36.3806,17.778
4233.77,40.8344,35.9518,17.334
4234.77,37.5142,35.8488,17.599
4235.77,39.1211,35.9233,17.839
4236.77,37.875,36.0337,18.285
4237.77,34.9227,36.1854,18.825
4238.77,36.3058,36.4123,18.895
4239.77,37.7558,36.6835,18.805
4240.77,37.8591,36.9171,18.544
4241.77,38.5521,37.0898,18.424
4242.77,37.5835,37.268,18.615
4243.77,36.0302,37.4133,18.9
4244.77,37.8868,37.3471,18.662
4245.77,40.377,36.9654,18.367
4246.77,36.3699,36.4202,18.766
4247.77,34.7429,36.0175,19.053
4248.77,37.4933,35.8813,18.794
4249.77,33.6374,35.9197,19.262
4250.77,32.2297,36.0595,19.42
4251.77,38.1549,36.2448,18.517
4252.77,39.8492,36.3319,18.325
4253.77,38.1684,36.2586,18.585
4254.77,35.0696,36.2155,18.983
4255.77,36.9397,36.3374,18.875
4256.77,39.091,36.4491,18.644
4257.77,37.5226,36.2876,18.733
4258.77,35.6544,35.8571,19.011
4259.77,35.7443,35.4786,19.09
4260.77,36.2998,35.502,18.997
4261.77,35.2462,36.0183,19.08
4262.77,36.5861,36.7619,18.909
4263.77,37.9518,37.3634,18.681
4264.77,37.3899,37.637,18.748
4265.77,38.0021,37.5899,18.69
4266.77,38.0429,37.3167,18.624
4267.77,37.5503,36.8752,18.642
4268.78,38.1537,36.2709,18.789
4269.78,36.6289,35.5455,19.077
4270.78,35.9328,34.8189,19.345
4271.78,34.3446,34.3145,19.438
4272.78,32.0789,34.2246,19.826
4273.78,33.9415,34.4855,19.669
4274.78,35.6109,34.9349,19.284
4275.78,36.7924,35.542,19.218
4276.78,38.2563,36.1993,16.664
4277.78,37.7506,36.6431,15.758
4278.78,36.501,36.7211,15.944
4279.78,36.3295,36.5319,18.487
4280.78,35.7661,36.2915,20.257
4281.78,33.2834,36.1339,20.098
4282.78,36.3212,36.0516,19.49
4283.78,36.6079,35.9637,18.949
4284.78,35.4909,35.8267,18.838
4285.78,35.9003,35.5887,18.919
4286.78,32.9437,35.1987,19.468
4287.78,33.3697,34.6451,19.579
4288.78,35.5309,34.0017,19.669
4289.78,32.6554,33.5511,20.433
4290.78,30.2281,33.6017,20.517
4291.78,32.004,34.0678,19.812
4292.78,34.7983,34.5018,19.05
4293.78,36.6625,34.5821,18.616
4294.78,35.1139,34.3814,18.515
4295.78,33.2545,34.0931,18.655
4296.78,31.7094,33.7245,18.92
4297.78,32.2689,33.1658,19.067
4298.78,34.6554,32.4519,19.244
4299.78,33.068,31.8191,19.947
4300.78,32.0939,31.4853,20.184
4301.78,31.5582,31.5027,20.003
4302.78,33.1329,31.7835,19.703
4303.78,32.8375,32.2,20.005
4304.78,30.0729,32.5342,20.359
4305.78,31.5617,32.533,20.425
4306.78,29.5016,32.1929,20.568
4307.78,32.6487,31.8255,20.386
4308.78,34.1973,31.8068,20.138
4309.78,30.8997,32.2115,20.465
4310.78,29.4798,32.7247,20.295
4311.78,32.3501,33.0201,19.52
4312.78,33.578,33.1159,19.47
4313.78,31.8809,33.3258,20.076
4314.78,31.5281,33.9506,20.605
4315.78,33.8575,34.9282,20.452
4316.78,36.5988,35.8488,20.006
4317.78,38.2381,36.3564,19.668
4318.78,38.282,36.345,19.599
4319.78,35.9181,35.9767,19.822
4320.78,34.6431,35.475,19.933
4321.78,35.2707,34.8993,19.767
4322.78,34.9444,34.1731,19.709
4323.78,31.9747,33.2588,20.354
4324.78,29.6338,32.4297,21.02
4325.78,30.1204,32.1814,20.965
4326.78,30.8791,32.6902,20.636
4327.78,33.993,33.4889,19.642
4328.78,35.9906,33.9399,19.217
4329.78,32.9844,33.886,19.362
4330.78,32.0005,33.5812,0.0
4331.78,27.5158,33.2984,0.0
4332.78,28.3105,33.0213,0.0
4333.78,31.8995,32.5501,0.0
4334.78,29.9035,31.677,0.0
4335.78,27.0676,30.1945,0.0
4336.78,27.1765,28.0507,0.0
4337.78,23.8068,25.5407,0.0
4338.78,25.9719,23.2394,0.0
4339.78,34.9278,21.787,0.0
4340.78,38.9825,21.6916,0.0
4341.78,34.7492,22.9805,0.0
4342.78,32.0242,25.0672,0.0
4343.78,27.6227,27.1856,0.0
4344.78,25.1911,28.9187,0.0
4345.78,26.7738,30.3038,0.0
4346.78,28.9995,31.4746,0.0
4347.78,31.4137,32.3929,0.0
4348.78,33.2565,32.8902,0.0
4349.78,28.8288,32.83,0.0
4350.78,29.7946,32.4222,21.037
4351.78,30.198,32.2242,21.185
4352.78,27.9636,32.6122,21.377
4353.78,31.0121,33.4449,20.863
4354.78,31.3836,34.2998,20.288
4355.78,35.0541,34.895,19.676
4356.78,35.6247,35.1876,19.261
4357.78,34.4653,35.2525,19.014
4358.79,35.679,35.266,18.497
4359.79,34.324,35.4259,18.634
4360.79,32.4653,35.7748,19.103
4361.79,36.6265,36.1743,19.163
4362.79,36.4499,36.5113,19.966
4363.79,36.6479,36.7714,20.059
4364.79,39.7791,36.8593,19.832
4365.79,35.7023,36.6221,20.38
4366.79,33.9458,36.1078,20.57
4367.79,36.2476,35.572,20.227
4368.79,36.3046,35.2268,20.174
4369.79,34.8538,35.0914,20.526
4370.79,35.6168,35.0331,20.647
4371.79,36.2654,34.872,20.75
4372.79,35.2553,34.4879,20.946
4373.79,34.6304,33.9791,21.103
4374.79,34.442,33.6762,21.478
4375.79,34.7378,33.8694,21.24
4376.79,34.5192,34.4733,21.286
4377.79,32.971,35.1024,21.122
4378.79,34.594,35.4378,20.195
4379.79,37.6564,35.3515,19.335
4380.79,36.6253,34.7849,19.209
4381.79,33.241,33.738,19.457
4382.79,32.4875,32.4697,19.827
4383.79,31.7471,31.5724,20.307
4384.79,28.5516,31.5194,20.848
4385.79,31.5594,32.124,21.088
4386.79,35.6318,32.8276,20.32
4387.79,35.5499,33.2866,20.265
4388.79,34.1256,33.5297,19.892
4389.79,34.187,33.7249,18.092
4390.79,34.4,33.9585,17.886
4391.79,38.2828,34.2143,17.611
4392.79,36.9975,34.3117,16.894
4393.79,31.4972,34.1466,17.289
4394.79,31.5598,34.0052,17.639
4395.79,33.1888,34.2159,20.299
4396.79,34.1632,34.6487,21.389
4397.79,32.9547,34.8474,21.317
4398.79,34.6281,34.615,21.366
4399.79,36.6348,34.2531,20.865
4400.79,33.4291,34.143,21.019
4401.79,35.1397,34.2555,20.939
4402.79,33.0506,34.2329,21.818
4403.79,32.1612,33.9371,22.08
4404.79,33.8615,33.6504,21.539
4405.79,33.9264,33.6366,20.893
4406.79,34.7849,33.8294,20.363
4407.79,36.1763,34.0603,20.301
4408.79,33.6409,34.3398,20.93
4409.79,32.2555,34.7639,21.604
4410.79,34.8189,35.2363,21.374
4411.79,37.599,35.4798,20.633
4412.79,38.033,35.2763,20.442
4413.79,36.1545,34.6198,20.909
4414.79,32.4926,33.7997,21.673
4415.79,32.984,33.2735,21.386
4416.79,34.4744,33.3222,20.999
4417.79,32.1082,33.8809,21.089
4418.79,32.9076,34.6641,20.759
4419.79,34.6954,35.2806,20.17
4420.79,35.4109,35.4402,19.638
4421.79,35.0054,35.2577,19.611
4422.79,33.7233,35.0676,20.059
4423.79,35.5578,35.032,20.446
4424.79,37.1614,35.0684,20.785
4425.79,35.8175,35.0541,21.289
4426.79,33.6077,35.0098,21.637
4427.79,33.0221,35.0086,21.706
4428.79,34.1395,35.0359,21.509
4429.79,35.0173,35.0557,21.417
4430.79,35.1903,35.0553,21.488
4431.79,35.8045,34.9971,21.146
4432.79,36.0714,34.8169,21.111
4433.79,34.672,34.5128,21.267
4434.79,33.9993,34.2765,21.227
4435.79,34.501,34.402,21.074
4436.79,34.3066,34.9357,20.986
4437.79,34.3822,35.5887,21.002
4438.79,36.9282,35.9775,20.804
4439.79,37.4236,35.8615,20.79
4440.79,35.8168,35.2588,21.073
4441.79,37.3388,34.4764,20.731
4442.79,38.2068,33.968,20.374
4443.79,35.7079,34.0512,20.825
4444.79,36.6134,34.6629,21.141
4445.79,36.3493,35.3875,21.739
4446.79,34.1723,35.8393,22.367
4447.79,35.2798,35.9613,22.439
4448.79,37.2359,35.8916,22.036
4449.79,36.0234,35.751,22.287
4450.79,36.5778,35.6299,22.093
4451.79,34.0622,35.5277,21.877
4452.8,35.1056,35.2814,21.713
4453.8,35.1139,34.815,21.693
4454.8,31.7669,34.3315,22.144
4455.8,32.6483,34.1014,22.038
4456.8,34.9726,34.1822,21.834
4457.8,33.8971,34.3905,21.5
4458.8,32.5132,34.5501,21.948
4459.8,33.4196,34.6261,21.638
4460.8,34.3327,34.6562,22.105
4461.8,32.7603,34.7009,22.854
4462.8,33.2877,34.8146,22.593
4463.8,34.2662,34.9734,22.314
4464.8,34.1874,35.0585,22.084
4465.8,35.5127,34.9678,21.731
4466.8,36.5818,34.6756,21.428
4467.8,35.8433,34.2487,21.493
4468.8,34.2887,33.8559,21.797
4469.8,33.3574,33.6869,22.218
4470.8,34.6566,33.8449,22.252
4471.8,36.8851,34.3264,21.905
4472.8,35.9827,35.0189,21.817
4473.8,35.1523,35.7178,21.649
4474.8,35.3867,36.2258,21.72
4475.8,35.5123,36.4645,21.902
4476.8,37.3543,36.4843,21.575
4477.8,37.6081,36.2634,21.392
4478.8,39.0498,35.6746,21.235
4479.8,36.3402,34.7809,22.452
4480.8,30.4016,34.0092,23.46
4481.8,32.8443,33.8623,23.42
4482.8,34.7053,34.4396,22.939
4483.8,36.1177,35.3891,22.561
4484.8,35.3309,36.2353,22.481
4485.8,33.8559,36.6376,22.604
4486.8,34.9397,36.4784,22.413
4487.8,35.0882,35.9098,22.246
4488.8,35.129,35.3016,21.98
4489.8,33.6192,35.0157,22.179
4490.8,32.9048,35.1345,22.284
4491.8,34.436,35.439,22.209
4492.8,34.828,35.6437,22.394
4493.8,33.7922,35.6235,22.723
4494.8,33.2501,35.5253,22.721
4495.8,33.5538,35.5717,22.508
4496.8,35.1911,35.7823,22.145
4497.8,36.6819,35.9763,21.952
4498.8,34.596,35.9838,22.198
4499.8,33.1345,35.7938,22.236
4500.8,34.5057,35.5863,21.994
4501.8,35.1682,35.6398,21.623
4502.8,35.631,36.0409,21.505
4503.8,36.436,36.5853,21.799
4504.8,38.1232,36.969,21.635
4505.8,36.8102,37.0233,21.781
4506.8,33.5273,36.7991,21.958
4507.8,35.7962,36.5022,21.089
4508.8,37.694,36.3652,20.688
4509.8,38.6843,36.4281,20.587
4510.8,38.0722,36.5132,20.821
4511.8,36.0575,36.4428,20.848
4512.8,37.0985,36.1909,20.576
4513.8,39.896,35.8449,20.117
4514.8,37.2173,35.5265,19.969
4515.8,35.1472,35.3594,20.13
4516.8,37.1317,35.3535,20.165
4517.8,37.8152,35.3863,20.319
4518.8,36.3941,35.3852,20.67
4519.8,37.365,35.3733,21.012
4520.8,37.8104,35.3503,21.042
4521.8,35.9819,35.2683,21.055
4522.8,34.5418,35.1147,20.761
4523.8,34.7726,34.9504,20.397
4524.8,35.8955,34.807,20.336
4525.8,36.0413,34.619,20.455
