3657.19,20.1347,24.662,-2.0
3658.19,20.1293,24.8621,-2.0
3659.19,20.1248,24.9207,-2.0
3660.19,20.1115,24.8273,-2.0
3661.19,20.1416,24.5929,-2.0
3662.19,20.0358,24.272,-2.0
3663.19,22.9791,23.9806,5.856
3664.19,25.2569,23.8153,6.459
3665.19,19.809,23.7654,6.768
3666.19,26.0919,23.7056,6.931
3667.19,23.9,23.5121,7.294
3668.19,25.2614,23.2258,7.547
3669.19,23.8649,23.0696,7.856
3670.19,18.0209,23.2129,8.221
3671.19,19.519,23.5782,8.059
3672.19,22.7349,23.9253,7.886
3673.19,24.3958,24.0698,7.774
3674.19,27.1023,23.9724,7.726
3675.19,23.3153,23.6522,7.849
3676.19,23.12,23.1609,7.961
3677.19,18.3842,22.5909,8.064
3678.19,19.2243,22.0895,8.018
3679.19,17.4528,21.8127,8.201
3680.19,17.6862,21.8347,8.13
3681.19,17.1995,22.0988,8.034
3682.19,22.77,22.4236,7.645
3683.19,23.8051,22.5741,7.465
3684.19,22.6703,22.3875,7.532
3685.19,25.5141,21.896,7.68
3686.19,23.6392,21.378,7.949
3687.19,20.3687,21.2028,8.157
3688.19,23.2141,21.5522,7.867
3689.19,21.4561,22.2986,7.648
3690.19,23.273,23.0963,7.365
3691.19,24.8086,23.6008,7.075
3692.19,20.4111,23.6774,7.143
3693.19,18.465,23.4629,7.327
3694.19,23.9559,23.187,7.371
3695.19,23.0098,23.0188,7.716
3696.19,24.7533,23.0597,8.14
3697.19,23.2748,23.3658,8.458
3698.19,23.2267,23.885,8.653
3699.19,22.74,24.3976,8.716
3700.19,25.0424,24.5905,8.531
3701.19,25.366,24.205,8.299
3702.19,25.0896,23.1928,8.168
3703.19,23.0425,21.8055,8.146
3704.19,25.7226,20.5069,8.214
3705.19,24.5079,19.7227,8.508
3706.19,17.1334,19.5776,9.09
3707.19,13.5684,19.8441,9.524
3708.19,17.7463,20.2266,9.468
3709.19,20.1173,20.5959,9.306
3710.19,22.7192,21.0003,0.0
3711.19,26.3241,21.5571,0.0
3712.19,26.3824,22.3043,0.0
3713.19,27.1231,23.1146,0.0
3714.19,23.1615,23.7633,0.0
3715.19,25.2446,24.0575,0.0
3716.19,29.2046,23.873,0.0
3717.19,26.0402,23.1543,0.0
3718.19,24.2086,21.9152,0.0
3719.19,28.0079,20.342,0.0
3720.19,33.1037,18.916,0.0
3721.19,31.8565,18.2232,0.0
3722.19,39.6567,18.5257,0.0
3723.19,51.3476,19.6113,0.0
3724.19,76.6829,20.9186,0.0
3725.19,103.736,21.8566,0.0
3726.19,118.381,22.2253,0.0
3727.19,127.196,22.2884,0.0
3728.19,111.935,22.3295,0.0
3729.19,99.2688,22.3121,0.0
3730.19,83.2963,21.9552,0.0
3731.19,57.5265,21.0198,0.0
3732.19,31.4869,19.5842,0.0
3733.19,21.3053,18.0474,0.0
3734.19,24.2408,16.8972,0.0
3735.19,19.58,16.5187,0.0
3736.19,15.4325,17.0439,0.0
3737.19,16.2894,18.3076,0.0
3738.19,18.7156,19.9322,0.0
3739.19,21.4134,21.4591,0.0
3740.19,20.1764,22.4723,0.0
3741.19,20.1461,22.7661,0.0
3742.19,19.5025,22.4068,0.0
3743.19,20.3666,21.6466,0.0
3744.19,21.2824,20.781,8.958
3745.19,16.1827,19.9691,9.268
3746.19,19.1311,19.1423,9.278
3747.19,24.0452,18.2021,9.052
3748.19,19.3493,17.2956,9.473
3749.19,16.9591,16.854,9.789
3750.19,17.71,17.2632,9.925
3751.19,19.2282,18.4978,9.907
3752.19,16.2425,20.1548,10.268
3753.19,15.6674,21.7746,10.265
3754.19,20.0454,22.9704,9.896
3755.19,24.1365,23.4199,9.497
3756.19,27.2808,23.0305,9.163
3757.19,22.8316,22.1078,9.238
3758.19,22.5624,21.2338,8.935
3759.19,25.3293,20.8507,8.626
3760.19,20.0451,20.9727,8.853
3761.19,18.7613,21.3092,9.295
3762.19,18.6808,21.6018,9.834
3763.19,20.7503,21.7527,9.878
3764.19,20.8263,21.722,9.918
3765.19,20.3213,21.4768,9.975
3766.19,20.3931,21.0502,9.874
3767.19,22.7105,20.54,9.649
3768.19,20.9727,20.0214,9.803
3769.19,20.5082,19.5927,10.052
3770.19,18.6429,19.4487,10.226
3771.19,20.9114,19.7997,10.247
3772.19,22.2226,20.6193,10.264
3773.19,20.9537,21.5916,10.459
3774.19,26.42,22.3962,9.99
3775.19,27.0834,22.9605,9.989
3776.19,28.3883,23.392,10.092
3777.19,26.8869,23.8171,10.386
3778.19,24.7194,24.293,10.674
3779.19,25.3828,24.7915,10.491
3780.19,28.2915,25.2371,10.255
3781.19,24.0232,25.5634,10.455
3782.19,26.3632,25.7382,10.083
3783.19,29.2125,25.6893,9.874
3784.19,28.254,25.2954,10.057
3785.19,23.6552,24.5442,10.42
3786.19,27.1023,23.6278,10.631
3787.19,22.2911,22.8166,11.301
3788.19,20.5298,22.2887,11.786
3789.19,23.0332,22.0648,11.371
3790.19,20.7705,22.0207,11.377
3791.19,23.3622,21.9561,11.086
3792.19,22.6838,21.682,11.128
3793.19,20.5054,21.1286,11.237
3794.19,20.9814,20.3492,11.347
3795.19,21.1355,19.4199,11.311
3796.19,20.0947,18.4326,11.384
3797.19,20.2852,17.6093,11.293
3798.19,19.8724,17.3539,11.626
3799.19,17.4639,17.9651,11.894
3800.19,20.4499,19.3102,11.691
3801.19,20.6452,20.9255,11.631
3802.19,23.1408,22.3379,11.441
3803.19,22.4119,23.2721,11.337
3804.19,24.5806,23.663,10.93
3805.19,26.7763,23.6158,10.675
3806.19,23.4791,23.4202,10.798
3807.19,20.0773,23.4358,11.292
3808.19,19.6609,23.8039,11.393
3809.19,23.6422,24.3282,11.265
3810.19,22.8493,24.6398,11.325
3811.19,22.2334,24.4577,11.349
3812.19,23.4154,23.7639,10.991
3813.19,23.197,22.8013,10.875
3814.19,22.9241,21.9356,10.969
3815.19,23.5154,21.4609,10.946
3816.19,22.3473,21.3843,10.881
3817.19,22.1442,21.3864,10.711
3818.19,24.6563,21.1145,10.235
3819.19,22.0315,20.5622,10.275
3820.19,20.3402,20.1167,10.258
3821.19,22.9602,20.092,10.132
3822.19,20.6719,20.3192,10.203
3823.19,20.5409,20.3471,10.397
3824.19,20.4688,19.9742,10.234
3825.19,18.9013,19.4118,10.198
3826.19,16.007,18.9731,10.407
3827.19,18.6195,18.7817,10.023
3828.19,19.4713,18.7436,10.117
3829.19,15.6542,18.6612,10.765
3830.19,17.5114,18.3463,10.797
3831.19,20.266,17.7073,10.434
3832.19,20.1948,16.8203,10.48
3833.19,18.1069,15.9057,11.059
3834.19,16.942,15.239,11.228
3835.19,19.5927,15.0197,11.231
3836.19,19.477,15.2309,11.659
3837.19,17.8473,15.6885,12.069
3838.19,18.992,16.2594,12.34
3839.19,15.528,16.9781,12.558
3840.19,14.7069,17.9419,12.5
3841.19,21.9398,19.1348,11.708
3842.19,22.4275,20.3735,11.701
3843.19,20.4423,21.4258,12.073
3844.19,23.766,22.1565,11.908
3845.19,19.522,22.6126,12.617
3846.19,21.6057,22.9166,11.973
3847.19,22.7306,23.099,11.533
3848.19,21.3984,23.1173,11.467
3849.19,24.8955,23.0398,11.637
3850.19,21.7866,23.0329,12.089
3851.19,20.82,23.1789,12.736
3852.19,25.9239,23.352,12.161
3853.19,24.4442,23.3256,12.304
3854.19,20.8561,23.0299,12.378
3855.19,21.3044,22.6002,12.147
3856.19,23.1879,22.1511,11.992
3857.19,22.8145,21.6808,12.341
3858.19,18.4139,21.2443,0.0
3859.19,20.2068,21.055,0.0
3860.19,22.8854,21.3266,0.0
3861.19,20.3603,22.0071,0.0
3862.19,24.9459,22.7523,0.0
3863.19,31.87,23.2012,0.0
3864.19,32.6725,23.2754,0.0
3865.19,35.5407,23.151,0.0
3866.19,39.56,23.0062,0.0
3867.19,44.8282,22.8932,0.0
3868.19,48.6146,22.7288,0.0
3869.19,45.1683,22.3881,0.0
3870.19,38.1956,21.8635,0.0
3871.19,26.7021,21.3597,0.0
3872.19,21.1412,21.1854,0.0
3873.19,24.1068,21.5105,0.0
3874.19,17.0147,22.1499,0.0
3875.19,21.0868,22.6189,0.0
3876.19,23.553,22.5564,0.0
3877.19,23.5233,22.0889,0.0
3878.19,20.2098,21.6421,0.0
3879.19,19.0963,21.463,0.0
3880.19,22.5987,21.4549,12.634
3881.19,19.9832,21.4092,13.219
3882.19,17.9657,21.2497,13.587
3883.19,21.2028,20.9877,13.34
3884.19,22.3247,20.5226,13.272
3885.19,21.9332,19.7095,12.798
3886.19,24.0584,18.6114,12.044
3887.19,23.4289,17.5751,11.897
3888.19,22.7562,17.0487,12.345
3889.19,24.0385,17.3173,12.434
3890.19,26.6441,18.346,-1.0
3891.19,28.7059,19.7621,-1.0
3892.19,26.6021,21.0457,11.459
3893.19,24.8633,21.8809,11.47
3894.19,24.2954,22.34,11.594
3895.19,24.0647,22.682,12.098
3896.18,25.5276,23.0338,12.203
3897.18,25.7638,23.3334,11.819
3898.18,21.1304,23.5245,11.488
3899.18,20.3168,23.6714,10.771
3900.18,23.8751,23.846,10.288
3901.18,21.7337,23.9872,10.491
3902.18,23.9929,23.9565,11.128
3903.18,22.3452,23.7059,11.904
3904.18,22.8878,23.3766,12.289
3905.18,22.4629,23.2195,12.279
3906.18,21.5063,23.4283,12.388
3907.18,22.6988,24.0076,12.21
3908.18,25.7989,24.7545,11.8
3909.18,24.2335,25.4005,11.672
3910.18,23.7318,25.8251,11.405
3911.18,25.6187,26.0561,11.316
3912.18,28.391,26.1222,11.127
3913.18,31.1799,26.0306,11.195
3914.18,25.0514,25.82,11.665
3915.18,24.6341,25.5529,11.756
3916.18,27.8493,25.2602,11.319
3917.18,27.0699,24.9039,11.456
3918.18,21.8248,24.4282,12.098
3919.18,21.6412,23.8625,12.282
3920.18,23.608,23.3541,12.237
3921.18,21.7418,23.0684,12.699
3922.18,16.4955,23.0332,-1.0
3923.18,21.1737,23.0759,12.957
3924.18,23.8195,22.9419,12.264
3925.18,20.2768,22.4539,12.242
3926.18,20.2981,21.582,12.177
3927.18,17.8133,20.4276,12.629
3928.18,19.2204,19.1408,12.749
3929.18,17.0718,17.8184,13.113
3930.18,15.3952,16.4643,13.709
3931.18,14.5047,15.0867,14.244
3932.18,16.0617,13.8416,14.225
3933.18,14.9301,13.0796,14.35
3934.18,13.7094,13.137,14.723
3935.18,15.1317,14.026,14.467
3936.18,14.0059,15.4508,14.456
3937.18,13.6306,17.0757,13.955
3938.18,14.712,18.6459,13.67
3939.18,14.5212,19.982,12.962
3940.18,18.9593,20.9676,12.21
3941.18,21.7142,21.5468,12.155
3942.18,19.8823,21.7953,12.798
3943.18,19.3751,21.9443,13.468
3944.18,22.4022,22.2358,13.438
3945.18,23.0858,22.7249,13.118
3946.18,26.6901,23.2628,12.492
3947.18,24.0223,23.6927,12.738
3948.18,20.8122,24.0307,12.818
3949.18,24.449,24.3618,12.618
3950.18,24.0217,24.6431,12.416
3951.18,23.0041,24.784,12.5
3952.18,26.6327,24.8255,11.325
3953.18,25.2951,24.8633,10.567
3954.18,20.9597,24.8747,10.885
3955.18,22.4203,24.763,12.311
3956.18,22.2806,24.5577,13.048
3957.18,23.3571,24.3886,12.602
3958.18,23.885,24.2026,12.638
3959.18,20.7705,23.7192,13.227
3960.18,20.836,22.7523,0.0
3961.18,19.6987,21.4648,0.0
3962.18,17.3975,20.193,0.0
3963.18,20.9895,19.0699,0.0
3964.18,19.0022,17.9251,0.0
3965.18,19.7318,16.5093,0.0
3966.18,21.8245,14.7871,0.0
3967.18,18.0137,13.0733,0.0
3968.18,16.1951,11.8727,0.0
3969.18,17.99,11.5824,0.0
3970.18,17.874,12.2852,0.0
3971.18,16.3086,13.7574,0.0
3972.18,16.4294,15.6356,0.0
3973.18,18.6519,17.5916,0.0
3974.18,18.5573,19.4037,0.0
3975.18,17.7169,20.9805,0.0
3976.18,22.9975,22.344,0.0
3977.18,23.5882,23.5605,0.0
3978.18,23.3757,24.6539,0.0
3979.18,24.0452,25.5282,0.0
3980.18,25.5174,26.0489,13.327
3981.18,25.8837,26.2139,13.148
3982.18,24.0524,26.1895,13.237
3983.18,24.4045,26.1979,13.41
3984.18,25.932,26.3599,13.091
3985.18,25.0685,26.6516,13.13
3986.18,27.5446,27.0071,12.079
3987.18,31.7054,27.3833,11.325
3988.18,28.6103,27.7276,11.899
3989.18,28.4661,27.9956,12.801
3990.18,26.1892,28.2116,13.368
3991.18,27.0488,28.4331,13.223
3992.18,29.9245,28.6335,13.038
3993.18,26.9536,28.6906,13.638
3994.18,25.6099,28.5145,12.775
3995.18,30.283,28.163,11.124
3996.18,31.4755,27.8409,11.075
3997.18,29.8732,27.7823,12.268
3998.18,26.1763,28.0836,13.241
3999.18,26.0297,28.6317,13.219
4000.18,27.2712,29.1908,13.192
4001.18,30.0769,29.5339,13.061
4002.18,31.2309,29.4976,13.008
4003.18,25.6935,29.0226,13.548
4004.18,25.5553,28.2594,13.42
4005.18,30.7241,27.617,12.699
4006.18,27.2168,27.5125,13.14
4007.18,26.6063,27.9947,13.501
4008.18,28.1509,28.7167,13.224
4009.18,33.0331,29.3125,12.726
4010.18,33.7263,29.6776,12.618
4011.18,30.7664,29.9017,12.78
4012.18,29.9203,30.0772,12.747
4013.18,31.9839,30.2367,12.257
4014.18,31.7706,30.3593,12.028
4015.18,28.4526,30.4023,12.359
4016.18,27.9079,30.393,12.907
4017.18,30.3987,30.4281,13.127
4018.18,32.114,30.5693,13.375
4019.18,30.7953,30.7595,13.654
4020.18,28.6251,30.8611,13.697
4021.18,31.0068,30.78,13.107
4022.18,33.6587,30.5252,12.688
4023.18,31.1252,30.176,13.087
4024.18,28.6683,29.8858,13.602
4025.18,29.3813,29.8506,13.972
4026.18,31.2814,30.1319,13.793
4027.18,32.0431,30.4924,13.645
4028.18,31.5696,30.5125,13.467
4029.18,31.008,29.9525,13.057
4030.18,28.4877,28.997,12.945
4031.18,26.8235,28.0866,13.201
4032.18,26.6384,27.5963,13.82
4033.18,26.9749,27.6696,14.121
4034.18,27.0684,28.2681,14.477
4035.18,28.9261,29.2581,13.892
4036.18,30.4843,30.3921,13.674
4037.18,30.6246,31.3223,13.394
4038.18,34.895,31.7712,13.082
4039.18,33.4585,31.7243,13.294
4040.18,28.6464,31.4166,14.002
4041.18,28.7843,31.0215,14.109
4042.18,31.0275,30.4017,14.026
4043.18,29.6658,29.3423,14.309
4044.18,27.6594,28.0283,14.486
4045.18,27.6561,27.1234,13.958
4046.18,27.5455,27.2171,13.425
4047.18,27.8643,28.2612,13.4
4048.18,28.1789,29.6544,13.757
4049.18,30.5128,30.7592,13.977
4050.18,33.1818,31.285,13.962
4051.18,31.8069,31.2769,14.06
4052.18,30.0084,30.9076,13.808
4053.18,31.5293,30.3803,13.249
4054.18,33.0827,29.8765,12.733
4055.18,30.0835,29.4645,13.084
4056.18,26.9572,29.1524,13.892
4057.18,25.777,29.0226,14.552
4058.18,25.2326,29.1821,14.992
4059.18,29.9753,29.5451,14.422
4060.18,32.9021,29.744,14.129
4061.18,31.8487,29.4057,13.446
4062.18,28.3811,28.5818,11.174
4063.18,24.3177,27.7543,8.585
4064.18,24.5577,27.367,9.141
4065.18,28.9093,27.4974,12.1
4066.18,32.4986,27.9574,13.817
4067.18,31.7601,28.5097,14.108
4068.18,33.9041,28.918,13.742
4069.18,32.5776,28.9607,13.635
4070.18,31.0341,28.6133,13.556
4071.18,30.8689,28.1903,13.54
4072.18,30.4086,28.0638,13.681
4073.18,30.1352,28.2267,13.786
4074.18,28.8204,28.2642,14.035
4075.18,28.5971,27.8433,14.1
4076.18,28.7074,27.1495,14.052
4077.18,32.1636,26.7313,13.687
4078.18,29.5961,27.0047,14.246
4079.18,29.3708,27.9268,14.511
4080.18,30.0964,29.0313,14.634
4081.18,30.4606,29.7671,14.387
4082.18,30.3124,29.8879,14.59
4083.18,26.2025,29.585,14.964
4084.18,28.7741,29.287,14.754
4085.18,28.324,29.3374,14.428
4086.18,31.9911,29.7809,13.939
4087.18,33.3729,30.3806,13.601
4088.18,30.4882,30.8169,13.804
4089.18,31.0053,30.9028,13.682
4090.18,28.988,30.6796,13.915
4091.18,26.9972,30.3257,14.382
4092.18,30.8346,29.9582,0.0
4093.18,30.9212,29.5228,0.0
4094.18,28.8606,28.9021,0.0
4095.18,29.1896,28.0716,0.0
4096.18,27.9977,27.1339,0.0
4097.18,27.7666,26.1745,0.0
4098.18,29.0223,25.1007,0.0
4099.18,28.1642,23.7823,0.0
4100.18,28.3423,22.3827,0.0
4101.18,31.1111,21.4182,0.0
4102.18,27.4319,21.4161,0.0
4103.18,27.8376,22.4864,0.0
4104.18,27.1648,24.205,0.0
4105.18,26.8187,25.9269,0.0
4106.18,27.6762,27.2126,0.0
4107.18,28.9484,27.9574,0.0
4108.18,27.9316,28.2702,0.0
4109.18,24.5914,28.3613,0.0
4110.18,28.8315,28.4502,0.0
4111.18,29.6454,28.6719,0.0
4112.18,29.238,29.0478,15.028
4113.18,29.2828,29.524,15.023
4114.18,29.1665,29.9864,14.956
4115.18,27.8222,30.2755,14.939
4116.18,26.2445,30.2668,14.824
4117.18,27.9283,29.9777,14.481
4118.18,29.3435,29.5817,14.345
4119.18,29.7716,29.2948,14.639
4120.18,28.0731,29.2239,15.05
4121.18,28.4893,29.3338,15.16
4122.18,27.4968,29.546,15.158
4123.18,28.4463,29.8086,14.69
4124.18,29.8251,30.0564,14.208
4125.18,27.8793,30.1682,14.624
4126.18,30.0438,30.0564,14.718
4127.18,28.8609,29.7836,15.237
4128.18,30.0634,29.4901,15.279
4129.18,31.2,29.2119,14.991
4130.18,29.8443,28.8627,15.044
4131.18,29.1109,28.4235,14.925
4132.18,28.2985,28.0881,14.792
4133.18,26.112,28.1353,14.913
4134.18,24.7356,28.6689,15.024
4135.18,28.3925,29.5156,14.767
4136.18,31.5353,30.3791,14.43
4137.18,31.5227,31.0471,14.652
4138.18,31.8859,31.4322,14.541
4139.18,31.3659,31.4602,14.792
4140.18,29.3281,31.011,14.888
4141.18,30.6946,30.0739,14.802
4142.18,31.2436,28.9456,14.832
4143.18,29.3041,28.1596,15.073
4144.18,27.2156,28.1134,15.499
4145.18,27.4133,28.7236,15.662
4146.18,29.0899,29.4982,15.532
4147.18,31.0921,29.9861,15.305
4148.18,30.9921,30.1012,15.199
4149.18,29.293,30.0291,15.389
4150.18,30.3377,29.9459,15.08
4151.18,32.4953,29.8617,14.718
4152.18,27.7177,29.6962,14.967
4153.18,27.9253,29.4393,15.066
4154.18,29.4279,29.2043,14.886
4155.18,28.1374,29.1479,15.227
4156.18,29.4216,29.3504,15.194
4157.18,32.1263,29.771,14.811
4158.18,29.4856,30.2902,14.93
4159.18,28.7449,30.7881,14.96
4160.18,29.9798,31.2018,14.891
4161.18,31.7976,31.5374,14.962
4162.18,31.2084,31.7994,14.936
4163.18,31.3956,31.9208,14.8
4164.18,33.3363,31.8132,14.557
4165.18,31.7051,31.4746,14.813
4166.18,31.5539,31.0383,15.107
4167.18,32.0909,30.6934,15.173
4168.18,31.6426,30.5041,15.27
4169.18,30.6766,30.2992,15.428
4170.18,29.6776,29.8236,15.411
4171.18,28.5983,29.0532,15.747
4172.18,27.9292,28.3132,15.92
4173.18,27.3869,27.9983,16.125
4174.18,26.4251,28.1954,16.057
4175.18,29.9059,28.6335,15.448
4176.18,29.8371,29.0205,15.37
4177.18,28.5469,29.3041,15.668
4178.18,29.2007,29.5766,15.741
4179.18,28.0497,29.8368,16.079
4180.18,26.3196,29.9756,16.326
4181.18,30.048,29.9723,15.83
4182.18,31.5518,29.9756,15.327
4183.18,31.9761,30.1201,15.412
4184.18,29.8341,30.3136,15.514
4185.18,29.2113,30.3236,15.716
4186.18,30.3311,30.0907,15.602
4187.18,28.8549,29.8284,15.777
4188.18,30.5693,29.7761,15.732
4189.18,29.1145,29.9615,15.912
4190.18,28.9312,30.2629,15.902
4191.18,30.2331,30.5838,15.596
4192.18,29.8185,30.8503,15.494
4193.18,29.4078,30.9086,15.26
4194.18,30.0976,30.5907,15.115
4195.18,30.377,29.9026,15.139
4196.18,28.3288,29.0649,15.713
4197.18,25.7067,28.3468,16.466
4198.18,25.8266,27.888,15.847
4199.18,28.1293,27.6915,13.742
4200.18,26.7283,27.7135,12.156
4201.18,26.2764,27.9124,12.065
4202.18,30.423,28.2723,13.24
4203.18,28.2654,28.7996,14.646
4204.18,28.1455,29.4564,15.159
4205.18,26.6345,30.1415,15.237
4206.18,28.4481,30.7367,14.987
4207.18,30.0796,31.145,15.009
4208.18,29.6211,31.331,15.593
4209.18,33.403,31.3631,15.178
4210.18,32.413,31.3755,14.797
4211.18,32.205,31.413,14.339
4212.18,33.2738,31.3355,14.095
4213.18,33.546,30.9731,14.282
4214.18,31.3914,30.4059,14.927
4215.18,28.4418,29.9804,15.405
4216.18,27.5713,30.0228,15.399
4217.18,29.4588,30.5639,15.022
4218.18,33.7554,31.3193,14.436
4219.18,33.8365,31.9172,14.617
4220.18,33.2714,32.1077,15.015
4221.18,33.9642,31.7655,15.053
4222.18,32.4941,30.8226,15.352
4223.18,30.685,29.308,15.542
4224.18,28.3078,27.4677,15.698
4225.18,27.0155,25.8269,16.004
4226.18,24.455,25.0472,16.488
4227.18,25.801,25.5309,16.428
4228.18,28.1915,27.0627,16.046
4229.18,29.1121,28.8841,15.748
4230.18,31.0837,30.2139,15.294
4231.18,31.6233,30.7286,15.042
4232.18,31.6363,30.5907,15.024
4233.18,27.9217,30.1559,15.861
4234.18,28.7591,29.7127,15.882
4235.18,29.1331,29.4087,15.833
4236.18,28.2312,29.2948,15.747
4237.18,31.1117,29.3885,15.537
4238.18,29.8789,29.6794,15.802
4239.18,29.4555,30.1138,15.9
4240.18,31.0071,30.6174,15.718
4241.18,32.8411,31.1363,15.551
4242.18,31.681,31.6351,15.664
4243.18,30.3644,32.0533,15.712
4244.18,33.5514,32.2621,15.33
4245.18,32.1735,32.1038,15.404
4246.18,33.0589,31.5353,15.208
4247.18,31.9034,30.7301,15.251
4248.18,29.5928,29.9909,15.347
4249.18,29.0451,29.573,15.203
4250.18,29.1446,29.555,15.369
4251.18,30.4549,29.7965,15.55
4252.18,31.185,30.0219,15.386
4253.18,30.472,30.0588,15.315
4254.18,29.5228,30.0243,15.307
4255.18,29.7052,30.1565,15.17
4256.18,30.3764,30.4128,15.13
4257.18,30.3903,30.4305,15.276
4258.18,29.847,29.9759,15.407
4259.18,29.6274,29.3119,15.746
4260.18,31.3064,29.0286,15.779
4261.18,30.9852,29.5015,15.643
4262.18,30.2638,30.569,15.867
4263.18,32.7453,31.7159,15.406
4264.18,33.0719,32.4739,15.11
4265.18,31.115,32.6665,15.39
4266.18,30.0576,32.3625,15.641
4267.18,31.5374,31.6843,15.596
4268.18,32.1903,30.7057,15.593
4269.18,30.9521,29.515,15.652
4270.18,29.2969,28.3147,15.923
4271.18,26.9239,27.4004,16.357
4272.18,25.0352,27.0215,17.031
4273.18,26.2929,27.2279,17.329
4274.18,26.4431,27.9025,17.444
4275.18,28.2122,28.9027,16.869
4276.18,30.9031,30.0351,16.416
4277.18,31.7141,30.9599,15.933
4278.18,33.2951,31.3649,15.719
4279.18,31.5897,31.2385,16.007
4280.18,31.3103,30.8794,16.186
4281.18,30.1694,30.615,16.394
4282.18,29.4943,30.5264,16.485
4283.18,29.9402,30.4648,16.464
4284.18,28.391,30.2812,16.748
4285.18,29.9837,29.9516,16.577
4286.18,27.9535,29.4979,16.97
4287.18,27.9764,28.9021,17.075
4288.18,29.3966,28.1879,16.754
4289.18,28.3724,27.5683,16.425
4290.18,26.8265,27.3739,16.428
4291.18,25.8723,27.7324,16.616
4292.18,27.4653,28.3829,16.328
4293.18,29.1566,28.8856,16.267
4294.18,28.7314,28.9697,16.636
4295.18,29.5066,28.6245,16.72
4296.18,30.5149,27.9253,16.861
4297.18,26.2553,26.9323,17.392
4298.18,26.5891,25.7968,17.433
4299.18,23.5188,24.8188,17.66
4300.18,21.8593,24.2639,17.711
4301.18,22.9533,24.1753,17.616
4302.18,22.1192,24.3913,17.951
4303.18,22.0564,24.6863,18.43
4304.18,24.9988,24.8543,18.065
4305.18,24.4688,24.7377,18.151
4306.18,24.1789,24.3207,17.785
4307.18,23.2285,23.8174,17.619
4308.18,20.9754,23.5858,17.417
4309.18,22.807,23.8787,17.209
4310.18,25.0499,24.6677,17.113
4311.18,25.0763,25.7301,17.282
4312.18,26.5949,26.904,17.116
4313.18,28.4956,28.2068,16.899
4314.18,28.3721,29.7124,17.014
4315.18,28.9487,31.3421,17.105
4316.18,31.4184,32.7984,16.643
4317.18,32.7627,33.7419,16.24
4318.18,36.0518,34.0267,15.646
4319.18,37.2816,33.762,15.449
4320.18,34.5519,33.1151,15.585
4321.18,33.2912,32.1155,15.714
4322.18,31.4719,30.728,16.031
4323.18,27.1708,29.1073,16.797
4324.18,25.555,27.7372,17.583
4325.18,25.3999,27.2411,17.728
4326.18,25.1572,27.9211,17.73
4327.18,27.699,29.4411,17.244
4328.18,30.353,31.0329,16.803
4329.18,29.7112,32.09,16.961
4330.18,30.3236,32.531,0.0
4331.18,32.3982,32.6485,0.0
4332.18,34.082,32.711,0.0
4333.18,34.8758,32.7065,0.0
4334.18,33.5974,32.3793,0.0
4335.18,32.6548,31.4298,0.0
4336.18,34.4239,29.7265,0.0
4337.18,34.8145,27.4725,0.0
4338.18,34.5492,25.2115,0.0
4339.18,36.2546,23.6191,0.0
4340.18,35.953,23.1916,0.0
4341.18,36.9249,23.9989,0.0
4342.18,34.7688,25.6385,0.0
4343.18,31.2907,27.4908,0.0
4344.18,28.8429,29.1067,0.0
4345.18,28.0743,30.3701,0.0
4346.18,30.3512,31.3484,0.0
4347.18,30.4687,32.0611,0.0
4348.18,30.4573,32.379,0.0
4349.18,32.869,32.1242,0.0
4350.18,34.3209,31.3391,16.292
4351.18,31.5876,30.4525,16.573
4352.18,30.0709,30.0435,16.846
4353.18,30.3689,30.3638,16.85
4354.18,30.5186,31.1714,16.81
4355.18,31.7946,32.0148,16.751
4356.18,34.886,32.5806,16.27
4357.18,35.1844,32.8072,15.992
4358.18,32.7735,32.842,15.862
4359.18,34.8145,32.9342,15.346
4360.18,35.1832,33.2512,15.427
4361.18,35.6883,33.7497,15.833
4362.18,36.9592,34.2539,15.851
4363.18,35.7919,34.6261,15.848
4364.18,36.8709,34.7788,15.268
4365.18,36.665,34.6129,14.784
4366.18,35.3614,34.1133,14.641
4367.18,33.8473,33.4628,14.723
4368.18,31.413,32.924,15.133
4369.18,30.2286,32.6064,15.542
4370.18,33.5141,32.3976,15.72
4371.18,33.6704,32.093,15.98
4372.18,32.7401,31.5711,16.241
4373.18,31.3917,30.9161,16.473
4374.18,30.3001,30.4209,16.518
4375.18,30.9747,30.3963,16.373
4376.18,30.5985,30.8929,16.346
4377.18,32.4096,31.6086,16.214
4378.18,31.173,32.0924,16.417
4379.18,30.0495,32.0013,16.475
4380.18,32.0248,31.1883,16.29
4381.18,29.8816,29.7187,16.83
4382.18,25.5694,27.9625,17.689
4383.18,26.673,26.5985,17.728
4384.18,27.1576,26.2595,17.755
4385.18,26.1838,27.0041,17.757
4386.18,27.4364,28.2402,17.275
4387.18,28.7242,29.2725,17.014
4388.18,28.2774,29.8296,17.11
4389.18,27.8595,30.0772,17.447
4390.18,28.3078,30.2821,17.532
4391.18,29.9167,30.5573,17.445
4392.18,32.2883,30.8427,17.065
4393.18,33.5367,31.0621,16.683
4394.18,32.7281,31.2829,16.758
4395.18,31.9797,31.6585,17.033
4396.18,32.5851,32.175,16.633
4397.18,33.9149,32.5599,16.445
4398.18,33.7599,32.5361,16.678
4399.18,30.8902,32.1392,17.032
4400.18,31.349,31.6471,16.954
