3698.53,35.4089,41.0641,-2.0
3699.53,35.4025,42.19,-2.0
3700.53,35.3966,42.6922,-2.0
3701.53,35.3908,42.1049,-2.0
3702.53,35.3849,40.2609,-2.0
3703.53,35.3802,37.4401,-2.0
3704.53,35.372,34.3558,-2.0
3705.53,35.3579,31.8471,-2.0
3706.53,35.416,30.4426,-2.0
3707.53,32.0084,30.1504,16.214
3708.53,22.1654,30.6766,16.65
3709.53,22.4793,31.8142,16.411
3710.53,27.9855,33.5198,-2.0
3711.53,35.4594,35.7064,-2.0
3712.53,41.1985,38.0931,-2.0
3713.53,46.1619,40.2028,-2.0
3714.53,47.1752,41.5141,-2.0
3715.53,40.5519,41.6837,-2.0
3716.53,36.5595,40.6223,-2.0
3717.53,30.7558,38.4029,-2.0
3718.53,31.1765,35.2494,-2.0
3719.53,31.1882,31.6852,0.0
3720.53,28.7136,28.6056,0.0
3721.53,22.8026,27.0039,0.0
3722.53,26.9153,27.3982,0.0
3723.53,30.5933,29.4551,0.0
3724.53,37.8314,32.1516,0.0
3725.53,41.1175,34.3347,0.0
3726.53,34.8674,35.3808,0.0
3727.53,37.6595,35.4981,0.0
3728.53,38.8323,35.3022,0.0
3729.53,36.1693,35.0522,0.0
3730.53,36.898,34.4004,0.0
3731.53,35.382,32.8363,0.0
3732.53,27.1013,30.2759,0.0
3733.53,26.2582,27.2527,0.0
3734.53,18.7063,24.6319,0.0
3735.53,18.7145,23.1921,0.0
3736.53,26.5375,23.3658,0.0
3737.53,26.3785,25.1294,0.0
3738.53,27.0303,28.0031,0.0
3739.53,35.5298,31.1636,0.0
3740.53,35.4453,33.6559,0.0
3741.53,36.1241,34.7577,0.0
3742.53,31.0744,34.2995,0.0
3743.53,33.8917,32.6937,0.0
3744.53,32.9272,30.6321,0.0
3745.53,25.9203,28.686,20.367
3746.53,24.8032,27.035,20.353
3747.53,24.4131,25.6146,20.218
3748.53,24.9235,24.5462,20.266
3749.53,24.4905,24.3286,20.482
3750.53,27.0937,25.4744,20.757
3751.53,28.2688,28.0054,21.006
3752.53,33.352,31.3402,20.687
3753.53,37.7692,34.6486,20.346
3754.53,41.2167,37.1338,20.239
3755.53,40.3413,38.1265,20.408
3756.53,36.3576,37.3433,20.875
3757.53,35.3368,35.2623,21.154
3758.53,30.8767,33.0223,21.34
3759.54,31.4411,31.6998,21.686
3760.54,34.2091,31.586,21.837
3761.54,36.0285,32.171,21.027
3762.54,38.7631,32.7618,20.254
3763.54,34.8762,33.0322,20.016
3764.54,32.6485,33.0035,20.373
3765.54,28.1656,32.777,21.064
3766.54,28.554,32.4549,21.474
3767.54,32.0871,32.2062,21.633
3768.54,33.6494,32.1968,21.591
3769.54,40.021,32.4978,-1.0
3770.54,35.964,33.1419,21.491
3771.54,31.5796,34.1693,21.93
3772.54,33.5204,35.5005,21.904
3773.54,36.0156,36.8475,21.363
3774.54,39.4425,37.8913,20.552
3775.54,40.1178,38.556,20.139
3776.54,37.7991,39.0336,20.422
3777.54,41.0753,39.5833,20.513
3778.54,41.3275,40.3331,21.03
3779.54,38.83,41.2436,21.161
3780.54,45.0308,42.1636,20.56
3781.54,46.3872,42.9175,20.363
3782.54,45.7947,43.3528,20.413
3783.54,47.2661,43.2777,20.263
3784.54,43.3346,42.4528,20.342
3785.54,40.8787,40.789,20.403
3786.54,38.7866,38.5707,20.27
3787.54,38.0896,36.3876,20.197
3788.54,37.4636,34.7988,20.189
3789.54,33.0223,34.0572,20.685
3790.54,32.0847,34.0097,21.035
3791.54,38.2579,34.1822,20.815
3792.54,38.9661,34.0513,20.598
3793.54,31.3197,33.3561,21.087
3794.54,29.7626,32.1979,21.224
3795.54,34.0138,30.8433,21.063
3796.54,30.7629,29.5009,21.421
3797.54,25.5366,28.3809,21.821
3798.54,27.2386,27.9004,21.87
3799.54,29.2445,28.5452,21.747
3800.54,28.7529,30.4337,21.474
3801.54,35.2834,33.1003,20.974
3802.54,42.6799,35.7651,20.997
3803.54,42.6048,37.7422,21.16
3804.54,42.1419,38.6798,21.279
3805.54,46.1613,38.6428,21.088
3806.54,42.7849,38.1166,21.313
3807.54,36.3682,37.7857,21.347
3808.54,36.3512,38.0937,21.12
3809.54,38.7836,38.8763,21.139
3810.54,41.1545,39.4736,21.322
3811.54,44.5896,39.2125,21.279
3812.54,38.9673,37.8754,21.844
3813.54,31.4922,35.805,22.407
3814.54,33.6911,33.6905,22.536
3815.54,31.4968,32.185,22.965
3816.54,30.3176,31.5186,23.291
3817.54,32.7183,31.3379,23.479
3818.54,29.9304,31.0028,24.143
3819.54,32.0771,30.2208,24.374
3820.54,32.9489,29.3319,24.285
3821.55,27.5067,28.8602,24.654
3822.55,29.901,28.8291,24.279
3823.55,31.1038,28.6989,24.089
3824.55,25.0408,28.0148,24.844
3825.55,21.9706,26.9153,25.826
3826.55,25.6316,25.9408,26.496
3827.55,24.7052,25.4785,27.595
3828.55,22.5262,25.4985,28.329
3829.55,24.4248,25.661,29.211
3830.55,23.1053,25.5559,29.8
3831.55,23.6504,24.9511,29.871
3832.55,21.4931,23.9443,30.379
3833.55,21.3746,22.9129,30.837
3834.55,20.8565,22.2646,30.736
3835.55,22.3725,22.1601,29.832
3836.55,23.4221,22.4277,28.435
3837.55,21.4608,22.7732,27.908
3838.55,24.4219,23.1112,26.678
3839.55,25.4245,23.6903,25.787
3840.55,23.9003,24.8877,25.702
3841.55,26.6484,26.8385,25.573
3842.55,31.4851,29.2562,25.229
3843.55,32.4127,31.6001,24.665
3844.55,32.2971,33.4195,23.778
3845.55,34.147,34.5923,23.161
3846.55,34.4045,35.2505,22.851
3847.55,34.1669,35.5345,22.725
3848.55,29.6769,35.4881,22.779
3849.55,29.6218,35.2341,22.578
3850.55,31.0609,35.054,22.536
3851.55,31.5895,35.1537,21.949
3852.55,35.981,35.4031,20.987
3853.55,33.6817,35.4307,20.655
3854.55,35.1766,34.9789,18.866
3855.55,34.3212,34.0983,20.643
3856.55,35.1091,32.9888,21.119
3857.55,34.0988,31.7972,21.277
3858.55,32.6755,30.7001,21.411
3859.55,35.8566,30.0853,0.0
3860.55,34.5588,30.3997,0.0
3861.55,38.1858,31.7133,0.0
3862.55,40.5912,33.5145,0.0
3863.55,36.878,35.0229,0.0
3864.55,37.3157,35.7528,0.0
3865.55,34.5219,35.7833,0.0
3866.55,36.7038,35.4917,0.0
3867.55,35.4013,35.125,0.0
3868.55,35.0663,34.6316,0.0
3869.55,34.4843,33.8477,0.0
3870.55,33.9504,32.7923,0.0
3871.55,31.6259,31.8307,0.0
3872.55,31.7966,31.508,0.0
3873.55,34.2702,32.1199,0.0
3874.55,34.929,33.3708,0.0
3875.55,33.1713,34.472,0.0
3876.55,32.0501,34.7084,0.0
3877.55,34.0103,34.0308,0.0
3878.55,32.0436,33.0422,0.0
3879.55,33.5943,32.3833,0.0
3880.55,35.0382,32.2109,0.0
3881.55,34.3001,32.3112,25.943
3882.55,32.3669,32.4467,26.104
3883.56,29.4047,32.4432,26.289
3884.56,33.0393,32.0689,25.661
3885.56,35.5069,31.1161,25.436
3886.56,33.1736,29.7262,25.341
3887.56,33.5503,28.5041,25.217
3888.56,33.6981,28.1673,24.954
3889.56,31.2017,29.0967,25.008
3890.56,32.1404,31.1178,24.813
3891.56,37.3697,33.596,24.245
3892.56,40.8652,35.7516,23.843
3893.56,39.4994,37.0828,24.432
3894.56,38.7097,37.6319,25.263
3895.56,38.0485,37.839,25.641
3896.56,40.6212,38.0778,25.632
3897.56,37.2729,38.3835,25.694
3898.56,37.4548,38.6211,24.976
3899.56,39.7863,38.769,23.951
3900.56,39.199,38.9121,23.759
3901.56,40.3601,39.0165,24.344
3902.56,40.3401,38.8763,25.387
3903.56,39.4167,38.3665,25.921
3904.56,39.6244,37.6859,25.942
3905.56,38.8593,37.3016,25.207
3906.56,39.9987,37.6495,23.361
3907.56,43.4268,38.8235,23.028
3908.56,44.5849,40.5073,23.489
3909.56,45.2731,42.1912,23.848
3910.56,49.1517,43.4925,24.156
3911.56,48.7563,44.3056,24.094
3912.56,48.9182,44.687,23.96
3913.56,48.108,44.6846,23.977
3914.56,47.2203,44.3303,23.93
3915.56,45.1065,43.6919,23.564
3916.56,44.9328,42.8424,23.063
3917.56,45.8445,41.7934,23.087
3918.56,40.4563,40.5144,24.288
3919.56,40.6886,39.0629,23.178
3920.56,41.8714,37.6894,22.538
3921.56,35.3544,36.7361,24.131
3922.56,37.2641,36.3664,24.53
3923.56,35.3033,36.3664,23.541
3924.56,34.0138,36.2104,23.701
3925.56,33.1372,35.3749,24.66
3926.56,36.049,33.6418,25.402
3927.56,32.7295,31.1431,25.61
3928.56,28.1644,28.2125,25.845
3929.56,23.4808,25.1781,25.009
3930.56,17.6801,22.2523,25.879
3931.56,17.0277,19.584,28.204
3932.56,12.6697,17.3926,29.312
3933.56,12.7501,16.0251,28.62
3934.56,17.5915,15.8203,27.009
3935.56,14.4703,16.9116,26.823
3936.56,18.478,19.1263,26.819
3937.56,22.5685,22.0692,26.71
3938.56,24.8232,25.262,26.395
3939.56,28.4531,28.2319,25.977
3940.56,28.9641,30.5851,25.614
3941.56,31.4763,32.1381,24.889
3942.56,32.3534,33.0076,24.008
3943.56,31.2006,33.599,23.571
3944.56,36.1775,34.3975,23.249
3945.57,36.2145,35.619,23.972
3946.57,38.8529,37.081,24.25
3947.57,42.4165,38.4545,24.066
3948.57,42.0105,39.6044,24.311
3949.57,44.6518,40.5977,24.124
3950.57,46.7404,41.4496,23.552
3951.57,44.3308,42.0592,23.455
3952.57,44.5655,42.3971,23.88
3953.57,46.5621,42.5837,24.214
3954.57,43.919,42.6693,24.975
3955.57,42.8964,42.5567,25.11
3956.57,45.4479,42.2058,24.875
3957.57,42.4745,41.7001,25.294
3958.57,39.8567,40.9955,25.702
3959.57,41.9483,39.7523,25.534
3960.57,39.287,37.6536,25.711
3961.57,33.9545,34.8604,0.0
3962.57,31.9897,31.9545,0.0
3963.57,25.9643,29.3601,0.0
3964.57,24.176,26.9898,0.0
3965.57,22.7298,24.4606,0.0
3966.57,16.397,21.6292,0.0
3967.57,17.4061,18.904,0.0
3968.57,15.9306,17.0177,0.0
3969.57,14.6815,16.5707,0.0
3970.57,14.2045,17.7071,0.0
3971.57,19.0853,20.136,0.0
3972.57,21.1364,23.3588,-2.0
3973.57,25.0461,26.9112,-2.0
3974.57,31.102,30.4713,-2.0
3975.57,37.8701,33.8624,-2.0
3976.57,42.2481,37.0188,-2.0
3977.57,43.2795,39.9412,-2.0
3978.57,44.0574,42.5807,-2.0
3979.57,44.1056,44.7456,-2.0
3980.57,46.0763,46.1901,-2.0
3981.57,49.4832,46.8343,-2.0
3982.57,50.8344,46.937,-2.0
3983.57,47.7237,46.9522,-2.0
3984.57,45.7072,47.245,-2.0
3985.57,49.2145,47.9167,-2.0
3986.57,51.0919,48.8437,-2.0
3987.57,49.1517,49.8206,-2.0
3988.57,50.1415,50.6566,-2.0
3989.57,53.6042,51.268,-2.0
3990.57,55.704,51.7408,-2.0
3991.57,54.229,52.2149,-2.0
3992.57,54.4496,52.6796,-2.0
3993.57,56.0102,52.9195,-2.0
3994.57,55.1501,52.7077,-2.0
3995.57,53.1055,52.0711,-2.0
3996.57,52.6549,51.3718,-2.0
3997.57,51.5009,51.1113,-2.0
3998.57,50.6449,51.6112,-2.0
3999.57,55.7104,52.7875,-2.0
4000.57,58.1969,54.1991,-2.0
4001.57,55.7668,55.2686,-2.0
4002.57,56.8099,55.5027,-2.0
4003.57,57.3702,54.6755,-2.0
4004.57,54.9184,53.0503,-2.0
4005.57,52.6021,51.4223,-2.0
4006.57,50.4941,50.7347,-2.0
4007.58,53.9404,51.3935,-2.0
4008.58,57.2746,52.9776,-2.0
4009.58,57.3109,54.6731,-2.0
4010.58,59.5932,55.9169,-2.0
4011.58,58.5231,56.6556,-2.0
4012.58,58.3629,57.1056,-2.0
4013.58,59.2723,57.4453,-2.0
4014.58,60.4891,57.7122,-2.0
4015.58,60.2122,57.8577,-2.0
4016.58,59.7369,57.8853,-2.0
4017.58,60.5988,57.9299,-2.0
4018.58,61.0271,58.1399,-2.0
4019.58,61.1702,58.4884,-2.0
4020.58,62.2316,58.7554,-2.0
4021.58,61.9476,58.7401,-2.0
4022.58,59.5703,58.4216,-2.0
4023.58,57.8777,57.988,-2.0
4024.58,58.8164,57.7281,-2.0
4025.58,60.438,57.8871,-2.0
4026.58,62.3982,58.4573,-2.0
4027.58,62.4885,58.9948,-2.0
4028.58,61.4466,58.7659,-2.0
4029.58,60.5255,57.281,-2.0
4030.58,58.1681,54.7723,-2.0
4031.58,54.6291,52.1157,-2.0
4032.58,51.5824,50.2882,-2.0
4033.58,50.9189,49.864,-2.0
4034.58,53.7591,50.9353,-2.0
4035.58,54.1692,53.2093,-2.0
4036.58,56.5852,56.066,-2.0
4037.58,59.575,58.6727,-2.0
4038.58,63.3574,60.3148,-2.0
4039.58,64.8342,60.749,-2.0
4040.58,62.5754,60.2462,-2.0
4041.58,62.8711,59.1461,-2.0
4042.58,58.9279,57.4083,-2.0
4043.58,54.5599,54.8005,-2.0
4044.58,50.2301,51.6429,-2.0
4045.58,46.5538,49.1113,-2.0
4046.58,46.0974,48.5328,-2.0
4047.58,48.4929,50.2993,-2.0
4048.58,50.5803,53.4986,-2.0
4049.58,55.3437,56.6603,-2.0
4050.58,63.6432,58.746,-2.0
4051.58,65.5317,59.4524,-2.0
4052.58,61.0347,59.0341,-2.0
4053.58,57.4682,57.9592,-2.0
4054.58,56.9249,56.6626,-2.0
4055.58,55.5303,55.4405,-2.0
4056.58,55.2469,54.4748,-2.0
4057.58,55.7656,53.9544,-2.0
4058.58,53.7473,54.036,-2.0
4059.58,52.009,54.5505,-2.0
4060.58,55.5679,54.8404,-2.0
4061.58,56.3006,54.1903,-2.0
4062.58,53.5461,52.5264,-2.0
4063.58,51.2685,50.6244,-2.0
4064.58,48.6249,49.5337,-2.0
4065.58,47.4978,49.7238,-2.0
4066.58,51.3718,50.92,-2.0
4067.58,55.9903,52.4766,27.737
4068.58,57.9534,53.7215,27.596
4069.59,56.3558,54.1621,28.354
4070.59,53.7614,53.7139,28.72
4071.59,58.2555,52.852,28.025
4072.59,55.3584,52.314,27.675
4073.59,55.2065,52.3633,27.823
4074.59,55.3854,52.4625,27.988
4075.59,52.1351,51.9245,28.355
4076.59,49.8288,50.7728,28.384
4077.59,51.2052,49.8957,28.043
4078.59,55.7738,50.26,27.546
4079.59,56.4655,52.0395,27.653
4080.59,57.6413,54.4901,27.516
4081.59,59.45,56.489,27.346
4082.59,58.2772,57.3297,27.344
4083.59,59.3761,57.1367,27.4
4084.59,59.7229,56.6996,27.512
4085.59,59.2963,56.8369,26.892
4086.59,60.8176,57.8437,26.183
4087.59,61.0271,59.3632,26.144
4088.59,63.693,60.6968,26.504
4089.59,61.9464,61.294,27.479
4090.59,62.4727,61.0464,27.792
4091.59,62.7086,60.2444,27.478
4092.59,60.9843,59.2418,27.641
4093.59,58.5231,58.1523,0.0
4094.59,57.0358,56.8381,0.0
4095.59,55.8066,55.2223,0.0
4096.59,52.561,53.4258,0.0
4097.59,52.3751,51.6018,0.0
4098.59,48.6783,49.7126,0.0
4099.59,49.7244,47.6093,0.0
4100.59,49.1095,45.4403,0.0
4101.59,45.5711,43.8609,0.0
4102.59,45.9818,43.6644,0.0
4103.59,47.4298,45.1428,0.0
4104.59,48.3362,47.8276,0.0
4105.59,51.4692,50.7945,0.0
4106.59,54.0847,53.2193,0.0
4107.59,54.9911,54.7037,0.0
4108.59,56.1217,55.2921,0.0
4109.59,58.0701,55.3068,0.0
4110.59,58.8833,55.1865,0.0
4111.59,56.6832,55.3203,0.0
4112.59,55.4341,55.8947,0.0
4113.59,58.208,56.8375,28.885
4114.59,61.0112,57.8636,28.273
4115.59,63.0236,58.5894,28.23
4116.59,61.2899,58.7137,28.898
4117.59,57.9903,58.2051,29.875
4118.59,57.8513,57.3679,30.355
4119.59,59.6648,56.6456,30.033
4120.59,59.2987,56.3323,29.548
4121.59,55.9193,56.4415,29.46
4122.59,56.6421,56.8105,29.231
4123.59,58.8622,57.2798,28.635
4124.59,58.1564,57.7187,28.451
4125.59,60.3559,57.9587,28.558
4126.59,61.805,57.8466,28.881
4127.59,57.6542,57.3731,29.868
4128.59,55.2194,56.6579,30.473
4129.6,54.8779,55.7802,30.525
4130.6,54.8756,54.7084,30.296
4131.6,52.0301,53.5068,30.505
4132.6,54.0278,52.5646,30.333
4133.6,52.5499,52.4167,30.455
4134.6,51.5267,53.3625,30.582
4135.6,54.4338,55.1783,29.992
4136.6,54.96,57.2675,29.327
4137.6,57.3972,59.0587,29.181
4138.6,58.7114,60.174,29.552
4139.6,59.3796,60.3612,29.946
4140.6,59.6407,59.4301,30.275
4141.6,56.5048,57.4218,30.804
4142.6,53.9251,54.9067,30.948
4143.6,52.9307,52.9066,30.728
4144.6,49.7654,52.2982,31.503
4145.6,49.9936,53.1542,31.64
4146.6,55.3214,54.7224,30.656
4147.6,56.4843,56.0384,29.931
4148.6,57.6653,56.6057,29.653
4149.6,57.6166,56.5559,29.902
4150.6,55.6799,56.2596,30.422
4151.6,53.982,55.9263,30.792
4152.6,54.2871,55.5385,30.492
4153.6,57.8918,55.0633,29.756
4154.6,56.1375,54.635,29.646
4155.6,53.6517,54.5165,29.675
4156.6,52.8286,54.9178,29.939
4157.6,53.9339,55.8589,30.53
4158.6,54.8527,57.1431,30.601
4159.6,55.9052,58.506,30.764
4160.6,57.308,59.7375,30.855
4161.6,55.8424,60.715,30.861
4162.6,60.3277,61.3826,30.332
4163.6,61.8819,61.6284,30.06
4164.6,60.2826,61.3322,30.298
4165.6,58.225,60.5325,30.942
4166.6,56.6139,59.5146,30.921
4167.6,56.8011,58.6539,30.549
4168.6,57.653,58.1112,30.405
4169.6,57.9446,57.6154,30.389
4170.6,57.7339,56.7313,30.647
4171.6,54.7183,55.3126,31.371
4172.6,49.0027,53.7702,32.075
4173.6,50.6684,52.7863,31.497
4174.6,52.6174,52.7177,30.839
4175.6,49.1476,53.366,31.315
4176.6,51.8588,54.2636,31.152
4177.6,52.2683,55.0962,30.755
4178.6,54.0243,55.8037,30.728
4179.6,56.3605,56.3587,30.7
4180.6,53.9539,56.6673,31.68
4181.6,52.5129,56.7759,32.306
4182.6,53.833,56.922,32.197
4183.6,55.7474,57.2881,31.815
4184.6,58.127,57.724,31.3
4185.6,55.9803,57.8243,31.445
4186.6,57.9804,57.44,31.721
4187.6,59.0124,56.8832,32.383
4188.6,57.2053,56.6591,33.093
4189.6,57.6178,57.0,33.392
4190.6,58.4873,57.7474,33.495
4191.6,56.5564,58.5923,33.573
4192.6,58.012,59.2359,33.098
4193.61,57.4758,59.3732,32.697
4194.61,57.4846,58.7272,32.288
4195.61,56.1217,57.2828,32.264
4196.61,53.5402,55.41,32.994
4197.61,52.5429,53.6986,34.181
4198.61,48.0845,52.5458,35.366
4199.61,49.4392,52.0489,35.423
4200.61,52.7224,52.0711,34.663
4201.61,52.994,52.4947,34.284
4202.61,52.4015,53.2921,33.629
4203.61,53.0263,54.4913,32.57
4204.61,56.1956,56.0501,31.208
4205.61,59.9329,57.7598,30.509
4206.61,59.1561,59.3116,30.673
4207.61,58.049,60.4398,30.863
4208.61,61.1051,61.0529,30.478
4209.61,61.3685,61.2459,30.173
4210.61,60.8082,61.2418,30.031
4211.61,61.2835,61.138,30.667
4212.61,59.6536,60.7642,32.103
4213.61,58.7701,59.91,33.188
4214.61,57.6917,58.7149,33.568
4215.61,55.0604,57.8284,-2.0
4216.61,55.2874,57.9645,-2.0
4217.61,57.6905,59.2558,-2.0
4218.61,60.715,61.1761,-2.0
4219.61,65.5892,62.8218,-2.0
4220.61,67.0355,63.476,-2.0
4221.61,63.2096,62.7144,-2.0
4222.61,61.6906,60.3987,-2.0
4223.61,57.1901,56.6656,-2.0
4224.61,51.1694,52.1345,32.493
4225.61,49.3788,47.9384,33.099
4226.61,45.7999,45.5189,33.949
4227.61,46.3773,45.8434,34.539
4228.61,49.3213,48.7786,34.689
4229.61,52.5053,52.9929,33.669
4230.61,57.1349,56.7882,32.648
4231.61,60.4515,58.9842,31.542
4232.61,60.2262,59.4794,31.048
4233.61,59.4465,58.8346,31.146
4234.61,56.7694,57.7909,31.391
4235.61,55.3613,56.8956,31.192
4236.61,56.188,56.4737,30.699
4237.61,55.129,56.6251,30.812
4238.61,56.3529,57.3215,31.331
4239.61,58.8094,58.438,31.993
4240.61,58.607,59.7933,32.367
4241.61,61.5035,61.2201,31.661
4242.61,62.8664,62.6094,30.839
4243.61,63.4331,63.798,30.151
4244.61,64.9826,64.5027,29.262
4245.61,66.0774,64.3812,27.325
4246.61,66.0668,63.2448,25.781
4247.61,63.2994,61.3163,26.232
4248.61,58.9285,59.2195,28.324
4249.61,56.3623,57.6283,30.186
4250.61,56.8164,56.9278,30.759
4251.61,57.0639,56.9759,29.996
4252.61,56.6814,57.2916,29.488
4253.61,57.3919,57.4834,30.703
4254.62,58.3025,57.6137,31.18
4255.62,58.2602,57.9851,31.202
4256.62,58.9138,58.5671,31.197
4257.62,60.1846,58.8129,31.065
4258.62,59.1602,58.1998,31.572
4259.62,56.5119,57.0194,32.074
4260.62,55.3484,56.3188,32.445
4261.62,54.9624,57.0346,-2.0
4262.62,61.0869,59.233,-2.0
4263.62,64.549,62.0292,-2.0
4264.62,67.117,64.3255,-2.0
4265.62,68.3972,65.3915,-2.0
4266.62,65.3522,65.0735,-2.0
4267.62,66.1261,63.5264,-2.0
4268.62,63.0436,60.9972,-2.0
4269.62,59.1074,57.812,-2.0
4270.62,53.2944,54.537,-2.0
4271.62,48.6965,51.8453,34.842
4272.62,48.5903,50.3762,35.152
4273.62,48.4137,50.392,34.451
4274.62,50.3028,51.8024,33.901
4275.62,53.4428,54.2331,33.708
4276.62,56.5805,57.1162,33.148
4277.62,60.3489,59.6871,32.324
4278.62,61.5158,61.2547,31.425
4279.62,59.0505,61.5692,31.187
4280.62,59.2441,61.0652,31.508
4281.62,59.5533,60.4187,32.154
4282.62,58.1388,60.0191,32.664
4283.62,58.9918,59.7727,32.503
4284.62,60.6715,59.3726,31.948
4285.62,58.1124,58.6457,32.228
4286.62,55.0463,57.5574,32.832
4287.62,54.144,56.1158,33.255
4288.62,54.2689,54.4361,33.47
4289.62,51.2515,52.9371,33.474
4290.62,51.1213,52.2389,33.901
4291.62,52.9776,52.6913,33.829
4292.62,53.4962,53.9685,33.848
4293.62,57.3491,55.2563,33.284
4294.62,59.436,55.8108,32.454
4295.62,57.792,55.3367,32.32
4296.62,52.7975,53.8635,32.691
4297.62,49.1582,51.5965,33.385
4298.62,48.0664,48.9147,33.868
4299.62,45.9871,46.4441,34.5
4300.62,43.7453,44.7861,35.405
4301.62,42.721,44.1918,35.956
4302.62,45.3212,44.4024,35.563
4303.62,46.5797,44.8947,35.44
4304.62,45.0595,45.1299,35.172
4305.62,43.5394,44.772,34.789
4306.62,41.828,43.814,34.605
4307.62,42.1372,42.667,34.185
4308.62,40.1254,42.0404,35.092
4309.62,41.9694,42.5279,35.99
4310.62,43.151,44.2845,36.349
4311.62,41.7934,47.0297,-1.0
4312.62,46.8096,50.4084,34.37
4313.62,51.7713,54.2314,-2.0
4314.62,58.1523,58.4174,-2.0
4315.62,64.0961,62.7608,-2.0
4316.62,68.9058,66.6641,-2.0
4317.63,72.3233,69.4603,-2.0
4318.63,72.2412,70.6912,-2.0
4319.63,73.0661,70.3873,-2.0
4320.63,68.6354,68.8037,-2.0
4321.63,65.4091,66.163,-2.0
4322.63,62.4815,62.5713,-2.0
4323.63,58.0819,58.5043,32.569
4324.63,56.6057,54.9935,32.588
4325.63,54.4379,53.3308,32.915
4326.63,52.52,54.3018,33.287
4327.63,57.342,57.5169,-2.0
4328.63,62.637,61.5792,-2.0
4329.63,65.4033,65.0395,-2.0
4330.63,68.5198,67.1763,-2.0
4331.63,68.9135,68.2511,-2.0
4332.63,67.9877,68.8002,-2.0
4333.63,69.8135,69.0373,-2.0
4334.63,70.6607,68.6148,-2.0
4335.63,68.491,66.9656,-2.0
4336.63,64.8476,63.7939,-2.0
4337.63,59.4442,59.4407,-2.0
4338.63,54.3733,54.9706,-2.0
4339.63,52.6391,51.671,0.0
4340.63,53.444,50.5475,0.0
4341.63,54.2167,51.7367,0.0
4342.63,55.3391,54.584,0.0
4343.63,59.595,58.0461,0.0
4344.63,61.4548,61.2858,0.0
4345.63,60.556,63.9201,0.0
4346.63,63.0547,65.98,0.0
4347.63,66.5238,67.4596,0.0
4348.63,66.2334,68.105,0.0
4349.63,66.0527,67.5682,0.0
4350.63,65.0442,65.855,0.0
4351.63,62.8359,63.6614,32.727
4352.63,59.5075,62.123,32.689
4353.63,58.7255,62.0168,32.829
4354.63,62.1717,63.2659,32.741
4355.63,62.9872,65.0765,32.618
4356.63,64.4082,66.6318,32.255
4357.63,66.9791,67.513,31.63
4358.63,67.2226,67.8797,31.603
4359.63,66.6823,68.1819,31.852
4360.63,68.169,68.8343,31.965
4361.63,69.6744,69.9197,31.72
4362.63,68.0962,71.1734,31.583
4363.63,68.7967,72.2353,31.2
4364.63,70.4553,72.781,31.189
4365.63,70.6331,72.5862,31.664
4366.63,70.6395,71.6281,32.136
4367.63,69.1077,70.1977,32.327
4368.63,67.7113,68.785,32.244
4369.63,65.4109,67.7442,32.512
4370.63,64.9046,66.9832,32.58
4371.63,66.3197,66.1448,31.953
4372.63,65.1205,64.938,31.904
4373.63,62.167,63.4554,32.758
4374.63,58.8375,62.2281,33.474
4375.63,58.6662,61.8842,33.373
4376.63,62.0403,62.6663,30.966
4377.63,65.0342,64.0938,29.6
4378.64,65.9436,65.2278,29.751
4379.64,66.6453,65.1011,30.137
4380.64,62.5548,63.2278,32.295
4381.64,58.7618,59.7481,33.694
4382.64,55.2581,55.5861,34.046
4383.64,50.446,52.1773,35.009
4384.64,50.182,50.8936,35.746
4385.64,49.7995,52.0653,36.201
4386.64,52.7676,54.8198,35.827
4387.64,57.1525,57.6941,34.557
4388.64,59.4547,59.6888,33.468
4389.64,62.2457,60.7314,32.745
4390.64,62.8335,61.3181,32.888
4391.64,61.7481,61.893,33.202
4392.64,63.6813,62.5566,32.952
4393.64,64.576,63.2612,32.718
4394.64,63.7499,64.0515,32.378
4395.64,65.6162,65.0817,31.896
4396.64,66.9351,66.288,31.725
4397.64,66.9199,67.2449,31.745
4398.64,68.1948,67.4467,31.617
4399.64,68.0387,66.8049,31.814
4400.64,66.1935,65.6198,32.349
4401.64,65.8122,64.2369,32.578
4402.64,64.4458,62.6317,32.694
4403.64,62.326,60.7584,32.465
4404.64,60.4926,58.966,31.959
4405.64,58.5025,57.917,32.307
4406.64,59.2817,58.113,32.82
4407.64,62.6745,59.5316,32.732
4408.64,64.6265,61.7833,32.599
4409.64,65.9982,64.4757,32.4
4410.64,68.3502,67.1211,32.291
4411.64,70.0065,69.012,32.205
4412.64,71.4257,69.5025,31.891
4413.64,70.6325,68.4535,31.898
4414.64,70.4706,66.5579,32.236
4415.64,68.8178,65.036,32.637
4416.64,64.8752,64.8441,32.966
4417.64,66.3772,66.1789,32.84
4418.64,69.2491,68.3068,32.409
4419.64,70.9757,70.1467,31.437
4420.64,71.0966,70.8983,30.498
4421.64,71.6821,70.5222,30.224
4422.64,73.3782,69.55,30.184
4423.64,71.9408,68.6987,30.409
4424.64,69.33,68.3268,30.935
4425.64,69.0038,68.3913,31.023
4426.64,71.2591,68.6606,31.16
4427.64,72.646,68.9141,30.958
4428.64,71.1136,69.0455,29.531
4429.64,71.0895,68.9991,29.983
4430.64,70.6712,68.768,32.135
4431.64,71.6023,68.359,30.312
4432.64,71.316,67.672,29.795
4433.64,67.0231,66.6981,31.361
