3735.62,16.4859,18.6047,-2.0
3736.62,16.5515,19.8691,-2.0
3737.62,16.9742,21.7858,-2.0
3738.62,22.8302,23.8517,0.0
3739.62,25.6172,25.5358,0.0
3740.62,25.8468,26.4691,0.0
3741.62,25.8446,26.6443,0.0
3742.62,24.1789,26.2519,0.0
3743.62,23.9646,25.5435,0.0
3744.62,22.8257,24.7107,9.851
3745.62,19.1854,23.7562,10.314
3746.62,18.324,22.5425,10.407
3747.62,18.1167,20.9727,10.542
3748.62,14.2987,19.342,10.605
3749.62,11.9384,18.4382,10.468
3750.62,10.5675,18.8645,10.265
3751.62,14.6326,20.417,9.893
3752.62,15.5617,22.4625,9.553
3753.62,14.4866,24.4261,9.503
3754.62,25.5403,25.8905,9.158
3755.62,27.9405,26.5844,9.023
3756.62,26.1979,26.3806,9.034
3757.62,24.4931,25.6359,9.134
3758.62,22.7795,25.004,9.357
3759.63,27.937,24.8485,9.506
3760.63,20.9597,25.1193,10.12
3761.63,23.3077,25.5396,10.289
3762.63,24.5686,25.9028,10.434
3763.63,22.3754,26.034,10.575
3764.63,30.3689,25.7766,10.184
3765.63,21.3384,25.0767,10.571
3766.63,20.2538,24.0714,10.599
3767.63,25.0248,22.8729,10.378
3768.63,20.5295,21.5327,10.632
3769.63,20.483,20.3024,10.989
3770.63,22.2735,19.7524,11.034
3771.63,23.6871,20.3268,11.085
3772.63,28.8978,21.7337,10.897
3773.63,24.9801,23.2481,11.015
3774.63,23.8845,24.478,11.215
3775.63,28.5216,25.4952,10.977
3776.63,25.7963,26.4515,10.899
3777.63,29.7159,27.4127,10.534
3778.63,28.377,28.3266,10.47
3779.63,28.1803,29.1326,10.503
3780.63,32.1707,29.7257,10.325
3781.63,35.367,30.0882,10.162
3782.63,35.9773,30.2857,10.158
3783.63,30.8801,30.2705,10.489
3784.63,30.7521,29.9179,10.704
3785.63,29.669,29.1968,10.806
3786.63,26.6137,28.3386,11.364
3787.63,24.6349,27.6517,11.762
3788.63,26.4804,27.2335,11.647
3789.63,24.5323,26.9726,11.752
3790.63,24.7332,26.7276,11.765
3791.63,25.4053,26.2995,11.787
3792.63,22.6987,25.5269,12.036
3793.63,23.838,24.4117,11.975
3794.63,23.0125,22.9766,11.98
3795.63,16.8441,21.3215,12.364
3796.63,17.3991,19.6477,12.366
3797.63,18.6664,18.3956,12.24
3798.63,16.7994,18.3208,12.303
3799.63,20.3469,19.6484,12.159
3800.63,22.9424,21.7982,11.98
3801.63,25.0481,23.9907,11.947
3802.63,26.3795,25.7318,11.861
3803.63,27.3922,26.924,11.89
3804.63,28.1648,27.5749,11.898
3805.63,28.8206,27.7751,12.07
3806.63,32.1978,27.8957,11.989
3807.63,31.1693,28.3453,12.029
3808.63,30.3086,29.145,12.019
3809.63,27.5495,29.9881,11.92
3810.63,28.5988,30.4993,11.764
3811.63,25.8721,30.3251,11.766
3812.63,27.5883,29.5001,11.722
3813.63,29.0441,28.486,11.78
3814.63,24.8418,27.8206,12.235
3815.63,24.4995,27.8266,12.348
3816.63,30.2141,28.2346,12.02
3817.63,35.1925,28.4331,11.735
3818.63,33.7972,28.0632,11.689
3819.63,28.0611,27.3178,12.026
3820.63,26.1197,26.8697,11.97
3821.63,32.2867,27.0195,11.57
3822.63,32.8001,27.2409,11.377
3823.63,34.4266,26.9296,11.422
3824.63,32.0642,26.1489,11.672
3825.63,25.7159,25.3686,12.225
3826.63,23.4988,24.8739,12.761
3827.63,22.1458,24.5626,13.039
3828.63,24.1299,24.205,13.012
3829.63,24.9307,23.6525,12.874
3830.63,22.21,22.7678,13.076
3831.63,20.465,21.4953,13.027
3832.63,17.7489,19.9192,13.207
3833.63,20.1515,18.2746,12.936
3834.63,19.2129,17.0321,13.265
3835.63,13.7222,16.7024,13.506
3836.63,17.8441,17.293,13.24
3837.63,17.2637,18.4213,13.135
3838.63,17.4577,19.7379,13.061
3839.63,21.5023,21.1621,12.935
3840.63,19.3088,22.7386,13.067
3841.63,23.8433,24.3475,12.984
3842.63,25.7583,25.8076,12.886
3843.63,28.5688,26.9035,12.365
3844.63,32.7676,27.6284,11.857
3845.63,31.6552,28.2187,12.563
3846.63,32.476,28.7765,13.043
3847.63,31.3272,29.1806,13.083
3848.63,29.1591,29.2878,13.105
3849.63,27.1108,29.3146,13.268
3850.63,27.4722,29.5254,13.262
3851.63,29.6009,29.9489,13.241
3852.63,30.2571,30.3061,13.33
3853.63,30.0459,30.2916,13.509
3854.63,31.4119,29.9863,13.462
3855.63,32.5314,29.6393,13.499
3856.63,27.0213,29.3498,14.074
3857.63,28.4348,29.0903,13.917
3858.63,31.2123,28.8703,0.0
3859.63,29.6524,28.9151,0.0
3860.63,31.2701,29.3643,0.0
3861.63,28.9511,29.9711,0.0
3862.64,29.4031,30.3283,0.0
3863.64,36.5041,30.2751,0.0
3864.64,36.2527,30.0974,0.0
3865.64,32.6629,29.9895,0.0
3866.64,31.8438,29.9849,0.0
3867.64,33.6689,30.0963,0.0
3868.64,37.0394,30.1295,0.0
3869.64,36.5863,29.8597,0.0
3870.64,34.8275,29.2441,0.0
3871.64,35.4128,28.5272,0.0
3872.64,33.1389,28.1746,0.0
3873.64,28.5519,28.4366,0.0
3874.64,29.2698,29.0378,0.0
3875.64,31.7923,29.2497,0.0
3876.64,30.2155,28.719,0.0
3877.64,29.2945,27.865,0.0
3878.64,28.3516,27.2875,0.0
3879.64,27.0572,27.1154,0.0
3880.64,27.5615,26.9895,14.188
3881.64,26.876,26.5541,14.292
3882.64,26.5297,25.9042,14.362
3883.64,26.0178,25.1451,14.359
3884.64,23.21,24.0855,14.602
3885.64,21.1769,22.5168,14.894
3886.64,18.6621,20.5972,15.406
3887.64,19.2764,18.8659,15.677
3888.64,22.8937,17.9379,15.29
3889.64,21.2883,18.263,15.325
3890.64,19.4068,19.7633,15.653
3891.64,21.5641,21.7858,15.385
3892.64,23.0912,23.5436,15.574
3893.64,22.7442,24.7128,15.471
3894.64,27.791,25.5135,15.222
3895.64,25.1588,26.303,15.042
3896.64,26.1719,27.0978,14.868
3897.64,28.4796,27.6595,14.065
3898.64,28.6647,27.9874,12.183
3899.64,35.4209,28.328,8.444
3900.64,34.9453,28.8287,8.899
3901.64,33.5867,29.3357,11.856
3902.64,29.3611,29.5967,14.057
3903.64,28.7099,29.5145,14.208
3904.64,29.7282,29.2966,14.503
3905.64,28.645,29.2716,14.902
3906.64,26.3376,29.6658,15.131
3907.64,30.8484,30.5251,14.419
3908.64,31.0036,31.4743,14.456
3909.64,33.2884,32.1132,14.168
3910.64,39.1895,32.4192,13.751
3911.64,38.2238,32.446,13.878
3912.64,33.7923,32.2278,14.37
3913.64,31.0053,31.9006,14.642
3914.64,34.2383,31.6456,14.336
3915.64,34.7514,31.5289,14.037
3916.64,33.4101,31.4789,13.927
3917.64,28.243,31.3403,14.372
3918.64,29.6573,31.0497,14.409
3919.64,30.2596,30.7028,14.632
3920.64,28.8594,30.499,14.847
3921.64,30.7176,30.5455,14.778
3922.64,29.853,30.7123,14.719
3923.64,30.8551,30.7892,14.697
3924.64,31.7345,30.603,14.552
3925.64,30.0956,30.0706,14.781
3926.64,31.8978,29.2194,14.662
3927.64,30.9397,28.1524,14.951
3928.64,28.6062,26.9483,15.542
3929.64,27.0132,25.5678,15.999
3930.64,22.5711,23.8602,16.298
3931.64,19.9682,21.782,16.449
3932.64,14.0586,19.7591,16.956
3933.64,14.0018,18.7246,17.127
3934.64,17.2161,19.3391,16.994
3935.64,20.9452,21.2203,16.121
3936.64,22.1906,23.4889,15.84
3937.64,25.425,25.5763,15.267
3938.64,31.5032,27.2392,14.783
3939.64,28.5068,28.5262,15.207
3940.64,27.9409,29.3735,15.281
3941.64,28.2561,29.7307,15.319
3942.64,27.706,29.7342,15.455
3943.64,27.5826,29.6365,15.338
3944.64,27.9155,29.7324,15.34
3945.64,31.6936,30.0374,15.224
3946.64,31.1428,30.2969,15.112
3947.64,29.4845,30.3805,15.144
3948.64,30.8146,30.426,15.312
3949.64,33.3205,30.5233,14.519
3950.64,31.9186,30.5318,13.931
3951.64,28.5311,30.4334,15.29
3952.64,31.012,30.4137,15.822
3953.64,29.596,30.5141,15.756
3954.64,29.8329,30.4627,15.605
3955.64,31.0014,30.0519,15.513
3956.64,29.841,29.5762,15.966
3957.64,28.432,29.3759,16.293
3958.64,28.6915,29.2353,16.231
3959.64,28.7236,28.6644,16.148
3960.64,27.6228,27.5107,0.0
3961.64,24.2988,26.1274,0.0
3962.64,22.5771,24.9184,0.0
3963.64,22.8863,23.7572,0.0
3964.64,17.9749,22.3165,0.0
3965.64,16.238,20.3335,0.0
3966.64,17.4185,17.8219,0.0
3967.64,12.9958,15.3777,0.0
3968.65,11.583,13.7426,0.0
3969.65,15.9729,13.456,0.0
3970.65,19.197,14.5314,0.0
3971.65,18.6107,16.5363,0.0
3972.65,18.7059,18.9104,0.0
3973.65,19.6565,21.1984,0.0
3974.65,21.5108,23.167,0.0
3975.65,25.4607,24.8249,0.0
3976.65,24.9487,26.2283,0.0
3977.65,26.0368,27.4737,0.0
3978.65,30.9708,28.6327,0.0
3979.65,31.1298,29.524,0.0
3980.65,28.4059,29.9951,15.822
3981.65,30.1418,30.1295,15.539
3982.65,29.1337,30.2423,15.192
3983.65,29.8301,30.5674,15.347
3984.65,31.829,31.0201,15.641
3985.65,31.4376,31.4598,15.66
3986.65,35.5056,31.8364,15.274
3987.65,33.4161,32.2102,15.164
3988.65,31.1449,32.5659,15.288
3989.65,32.1865,32.8251,15.513
3990.65,31.7091,33.0818,15.848
3991.65,30.7426,33.4016,16.23
3992.65,34.1713,33.6879,15.797
3993.65,35.3716,33.7482,15.792
3994.65,34.7246,33.5239,15.803
3995.65,33.2658,33.1273,15.911
3996.65,30.5367,32.7895,16.043
3997.65,33.9446,32.7934,15.583
3998.65,36.0465,33.1735,15.209
3999.65,35.2224,33.696,15.174
4000.65,37.8698,34.1135,15.051
4001.65,35.4968,34.2672,15.672
4002.65,35.5193,34.0772,15.661
4003.65,36.105,33.5342,15.506
4004.65,33.2306,32.8135,15.587
4005.65,32.9185,32.4087,15.607
4006.65,33.5257,32.7309,15.463
4007.65,35.4315,33.4823,15.068
4008.65,33.9866,34.1406,15.06
4009.65,33.6417,34.4777,15.425
4010.65,36.9787,34.5842,15.642
4011.65,36.0577,34.6368,16.038
4012.65,36.1618,34.6918,16.065
4013.65,39.0996,34.8035,15.792
4014.65,38.0267,34.9389,15.692
4015.65,35.7517,35.0271,15.798
4016.65,35.086,35.1244,15.82
4017.65,35.1025,35.2781,15.861
4018.65,38.4279,35.4953,15.351
4019.65,39.0619,35.6924,15.214
4020.65,36.2485,35.7133,15.446
4021.65,34.8296,35.5077,15.719
4022.65,35.2732,35.0973,15.833
4023.65,36.7125,34.5423,15.873
4024.65,35.9174,34.1329,16.149
4025.65,34.5666,34.1833,16.546
4026.65,35.659,34.6748,16.667
4027.65,35.0521,35.1339,16.624
4028.65,34.9597,35.0588,16.615
4029.65,34.4855,34.4576,16.622
4030.65,33.3737,33.7253,16.723
4031.65,31.0942,33.2764,17.176
4032.65,30.3467,33.2644,17.39
4033.65,34.7083,33.5888,17.035
4034.65,36.8737,34.1773,16.688
4035.65,35.8596,34.9661,16.554
4036.65,37.1582,35.8113,15.76
4037.65,36.3091,36.4082,14.298
4038.65,36.8948,36.5006,14.752
4039.65,37.3962,36.2104,16.2
4040.65,33.8744,35.9431,16.755
4041.65,33.8508,35.769,16.936
4042.65,33.634,35.3659,16.846
4043.65,36.5489,34.4114,16.605
4044.65,35.9632,33.2352,16.523
4045.65,31.2687,32.757,17.093
4046.65,32.5934,33.3138,17.089
4047.65,32.3512,34.459,17.217
4048.65,33.3815,35.4738,17.101
4049.65,35.6018,35.9597,16.873
4050.65,36.5151,35.9798,16.738
4051.65,35.5045,35.6766,16.725
4052.65,33.7373,35.159,16.54
4053.65,31.1869,34.677,16.805
4054.65,29.9563,34.4626,17.071
4055.65,32.1996,34.373,17.142
4056.65,34.2009,34.2701,16.821
4057.65,34.7112,34.2873,16.693
4058.65,35.2471,34.5962,16.537
4059.65,36.1755,35.049,16.498
4060.65,35.9491,35.0803,16.812
4061.65,35.6445,34.4541,17.124
4062.65,34.269,33.5634,17.434
4063.65,32.1738,32.9206,17.784
4064.65,32.5145,32.7447,17.801
4065.65,34.592,32.8565,17.269
4066.65,34.6205,33.0832,16.871
4067.65,33.8656,33.367,16.552
4068.65,36.1445,33.628,16.364
4069.65,35.8226,33.506,16.469
4070.65,35.7464,32.964,16.754
4071.65,35.2196,32.5155,16.855
4072.65,32.5469,32.5592,17.198
4073.65,33.0532,32.8702,17.129
4074.66,34.61,32.7676,17.042
4075.66,33.3593,32.0282,17.128
4076.66,31.1696,31.1425,17.285
4077.66,32.0963,30.7705,17.064
4078.66,30.9415,31.2299,17.349
4079.66,33.1012,32.2437,17.54
4080.66,34.3184,33.1735,17.383
4081.66,33.611,33.4802,16.942
4082.66,37.3317,33.1699,16.426
4083.66,34.8501,32.6114,16.195
4084.66,33.3039,32.2546,16.059
4085.66,34.6019,32.2944,15.899
4086.66,32.664,32.6111,16.284
4087.66,33.1523,32.9143,16.776
4088.66,35.416,32.934,17.032
4089.66,33.6065,32.6343,17.441
4090.66,31.1802,32.195,17.897
4091.66,30.5177,31.8614,18.001
4092.66,30.475,31.518,0.0
4093.66,30.865,30.9337,0.0
4094.66,28.2342,29.993,0.0
4095.66,27.1055,28.7698,0.0
4096.66,26.9666,27.5181,0.0
4097.66,24.7001,26.2773,0.0
4098.66,24.7308,24.7854,0.0
4099.66,25.4501,22.8595,0.0
4100.66,23.7604,20.8786,0.0
4101.66,26.2685,19.751,0.0
4102.66,26.0855,20.196,0.0
4103.66,23.905,22.0588,0.0
4104.66,25.6013,24.3993,0.0
4105.66,27.3644,26.364,0.0
4106.66,26.7427,27.7307,0.0
4107.66,27.2268,28.6027,0.0
4108.66,28.2388,29.1386,0.0
4109.66,28.2346,29.566,0.0
4110.66,31.4298,30.0543,0.0
4111.66,29.2585,30.6316,0.0
4112.66,30.6672,31.2324,18.792
4113.66,30.8001,31.8325,18.43
4114.66,30.3167,32.3981,18.572
4115.66,32.1752,32.7546,18.444
4116.66,35.2044,32.7972,18.093
4117.66,36.9336,32.5684,17.493
4118.66,30.9126,32.3138,17.715
4119.66,30.9161,32.2362,17.628
4120.66,32.1195,32.3413,17.52
4121.66,31.8297,32.5271,17.917
4122.66,32.787,32.7613,18.148
4123.66,33.4139,33.0839,18.324
4124.66,34.7189,33.403,18.321
4125.66,36.0877,33.4654,18.215
4126.66,35.0095,33.1893,18.339
4127.66,32.8575,32.8276,18.536
4128.66,32.0924,32.6421,18.696
4129.66,32.7563,32.6022,18.546
4130.66,33.6678,32.4545,18.345
4131.66,33.0807,32.1583,18.551
4132.66,31.5233,32.0081,18.76
4133.66,30.5801,32.3219,18.767
4134.66,31.5779,33.0437,18.497
4135.66,35.8846,33.8536,18.049
4136.66,35.7637,34.4996,18.018
4137.66,33.1798,34.9269,18.309
4138.66,34.6008,35.2263,18.151
4139.66,35.879,35.2859,18.088
4140.66,35.5504,34.8677,18.102
4141.66,34.6131,33.9531,18.451
4142.66,32.2229,32.933,18.742
4143.66,31.5913,32.3914,19.139
4144.66,28.9246,32.6876,19.792
4145.66,28.5047,33.4718,20.046
4146.66,31.7662,34.0863,19.415
4147.66,34.0225,34.2471,18.867
4148.66,34.0525,34.1174,18.562
4149.66,34.5669,34.0345,18.238
4150.66,34.6463,34.0818,18.426
4151.66,33.104,34.0962,18.985
4152.66,34.5655,33.9407,18.261
4153.66,34.3829,33.6357,16.95
4154.66,31.6742,33.378,16.787
4155.66,32.1837,33.3677,17.276
4156.66,34.6364,33.6213,18.222
4157.66,35.2101,34.038,18.12
4158.66,35.0031,34.459,18.249
4159.66,34.9114,34.7143,18.126
4160.66,36.0616,34.8134,17.891
4161.66,36.0842,34.9079,17.915
4162.66,34.9255,35.0761,18.032
4163.66,34.3921,35.2383,18.075
4164.66,34.5391,35.2714,17.992
4165.66,35.8028,35.099,17.878
4166.66,37.4636,34.7915,17.849
4167.66,36.9516,34.5715,18.242
4168.66,33.5289,34.5126,18.95
4169.66,33.3998,34.2842,19.1
4170.66,33.7708,33.5768,18.828
4171.66,30.8974,32.5716,19.263
4172.66,30.0776,31.8597,19.298
4173.66,32.6823,31.8981,19.134
4174.66,33.2369,32.4584,19.159
4175.66,32.0451,32.9464,18.944
4176.66,31.9863,33.0356,18.588
4177.66,33.4915,32.9735,17.904
4178.66,31.9651,33.1202,17.86
4179.67,30.6548,33.4527,18.103
4180.67,33.2733,33.6851,17.943
4181.67,32.7306,33.7218,18.167
4182.67,34.3342,33.7605,18.225
4183.67,32.8307,33.9739,18.25
4184.67,32.9816,34.1763,18.386
4185.67,35.2834,34.0814,18.545
4186.67,33.8554,33.7718,19.043
4187.67,33.7048,33.574,19.347
4188.67,33.8864,33.6678,16.552
4189.67,33.1308,33.891,15.682
4190.67,32.5529,34.0818,16.006
4191.67,32.5427,34.3113,18.483
4192.67,34.1107,34.5652,19.05
4193.67,34.5913,34.5807,19.072
4194.67,32.7154,34.1879,18.996
4195.67,33.5744,33.4943,18.729
4196.67,35.6847,32.7659,18.561
4197.67,32.4288,32.2094,19.152
4198.67,32.2662,31.8755,19.445
4199.67,35.8261,31.798,19.088
4200.67,35.3307,31.9309,18.954
4201.67,30.7536,32.1358,19.573
4202.67,31.9767,32.4111,19.509
4203.67,35.3973,32.8166,19.111
4204.67,33.4929,33.3015,19.516
4205.67,32.2761,33.8029,19.369
4206.67,31.9767,34.2489,19.8
4207.67,32.1516,34.5063,19.522
4208.67,35.3377,34.5384,19.067
4209.67,35.8504,34.4865,18.724
4210.67,36.2802,34.5479,18.473
4211.67,37.6607,34.714,18.285
4212.67,37.7407,34.6907,18.389
4213.67,36.1931,34.2408,18.813
4214.67,34.4178,33.5673,18.967
4215.67,32.7965,33.1816,19.155
4216.67,32.8427,33.4076,19.052
4217.67,34.8205,34.1177,18.804
4218.67,35.7358,34.8469,18.857
4219.67,34.4125,35.2446,19.102
4220.67,36.0317,35.2898,19.137
4221.67,35.1202,34.9753,19.31
4222.67,32.6802,34.1985,19.689
4223.67,34.1815,32.9644,19.597
4224.67,33.0035,31.512,19.705
4225.67,32.2253,30.3389,19.869
4226.67,30.1513,30.073,19.902
4227.67,30.133,31.0117,19.525
4228.67,33.457,32.6844,18.292
4229.67,34.5511,34.0673,17.974
4230.67,32.6075,34.593,18.158
4231.67,35.3402,34.3145,18.206
4232.67,34.642,33.6629,18.674
4233.67,33.7182,33.1371,19.146
4234.67,33.7122,32.9474,19.519
4235.67,34.0123,32.957,19.37
4236.67,34.2115,33.0222,19.077
4237.67,33.3385,33.1654,18.486
4238.67,33.7077,33.4326,17.958
4239.67,32.5011,33.7746,18.06
4240.67,34.2961,34.1089,18.243
4241.67,34.8265,34.3815,18.451
4242.67,34.6755,34.6318,18.63
4243.67,38.9223,34.8406,18.638
4244.67,38.069,34.8317,19.034
4245.67,36.0465,34.4598,19.545
4246.67,33.9157,33.8293,19.792
4247.67,34.0969,33.2792,19.52
4248.67,32.4298,33.0151,19.647
4249.67,29.4218,33.0042,19.848
4250.67,30.1644,33.1967,19.781
4251.67,31.9873,33.4845,19.925
4252.67,34.5567,33.6565,19.8
4253.67,32.1453,33.5476,20.274
4254.67,30.6848,33.4506,20.469
4255.67,32.6248,33.6597,19.825
4256.67,34.562,33.9062,19.107
4257.67,35.4361,33.7524,19.117
4258.67,32.6326,33.1241,19.562
4259.67,31.2,32.5025,19.786
4260.67,32.7919,32.4683,19.712
4261.67,31.8724,33.1407,20.098
4262.67,34.4566,34.1424,19.283
4263.67,38.6843,34.9411,18.697
4264.67,37.1836,35.3049,18.735
4265.67,37.2316,35.2602,19.04
4266.67,35.013,34.9513,19.424
4267.67,34.3254,34.446,19.856
4268.67,34.9019,33.7182,20.048
4269.67,33.6216,32.8096,20.316
4270.67,30.6647,31.8942,20.641
4271.67,27.6316,31.2648,20.664
4272.67,29.7511,31.1795,19.778
4273.67,30.2162,31.5275,17.97
4274.67,33.1421,32.0779,15.234
4275.67,35.2164,32.8448,14.163
4276.67,34.6505,33.7235,15.045
4277.67,37.6378,34.3138,16.988
4278.67,33.9626,34.3861,18.964
4279.67,32.1008,34.0698,19.897
4280.67,34.8822,33.7263,19.794
4281.67,35.4446,33.5571,19.715
4282.67,33.4245,33.5123,20.062
4283.67,34.8392,33.4217,19.7
4284.67,35.214,33.2479,19.292
4285.67,33.4693,32.9947,19.491
4286.67,32.0977,32.5917,20.054
4287.68,32.3322,31.9922,20.343
4288.68,31.2081,31.232,20.751
4289.68,30.0085,30.6576,20.398
4290.68,31.8921,30.7366,19.785
4291.68,30.1213,31.3942,19.723
4292.68,33.4591,32.0261,19.555
4293.68,35.441,32.1918,19.523
4294.68,32.9136,31.9566,19.955
4295.68,31.951,31.598,20.155
4296.68,31.8565,31.128,20.198
4297.68,32.1925,30.39,20.353
4298.68,31.0402,29.444,20.871
4299.68,30.1834,28.6623,21.067
4300.68,29.7599,28.3104,21.326
4301.68,28.6566,28.3918,21.447
4302.68,28.5272,28.7155,21.481
4303.68,29.7952,29.1496,21.327
4304.68,31.5392,29.5145,21.059
4305.68,32.1118,29.4955,20.98
4306.68,29.7638,29.0621,21.447
4307.68,26.2029,28.5879,21.749
4308.68,26.5957,28.5265,21.72
4309.68,28.9327,29.0329,21.062
4310.68,28.6355,29.7568,20.763
4311.68,29.036,30.2497,20.984
4312.68,30.3036,30.5043,20.525
4313.68,29.3474,30.872,20.858
4314.68,30.1316,31.6929,20.889
4315.68,31.9559,32.9164,20.717
4316.68,31.1665,34.0338,20.629
4317.68,33.6375,34.6078,20.229
4318.68,35.9513,34.5306,19.963
4319.68,33.4291,34.0835,19.207
4320.68,31.8604,33.5444,18.228
4321.68,32.2927,32.8847,19.37
4322.68,31.3378,31.9573,20.99
4323.68,28.4151,30.7444,21.422
4324.68,26.4747,29.6654,21.757
4325.68,28.7575,29.3865,21.337
4326.68,30.8816,30.1474,20.731
4327.68,30.9475,31.3699,20.212
4328.68,32.6389,32.1231,19.479
4329.68,33.3656,32.1724,18.988
4330.68,30.3456,31.8375,0.0
4331.68,28.0198,31.567,0.0
4332.68,29.9077,31.4059,0.0
4333.68,31.7662,31.1114,0.0
4334.68,30.768,30.4211,0.0
4335.68,28.0759,29.059,0.0
4336.68,24.2304,26.9254,0.0
4337.68,22.2227,24.3316,0.0
4338.68,25.0492,21.9653,0.0
4339.68,30.3985,20.4911,0.0
4340.68,32.8882,20.4227,0.0
4341.68,29.024,21.7978,0.0
4342.68,25.559,23.9385,0.0
4343.68,24.0682,25.9688,0.0
4344.68,25.3503,27.5615,0.0
4345.68,28.0075,28.8463,0.0
4346.68,27.6739,29.9694,0.0
4347.68,30.0713,30.8801,0.0
4348.68,31.9707,31.3639,0.0
4349.68,30.2916,31.183,0.0
4350.68,29.8745,30.4824,21.458
4351.68,30.212,29.9944,21.638
4352.68,29.5515,30.2955,21.823
4353.68,29.6351,31.237,21.611
4354.68,31.2356,32.2807,21.141
4355.68,31.0353,33.0046,21.172
4356.68,31.3512,33.3505,21.231
4357.68,33.1907,33.3935,21.086
4358.68,32.3939,33.3417,21.041
4359.68,31.371,33.4767,20.894
4360.68,32.8632,33.9016,20.538
4361.68,35.2506,34.4227,20.308
4362.68,34.5997,34.8243,20.426
4363.68,32.598,35.1325,20.653
4364.68,33.7852,35.2863,20.097
4365.68,36.1187,35.043,19.723
4366.68,33.2687,34.4326,20.475
4367.68,30.1936,33.8166,21.058
4368.68,32.281,33.4601,21.086
4369.68,34.1593,33.3681,20.865
4370.68,34.605,33.3491,20.847
4371.68,33.6378,33.1816,21.16
4372.68,32.6082,32.7154,21.204
4373.68,32.7063,32.0532,21.4
4374.68,32.4929,31.621,21.129
4375.68,32.4066,31.8551,20.866
4376.68,34.3607,32.6615,20.959
4377.68,36.0091,33.4771,20.654
4378.68,37.8807,33.9033,20.64
4379.68,38.0782,33.817,20.499
4380.68,34.6149,33.1424,21.154
4381.68,32.4922,31.8487,21.559
4382.68,31.1739,30.2338,21.793
4383.68,30.1104,29.0565,21.878
4384.68,29.389,29.0808,22.042
4385.68,30.6785,30.0625,21.868
4386.68,31.4863,31.1189,21.825
4387.68,29.9881,31.7207,21.952
4388.68,32.1368,31.9087,21.05
4389.68,32.8766,32.0042,20.753
4390.69,30.9768,32.1724,20.955
4391.69,31.5959,32.4503,20.74
4392.69,32.7602,32.6223,20.984
4393.69,34.5045,32.4788,21.122
4394.69,36.2693,32.3385,21.011
4395.69,34.8737,32.6199,21.221
4396.69,32.2951,33.2024,21.161
4397.69,33.4947,33.4753,20.594
4398.69,33.4957,33.1396,20.583
4399.69,30.5864,32.6195,21.179
4400.69,31.2669,32.427,21.357
4401.69,33.1192,32.5635,21.101
4402.69,33.9323,32.5554,21.017
4403.69,35.4421,32.1276,20.577
4404.69,32.4806,31.6918,21.18
4405.69,31.2363,31.6767,21.601
4406.69,33.1297,31.9573,21.487
4407.69,32.714,32.269,21.893
4408.69,30.8664,32.6248,22.027
4409.69,34.3854,33.2253,21.413
4410.69,34.7189,33.9464,20.866
4411.69,34.1844,34.337,20.905
4412.69,35.1706,34.1216,21.217
4413.69,34.6963,33.3283,21.673
4414.69,32.4679,32.3054,21.953
4415.69,33.2824,31.6668,21.544
4416.69,32.4288,31.7923,21.428
4417.69,31.2736,32.5363,21.651
4418.69,31.8435,33.494,21.676
4419.69,33.7517,34.2101,18.713
4420.69,34.9918,34.3021,17.854
4421.69,33.0645,33.9573,20.639
4422.69,32.494,33.6558,22.025
4423.69,33.5331,33.6237,21.707
4424.69,34.3797,33.7401,21.19
4425.69,34.7838,33.7679,20.901
4426.69,34.5112,33.7274,20.913
4427.69,33.4291,33.7433,21.121
4428.69,33.1728,33.7665,21.374
4429.69,33.2168,33.7538,21.054
4430.69,33.1414,33.7404,20.962
4431.69,33.617,33.6932,20.947
4432.69,33.8586,33.4806,20.917
4433.69,32.1255,33.0402,21.523
4434.69,30.3213,32.6432,22.061
4435.69,30.8068,32.7782,22.002
4436.69,33.0589,33.5264,21.647
4437.69,35.2898,34.4576,21.274
4438.69,35.6593,35.0179,21.282
4439.69,35.5133,34.8998,21.537
4440.69,34.6431,34.1442,21.685
4441.69,32.0677,33.1442,21.807
4442.69,31.6118,32.5204,21.634
4443.69,33.9848,32.6703,21.159
4444.69,34.324,33.4771,21.235
4445.69,33.6576,34.3713,21.421
4446.69,34.7217,34.8815,21.381
4447.69,34.6227,34.982,21.525
4448.69,34.866,34.8906,21.399
4449.69,35.0398,34.7436,21.484
4450.69,33.4333,34.6064,21.348
4451.69,33.1304,34.4721,21.372
4452.69,35.0147,34.116,21.439
4453.69,32.6065,33.4242,22.01
4454.69,31.8865,32.7183,22.394
4455.69,32.2514,32.4041,22.087
4456.69,32.8286,32.5469,21.389
4457.69,33.5659,32.8025,20.996
4458.69,33.8099,32.8974,21.098
4459.69,34.2316,32.8734,21.48
4460.69,32.5409,32.8695,21.859
4461.69,32.4866,33.0007,22.011
4462.69,34.0648,33.3371,21.538
4463.69,33.2665,33.7475,21.796
4464.69,31.3004,33.9749,21.989
4465.69,32.2923,33.9309,21.87
4466.69,32.0416,33.6569,22.02
4467.69,33.0437,33.2549,21.65
4468.69,35.2732,32.8956,21.377
4469.69,33.7165,32.8117,21.348
4470.69,33.6611,33.123,21.198
4471.69,34.465,33.7468,21.076
4472.69,33.3039,34.4869,21.248
4473.69,34.6646,35.13,21.55
4474.69,37.2883,35.5489,21.529
4475.69,34.6593,35.7457,22.07
4476.69,34.8201,35.7996,22.039
4477.69,37.6522,35.6131,21.312
4478.69,37.1268,34.9552,21.292
