3725.6,-10.2573,16.6659,-2.0
3726.6,-10.2522,17.1437,-2.0
3727.6,-10.2468,17.3684,-2.0
3728.6,-10.2416,17.5762,-2.0
3729.6,-10.2364,17.7199,-2.0
3730.6,-10.231,17.5782,-2.0
3731.6,-10.2261,16.9297,-2.0
3732.6,-10.2209,15.8408,-2.0
3733.6,-10.2097,14.6328,-2.0
3734.6,-10.2546,13.6849,-2.0
3735.6,-9.96633,13.3681,-2.0
3736.6,-11.1564,13.7908,-2.0
3737.6,3.05113,14.7571,0.0
3738.6,18.8218,15.9834,0.0
3739.6,16.9652,17.1584,0.0
3740.6,7.89094,17.9713,0.0
3741.6,20.8248,18.3048,0.0
3742.6,19.9864,18.2425,0.0
3743.6,10.6304,17.9126,0.0
3744.6,5.36467,17.4651,0.0
3745.6,11.0282,16.9578,4.003
3746.6,18.4177,16.3396,3.858
3747.6,15.562,15.5082,3.861
3748.6,7.71216,14.4729,3.866
3749.6,8.49091,13.5601,3.762
3750.6,8.11829,13.2986,3.654
3751.6,16.0108,13.8808,3.53
3752.6,24.011,15.0013,3.357
3753.6,12.3075,16.2393,3.496
3754.6,5.83039,17.2703,3.575
3755.6,3.97088,17.9205,3.544
3756.6,8.58851,18.0792,3.53
3757.6,21.145,17.7559,3.464
3758.6,18.4022,17.2625,3.537
3759.6,22.3056,16.9407,3.62
3760.6,16.3753,16.9315,3.892
3761.6,14.9406,17.1446,3.961
3762.6,17.1246,17.4482,3.894
3763.6,12.4074,17.6909,3.92
3764.6,14.0166,17.7318,3.871
3765.6,22.3013,17.4858,3.77
3766.61,13.1236,16.9758,3.876
3767.61,16.1001,16.309,3.902
3768.61,21.0112,15.5332,3.831
3769.61,16.1966,14.6944,3.959
3770.61,13.6712,14.0353,4.05
3771.61,23.5797,13.959,3.995
3772.61,21.3105,14.5918,4.139
3773.61,17.4631,15.5669,4.255
3774.61,22.2781,16.4448,4.162
3775.61,21.9273,17.1134,4.238
3776.61,18.1123,17.6623,4.326
3777.61,24.032,18.1932,4.148
3778.61,23.4097,18.7123,4.222
3779.61,16.2078,19.1823,4.346
3780.61,18.6967,19.569,4.373
3781.61,17.8714,19.8171,4.485
3782.61,19.8719,19.9455,4.491
3783.61,34.6581,19.983,4.212
3784.61,34.5398,19.8947,3.977
3785.61,25.251,19.6073,3.991
3786.61,20.478,19.1433,4.061
3787.61,19.6522,18.6805,4.133
3788.61,20.8632,18.3704,4.275
3789.61,22.2793,18.1894,4.413
3790.61,19.6687,18.0549,4.617
3791.61,11.5774,17.8897,4.961
3792.61,16.7783,17.58,4.919
3793.61,19.0368,17.0781,4.925
3794.61,12.4368,16.3731,5.053
3795.61,7.94379,15.4484,5.136
3796.61,11.2841,14.4036,4.992
3797.61,14.2925,13.3984,4.811
3798.61,12.9516,12.8522,4.859
3799.61,16.8055,13.1951,4.814
3800.61,15.8514,14.3236,4.784
3801.61,11.9464,15.7466,4.856
3802.61,18.3192,16.9816,4.775
3803.61,19.9927,17.8593,4.673
3804.61,18.947,18.39,4.685
3805.61,17.4269,18.6034,4.685
3806.61,17.0248,18.609,4.604
3807.61,20.8976,18.6747,4.472
3808.61,23.098,18.972,4.377
3809.61,23.154,19.4098,4.376
3810.61,19.5126,19.7968,4.474
3811.61,24.4813,19.9012,4.47
3812.61,25.3203,19.5983,4.573
3813.61,20.668,19.0293,4.792
3814.61,19.9785,18.4881,4.876
3815.62,18.7934,18.249,4.917
3816.62,15.8138,18.354,5.057
3817.62,10.7073,18.4822,5.171
3818.62,15.873,18.3381,4.913
3819.62,18.7608,17.891,4.746
3820.62,17.1307,17.448,4.718
3821.62,19.7564,17.4138,4.658
3822.62,19.7213,17.7127,4.758
3823.62,19.0552,17.8737,4.914
3824.62,16.2033,17.6398,4.987
3825.62,17.4302,17.2157,5.017
3826.62,21.8776,16.8818,4.848
3827.62,12.9316,16.6987,5.064
3828.62,14.6312,16.5483,5.006
3829.62,15.3229,16.3056,4.963
3830.62,16.0565,15.9029,4.955
3831.62,14.8527,15.2914,4.916
3832.62,14.8133,14.4461,4.762
3833.62,9.19388,13.4414,4.751
3834.62,9.9299,12.4434,4.775
3835.62,9.68029,11.84,4.937
3836.62,11.7217,11.9014,4.817
3837.62,12.923,12.4793,4.789
3838.62,10.1103,13.2783,4.756
3839.62,16.6103,14.1266,4.614
3840.62,17.1545,15.0396,4.633
3841.62,13.6089,16.0005,4.755
3842.62,24.302,16.9254,4.641
3843.62,31.2708,17.7021,4.519
3844.62,18.506,18.2193,4.7
3845.62,10.9954,18.5537,4.906
3846.62,16.5802,18.824,4.776
3847.62,25.0491,19.0604,4.672
3848.62,19.0419,19.1503,4.942
3849.62,12.8837,19.1188,5.165
3850.62,18.7577,19.1229,5.044
3851.62,24.04,19.2634,4.948
3852.62,17.739,19.4856,5.067
3853.62,17.2985,19.5783,5.117
3854.62,22.2003,19.4519,5.132
3855.62,28.0105,19.2275,5.27
3856.62,21.9518,19.0019,5.497
3857.62,13.2208,18.8018,5.689
3858.62,18.8757,18.6223,5.591
3859.62,17.9931,18.515,0.0
3860.62,21.252,18.6394,0.0
3861.62,25.9704,18.9603,0.0
3862.62,20.3656,19.276,0.0
3863.62,24.8381,19.3489,0.0
3864.62,23.9928,19.2448,0.0
3865.63,23.8437,19.1638,0.0
3866.63,17.6751,19.1233,0.0
3867.63,19.0003,19.146,0.0
3868.63,24.291,19.2097,0.0
3869.63,23.9598,19.1611,0.0
3870.63,22.4931,18.927,0.0
3871.63,15.6366,18.538,0.0
3872.63,12.7274,18.2124,0.0
3873.63,19.4872,18.1815,0.0
3874.63,20.5111,18.5072,0.0
3875.63,18.6486,18.853,0.0
3876.63,18.289,18.8283,0.0
3877.63,15.4979,18.4325,0.0
3878.63,21.6433,18.0149,0.0
3879.63,20.0107,17.8393,0.0
3880.63,13.7955,17.8296,0.0
3881.63,13.3067,17.714,6.309
3882.63,22.0283,17.4118,6.016
3883.63,15.1257,17.0443,6.017
3884.63,13.6165,16.6004,5.874
3885.63,15.5316,15.8822,5.645
3886.63,13.9642,14.7965,5.598
3887.63,17.5883,13.5938,5.719
3888.63,12.2434,12.652,6.276
3889.63,11.5268,12.3723,6.321
3890.63,20.4359,12.9268,6.024
3891.63,19.8737,14.0933,5.995
3892.63,11.7037,15.3517,6.103
3893.63,14.7616,16.2948,6.0
3894.63,11.589,16.8658,5.987
3895.63,15.3967,17.2852,5.844
3896.63,22.5455,17.7199,5.539
3897.63,15.3569,18.095,5.808
3898.63,15.6146,18.3109,5.872
3899.63,21.7985,18.4386,5.68
3900.63,20.7548,18.6232,5.595
3901.63,20.5151,18.8809,5.459
3902.63,19.1823,19.0972,5.377
3903.63,14.9438,19.1362,5.384
3904.63,15.4322,19.0136,5.177
3905.63,19.8326,18.889,4.966
3906.63,26.8539,18.9081,4.81
3907.63,17.9994,19.2124,5.182
3908.63,17.4457,19.7458,5.291
3909.63,23.0148,20.2003,5.164
3910.63,15.5658,20.4413,5.438
3911.63,19.9421,20.516,5.422
3912.63,25.1737,20.4575,5.203
3913.64,19.2394,20.2904,5.37
3914.64,20.9122,20.1054,5.357
3915.64,25.9846,19.9846,5.359
3916.64,21.0777,19.9421,5.59
3917.64,15.3497,19.9005,5.97
3918.64,18.412,19.7678,6.142
3919.64,19.3316,19.5445,6.251
3920.64,20.4512,19.3226,6.215
3921.64,16.7432,19.2288,6.304
3922.64,25.056,19.2513,6.276
3923.64,23.9712,19.2927,6.426
3924.64,17.9477,19.2614,6.701
3925.64,17.3369,19.082,6.853
3926.64,18.809,18.7257,6.709
3927.64,19.5902,18.2229,6.475
3928.64,16.991,17.6436,6.515
3929.64,18.7503,17.0207,6.47
3930.64,20.3572,16.2683,6.636
3931.64,13.6003,15.2982,7.1
3932.64,12.1856,14.1684,7.3
3933.64,7.77513,13.2455,7.445
3934.64,9.04591,13.0829,7.411
3935.64,14.1196,13.8018,7.243
3936.64,18.2294,14.9505,7.123
3937.64,16.0614,16.1181,7.135
3938.64,18.1881,17.0911,6.866
3939.64,22.223,17.8654,6.428
3940.64,24.6108,18.4651,5.919
3941.64,27.8461,18.813,5.461
3942.64,25.5461,18.9257,5.708
3943.64,21.3957,18.8845,6.131
3944.64,17.9974,18.8285,6.432
3945.64,19.0161,18.9104,6.694
3946.64,13.8088,19.0849,6.89
3947.64,22.1277,19.2072,6.807
3948.64,19.7762,19.267,6.948
3949.64,17.4687,19.3401,7.15
3950.64,17.4257,19.3986,7.02
3951.64,17.1865,19.3763,6.956
3952.64,17.3796,19.3356,6.953
3953.64,20.1476,19.3741,6.818
3954.64,22.7762,19.4476,6.813
3955.64,19.6178,19.3615,6.899
3956.64,22.678,19.1065,6.934
3957.64,17.0302,18.92,7.11
3958.64,14.4493,18.8694,7.235
3959.64,15.6256,18.7284,7.168
3960.64,17.2764,18.2764,7.059
3961.64,14.0638,17.5469,0.0
3962.65,14.0591,16.8226,0.0
3963.65,14.6654,16.1925,0.0
3964.65,15.5329,15.4794,0.0
3965.65,14.9606,14.532,0.0
3966.65,9.16959,13.1958,0.0
3967.65,9.74303,11.6459,0.0
3968.65,7.35686,10.2978,0.0
3969.65,10.4471,9.59753,0.0
3970.65,13.0883,9.76979,0.0
3971.65,10.2038,10.71,0.0
3972.65,13.0541,12.1022,0.0
3973.65,13.3067,13.5972,0.0
3974.65,11.71,14.9291,0.0
3975.65,13.2689,16.0286,0.0
3976.65,17.5247,16.9211,0.0
3977.65,20.507,17.6454,0.0
3978.65,13.7701,18.2987,0.0
3979.65,14.3263,18.8562,0.0
3980.65,15.4569,19.2155,0.0
3981.65,22.998,19.3406,6.109
3982.65,22.291,19.3478,6.156
3983.65,21.469,19.4332,6.31
3984.65,19.6538,19.6374,6.464
3985.65,19.99,19.8686,6.734
3986.65,23.1644,20.0575,6.547
3987.65,20.0372,20.216,6.496
3988.65,17.9549,20.4092,6.481
3989.65,20.4982,20.5688,6.473
3990.65,21.9604,20.6739,6.544
3991.65,21.1945,20.7901,6.723
3992.65,25.8777,20.9322,6.609
3993.65,24.8253,21.0148,6.535
3994.65,23.6083,20.957,6.334
3995.65,25.4246,20.7854,6.098
3996.65,25.7138,20.5826,5.933
3997.65,23.9328,20.4728,5.867
3998.65,22.2521,20.554,6.12
3999.65,22.3494,20.7607,6.355
4000.65,22.0425,20.9907,6.552
4001.65,23.555,21.1398,6.634
4002.65,22.8259,21.143,6.715
4003.65,20.2819,20.964,6.689
4004.65,20.5612,20.6284,6.326
4005.65,22.1299,20.2657,5.955
4006.65,19.5245,20.2023,5.852
4007.65,19.8558,20.4928,5.797
4008.65,27.3248,20.8578,5.929
4009.65,28.7411,21.1059,6.318
4010.65,24.9357,21.2208,6.698
4011.66,24.851,21.2929,6.912
4012.66,22.5801,21.3525,7.052
4013.66,23.8793,21.4004,7.068
4014.66,24.3326,21.4737,7.008
4015.66,23.0522,21.5396,7.109
4016.66,25.2512,21.6026,7.109
4017.66,23.2786,21.6707,7.223
4018.66,18.8375,21.7461,7.438
4019.66,23.439,21.8302,7.064
4020.66,24.8465,21.8754,7.024
4021.66,21.8983,21.8219,7.312
4022.66,20.1369,21.6649,7.584
4023.66,21.3735,21.3541,7.527
4024.66,21.2576,20.9462,5.941
4025.66,22.0746,20.6799,5.776
4026.66,21.6177,20.7548,7.247
4027.66,24.0443,21.0915,7.241
4028.66,27.4022,21.3555,7.042
4029.66,22.3874,21.3226,7.243
4030.66,22.3299,21.0526,7.247
4031.66,23.6398,20.758,7.462
4032.66,18.3484,20.6359,7.774
4033.66,24.2521,20.6997,7.716
4034.66,22.8714,20.919,7.749
4035.66,22.3341,21.2678,7.605
4036.66,23.6231,21.7175,7.312
4037.66,23.712,22.1504,7.318
4038.66,26.3952,22.3802,7.316
4039.66,24.8611,22.3071,7.483
4040.66,21.3588,22.1173,7.633
4041.66,22.3953,21.9905,7.572
4042.66,23.9272,21.8569,7.57
4043.66,19.6644,21.53,7.635
4044.66,17.1835,20.9077,7.54
4045.66,19.6759,20.3878,7.203
4046.66,20.3433,20.3763,6.946
4047.66,21.9889,20.8475,6.71
4048.66,24.7693,21.4791,6.742
4049.66,23.8264,21.9228,7.084
4050.66,23.2024,22.0982,7.202
4051.66,28.4539,22.0598,7.062
4052.66,27.2684,21.8554,7.029
4053.66,20.4863,21.5657,7.124
4054.66,18.3808,21.3822,7.243
4055.66,19.3111,21.3402,7.27
4056.66,19.1114,21.3035,7.537
4057.66,19.8366,21.2556,7.754
4058.66,20.8978,21.3042,7.769
4059.66,22.0908,21.5052,7.66
4060.67,23.3951,21.6633,7.514
4061.67,23.0816,21.4953,7.588
4062.67,20.8868,21.0681,7.79
4063.67,22.7661,20.5931,7.722
4064.67,21.7162,20.3044,7.782
4065.67,19.7773,20.2313,7.79
4066.67,20.664,20.3147,7.739
4067.67,22.2703,20.4569,7.699
4068.67,26.4734,20.6235,7.498
4069.67,28.3563,20.6905,7.43
4070.67,24.392,20.4944,7.691
4071.67,18.7446,20.1841,8.003
4072.67,19.0145,20.0541,8.044
4073.67,24.2766,20.1987,7.374
4074.67,21.2327,20.3293,7.055
4075.67,18.8409,20.1425,7.067
4076.67,18.7019,19.7161,7.0
4077.67,16.0441,19.3489,6.895
4078.67,22.1967,19.3606,7.223
4079.67,18.4197,19.7753,7.579
4080.67,22.2253,20.3638,7.35
4081.67,22.9251,20.7496,7.376
4082.67,22.4158,20.7674,7.655
4083.67,23.4225,20.5236,7.912
4084.67,20.8983,20.2556,8.216
4085.67,17.7633,20.1728,8.497
4086.67,16.6312,20.2632,8.536
4087.67,21.0813,20.4335,8.33
4088.67,23.027,20.5106,8.184
4089.67,19.5852,20.4389,8.342
4090.67,17.6344,20.2664,8.563
4091.67,20.7292,20.1524,8.441
4092.67,19.9021,20.0979,8.444
4093.67,19.4199,19.9255,0.0
4094.67,22.6784,19.5421,0.0
4095.67,20.729,18.92,0.0
4096.67,18.1564,18.1703,0.0
4097.67,17.0655,17.423,0.0
4098.67,14.5151,16.6362,0.0
4099.67,14.2089,15.644,0.0
4100.67,15.1021,14.4317,0.0
4101.67,15.0128,13.3687,0.0
4102.67,15.5975,13.0503,0.0
4103.67,12.9307,13.7497,0.0
4104.67,11.3646,15.1322,0.0
4105.67,18.1132,16.526,0.0
4106.67,20.5684,17.5602,0.0
4107.67,15.1941,18.2281,0.0
4108.67,15.6933,18.6291,0.0
4109.67,17.7235,18.8746,0.0
4110.67,17.4685,19.1047,0.0
4111.68,18.2117,19.3745,0.0
4112.68,18.1289,19.6651,0.0
4113.68,21.0847,19.9255,8.832
4114.68,25.6594,20.1848,8.465
4115.68,24.2442,20.3808,8.468
4116.68,20.4544,20.4528,8.658
4117.68,20.2295,20.3824,8.637
4118.68,22.1261,20.2279,8.419
4119.68,20.3033,20.1038,8.482
4120.68,16.4815,20.0788,8.767
4121.68,17.0455,20.1465,8.694
4122.68,21.2347,20.2659,8.598
4123.68,22.4812,20.4294,8.807
4124.68,20.9907,20.6291,8.956
4125.68,19.296,20.7706,9.178
4126.68,18.6293,20.7224,9.15
4127.68,19.8182,20.5299,8.895
4128.68,21.2376,20.357,8.588
4129.68,22.1666,20.3051,8.407
4130.68,20.9347,20.2686,8.543
4131.68,22.0198,20.1157,8.498
4132.68,18.9142,19.9183,8.7
4133.68,18.3653,19.8859,8.891
4134.68,22.4877,20.145,8.577
4135.68,23.8338,20.5736,8.327
4136.68,25.2807,21.0042,8.1
4137.68,29.5637,21.2963,8.002
4138.68,28.825,21.4769,8.069
4139.68,23.0245,21.5624,8.205
4140.68,22.04,21.4603,8.225
4141.68,23.4547,21.0755,7.905
4142.68,22.555,20.4955,7.805
4143.68,22.067,19.9659,7.766
4144.68,20.3125,19.8366,7.709
4145.68,21.3851,20.1814,7.75
4146.68,21.6024,20.6502,8.103
4147.68,18.9956,20.9302,8.389
4148.68,19.7777,20.9583,6.813
4149.68,17.6607,20.9021,6.114
4150.68,18.6268,20.9185,6.868
4151.68,26.021,20.9633,7.065
4152.68,26.2555,20.9394,7.877
4153.68,20.7546,20.8065,8.7
4154.68,20.601,20.6275,8.849
4155.68,18.8427,20.5495,9.146
4156.68,20.7582,20.628,9.154
4157.68,24.3591,20.8153,8.908
4158.68,24.9803,21.0514,8.885
4159.68,25.4154,21.2379,8.924
4160.69,23.0668,21.3202,9.063
4161.69,22.5215,21.3476,9.039
4162.69,21.6183,21.4052,8.788
4163.69,23.9443,21.4962,8.035
4164.69,26.007,21.5689,7.526
4165.69,24.4588,21.5536,7.509
4166.69,23.9883,21.4112,7.602
4167.69,23.8215,21.2115,7.769
4168.69,23.3611,21.0987,8.097
4169.69,22.9687,21.0386,8.457
4170.69,24.6843,20.8113,8.509
4171.69,20.6068,20.3559,8.756
4172.69,16.5851,19.8544,8.984
4173.69,16.3832,19.6509,9.233
4174.69,18.1456,19.8423,9.31
4175.69,22.4843,20.1872,9.142
4176.69,21.666,20.3739,9.266
4177.69,16.7255,20.3656,9.738
4178.69,18.3135,20.3761,9.771
4179.69,20.3136,20.5266,9.569
4180.69,16.4432,20.6889,9.736
4181.69,15.2782,20.7278,9.635
4182.69,21.6651,20.6844,9.153
4183.69,20.0568,20.7056,9.124
4184.69,16.9265,20.8189,9.268
4185.69,17.9978,20.8461,9.358
4186.69,19.775,20.711,9.262
4187.69,20.0332,20.529,9.274
4188.69,21.4326,20.4771,9.08
4189.69,21.988,20.567,9.073
4190.69,19.9869,20.6705,9.219
4191.69,19.2556,20.769,9.392
4192.69,22.2844,20.917,9.248
4193.69,21.27,21.0213,9.042
4194.69,23.6249,20.9363,8.464
4195.69,25.62,20.6404,8.161
4196.69,20.4355,20.2304,8.54
4197.69,19.2884,19.8544,8.998
4198.69,23.9292,19.5609,9.005
4199.69,22.8738,19.381,9.366
4200.69,18.634,19.3635,9.758
4201.69,18.6788,19.4611,9.724
4202.69,19.0876,19.6174,9.421
4203.69,20.5464,19.8441,9.089
4204.69,23.5395,20.1231,8.956
4205.69,18.7696,20.4094,9.305
4206.69,18.1647,20.6851,9.649
4207.69,19.6156,20.8911,9.475
4208.69,20.807,20.977,9.315
4209.69,20.2349,20.9642,9.106
4210.7,20.4301,20.9491,9.041
4211.7,24.038,21.0067,9.052
4212.7,23.2228,21.066,9.274
4213.7,23.2154,20.9676,9.441
4214.7,24.8705,20.6599,9.462
4215.7,21.463,20.315,9.703
4216.7,18.8685,20.1886,9.73
4217.7,21.0957,20.3955,9.458
4218.7,20.7627,20.8218,9.294
4219.7,21.7263,21.174,9.368
4220.7,19.7651,21.3217,9.694
4221.7,17.8537,21.2633,9.83
4222.7,21.7371,20.9752,9.678
4223.7,20.3284,20.4132,9.442
4224.7,18.4899,19.6684,9.377
4225.7,20.6799,18.9173,9.542
4226.7,16.4819,18.4741,10.228
4227.7,14.823,18.6027,10.656
4228.7,17.3668,19.3329,10.491
4229.7,19.2938,20.1834,10.261
4230.7,21.9116,20.7015,10.067
4231.7,23.1354,20.7665,9.617
4232.7,21.0451,20.5054,9.663
4233.7,18.3988,20.1836,9.689
4234.7,17.4032,20.0138,9.468
4235.7,19.6608,19.9853,9.404
4236.7,20.8279,20.0028,9.503
4237.7,22.7061,20.0489,9.57
4238.7,23.4248,20.1728,9.718
4239.7,20.7733,20.3595,9.837
4240.7,22.4693,20.5556,9.556
4241.7,21.8104,20.6961,9.429
4242.7,22.4189,20.802,9.468
4243.7,20.7546,20.9271,9.586
4244.7,22.4792,21.0186,9.256
4245.7,25.9497,20.9489,9.001
4246.7,18.8359,20.6689,9.8
4247.7,19.426,20.3066,9.835
4248.7,20.9941,20.068,9.716
4249.7,19.7208,19.99,9.515
4250.7,18.3194,20.0384,9.285
4251.7,22.2473,20.162,9.223
4252.7,25.5568,20.2918,9.412
4253.7,22.9301,20.2803,9.849
4254.7,24.1228,20.1517,10.003
4255.7,19.93,20.1535,10.298
4256.7,18.5351,20.3152,10.291
4257.7,20.113,20.4081,10.043
4258.71,18.4017,20.2479,10.083
4259.71,20.2189,19.9088,9.73
4260.71,21.3091,19.7046,9.472
4261.71,19.8117,19.8456,9.406
4262.71,18.5198,20.3048,9.391
4263.71,21.8048,20.7964,9.47
4264.71,22.4745,21.1079,9.825
4265.71,22.7292,21.1776,10.034
4266.71,25.2578,21.0672,9.934
4267.71,22.7025,20.8574,10.104
4268.71,22.6166,20.5612,10.11
4269.71,21.6111,20.1483,10.053
4270.71,19.2149,19.6637,10.226
4271.71,19.0437,19.2079,10.377
4272.71,17.2238,18.9664,10.614
4273.71,15.77,19.0075,10.593
4274.71,18.8436,19.2158,10.426
4275.71,19.8016,19.5355,10.437
4276.71,20.1065,19.999,10.414
4277.71,23.1032,20.4393,10.123
4278.71,24.3065,20.6577,9.794
4279.71,22.6991,20.5934,9.897
4280.71,20.8371,20.4033,10.004
4281.71,17.7745,20.2551,10.163
4282.71,19.4984,20.2093,9.273
4283.71,17.0934,20.1866,8.511
4284.71,16.1878,20.1074,8.255
4285.71,20.6415,19.9853,8.643
4286.71,20.1189,19.7966,9.164
4287.71,19.5501,19.5378,9.449
4288.71,21.1879,19.1919,9.754
4289.71,16.9922,18.8063,10.212
4290.71,15.3731,18.6115,10.877
4291.71,18.2465,18.7961,10.609
4292.71,18.4523,19.167,10.706
4293.71,20.793,19.4071,10.4
4294.71,19.0635,19.3799,10.449
4295.71,17.6576,19.2059,10.195
4296.71,19.1573,18.9808,10.092
4297.71,20.0829,18.679,10.103
4298.71,17.9762,18.2252,10.621
4299.71,15.4156,17.7455,10.927
4300.71,15.092,17.4208,10.983
4301.71,15.1635,17.336,11.008
4302.71,14.6485,17.4248,10.844
4303.71,15.9798,17.6164,10.812
4304.71,18.2169,17.866,10.72
4305.71,17.9758,18.0097,10.809
4306.71,20.3687,17.8921,10.601
4307.71,18.3311,17.5996,10.934
4308.71,18.0718,17.3799,10.963
4309.72,18.1298,17.4595,10.858
4310.72,16.7302,17.8038,10.579
4311.72,19.9084,18.1595,10.335
4312.72,18.4941,18.3846,10.428
4313.72,17.6088,18.5973,10.634
4314.72,17.6072,18.9623,10.653
4315.72,18.4323,19.605,10.514
4316.72,20.0294,20.3258,10.274
4317.72,21.0836,20.8547,10.101
4318.72,22.3719,21.0346,9.925
4319.72,21.854,20.9082,10.016
4320.72,21.2061,20.6442,10.246
4321.72,21.4409,20.3213,10.286
4322.72,20.3734,19.8823,10.54
4323.72,18.5861,19.2875,10.797
4324.72,19.0336,18.6255,10.788
4325.72,17.2557,18.2227,10.791
4326.72,16.7561,18.3482,10.688
4327.72,17.7352,18.9729,10.526
4328.72,18.0763,19.5843,10.643
4329.72,18.9655,19.8438,10.726
4330.72,20.3748,19.7912,10.596
4331.72,19.8443,19.6608,0.0
4332.72,17.0342,19.6039,0.0
4333.72,15.9876,19.5171,0.0
4334.72,17.9043,19.2812,0.0
4335.72,18.3012,18.7473,0.0
4336.72,16.9337,17.7696,0.0
4337.72,15.497,16.3569,0.0
4338.72,14.0402,14.8365,0.0
4339.72,14.9874,13.6125,0.0
4340.72,16.7021,13.0827,0.0
4341.72,17.3509,13.4713,0.0
4342.72,19.3824,14.6026,0.0
4343.72,16.9024,15.9191,0.0
4344.72,14.3724,17.0066,0.0
4345.72,15.127,17.8067,0.0
4346.72,17.3493,18.4554,0.0
4347.72,19.5036,19.0111,0.0
4348.72,21.1614,19.4085,0.0
4349.72,20.4737,19.4991,0.0
4350.72,20.3602,19.2137,0.0
4351.72,19.4544,18.8096,10.659
4352.72,16.569,18.71,11.205
4353.72,16.0247,19.0253,11.341
4354.72,18.4372,19.5623,11.103
4355.72,20.0563,20.0233,10.822
4356.72,20.5209,20.2857,10.5
4357.73,19.9037,20.3701,10.579
4358.73,19.748,20.3444,10.889
4359.73,20.1119,20.3336,10.963
4360.73,18.3241,20.4497,11.052
4361.73,18.3596,20.6871,10.971
4362.73,19.5535,20.91,10.948
4363.73,19.2158,21.0748,11.096
4364.73,18.5094,21.2007,11.387
4365.73,19.6624,21.1866,11.376
4366.73,19.7883,20.9403,11.097
4367.73,19.5353,20.5943,10.793
4368.73,18.1132,20.319,10.749
4369.73,18.0504,20.1764,10.923
4370.73,19.3163,20.1117,10.984
4371.73,19.0646,20.0334,11.122
4372.73,19.9954,19.858,11.062
4373.73,18.5634,19.5454,11.302
4374.73,18.448,19.2198,11.297
4375.73,18.5744,19.1179,10.975
4376.73,19.3012,19.3873,10.813
4377.73,24.3481,19.8218,10.362
4378.73,24.177,20.1566,10.099
4379.73,22.4063,20.2542,10.182
4380.73,21.7326,20.0757,10.272
4381.73,20.308,19.5603,10.535
4382.73,17.526,18.7613,11.122
4383.73,15.2768,17.9277,11.751
4384.73,13.3672,17.5548,12.146
4385.73,18.2049,17.8357,11.824
4386.73,20.9199,18.3878,11.448
4387.73,18.661,18.8101,11.622
4388.73,16.8617,18.9902,11.691
4389.73,16.1235,19.0853,11.715
4390.73,19.5706,19.2072,11.331
4391.73,19.3738,19.3788,11.272
4392.73,19.068,19.5767,10.962
4393.73,21.7148,19.6169,10.782
4394.73,22.4448,19.5074,10.878
4395.73,19.0599,19.5128,11.18
4396.73,17.549,19.7566,11.152
4397.73,20.9451,20.0251,10.615
4398.73,20.1967,20.0145,10.403
4399.73,16.3326,19.7687,11.02
4400.73,18.612,19.572,11.199
4401.73,20.3215,19.5807,11.268
4402.73,20.9851,19.6484,10.953
4403.73,20.9257,19.507,10.799
4404.73,18.5009,19.1998,10.974
4405.73,16.6002,19.0226,11.21
4406.73,18.1638,19.075,11.118
4407.74,17.5658,19.2414,11.035
4408.74,18.8299,19.422,11.009
4409.74,19.1397,19.6853,11.104
4410.74,18.4721,20.0833,11.405
4411.74,20.6806,20.4317,11.45
4412.74,22.5424,20.5052,11.289
4413.74,19.8886,20.2383,11.384
4414.74,18.6738,19.71,11.325
4415.74,18.683,19.1984,11.157
4416.74,18.3381,19.0167,11.028
4417.74,19.0057,19.2702,11.112
4418.74,18.578,19.7667,11.194
4419.74,20.6089,20.2882,10.978
4420.74,22.1331,20.5502,11.039
4421.74,20.2716,20.4694,11.44
4422.74,19.8054,20.2698,11.609
4423.74,21.0795,20.1602,11.444
4424.74,21.0863,20.1661,11.235
4425.74,22.4981,20.1715,11.113
4426.74,21.1519,20.1121,11.067
4427.74,18.0752,20.0797,11.107
4428.74,20.7888,20.1006,10.95
4429.74,22.4106,20.1319,10.947
4430.74,21.662,20.1618,11.253
4431.74,20.7661,20.1782,11.545
4432.74,20.3309,20.1378,11.713
4433.74,20.2927,19.9774,11.264
4434.74,19.2097,19.7087,10.842
4435.74,17.3263,19.5598,10.657
4436.74,18.128,19.7539,10.829
4437.74,21.1472,20.2156,11.09
4438.74,23.0088,20.6671,11.325
4439.74,23.8395,20.8416,11.251
4440.74,20.9568,20.6449,11.138
4441.74,18.4307,20.1535,11.165
4442.74,18.4246,19.6709,11.023
4443.74,18.7242,19.4998,11.01
4444.74,18.4053,19.7665,10.868
4445.74,19.9016,20.2689,10.865
4446.74,20.6671,20.679,11.247
4447.74,20.6676,20.8463,11.289
4448.74,22.1866,20.8445,11.305
4449.74,23.9762,20.7805,11.18
4450.74,20.6525,20.7044,11.474
4451.74,17.9376,20.6388,11.838
4452.74,19.6858,20.5261,11.546
4453.74,21.2887,20.2275,11.118
4454.74,21.091,19.8061,10.737
4455.75,21.7371,19.4876,10.674
4456.75,21.0723,19.4384,11.004
4457.75,20.9136,19.5805,11.382
4458.75,21.5336,19.7105,11.389
4459.75,21.5363,19.7528,10.762
4460.75,21.4438,19.7552,10.184
4461.75,21.2894,19.7827,10.387
4462.75,17.3367,19.8872,11.02
4463.75,16.7592,20.0829,10.926
4464.75,19.8382,20.2608,10.459
4465.75,20.597,20.3262,10.591
4466.75,20.0183,20.2434,11.165
4467.75,18.8638,20.0291,11.713
4468.75,17.2805,19.7546,12.063
