3704.99,12.3947,20.2952,8.463
3705.99,13.8528,19.304,8.418
3706.99,24.9535,19.0321,7.75
3707.99,14.2682,19.2931,7.929
3708.99,20.3545,19.9239,7.465
3709.99,22.9763,20.8808,7.172
3710.99,22.145,22.1395,0.0
3711.99,25.1432,23.5795,0.0
3712.99,30.4087,24.9448,0.0
3713.99,27.4331,25.9112,0.0
3714.99,29.4561,26.2297,0.0
3715.99,27.1604,25.7995,0.0
3716.99,23.7975,24.6274,0.0
3717.99,26.142,22.8063,0.0
3718.99,20.9442,20.6002,0.0
3719.99,16.2075,18.5302,0.0
3720.99,12.7529,17.2525,0.0
3721.99,11.9277,17.2041,0.0
3722.99,21.7042,18.3056,0.0
3723.99,17.1808,19.9883,0.0
3724.99,30.7203,21.4967,0.0
3725.99,42.906,22.3299,0.0
3726.99,46.3443,22.5217,0.0
3727.99,48.2287,22.4482,0.0
3728.99,47.8072,22.3324,0.0
3729.99,36.4976,22.0103,0.0
3730.99,32.4518,21.1447,0.0
3731.99,17.3486,19.6138,0.0
3732.99,8.28048,17.6955,0.0
3733.99,11.9401,15.9254,0.0
3734.99,14.6504,14.8294,0.0
3735.99,13.9788,14.7392,0.0
3736.99,7.41963,15.6957,0.0
3737.99,22.8078,17.4433,0.0
3738.99,37.9812,19.4856,0.0
3739.99,25.4209,21.211,0.0
3741.0,23.89,22.1137,0.0
3742.0,22.8606,22.0205,0.0
3743.0,19.3815,21.1334,0.0
3744.0,21.2081,19.8744,0.0
3745.0,12.5021,18.627,9.539
3746.0,7.06729,17.5397,9.809
3747.0,20.8728,16.5711,9.02
3748.0,18.2182,15.7667,9.005
3749.0,21.5509,15.4217,8.964
3750.0,18.2863,15.9087,9.02
3751.0,15.6451,17.3275,9.048
3752.0,18.1887,19.3772,9.052
3753.0,20.3978,21.5458,9.125
3754.0,25.1916,23.3127,9.248
3755.0,25.1701,24.2059,9.455
3756.0,21.6907,23.9628,9.853
3757.0,22.1526,22.783,10.045
3758.0,21.7635,21.3369,10.187
3759.0,21.6285,20.3581,10.186
3760.0,20.9816,20.1456,10.054
3761.0,21.8884,20.4553,9.124
3762.0,23.7775,20.851,9.352
3763.0,21.1709,21.0796,9.983
3764.0,17.9267,21.1156,10.159
3765.0,20.8062,20.9991,10.106
3766.0,23.0287,20.7836,10.113
3767.0,21.1043,20.5703,10.276
3768.0,18.841,20.4684,10.441
3769.0,18.6616,20.5354,10.367
3770.0,22.3193,20.816,10.062
3771.0,23.799,21.3693,9.799
3772.0,22.1271,22.1821,9.773
3773.0,24.013,23.083,9.604
3774.0,31.6736,23.8397,9.294
3775.0,30.7017,24.3548,9.433
3776.0,29.5511,24.7191,9.775
3777.0,25.5119,25.0937,10.094
3778.0,26.3797,25.5796,9.876
3779.0,30.23,26.1711,9.631
3780.0,26.3556,26.7797,9.894
3781.0,27.6893,27.298,9.817
3782.0,30.3461,27.6354,9.711
3783.0,30.9925,27.6828,9.664
3784.0,31.8811,27.2802,9.719
3785.0,32.2986,26.3356,9.817
3786.0,26.0037,24.9856,10.205
3787.0,23.3633,23.5787,10.48
3788.0,24.7315,22.4868,10.283
3789.0,28.8133,21.916,9.898
3790.0,26.7338,21.8177,9.934
3791.0,20.7622,21.9175,10.008
3792.0,26.2417,21.8723,9.922
3793.0,24.7643,21.4767,9.893
3794.0,21.9968,20.76,10.387
3795.0,22.3575,19.8813,10.576
3796.0,18.6514,18.9731,11.046
3797.0,18.9207,18.1633,11.128
3798.0,17.8928,17.7137,11.278
3799.0,19.9632,17.9656,10.863
3800.0,22.0081,19.0496,10.318
3801.0,18.4479,20.7207,10.193
3802.0,19.5249,22.4922,10.056
3803.0,25.5195,23.8994,9.707
3804.0,27.5732,24.6663,9.727
3805.0,30.1921,24.7766,9.819
3806.0,27.9121,24.4938,10.219
3807.0,15.5032,24.2583,10.904
3808.0,20.4036,24.4046,10.077
3809.0,30.9576,24.9,9.035
3810.0,30.0392,25.3605,8.761
3811.0,31.8392,25.3328,9.167
3812.0,31.6412,24.6085,9.675
3813.0,22.1737,23.344,10.646
3814.0,20.7629,21.9593,11.026
3815.0,23.0247,20.9147,11.034
3816.0,21.2142,20.4335,11.088
3817.0,19.68,20.3421,11.072
3818.0,18.7595,20.2111,11.186
3819.0,20.911,19.775,11.17
3820.0,15.7973,19.1952,11.652
3821.0,17.3308,18.8323,11.787
3822.0,18.1501,18.7769,12.235
3823.0,19.1449,18.7194,12.34
3824.0,21.1593,18.33,12.453
3825.0,18.5338,17.6369,12.721
3826.0,13.914,16.9603,12.891
3827.0,16.5205,16.5781,12.394
3828.0,14.1277,16.5253,12.762
3829.0,13.8518,16.6145,12.934
3830.0,19.0925,16.5755,12.341
3831.0,16.9668,16.2221,12.362
3832.0,15.7765,15.5709,12.751
3833.0,15.1891,14.84,13.276
3834.01,15.453,14.3133,13.393
3835.01,14.583,14.1455,13.475
3836.01,12.0678,14.2718,13.71
3837.01,14.7428,14.504,13.604
3838.01,13.0535,14.7443,13.778
3839.01,15.0107,15.1072,13.497
3840.01,14.0414,15.8271,13.277
3841.01,15.6171,17.0254,12.92
3842.01,19.6345,18.5604,12.554
3843.01,22.5337,20.1041,12.259
3844.01,21.1713,21.346,12.274
3845.01,20.6107,22.1788,12.143
3846.01,18.6619,22.6819,12.018
3847.01,19.7717,22.9425,11.824
3848.01,25.5447,22.9767,11.58
3849.01,26.8867,22.8427,11.627
3850.01,25.2291,22.7175,12.05
3851.01,24.5309,22.7634,12.311
3852.01,21.5171,22.9367,12.727
3853.01,22.1519,23.0073,12.681
3854.01,23.3523,22.7827,12.598
3855.01,13.7902,22.2742,-1.0
3856.01,19.1653,21.6081,12.221
3857.01,22.4951,20.8699,11.596
3858.01,22.2727,20.1477,11.822
3859.01,19.2327,19.6673,0.0
3860.01,19.9759,19.7332,0.0
3861.01,19.6709,20.4593,0.0
3862.01,21.6066,21.579,0.0
3863.01,24.6365,22.5952,0.0
3864.01,26.0142,23.1481,0.0
3865.01,26.8001,23.2384,0.0
3866.01,26.8663,23.0924,0.0
3867.01,24.8221,22.8897,0.0
3868.01,22.8267,22.6273,0.0
3869.01,29.5304,22.189,0.0
3870.01,27.1564,21.5353,0.0
3871.01,17.5619,20.8575,0.0
3872.01,22.0562,20.5081,0.0
3873.01,19.9796,20.7498,0.0
3874.01,21.9852,21.4905,0.0
3875.01,20.942,22.26,0.0
3876.01,20.9252,22.5326,0.0
3877.01,27.2558,22.1832,0.0
3878.01,21.4683,21.5597,0.0
3879.01,18.4938,21.0908,0.0
3880.01,25.3208,20.9296,0.0
3881.01,23.4124,20.9558,11.411
3882.01,20.1634,21.0111,11.782
3883.01,23.0699,20.9988,11.911
3884.01,17.5572,20.7778,12.515
3885.01,19.2669,20.1907,12.731
3886.01,18.552,19.2793,12.946
3887.01,20.024,18.3798,12.815
3888.01,19.5009,17.9609,12.347
3889.01,24.4996,18.3303,11.732
3890.01,28.9156,19.4667,-1.0
3891.01,23.9944,21.0261,12.534
3892.01,21.2219,22.5031,12.98
3893.01,23.8867,23.503,12.95
3894.01,26.3404,23.9809,12.901
3895.01,26.7313,24.1892,13.049
3896.01,25.3547,24.3813,13.279
3897.01,28.0278,24.6063,13.27
3898.01,29.3935,24.7825,13.122
3899.01,27.4917,24.8917,13.099
3900.01,27.6715,25.003,12.992
3901.01,26.8805,25.1122,13.108
3902.01,26.0382,25.0893,13.302
3903.01,24.8494,24.8229,13.415
3904.01,26.4728,24.3883,13.245
3905.01,28.2317,24.0705,13.211
3906.01,29.7586,24.1735,13.306
3907.01,26.3112,24.82,13.643
3908.01,26.5402,25.8544,13.423
3909.01,30.1721,26.9504,13.083
3910.01,28.9771,27.8324,13.064
3911.01,31.5571,28.4078,12.975
3912.01,27.4105,28.6936,13.268
3913.01,27.1273,28.7223,13.469
3914.01,29.3852,28.525,13.293
3915.01,24.9044,28.1523,13.785
3916.01,26.6454,27.658,13.799
3917.01,30.947,27.0545,13.527
3918.01,28.3299,26.308,13.78
3919.01,24.6984,25.4286,13.935
3920.01,26.1427,24.5539,13.754
3921.01,25.4599,23.9005,13.439
3922.01,24.7239,23.6151,13.742
3923.01,25.7762,23.6057,13.55
3924.01,22.9061,23.5573,14.127
3925.01,21.2961,23.1259,14.474
3926.02,24.4145,22.1253,14.544
3927.02,16.2144,20.6002,15.64
3928.02,18.0329,18.7395,15.671
3929.02,20.0313,16.7648,15.494
3930.02,16.8565,14.8233,15.82
3931.02,14.2263,13.0157,15.964
3932.02,9.28619,11.4782,16.51
3933.02,7.27986,10.4273,16.766
3934.02,8.59169,10.1081,16.573
3935.02,11.5313,10.6442,16.556
3936.02,12.7445,11.9539,16.629
3937.02,10.3319,13.8008,16.73
3938.02,15.1141,15.8828,15.8
3939.02,18.3998,17.8742,14.931
3940.02,21.7482,19.5137,14.148
3941.02,23.7702,20.641,13.713
3942.02,24.1622,21.2819,13.672
3943.02,20.5117,21.6696,14.205
3944.02,18.7609,22.1362,14.235
3945.02,21.8061,22.8715,13.387
3946.02,27.1706,23.7884,12.234
3947.02,28.0577,24.6674,11.746
3948.02,25.9243,25.4005,11.88
3949.02,27.3974,26.0346,12.125
3950.02,29.4831,26.5926,12.246
3951.02,31.2102,26.9934,12.546
3952.02,26.1573,27.2227,13.129
3953.02,25.2717,27.3606,13.247
3954.02,27.6609,27.4418,13.014
3955.02,27.9397,27.3978,12.885
3956.02,24.3457,27.1892,13.024
3957.02,25.4791,26.8929,12.636
3958.02,26.7979,26.5223,12.306
3959.02,24.2882,25.8635,12.52
3960.02,24.2438,24.6529,12.86
3961.02,22.8711,22.9443,0.0
3962.02,21.8887,21.0777,0.0
3963.02,18.2204,19.3783,0.0
3964.02,17.5459,17.84,0.0
3965.02,16.6243,16.2181,0.0
3966.02,15.1909,14.3726,0.0
3967.02,14.0185,12.5086,0.0
3968.02,11.0759,11.0945,0.0
3969.02,12.7718,10.5569,0.0
3970.02,11.5342,11.0614,0.0
3971.02,10.2191,12.4697,0.0
3972.02,14.9703,14.4731,0.0
3973.02,14.0567,16.7488,0.0
3974.02,17.2613,19.0667,0.0
3975.02,22.8806,21.2805,0.0
3976.02,18.8399,23.3392,0.0
3977.02,22.8744,25.2455,0.0
3978.02,26.0845,26.985,0.0
3979.02,30.6708,28.4613,0.0
3980.02,34.0282,29.4907,0.0
3981.02,30.4051,29.9981,13.5
3982.02,30.3705,30.1091,13.688
3983.02,33.1325,30.1135,13.516
3984.02,34.0617,30.2657,13.468
3985.02,29.506,30.6497,13.691
3986.02,30.0312,31.2106,13.293
3987.02,33.9959,31.8356,12.607
3988.02,40.8859,32.3903,12.089
3989.02,38.1035,32.8074,12.575
3990.02,33.3094,33.1259,13.326
3991.02,35.165,33.4393,13.482
3992.02,35.1614,33.7647,13.627
3993.02,33.1121,33.9751,13.8
3994.02,30.6122,33.9081,13.972
3995.02,29.7386,33.5387,14.197
3996.02,30.5539,33.0568,14.293
3997.02,32.6112,32.7947,14.124
3998.02,34.2983,33.0036,13.936
3999.02,32.6622,33.6846,13.789
4000.02,32.8529,34.5833,13.583
4001.02,36.851,35.3419,13.097
4002.02,35.1832,35.628,13.236
4003.02,34.9819,35.2469,13.402
4004.02,37.1302,34.2739,13.173
4005.02,35.4857,33.175,13.31
4006.02,37.0982,32.5905,13.118
4007.02,33.8965,32.8693,11.595
4008.02,31.6539,33.82,11.549
4009.02,32.8624,34.9178,11.981
4010.02,36.641,35.7663,13.668
4011.02,38.4857,36.2821,13.638
4012.02,38.0435,36.5806,13.589
4013.02,38.6844,36.7964,13.402
4014.02,38.8475,36.981,13.176
4015.02,37.7402,37.0967,13.122
4016.02,36.2431,37.1269,13.377
4017.02,34.2506,37.1499,13.741
4018.02,32.9399,37.2783,13.778
4019.03,39.2053,37.5088,13.389
4020.03,36.9846,37.7151,13.468
4021.03,36.5555,37.7457,13.548
4022.03,37.2936,37.5721,13.586
4023.03,36.9657,37.2907,13.712
4024.03,37.1863,37.0774,13.749
4025.03,35.6495,37.1175,13.649
4026.03,38.4471,37.4618,13.415
4027.03,36.0433,37.8738,13.582
4028.03,39.1846,37.8753,13.208
4029.03,39.2148,37.0847,13.098
4030.03,37.1462,35.5694,13.124
4031.03,35.513,33.8586,13.27
4032.03,28.56,32.5748,13.853
4033.03,28.3212,32.1267,14.183
4034.03,32.5064,32.6247,14.138
4035.03,28.817,33.9391,14.799
4036.03,35.9738,35.7114,14.103
4037.03,37.116,37.4432,13.934
4038.03,37.1753,38.6262,13.768
4039.03,40.1917,39.0342,13.632
4040.03,38.1159,38.8104,13.767
4041.03,38.778,38.2171,13.613
4042.03,37.4862,37.2594,13.856
4043.03,33.8674,35.7467,14.259
4044.03,33.8819,33.7578,14.437
4045.03,30.5998,31.9681,14.929
4046.03,29.0299,31.3081,15.321
4047.03,31.0926,32.1719,15.285
4048.03,31.4395,34.0807,15.229
4049.03,34.3766,36.1383,14.629
4050.03,38.4042,37.6005,13.757
4051.03,38.7212,38.1989,13.399
4052.03,38.6535,38.0358,13.508
4053.03,36.981,37.3934,13.844
4054.03,33.2446,36.578,14.64
4055.03,34.0534,35.7951,14.526
4056.03,34.9393,35.149,14.543
4057.03,34.128,34.7504,14.631
4058.03,33.3196,34.7351,14.605
4059.03,30.5183,35.0627,14.988
4060.03,33.0844,35.3608,14.86
4061.03,38.0293,35.1137,14.213
4062.03,35.9785,34.1462,14.417
4063.03,32.6757,32.9108,15.001
4064.03,32.9035,32.0834,15.083
4065.03,30.4309,32.039,15.199
4066.03,33.538,32.6775,14.827
4067.03,35.1315,33.6304,14.502
4068.03,36.97,34.4927,13.972
4069.03,40.7843,34.912,13.818
4070.03,38.8905,34.7253,14.358
4071.03,34.8199,34.1702,15.097
4072.03,34.1793,33.76,15.209
4073.03,34.7766,33.7472,14.979
4074.03,34.3052,33.8579,14.86
4075.03,38.604,33.5864,14.311
4076.03,35.8318,32.8489,14.808
4077.03,30.4466,32.1628,15.375
4078.03,31.0854,32.1784,15.215
4079.03,34.6092,33.1488,15.073
4080.03,34.3584,34.6889,15.314
4081.03,36.9176,36.0855,15.196
4082.03,41.0762,36.7811,14.767
4083.03,38.208,36.7506,15.018
4084.03,35.6917,36.4397,15.325
4085.03,36.8368,36.4062,15.075
4086.03,41.8854,36.9285,14.404
4087.03,41.3423,37.8502,14.473
4088.03,38.4864,38.7565,14.705
4089.03,40.1299,39.2461,14.748
4090.03,40.697,39.1853,14.748
4091.03,38.5702,38.7201,14.673
4092.03,41.0355,38.1046,14.467
4093.03,37.5597,37.4305,0.0
4094.03,34.8702,36.6301,0.0
4095.03,35.0037,35.6291,0.0
4096.03,35.5013,34.4807,0.0
4097.03,33.4622,33.3112,0.0
4098.03,32.6989,32.1093,0.0
4099.03,33.9311,30.7545,0.0
4100.03,31.0118,29.2763,0.0
4101.03,31.3664,28.0697,0.0
4102.03,33.7028,27.6809,0.0
4103.03,34.4043,28.4107,0.0
4104.03,34.0166,30.04,0.0
4105.03,34.3871,31.9975,0.0
4106.03,34.603,33.7003,0.0
4107.03,35.0856,34.833,0.0
4108.03,37.2787,35.359,0.0
4109.03,35.1945,35.4515,0.0
4110.03,36.566,35.395,0.0
4111.03,35.2236,35.4584,0.0
4112.04,34.4399,35.7871,0.0
4113.04,36.8441,36.3713,15.225
4114.04,40.7166,37.0592,14.671
4115.04,41.6623,37.6114,14.481
4116.04,38.3124,37.801,14.958
4117.04,37.6722,37.5619,15.184
4118.04,36.071,37.049,15.409
4119.04,38.4493,36.5511,15.222
4120.04,38.1741,36.2967,15.008
4121.04,36.8525,36.3178,15.22
4122.04,36.5962,36.5165,15.401
4123.04,36.5613,36.799,15.556
4124.04,39.6166,37.0934,15.363
4125.04,42.834,37.2925,15.016
4126.04,43.468,37.2703,14.798
4127.04,37.6715,37.001,15.616
4128.04,35.7201,36.5722,15.84
4129.04,35.8409,36.0575,16.084
4130.04,36.0371,35.4256,15.928
4131.04,36.4197,34.6867,15.945
4132.04,33.0964,34.0319,16.295
4133.04,31.9648,33.819,16.572
4134.04,30.9638,34.2951,16.642
4135.04,33.0455,35.3714,16.378
4136.04,39.4623,36.7043,15.339
4137.04,39.9424,37.9139,15.142
4138.04,38.7074,38.7394,15.183
4139.04,39.0641,39.027,15.068
4140.04,38.3044,38.6284,14.982
4141.04,39.1012,37.5,15.002
4142.04,35.5927,35.917,15.373
4143.04,34.6143,34.5116,15.816
4144.04,32.8915,33.9118,16.065
4145.04,34.2812,34.2947,15.881
4146.04,36.8929,35.2538,15.221
4147.04,35.4351,36.1492,15.212
4148.04,36.2177,36.5962,15.107
4149.04,39.415,36.6206,15.022
4150.04,36.7091,36.4568,15.632
4151.04,36.6457,36.2599,15.885
4152.04,37.2219,36.0313,15.994
4153.04,37.9972,35.7332,15.915
4154.04,39.2687,35.4289,15.771
4155.04,37.2194,35.2811,16.0
4156.04,35.4202,35.4526,16.093
4157.04,35.0533,35.9756,15.907
4158.04,36.5456,36.7531,15.734
4159.04,40.9918,37.6205,15.127
4160.04,39.4343,38.4158,15.264
4161.04,37.2394,39.0688,15.621
4162.04,38.7987,39.5446,15.535
4163.04,40.2427,39.7815,15.306
4164.04,40.385,39.6934,15.519
4165.04,37.0297,39.2676,15.874
4166.04,37.2758,38.6393,15.776
4167.04,39.435,38.0642,15.771
4168.04,37.3217,37.6831,15.961
4169.04,35.9352,37.3883,16.425
4170.04,36.9053,36.8834,16.166
4171.04,34.6423,36.0029,16.233
4172.04,33.3505,34.959,15.959
4173.04,32.2239,34.2022,15.846
4174.04,34.8523,34.0421,15.663
4175.04,35.3521,34.4035,15.938
4176.04,35.62,34.9677,15.94
4177.04,36.4732,35.5042,16.034
4178.04,34.7839,35.9727,16.308
4179.04,36.3764,36.3618,16.047
4180.04,37.1943,36.6141,15.631
4181.04,36.0874,36.7116,15.729
4182.04,35.9887,36.7837,15.742
4183.04,37.6762,36.9977,15.619
4184.04,38.0777,37.2958,15.679
4185.04,36.4488,37.4312,15.892
4186.04,36.1132,37.2423,15.956
4187.04,37.1324,36.8823,15.944
4188.04,34.2547,36.6861,16.066
4189.04,38.6444,36.8408,15.691
4190.04,40.6911,37.2798,15.57
4191.04,39.7702,37.8185,15.718
4192.04,39.6064,38.2826,15.944
4193.04,38.7871,38.4792,15.977
4194.04,37.6292,38.2011,16.018
4195.04,34.0392,37.3755,16.394
4196.04,33.6526,36.2111,16.446
4197.04,36.4481,35.0678,16.376
4198.04,35.0412,34.2474,16.652
4199.04,34.6722,33.8375,16.564
4200.04,38.2131,33.7851,16.188
4201.04,36.3709,33.9955,16.206
4202.04,37.4676,34.4305,16.333
4203.04,33.4044,35.1206,16.987
4204.04,33.4757,36.0586,17.035
4205.04,37.088,37.1302,16.664
4206.04,35.1337,38.1479,16.78
4207.05,35.426,38.9418,16.435
4208.05,39.8951,39.4095,15.747
4209.05,41.362,39.5875,15.394
4210.05,40.7359,39.6134,15.234
4211.05,42.5915,39.5872,15.151
4212.05,41.9829,39.4386,15.43
4213.05,37.8928,38.9807,16.159
4214.05,38.3579,38.2302,16.246
4215.05,39.3025,37.5644,16.397
4216.05,34.6747,37.4622,17.106
4217.05,37.1848,38.1377,16.487
4218.05,43.1725,39.3051,15.543
4219.05,43.3687,40.4338,15.499
4220.05,40.6354,41.0264,15.795
4221.05,39.7917,40.776,15.922
4222.05,39.7553,39.5482,16.111
4223.05,36.8183,37.3832,16.482
4224.05,35.5101,34.5691,16.822
4225.05,30.3203,31.7748,17.599
4226.05,25.6972,29.902,18.799
4227.05,25.96,29.704,18.615
4228.05,28.604,31.2776,18.122
4229.05,31.271,33.914,17.64
4230.05,34.8159,36.4637,17.075
4231.05,37.5313,38.0915,16.735
4232.05,41.7045,38.5909,16.242
4233.05,40.4986,38.2691,16.353
4234.05,36.8903,37.6041,16.646
4235.05,38.2902,36.9944,16.446
4236.05,38.9887,36.6537,16.23
4237.05,38.3889,36.6639,16.297
4238.05,35.7689,37.0301,16.515
4239.05,37.0993,37.682,16.395
4240.05,38.0642,38.5094,16.431
4241.05,37.8327,39.4121,16.477
4242.05,40.6537,40.302,16.089
4243.05,40.6475,41.0872,16.24
4244.05,40.0847,41.6204,16.291
4245.05,42.4733,41.6703,15.914
4246.05,41.9859,41.0802,15.669
4247.05,40.088,39.9475,15.319
4248.05,41.0056,38.6178,14.727
4249.05,41.0864,37.535,13.768
4250.05,37.7301,36.9886,13.407
4251.05,33.3003,36.9679,14.174
4252.05,36.946,37.1906,14.904
4253.05,37.4807,37.3559,15.642
4254.05,35.7823,37.4265,16.218
4255.05,37.0119,37.6088,16.319
4256.05,39.0186,37.9779,16.148
4257.05,40.4149,38.208,16.2
4258.05,37.2834,37.9153,16.689
4259.05,36.6155,37.1655,17.036
4260.05,35.675,36.5646,17.176
4261.05,34.6856,36.7975,17.007
4262.05,37.3955,38.0263,16.604
4263.05,40.9274,39.8005,16.072
4264.05,39.5194,41.3889,16.293
4265.05,38.6946,42.264,16.345
4266.05,41.885,42.2629,15.825
4267.05,42.6556,41.4533,15.602
4268.05,40.3817,39.9748,15.732
4269.05,38.6506,38.0322,16.32
4270.05,36.1369,35.9239,17.05
4271.05,32.3044,34.093,17.724
4272.05,31.9003,32.9658,17.92
4273.05,32.8715,32.7765,17.749
4274.05,33.7822,33.4986,17.694
4275.05,34.3082,34.9251,17.539
4276.05,34.9157,36.7342,17.347
4277.05,38.0256,38.4675,16.74
4278.05,40.9984,39.625,16.239
4279.05,42.5118,39.9799,16.039
4280.05,40.2496,39.7218,16.334
4281.05,38.9192,39.2894,16.373
4282.05,40.5841,38.9975,16.317
4283.05,37.8826,38.8322,16.558
4284.05,38.4559,38.6102,16.743
4285.05,41.18,38.1934,16.432
4286.05,38.8781,37.5473,16.607
4287.05,37.4221,36.6712,16.737
4288.05,38.8239,35.6073,16.581
4289.05,35.2749,34.575,17.342
4290.05,33.9514,33.9787,17.743
4291.05,32.9534,34.1207,17.82
4292.05,36.1041,34.8822,17.423
4293.05,37.0658,35.7605,17.356
4294.05,32.0354,36.2453,17.767
4295.05,31.1218,36.0906,17.911
4296.05,33.0637,35.2909,17.647
4297.06,33.2184,33.9413,17.567
4298.06,31.8643,32.2501,17.595
4299.06,30.3177,30.586,17.895
4300.06,27.3635,29.3735,18.787
4301.06,27.5503,28.8381,18.932
4302.06,29.803,28.8868,18.348
4303.06,27.0025,29.2039,18.544
4304.06,24.8192,29.4441,18.846
4305.06,26.4066,29.3451,18.632
4306.06,26.9013,28.8253,18.328
4307.06,27.9121,28.0933,17.954
4308.06,27.86,27.5827,17.798
4309.06,25.3601,27.7199,18.076
4310.06,28.4417,28.6666,17.67
4311.06,28.3656,30.2849,17.648
4312.06,31.7846,32.3229,17.637
4313.06,36.7313,34.6383,17.305
4314.06,36.7243,37.2132,17.48
4315.06,39.6745,39.942,16.914
4316.06,40.2958,42.5308,16.608
4317.06,41.9742,44.516,16.6
4318.06,42.1413,45.5417,16.485
4319.06,43.3865,45.5614,16.276
4320.06,45.7983,44.7438,15.985
4321.06,44.3172,43.2274,16.028
4322.06,43.4502,41.0912,16.333
4323.06,38.9931,38.5454,16.995
4324.06,37.6791,36.1489,17.269
4325.06,35.379,34.7482,18.027
4326.06,32.7856,34.9674,17.962
4327.06,35.3015,36.7451,17.472
4328.06,34.5149,39.3047,17.112
4329.06,36.3454,41.6284,16.532
4330.06,42.3808,43.1503,16.119
4331.06,46.0353,43.9205,0.0
4332.06,46.5947,44.2972,0.0
4333.06,45.3328,44.4829,0.0
4334.06,44.3729,44.3212,0.0
4335.06,46.4182,43.4528,0.0
4336.06,41.9928,41.6073,0.0
4337.06,37.1182,38.9087,0.0
4338.06,35.4027,35.9265,0.0
4339.06,34.1374,33.5248,0.0
4340.06,37.2554,32.4128,0.0
4341.06,38.1123,32.8322,0.0
4342.06,36.329,34.4825,0.0
4343.06,34.2547,36.7105,0.0
4344.06,36.3003,38.8956,0.0
4345.06,40.401,40.7366,0.0
4346.06,39.2235,42.1948,0.0
4347.06,43.1263,43.2762,0.0
4348.06,45.8063,43.8728,0.0
4349.06,43.1408,43.748,0.0
4350.06,41.4599,42.8161,0.0
4351.06,40.4695,41.4322,17.145
4352.06,39.0495,40.3097,17.201
4353.06,38.3729,40.0534,17.232
4354.06,37.2594,40.7224,17.497
4355.06,41.8035,41.8799,16.875
4356.06,45.3524,42.9585,16.443
4357.06,42.5177,43.6315,16.376
4358.06,42.387,43.9161,16.339
4359.06,40.5179,44.0836,16.537
4360.06,41.1512,44.4425,16.367
4361.06,46.4906,45.094,15.973
4362.06,48.8144,45.9057,15.794
4363.06,47.0603,46.6373,16.026
4364.06,44.5982,47.0803,16.313
4365.06,44.5586,47.0785,16.191
4366.06,45.6287,46.5631,15.912
4367.06,45.2858,45.6753,16.237
4368.06,45.3331,44.742,16.491
4369.06,44.655,44.0184,16.904
4370.06,40.4414,43.5175,17.489
4371.06,42.0962,43.0283,17.179
4372.06,42.6254,42.3247,16.846
4373.06,39.126,41.3987,16.886
4374.06,39.6479,40.5313,16.834
4375.06,40.0207,40.1532,16.988
4376.06,37.8065,40.5088,17.371
4377.06,40.6431,41.4057,17.402
4378.06,41.0144,42.2563,17.446
4379.06,39.3746,42.4292,17.661
4380.06,43.1849,41.521,17.013
4381.06,43.3992,39.5209,16.639
4382.06,37.8757,36.8816,17.55
4383.06,32.5133,34.4865,18.68
4384.06,31.8771,33.2693,18.993
4385.06,33.6646,33.6643,18.621
4386.06,36.1642,35.2767,18.247
4387.06,38.8777,37.1801,17.841
4388.06,39.6221,38.6197,17.612
4389.06,39.3506,39.411,17.722
4390.06,38.3077,39.8205,17.842
4391.06,38.5731,40.1623,17.954
4392.07,40.2427,40.563,17.747
4393.07,39.2596,40.9914,17.609
4394.07,41.0242,41.453,17.432
4395.07,42.8988,42.0517,17.197
4396.07,41.5807,42.8092,17.533
4397.07,43.1823,43.4957,17.271
4398.07,44.4097,43.7614,16.98
4399.07,42.8638,43.4575,17.029
4400.07,43.4477,42.7659,17.032
4401.07,42.538,41.9207,17.259
4402.07,38.1476,40.9692,17.725
4403.07,39.8642,39.854,17.369
4404.07,41.3882,38.6881,16.885
4405.07,38.5712,37.888,17.216
4406.07,37.5779,37.8331,17.688
4407.07,38.727,38.5625,17.993
4408.07,37.6733,39.878,18.302
4409.07,38.2651,41.5291,18.211
4410.07,38.9698,43.234,17.964
4411.07,44.0566,44.5921,17.215
4412.07,46.9125,45.1322,16.698
4413.07,43.6992,44.6649,17.17
4414.07,41.5214,43.5154,17.537
4415.07,41.437,42.3895,17.426
4416.07,43.4134,42.0153,17.117
4417.07,42.4489,42.652,17.156
4418.07,40.729,43.958,17.363
4419.07,43.8451,45.2491,16.996
4420.07,48.956,45.9425,16.526
4421.07,47.0439,45.8682,16.707
4422.07,42.2592,45.3098,17.241
4423.07,42.8562,44.726,17.331
4424.07,46.7658,44.421,16.744
4425.07,47.4891,44.4246,16.633
4426.07,46.064,44.58,16.842
4427.07,46.5376,44.7555,16.734
4428.07,45.2669,44.8629,16.992
4429.07,45.2312,44.853,16.58
4430.07,44.9593,44.7296,16.735
4431.07,41.6834,44.492,16.889
4432.07,44.1789,44.1007,16.86
4433.07,45.4463,43.5186,16.881
4434.07,44.9651,42.8904,16.697
4435.07,43.5296,42.6309,16.678
4436.07,42.5024,43.1204,16.479
4437.07,46.0615,44.3369,16.013
4438.07,47.7144,45.7306,15.908
4439.07,47.4636,46.5838,16.139
4440.07,46.8091,46.5085,16.426
4441.07,45.422,45.6917,16.914
4442.07,44.8818,44.7872,16.965
4443.07,44.7311,44.4647,16.935
4444.07,45.6418,44.9975,16.884
4445.07,46.3414,46.1117,16.72
4446.07,45.8951,47.2692,16.763
4447.07,47.6219,48.0591,16.407
4448.07,50.6798,48.383,15.901
