3689.32,27.0402,20.5908,-2.0
3690.32,27.0362,21.1326,-2.0
3691.32,27.0303,21.3264,-2.0
3692.32,27.0426,21.2691,-2.0
3693.32,26.956,21.1797,-2.0
3694.32,27.2405,21.0783,-2.0
3695.32,22.2907,20.9295,6.439
3696.32,16.8528,20.8453,6.986
3697.32,21.4614,21.049,7.332
3698.32,22.14,21.601,7.678
3699.32,21.2182,22.2272,7.859
3700.32,17.0491,22.4787,8.223
3701.32,13.7142,22.0359,8.602
3702.32,15.2308,20.9042,8.582
3703.32,14.5245,19.5235,8.541
3704.32,17.5937,18.4859,8.318
3705.32,12.4202,18.2097,8.495
3706.32,13.9195,18.5632,8.364
3707.33,19.0326,19.0942,8.131
3708.33,13.8468,19.4665,8.492
3709.33,15.6842,19.5352,8.376
3710.33,17.8624,19.4434,0.0
3711.33,18.3386,19.5442,0.0
3712.33,18.1407,20.0777,0.0
3713.33,21.6771,20.9175,0.0
3714.33,23.4344,21.7754,0.0
3715.33,18.6554,22.3656,0.0
3716.33,21.6198,22.4892,0.0
3717.33,21.0842,22.0543,0.0
3718.33,24.1657,20.9819,0.0
3719.33,16.9203,19.355,0.0
3720.33,16.0762,17.8257,0.0
3721.33,11.0475,17.0886,0.0
3722.33,19.3913,17.4085,0.0
3723.33,23.7327,18.6199,0.0
3724.33,27.345,20.1322,0.0
3725.33,44.0914,21.1705,0.0
3726.33,41.5665,21.5813,0.0
3727.33,39.9648,21.8155,0.0
3728.33,48.4966,22.0537,0.0
3729.33,45.0095,22.1077,0.0
3730.33,32.7647,21.6022,0.0
3731.33,17.9379,20.3282,0.0
3732.33,15.0499,18.5749,0.0
3733.33,17.6575,16.8889,0.0
3734.33,16.9052,15.8315,0.0
3735.33,16.5514,15.7908,0.0
3736.33,16.9385,16.7548,0.0
3737.33,16.5215,18.3666,0.0
3738.33,20.4086,20.2028,0.0
3739.33,21.356,21.7862,0.0
3740.33,21.5736,22.7444,0.0
3741.33,23.5096,23.0033,0.0
3742.33,22.4516,22.6849,0.0
3743.33,27.0639,22.0004,0.0
3744.33,22.0762,21.192,9.235
3745.33,19.5861,20.3378,9.544
3746.33,24.3673,19.3312,9.266
3747.33,23.0168,18.0479,9.382
3748.33,18.5284,16.6821,9.9
3749.33,14.9297,15.9024,10.325
3750.33,14.5636,16.229,10.39
3751.33,16.8981,17.5511,10.371
3752.33,19.8644,19.3457,10.199
3753.33,22.2109,21.1205,10.227
3754.33,18.8428,22.4738,10.5
3755.33,19.4416,23.1127,10.257
3756.33,17.5003,22.9237,10.255
3757.33,19.1287,22.2325,9.825
3758.33,25.7609,21.6263,9.288
3759.33,23.3894,21.4722,9.353
3760.33,21.6679,21.7184,9.517
3761.33,24.2529,22.0704,9.447
3762.33,23.7515,22.3422,9.452
3763.33,19.8755,22.4285,9.862
3764.33,18.5558,22.2257,9.987
3765.33,17.5783,21.6771,10.406
3766.33,13.2939,20.8863,10.905
3767.33,15.2428,19.9501,10.8
3768.33,19.1744,18.9173,10.336
3769.33,16.5609,17.9623,10.556
3770.33,16.9949,17.4827,10.369
3771.33,20.2524,17.8744,9.937
3772.33,18.9069,19.0119,9.06
3773.33,21.9758,20.2995,8.053
3774.33,26.5135,21.3668,8.608
3775.33,18.619,22.2146,9.994
3776.33,18.3759,22.969,9.972
3777.33,20.6543,23.7349,9.884
3778.33,25.1297,24.4986,9.565
3779.33,24.547,25.1997,9.611
3780.33,26.0826,25.7409,9.497
3781.33,26.6888,26.0839,9.492
3782.33,22.0288,26.2722,9.627
3783.33,31.0284,26.2638,9.294
3784.33,28.3438,25.9399,9.203
3785.33,23.9512,25.2746,9.628
3786.33,22.5354,24.4828,9.664
3787.33,23.0433,23.8295,9.736
3788.33,24.4366,23.4233,9.728
3789.33,21.6972,23.1934,10.023
3790.33,22.5055,23.0131,10.029
3791.33,21.9841,22.6926,10.042
3792.33,18.8064,22.0685,10.25
3793.33,24.0699,21.1449,9.8
3794.33,25.0009,19.9692,9.664
3795.33,17.4633,18.6261,10.087
3796.33,17.7786,17.2356,10.214
3797.33,16.9123,16.1061,10.451
3798.33,15.5572,15.8805,10.732
3799.33,19.4181,16.8713,10.634
3800.33,16.8768,18.6483,10.669
3801.33,18.1324,20.5741,10.703
3802.33,24.6166,22.1483,10.266
3803.33,24.987,23.2125,10.309
3804.33,26.0228,23.783,10.246
3805.33,28.595,23.9306,10.105
3806.33,25.1344,23.9565,10.483
3807.33,23.6551,24.2619,10.532
3808.33,25.1051,24.918,10.305
3809.33,24.1833,25.6598,10.287
3810.33,26.8201,26.1184,10.089
3811.33,30.0619,26.0071,9.879
3812.33,26.0635,25.3473,10.339
3813.33,24.1349,24.4573,10.569
3814.33,27.8008,23.7709,10.558
3815.33,25.3023,23.5971,10.948
3816.33,25.6894,23.8116,11.186
3817.33,23.4517,23.926,11.389
3818.33,21.3739,23.6088,11.63
3819.33,23.337,22.9543,11.507
3820.33,23.2966,22.5132,11.524
3821.33,19.701,22.6174,11.969
3822.33,23.3611,22.8603,11.865
3823.33,23.8076,22.6985,12.015
3824.33,21.0977,22.091,12.267
3825.33,22.7253,21.4001,12.33
3826.33,19.4736,20.9292,12.623
3827.33,19.4489,20.658,12.958
3828.33,21.3714,20.3991,12.704
3829.33,19.6493,19.9892,12.933
3830.33,19.3399,19.3019,13.066
3831.33,18.5373,18.2843,12.882
3832.33,17.7638,17.0026,12.562
3833.33,15.172,15.6466,12.72
3834.33,12.1391,14.6188,12.921
3835.33,18.0091,14.2967,12.37
3836.33,19.6061,14.685,12.325
3837.33,16.2201,15.4971,12.92
3838.33,12.2806,16.4861,13.328
3839.33,17.2313,17.6279,12.752
3840.33,14.3503,18.9682,12.681
3841.33,16.666,20.4028,12.447
3842.33,20.3205,21.7606,11.802
3843.33,20.0157,22.8304,11.767
3844.33,20.2046,23.5306,11.632
3845.33,22.7447,24.0323,11.153
3846.33,23.2159,24.4792,11.014
3847.33,24.6009,24.8108,10.906
3848.33,24.8499,24.8921,10.983
3849.33,23.357,24.8795,11.039
3850.33,25.9849,24.9938,10.932
3851.33,28.9035,25.294,10.678
3852.33,27.6646,25.5935,10.631
3853.33,25.6805,25.6046,10.68
3854.33,27.9345,25.3408,10.393
3855.33,28.3225,25.0148,10.299
3856.33,28.4406,24.7017,10.232
3857.33,27.1024,24.3839,10.131
3858.33,24.9892,24.0998,0.0
3859.33,22.626,24.048,0.0
3860.33,22.7028,24.3972,0.0
3861.33,24.7393,24.9806,0.0
3862.33,25.5029,25.4583,0.0
3863.33,25.8151,25.5732,0.0
3864.33,27.9468,25.4678,0.0
3865.33,29.093,25.3584,0.0
3866.33,27.0269,25.3082,0.0
3867.33,24.5016,25.3264,0.0
3868.33,28.1271,25.2832,0.0
3869.33,32.5894,25.0098,0.0
3870.33,26.4044,24.4767,0.0
3871.33,24.2012,23.8847,0.0
3872.33,19.8773,23.603,0.0
3873.33,29.2757,23.8363,0.0
3874.33,27.6495,24.4043,0.0
3875.33,28.3777,24.6933,0.0
3876.33,26.0977,24.3546,0.0
3877.33,23.7451,23.6637,0.0
3878.33,26.8466,23.1222,0.0
3879.34,23.1416,22.9028,0.0
3880.34,20.0675,22.7798,12.288
3881.34,20.4231,22.496,12.556
3882.34,21.2565,22.0608,12.746
3883.34,21.3113,21.5193,13.045
3884.34,18.7081,20.7295,13.661
3885.34,18.8686,19.4949,13.899
3886.34,18.0572,17.9234,14.089
3887.34,16.1489,16.4845,14.293
3888.34,20.4882,15.6798,13.419
3889.34,21.0611,15.895,-1.0
3890.34,20.0921,17.092,13.319
3891.34,20.7384,18.7836,13.208
3892.34,21.5015,20.273,13.1
3893.34,23.5025,21.2592,12.965
3894.34,24.3207,21.9138,12.898
3895.34,23.0076,22.5564,13.178
3896.34,23.166,23.2402,13.294
3897.34,25.1834,23.7509,12.872
3898.34,26.3369,24.0514,12.597
3899.34,23.0039,24.3251,12.778
3900.34,25.1815,24.701,12.658
3901.34,25.894,25.0792,12.833
3902.34,20.8922,25.2604,13.388
3903.34,26.2136,25.1572,13.004
3904.34,23.1561,24.9319,13.184
3905.34,24.2104,24.8712,12.918
3906.34,26.9637,25.1732,12.436
3907.34,27.295,25.8685,12.212
3908.34,29.7534,26.699,11.771
3909.34,28.8082,27.2963,11.695
3910.34,30.1581,27.6082,11.473
3911.34,32.6553,27.7111,11.353
3912.34,33.202,27.6328,11.581
3913.34,29.0662,27.4291,12.199
3914.34,28.0063,27.2035,12.405
3915.34,26.0386,27.0285,12.69
3916.34,26.904,26.904,12.764
3917.34,30.4354,26.7203,12.125
3918.34,27.6109,26.4016,12.334
3919.34,28.7219,26.0133,12.01
3920.34,27.7105,25.7187,12.198
3921.34,22.9194,25.6601,12.598
3922.34,25.0487,25.7868,12.742
3923.34,26.7135,25.8925,12.664
3924.34,27.879,25.7649,12.602
3925.34,24.6955,25.3088,12.864
3926.34,23.868,24.5451,12.612
3927.34,22.3286,23.562,12.528
3928.34,22.2766,22.4787,12.639
3929.34,24.6576,21.2937,12.556
3930.34,22.1144,19.8974,13.226
3931.34,16.4515,18.2572,-1.0
3932.34,15.2733,16.6371,14.643
3933.34,16.2019,15.7181,14.109
3934.34,18.0039,16.0266,13.582
3935.34,16.4602,17.4106,13.464
3936.34,17.6442,19.2378,12.112
3937.34,28.1318,21.0339,10.926
3938.34,23.676,22.5262,11.17
3939.34,22.3,23.6893,11.836
3940.34,24.6619,24.4844,11.832
3941.34,25.4983,24.8616,11.557
3942.34,25.0086,24.9226,11.556
3943.34,26.3615,24.8829,11.797
3944.34,25.8913,24.9837,12.258
3945.34,24.5781,25.2915,12.701
3946.34,27.7666,25.6056,12.315
3947.34,32.1456,25.7763,12.033
3948.34,27.5493,25.9079,12.334
3949.34,23.4138,26.0759,12.61
3950.34,27.103,26.1585,12.258
3951.34,24.6878,26.1101,12.198
3952.34,25.0145,26.0743,12.517
3953.34,29.9137,26.135,12.24
3954.34,33.2116,26.1264,11.959
3955.34,27.3912,25.8441,12.526
3956.34,26.768,25.4539,12.481
3957.34,28.1324,25.2438,12.396
3958.34,24.5291,25.0841,12.897
3959.34,26.0315,24.5821,12.906
3960.34,28.0076,23.5706,0.0
3961.34,26.3656,22.3068,0.0
3962.34,24.0092,21.1751,0.0
3963.34,17.6057,20.147,0.0
3964.34,18.6418,18.9429,0.0
3965.34,17.0537,17.2923,0.0
3966.34,16.2608,15.1707,0.0
3967.34,13.5574,13.0862,0.0
3968.34,11.7403,11.646,0.0
3969.34,14.2539,11.3076,0.0
3970.34,15.3612,12.1209,0.0
3971.34,13.6239,13.7793,0.0
3972.34,15.7107,15.8062,0.0
3973.34,20.8007,17.8485,0.0
3974.34,19.8203,19.6659,0.0
3975.34,19.7775,21.2099,0.0
3976.34,23.0408,22.5246,0.0
3977.34,25.5772,23.6683,0.0
3978.34,26.663,24.7183,0.0
3979.34,23.5395,25.5436,0.0
3980.34,23.5805,26.0087,14.176
3981.34,25.7341,26.1554,13.883
3982.34,24.2622,26.2238,14.111
3983.34,25.9221,26.4395,13.8
3984.34,26.9409,26.7912,13.601
3985.34,29.0727,27.1696,13.533
3986.34,26.5196,27.5326,13.687
3987.34,27.1218,27.8889,13.738
3988.34,26.0641,28.2051,13.781
3989.34,26.9221,28.4236,13.61
3990.34,29.645,28.6175,13.115
3991.34,28.2606,28.8677,13.2
3992.34,27.6337,29.1047,13.102
3993.34,28.4594,29.1608,13.132
3994.34,26.6947,28.9756,13.438
3995.34,30.0428,28.6387,13.252
3996.34,32.8578,28.3432,13.21
3997.34,27.6581,28.3127,13.696
3998.34,27.6134,28.6002,13.662
3999.34,28.549,29.0424,13.499
4000.34,30.9757,29.4582,13.041
4001.34,30.5347,29.6841,13.068
4002.34,30.7476,29.5926,13.01
4003.34,32.3268,29.1343,13.031
4004.34,27.0399,28.451,13.485
4005.34,26.2638,27.9589,13.646
4006.34,27.1052,28.0914,13.485
4007.34,30.3066,28.7038,13.274
4008.34,31.6281,29.3346,11.492
4009.34,29.0397,29.7223,11.301
4010.34,33.8554,29.8927,10.933
4011.34,31.5218,29.9855,11.035
4012.34,30.0927,30.0684,11.138
4013.34,35.4783,30.1763,12.157
4014.34,34.5685,30.2773,11.988
4015.34,35.478,30.3242,12.154
4016.34,32.0722,30.3606,12.817
4017.34,29.9081,30.4456,13.395
4018.34,31.25,30.6065,13.28
4019.34,30.4052,30.7698,13.33
4020.34,27.6679,30.8164,13.596
4021.34,30.8102,30.694,13.341
4022.34,32.3132,30.4194,13.276
4023.34,28.4461,30.02,13.568
4024.34,27.0103,29.6702,13.601
4025.34,31.3289,29.6332,13.066
4026.34,33.5262,29.9796,12.823
4027.34,29.939,30.4111,13.228
4028.34,28.8357,30.4401,13.703
4029.34,29.2184,29.9383,13.906
4030.34,29.8265,29.2101,13.988
4031.34,29.7075,28.6507,14.098
4032.34,28.6674,28.4917,14.241
4033.34,27.1983,28.7022,14.271
4034.34,28.9706,29.2206,13.947
4035.34,34.7408,29.9707,13.388
4036.34,33.0106,30.8179,13.679
4037.34,27.7416,31.475,14.353
4038.34,31.8879,31.6651,13.995
4039.34,30.686,31.4337,13.884
4040.34,28.1333,31.1449,14.212
4041.34,31.8167,30.9325,13.737
4042.34,34.0689,30.5559,13.619
4043.34,31.5548,29.7035,13.999
4044.34,27.5481,28.5592,14.634
4045.34,25.6666,27.9558,14.929
4046.34,27.7743,28.3068,14.572
4047.34,28.2908,29.3133,14.079
4048.34,31.9502,30.3729,13.435
4049.34,31.4919,31.0216,13.675
4050.34,31.5227,31.2034,13.853
4051.34,32.1542,31.0352,14.224
4052.35,30.1917,30.6302,14.236
4053.35,30.8268,30.1877,14.193
4054.35,30.8688,29.9269,14.027
4055.35,27.6421,29.7769,14.135
4056.35,28.7657,29.6252,14.086
4057.35,32.0935,29.5793,13.81
4058.35,30.9427,29.7901,14.058
4059.35,32.7228,30.188,13.808
4060.35,30.0952,30.3156,14.405
4061.35,27.6547,29.8326,14.854
4062.35,30.6506,28.9913,14.694
4063.35,31.0296,28.2788,14.466
4064.35,30.8099,28.022,14.547
4065.35,27.0457,28.1432,14.688
4066.35,29.5855,28.447,14.508
4067.35,28.7728,28.8107,14.705
4068.35,29.7618,29.1081,14.698
4069.35,32.8279,29.0474,14.101
4070.35,30.4401,28.5857,14.143
4071.35,28.5432,28.1333,13.984
4072.35,28.3386,28.096,13.956
4073.35,27.2898,28.3762,14.472
4074.35,26.123,28.3909,15.067
4075.35,25.7563,27.8627,15.572
4076.35,24.612,27.1339,15.772
4077.35,25.6336,26.7523,15.573
4078.35,25.2841,27.055,15.162
4079.35,25.8891,27.896,15.079
4080.35,28.978,28.7925,14.28
4081.35,27.1983,29.1999,14.179
4082.35,26.9033,29.0141,14.217
4083.35,30.0345,28.537,14.172
4084.35,28.3444,28.2082,14.579
4085.35,29.9987,28.2692,14.524
4086.35,30.3337,28.6372,14.538
4087.35,27.5511,29.0415,14.654
4088.35,28.0905,29.1885,14.475
4089.35,29.5522,28.9978,14.223
4090.35,30.5522,28.5968,14.093
4091.35,29.4246,28.2316,14.199
4092.35,31.3313,27.9037,0.0
4093.35,27.3323,27.4396,0.0
4094.35,24.3926,26.7076,0.0
4095.35,25.0484,25.7171,0.0
4096.35,25.621,24.6721,0.0
4097.35,24.4249,23.636,0.0
4098.35,21.6898,22.4125,0.0
4099.35,22.0254,20.8191,0.0
4100.35,24.3734,19.1087,0.0
4101.35,22.9777,18.0338,0.0
4102.35,25.2555,18.2285,0.0
4103.35,26.1625,19.6585,0.0
4104.35,22.483,21.6414,0.0
4105.35,23.0264,23.3783,0.0
4106.35,25.747,24.604,0.0
4107.35,26.5693,25.3855,0.0
4108.35,25.8641,25.8432,0.0
4109.35,25.1072,26.1594,0.0
4110.35,22.8205,26.5061,0.0
4111.35,25.2407,26.9394,0.0
4112.35,27.0664,27.4297,15.409
4113.35,26.993,27.9496,15.347
4114.35,28.0714,28.452,14.847
4115.35,28.6625,28.7722,14.661
4116.35,27.9151,28.8159,14.7
4117.35,26.6223,28.6135,14.88
4118.35,28.733,28.3552,14.867
4119.35,27.9216,28.2248,15.075
4120.35,27.9709,28.2751,15.386
4121.35,30.7461,28.443,15.112
4122.35,29.9695,28.6621,15.009
4123.35,28.8233,28.9377,14.937
4124.35,29.0779,29.2163,14.788
4125.35,29.8499,29.31,14.617
4126.35,29.5448,29.1164,14.914
4127.35,27.0106,28.8156,15.59
4128.35,26.1014,28.6187,16.018
4129.35,25.6996,28.5259,15.989
4130.35,27.2544,28.3324,15.586
4131.35,30.1038,27.9888,14.997
4132.35,28.6606,27.7422,15.135
4133.35,29.4533,27.8898,15.018
4134.35,29.7001,28.4664,14.946
4135.35,28.7879,29.2218,15.13
4136.35,29.4995,29.8924,15.198
4137.35,30.9726,30.3439,15.078
4138.35,30.6398,30.6247,15.198
4139.35,30.5701,30.6798,15.283
4140.35,30.1347,30.3066,15.352
4141.35,27.8066,29.4665,15.549
4142.35,26.7459,28.4973,15.461
4143.35,28.0122,27.9056,15.047
4144.35,26.9585,28.0714,15.173
4145.35,28.4597,28.774,15.274
4146.35,32.3995,29.4252,15.051
4147.35,33.1734,29.6869,15.083
4148.35,31.0392,29.6277,15.341
4149.35,28.7873,29.5448,15.557
4150.35,29.865,29.5654,15.515
4151.35,28.8985,29.5725,15.282
4152.35,29.8145,29.4379,15.122
4153.35,32.1265,29.1737,14.711
4154.35,31.339,28.9475,15.134
4155.35,28.6101,28.9324,14.851
4156.35,28.2384,29.1549,12.611
4157.35,30.9859,29.5235,12.665
4158.35,31.4891,29.9226,14.531
4159.35,29.7901,30.2188,15.206
4160.35,27.1431,30.3846,15.716
4161.35,26.6836,30.5187,15.921
4162.35,31.5064,30.6758,15.488
4163.35,34.3654,30.7979,15.063
4164.35,31.18,30.7806,15.525
4165.35,28.9272,30.5655,15.93
4166.35,31.0407,30.2441,15.354
4167.35,32.2969,30.0061,14.992
4168.35,30.155,29.9272,15.154
4169.35,28.9056,29.7685,15.163
4170.35,28.3758,29.2508,15.406
4171.35,27.0725,28.4501,15.525
4172.35,28.8366,27.7804,15.593
4173.35,27.88,27.6895,15.837
4174.35,29.162,28.1074,15.566
4175.35,30.5846,28.5789,15.677
4176.35,30.1414,28.7836,15.651
4177.35,28.0547,28.8335,16.077
4178.35,26.1883,28.9891,16.325
4179.35,28.5327,29.2406,15.888
4180.35,29.0027,29.3787,15.952
4181.35,28.4735,29.3472,16.079
4182.35,27.4704,29.3284,16.374
4183.35,26.6069,29.4979,16.517
4184.35,29.9747,29.7004,16.066
4185.35,32.9043,29.648,15.669
4186.35,30.4952,29.3648,16.003
4187.35,28.5444,29.1189,16.469
4188.35,26.6124,29.1186,16.873
4189.35,29.7436,29.2967,16.191
4190.35,33.8899,29.4967,15.492
4191.35,30.6481,29.7269,16.033
4192.35,28.6393,29.9735,16.253
4193.35,30.7553,30.0283,16.044
4194.35,29.8641,29.7272,16.083
4195.35,29.1201,29.1303,16.27
4196.35,28.129,28.4566,16.482
4197.35,29.125,27.9237,16.3
4198.35,27.7459,27.5915,16.528
4199.35,25.6771,27.4707,16.698
4200.35,28.9565,27.549,15.821
4201.35,30.51,27.7357,15.424
4202.35,26.1843,27.9906,16.121
4203.35,29.7562,28.366,16.012
4204.35,30.7325,28.844,16.019
4205.35,31.2318,29.3426,15.797
4206.35,33.0214,29.7849,15.396
4207.35,30.9076,30.0693,15.314
4208.35,32.3823,30.1473,15.226
4209.35,31.7274,30.0977,15.376
4210.35,33.0935,30.0949,15.648
4211.35,31.5893,30.192,15.925
4212.35,29.6052,30.1837,16.268
4213.35,31.5566,29.8431,15.82
4214.35,29.7883,29.2671,15.868
4215.35,26.2558,28.8551,16.235
4216.35,27.3539,28.9207,15.975
4217.35,31.5089,29.4539,15.645
4218.35,31.2552,30.126,15.902
4219.35,29.8635,30.568,16.186
4220.35,30.8641,30.6598,16.295
4221.35,30.9738,30.3778,16.271
4222.35,30.6296,29.6573,16.229
4223.35,30.3131,28.493,16.04
4224.35,28.5524,27.0956,16.281
4225.35,25.972,25.9005,16.776
4226.35,26.0774,25.4721,16.593
4227.35,26.5085,26.1332,16.493
4228.35,27.7191,27.5813,16.115
4229.35,32.153,28.9386,15.558
4230.35,33.6692,29.6431,15.257
4231.36,30.8287,29.6434,15.463
4232.36,28.937,29.2329,16.078
4233.36,28.5238,28.7867,16.296
4234.36,29.8071,28.5182,16.323
4235.36,30.6641,28.4196,16.029
4236.36,28.9605,28.4224,16.125
4237.36,32.3209,28.5531,15.544
4238.36,32.8057,28.836,15.079
4239.36,32.5533,29.1842,14.124
4240.36,29.5593,29.509,13.706
4241.36,27.2026,29.7719,13.905
4242.36,30.3892,30.0191,14.212
4243.36,31.046,30.253,14.565
4244.36,33.6276,30.343,14.731
4245.36,30.7258,30.1186,14.926
4246.36,31.1985,29.5738,15.183
4247.36,33.3728,28.9558,15.079
4248.36,30.2364,28.546,15.852
4249.36,31.8633,28.4449,15.742
4250.36,32.8276,28.6153,15.743
4251.36,30.3005,28.8884,15.889
4252.36,31.139,29.044,15.583
4253.36,30.7436,28.921,15.594
4254.36,29.5078,28.7691,15.774
4255.36,29.8684,28.9247,15.883
4256.36,28.713,29.2258,16.095
4257.36,30.1467,29.2295,15.982
4258.36,27.5407,28.7426,16.394
4259.36,27.7441,28.1222,16.566
4260.36,26.107,27.9632,17.139
4261.36,26.6916,28.4809,17.065
4262.36,30.486,29.3959,16.469
4263.36,29.0554,30.1941,16.575
4264.36,31.4814,30.6031,16.358
4265.36,31.8845,30.6059,16.319
4266.36,31.1159,30.335,16.412
4267.36,30.163,29.8752,16.597
4268.36,28.5709,29.2138,16.78
4269.36,28.8575,28.3675,16.61
4270.36,29.0529,27.4892,16.484
4271.36,27.6263,26.8272,16.556
4272.36,25.1926,26.6247,16.713
4273.36,26.5683,26.8519,16.682
4274.36,26.4737,27.3474,16.811
4275.36,25.7997,28.0809,17.162
4276.36,29.6049,28.9571,16.524
4277.36,29.4191,29.6095,16.325
4278.36,29.5963,29.7544,16.32
4279.36,29.1744,29.4625,16.359
4280.36,28.5937,29.1136,16.574
4281.36,27.7641,28.9669,16.714
4282.36,27.9308,28.9864,16.512
4283.36,32.712,28.9367,15.838
4284.36,30.6718,28.746,16.231
4285.36,29.0517,28.4791,16.546
4286.36,28.8773,28.1287,17.009
4287.36,29.9263,27.6525,16.635
4288.36,30.3683,27.0164,16.797
4289.36,25.5821,26.4562,17.587
4290.36,25.0058,26.3954,17.704
4291.36,28.0969,26.8839,17.072
4292.36,27.5222,27.479,16.851
4293.36,27.1711,27.7638,16.847
4294.36,29.5248,27.643,16.804
4295.36,27.529,27.2944,17.276
4296.36,25.8524,26.7989,17.737
4297.36,27.9237,26.0823,17.732
4298.36,26.8941,25.1911,17.307
4299.36,24.125,24.4496,18.124
4300.36,22.8578,24.0908,17.769
4301.36,22.994,24.1204,17.595
4302.36,25.4265,24.3617,17.396
4303.36,24.0286,24.6844,17.914
4304.36,23.019,24.9608,18.302
4305.36,25.8595,24.9584,18.122
4306.36,26.7428,24.5876,18.147
4307.36,24.0366,24.1038,18.439
4308.36,25.5865,23.9044,18.125
4309.36,25.3717,24.2157,18.006
4310.36,25.1208,24.8595,18.302
4311.36,27.328,25.4878,17.661
4312.36,26.6848,26.0398,17.799
4313.36,22.6504,26.7116,18.669
4314.36,24.7855,27.6809,18.188
4315.36,28.4954,28.9065,17.187
4316.36,30.0832,30.0018,16.68
4317.36,30.7273,30.6179,16.608
4318.36,28.636,30.6459,17.009
4319.36,28.0153,30.3072,16.982
4320.36,30.9865,29.8012,16.828
4321.36,28.5675,29.0844,17.327
4322.36,28.5728,28.0587,17.743
4323.36,27.5909,26.8201,17.982
4324.36,25.0203,25.7889,18.318
4325.36,26.7798,25.4949,17.423
4326.36,28.5811,26.1443,16.632
4327.36,27.4063,27.3431,16.912
4328.36,27.2115,28.2818,17.349
4329.36,27.2075,28.6168,17.644
4330.36,26.7471,28.504,0.0
4331.36,26.887,28.3244,0.0
4332.36,27.0152,28.2258,0.0
4333.36,27.0423,28.0402,0.0
4334.36,26.6586,27.5323,0.0
4335.36,25.5338,26.4617,0.0
4336.36,23.8286,24.7128,0.0
4337.36,22.4667,22.4886,0.0
4338.36,24.6345,20.3698,0.0
4339.36,30.9433,18.9657,0.0
4340.36,35.2385,18.7589,0.0
4341.36,33.1481,19.8114,0.0
4342.36,27.4812,21.6124,0.0
4343.36,22.7632,23.3873,0.0
4344.36,22.696,24.796,0.0
4345.36,25.4986,25.903,0.0
4346.36,24.5719,26.8442,0.0
4347.36,25.8564,27.6226,0.0
4348.36,26.8029,28.0723,0.0
4349.36,25.9298,27.9632,0.0
4350.36,26.1976,27.3348,17.821
4351.36,24.2838,26.7311,18.47
4352.36,26.4065,26.7351,18.099
4353.36,26.9215,27.3755,17.622
4354.36,26.8941,28.2643,17.438
4355.36,26.8549,28.9608,17.405
4356.36,27.3709,29.3343,17.408
4357.36,32.2756,29.4443,17.017
4358.36,29.693,29.4348,17.579
4359.36,27.2639,29.5186,17.795
4360.36,29.1247,29.8323,17.437
4361.36,30.3507,30.2687,17.001
4362.36,30.5304,30.6244,16.903
4363.36,29.4613,30.8922,17.092
4364.36,30.6986,31.05,17.112
4365.36,30.752,30.9076,17.037
4366.36,29.2483,30.4336,17.071
4367.36,28.7226,29.8964,17.403
4368.36,27.5391,29.5294,18.043
4369.36,27.9798,29.3608,18.232
4370.36,30.4468,29.2631,17.784
4371.36,31.1514,29.0717,17.515
4372.36,29.5414,28.6726,17.708
4373.36,28.7204,28.1228,17.766
4374.36,28.0279,27.7142,17.985
4375.36,26.9055,27.7965,18.22
4376.36,26.9419,28.399,18.174
4377.36,29.7621,29.1035,17.837
4378.36,30.6502,29.5325,17.724
4379.36,30.127,29.5013,17.647
4380.36,33.3185,28.9065,16.948
4381.36,29.8798,27.7293,17.455
4382.36,26.1406,26.2546,18.439
4383.36,24.7799,25.1254,19.09
4384.36,24.9081,25.037,18.993
4385.36,26.9311,25.8928,18.34
4386.36,28.1771,26.9218,17.752
4387.36,27.1403,27.5542,17.689
4388.36,26.6038,27.7585,17.734
4389.36,27.6393,27.8418,17.681
4390.36,27.6501,28.0085,17.645
4391.36,27.6356,28.2868,17.539
4392.36,30.4324,28.5241,17.37
4393.36,26.6445,28.5395,17.75
4394.36,26.5874,28.496,18.081
4395.36,30.433,28.7093,17.201
4396.36,29.7485,29.1731,17.516
4397.36,27.5733,29.4668,17.916
4398.36,29.7238,29.2844,17.494
4399.37,27.9012,28.8606,17.993
4400.37,27.0476,28.5826,18.185
4401.37,28.9765,28.5367,18.068
4402.37,29.5254,28.4261,17.997
4403.37,28.5423,27.9974,17.88
4404.37,26.6491,27.5182,17.919
4405.37,25.3168,27.394,18.155
4406.37,25.7011,27.6368,18.343
4407.37,27.2279,28.0236,18.192
4408.37,28.897,28.4661,17.839
4409.37,30.9329,29.0982,17.316
4410.37,32.1656,29.8459,16.98
4411.37,29.3821,30.3026,17.239
4412.37,29.5343,30.1818,17.369
4413.37,32.2445,29.5158,16.942
4414.37,30.3636,28.6082,17.294
4415.37,29.0196,27.9903,17.577
4416.37,28.7528,28.0584,17.456
4417.37,29.3004,28.7346,17.353
4418.37,29.5186,29.6067,17.484
4419.37,29.4983,30.2635,17.513
4420.37,31.1763,30.392,17.317
4421.37,30.8857,30.0983,17.286
4422.37,32.3222,29.7599,16.99
4423.37,32.2442,29.6274,16.764
4424.37,30.1313,29.6653,16.862
4425.37,29.653,29.6792,17.299
4426.37,28.231,29.6483,17.973
4427.37,29.0489,29.6785,17.907
4428.37,32.3431,29.7368,17.3
4429.37,31.8368,29.7685,17.48
4430.37,29.346,29.7799,17.847
4431.37,29.6533,29.746,17.898
4432.37,31.0931,29.5648,17.759
