3703.85,27.7852,34.1162,-2.0
3704.85,27.7796,31.5819,-2.0
3705.85,27.7637,29.9119,-2.0
3706.85,27.8707,29.2142,-2.0
3707.85,27.2866,29.469,-2.0
3708.85,32.4092,30.5053,18.083
3709.85,31.4711,32.236,18.814
3710.85,31.2786,34.4273,0.0
3711.85,38.3057,36.7785,0.0
3712.85,39.1523,38.7943,0.0
3713.85,37.6444,40.0254,0.0
3714.85,43.5579,40.1517,0.0
3715.85,42.1945,39.1048,-2.0
3716.85,35.741,36.9638,-2.0
3717.85,33.3104,34.0125,-2.0
3718.85,29.5164,30.7971,-2.0
3719.85,26.4019,28.0036,-2.0
3720.85,32.0507,26.4565,-2.0
3721.85,35.6853,26.5095,-2.0
3722.85,37.5793,27.9953,-2.0
3723.85,52.688,30.1689,-2.0
3724.85,72.3254,32.1335,-2.0
3725.85,87.5141,33.3099,-2.0
3726.85,102.279,33.664,-2.0
3727.85,103.638,33.5614,-2.0
3728.85,91.9043,33.2018,-2.0
3729.85,82.7714,32.4732,-2.0
3730.86,70.6658,31.0982,-2.0
3731.86,52.5551,28.9324,-2.0
3732.86,30.6504,26.4063,-2.0
3733.86,23.026,24.0662,-2.0
3734.86,24.7832,22.6548,-2.0
3735.86,26.3126,22.5108,-2.0
3736.86,23.1749,23.7568,-2.0
3737.86,24.1059,25.9839,-2.0
3738.86,29.3984,28.6406,0.0
3739.86,30.3614,30.8556,0.0
3740.86,32.5427,32.0684,0.0
3741.86,34.7736,31.9299,0.0
3742.86,30.3989,30.7546,0.0
3743.86,25.7748,28.9594,0.0
3744.86,24.2212,27.1548,21.752
3745.86,22.8909,25.5526,21.951
3746.86,23.7336,24.294,21.849
3747.86,21.3024,23.5042,22.214
3748.86,23.3541,23.4931,21.88
3749.86,24.5295,24.5444,21.653
3750.86,25.6871,26.6904,21.499
3751.86,28.4713,29.5065,21.253
3752.86,31.3299,32.369,21.096
3753.86,34.8917,34.5966,20.583
3754.86,37.5258,35.5866,20.515
3755.86,37.8413,35.1277,20.664
3756.86,35.4763,33.5564,21.497
3757.86,32.9392,31.6691,21.885
3758.86,33.4389,30.3597,21.759
3759.86,32.8223,29.9135,21.75
3760.86,27.5315,30.1606,22.224
3761.86,28.0758,30.5517,22.367
3762.86,26.9888,30.7883,22.714
3763.86,30.1463,30.78,22.717
3764.86,32.8631,30.6245,22.773
3765.86,34.1874,30.4507,22.324
3766.86,34.2563,30.4231,21.879
3767.86,34.8641,30.6598,21.397
3768.86,35.7239,31.2262,20.552
3769.86,37.1816,32.0904,19.808
3770.86,32.337,33.2117,19.988
3771.86,34.2817,34.4185,19.934
3772.86,38.545,35.5557,19.903
3773.86,42.2001,36.4117,20.335
3774.86,41.6281,36.9853,21.285
3775.86,36.067,37.3929,21.802
3776.86,33.573,37.8192,21.872
3777.86,37.8435,38.3994,21.293
3778.86,39.7192,39.1175,20.963
3779.86,39.9465,39.8886,21.118
3780.86,39.3034,40.5493,21.599
3781.86,37.6102,40.937,21.377
3782.86,41.5735,40.8609,21.326
3783.86,43.2629,40.1351,21.315
3784.86,40.161,38.6939,22.083
3785.86,36.9268,36.7509,22.834
3786.86,32.3006,34.7301,23.56
3787.86,32.107,33.1069,23.43
3788.86,28.5066,32.1743,23.774
3789.86,30.3724,31.8952,23.329
3790.86,32.733,31.9294,22.881
3791.86,33.4136,31.8764,22.84
3792.86,31.0497,31.4121,23.541
3793.86,31.192,30.5677,23.902
3794.86,30.9521,29.4712,24.21
3795.86,28.2551,28.3714,24.674
3796.86,26.7632,27.4752,24.922
3797.86,29.8959,27.1112,24.32
3798.86,30.036,27.5557,24.009
3799.86,29.9858,28.9572,23.437
3800.86,34.5514,30.999,21.674
3801.86,36.6147,33.2255,21.497
3802.86,35.8282,35.0058,22.094
3803.86,36.2132,36.0493,21.773
3804.86,38.4143,36.2667,21.624
3805.86,38.1987,36.0179,21.841
3806.86,33.6276,35.7399,23.139
3807.86,31.7717,35.8177,23.503
3808.86,35.0218,36.2043,23.356
3809.86,33.8735,36.5071,23.57
3810.86,38.3217,36.2578,23.181
3811.86,39.1435,35.1785,23.042
3812.86,31.9355,33.4991,24.151
3813.86,31.9812,31.6216,24.304
3814.86,29.2804,30.1137,24.802
3815.86,30.5246,29.1486,24.836
3816.86,28.7774,28.613,25.25
3817.86,27.8541,28.1277,25.32
3818.86,28.6742,27.4741,25.258
3819.86,26.0572,26.804,25.535
3820.86,25.4969,26.3352,25.791
3821.86,27.457,26.1361,25.515
3822.86,26.5845,25.9105,26.194
3823.86,22.7828,25.3777,27.103
3824.86,20.099,24.5967,28.086
3825.86,22.2676,23.8329,27.886
3826.86,25.6182,23.4231,27.191
3827.86,24.8019,23.3768,27.326
3828.86,22.8688,23.5152,28.006
3829.86,20.656,23.5086,29.037
3830.87,23.1495,23.1743,28.747
3831.87,22.2963,22.5395,28.655
3832.87,23.1374,21.8446,27.904
3833.87,22.4165,21.3879,27.224
3834.87,21.9268,21.2616,26.745
3835.87,22.0779,21.4138,26.375
3836.87,23.1346,21.64,25.69
3837.87,19.8519,21.9168,26.779
3838.87,21.1745,22.3956,26.695
3839.87,25.7472,23.3205,26.232
3840.87,26.06,24.8505,26.362
3841.87,27.3439,26.7781,26.431
3842.87,26.9452,28.795,26.692
3843.87,27.494,30.47,26.839
3844.87,31.0684,31.6564,26.056
3845.87,35.0985,32.3199,25.254
3846.87,32.1621,32.5631,25.132
3847.87,29.5363,32.4749,25.063
3848.87,29.8292,32.2294,24.925
3849.87,31.829,32.0127,24.803
3850.87,28.1812,31.9867,26.093
3851.87,27.9104,32.0463,27.036
3852.87,27.8249,31.9928,27.397
3853.87,30.1794,31.6062,27.355
3854.87,31.1881,30.8826,27.441
3855.87,26.2502,29.9152,27.916
3856.87,24.7859,28.8695,28.268
3857.87,24.6977,27.928,28.292
3858.87,26.4598,27.4294,0.0
3859.87,28.1812,27.6214,0.0
3860.87,23.5907,28.6069,0.0
3861.87,28.0874,30.0018,0.0
3862.87,31.5091,31.3139,0.0
3863.87,31.0144,32.0971,0.0
3864.87,36.7161,32.3116,0.0
3865.87,44.5308,32.1296,0.0
3866.87,53.2285,31.7529,0.0
3867.87,55.107,31.2124,0.0
3868.87,57.1786,30.5031,0.0
3869.87,55.8334,29.662,0.0
3870.87,49.4682,29.03,0.0
3871.87,42.9689,28.8954,0.0
3872.87,35.7565,29.4889,0.0
3873.87,32.6337,30.4954,0.0
3874.87,32.5791,31.4352,0.0
3875.87,29.1657,31.7501,0.0
3876.87,28.6489,31.3878,0.0
3877.87,30.6531,30.6735,0.0
3878.87,28.3808,30.0398,0.0
3879.87,27.3053,29.7453,0.0
3880.87,27.5822,29.7437,27.968
3881.87,29.2059,29.8893,27.806
3882.87,29.7481,30.0001,27.727
3883.87,31.0127,29.8407,27.843
3884.87,33.6761,29.2572,27.44
3885.87,33.6292,28.3764,26.909
3886.87,33.9237,27.5877,-1.0
3887.87,35.3594,27.4675,-1.0
3888.87,37.8523,28.3014,-1.0
3889.87,40.3177,30.036,-1.0
3890.87,38.1071,32.1814,-1.0
3891.87,37.2351,34.1763,26.335
3892.87,37.8848,35.5607,25.595
3893.87,39.299,36.2854,24.619
3894.87,38.1678,36.5645,24.641
3895.87,38.7497,36.6803,24.872
3896.87,38.0911,36.7878,25.157
3897.87,37.806,36.8778,25.329
3898.87,39.46,36.9373,25.42
3899.87,37.383,36.9759,26.334
3900.87,36.9665,36.9423,26.943
3901.87,36.7537,36.7382,26.847
3902.87,34.5227,36.3213,26.671
3903.87,35.1917,35.8017,25.845
3904.87,33.9248,35.5342,25.08
3905.87,31.0707,35.794,24.912
3906.87,34.2938,36.7332,24.757
3907.87,39.6817,38.1264,24.668
3908.87,40.1125,39.6465,25.416
3909.87,41.1224,40.9288,25.818
3910.87,43.4388,41.8377,25.607
3911.87,40.6348,42.3214,26.088
3912.87,43.826,42.435,25.312
3913.87,45.2092,42.194,25.084
3914.87,40.9927,41.6535,25.752
3915.87,40.9039,40.8422,25.913
3916.87,40.9001,39.7981,25.442
3917.87,38.2169,38.5318,25.749
3918.87,37.9499,37.1221,26.034
3919.87,37.2087,35.7802,26.721
3920.87,33.0407,34.7246,27.497
3921.87,35.4063,34.1328,27.249
3922.87,36.088,33.8575,27.103
3923.87,35.8199,33.5652,27.248
3924.87,32.6111,32.851,27.829
3925.87,29.6223,31.4479,28.369
3926.87,30.0222,29.4293,28.287
3927.88,27.96,26.9728,28.684
3928.88,24.471,24.4164,29.558
3929.88,19.901,21.945,31.298
3930.88,14.3355,19.7339,31.696
3931.88,13.1767,17.948,31.696
3932.88,14.0928,16.7892,31.696
3933.88,15.0343,16.514,31.696
3934.88,13.3013,17.2167,31.696
3935.88,13.8804,18.8487,31.696
3936.88,18.2116,21.1221,31.126
3937.88,24.6442,23.7154,29.142
3938.88,26.7488,26.1863,26.706
3939.88,26.2155,28.2711,25.445
3940.88,27.1465,29.7365,25.59
3941.88,29.1436,30.6917,27.224
3942.88,29.2953,31.3845,28.236
3943.88,29.6466,32.1947,28.544
3944.88,32.8571,33.3027,28.249
3945.88,31.524,34.6534,28.306
3946.88,36.8204,36.0449,27.528
3947.88,37.1827,37.3146,27.084
3948.88,40.9696,38.422,26.49
3949.88,41.868,39.3552,26.172
3950.88,40.1213,40.0397,26.373
3951.88,41.7329,40.5019,26.024
3952.88,43.0604,40.7495,26.056
3953.88,41.9044,40.8444,26.634
3954.88,41.6783,40.7694,26.649
3955.88,43.8723,40.492,26.153
3956.88,43.0036,40.0072,26.121
3957.88,39.2824,39.2289,26.745
3958.88,39.7678,37.961,26.932
3959.88,39.2262,36.0234,27.535
3960.88,33.6937,33.5746,0.0
3961.88,31.0376,30.8859,0.0
3962.88,28.682,28.388,0.0
3963.88,26.8806,26.0594,0.0
3964.88,29.0724,23.7849,0.0
3965.88,29.5264,21.4679,0.0
3966.88,27.1923,19.2756,0.0
3967.88,24.9348,17.702,0.0
3968.88,24.9712,17.1466,0.0
3969.88,28.9379,17.8587,0.0
3970.88,27.9975,19.6859,0.0
3971.88,28.3775,22.3504,0.0
3972.88,27.5634,25.4312,0.0
3973.88,28.5082,28.682,0.0
3974.88,31.8456,31.8649,0.0
3975.88,36.0345,34.9193,0.0
3976.88,39.7049,37.7834,0.0
3977.88,40.937,40.359,0.0
3978.88,44.7685,42.5359,0.0
3979.88,47.5361,44.072,0.0
3980.88,45.6091,44.9715,26.059
3981.88,45.4254,45.3151,25.995
3982.88,46.1121,45.4723,25.882
3983.88,47.8676,45.737,25.592
3984.88,46.2908,46.2908,25.949
3985.88,47.7915,47.1087,25.574
3986.88,51.1194,48.0287,25.322
3987.88,50.1526,48.8582,25.608
3988.88,50.5927,49.5095,25.667
3989.88,50.4714,50.0015,25.455
3990.88,53.2947,50.4218,24.953
3991.88,51.4222,50.7907,25.307
3992.88,51.5899,50.9898,25.462
3993.88,51.8502,50.8884,25.49
3994.88,52.57,50.4968,25.39
3995.88,51.7024,50.034,25.369
3996.88,49.2161,49.8846,25.646
3997.88,50.922,50.285,25.337
3998.88,52.9301,51.2518,24.912
3999.88,53.3289,52.4398,24.934
4000.88,56.5962,53.4138,24.699
4001.88,55.6707,53.7067,24.834
4002.88,52.9776,53.1513,25.409
4003.88,54.5103,51.901,25.216
4004.88,50.8117,50.5806,25.729
4005.88,50.167,49.8487,25.669
4006.88,51.9479,50.1322,25.255
4007.88,52.5915,51.2722,25.045
4008.88,55.4165,52.7261,24.842
4009.88,55.9128,54.031,25.054
4010.88,54.3989,54.946,25.404
4011.88,55.5477,55.5549,24.576
4012.88,55.7055,55.9823,23.635
4013.88,57.7902,56.2989,22.936
4014.88,60.6395,56.5057,22.748
4015.88,60.0753,56.6227,23.476
4016.88,59.3638,56.7296,23.916
4017.88,58.1769,56.9106,23.932
4018.88,59.1233,57.1576,23.777
4019.88,61.7806,57.3562,23.494
4020.88,58.0566,57.3408,23.854
4021.88,57.3981,57.1003,23.796
4022.88,57.5123,56.7352,23.61
4023.88,57.7301,56.4903,23.342
4024.88,59.9589,56.5416,23.02
4025.88,59.6269,56.8813,23.292
4026.89,59.1415,57.1775,23.838
4027.89,60.3108,56.9106,24.085
4028.89,57.9905,55.6884,24.599
4029.89,54.5097,53.5749,24.978
4030.89,53.8843,51.1945,25.291
4031.89,49.9259,49.2988,26.191
4032.89,48.0733,48.5818,26.711
4033.89,49.2801,49.2365,26.848
4034.89,49.2089,51.1178,26.846
4035.89,54.7568,53.651,25.64
4036.89,58.4069,56.1732,24.779
4037.89,56.9988,57.9629,24.557
4038.89,62.1689,58.767,23.951
4039.89,61.64,58.5674,23.862
4040.89,54.3818,57.5834,25.491
4041.89,57.4522,55.8345,25.078
4042.89,55.6045,53.3796,25.079
4043.89,50.6137,50.558,25.866
4044.89,46.8616,48.2134,26.452
4045.89,46.8605,47.3806,26.48
4046.89,48.7605,48.4561,26.441
4047.89,49.852,50.9838,26.438
4048.89,53.5126,53.9317,25.706
4049.89,54.759,56.1958,24.863
4050.89,54.1264,57.3573,24.274
4051.89,58.1377,57.3689,23.629
4052.89,53.8518,56.6089,24.618
4053.89,52.4751,55.4402,25.373
4054.89,54.4276,54.2108,25.363
4055.89,52.8634,53.1656,25.937
4056.89,52.5148,52.5049,25.989
4057.89,52.7167,52.3361,25.701
4058.89,50.7047,52.4806,26.161
4059.89,51.1481,52.5115,26.605
4060.89,50.917,51.9363,26.827
4061.89,49.0655,50.6385,27.392
4062.89,48.4886,49.1411,27.586
4063.89,47.1986,48.0954,27.616
4064.89,49.2266,48.0595,26.705
4065.89,50.7174,48.9426,26.201
4066.89,52.9191,50.2734,25.663
4067.89,59.286,51.4564,-1.0
4068.89,59.5695,52.0339,-1.0
4069.89,56.6287,51.8861,25.572
4070.89,56.5945,51.3412,25.896
4071.89,54.5097,50.8691,26.197
4072.89,54.3713,50.6815,25.93
4073.89,55.3006,50.6225,25.244
4074.89,53.9389,50.2364,25.428
4075.89,53.437,49.5426,26.45
4076.89,52.2021,49.017,27.136
4077.89,49.9508,49.3187,27.376
4078.89,55.1357,50.7455,26.475
4079.89,57.6165,52.7961,25.796
4080.89,55.6233,54.7469,26.031
4081.89,57.7323,55.8842,25.727
4082.89,59.4449,56.2118,24.976
4083.89,58.0274,56.1379,25.086
4084.89,56.8846,56.3182,25.522
4085.89,58.8128,57.0848,25.433
4086.89,62.5616,58.291,25.355
4087.89,59.0886,59.5055,25.603
4088.89,63.7551,60.2038,25.058
4089.89,64.1081,60.2286,24.837
4090.89,58.4262,59.6412,25.868
4091.89,56.685,58.7157,25.928
4092.89,58.9943,57.5597,0.0
4093.89,57.2542,56.2278,0.0
4094.89,54.4127,54.6609,0.0
4095.89,53.7475,52.9362,0.0
4096.89,52.1944,51.1647,0.0
4097.89,51.6197,49.3606,0.0
4098.89,54.363,47.5345,0.0
4099.89,55.4722,45.8137,0.0
4100.89,53.79,44.5926,0.0
4101.89,52.8755,44.3714,0.0
4102.89,53.303,45.4271,0.0
4103.89,51.9815,47.4893,0.0
4104.89,50.4003,50.0065,0.0
4105.89,54.0222,52.2396,0.0
4106.89,54.8688,53.801,0.0
4107.89,55.9239,54.5566,0.0
4108.89,56.8102,54.7149,0.0
4109.89,54.2296,54.6256,0.0
4110.89,53.0531,54.6564,0.0
4111.89,53.0939,55.0243,0.0
4112.89,54.6846,55.7419,26.782
4113.89,58.6473,56.5785,25.747
4114.89,60.0196,57.2249,25.292
4115.89,58.1681,57.397,25.561
4116.89,56.6375,57.0501,25.873
4117.89,56.1864,56.3612,26.36
4118.89,55.2907,55.6779,26.778
4119.89,53.9747,55.278,27.088
4120.89,54.6156,55.2471,26.886
4121.89,55.8527,55.5124,26.583
4122.89,58.2375,55.9112,26.096
4123.89,57.6827,56.2923,26.472
4124.89,57.2459,56.5074,26.672
4125.9,55.9774,56.4401,26.836
4126.9,55.6503,56.0424,26.918
4127.9,58.0776,55.3569,26.577
4128.9,52.8127,54.427,27.186
4129.9,51.5877,53.3278,27.198
4130.9,55.0651,52.2104,26.472
4131.9,51.6875,51.35,27.145
4132.9,49.29,51.1796,27.553
4133.9,51.7824,51.8877,27.11
4134.9,50.6495,53.3857,27.226
4135.9,51.8712,55.251,26.861
4136.9,56.8466,56.9492,26.28
4137.9,56.3535,58.0649,26.443
4138.9,58.0633,58.3225,26.34
4139.9,57.0214,57.5636,26.373
4140.9,56.6216,55.893,26.496
4141.9,57.1814,53.747,26.739
4142.9,53.5374,51.8999,27.679
4143.9,48.6017,51.0064,28.831
4144.9,49.0131,51.3246,28.6
4145.9,51.9275,52.4233,27.636
4146.9,53.0779,53.603,27.842
4147.9,52.2236,54.347,27.756
4148.9,53.3361,54.5042,27.803
4149.9,52.9483,54.2913,27.956
4150.9,51.6633,53.9196,28.1
4151.9,53.3967,53.5208,27.757
4152.9,53.2627,53.1386,27.539
4153.9,54.4187,52.8491,27.332
4154.9,52.8276,52.8093,27.66
4155.9,51.4162,53.1767,28.111
4156.9,51.6864,53.9907,28.075
4157.9,54.8793,55.1859,27.617
4158.9,56.4213,56.5328,27.388
4159.9,52.8937,57.8228,27.755
4160.9,55.2846,58.8994,27.021
4161.9,59.7598,59.6098,26.235
4162.9,57.9276,59.8795,26.644
4163.9,54.4844,59.6412,27.433
4164.9,54.7314,58.959,27.351
4165.9,55.642,58.0495,26.994
4166.9,54.0128,57.2067,26.906
4167.9,54.1115,56.5289,26.616
4168.9,53.3725,55.9443,26.735
4169.9,52.7614,55.1412,27.413
4170.9,52.2159,54.0205,25.809
4171.9,48.2206,52.7834,23.294
4172.9,49.8222,51.8133,25.858
4173.9,55.4843,51.4686,27.896
4174.9,51.6489,51.7294,27.942
4175.9,48.8218,52.3648,29.204
4176.9,51.12,53.1094,28.969
4177.9,52.0891,53.7795,28.671
4178.9,50.9397,54.3001,28.635
4179.9,51.7046,54.6741,28.384
4180.9,54.9841,54.9239,27.414
4181.9,57.1858,55.2196,26.96
4182.9,56.1588,55.6211,27.065
4183.9,55.9983,56.016,27.337
4184.9,54.0646,56.2118,27.941
4185.9,52.7956,56.0446,28.301
4186.9,54.1882,55.7159,28.287
4187.9,53.9521,55.5334,28.154
4188.9,53.4133,55.7358,28.355
4189.9,56.8549,56.3138,27.472
4190.9,57.0275,57.0176,27.12
4191.9,57.9314,57.5509,26.734
4192.9,57.8074,57.6182,26.578
4193.9,55.6575,57.0137,27.039
4194.9,54.7061,55.7463,27.437
4195.9,53.9168,54.0862,28.275
4196.9,49.2922,52.4376,29.461
4197.9,47.2422,51.2287,30.008
4198.9,49.7379,50.5949,29.213
4199.9,51.8105,50.5387,27.87
4200.9,51.8817,50.9319,27.221
4201.9,53.2489,51.7521,26.891
4202.9,54.4888,52.9594,26.97
4203.9,54.7728,54.4932,27.138
4204.9,56.5934,56.1732,26.969
4205.9,58.6937,57.7461,26.606
4206.9,59.0571,58.9738,26.555
4207.9,60.3428,59.725,26.598
4208.9,61.0813,60.0681,26.498
4209.9,61.6289,60.1034,26.377
4210.9,61.8551,59.9153,26.451
4211.9,60.2352,59.4476,26.782
4212.9,59.7482,58.638,26.925
4213.9,56.985,57.6932,27.53
4214.9,55.2482,57.0462,27.918
4215.9,56.279,57.2288,27.515
4216.9,56.9508,58.3881,27.157
4217.9,57.857,60.1232,26.623
4218.9,61.2561,61.7602,25.996
4219.9,62.4855,62.491,25.751
4220.9,64.5918,61.8931,25.562
4221.9,61.2633,59.7846,26.254
4222.9,57.0153,56.3436,27.37
4223.9,54.0806,52.1437,28.482
4224.9,49.4643,48.2057,29.912
4225.9,47.8456,45.6471,30.245
4226.9,46.5373,45.3758,30.188
4227.91,47.6062,47.417,29.622
4228.91,52.463,50.9408,28.202
4229.91,56.8769,54.5638,26.817
4230.91,59.1354,57.226,26.061
4231.91,59.5232,58.355,25.989
4232.91,58.6424,58.2431,26.432
4233.91,59.5066,57.4621,26.452
4234.91,56.1246,56.6232,27.166
4235.91,54.4204,56.1186,27.779
4236.91,57.8244,56.1748,27.422
4237.91,57.3474,56.776,27.776
4238.91,55.1616,57.8278,27.713
4239.91,56.5201,59.1928,27.281
4240.91,59.9197,60.7068,25.851
4241.91,64.6679,62.1976,23.469
4242.91,62.7629,63.5025,22.086
4243.91,61.191,64.3188,21.995
4244.91,64.8493,64.353,22.762
4245.91,66.5585,63.4788,23.422
4246.91,64.8631,61.8021,24.31
4247.91,63.1302,59.7763,25.503
4248.91,57.7698,57.9888,27.106
4249.91,56.7208,56.8311,27.493
4250.91,57.7401,56.3932,27.396
4251.91,55.8764,56.3976,27.8
4252.91,54.5472,56.5918,27.995
4253.91,55.6823,56.8642,27.711
4254.91,55.7176,57.2751,27.377
4255.91,59.6484,57.7252,26.982
4256.91,60.3918,57.8956,26.669
4257.91,58.2723,57.5625,27.05
4258.91,57.7279,56.8488,27.392
4259.91,55.1721,56.4219,28.201
4260.91,54.47,56.9905,28.204
4261.91,60.2738,58.751,27.135
4262.91,60.988,61.2318,26.717
4263.91,63.1324,63.5262,25.958
4264.91,68.8231,64.9072,25.397
4265.91,68.8237,64.937,24.064
4266.91,69.1011,63.6133,21.202
4267.91,64.5267,61.1932,21.235
4268.91,59.5899,58.0451,22.953
4269.91,55.2284,54.7254,27.921
4270.91,52.2688,51.9258,28.947
4271.91,50.4835,50.1714,29.844
4272.91,49.5912,49.8415,30.267
4273.91,52.7101,50.9137,29.453
4274.91,53.3482,53.0884,28.926
4275.91,54.743,55.8113,28.206
4276.91,59.125,58.3925,27.457
4277.91,60.8866,60.2203,26.957
4278.91,61.2566,61.0531,26.861
4279.91,63.0684,61.0261,26.63
4280.91,60.9301,60.6124,26.698
4281.91,57.8785,60.1547,27.121
4282.91,59.3825,59.7736,26.865
4283.91,59.6853,59.3279,26.868
4284.91,59.1994,58.6385,27.116
4285.91,58.7648,57.6187,27.659
4286.91,53.1772,56.2586,28.95
4287.91,53.0719,54.7188,29.101
4288.91,53.2059,53.3416,28.5
4289.91,52.6946,52.5694,27.987
4290.91,55.6751,52.6709,27.97
4291.91,55.9035,53.4872,28.142
4292.91,54.7695,54.5009,28.215
4293.91,55.4655,55.1087,28.011
4294.91,57.2299,54.871,27.482
4295.91,55.6051,53.6802,27.716
4296.91,53.5567,51.6936,28.379
4297.91,49.745,49.279,29.607
4298.91,43.3687,46.9388,31.323
4299.91,41.7616,45.1916,31.696
4300.91,42.2966,44.2755,31.696
4301.91,42.8536,44.1045,31.696
4302.91,43.0875,44.2848,31.696
4303.91,42.4675,44.356,31.696
4304.91,41.6584,43.9799,31.696
4305.91,40.6778,43.1669,31.696
4306.91,40.9916,42.2491,31.696
4307.91,38.7017,41.7561,31.696
4308.91,41.2641,42.1824,31.696
4309.91,44.5016,43.7664,30.9
4310.91,44.3692,46.4121,30.539
4311.91,48.2647,49.8415,30.008
4312.91,52.4266,53.8479,29.429
4313.91,56.9613,58.1664,28.417
4314.91,61.5181,62.5489,27.166
4315.91,65.6744,66.5387,26.355
4316.91,68.4955,69.5219,25.829
4317.91,69.244,71.1385,25.463
4318.91,72.2184,71.2229,24.974
4319.91,70.7375,69.8727,24.933
4320.91,67.7107,67.3323,25.625
4321.91,65.1687,63.8957,26.186
4322.91,60.7845,60.046,27.415
4323.91,55.5168,56.6921,28.85
4324.92,52.1729,54.8467,29.879
4325.92,53.3096,55.182,29.622
4326.92,54.6118,57.6298,28.894
4327.92,58.4383,61.244,27.844
4328.92,63.9961,64.8306,26.701
4329.92,66.74,67.6009,25.945
4330.92,69.0377,69.3129,0.0
4331.92,67.5309,70.2351,0.0
4332.92,71.3762,70.5533,0.0
4333.92,74.4449,70.1551,0.0
4334.92,70.2362,68.6819,0.0
4335.92,65.6551,65.9359,0.0
4336.92,66.349,62.1468,0.0
4337.92,67.5287,58.1383,0.0
4338.92,66.7168,54.9697,0.0
4339.92,66.5861,53.4723,0.0
4340.92,67.2998,53.9913,0.0
4341.92,68.003,56.1351,0.0
4342.92,69.9262,59.1338,0.0
4343.92,68.1696,62.2599,0.0
4344.92,64.7765,65.0286,0.0
4345.92,64.7964,67.2005,0.0
4346.92,67.6638,68.7244,0.0
4347.92,70.1391,69.4017,0.0
4348.92,70.7331,69.0107,0.0
4349.92,67.2452,67.6428,0.0
4350.92,65.2321,65.8046,26.737
4351.92,61.6786,64.3039,27.703
4352.92,59.0384,63.8014,28.17
4353.92,63.1909,64.4489,27.109
4354.92,65.4731,65.8449,26.301
4355.92,63.7248,67.3246,26.477
4356.92,65.4693,68.4216,26.296
4357.92,68.7487,69.0741,26.016
4358.92,69.9218,69.5881,25.864
4359.92,69.8038,70.2632,25.734
4360.92,69.7955,71.2427,25.492
4361.92,72.407,72.4142,24.977
4362.92,74.735,73.4891,24.82
4363.92,76.292,74.1388,24.597
4364.92,76.6091,74.093,24.356
4365.92,74.2326,73.3308,24.352
4366.92,72.22,72.0965,24.483
4367.92,71.5036,70.7171,24.844
4368.92,72.1141,69.4828,25.221
4369.92,70.5533,68.4674,25.623
4370.92,67.2772,67.4658,26.277
4371.92,66.3175,66.2795,26.513
4372.92,65.2701,64.9321,26.459
4373.92,65.3849,63.7882,26.41
4374.92,66.0897,63.3122,26.617
4375.92,65.798,63.7021,26.638
4376.92,65.0098,64.6414,26.679
4377.92,64.6111,65.4345,26.177
4378.92,65.4941,65.2768,25.727
4379.92,63.4606,63.6117,26.506
4380.92,61.0967,60.5044,27.675
4381.92,58.6931,56.7407,28.765
4382.92,54.5428,53.4921,29.818
4383.92,51.8133,51.8491,30.503
4384.92,51.5651,52.2738,30.435
4385.92,54.1871,54.2715,29.622
4386.92,57.4985,56.8681,28.487
4387.92,61.0581,59.152,27.479
4388.92,63.4148,60.6968,27.118
4389.92,61.3885,61.6455,27.536
4390.92,62.2864,62.352,27.382
4391.92,63.6939,63.0541,26.884
4392.92,64.4202,63.8422,26.741
4393.92,67.1911,64.7826,26.307
4394.92,68.5032,65.9171,26.248
4395.92,68.3643,67.1112,26.483
4396.92,67.0031,68.0499,26.582
4397.92,70.6564,68.3962,26.084
4398.92,71.9261,68.0124,25.955
4399.92,65.493,66.9672,26.98
4400.92,63.0061,65.4566,27.585
4401.92,64.8874,63.6315,27.382
4402.92,64.8394,61.6245,27.343
4403.92,62.1121,59.8166,27.98
4404.92,60.0306,58.6904,28.517
4405.92,59.3825,58.6076,28.669
4406.92,60.3736,59.7377,28.406
4407.92,62.4011,61.8782,27.849
4408.92,65.2194,64.5642,27.381
4409.92,68.2661,67.2331,26.619
4410.92,70.3636,69.2064,26.079
4411.92,70.7028,69.999,26.002
4412.92,69.571,69.5247,26.097
4413.92,69.5269,68.2093,26.069
4414.92,69.7321,66.9816,26.128
4415.92,68.7592,66.6672,26.297
4416.92,68.4762,67.5292,26.38
4417.92,68.8623,69.1629,25.92
4418.92,71.9845,70.7855,25.279
4419.92,72.7953,71.6856,25.068
4420.92,70.9614,71.6426,25.589
4421.92,71.5869,70.9725,25.685
4422.92,71.6398,70.2036,25.627
4423.92,72.7539,69.7304,25.364
4424.92,70.7971,69.6609,25.301
4425.92,69.9609,69.8964,25.457
4426.93,71.101,70.1915,25.585
4427.93,68.3312,70.3387,26.301
4428.93,71.0635,70.2687,26.278
4429.93,71.4435,69.9825,25.947
4430.93,70.1771,69.4993,25.745
4431.93,68.6555,68.7851,25.569
4432.93,66.5431,67.9258,25.722
4433.93,67.0593,67.2573,26.063
4434.93,67.8265,67.1862,26.416
4435.93,68.2082,68.0383,26.726
4436.93,71.1357,69.6493,26.055
4437.93,74.1532,71.4104,25.516
4438.93,73.5073,72.541,25.523
4439.93,73.7869,72.5984,25.443
4440.93,73.7185,71.8141,25.499
4441.93,72.0248,70.9316,25.631
4442.93,71.5262,70.7276,25.72
4443.93,72.7936,71.4766,25.512
4444.93,73.7461,72.9381,25.073
