3765.47,9.38266,8.23369,-2.0
3766.47,9.37993,7.91794,-2.0
3767.47,9.37732,7.53281,-2.0
3768.47,9.3747,7.09714,-2.0
3769.47,9.37209,6.68228,-2.0
3770.47,9.36948,6.47555,-2.0
3771.47,9.36686,6.64383,-2.0
3772.47,9.36425,7.11653,-2.0
3773.47,9.36163,7.6426,-2.0
3774.47,9.35913,8.0592,-2.0
3775.47,9.35651,8.37768,-2.0
3776.47,9.3539,8.6748,-2.0
3777.47,9.3514,8.98097,-2.0
3778.47,9.34878,9.28648,-2.0
3779.47,9.34628,9.56193,-2.0
3780.47,9.34366,9.76474,-2.0
3781.47,9.34127,9.88651,-2.0
3782.47,9.33778,9.95,-2.0
3783.47,9.33985,9.94913,-2.0
3784.47,9.31992,9.83128,-2.0
3785.47,9.36065,9.56738,-2.0
3786.47,9.37176,9.24869,-2.0
3787.47,11.4979,8.99698,2.065
3788.47,6.47414,8.85136,2.211
3789.47,5.47166,8.77719,2.288
3790.47,5.40381,8.72153,2.333
3791.47,9.5737,8.61076,2.356
3792.47,19.5405,8.37898,2.306
3793.47,11.088,8.02239,2.378
3794.47,3.72583,7.5632,2.424
3795.47,4.77547,7.02133,2.418
3796.47,6.343,6.46183,2.403
3797.47,12.0095,6.01091,2.355
3798.47,4.59826,5.92443,2.442
3799.47,-0.372169,6.32993,0.0
3800.47,0.0693801,7.05532,2.532
3801.47,4.27205,7.82917,2.484
3802.47,9.47523,8.45185,2.417
3803.47,14.1256,8.87118,2.37
3804.47,18.3743,9.08575,2.36
3805.47,11.3211,9.1328,2.44
3806.47,3.58315,9.12833,2.572
3807.47,9.53732,9.23333,2.607
3808.47,13.394,9.4797,2.655
3809.47,10.5551,9.76975,2.786
3810.47,5.68057,9.97723,2.961
3811.47,6.62629,9.95142,3.034
3812.47,12.5992,9.66715,3.0
3813.47,12.6192,9.27374,3.016
3814.47,10.3523,8.97302,2.932
3815.47,10.1691,8.92204,2.796
3816.47,15.5525,9.06157,2.503
3817.47,17.2281,9.15556,2.428
3818.47,7.45275,9.05242,2.543
3819.47,11.3183,8.78688,2.683
3820.47,9.41903,8.59442,2.761
3821.47,7.15127,8.62775,2.777
3822.47,11.3031,8.72338,2.686
3823.47,11.0039,8.65084,2.63
3824.47,10.0266,8.38944,2.666
3825.47,8.0213,8.10735,2.787
3826.47,7.5583,7.93177,2.929
3827.47,7.44676,7.83854,3.014
3828.47,5.71858,7.75021,3.089
3829.47,6.57107,7.59827,3.136
3830.47,3.14944,7.33512,3.115
3831.47,1.66556,6.93485,3.146
3832.47,4.33098,6.42338,3.182
3833.47,5.05789,5.8898,3.354
3834.48,4.57451,5.47188,3.349
3835.48,3.28265,5.33552,3.2
3836.48,5.82848,5.49922,3.0
3837.48,7.77308,5.84176,2.926
3838.48,8.85408,6.25282,2.938
3839.48,7.37902,6.71757,2.958
3840.48,1.59661,7.24962,2.986
3841.48,4.36518,7.81185,2.864
3842.48,7.74672,8.3315,2.823
3843.48,6.51378,8.72392,2.859
3844.48,10.0201,8.97356,2.916
3845.48,10.732,9.16438,3.09
3846.48,12.7806,9.35488,3.056
3847.48,16.0888,9.49865,3.046
3848.48,12.5218,9.52501,2.988
3849.48,10.2477,9.50279,2.997
3850.48,11.0308,9.53841,3.003
3851.48,12.7664,9.66442,3.028
3852.48,14.567,9.79534,2.982
3853.48,12.0837,9.8071,3.002
3854.48,13.9335,9.70592,3.058
3855.48,10.8342,9.57664,3.197
3856.48,10.5321,9.45345,3.203
3857.48,7.03952,9.33277,3.138
3858.48,9.93563,9.21775,0.0
3859.48,11.6579,9.18813,0.0
3860.48,7.6695,9.32635,0.0
3861.48,7.74705,9.56444,0.0
3862.48,5.86202,9.75983,0.0
3863.48,8.22922,9.79197,0.0
3864.48,16.1682,9.73816,0.0
3865.48,13.4251,9.69612,0.0
3866.48,10.0922,9.68446,0.0
3867.48,13.5855,9.70962,0.0
3868.48,11.5182,9.71311,0.0
3869.48,9.87594,9.61247,0.0
3870.48,11.7653,9.39137,0.0
3871.48,11.6306,9.12626,0.0
3872.48,3.76657,8.98489,0.0
3873.48,12.66,9.0632,0.0
3874.48,13.3347,9.29803,0.0
3875.48,10.1013,9.42884,0.0
3876.48,8.78819,9.2977,0.0
3877.48,9.22505,9.01059,0.0
3878.48,12.1776,8.7945,0.0
3879.48,10.8113,8.73503,0.0
3880.48,9.85917,8.71761,2.974
3881.48,7.81185,8.61065,3.061
3882.48,4.33904,8.42081,3.208
3883.48,5.66325,8.19448,3.209
3884.48,6.55343,7.88428,3.165
3885.48,9.65222,7.39568,3.064
3886.48,4.63801,6.76941,3.127
3887.48,2.6249,6.18703,3.202
3888.48,9.91907,5.85244,3.214
3889.48,3.5898,5.9289,3.299
3890.48,9.44637,6.39985,3.209
3891.48,10.2076,7.06904,3.179
3892.48,6.37981,7.6658,3.299
3893.48,3.76668,8.05572,3.376
3894.48,6.03139,8.30274,3.406
3895.48,10.6649,8.54541,3.376
3896.48,8.97585,8.80463,3.371
3897.48,10.1283,8.99654,3.288
3898.48,12.4178,9.09773,3.287
3899.48,9.99281,9.19096,3.398
3900.48,10.3306,9.33876,3.526
3901.48,10.6284,9.49506,3.66
3902.48,10.935,9.57598,3.743
3903.48,10.3216,9.531,3.834
3904.48,11.9986,9.42481,3.897
3905.48,11.0134,9.38374,3.998
3906.48,8.42691,9.49146,4.204
3907.48,9.47436,9.77203,4.224
3908.48,13.1159,10.1105,4.086
3909.48,15.7216,10.3496,3.936
3910.48,11.4147,10.4672,3.855
3911.48,8.3034,10.4877,3.737
3912.48,12.2534,10.4345,3.572
3913.48,9.36719,10.3404,3.628
3914.48,5.97845,10.2496,3.749
3915.48,9.20207,10.1895,3.727
3916.48,8.7932,10.1554,3.768
3917.48,8.75845,10.1017,3.769
3918.48,12.1013,9.99793,3.607
3919.48,12.7946,9.86559,3.42
3920.48,10.362,9.76724,3.396
3921.48,10.3785,9.76278,3.417
3922.48,10.9431,9.82017,3.438
3923.48,6.29802,9.86243,3.403
3924.48,4.12414,9.80798,3.303
3925.48,11.7696,9.61977,3.189
3926.48,10.7615,9.30783,3.283
3927.48,7.8149,8.90647,3.431
3928.48,11.5052,8.45468,3.484
3929.48,13.6505,7.95301,3.521
3930.48,9.34584,7.35538,3.635
3931.48,4.04496,6.65929,3.689
3932.48,7.62005,6.00274,3.652
3933.48,8.26767,5.64462,3.608
3934.48,5.57601,5.77064,3.565
3935.48,6.86776,6.33113,3.486
3936.48,8.92096,7.08843,3.475
3937.48,8.47625,7.83211,3.644
3938.48,6.56399,8.4476,3.953
3939.48,9.36316,8.93315,4.241
3940.48,10.6975,9.26513,4.478
3941.48,11.3483,9.4211,4.594
3942.48,12.1644,9.448,4.519
3943.48,10.5704,9.42513,4.54
3944.48,8.91758,9.4602,4.417
3945.48,10.533,9.5872,4.202
3946.48,13.8028,9.71028,3.948
3947.48,13.0264,9.76441,3.879
3948.48,10.0331,9.79316,3.855
3949.48,12.6963,9.83902,3.737
3950.48,15.1347,9.85775,3.551
3951.48,9.38287,9.83281,3.61
3952.48,10.4065,9.82497,3.554
3953.48,10.3369,9.86559,3.551
3954.48,11.1248,9.87627,3.587
3955.48,12.727,9.75962,3.649
3956.48,9.00155,9.59766,3.748
3957.48,5.48876,9.52566,3.761
3958.48,10.8675,9.49451,3.495
3959.48,11.8706,9.33266,3.275
3960.48,6.32132,8.95385,0.0
3961.48,4.27902,8.46514,0.0
3962.48,6.92723,8.03383,0.0
3963.48,7.99244,7.64477,0.0
3964.48,4.3496,7.17491,0.0
3965.48,6.55092,6.51476,0.0
3966.48,7.09888,5.66543,0.0
3967.48,5.91299,4.83744,0.0
3968.48,11.8055,4.27358,0.0
3969.48,12.9625,4.15355,0.0
3970.48,11.0655,4.4901,0.0
3971.48,11.2585,5.15678,0.0
3972.48,11.6085,5.96745,0.0
3973.48,10.6837,6.7656,0.0
3974.48,5.98575,7.46114,0.0
3975.48,11.0081,8.04287,0.0
3976.48,11.4734,8.52602,0.0
3977.48,10.2501,8.95276,0.0
3978.48,12.7646,9.35292,0.0
3979.48,11.9146,9.66747,0.0
3980.48,8.77424,9.83357,3.656
3981.48,9.56694,9.86407,3.592
3982.48,10.1651,9.87855,3.576
3983.48,11.2663,9.96743,3.488
3984.48,12.8783,10.1068,3.326
3985.48,8.85364,10.2496,3.303
3986.48,8.53637,10.3836,3.416
3987.48,8.60902,10.5126,3.555
3988.48,12.2351,10.6276,3.631
3989.48,8.16725,10.7123,3.785
3990.48,8.54062,10.7895,3.788
3991.48,12.966,10.8897,3.66
3992.48,12.201,10.9845,3.565
3993.48,12.5693,11.005,3.522
3994.48,13.5203,10.9286,3.545
3995.48,11.6866,10.7917,3.624
3996.48,8.61468,10.6659,3.708
3997.48,7.06196,10.6466,3.741
3998.48,7.84584,10.76,3.679
3999.48,11.4358,10.9374,3.637
4000.48,12.1866,11.1042,3.629
4001.48,11.4012,11.1859,3.605
4002.48,13.8254,11.1424,3.585
4003.48,12.6676,10.9647,3.767
4004.48,12.3207,10.7049,3.833
4005.48,15.266,10.5181,3.708
4006.48,13.9199,10.5871,3.712
4007.48,12.5677,10.8395,3.694
4008.48,8.15919,11.0879,3.64
4009.48,9.08825,11.234,3.521
4010.48,9.53993,11.2852,3.512
4011.48,5.14851,11.3034,3.641
4012.48,8.83927,11.3193,3.72
4013.48,12.2564,11.3522,3.74
4014.48,10.6809,11.3942,3.692
4015.48,13.249,11.4189,3.596
4016.48,11.5686,11.4421,3.68
4017.48,6.76669,11.4811,3.907
4018.48,11.3332,11.5444,3.781
4019.48,14.4616,11.6088,3.438
4020.48,10.8237,11.6283,3.315
4021.48,10.9597,11.5806,3.413
4022.48,12.0774,11.4726,3.558
4023.48,14.1303,11.3161,3.602
4024.48,13.8094,11.1904,3.678
4025.48,9.5738,11.1966,3.829
4026.48,12.9771,11.3469,3.789
4027.48,14.4813,11.504,3.786
4028.48,12.2861,11.4879,3.825
4029.48,15.754,11.28,3.827
4030.48,9.96787,11.0068,3.884
4031.49,8.37452,10.8199,3.869
4032.49,8.44956,10.7948,3.797
4033.49,7.24701,10.8953,3.822
4034.49,10.5474,11.0878,3.881
4035.49,9.89892,11.3492,4.033
4036.49,9.97614,11.6481,4.058
4037.49,15.6447,11.8821,3.842
4038.49,13.9827,11.9409,3.688
4039.49,13.1206,11.8406,3.383
4040.49,11.3292,11.7277,3.124
4041.49,13.5623,11.6572,3.017
4042.49,14.1132,11.5383,3.174
4043.49,13.563,11.2349,3.619
4044.49,13.5267,10.8057,3.897
4045.49,9.5151,10.5846,3.973
4046.49,9.54843,10.73,3.889
4047.49,10.4733,11.1231,3.853
4048.49,15.6791,11.5117,3.103
4049.49,11.5219,11.7209,2.431
4050.49,6.01777,11.7542,2.576
4051.49,12.9386,11.664,3.203
4052.49,13.203,11.493,3.933
4053.49,8.92499,11.3202,3.812
4054.49,10.106,11.2355,3.84
4055.49,9.4711,11.2012,3.926
4056.49,10.0448,11.1579,4.003
4057.49,8.06814,11.1445,4.016
4058.49,10.0977,11.228,3.953
4059.49,7.14735,11.3908,3.886
4060.49,8.80474,11.4434,3.721
4061.49,11.8743,11.2586,3.547
4062.49,10.4356,10.9418,3.628
4063.49,11.4145,10.6775,3.819
4064.49,9.02345,10.6045,3.955
4065.49,6.53099,10.6606,3.97
4066.49,7.54043,10.7486,3.954
4067.49,14.8152,10.8526,3.903
4068.49,15.0859,10.9629,3.96
4069.49,13.1873,10.9519,4.055
4070.49,8.89732,10.7737,4.144
4071.49,8.87608,10.5867,4.003
4072.49,13.0526,10.5641,3.964
4073.49,10.4253,10.6738,4.184
4074.49,11.6,10.6782,4.362
4075.49,7.24766,10.4614,4.48
4076.49,4.50611,10.1565,4.443
4077.49,5.08152,9.98747,4.323
4078.49,9.93672,10.098,4.148
4079.49,11.1202,10.424,4.084
4080.49,10.4075,10.771,4.087
4081.49,11.7802,10.9227,4.055
4082.49,9.98224,10.8469,4.05
4083.49,10.861,10.6592,3.94
4084.49,11.5628,10.5281,3.84
4085.49,13.1035,10.5447,3.793
4086.49,9.25729,10.6748,3.912
4087.49,8.11181,10.8175,4.032
4088.49,10.0454,10.8576,4.005
4089.49,11.0707,10.7766,4.014
4090.49,12.3992,10.6323,4.083
4091.49,12.4904,10.5201,4.065
4092.49,11.9136,10.4258,0.0
4093.49,10.3333,10.2665,0.0
4094.49,9.35946,9.99281,0.0
4095.49,10.5,9.61465,0.0
4096.49,10.6782,9.21427,0.0
4097.49,9.25304,8.82021,0.0
4098.49,10.1164,8.35088,0.0
4099.49,10.6768,7.72929,0.0
4100.49,9.41969,7.04442,0.0
4101.49,9.51641,6.59917,0.0
4102.49,7.10215,6.66997,0.0
4103.49,10.7713,7.24886,0.0
4104.49,11.4736,8.03873,0.0
4105.49,10.0146,8.71881,0.0
4106.49,11.0358,9.18649,0.0
4107.49,10.7137,9.47458,0.0
4108.49,8.87728,9.6458,0.0
4109.49,8.87271,9.76996,0.0
4110.49,10.6478,9.91254,0.0
4111.49,8.74941,10.0851,0.0
4112.49,6.61573,10.2701,3.964
4113.49,10.5957,10.4584,3.94
4114.49,8.24883,10.6433,4.197
4115.49,5.20275,10.7662,4.432
4116.49,9.69459,10.7857,4.335
4117.49,9.71877,10.707,4.159
4118.49,10.1943,10.607,3.954
4119.49,12.6485,10.5565,3.824
4120.49,12.2912,10.5751,3.816
4121.49,9.3148,10.6315,4.039
4122.49,8.76401,10.7045,4.057
4123.49,10.7875,10.8059,4.105
4124.49,11.4503,10.9145,4.047
4125.49,12.3797,10.9507,3.953
4126.49,12.2166,10.8735,3.906
4127.49,8.73852,10.7595,4.014
4128.49,9.60615,10.6976,4.12
4129.49,12.5223,10.6872,4.093
4130.49,13.0552,10.6359,3.951
4131.49,10.9742,10.513,3.927
4132.49,8.44259,10.4156,4.088
4133.49,8.80147,10.4665,4.248
4134.49,9.87082,10.684,4.226
4135.49,14.4386,10.9674,4.002
4136.49,13.3269,11.2188,3.792
4137.49,9.34965,11.3867,3.766
4138.49,8.91867,11.4987,3.926
4139.49,11.2376,11.5297,4.21
4140.49,13.2049,11.4015,4.19
4141.49,10.7275,11.0956,4.128
4142.49,7.71775,10.7352,4.13
4143.49,8.05114,10.5074,4.13
4144.49,9.15545,10.5675,3.923
4145.49,9.17103,10.8292,4.003
4146.49,9.62685,11.0624,4.355
4147.49,10.9048,11.1454,4.434
4148.49,11.2621,11.112,4.441
4149.49,12.3724,11.0821,4.411
4150.49,12.7398,11.0985,4.375
4151.49,10.8237,11.1071,4.388
4152.49,11.7948,11.0562,4.354
4153.49,10.5032,10.9468,4.447
4154.49,10.3443,10.8481,4.519
4155.49,12.2135,10.8364,4.458
4156.49,11.0564,10.9223,4.39
4157.49,11.7838,11.0656,4.279
4158.49,9.83673,11.215,4.272
4159.49,9.55812,11.3133,4.292
4160.49,10.5556,11.3569,4.23
4161.49,13.0289,11.3929,4.16
4162.49,14.5084,11.4526,4.307
4163.49,11.6815,11.5146,4.415
4164.49,9.11864,11.5316,4.323
4165.49,12.0331,11.4707,4.115
4166.49,13.7365,11.3573,4.064
4167.49,13.8481,11.2656,4.247
4168.49,11.1106,11.2349,4.453
4169.49,9.89653,11.1681,4.6
4170.49,13.3344,10.9486,4.374
4171.49,14.4079,10.6119,4.108
4172.49,10.2184,10.3391,4.256
4173.49,7.12884,10.3163,4.612
4174.49,10.3076,10.5009,4.725
4175.49,10.2326,10.6977,4.673
4176.49,10.6626,10.7642,4.48
4177.49,12.5505,10.7572,4.204
4178.49,12.2262,10.8064,4.081
4179.49,12.2941,10.919,4.105
4180.49,9.93584,10.9966,4.189
4181.49,11.7103,10.9928,4.211
4182.49,8.50555,10.9735,4.386
4183.49,7.77537,11.0263,4.476
4184.49,9.36283,11.1026,4.502
4185.49,8.83284,11.0866,4.562
4186.49,8.53027,10.9814,4.691
4187.49,8.94938,10.8894,4.675
4188.49,13.5097,10.9017,4.484
4189.49,15.8298,10.9836,4.418
4190.49,11.4026,11.0623,4.558
4191.49,7.31792,11.1492,4.679
4192.49,8.91551,11.2478,4.623
4193.49,11.4932,11.2714,4.509
4194.49,10.4311,11.1582,4.418
4195.49,11.6764,10.9318,4.31
4196.49,12.6669,10.6762,4.385
4197.49,9.7899,10.4762,4.63
4198.49,11.6328,10.3578,4.737
4199.49,12.3074,10.3254,4.657
4200.49,6.65537,10.3641,4.664
4201.49,9.75406,10.4266,4.576
4202.49,12.4556,10.5028,4.134
4203.49,10.4113,10.6234,4.213
4204.49,9.24901,10.7832,4.72
4205.49,11.0311,10.9555,4.676
4206.49,11.2433,11.1174,4.69
4207.49,9.68022,11.2239,4.786
4208.49,8.91213,11.2532,4.813
4209.49,9.41914,11.2395,4.704
4210.49,9.59798,11.2523,4.632
4211.49,9.97004,11.3077,4.643
4212.49,11.2831,11.3234,4.603
4213.49,12.0367,11.1978,4.621
4214.49,10.0056,10.9623,4.691
4215.49,8.56316,10.7849,4.636
4216.49,10.842,10.7982,4.489
4217.49,8.09929,11.0025,4.589
4218.49,9.70864,11.2628,4.647
4219.49,9.93399,11.4283,4.76
4220.49,9.7973,11.47,4.846
4221.49,12.2404,11.3846,4.82
4222.49,12.8509,11.141,4.736
4223.49,11.4533,10.7297,4.603
4224.49,11.1938,10.2237,4.468
4225.49,10.4955,9.77693,4.548
4226.49,10.8381,9.61214,4.677
4227.49,9.93726,9.86265,4.467
4228.49,9.65266,10.4197,4.441
4229.49,12.4409,10.9317,4.509
4230.5,10.7473,11.1761,4.795
4231.5,10.623,11.1374,4.931
4232.5,11.9324,10.9439,4.782
4233.5,11.2995,10.7581,4.568
4234.5,11.1751,10.6678,4.489
4235.5,10.3992,10.6436,4.606
4236.5,8.00791,10.6439,4.484
4237.5,9.81614,10.6799,4.031
4238.5,10.7948,10.7725,3.881
4239.5,8.23336,10.8985,4.168
4240.5,8.44695,11.0209,4.601
4241.5,12.4914,11.1112,4.773
4242.5,12.8322,11.1862,4.865
4243.5,10.1785,11.2533,4.902
4244.5,9.16079,11.2663,4.932
4245.5,8.92858,11.1654,5.028
4246.5,8.77424,10.9568,5.004
4247.5,9.83956,10.7491,4.759
4248.5,10.5636,10.6403,4.329
4249.5,10.6503,10.6337,4.121
4250.5,12.2367,10.7069,4.201
4251.5,13.6965,10.8133,4.404
4252.5,7.34307,10.8816,4.677
4253.5,8.37158,10.8392,4.741
4254.5,12.7806,10.7748,4.631
4255.5,11.843,10.8187,4.694
4256.5,9.89761,10.9162,4.84
4257.5,11.0619,10.9077,4.867
4258.5,10.1462,10.7239,4.807
4259.5,10.1763,10.497,4.8
4260.5,10.7085,10.4411,4.806
4261.5,9.72433,10.6327,5.023
4262.5,8.72142,10.9661,5.113
4263.5,9.8547,11.2484,4.815
4264.5,11.9332,11.3922,4.353
4265.5,12.9561,11.3947,4.373
4266.5,10.0256,11.3053,4.559
4267.5,9.1328,11.1523,4.698
4268.5,11.4752,10.9262,4.811
4269.5,10.8005,10.6268,5.146
4270.5,9.15295,10.305,5.512
4271.5,11.4231,10.054,5.454
4272.5,9.10012,9.98006,5.338
4273.5,7.95595,10.0696,5.361
4274.5,10.2871,10.2432,5.344
4275.5,10.8364,10.4942,5.33
4276.5,11.7698,10.8037,5.249
4277.5,14.7282,11.0372,5.159
4278.5,13.4104,11.0888,5.212
4279.5,13.0902,10.9805,5.236
4280.5,13.059,10.847,5.289
4281.5,12.4048,10.7785,5.367
4282.5,13.057,10.7734,5.318
4283.5,12.5964,10.7533,5.218
4284.5,12.7909,10.6879,5.032
4285.5,12.889,10.59,4.804
4286.5,11.4722,10.4467,4.708
4287.5,9.10078,10.2514,4.788
4288.5,7.68148,10.0048,4.757
4289.5,7.26868,9.79915,4.634
4290.5,8.07761,9.79207,4.529
4291.5,10.245,9.99324,4.526
4292.5,10.7779,10.2219,4.671
4293.5,9.49636,10.3166,4.956
4294.5,12.0605,10.2583,5.106
4295.5,12.9129,10.1328,5.155
4296.5,9.62587,9.96395,4.966
4297.5,10.5592,9.71104,4.63
4298.5,11.2391,9.37786,4.624
4299.5,9.46151,9.08989,4.809
4300.5,9.05939,8.94655,4.945
4301.5,9.01909,8.96038,4.962
4302.5,9.54276,9.06396,4.971
4303.5,10.9017,9.20697,4.926
4304.5,9.80286,9.33931,4.865
4305.5,9.02944,9.35641,4.77
4306.5,9.10622,9.21972,4.781
4307.5,10.6504,9.0375,4.778
4308.5,12.1779,8.96899,5.054
4309.5,11.0518,9.10209,5.165
4310.5,11.8123,9.34639,5.101
4311.5,9.56052,9.54516,5.153
4312.5,11.0305,9.67477,5.067
4313.5,13.3256,9.8388,5.018
4314.5,11.174,10.1382,5.042
4315.5,10.4168,10.5801,4.963
4316.5,11.1099,11.0,4.815
4317.5,11.4634,11.2481,4.723
4318.5,12.4207,11.2674,4.654
4319.5,11.1016,11.1346,4.511
4320.5,8.6015,10.9468,4.603
4321.5,9.42786,10.7106,4.673
4322.5,12.1482,10.3828,4.928
4323.5,10.4218,9.96547,5.221
4324.5,8.63821,9.5848,5.217
4325.5,6.28865,9.45389,5.205
4326.5,3.63892,9.6727,3.908
4327.5,5.21026,10.1013,3.195
4328.5,9.69394,10.4173,3.633
4329.5,11.1904,10.5008,4.066
4330.5,7.6781,10.4308,0.0
4331.5,6.02289,10.3571,0.0
4332.5,8.56665,10.3251,0.0
4333.5,10.8346,10.2573,0.0
4334.5,9.94576,10.0707,0.0
4335.5,9.08738,9.6739,0.0
4336.5,7.10967,9.01844,0.0
4337.5,4.50296,8.17923,0.0
4338.5,4.96161,7.37118,0.0
4339.5,9.0436,6.82419,0.0
4340.5,12.2368,6.72922,0.0
4341.5,8.759,7.12557,0.0
4342.5,5.76378,7.82122,0.0
4343.5,7.47454,8.51023,0.0
4344.5,8.87837,9.04948,0.0
4345.5,8.42767,9.4699,0.0
4346.5,10.0351,9.82976,0.0
4347.5,11.0332,10.1266,0.0
4348.5,10.3468,10.303,0.0
4349.5,11.7415,10.2679,0.0
4350.5,11.3644,10.0299,4.878
4351.5,8.18947,9.80438,5.178
4352.5,9.09773,9.82573,5.374
4353.5,8.87216,10.0918,5.637
4354.5,11.2548,10.4345,5.605
4355.5,12.7962,10.6884,5.338
4356.5,12.7103,10.8173,4.989
4357.5,12.4097,10.8444,4.925
4358.5,8.13643,10.8266,5.063
4359.5,12.5077,10.8509,5.098
4360.5,14.504,10.9723,5.169
4361.5,13.3172,11.1433,5.142
4362.5,12.6875,11.277,5.047
4363.5,10.3244,11.3743,5.031
4364.5,10.6547,11.4321,5.092
4365.5,10.3609,11.3769,5.168
4366.5,11.3387,11.1931,5.134
4367.5,12.5591,10.9832,4.993
4368.5,11.5631,10.8406,4.985
4369.5,11.0002,10.7843,4.907
4370.5,12.2717,10.7652,4.81
4371.5,11.7311,10.7108,4.829
4372.5,10.5917,10.5676,4.889
4373.5,10.833,10.3511,5.032
4374.5,10.8466,10.1831,5.283
4375.5,10.3027,10.2141,5.422
4376.5,10.5883,10.4569,5.353
4377.5,10.7634,10.7401,5.234
4378.5,9.24433,10.9195,5.17
4379.5,11.7574,10.9334,5.012
4380.5,13.4031,10.7455,4.784
4381.5,8.75442,10.3324,4.615
4382.5,10.6024,9.78325,4.45
4383.5,11.8766,9.33647,4.584
4384.5,11.3751,9.28104,4.845
4385.5,11.6873,9.58862,5.012
4386.5,9.95752,9.96427,5.102
4387.5,10.1187,10.1959,5.167
4388.5,8.64485,10.268,5.223
4389.5,9.78216,10.2958,5.062
4390.5,15.5786,10.3507,4.808
4391.5,17.2452,10.4478,4.77
4392.5,13.234,10.5264,5.007
4393.5,9.22472,10.4989,5.302
4394.5,9.70418,10.4412,5.336
4395.5,11.4971,10.5042,5.208
4396.5,10.423,10.6866,5.254
4397.5,10.4408,10.8034,5.228
4398.5,11.7924,10.723,5.197
4399.5,10.1616,10.5495,5.275
4400.5,10.5905,10.4578,5.27
4401.5,11.8053,10.4898,5.271
4402.5,11.1883,10.5068,5.236
4403.5,10.8087,10.384,5.316
4404.5,8.50163,10.2188,5.503
4405.5,10.7609,10.17,5.489
4406.5,13.1405,10.2399,5.326
4407.5,10.0298,10.3458,5.324
4408.5,8.55075,10.4664,5.252
4409.5,11.9523,10.667,5.046
4410.5,13.9563,10.9279,5.044
4411.5,12.0648,11.0988,5.193
4412.5,10.9431,11.0688,5.317
4413.5,10.9364,10.8332,5.378
4414.5,9.63817,10.4914,5.281
4415.5,12.5621,10.2397,5.012
4416.5,13.8539,10.2339,4.847
4417.5,14.109,10.463,4.899
4418.5,12.6494,10.7895,5.083
4419.5,10.8937,11.0613,5.298
4420.5,12.2471,11.1309,5.27
4421.5,9.55812,11.0301,5.323
4422.5,11.0783,10.9149,5.108
4423.5,12.9355,10.8784,4.897
4424.5,12.4976,10.8989,4.948
4425.5,12.5904,10.9016,5.14
4426.5,11.1762,10.8827,5.319
4427.5,12.695,10.89,5.341
4428.5,11.6343,10.9112,5.254
4429.5,9.88378,10.9223,5.098
4430.5,10.0111,10.9254,4.97
4431.5,9.73293,10.9123,5.044
4432.51,12.2524,10.8482,5.194
4433.51,16.5175,10.7028,5.189
4434.51,12.4624,10.5429,5.343
4435.51,9.25108,10.536,5.506
4436.51,11.7254,10.7497,5.19
4437.51,7.8882,11.0656,5.114
4438.51,9.80242,11.292,5.0
4439.51,14.347,11.3038,4.928
4440.51,14.766,11.0913,4.9
4441.51,11.2981,10.7581,4.846
4442.51,6.98583,10.5116,4.878
4443.51,9.69982,10.5069,4.944
4444.51,13.4386,10.7423,5.136
4445.51,11.5759,11.0419,5.337
4446.51,11.4404,11.2365,5.235
4447.51,13.1156,11.2906,5.171
4448.51,11.6339,11.2695,5.274
4449.51,12.9622,11.2265,5.343
4450.51,12.2562,11.1837,5.596
4451.51,9.31273,11.1385,5.72
4452.51,9.57021,11.0268,5.508
4453.51,8.90549,10.7982,5.32
4454.51,10.6279,10.5436,5.204
4455.51,12.338,10.4041,5.27
4456.51,11.0179,10.4293,5.398
4457.51,10.12,10.5228,5.48
4458.51,10.4857,10.5793,5.53
4459.51,9.69884,10.5917,5.583
4460.51,8.90244,10.5977,5.609
4461.51,8.85691,10.6307,5.61
4462.51,8.45632,10.7214,5.59
4463.51,8.8678,10.8561,5.603
4464.51,11.0092,10.9548,5.543
4465.51,9.44735,10.9678,5.545
4466.51,8.44488,10.8936,5.366
4467.51,9.20773,10.7659,5.181
4468.51,9.19575,10.6452,5.054
4469.51,11.7614,10.6108,5.058
4470.51,11.8388,10.7021,5.1
4471.51,9.81745,10.8939,5.061
4472.51,9.54037,11.129,4.998
4473.51,10.4931,11.342,5.008
4474.51,9.42742,11.4855,5.155
4475.51,9.38886,11.5529,5.249
4476.51,10.5817,11.5708,5.433
4477.51,9.91689,11.5303,5.435
4478.51,10.6381,11.3645,5.473
4479.51,14.449,11.0588,5.262
4480.51,14.7788,10.7275,5.239
4481.51,10.0951,10.581,5.496
4482.51,7.86707,10.7117,5.587
4483.51,6.84739,11.0315,5.67
4484.51,6.77769,11.3698,5.717
4485.51,10.7259,11.576,5.631
4486.51,10.6788,11.5801,5.606
4487.51,10.0091,11.4025,5.598
4488.51,12.4291,11.1611,5.535
4489.51,10.9728,11.0081,5.478
4490.51,9.3979,11.0266,5.544
4491.51,9.99324,11.1499,5.647
4492.51,10.7124,11.2555,5.63
4493.51,9.62031,11.2555,5.695
4494.51,8.17324,11.1846,5.721
4495.51,7.94985,11.1679,5.689
4496.51,9.82508,11.244,5.55
4497.51,10.344,11.3512,5.637
4498.51,10.2436,11.4075,5.761
4499.51,12.0198,11.3859,5.805
4500.51,11.9743,11.3199,5.756
4501.51,11.1862,11.3202,5.666
4502.51,11.6693,11.4584,5.554
4503.51,12.7166,11.6706,5.382
4504.51,12.5233,11.8496,5.306
