3787.72,21.0396,27.5446,-2.0
3788.72,21.0362,27.1889,-2.0
3789.72,21.0329,26.7747,-2.0
3790.72,21.0293,26.2801,-2.0
3791.72,21.0259,25.6652,-2.0
3792.72,21.0226,24.886,-2.0
3793.72,21.0192,23.9161,-2.0
3794.72,21.0156,22.7617,-2.0
3795.72,21.0123,21.5154,-2.0
3796.72,21.0089,20.3692,-2.0
3797.72,21.0059,19.5666,-2.0
3798.72,21.0016,19.3369,-2.0
3799.72,21.0016,19.7644,-2.0
3800.72,20.9862,20.7352,-2.0
3801.72,21.0126,22.0073,-2.0
3802.72,20.7419,23.3243,9.219
3803.72,22.1096,24.499,9.62
3804.72,22.2146,25.4534,9.105
3805.72,23.7276,26.1939,8.258
3806.72,28.8325,26.7796,8.05
3807.72,27.154,27.2742,8.652
3808.72,27.1279,27.71,9.265
3809.72,30.7576,28.0753,9.005
3810.72,28.7985,28.3281,9.053
3811.72,27.936,28.4264,9.187
3812.72,24.7992,28.3691,9.222
3813.72,27.8077,28.2122,9.138
3814.72,27.0518,28.0286,9.207
3815.72,27.7303,27.8635,9.346
3816.72,31.4917,27.7094,9.358
3817.72,33.9054,27.5321,9.462
3818.72,32.5326,27.3206,9.862
3819.73,27.4472,27.1082,10.234
3820.73,25.708,26.954,10.664
3821.73,30.3137,26.8812,10.379
3822.73,28.4902,26.8393,10.697
3823.73,25.8701,26.7443,10.989
3824.73,27.2514,26.5471,10.925
3825.73,24.2848,26.2418,11.025
3826.73,24.5321,25.8458,10.832
3827.73,26.6457,25.3694,10.539
3828.73,19.2452,24.7928,10.799
3829.73,20.5279,24.08,10.406
3830.73,24.9812,23.1902,9.961
3831.73,15.8865,22.1144,10.67
3832.73,16.7929,20.9106,11.109
3833.73,18.4735,19.7159,11.576
3834.73,18.1455,18.7524,12.024
3835.73,19.9468,18.2544,12.102
3836.73,18.4887,18.3421,12.395
3837.73,18.7876,18.9876,12.418
3838.73,20.3586,20.0412,12.19
3839.73,22.678,21.2999,11.66
3840.73,25.2917,22.59,11.251
3841.73,23.3635,23.7911,11.273
3842.73,24.9727,24.8401,11.083
3843.73,29.0856,25.7144,11.004
3844.73,25.9469,26.4157,11.318
3845.73,25.5982,26.9668,11.466
3846.73,25.3536,27.3916,11.458
3847.73,25.7144,27.7148,11.269
3848.73,29.5207,27.9646,10.819
3849.73,25.9793,28.1706,10.886
3850.73,28.5099,28.3551,10.692
3851.73,31.3743,28.5135,10.446
3852.73,32.7687,28.6191,10.372
3853.73,31.9278,28.6534,10.543
3854.74,30.6769,28.6243,10.818
3855.74,29.2494,28.5645,11.19
3856.74,30.3683,28.5181,11.266
3857.74,29.9374,28.5138,11.572
3858.74,31.0432,28.5493,11.405
3859.74,29.0934,28.6021,0.0
3860.74,30.3552,28.6401,0.0
3861.74,36.9664,28.6273,0.0
3862.74,33.0694,28.5527,0.0
3863.74,32.7122,28.4513,0.0
3864.74,31.2447,28.3682,0.0
3865.74,29.4925,28.3233,0.0
3866.74,31.7685,28.3193,0.0
3867.74,36.5753,28.339,0.0
3868.74,49.6147,28.3403,0.0
3869.74,48.9401,28.2911,0.0
3870.74,39.0415,28.1864,0.0
3871.74,32.5207,28.0468,0.0
3872.74,26.9865,27.916,0.0
3873.74,25.7809,27.8219,0.0
3874.74,28.312,27.7427,0.0
3875.74,27.063,27.6244,0.0
3876.74,26.2946,27.4259,0.0
3877.74,26.5486,27.1486,0.0
3878.74,23.159,26.8187,0.0
3879.74,25.5287,26.4539,0.0
3880.74,26.6624,26.0382,0.0
3881.74,25.1393,25.5296,11.974
3882.74,24.1291,24.8881,11.708
3883.74,27.1364,24.073,11.225
3884.74,23.531,23.0512,11.542
3885.74,20.8587,21.8434,11.794
3886.74,22.1773,20.5562,12.179
3887.74,21.8404,19.3915,12.071
3888.74,25.6358,18.6076,-1.0
3889.75,29.3396,18.4137,-1.0
3890.75,26.7104,18.8674,11.347
3891.75,20.751,19.8418,11.927
3892.75,16.1007,21.0936,12.367
3893.75,17.9127,22.3788,12.363
3894.75,24.4514,23.5334,12.041
3895.75,26.8008,24.4951,12.203
3896.75,26.2734,25.2656,12.585
3897.75,25.1032,25.874,12.853
3898.75,26.2236,26.3617,12.781
3899.75,26.2919,26.772,12.754
3900.75,28.5153,27.1379,12.488
3901.75,28.6058,27.4681,12.564
3902.75,30.3106,27.7482,12.486
3903.75,28.3257,27.967,12.702
3904.75,25.7444,28.1381,12.8
3905.75,31.208,28.3005,12.424
3906.75,32.5444,28.5047,12.391
3907.75,33.5319,28.7715,12.434
3908.75,33.7315,29.0658,12.31
3909.75,29.7425,29.325,12.662
3910.75,27.0257,29.4992,13.057
3911.75,28.0474,29.5632,13.182
3912.75,29.6803,29.5295,13.317
3913.75,30.358,29.4455,13.389
3914.75,29.8997,29.3623,13.442
3915.75,30.9543,29.3083,13.199
3916.75,30.0584,29.2789,13.575
3917.75,28.3976,29.2519,13.667
3918.75,28.4959,29.2094,13.749
3919.75,27.4226,29.1529,13.854
3920.75,29.4257,29.0959,13.61
3921.75,28.3682,29.044,13.557
3922.75,27.2948,28.99,13.48
3923.76,25.729,28.9241,13.342
3924.76,30.2436,28.8334,12.636
3925.76,30.4214,28.6965,12.415
3926.76,28.6904,28.4968,12.452
3927.76,29.9425,28.2125,12.616
3928.76,28.519,27.8074,12.98
3929.76,24.5785,27.2451,13.717
3930.76,25.3754,26.5186,14.097
3931.76,25.9323,25.6877,14.16
3932.76,23.2479,24.919,14.504
3933.76,19.6191,24.4575,15.047
3934.76,17.8487,24.4751,14.892
3935.76,23.335,24.9579,13.974
3936.76,24.4499,25.7457,13.829
3937.76,27.0363,26.6312,13.653
3938.76,28.0999,27.4402,13.591
3939.76,31.3463,28.0738,13.398
3940.76,31.5381,28.5014,13.383
3941.76,28.0517,28.7338,13.726
3942.76,27.0135,28.8045,13.85
3943.76,28.7417,28.7657,13.529
3944.76,31.059,28.6786,13.203
3945.76,27.5394,28.5915,13.481
3946.76,28.726,28.5266,13.165
3947.76,28.5967,28.4829,12.878
3948.76,31.6519,28.4456,12.251
3949.76,30.3252,28.3976,12.117
3950.76,29.1963,28.3311,12.121
3951.76,29.795,28.2495,12.141
3952.76,26.4597,28.16,12.463
3953.76,27.1143,28.0562,12.501
3954.76,28.4195,27.919,12.413
3955.76,28.4073,27.7364,12.258
3956.76,31.2726,27.5142,11.976
3957.76,28.9927,27.2548,12.02
3958.77,30.0918,26.9373,12.036
3959.77,26.7595,26.5289,12.326
3960.77,27.2821,26.0069,12.511
3961.77,26.3863,25.3645,0.0
3962.77,27.8259,24.5913,0.0
3963.77,22.5041,23.6572,0.0
3964.77,19.1882,22.5341,0.0
3965.77,21.0208,21.2101,0.0
3966.77,21.6268,19.7353,0.0
3967.77,23.4906,18.2711,0.0
3968.77,22.1861,17.073,0.0
3969.77,24.3509,16.3984,0.0
3970.77,24.4942,16.4036,0.0
3971.77,21.1886,17.0788,0.0
3972.77,19.6127,18.2514,0.0
3973.77,17.2415,19.6755,0.0
3974.77,17.3883,21.1255,0.0
3975.77,19.4315,22.4516,0.0
3976.77,20.2903,23.5868,0.0
3977.77,21.8076,24.5248,0.0
3978.77,23.4133,25.2905,0.0
3979.77,25.2031,25.9062,0.0
3980.77,29.1997,26.3954,0.0
3981.77,28.1752,26.7826,14.712
3982.77,25.0783,27.1049,14.99
3983.77,25.0562,27.3925,14.662
3984.77,26.6054,27.6638,14.134
3985.77,25.9529,27.92,14.162
3986.77,27.5148,28.1557,14.399
3987.77,28.3924,28.3736,14.782
3988.77,25.6267,28.5642,15.438
3989.77,26.829,28.7278,15.451
3990.77,29.1047,28.8668,15.129
3991.77,28.248,28.9833,15.106
3992.78,29.1089,29.0716,14.705
3993.78,30.2624,29.1241,14.392
3994.78,30.7707,29.1408,14.326
3995.78,31.2265,29.1289,14.156
3996.78,32.3293,29.1098,14.072
3997.78,30.442,29.1044,14.572
3998.78,29.7301,29.1186,14.876
3999.78,32.0364,29.1347,14.68
4000.78,27.6086,29.1338,15.099
4001.78,23.6685,29.1041,15.687
4002.78,26.3386,29.0428,15.195
4003.78,28.6252,28.9645,14.706
4004.78,30.9898,28.898,14.554
4005.78,30.0642,28.8777,14.838
4006.78,28.5333,28.9156,15.278
4007.78,27.7461,28.9951,15.338
4008.78,26.6169,29.0907,15.444
4009.78,27.9913,29.1884,14.936
4010.78,29.8457,29.2837,14.506
4011.78,27.6623,29.3763,14.673
4012.78,27.1698,29.467,14.94
4013.78,28.2322,29.5632,15.142
4014.78,28.8516,29.6658,15.147
4015.78,30.392,29.7753,15.169
4016.78,32.6952,29.8852,15.164
4017.78,30.9124,29.9789,15.179
4018.78,31.6122,30.0375,14.95
4019.78,32.0531,30.0342,14.77
4020.78,29.525,29.9431,15.008
4021.78,32.3602,29.7504,14.585
4022.78,33.7051,29.46,14.244
4023.78,30.578,29.1174,14.531
4024.78,29.8597,28.8097,14.797
4025.78,31.2863,28.6279,14.74
4026.78,30.1395,28.6131,14.933
4027.79,28.1858,28.7348,15.061
4028.79,31.2374,28.9186,14.382
4029.79,31.7809,29.0922,13.931
4030.79,28.3733,29.2218,13.86
4031.79,29.8721,29.3141,13.297
4032.79,33.822,29.3978,13.161
4033.79,32.5584,29.5046,13.367
4034.79,32.0728,29.6506,13.214
4035.79,31.8109,29.8257,12.888
4036.79,29.7671,30.0008,13.051
4037.79,28.4185,30.1422,13.695
4038.79,30.3825,30.2241,13.871
4039.79,33.7164,30.2387,13.784
4040.79,31.7961,30.1908,14.361
4041.79,28.6892,30.0791,14.692
4042.79,31.8109,29.9107,14.295
4043.79,30.5616,29.7086,14.281
4044.79,28.871,29.5277,14.49
4045.79,26.5656,29.4321,14.892
4046.79,27.8802,29.4537,14.671
4047.79,31.1333,29.5699,14.095
4048.79,31.2064,29.7219,13.888
4049.79,30.3892,29.8463,13.955
4050.79,30.1556,29.8997,14.061
4051.79,30.3097,29.8736,14.142
4052.79,29.46,29.7911,14.396
4053.79,29.4148,29.6979,14.345
4054.79,30.2314,29.6278,13.915
4055.79,28.6789,29.589,13.715
4056.79,27.8098,29.5775,13.941
4057.79,29.5222,29.5841,14.308
4058.79,30.0946,29.589,14.979
4059.79,30.6441,29.5571,15.11
4060.79,32.1633,29.457,14.809
4061.79,30.2575,29.291,14.643
4062.8,32.9808,29.0746,14.405
4063.8,29.3799,28.8382,14.839
4064.8,26.7398,28.6091,15.244
4065.8,27.9412,28.4295,15.046
4066.8,30.1046,28.2999,14.299
4067.8,33.4387,28.2076,13.697
4068.8,34.276,28.1287,-1.0
4069.8,35.8543,28.0407,-1.0
4070.8,33.7155,27.9454,-1.0
4071.8,28.7693,27.8596,15.72
4072.8,29.4367,27.788,15.275
4073.8,31.1275,27.7121,14.66
4074.8,28.6504,27.6074,14.762
4075.8,28.3548,27.4781,15.088
4076.8,30.4818,27.3616,15.281
4077.8,28.7293,27.3115,15.96
4078.8,26.3981,27.357,16.75
4079.8,24.3194,27.4745,17.435
4080.8,24.543,27.6019,17.274
4081.8,29.9595,27.6766,16.397
4082.8,29.5629,27.6635,16.468
4083.8,25.5657,27.5676,16.816
4084.8,27.6996,27.4235,16.603
4085.8,27.652,27.2602,16.707
4086.8,26.7088,27.0988,17.162
4087.8,27.622,26.9325,17.048
4088.8,28.5548,26.7571,16.815
4089.8,29.315,26.5589,16.316
4090.8,25.607,26.3356,16.63
4091.8,25.3238,26.057,16.825
4092.8,26.2634,25.6795,16.715
4093.8,25.6143,25.1654,0.0
4094.8,26.3808,24.4854,0.0
4095.8,23.0773,23.639,0.0
4096.81,22.6582,22.6416,0.0
4097.81,23.7113,21.5172,0.0
4098.81,22.3854,20.3149,0.0
4099.81,19.2904,19.1381,0.0
4100.81,22.9805,18.1643,0.0
4101.81,31.7955,17.6144,0.0
4102.81,32.4042,17.6438,0.0
4103.81,26.1823,18.2468,0.0
4104.81,22.1226,19.2658,0.0
4105.81,21.1734,20.4736,0.0
4106.81,18.9014,21.6635,0.0
4107.81,21.7479,22.7004,0.0
4108.81,22.84,23.5413,0.0
4109.81,22.6795,24.2138,0.0
4110.81,24.185,24.7646,0.0
4111.81,24.9551,25.2349,0.0
4112.81,27.0945,25.6385,0.0
4113.81,24.6799,25.9854,16.465
4114.81,26.5122,26.2661,16.276
4115.81,27.5594,26.4767,16.167
4116.81,28.4811,26.6148,16.21
4117.81,27.9169,26.6925,16.606
4118.81,25.7542,26.7377,17.008
4119.81,28.0168,26.7792,16.368
4120.81,28.5757,26.843,15.7
4121.81,26.8715,26.9419,15.527
4122.81,27.8778,27.0678,15.326
4123.81,27.6845,27.1956,15.698
4124.81,26.2488,27.2882,16.446
4125.81,27.2469,27.31,16.821
4126.81,28.5241,27.2593,16.801
4127.81,27.4808,27.1649,17.028
4128.81,24.9761,27.0694,17.607
4129.81,24.8863,27.0059,17.716
4130.81,29.9419,26.9953,16.986
4131.82,28.2802,27.0481,17.48
4132.82,27.6292,27.1719,17.517
4133.82,29.9392,27.3604,17.129
4134.82,28.6704,27.5865,16.787
4135.82,27.5467,27.8177,16.616
4136.82,26.135,28.0183,16.605
4137.82,25.5059,28.1649,16.852
4138.82,27.3698,28.2343,16.917
4139.82,28.6747,28.2134,16.84
4140.82,28.2878,28.0987,16.885
4141.82,28.6604,27.9124,16.883
4142.82,27.591,27.7133,17.25
4143.82,25.2974,27.5734,17.643
4144.82,25.3269,27.5397,17.466
4145.82,27.5579,27.605,16.844
4146.82,29.6005,27.7245,16.49
4147.82,25.4555,27.8468,16.702
4148.82,26.7107,27.94,16.665
4149.82,29.5304,27.997,16.145
4150.82,28.9135,28.0213,16.472
4151.82,29.8275,28.0219,16.37
4152.82,27.5021,28.0061,16.741
4153.82,27.9634,27.9819,16.673
4154.82,28.7554,27.9646,16.667
4155.82,28.7812,27.9676,17.049
4156.82,27.7115,27.9995,17.584
4157.82,28.5257,28.0562,17.516
4158.82,29.9289,28.1193,16.929
4159.82,28.187,28.173,16.974
4160.82,27.2023,28.2119,17.199
4161.82,27.5506,28.2419,17.175
4162.82,27.3801,28.2695,17.505
4163.82,26.9519,28.295,17.858
4164.82,27.8869,28.3099,17.972
4165.83,27.6317,28.2944,18.099
4166.83,26.0867,28.2377,18.449
4167.83,26.6624,28.1439,18.326
4168.83,28.5669,28.0125,18.09
4169.83,27.9169,27.8398,17.959
4170.83,27.6996,27.6347,17.818
4171.83,28.1855,27.4305,17.303
4172.83,28.7684,27.2721,17.049
4173.83,28.0641,27.1868,17.148
4174.83,27.3813,27.1662,17.371
4175.83,28.5093,27.1774,17.259
4176.83,25.1742,27.192,17.737
4177.83,26.0695,27.2093,17.682
4178.83,28.0644,27.2454,17.603
4179.83,25.6285,27.3112,18.128
4180.83,27.0229,27.4053,17.971
4181.83,30.6629,27.5124,17.284
4182.83,28.3372,27.6132,17.933
4183.83,26.7859,27.6908,18.863
4184.83,26.5198,27.7294,18.749
4185.83,28.7144,27.7273,18.235
4186.83,27.6177,27.696,18.087
4187.83,26.9046,27.6535,18.042
4188.83,28.1573,27.6129,17.73
4189.83,26.8202,27.5822,17.755
4190.83,26.6573,27.5643,17.714
4191.83,28.9924,27.5506,17.693
4192.83,27.8037,27.5191,18.051
4193.83,27.3288,27.4441,17.988
4194.83,28.6725,27.3106,17.74
4195.83,29.1493,27.1219,17.632
4196.83,27.7679,26.8961,17.895
4197.83,25.8303,26.6658,18.226
4198.83,26.6287,26.4737,18.167
4199.83,26.3535,26.3583,18.3
4200.84,26.3808,26.3377,18.406
4201.84,27.5112,26.4115,18.182
4202.84,27.5318,26.5601,18.238
4203.84,24.8866,26.7525,18.848
4204.84,24.272,26.9583,18.77
4205.84,27.9139,27.1504,18.046
4206.84,27.8486,27.3073,18.241
4207.84,26.4585,27.4165,18.96
4208.84,27.8629,27.4796,18.647
4209.84,28.112,27.5063,18.429
4210.84,26.4102,27.5036,18.901
4211.84,27.1616,27.4702,18.53
4212.84,29.4967,27.4047,18.144
4213.84,28.7724,27.3191,18.538
4214.84,26.0801,27.2463,19.222
4215.84,26.1999,27.2293,19.333
4216.84,26.4181,27.2906,19.101
4217.84,25.5569,27.4144,19.021
4218.84,26.4724,27.5525,18.615
4219.84,28.1876,27.6511,18.227
4220.84,26.8366,27.6666,18.555
4221.84,26.6867,27.5752,18.744
4222.84,27.1115,27.3819,18.857
4223.84,26.893,27.1246,19.109
4224.84,26.6157,26.8669,19.161
4225.84,25.4832,26.6837,19.315
4226.84,24.882,26.6318,19.372
4227.84,27.7904,26.7189,19.125
4228.84,28.2079,26.8918,19.192
4229.84,25.5099,27.0606,19.41
4230.84,25.9963,27.1467,18.956
4231.84,29.0622,27.1237,18.461
4232.84,27.6814,27.0272,18.995
4233.84,27.3825,26.9231,19.519
4234.85,23.9683,26.8633,20.281
4235.85,24.486,26.8673,20.213
4236.85,27.4654,26.924,19.699
4237.85,27.2077,27.0123,19.548
4238.85,26.3644,27.1109,19.762
4239.85,26.6245,27.2053,19.872
4240.85,27.6411,27.2882,19.431
4241.85,27.2854,27.3582,19.672
4242.85,25.8118,27.4095,19.893
4243.85,26.6949,27.4256,19.536
4244.85,28.7821,27.3916,18.764
4245.85,28.3318,27.3076,18.634
4246.85,27.4456,27.1932,18.879
4247.85,26.7632,27.0766,19.371
4248.85,25.6689,26.9804,19.721
4249.85,27.571,26.9176,19.476
4250.85,28.8886,26.8909,19.323
4251.85,26.4879,26.8912,19.565
4252.85,24.7709,26.904,19.494
4253.85,24.7115,26.9191,19.322
4254.85,26.3978,26.9292,19.358
4255.85,28.1166,26.9225,19.445
4256.85,27.5182,26.8885,19.746
4257.85,28.1554,26.829,19.652
4258.85,27.923,26.7662,19.453
4259.85,25.143,26.7355,19.347
4260.85,26.192,26.7698,18.703
4261.85,25.3518,26.8776,18.432
4262.85,25.9429,27.0317,18.469
4263.85,27.6256,27.1841,18.674
4264.85,27.6735,27.2839,18.642
4265.85,27.445,27.2985,18.924
4266.85,27.3628,27.2184,18.719
4267.85,27.3267,27.0539,18.513
4268.85,26.7698,26.8311,18.272
4269.85,26.626,26.5859,18.134
4270.86,27.307,26.362,18.28
4271.86,27.3777,26.2015,18.917
4272.86,25.6583,26.1326,19.893
4273.86,24.9997,26.1614,20.447
4274.86,27.7364,26.2752,19.828
4275.86,27.3036,26.4427,19.923
4276.86,25.2419,26.6193,20.133
4277.86,25.7696,26.7656,19.974
4278.86,27.2548,26.8566,19.486
4279.86,27.5813,26.8885,19.345
4280.86,28.9095,26.8712,19.373
4281.86,25.7463,26.8214,20.211
4282.86,25.2644,26.7531,20.603
4283.86,27.2083,26.673,20.271
4284.86,26.4643,26.5765,20.206
4285.86,27.2608,26.4536,20.151
4286.86,25.3117,26.2986,20.541
4287.86,24.0141,26.1162,20.585
4288.86,25.9347,25.932,19.951
4289.86,26.6742,25.7854,20.053
4290.86,26.403,25.7029,20.297
4291.86,27.3246,25.6768,20.346
4292.86,25.136,25.6743,20.785
4293.86,27.8171,25.6607,20.285
4294.86,27.2566,25.6124,20.307
4295.86,23.4915,25.5196,20.896
4296.86,24.4165,25.38,20.667
4297.86,26.5471,25.2022,20.152
4298.86,25.4628,25.0067,20.186
4299.86,24.0011,24.8247,20.349
4300.86,22.7535,24.6869,20.716
4301.86,23.1171,24.6165,20.715
4302.86,22.5812,24.6174,21.106
4303.87,20.9728,24.6696,21.5
4304.87,22.7344,24.7339,21.038
4305.87,24.3804,24.7797,20.806
4306.87,25.6816,24.801,20.348
4307.87,29.3735,24.8168,-1.0
4308.87,28.2601,24.8492,19.742
4309.87,24.0657,24.9032,20.316
4310.87,25.0343,24.9649,20.061
4311.87,25.011,25.0219,19.482
4312.87,25.7138,25.0826,19.085
4313.87,25.2419,25.1748,19.729
4314.87,24.3063,25.3175,20.552
4315.87,26.0373,25.5002,20.255
4316.87,27.6754,25.6828,19.5
4317.87,27.6481,25.8142,19.208
4318.87,26.4545,25.8585,19.291
4319.87,24.5485,25.8054,19.303
4320.87,25.6834,25.664,19.453
4321.87,26.9792,25.4522,19.73
4322.87,25.9745,25.1912,20.371
4323.87,25.8434,24.9178,20.976
4324.87,24.3209,24.6835,21.507
4325.87,22.4756,24.5312,22.068
4326.87,21.7193,24.4608,22.255
4327.87,22.518,24.4332,21.535
4328.87,23.9483,24.3904,20.642
4329.87,23.947,24.2881,20.431
4330.87,22.6576,24.103,20.94
4331.87,20.118,23.8199,0.0
4332.87,21.7573,23.4214,0.0
4333.87,23.0087,22.8704,0.0
4334.87,21.0575,22.1217,0.0
4335.87,20.4357,21.1543,0.0
4336.87,19.0962,20.0063,0.0
4337.88,20.5938,18.7985,0.0
4338.88,20.3647,17.7188,0.0
4339.88,31.2046,16.9781,0.0
4340.88,48.5969,16.7304,0.0
4341.88,48.1854,17.0123,0.0
4342.88,34.3057,17.7319,0.0
4343.88,19.6637,18.7208,0.0
4344.88,18.8085,19.799,0.0
4345.88,21.5424,20.8217,0.0
4346.88,20.7825,21.6954,0.0
4347.88,22.9271,22.3769,0.0
4348.88,22.4215,22.8622,0.0
4349.88,20.6105,23.192,0.0
4350.88,20.9613,23.439,0.0
4351.88,23.1104,23.6767,21.428
4352.88,23.2913,23.9516,21.502
4353.88,21.398,24.2687,21.916
4354.88,22.9875,24.5974,21.353
4355.88,24.682,24.8944,21.038
4356.88,24.1974,25.1296,20.678
4357.88,25.3894,25.3029,20.164
4358.88,27.3534,25.4364,19.603
4359.88,27.4068,25.559,19.875
4360.88,25.6176,25.6868,20.697
4361.88,24.0132,25.8215,21.071
4362.88,26.9586,25.9472,20.325
4363.88,29.3927,26.0336,19.611
4364.88,27.083,26.0525,20.437
4365.88,25.2119,25.9942,21.127
4366.88,24.9682,25.8728,21.462
4367.88,24.737,25.7196,21.792
4368.88,26.3404,25.5633,21.216
4369.88,25.1657,25.4219,21.273
4370.88,22.3554,25.2956,21.447
4371.88,24.9542,25.1733,20.709
4372.89,26.0819,25.0556,20.287
4373.89,26.6181,24.9603,20.181
4374.89,26.0977,24.9175,20.538
4375.89,23.0543,24.9406,21.122
4376.89,24.3716,25.0158,20.774
4377.89,27.8668,25.1002,19.686
4378.89,28.1551,25.1378,19.345
4379.89,26.8627,25.0777,19.826
4380.89,27.8332,24.8969,19.681
4381.89,26.894,24.6159,20.067
4382.89,24.4244,24.2988,20.556
4383.89,24.5112,24.0259,20.599
4384.89,23.2206,23.8545,21.152
4385.89,23.6745,23.8053,21.059
4386.89,25.9296,23.8603,20.961
4387.89,24.3725,23.9841,21.336
4388.89,24.0954,24.1382,21.621
4389.89,24.2915,24.2933,21.811
4390.89,24.5968,24.4326,21.728
4391.89,25.8461,24.5391,21.118
4392.89,26.118,24.6104,21.007
4393.89,26.3283,24.6608,20.781
4394.89,28.9836,24.7075,19.49
4395.89,27.1413,24.7585,19.287
4396.89,24.0505,24.8019,20.158
4397.89,25.722,24.8231,20.221
4398.89,27.7661,24.818,20.599
4399.89,25.9857,24.7934,21.071
4400.89,25.8516,24.7594,20.986
4401.89,25.8592,24.7194,20.717
4402.89,26.2785,24.6766,20.566
4403.89,26.2764,24.6392,20.683
4404.89,23.565,24.6168,21.736
4405.89,22.9896,24.6186,22.069
4406.9,25.4777,24.6523,21.336
4407.9,25.5099,24.7172,21.653
4408.9,24.6681,24.8043,21.796
4409.9,24.7667,24.8911,22.12
4410.9,22.928,24.9448,22.686
4411.9,24.1737,24.9342,22.413
4412.9,25.1663,24.8429,22.118
4413.9,25.2613,24.6872,22.096
4414.9,26.6299,24.5148,21.578
4415.9,27.2454,24.3849,21.054
4416.9,23.1547,24.3421,21.764
4417.9,23.2524,24.3965,21.786
4418.9,23.4005,24.5169,22.159
4419.9,22.7053,24.6529,22.099
4420.9,23.754,24.764,21.816
4421.9,25.8986,24.8322,21.18
4422.9,25.9198,24.862,21.242
4423.9,24.4229,24.8687,21.995
4424.9,25.8112,24.8638,21.897
4425.9,25.0972,24.8535,22.337
4426.9,23.0834,24.8389,22.471
4427.9,26.1936,24.8201,21.967
4428.9,24.5691,24.7992,22.336
4429.9,21.8862,24.7779,22.792
4430.9,23.4645,24.7542,22.926
4431.9,25.3639,24.7254,21.72
4432.9,25.4552,24.6951,21.308
4433.9,24.9849,24.6784,21.221
4434.9,24.8004,24.6963,21.01
4435.9,24.4408,24.7591,21.428
4436.9,24.824,24.8562,21.681
4437.9,25.4112,24.9521,21.828
4438.9,25.3672,25.0022,21.823
4439.9,26.176,24.9767,21.305
4440.9,25.8992,24.8832,20.695
4441.9,25.2031,24.7658,20.692
4442.91,25.116,24.6857,20.975
4443.91,23.3781,24.6848,21.524
4444.91,21.7208,24.7688,22.273
4445.91,22.4947,24.9066,22.188
4446.91,24.9303,25.051,21.459
4447.91,26.5104,25.1603,20.886
4448.91,26.6306,25.2146,21.078
4449.91,25.7693,25.2164,21.672
4450.91,24.9825,25.1764,22.3
4451.91,24.0287,25.1057,22.655
4452.91,23.971,25.0152,22.725
4453.91,24.7779,24.919,22.24
4454.91,23.704,24.8341,22.232
4455.91,23.7577,24.7737,22.505
4456.91,24.4996,24.743,22.608
4457.91,24.7834,24.7366,22.706
4458.91,24.4101,24.7433,22.87
4459.91,23.5583,24.7539,23.049
4460.91,23.0015,24.7646,23.12
4461.91,23.4573,24.774,22.851
4462.91,24.7248,24.7773,22.514
4463.91,25.4143,24.7621,22.346
4464.91,24.2535,24.7118,22.772
4465.91,22.9095,24.6137,23.466
4466.91,24.8441,24.4678,23.002
4467.91,25.8349,24.2924,22.725
4468.91,23.9862,24.1273,23.029
4469.91,22.3132,24.022,22.855
4470.91,23.5507,24.0196,21.935
4471.91,25.8834,24.1379,21.369
4472.91,25.7317,24.3573,21.543
4473.91,25.434,24.6253,21.985
4474.91,25.7514,24.875,22.229
4475.92,24.8168,25.041,22.24
4476.92,23.6184,25.0765,22.332
4477.92,21.5194,24.9709,22.991
4478.92,22.8133,24.7588,22.883
4479.92,24.899,24.5191,22.721
4480.92,23.4979,24.3458,23.352
4481.92,23.5164,24.3097,23.538
4482.92,22.3985,24.4259,23.597
4483.92,23.2348,24.6456,22.977
4484.92,25.6655,24.8796,22.296
4485.92,24.0047,25.0413,22.349
4486.92,25.6564,25.0887,22.062
4487.92,26.1177,25.0359,22.246
4488.92,23.0813,24.9345,23.196
4489.92,21.7324,24.8429,23.553
4490.92,24.063,24.7958,22.602
4491.92,24.0772,24.7967,21.467
4492.92,23.216,24.8292,21.525
4493.92,23.8244,24.8747,21.914
4494.92,24.6969,24.9212,22.688
4495.92,23.8132,24.9603,23.354
4496.92,24.046,24.9837,23.202
4497.92,26.3562,24.9831,22.164
4498.92,26.4964,24.9591,21.876
4499.92,25.698,24.9278,22.003
4500.92,25.9019,24.9163,22.149
4501.92,24.9961,24.9479,22.663
4502.92,24.6134,25.0237,22.868
4503.92,25.2987,25.1217,22.573
4504.92,25.2544,25.2058,22.354
4505.92,25.6388,25.2474,22.273
4506.92,26.9795,25.2416,22.178
4507.92,25.6346,25.204,22.357
4508.92,26.4561,25.1563,21.876
4509.92,26.0937,25.1105,22.045
4510.92,23.5052,25.0647,22.462
4511.93,25.6783,25.0055,22.071
4512.93,26.8084,24.9245,22.334
4513.93,25.0228,24.8262,22.808
4514.93,22.9423,24.7254,23.613
4515.93,21.9764,24.6386,23.919
4516.93,23.528,24.5758,23.389
4517.93,25.5812,24.5345,22.737
4518.93,24.9615,24.5042,22.738
4519.93,23.2618,24.4717,22.929
4520.93,24.1264,24.4308,22.114
4521.93,25.1755,24.3813,21.134
4522.93,25.0474,24.3276,20.637
4523.93,25.2534,24.2711,20.933
4524.93,24.0645,24.2095,21.245
4525.93,22.5038,24.1373,21.769
4526.93,24.6532,24.0536,21.377
4527.93,23.65,23.9665,21.737
4528.93,22.8962,23.8888,22.542
4529.93,23.1696,23.8296,22.937
