3623.33,62.9723,61.5455,10.847
3624.33,67.3412,62.0863,10.881
3625.33,64.9705,62.599,10.974
3626.33,69.4803,63.0342,10.738
3627.33,77.1888,63.2431,10.734
3628.33,68.4839,63.0631,11.262
3629.33,69.4552,62.4518,11.502
3630.33,72.6751,61.5666,11.554
3631.33,65.2335,60.6854,12.101
3632.33,58.5314,60.0514,12.596
3633.33,55.4931,59.7634,12.82
3634.33,55.2098,59.7454,12.881
3635.33,65.0816,59.8972,12.565
3636.33,63.5163,60.1414,12.548
3637.33,66.6094,60.5053,12.279
3638.33,64.4054,60.946,12.292
3639.33,67.9446,61.3553,12.123
3640.33,69.7338,61.5627,12.119
3641.33,68.1732,61.4759,12.263
3642.33,66.9616,61.1174,12.48
3643.33,68.5888,60.6141,12.49
3644.33,71.7054,60.1117,12.404
3645.33,66.3746,59.7172,12.754
3646.33,57.9311,59.4667,13.275
3647.33,58.4853,59.3783,13.415
3648.33,67.396,59.462,12.993
3649.33,70.7169,59.7164,12.79
3650.33,61.2857,60.1046,13.265
3651.33,58.4352,60.5609,13.273
3652.33,64.5189,61.0094,12.914
3653.33,62.0049,61.396,12.955
3654.33,61.9611,61.7232,12.835
3655.33,62.725,62.0057,12.706
3656.33,66.8614,62.2664,12.754
3657.33,74.7265,62.4714,12.754
3658.33,74.4001,62.5669,13.126
3659.33,64.4766,62.5105,13.917
3660.33,66.3957,62.3055,13.85
3661.33,72.2102,62.0057,13.628
3662.33,68.0542,61.6872,13.773
3663.33,65.9113,61.4172,13.927
3664.33,72.3934,61.2309,13.897
3665.33,59.2171,61.097,14.615
3666.33,63.7276,60.9648,14.192
3667.33,70.1127,60.8129,14.127
3668.33,60.0694,60.6814,14.628
3669.33,54.8176,60.6556,14.983
3670.33,69.7933,60.7746,14.412
3671.33,70.8852,60.9836,14.458
3672.33,67.5823,61.1573,14.747
3673.33,63.9483,61.1628,15.088
3674.33,58.1745,60.9522,15.519
3675.33,64.0704,60.5421,15.059
3676.33,69.9702,60.0303,14.775
3677.33,64.9423,59.5231,14.888
3678.33,58.3326,59.1216,15.186
3679.33,64.6136,58.8962,14.702
3680.33,66.2611,58.8508,14.736
3681.33,57.2447,58.9298,15.422
3682.33,54.9914,59.019,15.895
3683.33,61.9502,58.9948,15.725
3684.33,66.0013,58.8054,15.439
3685.33,70.8006,58.5048,-1.0
3686.33,60.312,58.2512,15.312
3687.33,56.4002,58.2145,15.222
3688.33,61.0438,58.4641,14.946
3689.33,58.9901,58.9056,15.004
3690.33,67.8139,59.3642,14.488
3691.33,63.3057,59.6749,14.949
3692.33,53.3454,59.7704,15.487
3693.33,55.9118,59.6898,15.478
3694.33,59.5215,59.509,15.484
3695.33,60.312,59.3587,15.582
3696.33,66.9397,59.3572,15.113
3697.33,69.0834,59.5982,14.782
3698.33,67.5283,60.035,14.8
3699.33,60.4639,60.4427,15.348
3700.33,69.4732,60.4686,15.227
3701.33,69.5014,59.8166,15.242
3702.33,64.6543,58.4657,15.703
3703.33,59.8839,56.7728,16.05
3704.33,53.1725,55.2802,16.305
3705.33,52.7044,54.4694,16.43
3706.33,58.7882,54.431,15.868
3707.33,65.9355,54.8795,15.677
3708.33,68.9942,55.3741,-1.0
3709.33,58.6308,55.6254,16.476
3710.33,56.8636,55.6496,0.0
3711.33,58.7608,55.7209,0.0
3712.33,53.4934,56.1482,0.0
3713.33,57.8262,57.0553,0.0
3714.33,63.2181,58.288,0.0
3715.33,68.1967,59.4699,0.0
3716.33,66.863,60.1696,0.0
3717.33,61.5213,60.0295,0.0
3718.33,64.3631,58.9635,0.0
3719.33,66.4842,57.204,0.0
3720.33,62.2891,55.2896,0.0
3721.33,63.3159,53.9137,0.0
3722.33,70.3991,53.5748,0.0
3723.33,72.3574,54.3567,0.0
3724.33,88.2707,55.9228,0.0
3725.33,103.741,57.7464,0.0
3726.33,98.8689,59.3509,0.0
3727.33,110.326,60.5046,0.0
3728.33,109.753,61.0657,0.0
3729.33,102.721,60.8787,0.0
3730.33,88.1799,59.8135,0.0
3731.33,80.1387,57.8646,0.0
3732.33,69.6477,55.3616,0.0
3733.33,63.2423,52.9212,0.0
3734.33,56.7125,51.2588,0.0
3735.33,56.3126,50.9074,0.0
3736.32,62.4049,52.0196,0.0
3737.32,54.3433,54.298,0.0
3738.32,63.5468,57.1602,0.0
3739.32,70.5431,59.9473,0.0
3740.32,59.102,62.1169,0.0
3741.32,66.5515,63.3762,0.0
3742.32,72.2259,63.6681,0.0
3743.32,69.4803,63.0944,0.0
3744.32,68.2076,61.8038,17.59
3745.32,63.2768,59.9168,17.427
3746.32,61.4085,57.5374,17.113
3747.32,60.0044,54.8936,17.593
3748.32,53.1889,52.4109,18.139
3749.32,50.0457,50.7047,19.403
3750.32,53.1701,50.3016,19.684
3751.32,55.6035,51.3942,19.781
3752.32,60.1915,53.6765,19.336
3753.32,66.7479,56.5372,-1.0
3754.32,65.4197,59.2773,18.765
3755.32,60.2533,61.3678,19.102
3756.32,65.8847,62.5904,18.584
3757.32,70.5979,63.0201,18.142
3758.32,69.319,62.9731,18.063
3759.32,69.5977,62.808,17.988
3760.32,70.5525,62.7594,17.768
3761.32,67.8781,62.8596,17.643
3762.32,64.3843,62.9575,17.618
3763.32,68.7868,62.7853,16.829
3764.32,68.8385,62.1192,16.841
3765.32,65.1771,60.827,17.059
3766.32,67.1087,58.9275,17.089
3767.32,71.3798,56.592,-1.0
3768.32,62.1458,54.1367,17.529
3769.32,65.1834,52.0352,-1.0
3770.32,66.1742,50.8018,-1.0
3771.32,59.88,50.8033,17.742
3772.32,60.7073,52.0728,17.501
3773.32,64.3584,54.2651,17.191
3774.32,68.9081,56.8902,-1.0
3775.32,69.4419,59.5544,16.744
3776.32,71.5974,62.0347,16.449
3777.32,69.4544,64.281,15.986
3778.32,75.845,66.276,15.205
3779.32,76.5564,67.9932,14.528
3780.32,85.1157,69.3942,-1.0
3781.32,83.4525,70.421,14.147
3782.32,75.9717,71.0448,14.752
3783.32,76.3725,71.2405,15.14
3784.32,77.8455,70.9963,15.475
3785.32,76.8523,70.3459,15.982
3786.32,76.972,69.3918,16.311
3787.32,77.4674,68.2718,16.788
3788.32,67.2285,67.1252,17.568
3789.32,65.4644,65.9841,17.99
3790.32,65.6804,64.7811,17.873
3791.32,66.0686,63.3762,18.304
3792.32,70.4429,61.594,18.15
3793.32,69.8419,59.3274,-1.0
3794.32,67.2183,56.5849,-1.0
3795.32,59.6561,53.5795,19.02
3796.32,55.3444,50.7556,19.247
3797.32,57.4764,48.723,18.985
3798.32,56.3689,48.0491,19.212
3799.32,57.1078,49.0243,19.468
3800.32,56.8956,51.4295,19.726
3801.32,62.4542,54.6901,19.619
3802.32,64.702,58.0884,19.294
3803.32,72.7158,61.0814,-1.0
3804.32,75.6477,63.4294,-1.0
3805.32,71.7461,65.1677,18.124
3806.32,73.0524,66.5163,18.314
3807.32,76.295,67.7247,18.425
3808.32,72.3621,68.9152,18.868
3809.32,77.415,70.0046,18.727
3810.32,80.4267,70.7865,18.114
3811.32,77.4972,71.0706,17.732
3812.32,77.3461,70.8155,17.636
3813.32,78.5311,70.1901,18.062
3814.32,74.5074,69.4458,18.633
3815.32,73.774,68.7735,19.034
3816.32,73.4977,68.1841,19.328
3817.32,69.0013,67.5752,19.491
3818.32,67.0555,66.8708,19.406
3819.32,69.1007,66.1703,19.1
3820.32,69.078,65.6545,19.142
3821.32,65.0558,65.4385,19.485
3822.32,65.0065,65.3798,19.715
3823.32,65.4033,65.2092,19.739
3824.32,65.2335,64.7075,19.645
3825.32,67.4046,63.8708,19.273
3826.32,66.2322,62.815,19.215
3827.32,64.6754,61.6246,19.418
3828.32,66.6118,60.2635,19.645
3829.32,60.7464,58.6058,20.103
3830.32,61.1487,56.5208,20.148
3831.32,57.9405,53.9638,20.402
3832.32,57.125,51.0663,20.419
3833.32,58.994,48.1704,-1.0
3834.32,56.1889,45.8013,-1.0
3835.32,55.27,44.4676,-1.0
3836.32,51.096,44.4926,21.417
3837.32,50.4652,45.8294,21.555
3838.32,54.9664,48.1696,21.068
3839.32,58.2238,51.1109,20.293
3840.32,62.3885,54.3058,19.458
3841.32,64.522,57.478,18.719
3842.32,65.6467,60.4185,18.511
3843.32,66.1719,62.9927,18.416
3844.32,76.1752,65.1098,-1.0
3845.32,80.105,66.7902,-1.0
3846.32,72.3785,68.0863,18.988
3847.32,74.66,69.0803,19.073
3848.32,77.2311,69.8434,19.003
3849.32,76.5259,70.4602,18.795
3850.32,76.8703,71.008,18.505
3851.32,79.4194,71.4995,18.134
3852.32,76.8843,71.887,18.357
3853.32,74.6819,72.0787,18.617
3854.32,78.5921,72.0263,18.657
3855.32,76.9016,71.7758,18.741
3856.32,76.2339,71.4338,18.985
3857.32,71.5395,71.1207,18.739
3858.32,70.5877,70.9603,0.0
3859.32,74.901,71.0041,0.0
3860.32,76.3592,71.2264,0.0
3861.32,76.0782,71.5121,0.0
3862.32,77.7938,71.7093,0.0
3863.32,72.4693,71.7453,0.0
3864.32,67.1056,71.6396,0.0
3865.32,68.9613,71.4792,0.0
3866.32,74.9159,71.3227,0.0
3867.32,73.6832,71.1732,0.0
3868.32,78.5233,70.9705,0.0
3869.32,77.6044,70.6292,0.0
3870.32,63.1077,70.1314,0.0
3871.32,66.1132,69.5789,0.0
3872.32,69.8591,69.1367,0.0
3873.32,70.4069,68.9081,0.0
3874.32,75.6587,68.8291,0.0
3875.32,71.4268,68.6866,0.0
3876.32,76.7114,68.2835,0.0
3877.32,72.5029,67.5878,0.0
3878.32,74.2937,66.7229,0.0
3879.32,74.6702,65.7954,0.0
3880.32,73.2794,64.8069,18.515
3881.32,67.7255,63.6423,18.955
3882.32,62.3611,62.1591,19.564
3883.32,67.9165,60.2439,19.695
3884.32,70.0219,57.8137,-1.0
3885.32,67.8468,54.8967,-1.0
3886.32,63.4662,51.7222,-1.0
3887.32,59.851,48.8059,-1.0
3888.32,65.6671,46.7984,-1.0
3889.32,70.14,46.2544,-1.0
3890.32,62.9457,47.3369,-1.0
3891.32,58.2043,49.7412,-1.0
3892.32,64.5369,52.8234,-1.0
3893.32,68.7453,55.9666,-1.0
3894.32,66.8419,58.7858,20.538
3895.32,66.1727,61.1557,20.223
3896.32,68.9441,63.1343,19.754
3897.32,73.7544,64.7803,19.395
3898.32,75.672,66.1688,-1.0
3899.32,71.0738,67.3639,19.881
3900.32,69.3026,68.4002,20.102
3901.32,71.0597,69.2666,20.228
3902.32,67.3561,69.924,20.544
3903.32,68.0675,70.3702,20.792
3904.32,75.2407,70.6934,20.578
3905.32,76.1525,71.0691,20.573
3906.32,75.4998,71.653,20.302
3907.32,75.6336,72.4975,20.127
3908.32,77.7054,73.5087,20.209
3909.32,79.0578,74.4674,20.488
3910.32,76.7388,75.182,20.692
3911.32,77.6834,75.5655,20.812
3912.32,77.7515,75.636,20.661
3913.32,75.9631,75.4873,20.972
3914.32,77.4721,75.2345,21.009
3915.32,76.4476,74.9574,20.901
3916.32,80.7054,74.6686,20.316
3917.32,76.3756,74.3485,20.638
3918.32,76.4515,73.9869,20.789
3919.32,75.9162,73.6276,21.204
3920.32,68.9433,73.3451,21.605
3921.32,72.6321,73.1831,21.042
3922.32,71.3055,73.0993,21.447
3923.32,70.2661,72.9624,21.739
3924.32,73.3138,72.6211,21.614
3925.32,68.2241,71.9637,21.511
3926.32,64.8993,70.9478,21.552
3927.32,65.3329,69.5804,21.737
3928.32,64.4743,67.8672,22.124
3929.32,61.778,65.7743,22.619
3930.32,60.564,63.2924,22.815
3931.32,57.3551,60.5852,22.99
3932.32,52.1636,58.0955,22.597
3933.32,55.0564,56.4558,22.097
3934.32,57.9797,56.2249,22.075
3935.32,57.6032,57.5421,22.357
3936.32,60.8536,59.9856,22.023
3937.32,65.5497,62.9215,21.859
3938.32,66.186,65.7649,21.657
3939.32,68.714,68.1262,21.453
3940.32,72.733,69.8614,20.759
3941.32,70.5142,70.9595,20.609
3942.32,74.4377,71.5176,20.464
3943.32,72.3949,71.7164,20.76
3944.32,70.8491,71.75,21.094
3945.32,77.4862,71.7735,20.982
3946.32,76.1126,71.8471,21.397
3947.32,68.7211,71.9512,21.946
3948.32,71.5989,72.0443,21.67
3949.32,71.8932,72.1014,21.639
3950.32,72.6509,72.1038,21.337
3951.32,77.8916,72.0372,20.537
3952.32,76.7059,71.9026,20.662
3953.32,76.4241,71.685,21.026
3954.32,72.9326,71.3571,21.66
3955.32,73.7615,70.8914,21.757
3956.32,75.2376,70.2911,21.429
3957.32,74.7782,69.5687,18.518
3958.32,71.9997,68.6702,16.291
3959.32,69.2282,67.4727,19.955
3960.32,64.0782,65.8651,0.0
3961.32,62.2131,63.8184,0.0
3962.32,63.2314,61.3827,0.0
3963.32,59.1067,58.5847,0.0
3964.32,58.9736,55.3694,0.0
3965.32,58.6754,51.723,0.0
3966.32,56.9481,47.7689,0.0
3967.32,51.0945,43.9095,0.0
3968.32,55.7287,40.7882,0.0
3969.32,53.1834,39.0765,0.0
3970.32,50.4621,39.1791,0.0
3971.32,51.4968,41.0551,0.0
3972.32,51.0381,44.2664,0.0
3973.32,54.6408,48.1994,0.0
3974.32,56.8651,52.2591,0.0
3975.32,57.7198,56.0543,0.0
3976.32,61.569,59.4276,0.0
3977.32,64.5455,62.3196,0.0
3978.32,69.3675,64.7474,0.0
3979.32,72.5468,66.7127,0.0
3980.32,75.0748,68.2139,22.514
3981.32,79.7474,69.3151,-1.0
3982.32,75.4434,70.1408,22.543
3983.32,69.4004,70.8476,23.803
3984.32,70.3428,71.5528,23.93
3985.32,71.9371,72.2947,23.662
3986.32,72.9483,73.0508,23.585
3987.32,74.3821,73.7795,23.169
3988.32,77.9856,74.4784,22.393
3989.32,78.2947,75.1186,22.117
3990.32,76.4828,75.6853,22.255
3991.32,75.7448,76.1705,22.389
3992.32,80.0745,76.5306,22.017
3993.32,84.8786,76.7169,21.397
3994.32,85.4382,76.7137,21.349
3995.32,79.3576,76.5799,21.927
3996.32,72.8911,76.432,22.777
3997.32,77.9973,76.396,22.738
3998.32,79.5533,76.54,22.508
3999.32,83.0291,76.8225,22.136
4000.32,84.0137,77.1058,21.957
4001.32,80.6623,77.2444,22.298
4002.32,79.7106,77.1434,22.543
4003.32,80.9902,76.8069,22.601
4004.32,83.415,76.3646,22.413
4005.32,80.5105,76.0187,22.72
4006.32,74.0605,75.9506,23.053
4007.32,75.0568,76.205,23.235
4008.32,75.1781,76.6769,23.4
4009.32,77.5794,77.2146,23.281
4010.32,78.5632,77.7163,23.029
4011.32,80.1677,78.1523,22.784
4012.32,81.589,78.528,22.263
4013.32,77.7281,78.8457,22.701
4014.32,75.5875,79.1267,23.326
4015.32,77.9785,79.3764,23.113
4016.32,80.1497,79.608,22.957
4017.32,80.9049,79.8335,22.727
4018.32,77.7461,80.0283,23.053
4019.32,75.4364,80.1348,22.996
4020.32,79.99,80.0557,22.581
4021.32,82.7786,79.6941,22.411
4022.32,80.8173,79.0406,22.471
4023.32,78.3026,78.1851,22.175
4024.32,78.7706,77.332,21.986
4025.32,76.2723,76.7568,22.512
4026.32,72.3394,76.6167,23.315
4027.32,74.0839,76.8569,23.47
4028.32,76.9329,77.2311,23.34
4029.32,76.5274,77.487,23.353
4030.32,72.5108,77.5207,23.803
4031.32,76.3599,77.4377,23.805
4032.32,78.2321,77.4463,23.365
4033.32,79.2355,77.6952,23.448
4034.32,79.3803,78.2305,23.551
4035.32,77.2999,78.9858,23.804
4036.32,80.3618,79.8029,23.167
4037.32,84.3377,80.5003,22.568
4038.32,83.4744,80.9386,22.679
4039.32,78.7714,81.0466,23.25
4040.32,81.5796,80.8423,23.237
4041.32,76.5627,80.3743,23.715
4042.32,79.9563,79.68,23.64
4043.32,79.6785,78.8426,23.966
4044.32,74.7993,78.0396,24.422
4045.32,75.4599,77.548,24.594
4046.32,72.852,77.5974,24.343
4047.32,77.1473,78.1687,23.606
4048.32,82.781,79.0117,22.902
4049.32,80.5739,79.7818,22.836
4050.32,83.3312,80.2201,22.806
4051.32,83.631,80.2561,23.113
4052.32,78.8379,79.9665,23.764
4053.32,78.6861,79.4993,24.051
4054.32,75.546,79.0289,24.369
4055.32,73.4343,78.6767,24.614
4056.32,77.2217,78.4841,24.007
4057.32,76.7348,78.4489,23.843
4058.32,77.1669,78.5131,23.879
4059.32,74.9191,78.5577,24.285
4060.32,76.3537,78.434,24.384
4061.32,78.1335,78.0223,24.51
4062.32,75.9303,77.3399,24.636
4063.32,75.8645,76.5603,24.443
4064.32,78.0529,75.8677,23.962
4065.32,75.9412,75.3699,24.07
4066.32,75.3581,75.103,24.178
4067.32,77.3242,74.9754,24.092
4068.32,76.392,74.8478,24.185
4069.32,76.1979,74.6467,24.2
4070.32,75.1899,74.361,24.145
4071.32,75.247,74.0652,24.252
4072.32,72.7847,73.8311,24.625
4073.32,70.2747,73.6284,25.091
4074.32,74.4565,73.3451,24.946
4075.32,73.4875,72.917,25.204
4076.32,76.7834,72.4505,24.915
4077.32,73.0633,72.1797,25.42
4078.32,70.3412,72.2877,25.668
4079.32,75.3143,72.7636,24.688
4080.32,79.9501,73.3874,24.028
4081.32,79.8804,73.8577,23.659
4082.32,77.6091,73.9838,23.827
4083.32,75.3526,73.7763,24.09
4084.32,73.954,73.3968,24.808
4085.32,69.3597,73.0273,25.505
4086.32,70.7012,72.7503,25.613
4087.32,73.8601,72.5249,24.991
4088.32,74.9175,72.2587,25.213
4089.32,76.1932,71.8784,25.081
4090.32,74.3054,71.3368,25.725
4091.32,68.8001,70.6128,26.24
4092.32,68.8189,69.6509,0.0
4093.32,69.8544,68.3446,0.0
4094.32,67.9595,66.618,0.0
4095.32,65.6835,64.4594,0.0
4096.32,66.348,61.8915,0.0
4097.32,71.0824,58.9854,0.0
4098.32,75.5585,55.8586,0.0
4099.32,73.5635,52.7256,0.0
4100.32,72.8684,50.0058,0.0
4101.32,76.8217,48.2675,0.0
4102.32,72.2548,47.988,0.0
4103.32,70.9728,49.3131,0.0
4104.32,62.0832,51.9186,0.0
4105.32,63.0389,55.1362,0.0
4106.32,68.779,58.3256,0.0
4107.32,69.7902,61.0963,0.0
4108.32,70.6715,63.323,0.0
4109.32,69.6736,65.0816,0.0
4110.32,75.4254,66.5304,0.0
4111.32,70.756,67.8053,0.0
4112.32,72.1789,68.9684,26.383
4113.32,75.3714,70.0054,25.833
4114.32,75.8731,70.8742,25.411
4115.32,74.9112,71.5152,25.33
4116.32,73.1079,71.8971,25.228
4117.32,74.2264,72.0529,25.006
4118.32,71.8384,72.0732,24.901
4119.32,73.7536,72.0889,24.953
4120.32,72.9475,72.2204,25.383
4121.32,71.4408,72.5202,25.66
4122.32,75.0991,72.9686,25.652
4123.32,73.6644,73.475,25.97
4124.32,70.4359,73.9133,26.201
4125.31,77.0158,74.1708,25.274
4126.31,78.0873,74.2006,24.901
4127.31,74.2733,74.0354,25.46
4128.31,73.7051,73.7763,26.112
4129.31,75.2071,73.5196,26.249
4130.31,71.7085,73.3154,26.34
4131.31,72.0169,73.2073,25.615
4132.31,75.3073,73.2715,25.075
4133.31,71.4448,73.5971,25.732
4134.31,74.3821,74.2123,25.535
4135.31,78.5334,75.0302,25.312
4136.31,72.9624,75.8849,25.169
4137.31,73.8531,76.5932,24.367
4138.31,80.0589,77.0057,24.026
4139.31,82.0304,77.0213,24.403
4140.31,80.4118,76.6081,25.473
4141.31,77.2506,75.8551,26.066
4142.31,75.474,74.995,26.533
4143.31,71.48,74.3313,26.895
4144.31,74.0972,74.1152,26.098
4145.31,74.8517,74.3868,25.676
4146.31,74.4995,74.9488,25.539
4147.31,76.666,75.5248,25.311
4148.31,77.2952,75.9287,25.561
4149.31,76.3357,76.1134,25.73
4150.31,77.3712,76.1283,25.62
4151.31,76.6308,76.0273,25.146
4152.31,74.4479,75.8512,25.302
4153.31,72.1625,75.6516,26.348
4154.31,73.4116,75.5045,26.63
4155.31,72.1938,75.4967,26.83
4156.31,72.5577,75.6712,26.17
4157.31,77.5911,76.0062,25.32
4158.31,75.9475,76.4312,24.969
4159.31,75.4669,76.8585,23.957
4160.31,80.0283,77.2201,22.872
4161.31,78.2791,77.498,23.286
4162.31,77.3148,77.7038,24.349
4163.31,78.2556,77.8306,25.184
4164.31,76.9274,77.8494,25.395
4165.31,77.714,77.7398,25.348
4166.31,78.6579,77.4925,25.28
4167.31,78.6258,77.1184,25.257
4168.31,76.3099,76.6448,25.49
4169.31,76.3341,76.0696,25.522
4170.31,76.7348,75.3832,25.407
4171.31,73.8718,74.6459,26.098
4172.31,73.0876,74.0127,26.192
4173.31,70.6934,73.6511,26.425
4174.31,66.3863,73.6182,26.916
4175.31,69.3722,73.8225,26.668
4176.31,74.3563,74.1074,26.287
4177.31,75.3472,74.3759,26.167
4178.31,71.2929,74.6263,26.218
4179.31,71.1661,74.8838,25.819
4180.31,77.4807,75.1476,25.008
4181.31,77.7429,75.391,25.231
4182.31,80.2303,75.5914,25.579
4183.31,74.2303,75.7401,26.631
4184.31,72.8606,75.823,27.106
4185.31,74.0385,75.809,27.196
4186.31,69.5374,75.6978,27.465
4187.31,69.9616,75.5554,27.3
4188.31,74.4526,75.4716,26.832
4189.31,71.6428,75.492,26.958
4190.31,76.882,75.5953,25.651
4191.31,78.157,75.7174,25.306
4192.31,75.8896,75.7675,25.31
4193.31,75.2384,75.6399,25.758
4194.31,75.2165,75.2478,26.333
4195.31,78.7338,74.5903,26.148
4196.31,74.5418,73.7662,26.733
4197.31,71.9245,72.9389,27.106
4198.31,73.2363,72.2611,27.005
4199.31,72.8998,71.8408,27.079
4200.31,72.7957,71.7398,26.875
4201.31,77.1231,71.9519,26.141
4202.31,78.2204,72.4145,25.082
4203.31,76.3803,73.0508,25.176
4204.31,75.7745,73.7787,26.657
4205.31,73.875,74.5019,26.905
4206.31,72.9021,75.1358,27.106
4207.31,72.8739,75.6203,27.168
4208.31,75.5679,75.9342,26.449
4209.31,80.2882,76.0962,25.619
4210.31,78.2399,76.1416,25.635
4211.31,75.4826,76.0907,26.072
4212.31,74.1293,75.9318,26.663
4213.31,74.7829,75.6595,26.978
4214.31,72.1476,75.3448,27.614
4215.31,71.0033,75.1343,27.677
4216.31,75.6266,75.1703,26.923
4217.31,74.4338,75.4826,26.564
4218.31,74.1137,75.9459,26.224
4219.31,76.2919,76.3349,26.105
4220.31,74.2334,76.4312,26.782
4221.31,73.9094,76.0985,27.128
4222.31,75.4489,75.301,27.159
4223.31,71.4643,74.127,27.269
4224.31,70.6034,72.816,27.412
4225.31,69.3777,71.7218,27.973
4226.31,66.3723,71.188,28.345
4227.31,68.7813,71.3947,28.351
4228.31,73.5674,72.2368,27.487
4229.31,73.8765,73.3428,27.307
4230.31,74.4995,74.2671,27.092
4231.31,74.696,74.7351,27.087
4232.31,74.7469,74.7304,27.262
4233.31,74.1035,74.4354,27.626
4234.31,74.0276,74.0894,26.786
4235.31,73.6433,73.8664,26.654
4236.31,71.6256,73.8264,26.844
4237.31,72.5413,73.9571,27.157
4238.31,75.7949,74.2256,27.193
4239.31,76.2973,74.5911,27.376
4240.31,74.9731,75.0067,27.521
4241.31,72.3996,75.4223,27.686
4242.31,70.2794,75.7753,27.611
4243.31,73.5361,75.9929,27.528
4244.31,76.6934,76.0038,27.215
4245.31,74.7312,75.7698,27.506
4246.31,76.2261,75.3253,27.527
4247.31,74.9754,74.793,27.572
4248.31,73.1643,74.3297,27.929
4249.31,73.385,74.0378,28.143
4250.31,70.342,73.9337,28.818
4251.31,68.7453,73.9689,29.041
4252.31,73.0078,74.0698,28.639
4253.31,71.1184,74.1716,28.799
4254.31,69.4302,74.242,28.966
4255.31,70.2629,74.2812,28.363
4256.31,72.1954,74.2686,27.723
4257.31,74.5982,74.1458,27.452
4258.31,71.4088,73.9133,28.188
4259.31,68.3626,73.6903,28.908
4260.31,74.642,73.6723,27.427
4261.31,75.863,73.9931,21.377
4262.31,76.061,74.6122,16.736
4263.31,79.0508,75.3237,16.396
4264.31,77.5559,75.8731,20.744
4265.31,81.7087,76.0758,25.936
4266.31,75.5507,75.87,27.773
4267.31,75.9514,75.2963,28.045
4268.31,75.1945,74.4557,28.166
4269.31,69.2893,73.4797,28.986
4270.31,69.7291,72.528,29.117
4271.31,67.0704,71.7704,29.546
4272.31,65.5716,71.3602,29.878
4273.31,66.0365,71.3735,29.556
4274.31,69.4842,71.7774,29.167
4275.31,67.6903,72.4521,29.755
4276.31,63.7691,73.2394,-1.0
4277.31,70.4547,73.9548,29.361
4278.31,70.2034,74.4346,28.709
4279.31,71.1614,74.6107,28.174
4280.31,74.2358,74.5348,27.329
4281.31,74.7148,74.3234,27.445
4282.31,73.828,74.0691,27.667
4283.31,71.5363,73.7959,27.91
4284.31,68.4033,73.4703,28.735
4285.31,71.9934,73.0492,28.793
4286.31,71.5911,72.5022,28.983
4287.31,70.1588,71.8408,29.321
4288.31,72.2564,71.1466,28.929
4289.31,68.714,70.5533,29.434
4290.31,64.8296,70.2121,29.797
4291.31,67.1197,70.1917,29.245
4292.31,69.553,70.3897,28.685
4293.31,68.451,70.5768,28.533
4294.31,68.8377,70.5525,28.515
4295.31,72.2869,70.2285,28.238
4296.31,72.0333,69.6211,28.589
4297.31,66.2001,68.7954,30.176
4298.31,61.8977,67.8617,30.793
4299.31,67.8515,66.978,29.402
4300.31,69.629,66.3081,28.993
4301.31,63.0561,65.9465,30.076
4302.31,62.8017,65.8784,30.578
4303.31,64.3256,65.9934,30.727
4304.31,63.0561,66.1531,30.891
4305.31,66.7174,66.2392,30.465
4306.31,65.0738,66.204,30.434
4307.31,61.9376,66.1187,30.823
4308.31,63.7965,66.1288,30.484
4309.31,62.8487,66.355,30.449
4310.31,64.3263,66.8153,29.881
4311.31,67.6159,67.439,29.162
4312.31,66.8967,68.1654,29.537
4313.31,66.737,69.0028,30.052
4314.31,68.959,69.9812,29.475
4315.31,69.1844,71.0683,29.61
4316.31,69.0733,72.1202,29.497
4317.31,73.1056,72.9185,28.742
4318.31,76.8507,73.2887,28.489
4319.31,74.7508,73.1643,28.37
4320.31,73.4977,72.5914,28.324
4321.31,74.1246,71.6592,28.044
4322.31,72.0842,70.4836,28.199
4323.31,71.8792,69.2376,28.45
4324.31,69.4294,68.1552,29.158
4325.31,64.9188,67.4837,29.869
4326.31,63.2846,67.3545,30.425
4327.31,66.1155,67.6676,29.881
4328.31,70.8429,68.1262,29.35
4329.31,69.3464,68.4056,29.707
4330.31,67.6785,68.3344,0.0
4331.31,69.571,67.8812,0.0
4332.31,70.3608,67.0571,0.0
4333.31,72.3073,65.8017,0.0
4334.31,75.0098,63.9859,0.0
4335.31,69.3691,61.5064,0.0
4336.31,69.5053,58.3945,0.0
4337.31,76.4578,54.921,0.0
4338.31,82.0359,51.6079,0.0
4339.31,88.6824,49.0963,0.0
4340.31,95.2435,47.9293,0.0
4341.31,92.1762,48.3473,0.0
4342.31,76.8562,50.178,0.0
4343.31,66.827,52.922,0.0
4344.31,63.06,55.9885,0.0
4345.31,63.2619,58.9149,0.0
4346.31,69.8872,61.4265,0.0
4347.31,72.5804,63.3934,0.0
4348.31,69.6164,64.7709,0.0
4349.31,68.6475,65.6115,0.0
4350.31,68.3211,66.0733,29.532
4351.31,67.2762,66.4192,29.931
4352.31,67.3169,66.9264,30.414
4353.31,67.1072,67.7278,30.755
4354.31,69.0193,68.75,30.459
4355.31,70.0438,69.798,30.315
4356.31,71.8784,70.695,29.998
4357.31,74.1223,71.379,29.609
4358.31,72.5828,71.8948,29.957
4359.31,71.8165,72.3472,29.711
4360.31,69.3269,72.834,29.188
4361.31,70.3177,73.3748,28.799
4362.31,73.5697,73.8992,28.794
4363.31,75.0302,74.296,29.122
4364.31,76.5102,74.4706,29.448
4365.31,73.9094,74.3657,29.565
