3682.12,21.8956,32.4056,-2.0
3683.12,21.8903,32.4465,-2.0
3684.12,21.8792,32.2989,-2.0
3685.12,21.9259,31.9622,-2.0
3686.12,21.6646,31.6027,-2.0
3687.12,23.7404,31.4694,12.252
3688.12,22.2546,31.7562,12.937
3689.12,28.3582,32.4816,13.509
3690.12,35.6613,33.4719,13.523
3691.12,39.0004,34.4442,13.607
3692.12,36.0591,35.1521,14.336
3693.12,32.6637,35.5078,15.081
3694.12,33.089,35.6093,15.096
3695.12,35.7856,35.6624,14.432
3696.12,36.0994,35.853,13.836
3697.12,36.5656,36.2454,13.349
3698.12,41.7543,36.7425,12.796
3699.12,43.1673,37.1152,12.581
3700.12,44.8777,37.0935,12.409
3701.12,40.9179,36.4754,12.795
3702.12,38.1385,35.219,13.102
3703.12,36.0946,33.4793,13.539
3704.12,29.0182,31.5629,13.99
3705.12,30.4318,29.8344,13.977
3706.12,25.8257,28.604,14.291
3707.12,26.1767,28.0465,14.6
3708.12,33.9143,28.1967,14.479
3709.12,31.2475,28.9816,15.016
3710.12,28.3768,30.256,15.42
3711.12,31.9054,31.8157,0.0
3712.12,33.3354,33.4039,0.0
3713.12,34.2222,34.7315,0.0
3714.12,34.4405,35.5227,0.0
3715.12,34.0608,35.5758,0.0
3716.12,28.861,34.8138,0.0
3717.12,27.6949,33.3169,0.0
3718.12,32.3302,31.3324,0.0
3719.12,21.3774,29.246,0.0
3720.12,28.6311,27.5043,0.0
3721.12,22.5477,26.4853,0.0
3722.12,28.8685,26.3626,0.0
3723.12,31.5687,27.038,0.0
3724.12,31.4238,28.1877,0.0
3725.12,32.7641,29.4053,0.0
3726.12,33.4018,30.3628,0.0
3727.12,35.3597,30.8938,0.0
3728.12,37.0128,30.9596,0.0
3729.12,30.7802,30.5667,0.0
3730.12,28.0634,29.7091,0.0
3731.12,23.6746,28.398,0.0
3732.12,28.56,26.7444,0.0
3733.12,25.9484,25.0064,0.0
3734.12,19.369,23.5487,0.0
3735.12,18.9102,22.7331,0.0
3736.12,21.1501,22.783,0.0
3737.12,22.5084,23.6926,0.0
3738.12,22.8339,25.2161,0.0
3739.12,24.5247,26.9361,0.0
3740.12,25.2766,28.3927,0.0
3741.12,27.9859,29.2306,0.0
3742.12,28.2063,29.2933,0.0
3743.12,27.2531,28.6417,0.0
3744.12,29.6501,27.491,0.0
3745.12,29.9688,26.1167,17.424
3746.12,23.4659,24.7817,17.819
3747.12,25.1126,23.7202,18.275
3748.12,20.9626,23.1446,19.223
3749.12,20.4481,23.2365,19.919
3750.12,19.6515,24.0903,19.749
3751.12,25.8087,25.6388,18.806
3752.12,30.3012,27.6206,17.96
3753.12,30.6368,29.63,17.787
3754.12,29.185,31.2342,17.836
3755.12,32.635,32.1162,17.38
3756.12,35.5641,32.1906,16.961
3757.12,31.9442,31.6314,17.076
3758.12,32.1475,30.786,17.109
3759.12,25.7923,30.0128,17.816
3760.12,22.7346,29.5269,18.274
3761.12,25.4875,29.3432,18.241
3762.12,28.7432,29.3358,18.291
3763.13,30.906,29.3522,18.191
3764.13,28.4681,29.2981,18.493
3765.13,26.1714,29.1621,18.427
3766.13,25.0727,29.0002,18.225
3767.13,26.0403,28.9046,18.02
3768.13,32.2575,28.9688,17.886
3769.13,36.3474,29.2646,18.186
3770.13,33.2399,29.8179,19.172
3771.13,31.3537,30.5996,19.638
3772.13,32.0727,31.5284,19.662
3773.13,32.6069,32.4932,19.385
3774.13,36.0744,33.4002,18.679
3775.13,34.4978,34.209,18.338
3776.13,38.3228,34.9391,17.64
3777.13,37.6898,35.6459,17.152
3778.13,34.9423,36.3729,17.119
3779.13,36.4695,37.1168,17.181
3780.13,39.7528,37.8114,17.02
3781.13,42.5216,38.3446,16.997
3782.13,41.4245,38.5809,17.514
3783.13,41.0273,38.4009,17.479
3784.13,38.6106,37.7429,17.519
3785.13,34.586,36.6442,17.553
3786.13,35.3416,35.2583,17.397
3787.13,32.8713,33.816,17.648
3788.13,31.3499,32.5447,18.096
3789.13,31.1906,31.5815,17.947
3790.13,26.8872,30.9198,15.986
3791.13,27.4815,30.4292,15.691
3792.13,32.8474,29.93,16.859
3793.13,29.1637,29.2848,19.6
3794.13,28.9211,28.458,19.417
3795.13,31.7445,27.5292,19.489
3796.13,27.2754,26.6685,19.639
3797.13,28.6624,26.0886,19.554
3798.13,26.062,25.9914,19.775
3799.13,27.5038,26.5017,19.545
3800.13,26.7364,27.6015,19.339
3801.13,26.3711,29.1154,19.744
3802.13,26.5755,30.7525,19.979
3803.13,34.5754,32.2123,19.365
3804.13,38.1125,33.2919,18.503
3805.13,31.0329,33.9541,18.443
3806.13,31.7583,34.3104,18.951
3807.13,33.8049,34.5308,19.071
3808.13,31.958,34.7262,19.43
3809.13,31.0414,34.877,19.686
3810.13,29.1223,34.8457,20.209
3811.13,30.5178,34.4739,20.549
3812.13,31.796,33.6949,21.04
3813.13,29.0384,32.5883,21.806
3814.13,29.8429,31.3473,22.109
3815.13,27.0396,30.1774,22.823
3816.13,22.5998,29.2004,-1.0
3817.13,27.1538,28.4219,23.023
3818.13,27.4374,27.7804,22.525
3819.13,23.1934,27.2223,22.51
3820.13,21.3673,26.7332,22.447
3821.13,22.0093,26.3159,22.288
3822.13,20.9727,25.9388,22.38
3823.13,17.0755,25.5353,-1.0
3824.13,15.3672,25.0552,-1.0
3825.13,16.621,24.5141,-1.0
3826.13,20.464,23.991,21.003
3827.13,18.5645,23.5657,21.253
3828.13,18.7578,23.2519,21.861
3829.13,22.0077,22.9789,22.429
3830.13,17.8779,22.6407,23.511
3831.13,18.8008,22.1712,24.027
3832.13,19.6367,21.5929,24.048
3833.13,16.4086,21.0131,23.935
3834.13,20.8092,20.5644,22.991
3835.13,19.72,20.3424,23.008
3836.13,17.5195,20.3774,23.534
3837.13,16.5689,20.6605,24.278
3838.13,15.0624,21.1904,25.012
3839.13,19.9898,21.9944,24.496
3840.13,20.1188,23.1042,24.656
3841.13,20.3684,24.5003,24.678
3842.13,22.2753,26.0827,24.458
3843.13,23.4855,27.6827,23.995
3844.13,20.652,29.1202,-1.0
3845.13,23.5147,30.2635,23.304
3846.14,23.3565,31.0584,-1.0
3847.14,22.9646,31.5284,-1.0
3848.14,25.0775,31.7493,-1.0
3849.14,25.1853,31.8188,-1.0
3850.14,26.0833,31.8247,24.817
3851.14,24.7159,31.8066,-1.0
3852.14,24.8959,31.7456,-1.0
3853.14,23.9602,31.5799,-1.0
3854.14,24.9044,31.2485,-1.0
3855.14,25.8873,30.7371,23.84
3856.14,24.7169,30.0951,23.724
3857.14,23.391,29.4383,23.791
3858.14,21.9424,28.9253,-1.0
3859.14,22.8897,28.7134,0.0
3860.14,23.0713,28.895,0.0
3861.14,25.034,29.443,0.0
3862.14,27.3827,30.2045,0.0
3863.14,26.7917,30.9602,0.0
3864.14,26.3047,31.5177,0.0
3865.14,26.7932,31.7785,0.0
3866.14,25.9192,31.7434,0.0
3867.14,27.3954,31.471,0.0
3868.14,26.3222,31.0372,0.0
3869.14,21.7942,30.5306,0.0
3870.14,25.5427,30.0622,0.0
3871.14,25.2389,29.7601,0.0
3872.14,29.562,29.7234,0.0
3873.14,24.546,29.956,0.0
3874.14,26.4268,30.3389,0.0
3875.14,27.029,30.674,0.0
3876.14,26.3929,30.7897,0.0
3877.14,26.7656,30.6325,0.0
3878.14,23.0267,30.281,0.0
3879.14,22.3741,29.8785,0.0
3880.14,22.142,29.5365,0.0
3881.14,21.8648,29.279,-1.0
3882.14,23.9183,29.0442,25.011
3883.14,24.6734,28.732,24.391
3884.14,27.9158,28.2663,23.756
3885.14,26.9717,27.6567,23.393
3886.14,30.1865,27.0317,22.352
3887.14,27.037,26.6111,22.27
3888.14,29.1181,26.6238,22.572
3889.14,29.7755,27.1989,22.798
3890.14,29.7441,28.296,22.763
3891.14,32.1752,29.7155,22.158
3892.14,36.4302,31.1864,21.515
3893.14,35.5211,32.4768,21.644
3894.14,36.675,33.4714,21.696
3895.14,38.9993,34.1744,21.512
3896.14,34.6274,34.6598,22.327
3897.14,33.4321,35.0103,22.207
3898.14,36.8869,35.2795,21.51
3899.14,36.5662,35.4834,21.266
3900.14,35.8626,35.6109,21.822
3901.14,33.7687,35.639,22.662
3902.14,33.4114,35.5631,22.876
3903.14,33.062,35.4266,23.146
3904.14,36.3761,35.3347,22.839
3905.14,35.8987,35.4282,22.337
3906.14,33.0487,35.8227,21.551
3907.14,33.8638,36.5476,20.792
3908.14,35.4436,37.5231,20.915
3909.14,35.6549,38.5904,21.833
3910.14,38.5957,39.5707,22.435
3911.14,42.0336,40.3221,21.87
3912.14,41.656,40.7671,21.464
3913.14,39.7459,40.8866,21.594
3914.14,41.5992,40.6986,21.653
3915.14,42.2752,40.2398,21.484
3916.14,39.1438,39.5495,21.529
3917.14,39.4209,38.6754,21.496
3918.14,41.1133,37.6824,21.084
3919.14,37.0627,36.6618,21.15
3920.14,33.4305,35.7187,21.42
3921.14,32.2798,34.9343,21.828
3922.14,32.9648,34.313,21.826
3923.14,32.909,33.7587,21.771
3924.14,30.1307,33.0959,21.198
3925.14,30.6793,32.1396,20.84
3926.14,26.4884,30.7711,21.789
3927.14,27.6015,28.9848,23.134
3928.14,24.4371,26.8835,24.665
3929.14,19.8252,24.6389,26.206
3930.15,16.0963,22.4474,-1.0
3931.15,16.1659,20.5059,28.011
3932.15,15.4554,19.0074,27.742
3933.15,14.0121,18.1227,27.841
3934.15,13.2777,17.9767,28.149
3935.15,13.1354,18.6054,28.505
3936.15,14.6105,19.9314,28.02
3937.15,15.8011,21.765,27.006
3938.15,20.0928,23.845,25.52
3939.15,23.2173,25.9001,25.038
3940.15,24.9368,27.7172,23.38
3941.15,31.5661,29.194,23.369
3942.15,26.9982,30.3559,24.57
3943.15,27.0099,31.3229,24.453
3944.15,28.5759,32.2405,24.17
3945.15,30.0967,33.2096,23.886
3946.15,32.8984,34.2525,23.496
3947.15,32.6818,35.3246,23.761
3948.15,34.0072,36.3548,23.482
3949.15,36.8582,37.2804,22.263
3950.15,39.037,38.0573,21.596
3951.15,36.2985,38.6626,21.468
3952.15,39.3864,39.0864,21.199
3953.15,40.6142,39.3254,21.144
3954.15,38.3674,39.3753,21.451
3955.15,40.5557,39.2255,21.771
3956.15,40.0083,38.8506,22.018
3957.15,36.5784,38.206,22.571
3958.15,35.1101,37.2326,22.782
3959.15,33.8532,35.879,23.372
3960.15,33.3668,34.1394,24.287
3961.15,31.8486,32.0806,0.0
3962.15,29.4191,29.8217,0.0
3963.15,21.9578,27.4841,0.0
3964.15,22.8318,25.1582,0.0
3965.15,22.1765,22.9141,0.0
3966.15,19.1726,20.8559,0.0
3967.15,19.1354,19.1561,0.0
3968.15,15.7538,18.0393,0.0
3969.15,15.0237,17.7101,0.0
3970.15,16.8546,18.2735,0.0
3971.15,16.0831,19.6972,0.0
3972.15,19.5018,21.825,0.0
3973.15,24.4121,24.4323,0.0
3974.15,29.7468,27.2887,0.0
3975.15,31.4848,30.1976,0.0
3976.15,35.5333,33.0126,0.0
3977.15,40.2509,35.6215,0.0
3978.15,39.721,37.9277,0.0
3979.15,38.2495,39.85,0.0
3980.15,41.9985,41.3379,0.0
3981.15,43.4849,42.4064,22.311
3982.15,42.0766,43.145,22.207
3983.15,45.9589,43.6994,21.967
3984.15,52.1718,44.2171,-1.0
3985.15,48.2418,44.7954,22.026
3986.15,46.0072,45.4576,22.078
3987.15,46.9232,46.1633,21.823
3988.15,47.0762,46.8505,22.101
3989.15,48.0596,47.4697,22.103
3990.15,51.396,47.9964,21.847
3991.15,51.3769,48.4186,21.705
3992.15,50.137,48.7154,21.74
3993.15,50.4503,48.862,21.799
3994.15,50.6122,48.8556,14.125
3995.15,51.0625,48.7531,12.394
3996.15,49.8157,48.6714,12.394
3997.15,52.6285,48.7457,17.376
3998.15,48.9045,49.059,21.024
3999.15,48.888,49.5783,21.11
4000.15,53.3969,50.1545,20.678
4001.15,54.9937,50.5751,20.707
4002.15,55.6846,50.6669,21.111
4003.15,55.5353,50.3887,21.174
4004.15,54.1287,49.8683,21.43
4005.15,52.6492,49.3611,21.708
4006.15,49.5252,49.1312,22.166
4007.15,48.0793,49.3303,22.287
4008.15,50.0828,49.9405,21.726
4009.15,54.297,50.8055,20.869
4010.15,55.496,51.7311,20.457
4011.15,52.26,52.5659,20.804
4012.15,53.6831,53.2397,20.987
4013.15,58.4257,53.7469,20.98
4014.15,58.6631,54.1127,20.914
4015.16,57.3514,54.3735,20.955
4016.16,54.7723,54.5694,21.101
4017.16,55.2746,54.734,20.759
4018.16,53.9757,54.8822,20.581
4019.16,55.7509,54.9974,20.59
4020.16,53.4352,55.0415,20.941
4021.16,55.581,54.9841,21.018
4022.16,59.0486,54.8344,20.725
4023.16,54.8838,54.6512,21.453
4024.16,55.1774,54.5089,21.534
4025.16,56.0658,54.4388,21.531
4026.16,52.9604,54.3761,21.824
4027.16,55.2247,54.16,21.807
4028.16,52.0816,53.6072,22.141
4029.16,52.191,52.6291,22.355
4030.16,50.1651,51.3227,22.553
4031.16,49.3691,49.9771,22.821
4032.16,47.921,48.9719,22.959
4033.16,45.9775,48.6321,23.264
4034.16,49.8221,49.0978,22.68
4035.16,49.5709,50.2734,22.704
4036.16,50.0494,51.8649,22.651
4037.16,54.7871,53.4776,22.107
4038.16,53.8361,54.7399,21.899
4039.16,57.1921,55.3904,21.251
4040.16,55.5194,55.316,21.238
4041.16,53.2626,54.5344,21.699
4042.16,55.0595,53.1787,21.751
4043.16,53.2642,51.5001,21.863
4044.16,50.0632,49.8688,21.941
4045.16,44.9946,48.7106,22.393
4046.16,45.3073,48.3644,22.528
4047.16,50.7338,48.931,22.173
4048.16,51.2728,50.2071,22.136
4049.16,52.7501,51.7683,21.9
4050.16,54.0102,53.1473,21.759
4051.16,51.8729,54.0076,22.019
4052.16,53.4314,54.2301,21.984
4053.16,53.244,53.8955,22.143
4054.16,50.9765,53.2063,22.691
4055.16,52.3089,52.3975,22.775
4056.16,47.8679,51.6679,22.979
4057.16,51.1948,51.1289,22.816
4058.16,48.6411,50.779,23.218
4059.16,47.3231,50.5087,23.695
4060.16,50.2554,50.1619,23.198
4061.16,50.2692,49.6293,23.007
4062.16,47.6943,48.9379,23.151
4063.16,47.219,48.2572,23.363
4064.16,48.5906,47.8132,23.303
4065.16,46.1575,47.7622,23.978
4066.16,45.7332,48.0963,24.315
4067.16,46.7321,48.648,24.077
4068.16,48.9905,49.1811,23.45
4069.16,51.3822,49.5082,22.443
4070.16,51.9355,49.5667,22.038
4071.16,52.5016,49.4148,22.08
4072.16,53.2472,49.1578,22.386
4073.16,53.0565,48.8652,22.771
4074.16,51.7056,48.5535,23.323
4075.16,48.4074,48.2418,23.839
4076.16,45.9472,48.023,24.016
4077.16,46.7862,48.0665,24.027
4078.16,47.8769,48.5253,23.931
4079.16,48.7659,49.4158,23.538
4080.16,51.926,50.5761,22.893
4081.16,52.8776,51.7391,22.499
4082.16,52.5483,52.6795,22.386
4083.16,54.5158,53.3316,21.994
4084.16,55.9193,53.7962,21.571
4085.16,53.3629,54.2476,21.766
4086.16,53.1829,54.8031,21.928
4087.16,60.3634,55.4429,21.182
4088.16,61.085,56.0292,21.508
4089.16,56.5082,56.3829,22.077
4090.16,60.015,56.3749,22.123
4091.16,57.0679,55.9639,22.533
4092.16,53.861,55.1801,23.141
4093.16,55.342,54.0846,0.0
4094.16,55.8301,52.7369,0.0
4095.16,53.2716,51.1905,0.0
4096.16,49.9798,49.4992,0.0
4097.17,49.6075,47.7299,0.0
4098.17,49.0383,45.9748,0.0
4099.17,46.7395,44.3711,0.0
4100.17,47.8005,43.1084,0.0
4101.17,45.4544,42.4016,0.0
4102.17,43.2894,42.418,0.0
4103.17,45.5904,43.1901,0.0
4104.17,45.2394,44.5708,0.0
4105.17,46.9482,46.2701,0.0
4106.17,50.4742,47.9539,0.0
4107.17,48.8376,49.3611,0.0
4108.17,50.3738,50.3781,0.0
4109.17,50.5698,51.044,0.0
4110.17,50.7206,51.5022,0.0
4111.17,52.9429,51.9148,0.0
4112.17,52.7894,52.3874,0.0
4113.17,50.2931,52.928,23.983
4114.17,51.4497,53.4527,23.555
4115.17,54.7691,53.8393,22.575
4116.17,54.9178,53.9938,22.701
4117.17,51.216,53.9046,23.542
4118.17,51.8543,53.6497,23.237
4119.17,51.9616,53.364,22.818
4120.17,51.1353,53.1765,22.716
4121.17,49.2194,53.1617,23.062
4122.17,48.6963,53.3167,23.204
4123.17,51.4905,53.5695,22.768
4124.17,51.8527,53.809,22.684
4125.17,51.9871,53.921,22.848
4126.17,53.4113,53.8212,22.901
4127.17,49.341,53.4739,23.309
4128.17,49.5369,52.9004,22.659
4129.17,51.8347,52.1745,22.32
4130.17,48.6347,51.4146,23.155
4131.17,47.5631,50.7784,23.96
4132.17,47.4277,50.4391,24.045
4133.17,45.8872,50.5347,23.883
4134.17,47.7877,51.1098,23.365
4135.17,49.7647,52.0736,23.259
4136.17,49.4658,53.2116,23.917
4137.17,50.9882,54.2386,24.023
4138.17,49.8072,54.8801,24.623
4139.17,47.706,54.9507,-1.0
4140.17,50.4593,54.4128,23.538
4141.17,52.7756,53.4049,22.846
4142.17,52.0136,52.2143,23.194
4143.17,48.3464,51.1921,24.375
4144.17,45.6955,50.6144,25.234
4145.17,47.2296,50.5772,25.119
4146.17,49.4822,50.9675,24.623
4147.17,48.4207,51.5421,24.271
4148.17,47.6428,52.0545,23.999
4149.17,48.837,52.3519,23.815
4150.17,50.198,52.4044,24.004
4151.17,48.9804,52.2706,24.734
4152.17,47.21,52.0502,25.084
4153.17,47.3852,51.8522,25.138
4154.17,48.3389,51.7768,24.957
4155.17,47.5881,51.9122,25.076
4156.17,46.3322,52.3126,25.366
4157.17,48.5407,52.9817,24.97
4158.17,51.3169,53.8637,24.287
4159.17,50.2028,54.854,24.2
4160.17,47.5318,55.8216,-1.0
4161.17,49.3452,56.6356,-1.0
4162.17,53.014,57.1874,22.984
4163.17,52.7703,57.4093,23.502
4164.17,50.4094,57.293,-1.0
4165.17,50.6563,56.891,24.658
4166.17,49.0781,56.2958,-1.0
4167.17,47.4484,55.5969,-1.0
4168.17,49.5895,54.8402,24.875
4169.17,50.8645,54.023,24.562
4170.17,48.0155,53.1357,24.947
4171.17,46.9084,52.2149,25.116
4172.17,45.9238,51.3673,25.427
4173.17,46.6795,50.7381,25.618
4174.17,45.3164,50.4386,26.051
4175.17,46.0619,50.4959,26.144
4176.17,47.8451,50.8454,25.653
4177.17,48.041,51.37,25.424
4178.17,49.6925,51.9509,24.958
4179.17,46.885,52.5032,24.928
4180.17,43.3202,52.9859,-1.0
4181.17,46.1575,53.3932,-1.0
4182.17,48.4674,53.732,25.347
4183.18,46.0778,54.0018,-1.0
4184.18,45.8787,54.186,-1.0
4185.18,49.3665,54.2699,21.8
4186.18,52.5011,54.2699,21.676
4187.18,51.0402,54.2481,22.873
4188.18,46.8845,54.2896,-1.0
4189.18,48.3628,54.4505,24.74
4190.18,49.864,54.7181,24.856
4191.18,51.4109,54.9964,24.57
4192.18,52.2191,55.135,24.538
4193.18,48.2136,54.9889,-1.0
4194.18,47.1824,54.4775,-1.0
4195.18,47.3342,53.6263,-1.0
4196.18,48.725,52.5664,25.285
4197.18,49.4058,51.4937,25.341
4198.18,48.7462,50.6053,25.264
4199.18,48.7892,50.0462,24.857
4200.18,50.2883,49.8906,24.395
4201.18,50.2803,50.1502,24.558
4202.18,48.7011,50.7944,25.186
4203.18,50.5979,51.7577,24.961
4204.18,51.3838,52.9418,24.393
4205.18,50.2819,54.2152,24.389
4206.18,52.2117,55.4323,24.243
4207.18,53.7633,56.4604,24.352
4208.18,53.27,57.2107,24.744
4209.18,52.4825,57.6472,24.874
4210.18,53.3475,57.7763,24.709
4211.18,54.323,57.6334,24.296
4212.18,54.7213,57.2824,24.076
4213.18,55.3219,56.8279,24.054
4214.18,54.58,56.4253,24.292
4215.18,53.3528,56.2464,24.359
4216.18,55.2066,56.4083,20.881
4217.18,55.1769,56.89,19.128
4218.18,53.9184,57.5022,19.274
4219.18,55.6235,57.9265,22.597
4220.18,58.0704,57.8187,23.643
4221.18,57.2537,56.9282,23.66
4222.18,54.1154,55.2013,23.979
4223.18,52.3768,52.8298,24.316
4224.18,48.0825,50.2357,24.845
4225.18,45.4109,47.9757,24.424
4226.18,42.7287,46.5765,22.482
4227.18,40.7214,46.3497,21.354
4228.18,42.8312,47.2726,21.729
4229.18,46.602,48.9921,23.177
4230.18,51.9005,50.9728,23.445
4231.18,53.5074,52.7023,22.683
4232.18,53.6916,53.8669,22.848
4233.18,54.7277,54.4149,23.837
4234.18,54.3007,54.5089,24.475
4235.18,53.981,54.4128,24.658
4236.18,54.6576,54.3814,24.557
4237.18,53.3146,54.5907,24.51
4238.18,54.9257,55.1174,24.246
4239.18,52.8526,55.9485,24.75
4240.18,53.1118,57.0052,24.847
4241.18,58.1724,58.1586,23.904
4242.18,58.893,59.2445,23.35
4243.18,61.8014,60.0809,22.393
4244.18,63.9287,60.4967,21.945
4245.18,59.5265,60.3841,22.434
4246.18,58.2967,59.7463,22.837
4247.18,59.6088,58.7135,23.095
4248.18,58.1219,57.5134,23.732
4249.18,57.1746,56.3951,23.763
4250.18,55.4286,55.5481,23.99
4251.18,52.4379,55.0521,24.656
4252.18,53.15,54.8838,24.776
4253.18,54.1876,54.9555,24.924
4254.18,51.8761,55.1541,24.782
4255.18,52.7544,55.3675,24.389
4256.18,56.3892,55.4976,23.789
4257.18,52.9286,55.4939,24.464
4258.18,53.2557,55.3994,24.985
4259.18,55.4026,55.367,24.791
4260.18,54.6618,55.607,24.724
4261.18,54.0448,56.2761,24.605
4262.18,55.3813,57.3631,24.31
4263.18,56.4683,58.6524,23.971
4264.18,56.6229,59.7894,23.85
4265.18,59.338,60.4091,23.15
4266.19,59.1171,60.2614,23.153
4267.19,58.413,59.2828,23.112
4268.19,57.9042,57.6047,23.767
4269.19,53.8828,55.5173,24.455
4270.19,51.6578,53.4017,24.821
4271.19,49.3542,51.6504,25.084
4272.19,48.0182,50.5841,25.273
4273.19,47.3433,50.3759,25.57
4274.19,47.6497,51.0142,25.748
4275.19,48.5343,52.3062,25.699
4276.19,47.9561,53.9322,25.649
4277.19,50.3393,55.5391,25.027
4278.19,54.9321,56.8348,24.065
4279.19,55.6463,57.6658,24.124
4280.19,53.9497,58.0274,24.674
4281.19,54.9693,58.0168,24.498
4282.19,55.9458,57.7555,24.096
4283.19,55.2279,57.3233,23.995
4284.19,54.9725,56.7418,23.848
4285.19,56.2039,55.9968,23.704
4286.19,54.4924,55.0903,23.968
4287.19,52.5122,54.0809,24.172
4288.19,51.4327,53.0974,24.733
4289.19,48.6204,52.3046,25.737
4290.19,51.5861,51.8389,25.778
4291.19,50.9043,51.7343,25.779
4292.19,48.9974,51.883,25.58
4293.19,49.5369,52.0625,25.117
4294.19,49.8014,52.0125,25.277
4295.19,49.6697,51.532,25.91
4296.19,48.0479,50.5496,26.375
4297.19,49.5847,49.1482,26.323
4298.19,47.8621,47.5344,26.664
4299.19,43.3781,45.9658,27.064
4300.19,41.6263,44.6659,27.555
4301.19,39.6939,43.7498,28.323
4302.19,38.3679,43.1949,28.771
4303.19,38.1539,42.8715,28.543
4304.19,38.7041,42.6177,28.382
4305.19,38.8071,42.3315,28.691
4306.19,38.1093,42.0299,28.849
4307.19,36.0028,41.8583,-1.0
4308.19,34.4389,42.033,-1.0
4309.19,36.7664,42.7643,-1.0
4310.19,40.2297,44.1816,27.838
4311.19,43.7376,46.2998,26.66
4312.19,46.0529,49.0261,26.066
4313.19,48.9448,52.1825,25.729
4314.19,54.4855,55.5237,25.152
4315.19,58.483,58.7571,24.515
4316.19,59.0422,61.5651,24.281
4317.19,61.1297,63.6504,23.576
4318.19,64.6323,64.7868,22.936
4319.19,66.6539,64.867,22.731
4320.19,65.9657,63.925,23.151
4321.19,61.8991,62.1482,24.041
4322.19,57.9414,59.8749,24.897
4323.19,55.0261,57.5649,25.369
4324.19,56.6659,55.7265,25.343
4325.19,55.4674,54.7882,25.564
4326.19,50.9877,54.9613,25.962
4327.19,53.5472,56.1635,25.166
4328.19,58.2637,58.0556,24.063
4329.19,60.1717,60.1712,23.395
4330.19,63.0705,62.0797,22.958
4331.19,64.8946,63.48,0.0
4332.19,65.0836,64.2059,0.0
4333.19,66.4707,64.1745,0.0
4334.19,66.4744,63.3467,0.0
4335.19,65.3237,61.743,0.0
4336.19,63.7449,59.5005,0.0
4337.19,60.6103,56.9208,0.0
4338.19,57.8129,54.4457,0.0
4339.19,57.1868,52.5537,0.0
4340.19,56.651,51.6175,0.0
4341.19,56.1354,51.7895,0.0
4342.19,55.0888,52.9689,0.0
4343.19,58.6312,54.8599,0.0
4344.19,63.0642,57.078,0.0
4345.19,61.4987,59.2493,0.0
4346.19,63.3631,61.0691,0.0
4347.19,66.0124,62.3266,0.0
4348.19,65.8982,62.9197,0.0
4349.19,64.9355,62.8778,0.0
4350.19,64.8925,62.3744,0.0
4351.19,64.8606,61.6957,23.386
4352.2,58.9689,61.1626,24.161
4353.2,58.9785,61.0139,24.34
4354.2,61.9363,61.332,23.915
4355.2,60.5944,62.0345,23.859
4356.2,60.6863,62.9473,23.895
4357.2,63.9722,63.9043,23.32
4358.2,64.2707,64.8171,23.352
4359.2,67.2561,65.6784,23.103
4360.2,66.9194,66.5174,23.167
4361.2,67.417,67.3352,23.036
4362.2,70.8123,68.0754,22.384
4363.2,68.5539,68.6288,22.202
4364.2,71.1049,68.8799,22.148
4365.2,70.1438,68.7594,22.556
4366.2,67.8333,68.2751,22.996
4367.2,69.3217,67.5072,22.924
4368.2,68.1115,66.5689,22.939
4369.2,65.7724,65.5589,23.252
4370.2,65.9136,64.534,23.2
4371.2,64.003,63.5219,23.398
4372.2,63.0302,62.5597,23.601
4373.2,64.2781,61.7244,23.407
4374.2,63.6175,61.1174,23.815
4375.2,62.599,60.8004,24.284
4376.2,61.6702,60.7261,24.572
4377.2,60.8302,60.7027,24.853
4378.2,59.6964,60.442,24.982
4379.2,60.34,59.6752,24.838
4380.2,61.8667,58.2913,24.639
4381.2,59.3242,56.4232,25.055
4382.2,55.5189,54.4319,25.834
4383.2,52.5967,52.782,26.518
4384.2,49.7812,51.8623,26.826
4385.2,50.847,51.8389,26.762
4386.2,53.535,52.6121,26.484
4387.2,52.0216,53.8924,26.696
4388.2,54.3379,55.3405,26.086
4389.2,56.8778,56.7009,25.323
4390.2,58.0365,57.8607,24.852
4391.2,60.8843,58.833,23.97
4392.2,58.2829,59.6975,24.185
4393.2,58.9158,60.5333,24.461
4394.2,61.7048,61.3729,24.557
4395.2,60.1558,62.1837,24.841
4396.2,60.5275,62.8693,24.312
4397.2,63.9377,63.3021,23.353
4398.2,64.0025,63.3637,23.344
4399.2,63.2373,62.9888,23.916
4400.2,62.5671,62.189,24.441
4401.2,60.4712,61.0596,24.672
4402.2,59.7357,59.7665,24.251
4403.2,60.1935,58.5303,24.031
4404.2,58.9201,57.592,24.379
4405.2,58.0768,57.1661,24.759
4406.2,57.164,57.3865,25.055
4407.2,59.5329,58.2579,24.599
4408.2,65.0385,59.6343,23.924
4409.2,62.8157,61.2417,23.939
4410.2,64.457,62.7477,23.941
4411.2,66.8445,63.8596,23.845
4412.2,65.852,64.4225,23.999
4413.2,67.2699,64.4772,23.583
4414.2,69.4492,64.2441,23.101
4415.2,65.9986,64.0264,23.304
4416.2,64.7449,64.0774,23.578
4417.2,65.7352,64.4873,23.585
4418.2,67.6134,65.1575,23.222
4419.2,70.3832,65.8632,22.777
4420.2,67.3596,66.3825,22.983
4421.2,66.3161,66.5981,23.008
4422.2,69.2187,66.5344,22.951
4423.2,69.9627,66.3172,23.183
