3790.06,6.32987,7.23845,-2.0
3791.06,6.32951,7.12496,-2.0
3792.06,6.32924,7.00312,-2.0
3793.06,6.32888,6.88424,-2.0
3794.06,6.32861,6.77921,-2.0
3795.06,6.32825,6.67688,-2.0
3796.06,6.32798,6.60215,-2.0
3797.06,6.32762,6.55584,-2.0
3798.06,6.32735,6.53345,-2.0
3799.06,6.32699,6.54487,-2.0
3800.06,6.32672,6.57778,-2.0
3801.06,6.32636,6.63659,-2.0
3802.06,6.32609,6.73056,-2.0
3803.06,6.32564,6.83838,-2.0
3804.06,6.32582,6.96301,-2.0
3805.06,6.32537,7.09385,-2.0
3806.06,6.3171,7.22253,-2.0
3807.06,6.38634,7.35751,-2.0
3808.06,5.88025,7.48214,2.61
3809.06,8.14137,7.59661,2.392
3810.06,16.332,7.69481,2.299
3811.06,10.1821,7.77502,2.41
3812.06,4.35381,7.8377,2.543
3813.06,4.54651,7.88535,2.564
3814.06,1.57419,7.91539,2.586
3815.06,10.0878,7.92762,2.391
3816.06,10.2372,7.92348,2.322
3817.06,6.14139,7.89785,2.381
3818.06,9.24895,7.86503,2.369
3819.06,10.0289,7.81719,2.445
3820.06,8.52687,7.76198,2.568
3821.06,8.28218,7.68905,2.607
3822.06,6.60908,7.5976,2.68
3823.06,8.12239,7.5021,2.614
3824.06,10.8824,7.3906,2.544
3825.06,11.9307,7.2826,2.466
3826.06,8.47723,7.15374,2.534
3827.06,5.21617,7.01535,2.609
3828.06,7.51739,6.88172,2.57
3829.06,7.88715,6.74018,2.538
3830.06,2.62692,6.62095,2.662
3831.06,3.34172,6.49856,2.672
3832.06,5.84671,6.38706,2.618
3833.06,0.807959,6.30631,2.743
3834.06,3.05756,6.2412,2.772
3835.06,7.01211,6.21665,2.66
3836.06,7.32792,6.21665,2.717
3837.06,6.64594,6.23688,2.845
3838.06,5.31346,6.30001,2.946
3839.06,5.88529,6.3858,2.967
3840.06,7.15491,6.49973,2.935
3841.06,7.57323,6.63776,2.868
3842.06,7.92016,6.77624,2.788
3843.06,6.99332,6.93478,2.168
3844.06,8.74988,7.09439,2.022
3845.06,8.04299,7.25203,2.178
3846.06,5.46472,7.4102,2.649
3847.06,9.20255,7.54841,2.657
3848.06,8.52767,7.6815,2.721
3849.06,11.367,7.80047,2.679
3850.06,15.6286,7.90559,2.592
3851.06,8.14235,7.99704,2.803
3852.06,10.3697,8.07051,2.8
3853.06,9.25129,8.13255,2.872
3854.06,10.1394,8.18426,2.841
3855.06,12.9916,8.22625,2.803
3856.07,12.8465,8.25539,2.844
3857.07,5.04513,8.27742,3.067
3858.07,7.78032,8.29127,3.009
3859.07,12.7276,8.30188,0.0
3860.07,7.03747,8.30664,0.0
3861.07,6.51268,8.30224,0.0
3862.07,12.5748,8.29882,0.0
3863.07,11.4846,8.28956,0.0
3864.07,10.9311,8.27796,0.0
3865.07,14.1973,8.26159,0.0
3866.07,12.4758,8.23695,0.0
3867.07,8.63019,8.21447,0.0
3868.07,10.9785,8.18633,0.0
3869.07,13.2965,8.15054,0.0
3870.07,7.97429,8.10845,0.0
3871.07,4.81781,8.06026,0.0
3872.07,12.4296,8.00459,0.0
3873.07,10.0252,7.94407,0.0
3874.07,9.19328,7.86791,0.0
3875.07,11.4299,7.77844,0.0
3876.07,9.32556,7.68707,0.0
3877.07,8.71013,7.57764,0.0
3878.07,10.689,7.46802,0.0
3879.07,11.0573,7.3406,0.0
3880.07,8.8621,7.19942,0.0
3881.07,9.49462,7.0693,3.009
3882.07,9.51134,6.92489,2.946
3883.07,5.08398,6.79576,2.985
3884.07,8.91623,6.66897,2.867
3885.07,16.6595,6.54469,-1.0
3886.07,9.54354,6.4545,2.875
3887.07,7.55525,6.3742,2.997
3888.07,3.05415,6.32618,3.191
3889.07,6.25999,6.31008,3.204
3890.07,1.3198,6.30972,3.291
3891.07,1.76969,6.34893,3.317
3892.07,7.64301,6.4108,3.185
3893.07,6.11989,6.49766,3.248
3894.07,7.28233,6.61879,3.273
3895.07,9.56557,6.74333,3.26
3896.07,6.80942,6.88379,3.381
3897.07,5.5309,7.03162,3.451
3898.07,8.6104,7.17694,3.377
3899.07,6.76033,7.33305,3.469
3900.07,5.73646,7.47611,3.378
3901.07,13.0972,7.61397,3.099
3902.07,9.53967,7.74346,3.022
3903.07,14.9435,7.86,2.879
3904.07,11.7118,7.97069,3.008
3905.07,4.56144,8.06772,3.231
3906.07,8.10441,8.15656,3.112
3907.07,10.1252,8.23228,3.088
3908.07,9.47493,8.29765,3.11
3909.07,8.98026,8.35403,3.179
3910.07,10.1276,8.40178,3.288
3911.07,6.34794,8.44351,3.476
3912.07,7.25877,8.47354,3.416
3913.07,10.9111,8.49656,3.362
3914.07,6.41143,8.51203,3.569
3915.07,11.9704,8.52192,3.556
3916.07,8.3017,8.5239,3.73
3917.07,6.98001,8.51769,3.727
3918.07,8.2535,8.50789,3.611
3919.07,10.6413,8.49117,3.526
3920.07,11.1321,8.4712,3.483
3921.07,6.04697,8.44288,3.592
3922.07,7.44284,8.40682,3.554
3923.07,12.2924,8.3686,3.403
3924.07,11.3951,8.3249,3.599
3925.07,5.90768,8.28228,3.844
3926.08,8.78773,8.23219,3.681
3927.08,9.5448,8.18174,3.619
3928.08,10.5188,8.13471,3.619
3929.08,11.9614,8.08696,3.637
3930.08,10.9882,8.04821,3.622
3931.08,10.1225,8.00657,3.638
3932.08,9.20695,7.97923,3.598
3933.08,10.2969,7.9697,3.571
3934.08,10.0443,7.95963,3.557
3935.08,8.82136,7.96296,3.575
3936.08,11.2963,7.96557,3.461
3937.08,10.525,7.98265,3.409
3938.08,8.91345,8.02078,3.438
3939.08,7.97609,8.04803,3.526
3940.08,8.86758,8.08327,3.678
3941.08,8.72209,8.11403,3.634
3942.08,9.5689,8.14074,3.53
3943.08,10.0062,8.17311,3.415
3944.08,8.68459,8.19118,3.468
3945.08,11.9404,8.20512,3.4
3946.08,9.74721,8.21169,3.412
3947.08,5.41526,8.2062,3.493
3948.08,8.38856,8.19712,3.305
3949.08,8.30008,8.17446,3.283
3950.08,11.3043,8.14092,3.149
3951.08,11.8116,8.09847,3.045
3952.08,11.5065,8.04344,3.003
3953.08,11.6911,7.97887,2.922
3954.08,10.2837,7.89686,2.949
3955.08,10.2073,7.80254,2.985
3956.08,9.33806,7.69733,3.049
3957.08,11.4397,7.57539,3.151
3958.08,9.49003,7.4423,3.326
3959.08,3.53622,7.29132,3.571
3960.08,7.56586,7.1345,3.533
3961.08,7.25607,6.9765,0.0
3962.08,8.42534,6.80502,0.0
3963.08,12.8826,6.64082,0.0
3964.08,9.46575,6.47806,0.0
3965.08,5.93762,6.32411,0.0
3966.08,4.03818,6.19696,0.0
3967.08,7.13666,6.07943,0.0
3968.08,7.00285,5.99643,0.0
3969.08,4.31253,5.94679,0.0
3970.08,4.56989,5.91793,0.0
3971.08,4.50676,5.93151,0.0
3972.08,5.41652,5.97215,0.0
3973.08,4.70558,6.04346,0.0
3974.08,9.866,6.15353,0.0
3975.08,9.66547,6.27681,0.0
3976.08,8.55195,6.42294,0.0
3977.08,11.7247,6.58237,0.0
3978.08,8.39855,6.74369,0.0
3979.08,9.26307,6.91472,0.0
3980.08,10.7789,7.07928,0.0
3981.08,6.36961,7.23953,4.324
3982.08,5.33406,7.39393,4.506
3983.08,6.67526,7.53834,4.41
3984.08,10.3044,7.66954,4.225
3985.08,11.8855,7.78662,4.145
3986.08,8.39711,7.89623,4.287
3987.08,6.89117,7.9885,4.352
3988.08,9.35704,8.07509,4.195
3989.08,7.09547,8.14838,4.27
3990.08,5.30942,8.20728,4.218
3991.08,8.90751,8.26717,3.95
3992.08,11.2887,8.30925,3.885
3993.08,9.36189,8.34792,3.905
3994.08,10.4229,8.38263,3.972
3995.08,9.02126,8.40466,4.1
3996.08,6.81068,8.4293,4.351
3997.09,13.2922,8.44629,4.176
3998.09,12.483,8.45772,4.162
3999.09,8.48424,8.46994,4.375
4000.09,11.4721,8.47579,4.231
4001.09,10.1261,8.48352,4.24
4002.09,9.23672,8.49162,4.177
4003.09,10.2779,8.49413,4.148
4004.09,7.83644,8.50034,4.237
4005.09,11.1053,8.50735,4.197
4006.09,9.55828,8.51401,4.277
4007.09,10.4422,8.52192,4.275
4008.09,7.87672,8.52803,4.302
4009.09,7.48025,8.53919,4.244
4010.09,9.12512,8.5507,4.083
4011.09,8.95166,8.55951,3.987
4012.09,10.0329,8.57048,3.973
4013.09,7.88562,8.57812,4.078
4014.09,4.3913,8.58702,4.275
4015.09,8.86956,8.59422,4.117
4016.09,13.5388,8.59503,3.895
4017.09,12.3441,8.5997,3.871
4018.09,7.82825,8.59862,3.983
4019.09,7.56829,8.59305,4.047
4020.09,10.1347,8.58981,4.024
4021.09,12.6316,8.58028,3.998
4022.09,10.9959,8.57417,4.043
4023.09,11.3347,8.56796,4.098
4024.09,13.0052,8.55798,4.017
4025.09,8.86255,8.5551,4.181
4026.09,10.0277,8.55043,4.154
4027.09,9.45047,8.5471,4.236
4028.09,7.22451,8.54854,4.28
4029.09,4.62645,8.55025,4.276
4030.09,6.36583,8.55951,4.103
4031.09,8.98466,8.56868,4.092
4032.09,6.2626,8.57839,4.246
4033.09,8.78863,8.59134,4.169
4034.09,13.9045,8.60078,3.899
4035.09,11.867,8.61238,3.897
4036.09,9.92031,8.62317,4.027
4037.09,8.19577,8.63082,4.088
4038.09,10.5007,8.64026,3.97
4039.09,10.0022,8.64431,3.995
4040.09,9.77311,8.64637,3.957
4041.09,8.41662,8.64979,3.856
4042.09,6.64918,8.64817,3.626
4043.09,8.6327,8.64574,3.429
4044.09,6.58776,8.64449,3.598
4045.09,4.33672,8.64062,3.91
4046.09,8.45034,8.63747,3.911
4047.09,12.2585,8.6327,3.858
4048.09,9.71799,8.6247,4.041
4049.09,9.53598,8.6203,4.078
4050.09,12.5217,8.61661,3.964
4051.09,9.97175,8.60798,4.018
4052.09,8.61454,8.59979,4.043
4053.09,12.2325,8.59098,3.946
4054.09,10.8604,8.57884,4.034
4055.09,8.55151,8.56607,4.225
4056.09,7.69076,8.54827,4.22
4057.09,6.74216,8.52696,4.213
4058.09,9.36963,8.50924,4.078
4059.09,8.99995,8.48622,4.131
4060.09,5.6522,8.45484,4.272
4061.09,7.47728,8.43191,4.222
4062.09,10.3536,8.40286,4.05
4063.09,11.3427,8.36932,3.948
4064.09,9.43005,8.34306,4.048
4065.09,6.6249,8.30602,4.21
4066.09,7.24106,8.27499,4.217
4067.09,11.1749,8.24918,4.181
4068.1,10.7631,8.21097,4.445
4069.1,10.187,8.18723,4.421
4070.1,11.586,8.1607,4.301
4071.1,11.5995,8.12824,4.178
4072.1,10.1883,8.10872,4.165
4073.1,7.61855,8.08157,4.229
4074.1,11.4705,8.0572,4.213
4075.1,8.87235,8.03948,4.367
4076.1,5.99877,8.01511,4.54
4077.1,9.60693,7.99443,4.35
4078.1,9.49669,7.97213,4.414
4079.1,9.73435,7.94443,4.444
4080.1,11.6497,7.91773,4.36
4081.1,9.49965,7.88634,4.433
4082.1,6.56753,7.84912,4.594
4083.1,6.0654,7.80766,4.66
4084.1,11.4748,7.75991,4.453
4085.1,10.6569,7.69939,4.339
4086.1,6.94134,7.63357,4.599
4087.1,7.04889,7.55732,4.614
4088.1,8.70734,7.46622,4.712
4089.1,9.68391,7.37144,4.733
4090.1,9.79307,7.26219,4.697
4091.1,9.70926,7.14412,4.698
4092.1,9.54956,7.02299,4.749
4093.1,10.1088,6.89,0.0
4094.1,10.4843,6.75925,0.0
4095.1,7.53852,6.62769,0.0
4096.1,5.6995,6.49685,0.0
4097.1,7.553,6.38094,0.0
4098.1,6.91697,6.27708,0.0
4099.1,2.21867,6.19327,0.0
4100.1,4.50434,6.12727,0.0
4101.1,4.08557,6.08267,0.0
4102.1,2.85218,6.06666,0.0
4103.1,6.41826,6.069,0.0
4104.1,5.16194,6.09813,0.0
4105.1,2.58592,6.15128,0.0
4106.1,8.14946,6.22403,0.0
4107.1,7.97429,6.31997,0.0
4108.1,7.22874,6.42312,0.0
4109.1,6.65979,6.53822,0.0
4110.1,5.23568,6.66195,0.0
4111.1,7.98319,6.78191,0.0
4112.1,11.4944,6.90285,0.0
4113.1,11.7689,7.0176,4.19
4114.1,10.1047,7.12658,4.407
4115.1,8.86075,7.22982,4.602
4116.1,9.58616,7.32028,4.716
4117.1,7.50282,7.40561,4.966
4118.1,7.75011,7.48007,5.0
4119.1,10.8686,7.54419,4.627
4120.1,10.5131,7.60345,4.69
4121.1,7.95999,7.64967,4.696
4122.1,8.78252,7.69094,4.693
4123.1,9.17863,7.72799,4.597
4124.1,9.11856,7.75739,4.5
4125.1,10.609,7.78509,4.433
4126.1,9.80512,7.8091,4.573
4127.1,10.5093,7.82852,4.751
4128.1,8.86399,7.84885,4.955
4129.1,7.94704,7.86683,4.945
4130.1,7.25032,7.88167,4.955
4131.1,6.92426,7.8983,4.889
4132.1,9.98919,7.91296,4.26
4133.1,5.64798,7.92636,4.203
4134.1,5.06887,7.94003,4.845
4135.1,6.66006,7.95217,4.921
4136.1,6.99125,7.96368,5.004
4137.1,8.43748,7.97384,5.072
4138.1,8.78171,7.98193,5.148
4139.1,6.52779,7.98958,5.423
4140.11,7.75703,7.99722,5.31
4141.11,8.72964,8.00387,5.099
4142.11,8.11529,8.00819,5.114
4143.11,9.07324,8.01224,4.979
4144.11,9.86024,8.01619,5.004
4145.11,8.47228,8.01889,5.115
4146.11,7.97366,8.02258,5.145
4147.11,9.20489,8.02635,5.074
4148.11,9.8107,8.03094,5.04
4149.11,8.40457,8.0366,5.059
4150.11,8.02905,8.04218,4.92
4151.11,9.01578,8.0483,4.78
4152.11,7.50489,8.05504,4.789
4153.11,8.96398,8.06214,4.819
4154.11,8.93799,8.06862,4.938
4155.11,3.8086,8.07437,5.408
4156.11,5.02481,8.07941,5.402
4157.11,8.3035,8.08498,5.24
4158.11,7.05788,8.0893,5.241
4159.11,8.23354,8.09065,5.024
4160.11,9.46243,8.09344,4.731
4161.11,8.47111,8.09371,4.629
4162.11,8.10189,8.08975,4.633
4163.11,5.08254,8.08678,4.83
4164.11,3.69881,8.08031,5.086
4165.11,9.45568,8.07284,4.899
4166.11,10.4516,8.06394,4.849
4167.11,9.75315,8.05036,4.825
4168.11,10.0212,8.04047,4.816
4169.11,7.67601,8.02824,5.009
4170.11,7.4272,8.0134,5.167
4171.11,7.69562,8.00324,5.253
4172.11,6.72598,7.99039,5.411
4173.11,7.5914,7.97896,5.281
4174.11,9.31675,7.97033,5.078
4175.11,8.6372,7.9608,5.047
4176.11,7.71918,7.95621,5.015
4177.11,8.04443,7.95145,4.912
4178.11,7.84399,7.94632,4.92
4179.11,6.64792,7.9465,4.989
4180.11,7.66873,7.94479,5.017
4181.11,7.93724,7.94309,4.944
4182.11,8.26933,7.94371,4.896
4183.11,9.14032,7.94174,4.934
4184.11,9.78516,7.93949,4.986
4185.11,10.0943,7.93733,5.143
4186.11,9.79973,7.93211,5.28
4187.11,8.50546,7.92636,5.454
4188.11,8.16025,7.91953,5.473
4189.11,10.4689,7.90855,5.404
4190.11,8.24478,7.89722,5.595
4191.11,5.07553,7.88544,5.645
4192.11,7.34366,7.87097,5.444
4193.11,8.45753,7.85649,5.291
4194.11,8.69178,7.84228,5.271
4195.11,6.58093,7.82897,5.494
4196.11,9.04212,7.81665,5.489
4197.11,10.4063,7.80478,5.425
4198.11,9.83309,7.79633,5.436
4199.11,11.5332,7.78959,5.287
4200.11,12.1554,7.78464,5.221
4201.11,10.2903,7.78311,5.3
4202.11,6.71465,7.78257,5.406
4203.11,8.6229,7.78599,5.299
4204.11,7.83041,7.7912,5.248
4205.11,7.01445,7.79615,5.363
4206.11,8.72694,7.80469,5.364
4207.11,9.3002,7.8127,5.357
4208.11,7.38062,7.81971,5.454
4209.12,3.16017,7.82816,-1.0
4210.12,6.9953,7.83536,5.591
4211.12,9.09914,7.84012,5.392
4212.12,8.83719,7.84426,5.444
4213.12,9.66232,7.8475,5.57
4214.12,9.0183,7.84768,5.716
4215.12,8.10252,7.84579,5.878
4216.12,8.49647,7.84309,5.87
4217.12,8.24649,7.83788,5.755
4218.12,8.11241,7.83077,5.725
4219.12,6.24947,7.8234,5.765
4220.12,6.39173,7.8145,5.721
4221.12,8.29163,7.80523,5.709
4222.12,7.15806,7.79552,5.95
4223.12,9.68427,7.78572,5.775
4224.12,9.98326,7.77736,5.729
4225.12,8.05567,7.768,5.733
4226.12,9.22997,7.75874,5.776
4227.12,9.05085,7.7529,5.9
4228.12,6.41502,7.74723,6.218
4229.12,7.2121,7.74202,6.095
4230.12,10.0865,7.74067,5.701
4231.12,8.54935,7.73995,5.853
4232.12,8.70599,7.73995,5.876
4233.12,7.61397,7.74328,6.057
4234.12,7.89318,7.74642,5.936
4235.12,10.4971,7.75137,5.721
4236.12,9.49363,7.75658,5.775
4237.12,9.66682,7.75973,5.852
4238.12,8.81732,7.76405,5.908
4239.12,7.77736,7.76711,6.004
4240.12,6.4732,7.76926,5.862
4241.12,7.40966,7.77241,5.636
4242.12,9.18501,7.7734,5.344
4243.12,6.0949,7.77241,5.618
4244.12,7.0345,7.77178,5.71
4245.12,7.62449,7.76908,6.007
4246.12,8.85661,7.76414,5.913
4247.12,9.29553,7.75964,5.846
4248.12,7.82142,7.75434,5.882
4249.12,8.28353,7.74714,5.85
4250.12,9.12234,7.7404,5.81
4251.12,6.69855,7.73383,5.887
4252.12,7.50084,7.72565,5.882
4253.12,9.60783,7.71882,5.594
4254.12,8.8799,7.71369,5.595
4255.12,7.35553,7.70785,5.673
4256.12,7.13045,7.70353,5.774
4257.12,6.30523,7.69912,5.94
4258.12,7.19726,7.69445,5.926
4259.12,11.0174,7.69184,5.646
4260.12,11.5151,7.68662,5.692
4261.12,6.58588,7.68123,5.95
4262.12,7.48367,7.67844,5.867
4263.12,12.0396,7.67215,5.623
4264.12,10.4596,7.66459,5.75
4265.12,8.48532,7.65929,5.887
4266.12,7.32351,7.65066,5.788
4267.12,7.12856,7.64202,5.594
4268.12,7.95001,7.63627,5.479
4269.12,8.45727,7.62746,5.527
4270.12,9.71529,7.61927,5.503
4271.12,8.41266,7.61271,5.662
4272.12,6.83281,7.60407,5.756
4273.12,7.27954,7.59823,5.725
4274.12,8.40295,7.59355,5.674
4275.12,9.43563,7.58681,5.651
4276.12,8.53802,7.58321,5.773
4277.12,5.79042,7.57971,6.115
4278.12,6.4938,7.57251,6.112
4279.12,9.76304,7.56865,5.842
4280.12,8.69736,7.56397,5.983
4281.13,7.16957,7.55336,6.23
4282.13,8.19154,7.54491,6.164
4283.13,8.67587,7.53501,6.168
4284.13,9.48572,7.51937,6.136
4285.13,9.14068,7.50471,6.073
4286.13,7.76162,7.48682,6.128
4287.13,7.43286,7.46559,5.924
4288.13,9.05993,7.44653,5.658
4289.13,10.8716,7.42315,5.52
4290.13,9.46773,7.39779,5.646
4291.13,8.19991,7.37585,5.814
4292.13,5.83538,7.34941,6.028
4293.13,5.91595,7.3228,6.003
4294.13,8.62155,7.30067,5.933
4295.13,9.10318,7.27406,6.085
4296.13,7.46811,7.2487,6.357
4297.13,8.0483,7.22802,6.466
4298.13,6.87705,7.20581,6.529
4299.13,8.44728,7.18584,6.47
4300.13,9.59416,7.16831,6.2
4301.13,7.58735,7.15194,6.274
4302.13,8.70995,7.13944,6.189
4303.13,7.40921,7.12883,6.243
4304.13,7.92771,7.12137,6.126
4305.13,7.47549,7.11705,6.045
4306.13,7.5351,7.11507,6.019
4307.13,8.81201,7.11669,5.883
4308.13,7.16012,7.11975,5.867
4309.13,7.78356,7.1255,5.719
4310.13,8.84061,7.13261,5.651
4311.13,9.92877,7.1389,5.727
4312.13,9.42223,7.14781,5.873
4313.13,7.48259,7.15338,5.933
4314.13,7.70434,7.15554,5.872
4315.13,8.72946,7.1604,5.853
4316.13,7.53807,7.15833,6.06
4317.13,9.02837,7.1505,5.975
4318.13,11.075,7.14277,5.984
4319.13,10.3437,7.12452,6.14
4320.13,9.22557,7.10087,6.118
4321.13,9.02135,7.07452,5.889
4322.13,8.20395,7.03603,5.787
4323.13,7.11058,6.99287,5.805
4324.13,6.47446,6.9435,5.979
4325.13,6.81437,6.8819,6.21
4326.13,7.06643,6.81644,6.265
4327.13,5.87225,6.74297,6.26
4328.13,6.08527,6.65916,6.071
4329.13,6.09436,6.57275,6.147
4330.13,4.81008,6.47986,6.433
4331.13,6.15613,6.38148,0.0
4332.13,9.34211,6.28346,0.0
4333.13,6.1716,6.18419,0.0
4334.13,4.8616,6.08716,0.0
4335.13,5.70355,5.99589,0.0
4336.13,7.09925,5.91154,0.0
4337.13,7.71558,5.83906,0.0
4338.13,6.60854,5.77963,0.0
4339.13,4.58886,5.73484,0.0
4340.13,3.70303,5.70868,0.0
4341.13,5.77036,5.69986,0.0
4342.13,7.15203,5.7103,0.0
4343.13,6.54784,5.73925,0.0
4344.13,6.18077,5.78394,0.0
4345.13,5.65733,5.84536,0.0
4346.13,5.69177,5.92,0.0
4347.13,5.51597,6.00416,0.0
4348.13,7.11121,6.09741,0.0
4349.13,8.66796,6.1966,0.0
4350.14,7.37189,6.29659,0.0
4351.14,6.7864,6.39731,5.857
4352.14,6.67724,6.49739,5.434
4353.14,8.97351,6.59127,4.718
4354.14,10.716,6.68003,4.195
4355.14,7.95415,6.76419,4.439
4356.14,4.59993,6.83964,4.984
4357.14,6.29758,6.90825,5.238
4358.14,6.69351,6.97012,5.575
4359.14,8.62983,7.02308,5.817
4360.14,8.67245,7.06939,6.066
4361.14,5.91307,7.10788,6.25
4362.14,7.12452,7.13971,6.107
4363.14,10.3906,7.16534,5.926
4364.14,7.95127,7.18315,6.082
4365.14,7.10087,7.19609,6.24
4366.14,8.34387,7.20338,6.254
4367.14,9.07369,7.20464,6.171
4368.14,8.43703,7.20365,6.096
4369.14,6.15299,7.19699,6.134
4370.14,8.82856,7.18701,5.864
4371.14,8.7916,7.17703,6.062
4372.14,7.12703,7.16147,6.161
4373.14,8.61949,7.14466,6.058
4374.14,10.2438,7.12964,5.922
4375.14,8.97621,7.10968,5.977
4376.14,9.87149,7.08981,5.618
4377.14,9.95979,7.07254,4.728
4378.14,8.89915,7.05186,4.724
4379.14,8.10728,7.03315,5.635
4380.14,6.96265,7.01697,5.935
4381.14,7.42351,6.99862,6.011
4382.14,10.1285,6.98424,5.915
4383.14,9.75773,6.97219,6.16
4384.14,8.42471,6.9596,6.226
4385.14,9.19481,6.9524,6.192
4386.14,7.97789,6.94746,6.37
4387.14,4.63823,6.94296,6.588
4388.14,6.43642,6.94305,6.421
4389.14,7.25409,6.9453,6.409
4390.14,6.97578,6.94782,6.486
4391.14,8.63945,6.95348,6.437
4392.14,8.28012,6.96041,6.394
4393.14,8.36339,6.9667,6.301
4394.14,8.79744,6.97479,6.184
4395.14,9.63715,6.98307,5.997
4396.14,9.08232,6.98945,6.021
4397.14,6.43678,6.9962,6.309
4398.14,6.40765,7.00222,6.254
4399.14,9.26783,7.00654,6.13
4400.14,9.42529,7.01094,6.15
4401.14,8.1419,7.01364,6.155
4402.14,7.72286,7.01589,6.202
4403.14,7.62422,7.01859,6.326
4404.14,7.65389,7.01877,6.48
4405.14,5.28352,7.02021,6.709
4406.14,7.76765,7.02218,6.672
4407.14,10.2545,7.02146,6.3
4408.14,8.11079,7.0229,6.351
4409.14,7.65371,7.02416,6.426
4410.14,8.77973,7.02389,6.174
4411.14,8.28048,7.02605,6.0
4412.14,7.22928,7.02641,5.932
4413.14,8.30566,7.02695,5.796
4414.14,9.8116,7.02965,5.826
4415.14,8.14128,7.02956,6.288
4416.14,5.41265,7.03127,6.706
4417.14,6.13087,7.03423,6.685
4418.14,8.42453,7.03378,6.533
4419.15,8.72668,7.03675,6.528
4420.15,7.78725,7.03963,6.564
4421.15,7.20733,7.039,6.517
4422.15,6.51861,7.04224,6.611
4423.15,5.70202,7.04448,6.847
4424.15,7.37504,7.04376,6.747
4425.15,8.62012,7.04655,6.58
4426.15,7.01076,7.04772,6.621
4427.15,8.17473,7.04718,6.437
4428.15,8.15467,7.04925,6.613
4429.15,7.03055,7.0497,6.823
4430.15,9.81402,7.04997,6.54
4431.15,8.68612,7.05177,6.649
4432.15,7.3201,7.05231,6.723
4433.15,8.42678,7.05366,6.618
4434.15,8.83467,7.05572,6.601
4435.15,6.86149,7.05716,6.703
4436.15,6.78757,7.06004,6.848
4437.15,6.87885,7.06292,6.956
4438.15,6.74432,7.06553,7.022
4439.15,7.24178,7.06921,6.984
4440.15,7.90505,7.07245,6.865
4441.15,7.07596,7.07578,6.776
4442.15,6.35387,7.07901,6.688
4443.15,8.51473,7.0818,6.578
4444.15,9.13969,7.08441,6.709
4445.15,7.23278,7.08594,6.887
4446.15,6.40441,7.08711,6.959
4447.15,8.22598,7.08756,6.787
4448.15,7.91962,7.08621,6.777
4449.15,6.99143,7.08495,6.848
4450.15,5.903,7.08243,6.876
4451.15,6.40711,7.07794,6.778
4452.15,8.72488,7.07389,6.465
4453.15,8.34369,7.0684,6.451
4454.15,7.93068,7.06157,6.697
4455.15,8.21897,7.05509,6.948
4456.15,7.54625,7.04772,7.041
4457.15,7.24348,7.03963,6.993
4458.15,8.05954,7.03171,6.894
4459.15,7.1006,7.02371,6.818
4460.15,5.87476,7.01562,6.833
4461.15,5.57811,7.00735,7.029
4462.15,5.4309,6.99988,7.148
4463.15,5.89707,6.9926,6.993
4464.15,6.83056,6.98522,6.874
4465.15,8.03544,6.97947,6.829
4466.15,8.43532,6.97434,6.74
4467.15,6.41053,6.96895,6.893
4468.15,5.05431,6.96616,7.142
4469.15,7.06544,6.964,7.032
4470.15,8.15557,6.96149,6.955
4471.15,7.05986,6.9622,7.111
4472.15,6.59568,6.96301,7.176
4473.15,6.96409,6.96337,7.071
4474.15,7.64877,6.96706,7.014
4475.15,8.5034,6.97003,6.917
4476.15,7.82816,6.97255,6.919
4477.15,6.54352,6.97803,7.08
4478.15,7.35445,6.98208,7.006
4479.15,8.25125,6.98576,6.863
4480.15,7.15356,6.99188,6.802
4481.15,6.43588,6.99628,6.784
4482.15,6.68758,7.00042,6.667
4483.15,7.31506,7.00645,6.402
4484.15,8.06052,7.01085,6.277
4485.15,7.28889,7.01481,6.477
4486.15,6.50351,7.02011,6.859
4487.15,6.83209,7.02416,7.094
4488.15,7.80326,7.02722,6.974
4489.15,8.28578,7.03154,6.679
4490.15,7.61469,7.03477,6.379
4491.15,8.15449,7.03657,6.357
4492.16,10.2978,7.0399,6.479
4493.16,10.5291,7.04224,6.777
4494.16,8.84079,7.04295,7.002
4495.16,7.86926,7.04565,7.026
4496.16,5.91262,7.04709,7.021
4497.16,5.62757,7.04718,6.978
4498.16,6.11828,7.04952,6.992
4499.16,4.25975,7.05024,7.17
4500.16,4.2985,7.04979,7.129
4501.16,6.71483,7.05132,6.867
4502.16,7.61145,7.05087,6.944
4503.16,8.0723,7.04925,6.965
4504.16,9.5528,7.04907,6.909
4505.16,7.06822,7.04646,7.262
4506.16,5.67765,7.0426,7.403
4507.16,6.29273,7.03954,7.23
4508.16,6.34542,7.03414,7.368
4509.16,5.73332,7.02722,7.319
4510.16,6.98514,7.02047,7.035
4511.16,7.46991,7.01202,6.99
4512.16,8.18669,7.00195,6.968
4513.16,8.83647,6.99179,7.005
4514.16,8.16205,6.98073,7.067
4515.16,7.12748,6.96796,7.08
4516.16,7.4843,6.95537,6.903
4517.16,7.9599,6.94233,6.69
4518.16,7.28053,6.92785,6.6
4519.16,6.67652,6.91392,6.82
4520.16,7.06876,6.89989,7.069
4521.16,6.69118,6.88496,7.207
4522.16,8.94492,6.87111,6.792
4523.16,8.57704,6.85717,6.518
4524.16,5.63674,6.84324,6.638
4525.16,6.85807,6.83083,6.496
