3698.76,13.2072,5.93383,-2.0
3699.76,13.2063,6.13901,-2.0
3700.76,13.2055,6.17295,-2.0
3701.76,13.2047,5.95801,-2.0
3702.76,13.2039,5.49395,-2.0
3703.76,13.2031,4.95955,-2.0
3704.76,13.2023,4.51082,-2.0
3705.76,13.2015,4.31706,-2.0
3706.76,13.2007,4.36366,-2.0
3707.76,13.1999,4.47511,-2.0
3708.76,13.1993,4.58842,-2.0
3709.76,13.1976,4.72486,-2.0
3710.76,13.1982,4.91755,-2.0
3711.76,13.2037,5.2108,-2.0
3712.76,13.1255,5.60399,-2.0
3713.76,13.6414,5.93649,-2.0
3714.76,8.67859,6.10916,0.0
3715.76,2.72642,6.08984,0.0
3716.76,3.54876,5.90007,0.0
3717.76,1.41256,5.54286,0.0
3718.76,4.85731,4.99392,0.0
3719.76,6.83316,4.3121,0.0
3720.76,6.76432,3.82323,0.0
3721.76,8.55651,3.75032,0.0
3722.76,10.5136,4.09406,0.0
3723.76,1.39546,4.67596,0.0
3724.76,5.13789,5.21169,0.0
3725.76,12.4146,5.40323,0.0
3726.76,10.9293,5.3095,0.0
3727.76,5.58432,5.23331,0.0
3728.76,10.6772,5.2823,0.0
3729.76,16.5488,5.33191,0.0
3730.76,12.3144,5.21036,0.0
3731.76,4.9219,4.7921,0.0
3732.76,7.43835,4.20587,0.0
3733.76,6.29007,3.65268,0.0
3734.76,1.93111,3.29405,0.0
3735.77,7.93802,3.25782,0.0
3736.77,9.14548,3.54672,0.0
3737.77,7.50267,4.05809,0.0
3738.77,6.43811,4.68721,0.0
3739.77,8.76063,5.22241,0.0
3740.77,10.5819,5.48173,0.0
3741.77,5.99478,5.43902,0.0
3742.77,2.55845,5.1774,0.0
3743.77,1.97797,4.81142,0.0
3744.77,6.30495,4.48557,2.636
3745.77,8.11078,4.26275,2.63
3746.77,1.61757,4.03984,2.777
3747.77,0.492145,3.7388,2.835
3748.77,5.45728,3.43102,2.728
3749.77,7.67029,3.41729,2.679
3750.77,4.16033,3.79887,2.761
3751.77,3.53051,4.42381,2.813
3752.77,5.96705,5.0539,2.815
3753.77,6.75138,5.60496,2.833
3754.77,4.69633,5.96271,2.917
3755.77,7.33629,5.9721,2.859
3756.77,3.33737,5.58131,2.855
3757.77,9.36113,5.04806,2.732
3758.77,6.32365,4.70953,2.741
3759.77,8.03548,4.72477,2.782
3760.77,9.55834,4.93315,2.867
3761.77,11.5601,5.08766,2.914
3762.77,9.16365,5.14055,2.973
3763.77,2.9006,5.18033,3.14
3764.77,10.0918,5.18077,2.959
3765.77,11.087,5.08535,2.898
3766.77,8.22534,4.94165,2.885
3767.77,3.50694,4.81673,2.936
3768.77,5.99106,4.71379,2.942
3769.77,5.88306,4.64521,2.968
3770.77,4.59826,4.67161,3.107
3771.77,4.99056,4.90108,3.114
3772.77,2.78162,5.2722,3.154
3773.77,4.82276,5.55739,3.131
3774.77,3.08479,5.68417,3.227
3775.77,4.30492,5.75292,3.209
3776.77,8.77285,5.83026,3.1
3777.77,7.44863,5.96741,3.101
3778.77,7.18001,6.15859,3.15
3779.77,8.0252,6.36112,3.099
3780.77,7.48557,6.51404,3.104
3781.77,8.13754,6.59652,2.998
3782.77,13.248,6.65136,2.946
3783.77,9.45025,6.63461,3.012
3784.77,8.36558,6.42075,2.991
3785.77,4.53952,6.02233,2.949
3786.77,5.1409,5.62614,2.943
3787.77,5.03184,5.35016,2.993
3788.77,7.9172,5.23526,3.009
3789.77,8.98903,5.25413,2.776
3790.77,13.2663,5.33227,2.416
3791.77,8.82185,5.36239,2.493
3792.77,6.99901,5.24004,2.826
3793.77,7.38404,5.00199,3.054
3794.77,7.05633,4.73664,2.569
3795.77,7.11134,4.48689,2.411
3796.77,1.82904,4.21216,2.607
3797.77,1.10806,3.94868,2.803
3798.77,6.76715,3.9462,3.035
3799.77,10.6823,4.3167,3.027
3800.77,7.5405,4.86395,3.001
3801.77,6.81366,5.43371,2.91
3802.77,6.3046,5.85259,2.906
3803.77,5.79863,6.06158,2.977
3804.77,4.06323,6.07177,3.184
3805.77,2.13913,5.89981,3.364
3806.77,5.91124,5.72811,3.323
3807.77,7.08149,5.78109,3.221
3808.77,1.33938,6.042,3.307
3809.77,6.53884,6.32249,3.252
3810.77,9.44157,6.41153,3.199
3811.77,7.57789,6.21565,3.273
3812.77,6.23567,5.82193,3.343
3813.77,4.93235,5.37231,3.422
3814.77,3.8421,5.04238,3.433
3815.77,6.01897,4.98719,3.413
3816.77,7.76376,5.16394,3.408
3817.77,7.6896,5.30064,3.451
3818.77,9.11067,5.18777,3.487
3819.77,5.95518,4.87592,3.534
3820.77,4.24769,4.68517,3.617
3821.77,6.52228,4.77518,3.544
3822.77,4.34195,4.89895,3.656
3823.77,7.31999,4.78954,3.657
3824.77,6.07797,4.48486,3.668
3825.77,5.11521,4.20995,3.672
3826.77,2.71659,4.09203,3.723
3827.77,0.519964,4.1039,3.745
3828.77,5.41652,4.16813,3.551
3829.77,4.51976,4.18594,3.538
3830.77,4.92987,4.07661,3.47
3831.77,9.6783,3.8258,3.317
3832.77,4.46545,3.52165,3.514
3833.77,4.75294,3.27421,3.481
3834.77,6.47762,3.21316,3.392
3835.77,-0.0446519,3.30592,0.0
3836.77,0.802405,3.43935,3.589
3837.77,3.62203,3.5143,3.6
3838.77,8.20292,3.56382,3.446
3839.77,5.84204,3.71089,2.974
3840.77,6.0677,4.06864,2.896
3841.77,7.08946,4.55183,2.845
3842.77,6.67599,5.02086,2.826
3843.77,4.72637,5.36558,3.348
3844.77,7.87645,5.527,3.746
3845.77,7.8854,5.62844,3.708
3846.77,3.68316,5.75868,3.847
3847.77,6.80383,5.85099,3.729
3848.77,7.47325,5.80466,3.666
3849.77,6.71931,5.72341,3.607
3850.77,6.33038,5.7259,3.548
3851.77,5.67256,5.84036,3.531
3852.77,6.61672,5.96218,3.571
3853.77,7.98843,5.92337,3.621
3854.78,9.62611,5.74565,3.718
3855.78,5.13949,5.58884,3.919
3856.78,2.78764,5.44213,3.974
3857.78,7.52942,5.22241,3.83
3858.78,7.09619,4.97877,0.0
3859.78,5.07268,4.89257,0.0
3860.78,7.91419,5.11069,0.0
3861.78,8.20469,5.53568,0.0
3862.78,2.55065,5.92904,0.0
3863.78,4.7743,6.0638,0.0
3864.78,8.11902,6.0001,0.0
3865.78,8.66096,5.9224,0.0
3866.78,6.54283,5.87908,0.0
3867.78,7.04127,5.86862,0.0
3868.78,9.48241,5.82175,0.0
3869.78,9.2246,5.64474,0.0
3870.78,9.39736,5.34795,0.0
3871.78,7.368,5.0834,0.0
3872.78,5.71925,5.03388,0.0
3873.78,7.98489,5.26378,0.0
3874.78,8.76408,5.65307,0.0
3875.78,6.12067,5.83735,0.0
3876.78,6.29273,5.65546,0.0
3877.78,6.48595,5.34228,0.0
3878.78,6.85025,5.18423,0.0
3879.78,6.23204,5.21346,0.0
3880.78,3.96303,5.27371,4.134
3881.78,2.4454,5.26148,4.267
3882.78,2.9752,5.21417,4.232
3883.78,5.84302,5.17616,4.054
3884.78,4.79813,5.04531,3.974
3885.78,3.36599,4.73576,3.918
3886.78,6.45326,4.32742,3.797
3887.78,5.66831,4.05907,3.877
3888.78,5.50512,4.04684,3.982
3889.78,4.07688,4.31989,4.093
3890.78,5.95146,4.7945,4.027
3891.78,8.7469,5.29869,3.892
3892.78,8.19362,5.57714,3.868
3893.78,6.49552,5.61799,3.948
3894.78,5.40252,5.61001,3.959
3895.78,1.16051,5.70454,4.068
3896.78,4.60242,5.87066,3.952
3897.78,9.18969,5.95987,3.772
3898.78,6.42013,5.96484,3.644
3899.78,10.0761,5.99965,3.549
3900.78,10.7206,6.10366,3.545
3901.78,7.96478,6.17498,3.735
3902.78,7.53766,6.12245,3.905
3903.78,4.96602,5.93418,4.131
3904.78,4.87813,5.7406,4.103
3905.78,4.71512,5.70658,3.88
3906.78,1.68605,5.87846,3.778
3907.78,4.03621,6.21024,3.644
3908.78,6.93982,6.56303,3.683
3909.78,7.10656,6.77353,3.824
3910.78,9.81677,6.88844,3.876
3911.78,11.084,6.96002,3.803
3912.78,9.12768,6.96064,3.853
3913.78,7.30218,6.89216,3.973
3914.78,8.60692,6.78177,3.952
3915.78,9.63169,6.65907,3.73
3916.78,8.48439,6.55736,3.602
3917.78,9.3598,6.43545,3.147
3918.78,4.24822,6.24613,2.893
3919.78,6.85938,6.0195,3.067
3920.78,7.51675,5.83434,3.806
3921.78,7.3556,5.79943,4.328
3922.78,7.03161,5.91132,4.314
3923.78,4.72079,6.00878,4.364
3924.78,4.76801,5.93365,4.305
3925.78,4.25336,5.65192,4.247
3926.78,3.52077,5.20921,4.091
3927.78,5.019,4.6484,3.891
3928.78,5.77028,4.06686,3.805
3929.78,7.20127,3.48949,3.859
3930.78,3.98908,2.88492,3.958
3931.78,4.32149,2.33014,3.726
3932.78,2.93365,1.88362,3.564
3933.78,5.38055,1.71591,3.552
3934.78,5.02786,1.88636,3.756
3935.78,2.56961,2.34086,4.067
3936.78,3.19013,2.95517,4.196
3937.78,5.30073,3.6658,4.27
3938.78,5.90424,4.31405,4.192
3939.78,3.18127,4.83303,4.069
3940.78,3.80914,5.18369,3.979
3941.78,6.15292,5.32341,3.978
3942.78,2.61798,5.34263,4.179
3943.78,2.95517,5.38596,4.255
3944.78,5.15189,5.57156,4.126
3945.78,6.33694,5.86791,4.117
3946.78,5.60319,6.09374,4.198
3947.78,5.63535,6.17392,4.372
3948.78,1.5,6.24905,4.395
3949.78,3.85211,6.40763,4.129
3950.78,9.96127,6.51838,3.797
3951.78,6.98518,6.51235,3.927
3952.78,6.42234,6.51457,4.077
3953.78,7.87415,6.5811,4.223
3954.78,5.12779,6.62212,4.409
3955.78,4.01929,6.52387,4.356
3956.78,6.84166,6.39169,4.046
3957.78,9.1555,6.39142,3.934
3958.78,7.13801,6.40772,4.047
3959.78,6.69123,6.1943,4.15
3960.78,7.53731,5.69418,0.0
3961.78,5.70888,5.11282,0.0
3962.78,3.41613,4.68747,0.0
3963.78,4.27241,4.38696,0.0
3964.78,6.6736,4.0184,0.0
3965.78,4.643,3.44165,0.0
3966.78,1.81062,2.69754,0.0
3967.78,2.50396,2.13753,0.0
3968.78,2.07241,1.93881,0.0
3969.78,2.92257,2.13541,0.0
3970.78,3.02968,2.62977,0.0
3971.78,2.4734,3.26818,0.0
3972.78,6.60281,3.8957,0.0
3973.79,8.37241,4.51897,0.0
3974.79,3.63443,5.08039,0.0
3975.79,5.58937,5.56465,0.0
3976.79,9.56073,6.00213,0.0
3977.79,8.39633,6.40418,0.0
3978.79,6.48276,6.82571,0.0
3979.79,6.57526,7.12463,0.0
3980.79,9.17003,7.21465,4.493
3981.79,10.2517,7.14997,4.428
3982.79,10.3816,7.07103,4.401
3983.79,7.83109,7.10585,4.418
3984.79,4.95397,7.2259,4.569
3985.79,7.28552,7.35436,4.57
3986.79,9.02136,7.50161,4.647
3987.79,8.16864,7.65815,4.696
3988.79,6.56179,7.76978,4.783
3989.79,7.337,7.838,4.751
3990.79,7.96868,7.89984,4.7
3991.79,7.6042,8.01528,4.696
3992.79,8.88014,8.12983,4.482
3993.79,6.48037,8.13019,4.381
3994.79,6.42943,7.99977,4.29
3995.79,8.95164,7.78502,4.3
3996.79,7.29979,7.61979,4.346
3997.79,8.39916,7.63335,4.456
3998.79,6.21769,7.83623,4.676
3999.79,6.54124,8.11902,4.711
4000.79,7.96726,8.38773,4.592
4001.79,8.3251,8.52824,4.5
4002.79,9.53477,8.47438,4.272
4003.79,9.6371,8.18556,4.2
4004.79,8.23978,7.74134,4.31
4005.79,8.5472,7.43746,4.373
4006.79,10.3244,7.55131,4.415
4007.79,10.2002,7.95229,4.595
4008.79,6.80144,8.32784,4.817
4009.79,5.51929,8.52054,4.819
4010.79,7.64734,8.57555,4.622
4011.79,8.22614,8.59345,4.253
4012.79,8.45072,8.61436,3.947
4013.79,8.94464,8.66752,3.906
4014.79,9.62656,8.71048,4.094
4015.79,10.4518,8.68816,4.355
4016.79,11.2302,8.64067,4.513
4017.79,11.8699,8.65095,4.602
4018.79,10.8695,8.75496,4.523
4019.79,10.9932,8.86349,4.443
4020.79,9.12307,8.8983,4.497
4021.79,8.8797,8.83921,4.447
4022.79,9.37849,8.75505,4.491
4023.79,9.21149,8.67903,4.541
4024.79,8.82584,8.66441,4.651
4025.79,9.46948,8.79226,4.804
4026.79,10.392,9.02624,4.823
4027.79,7.66427,9.17641,4.949
4028.79,3.7411,9.00001,-1.0
4029.79,6.25321,8.52311,4.771
4030.79,10.3037,8.00172,4.56
4031.79,8.75815,7.64513,4.591
4032.79,8.69427,7.56282,4.715
4033.79,10.7873,7.69412,4.548
4034.79,9.49242,8.0089,4.505
4035.79,8.30481,8.45498,4.302
4036.79,11.3837,8.95377,4.089
4037.79,9.91795,9.30646,4.145
4038.79,8.27982,9.35616,4.341
4039.79,10.2965,9.16879,4.596
4040.79,8.0664,9.01109,4.83
4041.79,7.26125,8.94482,4.829
4042.79,6.39993,8.76187,4.76
4043.79,6.04714,8.23331,4.746
4044.79,5.4664,7.52331,4.895
4045.79,6.60883,7.2158,4.788
4046.79,9.64392,7.52615,4.684
4047.79,5.60186,8.17599,4.778
4048.79,6.87728,8.7818,4.696
4049.79,8.33325,9.0972,4.565
4050.79,8.8393,9.15408,4.446
4051.79,10.2305,9.05166,4.345
4052.79,10.0765,8.83372,4.449
4053.79,7.04206,8.59549,4.613
4054.79,8.7508,8.45453,4.61
4055.79,10.4612,8.33865,4.472
4056.79,7.80212,8.21329,4.647
4057.79,9.73491,8.17723,4.596
4058.79,9.4281,8.32722,4.533
4059.79,7.72655,8.61303,4.575
4060.79,7.46395,8.73582,4.687
4061.79,7.73638,8.44186,4.942
4062.79,7.62174,7.92899,5.065
4063.79,5.27796,7.58967,5.185
4064.79,5.2155,7.60792,4.835
4065.79,9.14965,7.81727,4.478
4066.79,8.38552,8.0446,4.664
4067.79,7.38085,8.29276,4.919
4068.79,10.1826,8.50672,4.942
4069.79,10.7907,8.47775,4.967
4070.79,6.78647,8.18715,5.086
4071.79,6.86549,7.9429,5.0
4072.79,8.20842,7.99588,4.885
4073.79,7.24362,8.22614,5.0
4074.79,7.2422,8.23154,5.133
4075.79,6.46726,7.8768,5.236
4076.79,7.37199,7.46626,5.276
4077.79,8.01705,7.31688,5.223
4078.79,7.32521,7.56708,5.24
4079.79,7.71698,8.0866,5.204
4080.79,8.6925,8.59177,5.209
4081.79,8.74114,8.77215,5.212
4082.79,8.38242,8.63093,5.277
4083.79,8.51557,8.37586,5.282
4084.79,9.63639,8.25776,5.187
4085.79,8.39934,8.39881,5.2
4086.79,7.31369,8.71952,5.167
4087.79,8.31455,9.05211,4.845
4088.79,9.60166,9.21362,4.667
4089.79,11.2843,9.15824,4.541
4090.79,11.5292,8.96387,4.662
4091.8,9.67165,8.7896,4.846
4092.8,9.31532,8.68931,0.0
4093.8,8.33838,8.56767,0.0
4094.8,8.37249,8.35105,0.0
4095.8,9.57278,8.04044,0.0
4096.8,7.66799,7.7549,0.0
4097.8,6.29308,7.53022,0.0
4098.8,7.62342,7.22483,0.0
4099.8,8.82406,6.71284,0.0
4100.8,9.42961,6.13609,0.0
4101.8,7.63033,5.8587,0.0
4102.8,6.02969,6.06185,0.0
4103.8,7.11932,6.65295,0.0
4104.8,8.86304,7.35259,0.0
4105.8,9.74776,7.84252,0.0
4106.8,10.0787,8.10272,0.0
4107.8,9.26766,8.2085,0.0
4108.8,7.39919,8.19185,0.0
4109.8,6.46212,8.15668,0.0
4110.8,7.8745,8.18937,0.0
4111.8,10.8442,8.29816,0.0
4112.8,8.70074,8.46277,5.372
4113.8,6.54868,8.66876,5.413
4114.8,8.97255,8.88307,5.298
4115.8,9.40321,8.98787,5.095
4116.8,8.29701,8.92515,5.043
4117.8,7.76021,8.73901,5.032
4118.8,5.73901,8.56262,5.164
4119.8,4.88194,8.4967,5.42
4120.8,8.04354,8.53888,5.286
4121.8,9.61105,8.60036,5.243
4122.8,8.70738,8.64944,5.322
4123.8,8.55775,8.73609,5.199
4124.8,8.2583,8.84683,5.001
4125.8,7.27303,8.87793,4.567
4126.8,8.40589,8.77294,4.321
4127.8,6.95994,8.64103,4.501
4128.8,6.20449,8.57564,4.927
4129.8,8.13214,8.53976,5.166
4130.8,8.67549,8.38516,5.322
4131.8,7.83322,8.12576,5.316
4132.8,8.73511,7.94529,5.004
4133.8,7.86777,8.02086,4.847
4134.8,6.73827,8.3445,4.869
4135.8,8.2039,8.74318,4.807
4136.8,8.71846,9.07833,4.874
4137.8,9.47417,9.28741,4.983
4138.8,11.6565,9.42536,5.014
4139.8,9.72383,9.44786,5.225
4140.8,7.92376,9.20591,5.426
4141.8,9.0296,8.70827,5.344
4142.8,7.24486,8.20177,5.269
4143.8,5.99381,7.96327,5.196
4144.8,7.37819,8.16757,5.157
4145.8,9.81624,8.59753,5.116
4146.8,9.97048,8.88962,5.219
4147.8,9.60033,8.93578,5.197
4148.8,9.71249,8.84001,5.032
4149.8,7.09079,8.78544,4.994
4150.8,7.38829,8.80475,5.066
4151.8,10.1236,8.80404,5.074
4152.8,7.7463,8.70738,5.131
4153.8,5.97954,8.54269,5.198
4154.8,7.50728,8.42494,5.078
4155.8,9.21282,8.44151,4.957
4156.8,9.28104,8.59274,4.999
4157.8,7.23077,8.79642,5.058
4158.8,7.98569,9.00843,5.069
4159.8,11.0447,9.17703,5.116
4160.8,8.10529,9.28741,5.333
4161.8,7.53625,9.39851,5.323
4162.8,9.67165,9.5089,5.171
4163.8,7.53837,9.56082,5.227
4164.8,5.98636,9.48994,5.335
4165.8,9.61238,9.29698,5.12
4166.8,8.20452,9.09578,5.14
4167.8,7.96611,9.00896,5.19
4168.8,6.91909,9.03775,5.273
4169.8,10.1152,9.004,5.137
4170.8,11.8113,8.72289,5.097
4171.8,7.94768,8.28292,5.191
4172.8,7.19259,7.94299,5.063
4173.8,7.16654,7.95955,4.899
4174.8,8.95713,8.23136,4.851
4175.8,8.02263,8.47845,4.996
4176.8,7.48167,8.56572,5.173
4177.8,9.66102,8.62472,5.353
4178.8,10.704,8.76577,5.429
4179.8,10.244,8.90832,5.48
4180.8,10.2437,8.91328,5.483
4181.8,10.9314,8.80085,5.468
4182.8,10.5947,8.7624,5.492
4183.8,9.14478,8.90389,5.546
4184.8,7.32371,9.04963,5.583
4185.8,8.58716,8.99461,5.495
4186.8,10.4104,8.79341,5.247
4187.8,8.37657,8.66955,5.312
4188.8,6.29184,8.73086,5.416
4189.8,9.83112,8.88342,5.239
4190.8,10.659,9.01011,5.117
4191.8,12.3193,9.14531,5.112
4192.8,11.019,9.29725,5.235
4193.8,6.58686,9.32365,5.388
4194.8,7.79672,9.12803,5.117
4195.8,10.8934,8.77737,4.912
4196.8,8.07978,8.42875,5.063
4197.8,10.0006,8.21807,5.115
4198.8,10.7836,8.13639,5.126
4199.8,8.92311,8.13603,5.202
4200.8,8.83629,8.20399,5.334
4201.8,8.13152,8.2769,4.988
4202.8,4.4503,8.36266,4.592
4203.8,2.92443,8.54136,-1.0
4204.8,7.1894,8.78925,4.814
4205.8,8.8657,9.0405,5.25
4206.81,8.09909,9.26172,5.303
4207.81,7.5444,9.39453,5.597
4208.81,7.23378,9.40746,5.745
4209.81,9.52804,9.36396,5.56
4210.81,10.4951,9.37362,5.282
4211.81,8.58751,9.47594,5.017
4212.81,11.076,9.49198,4.785
4213.81,9.48126,9.2557,4.907
4214.81,8.67124,8.91035,5.237
4215.81,9.86151,8.71855,5.368
4216.81,7.4908,8.81122,5.308
4217.81,7.77085,9.14114,5.207
4218.81,11.2385,9.49375,5.055
4219.81,10.8919,9.70045,5.236
4220.81,10.8145,9.72552,5.436
4221.81,10.0647,9.55134,5.516
4222.81,8.46242,9.11979,5.496
4223.81,8.84586,8.433,5.232
4224.81,7.37412,7.61341,4.915
4225.81,4.94059,6.93105,4.912
4226.81,3.96223,6.76219,5.243
4227.81,7.06297,7.26718,5.351
4228.81,9.81518,8.19894,5.527
4229.81,9.15426,8.95678,5.4
4230.81,9.68538,9.28236,5.354
4231.81,8.83957,9.24675,5.517
4232.81,7.94671,9.05671,5.418
4233.81,11.8918,8.85746,4.412
4234.81,14.0007,8.701,3.607
4235.81,11.3345,8.60249,3.507
4236.81,7.9685,8.55713,4.066
4237.81,7.42072,8.6179,4.696
4238.81,11.8848,8.78198,4.617
4239.81,11.5951,8.98079,4.354
4240.81,9.31949,9.17756,4.59
4241.81,9.7148,9.34598,5.124
4242.81,10.5669,9.49242,5.487
4243.81,10.7516,9.62576,5.464
4244.81,11.7914,9.69531,5.296
4245.81,11.7711,9.57331,5.228
4246.81,5.6979,9.25552,5.499
4247.81,9.82306,8.89113,5.588
4248.81,12.1812,8.64554,5.519
4249.81,8.16492,8.59141,5.759
4250.81,9.39284,8.73759,5.632
4251.81,11.8728,8.94234,5.336
4252.81,10.4598,9.03802,5.353
4253.81,7.81523,8.91266,5.471
4254.81,8.86544,8.78907,5.493
4255.81,10.9833,8.93295,5.349
4256.81,11.1989,9.1741,5.491
4257.81,10.1836,9.15984,5.616
4258.81,9.20564,8.79926,5.811
4259.81,7.94316,8.38002,5.961
4260.81,8.15942,8.33387,5.957
4261.81,8.6451,8.72262,5.878
4262.81,7.60624,9.2969,5.813
4263.81,7.18373,9.73181,5.793
4264.81,9.39373,9.90705,5.754
4265.81,10.2917,9.8585,5.744
4266.81,10.776,9.69451,5.364
4267.81,12.3591,9.43935,5.206
4268.81,11.9475,9.06398,5.25
4269.81,9.78319,8.5752,5.405
4270.81,8.44691,8.09112,5.668
4271.81,8.73184,7.7658,5.795
4272.81,11.3659,7.73488,5.599
4273.81,8.82663,7.92916,5.653
4274.81,7.3183,8.21595,5.512
4275.81,8.97795,8.63208,5.362
4276.81,9.51874,9.15257,5.41
4277.81,10.1482,9.49101,5.621
4278.81,10.6158,9.49198,5.72
4279.81,8.76683,9.24737,5.838
4280.81,8.29515,9.0312,5.695
4281.81,9.43422,8.99922,5.345
4282.81,10.9371,9.07585,5.171
4283.81,11.681,9.05583,4.996
4284.81,9.996,8.92825,5.044
4285.81,8.97919,8.7764,5.241
4286.81,8.52071,8.60807,5.357
4287.81,9.34651,8.37878,5.335
4288.81,8.72129,8.03043,5.285
4289.81,7.42506,7.74666,5.419
4290.81,7.30882,7.79096,5.56
4291.81,5.57537,8.14507,5.808
4292.81,6.93158,8.50672,5.924
4293.81,8.17156,8.65697,5.715
4294.81,6.30478,8.56882,5.6
4295.81,6.74341,8.37267,5.388
4296.81,9.58766,8.08137,5.282
4297.81,9.84822,7.63547,5.306
4298.81,7.5801,7.09947,5.321
4299.81,5.63668,6.73676,5.253
4300.81,4.5653,6.63896,5.353
4301.81,4.95946,6.73863,5.672
4302.81,6.30486,6.88879,5.908
4303.81,6.45973,7.03613,5.876
4304.81,5.94233,7.13021,5.55
4305.81,5.5456,7.04818,5.208
4306.81,5.6171,6.78195,5.152
4307.81,7.50054,6.50225,5.316
4308.81,5.79757,6.42137,5.775
4309.81,2.94685,6.65012,6.272
4310.81,6.8429,7.07431,6.208
4311.81,9.89314,7.48034,5.409
4312.81,7.68544,7.87317,5.029
4313.81,8.85339,8.35229,4.768
4314.81,11.2188,8.97228,4.987
4315.81,10.9782,9.68742,5.44
4316.81,11.86,10.2546,5.526
4317.81,13.2216,10.5096,5.698
4318.81,10.1427,10.4403,5.905
4319.81,8.01262,10.2412,5.861
4320.81,7.74746,9.99609,5.724
4321.81,7.55458,9.60299,5.529
4322.81,8.54091,8.98566,5.494
4323.81,8.13479,8.24217,5.595
4324.81,10.1572,7.69837,5.369
4325.81,10.2774,7.68429,5.315
4326.81,8.53524,8.24412,5.459
4327.82,9.14894,9.09339,5.651
4328.82,10.0203,9.67794,5.902
4329.82,9.43032,9.87914,6.132
4330.82,10.9437,9.84831,0.0
4331.82,10.2284,9.83608,0.0
4332.82,8.39252,9.92583,0.0
4333.82,9.58093,9.99042,0.0
4334.82,10.9691,9.89225,0.0
4335.82,9.48285,9.50997,0.0
4336.82,9.73455,8.79137,0.0
4337.82,7.58834,7.86112,0.0
4338.82,6.68077,7.06102,0.0
4339.82,8.61569,6.63577,0.0
4340.82,8.6358,6.74243,0.0
4341.82,8.38685,7.32716,0.0
4342.82,8.30383,8.08438,0.0
4343.82,6.57729,8.66583,0.0
4344.82,6.7015,9.07089,0.0
4345.82,8.3693,9.38584,0.0
4346.82,8.95864,9.66394,0.0
4347.82,10.0031,9.90829,0.0
4348.82,10.1877,10.0151,0.0
4349.82,10.1592,9.81145,0.0
4350.82,10.5024,9.3007,5.693
4351.82,10.2433,8.82335,5.994
4352.82,8.9193,8.77285,6.205
4353.82,7.20153,9.10907,6.356
4354.82,9.11093,9.55586,6.377
4355.82,9.92486,9.85442,6.26
4356.82,10.089,9.9859,6.108
4357.82,10.9318,9.98005,5.849
4358.82,9.79994,9.91015,5.85
4359.82,8.57396,9.93558,5.912
4360.82,11.1495,10.1331,5.901
4361.82,10.2674,10.3902,6.0
4362.82,9.44724,10.5524,6.178
4363.82,11.3382,10.6542,6.083
4364.82,10.9785,10.7166,6.053
4365.82,10.3259,10.6146,6.023
4366.82,9.66244,10.323,5.989
4367.82,8.28966,10.0458,5.93
4368.82,8.39845,9.90386,5.892
4369.82,9.86461,9.87453,5.807
4370.82,10.3894,9.85655,5.969
4371.82,9.3551,9.74926,6.193
4372.82,9.69601,9.50031,6.076
4373.82,9.14929,9.16453,5.877
4374.82,8.12345,8.95323,5.811
4375.82,8.96962,9.06043,5.929
4376.82,9.54469,9.45176,6.177
4377.82,8.73848,9.82483,6.39
4378.82,8.11778,9.99485,6.367
4379.82,10.5385,9.90917,6.037
4380.82,12.0229,9.52822,5.765
4381.82,9.63382,8.83283,5.909
4382.82,7.59197,7.99162,6.245
4383.82,8.31367,7.43356,6.359
4384.82,8.52727,7.58072,6.365
4385.82,6.91998,8.26937,6.376
4386.82,7.19232,8.90938,6.198
4387.82,9.08613,9.19926,6.004
4388.82,9.18509,9.20591,6.165
4389.82,7.44296,9.18199,6.551
4390.82,7.09983,9.23931,6.702
4391.82,7.6057,9.37725,6.595
4392.82,8.22924,9.49845,6.148
4393.82,9.4266,9.49721,5.574
4394.82,8.71155,9.49712,5.347
4395.82,7.50772,9.67165,5.464
4396.82,8.09785,9.97544,5.777
4397.82,8.59106,10.1257,6.054
4398.82,8.85153,9.95852,6.039
4399.82,10.5344,9.6806,5.844
4400.82,11.1071,9.52954,5.893
4401.82,9.33012,9.51121,6.217
4402.82,8.07924,9.41951,6.389
4403.82,9.51998,9.09543,6.326
4404.82,10.4795,8.76896,6.168
4405.82,8.63987,8.75673,6.194
4406.82,5.97564,8.98052,6.312
4407.82,6.95125,9.22496,6.208
4408.82,9.87099,9.46859,5.803
4409.82,9.29849,9.86603,5.253
4410.82,9.75644,10.3327,5.414
4411.82,12.1994,10.5846,6.076
4412.82,11.5013,10.4714,5.988
4413.82,8.54118,10.0627,6.059
4414.82,9.48436,9.55143,5.911
4415.82,10.6829,9.29149,5.931
4416.82,6.23461,9.47408,6.354
4417.82,7.78715,9.93814,6.355
4418.82,10.1357,10.3996,6.305
4419.82,9.86018,10.6744,6.331
4420.82,10.3529,10.6178,6.216
4421.82,9.3256,10.3627,6.115
4422.82,10.4315,10.157,5.775
4423.82,11.2045,10.1137,5.525
4424.82,9.45716,10.1767,5.628
4425.82,8.31535,10.1994,5.847
4426.82,10.3142,10.1979,5.95
4427.82,9.85123,10.2457,6.054
4428.82,9.05928,10.2717,6.097
4429.82,9.95737,10.2512,5.932
4430.82,10.8559,10.2336,6.084
4431.82,11.4433,10.222,5.966
4432.82,12.2654,10.1195,5.836
4433.82,9.56108,9.84423,5.942
4434.82,7.78919,9.55736,6.313
