3771.64,9.72694,10.059,-2.0
3772.64,9.72491,10.6285,-2.0
3773.64,9.72287,11.4384,-2.0
3774.64,9.72084,12.0976,-2.0
3775.64,9.7188,12.5414,-2.0
3776.64,9.71694,12.8821,-2.0
3777.64,9.71491,13.2231,-2.0
3778.64,9.71287,13.606,-2.0
3779.64,9.71084,14.0086,-2.0
3780.64,9.7088,14.3469,-2.0
3781.64,9.70694,14.5598,-2.0
3782.64,9.70491,14.6852,-2.0
3783.64,9.70287,14.7366,-2.0
3784.64,9.70101,14.6461,-2.0
3785.64,9.69897,14.2912,-2.0
3786.64,9.69694,13.7587,-2.0
3787.64,9.69507,13.2787,-2.0
3788.64,9.69304,12.9875,-2.0
3789.64,9.69118,12.87,-2.0
3790.64,9.68897,12.8409,-2.0
3791.64,9.68745,12.8085,-2.0
3792.64,9.68507,12.619,-2.0
3793.64,9.6788,12.2275,-2.0
3794.64,9.72169,11.6852,-2.0
3795.65,9.37844,11.0052,6.729
3796.65,10.267,10.2512,6.303
3797.65,7.57645,9.47421,6.479
3798.65,4.67659,8.98282,6.601
3799.65,8.51584,9.28505,6.4
3800.65,11.9145,10.2207,6.178
3801.65,17.341,11.4076,5.831
3802.65,15.0632,12.4387,5.839
3803.65,12.2405,13.1411,5.918
3804.65,12.8941,13.5108,5.884
3805.65,15.4038,13.5896,5.798
3806.65,19.5907,13.4319,5.74
3807.65,12.8478,13.3891,5.749
3808.65,13.9196,13.676,5.641
3809.65,16.4438,14.1408,5.514
3810.65,16.3082,14.558,5.546
3811.65,16.1781,14.6386,5.704
3812.65,12.995,14.3037,6.067
3813.65,12.8502,13.6889,6.359
3814.65,12.2615,13.0889,6.589
3815.65,13.0962,12.7805,6.584
3816.65,15.28,12.928,6.518
3817.65,16.2852,13.1916,6.432
3818.65,20.1849,13.2109,6.323
3819.65,13.8343,12.8656,6.651
3820.65,11.4349,12.3873,6.753
3821.65,16.2699,12.2915,6.492
3822.65,6.99404,12.5109,6.977
3823.65,9.73457,12.5802,6.818
3824.65,15.7082,12.3031,6.578
3825.65,10.4448,11.8249,6.802
3826.65,9.05757,11.4793,6.99
3827.65,10.0015,11.3343,6.994
3828.65,11.2774,11.296,7.002
3829.65,9.73033,11.2087,7.187
3830.65,10.9516,10.9833,7.1
3831.65,12.4902,10.5431,7.004
3832.65,8.71128,9.90136,7.219
3833.65,8.45329,9.14046,7.243
3834.65,12.0212,8.42838,6.998
3835.65,10.1683,8.08191,6.969
3836.65,7.74172,8.1865,6.915
3837.65,5.92549,8.59432,6.888
3838.65,5.45241,9.08351,6.822
3839.65,7.85885,9.6071,6.762
3840.65,10.3921,10.267,6.693
3841.65,12.1488,11.0592,6.708
3842.65,11.7954,11.8815,6.861
3843.65,15.8619,12.5814,6.9
3844.65,18.4062,13.0211,6.956
3845.65,16.8791,13.2765,7.061
3846.65,12.4171,13.5014,7.242
3847.65,9.49608,13.7704,7.279
3848.65,11.425,13.8686,6.992
3849.65,14.7393,13.8096,6.705
3850.66,16.0138,13.7864,6.589
3851.66,13.9184,13.8977,6.757
3852.66,13.7648,14.1435,6.941
3853.66,16.9685,14.2744,6.99
3854.66,17.5854,14.1267,7.094
3855.66,13.5803,13.8982,7.335
3856.66,11.0658,13.693,7.145
3857.66,13.3772,13.4708,6.658
3858.66,13.4504,13.2316,6.692
3859.66,10.7429,13.0195,0.0
3860.66,12.6958,13.117,0.0
3861.66,14.2132,13.4872,0.0
3862.66,10.8555,13.9847,0.0
3863.66,10.7528,14.2435,0.0
3864.66,14.3417,14.2005,0.0
3865.66,16.8368,14.1135,0.0
3866.66,15.3885,14.0455,0.0
3867.66,14.9151,14.0354,0.0
3868.66,15.4911,14.0722,0.0
3869.66,11.974,13.9813,0.0
3870.66,11.7211,13.6952,0.0
3871.66,15.4645,13.2062,0.0
3872.66,13.1279,12.8558,0.0
3873.66,16.3579,12.8133,0.0
3874.66,16.8773,13.2124,0.0
3875.66,13.1055,13.6633,0.0
3876.66,14.1617,13.6926,0.0
3877.66,14.2039,13.3043,0.0
3878.66,8.6728,12.8729,0.0
3879.66,8.94367,12.719,0.0
3880.66,12.7238,12.759,0.0
3881.66,13.6581,12.7248,6.568
3882.66,10.2241,12.549,7.172
3883.66,11.3594,12.309,7.386
3884.66,12.1337,12.0225,7.035
3885.66,9.86542,11.5337,6.548
3886.66,10.0473,10.6987,6.234
3887.66,10.0966,9.79135,6.385
3888.66,12.5519,9.08045,6.861
3889.66,11.6778,8.93943,7.364
3890.66,8.88926,9.4337,7.774
3891.66,11.2343,10.4263,7.895
3892.66,12.6338,11.4247,8.055
3893.66,14.9737,12.0479,8.084
3894.66,14.1749,12.3442,8.319
3895.66,13.804,12.5863,8.484
3896.66,12.6444,12.9482,8.471
3897.66,13.683,13.2743,8.388
3898.66,14.1132,13.4224,8.345
3899.66,12.8911,13.503,8.369
3900.66,15.6909,13.6821,8.102
3901.66,14.0884,13.9091,8.143
3902.66,10.8155,14.0703,8.4
3903.66,11.5166,14.0154,8.337
3904.66,14.2325,13.7774,8.238
3905.67,11.5937,13.5858,8.459
3906.67,12.5404,13.6243,8.484
3907.67,14.7632,13.9454,8.376
3908.67,15.1822,14.5064,8.251
3909.67,16.4203,14.9746,8.118
3910.67,14.0562,15.231,8.239
3911.67,13.2106,15.3475,8.35
3912.67,15.7996,15.3543,8.063
3913.67,16.8762,15.2492,7.924
3914.67,16.4437,15.1017,8.026
3915.67,15.1931,14.9502,8.315
3916.67,14.6385,14.8486,8.555
3917.67,15.1219,14.7622,8.586
3918.67,16.5216,14.5864,8.437
3919.67,15.4172,14.3457,8.409
3920.67,13.2468,14.0925,8.503
3921.67,11.9186,13.9877,8.455
3922.67,12.4578,14.0645,8.29
3923.67,13.8172,14.2017,8.12
3924.67,13.2416,14.2237,8.154
3925.67,12.4368,13.996,8.392
3926.67,12.7321,13.5482,8.654
3927.67,12.1063,12.9061,8.729
3928.67,12.1139,12.1515,8.649
3929.67,12.8595,11.3567,8.514
3930.67,13.218,10.4246,8.555
3931.67,10.2922,9.37505,8.861
3932.67,7.59035,8.22124,9.399
3933.67,4.49065,7.33017,9.837
3934.67,7.14219,7.15303,9.633
3935.67,9.36963,7.83868,9.57
3936.67,8.0831,8.96248,9.712
3937.67,7.97157,10.2183,9.745
3938.67,9.55591,11.336,9.654
3939.67,11.2335,12.2525,9.604
3940.67,10.5104,12.9507,9.843
3941.67,11.984,13.3426,9.679
3942.67,16.5728,13.4648,9.015
3943.67,14.5471,13.4499,8.973
3944.67,9.13639,13.4758,9.238
3945.67,11.1692,13.6876,8.925
3946.67,13.8811,13.9825,8.695
3947.67,14.1935,14.1354,8.625
3948.67,14.6273,14.1749,8.662
3949.67,13.107,14.2886,8.622
3950.67,12.6024,14.4176,8.824
3951.67,13.902,14.4271,8.78
3952.67,16.311,14.3962,8.736
3953.67,17.8955,14.4305,8.684
3954.67,13.176,14.5293,9.031
3955.67,12.7166,14.4573,9.178
3956.67,13.9886,14.1793,9.089
3957.67,15.4402,14.0215,8.845
3958.67,14.155,14.0637,8.929
3959.68,14.3868,13.9972,9.067
3960.68,15.3744,13.5813,8.938
3961.68,11.8776,12.7973,0.0
3962.68,10.0185,12.041,0.0
3963.68,11.4781,11.455,0.0
3964.68,9.30606,10.8521,0.0
3965.68,8.58771,10.0737,0.0
3966.68,5.03272,8.83061,0.0
3967.68,6.04414,7.44221,0.0
3968.68,7.60629,6.31196,0.0
3969.68,8.71874,5.89752,0.0
3970.68,7.59544,6.23924,0.0
3971.68,8.11395,7.20778,0.0
3972.68,8.25192,8.43075,0.0
3973.68,8.88976,9.69084,0.0
3974.68,10.178,10.8174,0.0
3975.68,8.10429,11.7452,0.0
3976.68,9.7205,12.5346,0.0
3977.68,11.6774,13.1651,0.0
3978.68,15.3053,13.8084,0.0
3979.68,14.4356,14.3839,0.0
3980.68,14.5605,14.7476,0.0
3981.68,12.8527,14.8166,9.328
3982.68,12.5046,14.743,9.462
3983.68,12.0491,14.7702,9.679
3984.68,11.2428,14.938,9.751
3985.68,14.1703,15.1382,9.493
3986.68,15.5223,15.3253,9.431
3987.68,16.9625,15.5133,9.275
3988.68,18.1824,15.7343,9.289
3989.68,15.5685,15.9062,9.418
3990.68,18.8886,16.0175,8.863
3991.68,17.4392,16.1587,8.653
3992.68,15.8389,16.3562,8.614
3993.68,16.4964,16.4522,8.692
3994.68,17.8107,16.3718,8.714
3995.68,17.8995,16.145,8.78
3996.68,15.4207,15.8658,8.941
3997.68,14.5917,15.7002,8.963
3998.68,14.7995,15.825,8.923
3999.68,16.7206,16.1167,8.786
4000.68,15.7802,16.4759,9.049
4001.68,15.0205,16.7371,9.304
4002.68,16.5081,16.8083,9.393
4003.68,17.6466,16.6001,9.399
4004.68,16.6013,16.1694,9.453
4005.68,14.94,15.6333,9.595
4006.68,16.8954,15.4836,9.347
4007.68,17.9675,15.8455,9.247
4008.68,15.4556,16.3499,9.43
4009.68,19.901,16.7225,9.013
4010.68,18.5906,16.8618,9.243
4011.68,15.7618,16.9071,9.591
4012.68,15.0931,16.9337,9.599
4013.68,16.8757,16.9827,9.406
4014.69,18.2467,17.0722,9.115
4015.69,18.8379,17.0983,8.968
4016.69,17.3037,17.0913,8.781
4017.69,16.1452,17.0961,8.384
4018.69,20.0632,17.1842,7.722
4019.69,20.0209,17.3258,7.72
4020.69,18.6018,17.43,8.337
4021.69,16.4613,17.4087,9.04
4022.69,14.8041,17.2981,9.366
4023.69,16.5074,17.109,9.404
4024.69,18.7181,16.8783,9.31
4025.69,18.4835,16.7906,9.168
4026.69,17.6843,16.9552,9.055
4027.69,16.3518,17.3046,9.227
4028.69,15.6638,17.4629,9.532
4029.69,17.6604,17.163,9.374
4030.69,18.1719,16.6374,9.265
4031.69,17.2114,16.1043,9.291
4032.69,15.9379,15.8841,9.335
4033.69,17.848,15.9321,9.208
4034.69,18.5447,16.2077,9.106
4035.69,17.0298,16.6276,9.095
4036.69,17.9816,17.2005,8.924
4037.69,20.6296,17.7465,8.806
4038.69,20.8926,18.045,8.934
4039.69,16.1655,17.9192,9.476
4040.69,18.5747,17.6655,9.249
4041.69,18.2194,17.5415,9.073
4042.69,16.5654,17.4444,9.09
4043.69,17.4526,17.1425,9.046
4044.69,16.6364,16.3233,9.334
4045.69,14.1489,15.6163,9.784
4046.69,14.0867,15.5994,9.858
4047.69,16.4937,16.1618,9.527
4048.69,18.7259,16.9773,9.257
4049.69,18.1838,17.536,9.291
4050.69,17.0249,17.7392,9.417
4051.69,14.6825,17.6895,9.694
4052.69,15.9109,17.4709,9.677
4053.69,16.6808,17.1054,9.606
4054.69,16.741,16.8723,9.491
4055.69,17.5741,16.7983,9.208
4056.69,15.527,16.6828,8.943
4057.69,13.4631,16.5859,8.92
4058.69,15.4385,16.6249,9.119
4059.69,14.9632,16.9146,9.67
4060.69,15.1221,17.2763,10.039
4061.69,16.335,17.1668,9.888
4062.69,16.4942,16.6578,9.91
4063.69,16.7484,16.0358,9.847
4064.69,17.2156,15.7446,9.702
4065.69,16.3211,15.7867,9.512
4066.69,15.7348,15.9684,9.428
4067.69,16.5432,16.1698,9.454
4068.7,17.6631,16.461,9.467
4069.7,17.6149,16.6294,9.568
4070.7,15.7146,16.4103,9.969
4071.7,15.5943,16.0189,10.305
4072.7,15.037,15.8082,10.405
4073.7,14.6956,15.9975,10.425
4074.7,16.7076,16.2154,10.071
4075.7,16.8076,15.9742,9.779
4076.7,17.6002,15.44,9.716
4077.7,14.8195,14.9415,10.165
4078.7,13.4399,14.9337,10.56
4079.7,14.1144,15.37,10.494
4080.7,15.2014,16.093,10.393
4081.7,17.1891,16.572,10.142
4082.7,16.999,16.5976,10.064
4083.7,16.2747,16.2949,9.8
4084.7,16.74,15.9575,9.701
4085.7,14.8595,15.9133,9.71
4086.7,17.5376,16.1333,9.604
4087.7,16.564,16.5325,9.511
4088.7,19.4303,16.7895,9.362
4089.7,18.3926,16.8025,9.322
4090.7,14.8132,16.5693,9.668
4091.7,18.0877,16.3116,9.453
4092.7,18.0172,16.1677,9.65
4093.7,16.9101,16.0077,0.0
4094.7,15.9658,15.7319,0.0
4095.7,14.6256,15.2407,0.0
4096.7,11.582,14.6649,0.0
4097.7,11.9066,14.1554,0.0
4098.7,12.4205,13.5981,0.0
4099.7,12.5943,12.7994,0.0
4100.7,14.7014,11.6869,0.0
4101.7,14.5873,10.6695,0.0
4102.7,12.0683,10.4119,0.0
4103.7,12.8738,11.0313,0.0
4104.7,12.2815,12.2958,0.0
4105.7,13.2701,13.4825,0.0
4106.7,14.4881,14.2803,0.0
4107.7,15.0341,14.7471,0.0
4108.7,15.8677,14.9948,0.0
4109.7,16.544,15.1027,0.0
4110.7,17.2214,15.2368,0.0
4111.7,14.7453,15.4333,0.0
4112.7,13.7482,15.6935,0.0
4113.7,14.3245,15.958,10.319
4114.7,16.5205,16.2971,10.009
4115.7,16.4125,16.5679,9.992
4116.7,15.0926,16.6747,10.121
4117.7,15.8001,16.5505,10.165
4118.7,15.9328,16.325,10.319
4119.7,14.9507,16.1569,10.704
4120.7,13.5611,16.1189,11.091
4121.71,14.3212,16.1942,10.947
4122.71,15.6282,16.2908,10.546
4123.71,16.6489,16.4247,10.289
4124.71,17.7866,16.6078,10.058
4125.71,18.6887,16.7606,10.048
4126.71,18.2368,16.6861,10.234
4127.71,16.6867,16.4845,10.342
4128.71,17.2605,16.3252,9.985
4129.71,19.5585,16.3118,9.465
4130.71,19.1374,16.286,9.293
4131.71,17.6609,16.0618,9.589
4132.71,16.1365,15.7831,10.328
4133.71,15.29,15.6777,10.67
4134.71,17.1385,15.9472,10.439
4135.71,17.6141,16.4206,10.296
4136.71,15.4785,16.9366,10.451
4137.71,18.1085,17.28,10.258
4138.71,18.951,17.5205,10.049
4139.71,16.8395,17.6816,10.074
4140.71,15.8875,17.638,10.101
4141.71,16.3389,17.1698,10.086
4142.71,16.5177,16.514,10.226
4143.71,15.8316,15.918,10.564
4144.71,14.6615,15.803,10.851
4145.71,15.5617,16.2564,10.717
4146.71,15.1838,16.7661,10.786
4147.71,16.8581,17.031,10.69
4148.71,17.5314,16.9856,10.734
4149.71,14.461,16.8778,10.931
4150.71,16.4298,16.8952,10.586
4151.71,17.4693,16.9491,10.309
4152.71,16.5355,16.9127,10.293
4153.71,14.5024,16.7223,10.562
4154.71,15.1744,16.4874,10.707
4155.71,18.3874,16.3782,10.69
4156.71,18.2346,16.4791,10.69
4157.71,15.8413,16.7017,11.172
4158.71,16.7444,16.9769,10.881
4159.71,18.7201,17.2127,8.944
4160.71,15.957,17.3327,9.503
4161.71,15.3195,17.4048,10.163
4162.71,16.6294,17.5197,9.923
4163.71,18.4269,17.651,9.922
4164.71,19.791,17.7339,10.287
4165.71,17.8648,17.6453,10.911
4166.71,14.8436,17.4378,11.306
4167.71,15.191,17.2169,11.303
4168.71,17.5924,17.138,11.031
4169.71,16.8391,17.1585,10.817
4170.71,15.6277,16.9142,11.035
4171.71,15.3533,16.4093,11.083
4172.71,14.9812,15.7706,11.217
4173.71,15.4824,15.5099,10.997
4174.71,14.6624,15.7489,10.72
4175.71,18.059,16.1762,10.313
4176.71,19.439,16.404,10.179
4177.72,18.2306,16.4172,10.312
4178.72,16.7127,16.4715,10.664
4179.72,15.7106,16.6835,10.815
4180.72,16.4793,16.8508,11.154
4181.72,16.9471,16.8357,11.068
4182.72,17.7158,16.7073,10.964
4183.72,17.2061,16.7176,11.048
4184.72,16.0072,16.9281,11.025
4185.72,16.6225,17.0049,10.628
4186.72,18.0797,16.8551,10.257
4187.72,17.1912,16.633,10.358
4188.72,15.2492,16.56,10.554
4189.72,17.7551,16.7001,10.352
4190.72,19.9634,16.8562,10.39
4191.72,19.2127,16.9763,10.602
4192.72,16.6774,17.1797,10.999
4193.72,17.4376,17.3371,11.021
4194.72,19.3464,17.2522,11.09
4195.72,17.3776,16.9281,11.254
4196.72,17.5343,16.4408,11.28
4197.72,17.0566,16.0311,11.329
4198.72,16.8359,15.7736,11.302
4199.72,16.445,15.6457,11.226
4200.72,15.2161,15.6709,11.171
4201.72,15.894,15.8009,11.019
4202.72,17.4626,15.9152,10.832
4203.72,17.1625,16.0765,11.102
4204.72,15.8867,16.3398,11.4
4205.72,15.8179,16.6344,11.283
4206.72,15.1293,16.9481,11.085
4207.72,15.7446,17.1953,10.945
4208.72,17.4331,17.3071,10.871
4209.72,18.1236,17.2885,10.898
4210.72,17.7707,17.2441,10.903
4211.72,16.4144,17.3261,10.862
4212.72,19.7437,17.459,10.319
4213.72,17.9972,17.3771,10.378
4214.72,15.9513,16.9927,10.43
4215.72,16.2708,16.5725,10.581
4216.72,14.4066,16.4166,11.063
4217.72,14.4042,16.6103,11.309
4218.72,17.8965,17.0919,11.133
4219.72,16.9229,17.4793,11.217
4220.72,17.9253,17.6621,11.208
4221.72,18.9044,17.6219,11.136
4222.72,19.521,17.3561,11.031
4223.72,18.5272,16.7149,11.146
4224.72,13.3294,15.8446,11.486
4225.72,18.0106,14.8514,10.914
4226.72,14.9407,14.2637,11.078
4227.72,11.5113,14.329,11.751
4228.72,14.743,15.2944,11.545
4229.72,18.6737,16.3757,11.202
4230.73,19.4761,17.059,11.135
4231.73,17.0302,17.191,11.279
4232.73,17.5871,16.9513,11.117
4233.73,17.3378,16.6179,11.087
4234.73,15.4385,16.3889,11.331
4235.73,14.6737,16.2786,11.396
4236.73,17.4009,16.2262,11.153
4237.73,18.1321,16.212,11.012
4238.73,14.9292,16.3459,11.323
4239.73,16.4138,16.5555,11.053
4240.73,15.8418,16.7954,10.864
4241.73,16.0723,16.9778,10.857
4242.73,16.8674,17.1302,10.871
4243.73,17.5665,17.2653,10.795
4244.73,18.5798,17.3729,10.661
4245.73,16.5627,17.3314,10.613
4246.73,18.1207,17.0569,10.353
4247.73,17.9431,16.6279,10.288
4248.73,17.2107,16.3293,10.473
4249.73,17.068,16.1874,11.026
4250.73,16.2277,16.3001,11.422
4251.73,15.3739,16.4967,11.681
4252.73,15.595,16.7323,11.355
4253.73,19.5127,16.744,10.818
4254.73,19.7515,16.5089,11.004
4255.73,16.7466,16.4827,11.456
4256.73,15.5984,16.7239,11.545
4257.73,16.9956,16.8917,11.421
4258.73,17.1929,16.704,11.58
4259.73,16.2387,16.1596,11.834
4260.73,15.9409,15.8379,11.737
4261.73,16.5359,15.9855,11.492
4262.73,17.4397,16.5967,10.976
4263.73,17.6297,17.1888,10.75
4264.73,17.7243,17.5687,10.776
4265.73,19.999,17.6414,10.719
4266.73,21.2293,17.5195,10.845
4267.73,18.8028,17.2986,11.361
4268.73,16.9371,17.0003,11.652
4269.73,17.5295,16.514,11.813
4270.73,16.6759,15.9648,11.918
4271.73,15.3568,15.4078,12.07
4272.73,15.5316,15.1354,12.12
4273.73,15.0553,15.2126,12.132
4274.73,14.3705,15.4707,12.248
4275.73,16.1064,15.8153,11.769
4276.73,17.8483,16.4088,11.188
4277.73,17.5363,16.9549,11.093
4278.73,18.0719,17.2229,11.041
4279.73,18.4523,17.0471,11.106
4280.73,18.4833,16.7488,11.195
4281.73,16.64,16.5479,11.246
4282.73,16.395,16.5678,11.062
4283.73,17.5197,16.6147,10.845
4284.73,16.7322,16.5013,10.918
4285.73,17.1583,16.362,11.062
4286.74,17.64,16.1433,11.28
4287.74,17.5719,15.8897,11.382
4288.74,16.6405,15.5078,11.591
4289.74,16.4455,15.0478,11.854
4290.74,15.5895,14.8141,11.76
4291.74,13.9859,15.0975,11.642
4292.74,16.4971,15.5616,11.418
4293.74,14.9053,15.9145,11.587
4294.74,14.3212,15.9097,11.936
4295.74,16.6362,15.7257,11.88
4296.74,16.1406,15.4439,11.956
4297.74,15.1226,15.0865,12.177
4298.74,14.5263,14.4508,12.217
4299.74,13.9327,13.8554,12.096
4300.74,13.0733,13.4865,11.842
4301.74,12.4368,13.4579,11.862
4302.74,12.5343,13.6108,11.614
4303.74,12.6273,13.8152,11.537
4304.74,12.6305,14.0657,11.551
4305.74,15.2243,14.2164,11.516
4306.74,13.3162,14.0537,11.953
4307.74,13.0567,13.697,12.383
4308.74,13.145,13.3996,12.732
4309.74,10.7372,13.4506,13.06
4310.74,12.7707,13.8803,12.588
4311.74,16.2987,14.3406,11.954
4312.74,15.7423,14.6291,11.856
4313.74,14.877,14.9768,11.881
4314.74,14.7663,15.4282,11.837
4315.74,15.6475,16.2398,11.776
4316.74,17.9648,17.0559,11.314
4317.74,17.4697,17.6621,10.788
4318.74,19.3195,17.8107,10.42
4319.74,19.1166,17.6319,10.561
4320.74,17.2953,17.3622,11.023
4321.74,17.5493,17.0403,11.434
4322.74,17.5861,16.5101,11.75
4323.74,15.1729,15.7691,12.13
4324.74,16.2454,14.9219,12.171
4325.74,14.938,14.4946,11.933
4326.74,11.9829,14.619,11.125
4327.74,14.7249,15.4848,9.364
4328.74,19.8887,16.2774,8.337
4329.74,14.8602,16.6696,8.835
4330.74,15.0239,16.6557,9.739
4331.74,16.4181,16.5071,0.0
4332.74,16.4993,16.5103,0.0
4333.74,16.1762,16.5091,0.0
4334.74,14.8592,16.4113,0.0
4335.74,16.1225,16.0048,0.0
4336.74,13.4035,15.1994,0.0
4337.74,13.1168,13.8772,0.0
4338.74,13.9715,12.4768,0.0
4339.74,13.8571,11.2908,0.0
4340.75,14.8446,10.8029,0.0
4341.75,14.588,11.1645,0.0
4342.75,15.6907,12.3088,0.0
4343.75,16.1237,13.5182,0.0
4344.75,14.6413,14.4293,0.0
4345.75,13.7599,15.0904,0.0
4346.75,15.1644,15.6451,0.0
4347.75,16.1599,16.1172,0.0
4348.75,15.4117,16.4893,0.0
4349.75,15.8074,16.5583,0.0
4350.75,16.6139,16.1909,0.0
4351.75,16.2726,15.5529,11.829
4352.75,15.4717,15.3102,12.219
4353.75,15.7974,15.5706,12.275
4354.75,17.5007,16.1825,11.938
4355.75,17.1064,16.6976,11.82
4356.75,16.8673,16.9891,11.818
4357.75,17.4483,17.0913,11.581
4358.75,16.474,17.0537,11.82
4359.75,16.0262,17.0113,12.271
4360.75,16.1909,17.1171,12.326
4361.75,16.1398,17.4402,12.137
4362.75,17.1793,17.6938,11.776
4363.75,18.5604,17.8483,11.426
4364.75,18.4136,18.0029,11.466
4365.75,18.169,18.0431,11.897
4366.75,16.7988,17.7758,12.305
4367.75,16.4049,17.3985,12.396
4368.75,16.8851,17.1071,12.406
4369.75,16.5845,16.9756,12.375
4370.75,15.8841,16.9429,12.117
4371.75,16.2608,16.8817,11.499
4372.75,17.4787,16.7103,11.006
4373.75,15.6346,16.3413,11.052
4374.75,15.0575,15.9577,11.123
4375.75,17.0478,15.7945,11.236
4376.75,15.9882,16.1516,11.762
4377.75,14.7812,16.6789,12.149
4378.75,17.8739,17.0951,11.942
4379.75,18.3309,17.2388,11.736
4380.75,17.5105,17.0978,11.869
4381.75,18.7382,16.5062,11.289
4382.75,17.3626,15.5929,11.08
4383.75,12.588,14.5429,12.023
4384.75,13.7203,14.09,12.294
4385.75,13.8152,14.5905,12.566
4386.75,13.1875,15.376,12.423
4387.75,16.5144,15.9504,11.846
4388.75,17.4634,16.0977,11.633
4389.75,18.7503,16.1009,11.564
4390.75,17.6173,16.1523,11.686
4391.75,16.2011,16.2845,11.812
4392.75,16.7695,16.513,11.701
4393.75,16.4569,16.5615,11.7
4394.75,17.0381,16.4354,11.875
4395.75,16.6335,16.4406,12.175
4396.76,16.4406,16.7334,12.33
4397.76,17.5178,17.1058,12.169
4398.76,18.0996,17.0774,11.63
4399.76,18.3052,16.754,11.109
4400.76,17.9719,16.4735,11.457
4401.76,17.3531,16.4438,11.977
4402.76,18.0699,16.5644,12.09
4403.76,17.2203,16.4318,12.418
4404.76,15.2931,16.0243,12.365
4405.76,16.7551,15.825,11.52
4406.76,17.9017,15.908,10.998
4407.76,17.6087,16.1367,11.25
4408.76,17.6992,16.3096,11.703
4409.76,17.3051,16.5891,11.901
4410.76,17.1561,17.1224,11.956
4411.76,17.3885,17.6046,11.915
4412.76,17.2276,17.7111,11.774
4413.76,17.3756,17.442,11.702
4414.76,17.6961,16.824,11.652
4415.76,17.3086,16.2248,11.628
4416.76,17.2258,16.0208,11.618
4417.76,16.1845,16.3889,11.908
4418.76,15.0563,16.9403,12.274
4419.76,15.8753,17.5414,12.651
4420.76,17.3754,17.7955,12.639
4421.76,17.1232,17.6266,12.413
4422.76,17.0349,17.3488,11.995
4423.76,18.0253,17.1949,11.436
4424.76,19.2573,17.2244,11.187
4425.76,18.6004,17.2744,11.554
4426.76,17.1156,17.2061,12.179
4427.76,18.0634,17.2115,12.354
4428.76,16.9237,17.2727,12.819
4429.76,16.195,17.298,12.906
4430.76,17.0425,17.3083,12.684
4431.76,17.9538,17.3185,12.232
4432.76,19.1074,17.2756,11.77
4433.76,18.6757,17.078,11.665
4434.76,17.2912,16.6828,11.905
4435.76,16.7745,16.446,12.054
4436.76,17.1122,16.7056,12.153
4437.76,17.4419,17.3073,12.4
4438.76,18.8649,17.9026,12.477
4439.76,20.917,18.1051,12.319
4440.76,18.6715,17.9116,12.359
4441.76,15.7877,17.2961,12.418
4442.76,14.9404,16.7364,12.044
4443.76,14.0325,16.5486,12.182
4444.76,17.5407,16.8986,11.943
4445.76,18.1111,17.4751,12.117
4446.76,16.5071,17.898,12.512
4447.76,17.9094,18.019,12.353
4448.76,19.7337,17.9821,12.072
4449.77,18.1801,17.9272,12.398
4450.77,15.7655,17.8756,12.901
4451.77,18.104,17.816,12.808
4452.77,19.2006,17.7172,12.55
4453.77,16.984,17.3154,12.378
4454.77,16.7776,16.7713,12.139
4455.77,16.2925,16.3476,12.117
4456.77,14.8315,16.3171,12.442
4457.77,15.8801,16.5294,12.774
4458.77,17.5658,16.671,12.854
4459.77,17.0169,16.6901,12.949
4460.77,16.0391,16.6774,13.005
4461.77,16.7047,16.7135,12.794
4462.77,16.4471,16.8335,12.815
4463.77,16.291,17.1412,12.768
4464.77,19.7568,17.4204,12.448
4465.77,19.5981,17.5429,12.603
4466.77,15.6526,17.4751,13.232
4467.77,13.4308,17.299,-1.0
4468.77,16.1735,17.0725,12.724
4469.77,18.0368,16.9303,12.168
4470.77,16.4635,17.0322,12.236
4471.77,19.4776,17.3342,11.354
4472.77,20.4138,17.747,9.279
4473.77,18.2935,18.1272,9.498
4474.77,19.3312,18.3667,10.041
4475.77,20.6443,18.4718,11.411
4476.77,20.6653,18.5016,12.088
4477.77,19.0723,18.542,12.439
4478.77,18.2316,18.4003,11.924
4479.77,18.5621,17.9992,10.448
4480.77,17.4978,17.352,9.987
4481.77,15.8806,16.8679,11.355
4482.77,16.7876,16.902,12.14
4483.77,18.129,17.3239,12.212
4484.77,19.2847,17.9748,12.347
4485.77,20.7306,18.4652,12.372
4486.77,19.9602,18.6564,12.259
4487.77,16.6401,18.4372,12.125
4488.77,15.8914,18.0455,12.138
4489.77,16.9201,17.6422,12.227
4490.77,16.2894,17.5558,12.609
4491.77,15.6304,17.7595,13.043
4492.77,16.0248,18.015,13.063
4493.77,17.3229,18.1297,12.732
4494.77,18.7813,17.9309,12.421
4495.77,18.3533,17.7966,12.463
4496.77,16.3096,17.88,12.523
4497.77,16.4206,18.1007,12.43
4498.77,18.0794,18.278,12.438
4499.77,18.5886,18.326,12.523
4500.77,18.5267,18.2421,12.464
4501.77,18.335,18.127,12.036
4502.77,17.9134,18.3123,11.318
4503.77,19.7054,18.6664,10.937
4504.77,21.8379,19.0676,11.039
4505.78,20.5251,19.2484,11.772
4506.78,18.0175,19.1969,12.373
4507.78,15.9197,19.0011,12.811
4508.78,17.2608,18.8386,12.843
4509.78,18.2599,18.8432,12.785
4510.78,18.3624,18.9218,12.709
4511.78,21.5923,18.9476,12.357
4512.78,19.1098,18.7972,12.606
4513.78,16.7034,18.5689,12.814
