3694.23,14.1409,18.0045,-2.0
3695.23,14.1515,17.8383,-2.0
3696.23,14.2291,17.7549,-2.0
3697.23,13.1052,17.8452,6.143
3698.23,8.37174,18.2007,5.846
3699.23,10.1761,18.7365,5.849
3700.23,13.9426,19.1598,5.756
3701.23,16.6929,19.1519,5.931
3702.23,20.9798,18.5296,5.954
3703.23,22.3541,17.4178,6.032
3704.23,16.6583,16.2132,6.31
3705.23,9.52956,15.371,6.568
3706.23,9.05166,15.1624,6.627
3707.23,11.676,15.4117,6.622
3708.23,11.3261,15.7619,6.594
3709.23,14.1659,16.0277,6.496
3710.23,20.7497,16.21,6.368
3711.24,12.8968,16.4464,0.0
3712.24,5.17592,16.9263,0.0
3713.24,15.33,17.6381,0.0
3714.24,18.2199,18.3453,0.0
3715.24,16.5106,18.8321,0.0
3716.24,17.4148,18.961,0.0
3717.24,14.1522,18.6604,0.0
3718.24,16.0747,17.9086,0.0
3719.24,22.1295,16.6737,0.0
3720.24,12.4728,15.2226,0.0
3721.24,14.4789,14.1962,0.0
3722.24,9.98824,14.0438,0.0
3723.24,13.9922,14.7679,0.0
3724.24,20.5277,16.0057,0.0
3725.24,21.9768,17.1121,0.0
3726.24,25.0495,17.584,0.0
3727.24,29.658,17.6151,0.0
3728.24,29.8848,17.6649,0.0
3729.24,27.4905,17.805,0.0
3730.24,22.8051,17.7845,0.0
3731.24,18.4872,17.2517,0.0
3732.24,13.9838,16.1169,0.0
3733.24,13.4569,14.6873,0.0
3734.24,11.7243,13.4192,0.0
3735.24,7.56589,12.7451,0.0
3736.24,11.9491,12.9047,0.0
3737.24,12.1433,13.8109,0.0
3738.24,9.95739,15.1781,0.0
3739.24,13.5069,16.6391,0.0
3740.24,15.9505,17.7693,0.0
3741.24,14.7249,18.2872,0.0
3742.24,15.1745,18.1898,0.0
3743.24,14.8994,17.6459,0.0
3744.24,14.1221,16.9101,0.0
3745.24,18.408,16.2226,7.793
3746.24,16.66,15.596,7.949
3747.24,14.9363,14.863,7.966
3748.24,12.8639,13.9348,7.979
3749.24,10.7079,13.1297,7.984
3750.24,14.6215,13.0222,7.801
3751.24,16.1467,13.8304,7.582
3752.24,16.6406,15.2241,7.513
3753.24,19.6394,16.7253,7.48
3754.24,19.3486,18.0022,7.477
3755.24,22.7667,18.7714,7.511
3756.24,17.4406,18.7759,7.612
3757.24,19.9368,18.0641,7.431
3758.24,20.2627,17.1405,7.132
3759.24,16.6155,16.59,7.132
3760.24,15.3862,16.6178,7.591
3761.24,14.2369,16.9614,8.217
3762.24,16.6613,17.2894,8.393
3763.24,17.2403,17.5066,8.232
3764.24,17.1309,17.5941,8.008
3765.24,17.5726,17.4699,7.789
3766.24,21.2215,17.1058,7.567
3767.24,22.6142,16.6097,7.578
3768.24,13.6728,16.0749,7.764
3769.24,14.6013,15.5353,7.628
3770.24,16.7771,15.1202,7.664
3771.24,8.80007,15.1174,8.515
3772.24,13.4837,15.7217,8.682
3773.24,16.7088,16.6712,8.5
3774.24,19.5565,17.5018,8.192
3775.24,18.1296,18.0555,7.856
3776.24,17.2092,18.4404,7.604
3777.24,19.18,18.8068,7.325
3778.24,16.8345,19.2386,7.424
3779.24,15.9776,19.7246,7.798
3780.24,19.3307,20.1823,7.867
3781.24,17.7026,20.5118,7.835
3782.24,21.5768,20.7052,7.669
3783.24,23.4671,20.7876,7.504
3784.24,24.8088,20.6526,7.541
3785.25,20.8746,20.159,7.779
3786.25,18.4424,19.3904,8.078
3787.25,17.2783,18.6315,8.208
3788.25,15.1518,18.1094,8.384
3789.25,16.8398,17.8763,8.324
3790.25,17.8439,17.8482,8.027
3791.25,16.0094,17.873,7.666
3792.25,17.6707,17.7402,7.375
3793.25,21.375,17.3225,7.372
3794.25,14.8076,16.6702,7.701
3795.25,16.3058,15.8734,7.854
3796.25,9.90682,14.9829,8.111
3797.25,8.54672,14.0617,8.005
3798.25,11.5309,13.4321,7.78
3799.25,8.9002,13.6137,7.759
3800.25,13.1519,14.667,7.649
3801.25,14.9735,16.1508,7.586
3802.25,18.1451,17.5607,7.594
3803.25,19.267,18.5693,7.692
3804.25,12.9669,19.1041,7.99
3805.25,16.6608,19.1883,7.902
3806.25,20.5697,18.9582,8.061
3807.25,17.6479,18.7961,8.469
3808.25,16.4803,19.0371,8.744
3809.25,16.6825,19.6017,8.74
3810.25,19.7509,20.1231,8.566
3811.25,21.2847,20.2245,8.246
3812.25,24.0145,19.78,8.184
3813.25,24.9476,18.9572,8.43
3814.25,16.2221,18.093,9.008
3815.25,19.732,17.5549,9.182
3816.25,19.4098,17.5233,9.538
3817.25,17.011,17.763,9.909
3818.25,22.7869,17.79,9.558
3819.25,20.4273,17.364,9.923
3820.25,15.9862,16.7574,10.608
3821.25,15.1551,16.5286,10.912
3822.25,18.7309,16.771,10.879
3823.25,16.9882,16.967,10.96
3824.25,14.7985,16.7157,10.868
3825.25,15.8653,16.1475,10.433
3826.25,13.8627,15.6466,10.077
3827.25,13.9757,15.4132,9.857
3828.25,16.882,15.3809,9.508
3829.25,14.0041,15.3672,9.439
3830.25,15.1685,15.1927,9.269
3831.25,14.3568,14.7303,9.622
3832.25,12.471,13.9735,9.781
3833.25,17.366,13.0657,9.665
3834.25,13.3057,12.2543,9.768
3835.25,15.9801,11.8272,9.78
3836.25,12.6713,11.9013,9.636
3837.25,16.7622,12.3082,9.156
3838.25,13.7527,12.8078,9.149
3839.25,13.2238,13.3555,9.081
3840.25,17.144,14.0989,8.979
3841.25,18.4791,15.107,8.852
3842.25,22.2375,16.2431,8.834
3843.25,20.8301,17.2798,9.188
3844.25,18.1969,18.0077,9.545
3845.25,15.8681,18.4191,9.54
3846.25,18.03,18.6978,9.059
3847.25,17.6737,18.9519,9.086
3848.25,16.1875,19.0662,9.284
3849.25,19.2321,18.9888,9.612
3850.25,18.1686,18.9107,9.877
3851.25,22.7783,19.0032,9.766
3852.25,18.7418,19.2563,9.718
3853.25,19.9517,19.4225,9.466
3854.25,20.2222,19.2766,9.355
3855.25,16.3136,18.9345,9.71
3856.25,16.4117,18.5906,9.757
3857.25,17.1913,18.2229,9.664
3858.25,19.6124,17.7928,9.471
3859.26,20.9806,17.4436,0.0
3860.26,21.0109,17.4687,0.0
3861.26,15.2633,17.9847,0.0
3862.26,18.0131,18.743,0.0
3863.26,21.266,19.3011,0.0
3864.26,20.2736,19.4199,0.0
3865.26,24.9435,19.2948,0.0
3866.26,21.925,19.161,0.0
3867.26,19.0505,19.093,0.0
3868.26,22.5761,19.0629,0.0
3869.26,22.3063,18.9127,0.0
3870.26,25.1137,18.5203,0.0
3871.26,20.4905,17.9574,0.0
3872.26,15.2501,17.5215,0.0
3873.26,18.7931,17.5233,0.0
3874.26,16.6487,18.033,0.0
3875.26,22.4125,18.6796,0.0
3876.26,28.3507,18.8576,0.0
3877.26,19.6708,18.4432,0.0
3878.26,17.9756,17.8798,0.0
3879.26,20.0048,17.5989,0.0
3880.26,17.741,17.6032,0.0
3881.26,18.7764,17.6189,9.702
3882.26,20.2597,17.499,9.432
3883.26,16.5177,17.3084,9.521
3884.26,16.4792,17.0429,9.604
3885.26,15.2896,16.4982,9.715
3886.26,8.22281,15.5361,9.724
3887.26,13.9017,14.4064,9.035
3888.26,13.7621,13.5638,8.951
3889.26,14.5497,13.3838,9.078
3890.26,17.6947,14.0144,9.248
3891.26,16.5329,15.2519,9.481
3892.26,20.8476,16.565,9.414
3893.26,24.4659,17.4489,9.266
3894.26,23.5045,17.8598,9.393
3895.26,22.5763,18.115,9.629
3896.26,18.3476,18.4715,9.728
3897.26,20.1734,18.8492,9.632
3898.26,19.3507,19.069,9.862
3899.26,17.5984,19.1734,10.127
3900.26,22.0865,19.334,9.943
3901.26,22.6373,19.5661,9.989
3902.26,21.0766,19.7084,10.113
3903.26,20.132,19.6055,9.892
3904.26,17.6115,19.2912,9.724
3905.26,15.9134,19.0116,9.707
3906.26,18.4083,19.0199,9.507
3907.26,22.2046,19.427,9.316
3908.26,23.2208,20.138,8.972
3909.26,22.4092,20.8268,9.304
3910.26,20.5386,21.2579,9.77
3911.26,19.5355,21.4885,9.964
3912.26,24.7736,21.578,9.589
3913.26,28.9128,21.5103,9.218
3914.26,22.215,21.3201,9.174
3915.26,19.3959,21.0835,9.273
3916.26,20.9634,20.8698,9.4
3917.26,19.1936,20.6698,9.525
3918.26,20.2453,20.3836,9.381
3919.26,21.1179,19.9684,9.743
3920.26,18.3104,19.5143,10.297
3921.26,18.1048,19.2101,10.33
3922.26,17.6176,19.1881,10.007
3923.26,17.6381,19.3423,9.417
3924.26,20.3922,19.4048,9.063
3925.26,23.7167,19.1605,9.2
3926.26,24.1015,18.5557,9.633
3927.26,18.2207,17.6421,10.029
3928.26,13.9017,16.5435,10.346
3929.26,14.068,15.3889,10.33
3930.26,16.0393,14.1644,9.957
3931.26,13.8278,12.8349,9.338
3932.27,12.4123,11.4636,8.997
3933.27,10.1387,10.3536,9.028
3934.27,8.16592,10.0014,9.643
3935.27,9.8254,10.6216,10.109
3936.27,9.86737,11.9211,10.493
3937.27,11.6897,13.4847,10.67
3938.27,15.7799,15.0317,10.162
3939.27,21.7095,16.3647,9.365
3940.27,19.6953,17.3994,9.027
3941.27,19.1266,18.0573,9.118
3942.27,19.2601,18.3274,9.548
3943.27,15.2671,18.3802,10.265
3944.27,16.0486,18.4803,10.26
3945.27,20.7846,18.804,9.525
3946.27,21.9262,19.2735,9.128
3947.27,20.1545,19.6354,9.233
3948.27,20.6061,19.8326,9.652
3949.27,20.6698,20.048,9.863
3950.27,20.3914,20.3064,9.64
3951.27,22.1586,20.4402,9.215
3952.27,21.6296,20.445,8.942
3953.27,17.4285,20.4837,8.994
3954.27,15.1717,20.5886,9.424
3955.27,22.8742,20.5651,9.365
3956.27,23.0031,20.315,9.742
3957.27,16.4284,20.0855,9.811
3958.27,20.1734,20.0384,9.269
3959.27,21.0564,19.9004,9.03
3960.27,18.8427,19.3039,9.006
3961.27,19.8306,18.2371,0.0
3962.27,18.8796,17.0922,0.0
3963.27,15.6266,16.1682,0.0
3964.27,10.5675,15.331,0.0
3965.27,10.1877,14.2723,0.0
3966.27,8.47288,12.7524,0.0
3967.27,10.9959,10.9658,0.0
3968.27,11.8009,9.48177,0.0
3969.27,7.25615,8.81322,0.0
3970.27,7.98285,9.1614,0.0
3971.27,8.46884,10.3458,0.0
3972.27,9.88987,11.981,0.0
3973.27,13.9287,13.7264,0.0
3974.27,16.3923,15.3728,0.0
3975.27,16.3055,16.7875,0.0
3976.27,16.2537,17.9812,0.0
3977.27,20.4106,19.0025,0.0
3978.27,19.1453,19.9444,0.0
3979.27,19.7901,20.798,0.0
3980.27,23.9908,21.3707,0.0
3981.27,24.2846,21.5694,10.144
3982.27,24.5918,21.5121,10.124
3983.27,23.454,21.4638,10.187
3984.27,25.1415,21.599,10.217
3985.27,22.1399,21.8625,10.421
3986.27,22.9869,22.1518,10.392
3987.27,25.0616,22.4575,10.098
3988.27,26.1259,22.7773,9.831
3989.27,24.0199,23.0378,9.614
3990.27,22.2711,23.2067,9.727
3991.27,22.3414,23.3779,9.784
3992.27,26.1709,23.6085,9.541
3993.27,28.5482,23.7743,9.613
3994.27,23.1844,23.7202,9.804
3995.27,22.2951,23.4317,9.931
3996.27,25.4439,23.0464,9.985
3997.27,26.7181,22.8092,10.166
3998.27,24.0482,22.9113,10.505
3999.27,26.3641,23.3169,10.542
4000.27,27.8842,23.8373,10.425
4001.27,26.4333,24.273,10.555
4002.27,27.18,24.4431,10.605
4003.27,24.6856,24.2244,10.587
4004.27,21.9186,23.6062,10.511
4005.27,24.4469,22.8448,10.19
4006.28,25.7908,22.4792,9.992
4007.28,21.9078,22.8143,10.038
4008.28,26.4918,23.5326,9.972
4009.28,29.195,24.1493,9.998
4010.28,26.6867,24.4823,10.548
4011.28,22.839,24.635,10.95
4012.28,23.8669,24.7354,10.902
4013.28,26.6933,24.8366,10.683
4014.28,24.2186,24.9552,10.883
4015.28,26.5891,25.0214,10.829
4016.28,28.816,25.0073,10.664
4017.28,26.0887,24.9933,10.639
4018.28,26.0086,25.0791,10.656
4019.28,25.9916,25.2654,10.704
4020.28,24.7622,25.4235,10.665
4021.28,26.335,25.431,10.188
4022.28,27.1944,25.2864,9.855
4023.28,26.0799,25.0361,9.697
4024.28,25.2755,24.7359,10.076
4025.28,22.5202,24.5744,10.637
4026.28,22.5927,24.7491,10.947
4027.28,24.9691,25.1901,11.172
4028.28,25.3173,25.4771,11.051
4029.28,27.6182,25.1918,10.743
4030.28,27.4288,24.4027,10.846
4031.28,21.6754,23.5169,11.454
4032.28,21.8709,22.9432,11.542
4033.28,25.0209,22.8522,11.585
4034.28,25.7453,23.1897,11.236
4035.28,27.8819,23.8831,11.051
4036.28,23.8087,24.8262,11.036
4037.28,24.7334,25.7711,10.949
4038.28,26.9454,26.36,10.868
4039.28,26.955,26.3967,10.854
4040.28,28.3591,26.0857,10.772
4041.28,27.978,25.8022,10.796
4042.28,23.7571,25.5499,11.299
4043.28,25.2953,24.9688,11.347
4044.28,28.9068,23.8403,11.198
4045.28,24.1627,22.6838,11.474
4046.28,17.7311,22.3621,11.834
4047.28,22.3333,23.0626,11.774
4048.28,21.8478,24.2942,11.576
4049.28,23.6917,25.383,11.168
4050.28,27.3456,25.9522,10.592
4051.28,27.7578,26.0452,10.242
4052.28,27.1472,25.7999,10.17
4053.28,27.354,25.3468,10.417
4054.28,27.4071,24.9193,10.639
4055.28,24.1377,24.6474,10.807
4056.28,23.0054,24.4259,11.1
4057.28,23.3301,24.2431,9.571
4058.28,22.6926,24.2682,9.224
4059.28,19.8882,24.6115,9.842
4060.28,24.3377,25.052,11.25
4061.28,27.5454,25.0472,11.186
4062.28,21.0668,24.3754,10.097
4063.28,18.7527,23.4527,10.129
4064.28,20.2364,22.8684,10.351
4065.28,22.966,22.8365,11.642
4066.28,25.9767,23.1614,11.408
4067.28,25.2212,23.6219,11.803
4068.28,22.7295,24.097,12.407
4069.28,24.6621,24.3632,12.357
4070.28,26.2076,24.1551,11.987
4071.28,25.5661,23.6282,11.834
4072.28,23.7786,23.2985,11.61
4073.28,21.0352,23.4522,11.601
4074.28,25.3238,23.747,11.595
4075.28,22.8754,23.5804,11.898
4076.28,23.8477,22.9073,12.107
4077.28,22.7263,22.2375,12.32
4078.28,20.0806,22.1199,12.508
4079.29,23.4593,22.7306,12.292
4080.29,28.3482,23.7693,11.949
4081.29,29.0018,24.6414,11.792
4082.29,26.9155,24.8952,12.095
4083.29,24.1829,24.5954,12.441
4084.29,23.5511,24.1541,12.329
4085.29,24.7438,24.0148,12.295
4086.29,23.166,24.3238,12.316
4087.29,22.5829,24.9097,12.339
4088.29,25.4315,25.4313,11.963
4089.29,26.3441,25.6149,11.625
4090.29,24.9792,25.4353,11.692
4091.29,26.1673,25.0912,11.789
4092.29,26.7815,24.8093,11.665
4093.29,26.1679,24.5607,0.0
4094.29,24.4601,24.1744,0.0
4095.29,22.7199,23.5397,0.0
4096.29,22.0443,22.7273,0.0
4097.29,20.7548,21.9351,0.0
4098.29,21.0324,21.1477,0.0
4099.29,21.4134,20.1037,0.0
4100.29,17.2563,18.7165,0.0
4101.29,19.4579,17.4092,0.0
4102.29,20.7937,16.8937,0.0
4103.29,19.1701,17.5417,0.0
4104.29,20.0152,19.0874,0.0
4105.29,21.1419,20.7937,0.0
4106.29,21.7437,22.0719,0.0
4107.29,22.0557,22.8375,0.0
4108.29,23.3637,23.2024,0.0
4109.29,25.5762,23.3182,0.0
4110.29,24.2537,23.393,0.0
4111.29,24.7,23.5764,0.0
4112.29,23.1518,23.8861,0.0
4113.29,21.7975,24.2833,11.979
4114.29,26.114,24.7369,11.736
4115.29,27.7108,25.1266,12.055
4116.29,27.9978,25.2727,12.19
4117.29,28.6516,25.1155,11.972
4118.29,26.3876,24.7708,11.976
4119.29,22.8433,24.4656,12.053
4120.29,24.6308,24.3529,11.996
4121.29,25.0136,24.4252,11.941
4122.29,24.7357,24.583,12.065
4123.29,25.5838,24.787,12.14
4124.29,23.3215,25.0442,12.211
4125.29,25.1787,25.2604,12.023
4126.29,27.6865,25.254,11.93
4127.29,25.4275,25.0164,12.459
4128.29,23.9005,24.7498,13.076
4129.29,23.9291,24.5938,13.413
4130.29,23.2674,24.4386,13.365
4131.29,24.1943,24.0889,12.981
4132.29,25.2487,23.634,12.672
4133.29,22.2742,23.4178,12.844
4134.29,23.4484,23.7033,13.028
4135.29,27.5894,24.4085,12.555
4136.29,28.8726,25.2257,11.918
4137.29,27.4412,25.8809,11.951
4138.29,27.9143,26.3008,12.35
4139.29,29.5902,26.5231,12.626
4140.29,28.4314,26.4205,13.052
4141.29,25.1794,25.7979,13.034
4142.29,25.7216,24.7746,12.536
4143.29,25.7514,23.8158,12.179
4144.29,26.0991,23.4737,12.045
4145.29,26.7929,23.9437,12.067
4146.29,26.5302,24.7567,12.538
4147.29,25.8867,25.319,12.765
4148.29,25.8328,25.447,12.984
4149.29,27.1009,25.3446,13.057
4150.29,23.7485,25.2894,13.243
4151.29,24.6037,25.3097,13.367
4152.29,25.8965,25.2553,13.5
4153.29,25.4576,25.0341,13.364
4154.3,26.3173,24.7359,12.879
4155.3,23.9445,24.5637,12.623
4156.3,24.1496,24.6568,12.601
4157.3,29.124,24.9837,12.44
4158.3,27.1815,25.4192,12.72
4159.3,24.2108,25.8424,13.148
4160.3,27.5828,26.1588,12.984
4161.3,29.9991,26.3871,12.802
4162.3,27.3613,26.6093,13.069
4163.3,25.384,26.8038,13.135
4164.3,29.0254,26.8594,12.828
4165.3,30.1518,26.687,12.956
4166.3,26.9191,26.3249,13.328
4167.3,27.5396,25.9661,13.44
4168.3,27.8572,25.7939,13.497
4169.3,27.7623,25.7522,13.038
4170.3,28.7907,25.5031,12.48
4171.3,27.2119,24.8429,12.436
4172.3,26.5122,23.9908,12.645
4173.3,23.9233,23.4641,12.811
4174.3,23.4881,23.5839,13.089
4175.3,24.1835,24.0975,13.304
4176.3,24.7898,24.5342,13.248
4177.3,25.1531,24.7362,13.409
4178.3,25.7185,24.9046,13.429
4179.3,27.5876,25.1807,13.479
4180.3,25.7863,25.4131,14.008
4181.3,24.3761,25.4192,14.287
4182.3,27.6354,25.2869,13.765
4183.3,25.9319,25.2983,13.53
4184.3,23.1382,25.535,13.521
4185.3,26.467,25.6986,13.246
4186.3,27.2088,25.5388,13.407
4187.3,25.9309,25.2057,13.806
4188.3,28.6453,25.0343,13.928
4189.3,25.5036,25.1564,14.193
4190.3,23.7817,25.4108,14.341
4191.3,26.3168,25.6702,13.579
4192.3,27.0324,25.9651,13.099
4193.3,25.6791,26.2032,12.869
4194.3,23.747,26.1378,13.039
4195.3,24.2773,25.6662,13.181
4196.3,26.5689,24.9385,13.054
4197.3,27.5439,24.2414,12.825
4198.3,26.5092,23.764,12.487
4199.3,23.5928,23.5116,12.408
4200.3,21.4964,23.4742,12.967
4201.3,24.1263,23.6155,13.636
4202.3,24.8758,23.8464,13.979
4203.3,22.8952,24.1792,14.452
4204.3,21.6987,24.6586,14.306
4205.3,23.4163,25.2191,13.428
4206.3,25.2963,25.7668,12.95
4207.3,25.561,26.2083,13.061
4208.3,26.7011,26.4483,12.992
4209.3,28.6246,26.4789,12.711
4210.3,29.925,26.4313,12.466
4211.3,27.9219,26.4811,12.429
4212.3,29.8669,26.5906,12.367
4213.3,29.1164,26.4682,12.487
4214.3,24.0009,25.9709,13.282
4215.3,24.278,25.3691,13.851
4216.3,24.365,25.0882,13.95
4217.3,25.0745,25.3461,13.925
4218.3,26.1433,26.0096,13.721
4219.3,26.866,26.6789,13.536
4220.3,27.1047,27.0427,13.132
4221.3,26.3282,27.0061,13.042
4222.3,25.9954,26.5024,13.262
4223.3,26.7653,25.4606,13.479
4224.3,25.0937,23.9733,13.65
4225.31,22.8201,22.3657,13.646
4226.31,21.0271,21.2372,13.537
4227.31,19.4829,21.1937,13.737
4228.31,21.0655,22.3637,13.788
4229.31,26.4988,24.0843,12.978
4230.31,27.625,25.429,12.252
4231.31,27.7386,25.9914,12.325
4232.31,27.3957,25.894,12.772
4233.31,27.5474,25.5021,12.239
4234.31,27.0877,25.1076,11.32
4235.31,25.3931,24.8305,11.145
4236.31,24.6533,24.6826,11.744
4237.31,23.0322,24.6839,12.625
4238.31,24.4692,24.8864,13.078
4239.31,24.1921,25.2492,13.385
4240.31,26.401,25.6649,13.429
4241.31,30.3172,26.0508,12.891
4242.31,27.4056,26.3937,12.758
4243.31,26.7899,26.716,12.576
4244.31,28.8633,26.9747,12.458
4245.31,30.877,27.0088,12.611
4246.31,28.0756,26.6554,13.14
4247.31,24.7053,25.9762,13.745
4248.31,25.9453,25.2882,13.728
4249.31,24.7481,24.8717,13.609
4250.31,22.7599,24.8431,13.731
4251.31,26.7808,25.1231,13.391
4252.31,25.8907,25.4518,13.234
4253.31,25.6573,25.5317,13.038
4254.31,24.8272,25.3299,12.981
4255.31,22.8117,25.2616,13.23
4256.31,25.2399,25.565,13.457
4257.31,24.6125,25.8702,13.736
4258.31,23.394,25.6859,14.041
4259.31,24.2376,24.9946,14.371
4260.31,22.9632,24.3994,14.438
4261.31,24.8437,24.5066,14.038
4262.31,27.3957,25.3418,13.588
4263.31,25.07,26.4149,13.73
4264.31,26.6642,27.2035,13.584
4265.31,27.8476,27.4953,13.3
4266.31,29.1578,27.3598,13.039
4267.31,27.6663,26.9638,12.808
4268.31,25.2654,26.3605,13.105
4269.31,26.5883,25.5147,13.104
4270.31,26.9555,24.5094,13.466
4271.31,24.1544,23.5718,13.923
4272.31,23.7377,23.011,13.934
4273.31,22.3609,23.0014,13.839
4274.31,21.7952,23.4062,13.708
4275.31,24.6042,24.0793,13.48
4276.31,25.3299,25.0257,13.453
4277.31,24.7306,26.0055,13.385
4278.31,30.7931,26.5666,12.899
4279.31,31.1956,26.5143,12.589
4280.31,26.9669,26.1003,12.428
4281.31,26.0513,25.7694,12.714
4282.31,26.1036,25.7183,13.609
4283.31,23.8674,25.7688,13.736
4284.31,24.8993,25.6657,13.469
4285.31,27.0498,25.409,13.321
4286.31,25.5921,25.0758,13.541
4287.31,24.1243,24.6649,13.777
4288.31,24.6965,24.0982,13.82
4289.31,22.1417,23.4186,13.838
4290.31,22.6742,22.9971,13.701
4291.31,22.1879,23.1933,13.744
4292.31,21.5512,23.851,14.154
4293.31,24.3266,24.4631,14.097
4294.31,27.0875,24.6624,13.896
4295.31,25.3696,24.4444,13.788
4296.31,23.9614,23.9728,13.927
4297.31,23.3253,23.2737,14.006
4298.31,22.4519,22.3063,13.919
4299.31,21.6655,21.309,13.878
4300.31,20.7353,20.6564,13.952
4301.32,20.6407,20.4839,14.258
4302.32,21.7854,20.6582,14.486
4303.32,20.9065,20.9634,14.73
4304.32,21.1158,21.2734,15.033
4305.32,24.1733,21.415,14.624
4306.32,23.0653,21.1955,14.74
4307.32,19.2864,20.6749,15.214
4308.32,18.116,20.2066,15.57
4309.32,16.1164,20.1861,15.697
4310.32,19.0758,20.7287,15.035
4311.32,22.8808,21.5563,14.549
4312.32,22.6972,22.3887,14.432
4313.32,20.975,23.2671,14.656
4314.32,21.4746,24.3513,14.619
4315.32,26.0417,25.7274,14.325
4316.32,27.8041,27.1606,14.133
4317.32,27.0862,28.2301,14.195
4318.32,28.3219,28.6709,14.082
4319.32,28.4089,28.5386,13.841
4320.32,27.0781,28.1095,13.879
4321.32,26.6751,27.4754,13.935
4322.32,25.2449,26.5009,13.785
4323.32,25.2482,25.1542,13.769
4324.32,22.4838,23.7356,14.218
4325.32,19.1451,22.8696,14.738
4326.32,20.9778,23.0628,14.815
4327.32,22.7217,24.2947,14.697
4328.32,23.589,25.8242,14.665
4329.32,26.1443,26.8478,14.381
4330.32,28.9275,27.2015,13.922
4331.32,27.7702,27.1858,0.0
4332.32,25.4338,27.1942,0.0
4333.32,25.824,27.2794,0.0
4334.32,27.3656,27.2116,0.0
4335.32,27.2364,26.7054,0.0
4336.32,24.9238,25.5213,0.0
4337.32,24.234,23.6297,0.0
4338.32,22.9814,21.441,0.0
4339.32,20.9879,19.6108,0.0
4340.32,23.9877,18.7362,0.0
4341.32,24.6758,19.1362,0.0
4342.32,22.2501,20.5922,0.0
4343.32,24.1931,22.3872,0.0
4344.32,26.2146,23.901,0.0
4345.32,24.7238,25.0164,0.0
4346.32,23.5837,25.8829,0.0
4347.32,25.0017,26.6126,0.0
4348.32,26.9322,27.1466,0.0
4349.32,27.6385,27.2435,0.0
4350.32,28.3755,26.6986,0.0
4351.32,28.5143,25.7395,14.021
4352.32,26.0263,25.0722,14.118
4353.32,24.7493,25.1913,14.188
4354.32,24.2424,25.9458,14.157
4355.32,27.1937,26.8159,13.778
4356.32,30.634,27.4121,13.324
4357.32,28.8868,27.6718,13.285
4358.32,28.6519,27.6827,13.521
4359.32,29.7778,27.6458,13.626
4360.32,27.093,27.8056,13.942
4361.32,26.9651,28.2225,13.976
4362.32,29.6277,28.682,13.595
4363.32,29.3209,29.0173,13.553
4364.32,29.8092,29.2479,13.511
4365.32,30.4155,29.2906,13.452
4366.32,30.0489,28.9728,13.527
4367.32,30.0669,28.394,13.714
4368.32,28.6526,27.8688,14.013
4369.32,26.8172,27.5755,14.136
4370.32,27.8071,27.4513,14.177
4371.32,29.2441,27.3039,14.237
4372.33,28.0149,26.9724,14.189
4373.33,26.6063,26.4071,14.403
4374.33,25.0793,25.7974,14.699
4375.33,23.9713,25.5248,14.766
4376.33,27.3623,25.8632,14.337
4377.33,30.4148,26.6134,13.972
4378.33,29.4939,27.2888,14.304
4379.33,27.8572,27.5484,14.66
4380.33,26.3264,27.2308,14.822
4381.33,25.7534,26.2546,14.467
4382.33,25.232,24.7155,13.915
4383.33,25.1013,23.1053,13.929
4384.33,25.9297,22.2797,14.565
4385.33,23.8482,22.7475,15.267
4386.33,22.0324,23.99,15.507
4387.33,26.4184,25.0887,14.889
4388.33,27.7854,25.6096,14.391
4389.33,27.3932,25.7334,14.574
4390.33,27.5348,25.8265,14.823
4391.33,25.1387,26.0485,15.063
4392.33,27.1899,26.3595,14.915
4393.33,27.7755,26.5656,14.897
4394.33,26.0791,26.6012,14.989
4395.33,26.6743,26.7231,15.045
4396.33,29.6613,27.1416,14.867
4397.33,30.4176,27.6559,14.558
4398.33,29.6059,27.7998,14.496
4399.33,26.5803,27.4491,14.868
4400.33,25.4098,26.9737,15.124
4401.33,25.9029,26.7092,15.375
4402.33,25.8685,26.5805,15.435
4403.33,27.2536,26.2359,15.204
4404.33,26.8685,25.6007,15.154
4405.33,27.8026,25.1284,15.159
4406.33,26.5433,25.1789,15.22
4407.33,24.7627,25.6133,15.382
4408.33,27.8089,26.1519,14.864
4409.33,28.2754,26.8114,14.524
4410.33,28.5295,27.6946,14.25
4411.33,29.5902,28.53,14.223
4412.33,29.1174,28.8542,14.397
4413.33,28.4468,28.4774,14.094
4414.33,29.5131,27.5636,13.664
4415.33,26.7949,26.6179,13.433
4416.33,29.1563,26.2642,13.422
4417.33,29.4256,26.7325,13.73
4418.33,27.9512,27.6802,14.328
4419.33,29.7766,28.598,14.506
4420.33,30.6138,29.0658,14.543
4421.33,30.2669,28.9288,14.527
4422.33,28.1133,28.4805,14.563
4423.33,27.6956,28.1338,13.872
4424.33,28.4921,28.0577,13.27
4425.33,27.6893,28.1161,13.37
4426.33,27.6293,28.131,13.887
4427.33,27.4822,28.1464,14.217
4428.33,28.5662,28.2129,14.264
4429.33,30.128,28.2605,14.293
4430.33,30.0977,28.2716,14.474
4431.33,29.129,28.2716,14.469
4432.33,28.569,28.1914,14.386
4433.33,26.8766,27.8754,14.491
4434.33,25.7448,27.3274,14.641
4435.33,26.9183,26.9388,14.47
4436.33,27.58,27.1927,14.327
