3700.78,110.7,153.557,-2.0
3701.78,110.68,148.912,-2.0
3702.78,110.662,141.127,-2.0
3703.78,110.64,131.903,-2.0
3704.78,110.642,123.363,-2.0
3705.78,110.548,117.396,-2.0
3706.78,110.677,114.743,-2.0
3707.78,111.332,115.159,-2.0
3708.78,127.085,118.009,33.951
3709.78,120.235,122.724,35.818
3710.78,119.369,128.853,0.0
3711.78,135.468,135.81,0.0
3712.78,148.752,142.607,0.0
3713.78,153.033,147.904,0.0
3714.78,159.548,150.486,0.0
3715.78,157.453,149.507,0.0
3716.78,140.889,144.736,0.0
3717.78,135.543,136.585,0.0
3718.78,127.76,126.475,0.0
3719.78,113.382,116.571,0.0
3720.78,107.478,109.611,0.0
3721.78,109.019,107.583,0.0
3722.78,117.341,110.709,0.0
3723.78,121.731,117.272,0.0
3724.78,131.16,124.436,0.0
3725.78,136.051,129.799,0.0
3726.78,134.826,132.522,0.0
3727.78,143.309,133.13,0.0
3728.78,132.934,132.17,0.0
3729.78,123.312,129.508,0.0
3730.78,131.429,124.523,0.0
3731.78,123.047,116.887,0.0
3732.78,100.459,107.781,0.0
3733.78,93.1763,99.2831,0.0
3734.78,92.1499,93.7907,0.0
3735.78,93.4412,92.9603,0.0
3736.78,102.502,97.1369,0.0
3737.78,110.996,105.154,0.0
3738.78,119.151,114.858,0.0
3739.78,136.269,123.534,0.0
3740.78,134.927,128.962,0.0
3741.78,132.413,130.033,0.0
3742.78,127.931,127.181,0.0
3743.78,114.402,121.618,0.0
3744.78,106.401,114.952,44.314
3745.78,100.797,108.226,44.912
3746.78,97.9273,102.073,45.258
3747.78,90.6383,97.3217,46.273
3748.78,89.7077,95.2089,47.096
3749.78,96.2575,96.99,40.794
3750.78,106.185,103.201,37.312
3751.78,114.914,112.897,35.802
3752.78,132.217,123.944,35.784
3753.78,143.273,133.771,39.986
3754.78,139.275,139.907,39.902
3755.78,143.298,141.116,39.494
3756.78,136.692,137.948,39.964
3757.78,134.497,132.589,40.631
3758.78,125.772,127.798,42.377
3759.78,125.649,125.258,42.518
3760.78,123.717,125.077,42.934
3761.78,130.759,126.061,41.985
3762.78,133.689,127.016,41.528
3763.78,130.267,127.226,41.72
3764.78,129.147,126.482,41.655
3765.78,126.282,124.988,41.861
3766.78,127.33,123.194,41.772
3767.78,137.529,121.611,-1.0
3768.78,128.103,120.894,42.127
3769.78,126.749,121.602,43.018
3770.78,129.835,124.096,42.792
3771.78,128.833,128.183,43.021
3772.78,136.737,133.174,42.089
3773.78,146.57,138.119,40.867
3774.78,146.0,142.409,40.663
3775.78,149.6,146.049,40.268
3776.78,155.879,149.398,39.108
3777.78,158.236,152.935,38.455
3778.78,159.608,156.751,38.301
3779.78,167.867,160.554,37.641
3780.78,175.043,163.84,37.283
3781.78,175.735,165.977,37.336
3782.78,177.153,166.36,37.301
3783.78,165.959,164.403,38.546
3784.78,160.325,159.893,39.371
3785.78,152.984,153.443,40.389
3786.78,147.232,146.359,41.106
3787.78,143.89,140.087,41.917
3788.78,133.488,135.724,43.256
3789.78,133.918,133.295,43.437
3790.78,133.344,131.937,43.384
3791.78,131.413,130.472,43.478
3792.78,127.713,127.827,44.063
3793.78,117.673,123.782,45.195
3794.78,117.646,118.69,44.963
3795.78,119.247,113.385,45.104
3796.78,106.643,109.021,46.948
3797.78,105.463,106.922,47.894
3798.78,114.324,108.275,46.403
3799.78,118.238,113.443,45.534
3800.78,130.777,121.551,43.331
3801.78,144.135,130.826,41.209
3802.78,145.562,139.139,40.981
3803.78,151.535,145.03,40.228
3804.78,155.084,148.078,39.824
3805.78,156.286,149.099,39.586
3806.78,152.719,149.596,40.05
3807.78,145.268,150.76,40.899
3808.78,152.568,152.704,40.492
3809.78,155.716,154.354,40.26
3810.78,156.831,154.184,40.165
3811.78,159.341,151.163,40.203
3812.78,143.923,145.72,41.638
3813.78,142.532,139.284,42.127
3814.78,131.629,133.689,42.232
3815.78,124.107,130.051,42.319
3816.78,133.56,128.107,41.505
3817.78,131.166,126.754,42.707
3818.78,128.958,124.97,43.99
3819.78,128.477,122.789,44.998
3820.78,124.18,120.807,46.321
3821.78,122.786,119.271,47.407
3822.78,115.455,117.717,49.113
3823.78,110.47,115.319,50.538
3824.78,110.473,112.029,50.359
3825.78,105.719,108.545,50.576
3826.78,107.46,105.757,50.27
3827.78,101.131,104.047,50.888
3828.78,99.7952,102.939,50.888
3829.78,97.7558,101.445,50.888
3830.78,90.9121,98.7799,50.888
3831.78,86.5418,94.964,50.888
3832.79,84.7363,90.7585,50.888
3833.79,85.2706,87.3633,50.888
3834.79,78.8009,85.5756,50.888
3835.79,77.9504,85.5979,50.888
3836.79,82.7214,87.0316,50.888
3837.79,84.7096,89.5117,50.888
3838.79,92.7822,93.1162,50.888
3839.79,98.5039,98.1855,50.888
3840.79,100.024,104.974,50.888
3841.79,109.56,112.946,50.888
3842.79,122.613,121.137,48.071
3843.79,125.872,128.441,47.409
3844.79,128.018,134.176,47.284
3845.79,129.403,138.302,47.375
3846.79,129.572,140.993,46.779
3847.79,146.466,142.443,39.578
3848.79,138.164,143.077,37.69
3849.79,141.185,143.422,43.664
3850.79,139.099,143.894,44.862
3851.79,137.364,144.466,45.353
3852.79,134.107,144.611,46.338
3853.79,128.864,143.752,-1.0
3854.79,131.963,141.753,47.307
3855.79,130.156,138.856,47.526
3856.79,123.43,135.51,-1.0
3857.79,119.164,132.424,-1.0
3858.79,121.275,130.565,0.0
3859.79,124.995,130.837,0.0
3860.79,127.98,133.542,0.0
3861.79,133.028,137.825,0.0
3862.79,136.957,142.2,0.0
3863.79,145.001,145.281,0.0
3864.79,140.312,146.586,0.0
3865.79,145.076,146.421,0.0
3866.79,140.0,145.31,0.0
3867.79,130.133,143.494,0.0
3868.79,126.883,140.984,0.0
3869.79,121.517,137.796,0.0
3870.79,123.385,134.717,0.0
3871.79,130.207,132.883,0.0
3872.79,128.889,133.134,0.0
3873.79,129.343,135.267,0.0
3874.79,136.363,137.89,0.0
3875.79,133.341,139.23,0.0
3876.79,130.403,138.529,0.0
3877.79,135.167,136.429,0.0
3878.79,121.693,134.094,0.0
3879.79,124.879,132.364,0.0
3880.79,121.562,131.278,48.807
3881.79,128.163,130.245,48.211
3882.79,124.532,128.7,48.337
3883.79,121.054,126.019,49.51
3884.79,123.893,121.923,49.913
3885.79,121.693,116.985,50.888
3886.79,122.682,112.323,50.888
3887.79,120.358,109.707,50.888
3888.79,120.148,110.482,50.888
3889.79,127.602,114.872,-1.0
3890.79,134.228,121.894,-1.0
3891.79,143.565,129.704,-1.0
3892.79,141.706,136.534,45.456
3893.79,145.695,141.608,45.161
3894.79,144.086,145.112,45.528
3895.79,153.819,147.603,44.316
3896.79,163.876,149.614,43.012
3897.79,161.195,151.348,43.425
3898.79,156.48,152.9,44.051
3899.79,158.991,154.276,43.97
3900.79,165.153,155.2,43.487
3901.79,159.401,155.291,44.474
3902.79,151.809,154.405,45.634
3903.79,154.131,152.931,45.484
3904.79,153.523,151.922,45.638
3905.79,154.443,152.546,45.954
3906.79,155.046,155.391,45.831
3907.79,162.453,160.1,44.611
3908.79,172.32,165.599,43.012
3909.79,176.0,170.612,42.296
3910.79,181.753,174.319,41.541
3911.79,181.626,176.37,41.493
3912.79,180.281,176.824,41.617
3913.79,181.98,175.98,41.607
3914.79,174.894,174.123,42.443
3915.79,169.835,171.487,43.031
3916.79,175.285,168.201,42.287
3917.79,173.914,164.376,42.941
3918.79,156.909,160.251,44.632
3919.79,157.724,156.395,45.575
3920.79,148.173,153.363,46.961
3921.79,155.422,151.49,45.874
3922.79,159.955,150.311,45.21
3923.79,151.533,148.674,46.161
3924.79,151.003,145.33,46.923
3925.79,144.299,139.317,48.404
3926.79,131.3,130.587,50.86
3927.79,117.989,119.674,50.888
3928.79,101.592,107.538,50.888
3929.79,86.6799,95.2156,50.888
3930.79,71.6967,83.6031,50.888
3931.79,59.3962,73.8518,50.888
3932.79,55.2107,67.1527,50.888
3933.79,56.5376,64.6192,50.888
3934.79,58.1049,66.8588,50.888
3935.79,69.6952,73.6091,50.888
3936.79,80.4127,83.7834,50.888
3937.79,89.1266,95.8033,50.888
3938.79,105.19,107.754,50.888
3939.79,117.147,118.145,50.888
3940.79,122.564,126.128,50.888
3941.79,132.157,131.607,50.888
3942.79,135.281,135.528,50.588
3943.79,139.266,139.132,49.641
3944.79,148.703,143.168,47.725
3945.79,151.25,147.735,46.185
3946.79,160.028,152.332,45.418
3947.79,160.961,156.486,44.845
3948.79,164.73,160.111,45.507
3949.79,170.969,163.123,44.081
3950.79,170.503,165.347,44.557
3951.79,167.411,166.914,44.682
3952.79,173.335,167.876,44.01
3953.79,175.481,168.188,43.784
3954.79,169.813,167.858,44.373
3955.79,176.443,166.83,43.933
3956.79,169.86,165.153,44.79
3957.79,166.48,162.598,45.57
3958.79,157.773,158.412,46.848
3959.79,152.492,151.871,48.104
3960.79,138.996,143.122,0.0
3961.79,125.605,132.807,0.0
3962.79,118.318,121.909,0.0
3963.79,103.949,110.927,0.0
3964.79,93.9978,99.7373,0.0
3965.79,84.4691,88.5388,0.0
3966.79,66.8499,78.1797,0.0
3967.79,62.2103,70.3342,0.0
3968.79,59.9973,66.7319,0.0
3969.79,64.0915,68.3171,0.0
3970.79,74.0321,74.8425,0.0
3971.79,86.9693,85.1659,0.0
3972.79,100.755,97.7069,0.0
3973.79,121.032,111.067,0.0
3974.79,137.102,124.271,0.0
3975.79,146.711,136.788,0.0
3976.79,156.453,148.443,0.0
3977.79,166.338,158.969,0.0
3978.79,180.459,167.968,0.0
3979.79,185.709,174.805,0.0
3980.79,188.49,179.259,42.094
3981.79,182.69,181.704,42.733
3982.79,183.977,183.055,42.667
3983.79,188.655,184.393,42.302
3984.79,183.601,186.359,42.755
3985.79,188.316,189.113,41.83
3986.79,193.713,192.37,41.145
3987.79,194.305,195.552,40.836
3988.79,204.263,198.388,40.018
3989.79,206.363,200.857,39.7
3990.79,209.664,203.041,39.368
3991.79,212.913,204.896,38.948
3992.79,209.221,205.973,39.306
3993.79,211.299,205.931,39.375
3994.79,209.017,204.771,39.786
3995.79,202.814,203.184,40.645
3996.79,210.479,202.393,39.714
3997.79,214.322,203.38,39.457
3998.79,208.068,206.312,40.129
3999.79,211.98,210.221,39.58
4000.79,222.441,213.603,38.67
4001.79,223.158,214.996,38.393
4002.8,221.484,213.625,38.618
4003.8,215.246,209.914,39.236
4004.8,211.361,205.726,39.757
4005.8,207.4,203.208,40.067
4006.8,205.572,203.731,40.337
4007.8,209.602,207.084,39.88
4008.8,211.575,211.806,39.7
4009.8,214.5,216.421,39.254
4010.8,221.762,220.037,38.59
4011.8,225.93,222.497,38.221
4012.8,222.851,224.176,38.255
4013.8,228.789,225.454,37.843
4014.8,232.907,226.337,37.178
4015.8,232.369,226.939,37.244
4016.8,233.097,227.56,37.755
4017.8,232.03,228.421,34.039
4018.8,228.804,229.494,31.077
4019.8,231.692,230.369,35.295
4020.8,241.294,230.53,36.988
4021.8,239.829,229.848,36.662
4022.8,227.072,228.668,37.761
4023.8,224.77,227.698,38.052
4024.8,229.623,227.633,37.442
4025.8,229.029,228.488,37.687
4026.8,229.546,229.243,37.662
4027.8,230.708,228.314,38.049
4028.8,221.969,224.454,38.734
4029.8,213.761,217.88,39.744
4030.8,206.122,210.368,40.616
4031.8,200.597,204.319,41.291
4032.8,200.583,201.732,41.296
4033.8,203.021,203.513,40.978
4034.8,207.133,209.279,40.676
4035.8,215.885,217.361,39.581
4036.8,225.131,225.556,38.659
4037.8,231.171,231.834,37.866
4038.8,233.328,234.987,37.814
4039.8,230.581,234.911,38.033
4040.8,231.202,232.155,38.081
4041.8,233.114,226.894,37.93
4042.8,221.195,219.387,38.832
4043.8,208.818,210.835,40.462
4044.8,205.33,203.546,41.222
4045.8,199.187,200.557,42.09
4046.8,205.849,203.07,41.361
4047.8,216.214,209.941,40.37
4048.8,213.48,218.416,40.36
4049.8,217.753,225.411,39.727
4050.8,230.53,229.08,38.59
4051.8,228.167,229.056,38.672
4052.8,222.415,226.215,39.253
4053.8,221.094,222.018,39.569
4054.8,216.557,217.641,39.921
4055.8,208.832,213.992,40.924
4056.8,205.668,211.717,41.138
4057.8,209.433,211.125,40.76
4058.8,209.954,211.722,40.723
4059.8,203.927,212.238,40.842
4060.8,212.926,211.118,40.352
4061.8,203.38,207.846,41.534
4062.8,200.004,203.729,42.175
4063.8,206.02,200.501,41.446
4064.8,206.401,199.552,40.984
4065.8,204.942,201.062,40.986
4066.8,207.687,204.136,40.704
4067.8,212.853,207.347,40.457
4068.8,214.177,209.27,40.49
4069.8,212.788,209.208,40.698
4070.8,214.449,207.843,40.595
4071.8,216.475,206.338,40.37
4072.8,213.643,205.198,40.666
4073.8,206.641,203.992,41.231
4074.8,202.293,201.705,41.938
4075.8,199.891,198.568,42.3
4076.8,195.556,196.113,43.27
4077.8,193.541,196.146,43.593
4078.8,196.188,199.684,43.198
4079.8,205.161,205.697,42.21
4080.8,215.01,211.982,40.756
4081.8,219.391,216.359,40.221
4082.8,218.944,218.189,40.26
4083.8,219.491,218.407,40.288
4084.8,219.418,218.73,40.352
4085.8,220.366,220.422,40.182
4086.8,225.478,223.437,39.629
4087.8,225.336,226.747,39.248
4088.8,231.407,228.936,38.297
4089.8,235.303,229.123,37.929
4090.8,228.417,227.264,38.565
4091.8,226.992,223.94,39.232
4092.8,227.05,219.509,0.0
4093.8,217.448,214.148,0.0
4094.8,204.101,207.95,0.0
4095.8,195.861,200.957,0.0
4096.8,193.408,193.499,0.0
4097.8,190.485,185.6,0.0
4098.8,177.182,177.356,0.0
4099.8,165.358,169.586,0.0
4100.8,164.457,163.824,0.0
4101.8,163.397,161.814,0.0
4102.8,166.327,164.59,0.0
4103.8,175.824,171.576,0.0
4104.8,185.179,180.909,0.0
4105.8,192.186,190.286,0.0
4106.8,201.761,197.838,0.0
4107.8,205.94,202.798,0.0
4108.8,206.779,205.532,0.0
4109.8,207.423,207.093,0.0
4110.8,207.182,208.647,0.0
4111.8,209.823,210.938,0.0
4112.8,213.173,214.119,41.268
4113.8,222.07,217.644,40.205
4114.8,223.819,220.598,40.113
4115.8,221.462,222.065,39.981
4116.8,220.669,221.731,40.359
4117.8,217.59,220.026,40.686
4118.8,215.063,217.982,41.182
4119.8,218.225,216.522,41.004
4120.8,219.048,216.092,40.858
4121.8,217.966,216.653,41.034
4122.8,220.075,217.877,40.798
4123.8,216.406,219.244,41.137
4124.8,220.999,220.124,40.58
4125.8,225.122,220.004,39.987
4126.8,218.897,218.826,40.708
4127.8,214.74,216.789,41.266
4128.8,210.31,214.159,41.73
4129.8,207.672,211.132,41.998
4130.8,206.292,208.173,42.128
4131.8,204.858,206.051,42.501
4132.8,205.038,205.849,42.698
4133.8,207.024,208.224,42.564
4134.8,211.47,212.962,41.983
4135.8,218.236,218.995,40.944
4136.8,222.657,224.933,40.266
4137.8,226.306,229.318,39.915
4138.8,227.324,231.122,39.775
4139.8,225.919,229.692,40.054
4140.8,222.697,225.16,40.051
4141.8,212.296,218.799,40.728
4142.8,208.335,212.944,41.686
4143.8,211.746,209.662,41.981
4144.8,205.67,209.798,42.652
4145.8,204.626,212.416,42.641
4146.8,214.919,215.7,41.436
4147.8,215.446,218.102,41.55
4148.8,210.045,218.977,42.16
4149.8,208.616,218.545,42.321
4150.8,208.954,217.341,42.243
4151.8,209.239,215.796,42.167
4152.8,211.276,214.186,42.246
4153.8,206.788,212.859,42.854
4154.8,202.867,212.303,43.495
4155.8,206.122,213.06,43.032
4156.8,208.974,215.342,42.623
4157.8,208.801,218.91,42.473
4158.8,214.36,223.225,41.626
4159.8,222.292,227.528,40.342
4160.8,229.194,231.331,39.538
4161.8,229.557,234.214,39.747
4162.8,222.773,235.833,40.231
4163.8,227.74,235.924,40.172
4164.8,224.449,234.564,40.359
4165.8,220.162,232.173,40.867
4166.8,225.972,229.459,40.262
4167.8,219.222,226.756,40.967
4168.8,217.664,223.877,41.451
4169.8,211.592,220.186,42.113
4170.8,207.676,215.506,42.62
4171.81,206.808,210.628,42.727
4172.81,201.552,206.873,43.521
4173.81,196.295,205.243,44.24
4174.81,198.101,205.728,44.047
4175.81,202.407,207.632,43.66
4176.81,202.485,210.13,43.55
4177.81,209.304,212.681,42.764
4178.81,210.811,214.925,42.593
4179.81,207.073,216.702,43.066
4180.81,209.239,218.076,42.806
4181.81,211.379,219.313,42.517
4182.81,214.847,220.694,42.044
4183.81,220.128,221.998,41.406
4184.81,219.329,222.733,41.377
4185.81,220.175,222.635,40.996
4186.81,222.55,222.167,40.816
4187.81,221.733,222.07,40.59
4188.81,221.353,222.86,40.93
4189.81,223.312,224.55,40.627
4190.81,229.505,226.682,39.911
4191.81,229.739,228.49,40.01
4192.81,227.057,228.973,40.207
4193.81,228.659,227.308,40.196
4194.81,225.251,223.408,40.663
4195.81,216.684,218.113,41.669
4196.81,211.114,212.648,42.49
4197.81,207.316,208.244,43.164
4198.81,199.82,205.568,44.054
4199.81,198.898,204.791,44.295
4200.81,204.25,205.619,43.472
4201.81,209.212,207.788,42.909
4202.81,213.968,211.192,42.191
4203.81,218.229,215.62,41.646
4204.81,219.253,220.636,41.313
4205.81,226.54,225.609,40.407
4206.81,229.214,229.906,39.986
4207.81,233.375,233.007,39.451
4208.81,236.031,234.869,39.194
4209.81,234.032,235.719,39.384
4210.81,231.93,235.764,39.628
4211.81,227.382,234.822,40.087
4212.81,229.928,232.702,39.871
4213.81,229.109,229.94,39.811
4214.81,226.195,227.856,40.354
4215.81,224.144,227.858,40.613
4216.81,227.849,230.525,40.222
4217.81,236.583,234.96,39.258
4218.81,240.274,239.493,38.819
4219.81,242.505,242.033,38.357
4220.81,242.652,240.931,37.949
4221.81,241.347,235.292,38.672
4222.81,230.888,225.438,40.214
4223.81,212.908,212.859,42.471
4224.81,200.256,200.519,44.302
4225.81,196.841,191.987,44.777
4226.81,197.146,190.059,44.67
4227.81,194.381,195.227,44.735
4228.81,203.631,205.345,43.57
4229.81,217.125,216.444,41.846
4230.81,228.559,225.135,40.49
4231.81,234.492,229.568,39.871
4232.81,229.543,229.946,40.091
4233.81,231.307,227.767,40.074
4234.81,225.816,225.006,40.543
4235.81,221.611,222.996,41.147
4236.81,223.265,222.504,41.279
4237.81,226.064,223.724,40.769
4238.81,227.951,226.502,40.596
4239.81,229.534,230.456,40.387
4240.81,233.272,235.134,39.801
4241.81,237.914,239.869,39.334
4242.81,242.432,243.89,38.904
4243.81,245.693,246.332,38.52
4244.81,248.768,246.357,38.114
4245.81,249.87,243.743,38.058
4246.81,241.004,239.074,38.944
4247.81,230.078,233.573,40.168
4248.81,228.916,228.671,39.973
4249.81,231.647,225.489,38.872
4250.81,229.042,224.347,38.822
4251.81,226.052,224.683,39.563
4252.81,225.3,225.663,40.26
4253.81,226.947,226.814,40.386
4254.81,231.282,228.09,40.163
4255.81,231.004,229.089,40.192
4256.81,229.414,228.938,40.18
4257.81,230.503,227.246,40.183
4258.81,230.572,224.781,40.222
4259.81,229.65,223.412,40.287
4260.81,225.507,224.893,41.004
4261.81,222.018,229.737,41.507
4262.81,232.694,236.808,40.308
4263.81,248.897,243.761,38.456
4264.81,252.615,248.374,38.088
4265.81,246.065,249.186,38.688
4266.81,240.45,245.844,39.219
4267.81,240.225,238.845,39.606
4268.81,228.472,229.479,40.65
4269.81,218.472,219.398,42.149
4270.81,209.727,210.646,43.158
4271.81,202.164,204.998,44.387
4272.81,204.954,203.506,44.146
4273.81,207.636,206.189,43.893
4274.81,206.695,212.314,44.273
4275.81,210.047,220.355,43.601
4276.81,219.574,228.245,42.372
4277.81,228.31,234.101,41.13
4278.81,234.377,237.071,40.291
4279.81,241.414,237.449,39.471
4280.81,241.523,236.318,39.202
4281.81,237.335,234.635,39.72
4282.81,231.56,232.847,40.097
4283.81,227.397,230.835,40.918
4284.81,225.554,228.23,41.355
4285.81,221.765,224.672,42.005
4286.81,217.234,220.037,42.654
4287.81,216.452,214.767,42.908
4288.81,208.035,210.03,44.062
4289.81,203.767,207.238,44.584
4290.81,206.029,207.178,44.658
4291.81,203.282,209.297,44.751
4292.81,205.875,212.062,44.39
4293.81,211.517,213.788,43.568
4294.81,217.877,213.229,42.744
4295.81,211.071,209.776,43.454
4296.81,197.395,203.555,44.991
4297.81,192.473,195.634,46.0
4298.81,186.949,187.675,47.231
4299.81,179.618,181.326,49.161
4300.81,167.885,177.483,50.888
4301.81,166.144,176.109,50.888
4302.81,171.968,176.292,50.486
4303.81,173.044,176.764,50.044
4304.81,170.791,176.367,50.58
4305.81,163.795,174.753,-1.0
4306.81,163.31,172.683,50.888
4307.81,163.419,171.686,50.888
4308.81,165.982,173.146,50.888
4309.81,172.643,177.712,49.873
4310.81,178.084,185.159,48.674
4311.81,188.272,194.837,47.339
4312.81,197.253,206.127,45.986
4313.81,212.933,218.585,43.405
4314.81,231.44,231.467,41.267
4315.81,241.554,243.565,39.475
4316.81,250.4,253.187,38.4
4317.81,260.409,258.962,37.495
4318.81,260.536,260.269,37.224
4319.81,257.495,257.279,37.697
4320.81,252.405,250.449,38.302
4321.81,243.229,240.671,39.463
4322.81,225.85,229.383,41.514
4323.81,209.059,219.006,43.682
4324.81,209.676,212.494,43.949
4325.81,203.745,211.92,44.822
4326.81,203.727,217.303,44.881
4327.81,221.268,226.406,42.713
4328.81,231.877,236.167,41.091
4329.81,240.005,244.168,39.956
4330.81,249.99,249.416,0.0
4331.81,251.548,251.989,0.0
4332.81,247.87,252.094,0.0
4333.81,247.991,249.489,0.0
4334.81,243.823,243.429,0.0
4335.81,232.812,233.488,0.0
4336.81,221.662,220.38,0.0
4337.81,206.608,206.329,0.0
4338.81,195.474,194.51,0.0
4339.81,185.204,187.711,0.0
4340.81,176.679,187.354,0.0
4341.81,186.125,192.954,0.0
4342.81,199.136,202.611,0.0
4343.81,208.758,213.926,0.0
4344.81,220.892,225.008,0.0
4345.82,234.056,234.537,0.0
4346.82,242.307,241.679,0.0
4347.82,248.089,245.76,0.0
4348.82,246.572,246.328,0.0
4349.82,239.546,243.692,0.0
4350.82,235.681,239.439,40.748
4351.82,234.711,236.002,40.961
4352.82,231.12,235.185,41.286
4353.82,232.264,237.411,41.171
4354.82,238.956,241.775,40.472
4355.82,243.861,246.706,39.799
4356.82,248.231,250.854,39.286
4357.82,248.563,253.792,39.196
4358.82,248.167,256.17,39.099
4359.82,254.253,258.86,38.608
4360.82,255.358,262.259,38.207
4361.82,263.711,266.046,37.414
4362.82,275.323,269.488,36.3
4363.82,274.564,271.681,36.338
4364.82,268.201,271.806,36.987
4365.82,263.497,269.628,37.549
4366.82,257.379,265.81,38.115
4367.82,259.349,261.471,38.111
4368.82,258.606,257.473,38.254
4369.82,251.96,253.986,38.986
4370.82,245.511,250.613,39.889
4371.82,235.367,246.866,40.668
4372.82,240.539,242.792,40.496
4373.82,238.527,239.324,40.438
4374.82,232.411,237.734,41.064
4375.82,236.198,238.656,40.928
4376.82,238.649,241.294,40.581
4377.82,243.086,243.723,40.092
4378.82,245.054,243.736,40.007
4379.82,243.157,239.713,39.874
4380.82,233.971,231.447,41.255
4381.82,221.854,220.616,42.618
4382.82,216.292,210.473,43.771
4383.82,208.56,204.292,44.966
4384.82,202.505,203.727,45.719
4385.82,205.864,207.97,45.301
4386.82,213.939,214.727,44.066
4387.82,221.466,221.54,42.894
4388.82,230.619,226.999,41.882
4389.82,229.724,230.815,41.875
4390.82,229.708,233.493,41.854
4391.82,230.844,235.65,41.686
4392.82,231.307,237.754,41.538
4393.82,235.98,240.214,40.789
4394.82,242.625,243.255,40.081
4395.82,242.725,246.599,39.98
4396.82,247.928,249.298,39.374
4397.82,254.645,250.324,38.857
4398.82,252.136,249.331,38.955
4399.82,246.201,246.635,39.415
4400.82,250.738,242.725,39.469
4401.82,243.652,237.992,40.044
4402.82,235.886,232.847,41.282
4403.82,230.786,228.265,41.863
4404.82,225.874,225.491,42.488
4405.82,225.97,225.347,42.465
4406.82,227.515,228.061,42.193
4407.82,236.04,233.33,41.184
4408.82,242.216,240.31,40.227
4409.82,248.394,247.563,39.418
4410.82,257.034,253.247,38.503
4411.82,257.395,255.861,38.304
4412.82,256.847,254.995,38.479
4413.82,254.498,251.713,38.878
4414.82,250.099,248.253,39.389
4415.82,248.877,246.811,39.549
4416.82,251.335,248.411,39.283
4417.82,254.38,252.397,38.823
4418.82,261.814,256.94,38.077
4419.82,262.406,260.138,37.951
4420.82,261.598,261.077,37.897
4421.82,263.074,260.162,37.808
4422.82,259.594,258.579,38.091
4423.82,259.022,257.412,38.155
4424.82,260.783,257.105,37.97
4425.82,263.766,257.548,37.742
4426.82,262.44,258.243,37.998
4427.82,258.746,258.586,38.276
4428.82,263.21,258.21,37.955
4429.82,263.036,257.092,37.977
4430.82,257.731,255.358,38.381
4431.82,255.656,253.082,38.655
4432.82,252.428,250.562,39.003
4433.82,250.62,248.696,39.253
4434.82,252.797,248.714,39.048
4435.82,254.478,251.312,38.85
4436.82,258.693,255.932,38.348
4437.82,265.955,260.837,37.49
4438.82,268.455,264.007,37.108
4439.82,270.076,264.287,37.029
4440.82,267.687,262.141,37.428
4441.82,262.502,259.441,37.846
4442.82,261.242,258.314,38.161
4443.82,262.192,259.855,38.159
4444.82,259.577,263.631,38.274
4445.82,261.638,268.226,38.05
4446.82,271.75,272.175,37.098
4447.82,278.498,274.586,36.347
4448.82,279.126,275.152,36.174
4449.82,285.876,273.947,35.675
4450.82,277.643,271.098,36.286
4451.82,267.146,266.632,37.655
4452.82,263.114,260.783,37.769
4453.82,257.412,254.347,38.741
4454.82,246.744,248.456,39.548
4455.82,248.465,243.988,39.476
4456.82,245.199,241.167,39.988
4457.82,236.612,239.722,40.987
4458.82,235.543,239.328,41.319
4459.82,240.648,239.898,40.914
4460.82,239.836,241.623,40.775
4461.82,242.414,244.653,40.464
4462.82,248.151,248.663,39.676
4463.82,251.047,252.82,39.305
4464.82,253.467,256.21,39.08
4465.82,256.698,258.29,38.727
4466.82,256.829,259.116,38.756
4467.82,259.937,259.347,38.477
4468.82,257.388,260.024,38.745
4469.82,258.323,262.063,38.61
4470.82,268.718,265.757,37.603
4471.82,270.118,270.686,37.372
4472.82,271.888,276.002,37.035
4473.82,280.562,280.86,36.202
4474.82,286.399,284.6,35.597
4475.82,289.098,286.635,35.356
4476.82,286.831,286.321,35.581
4477.82,279.749,283.296,36.117
4478.82,277.216,278.066,36.415
4479.82,274.348,272.278,36.891
4480.82,265.298,268.137,37.652
4481.82,267.64,267.346,37.483
4482.82,270.949,270.152,37.484
4483.82,276.138,275.221,36.428
4484.82,282.563,280.27,36.138
4485.82,284.674,283.169,35.846
4486.82,283.819,282.94,36.015
4487.82,278.478,280.19,36.625
4488.82,272.516,276.583,37.147
4489.82,269.254,273.698,37.465
4490.82,268.063,272.133,37.664
4491.82,265.939,271.456,37.946
4492.82,262.322,270.982,38.231
4493.82,262.177,270.559,38.278
4494.82,267.484,270.675,37.799
4495.82,270.292,271.901,37.374
4496.82,268.097,274.344,37.505
4497.82,272.534,277.503,37.101
4498.82,281.297,280.7,36.081
4499.82,289.178,283.619,33.761
4500.82,292.751,286.497,32.481
4501.82,294.385,289.779,32.442
4502.82,300.559,293.573,31.97
4503.82,303.765,297.38,31.731
4504.82,305.354,300.349,31.525
4505.82,308.033,301.91,32.094
4506.82,304.691,302.088,33.741
4507.82,301.418,301.349,34.314
4508.82,302.765,300.214,34.159
4509.82,301.674,298.86,34.301
4510.82,294.686,297.092,34.787
4511.82,291.108,294.732,35.206
4512.83,290.814,291.887,35.369
4513.83,291.771,288.982,35.356
4514.83,287.862,286.553,35.705
4515.83,281.517,284.943,36.247
4516.83,280.506,284.291,36.384
4517.83,282.724,284.549,36.088
