3708.78,37.915,41.6465,-2.0
3709.78,37.9061,44.5014,-2.0
3710.78,37.8972,48.1795,-2.0
3711.78,37.8883,52.1304,-2.0
3712.78,37.8786,55.4645,-2.0
3713.78,37.8705,57.4476,-2.0
3714.78,37.8616,57.5528,-2.0
3715.78,37.8527,55.7057,-2.0
3716.78,37.8438,52.1037,-2.0
3717.78,37.8349,47.2754,-2.0
3718.78,37.826,42.1241,-2.0
3719.78,37.817,37.707,-2.0
3720.78,37.8081,35.2511,-2.0
3721.78,37.8,35.2341,-2.0
3722.78,37.7911,37.4439,-2.0
3723.78,37.7822,40.7464,-2.0
3724.78,37.7741,43.8182,-2.0
3725.78,37.7652,45.7382,-2.0
3726.78,37.7563,46.3623,-2.0
3727.78,37.7482,46.1859,-2.0
3728.78,37.7353,45.5496,-2.0
3729.78,37.7596,44.3735,-2.0
3730.78,37.5783,42.2933,-2.0
3731.78,38.2242,39.0571,-2.0
3732.78,30.7676,35.273,0.0
3733.78,29.9072,31.6766,0.0
3734.78,30.957,29.4151,0.0
3735.78,29.5535,28.9674,0.0
3736.78,32.6852,30.6122,0.0
3737.78,33.4088,33.7569,0.0
3738.78,37.2731,37.6738,0.0
3739.78,42.6235,41.0273,0.0
3740.78,43.0808,42.9861,0.0
3741.78,40.2883,42.8914,0.0
3742.78,37.9854,41.1827,0.0
3743.78,34.2021,38.4217,0.0
3744.78,34.1657,35.6178,23.26
3745.78,32.6115,33.1539,23.917
3746.78,27.9225,31.3512,24.692
3747.78,26.7811,30.3783,24.726
3748.78,28.999,30.6203,24.524
3749.78,32.3533,32.4116,23.933
3750.78,30.9255,35.757,23.654
3751.78,40.8743,40.0471,22.427
3752.78,42.4487,44.3711,22.079
3753.78,40.5449,47.7238,22.21
3754.78,46.9969,49.2043,21.802
3755.78,46.7452,48.5041,22.127
3756.78,47.6598,46.0944,22.714
3757.78,46.0312,43.1407,23.301
3758.78,45.234,41.0143,23.926
3759.78,36.7802,40.1766,24.886
3760.78,41.4102,40.4461,24.884
3761.78,39.6682,40.9714,23.372
3762.78,46.007,41.2895,20.141
3763.78,42.4835,41.2499,20.823
3764.78,41.1722,41.0459,23.378
3765.78,41.4239,40.9261,24.999
3766.78,38.6969,41.1584,25.137
3767.78,43.5155,41.9169,24.833
3768.78,43.2071,43.2508,24.946
3769.78,46.5145,45.0178,24.612
3770.78,49.2836,47.035,23.916
3771.78,51.1728,48.9566,23.272
3772.78,51.1939,50.5827,22.808
3773.78,54.434,51.6641,22.532
3774.78,60.143,52.289,22.393
3775.78,51.1178,52.6816,23.887
3776.78,55.2556,53.1292,24.156
3777.78,53.6197,53.8521,24.306
3778.78,55.8336,54.821,24.06
3779.78,58.5047,55.9153,23.664
3780.78,55.1674,56.8761,23.88
3781.78,56.3241,57.4403,23.602
3782.78,64.531,57.3019,22.352
3783.78,67.5802,56.1711,-1.0
3784.78,56.3459,53.9346,23.347
3785.78,50.0388,50.8952,24.303
3786.78,49.3815,47.6866,24.911
3787.78,44.9701,45.0559,25.89
3788.78,44.0133,43.5017,26.375
3789.78,50.4629,43.0234,25.308
3790.78,49.2253,43.1156,25.781
3791.78,41.4539,43.1755,26.983
3792.78,44.0675,42.647,26.757
3793.78,44.9976,41.568,26.7
3794.78,38.4282,40.1061,27.728
3795.78,34.551,38.6492,28.519
3796.78,38.8661,37.4722,27.729
3797.78,41.4263,37.0052,27.577
3798.78,39.1024,37.5855,27.843
3799.78,41.6748,39.4902,27.836
3800.78,45.6354,42.2916,27.26
3801.78,47.1564,45.4484,26.983
3802.78,51.3404,48.0184,26.431
3803.78,51.1331,49.5725,26.229
3804.78,50.4111,49.8979,26.305
3805.78,47.727,49.4948,26.225
3806.78,46.4254,48.9598,26.163
3807.78,50.5892,48.8975,25.776
3808.78,53.4069,49.2884,25.33
3809.78,48.4669,49.6082,25.987
3810.78,51.2813,49.2002,25.623
3811.78,50.225,47.591,25.878
3812.78,47.1369,45.098,26.436
3813.78,41.7396,42.2325,27.051
3814.78,37.1444,39.8374,27.532
3815.78,37.1776,38.1813,27.104
3816.78,35.872,37.1719,27.451
3817.78,37.6673,36.3155,27.295
3818.78,35.3766,35.2867,27.827
3819.78,34.8075,34.2814,28.012
3820.78,35.4227,33.5311,28.38
3821.78,31.4662,33.1595,28.911
3822.78,32.9669,32.771,28.686
3823.78,29.9962,31.9777,29.206
3824.78,29.4215,30.8826,30.079
3825.78,28.5498,29.8133,31.348
3826.78,29.0549,29.2685,31.852
3827.78,33.5966,29.2831,31.207
3828.78,30.027,29.6304,31.852
3829.78,27.3307,29.8343,31.852
3830.78,28.9132,29.6198,31.852
3831.78,27.5671,28.9974,31.852
3832.78,28.0673,28.2802,31.852
3833.78,29.4337,27.8763,31.852
3834.78,28.1426,27.8626,31.852
3835.78,29.5535,28.1459,31.852
3836.78,29.615,28.4033,31.852
3837.78,27.7751,28.6129,31.852
3838.79,27.1405,29.0476,31.852
3839.79,27.198,30.095,31.852
3840.79,29.9914,32.0886,31.852
3841.79,30.6915,34.7387,31.852
3842.79,30.2018,37.6446,31.852
3843.79,40.3579,40.1191,30.334
3844.79,41.2175,41.8812,30.34
3845.79,43.8247,42.8404,29.697
3846.79,46.1745,43.114,28.921
3847.79,44.5856,42.8647,29.02
3848.79,39.7597,42.375,29.556
3849.79,39.9928,41.9306,29.014
3850.79,40.7974,41.793,28.738
3851.79,39.4165,41.8003,29.02
3852.79,38.1263,41.6886,29.842
3853.79,36.2346,41.1196,30.802
3854.79,37.4439,40.0535,31.102
3855.79,35.4859,38.6079,31.56
3856.79,35.3134,37.0278,31.652
3857.79,33.1077,35.5781,31.852
3858.79,31.2922,34.7995,0.0
3859.79,35.6445,35.0172,0.0
3860.79,37.9279,36.4337,0.0
3861.79,37.5167,38.4986,0.0
3862.79,40.4299,40.5141,0.0
3863.79,39.8285,41.7963,0.0
3864.79,37.5936,42.2147,0.0
3865.79,40.8945,41.9954,0.0
3866.79,40.9091,41.4134,0.0
3867.79,39.6933,40.5562,0.0
3868.79,41.0427,39.4845,0.0
3869.79,37.902,38.2541,0.0
3870.79,35.3134,37.4099,0.0
3871.79,38.5634,37.3225,0.0
3872.79,37.1306,38.3213,0.0
3873.79,39.6755,39.8973,0.0
3874.79,38.5949,41.3778,0.0
3875.79,42.2819,41.925,0.0
3876.79,40.7092,41.428,0.0
3877.79,38.4338,40.3789,0.0
3878.79,38.6063,39.3704,0.0
3879.79,42.0059,38.8661,0.0
3880.79,39.5233,38.8823,31.852
3881.79,36.1917,39.2384,31.852
3882.79,40.9828,39.6763,31.852
3883.79,43.2257,39.7953,31.852
3884.79,39.6529,39.2797,31.847
3885.79,35.2414,38.3578,31.852
3886.79,36.6701,37.5507,31.852
3887.79,38.1692,37.707,31.554
3888.79,39.7735,39.2198,31.471
3889.79,41.3843,41.976,31.517
3890.79,44.3638,45.2259,31.054
3891.79,53.3599,48.1819,29.759
3892.79,52.8144,50.1505,29.562
3893.79,53.1762,51.066,29.696
3894.79,54.2268,51.2813,29.35
3895.79,49.9724,51.2036,29.557
3896.79,51.2351,51.1307,28.989
3897.79,56.0044,51.0716,28.205
3898.79,52.4485,50.9964,29.436
3899.79,50.2962,50.9365,30.181
3900.79,51.6892,50.7932,30.503
3901.79,51.8115,50.4208,30.695
3902.79,50.5609,49.796,31.072
3903.79,49.5313,49.0246,30.938
3904.79,48.0411,48.6401,30.808
3905.79,47.9626,49.0205,30.857
3906.79,48.2734,50.4297,30.771
3907.79,52.1409,52.5472,30.106
3908.79,53.9362,54.9197,29.422
3909.79,57.9851,56.9733,28.507
3910.79,61.4835,58.4837,27.835
3911.79,59.0122,59.3425,28.605
3912.79,59.5489,59.6088,28.445
3913.79,63.1574,59.3012,27.778
3914.79,61.3758,58.491,27.703
3915.79,58.4974,57.2039,28.045
3916.79,60.0524,55.5106,28.243
3917.79,57.4006,53.4554,29.301
3918.79,50.6766,51.151,31.219
3919.79,46.5711,48.9687,31.785
3920.79,48.0395,47.2001,30.645
3921.79,47.489,46.1591,29.856
3922.79,46.7096,45.6662,30.145
3923.79,48.7769,45.2097,30.383
3924.79,45.612,44.2375,31.397
3925.79,42.8153,42.256,31.852
3926.79,41.946,39.389,31.852
3927.79,35.9141,35.8485,31.852
3928.79,31.1732,32.155,31.852
3929.79,27.5355,28.6412,31.852
3930.79,23.4875,25.5273,31.852
3931.79,19.7762,23.0925,31.852
3932.79,17.6118,21.5263,31.852
3933.79,14.0673,21.1442,31.852
3934.79,18.2877,22.0516,31.852
3935.79,23.6583,24.2354,31.852
3936.79,24.7316,27.317,31.852
3937.79,30.1913,30.9611,31.852
3938.79,34.1341,34.4733,31.852
3939.79,36.2945,37.486,31.852
3940.79,39.7241,39.6423,31.852
3941.79,40.2009,41.0483,31.852
3942.79,43.6321,42.0755,31.852
3943.79,44.1825,43.2832,31.852
3944.79,41.6336,44.9757,31.852
3945.79,45.9762,47.06,31.852
3946.79,52.1053,49.2731,31.191
3947.79,52.5521,51.3517,30.756
3948.79,57.0356,53.1972,29.339
3949.79,61.4244,54.8056,28.545
3950.79,57.6184,55.976,28.498
3951.79,57.2177,56.783,28.354
3952.79,57.0874,57.2679,28.554
3953.79,55.5915,57.4549,29.268
3954.79,57.0502,57.3594,29.953
3955.79,57.446,56.9206,29.991
3956.79,58.4748,56.1177,29.567
3957.79,54.1961,54.8622,30.415
3958.79,58.0126,52.8694,29.826
3959.79,54.4875,49.8324,30.793
3960.79,45.5585,46.1276,0.0
3961.79,42.6389,42.0674,0.0
3962.79,34.2863,38.327,0.0
3963.79,35.6,34.9638,0.0
3964.79,30.6341,31.7317,0.0
3965.79,26.5424,28.6072,0.0
3966.79,24.9445,25.6763,0.0
3967.79,21.9067,23.6106,0.0
3968.79,18.3241,22.9031,0.0
3969.79,20.4108,23.8947,0.0
3970.79,24.8871,26.3926,0.0
3971.79,29.6668,30.099,0.0
3972.8,35.57,34.4384,0.0
3973.8,40.1142,39.1267,0.0
3974.8,46.6416,43.8279,0.0
3975.8,53.0661,48.3916,0.0
3976.8,55.959,52.7706,0.0
3977.8,62.9299,56.7094,0.0
3978.8,64.306,60.1058,0.0
3979.8,61.7724,62.5422,0.0
3980.8,63.2958,64.0162,28.888
3981.8,65.0458,64.6557,28.892
3982.8,67.1763,64.9495,28.69
3983.8,66.3951,65.3955,28.843
3984.8,64.7674,66.2494,28.736
3985.8,69.3593,67.5275,27.851
3986.8,68.9959,68.9983,27.634
3987.8,71.4218,70.3064,27.513
3988.8,70.8754,71.2995,27.591
3989.8,71.1814,72.0224,27.658
3990.8,72.2693,72.6206,27.664
3991.8,75.32,73.1572,27.304
3992.8,77.5865,73.4729,26.866
3993.8,78.1215,73.3539,26.805
3994.8,75.5159,72.8261,27.234
3995.8,72.3041,72.1551,27.719
3996.8,76.4881,71.9285,27.22
3997.8,76.4063,72.5016,27.248
3998.8,76.5706,73.944,27.449
3999.8,77.6812,75.7507,27.177
4000.8,78.4089,77.2959,27.091
4001.8,81.6652,77.8746,26.73
4002.8,78.3206,77.1688,27.21
4003.8,76.9025,75.3289,27.194
4004.8,79.7185,73.2916,27.173
4005.8,76.3634,72.079,27.586
4006.8,74.6417,72.3364,28.028
4007.8,77.0182,73.9667,27.725
4008.8,78.3991,76.1449,27.556
4009.8,80.8299,78.2113,27.274
4010.8,76.9349,79.7598,27.469
4011.8,81.1537,80.7991,26.898
4012.8,86.1495,81.5284,26.027
4013.8,85.9326,82.0643,26.109
4014.8,85.2098,82.4269,26.281
4015.8,82.6277,82.6252,26.902
4016.8,80.944,82.792,27.147
4017.8,80.5069,83.055,27.19
4018.8,81.9461,83.3877,27.035
4019.8,84.1478,83.6646,26.578
4020.8,85.8792,83.6451,26.073
4021.8,87.4632,83.3173,25.905
4022.8,82.7361,82.8243,26.584
4023.8,79.7558,82.482,26.977
4024.8,81.2969,82.5483,27.012
4025.8,80.3952,83.0219,27.027
4026.8,80.944,83.4266,27.069
4027.8,84.1462,82.9798,26.629
4028.8,85.7068,81.0889,26.427
4029.8,82.053,77.7508,26.956
4030.8,73.4454,73.9472,27.989
4031.8,73.8582,70.771,28.052
4032.8,70.5095,69.3205,28.693
4033.8,68.1986,70.0417,28.859
4034.8,75.0829,72.8059,27.875
4035.8,77.9952,76.7285,26.885
4036.8,84.2077,80.8008,25.945
4037.8,87.3467,83.8402,25.547
4038.8,84.8415,85.3271,26.211
4039.8,82.0878,85.2009,26.915
4040.8,83.1813,83.7439,27.007
4041.8,79.704,81.0217,27.747
4042.8,77.4748,77.1194,27.882
4043.8,76.1513,72.6351,28.465
4044.8,70.5678,68.7854,29.374
4045.8,67.8392,67.2046,30.276
4046.8,68.286,68.6227,30.34
4047.8,70.227,72.3057,29.85
4048.8,75.0019,76.9227,28.882
4049.8,81.2613,80.7376,27.691
4050.8,84.9418,82.9174,27.135
4051.8,86.4328,83.3084,26.935
4052.8,84.1154,82.346,26.774
4053.8,80.9643,80.6243,26.94
4054.8,78.3214,78.6938,27.409
4055.8,74.3269,76.9786,28.319
4056.8,73.1645,75.7847,28.804
4057.8,70.788,75.3362,29.3
4058.8,72.4077,75.3961,29.461
4059.8,74.2629,75.3071,28.677
4060.8,73.7837,74.3811,28.593
4061.8,71.5869,72.3445,28.663
4062.8,69.8199,70.0401,29.029
4063.8,69.5285,68.439,28.92
4064.8,68.8267,68.2941,29.042
4065.8,68.2399,69.6248,29.122
4066.8,70.4432,71.7124,28.9
4067.8,76.1756,73.6502,28.415
4068.8,75.218,74.7081,28.249
4069.8,74.921,74.6037,28.867
4070.8,77.1154,73.7724,28.081
4071.8,75.7086,73.0463,28.786
4072.8,73.0997,72.7242,29.335
4073.8,74.6085,72.6351,29.291
4074.8,76.6022,72.1592,28.919
4075.8,75.7377,71.2251,29.396
4076.8,67.649,70.588,30.504
4077.8,69.8183,71.0737,30.059
4078.8,74.4475,73.2017,29.232
4079.8,76.1716,76.3108,28.614
4080.8,81.3075,79.3616,28.08
4081.8,84.3744,81.3034,27.428
4082.8,85.833,82.0036,27.106
4083.8,86.2345,82.0821,27.056
4084.8,83.7204,82.4253,27.258
4085.8,86.0168,83.633,26.915
4086.8,87.511,85.4858,26.637
4087.8,88.1068,87.4131,26.841
4088.8,92.7028,88.6159,24.751
4089.8,93.4968,88.7656,21.547
4090.8,90.8629,87.9505,23.474
4091.8,90.217,86.5583,26.944
4092.8,82.6325,84.7897,0.0
4093.8,83.1473,82.7199,0.0
4094.8,80.0585,80.3434,0.0
4095.8,77.7896,77.7451,0.0
4096.8,74.7996,75.1484,0.0
4097.8,70.3849,72.5955,0.0
4098.8,69.4411,70.0757,0.0
4099.8,67.9905,67.7607,0.0
4100.8,65.4319,66.1564,0.0
4101.8,63.0886,65.8852,0.0
4102.8,64.0988,67.3398,0.0
4103.8,67.5097,70.1437,0.0
4104.8,71.013,73.6073,0.0
4105.8,76.3067,76.7592,0.0
4106.81,78.8727,78.9722,0.0
4107.81,78.2874,80.0496,0.0
4108.81,80.872,80.1945,0.0
4109.81,79.6813,79.9177,0.0
4110.81,79.3502,79.7849,0.0
4111.81,79.9727,80.1516,0.0
4112.81,81.6005,81.0743,28.247
4113.81,83.7423,82.2464,28.086
4114.81,84.0159,83.1967,28.119
4115.81,82.4407,83.4784,28.543
4116.81,81.5293,82.979,28.456
4117.81,82.8049,81.9526,27.996
4118.81,82.6649,80.8874,27.817
4119.81,82.1525,80.2341,27.918
4120.81,81.0128,80.1281,28.261
4121.81,81.2516,80.4802,28.39
4122.81,79.9063,81.076,28.868
4123.81,79.0855,81.6733,28.92
4124.81,82.2011,82.0271,28.352
4125.81,79.6254,81.9421,28.578
4126.81,77.2619,81.3334,29.21
4127.81,77.2611,80.2633,29.263
4128.81,79.2798,78.7772,28.953
4129.81,81.097,76.9656,28.788
4130.81,74.0225,75.1201,29.857
4131.81,69.2266,73.6566,30.67
4132.81,72.6683,73.2365,30.087
4133.81,73.6048,74.2062,29.847
4134.81,74.547,76.3804,29.698
4135.81,78.2793,79.19,29.2
4136.81,80.6073,81.8295,28.436
4137.81,84.8544,83.6006,28.253
4138.81,84.0094,84.083,28.239
4139.81,79.9266,83.013,29.083
4140.81,81.1626,80.4932,29.024
4141.81,77.6601,77.1639,29.873
4142.81,72.2871,74.2151,30.793
4143.81,71.0421,72.6545,31.04
4144.81,68.0254,72.8877,31.336
4145.81,70.0692,74.4345,30.735
4146.81,76.8013,76.2193,29.586
4147.81,73.9569,77.4529,29.885
4148.81,72.3494,77.8236,30.18
4149.81,76.8661,77.5468,29.696
4150.81,76.2808,76.9745,29.907
4151.81,75.5086,76.3391,30.055
4152.81,72.4781,75.7709,30.677
4153.81,69.1027,75.371,31.211
4154.81,70.4569,75.3451,31.188
4155.81,72.0823,75.9263,31.069
4156.81,72.8674,77.1745,30.809
4157.81,76.2387,79.0135,30.252
4158.81,79.4004,81.1537,29.522
4159.81,82.5435,83.2096,29.014
4160.81,83.4727,84.954,28.588
4161.81,83.752,86.1277,28.66
4162.81,82.1889,86.564,28.927
4163.81,79.7323,86.1965,29.314
4164.81,81.819,85.128,29.007
4165.81,81.5778,83.6856,29.157
4166.81,79.3964,82.35,29.58
4167.81,75.5572,81.2905,30.255
4168.81,73.26,80.3977,30.61
4169.81,74.5098,79.2806,30.559
4170.81,74.4523,77.6771,30.743
4171.81,70.9895,75.8915,31.318
4172.81,69.7211,74.4167,31.625
4173.81,71.5529,73.7497,31.569
4174.81,69.1092,73.978,31.852
4175.81,69.2946,74.7882,31.852
4176.81,71.5003,75.8502,30.656
4177.81,73.2114,76.8887,29.882
4178.81,75.1565,77.6982,29.973
4179.81,75.4026,78.2721,30.446
4180.81,76.4427,78.6816,30.418
4181.81,79.5154,79.1495,29.931
4182.81,80.2997,79.8335,29.755
4183.81,77.9661,80.4867,30.0
4184.81,77.104,80.8169,30.069
4185.81,76.7673,80.6186,30.243
4186.81,77.8131,80.1224,30.12
4187.81,83.3756,79.8456,29.375
4188.81,78.8654,80.0933,29.94
4189.81,80.0779,80.8946,29.656
4190.81,81.9736,81.9372,28.897
4191.81,84.4036,82.7661,28.293
4192.81,87.1265,82.9207,27.967
4193.81,84.8884,82.0505,28.558
4194.81,82.9757,80.1403,29.251
4195.81,77.7573,77.6456,30.245
4196.81,74.0541,75.1363,30.871
4197.81,73.1758,73.2179,30.676
4198.81,72.4109,72.1843,30.804
4199.81,72.5348,72.0345,30.74
4200.81,74.84,72.6197,30.427
4201.81,75.5402,73.859,30.48
4202.81,74.1229,75.7369,30.631
4203.81,77.5306,78.1345,30.09
4204.81,80.8194,80.7829,29.565
4205.81,81.4904,83.2833,29.473
4206.81,84.6407,85.2867,29.095
4207.81,85.3563,86.5437,28.802
4208.81,82.7806,87.095,29.25
4209.81,85.4583,87.1298,28.68
4210.81,86.1002,86.7615,28.394
4211.81,86.6676,85.9682,28.147
4212.81,83.1457,84.6707,28.622
4213.81,80.2261,83.1765,29.236
4214.81,81.2508,82.21,29.212
4215.81,81.1537,82.5006,29.536
4216.81,83.1789,84.3194,29.163
4217.81,88.8013,87.0286,28.253
4218.81,90.8661,89.6301,27.86
4219.81,89.7677,90.9358,28.126
4220.81,89.0603,90.1174,28.233
4221.81,87.3645,86.946,28.522
4222.81,81.1164,81.6717,29.753
4223.81,74.2807,75.1298,31.115
4224.81,69.3528,68.889,31.852
4225.81,63.418,64.6435,31.852
4226.81,62.8579,63.7645,31.852
4227.81,65.0758,66.4761,31.852
4228.81,69.2225,71.6516,31.852
4229.81,79.2563,77.2611,30.565
4230.81,85.1563,81.6426,29.099
4231.81,87.3273,83.8896,28.43
4232.81,85.5141,84.0782,28.574
4233.81,83.6273,83.0882,28.926
4234.81,81.9712,81.8603,29.331
4235.81,78.7116,81.0671,30.182
4236.81,80.5377,81.093,29.831
4237.81,87.2188,82.0206,28.791
4238.81,86.2871,83.6637,28.698
4239.81,86.6279,85.8112,28.437
4240.81,92.3806,88.2387,27.707
4241.81,94.9943,90.6508,27.428
4242.81,95.5172,92.7837,27.267
4243.81,95.3116,94.2294,27.481
4244.82,92.3231,94.4576,27.636
4245.82,97.4469,93.2232,26.916
4246.82,96.1413,90.701,27.015
4247.82,89.588,87.4624,27.78
4248.82,84.5444,84.4222,28.908
4249.82,83.14,82.2634,29.398
4250.82,83.9211,81.2095,29.643
4251.82,79.1131,80.9699,30.371
4252.82,80.8404,81.1197,30.266
4253.82,81.5632,81.522,29.816
4254.82,81.3067,82.2011,29.37
4255.82,83.875,83.021,28.426
4256.82,86.8934,83.4379,27.464
4257.82,86.3907,83.0785,27.341
4258.82,80.1572,82.1898,28.35
4259.82,79.1681,81.6086,29.886
4260.82,82.4326,82.4035,29.621
4261.82,85.0163,84.9564,29.285
4262.82,86.7388,88.6887,28.64
4263.82,91.5679,92.3248,27.495
4264.82,98.0014,94.6705,26.414
4265.82,97.4153,95.0202,26.256
4266.82,94.5418,93.1593,26.8
4267.82,89.7378,89.4545,27.827
4268.82,84.5671,84.5404,28.958
4269.82,79.878,79.2199,30.277
4270.82,71.8281,74.5988,31.852
4271.82,68.2803,71.5901,31.852
4272.82,67.7226,70.7176,31.852
4273.82,71.2396,72.1009,31.852
4274.82,77.2748,75.299,30.901
4275.82,80.1564,79.5105,30.043
4276.82,82.4051,83.6775,29.553
4277.82,86.6603,86.7825,28.776
4278.82,89.673,88.365,28.381
4279.82,88.0234,88.6216,28.581
4280.82,87.1994,88.1335,28.878
4281.82,89.393,87.4778,28.769
4282.82,88.11,86.84,28.822
4283.82,84.2174,86.1414,29.043
4284.82,83.2566,85.1232,28.951
4285.82,84.6933,83.6233,28.815
4286.82,85.6364,81.6013,29.049
4287.82,79.568,79.2426,30.464
4288.82,73.7117,77.0684,31.675
4289.82,73.0933,75.7539,31.852
4290.82,72.8941,75.7361,31.712
4291.82,79.0378,76.8232,30.506
4292.82,80.1734,78.2834,30.246
4293.82,78.5707,79.2709,30.691
4294.82,79.3988,79.1163,30.804
4295.82,77.5759,77.5112,31.271
4296.82,72.9808,74.6231,31.852
4297.82,68.8299,70.9992,31.852
4298.82,68.1921,67.4069,31.852
4299.82,66.9982,64.6184,31.852
4300.82,65.5031,63.0513,31.852
4301.82,63.2335,62.5705,31.852
4302.82,59.9034,62.6831,31.852
4303.82,59.8654,62.7057,31.852
4304.82,56.2593,62.1213,31.852
4305.82,57.6993,60.8464,31.852
4306.82,59.973,59.3975,31.852
4307.82,58.9799,58.5751,31.852
4308.82,58.4262,59.1158,31.852
4309.82,58.597,61.4228,31.852
4310.82,64.2517,65.4505,31.852
4311.82,68.0027,70.8179,31.852
4312.82,73.5425,77.1405,31.852
4313.82,83.1643,84.0482,30.328
4314.82,91.7946,91.0054,28.457
4315.82,96.5565,97.3805,27.617
4316.82,98.1082,102.273,27.03
4317.82,101.0,104.993,26.463
4318.82,104.221,105.397,26.099
4319.82,105.26,103.509,26.087
4320.82,104.5,99.6615,26.342
4321.82,99.6696,94.3556,27.129
4322.82,84.7112,88.3698,28.966
4323.82,80.5782,83.0016,30.322
4324.82,80.256,79.8626,30.777
4325.82,78.4072,79.9897,31.279
4326.82,81.8239,83.3902,30.173
4327.82,91.1956,88.8563,28.142
4328.82,98.3591,94.5831,26.712
4329.82,103.111,99.2479,26.174
4330.82,103.876,102.423,0.0
4331.82,105.141,104.224,0.0
4332.82,106.797,104.992,0.0
4333.82,103.477,104.614,0.0
4334.82,103.62,102.682,0.0
4335.82,97.7091,98.8723,0.0
4336.82,93.6142,93.4976,0.0
4337.82,89.0384,87.6632,0.0
4338.82,82.3476,82.9409,0.0
4339.82,82.6066,80.5741,0.0
4340.82,81.3139,81.0266,0.0
4341.82,81.6442,83.9373,0.0
4342.82,85.0422,88.1739,0.0
4343.82,89.894,92.6696,0.0
4344.82,96.4027,96.7192,0.0
4345.82,102.942,99.9489,0.0
4346.82,102.148,102.172,0.0
4347.82,99.4025,103.2,0.0
4348.82,100.21,102.658,0.0
4349.82,99.0698,100.576,0.0
4350.82,93.373,97.7075,28.317
4351.82,90.9236,95.2169,28.631
4352.82,92.6121,94.1096,28.511
4353.82,93.2103,94.7158,28.327
4354.82,93.1739,96.5695,28.346
4355.82,96.8107,98.7906,28.013
4356.82,101.115,100.583,27.397
4357.82,98.9613,101.741,27.656
4358.82,100.31,102.594,27.474
4359.82,105.581,103.65,26.84
4360.82,103.561,105.107,27.05
4361.82,104.215,106.85,26.791
4362.82,110.873,108.508,26.203
4363.82,107.486,109.601,26.204
4364.82,109.279,109.702,26.192
4365.82,107.078,108.662,26.44
4366.82,103.872,106.828,26.883
4367.82,104.96,104.737,26.764
4368.82,105.774,102.779,26.662
4369.82,103.066,101.073,26.886
4370.82,102.739,99.4414,27.085
4371.82,96.9985,97.5845,28.193
4372.82,93.2985,95.5196,28.911
4373.82,93.8756,93.6976,28.942
4374.82,93.1811,92.8064,28.965
4375.83,93.3592,93.1949,28.69
4376.83,95.4184,94.439,28.291
4377.83,96.3023,95.5253,28.393
4378.83,96.2481,95.2857,28.304
4379.83,93.6336,92.8825,28.861
4380.83,87.3799,88.2508,30.016
4381.83,82.0732,82.4925,30.932
4382.83,78.8986,77.3873,31.561
4383.83,76.3294,74.6045,31.852
4384.83,75.5345,74.8959,31.852
4385.83,79.0686,77.7233,31.852
4386.83,84.975,81.628,30.792
4387.83,86.2572,85.2673,30.346
4388.83,87.5758,87.9271,29.995
4389.83,87.9513,89.6204,30.112
4390.83,88.4459,90.8208,29.826
4391.83,90.9123,91.9524,29.58
4392.83,92.6234,93.2184,29.221
4393.83,93.8392,94.7239,28.921
4394.83,96.5881,96.529,28.559
4395.83,99.4373,98.4474,28.083
4396.83,101.933,99.9804,27.699
4397.83,102.703,100.606,27.562
4398.83,100.305,100.114,27.616
4399.83,99.6591,98.5793,27.532
4400.83,100.005,96.2246,27.533
4401.83,96.4076,93.2483,28.306
4402.83,90.5375,89.9393,29.744
4403.83,86.7655,86.8805,30.445
4404.83,86.0168,84.9046,30.571
4405.83,84.2765,84.5816,30.613
4406.83,84.5023,86.1244,30.248
4407.83,89.6018,89.329,29.406
4408.83,95.9729,93.5583,28.439
4409.83,101.214,97.8621,27.681
4410.83,103.229,101.179,27.303
4411.83,101.862,102.66,27.418
4412.83,101.724,102.192,27.476
4413.83,102.859,100.413,27.445
4414.83,100.277,98.5842,27.738
4415.83,96.7386,97.9925,27.938
4416.83,97.7367,99.1532,27.819
4417.83,103.206,101.516,24.866
4418.83,106.076,103.978,21.328
4419.83,106.513,105.465,22.45
4420.83,107.79,105.557,25.15
4421.83,105.478,104.6,25.406
4422.83,103.557,103.4,26.799
4423.83,103.671,102.571,26.93
4424.83,103.102,102.344,27.109
4425.83,102.256,102.61,27.283
4426.83,101.723,103.07,27.379
4427.83,103.932,103.367,27.228
4428.83,105.055,103.309,26.977
4429.83,103.009,102.894,27.375
4430.83,102.39,102.17,27.314
4431.83,106.152,101.11,26.845
4432.83,108.934,99.7935,-1.0
4433.83,102.05,98.6853,27.322
4434.83,96.2967,98.47,28.442
4435.83,99.8355,99.617,27.978
4436.83,101.526,101.938,27.717
4437.83,101.773,104.586,27.644
4438.83,107.763,106.436,26.697
4439.83,108.675,106.819,26.572
4440.83,106.9,105.895,26.71
4441.83,108.788,104.68,26.71
4442.83,106.053,104.31,26.994
4443.83,107.734,105.32,26.895
4444.83,112.192,107.41,26.25
4445.83,113.121,109.82,25.904
4446.83,111.932,111.8,25.914
4447.83,112.714,112.915,25.805
4448.83,115.672,113.08,25.558
4449.83,114.924,112.365,25.691
4450.83,113.086,110.828,26.125
4451.83,109.709,108.474,26.567
4452.83,104.63,105.383,27.254
4453.83,102.666,102.023,27.505
4454.83,100.011,99.014,27.95
4455.83,95.6807,96.7937,28.829
4456.83,93.8214,95.4362,29.09
4457.83,94.0667,94.783,29.018
