3713.89,68.0342,19.2954,-2.0
3714.89,68.0184,20.0709,-2.0
3715.89,68.0026,20.6057,-2.0
3716.89,67.9868,20.7225,-2.0
3717.89,67.971,20.365,-2.0
3718.89,67.9552,19.4133,-2.0
3719.89,67.9397,17.9944,-2.0
3720.89,67.9242,16.7658,-2.0
3721.89,67.9084,16.2898,-2.0
3722.89,67.8932,16.6966,-2.0
3723.89,67.8768,17.8231,-2.0
3724.89,67.8643,19.0865,-2.0
3725.89,67.8417,19.8394,-2.0
3726.89,67.8196,20.1365,-2.0
3727.89,68.0062,20.375,-2.0
3728.89,65.0428,20.5896,-2.0
3729.89,43.8771,20.5547,0.0
3730.89,24.3257,19.9464,0.0
3731.89,20.231,18.6904,0.0
3732.89,17.6126,17.1576,0.0
3733.89,13.4376,15.8335,0.0
3734.89,14.3628,15.1715,0.0
3735.89,13.07,15.4438,0.0
3736.89,12.9115,16.5028,0.0
3737.89,10.5268,17.981,0.0
3738.89,14.918,19.5252,0.0
3739.89,15.0738,20.7366,0.0
3740.89,12.6858,21.3515,0.0
3741.89,23.2085,21.4155,0.0
3742.89,24.8387,21.071,0.0
3743.89,23.4192,20.5114,0.0
3744.89,21.5633,19.8792,8.268
3745.89,16.8352,19.1484,8.609
3746.89,15.5443,18.194,8.777
3747.89,11.4376,16.9678,9.106
3748.9,10.7237,15.7406,9.235
3749.9,11.5258,15.1615,9.153
3750.9,12.389,15.635,9.129
3751.9,15.9952,16.8954,8.889
3752.9,17.4264,18.4439,8.833
3753.9,15.1642,19.8827,8.933
3754.9,17.3708,20.9084,8.953
3755.9,19.6894,21.3319,8.946
3756.9,23.8914,21.0955,8.561
3757.9,25.9094,20.5144,8.398
3758.9,16.8666,20.0859,8.754
3759.9,15.1492,20.03,8.83
3760.9,19.3569,20.2601,8.655
3761.9,21.1968,20.5833,8.539
3762.9,22.4178,20.8374,8.509
3763.9,19.2396,20.8905,8.895
3764.9,15.9819,20.6362,9.224
3765.9,15.446,20.0502,9.403
3766.9,18.4478,19.2657,9.397
3767.9,19.5347,18.3421,9.377
3768.9,19.6183,17.3147,9.364
3769.9,13.5691,16.417,9.591
3770.9,17.1789,16.0916,9.2
3771.9,21.7071,16.6471,8.756
3772.9,15.8566,17.8019,9.194
3773.9,18.5425,18.9553,9.315
3774.9,24.2342,19.8615,9.228
3775.9,22.1022,20.6084,9.51
3776.9,19.7158,21.2989,9.667
3777.9,21.1306,21.9905,9.639
3778.9,26.314,22.6361,9.246
3779.9,22.0965,23.1935,9.513
3780.9,22.3088,23.5916,9.456
3781.9,25.6368,23.8231,9.229
3782.9,27.2831,23.9437,9.157
3783.9,24.436,23.9017,9.316
3784.9,23.1497,23.5998,9.55
3785.9,22.2726,23.0454,9.703
3786.9,28.0398,22.4292,9.408
3787.9,24.0349,21.963,9.629
3788.9,23.8751,21.6793,9.586
3789.9,22.8826,21.4764,8.846
3790.9,21.6975,21.2687,8.908
3791.9,20.1793,20.9095,9.462
3792.9,20.0409,20.2993,9.559
3793.9,19.6276,19.449,9.763
3794.9,14.5564,18.3421,10.257
3795.9,14.0562,17.0781,10.379
3796.9,16.9216,15.8103,10.195
3797.9,16.225,14.9191,10.26
3798.9,14.7078,15.0136,10.455
3799.9,13.94,16.1689,10.516
3800.9,20.2182,17.8525,10.045
3801.9,24.4885,19.4838,9.743
3802.9,21.0495,20.7296,9.968
3803.9,24.1444,21.55,10.002
3804.9,24.5087,21.9799,10.159
3805.9,22.9732,22.0869,10.312
3806.9,26.1427,22.1798,10.084
3807.9,23.3689,22.534,9.995
3808.9,25.1698,23.1118,9.731
3809.9,24.2958,23.6785,9.704
3810.9,22.6685,23.9461,9.796
3811.9,25.5758,23.7079,9.588
3812.9,24.8608,23.0664,9.791
3813.9,20.9128,22.36,10.243
3814.9,20.2688,21.9377,10.391
3815.9,23.3253,21.9726,10.279
3816.9,22.2048,22.2149,10.208
3817.9,24.1931,22.2386,10.183
3818.9,25.3985,21.8413,9.951
3819.9,22.5474,21.2586,10.196
3820.9,22.9071,21.0171,10.007
3821.9,17.6802,21.2431,10.388
3822.9,23.773,21.4525,9.913
3823.9,25.2831,21.2115,9.923
3824.9,19.2894,20.6473,10.509
3825.91,16.0097,20.1188,10.895
3826.91,21.6379,19.7921,10.755
3827.91,19.2322,19.5715,11.12
3828.91,18.8946,19.2872,11.167
3829.91,22.5994,18.8412,10.952
3830.91,21.2769,18.1292,10.904
3831.91,17.4297,17.1309,11.193
3832.91,13.4327,15.9206,11.51
3833.91,11.7605,14.6716,11.821
3834.91,15.9615,13.7992,11.399
3835.91,15.2723,13.6666,11.397
3836.91,13.092,14.2016,11.524
3837.91,16.3157,15.098,11.257
3838.91,16.3881,16.1104,11.25
3839.91,18.8401,17.2034,11.024
3840.91,19.178,18.4178,10.984
3841.91,19.2573,19.6251,11.011
3842.91,17.5535,20.6852,11.056
3843.91,23.1197,21.4541,10.676
3844.91,20.4172,21.9489,10.715
3845.91,19.514,22.3543,10.847
3846.91,22.2016,22.7274,10.699
3847.91,23.0296,22.9585,10.659
3848.91,25.306,22.9871,10.794
3849.91,23.5551,22.9912,11.042
3850.91,24.4572,23.1456,11.244
3851.91,26.8025,23.4367,11.216
3852.91,27.1883,23.6303,11.225
3853.91,25.7718,23.5388,11.398
3854.91,22.3726,23.2774,11.666
3855.91,23.7708,23.0201,11.479
3856.91,23.8141,22.8025,11.208
3857.91,23.7008,22.5937,11.194
3858.91,20.1213,22.4232,0.0
3859.91,23.5238,22.488,0.0
3860.91,21.3011,22.8534,0.0
3861.91,22.8744,23.291,0.0
3862.91,30.4915,23.4854,0.0
3863.91,28.4931,23.4024,0.0
3864.91,26.592,23.2864,0.0
3865.91,25.7212,23.2265,0.0
3866.91,24.7627,23.2363,0.0
3867.91,26.055,23.3125,0.0
3868.91,25.9175,23.2959,0.0
3869.91,23.5532,23.0429,0.0
3870.91,22.5945,22.57,0.0
3871.91,22.8423,22.0992,0.0
3872.91,22.3723,21.9437,0.0
3873.91,26.2361,22.2503,0.0
3874.91,23.9189,22.7298,0.0
3875.91,25.1309,22.833,0.0
3876.91,26.6012,22.39,0.0
3877.91,22.6811,21.7953,0.0
3878.91,19.6191,21.4582,0.0
3879.91,20.2215,21.382,0.0
3880.91,21.193,21.2624,12.161
3881.91,19.9195,20.8864,12.417
3882.91,19.8065,20.4004,12.307
3883.91,19.6586,19.8582,12.24
3884.91,19.1718,19.0465,12.261
3885.91,15.6813,17.8177,12.761
3886.91,11.3532,16.3331,13.403
3887.91,16.2357,15.0474,13.116
3888.91,16.5915,14.4584,12.947
3889.91,20.854,14.8595,12.532
3890.91,18.5466,16.1289,12.794
3891.91,16.9602,17.7112,13.026
3892.91,18.4268,18.9986,12.888
3893.91,18.5899,19.8283,12.777
3894.91,17.6695,20.4151,12.805
3895.91,19.2938,21.0084,12.524
3896.91,20.57,21.5829,12.226
3897.91,21.3076,21.9573,12.108
3898.91,20.7786,22.1773,12.147
3899.91,20.3856,22.4278,12.118
3900.91,23.2722,22.7766,12.029
3901.91,23.8557,23.0966,11.906
3902.92,25.7514,23.2077,11.823
3903.92,21.7264,23.0756,11.868
3904.92,22.7962,22.8894,11.657
3905.92,26.2356,22.8809,11.339
3906.92,24.6612,23.1998,11.507
3907.92,20.5095,23.8429,12.218
3908.92,21.7071,24.4962,12.358
3909.92,23.8565,24.894,12.361
3910.92,26.5449,25.0666,12.226
3911.92,27.8116,25.0702,12.103
3912.92,25.5657,24.9152,12.182
3913.92,24.9936,24.693,12.338
3914.92,23.2109,24.5188,12.401
3915.92,22.0899,24.4308,12.512
3916.92,22.9683,24.3769,12.573
3917.92,25.0745,24.2427,12.446
3918.92,23.4133,23.9875,12.403
3919.92,21.1195,23.6992,12.352
3920.92,22.1084,23.541,12.283
3921.92,23.2311,23.5652,12.264
3922.92,24.5057,23.658,12.498
3923.92,22.3502,23.6736,13.063
3924.92,21.6376,23.5015,11.769
3925.92,26.1217,23.086,10.691
3926.92,25.8484,22.4562,12.114
3927.92,23.5069,21.6801,12.755
3928.92,21.8903,20.8308,13.076
3929.92,14.948,19.8841,13.821
3930.92,15.3831,18.7219,13.865
3931.92,15.5617,17.3164,13.229
3932.92,15.87,15.9753,13.165
3933.92,13.1688,15.4114,13.12
3934.92,13.6064,16.048,13.313
3935.92,15.0596,17.4471,13.325
3936.92,18.1147,18.9861,13.369
3937.92,22.1169,20.3538,12.954
3938.92,21.6069,21.4348,12.97
3939.92,20.213,22.2721,13.207
3940.92,20.759,22.812,13.075
3941.92,24.0246,23.0094,12.673
3942.92,23.4903,22.9781,12.711
3943.92,26.0855,22.9106,12.474
3944.92,24.3031,23.01,12.552
3945.92,23.3694,23.2545,12.582
3946.92,24.2015,23.4446,12.376
3947.92,24.1188,23.5156,12.284
3948.92,25.2858,23.5935,12.282
3949.92,25.3359,23.7109,12.309
3950.92,21.8043,23.7302,12.499
3951.92,22.1487,23.658,12.665
3952.92,25.8083,23.6526,12.815
3953.92,23.6395,23.7324,13.272
3954.92,22.2525,23.6768,13.536
3955.92,22.4188,23.3727,13.451
3956.92,22.4499,23.0713,13.041
3957.92,21.0917,22.9743,12.689
3958.92,21.7771,22.8559,12.382
3959.92,24.8183,22.3595,12.098
3960.92,23.9682,21.4427,0.0
3961.92,18.9066,20.421,0.0
3962.92,16.2209,19.5617,0.0
3963.92,15.7499,18.7018,0.0
3964.92,16.4273,17.596,0.0
3965.92,15.5386,16.0573,0.0
3966.92,13.0994,14.1311,0.0
3967.92,10.6904,12.3204,0.0
3968.92,11.8145,11.204,0.0
3969.92,16.6858,11.1269,0.0
3970.92,16.2689,12.0617,0.0
3971.92,12.6428,13.6611,0.0
3972.92,13.4656,15.4828,0.0
3973.92,15.993,17.2023,0.0
3974.92,17.1876,18.661,0.0
3975.92,17.0013,19.8748,0.0
3976.92,19.6014,20.8929,0.0
3977.92,22.6773,21.7907,0.0
3978.92,24.6563,22.616,0.0
3979.92,23.5018,23.2221,0.0
3980.93,21.3743,23.5094,12.902
3981.93,24.8594,23.5753,12.688
3982.93,26.7281,23.651,12.671
3983.93,23.7514,23.8781,12.91
3984.93,24.5506,24.1833,12.85
3985.93,25.023,24.4736,13.027
3986.93,25.9785,24.7246,13.177
3987.93,26.3807,24.9972,13.309
3988.93,23.7659,25.2409,13.493
3989.93,27.0383,25.3925,13.05
3990.93,25.5235,25.5521,12.852
3991.93,23.135,25.7631,13.059
3992.93,24.8044,25.9325,12.986
3993.93,25.2594,25.9281,13.086
3994.93,24.6162,25.7389,13.213
3995.93,25.5949,25.4544,13.153
3996.93,22.9648,25.2474,13.49
3997.93,22.6206,25.3049,13.639
3998.93,27.2912,25.5976,13.031
3999.93,26.1773,25.9505,12.637
4000.93,24.6015,26.2097,12.493
4001.93,23.4337,26.287,12.088
4002.93,26.8017,26.1171,11.574
4003.93,30.1729,25.6883,11.152
4004.93,29.9346,25.1483,11.333
4005.93,29.2675,24.9049,11.615
4006.93,25.3182,25.1995,12.246
4007.93,22.9779,25.743,12.506
4008.93,26.055,26.1721,12.395
4009.93,26.8433,26.3682,12.622
4010.93,25.6866,26.4414,12.928
4011.93,27.8059,26.5051,13.121
4012.93,27.8331,26.5705,13.2
4013.93,27.5641,26.6658,13.436
4014.93,29.6656,26.7532,12.961
4015.93,30.6674,26.797,12.87
4016.93,27.3933,26.8523,12.977
4017.93,25.9363,26.9623,13.052
4018.93,27.9839,27.1202,12.952
4019.93,25.6989,27.2428,13.145
4020.93,26.2742,27.2221,13.143
4021.93,28.2873,27.0481,12.782
4022.93,25.9959,26.7273,12.882
4023.93,24.8657,26.3012,12.938
4024.93,24.1985,25.9962,13.143
4025.93,24.9125,26.046,13.167
4026.93,28.1786,26.427,13.316
4027.93,28.7733,26.7725,13.335
4028.93,28.3649,26.7186,13.245
4029.93,25.6455,26.2868,13.001
4030.93,23.0979,25.7713,12.976
4031.93,24.3804,25.4829,13.083
4032.93,25.5562,25.4993,13.491
4033.93,25.3321,25.7533,14.125
4034.93,28.9359,26.21,13.598
4035.93,30.2298,26.8183,13.137
4036.93,28.2385,27.4391,12.886
4037.93,28.8978,27.8347,12.769
4038.93,28.525,27.8309,12.863
4039.93,28.5225,27.5856,13.035
4040.93,29.2871,27.4091,13.215
4041.93,27.5927,27.2855,13.571
4042.93,25.9731,26.9432,13.978
4043.93,27.065,26.1582,14.082
4044.93,24.5539,25.2921,14.452
4045.93,22.6353,25.0386,14.667
4046.93,26.665,25.5576,14.109
4047.93,28.2282,26.4452,13.711
4048.93,29.8026,27.1638,13.527
4049.93,28.7575,27.4835,13.362
4050.93,28.8583,27.4794,13.206
4051.93,27.8775,27.2498,13.383
4052.93,24.9591,26.8692,13.989
4053.93,25.4187,26.5443,14.095
4054.93,26.1092,26.4125,14.319
4055.93,23.9701,26.3328,14.438
4056.93,25.7708,26.2353,14.32
4057.94,24.0,26.2489,14.356
4058.94,24.9528,26.4978,14.097
4059.94,28.363,26.8223,13.592
4060.94,27.5268,26.7733,13.671
4061.94,25.0094,26.256,13.902
4062.94,23.8222,25.5954,14.089
4063.94,24.1602,25.1548,14.302
4064.94,24.4365,25.0252,14.669
4065.94,23.633,25.1107,14.733
4066.94,26.9236,25.3163,14.247
4067.94,27.1556,25.575,13.759
4068.94,28.3436,25.7669,13.366
4069.94,30.3003,25.6185,13.266
4070.94,28.5195,25.1889,13.812
4071.94,25.3193,24.9046,14.456
4072.94,22.7592,25.0149,15.024
4073.94,22.8055,25.2591,14.939
4074.94,26.9206,25.1262,14.079
4075.94,27.1142,24.5463,13.83
4076.94,25.9848,23.9396,14.222
4077.94,23.2384,23.7836,14.742
4078.94,26.7379,24.2241,14.617
4079.94,27.426,25.0089,14.182
4080.94,27.2223,25.648,14.178
4081.94,28.3072,25.7972,13.835
4082.94,25.3351,25.5235,14.355
4083.94,23.8478,25.1227,14.59
4084.94,24.3167,24.9237,14.743
4085.94,24.1482,25.0141,14.743
4086.94,24.6642,25.2844,14.451
4087.94,26.5114,25.5072,14.105
4088.94,26.0251,25.5077,14.077
4089.94,25.2569,25.2711,14.08
4090.94,24.2857,24.9637,14.033
4091.94,23.3975,24.7459,14.128
4092.94,25.4802,24.4877,0.0
4093.94,23.8634,24.0373,0.0
4094.94,25.0432,23.3117,0.0
4095.94,24.1316,22.387,0.0
4096.94,24.5,21.4617,0.0
4097.94,21.6415,20.5202,0.0
4098.94,16.6299,19.3542,0.0
4099.94,18.5096,17.8512,0.0
4100.94,24.8354,16.3743,0.0
4101.94,27.9562,15.6701,0.0
4102.94,23.8808,16.2144,0.0
4103.94,18.3734,17.7725,0.0
4104.94,18.4704,19.5729,0.0
4105.94,20.2969,20.9988,0.0
4106.94,20.9539,21.9603,0.0
4107.94,21.9448,22.5632,0.0
4108.94,21.853,22.9185,0.0
4109.94,21.5726,23.2131,0.0
4110.94,21.2003,23.557,0.0
4111.94,26.0191,23.9617,0.0
4112.94,25.5399,24.3695,14.444
4113.94,25.9034,24.7799,13.988
4114.94,27.0837,25.1524,13.788
4115.94,25.0854,25.3531,14.084
4116.94,25.0092,25.3185,14.185
4117.94,26.3998,25.1066,14.317
4118.94,23.099,24.9114,14.734
4119.94,23.7702,24.8646,15.004
4120.94,22.9934,24.9452,15.192
4121.94,23.8285,25.0802,15.444
4122.94,25.9717,25.2569,15.146
4123.94,25.8933,25.4996,15.307
4124.94,23.9657,25.7242,15.691
4125.94,21.8435,25.7275,15.932
4126.94,24.1882,25.4914,15.523
4127.94,25.5448,25.2273,15.372
4128.94,24.8621,25.1102,15.466
4129.94,26.5054,25.0685,15.152
4130.94,26.5667,24.9141,15.502
4131.94,25.1347,24.6693,15.331
4132.94,25.2177,24.5727,15.324
4133.95,25.7912,24.8452,15.087
4134.95,25.8274,25.3945,15.066
4135.95,26.0692,25.9791,15.077
4136.95,26.4485,26.4169,15.053
4137.95,26.1114,26.6976,15.107
4138.95,28.1097,26.8828,15.054
4139.95,28.0803,26.8659,15.117
4140.95,24.461,26.4722,15.343
4141.95,25.7942,25.7427,15.065
4142.95,24.4455,24.9953,15.298
4143.95,22.9553,24.6791,15.558
4144.95,25.245,25.0064,15.301
4145.95,27.4127,25.6188,15.075
4146.95,28.0575,26.0387,15.139
4147.95,28.4697,26.1122,15.229
4148.95,26.7984,26.0077,15.453
4149.95,25.8075,25.9679,15.51
4150.95,27.4214,26.0098,15.069
4151.95,26.2857,26.0052,15.005
4152.95,25.2542,25.8726,15.051
4153.95,24.9716,25.6509,15.269
4154.95,24.3431,25.4979,15.321
4155.95,26.507,25.5363,15.084
4156.95,28.1351,25.7476,14.825
4157.95,24.2446,26.0583,15.304
4158.95,26.879,26.3529,15.346
4159.95,26.1993,26.5215,14.994
4160.95,25.6676,26.5953,14.995
4161.95,27.3683,26.6854,14.848
4162.95,26.9373,26.8188,15.108
4163.95,27.8761,26.9155,15.028
4164.95,30.8011,26.8882,14.508
4165.95,27.0524,26.7053,14.937
4166.95,24.7494,26.443,15.18
4167.95,27.0846,26.2824,14.94
4168.95,27.4383,26.2568,14.677
4169.95,26.9601,26.0768,14.55
4170.95,25.807,25.5426,14.243
4171.95,24.8047,24.8319,14.367
4172.95,25.8691,24.4022,14.659
4173.95,23.9211,24.5212,15.287
4174.95,23.2899,24.9574,15.605
4175.95,26.2906,25.2765,15.364
4176.95,25.3394,25.3084,15.653
4177.95,24.3685,25.2828,15.815
4178.95,24.6849,25.4282,15.827
4179.95,24.4719,25.6569,15.676
4180.95,27.3035,25.7653,15.38
4181.95,26.4485,25.7408,15.274
4182.95,26.9149,25.7713,15.027
4183.95,26.3554,25.9652,14.68
4184.95,26.5544,26.1106,14.625
4185.95,26.7799,25.9968,14.684
4186.95,25.3065,25.7364,14.935
4187.95,26.8997,25.5998,14.581
4188.95,26.6718,25.679,14.363
4189.95,26.8469,25.8252,14.137
4190.95,26.934,25.9469,14.284
4191.95,27.1036,26.1187,14.744
4192.95,26.794,26.2949,15.291
4193.95,25.8141,26.262,15.933
4194.95,26.3412,25.9211,15.796
4195.95,26.5242,25.3817,15.775
4196.95,24.4063,24.8575,16.277
4197.95,23.3667,24.4812,16.283
4198.95,24.9547,24.2617,15.916
4199.95,26.7129,24.2231,15.563
4200.95,25.9104,24.3287,15.713
4201.95,24.2677,24.4855,16.003
4202.95,25.8949,24.7205,15.883
4203.95,27.4641,25.059,15.798
4204.95,23.9646,25.4361,16.178
4205.95,28.0536,25.81,15.541
4206.95,28.4675,26.1239,15.347
4207.95,25.7525,26.2865,15.475
4208.95,28.1884,26.2903,15.063
4209.96,25.4304,26.2516,15.447
4210.96,27.1409,26.3069,15.424
4211.96,27.2986,26.4194,15.447
4212.96,27.2027,26.3529,15.64
4213.96,26.174,25.9646,15.93
4214.96,24.3284,25.4674,16.059
4215.96,24.8458,25.2431,15.64
4216.96,25.0097,25.4829,15.278
4217.96,26.0433,26.0556,15.0
4218.96,27.8669,26.5855,14.913
4219.96,27.5415,26.8439,15.485
4220.96,26.2337,26.8349,15.943
4221.96,29.3095,26.5435,15.636
4222.96,29.7841,25.8892,15.561
4223.96,25.2899,24.9109,15.99
4224.96,24.3352,23.813,16.221
4225.96,21.9053,23.0127,16.699
4226.96,21.4767,22.9506,16.991
4227.96,24.6751,23.7898,16.467
4228.96,27.2498,25.0544,15.875
4229.96,27.9643,25.991,15.826
4230.96,26.9215,26.2707,16.023
4231.96,26.8545,26.0038,15.958
4232.96,23.8339,25.5344,15.954
4233.96,24.8697,25.1973,15.668
4234.96,26.6405,25.0914,15.363
4235.96,25.4549,25.1042,15.619
4236.96,24.6007,25.1483,15.947
4237.96,23.9587,25.2676,16.027
4238.96,23.5401,25.4851,15.952
4239.96,28.1854,25.7522,15.304
4240.96,29.566,25.9987,14.745
4241.96,27.5954,26.1955,14.907
4242.96,26.934,26.3826,14.517
4243.96,26.6149,26.5449,14.852
4244.96,25.0356,26.5356,15.406
4245.96,26.3385,26.244,15.47
4246.96,26.3837,25.7629,15.606
4247.96,24.5659,25.355,16.156
4248.96,25.1047,25.1502,16.307
4249.96,29.0132,25.1486,15.606
4250.96,29.5913,25.3076,15.257
4251.96,25.8508,25.529,15.508
4252.96,25.2,25.6166,15.244
4253.96,24.3312,25.4731,15.67
4254.96,24.3034,25.3947,16.008
4255.96,25.5292,25.5826,16.31
4256.96,26.4275,25.7694,16.211
4257.96,27.9344,25.618,15.972
4258.96,26.0142,25.1194,16.012
4259.96,24.8085,24.693,16.049
4260.96,25.2915,24.7491,15.905
4261.96,25.8816,25.3294,15.857
4262.96,26.6938,26.0836,15.626
4263.96,27.7035,26.6293,15.1
4264.96,27.194,26.8302,14.917
4265.96,24.6424,26.739,15.191
4266.96,22.4423,26.4738,15.42
4267.96,24.3045,26.0784,15.46
4268.96,26.3094,25.52,15.611
4269.96,25.0808,24.8382,16.226
4270.96,23.8429,24.1738,16.574
4271.96,23.8255,23.764,16.43
4272.96,25.087,23.7642,16.12
4273.96,24.9577,24.0499,16.215
4274.96,22.2922,24.4697,16.336
4275.96,24.0039,25.0756,14.819
4276.96,26.8038,25.7321,12.956
4277.96,26.0989,26.1207,12.646
4278.96,28.7276,26.0948,13.373
4279.96,26.968,25.8143,14.702
4280.96,25.8337,25.5701,15.672
4281.96,24.5185,25.4955,16.045
4282.96,23.0446,25.5004,16.308
4283.96,25.6539,25.432,16.125
4284.96,26.2162,25.2795,16.263
4285.96,25.1807,25.0546,16.498
4286.96,26.8153,24.7423,15.911
4287.96,24.7162,24.3072,16.418
4288.97,22.7756,23.77,16.642
4289.97,25.0206,23.3937,16.836
4290.97,26.1452,23.5195,16.617
4291.97,27.2409,24.0297,16.365
4292.97,25.578,24.4646,16.55
4293.97,23.7907,24.5354,16.718
4294.97,23.6055,24.3352,16.642
4295.97,23.6885,24.0491,16.498
4296.97,24.1052,23.6679,16.465
4297.97,24.8575,23.0723,16.379
4298.97,22.1033,22.3745,16.898
4299.97,21.2213,21.8593,17.575
4300.97,21.7297,21.6858,17.683
4301.97,21.2066,21.7937,18.085
4302.97,20.5055,22.0295,18.162
4303.97,20.692,22.326,17.982
4304.97,24.009,22.5422,17.365
4305.97,24.1697,22.4485,17.285
4306.97,22.1795,22.0725,17.756
4307.97,20.9496,21.7234,17.837
4308.97,21.1034,21.7329,17.169
4309.97,22.2778,22.1604,16.102
4310.97,21.037,22.7078,16.278
4311.97,22.9836,23.0865,16.664
4312.97,24.3981,23.3585,17.093
4313.97,23.7226,23.7602,17.589
4314.97,24.4717,24.5182,16.881
4315.97,25.3179,25.4979,16.305
4316.97,24.9302,26.2971,16.208
4317.97,25.8127,26.6326,16.381
4318.97,25.5646,26.5002,16.56
4319.97,24.9844,26.1525,16.614
4320.97,25.4745,25.7531,16.656
4321.97,24.5904,25.2199,16.886
4322.97,24.7891,24.4515,17.076
4323.97,23.5589,23.4862,17.279
4324.97,22.0096,22.7388,17.768
4325.97,21.4217,22.6783,17.901
4326.97,22.6097,23.4222,17.239
4327.97,25.1998,24.3951,16.524
4328.97,24.8501,24.9294,16.193
4329.97,23.6028,24.9286,15.672
4330.97,23.658,24.6813,0.0
4331.97,23.7719,24.5228,0.0
4332.97,23.4075,24.421,0.0
4333.97,22.8265,24.1958,0.0
4334.97,20.4878,23.6325,0.0
4335.97,21.7539,22.5297,0.0
4336.97,21.3596,20.8306,0.0
4337.97,18.3579,18.832,0.0
4338.97,21.4348,17.0822,0.0
4339.97,30.8784,16.0987,0.0
4340.97,32.9105,16.246,0.0
4341.97,30.0294,17.477,0.0
4342.97,24.4112,19.1685,0.0
4343.97,20.7641,20.6677,0.0
4344.97,21.0035,21.8116,0.0
4345.97,21.8876,22.7252,0.0
4346.97,23.7806,23.5165,0.0
4347.97,22.1839,24.1493,0.0
4348.97,22.6296,24.4352,0.0
4349.97,24.6772,24.1996,0.0
4350.97,23.3098,23.615,16.837
4351.97,20.7345,23.288,17.333
4352.97,20.033,23.578,17.325
4353.97,22.3628,24.3009,16.923
4354.97,25.5268,25.0301,16.443
4355.97,24.6203,25.493,16.487
4356.97,22.5033,25.6795,16.549
4357.97,26.2946,25.6558,16.207
4358.97,27.0813,25.5992,16.165
4359.97,26.7496,25.7155,16.614
4360.97,27.3204,26.0488,16.969
4361.97,27.1295,26.4183,16.986
4362.97,25.7345,26.6816,17.061
4363.98,26.323,26.8823,16.612
4364.98,27.8429,26.9618,15.707
4365.98,27.9946,26.7243,15.8
4366.98,25.9322,26.2426,16.692
4367.98,25.0323,25.8045,17.248
4368.98,25.7294,25.5744,17.369
4369.98,24.4322,25.5178,17.464
4370.98,27.3411,25.4797,17.244
4371.98,28.4675,25.3139,16.963
4372.98,28.4025,24.9247,16.807
4373.98,27.1992,24.4289,16.822
4374.98,23.548,24.1593,17.349
4375.98,22.689,24.4104,17.588
4376.98,24.9177,25.0214,17.351
4377.98,25.8533,25.5663,17.546
4378.98,25.6313,25.7939,17.555
4379.98,25.7087,25.6447,17.478
4380.98,27.2022,25.0478,17.058
4381.98,29.31,24.0096,-1.0
4382.98,24.6045,22.7976,17.195
4383.98,21.4541,22.0382,17.764
4384.98,22.0287,22.2432,17.545
4385.98,23.4704,23.0628,17.169
4386.98,24.3322,23.8135,17.086
4387.98,23.1829,24.1686,17.397
4388.98,23.2782,24.259,17.304
4389.98,22.5716,24.3377,17.271
4390.98,24.241,24.4923,16.381
4391.98,27.6125,24.7388,15.76
4392.98,26.336,24.8695,16.167
4393.98,25.2395,24.7652,16.975
4394.98,25.7272,24.7162,17.329
4395.98,23.3757,24.9961,17.78
4396.98,23.3403,25.4435,17.559
4397.98,26.6816,25.5796,17.162
4398.98,25.9529,25.2697,17.299
4399.98,27.123,24.891,17.36
4400.98,26.1844,24.7815,17.463
4401.98,25.3188,24.8697,17.405
4402.98,26.6571,24.7788,16.766
4403.98,26.4204,24.3674,16.345
4404.98,24.287,24.0305,16.961
4405.98,23.541,24.0572,17.553
4406.98,25.8857,24.3001,17.319
4407.98,26.1416,24.5552,17.168
4408.98,24.5081,24.8744,17.074
4409.98,25.3168,25.392,16.853
4410.98,26.9212,25.9488,17.046
4411.98,26.3151,26.1885,17.378
4412.98,26.9718,25.9502,17.36
4413.98,27.7922,25.2945,16.555
4414.98,26.4874,24.5468,15.384
4415.98,25.2439,24.1746,15.355
4416.98,24.0926,24.4039,16.397
4417.98,24.3979,25.0277,17.32
4418.98,26.7339,25.7283,17.548
4419.98,27.7351,26.1631,17.06
4420.98,27.1407,26.1098,16.653
4421.98,27.1948,25.7996,16.472
4422.98,26.5269,25.5802,16.589
4423.98,24.6222,25.5736,17.106
4424.98,24.305,25.6542,17.364
4425.98,24.9506,25.6512,17.338
4426.98,25.2689,25.6234,17.259
4427.98,26.6783,25.6431,17.262
4428.98,27.2518,25.6496,17.258
4429.98,26.5362,25.6303,17.223
4430.98,27.6022,25.6251,16.927
4431.98,28.2982,25.5973,16.86
4432.98,26.6059,25.4266,17.144
4433.98,25.2662,25.0672,17.383
4434.98,23.9331,24.781,18.166
4435.98,23.9056,24.9493,17.966
4436.98,26.421,25.572,17.041
4437.98,24.452,26.2783,16.603
4438.98,24.1272,26.6435,16.34
4439.98,25.4827,26.4847,16.334
4440.98,26.5179,25.871,16.571
4441.98,26.7496,25.1589,17.023
4442.98,25.6953,24.809,17.577
4443.99,24.8379,25.0554,17.999
4444.99,23.3248,25.7084,18.331
4445.99,24.4926,26.32,17.813
4446.99,26.7442,26.6097,17.143
4447.99,25.3155,26.6307,17.197
4448.99,26.6592,26.5574,17.132
4449.99,27.2319,26.461,17.13
4450.99,27.5398,26.3654,16.7
4451.99,27.685,26.2435,16.841
4452.99,26.7461,25.9088,16.98
4453.99,26.2034,25.3381,17.547
4454.99,24.2446,24.8199,18.209
4455.99,24.0714,24.6462,18.353
