3698.52,28.3508,40.0026,-2.0
3699.52,28.3455,40.6578,-2.0
3700.52,28.3407,41.1961,-2.0
3701.52,28.3359,41.0946,-2.0
3702.52,28.3311,40.1106,-2.0
3703.52,28.3246,38.5166,-2.0
3704.52,28.3228,37.0617,-2.0
3705.52,28.327,36.4942,-2.0
3706.52,28.1915,36.9495,-2.0
3707.52,29.8714,37.9145,13.519
3708.52,37.9133,38.6736,12.371
3709.52,39.6964,38.7374,12.103
3710.52,36.4918,38.1311,12.077
3711.52,36.4602,37.3804,0.0
3712.52,43.8051,37.119,0.0
3713.52,41.9719,37.6943,0.0
3714.52,39.8295,38.997,0.0
3715.52,47.8881,40.5647,0.0
3716.52,42.17,41.8406,0.0
3717.52,44.264,42.3794,0.0
3718.52,40.9848,41.9098,0.0
3719.52,34.4479,40.391,-2.0
3720.52,43.4942,38.2708,-2.0
3721.52,37.1465,36.4447,-2.0
3722.52,36.6828,35.6975,-2.0
3723.52,52.7374,36.3355,-2.0
3724.53,81.3723,38.0804,-2.0
3725.53,123.777,40.1446,-2.0
3726.53,158.554,41.8346,-2.0
3727.53,182.917,43.0048,-2.0
3728.53,195.126,43.7198,-2.0
3729.53,187.48,43.8827,-2.0
3730.53,142.152,43.2227,-2.0
3731.53,76.7641,41.5386,-2.0
3732.53,45.2308,39.0716,-2.0
3733.53,40.0974,36.499,-2.0
3734.53,39.7656,34.6305,-2.0
3735.53,42.4803,34.1316,-2.0
3736.53,30.8077,35.2058,-2.0
3737.53,37.5731,37.4753,0.0
3738.53,47.1195,40.2824,0.0
3739.53,42.6742,42.978,0.0
3740.53,53.4481,45.0613,0.0
3741.53,44.782,46.3061,0.0
3742.53,43.6696,46.7239,0.0
3743.53,55.4783,46.4285,0.0
3744.53,47.4042,45.5626,0.0
3745.53,41.0791,44.1846,13.136
3746.53,43.8642,42.2655,13.303
3747.53,38.2009,39.8134,14.035
3748.53,37.0755,37.0778,14.373
3749.53,40.7646,34.7236,14.171
3750.53,44.2521,33.6316,14.035
3751.53,47.3164,34.2486,-1.0
3752.53,50.5938,36.2973,-1.0
3753.53,50.518,39.0716,13.219
3754.53,50.6929,41.8227,13.144
3755.53,54.721,44.0319,12.962
3756.53,55.7146,45.4635,13.173
3757.53,51.8142,46.0913,13.471
3758.53,45.4736,46.1611,14.124
3759.53,43.0967,46.04,14.424
3760.53,44.5928,45.9916,14.085
3761.53,44.714,46.1522,13.735
3762.53,48.0886,46.4117,13.359
3763.53,50.6714,46.4416,13.014
3764.53,49.0166,45.9391,13.462
3765.53,42.3126,44.7748,14.291
3766.53,40.0771,43.0132,14.457
3767.53,45.9863,40.8022,14.081
3768.53,41.2414,38.2731,14.417
3769.53,41.8006,35.7453,14.69
3770.53,42.0441,33.8804,14.843
3771.54,40.7479,33.4263,14.788
3772.54,40.4877,34.6144,14.694
3773.54,39.768,36.9,14.753
3774.54,43.8141,39.5084,14.307
3775.54,54.1863,41.9916,13.526
3776.54,53.848,44.2389,13.442
3777.54,43.311,46.2715,14.013
3778.54,46.7018,48.0845,13.627
3779.54,50.928,49.6348,13.257
3780.54,52.1836,50.8815,12.985
3781.54,55.7624,51.7796,12.966
3782.54,54.9752,52.3495,13.237
3783.54,54.1416,52.6431,13.679
3784.54,55.0033,52.6473,13.837
3785.54,56.3138,52.3226,13.784
3786.54,54.5712,51.6907,13.943
3787.54,48.8972,50.8982,14.373
3788.54,43.8863,50.0878,14.491
3789.54,48.7242,49.2464,14.181
3790.54,50.0257,48.2892,14.012
3791.54,46.5239,47.1308,14.043
3792.54,49.4134,45.6604,13.866
3793.54,46.4452,43.7872,13.874
3794.54,47.511,41.4354,13.731
3795.54,44.1799,38.636,14.023
3796.54,41.0898,35.6868,14.487
3797.54,44.119,33.1846,14.595
3798.54,45.2725,31.9535,-1.0
3799.54,38.7106,32.5836,15.441
3800.54,35.9506,34.9026,15.683
3801.54,42.2655,38.1037,14.839
3802.54,48.7534,41.319,14.201
3803.54,51.1661,44.0498,13.93
3804.54,54.0879,46.1629,13.783
3805.54,53.1384,47.6966,13.843
3806.54,53.9751,48.834,13.934
3807.54,55.7009,49.8545,13.899
3808.54,51.7712,50.9322,14.426
3809.54,60.0179,52.0541,13.962
3810.54,64.7621,53.0328,13.646
3811.54,65.2807,53.5818,13.711
3812.54,58.4806,53.5263,14.143
3813.54,54.7156,53.0071,14.58
3814.54,52.4611,52.4169,14.69
3815.54,51.7044,52.0589,14.627
3816.54,55.0653,51.9019,14.347
3817.54,51.7856,51.6614,14.494
3818.55,55.0522,51.1059,14.384
3819.55,52.3405,50.3175,14.953
3820.55,48.871,49.7172,15.644
3821.55,53.5126,49.6605,15.656
3822.55,52.3232,49.9678,15.816
3823.55,49.1443,50.0794,15.835
3824.55,49.3579,49.6516,15.978
3825.55,50.8128,48.8113,15.928
3826.55,45.8114,47.8458,16.529
3827.55,41.0033,46.8462,16.983
3828.55,45.3352,45.7135,16.795
3829.55,48.5052,44.3314,16.676
3830.55,44.7098,42.6152,17.109
3831.55,46.6337,40.4835,17.124
3832.55,44.5248,37.9091,17.512
3833.55,38.1651,35.0113,18.352
3834.55,38.2851,32.2739,18.172
3835.55,46.5955,30.5332,-1.0
3836.55,41.2933,30.3912,-1.0
3837.55,34.3751,31.7786,18.222
3838.55,35.5394,34.1394,18.432
3839.55,32.0149,36.9054,18.654
3840.55,34.0147,39.7358,18.68
3841.55,40.542,42.4457,17.804
3842.55,43.4154,44.8966,17.357
3843.55,49.2195,46.9817,16.672
3844.55,54.3063,48.6418,15.797
3845.55,59.3632,49.944,15.268
3846.55,56.1544,51.0116,15.28
3847.55,55.4986,51.8679,15.221
3848.55,57.5431,52.4933,15.048
3849.55,51.6113,52.9355,15.567
3850.55,52.3614,53.3383,15.665
3851.55,54.1201,53.7913,15.818
3852.55,51.2425,54.2078,16.114
3853.55,54.5289,54.4191,15.9
3854.55,60.8617,54.3743,15.204
3855.55,60.0029,54.1875,14.941
3856.55,54.326,54.0103,15.1
3857.55,57.0191,53.9321,14.752
3858.55,57.8737,53.9584,14.701
3859.55,58.8727,54.092,0.0
3860.55,58.8058,54.3254,0.0
3861.55,50.5186,54.5068,0.0
3862.55,55.1996,54.4244,0.0
3863.55,53.1181,54.104,0.0
3864.56,47.3869,53.8008,0.0
3865.56,57.5019,53.6719,0.0
3866.56,58.6179,53.6779,0.0
3867.56,59.4539,53.7561,0.0
3868.56,54.2723,53.8342,0.0
3869.56,62.6824,53.7889,0.0
3870.56,52.9409,53.5096,0.0
3871.56,55.7928,53.0071,0.0
3872.56,58.4323,52.4933,0.0
3873.56,44.5522,52.2612,0.0
3874.56,52.621,52.3489,0.0
3875.56,57.1379,52.411,0.0
3876.56,56.3132,52.0577,0.0
3877.56,55.9444,51.2735,0.0
3878.56,49.3651,50.3742,0.0
3879.56,53.1205,49.599,0.0
3880.56,47.4191,48.8561,0.0
3881.56,48.8793,47.8816,17.527
3882.56,50.0764,46.5669,17.117
3883.56,45.3728,44.9718,17.636
3884.56,43.6637,43.0401,18.144
3885.56,46.2375,40.5933,18.159
3886.56,43.5455,37.6149,18.34
3887.56,44.6185,34.4784,-1.0
3888.56,50.0096,31.9588,-1.0
3889.56,55.6078,30.8966,-1.0
3890.56,54.2197,31.7225,-1.0
3891.56,45.806,34.1293,-1.0
3892.56,45.3,37.2527,18.643
3893.56,40.3517,40.2627,19.708
3894.56,39.0806,42.7751,19.913
3895.56,41.8424,44.8291,19.318
3896.56,41.1364,46.5842,16.343
3897.56,48.3065,48.0552,16.22
3898.56,52.1723,49.2094,18.319
3899.56,54.7174,50.151,17.961
3900.56,53.0173,51.0444,17.946
3901.56,51.4114,51.9437,18.005
3902.56,53.1754,52.729,17.982
3903.56,53.8963,53.2411,17.841
3904.56,53.4595,53.472,18.096
3905.56,51.9729,53.592,18.271
3906.56,53.4851,53.8647,18.11
3907.56,53.3706,54.4811,17.735
3908.56,58.1906,55.3673,17.15
3909.56,59.4253,56.2153,16.699
3910.56,56.3985,56.7733,16.881
3911.57,58.4561,56.9863,16.986
3912.57,54.681,56.9058,17.661
3913.57,57.8075,56.6486,17.488
3914.57,55.5935,56.3806,17.986
3915.57,50.3868,56.2398,18.27
3916.57,59.6306,56.2308,17.615
3917.57,58.3774,56.232,17.623
3918.57,54.1839,56.1252,18.282
3919.57,62.6108,55.933,17.372
3920.57,59.1776,55.7898,17.658
3921.57,54.0073,55.7755,17.879
3922.57,54.6864,55.8322,17.277
3923.57,57.6416,55.8459,16.723
3924.57,58.7283,55.7433,16.36
3925.57,54.206,55.4765,16.757
3926.57,48.1674,55.0206,17.301
3927.57,51.6668,54.4083,17.525
3928.57,51.8912,53.6898,17.806
3929.57,45.0905,52.8275,19.249
3930.57,41.097,51.6191,-1.0
3931.57,39.4565,49.8115,-1.0
3932.57,41.9474,47.5462,18.994
3933.57,41.2247,45.6449,19.401
3934.57,35.0906,45.1222,-1.0
3935.57,40.7234,46.2685,19.595
3936.57,49.05,48.4437,18.275
3937.57,51.3457,50.7311,17.615
3938.57,55.35,52.5983,16.908
3939.57,53.4875,53.9655,17.238
3940.57,53.6451,54.9227,17.454
3941.57,55.0093,55.4801,17.865
3942.57,51.5695,55.6239,18.073
3943.57,52.1299,55.4353,18.135
3944.57,54.3266,55.1203,17.656
3945.57,51.6722,54.8977,17.559
3946.57,50.4882,54.8249,17.314
3947.57,53.4553,54.8207,16.216
3948.57,57.1021,54.8129,15.362
3949.57,55.4395,54.7688,15.776
3950.57,51.2855,54.656,16.918
3951.57,55.2313,54.4668,17.013
3952.57,57.9131,54.2711,17.039
3953.57,54.0753,54.1308,17.504
3954.57,50.9334,53.9512,18.029
3955.57,49.5817,53.5681,18.281
3956.57,48.1125,52.9964,18.12
3957.57,51.8852,52.4199,17.695
3958.58,59.556,51.8816,17.081
3959.58,54.3474,51.1584,17.465
3960.58,48.7063,50.0138,17.988
3961.58,46.0185,48.4783,0.0
3962.58,48.2736,46.7579,0.0
3963.58,46.398,44.9109,0.0
3964.58,42.7823,42.7864,0.0
3965.58,41.7224,40.1941,0.0
3966.58,34.2092,37.0355,0.0
3967.58,32.1259,33.4853,0.0
3968.58,37.9879,30.1542,0.0
3969.58,43.7317,27.8931,0.0
3970.58,53.87,27.3918,0.0
3971.58,49.8037,28.7763,0.0
3972.58,45.3149,31.5656,0.0
3973.58,39.9787,34.9868,0.0
3974.58,38.5667,38.3561,0.0
3975.58,43.9143,41.3214,0.0
3976.58,49.1771,43.8355,0.0
3977.58,50.0573,45.9582,0.0
3978.58,47.1171,47.7688,0.0
3979.58,47.1672,49.306,0.0
3980.58,52.0875,50.5294,0.0
3981.58,52.6043,51.415,18.282
3982.58,50.3927,52.0517,18.534
3983.58,55.3912,52.6157,18.468
3984.58,53.7943,53.2369,18.393
3985.58,52.9116,53.9064,18.579
3986.58,56.707,54.542,18.009
3987.58,56.1574,55.1,18.214
3988.58,52.1514,55.5732,18.939
3989.58,54.4728,55.9557,18.755
3990.58,59.8895,56.2714,18.171
3991.58,60.3598,56.5746,18.008
3992.58,61.2776,56.8622,18.013
3993.58,61.4292,57.0728,18.164
3994.58,59.3835,57.1391,18.427
3995.58,60.5591,57.0585,18.54
3996.58,58.5647,56.9195,18.776
3997.58,58.9861,56.858,18.886
3998.58,60.3204,56.9618,18.66
3999.58,58.0772,57.1665,18.677
4000.58,60.2202,57.3277,18.537
4001.58,61.1493,57.3724,18.48
4002.58,63.3776,57.2847,18.255
4003.58,59.297,57.0353,18.51
4004.58,56.3967,56.6653,18.914
4005.59,54.8881,56.3717,19.054
4006.59,54.7521,56.3681,19.078
4007.59,56.8109,56.6539,18.705
4008.59,57.9029,57.0185,18.743
4009.59,55.6842,57.3026,18.819
4010.59,60.0435,57.5168,18.479
4011.59,68.0198,57.7329,-1.0
4012.59,64.9817,57.9543,17.964
4013.59,62.1578,58.1518,18.2
4014.59,60.6468,58.332,18.295
4015.59,58.8763,58.5218,18.365
4016.59,63.2624,58.7354,17.852
4017.59,65.1213,58.9682,17.641
4018.59,64.1928,59.1866,17.796
4019.59,60.3126,59.3507,18.685
4020.59,55.5553,59.3901,19.1
4021.59,60.8151,59.2057,18.686
4022.59,63.2272,58.693,18.472
4023.59,61.0383,57.8182,18.539
4024.59,57.8116,56.7876,18.669
4025.59,54.7377,56.0411,18.704
4026.59,58.6011,55.933,18.112
4027.59,64.2513,56.4307,17.839
4028.59,57.9925,57.1391,18.862
4029.59,55.6114,57.6302,19.301
4030.59,63.0118,57.7728,18.928
4031.59,61.3039,57.7436,19.266
4032.59,58.631,57.777,19.575
4033.59,59.6419,57.9656,19.401
4034.59,54.1207,58.3153,19.951
4035.59,55.2289,58.7951,19.479
4036.59,61.9776,59.322,18.677
4037.59,62.6651,59.7768,18.536
4038.59,61.1081,60.0328,18.734
4039.59,60.4988,60.0405,18.785
4040.59,60.8402,59.8907,18.952
4041.59,62.9062,59.6873,18.983
4042.59,63.0745,59.3799,19.134
4043.59,61.0843,58.8363,19.546
4044.59,55.5708,58.1106,20.259
4045.59,55.3798,57.5592,20.519
4046.59,53.8915,57.5574,20.779
4047.59,52.4181,58.1118,20.922
4048.59,57.0848,58.8709,20.167
4049.59,58.1852,59.4533,19.889
4050.59,57.8116,59.6843,19.766
4051.59,61.7658,59.5739,19.304
4052.6,62.0504,59.2301,19.454
4053.6,57.1659,58.8243,20.144
4054.6,53.87,58.5397,20.412
4055.6,55.2605,58.4299,20.383
4056.6,55.0349,58.4066,20.478
4057.6,56.0924,58.4209,20.601
4058.6,59.7099,58.5158,20.278
4059.6,59.4993,58.6674,20.181
4060.6,58.5994,58.6805,20.203
4061.6,59.6377,58.375,19.99
4062.6,58.7479,57.8063,19.847
4063.6,56.7375,57.1874,20.026
4064.6,55.8626,56.6515,20.133
4065.6,53.95,56.2445,20.581
4066.6,57.0925,56.0112,20.465
4067.6,61.1553,55.936,20.106
4068.6,59.2755,55.9062,20.229
4069.6,59.3381,55.7749,20.258
4070.6,61.4232,55.464,20.331
4071.6,56.0822,55.1197,21.023
4072.6,54.0664,54.9764,21.242
4073.6,55.3112,55.0325,21.059
4074.6,53.1659,55.0104,21.382
4075.6,53.253,54.6667,21.263
4076.6,55.2032,54.0837,20.937
4077.6,52.1848,53.6194,21.062
4078.6,53.3741,53.6057,21.047
4079.6,56.1365,54.0795,20.702
4080.6,59.1209,54.7461,20.693
4081.6,54.3349,55.1925,21.382
4082.6,56.1389,55.1865,21.127
4083.6,55.1996,54.7974,21.287
4084.6,50.6977,54.2764,21.395
4085.6,53.6582,53.836,21.003
4086.6,56.374,53.5251,20.773
4087.6,53.5454,53.2536,21.34
4088.6,53.136,52.914,21.601
4089.6,55.5129,52.47,21.33
4090.6,52.0231,51.9646,21.677
4091.6,51.2879,51.4442,21.734
4092.6,53.3908,50.8188,21.426
4093.6,53.0429,49.8783,0.0
4094.6,54.2657,48.4885,0.0
4095.6,52.7195,46.6564,0.0
4096.6,47.9036,44.517,0.0
4097.6,46.1038,42.207,0.0
4098.6,46.5025,39.6976,0.0
4099.61,46.9626,36.9012,0.0
4100.61,52.2982,34.0415,0.0
4101.61,75.7108,31.8401,0.0
4102.61,84.8591,31.1854,0.0
4103.61,62.8131,32.4816,0.0
4104.61,47.6494,35.2392,0.0
4105.61,43.0341,38.4623,0.0
4106.61,46.7083,41.3978,0.0
4107.61,45.9815,43.7651,0.0
4108.61,46.7167,45.5739,0.0
4109.61,48.2271,46.9817,0.0
4110.61,48.2068,48.1788,0.0
4111.61,53.5162,49.2768,0.0
4112.61,56.5334,50.2865,0.0
4113.61,53.2977,51.1709,21.931
4114.61,50.0442,51.9097,22.366
4115.61,52.0577,52.4879,22.166
4116.61,54.1266,52.8675,21.826
4117.61,56.6611,53.0358,21.459
4118.61,55.6764,53.0519,21.779
4119.61,52.5082,53.059,22.144
4120.61,53.2458,53.1706,22.154
4121.61,54.8601,53.4243,21.928
4122.61,56.4761,53.8187,21.679
4123.61,57.9292,54.3015,21.651
4124.61,57.3306,54.7532,21.663
4125.61,57.5443,54.9949,21.522
4126.61,56.8532,54.9012,21.681
4127.61,54.1565,54.5694,22.346
4128.61,54.4292,54.2514,22.239
4129.61,55.3232,54.0998,22.137
4130.61,55.6693,54.0712,21.538
4131.61,55.7385,54.0747,20.645
4132.61,55.8489,54.1434,21.146
4133.61,53.5329,54.4197,22.018
4134.61,56.1491,54.9579,21.774
4135.61,59.6664,55.6293,21.47
4136.61,56.6092,56.2463,22.062
4137.61,55.3411,56.71,22.1
4138.61,59.3352,57.0096,21.845
4139.61,55.8161,57.1194,22.413
4140.61,58.9491,56.9356,21.686
4141.61,56.2803,56.374,22.086
4142.61,51.2019,55.5445,22.241
4143.61,51.1339,54.8225,21.896
4144.61,53.1199,54.6124,21.523
4145.62,59.183,54.9943,21.535
4146.62,55.7683,55.652,22.029
4147.62,55.1405,56.1771,21.865
4148.62,56.8568,56.3967,17.747
4149.62,56.0619,56.4176,16.733
4150.62,56.5877,56.414,21.164
4151.62,57.0257,56.4313,21.794
4152.62,56.4594,56.4087,22.346
4153.62,56.8115,56.3084,22.246
4154.62,52.8275,56.1723,22.54
4155.62,53.4243,56.1019,22.408
4156.62,51.8249,56.1831,22.398
4157.62,51.5797,56.4242,22.271
4158.62,54.2114,56.7393,21.848
4159.62,56.4463,56.9905,21.494
4160.62,59.1352,57.1087,21.231
4161.62,58.3648,57.1504,21.531
4162.62,57.934,57.2161,21.775
4163.62,56.8467,57.3444,21.982
4164.62,55.6675,57.484,22.281
4165.62,57.5019,57.5306,21.775
4166.62,60.1032,57.3981,21.776
4167.62,57.6839,57.1391,22.087
4168.62,54.1815,56.8926,22.344
4169.62,57.2722,56.6492,21.835
4170.62,59.7433,56.2404,21.634
4171.62,54.2001,55.615,22.653
4172.62,50.518,55.0104,23.314
4173.62,55.2289,54.755,22.495
4174.62,55.8453,54.9251,22.532
4175.62,54.7849,55.2605,22.799
4176.62,56.3627,55.433,22.49
4177.62,52.8675,55.3745,22.639
4178.62,51.3559,55.2981,22.491
4179.62,57.7675,55.4031,21.84
4180.62,56.1717,55.6675,22.089
4181.62,53.87,55.9545,22.804
4182.62,55.9402,56.1932,22.831
4183.62,56.5143,56.4051,22.746
4184.62,60.9106,56.5805,22.136
4185.62,53.9196,56.6175,22.911
4186.62,53.4451,56.4755,22.669
4187.62,52.143,56.2708,22.552
4188.62,53.6594,56.1312,22.252
4189.62,59.0475,56.0685,22.084
4190.62,55.1417,56.059,22.609
4191.62,54.804,56.1186,22.976
4192.62,55.1925,56.2272,22.995
4193.63,56.5226,56.2583,22.731
4194.63,56.9266,56.0637,22.838
4195.63,55.6436,55.6185,23.264
4196.63,56.5071,55.0337,23.257
4197.63,56.6092,54.4471,23.301
4198.63,51.7993,53.9578,24.03
4199.63,49.9189,53.6522,24.276
4200.63,51.338,53.583,23.909
4201.63,54.9203,53.722,23.334
4202.63,56.5202,54.0186,23.02
4203.63,54.6709,54.4441,23.265
4204.63,53.8086,54.9454,23.71
4205.63,54.4453,55.4526,23.493
4206.63,55.8304,55.8996,23.036
4207.63,58.8739,56.2135,22.409
4208.63,57.7394,56.3526,22.325
4209.63,55.1931,56.3675,22.611
4210.63,57.2931,56.3657,22.708
4211.63,59.8042,56.3902,22.411
4212.63,59.0666,56.3538,22.303
4213.63,59.5446,56.1324,22.018
4214.63,60.7775,55.7403,21.793
4215.63,53.2273,55.4091,22.674
4216.63,54.0371,55.43,22.683
4217.63,60.4959,55.8632,22.322
4218.63,58.8643,56.4707,22.619
4219.63,55.7379,56.935,22.954
4220.63,57.8832,57.1009,22.645
4221.63,55.9808,56.9648,22.961
4222.63,54.7574,56.5268,23.561
4223.63,52.7141,55.7821,24.132
4224.63,52.8335,54.8266,23.971
4225.63,53.9029,53.9232,23.97
4226.63,48.1197,53.4481,24.516
4227.63,49.7572,53.6761,24.374
4228.63,53.0644,54.536,23.905
4229.63,55.5672,55.5839,23.569
4230.63,57.4255,56.2756,23.341
4231.63,57.515,56.3209,23.206
4232.63,52.1746,55.8441,23.676
4233.63,49.4492,55.2492,23.571
4234.63,55.6567,54.9132,22.811
4235.63,55.9653,54.9221,23.226
4236.63,53.1509,55.1083,23.674
4237.63,55.1095,55.3148,23.704
4238.63,57.2937,55.5177,23.356
4239.64,57.2984,55.7403,22.989
4240.64,55.0307,55.9718,23.121
4241.64,52.3006,56.1914,23.05
4242.64,53.2482,56.4063,22.493
4243.64,56.0029,56.6068,22.057
4244.64,59.396,56.6873,21.835
4245.64,58.693,56.5137,22.16
4246.64,56.4838,56.0989,22.692
4247.64,57.7573,55.6358,23.088
4248.64,54.7658,55.322,19.977
4249.64,56.2535,55.2062,18.741
4250.64,55.3011,55.2301,17.718
4251.64,52.0308,55.319,18.878
4252.64,53.8074,55.3906,18.213
4253.64,58.0491,55.3888,18.304
4254.64,57.6607,55.3655,20.104
4255.64,56.8306,55.4198,21.485
4256.64,60.9601,55.5135,21.563
4257.64,57.9501,55.4664,21.877
4258.64,53.6731,55.1859,22.28
4259.64,54.3457,54.8165,22.17
4260.64,52.3596,54.6518,22.629
4261.64,53.1945,54.9018,22.677
4262.64,53.6457,55.5195,22.886
4263.64,56.9147,56.2201,22.66
4264.64,58.6966,56.6987,22.509
4265.64,58.4036,56.8162,22.631
4266.64,60.648,56.6104,22.291
4267.64,61.0998,56.1825,21.923
4268.64,58.9837,55.6054,22.022
4269.64,53.8241,54.9293,22.695
4270.64,52.51,54.2335,23.284
4271.64,53.3676,53.6677,23.357
4272.64,51.4579,53.3956,23.428
4273.64,53.0024,53.4702,23.307
4274.64,54.6184,53.8187,23.176
4275.64,52.7231,54.3474,23.297
4276.64,54.613,54.9687,23.378
4277.64,56.5763,55.5171,23.131
4278.64,54.536,55.8077,23.447
4279.64,54.622,55.797,23.28
4280.64,54.7306,55.6132,23.298
4281.64,55.4109,55.4306,23.555
4282.64,57.0746,55.316,23.41
4283.64,57.0651,55.2313,23.379
4284.64,56.9249,55.1214,23.188
4285.65,56.0303,54.9478,23.394
4286.65,53.5191,54.6643,23.693
4287.65,54.0341,54.2257,23.691
4288.65,54.311,53.6284,23.828
4289.65,52.2654,53.0113,24.37
4290.65,49.577,52.6747,24.912
4291.65,50.3116,52.7971,25.141
4292.65,52.1824,53.1736,24.487
4293.65,53.1444,53.4219,23.984
4294.65,55.5792,53.3664,23.883
4295.65,51.3511,53.1092,24.642
4296.65,51.7635,52.7756,24.595
4297.65,53.882,52.3555,24.203
4298.65,49.6706,51.8088,24.433
4299.65,48.791,51.2079,24.378
4300.65,51.1524,50.7197,24.081
4301.65,50.4458,50.481,24.357
4302.65,49.0775,50.5234,24.858
4303.65,49.5155,50.7806,24.505
4304.65,50.0406,51.1118,24.542
4305.65,49.2666,51.3046,24.794
4306.65,47.582,51.2157,25.292
4307.65,48.9635,50.9543,25.402
4308.65,47.5784,50.82,25.677
4309.65,47.2013,51.008,26.207
4310.65,48.8901,51.4072,25.894
4311.65,50.0711,51.7384,25.488
4312.65,52.4915,51.85,24.697
4313.65,53.8241,51.884,24.028
4314.65,53.4076,52.149,24.118
4315.65,54.4752,52.7965,24.281
4316.65,56.0601,53.6331,24.516
4317.65,55.3566,54.277,24.48
4318.65,53.3359,54.4746,24.596
4319.65,53.8927,54.2526,24.345
4320.65,55.0104,53.8092,24.147
4321.65,54.9591,53.2691,24.461
4322.65,53.956,52.596,24.746
4323.65,51.0492,51.7163,25.57
4324.65,47.9353,50.7359,26.097
4325.65,48.9569,50.0275,26.016
4326.65,47.5814,49.9249,26.116
4327.65,47.5313,50.3187,25.763
4328.65,51.3631,50.7007,24.889
4329.65,52.8132,50.6487,24.859
4330.65,49.4403,50.1391,25.544
4331.65,48.3315,49.4117,0.0
4332.65,50.4321,48.6251,0.0
4333.66,51.7235,47.7007,0.0
4334.66,51.5421,46.4165,0.0
4335.66,48.3763,44.5284,0.0
4336.66,43.7914,41.9122,-2.0
4337.66,44.822,38.7004,-2.0
4338.66,50.2298,35.3777,-2.0
4339.66,76.5767,32.6946,-2.0
4340.66,102.69,31.408,-2.0
4341.66,105.052,31.9135,-2.0
4342.66,86.0461,33.9645,-2.0
4343.66,59.1746,36.8033,-2.0
4344.66,44.3243,39.6636,-2.0
4345.66,42.5036,42.161,-2.0
4346.66,45.8926,44.2706,0.0
4347.66,47.7115,46.0239,0.0
4348.66,46.6934,47.329,0.0
4349.66,47.7628,48.0773,0.0
4350.66,47.0562,48.3441,0.0
4351.66,48.0045,48.5022,26.027
4352.66,46.1927,48.985,26.54
4353.66,44.4967,49.9058,26.938
4354.66,49.1097,51.0151,26.306
4355.66,52.0135,51.9783,25.604
4356.66,54.0168,52.6157,25.136
4357.66,50.7436,52.9385,25.538
4358.66,50.0514,53.0847,25.412
4359.66,54.178,53.259,25.052
4360.66,54.8983,53.5908,24.813
4361.66,52.7368,54.0521,25.289
4362.66,52.84,54.5318,25.335
4363.66,55.7439,54.9478,24.871
4364.66,56.2105,55.2145,24.899
4365.66,54.6076,55.1853,25.142
4366.66,55.4807,54.8016,24.954
4367.66,57.1057,54.2317,24.799
4368.66,54.7473,53.7364,25.259
4369.66,50.5354,53.4517,25.992
4370.66,51.1345,53.3288,26.149
4371.66,53.1235,53.216,26.115
4372.66,50.9071,52.9654,26.291
4373.66,51.7086,52.55,26.277
4374.66,51.4651,52.1526,26.379
4375.66,49.6384,52.0696,26.453
4376.66,50.2531,52.4324,26.559
4377.66,52.0505,53.0328,26.166
4378.67,53.0686,53.5156,26.005
4379.67,53.9757,53.6427,25.757
4380.67,52.2749,53.3085,26.039
4381.67,52.4539,52.4862,26.049
4382.67,50.5258,51.3159,26.785
4383.67,45.7774,50.1868,27.574
4384.67,47.0885,49.5644,27.287
4385.67,49.7912,49.6211,26.782
4386.67,51.4406,50.0926,25.895
4387.67,51.8476,50.5968,25.149
4388.67,49.6462,50.974,25.092
4389.67,47.8881,51.2914,25.686
4390.67,49.0202,51.6411,26.47
4391.67,50.777,52.0189,26.681
4392.67,53.9232,52.3226,25.989
4393.67,53.1074,52.4169,25.992
4394.67,50.2638,52.3561,26.024
4395.67,52.6401,52.4026,25.686
4396.67,55.2414,52.6902,25.49
4397.67,55.011,52.9976,25.466
4398.67,56.0422,53.0149,25.241
4399.67,55.7504,52.7529,24.609
4400.67,52.4897,52.5112,25.385
4401.67,51.3082,52.4659,25.903
4402.67,51.8255,52.4796,25.506
4403.67,50.7466,52.3477,25.788
4404.67,51.7378,52.1126,25.461
4405.67,53.1259,52.0016,25.373
4406.67,50.5586,52.1048,26.199
4407.67,50.37,52.3232,26.415
4408.67,52.5518,52.5834,25.829
4409.67,55.899,52.9182,25.102
4410.67,55.9808,53.3228,24.802
4411.67,54.4829,53.626,25.1
4412.67,57.3587,53.5937,24.99
4413.67,56.6348,53.1265,25.451
4414.67,53.0107,52.3734,26.229
4415.67,49.6396,51.6996,26.653
4416.67,47.5695,51.4579,26.621
4417.67,48.7594,51.7366,25.868
4418.67,52.0225,52.3567,25.209
4419.67,54.7586,53.0101,24.836
4420.67,55.1012,53.4016,24.886
4421.67,54.8147,53.4392,25.202
4422.67,55.3643,53.3025,25.248
4423.67,53.7543,53.2243,25.468
4424.67,53.6045,53.2721,25.487
4425.67,57.1451,53.3509,24.739
4426.68,58.6907,53.361,24.593
4427.68,55.3017,53.3085,25.126
4428.68,52.9218,53.2434,25.701
4429.68,53.6594,53.1951,25.802
4430.68,55.8429,53.1772,25.539
4431.68,54.2436,53.1665,25.506
4432.68,53.0328,53.0829,25.819
4433.68,53.4953,52.8794,26.047
4434.68,47.9753,52.6503,27.03
4435.68,50.6302,52.6234,26.525
4436.68,54.1702,52.9624,25.498
4437.68,55.4127,53.5657,25.317
4438.68,56.1723,54.1147,25.564
