3609.01,22.0939,10.5447,-2.0
3610.01,22.0888,10.5644,-2.0
3611.01,22.0837,10.8338,-2.0
3612.01,22.0789,11.2324,-2.0
3613.01,22.0738,11.6336,-2.0
3614.01,22.0689,11.9859,-2.0
3615.01,22.0641,12.2117,-2.0
3616.01,22.059,12.1413,-2.0
3617.01,22.0541,11.6663,-2.0
3618.01,22.0491,10.974,-2.0
3619.01,22.0442,10.4959,-2.0
3620.01,22.0398,10.5527,-2.0
3621.01,22.0307,11.1076,-2.0
3622.01,22.052,11.8736,-2.0
3623.01,21.9406,12.6012,-2.0
3624.01,22.1066,13.2473,-2.0
3625.01,15.9913,13.8863,6.078
3626.01,15.5527,14.5098,7.247
3627.01,15.1558,14.9378,7.504
3628.01,10.6026,14.909,8.102
3629.01,9.23761,14.2729,8.49
3630.01,11.6403,13.1794,8.487
3631.01,11.4016,12.0601,8.526
3632.01,11.084,11.3557,8.705
3633.01,8.84492,11.2271,8.928
3634.01,11.5238,11.5236,8.955
3635.01,7.18594,11.9827,9.173
3636.01,11.2946,12.4526,8.953
3637.01,10.4305,12.9368,8.818
3638.01,11.5352,13.4693,8.766
3639.01,13.4733,13.9809,8.333
3640.01,12.2409,14.308,8.221
3641.01,12.504,14.3097,8.07
3642.01,14.7548,13.979,8.053
3643.01,12.5862,13.4503,8.377
3644.01,6.54815,12.9007,8.967
3645.01,9.46389,12.435,9.04
3646.01,13.6146,12.0635,8.848
3647.01,10.6346,11.7854,8.996
3648.01,11.9294,11.6613,8.794
3649.01,11.3479,11.7822,8.775
3650.01,11.3944,12.1874,8.702
3651.01,10.8475,12.8182,8.569
3652.01,9.72738,13.5298,8.518
3653.01,12.944,14.1585,8.339
3654.01,15.8306,14.6151,8.208
3655.01,13.6778,14.9306,8.403
3656.01,14.3082,15.2021,8.523
3657.01,18.9174,15.4842,8.457
3658.01,18.0538,15.7428,8.545
3659.01,15.0414,15.9086,8.683
3660.01,15.0786,15.9334,8.8
3661.01,11.3388,15.7995,9.211
3662.01,9.09635,15.5347,9.23
3663.01,11.8029,15.2264,8.992
3664.01,10.1795,14.9834,9.057
3665.01,9.81493,14.8566,9.34
3666.01,12.6053,14.7891,9.529
3667.01,12.8645,14.67,9.716
3668.01,12.7015,14.4577,9.786
3669.01,14.6749,14.2577,9.73
3670.01,14.5692,14.2414,9.655
3671.01,10.964,14.4681,9.909
3672.01,14.3617,14.8166,9.526
3673.01,14.3503,15.0951,9.435
3674.01,14.9502,15.1727,9.279
3675.01,15.6582,15.0059,9.134
3676.01,15.8283,14.6159,9.213
3677.01,15.218,14.0796,9.533
3678.01,13.3803,13.5271,9.727
3679.01,15.3127,13.1132,9.75
3680.01,11.8913,12.9544,9.879
3681.01,10.9237,13.0667,10.066
3682.01,9.9509,13.3414,10.254
3683.01,11.6934,13.5782,10.261
3684.01,15.7982,13.5774,9.988
3685.01,12.1567,13.2672,10.265
3686.01,12.59,12.7914,10.511
3687.02,13.3938,12.4503,10.726
3688.02,12.6175,12.5059,10.888
3689.02,13.5996,13.0117,10.875
3690.02,12.4422,13.7806,10.748
3691.02,15.3512,14.4867,10.408
3692.02,15.6242,14.8585,10.285
3693.02,14.319,14.8542,10.556
3694.02,14.8593,14.6489,10.634
3695.02,18.1037,14.4698,9.925
3696.02,20.3135,14.4694,9.578
3697.02,12.3707,14.6982,10.604
3698.02,15.1714,15.1084,10.642
3699.02,14.7367,15.5474,10.521
3700.02,17.6672,15.801,10.318
3701.02,15.4738,15.6737,10.6
3702.02,13.8193,15.0718,10.746
3703.02,14.4757,14.0748,10.902
3704.02,11.7188,12.9328,11.353
3705.02,10.1539,11.9622,11.776
3706.02,11.7687,11.3861,11.592
3707.02,9.55038,11.228,11.68
3708.02,10.8228,11.3802,11.541
3709.02,12.2134,11.7518,11.388
3710.02,12.7964,12.3198,11.384
3711.02,13.9851,13.0703,0.0
3712.02,16.1237,13.9329,0.0
3713.02,15.2873,14.7491,0.0
3714.02,15.6299,15.3233,0.0
3715.02,16.9992,15.5073,0.0
3716.02,14.3932,15.2448,0.0
3717.02,14.5764,14.5436,0.0
3718.02,15.1448,13.4594,0.0
3719.02,14.2346,12.1466,0.0
3720.02,12.8254,10.9247,0.0
3721.02,10.5162,10.1935,0.0
3722.02,11.9038,10.2017,0.0
3723.02,16.3544,10.8812,0.0
3724.02,18.0259,11.8778,0.0
3725.02,20.2093,12.7398,0.0
3726.02,18.8349,13.1896,0.0
3727.02,21.295,13.2748,0.0
3728.02,22.6365,13.2238,0.0
3729.02,22.1719,13.1557,0.0
3730.02,17.6613,12.9677,0.0
3731.02,15.439,12.4632,0.0
3732.02,15.2256,11.5708,0.0
3733.02,9.80583,10.45,0.0
3734.02,8.01659,9.40214,0.0
3735.02,8.01976,8.74087,0.0
3736.02,7.99565,8.67511,0.0
3737.02,8.07242,9.241,0.0
3738.02,9.90543,10.2886,0.0
3739.02,13.7717,11.5128,0.0
3740.02,14.8341,12.5334,0.0
3741.02,12.5852,13.0517,0.0
3742.02,15.1194,12.9749,0.0
3743.02,13.3095,12.4327,0.0
3744.02,10.8695,11.6759,0.0
3745.02,12.1223,10.9363,12.343
3746.02,9.83501,10.2939,12.785
3747.02,7.02797,9.72378,13.589
3748.02,6.41365,9.25538,13.898
3749.02,7.84741,9.07372,13.615
3750.02,8.94621,9.39875,13.035
3751.02,9.6559,10.2791,12.481
3752.02,13.3837,11.5173,11.792
3753.02,14.3129,12.8074,11.637
3754.02,14.9987,13.8432,11.588
3755.02,14.175,14.3492,11.792
3756.02,13.2335,14.1748,11.933
3757.02,14.2938,13.4456,11.89
3758.02,14.5269,12.563,11.736
3759.02,14.3015,11.9692,11.633
3760.02,10.4553,11.8414,11.807
3761.02,13.3268,12.0326,11.435
3762.02,10.8587,12.2809,11.743
3763.02,12.2272,12.4399,11.902
3764.02,12.353,12.49,12.159
3765.02,14.8951,12.4454,12.198
3766.02,13.7345,12.3333,12.574
3767.02,11.3838,12.217,12.853
3768.02,13.309,12.1591,12.503
3769.02,12.0607,12.1931,12.437
3770.03,12.8666,12.3445,12.183
3771.03,13.8612,12.6588,11.906
3772.03,15.2376,13.1354,11.56
3773.03,15.2099,13.6698,11.611
3774.03,14.8064,14.1147,11.846
3775.03,16.6475,14.4131,12.006
3776.03,16.48,14.6201,12.147
3777.03,13.8058,14.8333,12.732
3778.03,13.8705,15.116,12.901
3779.03,15.6747,15.4667,12.866
3780.03,15.1442,15.8338,13.108
3781.03,15.572,16.1478,13.282
3782.03,15.0727,16.3512,13.173
3783.03,17.2197,16.3785,13.055
3784.03,14.2907,16.1324,12.981
3785.03,17.321,15.557,12.385
3786.03,13.0802,14.7464,12.192
3787.03,14.0263,13.9147,11.768
3788.03,13.7641,13.2763,11.665
3789.03,11.3071,12.9449,12.051
3790.03,11.597,12.8825,12.396
3791.03,14.4309,12.9305,12.387
3792.03,13.437,12.8948,12.489
3793.03,15.9433,12.6617,12.271
3794.03,12.7114,12.2559,12.618
3795.03,11.785,11.7681,12.993
3796.03,13.2894,11.2673,13.103
3797.03,10.9053,10.815,13.74
3798.03,9.92933,10.5673,13.771
3799.03,12.9574,10.735,13.052
3800.03,15.1359,11.3921,12.527
3801.03,15.0158,12.39,12.428
3802.03,16.4692,13.4399,12.491
3803.03,15.9145,14.2606,12.653
3804.03,17.0964,14.6916,12.517
3805.03,15.7363,14.7267,12.66
3806.03,14.0458,14.5332,12.862
3807.03,15.5887,14.3871,12.636
3808.03,17.5255,14.4897,12.475
3809.03,15.4741,14.8054,12.661
3810.03,14.9052,15.0883,12.687
3811.03,15.9368,15.0655,12.659
3812.03,14.1505,14.6168,12.908
3813.03,12.3557,13.8424,12.997
3814.03,11.6245,12.9933,13.087
3815.03,11.605,12.353,13.301
3816.03,11.0971,12.0658,13.337
3817.03,12.9328,12.0254,12.835
3818.03,13.7557,11.9635,12.45
3819.03,11.7196,11.7029,12.571
3820.03,11.5807,11.3441,12.774
3821.03,12.0834,11.1172,12.753
3822.03,12.25,11.0825,13.077
3823.03,11.3775,11.0465,13.197
3824.03,11.8034,10.801,13.137
3825.03,10.8799,10.3647,13.154
3826.03,10.3571,9.93546,13.179
3827.03,11.7497,9.68593,13.128
3828.03,12.4042,9.64046,13.279
3829.03,12.1965,9.68699,13.507
3830.03,11.1055,9.66415,13.56
3831.03,10.6284,9.4586,13.304
3832.03,9.49518,9.08282,13.443
3833.03,10.2525,8.66707,13.479
3834.03,11.2971,8.38053,13.776
3835.03,8.06946,8.30546,14.566
3836.03,7.74506,8.39089,14.805
3837.03,8.84555,8.51481,14.708
3838.03,7.87131,8.62647,14.775
3839.03,8.85951,8.8132,14.687
3840.03,7.9301,9.23275,14.841
3841.03,7.67274,9.96317,14.452
3842.03,10.6722,10.911,13.664
3843.03,12.8241,11.8713,13.055
3844.03,14.9014,12.6471,12.569
3845.03,12.8829,13.1724,12.682
3846.03,15.8974,13.4994,12.628
3847.03,15.3821,13.6846,12.704
3848.03,12.6848,13.7305,12.985
3849.03,14.3243,13.6679,13.026
3850.03,13.9214,13.6,13.261
3851.03,11.8907,13.6277,13.548
3852.03,12.2179,13.7315,13.424
3853.04,13.9138,13.7736,13.118
3854.04,15.26,13.6313,12.509
3855.04,15.4261,13.3086,12.219
3856.04,13.8982,12.8831,12.515
3857.04,11.2931,12.4056,13.366
3858.04,12.1229,11.9326,13.384
3859.04,11.6917,11.6116,0.0
3860.04,11.2385,11.6416,0.0
3861.04,11.8353,12.099,0.0
3862.04,13.1198,12.8201,0.0
3863.04,14.3689,13.4871,0.0
3864.04,14.0297,13.8605,0.0
3865.04,14.0619,13.9367,0.0
3866.04,15.1262,13.855,0.0
3867.04,12.9324,13.7309,0.0
3868.04,13.3625,13.5679,0.0
3869.04,16.7067,13.2972,0.0
3870.04,15.8462,12.8869,0.0
3871.04,13.721,12.4479,0.0
3872.04,12.5441,12.1952,0.0
3873.04,12.6165,12.2997,0.0
3874.04,12.9965,12.7214,0.0
3875.04,12.7943,13.1819,0.0
3876.04,15.3662,13.3543,0.0
3877.04,13.8278,13.1538,0.0
3878.04,12.6256,12.7916,0.0
3879.04,12.4589,12.5285,0.0
3880.04,12.1178,12.4532,0.0
3881.04,12.9191,12.4849,13.822
3882.04,15.1205,12.5148,12.836
3883.04,15.2713,12.4854,12.754
3884.04,13.2644,12.3289,13.487
3885.04,13.7354,11.9692,13.98
3886.04,10.9968,11.435,14.587
3887.04,9.69967,10.9213,14.221
3888.04,13.2583,10.6921,13.4
3889.04,10.1926,10.9167,13.337
3890.04,13.4649,11.5763,13.391
3891.04,13.7656,12.4699,13.671
3892.04,15.4637,13.3006,13.569
3893.04,14.3239,13.8438,13.454
3894.04,15.6143,14.0906,13.014
3895.04,13.7394,14.2025,13.12
3896.04,14.8921,14.3283,13.178
3897.04,17.6423,14.4835,12.982
3898.04,15.7179,14.6079,13.342
3899.04,14.0301,14.6855,13.428
3900.04,16.0196,14.7561,13.35
3901.04,13.9365,14.8151,13.517
3902.04,13.0381,14.7859,13.781
3903.04,16.7171,14.6087,13.475
3904.04,14.7392,14.3374,13.958
3905.04,15.0845,14.1439,14.477
3906.04,13.633,14.2076,15.093
3907.04,13.5106,14.5933,15.168
3908.04,13.9308,15.2082,15.03
3909.04,16.66,15.8568,14.618
3910.04,16.8112,16.3783,14.574
3911.04,16.0947,16.7249,14.566
3912.04,19.596,16.9046,13.541
3913.04,18.8225,16.9279,13.428
3914.04,16.5847,16.8108,13.751
3915.04,17.8531,16.5864,13.99
3916.04,16.1871,16.291,14.139
3917.04,16.6505,15.9327,13.798
3918.04,17.1495,15.4891,13.704
3919.04,14.1591,14.9638,13.984
3920.04,12.7262,14.4368,14.201
3921.04,12.6175,14.0397,14.348
3922.04,13.3477,13.8635,14.538
3923.04,14.632,13.85,14.854
3924.04,15.251,13.8032,14.769
3925.04,14.437,13.5139,15.044
3926.04,11.1967,12.8721,15.486
3927.04,9.47573,11.903,15.831
3928.04,11.7626,10.7223,15.459
3929.04,11.1842,9.4715,15.545
3930.04,7.67316,8.24984,16.287
3931.04,5.50285,7.12926,16.81
3932.04,5.61091,6.19753,17.037
3933.04,4.26216,5.57835,17.43
3934.04,2.50232,5.40008,18.083
3935.04,4.27908,5.72574,17.606
3936.05,6.96601,6.50966,17.219
3937.05,7.2185,7.62431,17.072
3938.05,7.90747,8.89588,16.737
3939.05,9.13843,10.1281,15.997
3940.05,10.7843,11.1569,14.914
3941.05,13.5545,11.8842,13.768
3942.05,14.7138,12.3206,13.335
3943.05,14.5438,12.6021,13.755
3944.05,13.3862,12.9187,14.584
3945.05,14.0788,13.3826,15.036
3946.05,13.2896,13.9485,15.712
3947.05,14.6992,14.4854,15.628
3948.05,14.386,14.9287,15.541
3949.05,14.1898,15.307,15.496
3950.05,16.4472,15.6363,15.156
3951.05,16.1827,15.8727,15.039
3952.05,15.5176,16.0063,15.158
3953.05,15.9609,16.0886,15.042
3954.05,15.9382,16.1442,14.785
3955.05,15.2084,16.1305,14.887
3956.05,14.4973,16.0165,15.083
3957.05,15.3681,15.8418,14.673
3958.05,16.2692,15.6111,14.095
3959.05,14.3226,15.2004,13.813
3960.05,13.8462,14.4596,13.669
3961.05,13.3105,13.4171,0.0
3962.05,12.0633,12.2813,0.0
3963.05,10.1516,11.2413,0.0
3964.05,8.5423,10.2931,0.0
3965.05,9.80414,9.29429,0.0
3966.05,7.3917,8.16842,0.0
3967.05,7.42976,7.0544,0.0
3968.05,7.31726,6.23813,0.0
3969.05,5.46458,5.96661,0.0
3970.05,6.29438,6.31934,0.0
3971.05,6.43522,7.20116,0.0
3972.05,9.16952,8.42219,0.0
3973.05,10.7997,9.79822,0.0
3974.05,10.7837,11.1986,0.0
3975.05,12.692,12.538,0.0
3976.05,13.1972,13.7838,0.0
3977.05,15.0763,14.9316,0.0
3978.05,15.0363,15.9721,0.0
3979.05,16.4781,16.8448,0.0
3980.05,17.873,17.4473,0.0
3981.05,17.6429,17.7393,14.022
3982.05,18.3957,17.8034,14.139
3983.05,18.5224,17.8083,14.622
3984.05,18.1971,17.9024,15.052
3985.05,17.6968,18.1297,15.097
3986.05,16.8571,18.4526,15.103
3987.05,18.1181,18.8098,14.939
3988.05,19.4063,19.1361,14.572
3989.05,19.2431,19.3941,14.063
3990.05,20.1395,19.5992,13.356
3991.05,20.9932,19.7946,12.837
3992.05,20.4766,19.987,13.106
3993.05,19.1409,20.1057,13.791
3994.05,19.5525,20.0598,14.549
3995.05,18.5676,19.8373,14.873
3996.05,17.9973,19.5531,14.812
3997.05,20.234,19.3987,14.534
3998.05,19.3107,19.5186,14.519
3999.05,19.7443,19.9124,14.461
4000.05,21.7386,20.4358,14.286
4001.05,21.1888,20.8765,14.379
4002.05,21.8909,21.0359,14.555
4003.05,21.2402,20.8039,14.771
4004.05,19.8121,20.2353,14.903
4005.05,20.9257,19.599,14.44
4006.05,22.0875,19.264,13.899
4007.05,21.2518,19.4342,13.978
4008.05,18.7871,19.9957,14.453
4009.05,18.5482,20.6462,14.902
4010.05,21.2491,21.1524,14.714
4011.05,21.4178,21.4635,14.493
4012.05,21.0494,21.6435,14.209
4013.05,21.2446,21.767,13.814
4014.05,22.8173,21.8632,13.606
4015.05,21.4347,21.9156,14.095
4016.05,19.5613,21.9199,14.851
4017.05,18.9811,21.9232,14.976
4018.05,19.5668,21.9898,14.895
4019.06,23.2768,22.121,14.465
4020.06,22.594,22.2432,14.413
4021.06,21.5007,22.2719,14.541
4022.06,20.6225,22.1903,14.684
4023.06,22.202,22.0558,14.576
4024.06,21.697,21.9657,14.896
4025.06,22.0985,22.0199,15.043
4026.06,22.0683,22.2375,15.32
4027.06,21.0294,22.4737,15.388
4028.06,23.7359,22.4551,14.704
4029.06,22.6021,21.9717,14.739
4030.06,19.4402,21.0782,15.239
4031.06,19.7834,20.0826,15.223
4032.06,18.9024,19.3499,15.094
4033.06,18.2151,19.1137,14.906
4034.06,20.2613,19.426,14.322
4035.06,19.7328,20.1968,14.243
4036.06,18.7193,21.2226,14.622
4037.06,23.0899,22.2178,14.38
4038.06,25.3186,22.9013,14.111
4039.06,24.8811,23.1383,14.231
4040.06,24.0671,23.0038,14.415
4041.06,24.3249,22.6427,14.425
4042.06,24.1982,22.0666,14.608
4043.06,22.6759,21.1793,14.77
4044.06,19.5347,20.0365,15.023
4045.06,18.478,19.0246,14.535
4046.06,19.488,18.6641,14.512
4047.06,20.1274,19.1695,14.633
4048.06,20.7219,20.2725,14.875
4049.06,19.9564,21.4548,15.022
4050.06,21.5891,22.291,14.352
4051.06,22.6031,22.6268,13.918
4052.06,22.2161,22.5259,14.244
4053.06,20.3582,22.1491,15.059
4054.06,19.0439,21.6735,15.661
4055.06,19.0007,21.2214,15.729
4056.06,21.5735,20.8568,14.967
4057.06,23.8797,20.6436,14.361
4058.06,19.8654,20.6515,15.176
4059.06,18.0457,20.849,15.557
4060.06,20.8809,21.0255,15.329
4061.06,21.55,20.8898,15.419
4062.06,20.4402,20.3421,15.628
4063.06,19.1568,19.6275,15.487
4064.06,18.545,19.1416,15.234
4065.06,19.0921,19.1105,15.183
4066.06,19.3913,19.4786,15.402
4067.06,19.6791,20.031,15.534
4068.06,20.9845,20.5311,15.495
4069.06,22.6046,20.7777,15.38
4070.06,21.1543,20.683,15.263
4071.06,21.1306,20.3795,15.411
4072.06,18.9743,20.1446,15.963
4073.06,18.5827,20.1198,16.002
4074.06,20.9323,20.1537,15.407
4075.06,20.1435,19.9754,15.067
4076.06,20.0858,19.5451,14.689
4077.06,19.8297,19.1504,14.67
4078.06,20.6424,19.1589,14.74
4079.06,20.9095,19.7085,14.717
4080.06,21.6073,20.5893,14.493
4081.06,22.3373,21.3897,14.436
4082.06,22.3498,21.7915,14.667
4083.06,22.2948,21.7805,15.016
4084.06,22.269,21.6151,15.247
4085.06,22.6471,21.6139,15.275
4086.06,22.2686,21.9317,15.391
4087.06,23.0506,22.479,15.423
4088.06,23.9527,23.0134,15.382
4089.06,22.7061,23.3088,15.426
4090.06,24.817,23.2887,15.14
4091.06,26.6166,23.0345,14.721
4092.06,23.6425,22.6843,14.764
4093.06,22.7277,22.2961,0.0
4094.06,22.384,21.8338,0.0
4095.06,24.2272,21.2609,0.0
4096.06,23.2238,20.6003,0.0
4097.06,20.0999,19.9098,0.0
4098.06,19.5783,19.1841,0.0
4099.06,18.135,18.3623,0.0
4100.06,18.2388,17.4777,0.0
4101.06,19.615,16.7647,0.0
4102.06,17.0742,16.5422,0.0
4103.06,17.3221,16.9755,0.0
4104.06,20.1524,17.9398,0.0
4105.07,20.4123,19.0929,0.0
4106.07,20.4757,20.09,0.0
4107.07,21.6619,20.7477,0.0
4108.07,22.2091,21.0552,0.0
4109.07,20.5946,21.1201,0.0
4110.07,19.193,21.1103,0.0
4111.07,20.7212,21.1746,0.0
4112.07,21.9566,21.3867,0.0
4113.07,23.3003,21.734,15.117
4114.07,23.3147,22.1307,14.879
4115.07,23.0645,22.4443,14.551
4116.07,24.47,22.5528,14.307
4117.07,22.6166,22.4219,14.865
4118.07,21.1681,22.1396,15.52
4119.07,23.844,21.864,15.463
4120.07,22.66,21.7192,15.577
4121.07,22.1675,21.727,15.577
4122.07,23.1961,21.8359,15.302
4123.07,22.3743,21.9949,15.118
4124.07,22.8342,22.1633,14.773
4125.07,23.1519,22.2798,14.869
4126.07,21.9731,22.2726,15.121
4127.07,24.309,22.1235,14.844
4128.07,23.7981,21.8795,14.471
4129.07,21.251,21.5834,14.915
4130.07,19.8005,21.2222,15.658
4131.07,19.7631,20.7965,16.194
4132.07,20.0811,20.4184,16.386
4133.07,20.5121,20.2871,16.275
4134.07,20.4823,20.55,15.877
4135.07,20.9397,21.1687,15.817
4136.07,22.8937,21.9497,15.824
4137.07,23.933,22.6712,15.792
4138.07,24.293,23.1686,15.606
4139.07,23.8307,23.3369,15.685
4140.07,23.7508,23.0929,15.481
4141.07,23.4961,22.4255,15.493
4142.07,23.1838,21.5121,15.485
4143.07,23.0136,20.7149,15.697
4144.07,18.9358,20.3839,16.127
4145.07,20.0238,20.6147,15.879
4146.07,21.461,21.1706,15.747
4147.07,22.4483,21.6904,15.894
4148.07,22.8962,21.9607,15.886
4149.07,23.0819,21.9975,15.807
4150.07,23.7042,21.9283,14.447
4151.07,22.5724,21.8298,12.361
4152.07,23.4851,21.6934,11.736
4153.07,23.575,21.5011,12.819
4154.07,21.916,21.303,14.106
4155.07,20.5728,21.208,14.488
4156.07,22.6494,21.3095,14.443
4157.07,24.0504,21.621,14.671
4158.07,22.3229,22.0751,15.281
4159.07,21.7065,22.5769,15.972
4160.07,22.3153,23.0423,16.007
4161.07,23.9969,23.4285,15.531
4162.07,23.5996,23.7154,15.505
4163.07,23.4583,23.8618,15.415
4164.07,24.5715,23.815,15.222
4165.07,24.7138,23.5666,15.188
4166.07,24.1464,23.1965,15.42
4167.07,24.1547,22.8486,15.526
4168.07,22.6416,22.6056,15.768
4169.07,21.9019,22.4009,15.882
4170.07,21.4665,22.0704,16.119
4171.07,20.3317,21.5282,16.34
4172.07,20.1093,20.9052,16.352
4173.07,20.7758,20.4668,16.126
4174.07,20.3867,20.3928,16.259
4175.07,20.5791,20.6328,16.36
4176.07,20.5064,20.9972,16.587
4177.07,22.2157,21.3457,16.421
4178.07,20.9543,21.6496,16.352
4179.07,20.4432,21.9015,16.123
4180.07,22.4847,22.0603,15.484
4181.07,21.2823,22.1129,15.298
4182.07,21.4358,22.1324,15.359
4183.07,21.595,22.2174,15.536
4184.07,22.8765,22.3517,15.379
4185.08,21.6365,22.4037,15.414
4186.08,21.978,22.2861,15.237
4187.08,22.8254,22.0795,15.332
4188.08,20.2245,21.9668,15.992
4189.08,19.4922,22.0554,16.153
4190.08,21.8207,22.313,15.809
4191.08,22.0057,22.6361,15.859
4192.08,22.4942,22.9205,15.845
4193.08,23.7256,23.0489,15.721
4194.08,24.0364,22.9,15.796
4195.08,22.8899,22.4339,15.635
4196.08,21.7818,21.7642,15.781
4197.08,21.9,21.0955,15.778
4198.08,19.9075,20.6013,16.359
4199.08,19.3936,20.34,16.755
4200.08,21.1414,20.2848,16.567
4201.08,21.1184,20.3945,16.68
4202.08,20.5005,20.6449,16.559
4203.08,22.2045,21.0448,16.075
4204.08,22.1774,21.5868,15.704
4205.08,21.2324,22.207,15.474
4206.08,23.5429,22.8002,14.954
4207.08,25.1274,23.2682,14.739
4208.08,24.9274,23.5549,15.093
4209.08,25.049,23.6778,15.59
4210.08,24.0792,23.7118,15.943
4211.08,24.05,23.7074,15.976
4212.08,24.6988,23.6268,15.787
4213.08,23.7928,23.3745,15.857
4214.08,22.8742,22.9552,16.194
4215.08,21.997,22.5686,16.425
4216.08,22.092,22.4707,16.338
4217.08,24.0699,22.7812,15.994
4218.08,24.9758,23.3765,15.513
4219.08,23.8119,23.9719,15.555
4220.08,25.5216,24.2898,15.793
4221.08,24.5421,24.1367,15.88
4222.08,21.9222,23.4168,16.187
4223.08,20.7883,22.1449,16.398
4224.08,20.1721,20.506,16.575
4225.08,19.0037,18.8933,16.613
4226.08,14.7957,17.8362,16.913
4227.08,15.8283,17.7514,16.768
4228.08,18.1673,18.6738,16.753
4229.08,19.5979,20.1814,16.733
4230.08,20.5121,21.6308,16.54
4231.08,20.3378,22.5549,16.498
4232.08,23.6958,22.8514,16.049
4233.08,24.5643,22.6945,16.115
4234.08,22.1172,22.343,16.663
4235.08,22.1231,22.0049,16.613
4236.08,23.3733,21.8069,16.417
4237.08,21.336,21.8042,16.632
4238.08,21.5189,22.0091,16.281
4239.08,23.3301,22.384,15.977
4240.08,23.2333,22.8617,16.232
4241.08,23.9514,23.3773,16.327
4242.08,23.8874,23.881,16.422
4243.08,22.8237,24.3166,16.156
4244.08,24.7315,24.5977,15.458
4245.08,25.9705,24.6021,15.399
4246.08,24.3314,24.2486,16.22
4247.08,23.3202,23.5981,16.819
4248.08,23.4976,22.8607,16.891
4249.08,21.5443,22.288,17.198
4250.08,21.0831,22.0307,17.227
4251.08,22.6488,22.0613,17.012
4252.08,22.5587,22.2064,16.879
4253.08,21.9469,22.3049,16.934
4254.08,22.7036,22.3419,16.863
4255.08,22.1207,22.4299,16.599
4256.08,22.7133,22.6099,16.505
4257.08,24.7846,22.7078,16.183
4258.08,24.205,22.5219,16.229
4259.08,20.8082,22.0971,16.654
4260.08,20.7145,21.7735,16.635
4261.08,20.8257,21.927,16.842
4262.08,21.8334,22.6342,16.58
4263.08,24.1026,23.6283,16.187
4264.08,25.1363,24.5051,15.523
4265.08,24.8018,24.9745,15.575
4266.08,25.5666,24.9525,15.653
4267.08,23.6607,24.4829,16.348
4268.08,20.9769,23.6454,17.045
4269.08,20.7637,22.5488,17.214
4270.09,22.1605,21.3669,16.867
4271.09,21.683,20.3446,16.746
4272.09,19.5417,19.7208,17.17
4273.09,19.4886,19.6279,17.391
4274.09,20.3611,20.0557,17.097
4275.09,20.6214,20.8779,17.175
4276.09,20.4791,21.907,17.247
4277.09,21.1583,22.8784,17.188
4278.09,22.959,23.515,16.853
4279.09,23.6461,23.6987,16.535
4280.09,22.5663,23.5463,16.484
4281.09,23.4775,23.3014,15.79
4282.09,24.3014,23.1333,15.246
4283.09,22.4409,23.0299,15.603
4284.09,22.0645,22.8825,16.305
4285.09,22.5834,22.6179,16.558
4286.09,21.638,22.2195,16.498
4287.09,21.885,21.6936,16.2
4288.09,21.3863,21.0776,16.194
4289.09,20.0936,20.5009,16.336
4290.09,20.6104,20.1831,16.458
4291.09,20.7413,20.2818,16.564
4292.09,21.0621,20.7215,16.524
4293.09,21.922,21.2184,16.614
4294.09,21.9778,21.4802,16.665
4295.09,22.1833,21.3552,16.713
4296.09,21.499,20.842,16.886
4297.09,19.3452,20.012,17.27
4298.09,18.4947,19.0005,17.38
4299.09,17.228,18.0242,17.742
4300.09,16.0266,17.3183,18.129
4301.09,17.4433,17.0013,17.604
4302.09,16.8239,17.0214,17.012
4303.09,15.4628,17.2013,16.944
4304.09,16.6551,17.3415,17.071
4305.09,15.5921,17.2914,17.843
4306.09,16.0359,17.0028,18.325
4307.09,16.6333,16.59,17.875
4308.09,15.2478,16.3009,17.569
4309.09,14.9352,16.3787,17.764
4310.09,15.7703,16.9262,18.121
4311.09,16.9601,17.8753,18.158
4312.09,17.2335,19.09,17.826
4313.09,18.6249,20.4895,17.218
4314.09,20.7007,22.0412,16.664
4315.09,23.3874,23.6687,16.309
4316.09,26.277,25.1839,15.988
4317.09,27.2707,26.3339,15.895
4318.09,27.8769,26.9342,15.946
4319.09,25.9424,26.9543,16.343
4320.09,26.5762,26.4785,16.463
4321.09,26.7822,25.5804,16.479
4322.09,23.892,24.3067,16.697
4323.09,22.7524,22.8156,17.015
4324.09,20.532,21.4521,17.376
4325.09,21.0327,20.699,17.111
4326.09,21.4849,20.883,16.506
4327.09,21.2311,21.9313,15.997
4328.09,23.2697,23.3925,15.598
4329.09,24.8127,24.703,15.813
4330.09,24.4575,25.5688,16.508
4331.09,26.7464,26.019,0.0
4332.09,27.4197,26.245,0.0
4333.09,25.7927,26.3446,0.0
4334.09,25.728,26.2194,0.0
4335.09,26.3429,25.6713,0.0
4336.09,25.54,24.5651,0.0
4337.09,22.6524,22.9888,0.0
4338.09,20.356,21.2761,0.0
4339.09,19.9511,19.9115,0.0
4340.09,20.1547,19.2966,0.0
4341.09,20.4286,19.5605,0.0
4342.09,21.2442,20.528,0.0
4343.09,20.5694,21.8251,0.0
4344.09,20.3567,23.0965,0.0
4345.09,23.1032,24.1673,0.0
4346.09,25.9733,25.0141,0.0
4347.09,26.4265,25.633,0.0
4348.09,26.4172,25.9549,0.0
4349.09,27.8101,25.8566,0.0
4350.09,28.0916,25.3156,0.0
4351.1,26.1463,24.5414,16.778
4352.1,24.2543,23.9288,17.078
