3750.43,86.1463,82.1424,-2.0
3751.43,86.1152,88.5855,-2.0
3752.43,86.0821,96.2046,-2.0
3753.43,86.053,103.466,-2.0
3754.43,86.0161,108.84,-2.0
3755.43,86.0024,111.299,-2.0
3756.43,85.9189,110.722,-2.0
3757.43,85.9577,107.935,-2.0
3758.43,86.5758,104.343,-2.0
3759.43,94.9685,101.276,16.458
3760.43,84.0238,99.4292,17.24
3761.43,85.7789,98.7275,17.155
3762.43,94.6672,98.64,16.742
3763.43,110.141,98.6264,16.163
3764.43,120.216,98.4515,15.78
3765.43,103.425,98.2319,16.207
3766.43,83.95,98.3018,16.932
3767.43,96.4651,99.0268,16.034
3768.43,106.465,100.658,20.155
3769.43,106.141,103.237,35.022
3770.43,111.04,106.578,32.704
3771.43,109.559,110.327,33.695
3772.43,115.293,114.047,33.024
3773.43,118.469,117.373,32.908
3774.43,118.595,120.117,32.611
3775.43,124.733,122.345,31.932
3776.43,122.125,124.3,33.7
3777.43,120.52,126.277,35.809
3778.43,127.933,128.442,35.504
3779.43,130.086,130.741,34.914
3780.43,130.947,132.889,34.985
3781.43,132.397,134.436,35.248
3782.43,132.741,134.862,35.775
3783.43,134.077,133.715,35.999
3784.43,129.777,130.778,36.697
3785.43,124.078,126.234,37.679
3786.43,117.126,120.71,38.859
3787.43,111.245,115.124,39.551
3788.43,111.785,110.368,39.511
3789.43,111.309,106.943,39.618
3790.43,99.8257,104.778,41.06
3791.43,96.4942,103.32,41.372
3792.43,97.1648,101.847,41.5
3793.43,98.5565,99.8373,41.987
3794.43,101.017,97.1804,41.953
3795.43,96.7197,94.1969,42.482
3796.43,91.398,91.4991,43.223
3797.43,92.0239,89.8198,43.25
3798.43,88.8868,89.8198,43.963
3799.43,95.3494,91.8723,43.486
3800.43,98.8052,95.8723,42.919
3801.43,101.324,101.173,42.643
3802.43,108.724,106.745,41.601
3803.43,110.914,111.55,41.137
3804.43,119.202,114.912,39.902
3805.44,118.43,116.757,39.826
3806.44,115.938,117.517,39.789
3807.44,121.179,117.812,39.548
3808.44,118.922,118.03,40.111
3809.44,117.594,118.073,40.703
3810.44,116.203,117.437,41.381
3811.44,109.633,115.573,42.102
3812.44,107.274,112.271,42.479
3813.44,101.657,107.851,43.458
3814.44,91.7537,103.005,45.271
3815.44,94.1871,98.4437,45.644
3816.44,90.1521,94.57,46.203
3817.44,86.7177,91.4038,46.435
3818.44,86.5078,88.7624,46.98
3819.44,84.9432,86.4922,47.446
3820.44,78.8693,84.5778,47.768
3821.44,74.7954,83.0073,47.768
3822.44,74.6321,81.639,47.768
3823.44,71.5126,80.2259,47.768
3824.44,69.7264,78.601,47.768
3825.44,66.9256,76.8576,47.768
3826.44,67.876,75.2871,47.768
3827.44,69.8566,74.1579,47.768
3828.44,75.2172,73.4873,47.768
3829.44,75.3532,73.0131,47.768
3830.44,67.8779,72.3697,47.768
3831.44,62.6981,71.3454,47.768
3832.44,61.011,70.0198,47.768
3833.44,62.7875,68.7098,47.768
3834.44,65.8546,67.7691,47.768
3835.44,65.1996,67.3998,47.768
3836.44,67.5223,67.633,47.768
3837.44,65.5359,68.4494,47.768
3838.44,64.1209,69.9518,47.768
3839.44,67.0364,72.3775,47.768
3840.44,70.4319,75.9499,47.768
3841.44,72.7293,80.6438,47.768
3842.44,77.3804,86.0705,47.768
3843.44,85.7459,91.5632,47.768
3844.44,84.0627,96.4087,47.768
3845.44,87.8489,100.09,47.768
3846.44,93.2153,102.417,47.768
3847.44,98.5565,103.509,47.768
3848.44,93.1298,103.707,47.768
3849.44,88.086,103.433,-1.0
3850.44,88.2357,103.037,-1.0
3851.44,84.6594,102.654,-1.0
3852.44,87.0851,102.172,-1.0
3853.44,88.8441,101.316,-1.0
3854.44,86.088,99.847,-1.0
3855.44,86.9082,97.7207,47.768
3856.44,83.087,95.1648,47.768
3857.44,75.9402,92.6517,-1.0
3858.44,74.7429,90.7974,-1.0
3859.44,79.8547,90.1716,0.0
3860.44,81.3435,91.0559,0.0
3861.44,76.0899,93.2658,0.0
3862.44,88.0783,96.1813,0.0
3863.44,88.5389,98.9743,0.0
3864.44,92.2649,100.961,0.0
3865.44,94.2455,101.816,0.0
3866.44,95.8645,101.565,0.0
3867.44,98.5584,100.446,0.0
3868.44,95.4836,98.78,0.0
3869.44,88.1638,96.9491,0.0
3870.44,86.9043,95.4291,0.0
3871.44,91.227,94.7158,0.0
3872.44,89.1531,95.1123,0.0
3873.44,89.9014,96.504,0.0
3874.44,92.2921,98.3154,0.0
3875.44,94.2688,99.7518,0.0
3876.44,102.512,100.21,0.0
3877.44,97.3747,99.5808,0.0
3878.44,90.7585,98.2494,0.0
3879.44,90.8344,96.8208,0.0
3880.45,88.6614,95.7673,0.0
3881.45,87.0714,95.2231,47.768
3882.45,89.983,94.9704,47.768
3883.45,94.7527,94.6109,47.768
3884.45,100.131,93.8217,47.768
3885.45,97.3281,92.6167,47.768
3886.45,93.2075,91.4621,47.768
3887.45,96.7936,91.157,47.768
3888.45,100.162,92.4709,47.768
3889.45,104.98,95.7226,47.768
3890.45,108.131,100.586,47.768
3891.45,108.971,106.181,47.768
3892.45,116.912,111.482,47.768
3893.45,120.691,115.705,47.768
3894.45,122.187,118.57,47.768
3895.45,129.668,120.248,47.058
3896.45,131.198,121.13,46.522
3897.45,130.044,121.591,46.426
3898.45,132.057,121.853,45.728
3899.45,129.61,121.975,45.42
3900.45,130.187,121.913,44.747
3901.45,127.721,121.591,45.092
3902.45,124.662,121.008,45.46
3903.45,126.218,120.343,46.101
3904.45,121.32,119.999,47.383
3905.45,118.409,120.483,47.768
3906.45,115.769,122.185,47.768
3907.45,123.571,125.161,47.768
3908.45,133.157,129.048,45.878
3909.45,136.141,133.216,44.816
3910.45,139.181,136.982,44.049
3911.45,144.862,139.836,43.269
3912.45,146.014,141.495,43.106
3913.45,145.153,141.89,43.371
3914.45,146.046,141.064,43.261
3915.45,144.37,139.118,44.015
3916.45,139.544,136.189,44.464
3917.45,134.43,132.467,44.704
3918.45,130.269,128.25,45.632
3919.45,126.271,123.939,47.268
3920.45,122.318,119.993,47.768
3921.45,114.113,116.745,47.768
3922.45,110.751,114.23,47.768
3923.45,106.123,112.082,47.768
3924.45,106.29,109.653,47.768
3925.45,102.862,106.271,47.768
3926.45,91.6293,101.536,47.768
3927.45,85.742,95.4738,47.768
3928.45,77.9577,88.4864,47.768
3929.45,68.9159,81.2036,47.768
3930.45,62.669,74.292,47.768
3931.45,53.0635,68.3716,-1.0
3932.45,50.5795,64.0004,47.768
3933.45,44.6358,61.6427,-1.0
3934.45,43.077,61.6136,-1.0
3935.45,44.8224,63.979,-1.0
3936.45,52.9682,68.4785,-1.0
3937.45,66.2259,74.5136,47.768
3938.45,75.0986,81.2658,47.768
3939.45,82.5078,87.8761,47.768
3940.45,86.018,93.6857,47.768
3941.45,87.3805,98.4049,47.768
3942.45,92.7061,102.185,47.768
3943.45,97.917,105.486,47.768
3944.45,103.161,108.825,47.768
3945.45,105.88,112.535,47.768
3946.45,117.052,116.644,47.768
3947.45,121.797,120.936,47.768
3948.45,128.765,125.103,47.768
3949.45,134.401,128.87,47.43
3950.45,137.838,132.038,46.556
3951.45,140.578,134.5,45.737
3952.45,139.898,136.209,46.001
3953.45,139.253,137.159,46.523
3954.45,142.312,137.342,46.729
3955.46,142.193,136.718,46.847
3956.46,137.567,135.181,47.677
3957.46,136.193,132.555,47.193
3958.46,131.989,128.629,43.879
3959.46,117.958,123.258,45.904
3960.46,110.613,116.516,47.768
3961.46,103.287,108.743,0.0
3962.46,90.0686,100.463,0.0
3963.46,84.9432,92.1716,0.0
3964.46,78.5933,84.1987,0.0
3965.46,69.0927,76.7662,0.0
3966.46,63.1704,70.1792,0.0
3967.46,55.1004,64.9566,0.0
3968.46,52.9605,61.7768,0.0
3969.46,51.2598,61.2521,0.0
3970.46,57.2481,63.6777,0.0
3971.46,63.8274,68.9333,0.0
3972.46,75.8041,76.5233,0.0
3973.46,88.2512,85.7537,0.0
3974.46,99.1706,95.9053,0.0
3975.46,109.94,106.35,0.0
3976.46,123.097,116.568,0.0
3977.46,135.933,126.11,0.0
3978.46,141.025,134.559,0.0
3979.46,146.73,141.56,0.0
3980.46,155.812,146.914,0.0
3981.46,156.959,150.701,44.738
3982.46,164.982,153.305,-1.0
3983.46,166.368,155.313,-1.0
3984.46,161.536,157.293,44.212
3985.46,168.067,159.589,43.46
3986.46,173.791,162.221,-1.0
3987.46,168.775,164.973,43.375
3988.46,168.003,167.556,43.668
3989.46,173.717,169.776,42.993
3990.46,179.453,171.562,42.135
3991.46,186.806,172.913,-1.0
3992.46,181.527,173.795,41.702
3993.46,175.846,174.155,42.218
3994.46,178.219,174.02,41.903
3995.46,182.17,173.628,41.315
3996.46,182.623,173.432,41.197
3997.46,181.154,173.919,41.317
3998.46,179.459,175.342,41.672
3999.46,183.257,177.517,41.261
4000.46,190.361,179.813,40.549
4001.46,190.769,181.4,40.192
4002.46,189.533,181.636,40.217
4003.46,190.23,180.401,40.311
4004.46,187.55,178.252,40.268
4005.46,184.78,176.211,40.305
4006.46,181.513,175.311,40.571
4007.46,184.283,176.118,40.852
4008.46,189.741,178.526,37.493
4009.46,193.284,181.902,35.193
4010.46,197.498,185.472,35.496
4011.46,197.441,188.656,38.668
4012.46,201.873,191.2,39.565
4013.46,203.546,193.101,39.186
4014.46,200.258,194.471,39.195
4015.46,203.842,195.457,39.123
4016.46,206.477,196.197,38.746
4017.46,206.042,196.812,39.066
4018.46,207.16,197.34,38.694
4019.46,204.582,197.725,39.084
4020.46,203.167,197.836,39.281
4021.46,203.927,197.583,39.337
4022.46,201.21,197.027,39.406
4023.46,203.92,196.38,39.023
4024.46,199.947,195.883,39.322
4025.46,197.84,195.591,39.449
4026.46,197.434,195.202,39.512
4027.46,192.769,194.083,39.718
4028.46,191.123,191.572,40.217
4029.46,188.983,187.406,40.817
4030.46,182.615,182.052,41.972
4031.47,179.63,176.674,42.682
4032.47,170.45,172.753,43.548
4033.47,175.665,171.513,43.067
4034.47,177.523,173.449,42.836
4035.47,176.353,178.133,43.078
4036.47,182.009,184.37,42.411
4037.47,193.575,190.59,40.933
4038.47,203.158,195.338,39.771
4039.47,206.094,197.61,39.276
4040.47,205.261,196.979,39.228
4041.47,199.77,193.539,39.648
4042.47,195.859,187.84,40.373
4043.47,184.8,180.934,41.98
4044.47,178.497,174.349,43.169
4045.47,176.946,169.811,43.218
4046.47,177.344,168.65,43.239
4047.47,176.143,171.2,43.214
4048.47,178.497,176.586,43.04
4049.47,186.217,183.072,42.276
4050.47,190.273,188.796,41.721
4051.47,195.154,192.438,41.077
4052.47,199.033,193.542,40.588
4053.47,200.026,192.421,40.455
4054.47,198.946,189.855,40.864
4055.47,189.101,186.755,41.964
4056.47,182.697,183.877,43.043
4057.47,184.932,181.641,42.813
4058.47,183.191,180.026,43.223
4059.47,181.663,178.604,43.551
4060.47,178.473,176.796,44.005
4061.47,176.164,174.265,44.394
4062.47,171.663,171.227,44.891
4063.47,168.594,168.436,45.446
4064.47,167.997,166.804,45.758
4065.47,170.438,166.868,45.37
4066.47,171.13,168.493,45.194
4067.47,174.895,170.918,44.495
4068.47,183.4,173.163,43.445
4069.47,181.317,174.499,43.416
4070.47,188.129,174.734,-1.0
4071.47,187.066,174.164,-1.0
4072.47,185.13,173.253,-1.0
4073.47,178.347,172.3,43.853
4074.47,172.813,171.389,44.792
4075.47,175.577,170.594,44.608
4076.47,172.221,170.263,45.209
4077.47,169.068,171.0,45.674
4078.47,174.087,173.295,44.918
4079.47,179.548,177.121,44.17
4080.47,180.948,181.795,43.645
4081.47,187.91,186.318,42.771
4082.47,192.271,189.921,41.967
4083.47,193.222,192.468,41.774
4084.47,195.9,194.413,41.72
4085.47,199.358,196.413,41.242
4086.47,203.982,198.833,40.761
4087.47,207.371,201.504,40.384
4088.47,206.277,203.834,40.325
4089.47,211.682,205.148,39.898
4090.47,210.87,205.008,39.979
4091.47,204.058,203.333,40.701
4092.47,205.896,200.302,40.468
4093.47,205.103,196.194,0.0
4094.47,199.335,191.259,0.0
4095.47,193.873,185.725,0.0
4096.47,184.823,179.822,0.0
4097.47,180.001,173.811,0.0
4098.47,173.995,168.017,0.0
4099.47,166.761,162.893,0.0
4100.47,162.565,159.052,0.0
4101.47,159.733,157.171,0.0
4102.47,159.706,157.74,0.0
4103.48,164.238,160.78,0.0
4104.48,168.483,165.709,0.0
4105.48,176.672,171.492,0.0
4106.48,179.941,176.992,0.0
4107.48,180.627,181.362,0.0
4108.48,181.984,184.279,0.0
4109.48,184.312,185.968,0.0
4110.48,185.502,186.988,0.0
4111.48,183.822,187.958,0.0
4112.48,182.812,189.253,0.0
4113.48,182.878,190.87,44.108
4114.48,181.978,192.468,44.328
4115.48,187.544,193.564,43.769
4116.48,188.775,193.813,43.393
4117.48,184.405,193.196,43.775
4118.48,183.461,192.032,43.818
4119.48,187.964,190.837,43.346
4120.48,189.27,190.071,43.364
4121.48,183.222,189.968,44.128
4122.48,179.412,190.473,44.755
4123.48,184.16,191.292,44.352
4124.48,183.702,192.013,44.334
4125.48,179.972,192.232,45.001
4126.48,183.34,191.651,44.424
4127.48,185.638,190.137,44.234
4128.48,184.833,187.745,44.343
4129.48,180.565,184.734,45.074
4130.48,172.479,181.57,46.008
4131.48,172.539,178.903,46.206
4132.48,169.832,177.445,46.669
4133.48,170.738,177.743,46.869
4134.48,175.383,179.933,45.953
4135.48,177.488,183.605,45.901
4136.48,178.034,187.859,45.403
4137.48,179.64,191.572,44.97
4138.48,186.604,193.698,44.517
4139.48,180.357,193.574,45.421
4140.48,173.925,191.132,-1.0
4141.48,171.476,186.979,-1.0
4142.48,165.894,182.275,-1.0
4143.48,161.358,178.359,-1.0
4144.48,159.641,176.232,-1.0
4145.48,160.918,176.168,-1.0
4146.48,164.662,177.659,47.768
4147.48,162.207,179.744,-1.0
4148.48,166.672,181.5,-1.0
4149.48,167.216,182.4,-1.0
4150.48,164.576,182.39,-1.0
4151.48,165.12,181.744,-1.0
4152.48,162.125,180.876,-1.0
4153.48,162.53,180.197,-1.0
4154.48,165.939,180.089,-1.0
4155.48,162.773,180.847,-1.0
4156.48,164.607,182.648,-1.0
4157.48,166.53,185.469,-1.0
4158.48,171.744,189.053,-1.0
4159.48,180.74,192.961,46.305
4160.48,177.634,196.666,-1.0
4161.48,180.541,199.649,-1.0
4162.48,181.544,201.517,-1.0
4163.48,178.483,202.065,-1.0
4164.48,182.079,201.333,-1.0
4165.48,181.515,199.595,-1.0
4166.48,175.183,197.255,-1.0
4167.48,173.859,194.674,-1.0
4168.48,170.034,192.021,-1.0
4169.48,171.175,189.264,-1.0
4170.48,168.843,186.337,-1.0
4171.48,171.684,183.327,45.877
4172.48,165.2,180.567,-1.0
4173.48,162.535,178.526,-1.0
4174.48,166.64,177.566,47.768
4175.48,161.702,177.768,-1.0
4176.48,161.257,178.907,-1.0
4177.48,162.946,180.584,-1.0
4178.48,160.242,182.409,-1.0
4179.48,163.692,184.125,-1.0
4180.48,168.837,185.647,-1.0
4181.49,169.086,187.012,-1.0
4182.49,168.368,188.254,-1.0
4183.49,170.792,189.327,-1.0
4184.49,174.878,190.092,-1.0
4185.49,176.028,190.444,-1.0
4186.49,175.612,190.442,-1.0
4187.49,179.136,190.363,45.911
4188.49,183.447,190.553,45.254
4189.49,183.27,191.226,45.396
4190.49,183.0,192.275,45.708
4191.49,184.298,193.278,45.566
4192.49,187.371,193.636,45.239
4193.49,183.84,192.816,45.528
4194.49,177.814,190.586,46.024
4195.49,176.205,187.136,46.319
4196.49,173.768,183.041,47.065
4197.49,170.337,179.082,47.768
4198.49,167.814,175.985,47.768
4199.49,165.838,174.258,47.768
4200.49,170.022,174.112,47.768
4201.49,170.524,175.546,47.768
4202.49,170.423,178.405,47.696
4203.49,176.59,182.405,46.562
4204.49,183.397,187.136,45.762
4205.49,188.172,192.065,45.009
4206.49,196.602,196.623,44.112
4207.49,192.915,200.32,44.257
4208.49,194.394,202.849,44.108
4209.49,194.363,204.12,44.28
4210.49,192.38,204.203,44.428
4211.49,195.301,203.276,44.403
4212.49,190.162,201.645,44.771
4213.49,187.844,199.805,45.053
4214.49,185.408,198.446,45.484
4215.49,184.215,198.281,45.739
4216.49,183.826,199.702,-1.0
4217.49,190.571,202.475,44.954
4218.49,201.441,205.655,43.526
4219.49,202.549,207.826,42.961
4220.49,205.039,207.562,42.565
4221.49,205.733,203.922,42.403
4222.49,200.143,196.829,43.274
4223.49,188.277,187.212,45.176
4224.49,172.975,176.883,47.768
4225.49,162.477,168.118,47.768
4226.49,157.575,162.969,47.768
4227.49,154.706,162.567,47.768
4228.49,161.28,166.668,47.768
4229.49,165.857,173.766,47.768
4230.49,176.58,181.676,47.512
4231.49,189.282,188.396,45.592
4232.49,193.266,192.746,44.587
4233.49,194.333,194.615,44.402
4234.49,193.747,194.728,44.239
4235.49,202.089,194.188,39.862
4236.49,196.94,194.024,38.862
4237.49,196.168,194.924,39.257
4238.49,199.993,197.144,42.541
4239.49,198.944,200.576,43.745
4240.49,204.932,204.862,42.908
4241.49,208.738,209.471,42.625
4242.49,215.405,213.754,41.077
4243.49,220.884,217.002,35.402
4244.49,217.887,218.553,35.132
4245.49,214.833,217.974,35.26
4246.49,216.946,215.247,35.757
4247.49,211.78,210.862,41.435
4248.49,208.911,205.702,42.436
4249.49,201.745,200.765,43.059
4250.49,195.364,196.837,44.278
4251.49,195.126,194.293,44.449
4252.49,195.997,193.121,44.699
4253.49,194.458,193.043,44.827
4254.5,195.741,193.671,44.812
4255.5,197.469,194.565,44.751
4256.5,197.764,195.311,44.569
4257.5,199.249,195.661,44.484
4258.5,199.274,195.733,44.451
4259.5,197.284,196.085,44.686
4260.5,198.994,197.506,44.494
4261.5,199.964,200.561,44.269
4262.5,203.335,205.162,43.683
4263.5,212.098,210.425,42.489
4264.5,220.2,214.942,41.438
4265.5,222.699,217.276,41.054
4266.5,222.196,216.454,41.136
4267.5,217.848,212.25,41.768
4268.5,209.904,205.22,42.739
4269.5,201.548,196.561,43.904
4270.5,190.365,187.834,45.534
4271.5,180.487,180.642,46.905
4272.5,174.64,176.279,47.721
4273.5,169.861,175.433,47.768
4274.5,170.547,178.042,47.768
4275.5,178.915,183.307,46.918
4276.5,187.412,189.921,45.697
4277.5,192.852,196.448,45.046
4278.5,200.629,201.721,44.186
4279.5,207.612,205.13,43.142
4280.5,209.049,206.67,42.937
4281.5,208.806,206.73,42.967
4282.5,207.966,205.791,43.18
4283.5,202.664,204.17,43.804
4284.5,198.431,201.947,44.502
4285.5,195.828,199.07,44.921
4286.5,191.64,195.554,45.364
4287.5,188.353,191.636,45.748
4288.5,185.369,187.83,46.424
4289.5,181.107,184.79,47.176
4290.5,180.46,183.055,47.348
4291.5,181.766,182.742,47.237
4292.5,182.526,183.43,47.049
4293.5,185.708,184.246,46.728
4294.5,190.518,184.182,46.186
4295.5,193.123,182.458,46.0
4296.5,183.091,178.81,47.635
4297.5,173.257,173.566,47.768
4298.5,170.458,167.527,47.768
4299.5,163.206,161.671,47.768
4300.5,154.635,156.825,47.768
4301.5,148.271,153.373,47.768
4302.5,147.225,151.179,47.768
4303.5,148.642,149.717,47.768
4304.5,148.708,148.399,47.768
4305.5,146.819,146.91,47.768
4306.5,142.415,145.435,47.768
4307.5,136.891,144.627,47.768
4308.5,137.952,145.396,47.768
4309.5,145.946,148.572,47.768
4310.5,152.265,154.625,47.768
4311.5,157.025,163.568,47.768
4312.5,171.645,174.965,47.768
4313.5,182.617,188.04,46.078
4314.5,196.215,201.756,43.949
4315.5,215.014,214.884,41.704
4316.5,232.652,226.126,39.669
4317.5,242.151,234.295,38.535
4318.5,244.464,238.524,38.149
4319.5,246.033,238.441,38.225
4320.5,244.682,234.25,38.491
4321.5,236.408,226.787,39.531
4322.5,224.256,217.482,40.751
4323.5,209.669,208.24,42.795
4324.5,195.778,201.109,44.846
4325.5,198.503,197.76,44.98
4326.5,200.899,198.955,44.635
4327.5,203.099,204.287,43.951
4328.5,213.469,212.341,42.753
4329.5,225.521,221.257,41.23
4330.5,230.118,229.337,40.431
4331.51,241.788,235.409,0.0
4332.51,251.601,238.831,0.0
4333.51,251.08,239.292,0.0
4334.51,245.275,236.652,0.0
4335.51,241.626,231.014,0.0
4336.51,233.702,222.95,0.0
4337.51,221.85,213.657,0.0
4338.51,219.758,204.841,0.0
4339.51,214.905,198.289,0.0
4340.51,204.172,195.325,0.0
4341.51,202.143,196.398,0.0
4342.51,207.599,201.022,0.0
4343.51,208.812,208.028,0.0
4344.51,219.661,215.986,0.0
4345.51,230.816,223.55,0.0
4346.51,237.407,229.665,0.0
4347.51,240.771,233.607,0.0
4348.51,239.593,235.041,0.0
4349.51,240.204,234.12,0.0
4350.51,235.389,231.525,0.0
4351.51,229.502,228.38,40.693
4352.51,224.86,225.91,41.182
4353.51,222.073,225.014,41.268
4354.51,224.413,225.968,41.155
4355.51,224.658,228.421,41.339
4356.51,223.302,231.679,41.462
4357.51,229.743,235.096,40.865
4358.51,239.539,238.353,39.546
4359.51,241.869,241.459,39.325
4360.51,242.392,244.55,39.002
4361.51,245.24,247.642,38.654
4362.51,244.448,250.503,38.753
4363.51,247.918,252.68,38.323
4364.51,250.468,253.683,38.395
4365.51,246.046,253.207,38.625
4366.51,248.13,251.271,38.408
4367.51,250.221,248.192,38.224
4368.51,247.659,244.423,38.505
4369.51,243.269,240.353,38.965
4370.51,237.587,236.215,39.754
4371.51,230.755,232.134,40.65
4372.51,226.547,228.275,41.334
4373.51,223.803,224.963,41.595
4374.51,225.92,222.598,41.351
4375.51,226.172,221.395,41.433
4376.51,220.549,221.103,42.075
4377.51,215.611,220.899,42.743
4378.51,217.482,219.611,42.527
4379.51,218.544,216.201,42.753
4380.51,213.0,210.326,42.973
4381.51,204.271,202.625,44.709
4382.51,197.469,194.633,45.413
4383.51,191.399,188.221,46.428
4384.51,183.772,184.882,47.611
4385.51,187.803,185.171,47.401
4386.51,193.739,188.58,46.454
4387.51,197.785,193.89,45.757
4388.51,204.74,199.752,44.666
4389.51,213.449,205.181,43.57
4390.51,215.906,209.785,43.044
4391.51,218.079,213.673,42.72
4392.51,220.888,217.185,42.313
4393.51,219.753,220.631,42.361
4394.51,219.181,224.118,42.551
4395.51,225.838,227.482,41.764
4396.51,228.86,230.312,41.268
4397.51,232.34,232.085,40.739
4398.51,236.048,232.31,40.114
4399.51,238.196,230.713,39.841
4400.51,236.563,227.327,40.31
4401.51,228.18,222.518,41.307
4402.51,223.492,216.954,42.007
4403.51,219.014,211.552,42.611
4404.51,210.6,207.358,43.267
4405.52,205.663,205.321,44.009
4406.52,207.63,206.05,44.053
4407.52,211.564,209.568,43.756
4408.52,217.329,215.253,43.13
4409.52,226.567,221.941,41.913
4410.52,237.543,228.215,40.554
4411.52,244.565,232.864,39.589
4412.52,245.79,235.278,39.294
4413.52,247.49,235.673,39.11
4414.52,247.76,234.963,-1.0
4415.52,241.671,234.367,39.836
4416.52,238.664,234.831,40.213
4417.52,243.344,236.633,39.705
4418.52,248.95,239.313,39.069
4419.52,252.501,241.986,38.658
4420.52,251.628,243.819,38.75
4421.52,249.265,244.425,39.007
4422.52,249.755,243.984,38.954
4423.52,249.152,243.032,39.17
4424.52,245.945,242.134,39.473
4425.52,245.286,241.63,39.549
4426.52,245.584,241.541,39.527
4427.52,244.427,241.648,39.462
4428.52,245.931,241.617,39.327
4429.52,246.066,241.148,39.272
4430.52,242.697,240.099,39.751
4431.52,238.485,238.536,40.322
4432.52,237.753,236.792,40.288
4433.52,239.154,235.395,40.062
4434.52,239.004,234.938,40.005
4435.52,240.149,235.828,40.227
4436.52,243.362,238.036,39.512
4437.52,243.809,241.035,39.987
4438.52,244.748,243.99,39.566
4439.52,252.32,246.157,38.699
4440.52,253.084,247.251,38.379
4441.52,253.85,247.589,38.182
4442.52,251.875,247.9,38.748
4443.52,251.547,248.929,38.517
4444.52,257.395,251.035,38.292
4445.52,258.198,254.029,38.017
4446.52,263.947,257.278,37.538
4447.52,264.14,259.998,37.461
4448.52,262.966,261.498,37.501
4449.52,267.041,261.335,37.178
4450.52,267.127,259.343,37.286
4451.52,254.958,255.656,38.454
4452.52,250.742,250.627,39.09
4453.52,248.252,244.826,39.234
4454.52,241.79,238.917,40.273
4455.52,234.386,233.552,41.076
4456.52,225.653,229.23,41.969
4457.52,226.68,226.225,42.207
4458.52,225.784,224.633,42.226
4459.52,224.726,224.446,42.333
4460.52,226.66,225.589,42.262
4461.52,226.32,227.927,42.113
4462.52,233.364,231.201,41.275
4463.52,239.226,234.995,40.469
4464.52,239.446,238.791,40.064
4465.52,244.406,242.126,39.472
4466.52,249.411,244.779,39.154
4467.52,249.687,246.874,39.256
4468.52,253.133,248.787,38.956
4469.52,255.65,251.018,38.702
4470.52,254.182,253.937,38.784
4471.52,257.434,257.663,38.427
4472.52,260.684,262.017,38.021
4473.52,267.209,266.548,37.473
4474.52,270.9,270.612,36.865
4475.52,274.075,273.537,36.44
4476.52,280.517,274.789,35.974
4477.52,274.517,274.18,36.232
4478.52,272.839,271.984,36.693
4479.52,271.665,268.962,36.891
4480.52,267.636,266.14,37.298
4481.52,266.054,264.53,37.567
4482.53,266.808,264.67,37.47
4483.53,270.431,266.431,37.04
4484.53,275.586,268.997,36.083
4485.53,275.199,271.333,31.789
4486.53,276.581,272.552,30.659
4487.53,287.512,272.305,-1.0
4488.53,277.984,270.797,36.262
4489.53,266.67,268.538,37.081
4490.53,266.19,266.134,37.501
4491.53,264.693,263.992,37.697
4492.53,257.961,262.363,38.462
4493.53,252.48,261.358,38.949
4494.53,255.486,261.088,38.709
4495.53,256.04,261.683,38.766
4496.53,252.0,263.22,39.012
4497.53,254.254,265.656,38.817
4498.53,263.35,268.814,37.886
4499.53,272.287,272.445,36.861
4500.53,276.62,276.328,36.412
4501.53,278.758,280.297,36.154
4502.53,283.611,284.177,35.736
4503.53,290.767,287.774,35.157
4504.53,293.092,290.859,34.829
4505.53,292.097,293.187,34.69
4506.53,294.332,294.608,34.507
4507.53,297.842,295.082,34.37
4508.53,295.545,294.674,34.709
4509.53,289.658,293.5,35.098
4510.53,287.794,291.702,35.491
4511.53,287.065,289.426,35.457
4512.53,281.343,286.849,35.902
4513.53,278.513,284.196,36.147
4514.53,277.162,281.745,36.324
4515.53,276.33,279.805,36.684
4516.53,274.105,278.616,36.835
4517.53,271.714,278.248,37.059
4518.53,274.27,278.536,36.835
4519.53,278.225,279.086,36.401
4520.53,279.102,279.368,36.211
4521.53,276.962,278.82,36.344
4522.53,275.146,276.962,36.549
4523.53,274.88,273.525,36.725
4524.53,271.082,268.571,37.215
4525.53,261.873,262.524,38.359
4526.53,251.601,256.093,39.36
4527.53,246.256,250.116,40.093
4528.53,245.683,245.335,40.454
4529.53,242.839,242.207,40.452
4530.53,238.32,240.829,41.244
4531.53,238.45,241.004,41.079
4532.53,242.812,242.448,40.527
4533.53,246.099,244.932,40.034
4534.53,249.547,248.293,39.723
4535.53,252.289,252.347,39.366
4536.53,255.42,256.824,39.066
4537.53,260.802,261.339,38.405
4538.53,266.534,265.469,37.75
4539.53,273.074,268.835,37.206
4540.53,273.014,271.172,37.166
4541.53,272.62,272.416,37.128
4542.53,277.106,272.684,36.739
4543.53,277.041,272.211,36.765
4544.53,268.625,271.246,37.601
4545.53,264.686,269.969,37.952
4546.53,264.058,268.544,38.17
4547.53,262.437,267.15,38.295
4548.53,263.788,265.951,38.114
4549.53,264.256,265.024,38.081
4550.53,266.53,264.394,37.818
4551.53,267.446,264.101,37.861
4552.53,263.801,264.252,38.046
4553.53,266.612,265.047,37.718
4554.53,268.005,266.692,37.485
4555.53,271.288,269.296,36.992
