3719.93,38.3961,30.6078,0.0
3720.93,37.7264,29.6286,0.0
3721.93,36.7501,30.7586,0.0
3722.93,38.1323,33.3402,0.0
3723.93,48.6544,36.2026,0.0
3724.93,54.6881,38.3017,0.0
3725.93,58.8935,39.2552,0.0
3726.93,65.2109,39.3209,0.0
3727.93,59.8984,38.9657,0.0
3728.93,52.7969,38.2581,0.0
3729.93,45.188,36.8887,0.0
3730.93,37.7414,34.568,0.0
3731.93,33.7268,31.3997,0.0
3732.93,26.4245,28.0984,0.0
3733.93,20.5832,25.4911,0.0
3734.93,22.3314,24.3855,0.0
3735.93,26.8519,25.0802,0.0
3736.93,26.6518,27.4552,0.0
3737.93,27.8025,30.7979,0.0
3738.93,36.5049,34.1664,0.0
3739.93,38.6269,36.4913,0.0
3740.93,37.116,37.1989,0.0
3741.93,36.4213,36.2183,0.0
3742.93,34.0534,34.1514,0.0
3743.93,34.1592,31.6663,17.339
3744.93,26.9156,29.3806,17.934
3745.93,29.009,27.4909,17.839
3746.93,27.7425,26.1708,17.859
3747.93,24.547,25.6941,18.135
3748.93,24.6699,26.4974,17.973
3749.93,30.3098,28.7738,17.828
3750.93,33.4552,32.2674,18.012
3751.93,41.2349,36.2269,17.911
3752.93,44.2282,39.739,17.984
3753.93,33.3952,41.9354,19.012
3754.93,37.4348,42.2441,18.476
3755.93,43.1011,40.7332,17.774
3756.93,36.848,38.2367,18.019
3757.93,37.7743,35.9274,18.074
3758.93,37.3805,34.7053,17.958
3759.93,32.8298,34.5902,18.282
3760.93,35.7459,35.0862,17.906
3761.93,35.9596,35.5601,17.91
3762.93,33.8755,35.7681,18.103
3763.93,37.9387,35.723,18.127
3764.93,37.4805,35.5837,18.633
3765.93,41.3907,35.5243,18.555
3766.93,41.6709,35.7409,18.669
3767.93,39.3352,36.3413,18.687
3768.93,38.8142,37.3576,18.731
3769.93,34.9325,38.7098,18.906
3770.93,40.4466,40.2901,18.412
3771.93,46.6482,41.846,18.078
3772.93,45.2745,43.1475,18.235
3773.93,49.9252,44.0302,18.15
3774.93,49.3856,44.5934,18.358
3775.93,48.8703,45.0758,18.63
3776.93,46.5281,45.7048,18.698
3777.93,49.9481,46.5796,18.25
3778.93,57.7728,47.6109,14.772
3779.93,66.2851,48.6208,-1.0
3780.93,63.7721,49.3749,14.392
3781.93,55.2527,49.6236,17.244
3782.93,54.9847,49.0975,17.197
3783.93,55.5257,47.6145,17.243
3784.93,52.3159,45.2581,17.765
3785.93,48.3156,42.4957,18.361
3786.93,43.4127,39.9827,19.246
3787.93,35.2763,38.2531,20.657
3788.93,30.9737,37.4798,21.417
3789.93,38.5983,37.3933,20.241
3790.93,43.6028,37.4484,19.484
3791.93,42.7551,37.1718,19.706
3792.93,38.7963,36.3477,20.03
3793.93,36.5335,35.1348,20.73
3794.93,30.9008,33.7747,21.54
3795.93,33.8612,32.5597,21.362
3796.93,39.4045,31.7928,21.039
3797.93,34.1321,31.89,21.646
3798.93,37.8357,33.1272,21.399
3799.93,40.3337,35.4529,20.601
3800.93,39.1279,38.3117,20.562
3801.93,44.0466,41.0026,19.68
3802.93,46.8669,42.8459,19.23
3803.93,43.6142,43.6099,19.368
3804.93,44.2661,43.4663,19.593
3805.93,43.1875,43.0224,20.118
3806.93,49.6479,42.8709,19.542
3807.93,52.6511,43.249,19.668
3808.93,42.1383,43.8236,20.476
3809.93,44.3039,43.9173,20.201
3810.93,45.614,43.0174,19.786
3811.93,46.2144,41.0362,19.603
3812.93,44.5434,38.499,20.165
3813.93,35.0226,36.089,21.517
3814.93,36.9809,34.4029,21.265
3815.93,40.423,33.486,20.627
3816.93,37.5456,32.9378,20.839
3817.93,35.5987,32.2895,21.122
3818.93,38.7706,31.4047,20.764
3819.93,37.6721,30.6021,20.956
3820.93,33.7039,30.1025,21.553
3821.93,30.2254,29.7659,21.816
3822.93,31.5141,29.1927,21.948
3823.93,31.5877,28.1735,21.825
3824.93,30.2097,26.9956,22.748
3825.93,27.4116,26.0893,23.465
3826.93,25.3332,25.7377,24.326
3827.93,26.8827,25.8249,24.024
3828.93,25.9271,25.9893,24.392
3829.93,25.7856,25.8535,24.754
3830.93,23.7222,25.2824,25.386
3831.93,21.4701,24.4905,25.609
3832.93,23.5807,23.8294,25.092
3833.93,24.4448,23.5921,24.981
3834.93,28.7853,23.7165,24.11
3835.93,27.3208,23.9902,24.64
3836.93,20.5331,24.2211,26.207
3837.93,21.5194,24.5334,26.243
3838.93,27.0263,25.3103,24.626
3839.93,24.141,26.8584,25.246
3840.93,24.1446,29.2205,25.154
3841.93,28.7588,31.9579,24.383
3842.93,30.5885,34.5595,24.217
3843.93,33.5853,36.5835,23.668
3844.93,37.5255,37.9172,22.821
3845.93,37.8636,38.6205,22.423
3846.93,35.886,38.822,22.497
3847.93,38.1795,38.6555,22.015
3848.93,37.7714,38.3789,21.845
3849.93,37.4834,38.2203,22.062
3850.93,38.6234,38.2674,21.958
3851.93,39.0315,38.2967,22.286
3852.93,34.2621,38.013,22.885
3853.93,38.7799,37.2468,22.415
3854.93,36.8487,36.0575,22.676
3855.93,31.9779,34.6166,23.55
3856.93,34.3358,33.1701,23.806
3857.93,31.4633,32.0501,0.0
3858.93,30.6299,31.7513,0.0
3859.93,31.3561,32.5433,0.0
3860.93,32.1401,34.2929,0.0
3861.93,35.8045,36.337,0.0
3862.93,38.4061,37.9644,0.0
3863.93,42.3999,38.7763,0.0
3864.93,39.7376,38.8628,0.0
3865.93,36.4821,38.5061,0.0
3866.93,39.902,37.9044,0.0
3867.93,40.7568,37.031,0.0
3868.93,36.8208,35.9353,0.0
3869.93,38.8728,34.7932,0.0
3870.93,36.5049,34.1178,0.0
3871.93,30.4534,34.2714,0.0
3872.93,34.9947,35.3035,0.0
3873.93,40.6346,36.6422,0.0
3874.93,40.829,37.5513,0.0
3875.93,36.8952,37.5606,0.0
3876.93,35.8159,36.8108,0.0
3877.93,36.1847,35.8988,0.0
3878.93,31.7471,35.2985,0.0
3879.93,37.7907,35.1391,24.309
3880.93,38.5941,35.2849,24.051
3881.93,36.437,35.465,24.513
3882.93,39.4853,35.4293,24.167
3883.93,39.7698,34.9554,24.242
3884.93,35.9424,33.9977,24.811
3885.93,35.3142,32.9506,24.925
3886.93,37.0252,32.4167,24.89
3887.93,34.8539,32.9678,25.057
3888.93,37.0088,34.7067,24.579
3889.93,45.0887,37.259,23.188
3890.93,44.7857,39.8977,23.407
3891.93,42.2427,41.9761,23.118
3892.93,45.6033,43.1933,22.647
3893.93,48.3049,43.7036,22.372
3894.93,44.7371,43.8973,22.825
3895.93,43.7157,44.0409,22.87
3896.93,45.6655,44.196,22.711
3897.93,44.3104,44.3282,23.073
3898.93,45.3889,44.409,22.927
3899.93,46.3194,44.4254,22.999
3900.93,45.9707,44.2746,23.019
3901.93,48.1613,43.8129,22.932
3902.93,47.2872,43.1225,23.092
3903.93,41.643,42.5,24.02
3904.93,43.1447,42.4371,24.012
3905.93,46.4581,43.224,23.535
3906.93,46.6747,44.8214,23.257
3907.93,51.5612,46.8276,22.385
3908.93,52.1115,48.7681,22.258
3909.93,53.423,50.2818,21.942
3910.93,51.7499,51.2574,22.282
3911.93,54.6966,51.6812,22.085
3912.93,55.2663,51.5998,22.23
3913.93,49.8223,51.0644,22.713
3914.93,54.3293,50.1532,22.07
3915.93,57.0109,48.9189,21.794
3916.93,50.1668,47.3822,22.568
3917.93,48.6694,45.6069,23.172
3918.93,47.3937,43.7393,23.349
3919.93,41.886,42.1269,24.592
3920.93,37.176,41.0255,24.998
3921.93,37.9094,40.4759,24.993
3922.93,40.6953,40.1464,24.694
3923.93,40.3158,39.4446,24.859
3924.93,36.2391,37.9336,25.583
3925.93,35.8031,35.415,25.62
3926.93,35.8259,32.1216,25.558
3927.93,28.2414,28.4136,26.405
3928.93,22.2427,24.6999,27.202
3929.93,20.8204,21.2929,27.943
3930.93,18.0188,18.4283,29.078
3931.93,15.2571,16.3742,29.836
3932.93,13.8477,15.38,29.836
3933.93,14.6953,15.643,29.836
3934.93,18.8364,17.1804,29.836
3935.93,17.0346,19.8399,29.836
3936.93,20.7804,23.2069,29.723
3937.93,26.9799,26.8277,28.053
3938.93,32.3203,30.1339,26.861
3939.93,32.827,32.7584,26.775
3940.93,30.6457,34.5816,27.356
3941.93,33.253,35.8374,27.228
3942.93,33.4781,36.9795,26.871
3943.93,34.3493,38.3954,26.079
3944.93,42.4164,40.1822,24.587
3945.93,44.5462,42.1262,23.894
3946.93,44.5255,43.9744,23.775
3947.93,47.0227,45.6076,23.677
3948.93,48.44,46.9727,23.678
3949.93,47.2364,48.0798,24.075
3950.93,48.0991,48.8567,24.052
3951.93,50.7414,49.3405,23.526
3952.93,50.3933,49.6057,22.346
3953.93,47.9561,49.645,21.834
3954.93,48.683,49.4413,22.022
3955.93,49.6057,48.9668,22.932
3956.93,50.1811,48.1698,23.104
3957.93,50.3583,46.8197,23.183
3958.93,46.2044,44.6992,23.55
3959.93,42.272,41.6702,0.0
3960.93,40.0406,38.1431,0.0
3961.93,35.9203,34.5745,0.0
3962.93,32.5697,31.2539,0.0
3963.93,24.6142,28.1334,0.0
3964.93,23.4763,24.9944,0.0
3965.93,25.083,21.9733,0.0
3966.93,18.7864,19.5018,0.0
3967.93,17.5142,18.2096,0.0
3968.93,22.8031,18.4655,0.0
3969.93,25.6098,20.2951,0.0
3970.93,28.077,23.3548,0.0
3971.92,33.288,27.2107,0.0
3972.92,33.3845,31.4219,0.0
3973.92,38.9285,35.7066,0.0
3974.92,43.7171,39.892,0.0
3975.92,44.7342,43.8651,0.0
3976.92,45.2995,47.5773,0.0
3977.92,51.752,50.8007,0.0
3978.92,58.5711,53.3451,0.0
3979.92,57.9179,54.979,22.498
3980.92,56.5378,55.7852,23.027
3981.92,56.0896,56.0961,23.042
3982.92,55.3871,56.3476,22.768
3983.92,55.693,56.898,22.548
3984.92,58.3581,57.8321,22.551
3985.92,63.78,58.9985,22.105
3986.92,64.1738,60.1893,21.976
3987.92,60.6124,61.1949,22.079
3988.92,61.5093,61.9753,22.138
3989.92,63.4133,62.6229,21.955
3990.92,64.286,63.1889,21.779
3991.92,66.1507,63.6063,21.613
3992.92,66.0321,63.6907,21.615
3993.92,65.2559,63.329,21.996
3994.92,63.592,62.7043,22.265
3995.92,63.9873,62.214,22.382
3996.92,62.1369,62.3327,22.56
3997.92,63.1253,63.2339,22.542
3998.92,68.1948,64.7249,21.82
3999.92,69.3062,66.2486,21.516
4000.92,70.6913,67.1799,21.286
4001.92,71.5897,67.032,21.522
4002.92,66.9648,65.8048,22.208
4003.92,66.5038,64.0051,22.304
4004.92,67.5901,62.5507,22.379
4005.92,63.9451,62.2448,22.595
4006.92,62.7008,63.2304,22.468
4007.92,65.7062,65.0572,22.107
4008.92,69.7786,66.9712,21.554
4009.92,73.1228,68.485,21.231
4010.92,73.3779,69.5149,21.482
4011.92,76.1339,70.1882,21.137
4012.92,77.4561,70.6513,21.124
4013.92,69.9108,70.965,21.291
4014.92,76.6678,71.1402,20.835
4015.92,77.7785,71.2509,20.596
4016.92,76.1889,71.4153,21.014
4017.92,75.5507,71.7191,21.229
4018.92,71.8806,72.0457,21.885
4019.92,72.7397,72.2258,21.585
4020.92,73.2607,72.1179,21.261
4021.92,68.8523,71.7898,21.581
4022.92,71.524,71.4904,21.369
4023.92,73.9061,71.4904,21.155
4024.92,75.2655,71.8956,21.056
4025.92,78.5218,72.4374,21.034
4026.92,76.8422,72.5017,21.381
4027.92,73.1528,71.4332,21.716
4028.92,69.5556,69.0668,22.003
4029.92,66.6832,65.8755,22.13
4030.92,63.6363,62.883,22.688
4031.92,61.1977,61.0583,23.184
4032.92,59.4395,60.9912,23.651
4033.92,57.1295,62.6915,23.921
4034.92,62.9409,65.7033,22.998
4035.92,68.5693,69.1354,22.067
4036.92,74.5415,72.0807,21.345
4037.92,75.843,73.8582,21.159
4038.92,76.1832,74.2871,21.436
4039.92,73.3987,73.5245,21.618
4040.92,67.8667,71.7305,22.418
4041.92,66.5031,68.9474,22.755
4042.92,64.033,65.3638,23.342
4043.92,62.302,61.8317,23.802
4044.92,57.0967,59.6125,24.55
4045.92,58.2152,59.7104,24.288
4046.92,64.1323,62.1683,23.36
4047.92,67.6509,65.8427,22.861
4048.92,73.3093,69.3662,22.132
4049.92,76.9815,71.6762,21.712
4050.92,74.1834,72.4359,21.845
4051.92,69.5656,71.9078,22.397
4052.92,67.9668,70.5677,22.394
4053.92,74.0148,68.9345,21.982
4054.92,69.2197,67.3872,22.497
4055.92,65.8591,66.2451,23.061
4056.92,69.7365,65.7112,22.912
4057.92,71.4196,65.7712,22.646
4058.92,67.1942,66.0185,22.86
4059.92,65.972,65.7526,23.124
4060.92,67.523,64.5891,22.919
4061.92,65.1358,62.7001,23.202
4062.92,62.8073,60.9676,23.416
4063.92,65.9706,60.2471,23.137
4064.92,62.4721,60.8125,23.572
4065.92,61.2578,62.3355,23.727
4066.92,62.9624,64.0823,23.484
4067.92,66.9283,65.3216,23.125
4068.92,69.4563,65.6568,22.514
4069.92,64.6662,65.2059,22.93
4070.92,64.4182,64.4776,22.922
4071.92,66.3608,64.0366,22.785
4072.92,69.0282,63.8572,22.833
4073.92,65.8591,63.5148,23.391
4074.92,64.4039,62.7122,23.584
4075.92,66.3544,61.7352,23.282
4076.92,64.0888,61.4793,23.394
4077.92,67.9747,62.5357,22.993
4078.92,73.0184,64.8506,22.521
4079.92,69.8465,67.5637,22.874
4080.92,71.4925,69.6793,22.76
4081.92,72.1543,70.6892,22.578
4082.92,76.0903,70.8321,22.25
4083.92,74.0641,70.8922,22.458
4084.92,67.5844,71.5111,23.238
4085.92,68.5643,72.8912,23.224
4086.92,72.1994,74.5865,22.823
4087.92,72.2723,75.9652,22.796
4088.92,78.8598,76.5298,22.068
4089.92,76.5656,76.2054,22.188
4090.92,72.3781,75.2148,22.701
4091.92,76.5927,73.8568,0.0
4092.92,71.7262,72.248,0.0
4093.92,69.5149,70.3647,0.0
4094.92,71.5097,68.2684,0.0
4095.92,66.0528,66.0221,0.0
4096.92,65.0865,63.7257,0.0
4097.92,63.9622,61.3664,0.0
4098.92,58.6555,58.9957,0.0
4099.92,59.6396,56.9644,0.0
4100.92,61.9703,55.931,0.0
4101.92,62.5114,56.392,0.0
4102.92,63.011,58.4103,0.0
4103.92,65.0529,61.4071,0.0
4104.92,68.555,64.5219,0.0
4105.92,68.6172,67.0155,0.0
4106.92,66.4938,68.5129,0.0
4107.92,68.6143,69.0868,0.0
4108.92,69.507,69.1011,0.0
4109.92,70.4362,69.0489,0.0
4110.92,69.1361,69.3312,0.0
4111.92,70.9072,70.0852,23.274
4112.92,75.2684,71.1702,22.736
4113.92,73.7367,72.2194,22.758
4114.92,74.9274,72.8319,22.598
4115.92,73.7725,72.7676,22.768
4116.92,72.6911,72.1022,22.658
4117.92,76.0581,71.1973,19.781
4118.92,73.0656,70.4605,19.55
4119.92,69.5535,70.1546,19.988
4120.92,73.3694,70.2825,19.45
4121.92,71.8199,70.6906,20.57
4122.92,71.1001,71.1988,23.464
4123.92,69.9509,71.6076,23.449
4124.92,70.2997,71.7305,23.385
4125.92,70.2982,71.4418,23.32
4126.92,67.7009,70.7363,23.549
4127.92,67.4801,69.6843,23.519
4128.92,69.0975,68.3749,23.44
4129.92,68.595,66.8904,23.677
4130.92,66.0456,65.5403,24.325
4131.92,61.4529,64.7835,24.991
4132.92,63.6542,65.0629,24.533
4133.92,65.6447,66.5181,24.076
4134.92,67.6609,68.7773,23.584
4135.92,69.0082,71.2181,23.244
4136.92,68.3892,73.215,23.19
4137.92,69.6099,74.2485,22.999
4138.92,70.4991,74.0262,23.078
4139.92,69.9923,72.4717,23.35
4140.92,67.4158,69.9273,24.158
4141.92,62.0883,67.1978,25.135
4142.92,59.1851,65.3073,25.854
4143.92,62.9666,64.9,24.985
4144.92,66.7789,65.8427,24.171
4145.92,67.6266,67.4029,23.615
4146.92,69.6471,68.7108,23.375
4147.92,69.6921,69.3476,23.611
4148.92,65.5639,69.3612,24.085
4149.92,66.9891,69.016,23.998
4150.92,67.7796,68.5286,23.646
4151.92,64.1881,67.9861,24.399
4152.92,63.0946,67.4758,24.621
4153.92,65.0779,67.182,24.514
4154.92,68.4321,67.3257,24.055
4155.92,68.3535,68.0762,23.977
4156.92,68.3313,69.3984,24.031
4157.92,68.3799,71.0723,23.917
4158.92,70.5777,72.8469,23.739
4159.92,72.8955,74.44,23.282
4160.92,69.8551,75.6786,23.803
4161.92,67.5408,76.4126,-1.0
4162.92,72.0128,76.5055,23.578
4163.92,73.8354,75.9338,22.919
4164.92,73.0849,74.8874,22.685
4165.92,71.9514,73.6824,22.655
4166.92,67.6652,72.6404,23.547
4167.92,66.2829,71.7705,23.78
4168.92,69.8108,70.7914,23.665
4169.92,67.2392,69.4406,24.139
4170.92,63.1332,67.7295,24.889
4171.92,63.1303,66.1357,25.07
4172.92,63.3404,65.2037,25.19
4173.92,61.2277,65.1673,25.495
4174.92,62.6886,65.8584,25.398
4175.92,64.4976,66.8769,25.005
4176.92,64.6226,67.9082,24.635
4177.92,69.7365,68.813,23.893
4178.92,71.1059,69.4884,23.578
4179.92,68.1634,69.9373,24.068
4180.92,64.3025,70.2818,24.742
4181.92,64.9057,70.6606,25.037
4182.92,69.0003,71.1466,24.529
4183.92,71.7948,71.5118,24.035
4184.92,73.751,71.5111,23.726
4185.92,70.2904,71.1595,23.95
4186.92,72.5775,70.7699,23.453
4187.92,72.536,70.7699,23.468
4188.92,70.7542,71.2981,23.784
4189.92,74.0941,72.1829,23.529
4190.92,75.6693,73.0792,23.398
4191.92,74.8774,73.5924,23.392
4192.92,74.7731,73.3722,23.385
4193.92,72.4052,72.2444,23.526
4194.92,73.24,70.3318,23.255
4195.92,70.2832,68.1362,23.534
4196.92,63.4705,66.2093,24.464
4197.92,64.2581,64.94,24.595
4198.92,65.9642,64.4154,24.678
4199.92,63.8743,64.5569,25.432
4200.92,62.5064,65.2723,25.824
4201.92,65.5639,66.4966,25.467
4202.92,67.0648,68.2148,25.083
4203.92,70.7757,70.2896,24.492
4204.92,73.1993,72.4409,24.001
4205.92,70.8536,74.3221,24.24
4206.92,72.9155,75.7043,23.938
4207.92,74.6616,76.5077,23.625
4208.92,71.371,76.8257,24.002
4209.92,73.7489,76.8036,23.569
4210.92,73.3594,76.4519,23.682
4211.92,71.2988,75.7051,23.725
4212.92,73.756,74.573,23.919
4213.92,67.9918,73.4201,24.338
4214.92,72.8841,72.9391,23.814
4215.92,72.7011,73.5866,23.553
4216.92,72.223,75.3255,23.585
4217.92,74.202,77.4318,23.444
4218.92,74.8038,78.9656,23.59
4219.92,78.1587,79.1364,23.216
4220.92,80.2285,77.459,22.904
4221.92,76.1568,73.874,23.378
4222.92,68.0554,68.8438,24.477
4223.92,63.6821,63.359,24.996
4224.92,60.3393,58.8849,25.8
4225.92,55.1283,56.8222,26.688
4226.92,56.2333,57.8643,26.842
4227.92,61.6866,61.5115,26.062
4228.92,67.0848,66.333,25.152
4229.92,72.0736,70.5755,24.41
4230.92,75.3034,73.1464,23.608
4231.92,76.0374,73.9097,23.277
4232.92,72.7647,73.3729,23.414
4233.92,70.086,72.3037,23.714
4234.92,72.1415,71.3924,23.666
4235.92,71.1909,71.0401,23.71
4236.92,72.3745,71.3903,23.834
4237.92,73.0191,72.4288,23.76
4238.92,76.7486,73.9926,23.537
4239.92,78.4853,75.8594,23.1
4240.92,73.9118,77.8371,23.303
4241.92,76.4391,79.6775,22.861
4242.92,81.119,81.0626,22.434
4243.92,77.0487,81.6572,22.978
4244.92,80.0741,81.1455,22.69
4245.92,80.102,79.4845,22.612
4246.92,73.2943,77.0838,23.29
4247.92,76.7714,74.623,23.228
4248.92,78.6483,72.7669,23.259
4249.92,73.2493,71.8148,23.839
4250.92,75.4363,71.6369,23.638
4251.92,75.1133,71.8592,23.572
4252.92,69.5699,72.1879,24.097
4253.92,69.3862,72.5832,24.192
4254.92,69.2797,73.072,24.32
4255.92,69.5406,73.4801,24.322
4256.92,74.6973,73.3722,23.342
4257.92,76.0967,72.6053,22.131
4258.92,73.0735,71.7277,21.867
4259.92,72.1458,71.6783,22.537
4260.92,71.5132,73.1314,23.587
4261.92,73.1571,75.8973,23.962
4262.92,80.3093,79.0757,23.322
4263.92,83.339,81.5464,23.002
4264.92,81.0447,82.5242,23.223
4265.92,80.2886,81.7752,23.162
4266.92,79.9598,79.423,23.008
4267.92,76.2797,75.8401,23.324
4268.92,71.4854,71.6569,24.364
4269.92,66.6853,67.6237,25.549
4270.92,62.9109,64.5648,26.285
4271.92,61.6651,63.1267,26.631
4272.92,61.3914,63.552,26.655
4273.92,62.9238,65.6425,26.293
4274.92,67.067,68.8188,25.388
4275.92,70.8428,72.3009,24.563
4276.92,77.1223,75.2526,23.658
4277.92,79.8754,77.028,23.32
4278.92,79.4152,77.5355,23.507
4279.92,78.7848,77.1938,23.653
4280.92,74.9689,76.5792,24.362
4281.92,71.6855,76.0324,24.79
4282.92,71.599,75.4878,24.821
4283.92,73.18,74.7259,24.673
4284.92,73.7903,73.5702,24.578
4285.92,73.2343,71.975,24.549
4286.92,70.9107,70.0559,24.922
4287.92,66.3437,68.1112,25.446
4288.92,62.0168,66.6353,26.004
4289.92,61.4643,66.1364,26.197
4290.92,61.4414,66.7525,26.168
4291.92,66.2293,68.044,25.61
4292.92,70.0223,69.184,25.317
4293.92,66.418,69.4456,25.809
4294.92,66.6353,68.495,25.779
4295.92,70.0931,66.3758,25.625
4296.92,62.0847,63.4048,26.816
4297.92,55.1097,60.1514,28.107
4298.92,55.0383,57.3089,28.168
4299.92,55.7015,55.4349,27.62
4300.92,56.314,54.6731,27.302
4301.92,52.9442,54.6888,27.53
4302.92,53.2086,54.8953,27.796
4303.92,53.8083,54.776,27.988
4304.92,52.2466,54.0884,28.533
4305.92,50.9501,52.972,29.035
4306.92,49.8895,51.9743,29.605
4307.92,49.9459,51.817,29.639
4308.92,51.8163,53.0292,29.159
4309.92,52.654,55.7244,28.48
4310.92,56.3012,59.6839,27.492
4311.92,63.577,64.5526,26.163
4312.92,68.5407,70.0281,25.584
4313.92,72.784,75.8173,25.078
4314.92,78.4482,81.4049,23.814
4315.92,82.1082,86.1399,23.304
4316.92,87.5358,89.3562,22.117
4317.92,94.4929,90.6112,20.538
4318.92,95.6478,89.8958,20.759
4319.92,92.5488,87.4543,21.79
4320.92,89.0538,83.5841,22.097
4321.92,82.9123,78.7991,20.012
4322.92,73.904,73.9897,20.419
4323.92,68.5965,70.3933,20.9
4324.92,69.9459,69.2269,21.435
4325.92,68.8638,70.94,25.183
4326.92,70.4376,74.8917,25.572
4327.92,74.4793,79.686,24.859
4328.92,82.6943,83.8993,23.195
4329.92,87.405,86.8418,0.0
4330.92,85.2451,88.59,0.0
4331.92,92.3237,89.4548,0.0
4332.92,89.9315,89.4884,0.0
4333.92,87.8102,88.3742,0.0
4334.92,85.516,85.7254,0.0
4335.92,80.1334,81.55,0.0
4336.92,76.4662,76.4891,0.0
4337.92,74.7202,71.7177,0.0
4338.92,75.8644,68.5536,0.0
4339.92,74.0984,67.7953,0.0
4340.92,72.8769,69.4091,0.0
4341.92,74.5444,72.709,0.0
4342.92,75.4063,76.6949,0.0
4343.92,77.043,80.5123,0.0
4344.92,82.4034,83.7485,0.0
4345.91,85.1908,86.2121,0.0
4346.91,86.8682,87.6837,0.0
4347.91,88.758,87.941,0.0
4348.91,88.2962,86.8854,0.0
4349.91,86.047,84.8006,23.434
4350.91,80.7438,82.5135,24.119
4351.91,76.1939,81.0783,24.709
4352.91,77.5926,81.1269,24.323
4353.91,78.6311,82.4763,24.101
4354.91,76.2861,84.376,24.2
4355.91,84.4303,86.0906,23.208
4356.91,86.6553,87.2914,22.932
4357.91,86.786,88.084,23.03
4358.91,86.0399,88.8409,23.093
4359.91,85.4788,89.9194,23.176
4360.91,89.0231,91.3588,22.741
4361.91,91.9127,92.8511,22.47
4362.91,92.7675,93.964,22.39
4363.91,89.612,94.3671,22.66
4364.91,91.0243,93.9182,22.459
4365.91,92.8697,92.661,22.605
4366.91,86.4022,90.9321,23.21
4367.91,86.7768,89.2182,23.077
4368.91,79.6382,87.7695,23.611
4369.91,84.0465,86.4737,23.36
4370.91,88.1233,85.0607,23.009
4371.91,81.7287,83.4183,23.833
4372.91,80.5558,81.7852,24.105
4373.91,78.5196,80.6702,24.356
4374.91,79.0714,80.5266,24.235
4375.91,80.2121,81.3842,23.881
4376.91,82.2426,82.6164,23.556
4377.91,82.9923,83.161,23.967
4378.91,78.223,82.0975,24.589
4379.91,78.3266,79.1364,24.722
4380.91,76.5113,74.7495,24.541
4381.91,72.3087,70.1088,25.391
4382.91,67.9404,66.7261,25.946
4383.91,65.5832,65.7169,26.43
4384.91,67.861,67.2106,26.176
4385.91,67.8482,70.2811,26.253
4386.91,72.9906,73.548,25.758
4387.91,74.7559,76.0703,25.532
4388.91,75.5821,77.7084,24.957
4389.91,80.8903,78.7884,24.289
4390.91,80.4608,79.6853,24.311
4391.91,81.0426,80.6388,24.342
4392.91,80.3807,81.7458,24.494
4393.91,80.5952,83.0288,24.347
4394.91,84.2674,84.4596,23.611
4395.91,87.257,85.839,22.903
4396.91,88.7951,86.7625,22.554
4397.91,89.2726,86.8096,22.496
4398.91,87.1634,85.8884,22.82
4399.91,82.2397,84.2424,23.606
4400.91,79.6882,82.1461,23.806
4401.91,81.1183,79.794,23.949
4402.91,78.8641,77.414,24.515
4403.91,74.5,75.4406,25.078
4404.91,73.4194,74.5458,25.349
4405.91,76.1439,75.1948,25.004
4406.91,78.218,77.2774,24.634
4407.91,76.6499,80.3236,24.641
4408.91,79.0464,83.7235,24.234
4409.91,85.4195,86.7725,23.361
4410.91,90.3732,88.7165,22.759
4411.91,92.1915,89.0417,22.684
4412.91,88.6214,87.9182,23.17
4413.91,82.5299,86.2207,23.96
4414.91,81.8238,85.0707,24.066
4415.91,82.8851,85.2751,23.853
4416.91,84.2359,86.8568,23.611
4417.91,88.8952,89.031,23.056
4418.91,90.8514,90.7906,22.811
4419.91,91.9985,91.496,22.715
4420.91,90.3882,91.1351,23.049
4421.91,86.2607,90.2081,23.562
4422.91,87.4236,89.3576,23.552
4423.91,89.7793,88.9802,23.397
4424.91,87.1899,89.0546,23.515
4425.91,90.3218,89.3269,23.096
4426.91,94.6143,89.5842,22.681
4427.91,90.7063,89.6857,23.088
4428.91,88.8502,89.5227,23.407
4429.91,91.7119,89.0431,23.06
4430.91,91.2123,88.2705,23.339
4431.91,88.9795,87.2935,23.444
4432.91,87.6223,86.295,23.71
4433.91,86.0049,85.6868,23.824
4434.91,85.2287,86.0084,23.85
4435.91,87.5201,87.5015,23.613
4436.91,90.7056,89.7185,23.287
4437.91,95.1311,91.6926,22.625
4438.91,97.5661,92.5638,22.356
4439.91,94.6494,92.1557,22.607
4440.91,92.8919,91.0543,22.776
4441.91,89.9637,90.2274,22.997
4442.91,90.752,90.4454,23.166
4443.91,92.7697,91.8284,22.438
4444.91,93.5873,93.8374,22.366
4445.91,97.5476,95.7086,21.849
4446.91,100.184,96.9207,21.565
4447.91,100.315,97.3539,21.512
4448.91,98.6618,97.0901,21.57
4449.91,98.1879,96.1567,21.697
4450.91,98.1479,94.5172,21.867
4451.91,92.2308,92.2436,22.401
4452.91,90.1259,89.5349,22.738
4453.91,86.8654,86.7896,23.272
4454.91,85.2222,84.5483,23.742
4455.91,87.217,83.1481,23.881
4456.91,83.7399,82.5199,24.321
4457.91,81.7844,82.3855,24.602
4458.91,82.3512,82.5642,24.581
4459.91,83.3847,83.111,24.348
4460.91,85.0493,84.1766,24.173
4461.91,85.7847,85.7826,23.977
4462.91,89.0581,87.7073,23.423
