3676.94,41.9656,53.8178,-2.0
3677.94,41.9597,52.131,-2.0
3678.94,41.9537,50.8755,-2.0
3679.94,41.9478,50.1995,-2.0
3680.94,41.9419,50.0105,-2.0
3681.94,41.936,50.0258,-2.0
3682.94,41.93,49.9216,-2.0
3683.94,41.9232,49.5268,-2.0
3684.94,41.9224,48.9422,-2.0
3685.94,41.8885,48.5093,-2.0
3686.94,42.0046,48.633,-2.0
3687.94,40.3941,49.5505,17.311
3688.94,42.1461,51.1737,18.054
3689.94,56.6042,53.1206,17.427
3690.94,52.27,54.9022,19.246
3691.94,53.506,56.1747,19.675
3692.94,53.8119,56.8897,19.857
3693.94,52.841,57.2726,20.175
3694.94,54.8251,57.6505,20.363
3695.94,56.0807,58.2486,20.497
3696.94,53.7068,59.0509,20.596
3697.94,63.059,59.7905,19.889
3698.94,65.1227,60.0548,19.823
3699.94,58.5553,59.4457,20.557
3700.94,57.304,57.7479,20.96
3701.94,50.4612,55.031,21.617
3702.94,45.2459,51.6558,22.375
3703.94,49.7411,48.1891,22.126
3704.94,47.3554,45.2417,22.339
3705.94,41.6852,43.3211,22.757
3706.94,44.6758,42.7272,22.419
3707.94,42.2333,43.5236,22.883
3708.94,41.2277,45.5492,22.924
3709.94,50.3545,48.4364,0.0
3710.94,54.2965,51.6532,0.0
3711.94,53.3425,54.5676,0.0
3712.94,54.6836,56.5602,0.0
3713.94,58.2605,57.1532,0.0
3714.94,57.864,56.1222,0.0
3715.94,50.7544,53.5603,0.0
3716.94,50.1537,49.8792,0.0
3717.94,44.1717,45.7559,0.0
3718.94,40.7626,41.9927,0.0
3719.94,45.3832,39.3232,0.0
3720.94,43.4465,38.1964,0.0
3721.94,44.0116,38.6268,0.0
3722.94,46.576,40.2043,0.0
3723.94,48.1569,42.2723,0.0
3724.94,56.2764,44.1734,0.0
3725.94,66.0326,45.4594,0.0
3726.94,66.3156,45.9347,0.0
3727.94,64.4068,45.5729,0.0
3728.94,59.0441,44.4004,0.0
3729.94,54.6209,42.4604,0.0
3730.94,51.5914,39.8722,0.0
3731.94,43.3711,36.9248,0.0
3732.94,39.829,34.0952,0.0
3733.94,37.2112,31.9493,0.0
3734.94,30.5328,30.9674,0.0
3735.94,31.5485,31.3698,0.0
3736.94,40.9354,33.0159,0.0
3737.94,37.0943,35.4211,0.0
3738.94,39.4833,37.8898,0.0
3739.94,42.1308,39.7307,0.0
3740.94,42.0512,40.4678,0.0
3741.94,44.2361,39.9722,0.0
3742.94,42.6849,38.4625,0.0
3743.94,41.0879,36.3835,24.986
3744.94,36.3309,34.2553,25.442
3745.94,34.3248,32.5559,25.876
3746.94,31.8518,31.6705,26.591
3747.94,30.2041,31.8713,27.467
3748.94,32.9837,33.2709,27.394
3749.94,35.6447,35.7684,27.205
3750.94,37.7491,39.0038,27.267
3751.94,39.6113,42.396,27.13
3752.94,44.02,45.2739,26.469
3753.94,45.65,47.0708,25.941
3754.94,44.486,47.5172,26.075
3755.94,45.8407,46.7395,25.694
3756.94,45.0841,45.2078,26.009
3757.94,43.2627,43.5304,25.718
3758.94,48.3822,42.2011,24.908
3759.94,44.9816,41.4344,24.904
3760.94,46.5921,41.1667,24.825
3761.94,46.8658,41.1921,25.001
3762.94,43.6651,41.3311,25.65
3763.94,44.4902,41.5242,25.516
3764.94,43.449,41.8351,25.82
3765.94,46.709,42.3917,25.76
3766.94,45.0731,43.3042,26.566
3767.94,42.1571,44.6097,27.228
3768.94,44.4004,46.2465,26.512
3769.94,52.7004,48.0671,25.021
3770.94,55.7926,49.8784,24.481
3771.94,52.8249,51.5007,24.869
3772.94,50.7078,52.8198,24.991
3773.94,50.679,53.8246,24.918
3774.94,54.2812,54.5972,24.21
3775.94,58.906,55.275,23.593
3776.94,59.9167,55.9781,23.136
3777.94,57.3904,56.7567,23.484
3778.94,56.273,57.5556,23.996
3779.94,60.3132,58.2266,24.451
3780.94,63.3512,58.5528,24.048
3781.94,61.257,58.3122,24.334
3782.94,59.0704,57.3455,24.141
3783.94,58.1393,55.6325,24.175
3784.94,55.2182,53.3374,24.317
3785.94,56.478,50.7899,24.515
3786.94,52.1226,48.3856,25.158
3787.94,49.9461,46.4472,25.661
3788.94,46.9725,45.1061,25.947
3789.94,47.1292,44.2683,25.716
3790.94,48.7635,43.6888,25.281
3791.94,44.1641,43.1042,25.661
3792.94,40.8439,42.3511,26.085
3793.94,41.3658,41.4268,26.367
3794.94,44.885,40.4771,27.224
3795.94,40.8431,39.7477,28.618
3796.94,39.2368,39.5087,29.549
3797.94,41.7902,39.9739,28.821
3798.94,41.6081,41.2133,28.612
3799.94,47.3732,43.0983,27.842
3800.94,45.4628,45.3095,28.138
3801.94,45.7619,47.4351,28.126
3802.94,54.5117,49.1142,26.834
3803.94,51.6066,50.1673,27.213
3804.94,54.5803,50.6408,26.814
3805.94,53.5026,50.7357,27.261
3806.94,47.1699,50.662,28.353
3807.94,46.9581,50.4994,28.585
3808.94,54.0008,50.1495,25.35
3809.94,54.3185,49.4073,24.394
3810.94,45.9406,48.1094,28.153
3811.94,42.4587,46.2617,29.429
3812.94,43.6718,44.0573,29.449
3813.94,45.5518,41.7928,29.046
3814.94,44.9723,39.729,29.144
3815.94,42.95,37.9906,28.486
3816.94,36.6529,36.5681,29.693
3817.94,35.3838,35.3821,30.377
3818.94,38.5455,34.3604,29.746
3819.94,37.6026,33.4632,30.376
3820.94,34.684,32.6482,31.665
3821.94,35.0906,31.8544,31.763
3822.94,36.3648,31.0309,31.618
3823.94,33.0633,30.1829,32.193
3824.94,33.0591,29.3958,31.918
3825.94,35.4168,28.7842,31.533
3826.94,33.2539,28.4156,32.351
3827.94,31.8832,28.2589,33.214
3828.94,28.4876,28.2047,33.736
3829.94,29.1069,28.1327,33.52
3830.94,31.2918,27.9861,32.478
3831.94,30.0863,27.7929,32.309
3832.94,31.7442,27.6303,31.951
3833.94,30.3125,27.5608,32.666
3834.94,28.2708,27.6066,33.736
3835.94,29.0121,27.7768,33.736
3836.94,28.9595,28.1208,33.736
3837.94,27.1796,28.7562,33.736
3838.94,29.4085,29.8313,33.736
3839.94,34.4366,31.4359,33.453
3840.94,35.6142,33.5183,33.076
3841.94,38.4218,35.8735,32.856
3842.94,40.9312,38.1973,32.402
3843.94,40.6525,40.1941,32.457
3844.94,41.9749,41.664,32.508
3845.94,38.4099,42.5485,33.192
3846.94,39.5011,42.9178,32.661
3847.94,38.8895,42.9255,32.22
3848.94,40.4601,42.7382,31.673
3849.94,39.9205,42.4722,31.724
3850.94,40.0526,42.1503,31.807
3851.94,40.0162,41.7098,31.39
3852.94,39.7849,41.0481,30.481
3853.94,39.1987,40.0975,30.519
3854.94,38.2142,38.8937,32.445
3855.94,37.2908,37.5907,33.237
3856.93,35.6286,36.4462,33.736
3857.93,36.7706,35.7421,0.0
3858.93,36.5902,35.6947,0.0
3859.93,34.6925,36.3496,0.0
3860.93,35.8574,37.5534,0.0
3861.93,42.9255,38.9937,0.0
3862.93,39.5155,40.3144,0.0
3863.93,41.4725,41.2396,0.0
3864.93,41.4547,41.6377,0.0
3865.93,44.6088,41.5132,0.0
3866.93,47.0945,40.971,0.0
3867.93,42.8687,40.1806,0.0
3868.93,39.3147,39.363,0.0
3869.93,39.8239,38.759,0.0
3870.93,42.0224,38.5684,0.0
3871.93,40.8312,38.8513,0.0
3872.93,37.589,39.4816,0.0
3873.93,39.0225,40.1992,0.0
3874.93,39.6045,40.7151,0.0
3875.93,40.8202,40.8583,0.0
3876.93,41.6369,40.6423,0.0
3877.93,41.7182,40.2339,0.0
3878.93,41.6191,39.8544,0.0
3879.93,42.4739,39.6553,32.115
3880.93,40.9261,39.6485,32.642
3881.93,40.4474,39.729,33.132
3882.93,44.8486,39.7629,32.18
3883.93,47.0293,39.6875,31.204
3884.93,42.0139,39.5867,31.29
3885.93,41.7191,39.6892,30.858
3886.93,45.7068,40.2695,30.393
3887.93,46.31,41.5107,30.473
3888.93,44.5987,43.3872,30.914
3889.93,46.2422,45.6483,30.782
3890.93,53.9678,47.9222,29.785
3891.93,54.2719,49.864,29.876
3892.93,55.3944,51.2669,29.809
3893.93,55.0335,52.1073,29.428
3894.93,54.266,52.492,29.044
3895.93,53.2841,52.5826,29.093
3896.93,55.9265,52.5216,28.707
3897.93,59.1593,52.3835,28.461
3898.93,56.4297,52.1785,29.048
3899.93,53.5941,51.8879,29.774
3900.93,52.1158,51.4973,30.49
3901.93,51.4821,51.0636,30.837
3902.93,55.1792,50.7171,30.429
3903.93,52.5326,50.6595,30.67
3904.93,50.5468,51.0763,30.833
3905.93,54.7743,52.0607,30.163
3906.93,59.2754,53.5526,29.327
3907.93,60.8935,55.3588,29.187
3908.93,56.4534,57.2074,29.993
3909.93,58.3384,58.8272,29.5
3910.93,62.194,60.0116,28.986
3911.93,64.1247,60.6436,28.176
3912.93,67.6812,60.6817,27.664
3913.93,64.7042,60.1412,28.269
3914.93,59.7812,59.0628,29.407
3915.93,58.5943,57.5183,29.775
3916.93,58.7052,55.6266,29.066
3917.93,59.4652,53.5467,28.04
3918.93,54.4464,51.4872,28.145
3919.93,53.5221,49.6318,28.546
3920.93,50.4722,48.0654,27.779
3921.93,50.9636,46.7327,26.769
3922.93,49.8767,45.4255,27.306
3923.93,49.298,43.882,28.871
3924.93,46.0516,41.858,31.467
3925.93,40.6804,39.2554,33.34
3926.93,37.3145,36.1352,33.736
3927.93,32.3991,32.6982,33.736
3928.93,29.999,29.2366,33.736
3929.93,28.7706,26.0596,33.736
3930.93,25.5208,23.4604,33.736
3931.93,24.3508,21.6855,33.736
3932.93,23.5621,20.9146,33.736
3933.93,22.4582,21.2272,33.736
3934.93,23.4358,22.6014,33.736
3935.93,25.0269,24.8659,33.736
3936.93,26.4434,27.7413,33.736
3937.93,33.2895,30.875,33.736
3938.93,38.7387,33.9275,33.736
3939.93,36.3835,36.6605,33.736
3940.93,40.1153,39.0081,33.736
3941.93,44.7495,41.0633,32.729
3942.93,42.8399,42.9907,32.649
3943.93,47.99,44.9409,31.909
3944.93,52.0319,46.992,31.429
3945.93,55.7181,49.1328,31.135
3946.93,55.0022,51.2864,31.228
3947.93,56.8186,53.3205,31.115
3948.93,58.3071,55.1157,30.821
3949.93,59.4703,56.6059,30.059
3950.93,59.8329,57.7547,29.682
3951.93,61.0164,58.5426,29.36
3952.93,64.3204,58.9543,29.116
3953.93,62.6176,58.9797,29.231
3954.93,63.0742,58.6002,29.229
3955.93,62.9344,57.7547,29.382
3956.93,57.8631,56.3272,30.64
3957.93,52.8766,54.2321,31.774
3958.93,52.1514,51.4719,31.986
3959.93,49.01,48.1594,0.0
3960.93,46.8785,44.5012,0.0
3961.93,43.4397,40.705,0.0
3962.93,38.3608,36.9485,0.0
3963.93,36.0132,33.3853,0.0
3964.93,31.4232,30.1693,0.0
3965.93,27.2829,27.5125,0.0
3966.93,30.5955,25.6665,0.0
3967.93,27.9048,24.8795,0.0
3968.93,24.261,25.3158,0.0
3969.93,29.1052,27.0068,0.0
3970.93,31.6985,29.8287,0.0
3971.93,37.234,33.5615,0.0
3972.93,42.6908,37.9118,0.0
3973.93,47.3258,42.5993,0.0
3974.93,56.212,47.3698,0.0
3975.93,59.7448,51.9913,0.0
3976.93,58.4485,56.2535,0.0
3977.93,64.4933,59.9472,0.0
3978.93,67.0145,62.9378,0.0
3979.93,68.7597,65.1905,29.364
3980.93,68.7623,66.8112,29.495
3981.93,70.327,68.0023,29.242
3982.93,72.484,68.9986,28.76
3983.93,75.5567,70.0042,28.384
3984.93,78.1703,71.1174,28.158
3985.93,77.3562,72.3145,28.153
3986.93,75.7363,73.5116,28.382
3987.93,77.0037,74.6248,28.116
3988.93,79.2056,75.5982,27.678
3989.93,79.7317,76.3946,27.491
3990.93,81.5421,76.9741,27.33
3991.93,81.6785,77.2994,27.406
3992.93,79.375,77.3723,27.743
3993.93,75.0815,77.2621,28.399
3994.93,73.0253,77.1435,28.439
3995.93,78.6574,77.2198,27.412
3996.93,82.6325,77.6451,26.546
3997.93,79.3691,78.4228,27.148
3998.93,80.2053,79.4055,27.161
3999.93,82.7062,80.2993,26.8
4000.93,86.5245,80.7805,26.269
4001.93,85.7001,80.6458,26.47
4002.93,80.4874,79.9892,27.076
4003.93,80.3705,79.1471,27.108
4004.93,79.9079,78.5473,27.515
4005.93,79.0624,78.5193,27.657
4006.93,79.6588,79.1497,27.751
4007.93,82.8078,80.3383,27.139
4008.93,87.7351,81.8378,26.496
4009.93,83.666,83.3755,26.482
4010.93,86.9828,84.7479,26.25
4011.93,88.1333,85.8586,26.054
4012.93,90.674,86.6837,25.948
4013.93,89.9556,87.2564,26.141
4014.93,87.6512,87.6572,26.59
4015.93,90.0505,87.9748,26.613
4016.93,89.2863,88.2493,26.462
4017.93,87.2158,88.4874,26.592
4018.93,89.9793,88.6475,26.197
4019.93,91.5517,88.7119,26.04
4020.93,87.2615,88.678,26.473
4021.93,87.4826,88.5908,26.697
4022.93,87.3132,88.5196,27.27
4023.93,87.0904,88.506,26.957
4024.93,87.9418,88.4654,27.092
4025.93,86.1974,88.1511,27.154
4026.93,86.8633,87.2742,26.987
4027.93,84.2946,85.6493,27.344
4028.93,79.6461,83.4144,27.893
4029.93,83.5686,80.9161,27.589
4030.93,79.4369,78.7091,28.213
4031.93,77.7281,77.3511,28.494
4032.93,76.3361,77.2562,28.504
4033.93,77.8772,78.4634,28.835
4034.93,79.2378,80.7068,28.225
4035.93,82.5342,83.3721,27.873
4036.93,83.7601,85.8179,27.253
4037.93,82.1623,87.5063,27.138
4038.93,88.1392,88.129,26.733
4039.93,86.5202,87.5199,27.004
4040.93,85.8916,85.6942,27.084
4041.93,82.3224,82.9298,27.277
4042.93,82.0886,79.8096,27.348
4043.93,78.0958,77.1638,27.722
4044.93,73.1727,75.7202,28.77
4045.93,75.7041,75.7694,28.678
4046.93,77.0478,77.2545,28.901
4047.93,74.2605,79.6597,29.506
4048.93,78.466,82.3105,28.868
4049.93,85.1435,84.5352,27.725
4050.93,86.2102,85.9018,27.181
4051.93,86.3364,86.2754,26.971
4052.93,87.9138,85.7925,26.764
4053.93,85.2071,84.7394,27.225
4054.93,82.9671,83.4509,28.085
4055.93,81.8327,82.2512,28.486
4056.93,77.4604,81.3049,29.33
4057.93,77.6086,80.5407,29.389
4058.93,79.9071,79.7266,29.337
4059.93,74.5062,78.6236,29.965
4060.93,75.8168,77.2875,29.895
4061.93,74.0182,75.96,30.352
4062.93,70.2889,74.9713,30.847
4063.93,73.0651,74.5858,30.589
4064.93,76.3133,74.8891,29.536
4065.93,76.6343,75.744,29.382
4066.93,81.0897,76.8224,28.795
4067.93,80.3637,77.7213,28.751
4068.93,78.0093,78.1957,28.959
4069.93,80.5153,78.3016,28.651
4070.93,82.2665,78.1729,28.556
4071.93,79.514,77.9204,29.176
4072.93,78.5456,77.5434,29.374
4073.93,79.1742,77.08,29.338
4074.93,79.9426,76.7386,29.083
4075.93,81.4464,76.7767,28.846
4076.93,80.5823,77.457,28.704
4077.92,78.4143,78.815,28.8
4078.92,80.179,80.6848,28.684
4079.92,81.5845,82.7113,28.344
4080.92,84.492,84.5683,28.032
4081.92,86.2771,86.1102,27.849
4082.92,87.0616,87.3954,27.84
4083.92,89.97,88.6179,27.67
4084.92,90.7934,89.9064,27.581
4085.92,92.7352,91.2806,27.226
4086.92,92.365,92.5683,27.05
4087.92,93.4621,93.5341,26.932
4088.92,92.4522,93.9721,27.263
4089.92,91.1349,93.8078,27.488
4090.92,90.9909,93.0334,27.618
4091.92,90.7452,91.6923,0.0
4092.92,89.9259,89.8675,0.0
4093.92,86.322,87.6809,0.0
4094.92,83.9685,85.2943,0.0
4095.92,83.4187,82.8324,0.0
4096.92,78.1805,80.3764,0.0
4097.92,76.8089,78.0331,0.0
4098.92,77.5807,76.0337,0.0
4099.92,77.3892,74.6816,0.0
4100.92,78.2898,74.2622,0.0
4101.92,75.7711,74.8544,0.0
4102.92,75.5457,76.3446,0.0
4103.92,77.7611,78.4168,0.0
4104.92,84.0015,80.6653,0.0
4105.92,83.8194,82.7036,0.0
4106.92,86.1602,84.2709,0.0
4107.92,87.8249,85.3028,0.0
4108.92,84.1125,85.9306,0.0
4109.92,83.0654,86.3711,0.0
4110.92,87.0734,86.8244,0.0
4111.92,90.1877,87.3835,27.554
4112.92,86.7159,88.007,28.349
4113.92,88.6687,88.5399,28.115
4114.92,89.7938,88.8102,27.757
4115.92,87.83,88.7407,27.819
4116.92,87.0345,88.3866,28.12
4117.92,83.2763,87.913,28.44
4118.92,82.2817,87.4843,28.851
4119.92,83.2806,87.2124,28.794
4120.92,80.8856,87.1488,28.854
4121.92,81.3159,87.2717,29.044
4122.92,81.5964,87.4716,29.06
4123.92,83.7364,87.5792,28.811
4124.92,86.6058,87.436,28.442
4125.92,85.185,86.9624,28.819
4126.92,81.1456,86.1424,29.402
4127.92,78.5083,84.9927,29.723
4128.92,82.9747,83.6186,28.877
4129.92,88.0807,82.2317,27.906
4130.92,83.877,81.1575,28.514
4131.92,77.4832,80.7297,29.541
4132.92,79.1895,81.1084,29.797
4133.92,81.1744,82.2326,29.577
4134.92,79.8605,83.8448,29.708
4135.92,82.6884,85.5493,29.337
4136.92,84.0718,86.9277,29.084
4137.92,84.2506,87.6029,29.154
4138.92,84.1481,87.3191,29.1
4139.92,84.204,86.0797,28.955
4140.92,81.5964,84.2396,29.453
4141.92,77.1325,82.3732,30.372
4142.92,76.891,80.9999,30.294
4143.92,79.8681,80.3933,29.711
4144.92,77.2257,80.4899,29.82
4145.92,74.0868,81.0194,-1.0
4146.92,77.0232,81.6819,30.1
4147.92,78.7803,82.2326,29.821
4148.92,76.6183,82.5342,30.203
4149.92,77.3799,82.5452,29.978
4150.92,81.0609,82.3309,29.621
4151.92,79.6249,82.0284,29.887
4152.92,78.4075,81.8209,30.131
4153.92,74.8137,81.9013,-1.0
4154.92,74.8239,82.4012,-1.0
4155.92,76.9512,83.367,30.731
4156.92,77.2503,84.753,-1.0
4157.92,80.9321,86.4008,30.227
4158.92,84.6064,88.1121,29.376
4159.92,87.0209,89.6828,28.682
4160.92,88.7983,90.9061,28.218
4161.92,88.0477,91.6203,28.222
4162.92,88.1248,91.7389,28.364
4163.92,87.985,91.2865,28.296
4164.92,86.0339,90.4198,28.871
4165.92,83.3619,89.3422,29.389
4166.92,81.2575,88.1739,29.85
4167.92,84.9656,86.9396,29.371
4168.92,86.5278,85.5824,29.306
4169.92,80.0367,84.1278,30.015
4170.92,79.852,82.7384,30.264
4171.92,81.2634,81.6184,30.036
4172.92,76.2887,80.9305,30.865
4173.92,76.9859,80.7085,30.692
4174.92,77.052,80.9025,30.601
4175.92,77.5798,81.4472,30.546
4176.92,80.3467,82.2148,30.089
4177.92,80.4272,83.034,30.456
4178.92,77.5044,83.7745,30.813
4179.92,78.0593,84.3955,30.482
4180.92,82.1241,84.9716,29.51
4181.92,84.5471,85.5256,28.787
4182.92,84.265,85.9636,28.887
4183.92,86.6541,86.1966,28.777
4184.92,87.8317,86.2203,28.745
4185.92,83.8677,86.183,29.4
4186.92,81.8166,86.2517,29.461
4187.92,83.7702,86.4889,28.77
4188.92,85.2765,86.8735,28.97
4189.92,84.5793,87.3132,29.093
4190.92,85.4223,87.6521,29.137
4191.92,84.4582,87.6546,29.436
4192.92,85.4562,87.0963,29.346
4193.92,83.899,85.9314,29.874
4194.92,78.6956,84.3412,30.56
4195.92,78.3762,82.5952,30.669
4196.92,82.5808,81.0101,29.716
4197.92,82.38,79.8291,29.508
4198.92,78.9413,79.2352,29.892
4199.92,80.7076,79.303,29.887
4200.92,80.4281,80.0629,30.495
4201.92,77.1969,81.4667,30.777
4202.92,81.2719,83.3704,30.369
4203.92,83.6059,85.5375,29.923
4204.92,86.2923,87.7148,29.352
4205.92,86.976,89.6701,28.877
4206.92,90.9273,91.1984,28.319
4207.92,94.0856,92.2116,27.84
4208.92,90.7562,92.7208,28.462
4209.92,87.2564,92.7801,29.044
4210.92,87.0811,92.4319,28.897
4211.92,90.5308,91.7431,28.351
4212.92,89.0618,90.9688,28.369
4213.92,89.432,90.4969,28.474
4214.92,88.0519,90.635,28.761
4215.92,86.4677,91.4263,29.101
4216.92,91.195,92.5522,28.476
4217.92,94.1636,93.5833,27.817
4218.92,93.1588,93.9577,27.632
4219.92,90.3453,93.2232,27.733
4220.92,88.7856,91.112,27.873
4221.92,89.2355,87.6817,27.381
4222.92,86.9048,83.3594,26.002
4223.92,80.6661,79.0099,25.291
4224.92,75.0713,75.5838,25.942
4225.92,72.4984,73.9284,28.718
4226.92,74.9544,74.3097,30.603
4227.92,77.3841,76.4065,30.835
4228.92,79.4868,79.3928,30.611
4229.92,79.9265,82.5215,30.644
4230.92,82.1936,85.1283,30.239
4231.92,90.4783,86.8845,29.004
4232.92,88.7043,87.7715,29.165
4233.92,89.1202,88.0604,29.212
4234.92,86.516,88.1045,29.597
4235.92,87.0455,88.2976,29.591
4236.92,90.9324,88.9152,28.95
4237.92,89.6404,90.0479,28.932
4238.92,93.9331,91.6347,28.21
4239.92,95.198,93.5189,27.837
4240.92,97.133,95.4454,27.625
4241.92,97.7125,97.1728,27.693
4242.92,95.3276,98.3995,28.073
4243.92,98.2792,98.8197,27.636
4244.92,101.954,98.2809,27.18
4245.92,97.4202,96.8737,27.84
4246.92,93.6934,94.8634,28.372
4247.92,91.7499,92.6869,28.582
4248.92,89.5159,90.7172,29.18
4249.92,87.9816,89.2211,29.38
4250.92,85.9323,88.2095,29.73
4251.92,83.7736,87.6199,30.004
4252.92,83.0544,87.425,30.267
4253.92,82.94,87.625,30.305
4254.92,88.1138,88.0782,29.656
4255.92,89.1008,88.4442,29.447
4256.92,87.4089,88.5586,29.606
4257.92,88.8949,88.5924,29.258
4258.92,88.562,88.9271,29.288
4259.92,87.8385,89.9361,29.368
4260.92,90.9553,91.6457,28.991
4261.92,95.769,93.7942,28.401
4262.92,99.0807,95.8461,27.855
4263.92,98.3885,97.3405,27.868
4264.92,96.7238,97.8514,27.854
4265.92,97.2457,97.0822,27.866
4266.92,92.5717,94.976,28.165
4267.92,95.5623,91.7974,28.036
4268.92,95.3581,88.0096,28.189
4269.92,86.7752,84.3811,29.738
4270.92,79.7986,81.5506,31.138
4271.92,79.9418,80.0062,31.131
4272.92,81.7353,79.9164,30.902
4273.92,80.456,81.2244,31.197
4274.92,80.6466,83.583,30.945
4275.92,82.3021,86.4533,30.585
4276.92,84.664,89.1397,30.072
4277.92,89.7251,91.2153,29.044
4278.92,95.1328,92.5319,28.235
4279.92,93.3604,93.1952,28.354
4280.92,92.2201,93.3037,28.622
4281.92,92.9657,92.9021,28.502
4282.92,92.21,92.0659,28.515
4283.92,90.0988,90.8739,28.88
4284.92,87.8774,89.4447,29.569
4285.92,83.4669,87.8096,30.499
4286.92,82.8714,86.0534,30.628
4287.92,85.8348,84.3751,29.643
4288.92,89.6006,83.134,28.868
4289.92,87.3632,82.5452,29.412
4290.92,80.5069,82.5172,30.814
4291.92,81.4006,82.6706,31.246
4292.92,82.4376,82.6672,31.071
4293.92,84.9656,82.2123,30.751
4294.91,85.6442,81.1016,30.634
4295.91,81.3083,79.2234,31.326
4296.91,75.0721,76.7369,32.461
4297.91,71.6469,73.9716,33.232
4298.91,72.3349,71.4072,33.384
4299.91,69.6696,69.3163,33.736
4300.91,68.5555,67.7693,33.736
4301.91,68.4056,66.6553,33.596
4302.91,64.5009,65.8284,32.12
4303.91,66.1122,65.1083,29.15
4304.91,69.4154,64.3941,30.447
4305.91,66.352,63.8519,33.736
4306.91,63.236,63.8155,33.736
4307.91,64.7474,64.6822,33.736
4308.91,65.0948,66.7095,33.736
4309.91,68.2268,70.0288,33.736
4310.91,75.1119,74.5316,33.069
4311.91,78.3914,80.0562,32.22
4312.91,86.0992,86.3042,30.598
4313.91,91.7415,92.7352,29.386
4314.91,95.0701,98.8223,28.301
4315.91,103.307,103.799,27.159
4316.91,104.34,107.181,27.09
4317.91,103.636,108.723,27.285
4318.91,107.006,108.452,27.077
4319.91,105.701,106.475,27.219
4320.91,101.583,103.19,27.669
4321.91,100.82,99.1552,27.999
4322.91,95.4242,95.2954,28.818
4323.91,88.9059,92.5929,30.039
4324.91,87.4174,91.7635,30.273
4325.91,89.7175,92.9063,29.608
4326.91,91.5042,95.6707,29.211
4327.91,94.8091,99.2111,28.386
4328.91,100.079,102.927,27.465
4329.91,105.127,106.296,0.0
4330.91,110.308,108.944,0.0
4331.91,112.995,110.514,0.0
4332.91,110.807,110.752,0.0
4333.91,107.649,109.556,0.0
4334.91,104.864,107.012,0.0
4335.91,101.4,103.52,0.0
4336.91,99.6652,99.6508,0.0
4337.91,98.4173,96.2926,0.0
4338.91,93.6434,94.0306,0.0
4339.91,89.7362,93.2918,0.0
4340.91,91.2442,94.0958,0.0
4341.91,93.9035,96.1621,0.0
4342.91,93.3698,98.9671,0.0
4343.91,97.9293,102.097,0.0
4344.91,102.761,105.023,0.0
4345.91,103.954,107.362,0.0
4346.91,107.129,108.841,0.0
4347.91,107.324,109.243,0.0
4348.91,105.666,108.551,0.0
4349.91,104.027,107.217,27.788
4350.91,103.643,105.846,27.95
4351.91,102.042,105.005,28.146
4352.91,99.9651,104.847,28.424
4353.91,102.109,105.345,27.983
4354.91,104.331,106.29,27.562
4355.91,104.895,107.539,27.528
4356.91,106.232,108.897,27.44
4357.91,106.751,110.313,27.37
4358.91,106.005,111.793,27.459
4359.91,107.343,113.264,27.12
4360.91,112.726,114.628,26.379
4361.91,116.184,115.754,26.076
4362.91,114.391,116.562,26.119
4363.91,112.759,116.869,26.476
4364.91,112.36,116.495,26.36
4365.91,111.451,115.459,26.34
4366.91,111.299,114.022,26.484
4367.91,112.903,112.34,26.286
4368.91,108.098,110.544,26.97
4369.91,103.943,108.673,27.454
4370.91,106.595,106.771,27.392
4371.91,101.966,104.976,27.872
4372.91,98.3436,103.444,28.462
4373.91,101.091,102.403,28.404
4374.91,101.438,101.882,28.217
4375.91,101.97,101.66,28.115
4376.91,103.751,101.209,27.806
4377.91,101.235,100.174,27.958
4378.91,99.1019,98.2852,28.443
4379.91,99.7152,95.4903,28.562
4380.91,96.3163,92.0693,29.201
4381.91,91.4111,88.7788,30.033
4382.91,88.8771,86.3914,30.87
4383.91,85.1156,85.5011,31.594
4384.91,86.4058,86.0949,31.128
4385.91,90.8629,87.669,30.457
4386.91,91.4034,89.7887,29.999
4387.91,94.6685,92.1642,29.183
4388.91,97.7853,94.5694,28.617
4389.91,98.1928,96.8297,28.512
4390.91,99.8779,98.8248,28.39
4391.91,100.933,100.523,28.166
4392.91,100.29,102.046,27.932
4393.91,105.861,103.556,27.129
4394.91,107.842,105.083,26.881
4395.91,107.402,106.298,27.215
4396.91,109.344,106.849,27.12
4397.91,110.331,106.573,27.018
4398.91,107.923,105.632,27.249
4399.91,109.352,104.118,26.933
4400.91,105.236,102.142,27.334
4401.91,99.694,99.7542,28.253
4402.91,97.3685,97.3982,28.866
4403.91,95.9512,95.7487,29.162
4404.91,95.2759,95.2734,29.069
4405.91,98.7121,95.9071,28.692
4406.91,97.7014,97.5447,28.885
4407.91,99.8372,99.9084,28.692
4408.91,104.61,102.741,28.025
4409.91,105.9,105.49,27.82
4410.91,108.752,107.503,27.144
4411.91,106.953,108.513,26.942
4412.91,111.565,108.775,26.347
4413.91,115.315,108.667,26.159
4414.91,112.562,108.793,26.716
4415.91,110.669,109.362,27.068
4416.91,111.33,110.337,26.546
4417.91,113.993,111.402,26.264
4418.91,116.364,112.33,26.286
4419.91,114.584,112.868,26.517
4420.91,112.196,113.046,26.702
4421.91,114.615,112.957,26.508
4422.91,113.312,112.746,26.601
4423.91,113.441,112.457,26.745
4424.91,114.228,112.184,26.569
4425.91,113.304,112.038,26.819
