3762.84,2.43643,16.6721,-2.0
3763.84,2.43616,16.7768,-2.0
3764.84,2.43588,16.6882,-2.0
3765.84,2.43921,16.3424,-2.0
3766.84,2.41898,15.832,-2.0
3767.84,2.51042,15.2723,-2.0
3768.84,2.21227,14.7272,-2.0
3769.84,7.25666,14.3415,4.993
3770.84,15.3097,14.3756,5.206
3771.84,22.4541,15.0201,5.126
3772.84,25.3583,16.0456,5.146
3773.84,24.6254,16.9655,5.221
3774.84,21.295,17.5707,5.257
3775.84,21.8251,17.9819,5.222
3776.84,19.1634,18.3806,5.262
3777.84,16.1595,18.8835,5.306
3778.84,15.2263,19.4959,5.326
3779.84,30.3896,20.0941,4.929
3780.84,31.2259,20.5461,4.862
3781.84,31.5548,20.8265,4.848
3782.84,35.2955,20.9587,4.875
3783.84,20.9758,20.8362,5.151
3784.84,18.2956,20.2571,5.239
3785.84,24.9396,19.2742,5.021
3786.84,16.8494,18.2607,5.159
3787.84,16.9594,17.5291,5.114
3788.84,23.7509,17.1892,4.938
3789.84,17.4371,17.1628,5.195
3790.84,21.7639,17.2335,5.339
3791.84,28.4375,17.1468,5.363
3792.84,25.2266,16.7225,5.528
3793.84,16.167,16.0068,5.756
3794.84,13.5042,15.1381,5.69
3795.84,8.91392,14.198,5.519
3796.84,5.24555,13.2476,5.613
3797.84,5.83159,12.5482,5.625
3798.84,15.5881,12.6319,5.666
3799.84,16.8237,13.6757,5.844
3800.84,20.5868,15.2856,5.813
3801.84,17.0179,16.9373,5.903
3802.84,19.4167,18.203,5.829
3803.84,15.8231,18.9182,5.914
3804.84,16.4543,19.0725,5.964
3805.84,23.3533,18.8076,5.596
3806.84,23.3214,18.5699,5.457
3807.84,21.5827,18.8054,5.469
3808.84,24.6805,19.484,5.556
3809.84,22.3909,20.1872,5.704
3810.84,20.7278,20.4225,5.844
3811.84,21.9975,19.9412,5.837
3812.84,20.5037,18.9046,5.87
3813.84,20.2238,17.7497,6.052
3814.84,12.5352,16.9697,6.305
3815.84,19.4228,16.8769,6.196
3816.84,22.1149,17.2703,6.189
3817.84,19.6721,17.5319,6.276
3818.84,20.2585,17.234,6.409
3819.84,13.9206,16.5471,6.71
3820.84,18.4081,16.1298,6.656
3821.84,18.7539,16.2404,6.428
3822.84,19.3981,16.3881,6.259
3823.84,13.2262,16.0606,6.358
3824.84,12.7582,15.2991,6.449
3825.84,15.6932,14.5823,6.415
3826.84,14.4044,14.2326,6.537
3827.84,17.4288,14.1872,6.477
3828.84,18.8689,14.2287,6.372
3829.84,20.5649,14.1151,6.276
3830.84,15.203,13.6555,6.507
3831.84,9.45175,12.8317,6.746
3832.84,12.8874,11.8441,6.701
3833.84,7.22147,11.0123,7.077
3834.84,10.4446,10.631,7.245
3835.84,6.71966,10.7452,7.253
3836.84,12.9824,11.1467,6.961
3837.84,11.7178,11.6,6.998
3838.84,12.2523,12.0838,7.137
3839.84,16.7821,12.799,6.787
3840.84,12.9073,13.889,6.961
3841.84,14.436,15.2157,6.872
3842.84,18.8586,16.4648,6.728
3843.84,19.6187,17.3729,6.799
3844.84,14.4169,17.9104,6.861
3845.84,17.0381,18.2947,6.699
3846.84,21.0914,18.6843,6.603
3847.85,18.5981,18.9237,6.724
3848.85,19.3069,18.8797,6.714
3849.85,16.5663,18.7741,6.854
3850.85,21.0146,18.8622,6.66
3851.85,20.2867,19.1742,6.565
3852.85,17.1168,19.433,6.676
3853.85,19.4502,19.3247,6.628
3854.85,25.481,18.9451,6.398
3855.85,22.3289,18.5544,6.494
3856.85,16.3169,18.1534,6.818
3857.85,15.313,17.6536,6.723
3858.85,15.5765,17.1695,0.0
3859.85,19.4313,17.0911,0.0
3860.85,14.3787,17.6646,0.0
3861.85,11.8635,18.6336,0.0
3862.85,17.3634,19.4463,0.0
3863.85,17.0822,19.7129,0.0
3864.85,17.7902,19.5898,0.0
3865.85,16.6067,19.4103,0.0
3866.85,16.4466,19.3116,0.0
3867.85,18.5901,19.2706,0.0
3868.85,22.5084,19.1085,0.0
3869.85,17.806,18.6369,0.0
3870.85,18.3989,17.8894,0.0
3871.85,19.9082,17.2498,0.0
3872.85,18.7162,17.1476,0.0
3873.85,18.5654,17.7051,0.0
3874.85,21.2416,18.5297,0.0
3875.85,15.5369,18.8697,0.0
3876.85,12.29,18.4421,0.0
3877.85,16.0536,17.7073,0.0
3878.85,15.5704,17.2798,0.0
3879.85,18.5109,17.2642,0.0
3880.85,18.3748,17.3169,7.245
3881.85,14.7599,17.1983,7.572
3882.85,18.3779,16.9564,7.708
3883.85,18.7758,16.6322,7.543
3884.85,18.1706,16.0453,7.459
3885.85,14.5172,15.0531,7.747
3886.85,14.6879,13.8724,7.87
3887.85,14.4571,12.9799,7.982
3888.85,14.5529,12.7896,8.111
3889.85,20.3876,13.4418,8.077
3890.85,15.2451,14.7328,8.321
3891.85,12.8652,16.1584,8.624
3892.85,18.0041,17.1581,8.214
3893.85,14.2964,17.6267,8.332
3894.85,12.4637,17.893,8.362
3895.85,20.9972,18.2673,7.92
3896.85,19.6599,18.7079,7.993
3897.85,15.9456,18.9861,8.19
3898.85,21.3322,19.123,8.022
3899.85,24.179,19.3344,7.943
3900.85,21.1548,19.6519,8.123
3901.85,14.1473,19.8642,8.52
3902.85,19.9825,19.7564,8.066
3903.85,17.914,19.3394,8.252
3904.85,15.8425,18.9162,8.173
3905.85,24.2901,18.8611,7.788
3906.85,25.0571,19.3313,7.665
3907.85,22.7844,20.2003,7.729
3908.85,24.5411,21.1174,7.664
3909.85,28.8371,21.7606,7.381
3910.85,27.7919,22.1102,7.352
3911.85,27.6767,22.236,7.37
3912.85,23.2383,22.1571,7.38
3913.85,20.8293,21.9293,7.31
3914.85,18.6414,21.6323,7.307
3915.85,21.4727,21.3471,7.263
3916.85,19.2629,21.0894,7.379
3917.85,22.1075,20.7616,7.47
3918.85,20.8154,20.3014,7.468
3919.85,16.6948,19.7866,7.767
3920.85,20.2252,19.4261,7.507
3921.85,17.1725,19.4023,7.582
3922.85,17.6813,19.6242,7.524
3923.85,26.4999,19.7511,7.153
3924.85,21.461,19.4724,7.314
3925.85,14.6704,18.6918,7.616
3926.85,13.4654,17.4848,7.524
3927.85,13.735,15.998,7.232
3928.85,19.3388,14.3825,6.897
3929.85,13.3113,12.6845,7.284
3930.85,8.13891,10.9228,7.534
3931.85,5.78116,9.21955,8.04
3932.85,3.87702,7.89479,-1.0
3933.85,3.82603,7.388,-1.0
3934.85,0.069272,7.9153,-1.0
3935.85,4.97234,9.31487,-1.0
3936.85,11.3501,11.2046,8.696
3937.85,12.0533,13.2229,8.822
3938.85,14.8156,15.0597,8.85
3939.85,11.6676,16.5131,9.141
3940.85,15.5086,17.4549,8.549
3941.85,19.6904,17.8677,8.326
3942.85,20.6982,17.9744,8.102
3943.85,24.4877,18.1512,8.082
3944.85,19.8755,18.6261,8.133
3945.85,17.5538,19.2903,8.296
3946.85,20.4097,19.8038,8.204
3947.85,17.5652,20.0512,8.489
3948.85,17.4917,20.2787,8.708
3949.86,15.6591,20.5904,8.904
3950.86,20.3327,20.7899,8.656
3951.86,23.489,20.8209,8.664
3952.86,21.0623,20.8653,8.907
3953.86,21.5453,20.9952,8.801
3954.86,22.4247,21.0146,8.718
3955.86,19.4089,20.7508,8.775
3956.86,17.8835,20.4502,8.967
3957.86,20.8996,20.384,8.62
3958.86,16.6474,20.2881,8.604
3959.86,7.48886,19.6594,-1.0
3960.86,17.0392,18.3837,0.0
3961.86,15.4161,16.8971,0.0
3962.86,12.4435,15.6524,0.0
3963.86,15.7004,14.5953,0.0
3964.86,12.0417,13.3429,0.0
3965.86,10.7039,11.5934,0.0
3966.86,12.4426,9.56369,0.0
3967.86,9.72357,7.90948,0.0
3968.86,7.37387,7.19099,0.0
3969.86,9.78841,7.60246,0.0
3970.86,10.5227,8.91725,0.0
3971.86,7.7338,10.7169,0.0
3972.86,10.1339,12.6366,0.0
3973.86,12.2523,14.4795,0.0
3974.86,16.5879,16.1215,0.0
3975.86,19.2884,17.5499,0.0
3976.86,17.919,18.8148,0.0
3977.86,19.4992,20.0124,0.0
3978.86,23.1806,21.1368,0.0
3979.86,25.5356,21.9495,0.0
3980.86,26.7711,22.2701,8.705
3981.86,25.6295,22.2128,8.874
3982.86,21.0601,22.1197,9.022
3983.86,19.4203,22.2396,9.065
3984.86,20.6627,22.5494,8.914
3985.86,19.9548,22.9382,8.91
3986.86,21.1246,23.3638,8.753
3987.86,25.0776,23.7667,8.521
3988.86,25.7332,24.0753,8.671
3989.86,24.9108,24.2965,8.762
3990.86,24.1601,24.5323,8.72
3991.86,24.0097,24.8606,8.737
3992.86,26.1552,25.1299,8.626
3993.86,26.412,25.1238,8.414
3994.86,26.6742,24.7891,8.232
3995.86,27.6725,24.2696,8.211
3996.86,20.3064,23.8902,8.685
3997.86,18.6901,23.9612,8.981
3998.86,19.714,24.5123,8.839
3999.86,24.9033,25.2768,8.371
4000.86,28.5744,25.9246,7.967
4001.86,26.5894,26.1976,7.883
4002.86,26.5497,25.944,7.966
4003.86,26.1715,25.1535,8.108
4004.86,20.4682,24.1357,8.55
4005.86,18.9052,23.5553,8.795
4006.86,25.6888,23.8833,8.479
4007.86,26.013,24.8251,8.413
4008.86,25.8808,25.7276,8.24
4009.86,28.5838,26.2355,8.055
4010.86,30.0344,26.4115,7.74
4011.86,29.3339,26.4766,7.381
4012.86,26.639,26.5653,7.164
4013.86,27.4198,26.7188,7.291
4014.86,28.8845,26.831,7.641
4015.86,24.427,26.8132,8.091
4016.86,28.949,26.7692,7.971
4017.86,32.2954,26.8631,7.821
4018.86,30.0244,27.1322,7.801
4019.86,28.1699,27.3998,7.902
4020.86,25.9282,27.46,8.028
4021.86,29.7285,27.2793,8.185
4022.86,29.5866,26.9765,7.153
4023.86,21.5325,26.6999,7.039
4024.86,25.1388,26.652,6.958
4025.86,32.2314,26.9806,6.918
4026.86,26.9327,27.5359,8.147
4027.86,31.6922,27.8207,8.098
4028.86,31.3894,27.3417,8.222
4029.86,24.7622,26.1809,8.567
4030.86,22.8501,24.895,8.801
4031.86,24.4583,24.0485,8.836
4032.86,23.6924,23.8858,8.849
4033.86,24.7864,24.3092,8.732
4034.86,29.8094,25.1951,8.412
4035.86,30.0566,26.4054,8.296
4036.86,25.9379,27.6279,8.371
4037.86,29.2857,28.4204,8.299
4038.86,30.3431,28.5229,8.407
4039.86,28.0948,28.1419,8.655
4040.86,27.9978,27.7734,8.757
4041.86,26.0382,27.4905,8.889
4042.86,24.9773,26.8493,8.943
4043.86,26.6761,25.5021,8.91
4044.86,20.9343,23.9606,9.295
4045.86,21.4264,23.3641,9.338
4046.86,23.141,24.1424,9.023
4047.86,25.6636,25.7143,8.801
4048.86,28.5434,27.1538,8.635
4049.86,28.9302,27.895,8.598
4050.86,32.12,27.9864,8.482
4051.86,33.9247,27.6362,8.457
4052.87,30.849,27.0133,8.647
4053.87,29.4345,26.4004,8.84
4054.87,25.9958,25.9892,9.207
4055.87,28.5899,25.6703,9.194
4056.87,26.279,25.4131,9.205
4057.87,22.9875,25.4151,9.427
4058.87,22.3178,25.8437,9.445
4059.87,24.5583,26.4799,9.264
4060.87,29.7931,26.6287,8.898
4061.87,28.4874,25.8961,8.93
4062.87,22.4982,24.7656,9.327
4063.87,21.7966,24.0354,9.549
4064.87,24.0305,24.0404,9.546
4065.87,28.028,24.4669,9.287
4066.87,24.3136,24.9778,9.519
4067.87,27.4608,25.5328,9.312
4068.87,30.2178,25.9352,9.198
4069.87,27.7911,25.7891,9.361
4070.87,28.4237,25.1729,9.411
4071.87,23.6195,24.6982,9.49
4072.87,26.7556,24.8002,9.19
4073.87,30.0217,25.1687,8.864
4074.87,24.8814,24.9936,9.231
4075.87,23.9659,24.0814,9.48
4076.87,26.3156,23.0814,9.307
4077.87,20.0664,22.7752,9.749
4078.87,21.706,23.4705,9.536
4079.87,30.1242,24.7919,8.984
4080.87,29.1785,25.9762,8.716
4081.87,28.9643,26.4095,8.616
4082.87,28.2608,26.1009,8.626
4083.87,28.4755,25.5278,8.706
4084.87,26.8986,25.258,8.883
4085.87,27.7484,25.558,8.845
4086.87,29.1078,26.276,8.869
4087.87,29.8781,26.9972,8.861
4088.87,31.3134,27.3284,8.75
4089.87,26.7282,27.1591,8.887
4090.87,25.6528,26.6794,8.867
4091.87,29.7753,26.2219,8.751
4092.87,29.2031,25.8623,0.0
4093.87,22.8877,25.4043,0.0
4094.87,23.1271,24.6924,0.0
4095.87,24.0349,23.7791,0.0
4096.87,24.279,22.8949,0.0
4097.87,27.4686,22.0523,0.0
4098.87,23.1255,20.9462,0.0
4099.87,20.3391,19.4352,0.0
4100.87,25.0235,17.9365,0.0
4101.87,23.2344,17.2462,0.0
4102.87,21.9939,17.8265,0.0
4103.87,21.9021,19.4438,0.0
4104.87,18.9456,21.3441,0.0
4105.87,23.1296,22.844,0.0
4106.87,25.6281,23.7597,0.0
4107.87,23.4644,24.1793,0.0
4108.87,24.7891,24.2898,0.0
4109.87,24.8534,24.3402,0.0
4110.87,28.107,24.5209,0.0
4111.87,26.3037,24.8833,0.0
4112.87,26.0981,25.4015,9.828
4113.87,30.4547,26.0208,9.73
4114.87,29.588,26.5869,9.805
4115.87,30.0419,26.8623,9.901
4116.87,27.2089,26.7168,10.122
4117.87,24.1377,26.2677,10.277
4118.87,27.5811,25.8421,10.042
4119.87,27.1915,25.6761,9.804
4120.87,23.2554,25.7467,9.95
4121.87,23.66,25.9019,9.903
4122.87,24.0826,26.0859,10.038
4123.87,26.2995,26.3483,9.978
4124.87,27.1843,26.6096,9.761
4125.87,30.4567,26.6273,9.519
4126.87,31.4412,26.3511,9.218
4127.87,28.9028,26.0172,9.087
4128.87,27.5292,25.8171,8.923
4129.87,26.5315,25.6559,9.447
4130.87,24.609,25.2915,10.089
4131.87,21.9207,24.7764,10.672
4132.87,19.6793,24.4954,10.581
4133.87,21.3158,24.7997,10.01
4134.87,24.941,25.6442,9.669
4135.87,27.9089,26.6545,9.596
4136.87,26.7739,27.4977,9.874
4137.87,25.2823,28.0754,10.029
4138.87,27.2674,28.4201,9.915
4139.87,27.4675,28.4007,9.892
4140.87,29.4049,27.7415,9.749
4141.87,27.9463,26.517,10.0
4142.87,26.5436,25.3056,10.292
4143.87,25.9972,24.8041,10.541
4144.87,25.2821,25.2926,10.581
4145.87,27.3333,26.2499,10.457
4146.87,27.4702,26.9305,10.378
4147.87,25.5935,27.0712,10.424
4148.88,27.9945,26.8897,10.176
4149.88,27.0612,26.7423,10.061
4150.88,26.9407,26.7174,10.107
4151.88,29.3669,26.657,9.952
4152.88,31.3251,26.4156,9.806
4153.88,30.5171,26.0474,10.035
4154.88,27.9452,25.772,10.307
4155.88,28.1981,25.7986,10.426
4156.88,25.4577,26.1588,10.556
4157.88,24.386,26.703,10.531
4158.88,28.1674,27.2646,10.189
4159.88,29.4132,27.7002,10.219
4160.88,27.0316,28.0031,10.531
4161.88,32.0754,28.2885,10.103
4162.88,36.8316,28.5581,9.729
4163.88,30.424,28.6808,10.152
4164.88,26.3552,28.5162,10.254
4165.88,27.8424,28.0945,10.144
4166.88,31.069,27.6653,10.066
4167.88,31.2522,27.4608,10.22
4168.88,28.041,27.4245,10.456
4169.88,26.5871,27.1402,10.613
4170.88,27.3896,26.312,10.289
4171.88,26.6902,25.1823,10.077
4172.88,24.998,24.4045,10.064
4173.88,26.4871,24.4489,10.048
4174.88,27.7958,25.0579,10.319
4175.88,26.6977,25.6265,10.661
4176.88,26.2111,25.8808,10.891
4177.88,26.5556,26.038,10.995
4178.88,25.5234,26.3411,10.848
4179.88,27.8817,26.6658,10.513
4180.88,23.8772,26.76,10.536
4181.88,23.6068,26.652,10.615
4182.88,26.205,26.6672,10.612
4183.88,26.3707,26.9762,10.884
4184.88,29.25,27.256,10.749
4185.88,28.9612,27.1399,10.908
4186.88,23.0526,26.7584,11.579
4187.88,23.3167,26.5417,11.47
4188.88,26.6523,26.7041,11.132
4189.88,24.5469,27.0668,11.24
4190.88,23.522,27.4104,11.25
4191.88,27.4242,27.7587,11.058
4192.88,28.4597,28.0629,10.852
4193.88,27.1081,28.0236,10.914
4194.88,26.6046,27.4594,11.02
4195.88,24.9415,26.5414,11.101
4196.88,23.5101,25.6517,11.116
4197.88,25.4325,25.0828,10.957
4198.88,23.9822,24.854,11.216
4199.88,22.3768,24.8792,11.38
4200.88,25.9579,25.0576,11.526
4201.88,19.4183,25.2713,-1.0
4202.88,24.7947,25.5578,11.447
4203.88,24.8789,26.0285,11.089
4204.88,24.3508,26.6514,10.856
4205.88,30.5523,27.3031,10.182
4206.88,32.4052,27.8565,10.032
4207.88,29.2159,28.181,10.442
4208.88,25.762,28.2522,10.729
4209.88,25.0623,28.227,10.608
4210.88,25.8124,28.3184,10.426
4211.88,29.1785,28.4927,10.045
4212.88,30.9333,28.3758,10.118
4213.88,26.5265,27.7576,10.499
4214.88,22.8659,26.9748,11.054
4215.88,22.0435,26.6135,11.261
4216.88,26.9759,26.9765,10.716
4217.88,28.2505,27.8429,10.514
4218.88,26.5492,28.7127,10.455
4219.88,29.7859,29.22,10.335
4220.88,30.6376,29.2428,10.395
4221.88,27.4625,28.7152,10.606
4222.88,26.7407,27.5428,10.773
4223.88,28.3835,25.7631,10.899
4224.88,27.0571,23.7082,11.339
4225.88,19.3316,22.1537,-1.0
4226.88,18.8212,21.9204,-1.0
4227.88,24.1369,23.2651,11.58
4228.88,24.4613,25.494,11.418
4229.88,25.6462,27.3766,11.334
4230.88,25.6071,28.2211,11.231
4231.88,28.5525,28.1136,10.977
4232.88,27.8601,27.5362,11.08
4233.88,25.3646,26.9282,11.151
4234.88,26.3641,26.5143,11.09
4235.88,27.7592,26.3103,10.854
4236.88,31.4498,26.2693,10.768
4237.88,28.8742,26.4347,11.068
4238.88,26.0202,26.8077,11.381
4239.88,23.8673,27.3018,11.476
4240.88,25.4034,27.8255,11.342
4241.88,31.2068,28.3167,10.78
4242.88,30.1929,28.7412,10.803
4243.88,28.8227,29.0499,10.833
4244.88,28.5423,29.076,10.789
4245.88,29.2973,28.6476,10.693
4246.88,27.9227,27.8498,10.987
4247.88,24.3635,27.0263,11.3
4248.88,25.9451,26.4882,11.319
4249.88,28.2311,26.3915,11.172
4250.88,22.7955,26.6985,11.325
4251.88,23.2931,27.146,11.362
4252.88,27.256,27.3652,11.096
4253.89,27.1477,27.2148,11.198
4254.89,27.4553,27.1197,11.235
4255.89,28.4096,27.4348,11.234
4256.89,27.3242,27.7808,11.279
4257.89,26.9155,27.55,11.086
4258.89,27.2455,26.6561,10.95
4259.89,25.9673,25.8091,10.968
4260.89,25.1671,25.8274,11.161
4261.89,27.3527,26.8141,11.157
4262.89,27.6351,28.2064,11.161
4263.89,25.8252,29.3015,11.278
4264.89,28.757,29.7648,11.043
4265.89,31.749,29.6637,10.785
4266.89,29.9067,29.1921,11.038
4267.89,26.1549,28.4298,11.69
4268.89,23.118,27.3638,12.257
4269.89,22.7015,26.0925,12.311
4270.89,22.2527,24.8875,12.312
4271.89,23.8157,24.1463,12.075
4272.89,22.6342,24.1103,11.853
4273.89,21.1219,24.6223,12.006
4274.89,23.6323,25.4636,11.904
4275.89,25.6692,26.6143,11.79
4276.89,25.1291,27.8207,11.801
4277.89,23.0975,28.5625,11.888
4278.89,23.5519,28.5683,11.932
4279.89,27.2474,28.0668,11.63
4280.89,29.9471,27.5891,11.454
4281.89,28.8554,27.4411,11.555
4282.89,25.8573,27.4813,11.79
4283.89,24.8659,27.3987,11.778
4284.89,25.0482,27.1197,11.626
4285.89,27.4439,26.7185,11.525
4286.89,27.9299,26.1934,11.598
4287.89,26.2693,25.4508,11.763
4288.89,25.2746,24.5669,11.925
4289.89,20.1371,23.9914,12.381
4290.89,21.1989,24.1895,12.33
4291.89,25.2089,25.023,11.79
4292.89,27.0926,25.8412,11.551
4293.89,26.5619,26.1499,11.082
4294.89,26.3547,25.9335,11.033
4295.89,28.3749,25.4106,11.117
4296.89,21.5026,24.6074,11.923
4297.89,21.6597,23.4306,12.255
4298.89,24.7082,22.1338,12.136
4299.89,23.3134,21.218,12.003
4300.89,21.9526,20.9326,11.977
4301.89,22.739,21.1515,12.104
4302.89,21.4361,21.5597,12.482
4303.89,20.8838,21.9526,12.738
4304.89,22.2901,22.149,12.488
4305.89,21.926,21.9207,12.412
4306.89,19.2734,21.3097,12.589
4307.89,20.4386,20.742,12.42
4308.89,22.5655,20.7032,12.226
4309.89,20.5635,21.3604,12.339
4310.89,21.5594,22.3945,11.991
4311.89,22.6007,23.3857,11.77
4312.89,23.2488,24.3092,11.638
4313.89,28.9316,25.4237,11.533
4314.89,27.3018,26.9341,11.574
4315.89,30.2264,28.6495,11.344
4316.89,31.1488,30.0494,11.443
4317.89,34.0674,30.6897,11.079
4318.89,33.7524,30.5528,10.87
4319.89,22.7578,30.0186,10.691
4320.89,29.1793,29.2998,9.221
4321.89,31.6141,28.2574,8.723
4322.89,28.424,26.7492,9.498
4323.89,22.9288,24.9803,10.967
4324.89,19.187,23.7176,-1.0
4325.89,23.3491,23.7179,11.238
4326.89,26.6154,25.0787,11.071
4327.89,23.274,26.9823,11.417
4328.89,26.1017,28.3439,11.534
4329.89,28.2353,28.8277,11.391
4330.89,27.867,28.7734,0.0
4331.89,32.3794,28.716,0.0
4332.89,28.2544,28.8102,0.0
4333.89,27.2444,28.8008,0.0
4334.89,28.7634,28.3129,0.0
4335.89,29.0527,27.0427,0.0
4336.89,26.072,24.9496,0.0
4337.89,21.5641,22.4524,0.0
4338.89,21.6251,20.3011,0.0
4339.89,25.2133,19.1842,0.0
4340.89,26.3951,19.4524,0.0
4341.89,24.0911,20.924,0.0
4342.89,23.1623,22.8938,0.0
4343.89,25.2408,24.6362,0.0
4344.89,24.959,25.9604,0.0
4345.89,25.0332,27.0261,0.0
4346.89,29.186,27.9388,0.0
4347.89,30.414,28.6321,0.0
4348.89,27.5572,28.8357,0.0
4349.89,29.6063,28.2721,0.0
4350.89,29.6506,27.1081,11.743
4351.89,23.3491,26.1818,12.216
4352.89,21.2213,26.2258,12.413
4353.9,24.5356,27.115,12.127
4354.9,27.964,28.2245,11.58
4355.9,29.9147,29.0363,11.396
4356.9,30.6163,29.4013,11.55
4357.9,31.797,29.3952,11.559
4358.9,30.9629,29.2929,11.926
4359.9,28.552,29.4511,11.795
4360.9,28.813,29.9842,11.962
4361.9,31.7939,30.6296,11.666
4362.9,31.0048,31.1089,11.685
4363.9,29.486,31.4168,11.628
4364.9,32.4545,31.5032,11.27
4365.9,32.6476,31.1516,11.148
4366.9,30.376,30.4154,11.17
4367.9,32.3719,29.6947,11.304
4368.9,26.4735,29.2962,11.968
4369.9,25.6952,29.2034,12.318
4370.9,28.7936,29.135,11.938
4371.9,30.6529,28.8091,11.538
4372.9,29.6778,28.1217,11.485
4373.9,27.6961,27.3031,11.832
4374.9,27.3577,26.8706,12.15
4375.9,25.5342,27.2275,12.451
4376.9,27.0316,28.2034,12.054
4377.9,30.8454,29.1461,11.546
4378.9,29.8983,29.5664,11.51
4379.9,27.3004,29.2752,11.749
4380.9,33.127,28.1818,11.642
4381.9,32.5795,26.3541,11.551
4382.9,25.9623,24.3239,12.021
4383.9,21.0365,23.1044,12.338
4384.9,21.5203,23.4538,12.318
4385.9,25.9194,24.9321,12.123
4386.9,28.7224,26.4093,11.925
4387.9,27.8476,27.1965,11.983
4388.9,26.1682,27.3647,12.092
4389.9,24.3882,27.391,12.48
4390.9,24.087,27.5595,12.455
4391.9,28.8751,27.8634,12.014
4392.9,28.637,28.0726,11.977
4393.9,29.4592,28.0779,11.996
4394.9,28.882,28.1738,12.145
4395.9,27.5057,28.6551,12.378
4396.9,29.5611,29.3342,12.419
4397.9,26.9809,29.5983,12.545
4398.9,28.4605,29.1771,12.059
4399.9,28.4453,28.5315,12.065
4400.9,26.3597,28.1702,12.134
4401.9,25.0648,28.0726,12.538
4402.9,23.6406,27.7889,12.532
4403.9,26.5126,27.0931,12.119
4404.9,25.0424,26.496,12.203
4405.9,24.5952,26.509,12.239
4406.9,27.4769,26.9806,12.036
4407.9,27.6963,27.5716,12.032
4408.9,25.9044,28.2815,12.11
4409.9,28.33,29.2622,12.156
4410.9,29.616,30.2843,12.22
4411.9,30.7124,30.7886,12.227
4412.9,31.3046,30.447,12.081
4413.9,28.2691,29.3957,12.263
4414.9,26.598,28.2186,12.424
4415.9,28.1868,27.6822,12.068
4416.9,30.3871,28.1161,11.744
4417.9,29.9316,29.1959,11.775
4418.9,30.1378,30.3148,11.772
4419.9,33.3306,30.9374,11.847
4420.9,32.6842,30.8235,12.11
4421.9,30.174,30.2807,12.426
4422.9,27.187,29.8307,12.752
4423.9,26.3993,29.7429,12.625
4424.9,29.084,29.8925,12.149
4425.9,29.207,30.0133,11.908
4426.9,32.639,30.0848,11.644
4427.9,34.1331,30.1596,11.697
4428.9,30.4029,30.1527,12.055
4429.9,28.4844,30.0519,12.318
4430.9,26.8421,29.9535,12.195
4431.9,29.2236,29.8324,11.765
4432.9,29.5035,29.4908,12.305
4433.9,26.3616,28.8712,12.472
4434.9,27.621,28.3996,12.597
4435.9,30.6476,28.68,12.394
4436.9,31.7099,29.749,12.289
4437.9,34.2406,31.0039,12.045
4438.9,36.8023,31.7061,11.824
4439.9,34.0874,31.4863,12.186
4440.9,28.69,30.5068,12.65
4441.9,28.1516,29.3877,12.732
4442.9,27.0222,28.8773,12.952
4443.9,25.4636,29.2926,12.915
4444.9,27.583,30.3226,12.773
4445.9,33.0505,31.2943,12.052
4446.9,33.6587,31.774,11.926
4447.9,28.481,31.8277,12.239
4448.9,30.2062,31.7244,11.701
4449.9,31.9942,31.5911,11.851
4450.9,31.3312,31.416,12.052
4451.9,33.2963,31.0981,12.279
4452.9,30.3494,30.4135,12.606
4453.9,29.8036,29.3727,12.818
4454.9,29.7612,28.4129,12.948
4455.9,27.0987,27.9884,13.099
4456.9,25.6897,28.1073,13.126
4457.9,27.8784,28.3486,12.841
4458.9,28.9191,28.4134,12.558
4459.91,28.2937,28.3627,12.489
4460.91,26.7914,28.406,12.716
4461.91,25.0992,28.7216,13.099
4462.91,25.5777,29.3497,13.073
4463.91,28.6204,30.0555,12.48
4464.91,31.6778,30.4921,12.068
4465.91,30.1023,30.5462,12.345
4466.91,28.1818,30.332,12.657
4467.91,29.5448,30.0089,12.658
4468.91,29.8845,29.7789,12.684
4469.91,30.1059,29.9078,12.61
4470.91,31.9657,30.488,12.403
4471.91,32.6742,31.3306,12.293
4472.91,32.8998,32.1225,12.337
4473.91,34.6396,32.6468,12.285
4474.91,33.8083,32.9244,12.303
4475.91,32.3328,33.1009,12.247
4476.91,34.0951,33.2021,11.916
4477.91,33.9145,32.9776,11.996
4478.91,29.8681,32.1658,12.495
4479.91,31.4248,30.9205,12.389
4480.91,28.7277,29.869,12.725
4481.91,24.6517,29.6601,13.022
4482.91,28.0887,30.3874,12.337
4483.91,30.6792,31.6218,12.015
4484.91,31.232,32.7446,12.167
4485.91,30.9183,33.2675,12.227
4486.91,33.7255,33.025,12.006
4487.91,34.7213,32.222,11.93
4488.91,28.7906,31.3528,12.263
4489.91,30.7302,30.9394,12.172
4490.91,32.3245,31.1566,12.05
4491.91,29.3381,31.6279,12.394
4492.91,30.879,31.8335,12.252
4493.91,34.352,31.5822,11.829
4494.91,29.2652,31.232,12.134
4495.91,27.4436,31.278,12.183
4496.91,29.7052,31.7535,12.093
4497.91,30.2563,32.3207,12.165
4498.91,32.3714,32.6471,12.145
4499.91,33.7122,32.6548,12.15
4500.91,33.3575,32.5678,12.178
4501.91,31.0621,32.7684,12.255
4502.91,32.7961,33.4041,11.842
4503.91,37.6604,34.2076,11.253
4504.91,36.3215,34.7668,10.992
