3664.56,38.8692,43.0495,-2.0
3665.56,38.8589,42.5528,-2.0
3666.56,38.8486,42.0748,-2.0
3667.56,38.8382,41.5788,-2.0
3668.56,38.8279,41.1712,-2.0
3669.56,38.8176,41.0524,-2.0
3670.56,38.8072,41.3637,-2.0
3671.56,38.7969,41.9799,-2.0
3672.56,38.7865,42.5871,-2.0
3673.56,38.7769,42.8732,-2.0
3674.56,38.7665,42.6516,-2.0
3675.56,38.7562,41.8552,-2.0
3676.56,38.7465,40.608,-2.0
3677.56,38.7362,39.1909,-2.0
3678.56,38.7258,37.9604,-2.0
3679.56,38.7161,37.2125,-2.0
3680.56,38.7058,37.0523,-2.0
3681.56,38.6961,37.3126,-2.0
3682.56,38.6858,37.6317,-2.0
3683.56,38.6761,37.6536,-2.0
3684.56,38.6658,37.2125,-2.0
3685.56,38.6561,36.4878,-2.0
3686.56,38.6457,35.8877,-2.0
3687.56,38.6361,35.9297,-2.0
3688.56,38.6264,36.7991,-2.0
3689.56,38.616,38.3409,-2.0
3690.56,38.6063,40.0499,-2.0
3691.56,38.5967,41.3979,-2.0
3692.56,38.587,42.0438,-2.0
3693.56,38.5766,42.111,-2.0
3694.56,38.5689,41.9831,-2.0
3695.56,38.5443,42.0296,-2.0
3696.56,38.6038,42.4572,-2.0
3697.56,38.3913,43.2265,-2.0
3698.56,41.675,44.0739,18.41
3699.56,43.3738,44.5332,18.915
3700.56,44.0074,44.2199,18.934
3701.56,39.8827,42.9236,19.275
3702.56,38.4985,40.7365,19.624
3703.56,31.3916,37.9902,20.422
3704.56,32.1815,35.2786,20.838
3705.56,34.6108,33.1265,20.73
3706.56,34.4764,31.9225,20.833
3707.56,36.4367,31.7313,20.697
3708.56,33.4391,32.4954,20.456
3709.56,32.881,34.0818,19.837
3710.56,40.1604,36.2804,0.0
3711.56,44.6094,38.7323,0.0
3712.56,51.5638,41.0014,0.0
3713.56,42.6788,42.6161,0.0
3714.56,43.3918,43.1774,0.0
3715.56,43.0192,42.5089,0.0
3716.56,35.2586,40.6687,0.0
3717.56,33.8544,37.9075,0.0
3718.56,32.5116,34.6896,0.0
3719.56,33.1388,31.7036,0.0
3720.56,27.458,29.6238,0.0
3721.56,31.1223,28.9791,0.0
3722.56,38.5824,29.7646,0.0
3723.56,39.218,31.5111,0.0
3724.56,43.1916,33.494,0.0
3725.56,46.7493,35.0474,0.0
3726.56,44.9304,35.8554,0.0
3727.56,48.1231,35.9962,0.0
3728.56,50.5646,35.661,0.0
3729.56,42.0742,34.8433,0.0
3730.56,37.8222,33.423,0.0
3731.56,35.7986,31.358,0.0
3732.56,27.1667,28.8467,0.0
3733.56,23.9159,26.4272,0.0
3734.56,24.5146,24.6664,0.0
3735.56,26.0403,24.0683,0.0
3736.56,22.2927,24.8124,0.0
3737.56,25.7587,26.7204,0.0
3738.56,32.6776,29.2272,0.0
3739.56,34.1864,31.6441,0.0
3740.56,30.663,33.2654,0.0
3741.56,31.057,33.713,0.0
3742.56,29.7361,32.9825,0.0
3743.56,29.9312,31.4329,0.0
3744.56,27.283,29.4997,22.141
3745.56,22.6519,27.6344,22.995
3746.56,22.7313,26.0926,23.832
3747.56,21.9239,25.0882,24.7
3748.56,25.9033,24.8951,24.583
3749.56,25.0327,25.7709,24.506
3750.56,30.0668,27.7629,24.164
3751.56,32.881,30.5752,23.674
3752.56,36.865,33.6012,22.891
3753.56,36.2656,36.1907,22.725
3754.56,38.0153,37.8087,22.496
3755.56,41.2281,38.0877,22.381
3756.56,35.3859,37.1272,23.262
3757.56,29.8246,35.4924,23.87
3758.56,33.1846,33.9487,23.533
3759.56,36.4251,33.0374,22.978
3760.56,35.3084,32.7964,22.93
3761.56,34.6534,32.9482,23.194
3762.56,34.5617,33.1543,23.36
3763.56,41.0233,33.2757,-1.0
3764.56,43.0999,33.2789,-1.0
3765.56,42.2492,33.204,-1.0
3766.56,39.4105,33.1659,-1.0
3767.56,37.2034,33.3338,22.383
3768.56,36.1416,33.8099,22.256
3769.56,40.0331,34.6198,22.24
3770.56,37.2202,35.7179,22.883
3771.56,43.3537,37.0271,22.374
3772.56,43.3886,38.3551,21.405
3773.56,44.1198,39.5184,20.274
3774.56,42.6529,40.4065,19.437
3775.56,43.1761,41.0802,19.375
3776.56,43.4493,41.6847,19.945
3777.56,44.1476,42.3481,20.823
3778.56,42.9022,43.1399,21.375
3779.56,42.4191,44.0035,21.239
3780.56,48.2051,44.7844,20.823
3781.56,47.3971,45.2805,21.323
3782.56,46.996,45.2992,21.813
3783.56,51.5367,44.6849,-1.0
3784.56,47.6083,43.3505,22.307
3785.56,42.8144,41.4167,22.952
3786.56,40.9639,39.2645,22.547
3787.56,38.9196,37.321,22.761
3788.56,33.6503,35.8839,23.344
3789.56,37.1091,35.0577,23.547
3790.56,35.7192,34.6689,23.671
3791.56,37.3733,34.4054,23.347
3792.56,37.9152,33.9655,23.881
3793.56,34.0017,33.2001,24.89
3794.56,34.8633,32.21,25.473
3795.56,30.6675,31.1765,26.363
3796.56,29.2117,30.3323,26.941
3797.56,29.8692,29.9312,26.739
3798.56,32.6014,30.2438,26.117
3799.56,32.7648,31.4052,25.601
3800.56,32.3075,33.2828,25.179
3801.56,37.5471,35.4679,24.837
3802.56,39.8839,37.5018,24.548
3803.56,39.8885,38.9855,24.661
3804.56,38.5269,39.7754,24.639
3805.56,39.8084,39.9731,24.572
3806.56,42.8997,39.9227,23.911
3807.56,40.0267,39.9537,23.912
3808.56,40.068,40.1656,23.7
3809.56,41.8249,40.338,22.872
3810.56,46.4476,40.0997,-1.0
3811.56,43.4267,39.1844,23.274
3812.56,35.6933,37.6052,24.267
3813.56,36.3173,35.6881,24.649
3814.56,33.3022,33.8415,25.539
3815.56,29.6444,32.4044,26.733
3816.56,28.8054,31.4362,27.301
3817.56,29.9118,30.7547,27.194
3818.56,31.3897,30.0998,27.041
3819.56,29.7956,29.3744,27.787
3820.56,29.7794,28.7311,28.01
3821.56,28.2086,28.2389,27.573
3822.56,30.8096,27.7765,27.034
3823.56,32.8843,27.1293,-1.0
3824.56,30.5661,26.2586,-1.0
3825.56,28.8493,25.3847,-1.0
3826.56,25.8065,24.7394,27.476
3827.56,24.9041,24.4223,27.649
3828.56,22.8101,24.348,28.586
3829.56,23.1033,24.3067,28.949
3830.56,22.7442,24.0871,29.66
3831.56,20.4939,23.6097,30.258
3832.56,22.1694,23.0142,29.846
3833.56,23.7531,22.535,29.112
3834.56,23.4696,22.3354,28.905
3835.56,23.6801,22.4103,28.728
3836.56,23.0019,22.6719,28.926
3837.56,21.0164,23.0446,29.612
3838.56,23.9391,23.6039,29.319
3839.56,26.7385,24.5431,29.125
3840.56,25.9821,25.9905,29.346
3841.56,25.4938,27.9186,29.45
3842.56,28.673,30.0539,28.619
3843.56,31.7087,32.0788,27.971
3844.56,29.5766,33.7136,28.441
3845.56,30.0236,34.8517,28.668
3846.56,35.2315,35.5215,28.185
3847.56,33.1019,35.796,28.291
3848.56,32.6259,35.7695,28.394
3849.56,33.1084,35.621,28.114
3850.56,34.9215,35.4931,27.879
3851.56,33.868,35.4227,27.889
3852.56,31.6047,35.2819,27.472
3853.56,34.1076,34.893,26.362
3854.56,32.4154,34.1909,26.503
3855.56,30.2845,33.244,27.437
3856.56,30.3782,32.1919,28.494
3857.56,27.5659,31.2004,29.452
3858.56,29.5462,30.5267,0.0
3859.56,33.0244,30.4692,0.0
3860.56,31.8508,31.1578,0.0
3861.56,32.2726,32.4476,0.0
3862.56,34.541,33.9016,0.0
3863.56,35.9749,35.0707,0.0
3864.56,34.5901,35.694,0.0
3865.56,34.1664,35.7947,0.0
3866.56,33.2595,35.4989,0.0
3867.56,34.1612,34.9273,0.0
3868.56,34.3188,34.1541,0.0
3869.56,35.3988,33.3164,0.0
3870.56,32.0614,32.5975,0.0
3871.56,28.6982,32.2875,0.0
3872.56,29.9176,32.5348,0.0
3873.56,33.1627,33.2673,0.0
3874.56,34.7994,34.1231,0.0
3875.56,35.8031,34.6728,0.0
3876.56,34.366,34.6366,0.0
3877.56,31.245,34.1496,0.0
3878.56,32.562,33.5625,0.0
3879.56,32.073,33.1388,0.0
3880.56,32.9114,32.9418,28.323
3881.56,29.3124,32.8856,28.259
3882.56,30.0552,32.8358,28.321
3883.56,33.2989,32.6627,28.154
3884.56,36.2036,32.2403,-1.0
3885.56,34.3815,31.5841,28.41
3886.56,32.7467,30.9944,28.854
3887.56,34.4829,30.8464,28.426
3888.56,34.6973,31.4723,28.305
3889.56,35.256,32.8817,28.038
3890.56,39.0707,34.8304,27.869
3891.56,40.9955,36.8689,28.055
3892.56,40.6926,38.5915,28.224
3893.56,41.0821,39.7703,27.923
3894.56,45.5059,40.4588,-1.0
3895.56,43.2672,40.8618,26.859
3896.56,40.8793,41.1299,27.263
3897.56,39.9989,41.325,27.421
3898.56,43.8466,41.4503,27.395
3899.56,44.2367,41.5058,27.582
3900.56,41.593,41.4722,28.221
3901.56,41.6557,41.2804,28.412
3902.56,40.2114,40.9051,28.933
3903.56,39.3995,40.4582,28.341
3904.56,43.0611,40.183,26.995
3905.56,44.5596,40.3464,-1.0
3906.56,40.349,41.0944,26.535
3907.56,44.0197,42.372,25.567
3908.56,47.8311,43.9163,23.439
3909.56,45.8973,45.4142,22.119
3910.56,45.7552,46.622,22.73
3911.56,47.2996,47.4359,24.356
3912.56,53.3336,47.793,-1.0
3913.56,54.2237,47.7136,-1.0
3914.56,50.8256,47.2343,25.838
3915.56,52.1212,46.4205,-1.0
3916.56,49.2618,45.327,-1.0
3917.56,43.7723,44.0048,27.715
3918.56,40.5337,42.5347,28.374
3919.56,37.6511,41.0453,28.841
3920.56,41.4548,39.7373,27.671
3921.56,37.4702,38.7362,27.578
3922.56,40.2618,38.025,27.038
3923.56,40.0189,37.341,26.827
3924.56,38.1981,36.3263,27.239
3925.56,34.4344,34.709,28.351
3926.56,30.8691,32.3889,29.544
3927.56,27.139,29.5062,31.01
3928.56,28.0297,26.3219,31.493
3929.56,23.3527,23.1479,32.903
3930.56,16.5158,20.2627,33.845
3931.56,17.1804,17.8857,34.145
3932.56,14.2687,16.2639,34.878
3933.56,13.2979,15.6025,34.726
3934.56,15.7355,16.0184,33.193
3935.56,18.6873,17.4769,31.044
3936.56,20.8698,19.7886,29.947
3937.56,24.0922,22.6183,30.073
3938.56,27.3547,25.5972,30.364
3939.56,30.4834,28.3242,30.585
3940.56,31.7359,30.5752,30.381
3941.56,28.7621,32.3049,30.913
3942.56,30.5926,33.6471,29.704
3943.56,36.026,34.8995,29.005
3944.56,34.7794,36.2966,29.238
3945.56,39.5125,37.8829,28.966
3946.56,43.0146,39.5494,-1.0
3947.56,45.212,41.1292,-1.0
3948.56,44.5913,42.5496,27.987
3949.56,46.549,43.7846,28.083
3950.56,47.6794,44.7805,27.811
3951.56,47.41,45.4813,27.347
3952.56,49.0758,45.9296,26.431
3953.56,50.243,46.1744,25.873
3954.56,51.2196,46.2041,-1.0
3955.56,48.7671,45.9548,26.424
3956.56,45.3728,45.3741,27.299
3957.56,46.6621,44.4221,27.875
3958.56,41.4341,42.9752,29.033
3959.56,39.2387,40.9012,29.906
3960.56,33.3312,38.1936,0.0
3961.56,36.4161,35.1198,0.0
3962.56,32.2151,31.9684,0.0
3963.56,28.1227,28.9294,0.0
3964.56,26.3484,26.0177,0.0
3965.56,20.7749,23.2287,0.0
3966.56,19.9087,20.7497,0.0
3967.56,19.2027,18.9147,0.0
3968.56,18.0433,18.106,0.0
3969.56,19.536,18.5478,0.0
3970.56,20.2355,20.2271,0.0
3971.56,24.2905,22.9031,0.0
3972.56,26.7663,26.2618,0.0
3973.56,30.2496,29.97,0.0
3974.56,39.072,33.7782,0.0
3975.56,41.832,37.4928,0.0
3976.56,42.7136,40.9949,0.0
3977.56,48.0837,44.1915,0.0
3978.56,50.8966,46.9495,0.0
3979.56,53.5539,49.1391,0.0
3980.56,52.1736,50.6628,28.202
3981.56,53.2606,51.6026,27.832
3982.56,52.6302,52.1671,27.527
3983.56,56.6277,52.6405,27.018
3984.56,56.4843,53.2393,26.905
3985.56,54.6596,54.0299,27.212
3986.56,56.8557,54.9632,26.904
3987.56,59.9464,55.9295,26.646
3988.56,60.6265,56.7957,26.44
3989.56,59.119,57.5184,26.549
3990.56,58.8606,58.1101,26.577
3991.56,60.4024,58.5809,26.318
3992.56,58.413,58.8858,26.676
3993.56,60.0659,58.9426,26.442
3994.56,60.239,58.7631,26.311
3995.56,56.8686,58.4834,26.653
3996.56,55.1725,58.3704,26.444
3997.56,59.6551,58.6681,25.528
3998.56,61.3958,59.4316,25.237
3999.56,61.554,60.4786,25.61
4000.56,61.9015,61.4255,26.317
4001.56,59.8327,61.9093,26.632
4002.56,66.6315,61.7084,-1.0
4003.56,64.1628,60.8933,25.89
4004.56,59.4975,59.8081,26.502
4005.56,61.7239,59.0279,26.596
4006.56,60.073,58.9853,27.012
4007.56,59.3831,59.7597,27.113
4008.56,65.972,61.0502,-1.0
4009.56,67.6733,62.4486,-1.0
4010.56,64.509,63.6855,25.844
4011.56,66.7742,64.6602,25.382
4012.56,66.0909,65.3707,25.307
4013.56,67.0642,65.8758,25.146
4014.56,67.3594,66.2246,25.207
4015.56,69.7848,66.4397,25.387
4016.56,69.3811,66.5934,25.494
4017.56,70.1207,66.76,25.233
4018.56,67.8755,66.9686,25.42
4019.56,64.8365,67.156,25.76
4020.56,67.7063,67.2205,25.746
4021.56,67.1514,67.1204,25.805
4022.56,69.3501,66.9402,25.415
4023.56,70.9829,66.8149,-1.0
4024.56,65.2673,66.8595,25.771
4025.56,68.1461,67.0558,25.425
4026.56,67.1637,67.1863,25.048
4027.56,66.2917,66.8608,24.763
4028.56,65.1227,65.7414,25.16
4029.56,61.8421,63.7882,25.391
4030.56,61.3015,61.4165,25.686
4031.56,57.0721,59.3121,26.703
4032.56,54.7598,58.1301,27.617
4033.56,56.0128,58.2315,27.773
4034.56,58.9459,59.6053,27.376
4035.56,61.6961,61.9009,26.237
4036.56,64.6718,64.5026,25.179
4037.56,67.083,66.7503,24.43
4038.56,67.497,68.1429,24.632
4039.56,66.2749,68.4607,24.952
4040.56,64.3004,67.7347,25.834
4041.56,61.6748,66.1277,27.163
4042.56,57.906,63.8082,28.387
4043.56,56.7194,61.1213,28.443
4044.56,58.59,58.7198,27.783
4045.56,57.7723,57.3879,27.825
4046.56,58.3729,57.6773,27.507
4047.56,60.3249,59.438,27.216
4048.56,61.1697,61.9622,27.065
4049.56,62.1444,64.3715,27.112
4050.56,64.8778,66.0159,26.916
4051.56,69.6937,66.6373,26.527
4052.56,68.5098,66.3111,26.886
4053.56,63.495,65.3384,27.718
4054.56,62.3911,64.0995,27.699
4055.56,60.8836,62.9098,27.88
4056.56,59.905,62.001,28.139
4057.56,60.436,61.4714,28.214
4058.56,60.8539,61.2653,28.027
4059.56,62.3298,61.1213,27.822
4060.56,62.8071,60.6943,27.573
4061.56,59.4477,59.7875,28.049
4062.56,57.4919,58.5822,28.49
4063.56,55.3708,57.6076,28.926
4064.56,54.0887,57.2988,29.255
4065.56,57.1102,57.7697,28.586
4066.56,60.4586,58.7695,28.033
4067.56,62.2884,59.8947,27.823
4068.56,61.4513,60.7402,27.968
4069.56,59.4206,61.0606,28.301
4070.56,62.8245,60.8732,27.888
4071.56,61.4894,60.4547,27.804
4072.56,61.2614,60.0659,27.894
4073.56,61.5069,59.7274,27.976
4074.56,59.6118,59.2824,28.605
4075.56,56.317,58.6765,29.368
4076.56,54.3231,58.2147,30.031
4077.56,58.1262,58.3607,29.402
4078.56,63.0861,59.3793,-1.0
4079.56,63.1326,61.1381,27.776
4080.56,63.8308,63.1119,27.477
4081.56,63.6758,64.7551,27.301
4082.56,67.1624,65.7731,26.948
4083.56,68.5291,66.3156,26.784
4084.56,67.6824,66.7678,26.659
4085.56,69.093,67.4828,26.091
4086.56,72.4517,68.5427,25.224
4087.56,76.1108,69.7163,-1.0
4088.56,71.9647,70.6432,25.475
4089.56,71.0198,71.0198,26.04
4090.56,69.9824,70.7433,26.407
4091.56,69.186,69.8978,26.7
4092.56,66.8001,68.6473,0.0
4093.56,62.9421,67.0746,0.0
4094.56,64.3514,65.2363,0.0
4095.56,64.5794,63.1901,0.0
4096.56,59.7616,61.0115,0.0
4097.56,56.9132,58.8264,0.0
4098.56,55.5064,56.7039,0.0
4099.56,57.9893,54.7934,0.0
4100.56,54.2566,53.4059,0.0
4101.56,51.6969,52.9235,0.0
4102.56,56.2673,53.5758,0.0
4103.56,59.8514,55.2959,0.0
4104.56,60.7738,57.6489,0.0
4105.56,62.7121,60.073,0.0
4106.56,64.7848,62.0901,0.0
4107.56,65.3158,63.4504,0.0
4108.56,66.6315,64.1751,0.0
4109.56,65.3429,64.5032,0.0
4110.56,63.6177,64.7532,0.0
4111.56,64.8339,65.1756,0.0
4112.56,64.5807,65.8383,27.402
4113.56,67.1107,66.6444,27.04
4114.56,69.2151,67.3581,26.618
4115.56,67.5274,67.7482,26.832
4116.56,64.624,67.6875,27.328
4117.56,64.655,67.2457,27.367
4118.56,66.2898,66.6438,27.403
4119.56,66.3621,66.1548,27.472
4120.56,64.9773,65.941,27.797
4121.56,64.6815,66.0224,27.728
4122.56,65.4094,66.3059,27.459
4123.56,66.3376,66.6631,27.414
4124.56,66.9551,66.9292,27.193
4125.56,68.0182,66.9441,26.825
4126.56,66.5004,66.596,26.742
4127.56,62.9595,65.8977,27.116
4128.56,60.8849,64.9308,27.822
4129.56,59.5091,63.8212,28.536
4130.56,62.7012,62.7192,28.489
4131.56,63.9523,61.8712,25.797
4132.56,60.1854,61.5631,24.173
4133.56,60.2571,62.0314,24.437
4134.56,62.0759,63.2676,26.541
4135.56,63.4414,64.9973,27.623
4136.56,67.7831,66.7697,26.351
4137.56,69.7447,68.1364,26.225
4138.56,65.8286,68.7345,26.974
4139.56,66.1742,68.3974,27.448
4140.56,63.2592,67.1534,28.504
4141.56,59.8753,65.3145,29.238
4142.56,61.6193,63.4407,29.094
4143.56,64.6796,62.167,-1.0
4144.56,62.9873,61.8395,28.662
4145.56,59.3366,62.3782,29.043
4146.56,59.1099,63.329,29.3
4147.56,60.197,64.2035,29.266
4148.56,61.2343,64.7119,29.012
4149.56,60.9482,64.8146,28.696
4150.56,61.649,64.6201,28.066
4151.56,61.0199,64.2668,28.301
4152.56,58.9846,63.8761,28.966
4153.56,60.611,63.5731,29.452
4154.56,60.5012,63.5034,29.599
4155.56,58.7753,63.7973,29.522
4156.56,58.6701,64.5375,29.001
4157.56,64.9889,65.6833,27.616
4158.56,68.8502,67.0927,27.307
4159.56,66.7387,68.5731,27.884
4160.56,65.8338,69.9094,28.112
4161.56,66.8814,70.939,27.993
4162.56,67.404,71.521,27.791
4163.56,67.7418,71.5701,27.398
4164.56,66.5062,71.1037,27.475
4165.56,65.5993,70.2705,27.381
4166.56,65.4947,69.2719,27.283
4167.56,64.0724,68.2785,27.39
4168.56,63.5525,67.2877,27.138
4169.56,63.101,66.1916,26.749
4170.56,60.2273,64.8959,27.287
4171.56,61.5979,63.4969,27.636
4172.56,60.9475,62.2955,28.317
4173.56,59.7138,61.5986,28.613
4174.56,59.741,61.534,28.814
4175.56,58.754,61.9829,28.834
4176.56,63.796,62.7257,28.06
4177.56,63.8018,63.5654,28.132
4178.56,59.9102,64.3805,28.619
4179.56,59.7998,65.0871,28.613
4180.56,61.7245,65.6555,27.994
4181.56,63.1236,66.1206,27.739
4182.56,64.4451,66.543,27.623
4183.56,64.2507,66.9402,27.54
4184.56,62.2542,67.2186,27.524
4185.56,66.9745,67.289,27.086
4186.56,68.2211,67.1844,27.07
4187.56,66.6405,67.1011,27.923
4188.56,66.5624,67.2373,28.266
4189.56,67.995,67.6397,28.13
4190.56,68.4826,68.1823,27.986
4191.56,66.4816,68.6525,28.266
4192.56,67.8729,68.7953,27.493
4193.56,65.1931,68.3916,27.529
4194.56,61.4475,67.3523,28.456
4195.56,59.679,65.817,29.244
4196.56,59.998,64.1221,29.188
4197.56,61.1458,62.6288,28.872
4198.56,59.4167,61.6051,28.695
4199.56,59.6958,61.1555,28.515
4200.56,61.2944,61.2937,28.49
4201.56,62.7793,61.9687,28.551
4202.56,61.9538,63.1178,28.999
4203.56,63.9975,64.666,28.95
4204.56,67.6733,66.4564,28.567
4205.56,67.2722,68.274,28.394
4206.56,68.4,69.8881,27.481
4207.56,70.9293,71.1328,26.308
4208.56,71.9118,71.9188,24.933
4209.56,69.1783,72.2631,23.827
4210.56,68.3896,72.2231,23.034
4211.56,68.451,71.8549,23.115
4212.56,65.7782,71.209,24.042
4213.56,66.5469,70.4165,25.215
4214.56,64.9728,69.7757,26.414
4215.56,64.6938,69.6511,27.333
4216.56,69.3262,70.2305,27.929
4217.56,72.1766,71.3698,27.533
4218.56,71.9783,72.5654,27.269
4219.56,74.7143,73.2126,26.799
4220.56,74.3436,72.774,27.08
4221.56,68.1196,70.9694,28.309
4222.56,63.8974,67.8477,29.325
4223.56,62.6249,63.8844,29.51
4224.56,58.4685,59.8798,29.814
4225.56,53.6669,56.8312,30.046
4226.56,56.2428,55.5691,29.633
4227.56,59.3431,56.41,-1.0
4228.56,60.9792,58.951,-1.0
4229.56,60.7531,62.2729,29.07
4230.56,66.0288,65.3203,28.031
4231.56,70.9171,67.4098,-1.0
4232.56,69.562,68.3489,27.919
4233.56,72.1003,68.3838,-1.0
4234.56,71.158,67.9614,-1.0
4235.56,67.2722,67.5532,28.786
4236.56,65.952,67.4808,29.13
4237.56,65.8816,67.9162,28.984
4238.56,66.8485,68.8721,28.945
4239.56,69.8972,70.2511,28.364
4240.56,72.3594,71.8891,27.828
4241.56,74.7092,73.5827,27.137
4242.56,75.9248,75.0799,26.523
4243.56,77.1655,76.1043,26.355
4244.56,77.3864,76.4001,26.693
4245.56,76.9485,75.824,26.895
4246.56,75.5075,74.4605,27.291
4247.56,71.6392,72.6365,27.896
4248.56,69.6065,70.8163,28.219
4249.56,71.7354,69.396,28.09
4250.56,67.2651,68.5821,28.578
4251.56,62.7457,68.3373,29.195
4252.56,63.3193,68.4658,28.924
4253.56,64.8081,68.7643,28.444
4254.56,67.0403,69.1079,27.497
4255.56,69.1486,69.4095,27.17
4256.56,68.8553,69.5213,27.528
4257.56,69.2933,69.3113,27.523
4258.56,69.8461,68.8889,27.887
4259.56,69.6453,68.6461,28.097
4260.56,70.8124,69.0904,27.845
4261.56,71.9434,70.4591,27.43
4262.56,73.9877,72.5312,26.776
4263.56,76.0223,74.7143,26.105
4264.56,77.1952,76.3026,26.248
4265.56,76.9614,76.7786,26.459
4266.56,74.3029,75.9312,27.058
4267.56,70.0955,73.854,27.82
4268.56,67.0481,70.8873,28.422
4269.56,63.8476,67.5655,29.022
4270.56,61.3047,64.5129,29.512
4271.56,60.808,62.3298,29.492
4272.56,61.0483,61.4371,29.176
4273.56,60.8829,61.9487,29.09
4274.56,62.4053,63.6506,29.487
4275.56,65.8512,66.0973,29.373
4276.56,70.3609,68.7197,28.792
4277.56,72.3981,70.9332,28.397
4278.56,71.1341,72.3652,28.41
4279.56,71.0914,72.9672,28.283
4280.56,71.8581,72.9484,28.066
4281.56,70.8137,72.6061,28.185
4282.56,69.3798,72.1087,28.431
4283.56,68.0415,71.4641,28.972
4284.56,66.5624,70.5999,29.59
4285.56,66.4836,69.4586,29.937
4286.56,64.8869,68.0628,30.122
4287.56,61.0767,66.543,30.484
4288.56,61.419,65.1381,30.511
4289.56,63.5609,64.1628,30.501
4290.56,59.9128,63.8438,31.324
4291.56,58.6236,64.1557,31.774
4292.56,63.5557,64.7564,30.901
4293.56,65.5225,65.1504,30.04
4294.56,63.7288,64.9127,29.953
4295.56,61.9726,63.8321,30.018
4296.56,62.8252,61.9506,30.038
4297.56,59.6124,59.522,31.245
4298.56,53.5771,56.972,32.713
4299.56,51.2719,54.7694,34.06
4300.56,50.5129,53.2303,34.58
4301.56,49.6087,52.4048,34.669
4302.56,48.7671,52.0793,34.891
4303.56,48.519,51.9107,34.81
4304.56,49.5693,51.6129,34.623
4305.56,48.7529,51.0749,35.011
4306.56,44.7948,50.449,35.733
4307.56,45.1216,50.1073,35.493
4308.56,45.3431,50.4955,34.998
4309.56,46.7131,51.9301,34.187
4310.56,51.2984,54.5033,33.613
4311.56,55.199,58.0907,33.216
4312.56,59.8114,62.4589,32.1
4313.56,68.4361,67.3039,30.419
4314.56,72.5137,72.2651,29.105
4315.56,75.1968,76.8775,28.226
4316.56,79.6529,80.6321,27.268
4317.56,82.8301,83.0756,26.589
4318.56,83.8196,83.9372,26.475
4319.56,81.6236,83.1963,26.786
4320.56,77.4019,81.041,27.596
4321.56,72.0694,77.8185,28.558
4322.56,69.9992,74.0943,29.046
4323.56,70.3093,70.6387,27.889
4324.56,67.6468,68.305,27.996
4325.56,63.8199,67.7702,28.84
4326.56,68.0441,69.1725,28.013
4327.56,74.4779,72.0506,27.082
4328.56,76.944,75.5314,26.222
4329.56,76.6372,78.7784,26.044
4330.56,77.5201,81.2761,0.0
4331.56,82.0331,82.8482,0.0
4332.56,81.1585,83.4831,0.0
4333.56,79.8467,83.1208,0.0
4334.56,80.7025,81.6455,0.0
4335.56,79.5121,79.0173,0.0
4336.56,75.3182,75.4597,0.0
4337.56,71.229,71.5533,0.0
4338.56,69.5652,68.1171,0.0
4339.56,66.5436,65.9494,0.0
4340.56,64.303,65.5018,0.0
4341.56,67.3685,66.762,0.0
4342.56,72.6836,69.2881,0.0
4343.56,72.8315,72.4485,0.0
4344.56,74.5302,75.6418,0.0
4345.56,77.5285,78.4309,0.0
4346.56,77.4911,80.512,0.0
4347.56,77.2217,81.672,0.0
4348.56,80.4248,81.8135,0.0
4349.56,82.8282,81.0177,0.0
4350.56,74.6775,79.6439,24.308
4351.56,75.1387,78.2707,27.434
4352.56,75.8343,77.4943,28.819
4353.56,72.2806,77.6099,29.011
4354.56,74.8396,78.5135,28.809
4355.56,77.5576,79.8389,28.57
4356.56,76.2929,81.1992,28.737
4357.56,79.2667,82.3883,28.152
4358.56,82.0402,83.4147,27.626
4359.56,81.8625,84.4294,27.609
4360.56,83.1537,85.5455,27.29
4361.56,85.0094,86.7249,26.946
4362.56,84.4965,87.7803,26.838
4363.56,86.5079,88.476,26.57
4364.56,85.0727,88.6239,26.668
4365.56,81.1023,88.1498,27.129
4366.56,82.1035,87.1325,27.292
4367.56,82.409,85.7961,27.212
4368.56,79.6109,84.3783,27.426
4369.56,77.3186,83.0045,28.233
4370.56,78.872,81.6623,28.231
4371.56,80.574,80.2936,27.931
4372.56,77.1403,78.936,28.179
4373.56,73.1461,77.7714,28.669
4374.56,76.1179,77.0609,28.562
4375.56,76.4596,76.9453,28.832
4376.56,75.9002,77.274,29.041
4377.56,78.3114,77.577,28.23
4378.56,77.4213,77.2443,27.812
4379.56,74.0329,75.8272,28.104
4380.56,71.924,73.2636,28.662
4381.56,69.1518,69.9908,29.852
4382.56,65.0083,66.8149,30.652
4383.56,61.9538,64.6408,31.188
4384.56,61.8931,64.0427,31.245
4385.56,64.945,65.0238,30.735
4386.56,66.003,67.0403,30.551
4387.56,67.6165,69.3695,30.157
4388.56,71.4616,71.4544,29.505
4389.56,72.4362,73.0854,29.617
4390.56,71.2478,74.3313,29.957
4391.56,74.7705,75.3764,29.504
4392.56,77.9949,76.395,28.912
4393.56,78.1886,77.4859,28.55
4394.56,79.3209,78.6679,28.312
4395.56,79.4876,79.8525,28.422
4396.56,79.6219,80.8317,28.392
4397.56,82.6112,81.3407,27.933
4398.56,84.295,81.174,27.752
4399.56,82.4206,80.2956,28.175
4400.56,78.9786,78.8345,28.86
4401.56,74.7705,76.9924,29.443
4402.56,74.8642,75.0231,29.084
4403.56,75.7381,73.243,28.437
4404.56,70.9377,72.0306,29.271
