3696.17,22.2467,25.4915,-2.0
3697.17,22.2441,25.7711,-2.0
3698.17,22.2593,26.4761,-2.0
3699.17,22.142,27.3842,7.379
3700.17,25.1732,28.051,6.643
3701.17,27.6398,28.0182,7.01
3702.17,24.1646,27.0407,7.947
3703.17,28.5248,25.2304,7.915
3704.17,24.7734,23.0745,8.26
3705.17,17.3487,21.2381,8.804
3706.17,23.1182,20.2038,8.69
3707.17,21.154,19.9936,9.045
3708.17,20.7588,20.3085,9.192
3709.17,24.3244,20.9173,9.117
3710.17,22.9303,21.7939,9.166
3711.17,18.2678,22.9862,0.0
3712.17,22.9689,24.4614,0.0
3713.17,34.7912,25.9918,0.0
3714.17,35.9024,27.2018,0.0
3715.17,33.7381,27.7723,0.0
3716.17,29.0243,27.5701,0.0
3717.17,31.3198,26.5652,0.0
3718.17,26.6489,24.7587,0.0
3719.17,17.1654,22.3118,0.0
3720.17,18.3414,19.7897,0.0
3721.17,18.5247,18.0874,0.0
3722.17,21.0295,17.8717,0.0
3723.17,20.129,19.125,0.0
3724.17,23.9544,21.1779,0.0
3725.17,26.7586,23.0535,0.0
3726.17,26.474,24.0427,0.0
3727.17,33.7351,24.1999,0.0
3728.17,35.926,24.1045,0.0
3729.17,27.9964,24.102,0.0
3730.17,29.3791,23.9515,0.0
3731.17,20.9858,23.1506,0.0
3732.17,22.731,21.4626,0.0
3733.17,21.7106,19.1864,0.0
3734.17,16.8737,16.9762,0.0
3735.17,15.6422,15.5073,0.0
3736.17,18.4196,15.2462,0.0
3737.17,18.4061,16.3082,0.0
3738.17,18.898,18.4124,0.0
3739.17,28.9276,20.9518,0.0
3740.17,24.6792,23.1527,0.0
3741.17,23.164,24.3715,0.0
3742.17,24.0801,24.3694,0.0
3743.17,21.6072,23.3696,0.0
3744.17,25.5281,21.888,0.0
3745.17,21.1229,20.4309,10.506
3746.17,14.2372,19.1822,10.7
3747.17,17.5951,18.0088,10.432
3748.17,15.3168,16.8653,10.824
3749.17,13.4476,16.1261,10.983
3750.17,20.7294,16.3931,10.472
3751.17,17.7036,17.9087,10.717
3752.17,18.4473,20.3014,10.696
3753.17,25.9653,22.916,10.311
3754.17,27.5104,25.1518,10.311
3755.17,25.8203,26.4597,10.323
3756.17,34.412,26.4177,9.871
3757.17,30.2835,25.1203,9.924
3758.17,28.1818,23.3566,10.566
3759.17,18.1929,22.1428,11.238
3760.17,26.9087,21.9557,10.982
3761.17,21.9044,22.4619,11.086
3762.17,21.5265,23.0215,11.114
3763.18,23.2002,23.3124,9.27
3764.18,15.8272,23.3604,10.2
3765.18,25.1459,23.2056,11.244
3766.18,21.4331,22.855,11.49
3767.18,19.7077,22.4148,11.364
3768.18,22.9555,22.0407,10.845
3769.18,19.9995,21.8145,10.923
3770.18,20.6743,21.8077,11.076
3771.18,20.2778,22.1891,11.343
3772.18,26.4105,23.0715,10.91
3773.18,34.1068,24.2533,10.529
3774.18,29.026,25.32,10.793
3775.18,27.7193,26.0519,10.978
3776.18,30.4281,26.553,10.848
3777.18,29.9244,27.047,10.721
3778.18,32.3755,27.6802,10.416
3779.18,31.0919,28.4597,10.411
3780.18,31.3484,29.2681,10.584
3781.18,34.6533,29.9551,10.455
3782.18,33.1911,30.4357,10.539
3783.18,23.7173,30.6383,11.28
3784.18,24.1983,30.3705,11.249
3785.18,33.8608,29.4262,10.643
3786.18,31.4964,27.9064,10.457
3787.18,28.1204,26.2592,10.419
3788.18,24.0255,24.9664,10.642
3789.18,23.0938,24.2781,10.506
3790.18,31.0491,24.1461,10.332
3791.18,26.6321,24.2575,10.326
3792.18,28.7615,24.1861,10.474
3793.18,28.4891,23.6593,10.359
3794.18,23.4037,22.7297,10.696
3795.18,23.5802,21.6349,10.789
3796.18,17.1083,20.5246,11.511
3797.18,17.831,19.4694,11.551
3798.18,18.6542,18.7437,11.522
3799.18,16.3898,18.8539,11.74
3800.18,26.3769,20.0676,11.147
3801.18,28.3596,22.0915,11.033
3802.18,28.2768,24.2958,10.933
3803.18,34.2161,26.0902,10.603
3804.18,32.1497,27.1269,10.639
3805.18,26.2613,27.3468,11.094
3806.18,30.9175,27.0105,11.189
3807.18,27.3582,26.6867,11.674
3808.18,31.8037,26.9049,11.644
3809.18,28.4155,27.6907,11.668
3810.18,25.8795,28.5311,11.761
3811.18,30.8149,28.7813,11.455
