3720.77,41.0697,53.4464,-2.0
3721.77,41.0665,51.9974,-2.0
3722.77,41.0641,52.9791,-2.0
3723.77,41.0616,55.839,-2.0
3724.77,41.0584,59.1216,-2.0
3725.77,41.0559,61.3722,-2.0
3726.77,41.0535,62.4147,-2.0
3727.77,41.0503,63.0167,-2.0
3728.77,41.0478,63.4597,-2.0
3729.77,41.0462,63.2447,-2.0
3730.77,41.0397,61.6058,-2.0
3731.77,41.0519,58.32,-2.0
3732.77,41.0097,54.1466,-2.0
3733.77,41.0138,50.425,-2.0
3734.77,42.1107,48.4446,-2.0
3735.77,53.478,48.9119,0.0
3736.77,52.4144,51.6347,0.0
3737.77,51.9284,55.7019,0.0
3738.77,52.2116,59.9678,0.0
3739.77,61.3292,63.3867,0.0
3740.77,61.0833,65.2535,0.0
3741.77,64.2223,65.4847,0.0
3742.77,64.0016,64.499,0.0
3743.77,61.0014,62.8731,0.0
3744.77,54.5336,61.0071,18.141
3745.77,47.8645,58.896,19.151
3746.77,47.2723,56.2211,19.492
3747.77,41.6498,52.9482,20.078
3748.77,38.1222,49.8669,20.64
3749.77,44.4213,48.4122,20.126
3750.77,46.6784,49.5667,20.025
3751.77,49.6981,52.9393,19.406
3752.77,63.2788,57.2442,18.365
3753.77,60.6201,61.261,18.244
3754.77,58.3752,64.0901,18.335
3755.77,67.7986,65.1302,17.643
3756.77,63.0759,64.3716,18.015
3757.77,60.9981,62.663,18.29
3758.77,60.5852,61.2496,18.482
3759.77,58.1017,60.8383,18.908
3760.77,55.0634,61.3259,19.51
3761.77,59.3398,62.2038,19.464
3762.77,62.9883,62.9664,19.54
3763.77,60.2014,63.2106,20.194
3764.77,63.325,62.6776,20.095
3765.77,62.4277,61.3292,20.264
3766.77,50.8648,59.3633,20.973
3767.77,55.3522,56.9862,20.825
3768.77,53.2817,54.3964,20.637
3769.77,56.9724,52.2026,20.197
3770.77,56.5959,51.4627,20.01
3771.77,57.9987,52.8103,19.94
3772.77,59.1337,55.6718,19.992
3773.77,62.4893,58.7987,19.778
3774.77,59.197,61.3949,19.98
3775.77,62.4877,63.4516,19.727
3776.77,67.1244,65.26,19.429
3777.77,69.4862,66.9905,18.96
3778.77,73.1476,68.6391,18.767
3779.77,71.6605,70.0857,18.542
3780.77,75.9394,71.1802,18.467
3781.77,78.3587,71.8771,18.276
3782.77,72.8921,72.1708,18.779
3783.77,71.7562,71.9282,19.202
3784.77,73.5062,70.9717,19.2
3785.77,71.9428,69.3563,19.376
3786.77,70.6212,67.5317,19.326
3787.77,69.7133,66.0364,19.408
3788.77,65.8044,65.0945,19.615
3789.77,64.1144,64.5655,19.547
3790.77,63.9668,64.0974,19.36
3791.77,59.2879,63.2917,19.365
3792.77,58.5131,61.8395,19.585
3793.77,55.0658,59.6449,19.85
3794.77,53.0805,56.7395,17.873
3795.77,51.3264,53.3028,17.825
3796.77,47.5221,49.8847,19.783
3797.77,46.4236,47.5862,22.526
3798.77,47.3802,47.6974,22.165
3799.77,52.0258,50.5419,22.043
3800.77,51.5438,55.0325,22.271
3801.77,57.0746,59.5735,21.682
3802.77,67.1268,63.1546,20.87
3803.77,63.1725,65.4912,21.157
3804.77,63.11,66.6287,20.997
3805.77,64.7513,66.9151,20.637
3806.77,65.7119,67.0717,20.447
3807.77,66.8664,67.7889,19.984
3808.77,75.769,69.1178,19.385
3809.77,68.6424,70.5044,19.842
3810.77,71.8325,71.1786,19.652
3811.77,75.7658,70.5563,18.89
3812.78,74.8757,68.7811,18.874
3813.78,70.5693,66.7049,19.397
3814.78,70.7599,65.2998,19.556
3815.78,69.358,64.9988,19.708
3816.78,71.9745,65.2933,19.66
3817.78,68.8525,65.174,20.187
3818.78,63.1692,64.1217,20.857
3819.78,59.313,62.7116,21.037
3820.78,60.6525,62.078,20.581
3821.78,66.2198,62.5226,19.901
3822.78,65.7541,63.084,19.979
3823.78,65.0166,62.7092,20.707
3824.78,64.1858,61.4371,21.41
3825.78,58.6348,60.0814,22.232
3826.78,55.9761,59.1913,22.622
3827.78,54.8281,58.6648,22.38
3828.78,52.67,58.0766,22.005
3829.78,54.5238,57.0292,21.362
3830.78,56.9967,55.2345,21.247
3831.78,50.52,52.5969,22.346
3832.78,47.441,49.3411,23.248
3833.78,50.1378,46.0415,23.402
3834.78,50.52,43.6546,23.172
3835.78,50.4202,43.0826,22.774
3836.78,46.4415,44.3531,22.777
3837.78,41.163,46.7408,23.637
3838.78,48.3911,49.5756,24.061
3839.78,55.985,52.627,24.062
3840.78,51.6501,55.8698,24.649
3841.78,55.8373,59.1264,24.284
3842.78,62.9778,62.0107,23.467
3843.78,64.3976,64.1809,23.038
3844.78,65.9334,65.6373,22.634
3845.78,72.7055,66.6839,21.887
3846.78,72.6422,67.5138,21.75
3847.78,71.7205,67.9925,22.292
3848.78,66.8624,68.059,23.185
3849.78,68.9669,68.0712,23.199
3850.78,72.7533,68.4314,22.961
3851.78,72.9984,69.0983,22.367
3852.78,77.4468,69.534,21.472
3853.78,72.5318,69.3069,21.332
3854.78,63.1928,68.5807,22.158
3855.78,64.1858,67.7654,22.539
3856.78,67.5576,67.0295,23.104
3857.78,68.7016,66.3642,24.039
3858.78,64.8649,65.9253,0.0
3859.78,59.9451,66.1095,0.0
3860.78,64.8422,67.0611,0.0
3861.78,69.5543,68.2708,0.0
3862.78,75.3861,68.9766,0.0
3863.78,74.1188,68.962,0.0
3864.78,73.8567,68.631,0.0
3865.78,70.5522,68.3617,0.0
3866.78,69.4886,68.2813,0.0
3867.78,79.8589,68.3114,0.0
3868.78,79.4508,68.1239,0.0
3869.78,72.4702,67.4197,0.0
3870.78,69.3993,66.2644,0.0
3871.78,68.0347,65.2105,0.0
3872.78,66.8404,64.9963,0.0
3873.78,70.106,65.849,0.0
3874.78,73.9297,67.0408,0.0
3875.78,71.7489,67.3865,0.0
3876.78,67.4043,66.4648,0.0
3877.78,63.7574,65.0442,0.0
3878.78,64.9574,64.0998,0.0
3879.78,65.1894,63.7866,0.0
3880.78,61.7186,63.4994,21.727
3881.78,60.2753,62.7611,21.778
3882.78,61.9774,61.6496,21.293
3883.78,61.3113,60.2063,20.824
3884.78,56.2892,58.0133,20.866
3885.78,53.2168,54.7567,21.24
3886.78,56.3322,50.8575,21.282
3887.78,65.3598,47.441,-1.0
3888.78,72.3233,45.8435,-1.0
3889.78,65.2973,46.882,-1.0
3890.78,57.1922,50.2384,24.509
3891.78,58.5553,54.5538,24.415
3892.78,57.6604,58.3354,24.413
3893.78,56.0678,60.9203,24.565
3894.78,62.2386,62.6427,23.955
3895.78,60.9259,64.0828,24.404
3896.78,61.0395,65.3557,24.638
3897.78,67.1715,66.2717,24.346
3898.78,71.0877,66.8721,24.065
3899.78,63.5311,67.4871,24.716
3900.78,63.2909,68.2667,24.339
3901.78,68.7592,68.9491,23.699
3902.78,69.6922,69.1551,23.528
3903.78,69.1348,68.8249,23.786
3904.79,63.041,68.3527,24.495
3905.79,64.6337,68.3138,24.442
3906.79,69.7271,69.1422,24.296
3907.79,70.2001,70.7648,24.454
3908.79,76.5049,72.5213,23.921
3909.79,73.1687,73.7796,24.049
3910.79,77.1653,74.4019,23.499
3911.79,79.1092,74.4871,23.196
3912.79,74.3646,74.1439,24.029
3913.79,72.1611,73.5728,24.213
3914.79,73.7115,73.0357,24.116
3915.79,75.5791,72.6608,23.968
3916.79,74.5958,72.3233,21.287
3917.79,76.7077,71.7773,19.115
3918.79,75.6895,70.9352,22.385
3919.79,65.3273,70.0208,25.062
3920.79,72.2243,69.4237,24.278
3921.79,69.9097,69.3044,24.818
3922.79,64.6361,69.4342,25.616
3923.79,68.9442,69.4099,25.035
3924.79,68.429,68.8947,25.108
3925.79,66.95,67.6891,25.462
3926.79,67.0855,65.8425,25.673
3927.79,63.1652,63.5992,26.239
3928.79,60.4781,61.1182,26.392
3929.79,55.9047,58.3411,26.934
3930.79,51.655,55.0179,27.678
3931.79,50.8591,51.1382,28.284
3932.79,44.6428,47.5814,29.421
3933.79,44.5454,45.975,29.473
3934.79,48.8267,47.295,27.908
3935.79,53.0091,50.8437,26.485
3936.79,54.7567,55.1266,25.97
3937.79,59.597,59.1086,26.256
3938.79,65.9009,62.4179,25.738
3939.79,67.1431,64.9663,25.608
3940.79,67.4311,66.636,24.989
3941.79,70.3096,67.3775,23.913
3942.79,69.6298,67.4554,23.364
3943.79,67.857,67.44,23.37
3944.79,66.6579,67.8043,23.394
3945.79,67.2282,68.5215,23.326
3946.79,78.2598,69.2103,22.467
3947.79,72.9927,69.6695,22.341
3948.79,71.3408,70.0452,22.57
3949.79,77.0963,70.3965,23.593
3950.79,78.164,70.5433,24.221
3951.79,72.8369,70.4922,24.809
3952.79,66.8843,70.5092,25.676
3953.79,70.0768,70.6236,25.414
3954.79,70.609,70.467,25.288
3955.79,67.7313,69.8375,25.172
3956.79,71.4033,69.1365,24.694
3957.79,68.227,68.7406,24.786
3958.79,72.1043,68.2513,24.526
3959.79,70.3875,66.8851,24.872
3960.79,61.9612,64.4706,0.0
3961.79,53.7409,61.6537,0.0
3962.79,54.764,59.0112,0.0
3963.79,59.0234,56.3972,0.0
3964.79,55.2491,53.2265,0.0
3965.79,48.9022,49.0288,0.0
3966.79,43.5297,43.9442,0.0
3967.79,44.2615,38.9936,0.0
3968.79,51.5317,35.7118,0.0
3969.79,58.7054,35.238,0.0
3970.79,54.5928,37.6257,0.0
3971.79,47.6244,42.0336,0.0
3972.79,48.5071,47.2779,0.0
3973.79,51.7613,52.313,0.0
3974.79,55.3879,56.6276,0.0
3975.79,56.9075,60.1941,0.0
3976.79,59.8242,63.1944,0.0
3977.79,65.8458,65.8506,0.0
3978.79,66.0072,68.1726,0.0
3979.79,68.7308,69.9024,0.0
3980.79,71.9866,70.8232,23.59
3981.79,72.832,71.1039,23.205
3982.79,77.6018,71.2467,23.228
3983.79,75.1556,71.6662,23.83
3984.79,75.4461,72.3793,24.118
3985.79,79.5927,73.1801,23.709
3986.79,75.5508,73.9557,24.426
3987.79,75.5678,74.7297,24.473
3988.79,76.8562,75.4274,24.024
3989.79,74.84,75.9621,24.221
3990.79,78.1786,76.4627,24.123
3991.79,79.6228,77.0209,23.781
3992.79,85.8951,77.4525,23.489
3993.79,82.8834,77.459,23.362
3994.79,79.8832,76.9535,23.736
3995.79,74.6291,76.1844,24.797
3996.8,71.5615,75.6514,24.703
3997.8,74.509,75.8096,24.459
3998.8,74.2867,76.6687,24.495
3999.8,77.0363,77.7575,24.436
4000.8,80.847,78.5551,24.245
4001.8,83.2623,78.7603,24.403
4002.8,76.9527,78.2184,25.023
4003.8,77.1474,76.9714,25.432
4004.8,70.5376,75.5434,26.141
4005.8,71.809,74.8611,26.092
4006.8,75.2855,75.4461,25.338
4007.8,78.9348,76.818,24.834
4008.8,82.361,78.0861,24.43
4009.8,77.7997,78.8471,24.676
4010.8,83.1804,79.2601,24.237
4011.8,84.0047,79.5749,24.324
4012.8,82.9378,79.8767,24.483
4013.8,83.8895,80.1964,24.202
4014.8,82.2563,80.4771,23.637
4015.8,83.0838,80.6588,23.522
4016.8,87.757,80.847,23.164
4017.8,84.4452,81.1618,24.256
4018.8,78.1316,81.5886,24.958
4019.8,83.9779,81.918,24.73
4020.8,86.0955,81.8685,24.533
4021.8,83.307,81.3217,24.623
4022.8,81.1221,80.2889,24.575
4023.8,78.0342,78.9843,24.993
4024.8,79.0419,78.0115,25.062
4025.8,80.7205,77.9985,24.958
4026.8,81.4109,78.9056,24.675
4027.8,81.1416,79.8556,24.458
4028.8,78.8528,79.8556,24.642
4029.8,77.6691,78.723,24.935
4030.8,75.455,77.1637,25.524
4031.8,72.8142,76.0741,25.746
4032.8,80.843,75.9021,25.015
4033.8,81.1099,76.633,24.715
4034.8,79.9741,78.1267,24.996
4035.8,80.2223,80.1185,25.079
4036.8,83.4976,82.0608,24.743
4037.8,82.9905,83.3029,24.935
4038.8,81.2535,83.5244,24.867
4039.8,84.3511,83.0335,24.354
4040.8,82.9427,82.434,24.103
4041.8,82.576,81.759,24.126
4042.8,79.8913,80.4106,24.426
4043.8,79.7079,78.1267,24.663
4044.8,75.1995,75.7885,25.413
4045.8,72.1392,74.9398,26.368
4046.8,75.7114,76.2217,26.183
4047.8,83.5439,78.7595,25.149
4048.8,86.7851,81.1018,24.592
4049.8,82.6887,82.3593,24.725
4050.8,83.595,82.5029,24.412
4051.8,84.2603,81.8466,24.25
4052.8,79.7363,80.7594,24.594
4053.8,77.6375,79.7153,25.084
4054.8,78.0772,79.0208,25.088
4055.8,77.5174,78.564,25.298
4056.8,74.5252,78.2549,25.726
4057.8,72.9748,78.3287,26.443
4058.8,77.6237,78.9534,25.954
4059.8,81.6308,79.6641,25.511
4060.8,79.5197,79.5303,25.811
4061.8,74.2729,78.2038,26.699
4062.8,74.4376,76.4075,26.702
4063.8,75.3998,75.1143,26.651
4064.8,74.4027,74.7021,26.674
4065.8,74.3898,74.9974,26.348
4066.8,80.4649,75.666,25.085
4067.8,84.8087,76.3726,24.323
4068.8,81.2113,76.715,21.031
4069.8,87.4536,76.2818,21.014
4070.8,74.806,75.2928,26.245
4071.8,69.8212,74.6315,27.741
4072.8,76.4643,74.7995,26.776
4073.8,78.2362,75.2319,26.421
4074.8,77.3868,74.8384,26.354
4075.8,78.1121,73.3667,26.516
4076.8,73.7918,71.8049,27.233
4077.8,71.297,71.4114,27.897
4078.8,70.2042,72.6738,28.125
4079.8,72.9245,74.9179,27.658
4080.8,76.6663,76.8659,27.19
4081.8,74.5399,77.5961,27.122
4082.8,76.3507,77.1044,27.007
4083.8,77.5604,76.126,26.716
4084.8,76.5698,75.5224,26.772
4085.8,79.0556,75.7,25.756
4086.8,76.7036,76.4205,24.721
4087.8,75.5394,77.1004,26.659
4088.81,77.8792,77.248,26.898
4089.81,76.8967,76.8083,27.067
4090.81,75.8988,76.1138,24.324
4091.81,76.7369,75.4745,20.569
4092.81,74.7768,74.7151,0.0
4093.81,71.6086,73.4097,0.0
4094.81,69.7433,71.3676,0.0
4095.81,67.9154,68.7819,0.0
4096.81,64.7513,66.0591,0.0
4097.81,62.71,63.2447,0.0
4098.81,59.8323,59.8801,0.0
4099.81,65.1586,55.8463,0.0
4100.81,79.6187,52.0485,0.0
4101.81,91.15,50.1484,0.0
4102.81,86.3299,51.3824,0.0
4103.81,68.4663,55.3595,0.0
4104.81,61.8898,60.328,0.0
4105.81,60.4854,64.6499,0.0
4106.81,61.4022,67.6518,0.0
4107.81,66.7585,69.4148,0.0
4108.81,68.1248,70.3754,0.0
4109.81,65.6267,71.0488,0.0
4110.81,66.7699,71.8317,0.0
4111.81,68.4347,72.841,0.0
4112.81,71.6767,74.0003,27.92
4113.81,72.3509,75.1784,28.519
4114.81,70.5425,76.1576,28.959
4115.81,73.7561,76.6428,28.319
4116.81,77.9823,76.4708,27.191
4117.81,76.3913,75.812,26.888
4118.81,74.9009,75.1346,27.299
4119.81,76.3385,74.84,27.504
4120.81,72.9002,74.9747,28.604
4121.81,73.3245,75.3909,28.631
4122.81,73.5103,75.9791,28.622
4123.81,76.2493,76.6655,28.124
4124.81,77.8452,77.2018,27.928
4125.81,77.9474,77.2172,27.557
4126.81,77.4906,76.655,27.659
4127.81,73.4446,75.924,28.051
4128.81,72.7485,75.4063,28.148
4129.81,74.479,75.0372,28.098
4130.81,72.8263,74.5147,28.414
4131.81,71.0033,73.8957,28.418
4132.81,73.5711,73.7253,27.653
4133.81,76.7888,74.496,27.21
4134.81,79.8516,76.0732,26.838
4135.81,82.0819,77.8427,27.07
4136.81,82.3301,79.2796,27.198
4137.81,84.7479,80.2288,26.984
4138.81,85.3645,80.6953,26.863
4139.81,80.8178,80.4836,27.347
4140.81,80.03,79.2723,27.707
4141.81,77.046,77.149,28.242
4142.81,70.6609,74.9836,29.713
4143.81,70.7713,73.9792,30.185
4144.81,72.3347,74.6437,29.781
4145.81,77.8151,76.2647,28.491
4146.81,79.0589,77.6196,27.913
4147.81,78.0399,78.1113,27.449
4148.81,78.1113,77.9815,27.746
4149.81,76.8975,77.7665,27.816
4150.81,78.4496,77.6788,28.061
4151.81,80.2337,77.5507,28.093
4152.81,77.9798,77.1929,28.58
4153.81,77.8825,76.6647,28.711
4154.81,75.2238,76.2672,28.752
4155.81,74.4255,76.3102,28.58
4156.81,74.423,76.8805,28.372
4157.81,79.4045,77.8078,27.719
4158.81,82.2068,78.7676,27.852
4159.81,76.6022,79.4848,28.535
4160.81,79.3988,79.9424,28.28
4161.81,77.8452,80.327,28.168
4162.81,78.6914,80.6921,27.884
4163.81,78.3117,80.8787,28.258
4164.81,79.9124,80.7059,28.243
4165.81,82.2474,80.1469,27.9
4166.81,77.9701,79.441,28.382
4167.81,76.3499,78.9494,28.374
4168.81,78.0967,78.6557,27.953
4169.81,78.8983,77.9993,27.961
4170.81,76.7053,76.5251,28.276
4171.81,73.2409,74.6364,28.884
4172.81,71.4122,73.3659,29.093
4173.81,73.3772,73.3651,29.177
4174.81,76.1487,74.2421,29.008
4175.81,74.6364,75.0818,29.472
4176.81,71.6053,75.4339,29.985
4177.81,76.4108,75.5897,29.284
4178.81,77.5312,75.9645,28.742
4179.81,75.9507,76.4951,28.661
4180.81,78.762,76.857,28.242
4181.81,79.0743,77.0144,28.387
4182.81,74.5358,77.2643,29.361
4183.82,75.1443,77.7316,29.593
4184.82,72.7144,78.0374,29.754
4185.82,79.1133,77.7851,28.964
4186.82,79.7363,77.1961,28.641
4187.82,76.5308,76.8691,29.188
4188.82,79.5368,77.0663,28.904
4189.82,80.1201,77.5442,28.789
4190.82,79.1214,78.0391,28.695
4191.82,79.6779,78.5323,28.044
4192.82,84.1613,78.8837,27.258
4193.82,84.1507,78.6622,27.059
4194.82,83.1139,77.6001,27.537
4195.82,79.5408,75.9605,28.54
4196.82,74.3192,74.3054,29.608
4197.82,76.4984,73.0389,29.55
4198.82,73.4608,72.286,29.91
4199.82,73.5614,72.0694,29.889
4200.82,73.5638,72.3282,29.624
4201.82,74.3257,72.9367,29.855
4202.82,77.2626,73.86,29.536
4203.82,78.4293,75.0485,29.332
4204.82,78.1372,76.341,29.42
4205.82,75.8372,77.5596,29.4
4206.82,78.7019,78.5104,28.764
4207.82,77.4225,79.024,28.613
4208.82,77.0071,79.127,28.812
4209.82,79.4954,79.1027,28.435
4210.82,80.1834,79.222,28.383
4211.82,80.873,79.3502,28.507
4212.82,82.8981,78.9924,28.411
4213.82,79.6601,77.9409,28.954
4214.82,78.2168,76.7215,29.268
4215.82,80.5201,76.255,28.984
4216.82,79.7461,77.0428,28.937
4217.82,78.5924,78.6719,28.977
4218.82,83.9795,80.2296,28.436
4219.82,85.5949,81.0661,27.23
4220.82,87.5185,80.9915,26.93
4221.82,83.6153,79.9408,28.526
4222.82,77.8078,77.8265,29.302
4223.82,77.0582,74.7743,29.594
4224.82,72.8539,71.4358,30.913
4225.82,67.9422,69.0205,32.262
4226.82,69.5048,68.7584,32.299
4227.82,64.7943,70.9514,-1.0
4228.82,70.3989,74.5171,31.361
4229.82,80.3002,77.6115,29.38
4230.82,81.4888,78.9899,28.705
4231.82,82.4567,78.6532,28.659
4232.82,80.6612,77.4346,28.896
4233.82,77.4014,76.2777,29.507
4234.82,77.446,75.6643,29.695
4235.82,77.3576,75.5483,29.645
4236.82,75.1037,75.7236,30.058
4237.82,74.2462,76.1284,30.114
4238.82,76.5235,76.7702,29.68
4239.82,79.5051,77.5791,29.333
4240.82,79.9278,78.4415,28.689
4241.82,80.8592,79.2909,28.329
4242.82,77.5182,80.0909,28.809
4243.82,81.2527,80.6531,28.562
4244.82,85.921,80.6118,28.31
4245.82,81.101,79.7428,29.075
4246.82,75.1256,78.3174,29.988
4247.82,76.4894,76.9251,29.758
4248.82,77.4574,76.027,29.487
4249.82,74.2786,75.7682,29.599
4250.82,73.5809,76.0797,29.745
4251.82,78.1283,76.6257,29.261
4252.82,82.2303,76.9284,29.277
4253.82,79.9895,76.8675,29.829
4254.82,77.5247,76.9194,30.143
4255.82,81.1854,77.3884,29.608
4256.82,82.1589,77.7316,29.303
4257.82,79.4386,77.1945,29.831
4258.82,77.0793,75.8485,30.073
4259.82,74.2234,74.7159,30.437
4260.82,74.2421,74.8903,30.287
4261.82,76.7272,76.53,29.845
4262.82,78.504,78.8366,29.142
4263.82,81.5066,80.7278,28.615
4264.82,83.0644,81.5829,28.767
4265.82,82.2409,81.4052,29.228
4266.82,82.2028,80.4633,29.567
4267.82,77.1239,78.9437,29.992
4268.82,75.9661,76.9381,30.077
4269.82,76.0376,74.6672,29.602
4270.82,71.0244,72.6024,29.488
4271.82,67.9309,71.3465,28.822
4272.82,69.9859,71.2451,28.224
4273.83,70.824,72.1156,28.57
4274.83,72.2738,73.6409,29.225
4275.83,74.2486,75.6246,29.404
4276.83,77.833,77.6115,29.283
4277.83,81.2616,78.8699,29.099
4278.83,79.8086,79.0419,29.424
4279.83,76.4521,78.4455,30.027
4280.83,75.842,77.7584,30.153
4281.83,76.9633,77.3916,29.773
4282.83,77.0566,77.2415,29.634
4283.83,76.9454,77.0201,29.723
4284.83,78.0918,76.5852,29.697
4285.83,78.5989,75.9118,29.88
4286.83,77.3162,74.9171,30.262
4287.83,75.8907,73.5143,30.608
4288.83,74.5204,71.9323,30.84
4289.83,74.3086,70.9003,30.684
4290.83,73.9078,71.0958,30.788
4291.83,73.4105,72.3217,30.733
4292.83,74.1456,73.5492,30.506
4293.83,73.7943,73.9719,30.481
4294.83,71.469,73.5744,30.84
4295.83,73.2799,72.6754,31.041
4296.83,74.509,71.3181,30.807
4297.83,70.6512,69.4383,31.512
4298.83,67.1236,67.3775,31.847
4299.83,66.9524,65.8068,31.867
4300.83,63.7339,65.1578,32.521
4301.83,64.9777,65.3622,32.811
4302.83,65.1959,66.0364,33.599
4303.83,63.6252,66.7812,33.846
4304.83,65.3931,67.1804,33.281
4305.83,66.5776,66.8599,32.631
4306.83,63.3672,65.9326,32.738
4307.83,64.1014,65.1253,32.86
4308.83,63.7445,65.2292,33.207
4309.83,63.0686,66.4072,33.256
4310.83,65.6648,68.0809,32.323
4311.83,68.9061,69.5924,31.308
4312.83,71.809,70.8922,30.978
4313.83,72.7947,72.4986,30.956
4314.83,72.2333,74.8409,31.648
4315.83,75.2059,77.6375,31.212
4316.83,80.7132,79.996,30.177
4317.83,83.7321,81.1489,29.679
4318.83,84.3698,80.9996,29.423
4319.83,79.3899,80.0317,29.506
4320.83,78.9486,78.6476,29.279
4321.83,77.6131,76.801,29.37
4322.83,72.0751,74.3143,30.296
4323.83,68.8217,71.4666,31.746
4324.83,67.5073,69.3393,32.5
4325.83,67.4554,69.2095,32.933
4326.83,70.2748,71.2443,32.688
4327.83,72.071,74.1326,32.282
4328.83,73.3018,76.186,32.077
4329.83,74.8895,76.8221,31.261
4330.83,71.3303,76.5795,0.0
4331.83,69.8391,76.2355,0.0
4332.83,70.6553,75.9832,0.0
4333.83,71.095,75.369,0.0
4334.83,70.5628,73.7131,0.0
4335.83,69.676,70.4346,0.0
4336.83,67.3873,65.5099,0.0
4337.83,64.155,59.769,0.0
4338.83,81.2219,54.6853,0.0
4339.83,114.254,51.7913,0.0
4340.83,127.416,52.0039,0.0
4341.83,103.527,55.082,0.0
4342.83,78.6435,59.6716,0.0
4343.83,68.7138,64.2077,0.0
4344.83,64.3984,67.887,0.0
4345.83,62.723,70.7826,0.0
4346.83,64.8633,73.1298,0.0
4347.83,69.1365,74.8149,0.0
4348.83,71.2386,75.408,0.0
4349.83,70.2991,74.6186,0.0
4350.83,68.3511,73.0146,31.877
4351.83,66.5029,71.9655,32.133
4352.83,67.3491,72.4613,31.951
4353.83,71.8901,74.2397,31.207
4354.83,75.0502,76.3028,31.569
4355.83,75.4566,77.8371,31.609
4356.83,78.2419,78.5583,31.351
4357.83,79.2301,78.6362,30.979
4358.83,76.1154,78.5875,31.738
4359.83,74.1358,78.9648,31.798
4360.83,76.1365,79.8816,31.425
4361.83,75.6798,80.9842,31.367
4362.83,77.6107,81.9196,31.189
4363.83,81.8636,82.5605,30.671
4364.83,83.1512,82.6717,30.388
4365.83,80.4738,81.9488,30.697
4366.83,78.9899,80.5533,31.096
4367.84,77.8054,79.1603,31.381
4368.84,76.0619,78.3157,31.881
4369.84,76.4002,77.9993,31.677
4370.84,77.8314,77.7494,31.44
4371.84,77.5717,77.0906,31.304
4372.84,77.39,75.8704,31.24
4373.84,75.7203,74.492,31.758
4374.84,73.2572,73.8007,32.192
4375.84,74.3995,74.393,32.237
4376.84,78.2378,75.9783,31.501
4377.84,80.211,77.5474,31.166
4378.84,81.0166,78.2135,31.045
4379.84,80.559,77.5717,31.178
4380.84,78.9356,75.5232,31.295
4381.84,75.0161,72.312,32.286
4382.84,68.6667,68.8988,33.205
4383.84,64.116,66.8404,33.868
4384.84,67.0879,67.122,33.429
4385.84,71.6735,69.1316,32.79
4386.84,73.6044,71.3059,32.638
4387.84,73.0024,72.6649,33.091
4388.84,71.9087,73.2661,32.777
4389.84,73.06,73.6677,31.903
4390.84,74.3825,74.2007,31.263
4391.84,72.7298,74.8027,31.393
4392.84,74.797,75.1629,31.615
4393.84,78.2005,75.1962,31.486
4394.84,76.3158,75.4063,31.796
4395.84,73.7001,76.2444,32.302
4396.84,78.8179,77.3389,31.569
4397.84,80.0422,77.7559,31.326
4398.84,77.6383,77.1158,31.733
4399.84,77.5644,76.0911,31.64
4400.84,76.6112,75.4631,31.944
4401.84,76.1511,75.1629,32.143
4402.84,76.9211,74.5374,32.182
4403.84,73.4421,73.4105,32.741
4404.84,70.0906,72.5327,33.106
4405.84,71.8925,72.5878,32.531
4406.84,74.1464,73.3813,31.907
4407.84,74.7889,74.453,32.029
4408.84,73.7772,75.7463,32.686
4409.84,74.393,77.3421,32.792
4410.84,77.949,78.8585,31.975
4411.84,80.9704,79.51,31.31
4412.84,81.1894,78.7709,31.158
4413.84,78.1259,76.8838,31.737
4414.84,75.1719,74.8571,32.368
4415.84,75.012,73.9095,32.398
4416.84,75.1078,74.5561,32.255
4417.84,74.9982,76.3288,32.194
4418.84,76.599,78.2459,32.087
4419.84,77.9993,79.3842,31.821
4420.84,76.7677,79.3429,32.102
4421.84,77.5782,78.5575,32.174
4422.84,79.1773,77.859,32.159
4423.84,75.3414,77.6959,32.522
4424.84,77.0371,77.9068,32.436
4425.84,80.5249,78.1178,31.663
4426.84,78.4699,78.2143,32.071
4427.84,76.6298,78.2378,32.46
4428.84,77.3089,78.1518,32.198
4429.84,76.5763,77.9742,32.196
4430.84,75.5791,77.7965,31.832
4431.84,77.9036,77.545,31.046
4432.84,80.0657,76.9722,30.928
4433.84,76.3791,76.1065,31.686
4434.84,75.9718,75.5856,32.242
4435.84,75.2976,76.1901,32.467
4436.84,77.3454,77.9352,32.063
4437.84,80.9193,79.9156,31.425
4438.84,81.0199,80.9939,31.233
4439.84,80.9152,80.5533,31.013
4440.84,81.905,78.8837,30.746
4441.84,77.6172,77.0225,31.512
4442.84,74.9723,76.1576,32.118
4443.84,76.6566,76.827,31.782
4444.84,77.4298,78.5794,31.1
4445.84,81.2495,80.357,30.399
4446.84,82.4372,81.3817,30.212
4447.84,82.7991,81.634,30.136
4448.84,83.5633,81.4839,30.036
4449.84,83.4392,81.1854,30.25
4450.84,84.1905,80.7927,30.694
4451.84,82.0665,80.1623,31.171
4452.84,79.8864,79.0143,31.31
4453.84,79.0159,77.3941,31.119
4454.84,79.1433,75.9085,31.11
4455.84,80.2694,75.1873,31.127
4456.84,78.151,75.2603,31.396
4457.85,77.9644,75.5816,31.582
4458.85,77.1912,75.6992,31.888
4459.85,76.4091,75.6473,31.882
4460.85,78.1486,75.7349,31.9
4461.85,74.7759,76.2469,32.832
4462.85,75.9118,77.192,32.713
4463.85,79.9043,78.1924,32.149
