3725.13,17.9212,21.6618,-2.0
3726.13,17.92,22.3747,-2.0
3727.13,17.9191,22.6088,-2.0
3728.13,17.9178,22.7937,-2.0
3729.13,17.9169,22.969,-2.0
3730.13,17.9147,22.8661,-2.0
3731.13,17.9163,22.1187,-2.0
3732.13,17.9153,20.6612,-2.0
3733.13,17.8143,18.9053,-2.0
3734.13,16.0435,17.4304,0.0
3735.13,12.9012,16.7369,0.0
3736.13,9.88688,17.0781,0.0
3737.13,20.1776,18.3048,0.0
3738.13,21.317,20.0142,0.0
3739.13,21.5957,21.7719,0.0
3740.13,27.8892,23.1237,0.0
3741.13,24.3588,23.781,0.0
3742.13,28.1636,23.7676,0.0
3743.13,27.6123,23.2624,0.0
3744.13,23.0064,22.5078,0.0
3745.13,19.4897,21.7021,6.618
3746.14,11.4185,20.8349,6.577
3747.14,17.9462,19.7476,6.732
3748.14,14.5165,18.4099,7.878
3749.14,13.2795,17.2203,7.983
3750.14,11.8567,16.8635,8.028
3751.14,10.933,17.6465,7.924
3752.14,13.977,19.2225,7.794
3753.14,23.9868,21.0351,7.319
3754.14,20.6618,22.665,7.47
3755.14,22.8184,23.7616,7.449
3756.14,22.9631,24.0494,6.87
3757.14,22.061,23.5537,6.567
3758.14,21.3276,22.7647,7.427
3759.14,22.6618,22.2724,7.806
3760.14,21.413,22.283,7.961
3761.14,22.6207,22.5957,7.951
3762.14,22.3101,22.9331,8.094
3763.14,23.5281,23.157,8.022
3764.14,21.7582,23.1788,8.071
3765.14,17.191,22.8826,8.19
3766.14,18.2957,22.2387,8.12
3767.14,19.7878,21.3853,8.118
3768.14,22.8168,20.4124,8.041
3769.14,19.4891,19.4024,8.282
3770.14,16.9359,18.6238,8.387
3771.14,19.3082,18.4844,8.289
3772.14,18.002,19.21,8.267
3773.14,25.1854,20.4716,7.988
3774.14,24.5833,21.6874,7.978
3775.14,22.6946,22.6235,7.95
3776.14,28.302,23.3666,7.771
3777.14,25.1305,24.0476,7.963
3778.14,27.0769,24.7554,7.999
3779.14,26.3862,25.4701,8.09
3780.14,27.7913,26.1031,8.115
3781.14,24.3893,26.5518,8.257
3782.14,21.3694,26.8128,8.273
3783.14,28.1963,26.9322,7.066
3784.14,29.8375,26.8181,6.648
3785.14,22.944,26.3332,8.051
3786.14,22.4794,25.5546,8.498
3787.14,23.9144,24.7613,8.363
3788.14,23.4342,24.1876,8.581
3789.14,23.2443,23.868,8.669
3790.14,21.9104,23.6849,8.896
3791.14,22.8642,23.4994,8.867
3792.14,26.1814,23.1268,8.553
3793.14,26.1287,22.4448,8.316
3794.14,20.8514,21.4788,9.119
3795.14,17.591,20.2742,9.389
3796.14,16.3257,18.9309,9.622
3797.14,17.5801,17.635,9.463
3798.14,19.8813,16.8305,9.516
3799.14,13.5377,17.093,9.783
3800.14,18.7756,18.4326,9.582
3801.14,18.3868,20.2992,9.45
3802.14,20.7192,22.1024,9.272
3803.14,29.4888,23.4695,8.731
3804.14,27.5094,24.3108,8.912
3805.14,24.979,24.6506,9.281
3806.14,15.6001,24.6372,9.905
3807.14,22.8125,24.6877,9.557
3808.14,28.173,25.1205,9.025
3809.14,26.1564,25.8384,8.93
3810.14,24.5378,26.4738,9.002
3811.14,26.1876,26.6457,8.989
3812.14,29.8771,26.215,8.82
3813.14,22.8168,25.3706,9.435
3814.15,17.4279,24.5084,9.408
3815.15,25.6042,24.018,8.93
3816.15,29.4109,24.0432,8.881
3817.15,24.9961,24.2955,9.208
3818.15,21.9811,24.2824,9.349
3819.15,26.8923,23.7872,9.031
3820.15,27.0884,23.1377,8.857
3821.15,22.5253,22.9044,9.073
3822.15,28.9615,23.1402,8.713
3823.15,27.4505,23.3005,8.776
3824.15,22.3447,22.9674,9.023
3825.15,19.6422,22.2902,9.186
3826.15,19.539,21.6737,9.306
3827.15,22.728,21.312,9.308
3828.15,22.7856,21.1084,9.462
3829.15,20.0666,20.8633,9.664
3830.15,18.4682,20.4055,9.689
3831.15,19.205,19.6044,9.525
3832.15,16.8701,18.47,9.54
3833.15,19.9057,17.1507,9.449
3834.15,22.853,15.925,9.464
3835.15,17.5795,15.204,9.928
3836.15,17.6534,15.2128,10.147
3837.15,15.5788,15.8034,10.422
3838.15,17.2128,16.678,10.3
3839.15,19.5571,17.6765,9.964
3840.15,17.6409,18.8358,9.85
3841.15,21.8701,20.1957,9.447
3842.15,26.728,21.6035,9.134
3843.15,22.8938,22.8343,9.093
3844.15,26.8686,23.7177,9.038
3845.15,28.6606,24.2818,8.893
3846.15,25.7351,24.7292,8.83
3847.15,24.9952,25.1368,8.702
3848.15,23.157,25.375,9.218
3849.15,22.9656,25.4049,9.381
3850.15,25.7966,25.4239,9.23
3851.15,24.8783,25.6042,9.386
3852.15,21.9069,25.9116,9.679
3853.15,24.1854,26.0853,9.607
3854.15,26.6004,25.9338,9.395
3855.15,27.7744,25.6023,9.259
3856.15,23.2942,25.2861,9.539
3857.15,26.2487,24.9734,9.481
3858.15,27.6401,24.6226,9.589
3859.15,20.7607,24.3594,0.0
3860.15,27.1368,24.4554,0.0
3861.15,27.999,24.9799,0.0
3862.15,29.3657,25.635,0.0
3863.15,31.8964,26.0142,0.0
3864.15,26.7333,26.0114,0.0
3865.15,28.4611,25.8627,0.0
3866.15,28.4227,25.7442,0.0
3867.15,27.1733,25.6996,0.0
3868.15,31.5166,25.6946,0.0
3869.15,32.4814,25.564,0.0
3870.15,35.521,25.1505,0.0
3871.15,27.0214,24.519,0.0
3872.15,19.8841,24.002,0.0
3873.15,23.8811,23.9447,0.0
3874.15,28.4801,24.4118,0.0
3875.15,26.8359,24.9961,0.0
3876.15,26.2584,25.095,0.0
3877.15,26.3815,24.5905,0.0
3878.15,26.1711,23.9534,0.0
3879.15,21.8533,23.6198,0.0
3880.15,19.5514,23.5468,0.0
3881.16,22.1907,23.4108,10.902
3882.16,24.2144,23.0367,10.838
3883.16,23.5377,22.5362,10.853
3884.16,21.4395,21.9316,11.091
3885.16,22.0607,21.0164,11.174
3886.16,19.1295,19.6765,11.3
3887.16,22.8015,18.1348,11.166
3888.16,22.7451,16.8938,11.139
3889.16,20.3544,16.4657,11.374
3890.16,18.4108,17.0824,11.457
3891.16,16.62,18.5377,11.63
3892.16,20.4729,20.2187,11.38
3893.16,26.1595,21.5225,10.954
3894.16,23.5858,22.3432,11.008
3895.16,22.766,22.9525,11.023
3896.16,24.5493,23.583,10.815
3897.16,20.1009,24.1667,10.909
3898.16,23.0591,24.549,10.58
3899.16,27.8312,24.8212,10.128
3900.16,26.6376,25.1536,10.157
3901.16,25.9587,25.534,10.191
3902.16,29.1854,25.7863,10.02
3903.16,26.5574,25.7523,10.064
3904.16,25.076,25.4729,10.101
3905.16,24.3828,25.2141,10.289
3906.16,24.7202,25.2621,10.351
3907.16,23.8131,25.7302,10.382
3908.16,28.4046,26.5081,10.071
3909.16,30.4499,27.2584,9.769
3910.16,26.4897,27.7348,9.66
3911.16,29.941,27.9672,9.451
3912.16,32.371,28.0086,9.133
3913.16,31.5387,27.8736,8.988
3914.16,32.0932,27.636,8.856
3915.16,28.6856,27.394,8.877
3916.16,27.8209,27.2048,8.87
3917.16,26.1103,27.0342,8.903
3918.16,29.815,26.7763,8.938
3919.16,21.0164,26.4003,9.601
3920.16,21.7644,26.0189,9.763
3921.16,29.6993,25.8147,9.597
3922.16,27.9272,25.8605,9.934
3923.16,28.5552,26.0117,9.992
3924.16,31.8711,26.0177,9.686
3925.16,29.4514,25.7008,9.932
3926.16,22.075,25.0267,10.3
3927.16,26.332,24.0653,9.964
3928.16,24.0975,22.9235,10.153
3929.16,21.2244,21.6799,10.544
3930.16,17.4385,20.3064,11.129
3931.16,18.2284,18.7485,11.301
3932.16,19.8729,17.0712,11.337
3933.16,16.1641,15.6789,11.8
3934.16,10.8897,15.233,12.18
3935.16,15.3827,16.0232,12.074
3936.16,19.3444,17.6375,11.714
3937.16,15.8377,19.4959,12.056
3938.16,19.4264,21.2555,11.493
3939.16,23.5103,22.7314,11.256
3940.16,24.9756,23.8502,11.389
3941.16,25.9634,24.5403,11.468
3942.16,23.5839,24.8069,11.72
3943.16,22.5873,24.8405,11.843
3944.16,25.7638,24.916,11.564
3945.16,22.7239,25.1994,11.654
3946.16,24.7775,25.592,11.628
3947.16,28.3759,25.8621,11.49
3948.16,27.7255,25.9837,11.689
3949.17,27.4374,26.1324,11.732
3950.17,27.2668,26.3292,11.71
3951.17,30.2144,26.4152,11.569
3952.17,24.1252,26.3872,11.936
3953.17,23.8446,26.3937,11.948
3954.17,26.3937,26.4439,11.645
3955.17,27.6862,26.3429,11.422
3956.17,26.5022,26.0289,11.591
3957.17,23.2864,25.761,11.903
3958.17,24.931,25.6824,11.506
3959.17,29.4081,25.4963,11.015
3960.17,25.167,24.8178,10.768
3961.17,22.2649,23.6444,0.0
3962.17,26.7604,22.35,0.0
3963.17,23.1343,21.2109,0.0
3964.17,20.1816,20.09,0.0
3965.17,16.1507,18.6858,0.0
3966.17,16.3441,16.794,0.0
3967.17,12.9976,14.5982,0.0
3968.17,10.7344,12.7067,0.0
3969.17,16.3266,11.7528,0.0
3970.17,18.166,12.0116,0.0
3971.17,17.253,13.3116,0.0
3972.17,17.9686,15.2174,0.0
3973.17,13.8323,17.2948,0.0
3974.17,15.5555,19.253,0.0
3975.17,16.0937,20.9375,0.0
3976.17,20.5733,22.3619,0.0
3977.17,22.7616,23.5889,0.0
3978.17,25.8836,24.7086,0.0
3979.17,28.6098,25.7171,0.0
3980.17,25.907,26.4196,0.0
3981.17,24.3949,26.7152,11.162
3982.17,28.0233,26.7448,11.057
3983.17,30.4695,26.7813,11.045
3984.17,31.3682,26.9887,11.233
3985.17,28.1053,27.3151,11.814
3986.17,24.781,27.6597,12.159
3987.17,29.1455,28.0002,11.797
3988.17,27.385,28.351,11.59
3989.17,28.8194,28.6466,11.359
3990.17,28.0015,28.858,11.1
3991.17,30.3326,29.0838,10.773
3992.17,32.7835,29.351,10.55
3993.17,27.9728,29.5216,11.006
3994.17,28.2949,29.4561,11.319
3995.17,31.733,29.1608,11.198
3996.17,30.8973,28.7782,11.448
3997.17,28.4034,28.5531,11.415
3998.17,30.7723,28.6865,11.019
3999.17,29.3392,29.1302,10.764
4000.17,31.6706,29.6535,10.493
4001.17,28.9441,30.0327,10.74
4002.17,25.8752,30.1274,11.267
4003.17,29.8805,29.8502,11.2
4004.17,29.8134,29.2094,11.328
4005.17,25.8249,28.4832,11.528
4006.17,29.9375,28.1904,10.953
4007.17,32.6033,28.5699,10.836
4008.17,29.061,29.2818,11.096
4009.17,27.5652,29.8655,11.178
4010.17,30.9569,30.1558,11.064
4011.17,33.3635,30.2781,10.937
4012.17,31.2269,30.3732,11.021
4013.17,31.661,30.4845,10.885
4014.17,34.4415,30.6179,10.631
4015.17,32.7895,30.7018,10.706
4016.18,31.66,30.7074,10.963
4017.18,29.825,30.7274,11.19
4018.18,28.7296,30.8577,11.226
4019.18,31.2759,31.0807,11.179
4020.18,29.7982,31.25,11.374
4021.18,28.2799,31.2294,11.489
4022.18,28.9397,31.0102,11.34
4023.18,28.2543,30.6429,11.624
4024.18,30.1677,30.2291,11.684
4025.18,34.9797,30.0027,11.612
4026.18,36.0336,30.1602,11.653
4027.18,33.8496,30.6058,11.768
4028.18,34.5696,30.9051,11.733
4029.18,31.7813,30.6569,11.797
4030.18,32.3666,29.9357,11.829
4031.18,29.1072,29.1521,12.17
4032.18,27.6924,28.7052,12.434
4033.18,31.4034,28.7211,12.238
4034.18,31.8256,29.1215,12.182
4035.18,33.105,29.8268,11.951
4036.18,32.5805,30.7196,12.066
4037.18,29.6819,31.555,12.171
4038.18,35.3691,32.0277,11.72
4039.18,35.0364,31.9977,11.653
4040.18,29.0454,31.6862,12.115
4041.18,28.7545,31.429,12.281
4042.18,29.7102,31.197,12.245
4043.18,27.4555,30.6292,12.484
4044.18,27.9868,29.5459,12.214
4045.18,25.8356,28.4926,12.198
4046.18,25.4283,28.2768,12.425
4047.18,30.5256,29.0333,12.362
4048.18,28.8552,30.2269,12.229
4049.18,36.3214,31.1851,11.726
4050.18,35.1584,31.6049,11.525
4051.18,34.5447,31.5777,11.545
4052.18,34.5924,31.2456,11.476
4053.18,30.4302,30.742,11.879
4054.18,31.1371,30.3058,12.044
4055.18,30.9731,30.0498,12.293
4056.18,31.6045,29.854,12.385
4057.18,29.7483,29.7052,12.661
4058.18,28.1249,29.7676,12.748
4059.18,30.3379,30.1412,12.62
4060.18,31.6741,30.5746,12.482
4061.18,32.9709,30.5322,12.483
4062.18,30.4162,29.8605,12.615
4063.18,26.1149,29.0024,13.139
4064.18,27.4021,28.4801,12.95
4065.18,29.5181,28.4056,12.68
4066.18,33.9572,28.5942,12.284
4067.18,30.3158,28.9107,12.6
4068.18,29.1206,29.278,12.553
4069.18,31.3956,29.4804,12.142
4070.18,30.5771,29.2534,11.934
4071.18,30.1356,28.7517,11.745
4072.18,29.6638,28.4623,11.759
4073.18,26.6678,28.6092,11.976
4074.18,28.5593,28.8234,12.227
4075.18,30.2088,28.5456,12.356
4076.18,30.6837,27.7757,12.398
4077.18,29.8272,27.0623,12.5
4078.18,27.2141,26.959,12.531
4079.18,28.6067,27.5961,12.092
4080.18,32.2609,28.6185,11.575
4081.18,32.3105,29.4193,11.668
4082.18,28.5924,29.6014,12.186
4083.18,26.4305,29.2606,12.708
4084.19,30.1321,28.7947,12.824
4085.19,29.5861,28.607,12.866
4086.19,27.4006,28.8209,13.156
4087.19,28.2827,29.2768,12.946
4088.19,29.2497,29.66,12.733
4089.19,26.9759,29.7289,12.986
4090.19,29.1792,29.4655,13.066
4091.19,31.7976,29.0623,13.067
4092.19,26.245,28.7127,13.464
4093.19,28.0794,28.3491,0.0
4094.19,24.0192,27.8,0.0
4095.19,20.4713,26.9721,0.0
4096.19,21.7133,25.9553,0.0
4097.19,21.1056,24.931,0.0
4098.19,19.505,23.8518,0.0
4099.19,19.9057,22.4754,0.0
4100.19,22.3612,20.766,0.0
4101.19,27.5135,19.229,0.0
4102.19,28.3719,18.6556,0.0
4103.19,27.4293,19.4276,0.0
4104.19,25.7535,21.2097,0.0
4105.19,23.8118,23.1935,0.0
4106.19,23.8237,24.7538,0.0
4107.19,24.8402,25.7741,0.0
4108.19,26.5231,26.3656,0.0
4109.19,28.2328,26.6943,0.0
4110.19,28.423,26.9712,0.0
4111.19,27.0523,27.3264,0.0
4112.19,26.0061,27.776,0.0
4113.19,27.1505,28.2787,14.036
4114.19,28.7732,28.801,13.701
4115.19,29.2534,29.2397,13.558
4116.19,28.5238,29.4277,13.825
4117.19,27.1714,29.3014,14.121
4118.19,28.6104,28.9784,14.068
4119.19,28.1798,28.7037,13.444
4120.19,27.878,28.6238,10.266
4121.19,29.3254,28.7102,8.074
4122.19,29.2197,28.8789,9.883
4123.19,27.3298,29.1118,14.033
4124.19,27.2674,29.4037,13.452
4125.19,28.873,29.6242,13.533
4126.19,30.3002,29.5793,13.36
4127.19,31.5493,29.2983,13.27
4128.19,29.8272,29.0189,13.378
4129.19,26.9419,28.8827,13.703
4130.19,26.2375,28.7676,13.647
4131.19,27.8468,28.4938,13.518
4132.19,27.3925,28.1511,13.578
4133.19,24.9737,28.0489,13.744
4134.19,31.4358,28.4121,13.539
4135.19,30.4015,29.129,13.649
4136.19,29.5637,29.8979,13.907
4137.19,30.4062,30.4941,13.721
4138.19,29.1025,30.8892,13.828
4139.19,28.6379,31.1156,13.93
4140.19,30.2085,31.0193,13.924
4141.19,30.6747,30.4081,13.887
4142.19,30.1692,29.4149,13.873
4143.19,28.3276,28.5147,13.858
4144.19,29.8537,28.24,13.644
4145.19,28.9036,28.7214,13.594
4146.19,29.2216,29.4785,13.551
4147.19,32.1745,29.9672,13.373
4148.19,30.0691,30.0464,13.401
4149.19,28.4408,29.9304,13.414
4150.19,32.8877,29.8708,13.12
4151.19,30.4215,29.8817,13.9
4152.2,30.0545,29.8209,14.059
4153.2,30.2456,29.6014,14.231
4154.2,28.5337,29.3077,14.352
4155.2,29.8599,29.1277,14.158
4156.2,31.8874,29.2032,13.723
4157.2,29.0632,29.5153,13.628
4158.2,29.9322,29.9375,13.604
4159.2,30.5378,30.3251,13.549
4160.2,30.4676,30.5827,13.779
4161.2,30.4598,30.7564,13.891
4162.2,28.3541,30.9472,14.17
4163.2,30.9946,31.1409,13.718
4164.2,36.1478,31.2232,13.216
4165.2,33.3875,31.0966,13.348
4166.2,32.5634,30.7891,13.462
4167.2,32.487,30.4667,13.701
4168.2,31.8821,30.2968,13.597
4169.2,33.2179,30.2148,13.57
4170.2,32.1262,29.8905,13.583
4171.2,29.2999,29.1549,13.839
4172.2,28.5368,28.279,13.96
4173.2,27.9915,27.8013,14.042
4174.2,26.1729,27.9756,14.457
4175.2,26.5961,28.4923,14.447
4176.2,28.1667,28.8823,14.214
4177.2,29.3959,29.0105,13.967
4178.2,30.602,29.1062,13.595
4179.2,30.3551,29.3392,13.714
4180.2,27.8929,29.5846,14.111
4181.2,28.9974,29.6557,14.367
4182.2,30.9472,29.5933,14.4
4183.2,30.5113,29.6413,14.319
4184.2,30.7776,29.8802,14.252
4185.2,30.573,30.0404,14.296
4186.2,28.462,29.9001,14.384
4187.2,29.1471,29.6101,14.126
4188.2,27.4074,29.4789,14.326
4189.2,27.853,29.5967,14.253
4190.2,31.3969,29.8047,14.112
4191.2,32.5387,30.0099,14.025
4192.2,32.1961,30.2587,14.148
4193.2,31.9616,30.4524,14.159
4194.2,31.0193,30.3445,14.304
4195.2,30.3245,29.844,14.219
4196.2,28.3576,29.1131,14.121
4197.2,27.471,28.4311,9.114
4198.2,26.3585,27.9778,7.757
4199.2,26.327,27.7642,12.121
4200.2,28.5571,27.7676,15.172
4201.2,28.9082,27.921,14.865
4202.2,26.1761,28.1281,15.019
4203.2,28.7826,28.4196,14.729
4204.2,30.5549,28.8452,14.555
4205.2,27.5602,29.3417,14.858
4206.2,28.2185,29.8303,14.901
4207.2,31.0489,30.2254,14.565
4208.2,27.9831,30.4352,14.847
4209.2,30.6485,30.4661,14.514
4210.2,33.482,30.4564,14.198
4211.2,30.2372,30.5456,14.558
4212.2,31.0052,30.6541,14.607
4213.2,32.3398,30.4994,14.496
4214.2,29.621,29.9806,14.781
4215.2,30.3778,29.4059,14.737
4216.2,30.2341,29.1982,14.734
4217.2,33.3058,29.5238,14.6
4218.21,32.1156,30.1904,14.695
4219.21,28.4271,30.8078,14.993
4220.21,30.0392,31.1225,14.641
4221.21,32.9345,31.0741,14.315
4222.21,30.612,30.6101,14.352
4223.21,27.4823,29.6538,14.504
4224.21,29.5259,28.2743,14.352
4225.21,28.2359,26.795,14.548
4226.21,26.6086,25.8153,14.968
4227.21,27.2974,25.892,14.772
4228.21,27.6369,27.0863,14.463
4229.21,30.138,28.7258,14.006
4230.21,33.0607,29.9344,13.535
4231.21,30.7935,30.332,13.529
4232.21,28.9834,30.0769,13.782
4233.21,31.7159,29.5718,13.843
4234.21,31.613,29.1396,14.479
4235.21,28.4527,28.9026,15.128
4236.21,28.4249,28.815,15.248
4237.21,31.3788,28.8337,14.713
4238.21,31.3258,28.9946,14.354
4239.21,28.0716,29.2902,14.404
4240.21,29.0124,29.6544,14.311
4241.21,31.7661,30.0177,14.076
4242.21,32.2977,30.3442,14.131
4243.21,31.5219,30.6189,14.482
4244.21,28.2914,30.7932,14.914
4245.21,28.5696,30.7342,14.963
4246.21,29.1249,30.3429,15.012
4247.21,29.9559,29.7321,14.928
4248.21,29.9107,29.1801,15.204
4249.21,28.3769,28.8839,15.477
4250.21,28.8898,28.9089,15.556
4251.21,28.2166,29.1811,15.448
4252.21,28.3164,29.4879,15.225
4253.21,30.3657,29.5727,14.988
4254.21,28.8951,29.4152,15.082
4255.21,27.6535,29.3682,15.159
4256.21,28.6083,29.602,15.215
4257.21,26.5318,29.7748,15.355
4258.21,30.226,29.4901,14.948
4259.21,31.9525,28.8072,14.747
4260.21,27.7523,28.2967,15.16
4261.21,28.1848,28.4667,14.987
4262.21,29.4969,29.2833,14.851
4263.21,29.6675,30.2678,14.952
4264.21,33.6373,30.9547,14.458
4265.21,32.4577,31.1702,13.86
4266.21,35.4172,30.9987,12.802
4267.21,30.8509,30.5967,12.201
4268.21,26.8795,30.0183,12.367
4269.21,29.3111,29.2406,12.821
4270.21,26.1352,28.3335,13.991
4271.21,26.2917,27.5085,14.793
4272.21,27.1215,27.0563,15.189
4273.21,28.0881,27.11,15.364
4274.21,27.6971,27.5244,15.415
4275.21,25.5905,28.1592,15.586
4276.21,26.8381,29.0058,15.138
4277.21,30.6476,29.8387,13.691
4278.21,29.9057,30.2756,13.293
4279.21,31.3688,30.1776,14.354
4280.21,32.1655,29.7838,14.907
4281.21,30.419,29.4711,15.266
4282.21,28.7879,29.3965,15.661
4283.21,28.9011,29.409,15.433
4284.21,31.9553,29.3036,14.764
4285.21,30.1477,29.0641,14.531
4286.21,27.0329,28.7299,14.575
4287.22,28.4383,28.2924,14.527
4288.22,28.5967,27.7021,15.068
4289.22,25.288,27.0495,15.817
4290.22,27.2303,26.6915,15.92
4291.22,27.1652,26.9291,15.882
4292.22,25.8168,27.5624,15.791
4293.22,28.2384,28.0903,15.359
4294.22,30.5319,28.2016,15.236
4295.22,30.5007,27.9522,15.527
4296.22,31.544,27.5072,15.489
4297.22,28.4099,26.8636,15.91
4298.22,27.7514,25.9728,16.078
4299.22,26.6323,25.0597,15.794
4300.22,24.0095,24.4642,16.352
4301.22,23.2531,24.3161,16.301
4302.22,24.9899,24.4916,16.372
4303.22,26.4049,24.7903,16.366
4304.22,25.8692,25.0959,16.347
4305.22,24.7305,25.2418,16.188
4306.22,24.8019,25.0445,15.893
4307.22,23.8106,24.5839,16.253
4308.22,20.9303,24.216,16.876
4309.22,22.3376,24.2911,16.67
4310.22,23.9606,24.8502,16.385
4311.22,24.5618,25.5771,16.107
4312.22,24.7975,26.1957,15.762
4313.22,27.3098,26.7719,15.072
4314.22,29.5066,27.5393,15.253
4315.22,26.7205,28.6538,15.808
4316.22,28.7832,29.9039,15.643
4317.22,31.187,30.8524,15.41
4318.22,29.8166,31.206,15.501
4319.22,28.1789,31.0183,15.492
4320.22,28.8069,30.5758,15.147
4321.22,28.0785,30.0061,15.087
4322.22,28.3058,29.1895,15.283
4323.22,28.6709,28.0426,15.267
4324.22,27.6273,26.7788,15.652
4325.22,25.6244,25.9693,15.951
4326.22,24.6768,26.1081,16.094
4327.22,26.5605,27.1658,15.772
4328.22,29.245,28.4321,15.491
4329.22,27.8465,29.1801,15.728
4330.22,26.7473,29.2915,15.851
4331.22,28.3127,29.091,0.0
4332.22,29.1583,28.9369,0.0
4333.22,29.2437,28.8403,0.0
4334.22,28.4233,28.5749,0.0
4335.22,27.2481,27.8586,0.0
4336.22,26.559,26.4745,0.0
4337.22,23.6344,24.4311,0.0
4338.22,21.1476,22.1205,0.0
4339.22,26.8767,20.181,0.0
4340.22,34.6794,19.2271,0.0
4341.22,37.912,19.5963,0.0
4342.22,33.2432,21.0925,0.0
4343.22,26.2877,23.003,0.0
4344.22,23.9949,24.6884,0.0
4345.22,24.4423,26.003,0.0
4346.22,25.6987,27.0588,0.0
4347.22,26.4286,27.9372,0.0
4348.22,27.5144,28.5733,0.0
4349.22,27.3906,28.7476,0.0
4350.22,26.6843,28.3183,0.0
4351.22,27.6251,27.5655,15.59
4352.22,25.6678,27.1639,15.761
4353.23,24.3242,27.5004,15.864
4354.23,26.8558,28.3463,15.736
4355.23,28.6653,29.207,15.446
4356.23,28.0704,29.766,15.789
4357.23,29.694,29.9881,15.789
4358.23,29.7215,29.9672,15.826
4359.23,30.5284,29.9294,15.811
4360.23,29.3781,30.1178,16.068
4361.23,28.2858,30.5556,15.974
4362.23,31.2656,31.0217,15.582
4363.23,31.4945,31.3601,15.325
4364.23,29.0392,31.5802,15.301
4365.23,29.4548,31.5918,15.477
4366.23,30.9825,31.2463,15.321
4367.23,29.3002,30.665,16.327
4368.23,27.5013,30.1564,16.92
4369.23,28.5375,29.893,16.8
4370.23,26.8427,29.8106,16.933
4371.23,26.0744,29.7096,16.849
4372.23,27.8234,29.4162,16.445
4373.23,29.5026,28.8758,16.295
4374.23,29.1097,28.2939,16.458
4375.23,28.6532,28.0676,16.626
4376.23,28.8777,28.4458,16.625
4377.23,28.1698,29.1926,16.617
4378.23,29.7168,29.8262,16.313
4379.23,31.3535,30.0517,15.711
4380.23,29.7826,29.7501,15.636
4381.23,31.8256,28.8524,15.285
4382.23,29.336,27.443,15.569
4383.23,28.085,25.9759,16.18
4384.23,26.8421,25.2259,16.572
4385.23,24.2387,25.6276,17.343
4386.23,25.902,26.6946,17.294
4387.23,27.259,27.6204,16.941
4388.23,27.7336,28.0504,16.658
4389.23,27.3538,28.1605,16.396
4390.23,26.9525,28.2596,16.168
4391.23,27.5936,28.4689,15.875
4392.23,29.4174,28.7367,15.691
4393.23,30.4867,28.8727,15.888
4394.23,26.5474,28.8403,16.74
4395.23,27.1471,28.9157,16.912
4396.23,30.8169,29.3024,16.268
4397.23,30.2207,29.7707,16.028
4398.23,30.2328,29.8524,15.822
4399.23,30.5182,29.4683,15.808
4400.23,27.0566,29.022,16.483
4401.23,27.0071,28.8434,16.363
4402.23,30.0389,28.8265,15.975
4403.23,29.0482,28.6101,15.951
4404.23,26.6672,28.1203,16.407
4405.23,28.1078,27.771,16.694
4406.23,29.0551,27.8446,16.571
4407.23,28.9229,28.1773,16.496
4408.23,28.718,28.5609,16.503
4409.23,28.0261,29.0688,16.482
4410.23,28.7966,29.7888,16.144
4411.23,29.511,30.468,15.663
4412.23,33.0654,30.7028,15.187
4413.23,31.55,30.3255,15.751
4414.23,25.7604,29.4782,17.032
4415.23,28.0145,28.6257,16.929
4416.23,29.6921,28.317,16.618
4417.23,29.6416,28.7211,16.566
4418.23,30.3298,29.5328,16.433
4419.23,29.245,30.3255,16.529
4420.23,28.8546,30.7268,16.497
4421.23,31.2369,30.5999,16.202
4422.23,32.1156,30.2207,16.229
4423.24,30.6198,29.9591,16.634
4424.24,29.6011,29.9441,16.788
4425.24,29.9731,30.0364,16.757
4426.24,30.7346,30.0735,16.473
4427.24,29.3339,30.0866,16.459
4428.24,29.9432,30.1087,16.459
4429.24,29.801,30.0857,16.569
4430.24,28.9743,30.028,16.815
4431.24,32.1636,29.9865,16.414
4432.24,31.8468,29.8948,16.526
4433.24,28.5509,29.6064,16.777
4434.24,28.3541,29.1483,16.559
4435.24,28.9435,28.8867,16.315
4436.24,27.8643,29.2088,16.181
4437.24,30.8783,30.0398,15.934
4438.24,33.1562,30.8995,15.887
4439.24,32.2921,31.288,16.144
4440.24,30.6937,31.0083,16.314
4441.24,30.7212,30.2247,16.071
4442.24,29.8393,29.4305,15.901
4443.24,27.825,29.1561,16.171
4444.24,29.5509,29.5659,16.266
4445.24,31.1072,30.351,16.501
4446.24,30.0841,31.0164,16.599
4447.24,30.5612,31.3049,16.739
4448.24,28.1907,31.312,17.079
4449.24,28.5203,31.231,16.886
4450.24,31.018,31.1315,16.43
4451.24,32.5646,31.0009,16.382
4452.24,32.0891,30.7464,16.363
4453.24,30.5758,30.1976,16.479
4454.24,29.8122,29.4196,16.671
4455.24,28.4651,28.7776,16.533
4456.24,27.9353,28.5777,16.89
4457.24,27.192,28.7426,17.329
4458.24,25.8362,28.9363,17.914
4459.24,30.6133,28.9849,17.272
4460.24,30.8403,28.9631,17.141
4461.24,30.6635,29.0164,17.126
4462.24,31.5777,29.2593,16.607
4463.24,29.0928,29.6981,17.119
4464.24,27.9223,30.1359,17.302
4465.24,30.863,30.346,16.788
4466.24,32.7396,30.2793,16.483
4467.24,31.6744,30.0236,16.39
4468.24,30.4103,29.699,16.639
4469.24,30.7155,29.4645,16.734
