3695.04,13.1713,14.1923,-2.0
3696.04,13.1683,14.1102,-2.0
3697.04,13.1653,14.1576,-2.0
3698.05,13.1623,14.4333,-2.0
3699.05,13.1593,14.887,-2.0
3700.05,13.1563,15.2373,-2.0
3701.05,13.1534,15.2317,-2.0
3702.05,13.1504,14.6707,-2.0
3703.05,13.1474,13.7476,-2.0
3704.05,13.1446,12.805,-2.0
3705.05,13.1416,12.2206,-2.0
3706.05,13.1388,12.2003,-2.0
3707.05,13.1357,12.4947,-2.0
3708.05,13.1327,12.7924,-2.0
3709.05,13.1299,12.9556,-2.0
3710.05,13.1269,13.0038,-2.0
3711.05,13.1241,13.065,-2.0
3712.05,13.1212,13.4016,-2.0
3713.05,13.1182,13.9762,-2.0
3714.05,13.1154,14.5664,-2.0
3715.05,13.1126,15.0029,-2.0
3716.05,13.1094,15.1445,-2.0
3717.05,13.1073,14.9179,-2.0
3718.05,13.1024,14.3779,-2.0
3719.05,13.1005,13.3605,-2.0
3720.05,13.1324,12.1443,-2.0
3721.05,12.6692,11.3403,0.0
3722.05,11.4169,11.2731,0.0
3723.05,12.42,11.9128,0.0
3724.05,13.5812,12.9686,0.0
3725.05,24.7097,13.8489,0.0
3726.05,33.1113,14.1111,0.0
3727.05,34.3503,14.0955,0.0
3728.05,38.6506,14.1844,0.0
3729.05,40.4359,14.332,0.0
3730.05,30.0829,14.338,0.0
3731.05,11.6646,13.8647,0.0
3732.05,12.3746,12.8987,0.0
3733.05,12.977,11.7281,0.0
3734.05,10.4229,10.7235,0.0
3735.05,8.85876,10.2369,0.0
3736.05,9.55798,10.4743,0.0
3737.05,11.1176,11.2699,0.0
3738.05,8.22601,12.3944,0.0
3739.05,9.53745,13.5575,0.0
3740.05,11.4813,14.4029,0.0
3741.05,10.9238,14.7386,0.0
3742.05,11.5061,14.6328,0.0
3743.05,9.86522,14.1874,0.0
3744.05,10.1996,13.6087,0.0
3745.05,12.8148,13.0964,7.984
3746.05,13.8523,12.6191,7.601
3747.05,10.8165,12.0419,7.624
3748.05,9.24207,11.2156,7.468
3749.05,9.73683,10.4799,7.307
3750.05,9.18013,10.3956,7.31
3751.05,11.7083,11.1104,7.255
3752.05,11.7343,12.2596,7.272
3753.05,11.6622,13.4577,7.286
3754.05,14.3378,14.4474,7.185
3755.05,17.1712,15.0393,7.288
3756.05,16.221,15.0071,7.604
3757.05,15.7438,14.4039,7.938
3758.06,16.2308,13.6761,8.113
3759.06,17.4971,13.2771,8.214
3760.06,17.2934,13.3639,8.34
3761.06,13.5529,13.6561,8.467
3762.06,14.3621,13.9178,8.22
3763.06,15.2362,14.1087,8.115
3764.06,13.218,14.1883,8.196
3765.06,10.1248,14.0577,8.319
3766.06,10.5279,13.7165,8.216
3767.06,12.5028,13.2822,8.224
3768.06,10.0697,12.7991,8.483
3769.06,11.152,12.2793,8.495
3770.06,12.7496,11.8563,8.425
3771.06,10.7359,11.8109,8.601
3772.06,10.1239,12.3759,8.615
3773.06,11.0061,13.2233,8.56
3774.06,13.4277,13.8935,8.452
3775.06,16.0691,14.3267,8.252
3776.06,14.3231,14.6274,8.134
3777.06,12.4981,14.9243,8.127
3778.06,14.72,15.2801,8.199
3779.06,17.2621,15.6702,8.057
3780.06,20.1412,16.0265,7.409
3781.06,19.1131,16.2568,7.972
3782.06,15.2001,16.3865,8.793
3783.06,15.3857,16.4439,8.728
3784.06,17.399,16.337,8.518
3785.06,17.739,15.9358,8.623
3786.06,13.0635,15.3398,8.977
3787.06,11.2395,14.7895,9.34
3788.06,14.2514,14.4502,9.157
3789.06,17.2258,14.3167,8.748
3790.06,15.9501,14.2977,8.701
3791.06,15.2321,14.3037,8.963
3792.06,16.7278,14.1507,8.602
3793.06,14.9632,13.7819,8.46
3794.06,12.2157,13.2451,8.587
3795.06,12.7302,12.5902,8.534
3796.06,13.9705,11.8582,8.666
3797.06,12.8277,11.0577,9.003
3798.06,9.7421,10.4953,9.329
3799.06,9.43579,10.7538,9.461
3800.06,12.6395,11.7262,9.349
3801.06,12.2778,12.9816,9.225
3802.06,11.1315,14.0948,9.122
3803.06,13.2945,14.8292,8.709
3804.06,13.6429,15.194,8.64
3805.06,14.7825,15.2292,8.606
3806.06,15.9957,14.989,8.608
3807.06,13.4142,14.8591,9.005
3808.06,14.1224,15.1202,8.78
3809.06,14.761,15.6259,8.508
3810.06,15.8281,16.0574,8.502
3811.06,19.9441,16.0934,8.823
3812.06,17.1358,15.7093,9.007
3813.06,16.5761,15.0528,8.902
3814.06,18.243,14.3967,8.535
3815.06,14.9542,14.0176,8.718
3816.06,15.7688,14.0972,8.672
3817.06,16.5921,14.3502,8.779
3818.07,18.5248,14.3532,9.103
3819.07,16.1502,13.9598,9.507
3820.07,14.4016,13.4119,9.727
3821.07,10.328,13.2779,10.026
3822.07,12.0037,13.564,10.047
3823.07,11.0944,13.7252,10.019
3824.07,13.7369,13.4786,9.944
3825.07,14.0404,12.9883,9.521
3826.07,13.4219,12.6048,9.545
3827.07,14.5724,12.4493,10.051
3828.07,14.0383,12.4356,9.957
3829.07,14.3954,12.3898,9.543
3830.07,13.1608,12.1974,9.378
3831.07,13.1412,11.7795,9.289
3832.07,11.3367,11.156,9.508
3833.07,10.4551,10.3861,9.623
3834.07,12.9285,9.67056,9.741
3835.07,10.7374,9.32039,10.283
3836.07,10.7508,9.4292,10.624
3837.07,11.7132,9.81571,10.697
3838.07,12.271,10.2591,10.682
3839.07,11.2712,10.7169,10.616
3840.07,10.6672,11.3538,10.57
3841.07,10.5872,12.1901,10.313
3842.07,12.0412,13.09,10.139
3843.07,16.3771,13.8971,9.806
3844.07,17.9022,14.4154,9.712
3845.07,14.2186,14.6835,9.901
3846.07,14.5048,14.88,9.652
3847.07,19.6288,15.12,9.298
3848.07,17.5372,15.2157,9.448
3849.07,12.984,15.1372,9.958
3850.07,12.8579,15.085,10.16
3851.07,15.0538,15.1726,10.0
3852.07,17.5628,15.4098,9.831
3853.07,17.1687,15.561,9.837
3854.07,16.0224,15.4032,9.945
3855.07,18.322,15.1185,9.859
3856.07,17.4366,14.8636,9.817
3857.07,16.0382,14.5737,9.819
3858.07,15.0873,14.2382,9.921
3859.07,13.4673,13.9515,0.0
3860.07,15.5052,14.0151,0.0
3861.07,18.8866,14.4491,0.0
3862.07,16.0836,15.0609,0.0
3863.07,16.035,15.4512,0.0
3864.07,18.3158,15.4544,0.0
3865.07,18.7136,15.3439,0.0
3866.07,18.1052,15.2533,0.0
3867.07,16.7011,15.2115,0.0
3868.07,17.0763,15.226,0.0
3869.07,18.5248,15.1217,0.0
3870.07,19.0318,14.8041,0.0
3871.07,16.9763,14.2909,0.0
3872.07,16.4204,13.9037,0.0
3873.07,15.6112,13.866,0.0
3874.07,16.0661,14.3051,0.0
3875.07,15.3951,14.8537,0.0
3876.07,14.8122,14.9523,0.0
3877.07,14.6644,14.5664,0.0
3878.08,14.4237,14.1096,0.0
3879.08,14.5152,13.9353,0.0
3880.08,13.9054,13.9831,0.0
3881.08,15.5448,13.9875,10.013
3882.08,15.0485,13.8585,10.213
3883.08,12.0024,13.6804,10.401
3884.08,15.5517,13.4498,10.282
3885.08,14.6874,13.0075,10.55
3886.08,10.3909,12.1583,11.427
3887.08,10.6271,11.2098,11.708
3888.08,13.8666,10.4788,11.196
3889.08,14.6661,10.3242,11.0
3890.08,14.698,10.8525,11.175
3891.08,10.3413,11.9211,11.698
3892.08,10.914,12.9906,11.65
3893.08,13.9409,13.6215,11.273
3894.08,12.2404,13.8732,11.267
3895.08,11.72,14.0579,11.276
3896.08,14.0827,14.3988,11.27
3897.08,15.5163,14.7381,11.015
3898.08,15.2129,14.8911,10.922
3899.08,13.2918,14.9521,10.609
3900.08,12.3319,15.1025,10.771
3901.08,14.5724,15.3113,10.885
3902.08,17.4001,15.4403,10.867
3903.08,14.9064,15.3486,11.062
3904.08,14.2181,15.0658,10.992
3905.08,14.0202,14.8314,10.946
3906.08,16.154,14.8544,10.622
3907.08,14.5037,15.1797,10.854
3908.08,13.696,15.7731,10.985
3909.08,15.387,16.2941,10.802
3910.08,16.1809,16.5667,10.66
3911.08,18.1195,16.7111,10.379
3912.08,17.9696,16.7675,10.284
3913.08,17.9862,16.6909,10.247
3914.08,18.1102,16.5343,10.141
3915.08,17.5744,16.3462,10.146
3916.08,16.0668,16.1926,10.326
3917.08,17.5383,16.0687,10.395
3918.08,16.3449,15.8499,10.708
3919.08,15.9183,15.5386,10.525
3920.08,15.7519,15.2078,10.274
3921.08,13.4317,15.0206,10.396
3922.08,13.8016,15.0655,10.486
3923.08,15.6551,15.2187,10.443
3924.08,18.0681,15.2611,10.347
3925.08,18.3311,15.0263,10.496
3926.08,13.3114,14.5366,11.28
3927.08,14.0481,13.8225,11.139
3928.08,14.396,12.9712,11.127
3929.08,12.5265,12.1076,11.6
3930.08,13.1113,11.1172,11.789
3931.08,10.3012,10.0431,12.146
3932.08,9.55967,8.88644,12.367
3933.08,9.18898,7.93702,12.264
3934.08,8.0897,7.69774,12.657
3935.08,8.36909,8.36457,12.194
3936.08,7.91443,9.49491,12.577
3937.08,9.41791,10.7809,12.053
3938.08,12.3769,11.9952,11.71
3939.09,11.704,13.0017,11.577
3940.09,12.686,13.7928,11.089
3941.09,15.4977,14.2646,10.508
3942.09,14.7569,14.437,10.441
3943.09,14.1556,14.454,10.264
3944.09,17.152,14.4918,9.493
3945.09,15.7229,14.7305,8.952
3946.09,12.1387,15.0862,9.383
3947.09,14.5436,15.2998,10.249
3948.09,17.0432,15.3768,10.659
3949.09,14.4142,15.5273,10.951
3950.09,14.1027,15.721,11.179
3951.09,13.4052,15.7756,11.415
3952.09,14.6091,15.7417,11.375
3953.09,14.7902,15.7694,11.308
3954.09,16.5759,15.8788,11.197
3955.09,18.4736,15.8484,10.573
3956.09,13.77,15.5924,10.888
3957.09,15.2648,15.4188,10.241
3958.09,18.5939,15.4569,10.275
3959.09,16.1188,15.3921,11.232
3960.09,15.2503,14.9427,11.362
3961.09,15.2496,14.0912,0.0
3962.09,12.9183,13.2301,0.0
3963.09,10.5878,12.5824,0.0
3964.09,11.1123,11.948,0.0
3965.09,10.8461,11.1482,0.0
3966.09,9.35013,9.85788,0.0
3967.09,5.74808,8.35384,0.0
3968.09,6.38516,7.1369,0.0
3969.09,8.14129,6.67226,0.0
3970.09,8.83655,7.04371,0.0
3971.09,10.1794,8.09874,0.0
3972.09,9.5864,9.42638,0.0
3973.09,9.01295,10.7888,0.0
3974.09,9.22211,12.0436,0.0
3975.09,9.72195,13.0768,0.0
3976.09,10.4505,13.9667,0.0
3977.09,10.8314,14.6729,0.0
3978.09,14.9979,15.3533,0.0
3979.09,18.0922,15.9821,0.0
3980.09,16.058,16.3728,0.0
3981.09,14.8508,16.4539,11.451
3982.09,16.0966,16.3511,11.452
3983.09,15.1605,16.3197,11.28
3984.09,15.5802,16.4659,11.025
3985.09,17.9982,16.6725,10.771
3986.09,18.9068,16.8605,10.997
3987.09,17.6597,17.0554,11.327
3988.09,18.4079,17.3054,11.37
3989.09,15.505,17.5078,11.649
3990.09,16.9987,17.6179,11.381
3991.09,17.2169,17.7443,11.288
3992.09,16.4157,17.9401,11.285
3993.09,17.6123,18.0521,11.176
3994.09,17.8416,17.9672,11.051
3995.09,20.0876,17.7153,10.838
3996.09,19.0126,17.4058,10.744
3997.09,17.0643,17.215,10.967
3998.09,18.046,17.3214,11.087
3999.1,18.0455,17.6236,11.369
4000.1,17.7128,18.0063,11.648
4001.1,16.289,18.3243,11.845
4002.1,17.1397,18.4448,11.946
4003.1,17.4455,18.2561,11.868
4004.1,16.9223,17.7781,11.738
4005.1,16.5318,17.1524,11.669
4006.1,13.6845,16.9005,12.215
4007.1,17.3715,17.2393,11.766
4008.1,20.4278,17.8032,11.544
4009.1,14.5191,18.2398,11.738
4010.1,18.9972,18.4339,10.019
4011.1,20.3737,18.5103,9.716
4012.1,19.4411,18.5608,10.964
4013.1,20.7034,18.6193,11.27
4014.1,19.9541,18.7033,11.624
4015.1,19.1577,18.7334,11.704
4016.1,20.428,18.7104,11.579
4017.1,20.2725,18.6845,11.58
4018.1,18.5898,18.7596,11.694
4019.1,17.5308,18.9077,11.567
4020.1,17.4961,19.0235,11.468
4021.1,16.7465,19.0128,11.618
4022.1,17.463,18.9117,11.543
4023.1,17.7987,18.7398,11.415
4024.1,17.5773,18.4924,11.455
4025.1,18.0739,18.3552,11.574
4026.1,18.6861,18.4823,11.639
4027.1,21.0908,18.856,11.081
4028.1,20.1345,19.0941,10.727
4029.1,16.7192,18.8384,10.339
4030.1,18.7582,18.2614,9.956
4031.1,16.7627,17.646,11.198
4032.1,12.3616,17.3177,-1.0
4033.1,16.0676,17.3094,12.277
4034.1,19.9364,17.5803,11.774
4035.1,18.3829,18.0566,11.953
4036.1,16.8159,18.7099,12.054
4037.1,20.1316,19.3726,11.487
4038.1,20.7316,19.7643,11.618
4039.1,17.4236,19.6723,12.044
4040.1,19.0937,19.378,11.651
4041.1,19.77,19.2118,10.928
4042.1,19.0133,19.0934,10.929
4043.1,20.3961,18.7545,11.203
4044.1,21.2588,17.8602,11.823
4045.1,18.3298,17.0004,12.484
4046.1,13.4368,16.8892,13.214
4047.1,16.0825,17.4788,12.745
4048.1,19.1847,18.3887,12.328
4049.1,17.1185,19.1022,12.558
4050.1,17.5822,19.4153,12.085
4051.1,19.9189,19.4206,11.582
4052.1,20.1442,19.2197,11.517
4053.1,18.8946,18.8471,11.872
4054.1,20.1301,18.5619,11.82
4055.1,20.7623,18.4493,11.832
4056.1,17.7672,18.3113,11.998
4057.1,17.0637,18.1797,11.825
4058.1,18.6035,18.2059,11.703
4059.11,20.722,18.5,11.656
4060.11,19.333,18.9042,11.585
4061.11,16.9063,18.8573,11.684
4062.11,17.8531,18.2989,11.537
4063.11,18.769,17.5737,10.616
4064.11,16.6098,17.1642,10.638
4065.11,16.1655,17.1524,11.763
4066.11,17.215,17.3728,11.948
4067.11,17.8051,17.6712,12.04
4068.11,21.3589,18.0268,11.582
4069.11,19.6235,18.2398,11.295
4070.11,18.121,18.0381,12.032
4071.11,19.9906,17.6014,12.111
4072.11,17.9579,17.35,12.253
4073.11,16.2555,17.5325,12.436
4074.11,16.3003,17.7913,12.231
4075.11,18.4521,17.5965,12.108
4076.11,15.0658,17.0501,12.334
4077.11,14.6319,16.5256,12.399
4078.11,17.9834,16.4752,12.351
4079.11,18.6688,16.9278,12.163
4080.11,19.0241,17.7151,12.198
4081.11,20.36,18.3055,11.804
4082.11,18.2866,18.3883,12.05
4083.11,17.0874,18.0807,12.439
4084.11,17.768,17.7113,12.666
4085.11,17.2094,17.6541,12.998
4086.11,15.5879,17.9192,13.013
4087.11,17.4963,18.3827,12.633
4088.11,18.7338,18.7368,12.551
4089.11,17.488,18.8106,12.62
4090.11,18.1112,18.6054,12.68
4091.11,18.7255,18.3333,12.56
4092.11,17.0707,18.1765,12.697
4093.11,16.3323,18.0297,0.0
4094.11,19.2137,17.7744,0.0
4095.11,17.3273,17.2883,0.0
4096.11,16.5032,16.6889,0.0
4097.11,17.2393,16.1404,0.0
4098.11,15.9968,15.5715,0.0
4099.11,14.1373,14.7623,0.0
4100.11,12.7558,13.6019,0.0
4101.11,15.236,12.4992,0.0
4102.11,16.3955,12.1562,0.0
4103.11,15.4343,12.7549,0.0
4104.11,13.3071,14.0793,0.0
4105.11,13.276,15.4,0.0
4106.11,15.054,16.2651,0.0
4107.11,16.9095,16.7627,0.0
4108.11,18.3382,17.0083,0.0
4109.11,17.9971,17.091,0.0
4110.11,17.0518,17.1846,0.0
4111.11,14.1232,17.3557,0.0
4112.11,15.7558,17.6021,0.0
4113.11,18.0165,17.861,13.132
4114.11,18.0777,18.1935,13.22
4115.11,17.3704,18.4745,13.229
4116.11,17.1367,18.5707,13.138
4117.12,18.0765,18.4342,13.014
4118.12,17.4867,18.1791,12.778
4119.12,17.4334,17.97,11.899
4120.12,17.255,17.9035,12.222
4121.12,19.1286,17.9728,12.696
4122.12,18.6963,18.0833,12.943
4123.12,17.1702,18.2228,13.343
4124.12,18.4941,18.4068,13.276
4125.12,18.6765,18.5726,13.014
4126.12,17.8218,18.5352,12.965
4127.12,17.858,18.3362,12.893
4128.12,20.9419,18.1552,12.494
4129.12,17.3015,18.1146,12.903
4130.12,16.3511,18.066,12.98
4131.12,18.4902,17.7962,13.051
4132.12,17.069,17.4374,13.362
4133.12,17.6588,17.2585,13.359
4134.12,15.977,17.4924,13.348
4135.12,16.4806,18.0078,13.266
4136.12,19.9321,18.6005,12.787
4137.12,21.2539,19.0252,12.606
4138.12,19.199,19.2991,12.409
4139.12,18.3315,19.4789,12.404
4140.12,21.0588,19.4262,12.532
4141.12,20.4801,18.9205,12.325
4142.12,14.8778,18.175,12.576
4143.12,15.8825,17.4856,12.731
4144.12,16.9946,17.3026,13.042
4145.12,16.7122,17.7667,13.453
4146.12,16.4978,18.3742,13.138
4147.12,18.704,18.7213,12.259
4148.12,20.5567,18.7185,9.577
4149.12,17.117,18.6031,9.383
4150.12,18.1121,18.6103,11.202
4151.12,21.5766,18.6732,11.92
4152.12,21.7601,18.6334,12.167
4153.12,19.2683,18.4211,12.497
4154.12,19.5987,18.1518,11.919
4155.12,19.4917,18.0259,11.594
4156.12,18.1701,18.1338,11.458
4157.12,21.2625,18.3763,11.648
4158.12,17.9476,18.6758,12.433
4159.12,18.3917,18.9565,12.748
4160.12,19.3419,19.1286,12.631
4161.12,18.3478,19.2361,12.721
4162.12,21.0833,19.3688,12.308
4163.12,20.844,19.5074,12.519
4164.12,18.9384,19.5853,12.813
4165.12,21.5711,19.4806,12.764
4166.12,20.98,19.2195,12.968
4167.12,19.3588,18.9463,13.126
4168.12,17.3318,18.8288,13.284
4169.12,18.1916,18.8437,13.225
4170.12,19.2686,18.6344,13.062
4171.12,18.8098,18.1279,13.09
4172.12,20.1932,17.4658,13.146
4173.12,19.3456,17.129,13.408
4174.12,15.7873,17.3314,13.885
4175.12,16.5273,17.7874,13.818
4176.12,18.0922,18.0782,13.612
4177.12,16.4159,18.1541,13.993
4178.12,16.6719,18.2528,13.267
4179.13,20.17,18.4836,12.643
4180.13,18.1481,18.6453,12.635
4181.13,17.136,18.5813,12.878
4182.13,18.118,18.4073,13.128
4183.13,18.7486,18.3994,13.276
4184.13,17.2352,18.6155,13.433
4185.13,16.4464,18.7181,13.619
4186.13,16.5109,18.5529,13.668
4187.13,17.2766,18.291,13.623
4188.13,20.2559,18.1775,13.193
4189.13,20.2896,18.2978,13.042
4190.13,19.905,18.4751,13.116
4191.13,19.2421,18.6259,13.206
4192.13,18.5208,18.8477,13.405
4193.13,18.6743,19.0382,13.493
4194.13,19.4535,18.9793,13.424
4195.13,21.1789,18.6404,13.076
4196.13,19.9835,18.1099,13.065
4197.13,18.3691,17.6296,13.216
4198.13,18.0438,17.3094,13.344
4199.13,18.9764,17.1247,13.221
4200.13,17.7742,17.1109,13.483
4201.13,14.3947,17.2474,13.728
4202.13,15.7072,17.4071,13.49
4203.13,17.3022,17.6113,13.302
4204.13,16.2299,17.9257,13.364
4205.13,16.3965,18.2797,13.192
4206.13,18.5896,18.6364,12.784
4207.13,18.9706,18.9249,12.636
4208.13,17.4615,19.0696,12.918
4209.13,18.0545,19.0632,13.092
4210.13,19.0209,19.0009,13.011
4211.13,19.7158,19.057,12.942
4212.13,20.7569,19.1916,12.773
4213.13,20.6592,19.1274,12.792
4214.13,18.8509,18.7394,12.99
4215.13,18.3311,18.277,13.327
4216.13,18.9755,18.0487,13.502
4217.13,19.2033,18.1933,13.588
4218.13,19.8705,18.6803,13.458
4219.13,21.198,19.1502,13.132
4220.13,19.7937,19.3948,13.102
4221.13,19.5307,19.3663,13.145
4222.13,21.1965,19.055,13.097
4223.13,20.1207,18.3333,13.501
4224.13,17.5874,17.3163,14.094
4225.13,17.6298,16.1943,13.653
4226.13,15.4435,15.4614,13.433
4227.13,14.9566,15.477,13.292
4228.13,16.7026,16.4754,13.271
4229.13,18.1473,17.7079,13.193
4230.13,19.9163,18.5143,12.974
4231.13,20.4308,18.7424,12.778
4232.13,19.4064,18.5628,13.015
4233.13,18.8279,18.2612,13.408
4234.13,18.5056,18.0103,13.342
4235.13,17.2926,17.8439,13.586
4236.13,16.5367,17.7399,13.724
4237.14,17.8791,17.7126,12.958
4238.14,18.1236,17.8651,12.522
4239.14,18.285,18.1217,12.838
4240.14,17.3455,18.3992,13.407
4241.14,16.9872,18.6148,13.627
4242.14,18.3153,18.7784,13.605
4243.14,18.3832,18.9301,13.613
4244.14,17.0667,19.0775,13.777
4245.14,17.5616,19.0932,13.669
4246.14,19.789,18.8351,13.11
4247.14,19.185,18.355,11.877
4248.14,17.3751,17.9372,10.064
4249.14,18.4367,17.7204,9.338
4250.14,17.4843,17.8115,10.218
4251.14,15.8716,18.0519,11.721
4252.14,17.454,18.3075,12.685
4253.14,16.5729,18.3217,13.14
4254.14,17.3094,18.0472,13.339
4255.14,20.4468,17.9606,13.25
4256.14,19.9765,18.2279,13.46
4257.14,18.1023,18.4811,13.771
4258.14,17.114,18.3452,13.941
4259.14,19.0967,17.7823,12.91
4260.14,18.2121,17.3608,12.545
4261.14,16.8769,17.4656,13.414
4262.14,18.3612,18.1074,13.797
4263.14,19.4168,18.801,13.523
4264.14,19.7003,19.2528,13.337
4265.14,19.9221,19.3586,13.025
4266.14,19.2285,19.2285,12.753
4267.14,19.4898,18.9827,12.518
4268.14,17.995,18.6534,12.751
4269.14,17.5999,18.1302,12.861
4270.14,19.613,17.4999,12.889
4271.14,18.8642,16.8777,13.274
4272.14,17.9143,16.5228,13.746
4273.14,17.0383,16.5499,14.154
4274.14,14.7987,16.8139,14.454
4275.14,15.8799,17.2071,14.262
4276.14,19.2624,17.8521,13.511
4277.14,19.6574,18.5112,13.163
4278.14,19.744,18.858,13.24
4279.14,18.2023,18.7053,13.937
4280.14,15.759,18.358,14.645
4281.14,15.1681,18.1251,14.663
4282.14,15.769,18.1524,14.562
4283.14,17.2627,18.2275,14.118
4284.14,19.9658,18.1052,13.995
4285.14,16.3763,17.9137,14.39
4286.14,15.5836,17.6725,14.614
4287.14,17.1766,17.4129,14.596
4288.14,17.3724,17.0439,14.481
4289.14,16.179,16.5446,14.363
4290.14,16.6591,16.2323,14.282
4291.14,19.1882,16.4562,13.861
4292.14,16.892,16.9615,13.997
4293.14,17.1759,17.3947,14.135
4294.14,17.4997,17.4673,14.097
4295.14,15.9693,17.2706,14.032
4296.15,18.4083,16.9264,13.574
4297.15,16.7314,16.4848,13.475
4298.15,15.0082,15.7905,13.466
4299.15,14.8115,15.1024,13.537
4300.15,15.6916,14.6799,13.512
4301.15,16.0553,14.6198,13.551
4302.15,14.9651,14.7622,13.831
4303.15,14.7729,14.9642,14.12
4304.15,15.1278,15.2095,14.237
4305.15,13.7395,15.3678,14.16
4306.15,13.7843,15.217,14.272
4307.15,15.638,14.8254,14.111
4308.15,14.7401,14.4557,14.291
4309.15,13.1871,14.4272,14.55
4310.15,13.6736,14.8382,14.833
4311.15,15.0472,15.393,14.792
4312.15,15.8392,15.8503,14.771
4313.15,14.8761,16.392,14.861
4314.15,15.0461,17.0554,14.483
4315.15,17.6236,18.005,13.55
4316.15,18.287,18.9661,12.834
4317.15,19.2438,19.6659,12.646
4318.15,21.159,19.8858,13.003
4319.15,22.3213,19.7329,13.452
4320.15,21.544,19.4543,13.723
4321.15,19.5693,19.0721,14.09
4322.15,17.5837,18.425,14.27
4323.15,16.5729,17.5086,14.41
4324.15,17.5611,16.5501,14.199
4325.15,15.917,16.0514,14.332
4326.15,14.36,16.2118,14.623
4327.15,16.9285,17.1367,14.441
4328.15,17.9257,18.1294,14.274
4329.15,19.2688,18.6925,14.172
4330.15,18.6046,18.7925,14.207
4331.15,16.9498,18.6922,0.0
4332.15,16.4091,18.707,0.0
4333.15,16.4695,18.7528,0.0
4334.15,17.7546,18.688,0.0
4335.15,18.2174,18.3115,0.0
4336.15,18.069,17.4937,0.0
4337.15,15.5608,16.0996,0.0
4338.15,14.0127,14.549,0.0
4339.15,15.7905,13.2304,0.0
4340.15,17.6078,12.6416,0.0
4341.15,20.1921,12.9979,0.0
4342.15,18.9983,14.2149,0.0
4343.15,15.4177,15.5483,0.0
4344.15,15.2163,16.5525,0.0
4345.15,15.6461,17.2587,0.0
4346.15,15.3526,17.8085,0.0
4347.15,16.8798,18.2814,0.0
4348.15,18.1543,18.6588,0.0
4349.15,19.0587,18.7387,0.0
4350.15,19.5966,18.3384,0.0
4351.15,17.2171,17.6326,13.96
4352.15,14.3436,17.2463,14.094
4353.15,14.7345,17.4127,13.986
4354.15,18.8467,18.0152,13.545
4355.15,20.4822,18.6007,13.604
4356.15,19.2507,18.9414,14.158
4357.15,19.4942,19.0717,14.614
4358.16,19.0659,19.0516,14.7
4359.16,18.7844,18.9957,14.517
4360.16,19.9594,19.0749,13.896
4361.16,20.2926,19.3793,13.492
4362.16,19.7133,19.6689,13.581
4363.16,19.7679,19.844,13.881
4364.16,20.5178,20.0,12.841
4365.16,22.9684,20.0484,11.297
4366.16,20.2742,19.7918,12.124
4367.16,17.7983,19.3923,13.488
4368.16,18.82,19.0779,13.689
4369.16,16.9477,18.9111,14.236
4370.16,17.4046,18.829,14.177
4371.16,17.6053,18.7272,14.4
4372.16,19.6678,18.5225,14.41
4373.16,20.2354,18.1445,14.327
4374.16,16.806,17.7364,14.421
4375.16,17.1834,17.5379,14.178
4376.16,19.5262,17.8452,13.862
4377.16,20.3203,18.3947,14.14
4378.16,20.9752,18.8486,14.21
4379.16,20.5921,19.0192,14.261
4380.16,17.822,18.8614,14.787
4381.16,17.164,18.2241,14.76
4382.16,17.6102,17.2081,14.436
4383.16,17.7313,16.0589,14.034
4384.16,17.4248,15.5,13.98
4385.16,15.7129,15.9676,14.582
4386.16,15.8601,16.8775,14.916
4387.16,20.4336,17.5552,14.585
4388.16,19.3944,17.761,14.497
4389.16,16.0723,17.7672,14.399
4390.16,16.4002,17.8243,14.03
4391.16,20.2226,17.9805,13.877
4392.16,21.297,18.2388,14.172
4393.16,18.3574,18.3646,14.781
4394.16,17.7574,18.2983,15.097
4395.16,18.9949,18.3068,15.016
4396.16,18.8652,18.5871,14.909
4397.16,17.8026,18.9659,15.04
4398.16,19.0214,18.9972,14.822
4399.16,19.7542,18.7018,14.748
4400.16,18.2305,18.3949,15.021
4401.16,18.4169,18.2979,15.103
4402.16,19.4753,18.3535,15.06
4403.16,18.0268,18.1886,15.368
4404.16,16.9938,17.7392,15.537
4405.16,17.8704,17.4423,15.424
4406.16,17.1789,17.4935,15.182
4407.16,17.5355,17.765,14.816
4408.16,19.7063,18.0186,14.419
4409.16,20.5995,18.3578,14.282
4410.16,20.4097,18.967,14.052
4411.16,21.0827,19.5507,13.877
4412.16,20.8,19.7242,14.444
4413.16,19.9669,19.449,14.358
4414.16,19.0068,18.8089,14.53
4415.16,17.6012,18.1347,14.761
4416.17,17.7083,17.8764,14.82
4417.17,17.5824,18.2514,14.73
4418.17,19.3678,18.8846,14.296
4419.17,21.1562,19.532,14.046
4420.17,20.6507,19.84,14.143
4421.17,19.6969,19.6926,14.455
4422.17,17.7723,19.3807,14.753
4423.17,17.3869,19.1753,14.753
4424.17,19.0361,19.1587,14.464
4425.17,20.049,19.1931,14.214
4426.17,19.7438,19.1156,14.332
4427.17,19.779,19.096,14.559
4428.17,21.6863,19.1609,14.107
4429.17,21.0805,19.2137,13.971
4430.17,19.3227,19.2524,13.884
4431.17,19.8057,19.2771,14.286
4432.17,20.7789,19.2451,14.599
4433.17,21.2494,19.0378,14.621
4434.17,19.9844,18.5973,15.132
4435.17,18.4246,18.274,15.201
4436.17,18.4154,18.4638,15.156
4437.17,18.4904,19.1073,14.655
