3668.42,11.2876,24.3168,-2.0
3669.42,11.2838,24.2448,-2.0
3670.42,11.2804,24.4925,-2.0
3671.42,11.2772,24.87,-2.0
3672.42,11.2719,25.1142,-2.0
3673.42,11.2738,25.1139,-2.0
3674.42,11.2657,24.9482,-2.0
3675.42,11.1875,24.6483,-2.0
3676.42,12.4378,24.2555,-2.0
3677.42,20.1286,23.8223,7.131
3678.42,23.6425,23.4442,7.023
3679.42,23.6994,23.2528,6.956
3680.42,21.4424,23.3176,6.958
3681.42,18.4323,23.5815,7.035
3682.42,18.1678,23.8483,6.971
3683.42,18.4373,23.944,6.926
3684.42,19.2436,23.736,6.985
3685.42,15.9048,23.2297,7.034
3686.42,15.001,22.7418,7.138
3687.42,21.2079,22.6768,7.029
3688.42,17.7987,23.139,7.174
3689.42,19.9694,23.8689,7.117
3690.42,24.3665,24.4681,7.039
3691.42,21.9456,24.6924,7.148
3692.42,18.5487,24.6167,7.324
3693.42,20.7591,24.4819,7.345
3694.42,24.2276,24.3483,7.276
3695.42,25.6493,24.1795,7.234
3696.42,18.0858,24.0828,7.4
3697.42,17.3965,24.2842,7.353
3698.42,19.5694,24.8562,7.258
3699.42,22.5689,25.5202,7.051
3700.42,21.935,25.8041,6.926
3701.42,17.2849,25.3575,6.966
3702.42,19.394,24.1604,6.848
3703.42,20.3266,22.6352,6.764
3704.42,23.4355,21.4602,6.777
3705.42,20.8617,21.0831,6.935
3706.42,20.3378,21.4449,7.226
3707.42,21.4086,22.0316,7.413
3708.42,17.9463,22.4682,7.768
3709.42,21.2176,22.5833,7.767
3710.42,23.4768,22.5192,0.0
3711.42,26.4793,22.613,0.0
3712.42,26.0043,23.1431,0.0
3713.42,24.6395,24.0009,0.0
3714.42,26.18,24.8753,0.0
3715.42,31.7818,25.488,0.0
3716.42,19.5716,25.593,0.0
3717.42,21.7342,25.1045,0.0
3718.42,32.2499,23.9856,0.0
3719.42,16.8461,22.3002,0.0
3720.42,24.3399,20.6531,0.0
3721.42,22.7278,19.8625,0.0
3722.42,19.4121,20.1871,0.0
3723.42,24.0641,21.4433,0.0
3724.42,29.4706,22.9986,0.0
3725.42,38.707,24.0609,0.0
3726.42,38.4243,24.4012,0.0
3727.42,37.0113,24.5554,0.0
3728.42,42.1446,24.779,0.0
3729.42,38.0055,24.8666,0.0
3730.42,27.1004,24.4212,0.0
3731.42,24.8997,23.1825,0.0
3732.42,18.4386,21.3777,0.0
3733.42,13.7748,19.6232,0.0
3734.42,13.2362,18.4961,0.0
3735.42,20.8407,18.4258,0.0
3736.42,24.4344,19.4137,0.0
3737.42,20.6521,21.0768,0.0
3738.42,27.3021,22.9019,0.0
3739.42,25.0398,24.4803,0.0
3740.42,23.0111,25.4066,0.0
3741.42,26.4465,25.5999,0.0
3742.42,22.319,25.2121,0.0
3743.42,23.165,24.4947,0.0
3744.42,20.4895,23.6963,9.108
3745.42,21.0287,22.9176,9.078
3746.42,25.274,21.9841,8.995
3747.42,16.5806,20.7297,9.375
3748.42,17.5729,19.3574,9.314
3749.42,17.7834,18.5171,9.181
3750.42,16.8042,18.8486,9.125
3751.42,21.3577,20.2403,8.911
3752.42,26.0327,22.0791,8.631
3753.42,26.8252,23.8377,8.412
3754.42,27.3159,25.1662,8.278
3755.42,26.909,25.7041,8.161
3756.42,28.5437,25.3647,8.346
3757.42,20.9477,24.4944,8.834
3758.42,24.6564,23.7491,8.973
3759.42,25.1336,23.5337,9.102
3760.42,20.0238,23.7723,9.449
3761.42,25.2694,24.1576,9.162
3762.42,23.0502,24.4891,9.006
3763.42,20.8513,24.6486,9.075
3764.42,23.4777,24.5357,9.061
3765.42,23.108,24.0835,9.118
3766.42,20.3425,23.3692,9.037
3767.42,17.3962,22.5185,8.879
3768.42,17.7578,21.54,8.706
3769.42,19.2601,20.5902,8.643
3770.42,23.2732,20.1158,8.786
3771.42,21.2369,20.5264,9.14
3772.42,22.0585,21.712,9.37
3773.42,23.9462,23.0514,9.429
3774.42,21.5444,24.0825,9.49
3775.42,25.2534,24.819,9.234
3776.42,28.5021,25.4354,8.984
3777.42,27.2149,26.0428,9.095
3778.42,22.9332,26.6707,9.247
3779.42,29.1304,27.2571,8.82
3780.42,32.0689,27.7118,8.427
3781.42,34.3202,27.9911,8.333
3782.42,30.5289,28.1268,8.447
3783.42,36.0628,28.0746,8.467
3784.42,30.8855,27.7115,8.44
3785.42,29.8847,27.0135,7.939
3786.42,33.8674,26.2035,7.4
3787.42,30.9439,25.558,7.619
3788.42,28.1875,25.1884,8.268
3789.42,27.6305,25.0367,8.969
3790.42,23.6165,24.9585,9.682
3791.42,24.9923,24.7674,9.817
3792.42,27.7756,24.2936,9.612
3793.42,21.3552,23.5068,9.986
3794.42,22.7987,22.4585,10.144
3795.42,19.8972,21.1522,10.573
3796.42,22.2296,19.7352,10.403
3797.42,22.9098,18.5459,10.475
3798.42,19.4891,18.2638,10.905
3799.42,15.7287,19.2861,11.186
3800.42,21.0105,21.1631,10.938
3801.42,24.2229,23.1059,10.562
3802.42,28.1475,24.6392,10.322
3803.42,31.8959,25.6018,10.139
3804.42,27.6752,26.0243,10.423
3805.43,27.3822,26.0109,10.412
3806.43,21.9778,25.8639,10.68
3807.43,23.2879,26.0149,10.33
3808.43,25.9911,26.5641,10.254
3809.43,24.3377,27.2283,10.223
3810.43,31.2395,27.6393,9.927
3811.43,31.9644,27.4798,9.718
3812.43,26.9409,26.7542,10.345
3813.43,24.9491,25.8051,10.43
3814.43,27.9486,25.0533,10.372
3815.43,22.6802,24.8259,10.366
3816.43,24.3377,25.0101,10.11
3817.43,28.732,25.0767,9.879
3818.43,26.7902,24.6642,10.085
3819.43,25.6046,23.9262,10.265
3820.43,25.6956,23.4846,10.408
3821.43,23.2388,23.695,10.694
3822.43,26.7789,24.1201,10.361
3823.43,30.0026,24.0885,9.959
3824.43,27.6824,23.5493,9.854
3825.43,20.3816,22.9276,10.198
3826.43,20.4529,22.5495,10.509
3827.43,23.6337,22.4075,10.634
3828.43,22.6011,22.2996,10.961
3829.43,19.7202,22.031,11.294
3830.43,18.3122,21.4687,11.543
3831.43,22.4397,20.5433,11.279
3832.43,20.0013,19.3136,11.212
3833.43,14.2176,17.9698,11.451
3834.43,12.2086,16.8762,11.605
3835.43,16.5068,16.5078,11.434
3836.43,17.43,16.9081,11.391
3837.43,15.6152,17.7728,11.601
3838.43,18.2528,18.8057,11.501
3839.43,22.1295,19.9419,11.421
3840.43,20.9161,21.1979,11.789
3841.43,24.3455,22.541,11.82
3842.43,24.1629,23.7829,11.861
3843.43,29.0128,24.7396,11.52
3844.43,29.5588,25.3303,10.854
3845.43,23.4183,25.7125,11.064
3846.43,24.2392,26.0431,11.557
3847.43,26.6945,26.2695,11.318
3848.43,31.413,26.2507,11.19
3849.43,27.7378,26.1466,11.166
3850.43,28.57,26.2085,11.114
3851.43,27.593,26.4968,11.028
3852.43,29.2802,26.7739,10.989
3853.43,27.3081,26.7326,11.094
3854.43,26.9484,26.3936,11.117
3855.43,29.1169,26.0068,11.016
3856.43,30.0636,25.6593,10.943
3857.43,28.7476,25.321,11.014
3858.43,29.576,25.0148,0.0
3859.43,26.9003,24.9532,0.0
3860.43,25.3679,25.3266,0.0
3861.43,25.9496,25.9699,0.0
3862.43,25.1536,26.4803,0.0
3863.43,28.1622,26.5766,0.0
3864.43,26.5216,26.433,0.0
3865.43,26.0994,26.2901,0.0
3866.43,27.7556,26.2135,0.0
3867.43,27.3481,26.2154,0.0
3868.43,29.9347,26.1666,0.0
3869.43,28.8167,25.8851,0.0
3870.43,24.8891,25.3403,0.0
3871.43,25.0135,24.7687,0.0
3872.43,29.1366,24.566,0.0
3873.43,32.6975,24.9169,0.0
3874.43,29.7928,25.5987,0.0
3875.43,26.3965,25.9877,0.0
3876.43,24.4534,25.6966,0.0
3877.43,26.1453,25.0423,0.0
3878.43,27.7956,24.5829,0.0
3879.43,19.05,24.4925,0.0
3880.43,22.3199,24.4956,11.901
3881.43,26.2442,24.303,11.727
3882.43,20.4707,23.9678,12.014
3883.43,21.0509,23.5893,11.87
3884.43,23.9043,22.9661,11.853
3885.43,23.3886,21.8221,12.142
3886.43,23.6009,20.2643,12.27
3887.43,23.4392,18.7438,12.457
3888.43,20.4085,17.8613,12.537
3889.43,24.2508,18.0899,12.065
3890.43,26.5056,19.3971,11.708
3891.43,23.6409,21.2326,11.637
3892.43,22.7941,22.8482,11.737
3893.43,21.4008,23.8242,11.662
3894.43,23.3216,24.3687,11.502
3895.43,22.6405,24.8622,11.633
3896.43,23.2197,25.3916,11.839
3897.43,24.2623,25.7841,12.103
3898.43,26.6795,25.9749,12.215
3899.43,26.1835,26.1506,12.223
3900.43,29.2555,26.4409,11.996
3901.43,30.1781,26.7217,11.707
3902.43,28.3132,26.8046,11.731
3903.43,26.8071,26.6066,11.894
3904.43,26.5572,26.2904,11.908
3905.43,26.5022,26.1563,11.921
3906.43,26.5822,26.4087,11.84
3907.43,28.9087,27.0807,11.869
3908.43,27.5301,27.8916,12.122
3909.43,28.8014,28.4752,12.038
3910.43,33.5393,28.7657,11.702
3911.43,33.3845,28.8661,11.639
3912.43,28.8896,28.803,11.785
3913.43,33.1672,28.6084,11.095
3914.43,33.9162,28.3761,10.29
3915.43,29.8841,28.1762,9.315
3916.43,32.7534,28.0083,8.767
3917.43,30.726,27.7725,9.59
3918.43,27.2318,27.3775,11.15
3919.43,28.7273,26.9006,11.793
3920.43,28.731,26.5456,11.721
3921.43,28.4693,26.4524,11.574
3922.43,27.8472,26.5541,11.406
3923.43,30.0417,26.6332,11.064
3924.43,29.9382,26.4906,11.096
3925.43,27.0798,26.0115,11.635
3926.43,26.7248,25.2146,12.165
3927.43,21.2016,24.242,13.042
3928.43,18.2907,23.1847,13.497
3929.43,20.1815,22.0629,13.318
3930.43,19.0303,20.7494,13.027
3931.43,16.3157,19.1629,13.626
3932.43,10.4707,17.5279,13.305
3933.43,7.37181,16.5378,-1.0
3934.43,13.8157,16.8546,12.814
3935.43,17.6158,18.2935,13.253
3936.43,22.1198,20.1324,12.736
3937.43,24.5995,21.8877,12.629
3938.43,21.3126,23.3782,13.271
3939.43,24.7949,24.5507,13.108
3940.43,27.4044,25.3651,13.057
3941.43,27.01,25.7475,13.039
3942.43,30.2297,25.7938,12.759
3943.43,30.4836,25.7478,12.271
3944.43,28.3245,25.8923,11.862
3945.43,25.2359,26.2667,11.763
3946.43,28.8733,26.6344,11.839
3947.43,26.104,26.8443,12.341
3948.43,30.3041,27.0088,12.354
3949.43,28.9327,27.2402,12.58
3950.43,28.761,27.4007,12.507
3951.43,30.4145,27.3847,12.354
3952.43,28.6138,27.3584,12.508
3953.43,26.3624,27.4347,12.678
3954.43,25.052,27.466,12.903
3955.43,28.8277,27.2355,12.661
3956.43,31.3048,26.8971,12.713
3957.43,25.7381,26.7605,12.969
3958.43,28.0486,26.712,12.729
3959.43,24.9629,26.2973,13.036
3960.43,24.9325,25.3147,0.0
3961.43,24.2301,24.0694,0.0
3962.43,22.6793,22.9514,0.0
3963.43,22.5398,21.9841,0.0
3964.43,21.7949,20.8695,0.0
3965.43,19.0053,19.3114,0.0
3966.43,18.1384,17.2433,0.0
3967.43,18.8967,15.062,0.0
3968.43,19.4403,13.4886,0.0
3969.43,20.0276,13.113,0.0
3970.43,20.6058,13.9905,0.0
3971.43,21.1857,15.7825,0.0
3972.43,21.7648,17.971,0.0
3973.43,22.3434,20.0898,0.0
3974.43,22.9216,21.9221,0.0
3975.43,23.5005,23.4245,0.0
3976.43,24.0781,24.653,0.0
3977.43,24.6561,25.7231,0.0
3978.43,25.2243,26.7092,0.0
3979.43,25.8582,27.5035,0.0
3980.43,26.008,27.9126,14.725
3981.43,25.9636,27.9604,13.655
3982.43,29.4428,27.9079,13.437
3983.43,29.7871,28.013,13.523
3984.43,27.01,28.2885,13.759
3985.43,27.0838,28.6209,13.759
3986.43,31.1063,28.9481,13.382
3987.43,28.3633,29.2896,13.603
3988.43,29.9019,29.612,13.558
3989.43,31.6298,29.8125,13.439
3990.43,29.7865,29.9813,13.404
3991.43,33.8683,30.2175,13.14
3992.43,33.0655,30.4386,13.235
3993.43,28.584,30.4551,13.653
3994.43,30.0451,30.2203,13.572
3995.43,31.4206,29.8522,13.449
3996.43,29.9247,29.5335,13.523
3997.43,29.9129,29.5172,13.353
3998.43,27.8569,29.87,13.482
3999.43,28.3254,30.3879,13.461
4000.43,30.9618,30.8292,13.255
4001.43,30.9433,31.0553,13.254
4002.43,31.394,30.9571,13.317
4003.43,30.4839,30.4583,13.5
4004.43,28.3998,29.703,13.828
4005.43,27.9558,29.1542,13.923
4006.43,26.5087,29.2617,13.767
4007.43,31.6926,29.8891,13.137
4008.43,33.6507,30.5374,13.186
4009.43,32.6665,30.9186,13.482
4010.43,33.4643,31.1025,13.701
4011.43,33.6235,31.2448,13.801
4012.43,34.2245,31.3774,13.869
4013.43,31.1694,31.5234,14.034
4014.43,31.7736,31.6529,13.724
4015.43,32.1236,31.6973,13.282
4016.43,34.9388,31.7092,12.737
4017.43,32.0298,31.7855,12.672
4018.43,33.7811,31.9628,12.673
4019.43,37.7503,32.153,12.688
4020.43,34.9576,32.2055,13.26
4021.43,33.3867,32.0629,13.471
4022.43,31.0553,31.7549,13.699
4023.43,29.8725,31.2804,13.888
4024.43,30.7407,30.8182,14.124
4025.43,27.6924,30.6831,14.513
4026.43,28.1844,31.0215,14.343
4027.43,30.6575,31.5522,13.856
4028.43,33.1566,31.7076,13.159
4029.43,36.0872,31.2313,12.66
4030.43,33.8884,30.4379,12.822
4031.43,29.2449,29.8056,13.385
4032.43,28.9806,29.5982,13.761
4033.43,28.4971,29.7965,13.543
4034.43,31.0503,30.3551,12.776
4035.43,31.3245,31.2013,12.584
4036.43,29.7534,32.1417,13.115
4037.43,33.4893,32.8582,13.371
4038.43,34.268,33.0549,13.542
4039.43,35.4101,32.7903,13.372
4040.43,35.9236,32.4748,13.391
4041.43,30.2425,32.2731,13.82
4042.43,29.1129,31.8756,14.087
4043.43,31.2226,30.9405,13.944
4044.43,28.8583,29.6633,14.268
4045.43,27.6596,28.9456,14.413
4046.43,27.471,29.3471,14.221
4047.43,30.0867,30.5243,14.104
4048.43,30.5924,31.7252,14.295
4049.43,34.2837,32.4501,14.008
4050.43,38.1043,32.6459,13.346
4051.44,35.3979,32.466,13.355
4052.44,33.3908,32.0348,13.685
4053.44,30.1518,31.5494,14.17
4054.44,34.167,31.2395,14.015
4055.44,32.5051,31.0487,14.239
4056.44,30.8235,30.8482,14.208
4057.44,30.8107,30.7638,13.984
4058.44,28.0855,30.9943,14.485
4059.44,29.0334,31.4615,14.817
4060.44,33.6694,31.641,14.459
4061.44,34.0979,31.1225,14.384
4062.44,31.4722,30.1949,14.476
4063.44,29.2968,29.4522,14.583
4064.44,32.3409,29.1998,14.38
4065.44,32.71,29.3377,14.606
4066.44,30.8567,29.6936,14.899
4067.44,32.0735,30.1071,14.67
4068.44,33.5831,30.4379,14.167
4069.44,31.9212,30.3807,14.077
4070.44,30.1712,29.8628,14.238
4071.44,28.5959,29.3596,14.619
4072.44,27.8547,29.3452,14.902
4073.44,30.5064,29.6974,14.782
4074.44,33.3298,29.7718,14.55
4075.44,32.2158,29.1976,14.592
4076.44,30.8173,28.372,14.655
4077.44,28.3664,27.9655,15.043
4078.44,26.4434,28.357,15.042
4079.44,28.1462,29.3534,14.74
4080.44,29.4753,30.3788,14.684
4081.44,33.5218,30.8717,14.422
4082.44,33.9228,30.7053,14.489
4083.44,32.3384,30.2078,14.595
4084.44,31.844,29.8613,14.618
4085.44,29.7706,29.9582,14.996
4086.44,29.7033,30.406,14.972
4087.44,32.9304,30.9077,14.721
4088.44,30.2209,31.1407,15.217
4089.44,28.5631,31.0021,15.611
4090.44,28.1256,30.639,15.559
4091.44,30.8417,30.3335,15.326
4092.44,29.2011,30.1105,0.0
4093.44,28.0646,29.7402,0.0
4094.44,29.7749,29.0672,0.0
4095.44,27.3769,28.1009,0.0
4096.44,23.4292,27.0754,0.0
4097.44,22.7518,26.099,0.0
4098.44,24.9547,24.9138,0.0
4099.44,25.5471,23.2957,0.0
4100.44,26.6479,21.4799,0.0
4101.44,28.4524,20.279,0.0
4102.44,30.5039,20.4742,0.0
4103.44,27.5917,22.0482,0.0
4104.44,22.8025,24.2114,0.0
4105.44,24.9438,26.094,0.0
4106.44,24.4259,27.345,0.0
4107.44,25.7397,28.0452,0.0
4108.44,28.8446,28.3848,0.0
4109.44,28.3833,28.56,0.0
4110.44,27.5401,28.7783,0.0
4111.44,29.0056,29.1185,0.0
4112.44,28.6847,29.5488,15.195
4113.44,27.9323,30.0242,15.487
4114.44,29.0575,30.4852,15.615
4115.44,26.099,30.7654,15.818
4116.44,31.13,30.7404,15.35
4117.44,32.3356,30.4282,15.21
4118.44,30.6131,30.0492,15.259
4119.44,30.1734,29.8309,15.319
4120.44,28.7507,29.835,15.221
4121.44,27.6243,29.9929,15.366
4122.44,29.4065,30.225,15.173
4123.44,31.7855,30.5224,15.102
4124.44,29.9698,30.8157,15.523
4125.44,29.8963,30.9111,15.539
4126.44,34.313,30.6978,15.057
4127.44,31.4202,30.3629,15.075
4128.44,29.5029,30.1393,15.151
4129.44,32.4889,30.0211,15.191
4130.44,30.8307,29.7968,15.551
4131.44,29.9623,29.4137,15.75
4132.44,28.676,29.1235,16.017
4133.44,27.9529,29.2711,15.954
4134.44,30.4733,29.9038,15.561
4135.44,30.9346,30.7238,15.337
4136.44,29.1173,31.4299,15.456
4137.44,30.5524,31.8881,15.197
4138.44,31.8237,32.163,14.692
4139.44,31.505,32.2183,14.493
4140.44,35.9055,31.8246,14.558
4141.44,33.4565,30.8817,15.214
4142.44,30.3247,29.753,16.114
4143.44,29.6333,29.0688,15.72
4144.44,27.2856,29.2455,15.555
4145.44,28.4546,30.0523,15.526
4146.44,30.6569,30.8104,15.639
4147.44,33.3864,31.1181,15.492
4148.44,31.4596,31.0509,15.657
4149.44,30.4379,30.9336,15.888
4150.44,34.3446,30.9221,15.383
4151.44,35.1352,30.9061,15.278
4152.44,31.2723,30.7582,15.609
4153.44,29.127,30.4874,15.979
4154.44,30.6346,30.2494,15.976
4155.44,29.1263,30.2262,16.181
4156.44,30.3438,30.4611,16.29
4157.44,30.1896,30.8711,16.132
4158.44,30.4483,31.3355,15.886
4159.44,34.4403,31.6901,15.42
4160.44,36.1879,31.8872,15.466
4161.44,32.8082,32.046,15.865
4162.44,33.8546,32.2265,15.899
4163.44,34.8628,32.3531,15.757
4164.44,33.6591,32.309,15.561
4165.44,33.5809,32.0426,15.292
4166.44,33.4071,31.667,15.287
4167.44,30.8773,31.4012,15.635
4168.44,30.1649,31.3377,15.863
4169.44,31.4991,31.2257,15.8
4170.44,31.5435,30.71,15.878
4171.44,28.4045,29.8537,16.246
4172.44,27.0973,29.136,16.395
4173.44,28.0477,29.0256,16.104
4174.44,29.693,29.4559,15.776
4175.44,29.9204,29.9469,15.747
4176.44,29.3334,30.1671,16.029
4177.44,32.0019,30.2365,15.925
4178.44,33.2841,30.4132,15.801
4179.44,32.6393,30.6734,15.355
4180.44,34.1404,30.8017,14.401
4181.44,35.3585,30.7504,14.482
4182.44,33.4067,30.7372,15.297
4183.44,32.4961,30.9511,15.709
4184.44,34.4782,31.1985,15.344
4185.44,32.3253,31.1507,14.707
4186.44,33.0662,30.8273,14.346
4187.44,32.866,30.5549,14.847
4188.44,32.1742,30.5784,15.532
4189.44,32.3869,30.801,15.543
4190.44,30.8877,31.0218,15.546
4191.44,31.277,31.2498,15.429
4192.44,32.1996,31.5075,15.64
4193.44,31.1988,31.5729,16.061
4194.44,35.2225,31.2285,15.862
4195.44,36.3696,30.5314,15.809
4196.44,30.726,29.764,16.42
4197.44,28.3955,29.1685,16.779
4198.44,29.1501,28.8139,16.882
4199.44,30.1136,28.6985,16.729
4200.44,30.5727,28.803,16.461
4201.44,27.6627,29.0297,16.039
4202.44,30.3942,29.3499,15.172
4203.44,31.9647,29.8053,14.763
4204.44,29.7462,30.3507,15.092
4205.44,29.7099,30.8942,15.389
4206.44,31.3133,31.3636,15.639
4207.44,32.6746,31.6639,15.756
4208.44,31.4978,31.7377,16.09
4209.44,32.1255,31.6801,16.194
4210.44,31.7527,31.6798,16.543
4211.44,30.5171,31.7977,16.697
4212.44,32.3641,31.7968,16.329
4213.44,33.2185,31.4027,16.28
4214.44,31.8083,30.7372,16.228
4215.44,31.9413,30.2872,15.555
4216.44,33.0993,30.4332,13.15
4217.44,32.2687,31.1231,10.686
4218.44,29.4606,31.9225,9.623
4219.44,30.3516,32.436,10.645
4220.44,34.1082,32.5389,13.151
4221.44,34.5632,32.2284,14.976
4222.44,33.8793,31.4471,15.729
4223.44,31.2864,30.1599,15.95
4224.44,27.9801,28.5656,16.007
4225.44,25.7919,27.1842,16.658
4226.44,23.9565,26.662,17.527
4227.44,25.8113,27.3841,17.224
4228.44,31.0324,29.0431,16.638
4229.44,32.6452,30.664,16.2
4230.44,33.115,31.5125,15.771
4231.44,32.1699,31.5419,15.849
4232.44,29.5936,31.0812,16.315
4233.44,27.9542,30.5527,16.658
4234.44,27.542,30.2103,16.576
4235.44,29.7987,30.0736,15.966
4236.44,31.1006,30.0633,15.572
4237.44,30.7569,30.1953,15.811
4238.44,30.7979,30.4933,16.466
4239.44,31.8152,30.878,16.674
4240.44,31.743,31.2576,16.643
4241.44,30.3444,31.5901,15.96
4242.44,34.5266,31.8994,12.067
4243.44,37.6127,32.198,11.863
4244.44,33.6191,32.3447,15.548
4245.44,30.6053,32.1242,16.619
4246.44,32.2108,31.5291,16.452
4247.44,32.147,30.8264,16.612
4248.44,29.8234,30.3069,16.744
4249.44,29.4269,30.1171,16.535
4250.44,31.7045,30.2584,16.461
4251.44,32.3522,30.5683,16.53
4252.44,31.212,30.7638,16.836
4253.44,31.3702,30.639,16.688
4254.44,31.2811,30.457,16.763
4255.44,29.8472,30.6403,17.005
4256.44,29.1782,31.0246,17.235
4257.44,29.7262,31.055,17.218
4258.44,30.6284,30.498,17.004
4259.44,29.9635,29.7687,16.715
4260.44,28.8317,29.5642,16.37
4261.44,29.9482,30.158,15.325
4262.44,31.525,31.232,15.095
4263.44,32.9889,32.1877,15.841
4264.44,32.9314,32.659,16.399
4265.44,32.5236,32.6465,16.621
4266.44,33.6497,32.3159,15.954
4267.44,31.9363,31.7733,15.594
4268.44,27.7881,31.0187,15.949
4269.44,27.3647,30.0664,16.739
4270.44,28.2413,29.0663,17.251
4271.44,26.8008,28.3273,17.519
4272.44,26.095,28.1137,16.703
4273.44,28.1315,28.3845,15.742
4274.44,29.1495,28.9509,15.479
4275.44,27.9423,29.7796,16.053
4276.44,31.4887,30.7738,16.199
4277.44,35.6384,31.5397,15.983
4278.44,33.2441,31.7255,16.527
4279.44,30.3207,31.4034,17.132
4280.44,31.4822,30.9959,16.554
4281.44,32.7522,30.8229,15.943
4282.44,29.5066,30.8454,14.389
4283.44,29.4979,30.8123,14.217
4284.44,30.0339,30.6187,16.558
4285.44,29.946,30.3291,17.769
4286.44,31.9475,29.962,17.342
4287.44,32.5314,29.4563,17.28
4288.44,28.6037,28.7704,17.777
4289.44,25.9189,28.1425,18.042
4290.44,27.1326,28.0411,18.055
4291.44,29.7221,28.5887,17.723
4292.44,30.4626,29.2921,17.384
4293.44,30.235,29.632,17.086
4294.44,31.798,29.5157,16.911
4295.44,29.5663,29.1463,17.089
4296.44,30.3313,28.6122,17.109
4297.44,27.5561,27.8207,17.586
4298.44,24.4853,26.8308,18.295
4299.44,25.3213,26.0049,18.464
4300.45,24.8196,25.6346,18.274
4301.45,30.5977,25.7113,14.593
4302.45,30.1412,25.9977,14.542
4303.45,29.3409,26.3227,17.374
4304.45,29.2642,26.5832,18.099
4305.45,25.7553,26.5503,18.35
4306.45,23.0499,26.1216,18.452
4307.45,24.753,25.5821,18.371
4308.45,26.5219,25.3779,18.481
4309.45,26.3711,25.7535,18.744
4310.45,26.3821,26.5231,18.866
4311.45,27.7969,27.2996,18.575
4312.45,29.263,27.9592,18.223
4313.45,29.2896,28.7138,18.016
4314.45,28.4727,29.7812,17.871
4315.45,30.2559,31.1403,17.848
4316.45,31.3042,32.3941,17.694
4317.45,32.7806,33.0996,17.239
4318.45,36.3452,33.13,16.513
4319.45,32.8476,32.7428,16.56
4320.45,30.6171,32.1949,16.947
4321.45,30.7116,31.4521,17.36
4322.45,29.2677,30.3795,18.059
4323.45,26.9387,29.0065,18.608
4324.45,26.6723,27.8025,19.046
4325.45,25.928,27.451,19.339
4326.45,25.8873,28.2322,19.105
4327.45,29.714,29.7183,18.193
4328.45,31.0578,30.9565,17.936
4329.45,28.7582,31.4496,18.036
4330.45,29.4935,31.3896,0.0
4331.45,29.9701,31.2457,0.0
4332.45,26.9785,31.241,0.0
4333.45,29.9241,31.1935,0.0
4334.45,29.642,30.8182,0.0
4335.45,26.2945,29.7946,0.0
4336.45,26.8871,27.9595,0.0
4337.45,24.2914,25.518,0.0
4338.45,28.1581,23.0918,0.0
4339.45,32.4757,21.4605,0.0
4340.45,37.3503,21.1894,0.0
4341.45,36.5294,22.3587,0.0
4342.45,27.5464,24.4109,0.0
4343.45,26.039,26.4443,0.0
4344.45,26.6457,27.9701,0.0
4345.45,28.3076,29.1057,0.0
4346.45,29.1276,30.0267,0.0
4347.45,27.8219,30.7679,0.0
4348.45,27.3759,31.176,0.0
4349.45,30.1433,30.9508,0.0
4350.45,30.5937,30.1161,18.156
4351.45,28.1565,29.3027,18.56
4352.45,28.6619,29.202,18.455
4353.45,30.5396,29.8719,18.099
4354.45,29.0463,30.8401,18.2
4355.45,29.3462,31.6135,18.015
4356.45,30.5646,32.0063,17.409
4357.45,32.6593,32.0657,16.943
4358.45,33.1134,31.9619,16.889
4359.45,31.0775,31.9819,17.469
4360.45,30.8548,32.3072,17.549
4361.45,34.2527,32.8072,17.364
4362.45,33.8371,33.225,17.619
4363.45,31.9991,33.5237,17.887
4364.45,35.3335,33.6963,17.562
4365.45,37.9117,33.535,17.376
4366.45,31.798,32.9686,18.099
4367.45,29.5595,32.304,18.581
4368.45,31.0077,31.8712,18.236
4369.45,32.7165,31.7108,18.005
4370.45,33.783,31.6373,17.918
4371.45,33.7264,31.434,17.966
4372.45,32.4388,30.9752,18.138
4373.45,30.9943,30.3229,18.406
4374.45,29.0544,29.8165,18.805
4375.45,30.2306,29.8797,18.507
4376.45,30.5896,30.5649,18.436
4377.45,30.7063,31.3915,17.449
4378.45,33.9969,31.8756,14.459
4379.45,30.3213,31.8209,14.421
4380.45,31.1006,31.1328,14.696
4381.45,29.9297,29.7815,17.294
4382.45,26.6961,28.0893,18.451
4383.45,26.3793,26.7974,18.739
4384.45,26.8631,26.6729,19.034
4385.45,28.4152,27.6512,18.839
4386.45,30.8264,28.8389,18.61
4387.45,31.8728,29.5454,18.267
4388.45,30.9521,29.7549,18.642
4389.45,30.2766,29.8434,18.612
4390.45,31.1898,30.042,18.541
4391.45,29.5438,30.3666,18.778
4392.45,30.9699,30.6443,18.632
4393.45,29.3418,30.6753,19.117
4394.45,27.3344,30.6409,19.362
4395.45,29.6927,30.9142,19.027
4396.45,28.6034,31.4962,18.838
4397.45,32.2878,31.884,18.202
4398.45,34.5779,31.6808,17.721
4399.45,32.405,31.151,17.515
4400.45,31.0209,30.7948,17.718
4401.45,31.0534,30.7253,17.699
4402.45,29.9391,30.5899,18.048
4403.45,30.5887,30.0542,18.237
4404.45,30.5937,29.4294,18.402
4405.45,30.5852,29.2596,18.553
4406.45,31.4227,29.5588,18.505
4407.45,31.0862,30.0214,18.767
4408.45,32.1533,30.5449,18.696
4409.45,30.4592,31.2739,18.498
4410.45,31.3105,32.158,18.067
