3697.16,24.0338,14.9184,-2.0
3698.16,24.0271,15.2989,-2.0
3699.16,24.0201,15.6468,-2.0
3700.16,24.0134,15.7466,-2.0
3701.16,24.0067,15.4371,-2.0
3702.16,23.9996,14.704,-2.0
3703.16,23.9933,13.7251,-2.0
3704.16,23.9879,12.8354,-2.0
3705.16,23.9601,12.3083,-1.0
3706.16,24.099,12.2126,-1.0
3707.16,22.1418,12.393,3.743
3708.16,13.682,12.6726,3.872
3709.16,12.27,12.9779,3.88
3710.16,11.0461,13.3344,0.0
3711.16,9.19981,13.7842,0.0
3712.16,10.964,14.3354,0.0
3713.16,17.5351,14.8929,0.0
3714.16,11.1901,15.3018,0.0
3715.16,10.4746,15.4438,0.0
3716.16,19.6168,15.2491,0.0
3717.16,21.324,14.6752,0.0
3718.16,14.8591,13.7604,0.0
3719.16,9.16863,12.6762,0.0
3720.16,11.0898,11.743,0.0
3721.16,5.32099,11.324,0.0
3722.16,13.1362,11.565,0.0
3723.16,17.3326,12.3224,0.0
3724.16,9.95782,13.2359,0.0
3725.16,23.2032,13.9241,0.0
3726.16,21.9739,14.2351,0.0
3727.16,18.648,14.3226,0.0
3728.16,24.607,14.3698,0.0
3729.16,21.8622,14.3324,0.0
3730.16,21.0449,14.0095,0.0
3731.16,11.8732,13.2649,0.0
3732.16,17.022,12.192,0.0
3733.16,18.5867,11.108,0.0
3734.16,10.8585,10.35,0.0
3735.16,7.81829,10.1607,0.0
3736.16,19.8851,10.5948,0.0
3737.16,13.766,11.5208,0.0
3738.16,16.037,12.6749,0.0
3739.16,16.1696,13.7563,0.0
3740.16,18.2164,14.4755,0.0
3741.16,21.4044,14.6904,0.0
3742.16,23.1081,14.4424,0.0
3743.16,20.5257,13.9116,0.0
3744.16,17.6217,13.2827,4.858
3745.16,16.303,12.6676,5.036
3746.16,4.59114,12.0408,5.401
3747.16,7.39749,11.3699,5.494
3748.16,9.99355,10.7788,5.493
3749.16,7.98289,10.538,5.521
3750.16,13.1343,10.87,5.334
3751.16,12.1259,11.7437,5.254
3752.16,11.6497,12.8943,5.385
3753.16,13.8286,14.0244,5.457
3754.16,13.7212,14.868,5.545
3755.16,12.874,15.1911,5.627
3756.16,12.6587,14.9453,5.655
3757.16,13.3351,14.364,5.706
3758.16,16.9767,13.8414,5.714
3759.16,9.21779,13.6491,5.862
3760.16,10.9335,13.763,5.751
3761.16,11.2129,13.985,5.705
3762.16,11.6731,14.1394,5.697
3763.16,11.6815,14.1702,5.661
3764.16,14.8376,14.0725,5.676
3765.16,17.5753,13.8395,5.808
3766.16,13.9309,13.5038,5.887
3767.16,12.3488,13.1395,5.996
3768.16,14.5089,12.8068,6.046
3769.16,13.3639,12.5701,6.173
3770.16,13.3944,12.5489,6.216
3771.16,15.7628,12.8421,5.996
3772.16,19.5737,13.3966,5.695
3773.16,17.4736,14.0283,5.46
3774.16,18.3271,14.5734,5.341
3775.16,18.5642,15.0077,5.339
3776.16,14.0259,15.3975,5.549
3777.16,18.0912,15.801,5.613
3778.16,18.5844,16.2322,5.773
3779.16,15.5515,16.6566,5.982
3780.16,16.9313,17.0177,6.027
3781.16,17.7153,17.2717,6.031
3782.16,19.0049,17.3967,5.909
3783.16,21.0672,17.3451,5.808
3784.16,19.0264,17.0443,5.885
3785.16,14.9494,16.4942,5.995
3786.16,18.2803,15.8302,5.917
3787.16,18.4096,15.2383,5.984
3788.16,15.9597,14.8478,6.234
3789.16,19.2709,14.6802,6.161
3790.16,21.949,14.638,6.076
3791.16,15.0962,14.5548,6.064
3792.16,17.9037,14.2886,5.887
3793.16,16.8158,13.7972,5.927
3794.16,12.8807,13.1469,6.0
3795.16,14.285,12.4151,6.192
3796.16,12.4802,11.6887,6.324
3797.16,10.5621,11.1275,6.579
3798.16,10.0787,10.9818,6.715
3799.16,12.3531,11.4264,6.569
3800.16,16.0622,12.3728,6.26
3801.16,14.8632,13.5114,6.056
3802.16,15.1874,14.5379,5.909
3803.16,18.2576,15.2595,5.704
3804.16,20.9112,15.6164,5.531
3805.16,21.6017,15.6773,5.616
3806.16,16.4028,15.6398,5.991
3807.16,13.457,15.7262,6.207
3808.16,21.9298,16.0243,5.928
3809.16,22.5199,16.4061,5.776
3810.16,16.9876,16.6328,5.982
3811.16,20.5283,16.5157,5.935
3812.16,20.9946,16.0442,6.096
3813.16,14.9461,15.4029,6.366
3814.16,15.4538,14.8433,6.41
3815.16,15.0603,14.5505,6.456
3816.16,12.8471,14.5026,6.592
3817.16,15.5419,14.4848,6.611
3818.16,12.7388,14.2897,6.915
3819.16,11.1399,13.9432,7.109
3820.16,11.3638,13.6792,7.047
3821.16,11.5522,13.6474,7.045
3822.16,16.2174,13.7188,7.005
3823.16,12.5506,13.632,7.091
3824.16,12.2472,13.3054,7.018
3825.16,10.9855,12.9034,6.932
3826.16,10.6766,12.6095,6.946
3827.16,8.95942,12.4722,7.028
3828.16,10.7474,12.4094,6.93
3829.16,12.0809,12.2886,6.887
3830.16,11.0303,11.9932,6.971
3831.16,9.60394,11.4855,6.995
3832.16,11.0697,10.833,7.054
3833.16,11.3198,10.1906,7.214
3834.16,8.78313,9.73172,7.453
3835.16,9.6074,9.56777,7.477
3836.16,9.26067,9.69512,7.414
3837.16,6.00471,10.0154,7.549
3838.16,7.46809,10.4566,7.353
3839.16,9.42158,11.0312,7.151
3840.16,7.18438,11.776,7.069
3841.16,13.737,12.6596,6.895
3842.16,14.5355,13.5503,7.138
3843.16,9.56127,14.3003,7.408
3844.16,17.2643,14.8305,7.083
3845.16,16.2369,15.177,7.029
3846.16,17.0614,15.4077,6.868
3847.16,15.3449,15.532,6.977
3848.16,16.8561,15.5404,6.855
3849.16,13.747,15.504,7.14
3850.16,13.002,15.5409,7.468
3851.16,15.5432,15.6844,7.322
3852.16,17.6033,15.8252,7.187
3853.16,13.7946,15.8287,7.316
3854.16,13.9014,15.6645,7.51
3855.16,18.5549,15.4062,7.44
3856.16,16.8451,15.1188,7.608
3857.16,15.532,14.8266,7.696
3858.16,13.2517,14.5897,0.0
3859.16,13.8986,14.5429,0.0
3860.16,12.3659,14.7813,0.0
3861.16,17.9834,15.2329,0.0
3862.16,15.0521,15.6721,0.0
3863.16,18.5822,15.9054,0.0
3864.16,17.6496,15.9134,0.0
3865.16,16.6309,15.8176,0.0
3866.16,16.178,15.7288,0.0
3867.16,13.2092,15.6595,0.0
3868.16,14.8701,15.5432,0.0
3869.16,17.8649,15.3122,0.0
3870.16,14.8493,14.9862,0.0
3871.16,11.2025,14.7149,0.0
3872.16,14.3356,14.6765,0.0
3873.16,13.9109,14.926,0.0
3874.16,13.4782,15.3002,0.0
3875.16,16.2521,15.511,0.0
3876.16,14.3406,15.3726,0.0
3877.16,17.1959,14.9918,0.0
3878.16,10.7375,14.6328,0.0
3879.16,13.2383,14.4376,0.0
3880.16,9.19223,14.3564,8.441
3881.16,11.4392,14.2804,8.27
3882.16,14.5784,14.1656,7.932
3883.16,17.032,13.974,7.687
3884.16,14.3729,13.5926,7.603
3885.16,11.2523,12.9413,7.874
3886.16,10.8603,12.1318,8.038
3887.16,10.836,11.4351,8.365
3888.16,17.3622,11.1427,8.162
3889.16,14.2559,11.4158,8.11
3890.16,13.4767,12.1894,8.068
3891.16,15.5885,13.1952,8.042
3892.16,15.2448,14.1084,8.107
3893.16,14.6542,14.7322,8.061
3894.16,12.5833,15.1042,7.929
3895.16,13.1358,15.3867,7.665
3896.16,15.2927,15.6634,7.673
3897.16,16.5912,15.9032,7.738
3898.16,14.706,16.0706,8.04
3899.16,13.9012,16.2099,8.377
3900.16,15.9835,16.3738,8.363
3901.16,19.0647,16.5185,8.148
3902.16,17.7538,16.5507,8.02
3903.16,13.624,16.4435,7.955
3904.16,17.7068,16.2896,7.575
3905.16,9.90194,16.2616,7.826
3906.16,12.5279,16.4892,7.883
3907.16,20.1184,16.9713,7.59
3908.16,19.8247,17.5606,7.583
3909.16,19.5955,18.0737,7.572
3910.16,19.2876,18.4107,7.57
3911.16,17.4896,18.5735,7.622
3912.16,17.0619,18.5948,7.751
3913.16,18.1278,18.5062,7.887
3914.16,18.9162,18.3451,7.743
3915.16,20.1762,18.1491,7.265
3916.16,19.7866,17.9279,6.92
3917.16,16.9163,17.6563,7.576
3918.16,19.8749,17.3079,7.989
3919.16,20.5799,16.9209,8.043
3920.16,15.1714,16.6038,8.268
3921.16,19.5498,16.4518,8.207
3922.16,16.0645,16.4652,8.256
3923.16,16.9934,16.5187,8.06
3924.16,16.8323,16.4396,7.913
3925.16,13.8594,16.1115,8.219
3926.16,15.8233,15.5229,8.361
3927.16,14.123,14.7543,8.554
3928.16,13.0537,13.8945,8.82
3929.16,10.7401,12.9918,9.158
3930.16,5.54341,12.0406,9.707
3931.16,7.67102,11.0535,9.528
3932.16,6.17234,10.1688,9.43
3933.16,5.68635,9.64141,9.293
3934.16,5.86632,9.69771,8.903
3935.16,7.83475,10.3526,8.686
3936.16,8.15918,11.4039,8.64
3937.16,9.32889,12.5894,8.651
3938.16,13.0791,13.7102,8.587
3939.16,14.0801,14.6308,8.241
3940.16,12.5019,15.2771,7.716
3941.16,13.4031,15.6303,7.322
3942.16,16.9967,15.7652,7.172
3943.16,16.6725,15.8462,7.557
3944.16,15.4729,16.0349,8.049
3945.16,16.7916,16.358,8.224
3946.16,17.6085,16.7097,8.287
3947.16,16.7875,16.9975,8.353
3948.16,16.5912,17.2295,8.422
3949.16,18.0382,17.4448,8.389
3950.16,18.4237,17.6161,8.469
3951.16,16.7303,17.6994,8.473
3952.16,15.6331,17.7358,8.283
3953.16,16.4258,17.7726,8.058
3954.16,18.3931,17.7664,8.106
3955.16,17.4998,17.6498,8.447
3956.16,12.4434,17.4517,8.963
3957.16,12.8352,17.2537,8.946
3958.16,14.7926,17.0168,8.54
3959.16,13.773,16.5637,8.313
3960.16,12.3536,15.8016,0.0
3961.16,15.7891,14.8656,0.0
3962.16,13.3151,13.9573,0.0
3963.16,7.81418,13.1445,0.0
3964.16,12.7425,12.3031,0.0
3965.16,11.6954,11.2787,0.0
3966.16,7.19348,10.075,0.0
3967.16,5.985,8.90051,0.0
3968.16,6.17775,8.07926,0.0
3969.16,6.19399,7.86637,0.0
3970.16,6.88464,8.31814,0.0
3971.16,6.02788,9.29857,0.0
3972.16,8.03617,10.5831,0.0
3973.16,11.7872,11.9525,0.0
3974.16,11.6573,13.2614,0.0
3975.16,12.7934,14.4424,0.0
3976.16,17.6005,15.4945,0.0
3977.16,19.3885,16.4442,0.0
3978.16,18.9599,17.2854,0.0
3979.16,18.1568,17.9537,0.0
3980.16,16.1241,18.3648,8.693
3981.16,16.0985,18.5281,8.933
3982.16,19.0675,18.5703,8.926
3983.16,19.5992,18.6511,9.001
3984.16,17.0664,18.8499,9.13
3985.16,19.8314,19.1501,8.977
3986.16,20.5197,19.4957,8.793
3987.16,18.6498,19.8216,8.759
3988.16,23.2357,20.0718,8.513
3989.16,20.8816,20.2424,8.74
3990.16,19.4714,20.393,8.848
3991.16,24.4912,20.5716,8.368
3992.16,18.2495,20.7416,8.316
3993.16,22.0448,20.8038,8.068
3994.16,23.0265,20.6966,8.29
3995.16,19.4058,20.4685,8.819
3996.16,21.6389,20.2654,8.866
3997.16,22.2752,20.2539,8.979
3998.16,21.2157,20.4984,9.046
3999.16,20.4161,20.9108,9.115
4000.16,22.0075,21.3158,9.017
4001.16,20.5909,21.5527,9.002
4002.16,20.7053,21.5033,8.885
4003.16,19.6352,21.1321,8.842
4004.16,21.4914,20.5775,8.788
4005.16,19.6285,20.1541,8.934
4006.16,16.4851,20.1333,9.149
4007.16,18.9123,20.5155,8.917
4008.16,22.7148,21.0544,8.809
4009.16,22.6237,21.4968,8.392
4010.16,19.7199,21.7678,7.85
4011.16,24.554,21.9265,8.475
4012.16,22.6219,22.0465,9.095
4013.16,27.6789,22.1626,8.708
4014.16,25.7018,22.2644,8.522
4015.16,19.9613,22.3237,8.843
4016.16,21.4981,22.3532,8.606
4017.16,24.2681,22.4119,8.764
4018.16,24.1141,22.5305,8.741
4019.16,22.8383,22.6598,8.645
4020.16,21.1865,22.7094,8.675
4021.16,20.6947,22.6232,8.699
4022.16,23.9435,22.4181,8.602
4023.16,25.0175,22.1648,8.547
4024.16,19.5992,21.9828,8.741
4025.16,21.8462,21.9947,8.673
4026.16,24.85,22.2083,8.434
4027.16,20.5249,22.4331,7.613
4028.16,19.6062,22.3789,8.045
4029.16,22.8641,21.904,8.826
4030.16,19.6259,21.1627,7.882
4031.16,21.1588,20.4883,7.638
4032.16,21.3632,20.1402,7.744
4033.16,21.8057,20.2145,8.35
4034.16,24.2233,20.6925,8.436
4035.16,23.4557,21.467,8.81
4036.16,20.5461,22.328,9.36
4037.16,19.8955,23.0155,9.495
4038.16,19.4968,23.3364,9.588
4039.16,20.3782,23.3002,9.266
4040.16,24.102,23.0728,8.653
4041.16,25.3035,22.7488,8.279
4042.16,23.9079,22.2217,8.244
4043.16,21.509,21.379,8.643
4044.16,17.7075,20.4034,9.301
4045.16,14.7211,19.7816,9.941
4046.16,16.3669,19.9141,9.98
4047.16,21.3834,20.7263,9.514
4048.16,23.0388,21.7589,9.231
4049.16,22.34,22.57,9.19
4050.16,24.9873,22.96,8.87
4051.16,26.8566,22.9526,8.727
4052.16,22.3794,22.6787,8.94
4053.16,22.9435,22.2973,8.908
4054.16,23.5406,21.9332,8.87
4055.16,21.2792,21.6352,8.969
4056.16,20.6717,21.4187,9.004
4057.16,20.1173,21.3444,9.186
4058.16,18.0395,21.4713,9.466
4059.16,19.9908,21.6993,9.386
4060.16,24.1681,21.7487,9.102
4061.16,22.7974,21.4,9.264
4062.16,16.8392,20.7585,9.663
4063.16,17.0209,20.1896,9.42
4064.16,18.8971,19.9752,8.851
4065.16,19.2451,20.1309,8.566
4066.16,19.8158,20.5004,8.671
4067.16,20.8021,20.8997,8.86
4068.16,25.9242,21.1605,8.735
4069.16,23.0148,21.1427,8.943
4070.16,21.8732,20.8551,9.271
4071.16,21.8343,20.5374,9.583
4072.16,21.8193,20.4532,9.786
4073.16,22.8574,20.5723,9.739
4074.16,22.1104,20.5879,9.788
4075.16,19.2035,20.2773,9.995
4076.16,18.9794,19.7957,9.654
4077.16,20.7468,19.5498,9.211
4078.16,22.4909,19.8197,9.241
4079.16,24.3866,20.5301,9.388
4080.16,24.9453,21.3197,9.529
4081.16,24.4119,21.812,9.585
4082.16,22.2507,21.8618,9.595
4083.16,18.8503,21.6292,9.669
4084.16,19.3118,21.4278,9.439
4085.16,24.4453,21.4893,8.995
4086.16,25.0933,21.8198,9.115
4087.16,23.7278,22.2328,9.613
4088.16,23.9389,22.5024,9.895
4089.16,23.7548,22.5046,9.938
4090.16,22.077,22.2802,10.065
4091.16,20.6169,21.9668,10.137
4092.16,21.5835,21.6432,0.0
4093.16,25.0621,21.2534,0.0
4094.16,24.5213,20.7063,0.0
4095.16,18.912,20.0016,0.0
4096.16,19.5124,19.2367,0.0
4097.16,17.9442,18.4756,0.0
4098.16,17.6055,17.6533,0.0
4099.16,17.3202,16.6978,0.0
4100.16,17.4593,15.7421,0.0
4101.16,18.7652,15.1402,0.0
4102.16,16.4765,15.2231,0.0
4103.16,18.2368,16.0197,0.0
4104.16,21.6196,17.2223,0.0
4105.16,21.8366,18.4237,0.0
4106.16,23.0421,19.348,0.0
4107.16,21.983,19.9161,0.0
4108.16,22.1126,20.19,0.0
4109.16,23.0094,20.3042,0.0
4110.16,20.477,20.409,0.0
4111.16,21.5228,20.6121,0.0
4112.16,20.1753,20.9389,10.329
4113.16,21.5116,21.3405,9.876
4114.16,22.5663,21.7171,9.443
4115.16,24.9653,21.9484,9.167
4116.16,23.0046,21.9532,9.344
4117.16,20.7527,21.7574,9.652
4118.16,22.9158,21.4973,9.851
4119.16,21.1332,21.3283,9.984
4120.16,18.196,21.3164,10.237
4121.16,19.0052,21.4278,10.215
4122.16,20.8829,21.6047,10.093
4123.16,23.7007,21.8115,9.922
4124.16,24.5598,21.9963,10.002
4125.16,21.9337,22.0712,10.281
4126.16,21.0752,21.9828,10.282
4127.16,20.6667,21.778,10.038
4128.16,18.6472,21.5454,10.064
4129.16,19.1812,21.3028,10.094
4130.16,18.8222,21.0078,9.904
4131.16,21.473,20.6812,9.557
4132.16,21.6521,20.4776,9.499
4133.16,18.164,20.5864,9.845
4134.16,20.8857,21.049,9.729
4135.16,23.0293,21.7108,9.878
4136.16,18.2456,22.3536,9.919
4137.16,26.7303,22.8333,9.17
4138.16,24.6696,23.0947,9.139
4139.16,22.3636,23.0845,9.483
4140.16,23.5027,22.7153,9.747
4141.16,24.1146,21.9904,9.651
4142.16,23.7728,21.1531,9.668
4143.16,19.8305,20.6039,10.01
4144.16,20.833,20.6028,9.816
4145.16,25.079,21.0591,9.495
4146.16,22.7859,21.6212,9.675
4147.16,22.6046,21.9729,9.79
4148.16,25.8248,22.0441,9.721
4149.16,24.2948,21.9629,9.751
4150.16,22.5173,21.8644,9.792
4151.16,22.615,21.7784,9.737
4152.16,23.436,21.6666,9.91
4153.16,22.845,21.5185,10.092
4154.16,23.9458,21.394,10.111
4155.16,22.5596,21.3899,10.212
4156.16,21.6584,21.5679,10.298
4157.16,23.1768,21.9085,10.101
4158.16,24.1382,22.3278,9.98
4159.16,24.3892,22.7226,10.135
4160.16,23.9147,23.0349,10.149
4161.16,24.2094,23.268,9.786
4162.16,24.5098,23.4267,9.641
4163.16,22.1431,23.4737,9.762
4164.16,19.1925,23.3615,10.186
4165.16,22.3664,23.1049,10.103
4166.16,26.3806,22.8099,10.013
4167.16,22.5236,22.6031,10.232
4168.16,21.9354,22.4974,10.271
4169.16,21.938,22.3497,10.215
4170.16,23.2043,21.993,10.109
4171.16,22.7928,21.4412,10.135
4172.16,22.0394,20.9301,10.235
4173.16,22.2865,20.7113,10.432
4174.16,20.2565,20.8276,10.588
4175.16,19.8197,21.1044,10.673
4176.16,19.2635,21.3541,10.538
4177.16,22.3545,21.5382,10.188
4178.16,24.1564,21.7076,10.187
4179.16,20.8536,21.8654,10.493
4180.16,21.0299,21.9657,10.454
4181.16,24.1869,22.0199,10.265
4182.16,21.3749,22.1214,10.557
4183.16,19.6991,22.3131,10.539
4184.16,22.458,22.4829,9.746
4185.16,23.1292,22.4766,7.605
4186.16,20.9701,22.2943,7.465
4187.16,20.6804,22.1132,7.843
4188.16,22.8658,22.1028,9.602
4189.16,22.4874,22.2694,10.2
4190.16,23.2452,22.5128,10.314
4191.16,26.7955,22.7497,10.126
4192.16,26.6095,22.916,10.076
4193.16,23.2086,22.9033,10.312
4194.16,24.3034,22.6068,10.201
4195.16,25.3612,22.056,10.028
4196.16,22.3859,21.4306,10.038
4197.16,22.1801,20.9227,10.142
4198.16,21.0208,20.6288,10.44
4199.16,22.0153,20.5439,10.443
4200.16,22.5628,20.6163,10.346
4201.16,20.4746,20.8001,10.312
4202.16,19.8894,21.0934,10.205
4203.16,20.5504,21.5124,9.908
4204.16,21.3992,22.0309,9.702
4205.16,22.9189,22.565,9.523
4206.16,26.3405,23.0165,9.392
4207.16,25.3172,23.3126,9.78
4208.16,26.794,23.4343,9.714
4209.16,28.0703,23.4417,9.69
4210.16,26.1133,23.4289,9.8
4211.16,28.3178,23.412,9.673
4212.16,28.0856,23.2831,9.776
4213.16,26.5118,22.9442,10.024
4214.16,25.0042,22.5024,10.196
4215.16,23.1753,22.2611,10.262
4216.16,22.2875,22.4621,10.259
4217.16,22.0459,23.057,10.166
4218.16,21.3847,23.7494,10.21
4219.16,22.8428,24.233,10.213
4220.16,22.294,24.3292,10.504
4221.16,24.6168,23.9742,10.415
4222.16,27.335,23.1575,10.185
4223.16,23.9361,21.9335,10.433
4224.16,21.104,20.5125,10.731
4225.16,22.6438,19.3107,10.701
4226.16,20.1164,18.8005,10.918
4227.16,17.0094,19.2397,11.228
4228.16,19.6055,20.4419,10.769
4229.16,25.6743,21.8401,9.903
4230.16,27.6876,22.8509,9.614
4231.16,25.9409,23.2325,9.98
4232.16,23.924,23.0975,10.378
4233.16,22.673,22.7224,10.446
4234.16,23.0388,22.3601,10.319
4235.16,23.0276,22.1479,10.139
4236.16,23.9123,22.1152,9.847
4237.16,24.1765,22.2516,9.832
4238.16,24.1789,22.5318,9.849
4239.16,25.056,22.9065,10.195
4240.16,22.1327,23.3213,10.788
4241.16,23.4956,23.7392,10.772
4242.16,25.182,24.1367,10.289
4243.16,26.5815,24.4687,9.202
4244.16,25.7848,24.6263,8.349
4245.16,24.8124,24.4797,7.996
4246.16,29.6413,24.0054,8.342
4247.16,23.8449,23.3459,9.194
4248.16,23.7349,22.7307,9.863
4249.16,22.6986,22.3551,10.281
4250.16,20.3934,22.2785,10.881
4251.16,23.0711,22.3974,10.781
4252.16,25.3752,22.5191,10.519
4253.16,22.8264,22.5422,10.71
4254.16,20.7663,22.5656,10.846
4255.16,22.3222,22.7337,10.845
4256.16,24.6328,22.9704,10.599
4257.16,24.8784,22.9949,10.42
4258.16,23.8105,22.6627,10.427
4259.16,23.1913,22.2022,10.596
4260.16,22.5849,22.0467,10.585
4261.16,23.2574,22.4597,10.287
4262.16,24.275,23.318,10.154
4263.16,25.2849,24.2365,9.289
4264.16,29.9003,24.8537,7.394
4265.16,30.6358,25.0285,8.074
4266.16,22.2932,24.7905,10.666
4267.16,23.2927,24.2116,10.707
4268.16,21.9066,23.3626,10.701
4269.16,19.9984,22.3491,10.776
4270.16,21.5213,21.35,10.59
4271.16,18.7407,20.6089,10.91
4272.16,16.5691,20.3066,11.317
4273.16,18.1811,20.4755,11.462
4274.16,20.6308,21.0336,11.474
4275.16,22.7653,21.8596,11.219
4276.16,23.1781,22.7748,10.998
4277.16,22.0959,23.5209,10.974
4278.16,22.3467,23.8683,10.938
4279.16,23.4536,23.809,10.876
4280.16,24.2707,23.5619,10.994
4281.16,24.2958,23.368,11.039
4282.16,23.3871,23.2885,11.035
4283.16,22.4905,23.2262,11.069
4284.16,23.0148,23.0839,10.91
4285.16,23.8135,22.8387,10.582
4286.16,23.4469,22.4885,10.485
4287.16,22.6711,22.008,10.687
4288.16,19.5817,21.4306,11.184
4289.16,18.5751,20.9435,11.547
4290.16,21.4524,20.809,11.338
4291.16,21.961,21.1055,11.191
4292.16,19.5836,21.6062,11.189
4293.16,20.2717,21.9722,11.035
4294.16,24.1234,22.0251,10.755
4295.16,21.5378,21.7719,11.048
4296.16,19.0833,21.2601,11.409
4297.16,19.7153,20.5249,11.36
4298.16,17.6395,19.6802,11.535
4299.16,15.8891,18.9493,11.535
4300.16,17.2942,18.5408,11.225
4301.16,14.8838,18.4906,11.148
4302.16,15.1842,18.6636,11.353
4303.16,18.3736,18.8739,11.403
4304.16,17.9608,18.9694,11.695
4305.16,16.7355,18.8447,12.016
4306.16,16.7197,18.5064,11.992
4307.16,16.9074,18.1404,12.037
4308.16,16.1078,18.0191,11.994
4309.16,14.3666,18.3087,11.959
4310.16,15.6522,18.9627,11.506
4311.16,20.8833,19.8089,11.179
4312.16,18.561,20.725,11.335
4313.16,20.3702,21.732,11.361
4314.16,22.7707,22.8916,11.089
4315.16,23.8369,24.146,11.126
4316.16,26.2926,25.2756,10.817
4317.16,26.9402,25.9979,10.755
4318.16,26.9398,26.1841,11.015
4319.16,25.3215,25.9173,11.305
4320.16,24.5356,25.338,11.152
4321.16,24.7067,24.4871,10.678
4322.16,23.1305,23.3617,10.568
4323.16,20.3278,22.0864,10.805
4324.16,20.5493,21.0366,11.231
4325.16,20.0044,20.6793,11.577
4326.16,22.5927,21.2179,11.578
4327.16,24.7229,22.3889,11.272
4328.16,24.4412,23.6216,11.166
4329.16,26.4958,24.4418,10.874
4330.16,27.6969,24.7792,0.0
4331.16,26.3758,24.8561,0.0
4332.16,24.7169,24.8801,0.0
4333.16,24.544,24.8357,0.0
4334.16,24.7327,24.5234,0.0
4335.16,24.3762,23.7165,0.0
4336.16,25.1526,22.3358,0.0
4337.16,21.342,20.5723,0.0
4338.16,20.8499,18.8694,0.0
4339.16,22.2739,17.7495,0.0
4340.16,22.9193,17.534,0.0
4341.16,24.0461,18.2106,0.0
4342.16,21.441,19.458,0.0
4343.16,21.9908,20.8402,0.0
4344.16,22.0093,22.053,0.0
4345.16,26.0403,23.0321,0.0
4346.16,31.0105,23.8209,0.0
4347.16,26.6918,24.4158,0.0
4348.16,23.875,24.6984,0.0
4349.16,25.5656,24.5176,0.0
4350.16,24.2363,23.9157,11.686
4351.16,22.3727,23.2494,12.047
4352.16,21.5538,22.9656,12.229
4353.16,20.1495,23.2506,12.278
4354.16,23.3204,23.9173,11.574
4355.16,23.9445,24.6181,11.186
4356.16,24.3879,25.0972,11.069
4357.16,23.9298,25.3022,11.08
4358.16,23.6992,25.3523,11.342
4359.16,26.2755,25.4491,11.422
4360.16,23.7817,25.7259,11.812
4361.16,24.9009,26.1512,11.681
4362.16,28.1131,26.5909,11.437
4363.16,28.2245,26.9265,11.343
4364.16,27.3874,27.0745,11.191
4365.16,28.5998,26.9493,10.739
4366.16,27.155,26.5404,10.632
4367.16,26.8748,26.0033,10.842
4368.16,24.6309,25.5619,11.343
4369.16,22.9825,25.3083,11.811
4370.16,24.7108,25.1496,11.82
4371.16,25.3525,24.9113,11.846
4372.16,24.2057,24.4938,11.823
4373.16,24.0411,23.9703,11.818
4374.16,23.2591,23.5785,11.781
4375.16,25.0055,23.5766,11.591
4376.16,27.8097,24.0087,11.497
4377.16,24.9698,24.6179,11.709
4378.16,25.2514,25.0118,11.697
4379.16,26.8183,24.902,11.774
4380.16,24.324,24.1746,11.702
4381.16,22.2187,22.9191,12.086
4382.16,22.2951,21.4899,11.938
4383.16,19.6882,20.4447,12.122
4384.16,17.1177,20.2312,12.286
4385.16,20.3113,20.8577,11.731
4386.16,23.2491,21.8674,11.308
4387.16,22.1793,22.72,11.294
4388.16,21.4797,23.1913,11.291
4389.16,23.762,23.4031,11.243
4390.16,21.2469,23.5699,11.555
4391.16,23.537,23.7862,11.767
4392.16,26.5579,24.0121,11.737
4393.16,23.9695,24.1936,11.855
4394.16,23.2448,24.3894,11.456
4395.16,26.1577,24.714,10.963
4396.16,26.3052,25.1403,10.921
4397.16,25.7222,25.437,11.238
4398.16,24.8295,25.3997,11.533
4399.16,24.3846,25.0774,11.664
4400.16,25.5392,24.6876,11.792
4401.16,20.7536,24.3288,12.233
4402.16,23.1768,23.9084,11.736
4403.16,25.976,23.3455,11.133
4404.16,21.5555,22.803,11.403
4405.16,21.7143,22.5747,11.612
4406.16,23.1545,22.7809,11.805
4407.16,23.0265,23.3124,12.162
4408.16,23.0897,24.0338,12.351
4409.16,23.7455,24.8661,12.018
4410.16,24.7361,25.6797,11.953
4411.16,26.4462,26.2002,11.887
4412.16,26.9883,26.1722,11.539
4413.16,26.9068,25.6132,11.498
4414.16,25.309,24.8529,11.513
4415.16,24.4251,24.3469,11.509
4416.16,25.8307,24.4132,11.524
4417.16,24.6465,25.0164,12.012
4418.16,23.6361,25.814,11.992
4419.16,24.4301,26.3949,11.489
4420.16,25.4909,26.535,11.142
4421.16,26.7375,26.2948,11.147
4422.16,27.1786,25.9418,11.434
4423.16,25.4772,25.7254,11.845
4424.16,26.8744,25.7137,11.733
4425.16,27.2969,25.8127,11.638
4426.16,25.5762,25.9199,11.527
4427.16,29.2088,25.9983,11.2
4428.16,29.0498,26.025,11.186
4429.16,25.9061,25.9851,11.505
4430.16,24.6965,25.8959,11.575
4431.16,26.5844,25.7664,11.32
4432.16,27.4006,25.5494,11.29
4433.16,24.2603,25.2115,11.934
4434.16,23.3537,24.902,12.149
4435.16,26.0187,24.9191,12.027
4436.16,24.5161,25.424,11.95
4437.16,23.2034,26.2359,11.89
4438.16,29.9328,26.9123,11.292
4439.16,28.9753,27.0914,11.257
