3742.53,23.4959,20.1033,-2.0
3743.53,23.4918,18.9258,-2.0
3744.53,23.4877,17.6904,-2.0
3745.53,23.4832,16.7254,-2.0
3746.53,23.4791,15.8501,-2.0
3747.53,23.4749,14.8197,-2.0
3748.53,23.4708,13.7413,-2.0
3749.53,23.4667,13.3103,-2.0
3750.53,23.4625,14.1039,-2.0
3751.53,23.4581,15.9413,-2.0
3752.53,23.4549,18.1194,-2.0
3753.53,23.446,20.1761,-2.0
3754.53,23.4584,21.7157,-2.0
3755.53,23.4263,22.2179,-2.0
3756.53,24.1789,21.4421,6.464
3757.53,21.2034,19.8828,7.032
3758.53,15.0288,18.5472,8.514
3759.53,17.2285,18.1868,8.746
3760.53,21.3578,18.6597,8.823
3761.53,22.1248,19.2535,9.009
3762.53,20.3519,19.5452,9.351
3763.53,24.6636,19.626,9.918
3764.53,20.6294,19.5646,10.463
3765.53,19.2512,19.2659,10.709
3766.53,16.3186,18.7882,10.994
3767.53,20.0156,18.3476,11.022
3768.53,21.4411,18.0031,11.167
3769.53,16.9269,17.7536,11.428
3770.53,19.8748,17.7202,11.334
3771.53,17.1281,18.2269,11.727
3772.53,17.2667,19.2703,11.781
3773.53,26.2789,20.3519,11.335
3774.53,28.4084,21.0661,11.368
3775.53,25.0743,21.5114,11.654
3776.53,25.2132,21.9096,11.777
3777.53,24.7968,22.4197,11.931
3778.53,22.1785,23.0757,12.089
3779.53,22.9095,23.7823,11.676
3780.53,24.1634,24.4014,11.43
3781.53,24.9306,24.8248,11.238
3782.53,31.7806,25.0835,11.007
3783.53,32.2262,25.1166,11.003
3784.53,26.0821,24.6265,11.225
3785.53,25.744,23.4956,11.189
3786.53,25.1719,22.1203,11.461
3787.53,19.0399,20.9612,12.233
3788.53,21.0286,20.282,12.54
3789.53,22.2049,20.1215,12.814
3790.53,19.7909,20.2654,12.92
3791.53,22.4995,20.3583,12.468
3792.53,25.6877,20.028,12.029
3793.53,22.1181,19.2379,11.896
3794.53,18.2126,18.258,12.003
3795.53,17.7797,17.287,11.988
3796.53,15.9906,16.3087,12.204
3797.53,16.2582,15.312,12.472
3798.53,18.3321,14.8801,12.511
3799.53,17.1913,15.6232,12.814
3800.53,21.7602,17.3182,12.586
3801.53,27.1443,19.339,12.059
3802.53,30.8967,21.089,-1.0
3803.53,31.1494,22.1937,11.724
3804.53,23.3691,22.5964,12.355
3805.53,22.1995,22.3504,12.621
3806.53,21.9382,21.8581,12.885
3807.53,25.9788,21.8054,12.881
3808.53,26.9044,22.448,12.957
3809.53,25.8482,23.3755,13.055
3810.53,24.307,23.9457,13.039
3811.53,27.479,23.7095,12.556
3812.53,24.9363,22.7013,12.507
3813.53,20.0077,21.2994,12.944
3814.53,18.5031,20.0217,13.278
3815.53,20.2197,19.4105,13.4
3816.53,22.0297,19.5722,13.378
3817.53,23.7454,19.925,13.302
3818.53,18.9849,19.7534,13.625
3819.53,17.2174,18.921,13.861
3820.53,20.186,18.1512,13.797
3821.53,19.2605,18.1315,14.135
3822.53,20.7905,18.5205,14.056
3823.53,23.72,18.4646,13.752
3824.53,18.7084,17.6992,13.924
3825.53,14.3963,16.7273,14.096
3826.53,17.9151,16.0932,13.807
3827.53,19.7795,15.9025,13.646
3828.53,15.2189,15.9782,13.886
3829.53,15.2945,16.0176,13.779
3830.53,17.5276,15.7579,13.847
3831.53,16.0424,15.0431,14.552
3832.53,12.4394,14.0302,15.176
3833.53,13.1034,13.0449,15.267
3834.53,13.8163,12.4823,15.332
3835.53,15.6371,12.4855,15.322
3836.53,17.3337,12.8383,15.191
3837.53,14.4402,13.1761,15.456
3838.53,15.3355,13.438,15.273
3839.53,18.3419,13.924,14.745
3840.53,18.1461,14.9605,14.752
3841.53,18.9557,16.5207,14.566
3842.53,22.345,18.2466,14.122
3843.53,25.6934,19.7194,14.04
3844.53,21.9995,20.6227,14.567
3845.53,21.3203,21.1223,14.844
3846.53,19.8259,21.5241,14.653
3847.53,21.2161,21.8362,14.018
3848.53,21.7475,21.8165,13.628
3849.53,22.2211,21.5876,13.435
3850.53,22.4051,21.5129,13.64
3851.53,24.423,21.7863,13.853
3852.53,23.7632,22.2011,14.413
3853.53,23.4482,22.2818,14.34
3854.53,25.3943,21.8686,13.927
3855.53,25.3263,21.2857,13.384
3856.53,21.238,20.7241,13.361
3857.53,19.0278,20.055,13.792
3858.53,21.463,19.3164,0.0
3859.53,21.0661,18.8978,0.0
3860.53,21.1239,19.262,0.0
3861.53,20.1997,20.3716,0.0
3862.53,23.8392,21.6824,0.0
3863.53,25.5669,22.441,0.0
3864.53,23.4301,22.476,0.0
3865.53,24.616,22.2436,0.0
3866.53,25.7077,22.0615,0.0
3867.53,25.4017,21.9938,0.0
3868.53,25.1267,21.8772,0.0
3869.53,24.5642,21.4526,0.0
3870.53,20.7482,20.6554,0.0
3871.53,17.52,19.8186,0.0
3872.53,19.9066,19.4696,0.0
3873.53,21.6131,19.9133,0.0
3874.53,21.0569,20.9605,0.0
3875.53,22.7674,21.7351,0.0
3876.53,23.9943,21.491,0.0
3877.53,27.452,20.5525,0.0
3878.53,22.251,19.7753,0.0
3879.53,20.1653,19.5564,0.0
3880.53,20.4514,19.6571,16.562
3881.53,22.6181,19.6829,16.869
3882.53,20.3103,19.563,17.594
3883.53,18.8724,19.4127,17.913
3884.53,18.6152,19.0084,17.964
3885.53,17.5066,18.0371,17.955
3886.53,17.4113,16.651,17.864
3887.53,17.2336,15.496,17.173
3888.53,18.8517,15.1222,16.296
3889.53,20.6354,15.7392,15.724
3890.53,20.7152,17.1831,15.72
3891.53,22.1626,18.9557,15.854
3892.53,21.984,20.3058,16.073
3893.53,22.5456,20.8585,16.103
3894.53,21.1846,20.9704,15.871
3895.53,22.0847,21.2066,15.471
3896.53,23.3637,21.7189,15.307
3897.53,24.7196,22.181,15.099
3898.53,24.8575,22.3638,15.195
3899.53,23.5744,22.4595,15.273
3900.53,24.2082,22.7223,15.636
3901.53,24.9182,23.0211,15.793
3902.53,23.139,23.0471,15.967
3903.53,23.6176,22.6756,15.83
3904.53,23.7047,22.1524,14.14
3905.53,21.5396,21.922,13.496
3906.53,23.1431,22.2672,13.696
3907.53,27.1237,23.2016,13.605
3908.53,27.0607,24.4071,14.124
3909.53,26.8297,25.3495,15.733
3910.53,27.8445,25.8825,16.068
3911.53,27.9405,26.1915,16.15
3912.53,29.5297,26.2932,16.06
3913.53,27.3833,26.1641,16.568
3914.53,25.3406,25.8692,17.185
3915.53,26.1416,25.5005,17.306
3916.53,25.3228,25.1315,17.717
3917.53,25.7598,24.697,17.974
3918.53,24.635,24.0604,18.214
3919.53,23.9504,23.254,18.07
3920.53,23.7438,22.4951,18.0
3921.53,23.466,22.1124,16.739
3922.53,22.8151,22.2436,15.38
3923.53,23.0586,22.5631,15.666
3924.53,20.8226,22.5723,16.31
3925.53,22.1264,22.0008,16.222
3926.53,21.416,20.8375,16.104
3927.53,20.5823,19.2353,15.548
3928.53,19.7486,17.4612,15.8
3929.53,13.5585,15.7261,16.352
3930.53,11.1989,13.9765,17.193
3931.53,7.34802,12.2338,-1.0
3932.53,9.15681,10.6891,18.636
3933.53,9.6164,9.76769,18.04
3934.53,8.44995,9.86082,17.724
3935.53,8.08952,10.9831,17.609
3936.53,11.6464,12.7537,17.339
3937.53,15.6616,14.8371,17.135
3938.53,19.8678,16.892,17.055
3939.53,20.4619,18.6152,17.384
3940.53,20.862,19.8923,17.302
3941.53,22.9225,20.5836,16.982
3942.53,20.6945,20.7702,17.295
3943.53,21.724,20.8258,17.156
3944.53,23.0281,21.1729,17.043
3945.53,22.1308,21.9404,17.228
3946.53,19.6196,22.7836,17.253
3947.53,23.6695,23.3138,16.734
3948.53,24.8804,23.6599,16.425
3949.53,26.1727,24.1179,16.423
3950.53,27.8197,24.5508,16.299
3951.53,27.5057,24.6833,16.231
3952.53,25.695,24.6729,16.419
3953.53,23.719,24.7959,16.618
3954.53,26.6743,24.9557,16.321
3955.53,28.8962,24.7796,16.063
3956.53,24.9964,24.314,16.32
3957.53,22.1763,24.0105,16.656
3958.53,24.7355,23.8598,16.581
3959.53,25.8428,23.2607,16.397
3960.53,23.2156,21.8203,0.0
3961.53,18.3225,19.9219,0.0
3962.53,16.9418,18.278,0.0
3963.53,16.5194,17.1103,0.0
3964.53,13.8093,15.9826,0.0
3965.53,11.8384,14.3814,0.0
3966.53,10.0591,12.2137,0.0
3967.53,8.02055,10.1262,0.0
3968.53,8.49794,8.86059,0.0
3969.53,9.19908,8.77636,0.0
3970.53,8.68387,9.81409,0.0
3971.53,13.8535,11.6216,0.0
3972.53,14.4039,13.7508,0.0
3973.53,17.4618,15.9562,0.0
3974.53,19.1429,18.0784,0.0
3975.53,18.2901,19.9635,0.0
3976.53,23.3062,21.648,0.0
3977.53,25.6521,23.1752,0.0
3978.53,25.5631,24.6325,0.0
3979.53,25.6368,25.8298,0.0
3980.53,25.2408,26.4677,16.856
3981.53,27.521,26.5627,16.937
3982.53,26.5516,26.4168,17.105
3983.53,26.6752,26.4457,16.876
3984.53,28.6417,26.7947,16.5
3985.53,29.5462,27.2959,16.397
3986.53,28.9312,27.8502,16.564
3987.53,27.9386,28.415,16.602
3988.53,29.174,28.847,16.419
3989.53,29.5611,29.0958,16.306
3990.53,32.2488,29.2888,16.109
3991.53,30.6834,29.6158,16.28
3992.53,26.9231,30.035,16.62
3993.53,29.1273,30.2359,15.852
3994.53,31.2276,30.0033,14.903
3995.53,29.1813,29.4118,14.883
3996.53,31.0299,28.825,15.375
3997.53,31.4361,28.662,15.995
3998.53,29.1321,29.0825,16.359
3999.53,31.2037,29.8841,16.458
4000.53,32.0409,30.7486,16.353
4001.53,29.4868,31.3595,15.89
4002.53,29.3447,31.4329,15.446
4003.53,31.9211,30.7842,15.231
4004.53,31.1888,29.5268,15.85
4005.53,27.7717,28.368,17.18
4006.53,24.3325,28.2142,17.666
4007.53,27.1771,29.1387,17.015
4008.53,31.9554,30.3783,16.559
4009.53,30.7467,31.2476,16.844
4010.53,30.3198,31.662,17.023
4011.53,31.532,31.8438,16.767
4012.53,32.6464,31.9608,16.354
4013.53,30.5077,32.1181,16.244
4014.53,31.7081,32.2777,15.914
4015.53,31.6144,32.3066,16.157
4016.53,30.8058,32.2163,16.479
4017.53,31.4005,32.1785,16.77
4018.53,32.0549,32.3734,16.894
4019.53,34.7139,32.6839,16.698
4020.53,34.246,32.8711,16.295
4021.53,33.2042,32.7907,15.929
4022.53,32.4115,32.551,15.993
4023.53,31.2187,32.2424,16.458
4024.53,32.1982,31.9993,16.775
4025.53,33.1975,32.1111,16.912
4026.53,33.2572,32.689,16.918
4027.53,33.31,33.3507,16.647
4028.53,33.3806,33.3103,16.385
4029.53,31.9417,32.1973,16.678
4030.53,28.587,30.5023,17.412
4031.53,26.8853,29.0091,17.838
4032.53,26.8116,28.2882,17.658
4033.53,27.1456,28.3969,17.349
4034.53,27.7447,29.2192,17.235
4035.53,31.6515,30.6008,16.989
4036.53,33.1505,32.2844,17.075
4037.53,32.7452,33.7467,17.012
4038.53,34.4596,34.3973,16.853
4039.53,33.3227,34.1424,16.687
4040.53,32.4525,33.576,16.64
4041.53,33.6784,33.1565,16.328
4042.53,35.2599,32.5386,16.08
4043.53,29.9823,31.0928,16.847
4044.53,27.3735,28.8797,17.676
4045.53,24.9135,27.2546,18.371
4046.53,26.9381,27.4046,18.682
4047.53,32.1671,29.1178,18.088
4048.53,31.3572,31.2953,18.202
4049.53,32.3393,32.9035,18.234
4050.53,33.2572,33.6104,17.976
4051.53,32.0616,33.5849,17.77
4052.53,33.8303,33.0513,17.693
4053.53,31.8588,32.2879,17.805
4054.53,30.179,31.6595,17.987
4055.53,30.7597,31.2018,17.952
4056.53,28.6649,30.7769,18.111
4057.53,28.2107,30.5236,18.017
4058.53,28.6572,30.7422,17.696
4059.53,30.2175,31.4214,17.247
4060.53,34.5782,31.9208,16.862
4061.53,32.0422,31.3795,17.354
4062.53,29.5462,29.8981,17.862
4063.53,28.2736,28.4932,18.12
4064.53,29.0358,28.034,18.195
4065.53,30.3541,28.4958,18.102
4066.53,30.2235,29.3403,18.056
4067.53,32.3241,30.2442,17.719
4068.53,32.2456,31.0124,17.63
4069.53,32.36,31.1831,17.443
4070.53,32.2338,30.4972,17.244
4071.53,29.9213,29.5716,17.5
4072.53,28.0607,29.3212,17.814
4073.53,30.9504,29.8583,17.54
4074.53,32.4563,30.2359,17.396
4075.53,29.6155,29.64,17.86
4076.53,26.8592,28.4405,18.22
4077.53,26.5122,27.6402,18.288
4078.53,28.661,27.9739,18.304
4079.53,29.2608,29.3771,18.613
4080.53,32.5968,31.1001,18.069
4081.53,34.7822,32.1464,17.796
4082.53,32.3613,32.1032,17.636
4083.53,30.3837,31.397,17.801
4084.53,30.733,30.8255,17.918
4085.53,28.6019,30.9727,18.206
4086.53,29.7846,31.8111,17.841
4087.53,35.729,32.8828,17.154
4088.53,35.1662,33.612,17.215
4089.53,33.7343,33.6854,17.543
4090.53,33.222,33.1876,17.983
4091.53,32.8355,32.545,18.046
4092.53,31.9262,32.0736,0.0
4093.53,28.8498,31.6051,0.0
4094.53,28.326,30.8903,0.0
4095.53,28.8492,29.8291,0.0
4096.53,29.0119,28.6684,0.0
4097.53,29.4277,27.6859,0.0
4098.53,30.9844,26.6517,0.0
4099.53,28.2034,25.1722,0.0
4100.53,24.2841,23.3542,0.0
4101.53,28.5597,22.0526,0.0
4102.53,29.3793,22.0777,0.0
4103.53,25.3594,23.5236,0.0
4104.53,26.7725,25.7141,0.0
4105.53,27.8747,27.6971,0.0
4106.53,28.7767,29.0138,0.0
4107.53,30.4352,29.7283,0.0
4108.53,31.4249,29.9457,0.0
4109.53,30.5884,29.8981,0.0
4110.53,29.2277,29.9273,0.0
4111.53,31.0454,30.1971,0.0
4112.53,31.0254,30.6984,18.145
4113.53,30.3068,31.369,18.456
4114.53,30.5503,32.0911,18.385
4115.53,33.5312,32.5857,18.106
4116.53,36.3332,32.6155,17.881
4117.53,32.0123,32.2011,18.434
4118.53,29.2608,31.6353,19.1
4119.53,32.8272,31.2755,19.035
4120.53,30.7746,31.2781,19.098
4121.53,32.7907,31.4974,18.899
4122.53,33.2665,31.7393,18.76
4123.53,32.1515,32.0349,18.798
4124.53,32.1254,32.4058,18.69
4125.53,32.0987,32.6381,18.718
4126.53,33.0046,32.4741,18.697
4127.53,33.2197,32.0444,18.649
4128.53,32.7474,31.6624,18.722
4129.53,32.5405,31.3951,18.772
4130.53,29.482,30.9406,19.081
4131.53,29.3368,30.1739,18.949
4132.53,30.5938,29.4709,19.099
4133.53,30.1921,29.408,19.247
4134.53,31.2666,30.1933,19.094
4135.53,33.9778,31.4628,18.693
4136.53,33.5007,32.716,18.603
4137.53,33.064,33.6113,18.419
4138.53,33.3119,34.138,18.072
4139.53,34.0315,34.2931,17.807
4140.53,32.2386,33.7696,18.081
4141.53,30.2203,32.3807,18.851
4142.53,29.4582,30.6033,19.579
4143.53,28.4125,29.3476,19.725
4144.53,29.7801,29.3701,19.545
4145.53,31.0623,30.5131,19.449
4146.53,30.8077,31.7777,19.322
4147.53,31.15,32.4061,19.185
4148.53,32.1035,32.3721,19.255
4149.53,31.9376,32.1512,19.292
4150.53,31.6579,32.0822,19.17
4151.53,32.3158,32.0689,18.898
4152.53,30.8884,31.881,18.74
4153.53,30.1326,31.4647,18.594
4154.53,28.2297,31.0588,18.613
4155.53,27.0032,30.9676,19.185
4156.53,29.941,31.3054,19.28
4157.53,31.355,31.9319,19.439
4158.53,30.3004,32.6747,19.378
4159.53,33.3952,33.3593,19.055
4160.53,32.893,33.8605,19.209
4161.53,34.6522,34.2568,19.159
4162.53,36.1842,34.6065,18.834
4163.53,36.4582,34.7949,18.681
4164.53,35.5031,34.6354,18.811
4165.53,33.4883,34.0677,19.06
4166.53,33.8055,33.344,19.03
4167.53,33.3345,32.8949,19.298
4168.53,29.6969,32.8472,19.923
4169.53,32.0479,32.8533,19.892
4170.53,32.6222,32.3114,19.994
4171.53,30.158,31.1376,20.817
4172.53,28.9131,29.9089,21.406
4173.53,29.181,29.4451,21.059
4174.53,30.555,29.9187,20.348
4175.53,30.1536,30.7117,20.104
4176.53,28.7742,31.2202,20.17
4177.53,30.7212,31.4996,19.773
4178.53,31.3178,31.8839,19.659
4179.53,30.535,32.3349,19.737
4180.53,30.7219,32.5008,19.969
4181.53,30.0967,32.3098,20.18
4182.53,30.4978,32.1677,20.332
4183.53,30.3398,32.4522,20.214
4184.53,32.4191,32.9044,19.779
4185.53,33.1924,32.9251,19.729
4186.53,30.221,32.388,20.079
4187.53,29.8167,31.8197,20.2
4188.53,30.3475,31.7377,20.055
4189.53,31.1993,32.1118,19.65
4190.53,35.6896,32.5831,18.879
4191.53,34.376,33.0481,18.827
4192.53,32.2869,33.5341,19.196
4193.53,33.8297,33.7893,19.164
4194.53,34.5988,33.4289,19.374
4195.53,32.64,32.4356,20.011
4196.53,29.8513,31.2377,20.397
4197.53,30.3678,30.3138,19.999
4198.53,29.9588,29.8234,19.797
4199.53,28.6947,29.6489,20.056
4200.53,28.9083,29.7217,20.165
4201.53,28.6499,29.9486,20.356
4202.53,28.1032,30.2998,20.298
4203.53,29.9279,30.9129,20.245
4204.53,31.5959,31.7898,20.475
4205.53,30.9892,32.7312,20.532
4206.53,31.5324,33.5525,19.789
4207.53,34.2505,34.1192,18.924
4208.53,33.5732,34.316,19.033
4209.53,30.9965,34.2263,19.595
4210.53,32.551,34.1322,19.809
4211.53,31.7364,34.2454,19.996
4212.53,31.2257,34.2991,20.058
4213.53,31.0836,33.7972,19.569
4214.53,30.6348,32.805,19.07
4215.53,29.4935,32.0107,19.36
4216.53,31.2892,32.0174,19.72
4217.53,34.4161,32.9006,19.949
4218.53,33.4216,34.1116,20.417
4219.53,33.022,35.0088,20.219
4220.53,37.0786,35.2977,19.301
4221.53,34.6173,34.8718,19.224
4222.53,30.3166,33.6097,19.792
4223.53,29.8002,31.4895,20.306
4224.53,27.0239,28.7923,20.974
4225.53,23.4606,26.2465,21.538
4226.53,23.1507,24.9338,21.564
4227.53,24.3388,25.6381,21.514
4228.53,28.054,28.1198,20.939
4229.53,31.526,30.9282,20.32
4230.53,32.7459,32.7519,19.991
4231.53,33.1196,33.3125,19.931
4232.53,32.7045,33.0084,20.074
4233.53,30.8357,32.395,20.515
4234.53,29.6333,31.8187,20.912
4235.53,30.6485,31.4322,20.704
4236.53,30.1615,31.2736,20.334
4237.53,29.0618,31.4205,20.534
4238.53,30.9202,31.9042,20.638
4239.53,31.7889,32.5644,20.577
4240.53,33.9199,33.2344,20.484
4241.53,35.0571,33.8535,20.628
4242.53,34.4107,34.4459,20.577
4243.53,35.0654,35.0362,20.566
4244.53,35.8168,35.4605,20.551
4245.53,33.755,35.3531,20.737
4246.53,34.0026,34.5044,20.589
4247.53,33.0147,33.1956,20.679
4248.53,31.3626,32.0336,21.207
4249.53,29.6756,31.4303,21.831
4250.53,29.803,31.5165,21.955
4251.53,32.2154,32.0069,21.382
4252.53,32.9197,32.3937,21.094
4253.53,31.5149,32.2656,20.976
4254.53,29.6743,31.9128,20.893
4255.53,32.1235,32.1232,20.558
4256.53,34.4711,32.8793,20.305
4257.53,34.1329,33.2582,20.385
4258.53,32.6035,32.585,20.613
4259.53,28.8762,31.274,20.878
4260.53,27.9742,30.6052,20.732
4261.53,28.9887,31.3035,20.854
4262.53,31.1602,33.023,20.618
4263.53,34.9682,34.7676,19.759
4264.53,36.5659,35.8133,19.396
4265.53,36.3803,36.0265,18.987
4266.53,36.604,35.6372,19.222
4267.53,33.9927,34.8115,20.024
4268.53,33.597,33.5443,20.621
4269.53,32.2968,31.8734,21.287
4270.53,28.5574,30.0919,21.944
4271.53,26.6549,28.6722,22.09
4272.53,27.2934,28.0893,21.663
4273.53,29.0695,28.3969,21.163
4274.53,28.6671,29.2821,21.017
4275.53,30.9622,30.6135,20.628
4276.53,30.7247,32.3416,20.741
4277.53,31.4475,33.8411,20.441
4278.53,35.3457,34.4224,20.186
4279.53,32.1207,34.0223,20.525
4280.53,31.7819,33.303,20.786
4281.53,31.9319,32.9537,21.071
4282.53,32.9216,33.0351,20.909
4283.53,34.1167,33.0808,21.083
4284.53,32.6136,32.805,21.786
4285.53,30.3567,32.3479,22.25
4286.53,30.3081,31.8133,21.919
4287.53,30.0188,31.1093,21.738
4288.53,27.9545,30.0725,22.207
4289.53,27.5531,28.9814,22.277
4290.53,28.2863,28.6013,21.764
4291.53,28.2657,29.3018,20.811
4292.53,32.1169,30.4905,19.648
4293.53,31.1621,31.3239,19.461
4294.53,28.1179,31.3912,20.352
4295.53,27.5454,30.8821,21.136
4296.53,28.7621,30.0023,21.459
4297.53,27.4863,28.6906,22.148
4298.53,24.9996,27.0115,22.921
4299.53,25.9105,25.5437,22.585
4300.53,23.0023,24.8,21.037
4301.53,24.6306,24.8194,18.651
4302.53,28.0839,25.2408,17.128
4303.53,24.8384,25.7246,17.803
4304.53,25.4897,26.0691,17.311
4305.53,26.2395,25.9747,14.058
4306.53,25.2818,25.2701,14.472
4307.53,24.4253,24.2994,16.579
4308.53,23.7753,23.7311,22.305
4309.53,23.4149,24.0747,22.151
4310.53,24.5009,25.2472,21.795
4311.53,25.4369,26.7327,21.888
4312.53,27.8649,28.2669,21.876
4313.53,30.3653,30.0026,21.519
4314.53,32.4913,32.0975,21.051
4315.53,35.0902,34.4771,20.346
4316.53,36.8227,36.6326,19.887
4317.53,37.7088,37.9739,19.793
4318.53,39.2087,38.2333,19.806
4319.53,39.6842,37.7495,19.854
4320.53,38.9357,36.9162,19.655
4321.53,37.0592,35.6324,19.598
4322.53,33.4794,33.6609,19.119
4323.53,30.3513,31.1621,18.792
4324.53,28.2011,28.9287,19.726
4325.53,27.4215,28.1077,20.761
4326.53,29.4216,29.2134,22.379
4327.53,32.1776,31.7459,22.011
4328.53,33.7963,34.2069,21.632
4329.53,35.9283,35.594,21.174
4330.53,35.784,35.9468,0.0
4331.53,34.6208,35.9347,0.0
4332.53,35.5123,36.0977,0.0
4333.53,35.7964,36.312,0.0
4334.53,33.4317,36.1518,0.0
4335.53,33.7137,35.1563,0.0
4336.53,34.0833,33.0789,0.0
4337.53,30.153,30.118,0.0
4338.53,26.9663,27.1574,0.0
4339.53,28.4735,25.1982,0.0
4340.53,29.2637,24.8566,0.0
4341.53,30.069,26.1743,0.0
4342.53,31.99,28.4862,0.0
4343.53,31.5419,30.7209,0.0
4344.53,31.1672,32.3734,0.0
4345.53,32.9089,33.6158,0.0
4346.53,35.1941,34.6802,0.0
4347.53,36.7296,35.6181,0.0
4348.53,34.6935,36.2096,0.0
4349.53,34.6872,35.9655,0.0
4350.53,33.6755,34.6761,21.235
4351.53,29.1766,33.0058,21.481
4352.53,29.3679,32.1865,21.079
4353.53,32.6225,32.6991,20.52
4354.53,34.111,34.0442,20.352
4355.53,35.8978,35.327,20.353
4356.53,37.0557,36.0745,20.512
4357.53,35.895,36.3085,20.855
4358.53,35.3979,36.2331,20.943
4359.53,35.9407,36.2392,20.64
4360.53,36.8907,36.6651,20.498
4361.53,37.6144,37.4304,20.634
4362.53,36.0609,38.1287,20.666
4363.53,36.1874,38.6096,20.403
4364.53,38.3671,38.9217,20.064
4365.53,35.8177,38.8356,20.394
4366.53,35.4726,38.1192,20.746
4367.53,35.0041,37.1364,20.812
4368.53,33.3418,36.4111,20.958
4369.53,33.2592,36.0914,20.96
4370.53,34.0534,35.9604,20.515
4371.53,34.4568,35.6661,20.155
4372.53,33.6094,34.9939,20.551
4373.53,32.3743,34.0013,21.045
4374.53,32.6171,33.1269,21.12
4375.53,33.1829,32.9934,20.55
4376.53,33.1222,33.851,20.412
4377.53,35.4824,35.108,20.306
4378.53,36.3285,35.9687,20.451
4379.53,35.6121,35.9738,20.772
4380.53,35.6604,34.9338,20.824
4381.53,33.2544,32.8164,21.21
4382.53,27.0824,30.0519,22.235
4383.53,26.0926,27.7749,22.862
4384.53,25.3505,27.3176,23.112
4385.53,28.996,28.8985,21.691
4386.53,34.6233,31.171,18.755
4387.53,33.3815,32.7595,19.208
4388.53,31.4446,33.2938,21.312
4389.53,30.9024,33.3288,21.719
4390.53,32.5339,33.447,21.489
4391.53,34.4669,33.8335,21.299
4392.53,36.1464,34.3229,20.833
4393.53,35.7789,34.5779,21.151
4394.53,30.782,34.6732,22.087
4395.53,34.1237,35.0756,22.081
4396.53,36.8313,35.9325,21.637
4397.53,35.9309,36.674,21.62
4398.53,36.1715,36.6069,21.433
4399.53,37.6771,35.8752,20.871
4400.53,36.9495,35.1573,20.896
4401.53,33.6838,34.7425,21.276
4402.53,32.6251,34.2804,21.812
4403.53,31.7034,33.2849,22.06
4404.53,28.8683,32.0438,22.849
4405.53,28.7589,31.4993,23.212
4406.53,30.2257,31.9459,22.962
4407.53,33.2372,32.9153,22.373
4408.53,34.8556,33.9899,21.685
4409.53,35.956,35.3146,21.128
4410.53,37.5108,36.8898,20.441
4411.53,35.9547,38.0632,19.025
4412.53,38.1967,38.1316,18.896
4413.53,36.9769,37.0744,19.545
4414.53,32.3965,35.4424,20.546
4415.53,30.8001,34.2266,21.606
4416.53,32.3289,34.267,21.531
4417.53,34.7314,35.532,20.907
4418.53,36.2424,37.1962,20.782
4419.53,37.6977,38.4275,20.906
4420.53,38.1258,38.6824,21.12
4421.53,37.0252,38.067,21.281
4422.53,36.1979,37.2496,21.351
4423.53,35.895,36.8075,21.509
4424.53,35.4319,36.8313,21.8
4425.53,34.3198,36.9441,21.865
4426.53,35.0892,36.9584,21.188
4427.53,37.2013,37.0481,20.547
4428.53,36.3352,37.1841,20.439
4429.53,35.9646,37.2334,20.591
4430.53,36.3812,37.2216,21.007
4431.53,35.4799,37.1828,21.423
4432.53,35.251,36.9502,21.309
4433.53,34.834,36.2398,21.124
4434.53,34.5724,35.2561,21.228
4435.53,35.6563,34.8652,21.289
4436.53,36.4531,35.6915,21.469
4437.53,36.0863,37.3656,21.684
4438.53,36.6581,38.8689,21.525
4439.53,36.9934,39.3419,21.158
4440.53,36.9521,38.635,20.997
4441.53,35.5596,37.268,21.15
4442.53,34.3118,36.2172,21.809
4443.53,35.7799,36.228,21.776
4444.53,36.1146,37.3026,21.581
4445.53,36.181,38.6884,20.998
4446.53,37.1561,39.5955,20.234
4447.53,38.0133,39.8393,20.188
4448.53,38.2819,39.7589,20.42
4449.53,40.0313,39.6483,20.548
4450.53,39.7942,39.475,20.644
4451.53,36.6492,39.1073,21.14
4452.53,34.6904,38.3569,21.677
4453.53,35.2018,37.0373,21.678
4454.53,33.8665,35.5002,22.214
4455.53,32.2459,34.4494,22.496
4456.53,32.9922,34.2518,21.732
4457.53,34.8595,34.6023,21.345
4458.53,35.2227,34.93,21.823
4459.53,33.8259,35.0257,22.512
4460.53,33.5538,35.0759,22.652
4461.53,34.2251,35.3394,22.469
4462.53,35.7618,35.9738,21.903
4463.53,38.0442,36.9114,21.334
4464.53,38.725,37.7517,21.047
4465.53,36.7502,38.1392,21.245
4466.53,35.8969,38.0559,21.46
4467.53,37.7571,37.7238,21.137
4468.53,36.721,37.3834,21.252
4469.53,34.5909,37.2976,21.785
4470.53,36.0777,37.7203,21.81
4471.53,38.1926,38.6519,21.527
4472.53,39.3269,39.7671,21.305
4473.53,39.866,40.6466,21.203
4474.53,39.0622,41.11,21.113
4475.53,39.0886,41.3293,20.97
4476.53,41.213,41.5117,20.942
4477.53,41.3245,41.5492,21.215
4478.53,39.0167,41.0159,21.681
4479.53,37.2467,39.7398,22.004
4480.53,35.6795,38.1929,22.03
4481.53,35.0247,37.3039,21.882
4482.53,35.6022,37.5893,21.737
4483.53,37.3424,38.8295,21.071
4484.53,39.4064,40.3904,20.784
4485.53,41.2117,41.5387,20.9
