3774.41,3.4367,6.99322,-2.0
3775.41,3.56469,7.29924,-2.0
3776.41,4.08194,7.54796,-2.0
3777.41,9.45211,7.78677,2.805
3778.41,8.81004,8.03988,3.093
3779.41,13.1011,8.29636,3.185
3780.41,10.3162,8.5177,3.323
3781.41,10.6916,8.67388,3.464
3782.41,8.76203,8.76418,3.699
3783.41,12.2835,8.78849,3.794
3784.41,9.29154,8.71311,3.998
3785.41,4.92871,8.50412,4.296
3786.41,7.59678,8.19861,4.302
3787.41,9.22075,7.89831,4.25
3788.41,6.08568,7.68943,4.309
3789.41,9.35763,7.59004,4.169
3790.41,10.141,7.55725,4.172
3791.42,7.84101,7.51997,4.133
3792.42,8.70861,7.40343,4.146
3793.42,6.86125,7.16554,4.117
3794.42,5.05148,6.81764,4.18
3795.42,3.39442,6.39242,4.157
3796.42,4.89653,5.9342,4.02
3797.42,4.8426,5.52338,3.975
3798.42,4.36477,5.31327,3.948
3799.42,9.86334,5.45648,3.793
3800.42,4.56559,5.93859,3.827
3801.42,8.68971,6.58557,3.77
3802.42,8.16725,7.20282,3.902
3803.42,7.31007,7.66624,4.113
3804.42,7.96419,7.93416,4.208
3805.42,8.07308,8.01894,4.101
3806.42,13.4392,7.99882,3.432
3807.42,8.8035,8.02109,3.233
3808.42,7.56154,8.18574,3.133
3809.42,8.00801,8.44835,3.588
3810.42,6.68955,8.66632,4.02
3811.42,10.2172,8.69962,4.047
3812.42,10.0815,8.5033,4.033
3813.42,7.18106,8.15918,4.1
3814.42,5.98098,7.82998,4.193
3815.42,10.2515,7.66685,4.021
3816.42,13.9035,7.70965,3.874
3817.42,10.6699,7.84019,3.988
3818.42,5.01308,7.8786,4.189
3819.42,5.85034,7.74928,4.314
3820.42,4.24414,7.55358,4.47
3821.42,5.88252,7.4547,4.559
3822.42,9.59378,7.46686,4.391
3823.42,8.88961,7.44306,4.275
3824.42,5.05373,7.27718,4.351
3825.42,8.35887,7.01937,4.371
3826.42,7.84785,6.79762,4.493
3827.42,7.1019,6.67576,4.56
3828.42,8.45192,6.6204,4.475
3829.42,7.06104,6.55564,4.6
3830.42,7.17299,6.40886,4.731
3831.42,7.73325,6.13553,4.75
3832.42,10.8895,5.74268,4.654
3833.42,11.254,5.29775,4.753
3834.42,3.41362,4.91563,5.172
3835.42,3.76438,4.71799,5.296
3836.42,5.03882,4.74924,5.318
3837.42,3.77347,4.95608,5.257
3838.42,3.07307,5.25035,5.198
3839.42,5.51051,5.59121,5.071
3840.42,6.47934,5.99222,5.002
3841.42,4.80613,6.45901,5.08
3842.42,3.95263,6.94174,4.986
3843.42,5.70775,7.35961,4.753
3844.42,7.39117,7.66001,4.444
3845.42,6.86738,7.86297,4.349
3846.42,8.87664,8.02803,4.312
3847.42,8.8418,8.1743,4.583
3848.42,7.92017,8.26214,4.881
3849.43,8.19075,8.28594,5.141
3850.43,7.32192,8.30933,5.203
3851.43,8.68001,8.38839,5.038
3852.43,11.5286,8.50453,4.81
3853.43,12.2673,8.5699,4.714
3854.43,8.94047,8.52598,4.625
3855.43,10.3928,8.41199,4.399
3856.43,11.1465,8.28686,4.266
3857.43,9.75149,8.16051,4.336
3858.43,6.78781,8.03518,4.52
3859.43,7.02989,7.96154,0.0
3860.43,5.67221,8.02252,0.0
3861.43,7.24766,8.22874,0.0
3862.43,8.95906,8.47899,0.0
3863.43,7.10057,8.6367,0.0
3864.43,7.78279,8.65846,0.0
3865.43,9.28929,8.61096,0.0
3866.43,9.06049,8.56673,0.0
3867.43,8.04693,8.55346,0.0
3868.43,10.5476,8.55141,0.0
3869.43,11.726,8.49595,0.0
3870.43,6.17046,8.3318,0.0
3871.43,7.03622,8.08564,0.0
3872.43,10.3559,7.8837,0.0
3873.43,9.01718,7.85214,0.0
3874.43,5.78855,8.00301,0.0
3875.43,6.23052,8.18635,0.0
3876.43,6.23215,8.20688,0.0
3877.43,5.8913,8.03242,0.0
3878.43,6.72254,7.81261,0.0
3879.43,8.18778,7.69147,0.0
3880.43,7.43438,7.66553,0.0
3881.43,4.58591,7.63223,4.905
3882.43,6.69833,7.52671,4.766
3883.43,10.672,7.35573,4.651
3884.43,8.25857,7.11763,4.706
3885.43,6.72367,6.7684,4.759
3886.43,7.99974,6.29701,4.676
3887.43,10.7884,5.79447,4.567
3888.43,8.25121,5.42359,4.702
3889.43,5.08601,5.3384,4.93
3890.43,5.80325,5.59345,5.124
3891.43,5.25056,6.0962,5.225
3892.43,7.28688,6.64502,5.208
3893.43,9.53393,7.0636,5.124
3894.43,9.94005,7.32753,5.132
3895.43,8.37971,7.52396,5.012
3896.43,7.76256,7.71874,5.101
3897.43,9.94771,7.89351,5.253
3898.43,8.10362,8.01363,5.61
3899.43,10.131,8.10791,5.622
3900.43,9.44526,8.22864,5.68
3901.43,8.4128,8.36551,5.734
3902.43,8.00219,8.4506,5.838
3903.43,8.36408,8.43139,5.788
3904.43,8.03293,8.33232,5.732
3905.43,6.23849,8.25387,5.756
3906.43,5.81367,8.29759,5.651
3907.44,7.61762,8.4986,5.38
3908.44,8.56489,8.80391,5.388
3909.44,8.36367,9.09921,5.522
3910.44,8.84497,9.30206,5.741
3911.44,7.48524,9.39818,6.012
3912.44,6.19518,9.39716,6.349
3913.44,7.92732,9.32147,6.159
3914.44,10.4114,9.21473,5.947
3915.44,9.47744,9.11677,5.833
3916.44,9.78581,9.04017,5.708
3917.44,7.11273,8.96397,5.771
3918.44,8.44845,8.86039,5.618
3919.44,10.021,8.73251,5.372
3920.44,8.61443,8.62179,5.366
3921.44,9.18501,8.58206,5.368
3922.44,7.05349,8.62475,5.631
3923.44,5.74187,8.68859,5.879
3924.44,9.0037,8.67807,5.795
3925.44,10.0499,8.527,5.807
3926.44,9.56968,8.22507,5.833
3927.44,10.4547,7.79841,5.744
3928.44,8.65121,7.28075,5.689
3929.44,5.6956,6.68904,5.63
3930.44,6.23695,6.02204,5.495
3931.44,5.11532,5.29458,5.59
3932.44,5.68599,4.58183,5.746
3933.44,4.40267,4.05947,5.961
3934.44,2.16216,3.93506,6.18
3935.44,5.11818,4.27448,5.974
3936.44,6.13021,4.94576,5.961
3937.44,4.6565,5.74728,5.999
3938.44,8.15081,6.52295,5.843
3939.44,8.103,7.18167,5.83
3940.44,10.1295,7.67247,5.734
3941.44,8.1029,7.96991,5.909
3942.44,5.71378,8.09861,5.918
3943.44,6.84491,8.14304,5.638
3944.44,9.28531,8.20699,5.321
3945.44,9.03281,8.33763,5.199
3946.44,7.78718,8.48992,5.18
3947.44,8.38339,8.59135,5.174
3948.44,10.8989,8.6365,5.046
3949.44,12.4723,8.67705,4.843
3950.44,8.35346,8.72608,4.86
3951.44,6.09446,8.75457,4.903
3952.44,8.98971,8.76663,4.755
3953.44,10.6651,8.7894,4.637
3954.44,13.698,8.8036,4.672
3955.44,10.3411,8.75151,4.896
3956.44,10.3103,8.63691,5.092
3957.44,11.5737,8.54436,5.154
3958.44,10.2175,8.50504,5.376
3959.44,7.64551,8.41812,5.725
3960.44,6.83214,8.16398,5.926
3961.44,9.5327,7.74397,0.0
3962.44,7.3498,7.27105,0.0
3963.44,7.27605,6.82663,0.0
3964.44,7.20731,6.37219,0.0
3965.45,6.47352,5.80816,0.0
3966.45,4.72595,5.08509,0.0
3967.45,4.92646,4.30298,0.0
3968.45,3.89195,3.68328,0.0
3969.45,3.26051,3.43333,0.0
3970.45,6.72857,3.61831,0.0
3971.45,5.82644,4.14854,0.0
3972.45,3.4316,4.85956,0.0
3973.45,4.78162,5.6051,0.0
3974.45,5.73318,6.29609,0.0
3975.45,7.92374,6.89721,0.0
3976.45,7.04174,7.41385,0.0
3977.45,7.37125,7.86869,0.0
3978.45,7.39975,8.28594,0.0
3979.45,9.17786,8.64549,0.0
3980.45,8.55376,8.8847,0.0
3981.45,7.65,8.97857,6.36
3982.45,8.91617,8.98593,6.158
3983.45,7.36012,9.00595,6.004
3984.45,8.17665,9.08991,5.946
3985.45,9.16928,9.218,6.167
3986.45,8.58195,9.35507,6.411
3987.45,9.56457,9.4898,6.393
3988.45,9.81747,9.62064,6.347
3989.45,10.8009,9.7377,6.091
3990.45,9.09093,9.84413,5.925
3991.45,7.49393,9.96068,5.871
3992.45,9.42851,10.0802,5.729
3993.45,9.64383,10.1482,5.825
3994.45,9.53668,10.1149,5.932
3995.45,10.2276,9.98458,6.06
3996.45,10.5801,9.8233,6.072
3997.45,9.76242,9.73494,6.06
3998.45,7.35236,9.79419,6.217
3999.45,7.61537,9.98233,6.202
4000.45,10.7842,10.2064,6.181
4001.45,10.6863,10.3646,6.213
4002.45,9.9377,10.3903,6.226
4003.45,11.7653,10.2592,5.8
4004.45,9.8568,10.006,5.477
4005.45,7.35062,9.75588,5.33
4006.45,8.13579,9.68142,5.367
4007.45,10.5215,9.84362,5.624
4008.45,9.05661,10.1255,6.234
4009.45,10.3821,10.3654,6.614
4010.45,9.99908,10.4928,6.654
4011.45,10.6582,10.5384,6.265
4012.45,13.2016,10.5582,5.254
4013.45,12.7014,10.588,5.407
4014.45,11.5651,10.6317,6.009
4015.45,13.1185,10.6646,5.993
4016.45,11.56,10.6793,6.129
4017.45,9.18194,10.7037,6.286
4018.45,11.2754,10.7689,6.163
4019.45,12.334,10.8625,5.965
4020.45,12.9942,10.9294,5.719
4021.45,9.42851,10.9208,5.534
4022.45,9.92248,10.8344,5.198
4023.46,10.7501,10.7057,5.125
4024.46,9.59511,10.5964,5.267
4025.46,12.2696,10.5815,5.438
4026.46,7.97931,10.687,5.732
4027.46,9.59082,10.8307,5.75
4028.46,11.1559,10.8553,5.622
4029.46,11.3782,10.6688,5.521
4030.46,9.41605,10.3391,5.508
4031.46,9.28858,10.0243,5.769
4032.46,7.43029,9.85782,6.209
4033.46,7.37197,9.87917,6.45
4034.46,9.87815,10.0596,6.361
4035.46,9.85864,10.3565,6.158
4036.46,11.454,10.7116,6.063
4037.46,9.99633,11.0283,6.099
4038.46,10.613,11.2012,5.99
4039.46,10.3952,11.198,5.95
4040.46,11.2317,11.0967,5.754
4041.46,12.2297,10.9905,5.559
4042.46,11.9143,10.861,5.529
4043.46,9.61799,10.6052,5.673
4044.46,9.08072,10.2105,5.722
4045.46,11.4628,9.87355,5.722
4046.46,9.94832,9.8332,5.815
4047.46,10.6296,10.1194,5.736
4048.46,13.3154,10.5456,5.491
4049.46,10.2435,10.8845,5.627
4050.46,9.93239,11.0286,5.83
4051.46,9.66263,10.9973,5.833
4052.46,7.59658,10.847,5.962
4053.46,10.0582,10.6451,6.029
4054.46,10.8563,10.4729,5.999
4055.46,9.46978,10.3646,6.053
4056.46,10.1851,10.297,6.046
4057.46,11.3537,10.2733,6.082
4058.46,10.0387,10.3365,6.208
4059.46,9.71666,10.4891,6.17
4060.46,7.69423,10.6196,6.301
4061.46,8.84487,10.5698,6.193
4062.46,11.8269,10.3205,6.172
4063.46,10.847,10.0278,6.39
4064.46,11.5881,9.86048,6.579
4065.46,11.7918,9.85425,6.584
4066.46,10.8343,9.94086,6.572
4067.46,10.1918,10.0636,6.377
4068.46,10.7796,10.1894,6.202
4069.46,10.2586,10.2447,6.333
4070.46,10.1863,10.1612,6.527
4071.46,9.3469,9.99765,6.867
4072.46,7.68023,9.90041,7.152
4073.46,9.61166,9.92391,6.925
4074.46,10.4462,9.94423,6.713
4075.46,7.49822,9.7995,6.667
4076.46,10.4554,9.50502,6.474
4077.46,8.85212,9.25313,6.64
4078.46,8.72567,9.23454,6.738
4079.46,10.8491,9.48408,6.684
4080.46,10.9489,9.8568,6.718
4081.47,12.1536,10.1375,6.611
4082.47,11.4718,10.2001,6.531
4083.47,10.7104,10.0829,6.534
4084.47,9.51472,9.92912,6.657
4085.47,8.86744,9.87723,6.817
4086.47,9.70777,9.97212,6.842
4087.47,12.0383,10.153,6.653
4088.47,11.1676,10.3042,6.748
4089.47,9.05416,10.3367,6.821
4090.47,9.46192,10.2438,6.739
4091.47,9.75537,10.0907,6.508
4092.47,9.88152,9.94117,6.349
4093.47,9.59062,9.78693,0.0
4094.47,8.20545,9.5754,0.0
4095.47,9.04231,9.28082,0.0
4096.47,9.16805,8.93281,0.0
4097.47,7.5692,8.56786,0.0
4098.47,8.57787,8.15734,0.0
4099.47,8.80585,7.64071,0.0
4100.47,7.78064,7.04797,0.0
4101.47,8.40239,6.56616,0.0
4102.47,7.49454,6.43327,0.0
4103.47,7.18739,6.74042,0.0
4104.47,7.32845,7.35379,0.0
4105.47,6.61733,8.02006,0.0
4106.47,7.31456,8.54743,0.0
4107.47,8.87541,8.88695,0.0
4108.47,9.50768,9.07755,0.0
4109.47,9.13965,9.18756,0.0
4110.47,9.90613,9.28684,0.0
4111.47,9.72473,9.41901,0.0
4112.47,8.93414,9.59215,0.0
4113.47,10.3647,9.79572,6.905
4114.47,9.78898,10.0075,6.929
4115.47,6.11765,10.1787,7.066
4116.47,7.77993,10.2491,6.755
4117.47,9.04875,10.2001,6.523
4118.47,9.44118,10.0829,6.498
4119.47,9.41411,9.98346,6.432
4120.47,9.77784,9.95189,6.631
4121.47,9.86262,9.98019,6.913
4122.47,11.951,10.0401,7.089
4123.47,13.3006,10.1239,6.988
4124.47,10.9532,10.2208,7.127
4125.47,9.63729,10.2823,6.997
4126.47,10.7078,10.2567,6.661
4127.47,11.4812,10.1593,6.438
4128.47,10.5885,10.0617,6.458
4129.47,10.2228,10.0027,6.662
4130.47,9.90522,9.94709,6.667
4131.47,9.62361,9.85169,6.694
4132.47,10.5339,9.75517,6.702
4133.47,10.1132,9.75864,6.705
4134.47,9.33945,9.92186,6.685
4135.47,7.72937,10.2009,6.588
4136.47,11.1844,10.4963,6.338
4137.47,12.7875,10.7366,6.292
4138.47,10.1248,10.9063,6.539
4139.47,10.8431,10.9946,6.696
4140.48,10.4269,10.9424,6.806
4141.48,8.61505,10.7042,7.028
4142.48,8.31219,10.3487,7.205
4143.48,9.87406,10.052,7.194
4144.48,10.5009,9.98009,7.098
4145.48,11.1901,10.1462,6.872
4146.48,11.283,10.3918,6.81
4147.48,10.6569,10.5475,6.775
4148.48,10.5769,10.5709,6.926
4149.48,10.9235,10.5305,7.115
4150.48,11.9705,10.5018,7.384
4151.48,8.27563,10.4896,7.75
4152.48,8.45775,10.4492,7.787
4153.48,11.1766,10.3565,7.609
4154.48,9.60257,10.2441,7.638
4155.48,8.26929,10.1798,7.479
4156.48,10.4261,10.212,7.331
4157.48,10.2958,10.3344,7.372
4158.48,9.69582,10.4992,7.327
4159.48,9.5853,10.6501,7.306
4160.48,10.8524,10.7565,7.184
4161.48,13.4044,10.8317,7.077
4162.48,12.4889,10.9054,7.314
4163.48,10.5492,10.9753,7.629
4164.48,11.9922,11.0052,7.628
4165.48,12.8112,10.9649,7.585
4166.48,11.3533,10.8693,7.665
4167.48,11.8529,10.7736,7.502
4168.48,11.4231,10.714,6.96
4169.48,10.3221,10.6446,7.548
4170.48,10.5893,10.4667,7.498
4171.48,10.5732,10.1538,7.699
4172.48,9.80338,9.8235,7.748
4173.48,10.8061,9.65364,7.716
4174.48,9.8042,9.71145,7.835
4175.48,10.6149,9.88836,7.805
4176.48,9.70175,10.0306,7.877
4177.48,8.4604,10.0939,7.863
4178.48,11.4688,10.1442,7.465
4179.48,9.63811,10.2342,7.521
4180.48,7.4832,10.3319,7.521
4181.48,9.96109,10.3813,7.373
4182.48,10.9778,10.3918,7.463
4183.48,9.43515,10.4257,7.729
4184.48,9.33291,10.496,7.816
4185.48,10.4666,10.5344,7.67
4186.48,11.6658,10.4922,7.505
4187.48,11.3841,10.4168,7.49
4188.48,10.0951,10.3946,7.667
4189.48,9.63668,10.4522,7.728
4190.48,9.51196,10.548,7.722
4191.48,10.8688,10.6493,7.562
4192.48,10.747,10.7489,7.586
4193.48,10.1324,10.8047,7.691
4194.48,12.1247,10.7452,7.703
4195.48,10.4134,10.5485,7.898
4196.48,9.84618,10.2737,7.871
4197.48,11.3796,10.0171,7.687
4198.48,10.291,9.84597,7.592
4199.49,8.09534,9.77621,7.735
4200.49,8.37481,9.79082,7.642
4201.49,8.79625,9.85302,7.728
4202.49,8.71055,9.93422,7.884
4203.49,11.2896,10.0423,7.558
4204.49,10.0702,10.1932,7.655
4205.49,8.40647,10.3754,7.901
4206.49,10.6158,10.559,7.717
4207.49,11.4973,10.7062,7.563
4208.49,11.0446,10.7859,7.491
4209.49,11.8011,10.8069,7.54
4210.49,9.78009,10.8197,7.876
4211.49,9.06887,10.8583,8.149
4212.49,10.0682,10.8813,8.252
4213.49,10.7101,10.8027,8.024
4214.49,10.0228,10.6119,7.882
4215.49,9.44322,10.421,7.513
4216.49,10.8823,10.3696,7.096
4217.49,10.0539,10.5025,7.21
4218.49,9.31891,10.7412,7.474
4219.49,11.2627,10.9575,7.47
4220.49,10.4796,11.0647,7.807
4221.49,9.90562,11.0287,7.669
4222.49,11.963,10.8242,7.473
4223.49,11.9464,10.4352,7.414
4224.49,10.6015,9.90287,7.71
4225.49,8.66581,9.36876,8.194
4226.49,8.12782,9.05191,8.22
4227.49,7.35409,9.13271,8.218
4228.49,7.20466,9.5948,8.069
4229.49,9.88131,10.1943,7.723
4230.49,11.8312,10.6343,7.465
4231.49,11.5742,10.7783,7.486
4232.49,11.0615,10.6801,7.683
4233.49,11.7814,10.4854,7.864
4234.49,12.0961,10.3188,8.005
4235.49,10.3727,10.227,8.211
4236.49,9.28664,10.1973,8.285
4237.49,10.2775,10.2142,7.902
4238.49,10.1013,10.2793,7.784
4239.49,11.7154,10.3907,7.592
4240.49,11.8237,10.5304,7.592
4241.49,10.1626,10.6756,7.569
4242.49,10.0761,10.8056,7.412
4243.49,10.0517,10.9024,7.446
4244.49,11.258,10.9373,7.407
4245.49,11.528,10.8737,7.405
4246.49,11.092,10.7052,7.595
4247.49,10.4418,10.489,7.817
4248.49,10.054,10.3115,8.012
4249.49,9.92667,10.2298,8.009
4250.49,8.9752,10.2537,8.168
4251.49,8.39299,10.3528,8.307
4252.49,9.37591,10.4577,8.241
4253.49,9.65701,10.5003,8.185
4254.49,9.06723,10.4887,8.077
4255.49,10.2303,10.5054,7.808
4256.5,11.0601,10.5705,7.537
4257.5,10.7138,10.5814,7.5
4258.5,11.487,10.4419,7.483
4259.5,10.1878,10.2061,7.783
4260.5,8.1363,10.0588,7.983
4261.5,8.5224,10.1468,7.766
4262.5,9.91931,10.446,7.405
4263.5,11.1625,10.8013,7.204
4264.5,11.811,11.0579,7.173
4265.5,11.0911,11.1517,7.274
4266.5,11.7087,11.0996,7.452
4267.5,11.7001,10.9423,7.583
4268.5,10.2551,10.6987,7.988
4269.5,9.34414,10.3801,8.034
4270.5,9.42514,10.0274,7.968
4271.5,9.27142,9.72595,7.905
4272.5,9.11841,9.57019,7.946
4273.5,11.5059,9.59654,8.076
4274.5,10.4796,9.76569,8.401
4275.5,8.15796,10.0317,8.802
4276.5,10.2559,10.354,8.56
4277.5,11.8318,10.6453,8.383
4278.5,12.3911,10.7946,8.357
4279.5,10.357,10.7702,8.375
4280.5,8.64528,10.6474,8.599
4281.5,9.79143,10.5352,8.296
4282.5,10.3102,10.4805,8.454
4283.5,7.60884,10.4522,8.589
4284.5,8.94252,10.4035,8.443
4285.5,10.056,10.316,8.347
4286.5,9.78652,10.1821,8.343
4287.5,8.12435,9.98499,8.171
4288.5,8.39207,9.73065,7.898
4289.5,10.4228,9.49286,7.682
4290.5,8.04366,9.40063,7.97
4291.5,9.80992,9.51625,7.935
4292.5,8.77245,9.74751,7.917
4293.5,9.45211,9.92667,8.02
4294.5,11.743,9.96109,8.085
4295.5,9.27326,9.86742,8.277
4296.5,9.98887,9.68826,8.162
4297.5,9.86753,9.42136,8.137
4298.5,8.38472,9.07377,8.427
4299.5,8.732,8.72649,8.544
4300.5,9.83188,8.49411,8.435
4301.5,8.34743,8.42761,8.573
4302.5,7.37554,8.49391,8.632
4303.5,8.39105,8.62434,8.427
4304.5,9.57458,8.75171,8.304
4305.5,10.087,8.80371,7.784
4306.5,8.93966,8.73476,7.321
4307.5,7.42008,8.59135,7.184
4308.5,8.31567,8.4983,7.863
4309.5,9.40308,8.56132,8.769
4310.5,9.13577,8.77521,8.745
4311.5,8.89747,9.0322,8.536
4312.5,9.30267,9.24721,8.282
4313.5,10.9681,9.44659,7.013
4314.5,10.6702,9.72381,6.271
4315.51,8.23538,10.1214,7.161
4316.51,10.5365,10.5634,8.044
4317.51,12.4845,10.8996,8.226
4318.51,10.9958,11.0291,8.256
4319.51,10.7835,10.9676,8.288
4320.51,11.6796,10.7986,8.126
4321.51,10.4804,10.5664,8.171
4322.51,8.9323,10.2493,8.431
4323.51,9.60226,9.83239,8.264
4324.51,9.83075,9.40441,7.908
4325.51,7.93038,9.15171,7.868
4326.51,7.46471,9.22637,7.725
4327.51,9.38551,9.58561,7.692
4328.51,11.5704,10.0037,7.845
4329.51,11.4828,10.2603,7.933
4330.51,9.84893,10.3147,7.602
4331.51,9.13271,10.2677,0.0
4332.51,9.68581,10.2187,0.0
4333.51,9.94301,10.1711,0.0
4334.51,9.26498,10.045,0.0
4335.51,8.89267,9.74311,0.0
4336.51,7.99034,9.20217,0.0
4337.51,7.17361,8.45499,0.0
4338.51,7.1545,7.65266,0.0
4339.51,7.91394,7.0163,0.0
4340.51,9.51574,6.74103,0.0
4341.51,8.86887,6.91181,0.0
4342.51,8.57153,7.4357,0.0
4343.51,9.16182,8.09156,0.0
4344.51,9.58081,8.69002,0.0
4345.51,9.30155,9.17724,0.0
4346.51,7.27483,9.57611,0.0
4347.51,8.6082,9.89572,0.0
4348.51,10.7493,10.0964,0.0
4349.51,10.2244,10.1119,0.0
4350.51,11.0191,9.93034,0.0
4351.51,11.0748,9.68009,7.993
4352.51,8.09187,9.56865,8.362
4353.51,7.36737,9.70553,8.534
4354.51,8.92679,10.0139,8.467
4355.51,9.38807,10.3343,8.459
4356.51,10.9076,10.5539,8.49
4357.51,12.8857,10.649,8.435
4358.51,12.1734,10.6625,8.503
4359.51,9.90797,10.6781,8.547
4360.51,8.51515,10.7692,8.313
4361.51,10.0848,10.9348,8.141
4362.51,10.7192,11.1125,8.074
4363.51,9.4899,11.2519,8.258
4364.51,10.9432,11.3297,8.279
4365.51,10.8287,11.3098,8.203
4366.51,8.47736,11.1696,8.416
4367.51,7.37799,10.9598,-1.0
4368.51,9.51013,10.7776,8.4
4369.51,11.9908,10.6801,8.42
4370.51,10.5352,10.645,8.692
4371.51,10.6452,10.6001,8.529
4372.52,11.1943,10.4775,8.296
4373.52,8.91351,10.2735,8.254
4374.52,8.99349,10.0783,8.178
4375.52,9.91318,10.0322,8.263
4376.52,9.16325,10.1959,8.581
4377.52,10.9252,10.4803,8.402
4378.52,11.1036,10.7221,8.447
4379.52,8.97245,10.8036,8.718
4380.52,10.4125,10.6691,8.515
4381.52,10.2301,10.3058,8.352
4382.52,10.0597,9.77519,8.315
4383.52,8.84395,9.2656,8.442
4384.52,8.25172,9.02679,8.461
4385.52,9.35119,9.16396,8.38
4386.52,9.92799,9.52994,8.352
4387.52,11.3251,9.8761,8.243
4388.52,10.8492,10.0725,8.182
4389.52,10.0025,10.1468,8.23
4390.52,9.73474,10.1876,8.323
4391.52,10.5786,10.2462,8.367
4392.52,12.3882,10.3056,8.015
4393.52,10.9611,10.3227,8.089
4394.52,11.6129,10.3108,8.186
4395.52,12.374,10.3537,8.298
4396.52,10.3982,10.4897,8.665
4397.52,9.7472,10.6253,8.726
4398.52,11.5696,10.6311,8.558
4399.52,12.08,10.5019,8.391
4400.52,10.8418,10.3613,8.283
4401.52,9.94188,10.3039,8.201
4402.52,9.752,10.2908,8.168
4403.52,9.09062,10.2226,8.348
4404.52,9.42198,10.0953,8.385
4405.52,9.36396,10.0124,8.557
4406.52,9.42974,10.0417,8.802
4407.52,10.1663,10.1473,8.666
4408.52,11.2803,10.2892,8.537
4409.52,11.3137,10.4837,8.343
4410.52,9.18276,10.7328,8.396
4411.52,10.7666,10.9478,8.511
4412.52,12.4719,11.0057,8.555
4413.52,11.5684,10.851,8.639
4414.52,10.5101,10.5474,8.691
4415.52,10.667,10.2591,8.331
4416.52,10.225,10.158,8.274
4417.52,9.11831,10.2967,8.735
4418.52,8.92035,10.5881,8.738
4419.52,9.51299,10.8765,8.51
4420.52,9.72708,11.0266,8.305
4421.52,9.90123,11.0042,8.289
4422.52,10.5326,10.8965,8.366
4423.52,11.5372,10.8214,8.516
4424.52,12.5564,10.8191,8.503
4425.52,12.6455,10.8498,8.305
4426.52,11.3651,10.8713,8.143
4427.52,10.4409,10.8817,8.006
4428.52,11.1904,10.8869,8.154
4429.52,10.5348,10.8794,8.517
4430.52,9.51544,10.8599,9.157
4431.53,10.0362,10.8305,9.379
4432.53,9.98938,10.7671,9.221
4433.53,10.5528,10.6431,9.126
4434.53,11.454,10.4997,8.959
4435.53,10.584,10.4576,9.017
4436.53,10.0526,10.6098,8.87
4437.53,11.4305,10.9098,8.562
4438.53,12.7378,11.1921,8.405
4439.53,13.0461,11.2965,8.368
4440.53,11.4545,11.1634,8.754
4441.53,10.1247,10.8686,9.04
4442.53,10.6018,10.5872,8.916
4443.53,9.55967,10.4932,8.759
4444.53,9.11912,10.6363,8.603
4445.53,8.67194,10.9144,8.93
4446.53,8.48308,11.1646,9.195
4447.53,11.2247,11.2935,8.986
4448.53,12.045,11.3144,9.028
4449.53,11.43,11.283,9.027
4450.53,10.5062,11.2355,9.156
4451.53,9.84199,11.1719,9.064
4452.53,10.2552,11.0533,8.806
4453.53,11.6105,10.8405,8.314
4454.53,11.6816,10.5698,7.814
4455.53,10.8341,10.3565,7.574
4456.53,10.6806,10.2853,7.579
4457.53,11.205,10.3265,7.778
4458.53,10.8036,10.3842,8.337
4459.53,10.4245,10.4043,8.824
4460.53,10.2365,10.4069,8.955
4461.53,10.1651,10.4417,8.586
4462.53,10.1459,10.5441,8.289
4463.53,10.0251,10.7003,8.116
4464.53,10.2026,10.8445,8.143
4465.53,11.9685,10.9103,8.253
4466.53,11.7148,10.883,8.576
4467.53,10.0062,10.7925,8.966
4468.53,9.33107,10.6919,9.095
4469.53,9.50768,10.6506,8.946
4470.53,10.0354,10.7248,8.844
4471.53,10.2827,10.9136,8.803
4472.53,11.5363,11.1554,8.952
4473.53,12.1674,11.3747,8.71
4474.53,10.8108,11.5286,8.671
4475.53,10.5159,11.6181,8.583
4476.53,11.3534,11.6596,8.482
4477.53,12.6033,11.6352,8.695
4478.53,13.2582,11.49,8.848
4479.53,11.949,11.2001,9.026
4480.53,10.3811,10.8519,9.022
4481.53,9.7045,10.6197,8.763
4482.53,11.0368,10.6399,8.312
4483.53,12.1279,10.9001,8.342
4484.53,11.7244,11.2559,8.566
4485.53,12.9496,11.5363,8.673
4486.53,12.5869,11.6303,8.908
4487.54,11.4859,11.5252,9.088
4488.54,11.322,11.3028,9.1
4489.54,10.83,11.1021,8.959
4490.54,9.67498,11.0342,8.91
4491.54,8.28502,11.1035,8.833
4492.54,10.0112,11.2112,8.745
4493.54,11.3073,11.2536,8.575
4494.54,9.75047,11.2197,8.949
4495.54,11.4124,11.1909,9.171
4496.54,10.8634,11.2408,9.419
4497.54,9.65742,11.3544,9.464
4498.54,10.7651,11.4568,9.213
4499.54,11.8673,11.4906,8.755
4500.54,10.6624,11.4673,8.814
4501.54,10.191,11.4655,9.184
4502.54,11.6722,11.5623,9.201
4503.54,11.6288,11.7564,8.923
4504.54,11.2988,11.9612,8.45
4505.54,12.7329,12.0781,7.82
4506.54,13.3669,12.0702,7.784
4507.54,12.7161,11.9838,8.244
4508.54,9.92462,11.9028,8.685
4509.54,8.86693,11.8806,8.857
4510.54,12.0777,11.9014,8.523
4511.54,12.9096,11.9015,8.376
4512.54,11.9468,11.8333,8.512
4513.54,11.9762,11.7077,8.558
