3677.85,39.9682,32.6064,-2.0
3678.85,39.9567,31.9738,-2.0
3679.85,39.9451,31.7682,-2.0
3680.85,39.9342,31.9932,-2.0
3681.85,39.9221,32.4369,-2.0
3682.85,39.9127,32.7592,-2.0
3683.85,39.8996,32.665,-2.0
3684.85,39.8667,32.0915,-2.0
3685.85,40.0775,31.3156,-2.0
3686.85,37.5362,30.8384,10.06
3687.85,30.5004,31.0608,10.099
3688.85,29.8558,31.9932,10.087
3689.85,31.5709,33.2536,9.907
3690.85,40.8341,34.31,9.235
3691.85,35.6202,34.8097,9.212
3692.85,33.2787,34.7652,9.079
3693.85,30.3931,34.456,9.057
3694.85,29.8485,34.1855,9.105
3695.85,30.1441,34.1661,9.138
3696.85,32.3652,34.5245,9.065
3697.85,32.9313,35.2455,9.091
3698.85,31.2172,36.0722,9.144
3699.85,34.4884,36.5526,9.24
3700.85,34.2054,36.2527,9.546
3701.85,33.6528,34.996,10.157
3702.85,30.4669,33.0114,10.718
3703.85,29.1939,30.8897,11.066
3704.85,30.5789,29.2923,11.147
3705.85,30.6192,28.5786,11.152
3706.85,32.9653,28.6518,10.959
3707.85,29.1646,29.1625,11.102
3708.85,36.5724,29.8328,10.946
3709.85,35.7902,30.604,11.224
3710.85,33.071,31.5636,0.0
3711.85,30.9928,32.7696,0.0
3712.86,38.9521,34.1065,0.0
3713.86,41.7487,35.278,0.0
3714.86,34.3702,35.9493,0.0
3715.86,41.3092,35.8765,0.0
3716.86,38.6167,34.9295,0.0
3717.86,33.5979,33.1265,0.0
3718.86,30.2843,30.7364,0.0
3719.86,26.4569,28.3667,0.0
3720.86,29.5973,26.8158,0.0
3721.86,27.9942,26.6573,0.0
3722.86,32.7492,27.8681,0.0
3723.86,32.7811,29.8369,0.0
3724.86,50.7738,31.7091,0.0
3725.86,59.0806,32.9015,0.0
3726.86,50.0345,33.4106,0.0
3727.86,62.8562,33.5691,0.0
3728.86,62.4899,33.5126,0.0
3729.86,57.6155,32.9894,0.0
3730.86,42.4974,31.662,0.0
3731.86,32.2825,29.5146,0.0
3732.86,25.0777,27.0115,0.0
3733.86,21.4543,24.8904,0.0
3734.86,19.8784,23.8115,0.0
3735.86,19.0784,24.117,0.0
3736.86,24.0349,25.7281,0.0
3737.86,32.6179,28.1862,0.0
3738.86,34.4874,30.8143,0.0
3739.86,30.3654,32.9198,0.0
3740.86,36.1434,34.0128,0.0
3741.86,36.8963,33.9778,0.0
3742.86,30.1828,33.06,0.0
3743.86,31.2026,31.6735,0.0
3744.86,27.9743,30.1556,13.218
3745.86,26.9367,28.622,13.039
3746.86,26.9278,27.0534,12.552
3747.86,25.0343,25.5905,12.755
3748.86,23.6064,24.69,13.096
3749.86,21.2241,24.8888,13.487
3750.86,27.935,26.3748,13.192
3751.86,31.0425,28.8093,13.281
3752.86,25.9227,31.5327,13.828
3753.86,34.8343,33.8517,13.143
3754.86,43.209,35.1927,-1.0
3755.86,39.0892,35.278,12.475
3756.86,32.7482,34.3461,12.844
3757.86,32.0638,33.0987,12.853
3758.86,32.1836,32.2668,12.865
3759.86,33.0155,32.1423,13.043
3760.86,34.5931,32.4996,13.145
3761.86,30.0478,32.924,13.571
3762.86,28.3813,33.1395,13.795
3763.86,35.1922,33.0558,13.05
3764.86,32.7879,32.6582,13.317
3765.86,30.5344,31.9864,13.366
3766.86,31.1743,31.155,13.194
3767.86,27.9753,30.3152,13.35
3768.86,25.8746,29.6345,13.35
3769.86,33.0543,29.3441,12.816
3770.86,34.2252,29.6826,12.551
3771.86,35.5396,30.6956,12.437
3772.86,39.4156,32.1156,-1.0
3773.86,34.1284,33.543,12.92
3774.86,32.6728,34.7443,13.216
3775.86,35.4072,35.7494,13.048
3776.86,35.526,36.7001,13.018
3777.87,36.6153,37.6859,12.932
3778.87,40.0838,38.6889,12.651
3779.87,46.4405,39.6077,12.131
3780.87,44.0206,40.3313,12.242
3781.87,40.0419,40.7703,12.564
3782.87,46.1271,40.8252,12.747
3783.87,42.3713,40.3653,13.187
3784.87,34.9907,39.3382,13.645
3785.87,42.2217,37.9135,13.259
3786.87,39.108,36.4578,12.245
3787.87,32.778,35.3219,12.435
3788.87,34.9253,34.6532,12.557
3789.87,34.8735,34.3466,12.485
3790.87,34.0678,34.107,12.917
3791.87,34.5585,33.6105,13.236
3792.87,30.8206,32.6775,13.701
3793.87,28.6377,31.3318,13.884
3794.87,27.7467,29.7281,13.749
3795.87,33.2306,28.0679,13.589
3796.87,29.0338,26.6552,14.476
3797.87,22.3988,25.951,15.659
3798.87,23.3113,26.4014,15.933
3799.87,24.4367,28.0753,16.137
3800.87,31.6002,30.5187,15.711
3801.87,31.6834,33.0365,15.639
3802.87,39.9493,35.0514,14.994
3803.87,37.9449,36.2836,14.792
3804.87,38.0825,36.7739,14.546
3805.87,38.3211,36.8429,14.542
3806.87,39.1216,36.9565,14.855
3807.87,37.0653,37.4384,15.155
3808.87,41.5106,38.2232,14.906
3809.87,43.4659,38.8914,14.909
3810.87,36.7472,38.9725,15.161
3811.87,40.0822,38.2588,14.877
3812.87,40.3873,36.9476,14.545
3813.87,39.1221,35.5344,14.831
3814.87,33.5451,34.5115,15.101
3815.87,34.1891,34.0615,15.351
3816.87,35.7525,33.9296,15.98
3817.87,31.2303,33.6649,16.453
3818.87,34.3435,33.0689,16.137
3819.87,38.6632,32.3872,15.391
3820.87,37.5121,32.0068,15.214
3821.87,32.0554,31.9581,15.466
3822.87,32.0198,31.8535,15.756
3823.87,30.389,31.3386,15.784
3824.87,31.0283,30.4742,15.458
3825.87,31.1701,29.6214,15.121
3826.87,29.9348,29.0479,15.171
3827.87,27.393,28.7319,15.468
3828.87,25.7762,28.4373,15.863
3829.87,25.0745,27.8864,16.4
3830.87,27.9361,26.9116,15.887
3831.87,24.735,25.5559,15.401
3832.87,23.9637,24.0841,14.339
3833.87,29.0589,22.8723,13.507
3834.87,26.8854,22.2303,13.873
3835.87,22.3056,22.2455,14.741
3836.87,22.9471,22.7818,15.386
3837.87,19.4091,23.6645,16.175
3838.87,18.5264,24.8569,16.042
3839.87,21.7714,26.4308,15.057
3840.87,23.3212,28.3819,14.222
3841.88,29.2415,30.5114,13.364
3842.88,35.2492,32.4897,13.003
3843.88,32.125,34.062,13.254
3844.88,32.9648,35.1691,13.358
3845.88,35.1404,35.9121,13.483
3846.88,36.0152,36.3794,14.097
3847.88,29.5691,36.5871,15.245
3848.88,30.4198,36.6038,15.716
3849.88,31.9529,36.6253,16.173
3850.88,32.3652,36.8063,16.31
3851.88,34.0698,37.0758,16.377
3852.88,34.7909,37.1893,16.493
3853.88,35.2607,36.9643,16.663
3854.88,33.3499,36.4359,16.926
3855.88,33.3614,35.7562,16.911
3856.88,36.3799,35.041,16.475
3857.88,37.4855,34.4058,16.263
3858.88,27.8874,34.0693,0.0
3859.88,31.168,34.2802,0.0
3860.88,39.2854,35.0676,0.0
3861.88,34.4523,36.1167,0.0
3862.88,36.6227,36.9654,0.0
3863.88,38.2185,37.3479,0.0
3864.88,37.7387,37.3374,0.0
3865.88,36.3286,37.1668,0.0
3866.88,39.1054,36.9649,0.0
3867.88,41.6247,36.6855,0.0
3868.88,43.6292,36.1978,0.0
3869.88,42.5372,35.4752,0.0
3870.88,33.0375,34.7254,0.0
3871.88,32.7937,34.3215,0.0
3872.88,34.9468,34.5214,0.0
3873.88,34.0379,35.2,0.0
3874.88,37.622,35.853,0.0
3875.88,38.7632,35.9592,0.0
3876.88,34.2064,35.4203,0.0
3877.88,34.7323,34.6161,0.0
3878.88,35.8399,33.9835,0.0
3879.88,34.8437,33.6424,0.0
3880.88,32.1407,33.4294,15.44
3881.88,30.7039,33.1516,15.738
3882.88,34.7202,32.6854,16.272
3883.88,34.5088,31.8932,17.119
3884.88,29.0092,30.6302,17.602
3885.88,29.8804,28.9694,17.197
3886.88,28.7309,27.3328,17.313
3887.88,28.7502,26.324,17.419
3888.88,33.6335,26.4046,-1.0
3889.88,33.6319,27.6357,-1.0
3890.88,34.5481,29.6277,-1.0
3891.88,33.387,31.742,16.533
3892.88,36.2114,33.4435,15.897
3893.88,39.4507,34.5894,-1.0
3894.88,35.8734,35.391,16.961
3895.88,34.9065,36.0874,17.622
3896.88,37.2317,36.7263,17.66
3897.88,37.2191,37.2406,17.53
3898.88,35.0362,37.6393,17.413
3899.88,34.0024,38.0061,17.382
3900.88,39.3246,38.3373,16.848
3901.88,42.5048,38.4942,16.385
3902.88,41.3076,38.3697,16.556
3903.88,42.3933,38.0631,16.808
3904.88,37.5205,37.8763,17.358
3905.88,32.9831,38.1337,17.8
3906.88,38.8605,38.951,17.334
3907.89,46.1061,40.156,16.468
3908.89,45.9439,41.3919,16.313
3909.89,45.0565,42.3525,16.468
3910.89,44.3973,42.9239,16.528
3911.89,45.539,43.1452,16.21
3912.89,47.4043,43.0835,15.868
3913.89,43.153,42.8119,16.218
3914.89,43.0552,42.4069,16.19
3915.89,44.9352,41.9151,16.139
3916.89,43.2797,41.3244,16.158
3917.89,43.7574,40.5939,16.038
3918.89,40.6196,39.751,16.016
3919.89,39.3979,38.9515,16.044
3920.89,41.1721,38.4043,15.844
3921.89,38.4419,38.1981,16.117
3922.89,36.5839,38.1882,15.72
3923.89,36.2847,38.0437,14.687
3924.89,38.8118,37.4457,13.954
3925.89,38.2107,36.2527,14.416
3926.89,32.981,34.5298,15.396
3927.89,35.4716,32.463,16.162
3928.89,28.3871,30.2205,16.823
3929.89,27.6363,27.8947,17.543
3930.89,22.3689,25.5627,18.408
3931.89,21.6547,23.4484,18.255
3932.89,17.9095,21.976,-1.0
3933.89,17.6484,21.6003,-1.0
3934.89,19.7507,22.516,19.259
3935.89,19.8674,24.5089,-1.0
3936.89,22.2376,27.0963,17.62
3937.89,27.507,29.7789,17.023
3938.89,32.2825,32.1726,17.004
3939.89,33.037,34.0275,17.534
3940.89,32.3019,35.2466,17.839
3941.89,34.851,35.9069,16.718
3942.89,37.5535,36.2758,15.849
3943.89,32.3511,36.6912,15.965
3944.89,31.3658,37.34,16.48
3945.89,38.9992,38.1515,16.833
3946.89,40.9738,38.9338,16.926
3947.89,42.2322,39.5857,16.834
3948.89,42.8443,40.1319,16.499
3949.89,39.92,40.5814,16.825
3950.89,40.4234,40.8807,17.384
3951.89,41.3856,41.0272,17.548
3952.89,46.1046,41.0968,16.888
3953.89,43.5983,41.0962,16.46
3954.89,42.4922,40.9398,16.02
3955.89,45.0026,40.5929,15.789
3956.89,40.516,40.1346,16.644
3957.89,33.4755,39.571,18.147
3958.89,33.0454,38.6753,18.759
3959.89,36.5102,37.1961,18.687
3960.89,36.1183,35.1833,0.0
3961.89,35.0812,32.9847,0.0
3962.89,33.6262,30.8661,0.0
3963.89,29.6062,28.769,0.0
3964.89,24.905,26.4266,0.0
3965.89,19.6068,23.7419,0.0
3966.89,22.077,21.0169,0.0
3967.89,19.4106,18.8654,0.0
3968.89,19.1919,17.8839,0.0
3969.89,20.6277,18.3495,0.0
3970.89,19.9747,20.1343,0.0
3971.89,21.0452,22.8268,0.0
3972.89,23.9951,25.9431,0.0
3973.9,27.6216,29.084,0.0
3974.9,30.0567,32.0162,0.0
3975.9,33.3023,34.6574,0.0
3976.9,40.358,37.0219,0.0
3977.9,45.7289,39.1117,0.0
3978.9,41.6849,40.8388,0.0
3979.9,44.0561,42.0637,0.0
3980.9,45.7394,42.7371,17.591
3981.9,45.0728,43.0249,18.115
3982.9,46.6131,43.2211,17.919
3983.9,45.6923,43.568,17.855
3984.9,46.6095,44.1304,17.573
3985.9,46.1663,44.8336,17.39
3986.9,43.1567,45.5599,17.487
3987.9,46.8355,46.2019,17.166
3988.9,50.429,46.7099,16.969
3989.9,50.2726,47.1269,17.271
3990.9,50.7812,47.5288,17.359
3991.9,52.5638,47.9024,17.249
3992.9,51.239,48.1111,17.591
3993.9,50.9925,48.0075,17.37
3994.9,49.0995,47.612,17.424
3995.9,47.657,47.1557,17.073
3996.9,51.3279,46.9637,16.515
3997.9,48.9462,47.2546,16.624
3998.9,49.0116,47.9856,16.869
3999.9,49.5286,48.873,16.996
4000.9,52.3508,49.5416,16.613
4001.9,52.1829,49.6829,16.494
4002.9,50.1643,49.1633,16.756
4003.9,50.0957,48.1525,16.909
4004.9,49.0263,47.1442,17.694
4005.9,46.8816,46.722,18.078
4006.9,45.5667,47.1447,18.607
4007.9,47.3184,48.1556,18.291
4008.9,51.9689,49.2418,17.687
4009.9,55.1281,50.0549,17.444
4010.9,54.1554,50.5604,17.484
4011.9,50.2726,50.8895,17.656
4012.9,52.6182,51.1495,17.364
4013.9,56.4105,51.3677,17.03
4014.9,54.2041,51.5189,17.106
4015.9,52.2001,51.6026,17.31
4016.9,54.7985,51.6968,17.062
4017.9,55.7508,51.882,17.226
4018.9,50.1847,52.1326,17.495
4019.9,58.4407,52.3105,16.984
4020.9,57.1959,52.2734,17.31
4021.9,55.9585,51.9835,17.708
4022.9,55.452,51.5524,17.651
4023.9,52.5868,51.1861,17.702
4024.9,51.6842,51.1071,17.787
4025.9,53.8661,51.3844,17.633
4026.9,57.8086,51.7732,17.375
4027.9,56.072,51.7905,17.856
4028.9,50.767,51.0632,18.174
4029.9,49.6112,49.6719,17.969
4030.9,49.7206,48.1451,17.787
4031.9,46.6623,47.0914,18.061
4032.9,44.1058,46.8857,18.67
4033.9,45.5871,47.5837,18.881
4034.9,49.9963,49.0111,18.383
4035.9,54.4955,50.8026,17.562
4036.9,56.9531,52.456,17.208
4037.9,57.659,53.5213,17.292
4038.9,58.5552,53.8237,17.295
4039.91,56.4545,53.5145,17.716
4040.91,53.9969,52.8233,18.154
4041.91,53.313,51.7491,18.045
4042.91,51.2835,50.1454,18.078
4043.91,48.7092,48.1948,18.088
4044.91,47.6565,46.5995,18.725
4045.91,46.0522,46.2019,19.055
4046.91,45.1507,47.2719,18.947
4047.91,48.379,49.2465,18.185
4048.91,50.2537,51.2092,17.985
4049.91,52.2347,52.4863,18.113
4050.91,52.4105,52.8782,18.432
4051.91,54.1063,52.5533,18.214
4052.91,57.0123,51.8203,17.985
4053.91,52.4884,50.9795,18.18
4054.91,46.1229,50.236,18.865
4055.91,47.6256,49.6813,18.88
4056.91,48.9975,49.3998,18.999
4057.91,45.7132,49.4788,19.83
4058.91,43.219,49.8179,20.193
4059.91,47.9604,50.0204,19.687
4060.91,49.3899,49.6342,19.69
4061.91,46.8617,48.5758,20.013
4062.91,43.9327,47.3153,20.213
4063.91,42.5937,46.5012,20.213
4064.91,44.244,46.4478,19.966
4065.91,44.514,47.0265,19.902
4066.91,46.8193,47.8673,19.635
4067.91,48.3686,48.5684,19.491
4068.91,52.5434,48.8175,19.099
4069.91,54.0639,48.5208,18.854
4070.91,53.9812,47.9416,18.909
4071.91,52.0793,47.5434,19.277
4072.91,48.3278,47.499,19.924
4073.91,47.3436,47.4901,20.08
4074.91,47.1474,47.071,19.923
4075.91,50.7874,46.2328,19.736
4076.91,43.8432,45.5505,20.458
4077.91,47.0108,45.6619,20.043
4078.91,47.5581,46.7256,19.617
4079.91,46.6639,48.2838,19.517
4080.91,50.2935,49.596,19.014
4081.91,48.8703,50.158,19.211
4082.91,49.7483,50.0073,19.247
4083.91,53.0247,49.6358,19.136
4084.91,52.3639,49.5793,19.178
4085.91,49.3271,50.0591,19.297
4086.91,53.1671,50.8696,18.773
4087.91,54.6588,51.5812,18.727
4088.91,55.5043,51.8428,-1.0
4089.91,53.8797,51.5822,19.432
4090.91,49.5558,50.9648,20.099
4091.91,52.58,50.191,20.07
4092.91,51.9898,49.3015,0.0
4093.91,48.7249,48.1776,0.0
4094.91,49.4417,46.7649,0.0
4095.91,46.5891,45.1335,0.0
4096.91,43.4973,43.3827,0.0
4097.91,42.7873,41.5028,0.0
4098.91,40.1393,39.4141,0.0
4099.91,38.0071,37.2851,0.0
4100.91,37.2338,35.6693,0.0
4101.91,39.3487,35.2487,0.0
4102.91,41.2161,36.325,0.0
4103.91,40.1911,38.5675,0.0
4104.92,42.4671,41.2203,0.0
4105.92,44.4878,43.558,0.0
4106.92,44.9498,45.2109,0.0
4107.92,47.3598,46.1742,0.0
4108.92,48.3743,46.6691,0.0
4109.92,46.542,46.9977,0.0
4110.92,46.7633,47.4226,0.0
4111.92,45.1193,48.0682,0.0
4112.92,46.1987,48.8996,20.885
4113.92,50.5363,49.7541,20.234
4114.92,53.8546,50.3997,20.006
4115.92,52.3639,50.6394,19.926
4116.92,49.9461,50.4395,19.89
4117.92,52.4482,49.979,19.614
4118.92,51.6623,49.5469,19.683
4119.92,49.6625,49.3632,20.123
4120.92,52.9609,49.4679,19.793
4121.92,52.1546,49.7781,19.732
4122.92,49.1586,50.1826,19.916
4123.92,51.2562,50.5666,19.549
4124.92,53.3497,50.7906,19.284
4125.92,53.3957,50.7362,19.202
4126.92,52.7192,50.405,19.617
4127.92,46.0475,49.9246,20.45
4128.92,49.8064,49.3857,20.547
4129.92,51.385,48.7803,20.4
4130.92,49.4161,48.1206,20.597
4131.92,50.9067,47.6146,20.377
4132.92,47.8725,47.589,20.652
4133.92,47.4979,48.2472,20.6
4134.92,51.8982,49.4715,19.844
4135.92,57.1666,50.8874,19.082
4136.92,55.5001,52.1232,19.215
4137.92,54.3459,52.9264,19.361
4138.92,53.3837,53.1263,19.659
4139.92,52.7998,52.5931,19.839
4140.92,55.2579,51.3326,20.001
4141.92,51.7868,49.686,20.535
4142.92,49.8127,48.3225,20.856
4143.92,48.4355,47.8453,20.754
4144.92,49.3606,48.3529,20.084
4145.92,50.2155,49.3878,19.572
4146.92,51.758,50.2977,19.685
4147.92,51.5435,50.7362,20.332
4148.92,47.8705,50.7623,20.729
4149.92,49.4459,50.6127,20.605
4150.92,47.5063,50.4254,20.261
4151.92,51.0171,50.1836,19.945
4152.92,49.7677,49.866,20.452
4153.92,46.226,49.5589,21.555
4154.92,48.5344,49.4448,21.47
4155.92,49.4061,49.674,21.361
4156.92,48.6715,50.2684,21.485
4157.92,51.6303,51.0935,21.024
4158.92,54.5327,51.9673,20.686
4159.92,53.9399,52.7453,20.659
4160.92,55.1459,53.357,20.607
4161.92,55.9375,53.796,20.213
4162.92,57.1237,54.0105,19.849
4163.92,60.6686,53.9174,-1.0
4164.92,59.7341,53.5066,19.038
4165.92,55.3107,52.9123,19.791
4166.92,53.1315,52.3508,20.568
4167.92,53.1414,51.9286,20.894
4168.92,51.2301,51.4985,21.315
4169.92,50.6755,50.8016,21.306
4170.92,51.2076,49.7478,21.424
4171.93,47.9484,48.6323,21.901
4172.93,46.2333,47.9228,21.922
4173.93,48.4826,47.8746,21.448
4174.93,45.0722,48.3372,21.395
4175.93,50.2689,48.9493,21.014
4176.93,53.2476,49.4851,20.543
4177.93,48.4931,49.9288,21.005
4178.93,52.8264,50.3134,20.378
4179.93,50.5928,50.5933,20.91
4180.93,47.0213,50.7529,21.653
4181.93,51.2557,50.8973,21.051
4182.93,53.4062,51.139,20.68
4183.93,50.474,51.4179,20.878
4184.93,49.7096,51.5084,20.83
4185.93,52.5643,51.2971,20.436
4186.93,54.0445,50.9554,20.227
4187.93,50.4395,50.7937,20.593
4188.93,51.306,50.9742,20.497
4189.93,51.7486,51.4226,20.312
4190.93,54.0445,51.9532,19.993
4191.93,53.5726,52.377,20.254
4192.93,52.9562,52.4911,20.738
4193.93,54.2365,52.0971,21.144
4194.93,48.6119,51.1589,21.819
4195.93,48.592,49.9053,21.967
4196.93,47.9887,48.7087,22.185
4197.93,45.2229,47.8527,22.688
4198.93,46.5399,47.432,22.46
4199.93,49.9827,47.3875,21.599
4200.93,49.3214,47.6517,21.408
4201.93,48.5538,48.1807,21.46
4202.93,52.0107,48.9708,20.942
4203.93,52.1619,49.9927,21.0
4204.93,51.4598,51.1239,21.262
4205.93,54.4228,52.1761,20.751
4206.93,57.7657,52.9724,20.39
4207.93,56.9254,53.4386,20.552
4208.93,53.6019,53.6202,21.087
4209.93,51.036,53.6563,21.371
4210.93,53.4182,53.6149,21.006
4211.93,53.8619,53.4036,20.8
4212.93,52.0557,52.8777,21.009
4213.93,51.6293,52.0997,21.203
4214.93,50.9952,51.4671,21.42
4215.93,51.6801,51.4504,21.281
4216.93,53.0739,52.1928,21.09
4217.93,55.2443,53.3973,20.794
4218.93,59.891,54.4908,20.28
4219.93,58.3847,54.9868,20.488
4220.93,53.8938,54.5887,21.0
4221.93,54.0403,53.1906,21.047
4222.93,54.6917,50.8654,21.105
4223.93,50.7524,47.9887,21.662
4224.93,45.3982,45.281,21.854
4225.93,40.1539,43.6632,20.701
4226.93,39.278,43.7956,19.119
4227.93,46.1333,45.6174,18.492
4228.93,54.0398,48.31,18.94
4229.93,54.483,50.7482,19.775
4230.93,53.4962,52.1405,20.147
4231.93,53.3811,52.4089,20.33
4232.93,54.1863,51.9281,20.494
4233.93,52.7401,51.218,20.874
4234.93,51.7742,50.6456,21.008
4235.94,53.3784,50.3997,20.903
4236.94,51.8553,50.5122,21.163
4237.94,51.8375,50.957,21.454
4238.94,50.7655,51.6617,21.604
4239.94,51.3876,52.5125,21.295
4240.94,52.5355,53.4083,20.828
4241.94,53.7771,54.2758,20.268
4242.94,55.2877,55.0052,19.977
4243.94,52.6506,55.4159,20.467
4244.94,52.7961,55.2961,20.799
4245.94,55.5896,54.5473,20.845
4246.94,54.934,53.3402,21.113
4247.94,53.5548,52.0699,21.34
4248.94,50.9894,51.1479,21.597
4249.94,48.1593,50.7764,21.84
4250.94,51.702,50.8643,21.232
4251.94,52.6187,51.1113,20.811
4252.94,53.8436,51.2777,20.641
4253.94,55.0653,51.3787,20.597
4254.94,52.5586,51.5801,21.104
4255.94,51.7308,51.8935,21.381
4256.94,52.9154,51.9945,20.921
4257.94,52.5627,51.5681,20.547
4258.94,51.4566,50.801,20.606
4259.94,51.07,50.327,20.866
4260.94,51.3656,50.7587,21.503
4261.94,50.6524,52.1368,21.822
4262.94,51.0077,53.9257,21.897
4263.94,54.4814,55.4201,21.226
4264.94,56.8647,56.1358,20.968
4265.94,58.7917,55.9653,21.087
4266.94,57.3309,55.001,21.348
4267.94,54.7708,53.4067,21.599
4268.94,52.3775,51.3897,21.618
4269.94,49.5605,49.29,21.29
4270.94,49.4066,47.5408,20.985
4271.94,48.9844,46.5524,21.147
4272.94,44.955,46.521,21.882
4273.94,44.5035,47.398,22.544
4274.94,46.8329,48.941,22.496
4275.94,48.92,50.7827,22.297
4276.94,52.1081,52.4487,21.704
4277.94,51.7894,53.4758,21.508
4278.94,53.3512,53.7044,21.054
4279.94,52.5303,53.3873,21.62
4280.94,51.3243,52.9494,21.737
4281.94,52.6334,52.6533,21.265
4282.94,52.9227,52.4544,20.564
4283.94,52.1054,52.1693,20.788
4284.94,51.6848,51.6712,21.731
4285.94,52.073,50.9277,22.389
4286.94,48.9049,49.9346,22.924
4287.94,45.8482,48.7824,23.264
4288.94,46.7314,47.7475,23.434
4289.94,43.6998,47.241,23.959
4290.94,45.7169,47.489,23.284
4291.94,50.9774,48.2937,22.296
4292.94,50.4484,49.1074,22.724
4293.94,47.7637,49.4438,23.27
4294.94,49.3527,49.1115,23.081
4295.94,49.7865,48.141,22.838
4296.94,49.9299,46.6576,22.099
4297.94,44.9833,44.8875,21.806
4298.94,41.2982,43.2069,21.762
4299.94,40.4537,42.0302,22.246
4300.94,38.636,41.5551,23.573
4301.94,38.0076,41.666,24.749
4302.95,39.897,42.0417,24.837
4303.95,43.1651,42.3133,24.422
4304.95,42.0433,42.2233,24.488
4305.95,40.8451,41.7147,24.44
4306.95,41.0633,41.0209,24.121
4307.95,37.5896,40.6086,24.778
4308.95,38.6292,40.8833,24.55
4309.95,42.3321,41.946,24.409
4310.95,40.9168,43.6041,24.867
4311.95,41.5781,45.6117,24.545
4312.95,48.096,47.8773,23.566
4313.95,50.5457,50.4207,22.831
4314.95,53.2743,53.1451,22.208
4315.95,57.8149,55.6958,21.411
4316.95,57.6213,57.5878,21.242
4317.95,59.157,58.4809,21.264
4318.95,59.1193,58.348,21.515
4319.95,55.3442,57.3602,22.171
4320.95,57.1656,55.6874,21.988
4321.95,55.1867,53.4088,22.429
4322.95,50.812,50.7984,23.029
4323.95,49.0964,48.4816,23.179
4324.95,47.2886,47.2604,23.916
4325.95,44.4826,47.691,21.992
4326.95,44.9017,49.538,19.689
4327.95,47.4304,51.9663,21.115
4328.95,51.2494,54.0079,22.516
4329.95,56.6141,55.2066,-1.0
4330.95,56.567,55.7052,0.0
4331.95,54.0702,55.823,0.0
4332.95,56.2426,55.6895,0.0
4333.95,55.7837,55.0538,0.0
4334.95,51.454,53.5454,0.0
4335.95,49.7075,50.9523,0.0
4336.95,49.0226,47.5031,0.0
4337.95,46.7984,43.9122,0.0
4338.95,47.0417,41.1271,0.0
4339.95,47.8856,39.9451,0.0
4340.95,47.4686,40.5966,0.0
4341.95,48.5716,42.7046,0.0
4342.95,47.1411,45.5086,0.0
4343.95,45.6337,48.3042,0.0
4344.95,48.9111,50.7006,0.0
4345.95,51.5095,52.6397,0.0
4346.95,54.3632,54.0906,0.0
4347.95,54.2308,54.8953,0.0
4348.95,54.4793,54.8587,0.0
4349.95,56.4843,54.0037,0.0
4350.95,54.8267,52.8144,-1.0
4351.95,51.6513,52.0222,22.978
4352.95,48.616,52.1635,23.183
4353.95,50.3474,53.1692,23.129
4354.95,52.9468,54.5227,22.906
4355.95,54.1434,55.6817,22.828
4356.95,55.9286,56.3781,22.731
4357.95,55.4551,56.7198,22.581
4358.95,56.5481,56.9945,22.18
4359.95,56.8307,57.4837,21.846
4360.95,57.0374,58.2408,21.799
4361.95,59.3417,59.1114,21.599
4362.95,61.3362,59.8518,21.413
4363.95,64.2411,60.2515,-1.0
4364.95,64.3364,60.1579,-1.0
4365.95,60.7109,59.5436,21.244
4366.95,59.4233,58.5804,21.466
4367.96,60.195,57.6087,21.637
4368.96,57.8039,56.8746,21.994
4369.96,55.4494,56.341,22.259
4370.96,56.9845,55.7822,22.125
4371.96,58.223,54.9916,22.034
4372.96,56.4006,54.0241,22.256
4373.96,55.3944,53.2079,22.397
4374.96,53.4794,52.9771,22.635
4375.96,51.7659,53.4993,22.709
4376.96,56.3697,54.5008,21.353
4377.96,60.5132,55.3526,-1.0
4378.96,59.3495,55.4086,20.55
4379.96,58.922,54.3176,20.918
4380.96,55.915,52.13,21.899
4381.96,52.6935,49.3967,22.857
4382.96,49.0017,47.0458,23.64
4383.96,45.9879,46.0041,24.214
4384.96,45.7242,46.5561,24.115
4385.96,48.2357,48.2262,23.718
4386.96,51.8135,50.0533,23.275
4387.96,51.8642,51.3965,23.269
4388.96,52.3346,52.1536,23.473
4389.96,52.8908,52.6182,23.382
4390.96,51.442,53.0556,23.381
4391.96,53.8923,53.5103,22.82
4392.96,55.4028,53.9529,22.418
4393.96,55.2354,54.4108,22.053
4394.96,53.6767,55.012,22.397
4395.96,55.1663,55.7581,22.187
4396.96,58.8132,56.3781,21.979
4397.96,57.1206,56.5377,22.111
4398.96,58.8346,56.1426,21.911
4399.96,55.2987,55.4096,22.285
4400.96,52.1604,54.5934,22.729
4401.96,54.5039,53.6851,22.726
4402.96,53.0902,52.6339,22.949
4403.96,53.7144,51.6016,23.269
4404.96,51.7439,50.9679,23.335
4405.96,52.0113,51.0763,23.432
4406.96,52.7385,51.916,23.135
4407.96,50.9653,53.2785,23.457
4408.96,54.4809,54.9282,22.821
4409.96,59.2344,56.5759,21.631
4410.96,59.6289,57.7814,20.954
4411.96,59.8173,58.1136,21.009
4412.96,59.7613,57.4298,21.156
4413.96,56.9495,56.1578,21.849
4414.96,57.154,55.0486,22.269
4415.96,59.8319,54.7854,-1.0
4416.96,60.8679,55.5498,-1.0
4417.96,58.4584,56.9369,22.496
4418.96,57.5611,58.2335,22.53
4419.96,62.1571,58.8843,21.806
