3615.39,12.2942,12.4071,-2.0
3616.39,12.2889,12.111,-2.0
3617.39,12.2823,11.4976,-2.0
3618.39,12.2851,10.9803,-2.0
3619.39,12.2464,10.9418,-2.0
3620.39,12.2979,11.3931,-2.0
3621.39,10.2561,12.0393,5.089
3622.39,10.7862,12.6083,5.255
3623.39,13.3953,13.0496,5.229
3624.39,12.2535,13.4961,5.238
3625.39,14.4872,14.011,5.226
3626.39,15.5315,14.4655,5.245
3627.39,15.2397,14.6051,5.209
3628.39,15.5014,14.2213,5.237
3629.39,8.74893,13.3443,5.465
3630.39,8.07885,12.3376,5.477
3631.39,8.83284,11.6512,5.271
3632.39,15.5589,11.4934,4.926
3633.39,11.5209,11.7335,4.848
3634.39,7.61923,12.108,4.8
3635.39,9.9959,12.4385,4.761
3636.39,8.86699,12.7495,4.751
3637.39,12.619,13.1337,4.653
3638.39,11.2987,13.5761,4.729
3639.39,8.54321,13.92,4.871
3640.39,11.9781,13.9996,4.954
3641.39,11.215,13.7714,5.159
3642.39,18.9203,13.3435,5.278
3643.39,15.8126,12.8851,5.575
3644.39,13.7139,12.5041,5.634
3645.39,9.66896,12.2008,5.659
3646.39,10.5625,11.9483,5.527
3647.39,5.61472,11.7955,5.532
3648.39,7.64924,11.8354,5.362
3649.39,13.6523,12.1193,5.191
3650.39,16.1119,12.6075,5.191
3651.39,10.5406,13.1866,5.485
3652.39,12.2176,13.6979,5.491
3653.39,14.5682,14.0468,5.382
3654.39,9.50371,14.2576,5.55
3655.39,11.9035,14.4422,5.574
3656.39,12.4835,14.6713,5.673
3657.39,10.7124,14.9024,5.691
3658.39,10.6958,15.0531,5.589
3659.39,16.9216,15.0805,5.427
3660.39,16.2434,14.9781,5.501
3661.39,11.8713,14.7581,5.696
3662.4,10.6518,14.4916,5.783
3663.4,14.5186,14.2813,5.862
3664.4,10.7665,14.1881,6.121
3665.4,8.34321,14.1684,6.346
3666.4,8.78052,14.1082,6.363
3667.4,13.8099,13.9305,6.016
3668.4,10.3351,13.7123,5.84
3669.4,12.9518,13.643,5.658
3670.4,14.0,13.8233,5.642
3671.4,11.4914,14.1449,5.847
3672.4,14.5773,14.4049,5.935
3673.4,17.3733,14.4857,5.968
3674.4,17.2294,14.3706,6.133
3675.4,14.6639,14.0831,6.366
3676.4,15.275,13.6693,6.32
3677.4,19.1594,13.2124,6.244
3678.4,11.9206,12.832,6.37
3679.4,13.0665,12.6466,6.458
3680.4,12.8922,12.7086,6.507
3681.4,11.215,12.9495,6.711
3682.4,8.63857,13.2014,6.777
3683.4,7.5985,13.2746,6.837
3684.4,14.4239,13.0588,6.522
3685.4,15.1036,12.6235,6.49
3686.4,16.3393,12.235,6.515
3687.4,13.2115,12.1769,6.616
3688.4,14.6531,12.5487,6.508
3689.4,13.9119,13.2024,6.433
3690.4,15.655,13.8413,6.407
3691.4,18.9904,14.187,6.235
3692.4,16.5944,14.1812,6.481
3693.4,15.877,13.9862,6.604
3694.4,9.23145,13.799,6.845
3695.4,14.7559,13.7293,6.736
3696.4,17.1616,13.8371,6.565
3697.4,10.8281,14.1461,6.752
3698.4,12.3165,14.5704,6.666
3699.4,13.0257,14.9111,6.642
3700.4,14.2211,14.9453,6.483
3701.4,16.1751,14.5295,6.378
3702.4,17.0136,13.6843,6.432
3703.4,11.4227,12.6429,6.795
3704.4,7.38232,11.7447,7.103
3705.4,7.25478,11.2551,7.213
3706.4,11.0221,11.1927,7.086
3707.4,12.5283,11.3878,7.14
3708.4,11.4981,11.6762,7.083
3709.4,13.7435,12.0271,6.992
3710.4,11.2928,12.478,0.0
3711.4,12.7597,13.0624,0.0
3712.4,13.4201,13.7262,0.0
3713.4,11.8792,14.3137,0.0
3714.4,12.7232,14.6568,0.0
3715.4,10.4968,14.6584,0.0
3716.4,10.848,14.2776,0.0
3717.4,19.4092,13.5094,0.0
3718.4,16.7265,12.4132,0.0
3719.4,10.081,11.215,0.0
3720.4,11.9882,10.325,0.0
3721.4,14.2371,10.0966,0.0
3722.4,12.6241,10.5827,0.0
3723.4,12.4067,11.5171,0.0
3724.4,17.1077,12.4515,0.0
3725.4,19.1221,13.0004,0.0
3726.4,25.4849,13.1317,0.0
3727.4,31.5612,13.11,0.0
3728.4,32.7239,13.1232,0.0
3729.4,28.2047,13.0766,0.0
3730.4,21.6875,12.7281,0.0
3731.4,17.5048,11.9426,0.0
3732.4,12.2202,10.8535,0.0
3733.4,9.51733,9.77912,0.0
3734.4,8.26345,9.05949,0.0
3735.4,7.54757,8.92484,0.0
3736.4,9.81249,9.42335,0.0
3737.4,11.5064,10.3977,0.0
3738.4,12.3062,11.5722,0.0
3739.4,11.4059,12.6047,0.0
3740.4,13.673,13.2032,0.0
3741.4,15.6367,13.2505,0.0
3742.4,14.5151,12.845,0.0
3743.4,11.342,12.2048,0.0
3744.4,8.23443,11.556,8.452
3745.4,8.31537,10.9864,8.372
3746.4,7.1837,10.4324,8.374
3747.4,6.48914,9.84526,8.257
3748.4,9.09819,9.3811,8.159
3749.4,8.50234,9.34813,8.353
3750.4,8.73412,9.92739,8.32
3751.4,11.6839,10.9805,8.092
3752.4,11.0782,12.1903,7.881
3753.4,13.4634,13.2657,7.54
3754.4,17.519,13.9419,7.028
3755.4,19.516,14.0053,6.8
3756.4,14.6703,13.4689,7.031
3757.4,13.369,12.6699,7.422
3758.4,16.1234,12.076,7.609
3759.4,12.4821,11.9366,7.976
3760.4,7.73197,12.1374,8.233
3761.4,11.6701,12.4004,7.834
3762.4,12.5767,12.5643,7.736
3763.4,10.9801,12.6168,7.602
3764.4,12.6355,12.5649,7.69
3765.4,12.3303,12.402,7.838
3766.4,11.0063,12.1726,8.288
3767.4,10.6277,11.9471,8.372
3768.4,12.803,11.7651,8.143
3769.4,16.0829,11.6711,7.912
3770.4,16.1709,11.7718,7.859
3771.4,13.8815,12.1514,7.935
3772.4,9.40045,12.7297,8.217
3773.4,10.3112,13.2886,8.397
3774.4,13.691,13.6855,8.458
3775.4,16.1433,13.9453,8.459
3776.4,15.2507,14.1719,8.343
3777.4,20.8611,14.4424,8.052
3778.4,17.5087,14.77,8.046
3779.4,14.4955,15.1109,8.182
3780.4,17.7912,15.3988,7.994
3781.4,17.3352,15.5925,8.123
3782.4,18.5666,15.6641,8.136
3783.4,18.2463,15.5421,8.179
3784.4,14.5159,15.1384,8.489
3785.4,13.3795,14.4892,8.593
3786.4,11.1876,13.78,8.761
3787.4,9.6885,13.2188,8.794
3788.4,9.55958,12.9183,8.782
3789.4,10.6419,12.863,8.644
3790.4,13.5532,12.922,8.485
3791.4,12.5734,12.9102,8.622
3792.4,13.0936,12.6956,8.645
3793.4,12.4395,12.2814,8.582
3794.4,11.5957,11.7526,8.606
3795.4,9.70923,11.1732,8.692
3796.4,11.3288,10.584,8.514
3797.4,11.0456,10.1388,8.639
3798.4,12.7625,10.1159,8.429
3799.4,12.2798,10.6753,8.363
3800.4,13.5562,11.6606,8.398
3801.4,12.217,12.7351,8.715
3802.4,15.9346,13.602,8.687
3803.4,13.2873,14.1044,8.878
3804.4,11.9787,14.2178,9.059
3805.4,13.9374,14.0561,9.123
3806.4,15.2799,13.8679,9.004
3807.4,17.1721,13.9044,8.918
3808.4,17.0373,14.2059,8.914
3809.4,15.6825,14.5621,9.074
3810.4,14.4079,14.6817,9.195
3811.4,14.7787,14.4043,9.154
3812.4,14.153,13.7878,9.171
3813.4,12.5801,13.0509,9.206
3814.4,13.7546,12.465,9.056
3815.4,14.5121,12.2071,8.945
3816.4,11.4557,12.2125,8.914
3817.4,15.6738,12.2028,8.528
3818.4,15.6053,11.9544,8.515
3819.4,13.8067,11.5519,8.694
3820.4,10.5043,11.2999,8.78
3821.4,13.2243,11.344,8.539
3822.4,14.9392,11.4679,8.299
3823.4,13.4045,11.3667,8.455
3824.4,12.1712,11.0038,8.669
3825.4,10.2634,10.5996,9.199
3826.4,8.98861,10.3578,9.635
3827.4,10.3426,10.3122,9.528
3828.4,10.0968,10.3582,9.283
3829.4,9.65652,10.3428,9.061
3830.4,12.8197,10.1416,8.714
3831.4,11.1868,9.727,8.654
3832.41,9.16808,9.19137,8.631
3833.41,7.53315,8.70964,8.778
3834.41,10.8117,8.44548,8.921
3835.41,9.18663,8.44509,9.447
3836.41,8.58684,8.6133,9.707
3837.41,7.79238,8.83323,9.705
3838.41,8.84488,9.10134,9.472
3839.41,11.4056,9.52384,9.064
3840.41,12.9228,10.186,8.887
3841.41,14.2829,11.0346,8.895
3842.41,13.786,11.8948,9.069
3843.41,14.5745,12.5795,9.075
3844.41,14.7607,13.0162,9.125
3845.41,11.9828,13.2703,9.093
3846.41,13.2551,13.4263,9.043
3847.41,15.7182,13.476,8.943
3848.41,17.2497,13.4043,8.876
3849.41,16.5492,13.3033,8.971
3850.41,11.0318,13.3082,9.21
3851.41,9.73352,13.4353,9.392
3852.41,10.2853,13.5425,9.453
3853.41,11.9295,13.4734,8.812
3854.41,13.1522,13.2207,8.025
3855.41,14.7311,12.8859,7.921
3856.41,15.4811,12.5258,8.508
3857.41,15.1234,12.1451,9.097
3858.41,10.5937,11.8279,0.0
3859.41,12.414,11.7631,0.0
3860.41,11.1714,12.0784,0.0
3861.41,12.1897,12.6695,0.0
3862.41,15.9609,13.2381,0.0
3863.41,12.5056,13.5364,0.0
3864.41,14.6371,13.5562,0.0
3865.41,14.4022,13.4543,0.0
3866.41,18.5053,13.356,0.0
3867.41,14.9058,13.2657,0.0
3868.41,19.9886,13.1025,0.0
3869.41,20.1199,12.7953,0.0
3870.41,13.4861,12.397,0.0
3871.41,16.1046,12.1015,0.0
3872.41,12.8659,12.1169,0.0
3873.41,13.0529,12.4835,0.0
3874.41,13.4395,12.9735,0.0
3875.41,12.3435,13.2215,0.0
3876.41,14.3447,13.0575,0.0
3877.41,15.0219,12.6703,0.0
3878.41,12.322,12.372,0.0
3879.41,10.065,12.2823,0.0
3880.41,12.4389,12.3054,9.532
3881.41,14.3074,12.3264,9.299
3882.41,13.0967,12.3175,9.354
3883.41,10.3357,12.2354,9.641
3884.41,11.8213,11.9501,9.7
3885.41,12.4894,11.3913,9.842
3886.41,9.3278,10.7045,10.3
3887.41,9.73964,10.1918,10.292
3888.41,12.6946,10.1207,9.737
3889.41,11.0624,10.5799,9.57
3890.41,11.4336,11.4326,9.328
3891.41,13.6634,12.3666,9.106
3892.41,14.0426,13.0584,9.461
3893.41,13.9664,13.399,9.965
3894.41,12.6152,13.539,10.561
3895.41,13.3325,13.6809,10.484
3896.41,13.0097,13.8697,10.689
3897.41,10.1854,14.0199,10.501
3898.41,13.4997,14.0926,9.845
3899.41,15.2316,14.1528,9.725
3900.41,13.4243,14.243,10.061
3901.41,15.0693,14.2926,10.02
3902.41,14.6639,14.1998,9.61
3903.41,17.3926,13.9664,8.897
3904.41,16.2619,13.734,9.014
3905.41,12.8758,13.6948,9.568
3906.41,14.9407,13.9587,9.516
3907.41,14.6517,14.4752,9.609
3908.41,14.5943,15.0558,9.702
3909.41,15.7958,15.5159,9.698
3910.41,16.6035,15.8002,9.68
3911.41,15.41,15.9407,10.198
3912.41,14.8618,15.9597,10.477
3913.41,15.0707,15.8653,10.176
3914.41,17.5887,15.6874,9.907
3915.41,16.1705,15.4667,9.948
3916.41,15.2114,15.2158,10.227
3917.41,13.2667,14.9003,10.498
3918.41,13.1878,14.491,10.537
3919.41,13.7895,14.0387,10.533
3920.41,11.3783,13.6742,10.817
3921.41,12.7173,13.5139,10.942
3922.41,12.7463,13.541,10.987
3923.41,14.1076,13.5893,10.779
3924.41,14.3581,13.4553,10.737
3925.41,15.6791,13.0249,10.606
3926.41,14.489,12.312,10.667
3927.41,9.46027,11.4188,11.016
3928.41,8.30017,10.4628,11.008
3929.41,6.59832,9.50726,11.017
3930.41,6.54877,8.56394,11.001
3931.41,7.03583,7.67037,11.133
3932.41,2.82207,6.95962,12.033
3933.41,3.94269,6.63544,12.159
3934.41,7.57876,6.83761,11.512
3935.41,6.54344,7.52684,11.045
3936.41,5.00999,8.5286,10.573
3937.41,7.59692,9.64961,10.046
3938.41,11.2865,10.722,9.758
3939.41,10.8776,11.6127,9.915
3940.41,9.32997,12.2334,10.226
3941.41,11.713,12.5645,10.175
3942.41,13.1812,12.7015,10.101
3943.41,10.7653,12.8361,10.562
3944.41,11.2008,13.1228,10.815
3945.41,12.8101,13.5467,10.989
3946.41,12.0794,13.9635,11.091
3947.41,14.3277,14.2861,10.737
3948.41,15.8424,14.5603,10.39
3949.41,15.2835,14.8276,10.259
3950.41,15.0967,15.0288,10.309
3951.41,15.4687,15.1204,10.815
3952.41,14.8322,15.1678,11.236
3953.41,13.2122,15.2282,11.297
3954.41,15.5038,15.243,10.833
3955.41,16.6977,15.1429,10.343
3956.41,17.0791,14.9834,10.0
3957.41,18.4305,14.8466,9.89
3958.41,16.2507,14.6381,9.999
3959.41,15.9988,14.1449,10.42
3960.41,14.8367,13.3143,0.0
3961.41,13.0486,12.3507,0.0
3962.41,11.5317,11.4924,0.0
3963.41,11.0395,10.7661,0.0
3964.41,9.41151,9.99018,0.0
3965.41,5.25461,8.99927,0.0
3966.41,6.41748,7.85477,0.0
3967.41,7.81469,6.84471,0.0
3968.41,6.03643,6.29467,0.0
3969.41,8.09563,6.37621,0.0
3970.41,8.25457,7.05202,0.0
3971.41,9.481,8.1369,0.0
3972.41,11.5996,9.40835,0.0
3973.41,12.0136,10.6956,0.0
3974.41,12.2561,11.8966,0.0
3975.41,13.5779,12.9668,0.0
3976.41,12.8077,13.9147,0.0
3977.41,14.8404,14.7702,0.0
3978.41,15.1352,15.5178,0.0
3979.41,14.0969,16.0693,0.0
3980.41,16.1776,16.3431,10.806
3981.41,15.3291,16.3786,11.137
3982.41,18.5739,16.336,10.818
3983.41,18.61,16.3751,10.762
3984.41,17.0505,16.5478,10.716
3985.41,18.1668,16.8157,10.46
3986.41,17.0598,17.1227,10.373
3987.41,18.0126,17.4088,10.46
3988.41,19.1594,17.6189,10.62
3989.41,18.0888,17.7553,10.853
3990.41,17.8507,17.883,10.685
3991.41,18.7845,18.0455,10.646
3992.41,18.948,18.1855,10.803
3993.41,19.5426,18.1893,10.775
3994.41,19.7663,18.008,10.806
3995.41,16.9808,17.7249,10.997
3996.41,18.6422,17.5176,10.951
3997.41,16.6689,17.5458,11.186
3998.41,16.8191,17.8382,11.506
3999.41,18.577,18.2787,11.368
4000.41,17.6416,18.6905,11.228
4001.41,17.8343,18.9083,10.853
4002.41,18.7962,18.8045,10.756
4003.42,18.8732,18.3533,10.882
4004.42,18.9581,17.7387,11.049
4005.42,17.274,17.3241,11.216
4006.42,17.5081,17.3816,11.061
4007.42,17.5585,17.8465,11.063
4008.42,16.1164,18.4116,11.506
4009.42,20.435,18.8325,10.936
4010.42,22.5864,19.072,11.045
4011.42,21.5355,19.2088,10.927
4012.42,21.5339,19.316,11.159
4013.42,19.2118,19.4177,11.196
4014.42,21.6615,19.4889,10.944
4015.42,21.388,19.501,10.819
4016.42,23.622,19.4856,10.766
4017.42,21.47,19.5186,11.013
4018.42,18.4155,19.6295,11.176
4019.42,20.0714,19.7539,10.628
4020.42,21.517,19.7969,10.393
4021.42,21.451,19.7201,10.493
4022.42,20.9833,19.5549,10.861
4023.42,20.1239,19.3723,11.05
4024.42,18.396,19.2807,11.017
4025.42,18.7837,19.3839,10.953
4026.42,18.5709,19.6508,10.973
4027.42,20.1075,19.8421,10.956
4028.42,20.4903,19.6625,10.867
4029.42,19.7043,19.038,10.994
4030.42,18.8895,18.2072,11.142
4031.42,16.8019,17.5231,11.216
4032.42,15.7151,17.2217,11.358
4033.42,16.3887,17.3674,11.505
4034.42,18.3533,17.9188,11.502
4035.42,20.02,18.7519,11.461
4036.42,20.9482,19.6414,11.239
4037.42,21.7941,20.3018,10.82
4038.42,21.2891,20.5444,10.616
4039.42,20.8761,20.4279,10.637
4040.42,20.1531,20.1614,10.968
4041.42,18.6185,19.8163,11.461
4042.42,19.7817,19.2301,11.546
4043.42,20.3091,18.2894,11.148
4044.42,17.5689,17.2647,11.161
4045.42,14.9725,16.7249,11.294
4046.42,17.9887,17.0226,11.297
4047.42,18.8066,17.9664,11.585
4048.42,18.8953,19.0396,11.591
4049.42,19.2422,19.8147,11.631
4050.42,18.4566,20.1426,11.504
4051.42,18.2892,20.083,11.39
4052.42,19.0953,19.7786,11.342
4053.42,20.5134,19.3922,11.342
4054.42,20.313,19.041,11.48
4055.42,19.0901,18.7525,11.574
4056.42,18.5567,18.5431,11.593
4057.42,17.4098,18.4967,11.637
4058.42,18.2244,18.6745,11.522
4059.42,20.3332,18.9371,11.496
4060.42,21.0927,18.9575,11.565
4061.42,19.9126,18.5241,11.696
4062.42,16.7557,17.8147,11.794
4063.42,18.2588,17.2527,11.457
4064.42,18.4321,17.1178,11.395
4065.42,16.7427,17.3786,11.507
4066.42,17.1066,17.84,11.663
4067.42,20.226,18.3077,11.518
4068.42,21.4392,18.5926,11.48
4069.42,19.7227,18.5393,11.604
4070.42,19.454,18.2027,11.477
4071.42,19.1199,17.8921,11.437
4072.42,18.6955,17.8696,11.346
4073.42,18.3733,18.0299,11.154
4074.42,19.7811,18.0106,11.027
4075.42,18.9833,17.6349,11.351
4076.42,17.887,17.1462,11.733
4077.42,17.0236,16.9751,11.77
4078.42,17.4517,17.3549,11.399
4079.42,19.6293,18.1439,10.952
4080.42,19.1199,18.9363,11.0
4081.42,22.5195,19.3567,11.005
4082.42,20.7999,19.319,11.397
4083.42,18.5855,19.0576,11.675
4084.42,17.3342,18.9203,11.67
4085.42,17.2846,19.1109,11.526
4086.42,19.5474,19.5748,11.227
4087.42,20.7626,20.0787,11.048
4088.42,21.2101,20.3803,11.057
4089.42,21.557,20.3778,11.131
4090.42,20.5288,20.1525,11.317
4091.42,19.7847,19.8686,11.395
4092.42,21.5505,19.5995,0.0
4093.42,19.8957,19.2785,0.0
4094.42,17.5435,18.8175,0.0
4095.42,18.5938,18.2295,0.0
4096.42,18.0471,17.614,0.0
4097.42,15.4527,17.0013,0.0
4098.42,18.053,16.287,0.0
4099.42,15.1717,15.4045,0.0
4100.42,14.2851,14.5392,0.0
4101.42,15.4345,14.0833,0.0
4102.42,15.1747,14.3301,0.0
4103.42,16.1771,15.2201,0.0
4104.42,17.4191,16.3857,0.0
4105.42,17.3764,17.423,0.0
4106.42,18.24,18.1178,0.0
4107.42,19.9328,18.4593,0.0
4108.42,18.2359,18.546,0.0
4109.42,21.1821,18.5277,0.0
4110.42,20.4177,18.5523,0.0
4111.42,18.1689,18.702,0.0
4112.42,19.6222,18.979,11.002
4113.42,19.9551,19.3259,11.028
4114.42,20.436,19.6372,11.128
4115.42,21.8686,19.7867,11.179
4116.42,18.4975,19.7041,11.7
4117.42,19.4504,19.4422,11.912
4118.42,19.144,19.1545,12.137
4119.42,17.6617,18.9871,12.459
4120.42,19.6508,18.9817,12.305
4121.42,19.6558,19.085,12.155
4122.42,20.4143,19.2384,11.848
4123.42,21.3085,19.4149,11.525
4124.42,21.9819,19.5655,11.581
4125.42,24.2097,19.6003,11.495
4126.42,20.0192,19.4775,12.074
4127.42,18.5411,19.2631,11.811
4128.42,19.8457,19.0402,11.708
4129.42,19.4058,18.7944,11.346
4130.42,20.5391,18.4625,11.359
4131.42,19.3069,18.0878,11.437
4132.42,19.7278,17.8667,11.585
4133.42,18.9219,17.9974,11.796
4134.42,18.0746,18.4907,11.774
4135.42,18.8467,19.1614,11.582
4136.42,19.3742,19.7845,11.723
4137.42,20.0832,20.2277,11.947
4138.42,21.434,20.4441,12.11
4139.42,20.3744,20.3665,12.06
4140.42,19.9873,19.9012,11.781
4141.42,20.1938,19.0967,11.695
4142.42,18.228,18.2615,11.778
4143.42,16.2963,17.8136,12.205
4144.42,17.9046,17.9577,12.292
4145.42,20.0473,18.5089,12.095
4146.42,19.3596,19.0625,12.11
4147.42,18.1997,19.3415,12.087
4148.42,20.3507,19.3553,11.812
4149.42,18.4345,19.2712,11.241
4150.42,18.6663,19.1997,9.656
4151.42,22.4852,19.1213,8.547
4152.42,23.0609,18.9802,8.282
4153.42,20.2315,18.7924,9.25
4154.42,19.6031,18.6582,10.599
4155.42,18.0592,18.685,11.755
4156.42,18.39,18.9057,12.117
4157.42,17.6603,19.2694,12.074
4158.42,18.3841,19.6836,11.872
4159.42,20.5268,20.0595,11.67
4160.42,20.856,20.3578,11.824
4161.42,21.2907,20.5878,11.821
4162.42,20.73,20.7405,11.651
4163.42,19.5936,20.7602,11.587
4164.42,19.5531,20.5957,11.708
4165.42,18.2434,20.2816,11.79
4166.42,20.1332,19.9561,11.509
4167.42,20.8704,19.7553,11.376
4168.42,19.6064,19.6655,11.559
4169.42,20.327,19.5047,11.459
4170.42,18.8062,19.1051,11.614
4171.43,17.8947,18.5279,12.004
4172.43,18.1839,18.054,12.415
4173.43,20.039,17.9326,12.46
4174.43,19.3958,18.1496,12.717
4175.43,18.2347,18.4807,12.333
4176.43,19.8485,18.7506,12.69
4177.43,18.5806,18.9612,12.873
4178.43,17.5695,19.164,12.912
4179.43,18.0258,19.318,12.951
4180.43,19.8506,19.3547,12.786
4181.43,19.5221,19.3233,12.75
4182.43,17.7914,19.3675,12.757
4183.43,18.9877,19.5298,12.223
4184.43,20.2562,19.6595,11.626
4185.43,19.7028,19.5898,11.927
4186.43,18.5492,19.3577,12.736
4187.43,18.6199,19.1737,12.944
4188.43,20.7434,19.1922,12.723
4189.43,21.6421,19.3857,12.354
4190.43,21.5361,19.6457,12.291
4191.43,22.1635,19.902,12.143
4192.43,21.8245,20.0832,12.174
4193.43,20.5486,20.0591,12.381
4194.43,19.5865,19.7314,12.434
4195.43,18.7391,19.165,12.315
4196.43,18.5174,18.561,12.194
4197.43,19.748,18.1022,11.786
4198.43,19.7316,17.8534,11.622
4199.43,17.0067,17.7893,12.125
4200.43,17.2193,17.8611,12.772
4201.43,16.7636,18.0382,12.916
4202.43,15.9919,18.3294,12.775
4203.43,17.2254,18.7496,12.507
4204.43,19.5012,19.2605,12.46
4205.43,21.2498,19.7727,12.381
4206.43,21.5416,20.1914,12.355
4207.43,19.826,20.4494,12.557
4208.43,20.7638,20.5369,12.407
4209.43,21.2946,20.5272,12.189
4210.43,20.8617,20.5199,12.126
4211.43,21.082,20.5146,12.483
4212.43,20.8698,20.3778,12.563
4213.43,21.0007,20.0157,12.584
4214.43,21.0317,19.5673,12.48
4215.43,18.4655,19.3379,12.618
4216.43,17.4623,19.5351,12.898
4217.43,19.5843,20.0858,12.85
4218.43,21.2767,20.7059,12.378
4219.43,22.8555,21.1118,12.004
4220.43,23.8263,21.1377,11.704
4221.43,22.1815,20.7101,11.79
4222.43,19.6029,19.8076,12.335
4223.43,18.652,18.5024,12.806
4224.43,17.5091,17.0538,13.2
4225.43,15.0649,15.9206,13.402
4226.43,15.1938,15.5812,13.03
4227.43,16.7176,16.225,12.827
4228.43,15.908,17.5429,12.861
4229.43,21.0297,18.8921,12.548
4230.43,19.2951,19.7529,12.249
4231.43,20.6052,20.0058,12.04
4232.43,20.7675,19.8337,11.984
4233.43,17.1437,19.4949,12.893
4234.43,19.4972,19.181,13.164
4235.43,18.5889,18.9887,13.361
4236.43,17.0224,18.9567,13.643
4237.43,19.6159,19.1008,13.081
4238.43,19.3764,19.3971,13.026
4239.43,16.0256,19.7772,13.305
4240.43,16.8477,20.1728,13.233
4241.43,19.2499,20.5527,12.948
4242.43,18.1983,20.9114,12.756
4243.43,19.7448,21.2105,12.489
4244.43,22.3924,21.3306,12.3
4245.43,23.8672,21.1337,12.48
4246.43,22.3379,20.6123,12.852
4247.43,18.7344,19.9411,13.168
4248.43,17.1709,19.3748,13.34
4249.43,16.7727,19.0994,13.149
4250.43,18.2445,19.1312,12.893
4251.43,18.2236,19.3087,13.013
4252.43,19.0173,19.4121,12.834
4253.43,20.7101,19.375,12.522
4254.43,20.3782,19.3657,12.331
4255.43,21.5077,19.5484,12.397
4256.43,21.2988,19.7886,12.748
4257.43,20.207,19.7618,13.172
4258.43,20.5205,19.36,13.148
4259.43,21.0469,18.8895,12.733
4260.43,19.8597,18.8149,12.586
4261.43,19.1271,19.3342,12.527
4262.43,20.6968,20.2281,12.509
4263.43,22.1766,21.0723,12.527
4264.43,22.865,21.5555,12.572
4265.43,22.727,21.6068,12.748
4266.43,21.8913,21.297,13.032
4267.43,21.5774,20.6984,13.153
4268.43,20.4029,19.8619,13.477
4269.43,17.0511,18.8826,13.889
4270.43,18.3851,17.9514,13.841
4271.43,12.8616,17.3089,-1.0
4272.43,12.7404,17.1139,-1.0
4273.43,17.2965,17.3652,13.188
4274.43,16.3058,17.9687,13.656
4275.43,18.2019,18.812,13.603
4276.43,20.1602,19.7032,13.26
4277.43,21.7377,20.3529,12.564
4278.43,22.1592,20.5561,12.181
4279.43,21.3557,20.3823,12.398
4280.43,21.1894,20.112,12.685
4281.43,20.8319,19.9669,12.935
4282.43,17.9377,19.9375,13.12
4283.43,17.8272,19.8769,12.917
4284.43,16.9812,19.6992,12.82
4285.43,18.2137,19.4204,13.035
4286.43,19.9195,19.057,13.344
4287.43,17.3707,18.5825,13.955
4288.43,17.767,18.0359,13.934
4289.43,16.5964,17.6236,14.048
4290.43,15.9234,17.5972,14.076
4291.43,16.9626,17.9788,14.042
4292.43,18.2609,18.4919,13.539
4293.43,18.3055,18.8056,13.243
4294.43,17.624,18.7778,12.98
4295.43,18.2378,18.4386,12.977
4296.43,18.2019,17.8412,13.435
4297.43,18.2582,17.0359,13.911
4298.43,16.1642,16.1725,14.427
4299.43,13.324,15.4977,14.79
4300.43,15.1425,15.1852,14.427
4301.43,15.029,15.2108,14.488
4302.43,15.0872,15.4112,14.518
4303.43,13.7281,15.6116,14.954
4304.43,13.8859,15.6697,14.91
4305.43,15.4033,15.4862,14.668
4306.43,12.9998,15.0932,14.927
4307.43,12.7824,14.7046,15.018
4308.43,13.6136,14.6027,14.886
4309.43,13.4772,14.9372,14.767
4310.43,13.9015,15.6408,14.56
4311.43,15.1149,16.5439,14.247
4312.43,15.3909,17.5565,14.056
4313.43,17.254,18.7016,13.828
4314.43,19.7193,19.9912,13.803
4315.43,20.4471,21.3016,13.658
4316.43,20.5197,22.3762,13.256
4317.43,22.8332,22.9773,12.393
4318.43,25.371,23.0575,12.088
4319.43,23.6486,22.7412,12.666
4320.43,20.5799,22.1351,13.347
4321.43,20.9535,21.2297,13.281
4322.43,21.4865,20.0297,13.196
4323.43,18.6586,18.7478,13.521
4324.43,16.8272,17.8357,13.762
4325.43,16.9492,17.7364,13.629
4326.43,16.8661,18.5369,13.41
4327.43,18.2663,19.8465,13.431
4328.43,21.437,21.0583,13.097
4329.43,22.3977,21.7928,12.882
4330.43,23.6123,22.0891,0.0
4331.43,25.1736,22.2082,0.0
4332.43,22.0101,22.315,0.0
4333.43,23.4002,22.3406,0.0
4334.43,24.907,22.0658,0.0
4335.43,21.6202,21.2818,0.0
4336.43,18.3385,19.9505,0.0
4337.44,17.0228,18.3101,0.0
4338.44,18.9123,16.8296,0.0
4339.44,19.9861,15.9871,0.0
4340.44,20.8674,16.0306,0.0
4341.44,20.6423,16.8637,0.0
4342.44,18.5207,18.1048,0.0
4343.44,19.0647,19.3229,0.0
4344.44,20.8964,20.2972,0.0
4345.44,21.7181,21.0409,0.0
4346.44,22.5957,21.6273,0.0
4347.44,24.1556,22.0397,0.0
4348.44,22.8384,22.1363,0.0
4349.44,19.1571,21.773,0.0
4350.44,18.178,21.0421,14.118
4351.44,19.7118,20.3434,14.158
4352.44,19.2957,20.1055,14.29
4353.44,19.211,20.4331,13.997
4354.44,21.0508,21.0731,13.658
4355.44,21.0848,21.6741,13.613
4356.44,22.7179,22.0305,13.322
4357.44,24.0295,22.1396,13.021
4358.44,23.4079,22.1458,13.28
