3736.4,70.4449,47.1809,-2.0
3737.4,70.4154,49.4707,-2.0
3738.4,70.3647,53.3339,-2.0
3739.4,70.5925,57.6491,-2.0
3740.4,68.1905,61.2184,0.0
3741.4,64.7227,63.1151,0.0
3742.4,62.394,63.0125,0.0
3743.4,55.9919,61.1369,0.0
3744.4,57.5747,58.185,0.0
3745.4,50.8115,54.8435,18.861
3746.4,51.6153,51.7652,19.182
3747.4,57.8769,49.4093,19.215
3748.4,51.3202,48.2904,20.318
3749.4,49.5037,48.7861,20.556
3750.4,51.0499,51.0853,20.1
3751.4,55.7995,55.017,19.599
3752.4,57.164,59.9755,18.864
3753.4,75.8106,64.901,17.71
3754.4,76.8234,68.6225,17.323
3755.4,70.4579,70.2773,17.778
3756.4,66.6348,69.7651,18.205
3757.4,64.5563,67.7443,18.522
3758.4,64.3037,65.202,18.661
3759.4,64.1196,63.1281,18.865
3760.4,67.2498,62.0198,18.911
3761.4,70.2927,61.805,18.867
3762.4,61.4993,62.0741,19.171
3763.4,51.8384,62.3019,19.535
3764.41,63.8623,62.2618,18.835
3765.41,55.0913,62.0045,19.803
3766.41,63.4492,61.8085,17.771
3767.41,75.9605,61.9112,15.576
3768.41,66.937,62.4731,18.175
3769.41,70.354,63.6156,20.023
3770.41,68.3262,65.3389,20.019
3771.41,68.6272,67.4811,20.214
3772.41,80.3183,69.7485,19.286
3773.41,78.9149,71.8625,19.344
3774.41,78.5301,73.6613,18.992
3775.41,82.6647,75.0977,18.763
3776.41,84.6748,76.3217,18.667
3777.41,91.3672,77.5245,18.663
3778.41,88.4412,78.8712,19.2
3779.41,85.5754,80.3513,19.612
3780.41,83.5583,81.7949,19.936
3781.41,78.8535,82.9457,20.402
3782.41,84.2263,83.4438,20.021
3783.41,91.5195,82.9362,19.711
3784.41,73.3627,81.2425,20.334
3785.41,76.952,78.4616,20.162
3786.41,70.9761,74.9939,19.955
3787.41,73.4783,71.4694,20.01
3788.41,78.1854,68.5293,20.037
3789.41,70.5169,66.5522,21.366
3790.41,68.7948,65.4746,22.005
3791.41,67.6228,64.8361,22.171
3792.41,66.5971,64.1349,22.224
3793.41,58.8023,62.99,22.66
3794.41,66.6785,61.2963,21.937
3795.41,59.3995,59.2437,22.01
3796.41,53.1568,57.2454,22.6
3797.41,62.1579,55.8833,21.856
3798.41,60.797,55.6827,22.015
3799.41,68.8527,56.9114,21.464
3800.41,66.649,59.547,21.565
3801.41,72.3476,63.1387,21.03
3802.41,77.338,66.9547,20.593
3803.41,80.7467,70.1758,20.346
3804.41,77.5233,72.2803,20.222
3805.41,71.4364,73.2635,20.758
3806.41,66.878,73.5338,21.443
3807.41,68.9058,73.6318,21.506
3808.41,78.4675,73.8584,21.05
3809.41,76.3772,74.1499,21.104
3810.41,72.4397,74.0437,21.44
3811.41,74.5276,73.0936,22.193
3812.41,65.2645,71.0469,22.62
3813.41,65.4085,68.1728,22.727
3814.41,67.7302,65.0485,22.571
3815.41,59.9743,62.2618,23.327
3816.41,59.6002,60.0817,23.54
3817.41,60.967,58.3785,23.437
3818.41,56.1997,56.981,23.923
3819.41,55.3557,55.7441,23.928
3820.41,55.8727,54.6936,23.922
3821.41,50.5235,53.8213,23.667
3822.41,57.308,53.0293,22.633
3823.41,52.523,52.2055,22.445
3824.41,52.4061,51.1845,22.673
3825.41,52.366,50.0089,22.803
3826.41,52.5631,48.8911,22.97
3827.41,51.4571,48.0991,23.751
3828.41,40.1733,47.7049,25.34
3829.41,39.1122,47.4677,25.873
3830.41,45.1838,47.051,25.08
3831.41,40.2524,46.2555,25.335
3832.41,42.2023,45.172,24.951
3833.41,45.8011,44.0589,24.84
3834.41,42.0193,43.2504,25.539
3835.41,37.1092,42.9022,25.951
3836.41,37.8434,43.0167,26.087
3837.41,43.6246,43.5396,25.614
3838.41,41.7691,44.4767,25.735
3839.41,41.9804,46.0123,25.383
3840.41,46.8633,48.2868,24.894
3841.41,48.6338,51.3344,23.659
3842.41,58.6665,54.8801,19.861
3843.41,65.0426,58.4694,19.632
3844.42,61.5288,61.6338,19.606
3845.42,60.5291,64.0145,21.735
3846.42,61.5335,65.4935,24.992
3847.42,66.0034,66.1521,24.706
3848.42,61.792,66.2442,25.051
3849.42,56.3991,66.0895,26.006
3850.42,59.2402,65.9031,25.606
3851.42,60.7238,65.7555,26.141
3852.42,60.9552,65.5572,26.021
3853.42,57.6172,65.1276,26.794
3854.42,57.0471,64.2966,27.037
3855.42,62.4011,62.9723,26.51
3856.42,56.0096,61.2656,27.181
3857.42,49.0753,59.5105,28.169
3858.42,45.0775,58.1566,-1.0
3859.42,48.8781,57.6597,0.0
3860.42,56.8937,58.2251,0.0
3861.42,55.3085,59.7418,0.0
3862.42,56.9185,61.7684,0.0
3863.42,57.3233,63.7065,0.0
3864.42,58.1732,65.0733,0.0
3865.42,63.5306,65.6387,0.0
3866.42,64.79,65.4604,0.0
3867.42,65.5454,64.7227,0.0
3868.42,63.5991,63.5979,0.0
3869.42,58.4977,62.3066,0.0
3870.42,60.7994,61.1239,0.0
3871.42,60.3556,60.4382,0.0
3872.42,55.698,60.5468,0.0
3873.42,56.1312,61.4438,0.0
3874.42,63.1966,62.7256,0.0
3875.42,64.6212,63.7926,0.0
3876.42,60.1702,64.1975,0.0
3877.42,59.4007,63.8198,0.0
3878.42,66.0718,62.9357,0.0
3879.42,65.5974,61.975,0.0
3880.42,68.1126,61.2975,0.0
3881.42,66.2642,61.0224,25.729
3882.42,61.6893,60.9245,27.015
3883.42,61.2703,60.6424,27.133
3884.42,57.4886,59.9212,27.504
3885.42,51.476,58.7539,27.941
3886.42,56.0875,57.4897,26.802
3887.42,63.3795,56.7084,25.941
3888.42,61.0071,57.0117,25.904
3889.42,63.6487,58.7314,25.823
3890.42,68.4702,61.7023,25.111
3891.42,77.6354,65.2999,23.998
3892.42,81.4738,68.7653,23.497
3893.42,84.1012,71.5332,22.925
3894.42,90.6826,73.3945,-1.0
3895.42,84.0327,74.4769,22.435
3896.42,83.4036,75.0505,22.368
3897.42,85.1741,75.3834,21.816
3898.42,84.2393,75.6454,21.741
3899.42,78.7036,75.8484,22.259
3900.42,69.9067,75.9192,23.024
3901.42,81.1327,75.7634,22.42
3902.42,78.3731,75.3385,22.949
3903.42,77.3167,74.7543,23.364
3904.42,70.6727,74.2833,24.365
3905.42,68.4396,74.3128,24.926
3906.42,73.7687,75.1615,24.8
3907.42,78.1524,76.9024,24.933
3908.42,75.6124,79.3008,25.284
3909.42,79.0022,81.9153,25.328
3910.42,85.8127,84.2712,24.722
3911.42,85.7678,86.0228,24.79
3912.42,89.6629,87.006,24.535
3913.42,91.6753,87.2137,24.489
3914.42,86.3131,86.7156,25.069
3915.42,85.324,85.5908,25.354
3916.42,84.9923,83.9005,25.707
3917.42,82.2646,81.7288,26.44
3918.42,78.7189,79.2265,27.048
3919.42,73.4323,76.638,27.768
3920.42,70.0165,74.2798,27.97
3921.42,71.1248,72.396,27.949
3922.42,73.4063,71.0339,27.883
3923.43,67.6535,69.9468,28.508
3924.43,61.7271,68.6662,29.236
3925.43,65.1854,66.6951,29.337
3926.43,62.5864,63.7313,29.98
3927.43,49.1803,59.7843,31.975
3928.43,47.9315,55.1409,32.261
3929.43,45.2192,50.2355,32.183
3930.43,37.0702,45.5154,33.431
3931.43,30.2952,41.3997,34.214
3932.43,29.8113,38.2694,34.214
3933.43,23.0729,36.4777,-1.0
3934.43,25.666,36.2783,34.214
3935.43,26.1854,37.7725,34.214
3936.43,32.2227,40.7977,34.214
3937.43,41.8765,44.93,32.085
3938.43,41.6629,49.5722,30.919
3939.43,47.4535,54.0763,30.406
3940.43,53.5534,57.9383,30.771
3941.43,54.7644,60.9552,31.608
3942.43,56.5656,63.2615,31.677
3943.43,57.3587,65.2043,30.99
3944.43,67.0928,67.1778,29.723
3945.43,63.5554,69.4133,29.681
3946.43,68.2885,71.9262,29.085
3947.43,78.0509,74.5619,28.204
3948.43,80.1566,77.0878,27.713
3949.43,85.5117,79.315,26.948
3950.43,89.7195,81.148,26.224
3951.43,88.3645,82.5538,26.114
3952.43,87.3825,83.5276,26.449
3953.43,81.1587,84.0729,27.155
3954.43,81.6497,84.2027,27.404
3955.43,85.0148,83.923,27.153
3956.43,89.4469,83.2065,26.351
3957.43,83.1817,81.8975,26.625
3958.43,81.796,79.8107,27.115
3959.43,80.4115,76.7773,27.725
3960.43,66.0459,72.8044,30.458
3961.43,58.4576,68.1079,0.0
3962.43,60.1986,63.0207,0.0
3963.43,55.999,57.8651,0.0
3964.43,47.3331,52.8192,0.0
3965.43,40.2795,48.0083,0.0
3966.43,38.9127,43.575,0.0
3967.43,32.0244,39.903,0.0
3968.43,23.0681,37.5105,0.0
3969.43,32.225,36.9109,0.0
3970.43,36.4423,38.3639,0.0
3971.43,38.0629,41.7667,0.0
3972.43,45.0693,46.7158,0.0
3973.43,52.0084,52.654,0.0
3974.43,61.8251,59.0678,0.0
3975.43,69.1879,65.5395,0.0
3976.43,81.8905,71.8046,0.0
3977.43,90.0063,77.6106,0.0
3978.43,93.2782,82.7379,0.0
3979.43,103.587,86.9422,0.0
3980.43,100.499,90.0712,0.0
3981.43,96.2455,92.1569,24.502
3982.43,104.466,93.4446,23.879
3983.43,103.601,94.3582,23.884
3984.43,96.2124,95.3001,24.534
3985.43,97.9015,96.5264,24.514
3986.43,103.575,98.0431,24.252
3987.43,107.852,99.6908,23.84
3988.43,112.757,101.262,23.555
3989.43,105.612,102.619,23.863
3990.43,110.66,103.729,23.512
3991.43,117.014,104.595,22.943
3992.43,114.242,105.169,23.02
3993.43,112.75,105.376,23.036
3994.43,116.558,105.202,22.749
3995.43,112.658,104.787,23.166
3996.43,107.587,104.469,23.545
3997.43,112.553,104.627,22.827
3998.43,112.347,105.505,22.568
3999.43,102.122,107.004,22.608
4000.43,117.922,108.67,22.327
4001.43,113.586,109.857,23.171
4002.44,117.071,110.048,21.846
4003.44,121.579,109.132,18.77
4004.44,114.416,107.502,18.993
4005.44,117.032,105.936,21.41
4006.44,118.938,105.196,24.01
4007.44,115.432,105.699,24.054
4008.44,111.487,107.324,24.644
4009.44,108.247,109.578,24.918
4010.44,114.301,111.879,24.462
4011.44,119.026,113.829,23.762
4012.44,123.134,115.295,23.714
4013.44,123.704,116.323,23.427
4014.44,123.546,117.038,23.915
4015.44,122.771,117.548,23.956
4016.44,117.883,117.94,24.546
4017.44,118.503,118.3,24.482
4018.44,122.733,118.662,24.124
4019.44,124.897,118.971,23.853
4020.44,126.647,119.104,23.791
4021.44,119.596,118.958,24.044
4022.44,127.589,118.562,23.461
4023.44,124.846,118.096,23.401
4024.44,122.017,117.799,23.655
4025.44,124.293,117.779,23.731
4026.44,121.115,117.845,24.142
4027.44,119.88,117.511,24.327
4028.44,120.497,116.226,24.296
4029.44,123.197,113.713,24.349
4030.44,112.455,110.244,25.235
4031.44,103.238,106.631,26.24
4032.44,103.816,103.941,26.478
4033.44,103.26,103.058,26.582
4034.44,101.33,104.339,26.768
4035.44,108.714,107.481,25.829
4036.44,117.894,111.632,25.346
4037.44,118.935,115.728,24.856
4038.44,125.537,118.823,24.303
4039.44,125.206,120.317,24.111
4040.44,115.787,119.979,24.775
4041.44,116.235,117.874,25.136
4042.44,118.17,114.293,24.922
4043.44,108.592,109.84,25.677
4044.44,104.37,105.478,25.741
4045.44,106.323,102.398,25.36
4046.44,105.615,101.588,24.248
4047.44,108.991,103.325,22.587
4048.44,116.674,106.991,22.705
4049.44,116.03,111.331,24.04
4050.44,113.18,115.027,25.183
4051.44,118.539,117.196,25.153
4052.44,122.825,117.599,24.436
4053.44,121.077,116.553,24.665
4054.44,116.161,114.656,24.93
4055.44,112.478,112.543,25.398
4056.44,109.819,110.728,25.737
4057.44,105.237,109.493,26.17
4058.44,106.878,108.806,26.097
4059.44,115.694,108.332,25.627
4060.44,112.952,107.577,25.981
4061.44,105.057,106.194,26.784
4062.44,108.314,104.272,26.511
4063.44,105.014,102.362,26.768
4064.44,100.359,101.183,26.987
4065.44,109.268,101.195,26.266
4066.44,108.085,102.328,26.26
4067.44,105.771,104.031,26.529
4068.44,109.701,105.587,26.38
4069.44,110.745,106.451,26.354
4070.44,109.721,106.511,26.582
4071.44,107.382,106.029,26.861
4072.44,109.381,105.378,26.909
4073.44,109.057,104.751,26.832
4074.44,104.671,104.096,27.301
4075.44,104.986,103.362,27.376
4076.44,103.631,102.769,27.431
4077.44,105.773,102.833,27.33
4078.44,101.873,104.029,27.443
4079.44,105.853,106.419,27.175
4080.44,114.343,109.497,26.462
4081.44,114.596,112.456,26.495
4082.45,112.6,114.655,26.699
4083.45,120.604,115.973,25.858
4084.45,125.321,116.822,25.302
4085.45,121.21,117.776,25.691
4086.45,119.569,119.179,25.906
4087.45,118.594,120.92,26.098
4088.45,119.612,122.545,25.916
4089.45,130.607,123.527,25.086
4090.45,134.805,123.544,24.624
4091.45,131.016,122.565,24.888
4092.45,127.597,120.748,25.321
4093.45,121.642,118.293,0.0
4094.45,121.733,115.348,0.0
4095.45,115.937,112.019,0.0
4096.45,112.393,108.412,0.0
4097.45,109.452,104.653,0.0
4098.45,105.563,100.892,0.0
4099.45,100.364,97.3951,0.0
4100.45,99.175,94.5871,0.0
4101.45,102.467,93.022,0.0
4102.45,98.2945,93.1767,0.0
4103.45,99.0546,95.1596,0.0
4104.45,102.944,98.5754,0.0
4105.45,105.628,102.64,0.0
4106.45,109.423,106.474,0.0
4107.45,110.911,109.426,0.0
4108.45,110.205,111.273,0.0
4109.45,110.805,112.212,0.0
4110.45,113.8,112.705,0.0
4111.45,116.586,113.235,0.0
4112.45,110.964,114.091,0.0
4113.45,117.869,115.259,27.011
4114.45,122.464,116.46,26.201
4115.45,120.415,117.308,26.346
4116.45,119.753,117.518,26.535
4117.45,117.57,117.058,27.0
4118.45,114.464,116.175,27.529
4119.45,111.323,115.262,27.652
4120.45,116.831,114.676,27.164
4121.45,119.068,114.585,26.954
4122.45,117.351,114.943,26.983
4123.45,114.493,115.541,27.33
4124.45,116.329,116.102,27.346
4125.45,121.276,116.347,27.121
4126.45,119.36,116.081,27.214
4127.45,115.972,115.217,27.358
4128.45,116.861,113.792,27.196
4129.45,113.641,111.954,27.479
4130.45,109.847,109.966,28.027
4131.45,107.433,108.221,28.527
4132.45,101.858,107.207,29.422
4133.45,98.2686,107.344,29.779
4134.45,105.609,108.784,28.991
4135.45,111.258,111.283,28.196
4136.45,112.886,114.239,28.012
4137.45,113.082,116.882,28.105
4138.45,115.008,118.494,27.941
4139.45,115.409,118.59,28.009
4140.45,110.185,117.072,28.577
4141.45,107.837,114.311,28.992
4142.45,105.124,111.103,29.442
4143.45,99.7298,108.436,29.868
4144.45,106.048,107.073,29.341
4145.45,99.5964,107.212,29.815
4146.45,101.182,108.437,29.749
4147.45,111.003,110.0,28.665
4148.45,110.145,111.226,28.911
4149.45,106.75,111.78,29.298
4150.45,108.094,111.685,29.285
4151.45,103.332,111.172,29.494
4152.45,103.514,110.5,29.322
4153.45,102.552,109.921,29.346
4154.45,103.182,109.661,29.41
4155.45,103.536,109.934,29.65
4156.45,103.995,110.885,29.71
4157.45,107.254,112.529,29.334
4158.46,106.859,114.713,29.294
4159.46,110.326,117.15,28.673
4160.46,116.63,119.495,28.089
4161.46,119.713,121.422,27.887
4162.46,121.282,122.667,27.817
4163.46,117.046,123.076,28.264
4164.46,117.594,122.646,28.325
4165.46,119.152,121.543,28.33
4166.46,108.743,120.06,29.362
4167.46,106.774,118.469,29.395
4168.46,106.951,116.879,29.238
4169.46,111.258,115.216,28.666
4170.46,108.3,113.349,29.349
4171.46,103.658,111.308,29.582
4172.46,103.694,109.364,30.036
4173.46,98.4503,107.924,30.699
4174.46,95.8513,107.299,-1.0
4175.46,101.28,107.536,30.79
4176.46,104.77,108.424,30.186
4177.46,105.794,109.637,30.061
4178.46,108.416,110.886,29.77
4179.46,108.476,111.996,29.784
4180.46,109.222,112.923,29.658
4181.46,115.225,113.724,29.033
4182.46,110.796,114.466,29.571
4183.46,109.535,115.145,29.577
4184.46,111.489,115.652,29.502
4185.46,112.895,115.862,29.193
4186.46,112.448,115.781,29.142
4187.46,113.614,115.606,28.931
4188.46,116.154,115.638,28.773
4189.46,112.366,116.074,29.129
4190.46,110.964,116.864,29.165
4191.46,112.722,117.715,29.048
4192.46,117.883,118.188,28.416
4193.46,115.29,117.868,28.991
4194.46,110.785,116.548,29.178
4195.46,112.265,114.323,29.421
4196.46,108.085,111.596,29.914
4197.46,104.13,108.929,30.377
4198.46,104.855,106.847,30.57
4199.46,102.436,105.668,30.76
4200.46,103.726,105.499,30.574
4201.46,106.541,106.302,30.204
4202.46,105.63,107.977,30.081
4203.46,112.469,110.373,29.404
4204.46,115.066,113.266,29.057
4205.46,111.64,116.324,29.369
4206.46,115.25,119.171,28.768
4207.46,124.492,121.475,27.711
4208.46,127.657,123.049,27.174
4209.46,125.494,123.863,27.47
4210.46,125.534,123.982,27.762
4211.46,125.358,123.491,27.951
4212.46,120.168,122.498,28.558
4213.46,114.732,121.228,29.074
4214.46,116.395,120.11,28.912
4215.46,115.244,119.695,28.944
4216.46,112.445,120.391,29.199
4217.46,119.638,122.168,28.259
4218.46,128.666,124.434,27.278
4219.46,131.609,126.217,27.061
4220.46,128.597,126.502,27.448
4221.46,125.258,124.579,27.926
4222.46,121.614,120.294,28.541
4223.46,113.853,114.162,29.698
4224.46,102.574,107.346,31.275
4225.46,93.3525,101.418,32.655
4226.46,90.8101,97.8991,33.19
4227.46,92.4401,97.689,32.902
4228.46,100.996,100.666,31.597
4229.46,108.077,105.694,30.472
4230.46,109.068,111.125,30.056
4231.46,112.79,115.483,29.349
4232.46,120.296,117.989,28.591
4233.46,124.257,118.692,28.172
4234.46,124.041,118.221,28.107
4235.46,128.79,117.407,27.75
4236.46,128.471,116.954,27.749
4237.46,118.838,117.282,28.647
4238.46,122.329,118.515,28.175
4239.47,125.023,120.553,27.705
4240.47,125.388,123.16,27.884
4241.47,125.34,126.014,27.698
4242.47,130.525,128.728,27.429
4243.47,132.951,130.854,27.123
4244.47,127.353,131.941,27.492
4245.47,130.861,131.659,27.424
4246.47,131.839,129.959,27.431
4247.47,127.481,127.166,28.157
4248.47,124.88,123.92,28.58
4249.47,120.639,120.938,29.226
4250.47,115.304,118.747,29.689
4251.47,114.621,117.524,29.709
4252.47,113.138,117.144,29.861
4253.47,116.9,117.347,29.41
4254.47,122.613,117.88,28.848
4255.47,121.68,118.503,28.845
4256.47,121.366,118.951,28.814
4257.47,121.095,118.995,28.804
4258.47,119.335,118.648,28.901
4259.47,121.315,118.317,28.986
4260.47,115.827,118.694,29.745
4261.47,116.599,120.344,29.704
4262.47,120.04,123.303,29.561
4263.47,124.265,126.93,28.738
4264.47,131.087,130.161,28.081
4265.47,132.693,131.945,27.59
4266.47,133.515,131.621,27.45
4267.47,127.828,129.063,28.015
4268.47,121.808,124.651,28.798
4269.47,117.666,119.161,29.606
4270.47,112.058,113.6,30.494
4271.47,104.926,109.02,31.488
4272.47,101.132,106.281,31.729
4273.47,110.669,105.851,30.45
4274.47,103.582,107.686,30.743
4275.47,104.679,111.24,30.819
4276.47,113.82,115.615,30.162
4277.47,117.283,119.809,29.815
4278.47,122.281,123.022,29.43
4279.47,122.156,124.875,29.31
4280.47,124.397,125.473,28.921
4281.47,118.631,125.207,28.764
4282.47,115.39,124.481,28.297
4283.47,123.132,123.498,27.343
4284.47,126.504,122.237,27.454
4285.47,118.219,120.573,28.402
4286.47,118.778,118.433,29.026
4287.47,114.179,115.932,29.729
4288.47,111.527,113.408,29.959
4289.47,111.023,111.368,29.652
4290.47,109.221,110.261,29.737
4291.47,113.479,110.252,29.679
4292.47,107.41,111.048,30.67
4293.47,111.549,111.986,30.356
4294.47,115.074,112.291,29.937
4295.47,113.011,111.385,29.97
4296.47,108.123,109.085,30.557
4297.47,100.784,105.633,31.31
4298.47,101.427,101.619,31.707
4299.47,92.23,97.7752,32.673
4300.47,86.4264,94.7276,33.662
4301.47,88.6714,92.7718,33.183
4302.47,88.3881,91.7792,32.936
4303.47,87.8605,91.2988,33.218
4304.47,90.096,90.8101,33.733
4305.47,85.4928,90.0004,34.214
4306.47,82.5644,88.9476,34.214
4307.47,83.347,88.1225,34.214
4308.47,80.336,88.2016,34.214
4309.47,79.8509,89.7951,-1.0
4310.47,87.975,93.2239,33.599
4311.47,92.6302,98.4539,32.713
4312.47,100.332,105.18,31.821
4313.47,111.372,112.942,30.596
4314.47,121.481,121.162,29.341
4315.47,128.093,129.141,28.483
4316.47,132.013,136.076,27.979
4317.48,138.687,141.177,27.272
4318.48,144.461,143.851,26.527
4319.48,149.243,143.842,26.103
4320.48,150.741,141.262,25.972
4321.48,140.306,136.571,26.844
4322.48,126.601,130.577,28.051
4323.48,121.123,124.448,28.913
4324.48,115.177,119.566,29.856
4325.48,112.091,117.189,30.646
4326.48,116.804,117.956,30.277
4327.48,123.006,121.592,29.359
4328.48,126.575,127.003,28.91
4329.48,131.0,132.776,28.282
4330.48,139.98,137.742,27.254
4331.48,146.535,141.276,0.0
4332.48,146.9,143.182,0.0
4333.48,149.213,143.4,0.0
4334.48,149.022,141.801,0.0
4335.48,141.356,138.266,0.0
4336.48,136.915,132.968,0.0
4337.48,132.939,126.602,0.0
4338.48,126.218,120.375,0.0
4339.48,120.994,115.649,0.0
4340.48,116.242,113.48,0.0
4341.48,114.861,114.229,0.0
4342.48,121.204,117.494,0.0
4343.48,128.72,122.36,0.0
4344.48,130.52,127.776,0.0
4345.48,134.619,132.851,0.0
4346.48,141.459,136.944,0.0
4347.48,140.657,139.629,0.0
4348.48,136.894,140.66,0.0
4349.48,137.813,140.04,0.0
4350.48,135.333,138.174,0.0
4351.48,128.891,135.861,28.813
4352.48,127.162,134.061,29.053
4353.48,126.686,133.496,29.107
4354.48,131.477,134.339,28.855
4355.48,137.633,136.21,27.933
4356.48,138.872,138.468,27.842
4357.48,137.027,140.596,27.856
4358.48,135.463,142.421,27.93
4359.48,138.501,144.086,26.995
4360.48,146.534,145.824,25.605
4361.48,143.291,147.72,25.786
4362.48,141.51,149.609,26.42
4363.48,151.637,151.123,26.377
4364.48,152.252,151.863,26.139
4365.48,151.185,151.578,26.157
4366.48,151.751,150.283,26.108
4367.48,150.218,148.25,26.179
4368.48,147.065,145.87,26.468
4369.48,143.36,143.45,27.077
4370.48,137.967,141.099,27.928
4371.48,135.686,138.768,28.377
4372.48,134.099,136.442,28.613
4373.48,134.361,134.308,28.411
4374.48,134.612,132.736,28.52
4375.48,132.979,132.05,28.57
4376.48,132.086,132.232,28.797
4377.48,130.514,132.747,29.017
4378.48,132.91,132.68,28.969
4379.48,132.76,131.123,29.036
4380.48,128.762,127.641,29.578
4381.48,125.705,122.585,30.024
4382.48,117.843,117.06,31.062
4383.48,113.259,112.536,31.788
4384.48,113.713,110.225,31.63
4385.48,115.113,110.576,30.978
4386.48,116.744,113.125,30.28
4387.48,120.499,116.829,29.594
4388.48,122.29,120.611,29.309
4389.48,125.745,123.814,29.03
4390.48,133.665,126.305,28.532
4391.48,137.197,128.292,28.367
4392.48,135.161,130.09,28.459
4393.48,138.691,131.935,28.186
4394.48,139.377,133.924,28.066
4395.48,141.314,135.976,27.764
4396.48,142.723,137.823,27.868
4397.48,140.492,139.075,28.052
4398.49,136.028,139.353,28.777
4399.49,133.411,138.461,29.199
4400.49,133.904,136.444,29.194
4401.49,133.898,133.542,29.286
4402.49,128.736,130.147,29.911
4403.49,124.685,126.777,30.281
4404.49,125.372,124.064,30.371
4405.49,120.254,122.66,30.505
4406.49,124.546,123.019,30.143
4407.49,127.367,125.215,29.841
4408.49,128.434,128.874,29.636
4409.49,135.809,133.235,28.88
4410.49,144.649,137.347,28.027
4411.49,141.505,140.321,28.342
4412.49,141.343,141.644,28.348
4413.49,144.672,141.396,27.635
4414.49,141.551,140.274,27.875
4415.49,137.38,139.289,28.007
4416.49,141.984,139.286,27.815
4417.49,139.923,140.518,28.136
4418.49,143.973,142.562,28.083
4419.49,144.46,144.602,28.059
4420.49,141.583,145.904,28.092
4421.49,146.893,146.178,27.477
4422.49,150.519,145.644,27.155
4423.49,143.554,144.812,27.612
4424.49,137.434,144.158,28.544
4425.49,140.244,143.908,28.153
4426.49,146.57,144.002,27.803
4427.49,149.295,144.214,27.628
4428.49,146.756,144.289,27.761
4429.49,146.672,144.05,27.973
4430.49,145.362,143.416,27.977
4431.49,147.013,142.422,27.637
4432.49,146.627,141.224,27.749
4433.49,135.512,140.139,28.426
4434.49,141.306,139.608,28.055
4435.49,146.735,140.033,27.775
4436.49,140.221,141.526,28.351
4437.49,143.311,143.743,28.296
4438.49,144.738,145.96,27.852
4439.49,145.938,147.445,27.747
4440.49,149.274,147.877,27.333
4441.49,150.24,147.544,27.359
4442.49,150.123,147.166,27.459
4443.49,155.002,147.465,26.988
4444.49,157.752,148.768,26.618
4445.49,157.604,150.856,26.404
4446.49,155.713,153.151,26.384
4447.49,156.861,155.022,26.284
4448.49,160.579,156.029,26.225
4449.49,156.737,155.977,26.525
4450.49,155.212,154.832,26.66
4451.49,159.803,152.654,26.343
4452.49,156.226,149.602,26.721
4453.49,143.888,145.984,27.657
4454.49,145.158,142.254,27.967
4455.49,138.622,138.908,28.343
4456.49,139.215,136.32,28.867
4457.49,140.608,134.635,28.244
4458.49,136.611,133.815,28.772
4459.49,137.43,133.764,28.526
4460.49,140.257,134.437,28.127
4461.49,139.154,135.832,28.131
4462.49,138.569,137.871,28.312
4463.49,142.225,140.308,27.926
4464.49,146.743,142.748,27.748
4465.49,146.911,144.798,27.732
4466.49,146.634,146.254,27.595
4467.49,152.177,147.199,27.209
4468.49,156.854,147.963,26.563
4469.49,158.834,148.971,26.272
4470.49,159.749,150.55,26.201
4471.49,154.389,152.791,26.605
4472.49,155.755,155.521,26.647
4473.49,160.284,158.386,26.311
4474.49,161.024,160.955,26.296
4475.5,165.145,162.821,25.869
4476.5,166.957,163.648,25.703
4477.5,164.435,163.24,26.081
4478.5,160.305,161.665,26.424
4479.5,158.109,159.354,26.729
4480.5,158.137,157.072,26.799
4481.5,157.879,155.67,26.871
4482.5,157.621,155.696,26.881
4483.5,157.843,157.114,26.866
4484.5,159.473,159.283,26.682
4485.5,160.753,161.262,26.537
4486.5,160.705,162.263,26.401
4487.5,165.634,161.993,25.899
4488.5,164.895,160.717,25.838
4489.5,164.795,159.029,25.889
4490.5,173.404,157.484,-1.0
4491.5,166.321,156.348,25.838
4492.5,154.938,155.593,27.437
4493.5,152.45,155.101,27.758
4494.5,153.33,154.885,27.703
4495.5,153.967,155.119,27.531
4496.5,157.312,155.986,27.265
4497.5,156.671,157.511,27.221
4498.5,159.322,159.506,26.964
4499.5,164.83,161.701,26.494
4500.5,166.066,163.926,26.219
4501.5,165.363,166.158,26.012
4502.5,169.124,168.434,25.597
4503.5,175.013,170.696,25.092
4504.5,174.495,172.741,25.189
4505.5,173.464,174.292,25.261
4506.5,176.273,175.158,25.094
4507.5,176.17,175.336,25.242
4508.5,176.237,174.969,25.161
4509.5,175.154,174.223,25.188
4510.5,172.024,173.188,25.426
4511.5,172.938,171.881,25.471
4512.5,170.652,170.332,25.722
4513.5,167.787,168.663,26.062
4514.5,167.397,167.093,26.135
4515.5,166.695,165.862,26.359
4516.5,163.97,165.136,26.583
4517.5,164.907,164.959,26.562
4518.5,165.268,165.232,26.555
4519.5,168.023,165.728,26.346
4520.5,169.446,166.112,26.24
4521.5,163.427,165.995,26.696
4522.5,163.95,165.033,26.824
4523.5,163.602,163.034,26.611
4524.5,159.317,160.03,27.18
4525.5,153.937,156.286,27.664
4526.5,149.9,152.259,28.213
4527.5,150.349,148.497,28.366
4528.5,144.968,145.521,28.824
4529.5,144.528,143.671,28.939
