3708.57,17.8124,15.9722,-2.0
3709.57,17.8078,16.1238,-2.0
3710.57,17.8035,16.038,-2.0
3711.57,17.799,15.9241,-2.0
3712.57,17.7946,16.0673,-2.0
3713.57,17.7903,16.537,-2.0
3714.57,17.786,17.1604,-2.0
3715.57,17.7816,17.7342,-2.0
3716.57,17.7773,18.0397,-2.0
3717.57,17.7727,17.9632,-2.0
3718.57,17.7691,17.4963,-2.0
3719.57,17.7621,16.5533,-2.0
3720.57,17.763,15.3395,-2.0
3721.57,17.7706,14.4617,0.0
3722.57,17.4568,14.2855,0.0
3723.57,15.7568,14.8387,0.0
3724.57,22.7832,15.8595,0.0
3725.57,34.1148,16.796,0.0
3726.57,41.0142,17.2068,0.0
3727.57,47.4285,17.3416,0.0
3728.57,52.6879,17.5073,0.0
3729.58,47.6337,17.662,0.0
3730.58,27.9666,17.5799,0.0
3731.58,16.6989,17.0007,0.0
3732.58,17.3387,15.9199,0.0
3733.58,10.2599,14.6671,0.0
3734.58,9.46165,13.6422,0.0
3735.58,13.5826,13.2351,0.0
3736.58,11.2466,13.6013,0.0
3737.58,12.0085,14.5664,0.0
3738.58,14.8487,15.7921,0.0
3739.58,14.0704,16.9847,0.0
3740.58,14.7663,17.828,0.0
3741.58,15.4929,18.1714,0.0
3742.58,13.8424,18.0826,0.0
3743.58,14.7245,17.6958,0.0
3744.58,12.511,17.1912,0.0
3745.58,15.916,16.6868,8.624
3746.58,14.1629,16.1342,8.652
3747.58,11.2224,15.3819,8.685
3748.58,8.10503,14.4045,8.649
3749.58,9.43435,13.5146,8.389
3750.58,10.7788,13.2799,8.333
3751.58,10.4638,13.9072,8.482
3752.58,13.1103,15.0634,8.475
3753.58,15.2805,16.3052,8.51
3754.58,18.1675,17.3585,8.451
3755.58,18.1786,17.9966,8.479
3756.58,20.1982,18.065,8.384
3757.58,21.3213,17.6139,8.183
3758.58,21.9863,17.0133,7.7
3759.58,17.3435,16.6599,8.24
3760.58,14.0455,16.6829,8.428
3761.58,16.3399,16.9225,8.2
3762.58,16.8911,17.2222,8.265
3763.58,15.8036,17.4518,8.328
3764.58,15.4493,17.5019,8.414
3765.58,17.6267,17.3045,8.513
3766.58,18.0072,16.8718,8.69
3767.58,16.0948,16.308,8.85
3768.58,15.0248,15.6389,9.051
3769.58,13.2353,14.884,9.411
3770.58,15.2881,14.2725,9.495
3771.58,17.8187,14.1906,9.423
3772.58,14.673,14.806,9.64
3773.58,17.7977,15.7713,9.326
3774.58,16.6233,16.6187,9.345
3775.58,14.8764,17.222,9.418
3776.58,17.6748,17.6835,9.295
3777.58,19.5265,18.1064,9.172
3778.58,22.7479,18.5324,8.91
3779.58,21.1889,18.9424,9.017
3780.58,16.9782,19.2936,9.229
3781.58,21.3893,19.5276,9.188
3782.59,20.426,19.6596,9.269
3783.59,19.2425,19.6958,9.473
3784.59,20.9945,19.5759,9.36
3785.59,18.3628,19.2329,9.665
3786.59,17.0711,18.7287,9.744
3787.59,17.651,18.252,9.751
3788.59,17.75,17.94,9.648
3789.59,15.1093,17.7808,9.729
3790.59,16.6192,17.695,9.513
3791.59,20.9211,17.5944,9.13
3792.59,21.6612,17.3578,9.267
3793.59,18.7391,16.9229,9.708
3794.59,17.2789,16.3084,10.076
3795.59,16.8811,15.4836,10.273
3796.59,14.4062,14.5113,10.45
3797.59,13.6047,13.5248,10.655
3798.59,12.7142,12.9354,10.539
3799.59,15.7273,13.2399,10.031
3800.59,13.8351,14.3583,10.185
3801.59,15.4732,15.7546,10.04
3802.59,18.7567,16.9574,9.691
3803.59,18.1222,17.7823,9.632
3804.59,19.457,18.2375,9.577
3805.59,18.3916,18.3701,9.658
3806.59,22.3895,18.2776,9.268
3807.59,21.1094,18.2596,9.325
3808.59,18.1116,18.5251,9.424
3809.59,24.2317,18.9666,9.307
3810.59,21.8721,19.3499,9.624
3811.59,18.5868,19.4277,9.936
3812.59,19.9395,19.0914,9.893
3813.59,22.354,18.4884,9.815
3814.59,19.2273,17.8971,10.1
3815.59,16.4116,17.5914,10.25
3816.59,14.8335,17.6681,10.18
3817.59,13.5831,17.8326,10.232
3818.59,17.366,17.7376,10.237
3819.59,16.8295,17.2982,10.532
3820.59,16.9966,16.8248,10.64
3821.59,15.8872,16.7622,10.692
3822.59,16.9507,17.0642,10.62
3823.59,18.5716,17.2345,10.315
3824.59,19.0236,17.0068,9.942
3825.59,17.3132,16.575,9.835
3826.59,17.7821,16.233,9.887
3827.59,16.2831,16.0749,10.063
3828.59,14.767,15.9964,10.328
3829.59,15.6911,15.8508,10.144
3830.59,13.2802,15.5466,10.043
3831.59,14.5991,15.0212,9.861
3832.59,14.1519,14.2554,9.969
3833.59,13.0461,13.3228,10.26
3834.59,13.4039,12.3814,10.681
3835.59,14.7126,11.8161,11.025
3836.6,13.4802,11.8635,11.514
3837.6,11.8453,12.3866,11.915
3838.6,12.2702,13.1027,11.977
3839.6,13.0193,13.8762,11.835
3840.6,14.2938,14.7122,11.668
3841.6,16.6707,15.6216,11.305
3842.6,15.4645,16.5136,11.179
3843.6,18.1043,17.2677,10.929
3844.6,18.153,17.7621,10.657
3845.6,18.3326,18.0531,10.539
3846.6,22.4248,18.278,10.681
3847.6,18.9664,18.4884,11.146
3848.6,17.932,18.5543,11.438
3849.6,16.3949,18.4908,11.543
3850.6,14.5252,18.4696,11.745
3851.6,17.4219,18.6035,11.352
3852.6,24.1509,18.8336,10.69
3853.6,21.6196,18.925,10.353
3854.6,18.2893,18.7606,10.34
3855.6,17.8087,18.4947,9.898
3856.6,20.5945,18.2492,10.299
3857.6,19.9098,18.0226,10.852
3858.6,18.608,17.797,10.656
3859.6,18.3862,17.6471,0.0
3860.6,17.7814,17.7649,0.0
3861.6,18.7957,18.1368,0.0
3862.6,23.1097,18.5515,0.0
3863.6,24.9701,18.7144,0.0
3864.6,21.3993,18.634,0.0
3865.6,19.514,18.5342,0.0
3866.6,19.3885,18.4733,0.0
3867.6,20.367,18.4741,0.0
3868.6,19.9807,18.5097,0.0
3869.6,21.9176,18.4314,0.0
3870.6,20.66,18.1586,0.0
3871.6,20.3278,17.742,0.0
3872.6,18.7989,17.4289,0.0
3873.6,16.6168,17.444,0.0
3874.6,20.4422,17.8312,0.0
3875.6,19.0082,18.2486,0.0
3876.6,17.9691,18.2659,0.0
3877.6,20.2669,17.88,0.0
3878.6,19.3666,17.4733,0.0
3879.6,19.423,17.3208,0.0
3880.6,18.0234,17.3437,0.0
3881.6,17.4328,17.2809,12.32
3882.6,16.776,17.0562,12.556
3883.6,15.2225,16.7858,13.002
3884.6,13.9839,16.4553,13.27
3885.6,12.2373,15.843,13.626
3886.6,11.2306,14.8474,13.67
3887.6,15.4424,13.6962,13.052
3888.6,18.0978,12.7621,-1.0
3889.6,16.1145,12.4798,12.604
3890.61,14.0481,13.0422,12.502
3891.61,12.7957,14.2301,12.31
3892.61,13.5794,15.4996,12.086
3893.61,14.1027,16.389,11.988
3894.61,13.8104,16.8677,12.072
3895.61,15.5369,17.2051,11.863
3896.61,16.7674,17.5871,11.717
3897.61,18.4748,17.9279,11.706
3898.61,16.856,18.1064,11.952
3899.61,20.3867,18.1983,11.775
3900.61,19.2111,18.3539,12.076
3901.61,19.4058,18.5695,12.123
3902.61,22.7804,18.7227,11.932
3903.61,21.3657,18.6943,12.213
3904.61,18.7521,18.4988,12.525
3905.61,18.4642,18.3205,12.54
3906.61,17.3223,18.3329,12.503
3907.61,18.6089,18.6427,12.479
3908.61,20.3347,19.1844,12.299
3909.61,19.2488,19.6548,12.427
3910.61,19.2741,19.9046,12.315
3911.61,21.2086,20.0115,11.91
3912.61,21.7258,20.011,11.72
3913.61,19.5135,19.8934,11.94
3914.61,18.8936,19.7239,12.023
3915.61,19.5248,19.5764,12.247
3916.61,18.7911,19.4851,12.608
3917.61,18.6962,19.3983,12.637
3918.61,20.2936,19.2139,12.196
3919.61,21.4357,18.9276,11.627
3920.61,20.317,18.646,11.719
3921.61,17.7093,18.5095,12.008
3922.61,17.4219,18.5318,12.08
3923.61,19.4282,18.5946,12.036
3924.61,20.3748,18.5703,12.137
3925.61,20.7146,18.3758,12.226
3926.61,18.8377,17.9693,12.701
3927.61,17.0241,17.3998,13.022
3928.61,15.9782,16.734,13.183
3929.61,16.1862,16.0252,13.183
3930.61,17.2631,15.2164,13.206
3931.61,14.9603,14.2273,13.561
3932.61,10.1401,13.0591,14.144
3933.61,9.74853,12.0479,13.945
3934.61,10.3134,11.8278,13.359
3935.61,11.2061,12.5809,13.154
3936.61,14.6606,13.7987,12.814
3937.61,14.4897,15.0303,12.903
3938.61,14.5889,16.0894,12.877
3939.61,16.1084,16.9401,12.77
3940.61,20.0576,17.5968,12.425
3941.61,18.207,17.9847,12.732
3942.61,17.7541,18.109,12.89
3943.62,16.7645,18.0748,13.161
3944.62,17.7483,18.0596,12.877
3945.62,20.4793,18.2163,12.6
3946.62,17.4421,18.4626,13.168
3947.62,18.7426,18.6284,13.26
3948.62,18.2291,18.7151,13.251
3949.62,18.5502,18.8371,13.31
3950.62,18.7348,18.9653,13.308
3951.62,19.0709,18.9773,13.075
3952.62,15.216,18.9307,13.429
3953.62,17.6703,18.9549,13.202
3954.62,21.2734,19.0342,12.87
3955.62,17.9613,18.9679,13.312
3956.62,18.298,18.725,12.897
3957.62,19.6338,18.5602,12.607
3958.62,18.202,18.5541,12.67
3959.62,17.0586,18.4525,12.427
3960.62,17.3704,17.9903,11.732
3961.62,19.2254,17.217,0.0
3962.62,17.9643,16.4452,0.0
3963.62,17.9392,15.809,0.0
3964.62,16.3711,15.1451,0.0
3965.62,11.979,14.2617,0.0
3966.62,9.20771,12.9677,0.0
3967.62,8.1449,11.3938,0.0
3968.62,8.40687,9.98384,0.0
3969.62,11.218,9.28138,0.0
3970.62,13.9005,9.50672,0.0
3971.62,12.3844,10.5229,0.0
3972.62,13.1254,11.9775,0.0
3973.62,14.2357,13.5003,0.0
3974.62,16.0497,14.8441,0.0
3975.62,16.5479,15.9401,0.0
3976.62,13.7865,16.8233,0.0
3977.62,12.0295,17.5424,0.0
3978.62,15.5904,18.1927,0.0
3979.62,18.833,18.7716,0.0
3980.62,19.834,19.1452,0.0
3981.62,21.7999,19.2561,12.863
3982.62,20.27,19.2193,12.879
3983.62,18.1795,19.2384,13.042
3984.62,17.9314,19.3881,13.097
3985.62,20.8808,19.592,12.868
3986.62,21.1026,19.7792,12.858
3987.62,20.7148,19.9553,13.025
3988.62,22.2328,20.1896,12.723
3989.62,22.0729,20.3716,12.633
3990.62,21.0974,20.4734,12.462
3991.62,20.8574,20.5928,12.353
3992.62,20.8743,20.7484,12.313
3993.62,22.4036,20.8333,12.102
3994.62,24.2674,20.7557,11.921
3995.62,20.731,20.551,12.325
3996.62,20.0416,20.3038,12.53
3997.63,22.5999,20.1718,12.553
3998.63,22.4231,20.286,12.74
3999.63,23.5658,20.5672,12.757
4000.63,24.0332,20.8654,12.607
4001.63,21.7466,21.0649,12.814
4002.63,21.2428,21.0979,12.975
4003.63,22.8378,20.8981,12.843
4004.63,22.5009,20.4838,13.014
4005.63,19.6828,20.0247,13.456
4006.63,18.6054,19.9051,13.616
4007.63,20.7885,20.2206,13.4
4008.63,21.7061,20.6667,13.275
4009.63,22.6987,20.9785,13.111
4010.63,21.7661,21.1154,13.206
4011.63,21.8801,21.1978,13.09
4012.63,23.571,21.2764,12.858
4013.63,21.2545,21.3488,13.412
4014.63,20.9258,21.4335,13.577
4015.63,22.8584,21.4807,13.47
4016.63,22.9243,21.4972,13.507
4017.63,22.0229,21.5312,13.709
4018.63,23.1583,21.6216,13.6
4019.63,23.7537,21.7464,13.286
4020.63,22.8319,21.8216,12.911
4021.63,21.6398,21.7739,12.767
4022.63,21.1674,21.6277,12.969
4023.63,21.3932,21.3542,13.279
4024.63,20.0379,20.9908,13.689
4025.63,20.058,20.7544,13.896
4026.63,19.6672,20.8405,14.006
4027.63,20.8715,21.2041,13.832
4028.63,21.3663,21.4859,13.522
4029.63,22.1433,21.3741,13.324
4030.63,22.8306,20.9547,13.265
4031.63,21.0231,20.5072,13.509
4032.63,19.6565,20.2862,13.567
4033.63,19.9748,20.3187,13.304
4034.63,20.4988,20.5696,13.139
4035.63,21.424,21.011,13.232
4036.63,21.1146,21.5811,13.491
4037.63,23.7582,22.1126,13.374
4038.63,24.1563,22.3865,13.272
4039.63,22.8928,22.2976,13.401
4040.63,23.9769,22.0729,13.096
4041.63,25.6871,21.9455,12.866
4042.63,25.1352,21.8125,12.825
4043.63,22.9511,21.4296,13.211
4044.63,20.9464,20.6617,13.71
4045.63,19.9029,19.9859,14.023
4046.63,21.2751,19.9397,13.848
4047.63,22.6894,20.5092,13.718
4048.63,21.2725,21.2935,14.077
4049.64,21.9076,21.8664,13.941
4050.64,21.9915,22.0952,13.802
4051.64,21.1308,22.0614,13.866
4052.64,22.5487,21.8478,13.804
4053.64,22.1026,21.5247,13.823
4054.64,22.414,21.2918,13.813
4055.64,21.7397,21.1963,13.884
4056.64,18.74,21.0933,13.704
4057.64,20.4673,20.9969,13.295
4058.64,21.6957,21.0433,13.081
4059.64,19.8327,21.3081,13.423
4060.64,21.3516,21.5715,13.55
4061.64,21.1356,21.4329,13.512
4062.64,20.8801,20.9191,13.073
4063.64,21.9364,20.3443,13.641
4064.64,20.263,20.0171,14.392
4065.64,20.4188,19.953,14.366
4066.64,21.0704,20.099,14.118
4067.64,21.2539,20.3367,13.944
4068.64,23.0127,20.5913,13.714
4069.64,22.8681,20.7027,13.846
4070.64,19.4635,20.4864,14.408
4071.64,18.6206,20.1152,14.638
4072.64,18.3814,19.9512,14.746
4073.64,20.1911,20.1202,14.449
4074.64,19.3491,20.299,14.359
4075.64,19.6054,20.0947,14.144
4076.64,20.5974,19.5879,13.856
4077.64,19.2468,19.1571,14.13
4078.64,19.7116,19.1725,14.358
4079.64,20.3371,19.6594,14.179
4080.64,19.4756,20.3549,14.394
4081.64,20.3324,20.8296,14.27
4082.64,21.7557,20.8704,14.243
4083.64,21.7041,20.5945,14.17
4084.64,21.18,20.2869,14.229
4085.64,22.2281,20.2242,14.227
4086.64,22.3904,20.4143,14.146
4087.64,20.673,20.7321,14.272
4088.64,20.453,20.944,14.501
4089.64,18.93,20.9356,14.699
4090.64,19.2451,20.7358,14.289
4091.64,21.754,20.5371,13.991
4092.64,18.2022,20.4301,14.321
4093.64,20.8478,20.2674,0.0
4094.64,21.3681,19.927,0.0
4095.64,17.2484,19.3502,0.0
4096.64,17.6373,18.6514,0.0
4097.64,16.5648,17.9888,0.0
4098.64,15.9934,17.2729,0.0
4099.64,16.5561,16.3009,0.0
4100.64,17.1518,15.0426,0.0
4101.64,19.1929,13.907,0.0
4102.65,18.1134,13.5592,0.0
4103.65,16.1292,14.2769,0.0
4104.65,16.3715,15.7126,0.0
4105.65,14.725,17.1507,0.0
4106.65,16.4993,18.1771,0.0
4107.65,20.2557,18.7913,0.0
4108.65,20.6455,19.1222,0.0
4109.65,17.0794,19.2828,0.0
4110.65,15.7423,19.4299,0.0
4111.65,17.3268,19.6405,0.0
4112.65,17.529,19.907,0.0
4113.65,18.6787,20.182,15.18
4114.65,21.6738,20.4823,15.145
4115.65,21.0342,20.7183,15.354
4116.65,20.1215,20.793,15.347
4117.65,20.7503,20.668,15.038
4118.65,20.4457,20.4355,14.769
4119.65,20.9703,20.2567,14.743
4120.65,21.6888,20.2084,14.829
4121.65,21.1637,20.2726,15.077
4122.65,20.9397,20.3922,15.034
4123.65,20.3893,20.5549,15.044
4124.65,22.3826,20.7521,14.447
4125.65,22.1845,20.8951,14.132
4126.65,21.4487,20.8372,14.167
4127.65,21.3962,20.627,14.702
4128.65,20.1581,20.4383,15.353
4129.65,20.0745,20.3711,15.567
4130.65,19.8901,20.3059,15.374
4131.65,18.6518,20.107,15.376
4132.65,20.0487,19.8604,15.136
4133.65,19.4498,19.7974,15.293
4134.65,19.4403,20.0769,15.474
4135.65,20.4858,20.5633,15.373
4136.65,22.4291,21.0593,15.19
4137.65,23.5299,21.4021,15.106
4138.65,19.9783,21.6186,15.484
4139.65,18.166,21.7377,15.782
4140.65,22.1717,21.6443,15.117
4141.65,21.6524,21.1975,15.233
4142.65,20.1636,20.515,15.301
4143.65,19.8903,19.9146,15.637
4144.65,19.5237,19.7813,15.519
4145.65,20.2017,20.1841,15.335
4146.65,21.2043,20.7183,15.123
4147.65,21.5156,21.0244,15.221
4148.65,19.8327,21.0392,15.575
4149.65,20.6576,20.9557,15.442
4150.65,21.1566,20.9514,15.309
4151.65,21.4372,20.9839,15.119
4152.65,21.248,20.9414,15.181
4153.65,19.8466,20.7817,15.348
4154.65,19.8752,20.5826,15.464
4155.65,20.0232,20.4918,15.358
4156.65,18.7744,20.5763,15.092
4157.66,21.7529,20.7872,14.484
4158.66,22.5123,21.0643,14.349
4159.66,21.6638,21.3076,14.825
4160.66,22.1754,21.4398,15.252
4161.66,21.8383,21.5159,15.428
4162.66,20.8028,21.617,15.681
4163.66,20.2002,21.7278,15.602
4164.66,21.0474,21.7793,15.22
4165.66,21.2597,21.6968,15.321
4166.66,20.8595,21.4853,15.489
4167.66,22.5639,21.2543,15.294
4168.66,23.9983,21.1505,15.002
4169.66,23.2142,21.1297,15.201
4170.66,21.8274,20.918,15.479
4171.66,19.5098,20.4286,15.756
4172.66,19.5365,19.8622,15.783
4173.66,19.6193,19.6126,15.628
4174.66,19.1196,19.8015,15.356
4175.66,18.94,20.167,15.291
4176.66,20.2574,20.3839,15.164
4177.66,21.7505,20.416,15.361
4178.66,18.7389,20.4682,15.732
4179.66,20.1698,20.637,15.485
4180.66,22.4302,20.7811,14.879
4181.66,22.4025,20.7833,15.008
4182.66,21.6818,20.7165,15.13
4183.66,20.6617,20.7655,15.752
4184.66,20.188,20.9412,15.957
4185.66,21.5159,21.0006,15.616
4186.66,20.7889,20.8452,15.719
4187.66,20.6732,20.6266,15.966
4188.66,20.4104,20.5568,16.089
4189.66,18.1034,20.6628,16.552
4190.66,18.9406,20.7947,16.352
4191.66,22.287,20.9087,15.352
4192.66,21.4801,21.0756,15.15
4193.66,21.6203,21.2019,15.307
4194.66,21.5037,21.11,15.292
4195.66,21.3297,20.7599,15.544
4196.66,21.0238,20.2736,15.424
4197.66,20.7516,19.8353,15.689
4198.66,20.5445,19.5205,16.064
4199.66,19.0806,19.3352,16.534
4200.66,18.0815,19.3237,16.701
4201.66,20.0622,19.4496,16.263
4202.66,21.4227,19.6379,15.988
4203.66,19.6323,19.9014,15.771
4204.66,19.7987,20.2297,15.233
4205.66,20.8706,20.564,14.316
4206.66,21.0441,20.8767,14.441
4207.66,23.8187,21.1154,14.722
4208.66,22.0294,21.2212,15.702
4209.66,20.4647,21.206,16.446
4210.67,21.2095,21.1744,16.328
4211.67,22.7572,21.2318,15.894
4212.67,22.6798,21.3063,15.556
4213.67,20.8342,21.1891,15.557
4214.67,21.1542,20.8164,15.535
4215.67,20.7557,20.4236,15.687
4216.67,20.9033,20.304,15.747
4217.67,23.1353,20.5675,15.524
4218.67,23.2209,21.0647,15.406
4219.67,21.6983,21.476,15.705
4220.67,22.929,21.6524,15.536
4221.67,21.809,21.5865,15.427
4222.67,20.8409,21.258,15.402
4223.67,20.9059,20.6006,15.246
4224.67,21.5538,19.688,15.025
4225.67,20.6286,18.7467,14.902
4226.67,19.2882,18.1734,15.052
4227.67,19.1751,18.2965,13.577
4228.67,19.2013,19.1731,12.337
4229.67,20.3137,20.2446,12.364
4230.67,20.8379,20.9334,14.097
4231.67,20.19,21.0792,15.772
4232.67,20.2026,20.834,15.658
4233.67,20.637,20.4823,15.563
4234.67,21.2485,20.2407,15.482
4235.67,21.9135,20.143,15.713
4236.67,20.8819,20.1211,16.197
4237.67,20.3469,20.1564,16.479
4238.67,20.3828,20.296,16.447
4239.67,21.107,20.5137,16.366
4240.67,21.7239,20.749,16.084
4241.67,21.2034,20.9438,15.683
4242.67,21.1117,21.1029,15.461
4243.67,21.1291,21.2639,15.488
4244.67,21.6675,21.3956,15.631
4245.67,22.6928,21.3646,15.626
4246.67,21.7018,21.0851,15.698
4247.67,19.8201,20.6611,15.843
4248.67,20.0481,20.3139,15.967
4249.67,18.6988,20.1477,16.273
4250.67,19.6704,20.1915,16.183
4251.67,20.5902,20.3664,15.983
4252.67,21.2779,20.5512,15.941
4253.67,21.5247,20.551,15.941
4254.67,20.1012,20.3768,16.214
4255.67,19.6171,20.3594,16.167
4256.67,21.04,20.5748,15.823
4257.67,22.7245,20.7202,15.785
4258.67,20.8567,20.5248,16.281
4259.67,18.8663,20.0628,16.922
4260.67,19.4869,19.7657,16.768
4261.67,19.2856,19.9296,16.803
4262.67,21.1232,20.5083,16.489
4263.67,22.5732,21.1336,15.702
4264.67,21.2584,21.5245,14.363
4265.68,20.9852,21.6086,12.027
4266.68,22.0003,21.4738,11.084
4267.68,21.7553,21.2201,11.975
4268.68,22.1828,20.8598,13.743
4269.68,20.9794,20.3553,15.245
4270.68,18.3218,19.7649,16.316
4271.68,18.0492,19.2258,16.81
4272.68,19.177,18.9493,16.766
4273.68,19.7562,19.0061,16.666
4274.68,19.6793,19.2698,16.478
4275.68,18.5755,19.6715,16.46
4276.68,19.3278,20.2461,16.248
4277.68,21.7943,20.7971,15.896
4278.68,22.4086,21.0576,15.914
4279.68,21.1817,20.9421,16.066
4280.68,19.959,20.6751,16.28
4281.68,20.0806,20.5005,16.255
4282.68,21.5481,20.491,16.193
4283.68,20.66,20.5046,16.454
4284.68,19.4487,20.4088,16.781
4285.68,19.0104,20.2455,16.924
4286.68,19.2444,20.0307,16.71
4287.68,19.8193,19.7642,16.523
4288.68,19.6461,19.3928,16.806
4289.68,20.058,18.9558,17.095
4290.68,18.6581,18.7168,17.641
4291.68,18.1968,18.9207,17.688
4292.68,20.1657,19.3675,17.062
4293.68,21.0784,19.6919,16.861
4294.68,20.1274,19.7031,16.685
4295.68,20.5042,19.5077,16.611
4296.68,18.5901,19.2208,17.037
4297.68,18.2076,18.8243,17.147
4298.68,17.62,18.2486,17.315
4299.68,17.3823,17.6711,17.393
4300.68,18.2527,17.3136,17.464
4301.68,15.4042,17.2571,18.365
4302.68,18.1849,17.3873,17.783
4303.68,20.3854,17.5829,16.857
4304.68,18.4915,17.807,17.006
4305.68,17.7329,17.9275,17.133
4306.68,19.7458,17.7751,17.154
4307.68,19.5677,17.4328,17.184
4308.68,17.4421,17.1674,17.571
4309.68,16.1819,17.2371,17.576
4310.68,18.3134,17.6393,14.669
4311.68,20.1131,18.1155,14.202
4312.68,19.4708,18.4837,14.484
4313.68,20.081,18.8548,14.596
4314.68,19.1801,19.3757,16.294
4315.68,18.8947,20.1614,16.266
4316.68,22.591,21.0012,15.42
4317.69,22.8712,21.5986,15.102
4318.69,19.2124,21.7785,15.709
4319.69,21.6816,21.6201,16.204
4320.69,22.6941,21.3308,16.192
4321.69,22.1689,20.9588,16.011
4322.69,21.9249,20.4099,16.026
4323.69,20.6897,19.6529,16.299
4324.69,18.2419,18.8362,16.613
4325.69,16.24,18.3807,16.617
4326.69,15.3837,18.5701,16.754
4327.69,18.6596,19.3801,16.594
4328.69,20.426,20.2225,17.059
4329.69,18.9454,20.6474,17.406
4330.69,18.9682,20.6593,17.283
4331.69,21.1832,20.5291,0.0
4332.69,19.8776,20.4996,0.0
4333.69,21.1449,20.4855,0.0
4334.69,20.9321,20.3373,0.0
4335.69,20.1657,19.8596,0.0
4336.69,20.0242,18.8832,0.0
4337.69,17.1223,17.4057,0.0
4338.69,15.7542,15.7555,0.0
4339.69,20.312,14.3991,0.0
4340.69,25.506,13.8013,0.0
4341.69,24.347,14.2023,0.0
4342.69,19.3151,15.4322,0.0
4343.69,17.1992,16.8666,0.0
4344.69,15.5804,18.0085,0.0
4345.69,18.0,18.8228,0.0
4346.69,19.4687,19.4572,0.0
4347.69,17.8954,19.9842,0.0
4348.69,16.604,20.3681,0.0
4349.69,18.2603,20.4262,0.0
4350.69,19.2728,20.039,0.0
4351.69,17.4833,19.4745,17.468
4352.69,18.067,19.2444,17.261
4353.69,18.3547,19.5261,17.256
4354.69,17.0794,20.1144,17.456
4355.69,19.7296,20.6526,16.927
4356.69,22.2671,20.9644,16.549
4357.69,20.5031,21.0613,16.921
4358.69,19.5315,21.0127,17.223
4359.69,19.6682,20.9657,17.294
4360.69,20.2591,21.0786,17.425
4361.69,21.9481,21.3603,17.202
4362.69,21.2095,21.6283,16.949
4363.69,22.9927,21.8149,16.309
4364.69,22.3888,21.9635,16.137
4365.69,21.4309,21.9707,16.447
4366.69,22.56,21.7039,16.698
4367.69,21.4142,21.2955,17.343
4368.69,21.2513,20.97,17.462
4369.69,21.5783,20.8153,17.227
4370.69,20.6899,20.7544,17.13
4371.69,21.201,20.6637,16.769
4372.7,21.8794,20.4572,16.871
4373.7,18.8683,20.0947,17.216
4374.7,20.8953,19.7157,17.272
4375.7,21.4604,19.5833,17.471
4376.7,20.3744,19.8836,17.429
4377.7,20.6682,20.3952,17.038
4378.7,21.663,20.7939,16.602
4379.7,20.8452,20.907,16.687
4380.7,19.8145,20.6866,17.067
4381.7,20.7869,20.0567,17.272
4382.7,19.9699,19.0951,17.996
4383.7,17.0623,18.1116,18.723
4384.7,15.8062,17.6841,19.156
4385.7,17.3086,18.0748,18.744
4386.7,18.9946,18.8163,17.914
4387.7,19.5729,19.3658,17.201
4388.7,19.0563,19.5601,16.813
4389.7,19.075,19.6134,16.974
4390.7,20.5982,19.7068,17.254
4391.7,21.2298,19.8782,17.616
4392.7,19.8871,20.0986,17.827
4393.7,20.9846,20.1779,17.217
4394.7,20.8331,20.1074,16.797
4395.7,19.0618,20.1475,17.184
4396.7,20.3183,20.4418,17.362
4397.7,21.902,20.7735,17.325
4398.7,21.804,20.7789,17.187
4399.7,20.564,20.481,17.056
4400.7,20.6803,20.2065,16.868
4401.7,22.1134,20.1484,16.596
4402.7,22.3386,20.18,16.641
4403.7,22.2931,19.9922,16.981
4404.7,22.0235,19.5976,17.246
4405.7,19.9855,19.3701,17.594
4406.7,19.4045,19.4529,17.801
4407.7,20.6073,19.6867,17.698
4408.7,19.6834,19.9317,17.875
4409.7,19.5235,20.2704,17.964
4410.7,20.7999,20.7846,17.468
4411.7,21.3299,21.2441,17.26
4412.7,21.0987,21.3466,17.319
4413.7,20.1436,21.0303,17.625
4414.7,19.3872,20.4164,18.026
4415.7,20.1163,19.8355,17.877
4416.7,20.3984,19.6604,17.639
4417.7,20.3542,19.9989,17.489
4418.7,20.39,20.5809,17.478
4419.7,19.8149,21.1354,17.42
4420.7,21.8064,21.3783,17.166
4421.7,22.1537,21.2346,17.088
4422.7,21.3221,20.959,17.035
4423.7,21.617,20.796,17.21
4424.71,19.9207,20.8004,17.545
4425.71,20.8669,20.842,17.749
4426.71,21.185,20.8101,18.04
4427.71,19.8702,20.798,18.262
4428.71,20.6455,20.8275,18.296
4429.71,21.5093,20.8398,18.006
4430.71,20.5102,20.8392,17.914
4431.71,19.969,20.8433,17.905
4432.71,19.0704,20.8067,17.843
4433.71,19.449,20.6177,17.69
4434.71,21.5919,20.2762,17.322
4435.71,20.2151,20.0853,17.703
4436.71,20.2121,20.3269,18.012
4437.71,20.7607,20.92,17.986
4438.71,21.4001,21.4996,17.856
4439.71,21.0818,21.7239,17.594
4440.71,19.6906,21.4983,17.484
4441.71,22.1108,20.9323,16.828
4442.71,21.1848,20.3982,15.577
4443.71,18.6871,20.2455,15.981
4444.71,18.5214,20.5872,16.37
4445.71,20.4017,21.154,17.087
4446.71,21.448,21.5904,17.616
4447.71,20.4205,21.7535,17.916
4448.71,21.6589,21.7442,17.499
4449.71,22.0025,21.6937,17.316
4450.71,21.4883,21.6309,17.317
4451.71,23.3975,21.5477,17.125
