3726.96,33.3923,31.5891,-2.0
3727.96,33.3747,31.87,-2.0
3728.96,33.3567,32.1232,-2.0
3729.96,33.339,32.0727,-2.0
3730.96,33.3214,31.3456,-2.0
3731.96,33.3038,29.8408,-2.0
3732.96,33.2861,27.9279,-2.0
3733.96,33.2689,26.1928,-2.0
3734.96,33.2513,25.2578,-2.0
3735.96,33.2337,25.5093,-2.0
3736.97,33.2164,26.8045,-2.0
3737.97,33.1988,28.6642,-2.0
3738.97,33.1816,30.5908,-2.0
3739.97,33.1644,32.1067,-2.0
3740.97,33.1471,32.904,-2.0
3741.97,33.1295,32.9869,-2.0
3742.97,33.1127,32.5286,-2.0
3743.97,33.0955,31.7866,-2.0
3744.97,33.0782,30.975,-2.0
3745.97,33.0614,30.0936,-2.0
3746.97,33.0442,28.9487,-2.0
3747.97,33.0265,27.4527,-2.0
3748.97,33.0133,25.946,-2.0
3749.97,32.9785,25.1873,-2.0
3750.97,33.0261,25.7145,-2.0
3751.97,32.8843,27.2753,-2.0
3752.97,36.8957,29.2067,4.663
3753.97,37.2214,30.9646,4.801
3754.97,25.7209,32.1528,4.95
3755.97,22.7102,32.5314,4.874
3756.97,32.0859,32.1051,4.903
3757.97,25.4465,31.2466,5.017
3758.97,24.6216,30.5499,5.085
3759.97,22.3288,30.3652,5.221
3760.97,17.1416,30.6433,5.43
3761.97,24.4245,31.1472,5.456
3762.97,22.4915,31.5939,5.553
3763.97,27.9355,31.7614,5.276
3764.97,22.5183,31.5423,5.39
3765.97,12.6796,30.9365,5.662
3766.97,18.6135,30.0708,5.562
3767.97,26.8326,29.0164,5.462
3768.97,28.6402,27.8045,5.426
3769.97,31.9713,26.7,5.395
3770.97,26.5229,26.2645,5.563
3771.97,27.5978,26.8963,5.761
3772.97,38.4413,28.2993,5.675
3773.97,27.9892,29.7751,5.959
3774.97,26.8827,30.9333,6.013
3775.97,23.3757,31.8043,6.075
3776.97,33.9592,32.5454,5.943
3777.97,36.5119,33.2445,5.744
3778.97,34.8582,33.8943,5.701
3779.97,38.4497,34.472,5.571
3780.97,33.7445,34.9111,5.711
3781.97,36.0544,35.1815,5.847
3782.97,34.6855,35.2868,6.016
3783.97,42.107,35.155,5.922
3784.97,44.2707,34.7172,5.848
3785.97,37.576,34.0229,5.837
3786.97,39.289,33.2865,5.71
3787.97,38.0022,32.7261,5.738
3788.97,34.7917,32.3731,5.922
3789.97,31.6224,32.1364,6.003
3790.97,32.8667,31.9036,6.11
3791.97,31.8315,31.5266,6.249
3792.97,33.6066,30.9049,6.404
3793.97,34.4724,30.0227,6.469
3794.97,37.4037,28.8044,6.464
3795.97,31.2258,27.2584,6.548
3796.97,27.9824,25.5975,6.676
3797.97,30.3384,24.3864,6.554
3798.97,26.1515,24.4129,6.597
3799.97,24.6604,25.8447,6.654
3800.97,32.406,28.024,6.306
3801.97,29.3833,30.1161,6.422
3802.97,28.6137,31.6584,6.418
3803.97,36.9975,32.5915,6.322
3804.97,32.7085,32.9969,6.34
3805.97,37.1333,33.0306,6.302
3806.97,41.3758,33.0145,6.159
3807.97,41.77,33.2753,6.154
3808.97,36.2307,33.827,6.152
3809.97,42.5825,34.3842,5.949
3810.97,52.6664,34.5962,5.838
3811.97,41.476,34.2596,6.028
3812.97,36.0913,33.4788,6.193
3813.97,29.2455,32.5967,6.404
3814.97,28.6522,32.0002,6.558
3815.97,29.1498,31.8788,6.666
3816.97,35.264,31.9689,6.597
3817.97,43.1409,31.7946,6.451
3818.97,43.1638,31.1665,6.384
3819.97,30.3059,30.4201,6.685
3820.97,28.0437,30.1717,6.586
3821.97,28.7359,30.5587,6.571
3822.97,28.909,31.0054,6.588
3823.97,33.6555,30.9537,6.565
3824.98,30.0339,30.4722,6.7
3825.98,32.3347,29.9498,6.719
3826.98,31.6184,29.6025,6.682
3827.98,32.9701,29.3777,6.544
3828.98,32.5258,29.1065,6.618
3829.98,18.898,28.6462,6.771
3830.98,35.5452,27.8882,6.635
3831.98,23.8776,26.7597,6.813
3832.98,25.7802,25.285,6.795
3833.98,28.8333,23.6769,6.527
3834.98,23.9594,22.4526,6.491
3835.98,22.4815,22.1526,6.611
3836.98,23.8011,22.7855,6.602
3837.98,17.5959,23.9453,6.688
3838.98,16.4979,25.2902,6.747
3839.98,22.5259,26.7152,6.599
3840.98,28.6634,28.2063,6.423
3841.98,29.8989,29.6658,6.464
3842.98,30.6485,30.9445,6.599
3843.98,39.3759,31.8708,6.582
3844.98,35.4883,32.426,6.695
3845.98,34.2312,32.7878,6.712
3846.98,31.6829,33.0738,6.656
3847.98,32.2377,33.2112,6.574
3848.98,38.9909,33.1684,6.533
3849.98,44.6925,33.1307,6.635
3850.98,39.18,33.2801,6.923
3851.98,29.02,33.5886,7.27
3852.98,28.798,33.7825,7.152
3853.98,27.4139,33.6319,7.16
3854.98,34.8754,33.2333,7.021
3855.98,40.4672,32.8006,7.083
3856.98,35.8421,32.4072,7.381
3857.98,37.8071,32.0426,7.422
3858.98,33.4468,31.779,0.0
3859.98,30.9866,31.8343,0.0
3860.98,35.9759,32.2722,0.0
3861.98,41.2124,32.8306,0.0
3862.98,50.6381,33.1287,0.0
3863.98,41.6547,33.0618,0.0
3864.98,36.165,32.8919,0.0
3865.98,35.9446,32.7886,0.0
3866.98,30.1617,32.7722,0.0
3867.98,39.0162,32.8218,0.0
3868.98,40.0105,32.779,0.0
3869.98,35.1418,32.5009,0.0
3870.98,35.929,32.0158,0.0
3871.98,30.6537,31.5543,0.0
3872.98,31.378,31.4573,0.0
3873.98,43.5251,31.8776,0.0
3874.98,37.9858,32.4897,0.0
3875.98,30.7034,32.7024,0.0
3876.98,33.8815,32.3154,0.0
3877.98,30.3043,31.7169,0.0
3878.98,39.9112,31.354,0.0
3879.98,39.406,31.271,0.0
3880.98,41.8233,31.1821,7.793
3881.98,38.8992,30.8864,7.967
3882.98,30.1221,30.4782,8.173
3883.98,31.9008,29.9818,8.125
3884.98,26.841,29.1145,8.116
3885.98,23.584,27.6342,8.124
3886.98,25.5326,25.7441,8.004
3887.98,26.6603,24.0142,7.933
3888.98,33.2725,23.1481,7.828
3889.98,34.591,23.618,8.065
3890.98,32.1147,25.2846,8.154
3891.98,29.3072,27.4187,8.209
3892.98,20.7256,29.2063,8.382
3893.98,27.8253,30.3256,7.352
3894.98,36.1654,31.0114,6.983
3895.98,34.617,31.6224,7.662
3896.98,32.5839,32.1977,7.759
3897.98,32.0635,32.5867,7.752
3898.98,33.0746,32.785,7.644
3899.98,30.094,32.9685,7.685
3900.98,32.4428,33.2417,7.571
3901.98,32.9889,33.4981,7.541
3902.98,31.8083,33.5566,7.267
3903.98,40.1439,33.3595,6.962
3904.98,46.394,33.0754,6.742
3905.98,39.0146,32.9749,6.899
3906.98,21.8661,33.2681,7.276
3907.98,32.3295,33.9556,7.124
3908.98,44.3745,34.7059,6.933
3909.98,38.7418,35.1959,7.019
3910.98,31.1292,35.4262,7.423
3911.98,35.5132,35.4835,7.539
3912.99,41.5886,35.367,7.416
3913.99,43.7447,35.1226,7.359
3914.99,36.1566,34.8682,7.686
3915.99,32.5763,34.6959,7.752
3916.99,43.6662,34.5617,7.549
3917.99,40.482,34.3061,7.676
3918.99,33.2978,33.8755,8.008
3919.99,40.3078,33.4051,8.046
3920.99,41.8478,33.089,8.316
3921.99,29.9646,32.9949,8.79
3922.99,27.1359,33.0029,9.0
3923.99,33.5057,32.958,8.89
3924.99,34.8413,32.7585,8.938
3925.99,33.3631,32.309,9.06
3926.99,30.6064,31.6044,9.222
3927.99,31.0864,30.7294,8.991
3928.99,31.5455,29.7711,9.08
3929.99,27.724,28.7115,9.121
3930.99,24.1428,27.4103,9.399
3931.99,18.5714,25.819,9.822
3932.99,18.0739,24.2779,10.077
3933.99,13.4199,23.572,10.319
3934.99,19.1007,24.1985,9.958
3935.99,27.9812,25.7625,9.46
3936.99,31.7574,27.5613,9.351
3937.99,36.0432,29.1906,9.221
3938.99,32.7113,30.5195,9.399
3939.99,27.6354,31.5659,9.451
3940.99,30.7338,32.2806,9.024
3941.99,34.3438,32.6031,8.755
3942.99,32.2197,32.6051,8.497
3943.99,38.5455,32.4889,8.279
3944.99,44.1761,32.5458,8.273
3945.99,35.0529,32.8318,8.772
3946.99,34.7768,33.1403,9.131
3947.99,39.1396,33.3639,9.201
3948.99,32.3896,33.571,9.48
3949.99,34.5769,33.7737,9.467
3950.99,35.8685,33.8502,9.399
3951.99,35.8401,33.8037,9.383
3952.99,34.6511,33.8061,9.392
3953.99,32.95,33.9015,9.44
3954.99,38.3187,33.8791,9.348
3955.99,34.6362,33.605,9.515
3956.99,36.4959,33.313,9.467
3957.99,45.6372,33.2084,8.949
3958.99,39.1011,33.0742,9.109
3959.99,33.9384,32.5118,9.431
3960.99,34.5737,31.4545,0.0
3961.99,31.4044,30.2547,0.0
3962.99,27.7917,29.197,0.0
3963.99,24.5827,28.1719,0.0
3964.99,24.8303,26.8823,0.0
3965.99,25.7886,25.0498,0.0
3966.99,21.5016,22.6778,0.0
3967.99,21.1755,20.2681,0.0
3968.99,20.8574,18.5951,0.0
3969.99,21.7584,18.2622,0.0
3970.99,26.9544,19.3639,0.0
3971.99,23.87,21.502,0.0
3972.99,22.7379,24.0551,0.0
3973.99,24.0435,26.4708,0.0
3974.99,25.4613,28.4699,0.0
3975.99,31.5006,30.0415,0.0
3976.99,34.2749,31.2791,0.0
3977.99,35.3658,32.3183,0.0
3978.99,36.3377,33.2345,0.0
3979.99,32.1688,33.9259,0.0
3980.99,37.068,34.2721,8.432
3981.99,34.9431,34.3362,8.662
3982.99,35.0064,34.3418,8.716
3983.99,41.4696,34.482,8.517
3984.99,39.13,34.7516,8.53
3985.99,37.9926,35.0649,8.649
3986.99,37.9425,35.3898,8.8
3987.99,41.9299,35.7379,8.597
3988.99,47.3426,36.0236,8.481
3989.99,35.9823,36.1698,8.777
3990.99,37.0628,36.2824,8.806
3991.99,35.4783,36.4462,8.953
3992.99,36.7603,36.5924,9.112
3993.99,34.3145,36.5772,9.259
3994.99,33.6439,36.3685,9.286
3995.99,38.0559,36.0504,8.799
3996.99,40.0065,35.8012,8.517
3997.99,40.6671,35.8241,8.361
3998.99,40.2401,36.1157,8.303
3999.99,37.8211,36.4943,8.449
4001.0,39.922,36.7964,8.604
4002.0,43.2078,36.9097,8.845
4003.0,47.4011,36.7319,8.974
4004.0,36.9141,36.2379,9.284
4005.0,29.0003,35.6157,9.466
4006.0,39.8467,35.294,8.86
4007.0,44.0676,35.5316,8.393
4008.0,35.1951,36.0829,8.441
4009.0,37.3152,36.5604,8.31
4010.0,40.9728,36.8376,8.366
4011.0,39.1452,37.0259,8.73
4012.0,37.9802,37.2142,9.17
4013.0,41.121,37.3749,9.367
4014.0,40.5241,37.5075,9.227
4015.0,43.7198,37.6112,8.922
4016.0,38.3139,37.6773,9.21
4017.0,36.6589,37.7518,9.892
4018.0,40.21,37.8724,9.673
4019.0,42.762,38.0267,9.533
4020.0,48.0057,38.1328,9.321
4021.0,43.2535,38.0944,9.503
4022.0,40.7781,37.8844,9.655
4023.0,43.9991,37.4506,9.657
4024.0,40.8903,36.7855,9.977
4025.0,29.8785,36.1778,10.434
4026.0,39.5049,36.0256,10.124
4027.0,39.5178,36.4438,9.979
4028.0,38.2009,37.052,9.955
4029.0,43.6285,37.2867,9.692
4030.0,39.5382,36.9662,9.802
4031.0,44.2154,36.3821,9.703
4032.0,38.1484,35.9398,10.101
4033.0,30.1064,35.8285,10.682
4034.0,39.8747,36.072,10.436
4035.0,35.9659,36.6605,10.678
4036.0,38.2033,37.4994,10.422
4037.0,48.9143,38.354,9.781
4038.0,47.0934,38.9136,9.581
4039.0,43.6353,38.9845,9.724
4040.0,39.2345,38.735,10.009
4041.0,39.8286,38.4986,10.127
4042.0,42.4479,38.2694,9.942
4043.0,47.7653,37.7474,9.761
4044.0,41.52,36.7515,9.954
4045.0,36.7335,35.6718,10.201
4046.0,33.5037,35.2596,10.348
4047.0,37.6385,35.7892,9.847
4048.0,45.6052,36.8681,9.334
4049.0,42.6294,37.8913,9.248
4050.0,40.5614,38.4966,9.404
4051.0,38.3195,38.6412,9.71
4052.0,39.9136,38.4301,9.712
4053.0,39.7601,38.0094,9.823
4054.0,38.3091,37.6124,9.876
4055.0,37.223,37.3889,9.784
4056.0,41.5016,37.2346,9.666
4057.0,45.1164,37.0832,9.524
4058.0,41.9731,37.0788,9.821
4059.0,40.6579,37.348,10.086
4060.0,37.6413,37.7006,10.545
4061.0,33.6936,37.6645,10.687
4062.0,35.7407,37.048,10.359
4063.0,37.7799,36.1682,10.142
4064.0,42.5584,35.4767,9.957
4065.0,45.0271,35.1791,9.971
4066.0,43.7287,35.2596,10.086
4067.0,44.4706,35.5829,10.035
4068.0,43.413,35.9463,10.055
4069.0,39.7369,36.151,10.214
4070.0,37.5111,35.9691,10.302
4071.0,39.7389,35.4823,10.369
4072.0,36.4951,35.139,10.468
4073.0,37.2422,35.2283,10.372
4074.0,38.108,35.4935,10.559
4075.0,35.8713,35.4082,10.547
4076.0,37.1609,34.8458,10.522
4077.0,39.1985,34.2204,10.351
4078.0,41.119,34.0682,10.223
4079.0,39.3703,34.603,10.195
4080.0,39.5338,35.5653,10.159
4081.0,39.5482,36.4106,10.177
4082.0,37.3648,36.7138,10.291
4083.0,34.9427,36.4759,10.214
4084.0,35.4347,36.0464,10.503
4085.0,38.1256,35.8361,10.713
4086.0,39.176,35.9883,10.816
4087.0,37.8612,36.3593,10.939
4088.0,34.9107,36.6786,11.094
4089.01,37.3352,36.7375,11.167
4090.01,36.2792,36.5424,11.099
4091.01,35.9274,36.2876,11.144
4092.01,37.8828,36.1281,11.077
4093.01,35.2752,35.9278,0.0
4094.01,35.1326,35.4619,0.0
4095.01,34.9267,34.615,0.0
4096.01,28.4799,33.4772,0.0
4097.01,25.5081,32.2838,0.0
4098.01,28.8886,31.0567,0.0
4099.01,32.4132,29.5444,0.0
4100.01,30.5503,27.6142,0.0
4101.01,34.1138,25.6856,0.0
4102.01,39.2165,24.6668,0.0
4103.01,35.9531,25.2477,0.0
4104.01,36.1706,27.2372,0.0
4105.01,34.4896,29.6746,0.0
4106.01,35.268,31.6913,0.0
4107.01,30.6421,33.0318,0.0
4108.01,27.9119,33.8041,0.0
4109.01,30.5908,34.2076,0.0
4110.01,34.6454,34.4688,0.0
4111.01,35.8092,34.7644,0.0
4112.01,32.3463,35.1414,0.0
4113.01,35.3786,35.5528,11.761
4114.01,40.2605,35.9667,11.451
4115.01,37.9914,36.3128,11.646
4116.01,34.9371,36.4606,11.895
4117.01,35.3457,36.3549,11.701
4118.01,34.3822,36.0636,11.773
4119.01,34.9231,35.7708,11.645
4120.01,38.5318,35.6266,11.487
4121.01,36.9618,35.6634,11.509
4122.01,39.8963,35.8445,11.397
4123.01,37.9626,36.1137,11.378
4124.01,36.072,36.4174,11.61
4125.01,37.3088,36.6565,11.747
4126.01,34.2584,36.6658,12.321
4127.01,30.6072,36.4186,12.669
4128.01,33.4476,36.1061,12.314
4129.01,33.2204,35.901,12.123
4130.01,31.5879,35.7556,12.12
4131.01,33.1187,35.5056,11.952
4132.01,32.2481,35.1606,11.823
4133.01,35.4891,34.9776,11.741
4134.01,37.0295,35.2287,11.653
4135.01,35.3141,35.8713,11.792
4136.01,35.2279,36.6269,11.757
4137.01,33.5618,37.2362,11.872
4138.01,37.6196,37.6184,11.649
4139.01,34.6046,37.8115,11.732
4140.01,36.7583,37.7286,11.576
4141.01,41.8858,37.1978,11.173
4142.01,40.5301,36.2499,11.188
4143.01,34.9643,35.2648,11.291
4144.01,33.8983,34.7937,11.188
4145.01,36.7435,35.1094,10.954
4146.01,37.5403,35.8781,10.948
4147.01,38.0888,36.5275,11.09
4148.01,41.4648,36.7807,11.203
4149.01,38.1312,36.7547,11.621
4150.01,35.3333,36.7106,11.734
4151.01,38.6152,36.7194,11.403
4152.01,40.1027,36.6726,11.184
4153.01,41.2544,36.4975,11.303
4154.01,36.6353,36.2463,11.754
4155.01,41.8834,36.0873,11.702
4156.01,40.7581,36.1454,11.835
4157.01,33.1551,36.4026,12.277
4158.01,36.1814,36.7871,12.392
4159.01,41.1194,37.1802,12.048
4160.01,35.3926,37.4546,12.315
4161.01,34.4756,37.616,12.458
4162.01,39.8579,37.7647,12.132
4163.01,38.87,37.9313,12.039
4164.01,37.9602,38.0399,11.812
4165.01,40.6944,37.9766,11.451
4166.01,36.9414,37.6957,11.434
4167.01,30.1561,37.3112,11.492
4168.01,37.0283,37.0379,11.24
4169.01,42.9426,36.927,11.016
4170.01,39.8302,36.7206,11.341
4171.01,36.3893,36.1834,11.8
4172.01,37.2334,35.4515,12.014
4173.01,34.7833,34.9527,12.002
4174.01,35.4074,34.9888,12.009
4175.01,38.6096,35.4058,11.914
4176.02,34.8205,35.7924,12.308
4177.02,33.1191,35.9519,12.406
4178.02,37.0752,36.0392,12.264
4179.02,36.1349,36.2231,12.407
4180.02,37.4802,36.4166,12.343
4181.02,39.5734,36.4618,12.344
4182.02,35.4447,36.4082,12.647
4183.02,33.2934,36.4562,12.632
4184.02,40.7873,36.6622,12.045
4185.02,42.8413,36.7928,11.781
4186.02,38.2594,36.6409,12.029
4187.02,37.5684,36.3244,12.214
4188.02,38.5366,36.1205,12.159
4189.02,36.2683,36.149,12.27
4190.02,37.7466,36.3024,12.235
4191.02,39.4673,36.4767,12.201
4192.02,39.021,36.6926,12.134
4193.02,41.4439,36.8881,12.062
4194.02,40.8021,36.846,12.121
4195.02,38.273,36.433,12.067
4196.02,38.8263,35.7523,11.695
4197.02,37.2254,35.0348,11.733
4198.02,37.3492,34.4315,11.778
4199.02,37.457,33.994,11.945
4200.02,34.224,33.8082,12.514
4201.02,35.3854,33.9107,12.541
4202.02,39.1408,34.2276,12.562
4203.02,38.7321,34.7055,12.522
4204.02,35.6109,35.286,12.577
4205.02,34.1158,35.8773,12.474
4206.02,39.7762,36.4146,12.071
4207.02,42.1907,36.8384,12.054
4208.02,39.5602,37.0772,12.28
4209.02,39.6019,37.1205,12.465
4210.02,39.9148,37.072,12.353
4211.02,38.5803,37.0796,12.398
4212.02,37.9209,37.1325,12.446
4213.02,36.9734,37.0103,12.583
4214.02,41.7885,36.5616,12.4
4215.02,40.0922,35.9803,12.689
4216.02,36.3489,35.681,12.956
4217.02,39.3207,35.935,12.734
4218.02,41.8369,36.6305,12.429
4219.02,37.5764,37.35,12.46
4220.02,39.1175,37.7534,12.477
4221.02,38.8359,37.7502,12.39
4222.02,38.8912,37.324,12.633
4223.02,40.1608,36.4294,11.831
4224.02,42.012,35.1178,10.686
4225.02,39.1993,33.6808,11.659
4226.02,30.5543,32.6195,12.988
4227.02,30.5924,32.4456,13.058
4228.02,36.1393,33.3494,12.803
4229.02,43.2499,34.8586,12.619
4230.02,41.2524,36.1297,12.831
4231.02,35.2908,36.6746,13.352
4232.02,34.8273,36.534,13.547
4233.02,33.555,36.056,13.555
4234.02,33.4071,35.6242,13.425
4235.02,31.9749,35.4146,12.948
4236.02,34.2633,35.3834,12.593
4237.02,36.4346,35.4563,12.755
4238.02,35.9218,35.6398,12.878
4239.02,34.5333,35.9402,13.313
4240.02,34.1218,36.2992,13.285
4241.02,40.6114,36.6377,12.816
4242.02,41.0061,36.9242,12.588
4243.02,37.2262,37.197,12.636
4244.02,37.572,37.453,12.783
4245.02,38.4942,37.5331,12.706
4246.02,36.4082,37.2579,12.633
4247.02,35.3289,36.6774,12.636
4248.02,40.1239,36.0568,12.607
4249.02,34.0377,35.6398,13.207
4250.02,34.1046,35.5208,13.418
4251.02,38.785,35.6486,12.707
4252.02,38.7894,35.8561,12.464
4253.02,36.8124,35.907,12.507
4254.02,34.0998,35.7291,13.066
4255.02,39.0831,35.633,12.977
4256.02,39.5158,35.8597,12.333
4257.02,38.2222,36.1446,12.243
4258.02,35.5144,36.0644,13.131
4259.02,33.1315,35.5589,13.692
4260.02,37.358,35.0497,13.242
4261.02,33.7248,35.0561,13.31
4262.02,35.8942,35.7131,13.033
4263.02,38.4737,36.6702,12.539
4264.02,37.4486,37.4317,12.662
4265.02,39.3399,37.7494,12.753
4266.03,41.6851,37.6621,12.959
4267.03,36.9746,37.3128,13.627
4268.03,33.4352,36.7663,14.047
4269.03,32.3038,36.0075,14.234
4270.03,30.5872,35.0909,14.314
4271.03,32.8543,34.2072,13.999
4272.03,34.7997,33.6215,13.708
4273.03,32.3639,33.5021,13.939
4274.03,34.7825,33.7889,13.851
4275.03,33.4368,34.3618,13.713
4276.03,38.0146,35.1839,13.468
4277.03,42.3621,36.0777,13.158
4278.03,36.6521,36.6778,13.805
4279.03,33.6122,36.7563,13.95
4280.03,35.2832,36.463,13.561
4281.03,37.622,36.1538,13.405
4282.03,33.1816,36.0348,13.689
4283.03,34.5773,36.026,13.535
4284.03,40.7336,35.9394,12.372
4285.03,38.5423,35.7255,11.561
4286.03,36.5291,35.4246,11.189
4287.03,38.3119,35.0417,11.551
4288.03,35.1494,34.5277,12.571
4289.03,29.5656,33.8831,13.317
4290.03,31.9653,33.3727,13.263
4291.03,37.348,33.3815,13.259
4292.03,38.485,33.9043,13.4
4293.03,36.8697,34.4816,13.552
4294.03,36.6377,34.7043,13.572
4295.03,38.0659,34.5333,13.441
4296.03,35.5597,34.1319,13.548
4297.03,33.1371,33.5606,13.785
4298.03,31.3552,32.779,13.897
4299.03,29.2271,31.9028,14.082
4300.03,32.3054,31.2302,14.117
4301.03,30.602,30.9582,14.476
4302.03,31.3015,31.0343,14.396
4303.03,32.6371,31.2871,14.16
4304.03,30.0047,31.6011,14.297
4305.03,28.9763,31.8199,14.435
4306.03,30.6809,31.7201,14.283
4307.03,29.4887,31.2919,14.549
4308.03,32.936,30.8464,14.418
4309.03,33.6948,30.7735,14.391
4310.03,31.6023,31.2089,14.576
4311.03,33.7068,31.9321,14.392
4312.03,35.5745,32.6444,14.042
4313.03,31.9637,33.3158,13.97
4314.03,35.2396,34.1411,13.693
4315.03,38.9901,35.28,13.55
4316.03,38.8836,36.592,13.52
4317.03,37.5812,37.6665,13.603
4318.03,35.2952,38.1857,13.727
4319.03,35.8273,38.1432,13.474
4320.03,37.5223,37.7707,13.418
4321.03,35.2504,37.2118,13.786
4322.03,33.6411,36.409,13.869
4323.03,34.3578,35.3037,14.011
4324.03,31.8619,34.0521,14.598
4325.03,29.3104,33.1399,14.915
4326.03,29.7751,33.0987,14.798
4327.03,31.6937,34.0397,14.658
4328.03,34.4499,35.391,14.153
4329.03,36.2391,36.3549,13.717
4330.03,37.4361,36.6529,13.72
4331.03,42.1975,36.5592,0.0
4332.03,35.9951,36.4687,0.0
4333.03,33.0995,36.4514,0.0
4334.03,34.3866,36.2896,0.0
4335.03,32.2734,35.673,0.0
4336.03,30.6625,34.2921,0.0
4337.03,32.541,32.0643,0.0
4338.03,30.1064,29.3409,0.0
4339.03,31.0367,26.8446,0.0
4340.03,41.8341,25.3719,0.0
4341.03,53.0995,25.4509,0.0
4342.03,48.7865,27.0189,0.0
4343.03,33.7224,29.3385,0.0
4344.03,30.7895,31.5134,0.0
4345.03,31.3375,33.1435,0.0
4346.03,35.012,34.3298,0.0
4347.03,39.7469,35.2696,0.0
4348.03,34.5497,35.9839,0.0
4349.03,29.2756,36.2736,0.0
4350.03,34.587,35.9326,0.0
4351.03,36.0316,35.1703,14.068
4352.04,36.8729,34.6178,13.771
4353.04,38.8355,34.7424,13.936
4354.04,34.1138,35.4647,14.41
4355.04,35.0308,36.3425,14.505
4356.04,38.658,36.9835,14.294
4357.04,36.7042,37.2687,14.165
4358.04,35.1102,37.2663,14.172
4359.04,37.3829,37.1665,13.972
4360.04,38.5318,37.2182,14.016
4361.04,39.1011,37.5279,14.141
4362.04,35.4867,37.9489,14.483
4363.04,35.2732,38.3075,14.426
4364.04,39.8278,38.5747,13.9
4365.04,42.5216,38.6612,13.742
4366.04,39.8919,38.3856,14.234
4367.04,36.2784,37.7987,14.748
4368.04,34.1647,37.2038,14.901
4369.04,33.6259,36.8264,14.684
4370.04,34.1154,36.6405,14.386
4371.04,35.5436,36.4751,14.222
4372.04,37.4546,36.1834,14.263
4373.04,36.8292,35.6995,14.416
4374.04,35.2344,35.1242,14.603
4375.04,35.937,34.7748,14.615
4376.04,33.1131,34.9615,14.857
4377.04,30.9445,35.6057,14.987
4378.04,40.7469,36.2719,14.059
4379.04,39.5835,36.5796,14.187
4380.04,37.5495,36.3613,14.263
4381.04,37.6513,35.5384,14.206
4382.04,36.6349,34.1771,14.181
4383.04,35.1931,32.668,14.542
4384.04,29.8372,31.7085,15.334
4385.04,30.4017,31.8203,15.717
4386.04,34.2468,32.7337,15.415
4387.04,35.7776,33.686,15.314
4388.04,33.4208,34.2176,15.576
4389.04,30.8107,34.4303,15.847
4390.04,35.5212,34.6118,15.173
4391.04,33.3394,34.8902,15.12
4392.04,36.1025,35.2464,14.909
4393.04,39.8787,35.5004,14.351
4394.04,34.7712,35.5412,14.827
4395.04,33.1736,35.5985,14.701
4396.04,40.337,35.9354,14.324
4397.04,36.9971,36.4222,14.696
4398.04,34.0037,36.6233,14.8
4399.04,36.1994,36.3569,14.547
4400.04,36.9574,35.9218,14.202
4401.04,40.8847,35.669,13.974
4402.04,37.6809,35.5825,14.439
4403.04,34.978,35.3269,14.968
4404.04,34.5385,34.7664,14.932
4405.04,32.8675,34.2629,14.887
4406.04,34.4159,34.1863,14.679
4407.04,33.5722,34.488,14.795
4408.04,31.5383,34.9411,15.09
4409.04,30.7695,35.5056,15.032
4410.04,35.2207,36.2615,14.603
4411.04,41.4764,37.0303,14.112
4412.04,40.3182,37.3841,14.548
4413.04,36.2768,37.09,15.156
4414.04,36.1486,36.2744,15.168
4415.04,35.6606,35.3533,15.259
4416.04,33.2573,34.8762,15.384
4417.04,33.2245,35.143,15.302
4418.04,32.2694,35.9475,15.189
4419.04,34.9287,36.8288,14.911
4420.04,39.3174,37.364,14.616
4421.04,35.3601,37.348,14.921
4422.04,33.2265,36.9782,15.069
4423.04,44.0592,36.6309,14.32
4424.04,43.4506,36.5071,14.577
4425.04,36.9394,36.5332,15.246
4426.04,35.0489,36.5263,15.299
4427.04,37.0996,36.4791,14.936
4428.04,37.3997,36.4739,14.859
4429.04,33.8899,36.4971,14.797
4430.04,35.411,36.5251,14.585
4431.04,39.1412,36.5616,14.486
4432.04,39.2405,36.554,14.711
4433.04,37.358,36.3593,15.05
4434.04,37.1137,35.9194,15.34
4435.04,34.7188,35.5248,15.238
4436.04,35.2275,35.6366,14.922
4437.04,36.7383,36.3661,14.276
4438.04,38.4096,37.3144,14.074
4439.04,42.1021,37.9161,14.276
4440.04,39.8014,37.8536,14.76
4441.04,40.2529,37.1938,15.035
4442.05,35.1038,36.3705,15.27
4443.05,31.2558,35.9459,15.436
4444.05,36.2327,36.2191,14.878
4445.05,36.3709,36.9911,14.685
4446.05,35.2311,37.7631,14.576
4447.05,36.5007,38.1973,14.578
4448.05,38.9773,38.3035,14.665
4449.05,39.7249,38.2642,14.898
4450.05,38.1905,38.1781,15.106
4451.05,40.982,38.0343,14.884
4452.05,44.7602,37.7695,14.664
4453.05,41.1242,37.2539,14.675
4454.05,37.7358,36.4939,14.885
4455.05,39.4028,35.7916,14.706
4456.05,39.5995,35.4811,14.362
4457.05,38.098,35.5893,14.344
4458.05,35.4295,35.8317,14.87
4459.05,35.4331,35.9527,15.337
4460.05,37.4794,35.9495,15.271
4461.05,35.2596,35.9647,15.437
4462.05,34.1603,36.1361,15.302
4463.05,38.1204,36.5155,14.625
4464.05,39.2185,36.9722,14.257
4465.05,37.2118,37.2715,14.309
4466.05,39.9973,37.2719,14.151
4467.05,38.8676,37.0075,14.279
4468.05,37.4017,36.6045,14.821
4469.05,36.9534,36.193,15.349
