3764.75,13.1621,10.6897,-2.0
3765.75,13.1576,10.3727,-2.0
3766.75,13.1531,9.92116,-2.0
3767.75,13.1485,9.4029,-2.0
3768.75,13.1444,8.86857,-2.0
3769.75,13.1381,8.445,-2.0
3770.75,13.1403,8.3381,-2.0
3771.75,13.1241,8.68088,-2.0
3772.75,13.076,9.33462,-2.0
3773.75,12.8763,9.99701,4.468
3774.75,14.8667,10.5113,4.471
3775.75,14.9838,10.9348,4.408
3776.75,15.2805,11.3514,4.363
3777.75,8.74252,11.8005,4.548
3778.75,11.8832,12.2584,4.461
3779.75,20.8759,12.6629,4.17
3780.75,21.9512,12.9547,4.122
3781.75,12.4053,13.1268,4.452
3782.75,13.8394,13.2135,4.454
3783.75,20.9813,13.1794,4.279
3784.75,12.6762,12.9276,4.644
3785.75,7.57252,12.4643,4.948
3786.75,12.4065,11.9527,4.953
3787.75,12.9846,11.5652,4.885
3788.75,15.545,11.3596,4.886
3789.75,8.49845,11.2727,5.133
3790.75,12.4373,11.2019,5.089
3791.75,15.3266,11.0264,4.96
3792.75,16.3822,10.6517,5.057
3793.75,14.7953,10.0936,5.103
3794.75,7.96288,9.41263,5.153
3795.75,5.15453,8.68305,4.959
3796.75,9.60202,7.99115,4.622
3797.75,14.3151,7.5234,4.334
3798.75,16.3218,7.58009,4.148
3799.75,13.6034,8.23476,4.323
3800.75,7.4942,9.24425,4.587
3801.75,10.9064,10.2829,4.615
3802.75,11.038,11.1143,4.588
3803.75,11.5155,11.6517,4.706
3804.75,9.62488,11.8941,4.949
3805.75,10.9008,11.9111,5.047
3806.75,6.47282,11.9304,5.31
3807.75,9.15049,12.1694,5.158
3808.75,15.2479,12.6093,4.87
3809.75,13.473,13.0354,4.797
3810.75,10.2731,13.1974,4.93
3811.75,10.9174,12.9761,4.813
3812.75,15.6573,12.4671,4.537
3813.75,14.2559,11.9198,4.583
3814.75,7.09937,11.5983,4.909
3815.75,11.8955,11.6307,4.771
3816.75,18.4649,11.8737,4.642
3817.75,15.7478,12.0163,4.829
3818.75,12.2133,11.8592,5.069
3819.75,8.81528,11.5027,5.251
3820.75,9.42792,11.2694,5.327
3821.75,15.0658,11.2869,4.862
3822.75,20.397,11.3167,4.716
3823.75,13.6536,11.0992,5.522
3824.75,12.1119,10.6682,5.783
3825.75,7.00158,10.257,5.975
3826.75,14.3765,10.0037,5.465
3827.75,13.0607,9.87173,5.277
3828.75,9.84655,9.75109,5.172
3829.75,4.33751,9.53173,5.361
3830.75,3.31673,9.12577,5.518
3831.75,9.66226,8.51436,5.377
3832.75,6.61138,7.78755,5.687
3833.76,4.33967,7.11667,6.149
3834.76,7.7599,6.71163,5.801
3835.76,7.39395,6.69078,5.86
3836.76,9.05796,6.98459,5.912
3837.76,6.95246,7.4284,6.252
3838.76,4.98661,7.93353,6.259
3839.76,8.80014,8.53197,5.853
3840.76,11.2263,9.27036,5.613
3841.76,13.2879,10.0786,5.354
3842.76,9.70181,10.8156,5.368
3843.76,14.0404,11.3655,5.285
3844.76,9.52602,11.7261,5.369
3845.76,10.8741,12.0148,5.285
3846.76,13.2062,12.2959,5.127
3847.76,12.4576,12.496,5.148
3848.76,10.9521,12.556,5.155
3849.76,8.04398,12.575,5.22
3850.76,9.051,12.6798,5.237
3851.76,12.1192,12.8848,5.178
3852.76,12.4746,13.051,5.183
3853.76,11.4384,13.0292,5.279
3854.76,10.6946,12.8594,5.43
3855.76,13.9094,12.6727,5.257
3856.76,15.9335,12.4998,5.124
3857.76,12.6356,12.3121,5.297
3858.76,13.0933,12.1498,0.0
3859.76,13.7869,12.1643,0.0
3860.76,11.9839,12.4349,0.0
3861.76,13.6717,12.8335,0.0
3862.76,12.863,13.1216,0.0
3863.76,10.983,13.1695,0.0
3864.76,14.2956,13.0879,0.0
3865.76,14.9421,13.0141,0.0
3866.76,15.4007,12.9991,0.0
3867.76,17.5047,13.036,0.0
3868.76,15.346,13.0249,0.0
3869.76,11.6175,12.8346,0.0
3870.76,11.1894,12.4521,0.0
3871.76,13.3646,12.056,0.0
3872.76,13.1829,11.8921,0.0
3873.76,14.1261,12.0716,0.0
3874.76,14.5153,12.4144,0.0
3875.76,16.6246,12.5318,0.0
3876.76,15.2104,12.2559,0.0
3877.76,13.0334,11.8235,0.0
3878.76,10.6026,11.5521,0.0
3879.76,8.41689,11.4939,0.0
3880.76,10.8142,11.4576,5.876
3881.76,12.3415,11.2727,5.991
3882.76,10.6548,10.9679,5.943
3883.76,12.0185,10.5958,5.769
3884.76,11.8195,10.0721,5.76
3885.76,8.78546,9.32659,6.157
3886.76,8.72553,8.47141,6.457
3887.76,8.59175,7.78199,6.761
3888.76,3.098,7.52232,7.139
3889.76,5.17646,7.8115,6.77
3890.76,11.1676,8.55807,6.135
3891.76,9.9794,9.46191,5.941
3892.76,10.4082,10.1899,5.69
3893.76,13.4753,10.6467,5.284
3894.76,10.645,10.9736,5.267
3895.76,10.523,11.3145,5.343
3896.76,11.4878,11.6562,5.665
3897.76,15.002,11.8967,6.044
3898.76,13.148,12.0534,6.563
3899.76,9.54857,12.2472,7.019
3900.76,15.9686,12.5088,6.56
3901.76,13.9984,12.7235,6.438
3902.76,11.7807,12.7671,6.139
3903.76,15.5048,12.6358,5.639
3904.76,17.7738,12.4838,5.52
3905.76,12.1081,12.4981,5.88
3906.76,10.145,12.7664,6.053
3907.76,12.1961,13.2495,5.968
3908.76,11.8413,13.761,5.848
3909.76,14.3575,14.1209,5.658
3910.76,15.2065,14.2957,5.467
3911.76,12.0688,14.3075,5.88
3912.76,8.93051,14.1881,6.203
3913.76,10.5255,14.0169,6.202
3914.76,15.9142,13.8706,5.849
3915.76,14.5828,13.769,5.653
3916.76,13.6144,13.6791,5.415
3917.76,10.5709,13.5445,5.082
3918.76,11.9635,13.3592,4.802
3919.76,13.2048,13.1753,4.758
3920.76,13.2225,13.082,4.899
3921.76,9.40599,13.1335,5.209
3922.76,11.6987,13.2625,5.394
3923.76,11.8312,13.3164,5.69
3924.76,9.22062,13.1685,5.807
3925.76,8.77882,12.7873,5.974
3926.76,7.13768,12.2025,6.037
3927.76,10.9507,11.4651,6.004
3928.77,8.72583,10.6284,6.239
3929.77,6.21052,9.69285,6.611
3930.77,7.63153,8.65045,6.72
3931.77,9.23668,7.57391,6.66
3932.77,6.45273,6.69078,6.883
3933.77,7.39225,6.33889,6.928
3934.77,8.70344,6.69572,7.041
3935.77,7.01719,7.61037,7.239
3936.77,10.2091,8.77619,6.977
3937.77,12.308,9.94047,6.765
3938.77,11.148,10.9438,6.793
3939.77,11.1865,11.7234,6.971
3940.77,9.79218,12.2239,7.297
3941.77,10.8693,12.4342,7.26
3942.77,15.2958,12.4649,6.911
3943.77,13.4915,12.4896,6.874
3944.77,11.678,12.641,6.473
3945.77,12.7779,12.8869,6.075
3946.77,11.9547,13.07,6.376
3947.77,13.388,13.1247,6.651
3948.77,14.1604,13.1528,6.717
3949.77,14.0199,13.2283,6.705
3950.77,13.5682,13.2859,6.765
3951.77,10.7408,13.2943,7.039
3952.77,12.3216,13.3207,7.073
3953.77,14.3348,13.3714,6.987
3954.77,13.3335,13.3272,7.183
3955.77,13.538,13.1248,7.347
3956.77,13.6525,12.914,7.39
3957.77,10.0322,12.833,7.847
3958.77,9.16563,12.7547,7.978
3959.77,9.83002,12.4246,7.79
3960.77,11.9193,11.7752,0.0
3961.77,13.7526,11.0028,0.0
3962.77,13.9557,10.3152,0.0
3963.77,12.1478,9.67493,0.0
3964.77,6.78516,8.89421,0.0
3965.77,7.59508,7.83436,0.0
3966.77,6.76956,6.59346,0.0
3967.77,6.04523,5.52449,0.0
3968.77,3.74602,4.96684,0.0
3969.77,4.64862,5.06416,0.0
3970.77,5.8787,5.73473,0.0
3971.77,7.18294,6.74809,0.0
3972.77,6.58249,7.8719,0.0
3973.77,6.27308,8.95724,0.0
3974.77,10.3747,9.9224,0.0
3975.77,12.4433,10.7575,0.0
3976.77,13.1889,11.4868,0.0
3977.77,9.64203,12.1603,0.0
3978.77,14.2764,12.7857,0.0
3979.77,12.4964,13.2493,0.0
3980.77,11.9636,13.4682,7.481
3981.77,14.3333,13.5031,7.377
3982.77,12.6812,13.5229,7.508
3983.77,11.2569,13.6519,7.62
3984.77,13.5943,13.8668,7.403
3985.77,13.897,14.0993,7.292
3986.77,14.6432,14.3252,7.165
3987.77,17.9446,14.5344,6.985
3988.77,13.7526,14.7063,7.3
3989.77,9.94943,14.8447,7.486
3990.77,14.958,15.0039,7.306
3991.77,14.7884,15.2088,7.26
3992.77,13.9315,15.3766,7.064
3993.77,15.5084,15.3916,6.511
3994.77,14.6411,15.2232,6.165
3995.77,13.3399,14.9506,6.155
3996.77,15.7097,14.7417,6.258
3997.77,15.431,14.7559,6.56
3998.77,12.0917,15.0025,6.858
3999.77,13.2421,15.353,6.869
4000.77,16.4606,15.6384,6.739
4001.77,18.3529,15.7416,6.732
4002.77,18.4361,15.6133,6.647
4003.77,17.1517,15.2578,6.655
4004.77,14.3921,14.8094,6.848
4005.77,14.1921,14.578,6.684
4006.77,15.6174,14.7692,6.513
4007.77,14.879,15.2238,6.536
4008.77,16.6073,15.6381,6.619
4009.77,14.1036,15.8576,6.656
4010.77,16.816,15.9242,6.19
4011.77,14.9038,15.937,5.753
4012.77,15.7962,15.9611,5.383
4013.77,21.0621,16.0268,5.244
4014.77,19.3282,16.0971,5.556
4015.77,15.477,16.1272,6.092
4016.77,16.928,16.1453,6.451
4017.77,20.8812,16.2208,6.447
4018.77,18.1876,16.3693,6.447
4019.77,13.7832,16.5134,6.548
4020.77,13.2374,16.5495,6.618
4021.77,15.5889,16.448,6.742
4022.77,14.2591,16.2486,7.009
4023.78,13.4389,16.0256,7.309
4024.78,15.1515,15.9222,7.124
4025.78,15.2292,16.0439,6.865
4026.78,15.7849,16.3104,6.747
4027.78,15.5445,16.4536,6.902
4028.78,13.7966,16.2458,7.012
4029.78,14.1468,15.7475,7.065
4030.78,10.8584,15.2126,7.3
4031.78,13.9133,14.888,7.012
4032.78,12.0786,14.8627,6.994
4033.78,13.1262,15.0823,6.923
4034.78,17.1384,15.4852,6.865
4035.78,17.8023,16.0141,6.974
4036.78,18.3669,16.552,7.045
4037.78,15.3136,16.9112,7.172
4038.78,16.8233,16.9658,7.166
4039.78,16.6484,16.8026,7.317
4040.78,16.7711,16.6319,7.375
4041.78,17.7725,16.493,7.144
4042.78,15.445,16.2007,7.377
4043.78,13.4415,15.6012,7.411
4044.78,13.7559,14.9348,7.407
4045.78,15.2825,14.6869,7.081
4046.78,16.6501,15.0338,6.945
4047.78,15.45,15.7168,6.99
4048.78,15.1349,16.3218,6.981
4049.78,15.6452,16.6243,6.853
4050.78,15.4276,16.645,6.837
4051.78,17.055,16.4578,6.794
4052.78,16.8549,16.1413,6.426
4053.78,15.2886,15.8473,6.707
4054.78,17.2992,15.6806,6.905
4055.78,18.5892,15.587,7.4
4056.78,14.8624,15.5215,7.606
4057.78,13.9802,15.555,7.427
4058.78,13.9516,15.7623,7.013
4059.78,13.5745,16.035,6.85
4060.78,18.7866,16.0653,6.964
4061.78,17.315,15.7131,7.404
4062.78,15.4979,15.1943,7.917
4063.78,18.0266,14.8466,7.781
4064.78,17.3259,14.8012,7.777
4065.78,17.8966,14.9258,7.819
4066.78,14.3875,15.0982,8.198
4067.78,15.1206,15.3119,8.249
4068.78,16.62,15.4809,8.027
4069.78,16.36,15.4107,8.019
4070.78,16.5234,15.1097,7.989
4071.78,14.9376,14.8605,8.245
4072.78,14.181,14.8812,7.971
4073.78,17.0079,15.025,7.688
4074.78,15.4182,14.9266,7.823
4075.78,11.9904,14.4845,8.099
4076.78,15.38,13.989,7.947
4077.78,16.4221,13.8176,7.877
4078.78,15.4647,14.1181,7.983
4079.78,15.2876,14.7179,7.981
4080.78,15.6704,15.2461,7.979
4081.78,15.0128,15.4197,7.609
4082.78,12.3273,15.2482,8.071
4083.78,12.406,14.9532,7.835
4084.78,16.4073,14.7921,7.577
4085.78,14.9257,14.8753,7.571
4086.78,15.65,15.1341,7.549
4087.78,18.0399,15.3891,7.607
4088.78,16.8273,15.4745,7.887
4089.78,15.4245,15.3426,8.163
4090.78,13.7257,15.0806,8.353
4091.78,10.702,14.8257,8.609
4092.78,13.271,14.5908,0.0
4093.78,13.8495,14.2851,0.0
4094.78,12.7694,13.8356,0.0
4095.78,13.4909,13.2652,0.0
4096.78,11.8155,12.6751,0.0
4097.78,10.4807,12.0716,0.0
4098.78,11.5044,11.3372,0.0
4099.78,11.6292,10.419,0.0
4100.78,10.9917,9.54579,0.0
4101.78,10.6786,9.1372,0.0
4102.78,11.1818,9.44646,0.0
4103.78,10.6662,10.3467,0.0
4104.78,10.4963,11.425,0.0
4105.78,11.4222,12.3172,0.0
4106.78,13.7185,12.924,0.0
4107.78,12.4277,13.2957,0.0
4108.78,10.5159,13.5095,0.0
4109.78,13.5906,13.6769,0.0
4110.78,12.8448,13.8836,0.0
4111.78,14.7674,14.1515,0.0
4112.78,15.0456,14.464,8.401
4113.78,15.1304,14.8027,8.402
4114.78,14.275,15.114,8.444
4115.78,14.698,15.2927,8.32
4116.78,18.335,15.2754,8.045
4117.79,18.5435,15.1129,8.14
4118.79,14.2664,14.9472,8.529
4119.79,13.3052,14.8905,8.63
4120.79,17.1645,14.943,8.17
4121.79,14.9554,15.036,7.959
4122.79,15.1803,15.1518,7.868
4123.79,18.0388,15.3113,7.407
4124.79,15.2986,15.4555,7.536
4125.79,13.5379,15.4611,7.78
4126.79,14.9804,15.3077,7.963
4127.79,15.5966,15.1242,7.942
4128.79,13.5002,15.0249,8.051
4129.79,14.3985,14.97,7.959
4130.79,17.0449,14.8412,7.779
4131.79,15.6303,14.6526,7.758
4132.79,12.9659,14.5774,7.939
4133.79,13.671,14.7675,7.893
4134.79,16.5831,15.1813,7.894
4135.79,16.3101,15.6505,8.247
4136.79,16.4616,16.0334,8.515
4137.79,16.0392,16.3014,8.476
4138.79,14.5777,16.4826,8.275
4139.79,14.4343,16.4986,7.705
4140.79,14.1077,16.2151,7.049
4141.79,12.2205,15.6656,7.074
4142.79,13.532,15.0989,7.634
4143.79,16.1016,14.8447,8.2
4144.79,15.2286,15.0487,8.455
4145.79,14.6339,15.4801,8.986
4146.79,15.3744,15.7979,8.82
4147.79,16.4567,15.8677,8.538
4148.79,18.7593,15.7914,8.234
4149.79,18.3998,15.7339,8.266
4150.79,16.7882,15.7338,8.419
4151.79,18.1573,15.7109,8.23
4152.79,15.0672,15.5944,8.252
4153.79,15.414,15.4111,8.112
4154.79,16.9135,15.2733,8.072
4155.79,17.0499,15.2852,8.157
4156.79,16.3808,15.4518,8.147
4157.79,13.6778,15.7018,8.014
4158.79,15.7716,15.9468,7.681
4159.79,17.0826,16.1162,7.628
4160.79,13.3083,16.216,8.0
4161.79,14.4116,16.3112,8.441
4162.79,13.3365,16.4283,8.911
4163.79,10.3015,16.5111,-1.0
4164.79,14.0778,16.4851,8.685
4165.79,16.9087,16.3402,8.276
4166.79,17.3698,16.1643,8.111
4167.79,15.2535,16.0629,8.395
4168.79,14.3013,16.0175,8.706
4169.79,14.4464,15.8423,8.828
4170.79,14.4289,15.407,8.817
4171.79,14.8072,14.8373,8.822
4172.79,14.6989,14.4609,8.802
4173.79,13.9936,14.4952,8.747
4174.79,13.2381,14.8061,8.656
4175.79,13.7341,15.0791,8.419
4176.79,16.3198,15.1659,8.29
4177.79,14.8549,15.1939,9.012
4178.79,11.5209,15.3164,9.681
4179.79,13.4809,15.5017,9.377
4180.79,17.3594,15.6072,9.047
4181.79,16.0464,15.6,9.164
4182.79,14.9983,15.6092,9.311
4183.79,15.2771,15.7262,9.181
4184.79,17.7875,15.8394,9.059
4185.79,15.8995,15.7957,9.342
4186.79,13.0782,15.634,9.677
4187.79,16.6932,15.5368,8.964
4188.79,14.6824,15.6023,9.105
4189.79,15.2896,15.7504,9.138
4190.79,15.5017,15.8956,9.422
4191.79,14.3819,16.0561,9.567
4192.79,15.1231,16.204,9.348
4193.79,15.3514,16.2013,9.187
4194.79,16.0075,15.9577,9.075
4195.79,18.645,15.5393,8.785
4196.79,14.8832,15.1163,8.903
4197.79,14.8679,14.8295,9.056
4198.79,14.7488,14.7037,9.165
4199.79,13.6062,14.708,9.428
4200.79,15.4047,14.7862,9.105
4201.79,15.5057,14.8724,9.027
4202.79,15.1077,14.9907,9.015
4203.79,15.0422,15.1965,9.145
4204.79,13.9734,15.4664,9.318
4205.79,16.609,15.7515,9.303
4206.79,16.538,16.0019,9.386
4207.79,15.4179,16.1522,9.534
4208.79,16.3842,16.1867,9.278
4209.79,15.3496,16.1803,9.113
4210.79,13.9502,16.2302,9.084
4211.79,15.0343,16.3189,8.804
4212.79,15.5351,16.2786,8.649
4213.79,14.9421,15.9988,8.587
4214.8,16.1121,15.6273,8.444
4215.8,17.5882,15.4367,8.369
4216.8,15.298,15.5768,8.604
4217.8,12.914,15.9633,8.985
4218.8,13.473,16.3521,9.126
4219.8,13.5906,16.5715,9.075
4220.8,15.5587,16.5827,8.855
4221.8,17.9197,16.356,8.621
4222.8,16.8775,15.8427,8.76
4223.8,14.998,15.0641,8.771
4224.8,13.0995,14.176,9.124
4225.8,12.4002,13.5056,9.439
4226.8,12.9887,13.4132,9.651
4227.8,13.2595,14.0185,9.687
4228.8,14.4542,14.9971,9.61
4229.8,15.4497,15.8013,9.419
4230.8,16.7976,16.1229,9.138
4231.8,19.6384,16.0035,8.82
4232.8,16.0894,15.6873,9.06
4233.8,13.7846,15.4152,9.295
4234.8,15.363,15.2842,9.023
4235.8,14.5638,15.2546,9.371
4236.8,14.2406,15.274,9.684
4237.8,15.9769,15.3514,9.47
4238.8,17.7225,15.501,9.103
4239.8,18.2012,15.7021,8.822
4240.8,16.153,15.9208,8.817
4241.8,16.0719,16.125,8.906
4242.8,14.9737,16.2954,9.377
4243.8,14.1326,16.4003,9.819
4244.8,16.8319,16.3674,9.574
4245.8,15.5577,16.1454,9.71
4246.8,14.0634,15.7946,9.656
4247.8,14.2645,15.4762,9.418
4248.8,15.5356,15.2947,9.351
4249.8,15.1077,15.2694,9.656
4250.8,13.6687,15.3829,9.786
4251.8,15.3051,15.5572,9.782
4252.8,14.939,15.6581,9.888
4253.8,16.6062,15.619,9.772
4254.8,16.2829,15.595,9.8
4255.8,15.5295,15.7208,9.527
4256.8,17.0629,15.8445,9.196
4257.8,17.251,15.7273,9.069
4258.8,15.3072,15.3471,9.059
4259.8,14.9291,14.9935,8.936
4260.8,14.7244,14.9974,8.885
4261.8,16.0458,15.4134,8.935
4262.8,18.0728,16.0047,9.001
4263.8,18.8793,16.4791,8.982
4264.8,18.9851,16.6932,8.916
4265.8,16.2811,16.6601,9.153
4266.8,14.7789,16.4613,9.498
4267.8,16.0404,16.1352,9.481
4268.8,16.8559,15.6777,9.653
4269.8,17.3252,15.127,9.083
4270.8,18.1686,14.5979,8.128
4271.8,16.3132,14.2608,8.485
4272.8,15.7518,14.2329,8.849
4273.8,14.4363,14.4511,8.725
4274.8,13.3039,14.805,8.819
4275.8,13.7294,15.2833,8.848
4276.8,14.2066,15.7963,8.767
4277.8,14.6855,16.1287,8.951
4278.8,14.5617,16.1584,9.366
4279.8,14.6286,15.9664,9.442
4280.8,16.5801,15.7537,9.066
4281.8,18.9257,15.6457,8.819
4282.8,18.469,15.6174,9.037
4283.8,16.1565,15.5746,9.352
4284.8,14.6447,15.4775,9.602
4285.8,15.1627,15.315,9.526
4286.8,17.1929,15.0555,9.282
4287.8,15.5124,14.6781,9.191
4288.8,14.6881,14.25,9.289
4289.8,13.5878,13.9865,9.608
4290.8,10.4298,14.0878,10.319
4291.8,13.1807,14.4678,10.175
4292.8,15.9082,14.8214,9.913
4293.8,14.0507,14.9309,10.298
4294.8,13.3219,14.8194,10.343
4295.8,14.0268,14.6028,10.078
4296.8,14.797,14.2815,9.482
4297.8,14.8003,13.7908,9.343
4298.8,10.5772,13.215,9.685
4299.8,11.7787,12.7754,9.82
4300.8,14.0557,12.6079,9.831
4301.8,14.4026,12.6832,9.887
4302.8,14.3829,12.8835,9.89
4303.8,12.3487,13.1171,10.013
4304.8,12.2434,13.2694,9.793
4305.8,11.5482,13.2051,9.627
4306.81,11.8492,12.9478,9.53
4307.81,12.3557,12.7057,9.76
4308.81,12.099,12.7102,10.142
4309.81,12.2934,13.0176,10.283
4310.81,11.6953,13.4396,10.224
4311.81,12.8038,13.7616,9.78
4312.81,14.55,13.9907,9.225
4313.81,14.3222,14.303,8.075
4314.81,13.8851,14.8502,7.703
4315.81,15.9389,15.5675,8.67
4316.81,18.5725,16.1876,9.134
4317.81,16.0578,16.4791,9.625
4318.81,17.0017,16.4195,8.846
4319.81,15.8788,16.1714,7.421
4320.81,13.727,15.8647,6.314
4321.81,16.1712,15.4613,6.1
4322.81,16.8284,14.873,6.732
4323.81,15.0137,14.1405,7.99
4324.81,11.4665,13.5521,9.225
4325.81,12.8644,13.4596,9.674
4326.81,15.1725,13.9477,9.495
4327.81,13.9516,14.6728,9.386
4328.81,15.276,15.1611,9.137
4329.81,14.4077,15.2669,9.387
4330.81,12.9079,15.1512,0.0
4331.81,15.8036,15.0385,0.0
4332.81,17.695,14.9731,0.0
4333.81,15.4327,14.8386,0.0
4334.81,14.7493,14.4782,0.0
4335.81,13.2734,13.762,0.0
4336.81,14.3151,12.6713,0.0
4337.81,14.5655,11.3964,0.0
4338.81,12.2108,10.2862,0.0
4339.81,11.2052,9.66968,0.0
4340.81,13.3606,9.75078,0.0
4341.81,13.2402,10.4765,0.0
4342.81,13.7398,11.4963,0.0
4343.81,13.0528,12.4424,0.0
4344.81,11.9229,13.2061,0.0
4345.81,12.9305,13.8419,0.0
4346.81,14.1555,14.3912,0.0
4347.81,14.3673,14.8142,0.0
4348.81,16.417,14.9903,0.0
4349.81,17.0672,14.8159,0.0
4350.81,15.4484,14.39,9.817
4351.81,13.3131,14.0824,10.341
4352.81,11.893,14.1972,10.454
4353.81,14.2159,14.6758,10.252
4354.81,15.1772,15.2306,10.056
4355.81,17.9262,15.6296,9.806
4356.81,18.484,15.8167,9.547
4357.81,14.5495,15.8382,9.833
4358.81,15.5932,15.8195,8.973
4359.81,18.1766,15.9092,8.628
4360.81,17.3301,16.1524,9.4
4361.81,15.5555,16.445,9.84
4362.81,16.8243,16.6759,9.739
4363.81,19.6514,16.833,9.497
4364.81,18.3895,16.8804,9.434
4365.81,16.6047,16.7221,9.342
4366.81,16.2568,16.39,9.301
4367.81,14.5849,16.0648,9.543
4368.81,12.9047,15.883,9.316
4369.81,14.1266,15.8437,9.189
4370.81,16.2566,15.832,8.905
4371.81,14.5499,15.7126,10.04
4372.81,14.7867,15.4203,10.193
4373.81,15.4891,15.0456,9.73
4374.81,15.3423,14.8376,9.744
4375.81,16.0568,15.0031,9.811
4376.81,15.5339,15.4568,9.137
4377.81,16.1825,15.902,8.748
4378.81,18.5464,16.1161,8.995
4379.81,17.7699,16.0151,9.353
4380.81,16.0758,15.5626,9.739
4381.81,17.1267,14.7789,9.823
4382.81,15.3979,13.8739,10.027
4383.81,10.6866,13.2835,10.366
4384.81,12.1819,13.361,10.113
4385.81,14.3983,13.9545,9.905
4386.81,14.2842,14.5928,9.931
4387.81,16.086,14.9688,9.681
4388.81,14.7122,15.0896,9.795
4389.81,12.9205,15.1259,10.074
4390.81,15.2064,15.1979,9.861
4391.81,16.7624,15.3168,9.476
4392.81,16.3748,15.3805,9.389
4393.81,16.7782,15.3287,9.605
4394.81,15.8963,15.3119,9.96
4395.81,13.8691,15.4999,10.46
4396.81,16.6021,15.7991,10.256
4397.81,18.2349,15.9133,9.944
4398.81,14.9634,15.7256,10.304
4399.81,14.3113,15.445,10.277
4400.81,15.1678,15.3167,10.054
4401.81,15.2977,15.3332,10.157
4402.81,14.519,15.2782,10.396
4403.82,13.7301,15.0385,10.618
4404.82,14.2974,14.8077,10.71
4405.82,13.7461,14.7996,10.63
4406.82,14.1681,14.9685,10.212
4407.82,15.6374,15.1773,9.948
4408.82,15.5714,15.4313,10.116
4409.82,15.4694,15.8065,10.535
4410.82,15.2646,16.2109,10.81
4411.82,14.0214,16.4142,10.834
4412.82,13.7957,16.2685,10.728
4413.82,14.8621,15.8068,10.63
4414.82,15.6286,15.2597,10.641
4415.82,16.2307,14.9635,10.548
4416.82,14.9387,15.0964,10.78
4417.82,14.0141,15.5536,10.761
4418.82,16.4264,16.0852,10.407
4419.82,17.8979,16.4289,10.113
4420.82,15.8527,16.4379,10.062
4421.82,16.619,16.2344,10.007
4422.82,16.2573,16.0649,9.974
4423.82,16.0965,16.0469,9.98
4424.82,16.459,16.1101,9.89
4425.82,15.3565,16.1394,9.935
4426.82,15.0173,16.1406,9.898
4427.82,15.4382,16.1565,9.978
4428.82,17.0727,16.1615,9.823
4429.82,17.8884,16.1396,10.03
4430.82,16.0619,16.1113,10.429
4431.82,14.5973,16.0578,10.806
4432.82,17.2329,15.9057,10.718
4433.82,16.8154,15.6442,10.817
4434.82,14.0475,15.4495,11.021
4435.82,14.0015,15.5672,10.615
4436.82,16.7632,16.0141,9.891
4437.82,17.1385,16.5375,9.711
4438.82,16.3666,16.8293,9.874
4439.82,16.981,16.7301,10.035
4440.82,16.8993,16.2899,10.395
4441.82,14.9617,15.7574,10.735
4442.82,13.1622,15.4698,10.969
4443.82,13.7739,15.6046,10.926
4444.82,14.5957,16.052,10.921
4445.82,15.0916,16.5132,10.891
4446.82,15.5648,16.7629,10.694
4447.82,15.1469,16.804,10.661
4448.82,14.6512,16.7541,10.555
4449.82,17.1061,16.6839,10.269
4450.82,16.6546,16.6082,10.161
4451.82,16.0934,16.489,10.116
4452.82,17.5607,16.2163,10.119
4453.82,16.8163,15.773,10.344
4454.82,15.8317,15.3525,10.625
4455.82,15.9391,15.1713,10.616
4456.82,15.0562,15.2399,10.761
4457.82,13.9544,15.3737,11.012
4458.82,14.854,15.431,11.041
4459.82,16.0052,15.4246,9.873
4460.82,15.7671,15.4372,8.508
4461.82,15.5342,15.5433,9.105
4462.82,15.304,15.769,10.532
4463.82,14.2018,16.0266,10.808
4464.82,15.3167,16.1772,10.942
4465.82,17.2232,16.1671,10.847
4466.82,16.8606,16.0314,10.874
4467.82,16.1366,15.8448,10.863
4468.82,16.9526,15.716,10.612
4469.82,16.4419,15.7645,10.473
4470.82,18.1266,16.0257,10.167
4471.82,17.3982,16.4151,9.819
4472.82,17.6804,16.7928,9.958
4473.82,19.8301,17.0593,9.49
4474.82,17.5456,17.2088,9.622
4475.82,17.5419,17.2875,9.465
4476.82,17.5124,17.3055,9.35
4477.82,16.221,17.1702,9.519
4478.82,15.4833,16.7755,9.974
4479.82,15.9707,16.185,10.207
4480.82,16.5308,15.6877,9.475
4481.82,16.9071,15.5952,9.28
4482.82,16.5288,15.9607,9.312
4483.82,14.6926,16.561,9.87
4484.82,14.1521,17.0854,10.248
4485.82,16.8681,17.3241,10.07
4486.82,17.3089,17.2147,10.284
4487.82,16.1752,16.8532,10.438
4488.82,16.2404,16.4666,10.377
4489.82,16.6997,16.2892,10.16
4490.82,17.5444,16.3836,9.943
4491.82,17.5102,16.5937,10.049
4492.82,15.7776,16.7082,10.265
4493.82,13.6644,16.6421,10.514
4494.82,14.4467,16.5295,10.586
4495.82,16.5106,16.5556,10.504
4496.83,15.9506,16.7346,10.596
4497.83,16.4198,16.9373,10.657
4498.83,17.1457,17.0341,10.691
4499.83,15.7858,16.9943,10.834
4500.83,17.0279,16.9271,10.691
4501.83,17.3581,17.0093,10.421
4502.83,18.0713,17.291,10.143
4503.83,18.8801,17.6479,10.004
4504.83,18.351,17.8958,10.302
4505.83,17.8051,17.9262,10.525
4506.83,18.601,17.7819,10.401
4507.83,15.6874,17.6092,10.682
