3686.72,7.7362,9.14701,-2.0
3687.72,7.73493,9.12599,-2.0
3688.72,7.73365,9.50369,-2.0
3689.72,7.73254,10.1336,-2.0
3690.72,7.73126,10.7322,-2.0
3691.72,7.72999,11.0225,-2.0
3692.72,7.72888,10.9499,-2.0
3693.72,7.7284,10.726,-2.0
3694.72,7.72314,10.5502,-2.0
3695.72,7.94798,10.5046,5.679
3696.72,8.27282,10.6295,5.764
3697.72,8.85068,10.9392,5.786
3698.72,10.6366,11.3406,5.789
3699.72,7.00548,11.633,6.017
3700.72,10.2484,11.6374,5.962
3701.72,9.16405,11.2405,6.034
3702.72,6.28049,10.4714,6.122
3703.72,10.0586,9.55592,6.024
3704.72,11.7314,8.7959,5.969
3705.72,8.75275,8.41326,6.171
3706.72,8.47345,8.40228,6.301
3707.72,8.3811,8.56644,6.346
3708.72,8.42313,8.79447,6.335
3709.72,13.1688,9.10449,6.253
3710.72,11.2188,9.53681,0.0
3711.72,13.0578,10.1053,0.0
3712.72,12.7583,10.7417,0.0
3713.72,8.57568,11.2569,0.0
3714.72,11.9201,11.4932,0.0
3715.72,14.5125,11.4067,0.0
3716.72,14.6775,11.0091,0.0
3717.72,10.7836,10.3016,0.0
3718.72,9.00927,9.31962,0.0
3719.72,9.49557,8.25928,0.0
3720.72,6.40979,7.52506,0.0
3721.72,5.47126,7.43939,0.0
3722.72,9.46532,7.99145,0.0
3723.72,13.4777,8.89383,0.0
3724.72,15.8727,9.70385,0.0
3725.72,18.7255,10.0661,0.0
3726.72,20.2352,10.0311,0.0
3727.72,23.3556,9.94079,0.0
3728.72,22.0142,9.96674,0.0
3729.72,17.7283,9.96324,0.0
3730.72,13.8444,9.67423,0.0
3731.72,9.93999,8.9701,0.0
3732.72,8.48555,8.01343,0.0
3733.72,5.33846,7.11583,0.0
3734.72,5.67715,6.5488,0.0
3735.72,3.07814,6.49609,0.0
3736.72,2.71143,6.96599,0.0
3737.72,7.77235,7.81996,0.0
3738.72,10.364,8.83523,0.0
3739.72,12.2207,9.70465,0.0
3740.72,10.4814,10.1505,0.0
3741.72,9.96149,10.0984,0.0
3742.72,13.7124,9.66452,0.0
3743.72,10.5636,9.06262,0.0
3744.72,7.437,8.50737,7.234
3745.72,7.72665,8.07616,7.378
3746.72,4.97302,7.65738,7.584
3747.72,8.10308,7.18,7.234
3748.73,8.53141,6.80867,7.201
3749.73,6.48001,6.86663,7.1
3750.73,9.12042,7.49305,6.702
3751.73,9.86977,8.48762,6.556
3752.73,10.5847,9.53618,6.529
3753.73,10.6682,10.4344,6.583
3754.73,14.8388,10.9715,6.416
3755.73,14.5963,10.9276,6.659
3756.73,8.91931,10.3226,7.145
3757.73,7.644,9.52646,7.522
3758.73,6.75755,9.01851,7.685
3759.73,7.36168,8.99637,7.571
3760.73,11.601,9.25704,7.23
3761.73,9.29557,9.49716,7.09
3762.73,10.0801,9.60465,6.957
3763.73,10.1381,9.63617,6.833
3764.73,12.8301,9.59605,6.84
3765.73,7.39863,9.44908,7.377
3766.73,7.26965,9.25083,7.623
3767.73,10.8156,9.08746,7.541
3768.73,12.6186,8.98141,7.39
3769.73,10.9756,8.95211,7.102
3770.73,12.0761,9.09096,6.657
3771.73,13.4194,9.47726,6.659
3772.73,8.75975,10.0045,6.714
3773.73,11.7451,10.439,6.054
3774.73,15.1023,10.6809,5.648
3775.73,9.09988,10.8217,6.131
3776.73,9.50353,10.9755,6.818
3777.73,13.5981,11.2051,7.207
3778.73,11.1898,11.5056,7.352
3779.73,11.972,11.8178,7.147
3780.73,8.33747,12.068,7.576
3781.73,9.9841,12.2269,7.228
3782.73,17.5893,12.2992,6.706
3783.73,12.0341,12.2035,6.757
3784.73,13.7598,11.8153,6.838
3785.73,12.3358,11.1823,7.064
3786.73,11.7938,10.5253,7.303
3787.73,9.88283,10.039,7.588
3788.73,10.2774,9.81101,7.509
3789.73,8.88826,9.81452,7.353
3790.73,7.31375,9.91834,7.02
3791.73,12.3043,9.9392,6.446
3792.73,10.746,9.74557,6.263
3793.73,10.7651,9.36691,6.395
3794.73,7.75165,8.92552,6.978
3795.73,7.40706,8.47711,7.563
3796.73,9.01102,8.01773,7.51
3797.73,9.01692,7.66773,6.859
3798.73,8.86676,7.70881,6.325
3799.73,5.0157,8.26533,6.36
3800.73,5.44913,9.14685,6.885
3801.73,6.16568,10.058,7.532
3802.73,11.7997,10.7577,7.499
3803.73,12.2815,11.1258,7.557
3804.73,11.8922,11.1508,7.688
3805.73,11.3755,10.9311,8.13
3806.73,11.0863,10.7304,8.557
3807.73,11.779,10.8026,8.731
3808.73,10.626,11.1471,8.645
3809.73,13.6376,11.5119,8.322
3810.73,12.0694,11.6035,8.337
3811.73,9.70751,11.2876,8.593
3812.73,10.9049,10.6626,8.516
3813.73,9.36245,9.96276,8.641
3814.73,7.42888,9.45353,8.778
3815.73,7.51327,9.31452,8.684
3816.73,9.20688,9.45306,8.533
3817.73,10.2644,9.54111,8.509
3818.73,7.51057,9.32487,8.817
3819.73,4.877,8.92042,9.278
3820.73,6.7765,8.68937,9.122
3821.73,8.55116,8.76787,8.958
3822.73,7.88508,8.88284,8.828
3823.73,10.2908,8.71437,8.498
3824.73,9.66086,8.29861,8.4
3825.73,8.70036,7.90738,8.575
3826.73,7.12299,7.71534,8.902
3827.73,5.46728,7.71805,9.295
3828.73,6.81217,7.79894,9.328
3829.73,5.87365,7.80594,9.534
3830.73,8.48316,7.61916,9.194
3831.73,7.24353,7.23541,9.3
3832.73,6.26218,6.77411,9.153
3833.73,8.01311,6.41934,8.695
3834.73,10.5131,6.30517,8.369
3835.73,9.85815,6.40644,8.487
3836.73,6.25565,6.58112,8.916
3837.73,5.8574,6.71615,9.3
3838.73,5.84705,6.85564,9.373
3839.73,5.61441,7.15978,9.304
3840.73,7.30197,7.7405,9.004
3841.73,9.80974,8.50976,8.736
3842.73,14.5672,9.26739,8.393
3843.73,12.3484,9.83713,8.479
3844.73,10.8637,10.1639,8.675
3845.73,12.5962,10.3631,8.725
3846.73,12.9656,10.5261,8.948
3847.73,11.1476,10.5968,9.26
3848.73,12.5769,10.5244,8.997
3849.73,11.4053,10.421,9.284
3850.73,7.88031,10.44,9.943
3851.73,9.18634,10.5919,9.884
3852.73,13.0288,10.7105,9.244
3853.73,12.6037,10.6292,9.083
3854.73,10.4508,10.3761,9.143
3855.73,12.2379,10.0921,8.887
3856.73,11.1742,9.79748,8.938
3857.73,10.078,9.44175,9.021
3858.73,9.13905,9.11691,0.0
3859.73,8.16119,9.05768,0.0
3860.73,10.1069,9.40783,0.0
3861.73,9.58697,10.0301,0.0
3862.73,11.9339,10.5828,0.0
3863.73,9.21914,10.8163,0.0
3864.74,11.4879,10.776,0.0
3865.74,10.8206,10.662,0.0
3866.74,10.1524,10.5855,0.0
3867.74,13.895,10.528,0.0
3868.74,14.1839,10.3898,0.0
3869.74,12.3973,10.0819,0.0
3870.74,10.3214,9.66388,0.0
3871.74,7.7811,9.35736,0.0
3872.74,6.8929,9.38236,0.0
3873.74,9.45353,9.77726,0.0
3874.74,10.1503,10.2886,0.0
3875.74,13.1699,10.5043,0.0
3876.74,10.2879,10.2645,0.0
3877.74,8.55609,9.8478,0.0
3878.74,9.26102,9.59939,0.0
3879.74,9.19494,9.57774,0.0
3880.74,7.95754,9.62805,10.116
3881.74,7.90403,9.62933,9.916
3882.74,8.91676,9.6013,9.852
3883.74,10.7035,9.53554,9.602
3884.74,9.40146,9.28586,9.503
3885.74,7.21105,8.77807,9.597
3886.74,10.5468,8.18094,9.358
3887.74,11.7769,7.79655,9.49
3888.74,8.22887,7.83715,10.108
3889.74,9.76277,8.3303,9.826
3890.74,8.48396,9.12058,9.645
3891.74,11.7522,9.91053,9.3
3892.74,11.137,10.4078,9.348
3893.74,10.1932,10.5706,9.478
3894.74,9.79429,10.6161,9.459
3895.74,10.2626,10.7425,9.623
3896.74,9.80241,10.9344,9.721
3897.74,8.39797,11.0616,10.086
3898.74,8.85131,11.101,10.089
3899.74,12.0013,11.1584,9.448
3900.74,12.1916,11.2752,9.213
3901.74,10.0296,11.34,9.116
3902.74,10.6866,11.2349,9.079
3903.74,9.34191,10.9712,9.229
3904.74,12.1296,10.7221,9.176
3905.74,11.751,10.7,9.18
3906.74,11.9947,10.9901,9.201
3907.74,10.6043,11.5123,9.164
3908.74,9.66293,12.054,9.122
3909.74,10.154,12.4382,9.17
3910.74,13.5458,12.6624,9.211
3911.74,13.8333,12.7799,9.444
3912.74,11.3543,12.7903,9.894
3913.74,10.757,12.6915,10.027
3914.74,11.5616,12.5143,9.813
3915.74,13.9414,12.3067,9.514
3916.74,13.5331,12.0911,9.484
3917.74,12.383,11.8264,9.596
3918.74,10.6443,11.4693,9.77
3919.74,12.2923,11.072,9.709
3920.74,10.3024,10.7688,9.991
3921.74,7.95132,10.6804,10.414
3922.74,10.0577,10.7828,10.349
3923.74,8.4131,10.8733,10.333
3924.74,7.72219,10.7381,10.222
3925.74,11.0518,10.2913,9.38
3926.74,11.0314,9.57439,8.856
3927.74,8.2018,8.69479,8.409
3928.74,7.0093,7.76948,8.191
3929.74,11.2545,6.85245,8.549
3930.74,9.20067,5.9461,9.396
3931.74,8.27935,5.10614,10.002
3932.74,3.75154,4.46682,10.644
3933.74,5.21665,4.2251,11.046
3934.74,4.74834,4.48959,10.869
3935.74,6.17619,5.18687,10.648
3936.74,7.9862,6.15215,10.47
3937.74,8.65163,7.22713,10.437
3938.74,9.82471,8.23683,10.212
3939.74,6.216,9.04876,8.795
3940.74,4.80694,9.58697,8.714
3941.74,10.0698,9.8341,9.787
3942.74,13.695,9.91037,9.446
3943.74,11.01,10.0288,9.749
3944.74,9.9091,10.3427,9.706
3945.74,11.5129,10.7889,9.424
3946.74,11.4556,11.1666,9.566
3947.74,10.4779,11.4008,9.853
3948.74,11.3231,11.6056,9.891
3949.74,12.5911,11.8525,9.549
3950.74,15.3367,12.0312,9.106
3951.74,16.2133,12.0785,8.907
3952.74,12.8132,12.1088,9.337
3953.74,12.6952,12.1818,9.61
3954.74,13.7237,12.1981,9.874
3955.74,15.2197,12.0745,9.716
3956.74,12.3404,11.9158,9.799
3957.74,10.2218,11.8463,9.861
3958.74,12.904,11.7293,9.76
3959.74,11.6339,11.2836,9.949
3960.74,12.1552,10.4718,0.0
3961.74,11.8322,9.56516,0.0
3962.74,7.73923,8.82361,0.0
3963.74,7.10898,8.23476,0.0
3964.74,6.91153,7.55993,0.0
3965.74,5.10503,6.62857,0.0
3966.74,4.49835,5.55486,0.0
3967.74,4.58385,4.69707,0.0
3968.74,7.13812,4.35456,0.0
3969.74,6.35039,4.61124,0.0
3970.74,6.34832,5.35598,0.0
3971.74,7.49257,6.36998,0.0
3972.74,6.84975,7.45945,0.0
3973.74,6.85102,8.52711,0.0
3974.74,8.74924,9.51038,0.0
3975.74,9.7392,10.3831,0.0
3976.74,11.3912,11.1728,0.0
3977.74,13.1366,11.9153,0.0
3978.74,12.1482,12.5984,0.0
3979.75,11.967,13.0882,0.0
3980.75,11.6852,13.2786,10.64
3981.75,16.3775,13.2401,10.029
3982.75,14.1184,13.161,10.463
3983.75,12.6124,13.2049,10.188
3984.75,15.9106,13.382,9.768
3985.75,15.698,13.6255,9.738
3986.75,14.9235,13.9012,10.202
3987.75,13.9356,14.1632,10.35
3988.75,15.1152,14.3493,10.132
3989.75,14.1315,14.4667,10.16
3990.75,17.3229,14.5872,9.664
3991.75,14.9248,14.757,9.715
3992.75,13.5605,14.902,9.785
3993.75,14.4003,14.8933,9.675
3994.75,13.8606,14.6925,9.698
3995.75,14.241,14.3906,9.671
3996.75,15.0404,14.1786,9.577
3997.75,14.6926,14.2307,9.447
3998.75,14.9729,14.5574,9.318
3999.75,14.7164,15.0156,9.475
4000.75,14.3737,15.4238,9.67
4001.75,15.7614,15.6267,9.599
4002.75,16.4187,15.503,9.538
4003.75,14.9796,15.017,9.723
4004.75,13.4817,14.3621,9.973
4005.75,13.6856,13.9632,10.093
4006.75,15.3835,14.1133,9.99
4007.75,16.5034,14.6737,9.929
4008.75,15.1009,15.256,10.25
4009.75,14.3313,15.6132,10.341
4010.75,16.5488,15.7703,9.712
4011.75,15.3455,15.8447,9.414
4012.75,15.3307,15.9127,9.284
4013.75,17.9451,15.9983,9.179
4014.75,14.1133,16.0581,9.012
4015.75,14.7678,16.0441,6.183
4016.75,18.9977,16.0044,5.647
4017.75,17.9061,16.0441,8.799
4018.75,16.9372,16.1858,9.664
4019.75,17.0351,16.3308,9.653
4020.75,16.112,16.3697,9.904
4021.75,15.4358,16.2802,9.844
4022.75,16.573,16.1281,9.672
4023.75,15.2878,15.9913,9.741
4024.75,14.7458,15.9722,9.885
4025.75,15.6361,16.159,9.85
4026.75,17.7291,16.4789,9.91
4027.75,19.293,16.6444,9.892
4028.75,17.2233,16.3579,10.104
4029.75,17.058,15.6256,9.977
4030.75,14.6498,14.7742,10.172
4031.75,13.0501,14.1643,10.308
4032.75,13.9697,13.9646,10.328
4033.75,15.3157,14.1754,9.597
4034.75,16.1987,14.7415,8.434
4035.75,15.6735,15.5472,8.069
4036.75,15.6138,16.3783,8.459
4037.75,16.2743,16.9485,9.1
4038.75,15.2385,17.0735,9.416
4039.75,15.2179,16.8714,10.216
4040.75,15.9996,16.6198,10.438
4041.75,15.9149,16.3737,10.272
4042.75,16.0794,15.8757,10.102
4043.75,16.0165,14.9472,10.198
4044.75,14.6574,13.9145,10.358
4045.75,13.2511,13.4587,10.323
4046.75,12.5044,13.9118,10.177
4047.75,15.4624,14.9379,9.744
4048.75,19.998,15.9495,9.369
4049.75,17.5042,16.5748,9.734
4050.75,18.0862,16.7579,9.97
4051.75,18.4346,16.6147,10.146
4052.75,16.9163,16.2784,10.183
4053.75,17.9362,15.903,10.234
4054.75,15.9318,15.5968,10.457
4055.75,13.3772,15.3437,10.78
4056.75,14.677,15.1425,10.54
4057.75,14.738,15.1109,10.307
4058.75,14.2377,15.3439,10.097
4059.75,16.2789,15.6842,9.843
4060.75,13.4885,15.7378,10.365
4061.75,14.4977,15.2613,10.496
4062.75,13.4227,14.5145,10.975
4063.75,11.4834,14.0121,11.26
4064.75,13.7602,13.9895,11.288
4065.75,12.9685,14.3119,11.161
4066.75,14.8918,14.7597,10.772
4067.75,17.7599,15.1963,9.852
4068.75,17.3913,15.4667,9.484
4069.75,17.6259,15.38,9.578
4070.75,13.9856,14.9871,10.529
4071.75,14.9359,14.6762,10.778
4072.75,15.6807,14.7372,10.926
4073.75,13.8942,14.9773,11.033
4074.75,15.4859,14.9363,10.88
4075.75,14.106,14.4571,10.921
4076.75,13.885,13.9035,10.972
4077.75,15.9804,13.754,10.718
4078.75,15.6372,14.1952,10.667
4079.75,16.7366,15.0221,10.315
4080.75,17.998,15.7845,9.952
4081.75,20.0238,16.1069,9.777
4082.75,18.956,15.9585,9.916
4083.75,15.178,15.6351,10.242
4084.75,17.1445,15.5001,10.208
4085.75,18.7324,15.7323,10.375
4086.75,15.11,16.2327,10.778
4087.75,17.8297,16.7369,10.55
4088.75,19.6505,16.9979,10.302
4089.75,18.2829,16.9315,10.427
4090.75,17.7953,16.6569,10.309
4091.75,18.1111,16.3702,9.996
4092.75,17.2459,16.1409,0.0
4093.75,16.5138,15.8673,0.0
4094.76,15.7705,15.4511,0.0
4095.76,14.3473,14.9215,0.0
4096.76,14.7242,14.4094,0.0
4097.76,13.0288,13.9417,0.0
4098.76,13.7812,13.356,0.0
4099.76,15.3347,12.5487,0.0
4100.76,15.4603,11.743,0.0
4101.76,16.5453,11.3787,0.0
4102.76,14.6761,11.7172,0.0
4103.76,13.7221,12.6304,0.0
4104.76,11.6486,13.7062,0.0
4105.76,14.2473,14.5629,0.0
4106.76,16.0316,15.0694,0.0
4107.76,16.3122,15.2748,0.0
4108.76,15.7533,15.2765,0.0
4109.76,14.3789,15.2216,0.0
4110.76,16.7402,15.2479,0.0
4111.76,14.1449,15.4122,0.0
4112.76,14.5143,15.6966,10.71
4113.76,16.9493,16.0472,10.663
4114.76,16.1727,16.3632,10.798
4115.76,15.5472,16.502,10.824
4116.76,16.014,16.3888,10.587
4117.76,16.7479,16.1011,10.235
4118.76,17.2302,15.8237,9.961
4119.76,16.0818,15.7047,10.021
4120.76,17.0254,15.7461,10.007
4121.76,15.8348,15.8507,10.545
4122.76,15.3173,15.9711,10.867
4123.76,16.6065,16.1229,10.895
4124.76,17.7826,16.2663,10.786
4125.76,18.142,16.2886,10.817
4126.76,17.8114,16.1468,10.852
4127.76,16.2947,15.9447,10.989
4128.76,14.2573,15.7805,11.193
4129.76,13.7957,15.5995,11.047
4130.76,13.8226,15.2888,10.933
4131.76,13.5907,14.902,11.097
4132.76,14.5501,14.6805,11.201
4133.76,15.214,14.8479,11.296
4134.76,15.8937,15.3757,11.155
4135.76,16.8869,16.0334,11.25
4136.76,15.0801,16.6017,11.309
4137.76,16.7918,16.9853,10.97
4138.76,17.4708,17.1808,10.622
4139.76,19.8876,17.1152,10.321
4140.76,20.8035,16.6528,10.251
4141.76,16.2206,15.8464,10.937
4142.76,13.6517,15.0506,11.264
4143.76,15.6001,14.7023,10.83
4144.76,15.8042,14.9686,10.748
4145.76,16.4749,15.5753,10.556
4146.76,16.3547,16.0659,10.453
4147.76,17.5418,16.2184,10.373
4148.76,17.724,16.1391,10.337
4149.76,15.6192,16.0407,10.322
4150.76,17.3324,16.0038,10.123
4151.76,16.4932,15.9526,10.091
4152.76,12.8368,15.8081,10.45
4153.76,14.7488,15.6019,10.594
4154.76,14.6676,15.4616,11.139
4155.76,15.0396,15.5035,11.232
4156.76,15.9925,15.7412,11.072
4157.76,15.2937,16.0961,11.059
4158.76,17.5867,16.4757,10.846
4159.76,18.1795,16.7982,10.906
4160.76,17.62,17.044,10.957
4161.76,17.9327,17.2518,10.898
4162.76,17.0878,17.4074,11.152
4163.76,15.7491,17.4343,11.497
4164.76,16.2603,17.2686,11.46
4165.76,16.5281,16.951,11.09
4166.76,14.6617,16.6428,10.857
4167.76,16.5977,16.495,10.432
4168.76,16.2549,16.4703,10.563
4169.76,14.8764,16.3393,10.923
4170.76,15.316,15.9052,11.2
4171.76,16.4151,15.2796,11.374
4172.76,16.3547,14.8184,11.611
4173.76,15.62,14.7863,11.786
4174.76,15.5855,15.0945,11.83
4175.76,16.1452,15.4383,11.753
4176.76,14.8057,15.6517,11.988
4177.76,13.8339,15.8191,12.1
4178.76,16.2888,16.024,11.559
4179.76,17.6141,16.185,11.095
4180.76,16.277,16.1928,10.995
4181.76,15.449,16.1106,11.031
4182.76,16.0343,16.1442,10.894
4183.76,17.3028,16.3493,10.863
4184.76,15.86,16.5085,11.068
4185.76,15.1984,16.416,10.956
4186.76,15.5555,16.1477,10.63
4187.76,15.8826,15.9791,10.48
4188.76,16.5628,16.055,10.495
4189.76,16.4243,16.2818,10.742
4190.76,19.6585,16.5275,10.592
4191.76,17.5311,16.7627,10.891
4192.76,16.9423,16.9436,10.963
4193.76,18.2134,16.9133,10.793
4194.76,17.9096,16.5593,10.581
4195.76,17.9953,15.9791,10.552
4196.76,14.6694,15.4111,10.954
4197.76,15.5689,15.0318,11.32
4198.76,15.4027,14.8694,11.585
4199.76,13.813,14.8657,11.705
4200.76,14.2216,14.9629,11.629
4201.76,15.3199,15.1148,11.53
4202.76,16.4147,15.3501,11.312
4203.76,16.8108,15.7192,10.954
4204.76,16.3071,16.1827,10.592
4205.76,17.7935,16.6429,10.266
4206.76,17.8767,17.0144,10.198
4207.76,17.6152,17.2284,10.454
4208.77,17.0775,17.2698,10.502
4209.77,17.017,17.2362,10.889
4210.77,18.5652,17.2561,10.916
4211.77,17.0351,17.3205,11.181
4212.77,17.2853,17.2248,11.316
4213.77,15.3574,16.8321,11.479
4214.77,14.9687,16.3428,11.431
4215.77,15.8786,16.1259,11.226
4216.77,15.852,16.3756,11.121
4217.77,17.9881,16.9623,10.911
4218.77,19.6241,17.5552,10.665
4219.77,18.9413,17.9026,10.524
4220.77,19.3295,17.8926,10.167
4221.77,18.1848,17.481,10.055
4222.77,16.6028,16.628,10.379
4223.77,16.5308,15.3807,10.947
4224.77,12.9989,13.9895,12.029
4225.77,11.0741,12.9355,12.504
4226.77,13.2399,12.7248,12.19
4227.77,13.5137,13.5315,11.92
4228.77,13.9436,14.9517,11.071
4229.77,15.2917,16.2436,9.587
4230.77,16.4167,16.9189,8.303
4231.77,19.351,16.9928,7.947
4232.77,18.0392,16.723,8.622
4233.77,17.0635,16.3659,9.587
4234.77,17.6244,16.0716,10.162
4235.77,16.4015,15.9012,10.821
4236.77,14.4293,15.8708,11.692
4237.77,13.37,16.0093,12.048
4238.77,13.3726,16.2961,11.79
4239.77,15.3721,16.6552,10.97
4240.77,17.3582,17.0232,10.42
4241.77,17.0998,17.3682,10.673
4242.77,16.5286,17.6816,11.158
4243.77,18.1329,17.9407,11.38
4244.77,19.3919,18.0302,11.174
4245.77,18.2486,17.8012,11.407
4246.77,17.4329,17.2676,11.517
4247.77,15.9979,16.6318,11.339
4248.77,15.9547,16.1463,11.031
4249.77,15.8211,15.9761,10.732
4250.77,15.4055,16.1151,10.614
4251.77,16.0007,16.367,10.648
4252.77,16.3324,16.4721,10.887
4253.77,17.4894,16.3689,11.163
4254.77,17.4173,16.3125,11.505
4255.77,16.5232,16.5296,11.795
4256.77,16.5479,16.8119,11.576
4257.77,18.2588,16.7354,11.173
4258.77,18.3504,16.2233,11.119
4259.77,14.0036,15.6899,11.655
4260.77,16.3383,15.6627,11.446
4261.77,17.016,16.2781,11.696
4262.77,16.4504,17.2082,11.78
4263.77,16.9154,17.9896,11.519
4264.77,17.0004,18.3587,11.147
4265.77,17.5442,18.3286,10.972
4266.77,16.4149,18.0098,11.222
4267.77,17.8818,17.4568,11.472
4268.77,17.6885,16.6881,11.632
4269.77,15.9608,15.7788,11.895
4270.77,15.9065,14.923,11.953
4271.77,14.9258,14.3804,11.993
4272.77,15.1388,14.292,11.566
4273.77,16.6686,14.6051,10.887
4274.77,14.7907,15.1945,10.773
4275.77,14.0172,15.9931,10.712
4276.77,17.4705,16.8426,10.618
4277.77,18.9849,17.4131,10.723
4278.77,18.1439,17.4875,11.143
4279.77,16.7324,17.1994,11.6
4280.77,16.6644,16.8947,11.757
4281.77,17.0706,16.7974,11.536
4282.77,14.3815,16.8294,11.496
4283.77,15.9108,16.7845,10.84
4284.77,18.9919,16.5983,10.738
4285.77,15.2601,16.3297,11.446
4286.77,16.2517,15.9969,11.462
4287.77,16.6969,15.5441,11.533
4288.77,15.0587,14.9915,11.542
4289.77,14.2141,14.5971,11.663
4290.77,12.9232,14.6589,11.803
4291.77,15.1431,15.1477,11.581
4292.77,18.2456,15.6933,11.179
4293.77,17.3447,15.9557,11.275
4294.77,14.1024,15.8683,11.615
4295.77,14.3936,15.5251,11.9
4296.77,15.759,14.9587,11.818
4297.77,14.3947,14.1743,12.235
4298.77,12.222,13.3323,12.645
4299.77,11.7338,12.7279,12.113
4300.77,12.1239,12.5251,11.529
4301.77,14.0078,12.64,11.542
4302.77,13.3694,12.8767,12.141
4303.77,12.132,13.0842,12.601
4304.77,14.6867,13.143,12.531
4305.77,13.7121,12.9407,12.179
4306.77,12.5747,12.5185,11.386
4307.77,11.9231,12.1296,11.262
4308.77,10.8881,12.0732,12.041
4309.77,12.5029,12.4686,11.946
4310.77,14.9536,13.1807,11.821
4311.77,14.2337,13.993,11.986
4312.77,14.759,14.845,11.686
4313.77,15.5275,15.8292,11.504
4314.77,16.0313,16.9936,11.319
4315.77,18.7265,18.2088,10.846
4316.77,21.8438,19.176,10.45
4317.77,21.4796,19.6354,10.475
4318.77,19.7932,19.5907,10.804
4319.77,20.0184,19.2389,11.214
4320.77,19.0641,18.6889,11.666
4321.77,16.8789,17.8693,12.021
4322.77,16.4773,16.7375,11.731
4323.77,17.0233,15.5012,11.122
4324.77,14.5926,14.6565,11.086
4325.77,14.9676,14.6735,11.237
4326.77,14.9316,15.5934,11.833
4327.78,14.1942,16.9407,12.338
4328.78,16.017,18.0321,12.2
4329.78,17.4936,18.549,12.026
4330.78,18.174,18.6652,0.0
4331.78,18.6505,18.7101,0.0
4332.78,18.0609,18.8294,0.0
4333.78,17.3776,18.8905,0.0
4334.78,18.0534,18.6504,0.0
4335.78,19.3473,17.9047,0.0
4336.78,18.7868,16.6284,0.0
4337.78,15.9001,15.0807,0.0
4338.78,14.7723,13.7525,0.0
4339.78,16.2667,13.0962,0.0
4340.78,17.6931,13.2989,0.0
4341.78,17.4768,14.2127,0.0
4342.78,16.8805,15.4081,0.0
4343.78,16.2711,16.4624,0.0
4344.78,16.1448,17.2496,0.0
4345.78,16.4608,17.8541,0.0
4346.78,17.6856,18.3571,0.0
4347.78,19.7607,18.7376,0.0
4348.78,18.6158,18.823,0.0
4349.78,20.5637,18.4177,0.0
4350.78,19.9868,17.6249,11.784
4351.78,17.792,16.9273,12.11
4352.78,17.7306,16.7963,11.979
4353.78,15.7778,17.2518,11.695
4354.78,17.8353,17.9345,11.262
4355.78,19.2262,18.481,11.118
4356.78,17.5036,18.7486,11.646
4357.78,16.895,18.7786,12.115
4358.78,18.9732,18.7294,11.971
4359.78,20.8596,18.8198,11.601
4360.78,20.1722,19.1325,11.645
4361.78,18.558,19.5399,11.742
4362.78,19.2677,19.8749,11.54
4363.78,20.8615,20.0886,11.367
4364.78,20.1414,20.1432,11.718
4365.78,18.2146,19.9341,12.015
4366.78,19.7015,19.4758,11.698
4367.78,18.781,18.9999,11.624
4368.78,18.2334,18.7091,11.514
4369.78,18.9865,18.5927,11.277
4370.78,18.3392,18.4951,11.087
4371.78,19.4749,18.2496,10.916
4372.78,20.4446,17.8023,10.952
4373.78,18.4833,17.2843,11.296
4374.78,17.8881,16.9932,11.527
4375.78,17.5227,17.169,11.777
4376.78,15.5643,17.7345,12.49
4377.78,17.1557,18.3174,12.372
4378.78,17.1444,18.5663,12.083
4379.78,17.2128,18.3146,11.622
4380.78,18.2947,17.5077,11.217
4381.78,17.6404,16.2397,11.465
4382.78,15.8472,14.9028,12.195
4383.78,13.5293,14.1331,12.834
4384.78,14.1777,14.3516,12.859
4385.78,15.4237,15.3328,12.313
4386.78,16.4963,16.3721,11.702
4387.78,17.1396,16.97,11.435
4388.78,16.0498,17.1407,11.699
4389.78,17.6713,17.1791,11.891
4390.78,18.3902,17.2971,12.122
4391.78,17.8195,17.5058,12.132
4392.78,16.0872,17.6915,12.349
4393.78,14.7289,17.7907,12.426
4394.78,18.3798,17.9342,11.83
4395.78,19.2852,18.2762,11.473
4396.78,17.5098,18.7101,11.616
4397.78,17.7214,18.9071,12.023
4398.78,18.0031,18.7047,12.162
4399.78,17.967,18.3069,11.948
4400.78,17.3902,17.9943,11.396
4401.78,17.1673,17.7721,10.859
4402.78,16.787,17.4195,10.931
4403.78,15.8434,16.8536,11.529
4404.78,16.3133,16.3686,12.081
4405.78,17.2901,16.3124,12.126
4406.78,16.5186,16.6596,12.193
4407.78,17.2203,17.1807,12.31
4408.78,19.3233,17.8007,12.105
4409.78,18.1198,18.5577,12.209
4410.78,18.6335,19.3007,12.019
4411.78,22.4938,19.6776,11.513
4412.78,21.2204,19.461,11.434
4413.78,18.1408,18.7768,11.514
4414.78,18.2791,18.0259,11.583
4415.78,16.855,17.6893,11.702
4416.78,16.2831,17.9975,11.715
4417.78,17.5773,18.7448,11.362
4418.78,19.6099,19.4961,10.827
4419.78,21.8558,19.8919,10.823
4420.78,22.1806,19.8123,11.078
4421.78,18.9668,19.4381,11.445
4422.78,18.3263,19.0986,11.84
4423.78,19.7032,18.9816,11.925
4424.78,19.058,19.0364,12.094
4425.78,18.3013,19.1158,12.095
4426.78,19.6929,19.1767,11.775
4427.78,17.7359,19.2386,11.666
