3744.09,12.3629,12.6312,-2.0
3745.09,12.3596,12.1718,-2.0
3746.09,12.3562,11.6047,-2.0
3747.09,12.3528,10.8896,-2.0
3748.09,12.3495,10.1319,-2.0
3749.09,12.346,9.62285,-2.0
3750.09,12.3427,9.65331,-2.0
3751.09,12.3394,10.2514,-2.0
3752.09,12.336,11.1822,-2.0
3753.09,12.3327,12.1435,-2.0
3754.09,12.3294,12.91,-2.0
3755.09,12.3261,13.3324,-2.0
3756.09,12.323,13.3414,-2.0
3757.09,12.3197,13.0431,-2.0
3758.09,12.3163,12.7006,-2.0
3759.09,12.313,12.5329,-2.0
3760.09,12.3097,12.5903,-2.0
3761.09,12.3064,12.7812,-2.0
3762.09,12.3033,12.9846,-2.0
3763.09,12.3,13.0939,-2.0
3764.09,12.2968,13.029,-2.0
3765.09,12.2933,12.7625,-2.0
3766.09,12.2914,12.3276,-2.0
3767.09,12.2809,11.7719,-2.0
3768.09,12.3111,11.1374,-2.0
3769.09,12.1938,10.5345,-2.0
3770.09,13.0929,10.1988,5.463
3771.09,10.4818,10.341,6.154
3772.09,11.4406,10.9101,6.174
3773.09,16.2895,11.6317,6.027
3774.09,16.1609,12.2755,6.004
3775.09,15.0885,12.7991,6.104
3776.09,16.2949,13.2697,5.968
3777.09,13.7423,13.7302,5.987
3778.09,15.8551,14.1701,5.804
3779.09,17.9527,14.5588,5.717
3780.09,17.3367,14.8587,5.685
3781.09,19.2132,15.0582,5.69
3782.09,21.3363,15.165,5.734
3783.09,14.918,15.167,6.018
3784.09,18.8716,15.0269,5.947
3785.09,21.2587,14.7243,5.983
3786.09,13.5357,14.3285,6.434
3787.09,12.2246,13.9739,6.611
3788.09,10.758,13.7357,6.737
3789.09,10.5815,13.5961,6.761
3790.09,13.6577,13.4847,6.763
3791.09,14.0414,13.3101,6.766
3792.09,13.868,12.9952,6.715
3793.09,14.9152,12.51,6.587
3794.09,12.4979,11.8621,6.59
3795.09,8.43675,11.0816,6.835
3796.09,11.5981,10.2678,6.818
3797.09,11.025,9.62864,6.746
3798.09,22.9955,9.46111,-1.0
3799.09,19.6521,9.92612,-1.0
3800.09,10.9099,10.8667,6.767
3801.09,12.9181,11.9378,6.719
3802.09,11.902,12.8532,6.684
3803.09,14.28,13.5039,6.572
3804.09,14.5588,13.8804,6.663
3805.09,14.4318,14.0356,6.791
3806.09,15.5359,14.1045,6.863
3807.09,14.6035,14.2605,6.956
3808.09,15.407,14.5713,7.156
3809.09,11.5477,14.9484,7.336
3810.09,12.7534,15.231,7.267
3811.09,20.4076,15.2371,6.839
3812.09,18.8484,14.9115,6.921
3813.09,11.2405,14.4197,7.468
3814.09,13.5274,14.0287,7.222
3815.09,16.4645,13.9251,6.93
3816.09,15.597,14.0585,6.745
3817.09,18.5822,14.1833,6.434
3818.09,11.1885,14.0971,6.497
3819.09,14.2204,13.8178,6.71
3820.09,11.981,13.5748,6.853
3821.09,15.4495,13.5445,6.91
3822.09,17.7034,13.6142,6.881
3823.09,14.9665,13.5365,7.341
3824.09,15.1491,13.2422,7.532
3825.09,10.78,12.8817,7.819
3826.09,10.5972,12.6147,7.817
3827.09,13.0691,12.4494,7.649
3828.09,12.4413,12.2943,7.554
3829.09,14.4177,12.0604,7.373
3830.09,12.4695,11.6807,7.414
3831.09,10.5062,11.1145,7.551
3832.09,9.55911,10.3815,7.683
3833.09,9.67863,9.59239,7.722
3834.09,9.43281,8.93917,7.798
3835.09,6.84128,8.65046,8.109
3836.09,12.1386,8.81518,7.96
3837.09,12.1397,9.31444,7.979
3838.09,13.2197,9.96767,7.846
3839.09,12.8247,10.6808,7.774
3840.09,10.2213,11.4348,7.893
3841.09,11.9295,12.1986,7.739
3842.09,16.4102,12.904,7.388
3843.09,14.9887,13.4657,7.297
3844.09,12.7742,13.8646,7.304
3845.09,14.4771,14.1649,7.04
3846.09,16.2491,14.4252,6.882
3847.09,19.4058,14.6228,6.689
3848.09,19.2467,14.7056,6.675
3849.09,18.4003,14.7248,6.834
3850.09,18.1444,14.7953,7.119
3851.09,15.894,14.9632,7.235
3852.09,15.8998,15.1378,7.111
3853.09,12.8507,15.1828,7.287
3854.09,14.6958,15.0777,7.16
3855.09,12.7744,14.9082,7.395
3856.09,12.7847,14.7468,7.699
3857.09,14.379,14.6099,7.72
3858.09,15.7326,14.5051,0.0
3859.09,15.8821,14.4965,0.0
3860.09,13.8478,14.6518,0.0
3861.09,15.5702,14.9117,0.0
3862.09,16.2554,15.1161,0.0
3863.09,11.7729,15.1575,0.0
3864.09,12.6022,15.0911,0.0
3865.09,14.7175,15.0262,0.0
3866.09,14.0891,15.0145,0.0
3867.09,14.6629,15.0565,0.0
3868.09,17.4089,15.0829,0.0
3869.09,14.7435,14.9928,0.0
3870.09,15.6617,14.7452,0.0
3871.09,15.9688,14.4189,0.0
3872.09,14.8475,14.2038,0.0
3873.09,16.9271,14.2422,0.0
3874.09,15.301,14.4709,0.0
3875.09,16.3469,14.6236,0.0
3876.09,18.584,14.495,0.0
3877.09,15.5396,14.1588,0.0
3878.09,10.024,13.856,0.0
3879.09,8.95059,13.7211,0.0
3880.09,13.4344,13.6587,0.0
3881.09,11.5842,13.5048,8.4
3882.09,11.1375,13.2243,8.716
3883.09,9.65463,12.8542,8.703
3884.09,11.2415,12.3602,8.462
3885.09,8.35166,11.6565,8.413
3886.09,10.2865,10.77,8.505
3887.09,9.78557,9.9041,8.801
3888.09,10.6268,9.34971,8.886
3889.09,10.4209,9.34639,9.007
3890.09,11.5221,9.92181,9.041
3891.09,13.4382,10.8394,8.73
3892.09,11.9998,11.752,8.614
3893.09,9.35302,12.4367,8.656
3894.09,5.72967,12.9005,-1.0
3895.09,13.9398,13.2798,8.389
3896.09,14.2004,13.6355,8.405
3897.09,13.5213,13.9184,8.646
3898.09,16.3112,14.0987,8.469
3899.09,14.6745,14.2487,8.616
3900.09,13.9711,14.451,8.786
3901.09,15.9231,14.6799,8.794
3902.09,16.4757,14.8331,8.852
3903.09,14.9066,14.8418,9.055
3904.09,14.0393,14.7572,9.184
3905.09,14.5323,14.7142,9.206
3906.09,15.166,14.839,9.122
3907.09,15.2456,15.1757,8.885
3908.09,13.4844,15.6111,8.956
3909.09,12.8193,15.9675,8.858
3910.09,14.4818,16.1662,8.568
3911.09,17.6088,16.2104,8.176
3912.09,16.1764,16.1274,8.242
3913.09,14.2557,15.9768,8.541
3914.09,15.8447,15.8399,8.555
3915.09,17.7519,15.7646,8.556
3916.09,17.3069,15.7293,8.608
3917.09,17.1059,15.67,8.61
3918.09,16.365,15.5508,8.667
3919.09,14.7241,15.4002,8.686
3920.09,15.1799,15.2919,8.537
3921.09,16.1476,15.2777,8.476
3922.09,14.2219,15.3259,8.562
3923.09,13.7645,15.3562,8.397
3924.09,12.227,15.2929,8.45
3925.09,13.0659,15.0797,8.521
3926.09,13.3852,14.7013,8.755
3927.09,13.6051,14.1927,9.038
3928.09,14.3596,13.5912,8.902
3929.09,16.4325,12.8939,8.734
3930.09,13.9075,12.0543,9.149
3931.09,10.0662,11.0551,9.654
3932.09,8.93768,10.0609,9.89
3933.09,5.10013,9.44191,10.169
3934.09,4.91919,9.51789,9.782
3935.09,6.31022,10.256,9.314
3936.09,9.34971,11.3301,9.044
3937.09,12.3756,12.4097,8.782
3938.09,11.1357,13.3217,8.776
3939.09,13.8122,14.0361,8.578
3940.09,14.5245,14.5356,8.576
3941.09,15.1552,14.8008,8.628
3942.09,14.6001,14.8695,8.875
3943.09,11.9409,14.8461,9.213
3944.09,14.5816,14.8643,8.087
3945.09,15.5025,14.9786,7.309
3946.09,15.7321,15.1198,8.3
3947.09,19.5531,15.2054,8.473
3948.09,17.1102,15.2403,8.526
3949.09,18.0262,15.2641,8.459
3950.09,15.9048,15.2663,8.346
3951.09,16.5017,15.2416,8.365
3952.09,14.4134,15.2381,8.868
3953.09,13.8827,15.2757,9.089
3954.09,14.3277,15.2722,9.051
3955.09,12.8063,15.1355,8.881
3956.09,12.2584,14.9279,8.803
3957.09,12.789,14.7895,8.777
3958.09,14.7023,14.7054,8.995
3959.09,13.7888,14.5011,9.468
3960.09,13.9873,14.054,0.0
3961.09,12.9027,13.4399,0.0
3962.09,12.127,12.8231,0.0
3963.09,10.7623,12.2294,0.0
3964.09,8.62216,11.5408,0.0
3965.09,6.44415,10.6247,0.0
3966.09,6.33539,9.46393,0.0
3967.09,7.68321,8.25184,0.0
3968.09,5.49113,7.32697,0.0
3969.09,4.53745,6.99506,0.0
3970.09,9.70164,7.34253,0.0
3971.09,8.32452,8.2194,0.0
3972.09,10.7015,9.36874,0.0
3973.09,11.6159,10.5408,0.0
3974.09,10.9453,11.577,0.0
3975.09,12.05,12.4402,0.0
3976.09,11.5128,13.1537,0.0
3977.09,10.306,13.7726,0.0
3978.09,13.6516,14.332,0.0
3979.09,16.8248,14.7882,0.0
3980.09,16.6467,15.0704,0.0
3981.09,17.0422,15.1822,8.11
3982.09,15.4409,15.237,8.31
3983.09,14.7422,15.3524,8.627
3984.09,16.0814,15.5386,8.787
3985.09,15.2121,15.7402,8.866
3986.09,16.1337,15.9218,8.894
3987.09,15.4389,16.095,9.22
3988.09,14.0239,16.2691,9.522
3989.09,17.7103,16.4237,9.318
3990.09,18.6021,16.5648,9.101
3991.09,15.1031,16.7134,9.525
3992.09,17.998,16.8483,9.126
3993.09,21.0882,16.9036,8.879
3994.09,17.1466,16.8361,9.055
3995.09,15.4684,16.6704,9.219
3996.09,17.2554,16.4987,8.968
3997.09,17.8686,16.4446,8.8
3998.09,17.0323,16.5671,8.763
3999.09,19.149,16.7993,8.575
4000.09,17.3327,17.0182,8.842
4001.09,15.4596,17.1238,9.021
4002.09,18.2448,17.0677,8.709
4003.09,16.3451,16.8523,8.878
4004.09,18.0356,16.5555,8.999
4005.09,16.5553,16.3506,9.14
4006.09,17.1735,16.407,9.163
4007.09,18.1531,16.6942,9.103
4008.09,17.7174,17.0172,9.034
4009.09,15.4543,17.2322,9.112
4010.09,15.7804,17.3271,9.184
4011.09,17.6181,17.3622,9.003
4012.09,16.5838,17.3893,9.137
4013.09,15.0782,17.4368,9.296
4014.09,14.5963,17.5024,9.103
4015.09,16.7301,17.5617,8.742
4016.09,16.4851,17.6211,8.688
4017.09,15.8384,17.7,8.894
4018.09,15.9915,17.8007,9.153
4019.09,20.4778,17.8977,8.857
4020.09,23.5625,17.9326,8.635
4021.09,18.263,17.8619,9.03
4022.09,16.554,17.6803,9.329
4023.09,18.862,17.4203,9.212
4024.09,17.3618,17.1961,9.115
4025.09,17.3691,17.1541,9.119
4026.09,16.4956,17.3198,9.312
4027.09,15.2492,17.5267,9.597
4028.09,15.7303,17.5565,9.611
4029.09,16.5444,17.3476,9.407
4030.09,14.8067,17.027,9.219
4031.09,13.0629,16.78,9.278
4032.09,14.5907,16.7192,9.244
4033.09,15.9387,16.8421,9.53
4034.09,17.3923,17.1046,9.761
4035.09,18.2266,17.466,9.743
4036.09,18.44,17.8601,9.68
4037.09,16.5689,18.1698,9.825
4038.09,15.8261,18.2887,9.896
4039.09,17.505,18.2236,9.747
4040.09,18.0566,18.098,9.701
4041.09,18.3496,17.9813,9.625
4042.09,19.7127,17.7886,9.559
4043.09,16.7151,17.4075,9.892
4044.09,13.8388,16.9137,10.327
4045.09,12.9168,16.6103,10.376
4046.09,15.5603,16.7252,9.965
4047.09,18.8125,17.1758,9.522
4048.09,20.1783,17.677,9.398
4049.09,19.5748,17.9906,9.506
4050.09,17.3976,18.0641,9.767
4051.09,16.2489,17.9528,9.977
4052.09,16.8215,17.728,9.97
4053.09,16.4029,17.49,9.844
4054.09,16.2971,17.3385,9.731
4055.09,17.9114,17.2725,9.412
4056.09,16.4135,17.2375,9.672
4057.09,16.4755,17.2491,9.674
4058.09,17.6787,17.3615,9.725
4059.09,13.7789,17.5337,10.038
4060.09,14.6193,17.5843,9.993
4061.09,19.6344,17.3771,9.5
4062.09,17.0006,17.0,9.751
4063.09,13.1253,16.6634,10.29
4064.09,13.2995,16.5095,10.41
4065.09,15.7435,16.5255,10.23
4066.09,16.6902,16.6259,10.097
4067.09,17.5141,16.7505,9.734
4068.09,18.1955,16.8548,9.491
4069.09,18.1518,16.8366,9.486
4070.09,16.9222,16.65,9.637
4071.09,13.7181,16.4381,9.876
4072.09,14.8824,16.3779,9.892
4073.09,15.8301,16.4525,9.908
4074.09,15.2539,16.4418,10.129
4075.09,16.5295,16.1855,10.113
4076.09,14.9898,15.7983,10.476
4077.09,14.4316,15.5578,10.523
4078.09,16.9932,15.6632,10.177
4079.09,17.1188,16.0686,10.154
4080.09,17.4683,16.5239,10.127
4081.1,16.9228,16.7722,10.189
4082.1,14.9408,16.7341,10.338
4083.1,15.8048,16.5247,10.263
4084.1,16.8513,16.3347,10.165
4085.1,16.6005,16.2961,10.045
4086.1,16.7141,16.4055,10.062
4087.1,17.4638,16.5527,10.044
4088.1,18.4302,16.6081,10.018
4089.1,18.9797,16.5229,9.983
4090.1,17.7684,16.3496,10.181
4091.1,16.849,16.1769,10.457
4092.1,14.5503,16.0089,0.0
4093.1,16.658,15.7559,0.0
4094.1,15.9519,15.3479,0.0
4095.1,14.002,14.7991,0.0
4096.1,15.7258,14.1888,0.0
4097.1,14.0216,13.5556,0.0
4098.1,12.4842,12.8226,0.0
4099.1,12.4243,11.9184,0.0
4100.1,13.1598,10.9677,0.0
4101.1,13.0846,10.3153,0.0
4102.1,11.6648,10.316,0.0
4103.1,12.4155,11.0227,0.0
4104.1,14.1949,12.1098,0.0
4105.1,12.6605,13.1565,0.0
4106.1,12.9169,13.9423,0.0
4107.1,13.3069,14.4517,0.0
4108.1,13.4182,14.7667,0.0
4109.1,14.9304,14.9918,0.0
4110.1,15.1491,15.2145,0.0
4111.1,14.5998,15.4747,0.0
4112.1,16.2625,15.7641,0.0
4113.1,18.9957,16.0622,9.589
4114.1,19.8633,16.342,9.621
4115.1,16.8005,16.5424,10.141
4116.1,14.5361,16.6043,10.82
4117.1,14.7486,16.5277,10.958
4118.1,16.7209,16.3992,10.681
4119.1,17.7183,16.3241,10.71
4120.1,17.1369,16.3368,10.624
4121.1,16.2916,16.4072,10.298
4122.1,14.3608,16.51,10.119
4123.1,13.6244,16.6467,10.141
4124.1,15.1613,16.7876,10.036
4125.1,16.4184,16.846,10.162
4126.1,15.7838,16.7662,10.52
4127.1,17.2342,16.6106,10.699
4128.1,17.6433,16.4908,10.883
4129.1,16.7566,16.4381,11.104
4130.1,17.1346,16.386,11.095
4131.1,15.9942,16.2873,11.245
4132.1,16.9765,16.2178,11.101
4133.1,15.7927,16.3098,10.984
4134.1,17.5473,16.5954,10.545
4135.1,18.5474,16.9737,10.319
4136.1,17.1453,17.3208,10.26
4137.1,17.8161,17.5794,10.026
4138.1,19.4228,17.7485,9.864
4139.1,17.9654,17.7985,10.076
4140.1,17.5408,17.6537,10.443
4141.1,19.6695,17.2875,10.527
4142.1,16.7715,16.826,10.87
4143.1,15.1785,16.509,11.083
4144.1,17.1802,16.5178,10.846
4145.1,17.1437,16.8003,10.849
4146.1,18.3124,17.1115,10.876
4147.1,17.2115,17.2645,11.095
4148.1,18.1506,17.2625,11.06
4149.1,17.6981,17.2213,11.08
4150.1,17.4007,17.2155,11.159
4151.1,17.2951,17.2153,11.186
4152.1,16.9695,17.1596,11.398
4153.1,16.7138,17.0392,11.311
4154.1,16.0028,16.917,11.075
4155.1,17.8767,16.8788,10.666
4156.1,18.9765,16.9636,10.584
4157.1,19.0714,17.1432,10.703
4158.1,15.9953,17.3458,11.376
4159.1,15.5729,17.4951,11.37
4160.1,17.581,17.5708,11.136
4161.1,17.1117,17.6209,11.045
4162.1,19.085,17.6934,10.943
4163.1,17.762,17.7767,10.923
4164.1,17.6014,17.8199,10.692
4165.1,17.1445,17.7817,10.586
4166.1,16.9252,17.6711,10.703
4167.1,17.6482,17.5555,10.727
4168.1,17.3613,17.4764,10.789
4169.1,16.6788,17.3509,11.023
4170.1,16.2736,17.0541,11.307
4171.1,17.359,16.6118,11.075
4172.1,17.6595,16.2348,10.885
4173.1,16.3497,16.1357,11.049
4174.1,17.2432,16.3097,10.974
4175.1,17.6913,16.5454,10.823
4176.1,17.6803,16.6606,10.532
4177.1,18.9808,16.671,10.295
4178.1,16.7717,16.7133,10.509
4179.1,16.7293,16.8421,10.848
4180.1,16.5775,16.9786,11.429
4181.1,16.3636,17.0488,11.542
4182.1,16.1746,17.0819,11.517
4183.1,16.9899,17.1458,11.352
4184.1,17.5757,17.2221,11.039
4185.1,14.7753,17.2195,11.101
4186.1,17.9576,17.1233,10.928
4187.1,16.5894,17.0341,11.002
4188.1,16.232,17.044,11.071
4189.1,18.5077,17.1369,10.854
4190.1,18.5367,17.244,10.886
4191.1,17.8338,17.3513,10.847
4192.1,16.7401,17.457,10.813
4193.1,18.471,17.4857,10.776
4194.1,18.4855,17.3486,11.009
4195.1,17.3407,17.0516,11.234
4196.1,16.3997,16.6926,11.382
4197.1,15.7212,16.3777,11.27
4198.1,16.5671,16.1655,10.898
4199.1,17.4741,16.0792,10.89
4200.1,17.3319,16.1079,11.108
4201.1,17.1155,16.2065,11.378
4202.1,16.9189,16.3514,11.463
4203.1,16.7157,16.5469,11.656
4204.1,17.5749,16.7815,11.355
4205.1,17.8886,17.0296,11.515
4206.1,16.7525,17.2581,11.515
4207.1,17.4953,17.4161,11.357
4208.1,19.2957,17.4761,11.148
4209.1,18.8451,17.4781,11.12
4210.1,17.6158,17.4986,11.475
4211.1,17.9848,17.5547,11.635
4212.1,18.3746,17.5578,11.554
4213.1,17.5799,17.4065,11.403
4214.1,17.7024,17.1311,11.158
4215.1,15.7328,16.9121,11.157
4216.1,17.7093,16.9291,11.081
4217.1,18.7724,17.1905,10.932
4218.1,18.0846,17.531,11.168
4219.1,17.3575,17.7714,11.232
4220.1,16.9053,17.8426,11.361
4221.1,20.2199,17.7328,11.005
4222.1,18.5253,17.4151,10.988
4223.1,16.8788,16.8841,11.142
4224.1,16.3736,16.2231,11.523
4225.1,16.8573,15.632,11.821
4226.1,15.8025,15.3807,12.04
4227.1,12.0725,15.6396,12.354
4228.1,13.2752,16.307,12.087
4229.1,17.5463,17.0203,11.69
4230.1,17.7596,17.4337,11.766
4231.1,16.7116,17.4479,11.881
4232.1,17.3337,17.1978,11.901
4233.1,17.0895,16.9149,11.835
4234.1,16.1388,16.7561,11.625
4235.1,15.4858,16.726,11.43
4236.1,14.9289,16.7601,11.444
4237.1,15.717,16.8281,11.555
4238.1,17.7156,16.9374,11.598
4239.1,15.4932,17.0856,9.74
4240.1,12.7133,17.2483,9.504
4241.1,15.8248,17.4007,9.441
4242.1,19.9767,17.5365,10.688
4243.1,21.9306,17.6395,10.655
4244.1,19.5205,17.6491,10.583
4245.1,15.2418,17.5064,10.96
4246.1,14.5223,17.2415,10.948
4247.1,17.5562,16.9778,9.432
4248.1,17.3244,16.8217,9.644
4249.1,14.4718,16.7876,11.661
4250.1,17.5857,16.8465,11.488
4251.1,17.8992,16.9574,10.971
4252.1,16.5502,17.0486,11.008
4253.1,16.2206,17.0599,11.325
4254.1,15.922,17.0437,11.419
4255.1,18.469,17.099,11.389
4256.1,17.2872,17.1807,11.808
4257.1,16.0086,17.1359,11.722
4258.1,16.7156,16.9069,11.438
4259.1,16.4934,16.6351,11.249
4260.1,16.2749,16.5532,11.361
4261.1,17.5006,16.771,11.121
4262.1,15.5634,17.1945,11.463
4263.1,15.3583,17.6155,11.793
4264.1,18.8388,17.8727,11.683
4265.1,18.2559,17.927,11.714
4266.1,16.3754,17.8181,11.875
4267.1,17.0477,17.5865,11.684
4268.1,16.6232,17.2435,11.328
4269.1,17.9945,16.8124,11.116
4270.1,14.3932,16.3663,11.895
4271.1,14.1939,16.0236,12.342
4272.1,16.4668,15.8985,10.485
4273.1,15.6167,15.9993,9.316
4274.1,16.5485,16.2507,10.592
4275.1,17.7408,16.6075,11.676
4276.1,18.7287,17.0179,11.408
4277.1,18.4736,17.3448,11.401
4278.1,17.6188,17.4686,11.35
4279.1,16.8333,17.3964,11.482
4280.1,17.2248,17.2453,11.899
4281.1,18.1217,17.1256,11.775
4282.1,17.1152,17.0622,11.56
4283.1,16.2713,17.0172,11.463
4284.1,17.0922,16.951,11.365
4285.1,16.5929,16.8387,11.05
4286.1,15.0555,16.6479,9.932
4287.1,14.1913,16.3567,9.008
4288.1,13.3897,15.9998,9.051
4289.1,12.6016,15.7114,9.947
4290.1,15.8553,15.6639,10.956
4291.1,16.1544,15.8827,11.536
4292.1,16.4731,16.1743,11.787
4293.1,17.9065,16.3194,11.695
4294.1,15.433,16.2731,12.114
4295.1,14.2348,16.1201,12.359
4296.1,16.8871,15.9,11.849
4297.1,15.7564,15.5752,11.314
4298.1,15.9602,15.1504,11.596
4299.1,17.0051,14.743,11.899
4300.1,13.1606,14.4925,12.402
4301.1,10.6033,14.4523,12.461
4302.1,13.9901,14.5775,11.779
4303.1,15.3441,14.785,11.425
4304.1,14.0487,14.9764,11.725
4305.1,13.9075,15.031,12.155
4306.1,14.6369,14.9042,12.411
4307.1,13.5844,14.712,12.639
4308.1,13.9525,14.6478,12.418
4309.1,14.6682,14.8139,11.776
4310.1,13.4321,15.1216,11.607
4311.1,11.1801,15.3879,-1.0
4312.1,12.0177,15.5411,12.759
4313.1,16.2784,15.6927,12.432
4314.1,15.9556,16.0089,12.469
4315.1,16.574,16.5249,12.356
4316.1,16.5222,17.0768,12.225
4317.1,16.7017,17.4463,12.001
4318.1,18.594,17.5295,12.015
4319.1,18.2154,17.3824,12.042
4320.1,16.6884,17.1259,12.02
4321.1,18.1308,16.8108,11.931
4322.1,17.4466,16.4039,12.132
4323.1,14.6078,15.8864,12.539
4324.1,13.8249,15.3787,12.589
4325.1,13.7786,15.1434,12.405
4326.1,12.4533,15.3437,12.676
4327.1,16.5533,15.8342,12.185
4328.1,17.563,16.2592,12.335
4329.1,16.0857,16.4052,12.518
4330.1,17.0846,16.3307,0.0
4331.1,17.367,16.2051,0.0
4332.1,15.5215,16.1089,0.0
4333.1,15.7458,15.9735,0.0
4334.1,16.7997,15.6679,0.0
4335.1,17.1048,15.0623,0.0
4336.1,16.6517,14.0992,0.0
4337.1,14.4758,12.8803,0.0
4338.1,11.4999,11.6736,0.0
4339.1,13.8764,10.8089,0.0
4340.1,16.1807,10.5591,0.0
4341.1,15.7692,11.0005,0.0
4342.1,14.0535,11.9268,0.0
4343.1,12.8688,12.9757,0.0
4344.1,13.8746,13.8882,0.0
4345.1,14.2603,14.6222,0.0
4346.1,13.5316,15.2318,0.0
4347.1,14.7281,15.7134,0.0
4348.1,16.489,15.9912,0.0
4349.1,16.3241,15.9839,0.0
4350.1,17.2918,15.7367,0.0
4351.1,13.7925,15.4932,11.698
4352.1,14.5122,15.5225,12.494
4353.1,15.6291,15.8644,12.56
4354.1,13.8166,16.3375,12.987
4355.1,15.2995,16.7391,12.516
4356.1,15.9096,16.9766,12.52
4357.1,17.1837,17.0579,12.351
4358.1,18.595,17.063,11.946
4359.1,18.1444,17.1114,12.1
4360.1,17.2759,17.2716,12.277
4361.1,17.5294,17.5027,12.399
4362.1,15.9346,17.7204,12.49
4363.1,17.6774,17.8886,12.403
4364.1,17.8722,17.9762,12.212
4365.1,16.4204,17.9098,12.321
4366.1,16.2266,17.6702,12.335
4367.1,16.2517,17.3642,12.494
4368.1,16.8046,17.1339,12.618
4369.1,17.3196,17.0332,12.487
4370.1,17.0751,17.0008,12.228
4371.1,17.6792,16.9268,12.444
4372.1,17.9762,16.7348,12.374
4373.1,15.5444,16.4481,12.655
4374.1,15.9066,16.2221,12.747
4375.1,14.7212,16.242,12.984
4376.1,15.4893,16.5378,12.806
4377.1,18.241,16.9328,12.003
4378.1,18.6718,17.2081,11.608
4379.1,17.3375,17.2415,11.54
4380.1,17.6522,16.9879,11.744
4381.1,16.7333,16.4459,12.525
4382.1,16.0503,15.7291,12.89
4383.1,15.2553,15.1229,13.301
4384.1,13.9052,14.94,13.299
4385.1,15.5101,15.2199,12.638
4386.1,17.1665,15.6902,12.074
4387.1,17.4958,16.0675,12.043
4388.1,15.8025,16.263,12.655
4389.1,13.8976,16.3506,13.163
4390.1,14.594,16.4279,13.098
4391.1,16.7585,16.5277,12.75
4392.1,17.2322,16.5979,12.73
4393.1,18.0512,16.5714,12.663
4394.1,18.8342,16.5178,12.607
4395.1,18.4799,16.5916,12.586
4396.1,17.7048,16.804,12.785
4397.1,17.2056,16.965,12.843
4398.1,19.0288,16.9061,12.296
4399.1,19.0442,16.7007,11.821
4400.1,16.6388,16.5595,12.144
4401.1,16.0021,16.5583,12.328
4402.1,18.0012,16.5671,12.327
4403.1,18.0311,16.453,12.253
4404.1,15.3661,16.2858,12.451
4405.1,16.0624,16.2309,12.622
4406.1,16.921,16.3165,12.811
4407.1,15.7515,16.4606,13.155
4408.1,17.3701,16.6345,13.068
4409.1,18.5195,16.8798,12.724
4410.1,18.6267,17.1776,12.41
4411.1,19.0954,17.3895,12.273
4412.1,18.4541,17.3673,12.154
4413.1,17.3274,17.0743,12.056
4414.1,16.7157,16.631,12.163
4415.1,16.4229,16.2794,12.574
4416.1,16.554,16.2193,12.926
4417.1,16.1481,16.4706,13.326
4418.1,16.2246,16.8902,13.38
4419.1,18.9073,17.2668,12.414
4420.1,20.9215,17.4228,11.866
4421.1,17.9532,17.3516,12.285
4422.1,14.8038,17.2145,12.839
4423.1,16.4696,17.1553,12.965
4424.1,18.4205,17.1814,12.819
4425.1,18.6963,17.2172,12.773
4426.1,17.8679,17.2248,12.814
4427.1,17.3105,17.2258,12.594
4428.1,17.6244,17.2306,12.658
4429.1,18.0545,17.2268,12.719
4430.1,18.0714,17.2144,12.777
4431.1,18.4948,17.1837,13.023
4432.1,18.8184,17.095,12.566
4433.1,18.5268,16.9308,12.185
4434.1,17.1273,16.7753,11.958
4435.1,15.6826,16.7949,12.185
4436.1,17.5007,17.0674,12.285
4437.1,18.6112,17.4713,12.52
4438.1,18.5011,17.7775,12.747
4439.1,17.8509,17.8063,13.041
4440.1,16.1171,17.5315,13.29
4441.1,16.3132,17.0957,13.171
4442.1,16.7927,16.7487,12.946
4443.1,16.2009,16.6994,13.088
4444.1,16.0984,16.9728,13.149
4445.1,17.8457,17.3883,12.846
4446.1,19.0552,17.712,12.478
4447.1,17.1688,17.8462,12.674
4448.1,18.2018,17.8406,12.777
4449.1,18.9543,17.776,12.794
4450.1,17.2571,17.7053,12.826
4451.1,16.6364,17.6307,12.811
4452.1,17.5171,17.486,12.644
4453.1,17.8292,17.2167,12.806
4454.1,15.7425,16.9007,13.192
4455.1,14.4424,16.6957,13.426
4456.1,15.7265,16.6763,13.115
4457.1,16.7926,16.7611,12.77
4458.1,16.4681,16.8258,12.684
4459.1,16.5663,16.8349,12.687
4460.1,16.9796,16.8326,12.799
4461.1,16.7159,16.8796,12.891
4462.1,16.7336,17.0089,12.816
4463.1,17.8108,17.1855,12.595
4464.1,17.8573,17.3181,12.635
4465.1,17.5799,17.3387,13.021
4466.1,18.9447,17.2405,13.002
4467.1,18.5764,17.0619,13.028
4468.1,15.9541,16.8828,13.415
4469.1,15.7516,16.8098,13.115
4470.1,18.2851,16.9131,12.588
4471.1,18.6067,17.1781,12.281
4472.1,17.9737,17.5244,12.057
4473.1,19.1811,17.8565,11.949
4474.1,19.0091,18.1053,12.12
4475.1,18.877,18.2491,12.448
4476.1,19.1896,18.2985,12.563
4477.1,18.276,18.2298,12.599
4478.1,19.3035,17.9679,12.552
4479.1,18.7494,17.5093,12.71
4480.1,17.3463,17.0313,13.016
4481.1,17.096,16.8086,13.025
4482.1,18.4556,16.9866,12.723
4483.1,19.8431,17.4579,12.305
4484.1,18.3031,17.9689,12.465
4485.1,16.8187,18.29,12.799
