3746.4,21.0531,14.49,-2.0
3747.4,21.047,13.5761,-2.0
3748.4,21.0406,12.5908,-2.0
3749.4,21.0345,11.9467,-2.0
3750.4,21.0285,12.2277,-2.0
3751.4,21.0224,13.5906,-2.0
3752.4,21.0163,15.6102,-2.0
3753.4,21.0102,17.7123,-2.0
3754.4,21.0041,19.4737,-2.0
3755.4,20.9967,20.4523,-2.0
3756.4,21.0006,20.2575,-2.0
3757.4,20.5219,19.0107,8.455
3758.4,15.7701,17.4976,8.454
3759.4,16.5799,16.6122,8.068
3760.4,19.9287,16.6424,7.873
3761.4,15.4026,17.1583,7.914
3762.4,21.1525,17.5883,7.647
3763.4,22.8934,17.7799,7.592
3764.4,20.328,17.8302,7.682
3765.4,20.4414,17.7084,7.652
3766.4,23.3356,17.3723,7.684
3767.4,15.9204,16.9391,8.13
3768.4,12.0653,16.5462,8.562
3769.4,16.767,16.2649,8.574
3770.4,18.8322,16.1992,8.659
3771.4,22.074,16.5411,8.668
3772.4,24.9871,17.3739,8.74
3773.4,25.7875,18.4265,8.712
3774.4,22.9459,19.2741,8.771
3775.4,19.2747,19.782,8.841
3776.4,23.3936,20.1271,8.456
3777.4,28.1213,20.5148,8.265
3778.4,24.3648,21.0586,8.589
3779.4,23.5012,21.7337,8.725
3780.4,23.8867,22.398,8.513
3781.4,26.4137,22.9129,8.466
3782.4,21.3899,23.2455,8.751
3783.4,28.9364,23.3776,8.695
3784.4,26.1419,23.1167,8.918
3785.4,29.8343,22.2554,8.721
3786.4,23.8124,20.9477,9.026
3787.4,20.2476,19.6435,9.375
3788.4,18.466,18.7169,9.588
3789.4,21.1829,18.3163,9.676
3790.4,18.7319,18.3371,10.063
3791.4,17.1038,18.4842,10.226
3792.4,21.0313,18.4163,9.714
3793.4,14.7963,17.9324,10.153
3794.4,16.0118,17.1262,9.884
3795.4,20.5536,16.2107,9.791
3796.4,17.058,15.2844,9.978
3797.4,13.8209,14.399,10.415
3798.4,13.7104,13.8482,10.489
3799.4,16.1707,14.1193,10.355
3800.4,17.5694,15.3376,10.116
3801.4,20.295,17.1214,9.748
3802.4,24.7477,18.9194,9.463
3803.4,25.4098,20.2748,9.505
3804.4,22.5714,20.9711,9.689
3805.4,26.223,20.9987,9.661
3806.4,25.6533,20.6087,9.97
3807.4,18.2862,20.3491,10.683
3808.4,24.5375,20.6552,10.126
3809.4,29.0967,21.429,9.719
3810.4,25.7565,22.142,9.853
3811.4,23.7432,22.2368,9.987
3812.4,22.7617,21.4985,10.038
3813.41,25.0217,20.1729,10.14
3814.41,25.0858,18.7784,10.214
3815.41,19.4414,17.8712,10.688
3816.41,15.2107,17.7466,11.057
3817.41,17.4704,18.1237,10.707
3818.41,23.0655,18.3189,10.06
3819.41,16.245,17.8956,10.532
3820.41,12.7215,17.1458,10.787
3821.41,15.1094,16.7414,10.54
3822.41,20.3084,16.8423,10.224
3823.41,20.3805,16.9045,10.297
3824.41,16.0451,16.4161,10.451
3825.41,15.2017,15.5058,10.623
3826.41,14.7502,14.6989,10.683
3827.41,13.7828,14.3189,10.89
3828.41,17.2432,14.3144,10.74
3829.41,16.5222,14.4285,10.94
3830.41,12.1896,14.3503,11.224
3831.41,13.9706,13.8591,10.922
3832.41,16.1595,12.9901,10.663
3833.41,15.5276,12.04,10.692
3834.41,14.5336,11.3946,10.974
3835.41,11.2213,11.2639,11.396
3836.41,10.9207,11.5343,11.451
3837.41,13.8142,11.9054,11.046
3838.41,15.8836,12.1992,10.986
3839.41,13.1118,12.5469,11.125
3840.41,14.2865,13.2663,11.206
3841.41,16.9807,14.5189,11.06
3842.41,19.5231,16.0909,10.722
3843.41,18.0606,17.5745,11.066
3844.41,21.2605,18.6512,11.086
3845.41,20.2338,19.3016,11.269
3846.41,19.3843,19.766,11.343
3847.41,19.9957,20.1707,11.306
3848.41,20.9137,20.3668,11.258
3849.41,20.9256,20.2857,11.27
3850.41,18.1872,20.1719,11.1
3851.41,17.2496,20.2985,11.054
3852.41,21.4902,20.6414,10.207
3853.41,27.3272,20.8573,9.882
3854.41,23.7105,20.6606,10.085
3855.41,17.5357,20.17,10.757
3856.41,20.2613,19.6407,10.973
3857.41,17.1573,19.0674,11.348
3858.41,15.7644,18.382,11.641
3859.41,18.3625,17.8132,0.0
3860.41,18.9456,17.8254,0.0
3861.41,20.4616,18.6361,0.0
3862.41,22.1157,19.8896,0.0
3863.41,24.7067,20.9077,0.0
3864.41,21.1611,21.2758,0.0
3865.41,20.2716,21.1566,0.0
3866.41,23.3792,20.9323,0.0
3867.41,20.8474,20.7904,0.0
3868.41,19.5654,20.6702,0.0
3869.41,19.4369,20.3555,0.0
3870.41,21.4152,19.6794,0.0
3871.41,18.0785,18.7957,0.0
3872.41,18.8168,18.1814,0.0
3873.41,17.8639,18.2737,0.0
3874.41,24.9086,19.0831,0.0
3875.41,26.2227,20.021,0.0
3876.41,22.6127,20.2867,0.0
3877.41,18.7229,19.7038,0.0
3878.41,20.0114,18.8806,0.0
3879.41,15.6737,18.4483,0.0
3880.41,15.028,18.4522,0.0
3881.41,17.5883,18.5329,12.653
3882.41,15.7262,18.4531,12.439
3883.41,21.8728,18.2573,11.737
3884.41,21.918,17.9209,11.508
3885.41,17.0121,17.2246,12.095
3886.41,13.9049,16.1217,12.7
3887.42,15.8246,14.9643,12.59
3888.42,16.0399,14.3067,12.763
3889.42,17.7277,14.5105,12.304
3890.42,20.6356,15.5615,11.528
3891.42,20.1075,17.1153,10.993
3892.42,23.4397,18.5912,10.691
3893.42,21.7898,19.4949,11.179
3894.42,15.319,19.8397,12.186
3895.42,21.0243,20.039,11.857
3896.42,23.4807,20.386,9.648
3897.42,22.3781,20.7968,9.512
3898.42,30.0432,21.0615,9.619
3899.42,21.1868,21.215,11.067
3900.42,22.0116,21.4521,10.658
3901.42,26.5553,21.7594,10.328
3902.42,21.0567,21.8789,10.743
3903.42,18.8428,21.61,11.099
3904.42,24.6824,21.0551,10.766
3905.42,22.8242,20.6125,10.744
3906.42,20.8452,20.6837,11.079
3907.42,22.9693,21.3835,10.77
3908.42,22.8392,22.4887,10.748
3909.42,23.6954,23.5765,10.698
3910.42,25.3165,24.343,10.813
3911.42,24.029,24.7769,11.116
3912.42,24.1104,24.9528,11.303
3913.42,25.826,24.8948,11.518
3914.42,24.5379,24.6436,12.063
3915.42,23.2395,24.2773,12.387
3916.42,26.9978,23.879,12.179
3917.42,22.4832,23.4577,12.487
3918.42,25.7203,22.9283,12.264
3919.42,23.0385,22.2487,12.715
3920.42,18.0824,21.544,13.293
3921.42,20.4792,21.074,13.166
3922.42,20.7045,21.0323,12.94
3923.42,22.3397,21.2781,12.823
3924.42,25.2457,21.3797,12.165
3925.42,23.6871,20.9541,12.609
3926.42,21.0185,19.8813,13.49
3927.42,16.6055,18.2673,13.788
3928.42,14.7672,16.3271,13.582
3929.42,11.7471,14.2699,13.726
3930.42,13.124,12.1931,14.04
3931.42,8.66004,10.1597,14.785
3932.42,8.4947,8.34666,14.809
3933.42,6.93098,7.08895,15.43
3934.42,4.57227,6.74641,15.935
3935.42,8.77412,7.45713,15.278
3936.42,11.6593,9.05289,14.689
3937.42,14.3779,11.2072,14.411
3938.42,17.2948,13.5531,14.246
3939.42,17.0073,15.7118,14.515
3940.42,18.9303,17.4066,14.341
3941.42,18.5669,18.4829,14.305
3942.42,16.9718,18.9575,14.073
3943.42,19.1924,19.1392,13.059
3944.42,23.7935,19.483,12.479
3945.42,22.0567,20.2065,12.885
3946.42,24.2296,21.0993,13.079
3947.42,23.9588,21.7866,13.331
3948.42,19.5471,22.1958,13.731
3949.42,22.4207,22.5816,13.107
3950.42,23.7207,23.028,12.569
3951.42,25.4456,23.3218,12.331
3952.42,26.3159,23.4112,12.538
3953.42,25.974,23.4907,12.819
3954.42,27.101,23.6112,12.995
3955.42,26.545,23.5727,13.091
3956.42,25.5517,23.2792,12.932
3957.42,22.9809,22.9841,12.984
3958.42,21.7844,22.8604,13.194
3959.42,23.3055,22.5502,12.964
3960.42,22.7319,21.5363,13.182
3961.43,19.4061,19.8291,0.0
3962.43,17.396,17.9808,0.0
3963.43,18.4445,16.4514,0.0
3964.43,15.2241,15.137,0.0
3965.43,13.8197,13.5822,0.0
3966.43,11.4904,11.552,0.0
3967.43,10.3747,9.40409,0.0
3968.43,6.48173,7.85159,0.0
3969.43,7.17836,7.41259,0.0
3970.43,8.88755,8.15984,0.0
3971.43,9.35378,9.79181,0.0
3972.43,13.3653,11.865,0.0
3973.43,16.3796,14.0462,0.0
3974.43,17.4165,16.1569,0.0
3975.43,19.764,18.0869,0.0
3976.43,23.7493,19.8188,0.0
3977.43,23.1962,21.4184,0.0
3978.43,28.6702,22.9568,0.0
3979.43,31.6021,24.3385,0.0
3980.43,29.162,25.2761,0.0
3981.43,25.9327,25.6187,12.666
3982.43,23.7525,25.5504,12.8
3983.43,22.6489,25.4549,12.596
3984.43,23.383,25.6055,12.203
3985.43,28.9201,25.9984,11.885
3986.43,26.5768,26.5217,11.914
3987.43,28.6423,27.093,11.796
3988.43,29.0249,27.6002,11.689
3989.43,28.6686,27.9652,11.414
3990.43,26.9671,28.2433,11.191
3991.43,27.093,28.5708,11.285
3992.43,29.1758,28.9826,11.499
3993.43,29.9753,29.2799,11.759
3994.43,29.6776,29.2171,12.139
3995.43,29.9272,28.749,12.307
3996.43,30.6597,28.1152,12.368
3997.43,27.1132,27.7441,12.596
3998.43,28.3904,27.9585,12.373
3999.43,28.044,28.7259,12.361
4000.43,29.2332,29.7074,12.429
4001.43,31.3977,30.497,12.391
4002.43,35.6777,30.7777,11.982
4003.43,32.7067,30.3544,11.983
4004.43,26.5309,29.2626,12.415
4005.43,26.8562,28.0107,12.668
4006.43,25.6174,27.4262,12.893
4007.43,28.0995,27.9364,12.406
4008.43,34.5533,29.137,11.681
4009.43,32.1792,30.2614,11.643
4010.43,28.4462,30.9081,11.747
4011.43,29.4536,31.1692,11.799
4012.43,32.8147,31.29,11.96
4013.43,33.774,31.432,12.311
4014.43,31.77,31.6166,12.795
4015.43,32.4298,31.7233,12.673
4016.43,33.1963,31.6819,12.201
4017.43,29.2175,31.631,12.244
4018.43,33.1034,31.7707,11.697
4019.43,35.1484,32.1055,11.943
4020.43,33.3104,32.4109,12.453
4021.43,35.1163,32.4583,12.51
4022.43,33.204,32.2324,12.812
4023.43,32.5266,31.896,12.644
4024.43,33.3386,31.6598,12.444
4025.43,30.7684,31.7505,12.311
4026.43,32.3032,32.2561,12.433
4027.43,30.1964,32.8871,12.872
4028.43,32.6137,33.0162,12.801
4029.43,34.718,32.1674,12.641
4030.43,31.4128,30.5341,12.907
4031.43,27.1949,28.8355,13.24
4032.43,26.3288,27.755,13.446
4033.43,28.0751,27.5653,13.607
4034.43,27.7425,28.1978,13.796
4035.43,26.6553,29.4828,13.889
4036.44,32.7964,31.1526,13.222
4037.44,37.1344,32.7345,12.769
4038.44,32.1148,33.6882,12.929
4039.44,33.6641,33.7852,12.69
4040.44,31.3032,33.345,12.848
4041.44,31.2109,32.8627,12.769
4042.44,32.3116,32.3161,12.665
4043.44,33.5347,31.1756,12.794
4044.44,32.8864,29.2582,13.318
4045.44,24.6538,27.3881,14.393
4046.44,25.3098,26.8379,14.447
4047.44,27.7528,28.0053,14.325
4048.44,26.7854,30.0955,14.351
4049.44,32.8499,31.9665,13.368
4050.44,31.7809,32.9723,13.153
4051.44,31.1365,33.1184,12.863
4052.44,33.0982,32.6596,12.545
4053.44,28.5554,31.8761,12.775
4054.44,29.2755,31.0904,13.071
4055.44,31.9719,30.4732,13.266
4056.44,29.7882,29.9811,13.587
4057.44,29.7443,29.6533,13.638
4058.44,35.4006,29.7247,13.025
4059.44,32.1462,30.297,13.411
4060.44,31.92,30.9561,13.31
4061.44,31.714,30.9161,13.45
4062.44,27.5233,29.8679,13.719
4063.44,28.3539,28.483,13.595
4064.44,26.5146,27.7044,13.431
4065.44,28.0011,27.8329,13.323
4066.44,30.9907,28.5032,13.185
4067.44,31.8729,29.32,13.164
4068.44,32.2472,30.0913,12.983
4069.44,33.4972,30.4982,12.845
4070.44,32.8634,30.199,13.03
4071.44,31.5794,29.4354,13.34
4072.44,29.973,28.9592,13.991
4073.44,27.5515,29.1569,14.193
4074.44,29.9795,29.5129,13.845
4075.44,31.7784,29.1662,13.699
4076.44,27.1311,28.0283,14.049
4077.44,28.3013,26.9363,13.855
4078.44,28.3436,26.7985,13.435
4079.44,30.5373,27.862,13.167
4080.44,34.9939,29.5687,12.893
4081.44,33.892,30.9766,13.246
4082.44,35.9331,31.4406,13.274
4083.44,34.2066,31.0414,13.663
4084.44,29.5222,30.4104,14.302
4085.44,29.1159,30.2211,14.568
4086.44,31.4195,30.7427,14.315
4087.44,34.3912,31.7236,13.682
4088.44,34.4104,32.632,13.626
4089.44,34.2707,33.0201,13.664
4090.44,35.4544,32.7842,13.663
4091.44,31.9802,32.1844,14.16
4092.44,34.562,31.581,13.862
4093.44,37.2027,31.05,0.0
4094.44,32.0334,30.3951,0.0
4095.44,30.0615,29.4712,0.0
4096.44,29.1143,28.3776,0.0
4097.44,29.8644,27.3426,0.0
4098.44,30.3002,26.3275,0.0
4099.44,24.5433,25.0095,0.0
4100.44,23.5397,23.3337,0.0
4101.44,23.8175,21.8606,0.0
4102.44,23.4115,21.3922,0.0
4103.44,25.7706,22.2894,0.0
4104.44,29.1867,24.1895,0.0
4105.44,30.0705,26.2861,0.0
4106.44,31.5823,27.92,0.0
4107.44,32.9143,28.8829,0.0
4108.44,29.0611,29.2598,0.0
4109.45,30.0003,29.2835,0.0
4110.45,28.508,29.2642,0.0
4111.45,26.9123,29.437,0.0
4112.45,28.0668,29.8769,0.0
4113.45,30.9219,30.5441,13.87
4114.45,32.5458,31.3163,14.11
4115.45,32.1498,31.9604,14.486
4116.45,30.9478,32.1981,14.688
4117.45,29.8045,31.9232,14.996
4118.45,29.8843,31.3375,15.016
4119.45,30.099,30.8315,14.927
4120.45,33.2851,30.6617,14.05
4121.45,32.5952,30.7761,13.881
4122.45,32.1267,30.992,13.946
4123.45,35.7335,31.2529,13.896
4124.45,36.5733,31.5762,13.83
4125.45,34.0063,31.8312,13.728
4126.45,32.7525,31.7905,13.94
4127.45,33.7894,31.4496,14.283
4128.45,32.028,31.0532,14.475
4129.45,32.6038,30.7517,14.404
4130.45,33.2479,30.3944,14.485
4131.45,29.4216,29.7997,14.772
4132.45,27.8835,29.1393,14.764
4133.45,27.963,28.8974,14.859
4134.45,30.198,29.4184,14.765
4135.45,30.7844,30.5614,14.696
4136.45,29.5007,31.8652,14.634
4137.45,30.2015,32.947,14.473
4138.45,34.9635,33.6792,13.754
4139.45,37.8836,34.0281,13.211
4140.45,35.5069,33.7923,13.345
4141.45,33.3216,32.7474,13.77
4142.45,32.4189,31.1173,14.27
4143.45,29.9234,29.6776,15.122
4144.45,28.6042,29.2328,15.59
4145.45,30.2448,29.9378,15.188
4146.45,32.3552,31.1148,14.391
4147.45,33.627,31.928,13.678
4148.45,33.3386,32.095,13.688
4149.45,29.3722,31.8944,14.294
4150.45,27.7983,31.7024,14.932
4151.45,28.8957,31.6092,15.304
4152.45,27.772,31.4583,15.519
4153.45,28.765,31.1221,15.363
4154.45,31.9963,30.6969,14.824
4155.45,31.8799,30.4383,14.647
4156.45,30.1925,30.5633,14.747
4157.45,29.3863,31.0805,14.727
4158.45,31.249,31.82,14.726
4159.45,28.955,32.5753,14.972
4160.45,31.896,33.1944,14.773
4161.45,37.6974,33.6789,14.316
4162.45,38.0191,34.1006,14.408
4163.45,34.8955,34.4104,14.899
4164.45,33.3181,34.4383,15.044
4165.45,32.7599,34.0752,14.968
4166.45,33.2575,33.4546,14.943
4167.45,31.5179,32.9175,15.239
4168.45,29.9122,32.6881,15.548
4169.45,32.0892,32.5964,15.425
4170.45,31.4188,32.1478,15.615
4171.45,27.3304,31.0769,15.935
4172.45,29.576,29.758,15.668
4173.45,29.8753,28.9477,15.412
4174.45,30.9356,29.0537,15.298
4175.45,30.0663,29.7388,15.521
4176.45,30.0035,30.3832,15.612
4177.45,29.8737,30.7652,15.637
4178.45,31.2676,31.0952,15.415
4179.45,34.1999,31.5127,15.126
4180.45,30.7197,31.8367,15.352
4181.46,31.1462,31.8745,15.158
4182.46,33.0364,31.7829,14.789
4183.46,31.5948,31.9229,14.752
4184.46,31.4871,32.327,15.273
4185.46,32.0972,32.575,15.319
4186.46,31.06,32.3404,15.568
4187.46,29.826,31.8668,15.493
4188.46,29.8987,31.664,15.312
4189.46,32.0728,31.9187,15.061
4190.46,33.5577,32.4096,14.981
4191.46,32.1385,32.9143,15.129
4192.46,32.1292,33.3892,15.05
4193.46,32.5891,33.6949,15.066
4194.46,28.7554,33.5042,15.417
4195.46,32.4612,32.6666,15.224
4196.46,33.3261,31.457,15.237
4197.46,29.5715,30.3624,15.849
4198.46,27.2176,29.7007,16.015
4199.46,29.2816,29.4712,15.785
4200.46,30.6831,29.5366,15.857
4201.46,28.2956,29.7523,16.407
4202.46,27.7531,30.0499,16.479
4203.46,31.6226,30.5203,15.944
4204.46,31.6089,31.2455,15.852
4205.46,30.5687,32.1357,15.841
4206.46,31.2561,33.0092,15.673
4207.46,33.9375,33.6949,15.399
4208.46,36.4859,34.0602,15.115
4209.46,33.8705,34.131,15.268
4210.46,34.3845,34.122,15.099
4211.46,34.1755,34.2409,14.819
4212.46,34.7373,34.3553,14.424
4213.46,36.5903,34.0416,14.168
4214.46,33.85,33.1902,14.635
4215.46,29.196,32.3045,15.26
4216.46,31.6617,32.0626,15.178
4217.46,37.0915,32.7201,14.651
4218.46,37.5148,33.8932,14.52
4219.46,35.0144,34.9654,14.795
4220.46,35.8072,35.5191,14.852
4221.46,37.1395,35.3826,14.688
4222.46,34.0214,34.4425,15.137
4223.46,33.0957,32.625,15.382
4224.46,30.637,30.0717,15.93
4225.46,25.1146,27.3628,16.891
4226.46,21.1204,25.5357,-1.0
4227.46,21.9962,25.537,-1.0
4228.46,25.9186,27.4865,16.655
4229.46,31.2875,30.381,15.991
4230.46,35.3592,32.774,15.441
4231.46,34.3835,33.8698,15.463
4232.46,35.2256,33.7968,15.452
4233.46,36.3766,33.1316,15.012
4234.46,34.1159,32.3843,15.108
4235.46,32.3574,31.8386,15.419
4236.46,31.1836,31.5602,15.756
4237.46,29.105,31.5531,15.864
4238.46,27.9787,31.8415,15.623
4239.46,31.0603,32.3872,15.111
4240.46,34.9443,33.0851,14.77
4241.46,37.7282,33.834,14.774
4242.46,38.7484,34.5581,15.02
4243.46,36.243,35.1907,15.502
4244.46,34.3697,35.62,15.773
4245.46,37.7621,35.6021,15.201
4246.46,39.1198,34.9609,14.854
4247.46,34.9311,33.8471,14.973
4248.46,33.9243,32.6922,14.93
4249.46,33.618,31.9146,15.235
4250.46,29.7241,31.746,15.776
4251.46,30.5325,32.1068,15.942
4252.46,32.3795,32.6089,15.738
4253.46,33.0258,32.8082,15.291
4254.46,30.2304,32.6807,15.333
4255.46,28.6711,32.7204,15.467
4256.46,32.8118,33.1787,15.208
4257.47,35.7271,33.5219,15.262
4258.47,32.0296,33.0803,15.985
4259.47,31.3685,31.9287,16.082
4260.47,34.8725,31.0154,15.584
4261.47,34.4463,31.2509,15.618
4262.47,31.1471,32.6701,15.791
4263.47,34.4543,34.5222,15.404
4264.47,38.3229,35.9411,15.054
4265.47,35.2426,36.5205,15.34
4266.47,35.8902,36.3365,15.663
4267.47,35.5246,35.5935,15.638
4268.47,33.2222,34.3861,15.964
4269.47,33.2947,32.7717,15.709
4270.47,28.9832,30.9606,16.301
4271.47,26.6944,29.3812,16.586
4272.47,28.4584,28.5199,16.586
4273.47,29.37,28.5782,16.862
4274.47,28.5676,29.3665,17.01
4275.47,28.7634,30.6479,16.999
4276.47,29.0044,32.2827,16.764
4277.47,31.1926,33.8561,16.132
4278.47,35.9636,34.7546,15.289
4279.47,36.8656,34.7183,14.937
4280.47,34.5072,34.105,15.408
4281.47,34.7831,33.5552,15.406
4282.47,35.7194,33.385,15.294
4283.47,33.8147,33.3924,15.679
4284.47,32.7169,33.2466,15.697
4285.47,34.7103,32.8608,15.58
4286.47,32.5003,32.2997,16.037
4287.47,29.0073,31.5454,16.564
4288.47,31.663,30.5098,16.234
4289.47,31.3185,29.4024,16.247
4290.47,27.5073,28.8076,17.062
4291.47,28.5099,29.1787,16.974
4292.47,30.4136,30.247,16.412
4293.47,29.9589,31.2439,16.25
4294.47,28.4404,31.6089,16.294
4295.47,29.6158,31.3221,15.723
4296.47,31.9883,30.5582,14.508
4297.47,27.986,29.3363,13.732
4298.47,28.1821,27.6922,13.548
4299.47,28.4991,26.0445,14.342
4300.47,24.5032,24.9611,15.806
4301.47,24.608,24.6824,16.512
4302.47,26.3403,24.9993,16.514
4303.47,25.7782,25.5222,16.679
4304.47,26.5313,25.9401,16.674
4305.47,27.665,25.9856,16.56
4306.47,27.1238,25.4969,16.641
4307.47,26.2935,24.6673,16.721
4308.47,24.6686,24.055,16.775
4309.47,22.3156,24.1905,17.054
4310.47,22.0449,25.173,17.156
4311.47,25.1935,26.6187,16.984
4312.47,27.9457,28.1241,16.637
4313.47,28.9486,29.6645,16.262
4314.47,30.0836,31.4845,15.893
4315.47,33.1293,33.6904,15.435
4316.47,38.1938,35.9568,14.916
4317.47,38.7603,37.6609,14.964
4318.47,38.5568,38.3492,15.028
4319.47,38.5392,38.1057,15.213
4320.47,38.4088,37.3373,14.767
4321.47,39.1227,36.2087,14.653
4322.47,35.4909,34.5617,15.27
4323.47,30.9667,32.333,16.007
4324.47,29.4687,29.9881,16.776
4325.47,27.9162,28.5689,17.446
4326.47,27.1173,28.9063,17.579
4327.47,30.5675,30.9177,16.888
4328.47,36.1154,33.46,16.023
4329.48,37.2148,35.2971,15.581
4330.48,37.8352,36.0401,15.632
4331.48,37.7968,36.1327,0.0
4332.48,37.3469,36.1824,0.0
4333.48,39.0461,36.3436,0.0
4334.48,39.6437,36.2984,0.0
4335.48,36.9044,35.5572,0.0
4336.48,31.6951,33.7885,0.0
4337.48,30.6335,31.0683,0.0
4338.48,31.0507,28.0277,0.0
4339.48,28.5955,25.6212,0.0
4340.48,29.2761,24.6228,0.0
4341.48,26.7383,25.2832,0.0
4342.48,28.1498,27.1975,0.0
4343.48,31.6306,29.5145,0.0
4344.48,31.5015,31.5371,0.0
4345.48,30.7408,33.1098,0.0
4346.48,33.236,34.3851,0.0
4347.48,37.7266,35.4512,0.0
4348.48,38.1928,36.1722,0.0
4349.48,36.3917,36.1782,0.0
4350.48,34.7251,35.2243,0.0
4351.48,32.7695,33.6843,16.82
4352.48,31.7162,32.5923,16.983
4353.48,31.7563,32.6993,16.768
4354.48,33.1989,33.8237,16.291
4355.48,36.2561,35.2022,15.614
4356.48,37.4818,36.2103,15.316
4357.48,35.1987,36.648,15.504
4358.48,34.4572,36.6438,15.64
4359.48,35.9831,36.5961,15.484
4360.48,35.9402,36.9101,15.87
4361.48,35.1859,37.6465,15.948
4362.48,35.8979,38.4847,15.949
4363.48,37.1626,39.1339,16.036
4364.48,37.2568,39.5159,15.997
4365.48,40.8463,39.5152,15.64
4366.48,40.8531,38.9481,15.477
4367.48,38.3396,37.974,15.658
4368.48,37.4699,37.079,15.691
4369.48,36.1468,36.5999,15.633
4370.48,34.9824,36.4554,15.586
4371.48,33.3908,36.2718,15.739
4372.48,36.6855,35.7223,15.751
4373.48,36.1946,34.7546,15.911
4374.48,31.1961,33.758,16.432
4375.48,32.9861,33.3648,15.841
4376.48,35.9655,33.9474,15.136
4377.48,37.8948,35.1756,14.951
4378.48,36.831,36.268,15.291
4379.48,35.8687,36.6063,15.744
4380.48,35.8078,35.9088,16.225
4381.48,31.5243,34.1294,17.057
4382.48,29.1732,31.5409,17.638
4383.48,29.8772,29.0387,17.825
4384.48,28.4853,27.8527,18.047
4385.48,26.7633,28.6215,18.106
4386.48,27.9562,30.621,17.83
4387.48,31.2269,32.524,16.885
4388.48,32.6906,33.5385,16.395
4389.48,33.0957,33.8122,15.269
4390.48,32.2283,33.8968,11.654
4391.48,32.5823,34.1352,11.996
4392.48,35.8511,34.5021,15.286
4393.48,36.4432,34.7651,16.061
4394.48,34.8882,34.9045,16.471
4395.48,35.8296,35.241,16.575
4396.48,37.8464,35.985,16.383
4397.48,38.2777,36.7935,16.214
4398.48,37.965,37.0069,16.267
4399.48,38.0707,36.4564,16.266
4400.48,38.8955,35.6636,16.154
4401.48,37.7163,35.1144,16.443
4402.48,34.8363,34.7123,16.716
4403.48,34.6575,34.015,16.797
4404.48,35.0317,32.9813,16.948
4405.49,31.3746,32.2766,17.522
4406.49,29.4075,32.3965,18.196
4407.49,31.6185,33.1479,17.657
4408.49,33.4248,34.1438,16.921
4409.49,35.8998,35.3502,16.149
4410.49,36.0389,36.7835,15.861
4411.49,37.3651,38.0637,15.835
4412.49,41.648,38.5331,15.572
4413.49,41.9502,37.8926,15.766
4414.49,36.1135,36.4551,16.686
4415.49,34.0919,35.0913,17.144
4416.49,35.9748,34.6892,16.637
4417.49,36.4307,35.4967,16.473
4418.49,37.2094,36.9877,16.524
4419.49,40.102,38.3485,16.316
4420.49,39.0109,38.9474,16.369
4421.49,39.6127,38.6533,16.147
4422.49,37.4782,37.9224,16.202
4423.49,34.9529,37.3626,16.313
4424.49,35.3384,37.2616,16.333
4425.49,36.1404,37.4398,16.448
4426.49,37.2482,37.6272,16.502
4427.49,37.6583,37.7711,16.364
4428.49,37.7099,37.8615,16.237
4429.49,35.9267,37.8214,16.313
4430.49,33.9823,37.6711,16.732
4431.49,36.3035,37.5039,16.452
4432.49,36.8762,37.252,16.535
4433.49,37.6407,36.6957,16.64
4434.49,35.9943,35.9017,17.002
4435.49,33.2482,35.4714,17.352
4436.49,34.1794,36.0389,16.92
4437.49,37.1117,37.5135,16.398
4438.49,40.3775,39.0875,15.996
4439.49,43.1592,39.8495,15.785
4440.49,40.8736,39.429,16.101
4441.49,37.7852,38.1547,16.368
4442.49,39.2842,36.9002,16.029
4443.49,35.2368,36.5173,16.205
4444.49,35.6117,37.2504,16.128
4445.49,40.4477,38.594,15.611
4446.49,41.8945,39.7524,15.575
4447.49,41.0652,40.2977,15.955
4448.49,38.5978,40.3551,16.29
4449.49,39.5963,40.2266,16.015
4450.49,38.9686,40.0283,16.047
4451.49,37.3196,39.7069,16.327
4452.49,36.9409,39.0945,16.756
4453.49,34.9241,37.9945,17.108
4454.49,38.0717,36.5653,16.715
4455.49,38.3553,35.3672,16.678
4456.49,35.0234,34.8597,16.532
4457.49,37.0556,34.9555,15.963
4458.49,37.5337,35.1814,15.686
4459.49,36.8217,35.2368,15.781
4460.49,34.0342,35.208,16.225
4461.49,32.153,35.3708,16.847
4462.49,35.5483,35.9344,16.766
4463.49,39.0865,36.8601,16.252
4464.49,37.2132,37.7977,16.366
4465.49,34.884,38.3607,16.673
4466.49,36.192,38.4411,16.238
4467.49,39.3355,38.1944,15.517
4468.49,39.6088,37.8557,15.563
4469.49,37.7157,37.708,16.122
4470.49,37.4657,38.0374,16.353
4471.49,38.8427,38.8978,16.182
4472.49,40.4855,40.0202,15.899
4473.49,41.8028,41.0062,15.566
4474.49,42.4818,41.6381,15.288
4475.49,42.0018,41.997,15.284
4476.49,44.8098,42.2444,14.724
4477.5,44.672,42.3149,14.846
4478.5,41.5974,41.8506,15.075
4479.5,42.5347,40.6329,15.027
4480.5,42.6459,39.0186,15.178
4481.5,39.4374,37.8532,15.823
4482.5,36.922,37.823,16.365
4483.5,36.6051,38.9215,16.408
4484.5,39.232,40.5435,15.953
4485.5,44.2952,41.8897,15.37
4486.5,44.8373,42.394,15.272
4487.5,42.7596,41.9134,15.608
4488.5,41.508,40.8117,16.046
4489.5,38.6046,39.7601,16.432
