3701.23,27.1693,40.5122,-2.0
3702.23,27.167,38.3085,-2.0
3703.23,27.1647,35.5711,-2.0
3704.23,27.1624,32.9457,-2.0
3705.23,27.1601,30.9194,-2.0
3706.23,27.1578,29.8819,-2.0
3707.23,27.1554,29.8097,-2.0
3708.23,27.1531,30.6317,-2.0
3709.23,27.1508,32.2034,-2.0
3710.23,27.1485,34.3476,-2.0
3711.23,27.1468,36.7223,-2.0
3712.23,27.1427,38.9318,-2.0
3713.23,27.1433,40.4758,-2.0
3714.23,27.1526,40.9807,-2.0
3715.23,27.0001,40.2644,-2.0
3716.23,28.7902,38.3888,0.0
3717.23,35.5902,35.5763,0.0
3718.23,37.6038,32.3392,0.0
3719.23,36.2186,29.3615,0.0
3720.23,28.7006,27.3582,0.0
3721.23,27.6903,26.8828,0.0
3722.23,29.0322,27.8781,0.0
3723.23,43.8158,29.8178,0.0
3724.23,44.0514,31.8852,0.0
3725.23,53.8291,33.4078,0.0
3726.24,62.481,34.131,0.0
3727.24,61.8341,34.2194,0.0
3728.24,60.9746,33.9213,0.0
3729.24,60.2889,33.1912,0.0
3730.24,49.3501,31.8863,0.0
3731.24,38.9283,29.875,0.0
3732.24,31.3243,27.3622,0.0
3733.24,29.9703,24.9437,0.0
3734.24,24.2239,23.2009,0.0
3735.24,16.9347,22.673,0.0
3736.24,16.4679,23.4955,0.0
3737.24,25.7454,25.4583,0.0
3738.24,30.2325,27.9884,0.0
3739.24,25.3659,30.3885,0.0
3740.24,26.8048,31.9343,0.0
3741.24,28.6053,32.2785,0.0
3742.24,33.2189,31.4444,0.0
3743.24,28.4193,29.8582,0.0
3744.24,19.273,27.9607,14.912
3745.24,23.6908,26.2104,14.532
3746.24,23.3355,24.764,14.344
3747.24,26.6725,23.8196,14.741
3748.24,21.2202,23.6266,15.668
3749.24,23.0213,24.4382,15.684
3750.24,29.4458,26.3392,15.319
3751.24,31.7916,29.0744,15.414
3752.24,33.4656,32.0198,15.39
3753.24,35.541,34.5181,15.25
3754.24,37.5455,35.9679,15.097
3755.24,38.2409,36.0153,15.208
3756.24,36.1747,34.8652,15.473
3757.24,37.6951,33.1369,15.395
3758.24,35.0691,31.6281,15.422
3759.24,33.7775,30.8651,15.736
3760.24,30.4751,30.8015,15.891
3761.24,28.9935,31.1163,16.036
3762.24,35.5116,31.389,15.386
3763.24,32.3097,31.4779,15.648
3764.24,32.2814,31.4,15.538
3765.24,30.3284,31.2538,15.729
3766.24,30.0835,31.1908,15.596
3767.24,35.8484,31.363,15.661
3768.24,35.3799,31.8546,15.764
3769.24,38.6447,32.6679,15.743
3770.24,38.9538,33.7585,15.732
3771.24,39.5874,35.005,15.832
3772.24,38.8538,36.2175,15.921
3773.24,40.7543,37.2387,15.744
3774.24,44.8913,37.966,15.354
3775.24,48.9007,38.5038,15.021
3776.24,40.9322,39.0023,15.169
3777.24,44.0659,39.5984,14.773
3778.24,42.9545,40.3401,14.662
3779.24,47.2724,41.1453,14.519
3780.24,45.8542,41.8812,14.652
3781.24,44.0508,42.3526,13.142
3782.24,41.8148,42.3757,11.906
3783.24,43.3652,41.7888,14.562
3784.24,42.4098,40.4995,16.245
3785.24,41.1338,38.6395,16.44
3786.24,38.8145,36.5952,16.579
3787.24,37.7049,34.7982,16.978
3788.24,38.2473,33.5794,17.119
3789.24,35.0876,33.0173,17.502
3790.24,35.8149,32.8631,17.543
3791.24,36.5519,32.7539,17.393
3792.24,34.8363,32.3704,17.313
3793.24,33.1063,31.5802,17.49
3794.24,32.0099,30.5179,17.489
3795.24,34.0894,29.3776,17.42
3796.24,30.5208,28.4205,17.932
3797.24,30.2013,27.9347,18.236
3798.24,29.9726,28.1992,18.075
3799.24,38.6603,29.3742,17.157
3800.24,37.7713,31.2937,16.86
3801.24,33.1929,33.5037,16.887
3802.24,40.507,35.4966,16.403
3803.24,40.2598,36.8327,16.397
3804.24,36.9274,37.4063,16.837
3805.24,39.964,37.3883,16.842
3806.24,41.0286,37.1954,16.851
3807.24,36.6605,37.181,17.136
3808.24,35.6924,37.4478,16.956
3809.24,37.397,37.7118,16.708
3810.24,38.1757,37.5686,16.776
3811.24,34.3939,36.709,17.049
3812.24,32.5899,35.1771,17.045
3813.24,31.5022,33.3599,17.173
3814.24,26.2324,31.6847,17.634
3815.24,30.0327,30.4884,17.578
3816.24,27.5494,29.7346,18.122
3817.24,28.8456,29.1893,18.51
3818.24,27.2871,28.5857,18.833
3819.24,25.4716,27.9133,18.83
3820.24,30.1384,27.3484,18.165
3821.24,24.2216,26.9504,16.829
3822.24,28.9017,26.6182,17.15
3823.24,32.8475,26.0897,18.623
3824.24,27.8405,25.3266,18.877
3825.24,26.9723,24.5532,19.221
3826.24,21.2624,23.9929,19.695
3827.24,29.7612,23.7711,19.383
3828.24,32.338,23.7734,18.801
3829.24,24.2984,23.7531,20.118
3830.24,24.2551,23.4845,20.324
3831.24,25.117,22.9433,20.367
3832.24,26.4074,22.2807,19.762
3833.24,23.8069,21.7522,19.84
3834.24,24.005,21.5252,19.777
3835.24,26.3982,21.5749,19.828
3836.24,26.1515,21.7996,20.063
3837.24,29.2494,22.1074,20.036
3838.24,27.6176,22.6112,20.317
3839.24,28.6862,23.499,20.295
3840.24,29.9408,24.931,19.917
3841.24,27.1283,26.8372,19.666
3842.24,31.9828,28.9045,18.58
3843.24,30.2499,30.8102,18.076
3844.24,28.8433,32.2589,17.809
3845.24,28.7867,33.1889,17.909
3846.24,26.9134,33.6556,18.418
3847.24,29.6503,33.7509,18.934
3848.24,33.2524,33.6164,19.002
3849.24,34.1021,33.4332,18.808
3850.24,34.0415,33.3472,18.708
3851.24,36.7506,33.3628,18.455
3852.24,35.6589,33.3085,18.621
3853.24,29.2118,33.0098,19.174
3854.24,27.621,32.3687,19.418
3855.24,31.2509,31.4467,19.296
3856.24,33.0676,30.3954,19.508
3857.24,32.3762,29.4048,19.691
3858.24,30.8593,28.7619,0.0
3859.24,32.1803,28.7619,0.0
3860.24,32.1526,29.4937,0.0
3861.24,30.1748,30.7761,0.0
3862.24,33.1508,32.1411,0.0
3863.24,33.7521,33.1652,0.0
3864.24,32.5431,33.6423,0.0
3865.24,35.2447,33.6487,0.0
3866.24,33.9704,33.3472,0.0
3867.24,31.6801,32.8204,0.0
3868.24,35.7363,32.1156,0.0
3869.24,34.5827,31.3006,0.0
3870.24,32.9573,30.5768,0.0
3871.24,34.3505,30.2712,0.0
3872.24,33.5701,30.5676,0.0
3873.24,30.6958,31.3682,0.0
3874.24,34.1541,32.2572,0.0
3875.24,38.1306,32.7817,0.0
3876.24,38.0001,32.6684,0.0
3877.24,35.3666,32.1001,0.0
3878.24,33.2761,31.4652,0.0
3879.24,31.6541,31.0262,0.0
3880.24,31.7812,30.8911,19.741
3881.24,32.3502,30.9482,19.13
3882.24,33.0069,31.0158,19.041
3883.24,35.3666,30.9153,19.122
3884.24,32.8643,30.4526,19.839
3885.24,34.2951,29.6722,20.119
3886.24,34.6463,28.9271,20.166
3887.24,35.0183,28.6683,20.376
3888.24,34.9293,29.2615,20.092
3889.24,37.4398,30.7403,19.358
3890.24,36.0592,32.7695,19.293
3891.24,38.0711,34.8294,19.294
3892.24,40.2575,36.467,19.351
3893.24,38.8088,37.4646,19.011
3894.24,41.1274,37.951,18.617
3895.24,43.8758,38.1797,18.399
3896.24,40.9992,38.3207,18.668
3897.24,41.418,38.4472,18.737
3898.24,43.4709,38.5407,18.903
3899.24,34.1305,38.5979,19.943
3900.24,33.1404,38.6037,20.349
3901.24,38.7169,38.4518,19.948
3902.24,41.4532,38.1064,19.495
3903.24,39.2437,37.6645,20.063
3904.24,35.492,37.3635,20.363
3905.24,39.2634,37.5235,20.161
3906.24,40.4625,38.2941,19.907
3907.24,37.0891,39.6042,19.943
3908.24,38.5771,41.158,19.642
3909.24,39.8335,42.6125,19.464
3910.24,41.6542,43.7297,19.552
3911.24,46.1217,44.4286,19.395
3912.24,42.0782,44.6949,19.728
3913.24,43.5547,44.5626,19.688
3914.24,39.6481,44.0786,20.115
3915.24,38.5003,43.2884,20.358
3916.24,39.0271,42.2319,20.087
3917.24,44.5291,40.9593,16.651
3918.24,47.7298,39.5389,15.476
3919.24,40.5896,38.1387,16.492
3920.24,35.5896,36.9834,19.896
3921.24,35.0599,36.199,20.25
3922.24,34.0993,35.7588,20.648
3923.24,35.5642,35.3683,20.919
3924.24,32.1006,34.6457,21.614
3925.24,30.4399,33.3096,21.916
3926.24,27.1427,31.2815,22.409
3927.24,24.9402,28.7243,22.525
3928.24,26.7765,25.8806,21.919
3929.24,27.4812,23.0375,21.897
3930.24,23.3049,20.4115,22.994
3931.24,25.3134,18.2165,-1.0
3932.24,21.7562,16.703,23.535
3933.24,18.0426,16.0919,24.097
3934.24,23.7393,16.539,-1.0
3935.24,23.8392,18.0218,23.098
3936.24,24.682,20.3162,22.695
3937.24,29.3262,23.0779,21.851
3938.24,33.5216,25.9043,21.202
3939.24,37.7973,28.3893,-1.0
3940.24,39.8774,30.325,-1.0
3941.24,36.1614,31.6853,20.982
3942.24,35.3077,32.6679,20.948
3943.24,35.1644,33.5909,20.823
3944.24,35.6843,34.7133,20.435
3945.24,32.3334,36.0696,19.536
3946.24,26.8782,37.512,-1.0
3947.24,28.6758,38.8919,-1.0
3948.24,34.3321,40.1212,19.81
3949.24,38.9179,41.1834,19.596
3950.24,42.8551,42.0303,18.817
3951.24,44.6851,42.5975,18.976
3952.24,42.255,42.9574,19.662
3953.24,39.6394,43.1416,19.924
3954.24,42.1238,43.1168,20.009
3955.24,45.0288,42.8736,19.962
3956.24,44.1785,42.3815,20.586
3957.24,39.4557,41.5895,20.696
3958.24,36.4763,40.3643,21.029
3959.24,37.7546,38.5113,20.585
3960.24,37.367,36.0598,0.0
3961.24,33.3535,33.3102,0.0
3962.24,26.1579,30.519,0.0
3963.24,26.4328,27.8607,0.0
3964.24,28.458,25.2799,0.0
3965.24,27.0936,22.7088,0.0
3966.24,21.5795,20.3249,0.0
3967.24,20.1937,18.4816,0.0
3968.24,19.9032,17.6232,0.0
3969.24,19.5722,18.0062,0.0
3970.24,21.929,19.6126,0.0
3971.24,24.3539,22.1854,0.0
3972.24,28.51,25.3677,0.0
3973.24,30.7796,28.8214,0.0
3974.24,33.8803,32.3213,0.0
3975.24,36.497,35.7057,0.0
3976.24,42.0193,38.8885,0.0
3977.24,41.2366,41.7888,0.0
3978.24,42.7858,44.2611,0.0
3979.24,45.6642,46.1656,0.0
3980.24,46.2759,47.389,19.557
3981.24,47.627,48.0395,19.53
3982.24,49.792,48.3745,19.756
3983.24,52.039,48.7037,19.752
3984.24,50.644,49.245,19.744
3985.24,50.0,50.0219,19.73
3986.24,48.3704,50.9577,19.794
3987.24,46.027,51.8923,19.813
3988.24,53.6639,52.6773,19.304
3989.24,53.6437,53.2977,19.641
3990.24,46.7663,53.8089,20.609
3991.24,47.0355,54.2254,20.776
3992.24,50.5655,54.4825,20.374
3993.24,51.3153,54.4657,20.029
3994.24,54.918,54.1682,19.796
3995.24,57.1737,53.7593,19.677
3996.24,54.6679,53.5293,19.969
3997.24,49.8082,53.7725,20.561
3998.24,55.4234,54.5575,20.0
3999.24,54.6454,55.6712,20.017
4000.24,56.0034,56.6942,19.827
4001.24,58.2348,57.2135,19.568
4002.24,56.2437,56.9715,19.799
4003.24,56.5036,56.012,19.901
4004.24,56.681,54.758,19.936
4005.24,57.5214,53.8771,19.775
4006.24,55.6759,53.8482,19.822
4007.24,56.6347,54.6985,19.749
4008.24,52.1598,56.0658,19.989
4009.24,55.4575,57.4567,19.736
4010.24,57.6601,58.597,19.516
4011.24,54.8897,59.4109,20.021
4012.24,53.9014,59.9504,20.096
4013.24,55.5632,60.327,19.728
4014.24,59.3733,60.5945,19.139
4015.24,59.2624,60.7649,18.817
4016.24,62.5284,60.8937,18.325
4017.24,66.3663,61.0722,18.445
4018.24,59.8019,61.3136,17.037
4019.24,56.6607,61.5245,15.22
4020.24,60.6644,61.5926,17.261
4021.24,60.7816,61.4632,18.895
4022.24,61.1265,61.2229,18.701
4023.24,65.1561,61.0346,18.576
4024.24,65.7568,61.0462,18.654
4025.24,60.3813,61.2796,19.149
4026.24,61.8867,61.5048,19.033
4027.24,59.5784,61.2928,19.058
4028.24,59.8291,60.2485,18.96
4029.24,54.9486,58.3324,19.672
4030.24,53.8754,55.9803,20.103
4031.24,56.3159,53.9377,20.097
4032.24,51.8727,52.8264,20.441
4033.24,48.4034,53.0164,20.699
4034.24,51.0576,54.4946,20.651
4035.24,56.9386,56.8537,20.226
4036.24,55.0832,59.4276,20.268
4037.24,57.3603,61.5666,19.744
4038.24,60.9994,62.7826,19.165
4039.24,64.1308,62.9484,18.742
4040.24,64.9932,62.1789,18.341
4041.24,65.8614,60.5922,18.237
4042.24,63.2406,58.2747,18.352
4043.24,56.893,55.5268,18.826
4044.24,57.1361,53.0407,19.412
4045.24,55.9381,51.7265,20.224
4046.24,54.3063,52.1875,20.815
4047.24,54.3276,54.2092,21.047
4048.24,51.9431,56.9351,21.132
4049.24,57.2303,59.464,20.145
4050.24,61.7931,61.0935,19.145
4051.24,60.9341,61.6123,19.263
4052.24,62.1957,61.1877,19.188
4053.24,62.161,60.1757,19.306
4054.24,57.868,58.9667,19.737
4055.24,58.9586,57.8588,19.766
4056.24,56.469,57.0558,19.74
4057.24,57.1587,56.6682,19.857
4058.24,53.594,56.6284,20.359
4059.24,51.5977,56.6105,20.661
4060.24,55.6383,56.1697,19.835
4061.24,53.4098,55.0913,19.584
4062.24,51.8813,53.6489,19.712
4063.24,53.7587,52.5087,20.003
4064.24,50.6926,52.154,20.602
4065.24,52.8264,52.6785,20.693
4066.24,52.7218,53.7974,20.572
4067.24,58.0014,55.0,19.999
4068.24,60.1248,55.826,18.987
4069.24,56.3598,56.0184,17.269
4070.24,58.1441,55.662,18.308
4071.24,58.0101,55.1583,20.166
4072.24,54.1474,54.8469,20.694
4073.24,56.0525,54.6609,20.799
4074.24,55.3114,54.3242,20.932
4075.24,51.8132,53.7304,21.391
4076.24,49.8914,53.2197,21.585
4077.24,53.4104,53.3566,21.281
4078.24,53.2856,54.4189,21.344
4079.24,52.1343,56.2327,21.599
4080.24,55.8925,58.1788,20.959
4081.24,58.463,59.6437,20.521
4082.24,62.2113,60.3651,20.296
4083.24,56.927,60.5933,20.744
4084.24,59.4213,60.844,20.886
4085.24,62.4048,61.506,18.841
4086.24,58.6137,62.6116,16.372
4087.24,61.7232,63.8229,17.708
4088.24,67.7901,64.7246,19.814
4089.24,66.4483,65.0001,19.667
4090.24,65.7886,64.6275,19.836
4091.24,63.5387,63.7813,19.916
4092.24,60.706,62.6439,0.0
4093.24,61.1808,61.2668,0.0
4094.24,58.3538,59.6598,0.0
4095.24,57.8917,57.8611,0.0
4096.24,58.8916,55.9577,0.0
4097.24,57.6381,54.0302,0.0
4098.24,57.9136,52.0864,0.0
4099.24,54.6309,50.2339,0.0
4100.24,50.9883,48.8071,0.0
4101.24,48.0319,48.2774,0.0
4102.24,46.7877,48.9377,0.0
4103.24,48.0117,50.6995,0.0
4104.24,49.9156,53.0684,0.0
4105.24,53.333,55.4436,0.0
4106.24,58.8113,57.3164,0.0
4107.24,60.3316,58.4699,0.0
4108.24,56.8722,58.9667,0.0
4109.24,56.3708,59.0857,0.0
4110.24,60.2467,59.1798,0.0
4111.24,60.1318,59.5143,0.0
4112.24,58.2718,60.1497,20.152
4113.24,61.7457,60.9572,20.115
4114.24,64.2238,61.6758,20.23
4115.24,61.0265,62.0368,20.627
4116.24,65.9787,61.904,20.518
4117.24,61.8907,61.3766,20.781
4118.24,62.1772,60.7279,20.958
4119.24,61.6567,60.2513,20.823
4120.24,57.7068,60.1017,21.219
4121.24,57.7744,60.249,21.233
4122.24,58.7888,60.5823,21.162
4123.24,58.2596,60.967,21.213
4124.24,59.6645,61.2495,20.916
4125.24,63.0425,61.2778,20.764
4126.24,61.4309,60.967,20.652
4127.24,63.0229,60.3397,20.567
4128.24,58.4641,59.4623,21.237
4129.24,55.1161,58.3908,21.826
4130.24,58.3827,57.2442,21.548
4131.24,55.2611,56.291,22.04
4132.24,50.1536,55.8867,22.569
4133.24,56.276,56.3292,21.703
4134.24,59.0741,57.6006,21.191
4135.24,61.5603,59.3733,21.079
4136.24,62.7745,61.1767,20.937
4137.24,61.7867,62.5423,21.168
4138.24,61.9958,63.1216,21.001
4139.24,63.6392,62.7358,20.567
4140.24,64.3191,61.3887,20.24
4141.24,59.5663,59.4074,20.707
4142.24,57.4989,57.4481,21.21
4143.24,55.3784,56.2287,21.541
4144.24,54.2543,56.0906,21.452
4145.24,55.1473,56.8496,20.961
4146.24,57.9448,57.9454,20.49
4147.24,62.2194,58.8182,20.481
4148.24,60.5887,59.2289,20.892
4149.24,57.2857,59.2151,21.357
4150.24,58.4976,58.9441,21.543
4151.24,57.1587,58.5554,21.724
4152.24,53.3867,58.1464,22.252
4153.24,53.3087,57.8189,22.248
4154.24,57.7074,57.7144,21.848
4155.24,59.1146,57.9864,21.797
4156.24,55.3379,58.7114,22.129
4157.24,58.653,59.832,21.682
4158.24,62.2367,61.1958,21.008
4159.24,64.4387,62.581,20.704
4160.24,64.7506,63.7859,20.508
4161.24,65.1584,64.6819,20.133
4162.24,67.2697,65.1486,19.957
4163.24,65.7337,65.1174,20.208
4164.24,62.6607,64.6108,20.511
4165.24,59.2567,63.7865,21.112
4166.24,62.9611,62.8773,20.636
4167.24,61.8237,62.0686,20.952
4168.24,59.4247,61.3275,21.064
4169.24,61.9496,60.4807,20.801
4170.24,60.1624,59.3722,20.976
4171.24,56.7988,58.1066,21.39
4172.24,57.0957,57.0333,21.514
4173.24,62.6151,56.4776,20.919
4174.24,59.0932,56.54,21.158
4175.24,55.7619,57.053,21.619
4176.24,58.0557,57.7692,21.428
4177.24,57.4134,58.5167,21.662
4178.24,55.2756,59.1827,22.007
4179.24,59.8083,59.6853,21.682
4180.24,57.6179,60.0336,22.023
4181.24,54.8828,60.3224,22.277
4182.24,54.1769,60.6794,22.437
4183.24,57.7767,61.0814,21.931
4184.24,62.4966,61.3292,21.416
4185.24,61.2443,61.2859,21.499
4186.24,60.6153,61.0283,21.715
4187.24,58.069,60.8457,21.948
4188.24,58.184,60.9774,21.618
4189.24,61.1906,61.4419,21.07
4190.24,61.3281,62.0802,20.65
4191.24,60.5985,62.6462,20.633
4192.24,62.2119,62.8733,20.231
4193.24,64.3717,62.5053,19.955
4194.24,64.657,61.4459,20.413
4195.24,58.5675,59.8782,21.347
4196.24,54.5807,58.2071,21.97
4197.24,57.0992,56.8046,22.182
4198.24,56.633,55.9202,22.177
4199.24,53.471,55.6135,22.614
4200.24,54.8238,55.8538,22.32
4201.24,58.9545,56.5591,21.403
4202.24,61.7798,57.6947,20.893
4203.24,63.496,59.1983,20.033
4204.24,61.5788,60.9168,20.94
4205.24,60.0925,62.6081,21.425
4206.24,62.1114,64.0464,21.094
4207.24,63.1349,65.0793,20.871
4208.24,64.512,65.6506,20.787
4209.24,68.6023,65.8325,20.571
4210.24,70.9013,65.7216,20.132
4211.24,69.0586,65.3456,20.33
4212.24,64.5646,64.6674,20.663
4213.24,64.497,63.7709,20.592
4214.24,66.2328,63.0321,20.479
4215.24,62.4937,62.9426,21.134
4216.24,63.1205,63.7547,21.476
4217.24,60.7834,65.2508,21.785
4218.24,64.9395,66.8105,21.107
4219.24,73.6075,67.7659,20.304
4220.24,73.2413,67.536,20.242
4221.24,71.2265,65.8452,20.552
4222.24,65.9573,62.7491,21.178
4223.24,58.2308,58.7189,22.073
4224.24,54.8735,54.609,22.745
4225.24,53.1031,51.5411,23.176
4226.24,47.705,50.4349,24.012
4227.24,46.7785,51.6358,23.7
4228.24,53.0384,54.6043,22.318
4229.24,58.7645,58.2001,21.297
4230.24,60.6701,61.2154,20.962
4231.24,65.0411,63.024,20.693
4232.24,68.8946,63.541,20.488
4233.24,68.7698,63.1592,20.737
4234.24,66.1404,62.4256,21.159
4235.24,63.065,61.8508,21.609
4236.24,61.5557,61.7174,21.72
4237.24,62.4077,62.1501,21.314
4238.24,64.2856,63.1066,20.965
4239.24,67.9888,64.4462,20.388
4240.24,69.0066,65.9937,20.319
4241.24,66.2548,67.5695,20.701
4242.24,66.1623,68.9599,20.783
4243.24,67.0692,69.9366,20.783
4244.24,70.9354,70.226,20.456
4245.24,77.7596,69.6236,19.835
4246.24,74.8333,68.1927,20.228
4247.24,68.4163,66.2831,20.628
4248.24,70.2318,64.3907,19.475
4249.24,66.7123,62.9686,17.866
4250.24,64.6836,62.2072,17.019
4251.24,58.6911,62.0178,18.057
4252.24,58.2423,62.1194,19.781
4253.24,63.9552,62.3349,20.476
4254.24,65.3756,62.6584,20.992
4255.24,65.4033,63.0876,21.294
4256.24,65.8602,63.3914,21.316
4257.24,64.2607,63.2562,21.433
4258.24,62.9934,62.734,21.451
4259.24,62.7005,62.3233,21.436
4260.24,61.6654,62.6722,21.704
4261.24,61.9768,64.0967,21.881
4262.24,66.4789,66.3252,21.181
4263.24,72.0312,68.6612,20.435
4264.24,72.9236,70.3271,20.31
4265.24,71.2981,70.8349,20.543
4266.24,71.4553,70.0019,20.672
4267.24,69.5011,67.9288,20.801
4268.24,65.0562,64.9551,21.117
4269.24,62.4371,61.5996,21.295
4270.24,61.6608,58.4872,20.717
4271.24,59.7771,56.276,20.401
4272.24,55.2166,55.3853,21.852
4273.24,55.1028,55.9306,23.193
4274.24,58.3012,57.6976,22.553
4275.24,59.8291,60.2485,22.295
4276.24,61.7821,62.9639,21.712
4277.24,65.2196,65.1931,20.933
4278.24,66.6117,66.4904,20.732
4279.24,67.4401,66.8699,20.6
4280.24,68.191,66.6672,20.718
4281.24,66.8977,66.2727,21.432
4282.24,64.3318,65.8371,21.902
4283.24,64.2382,65.3109,21.678
4284.24,66.9139,64.575,21.355
4285.24,64.4034,63.5531,21.376
4286.24,61.0687,62.2402,21.954
4287.24,60.3923,60.7198,22.205
4288.24,58.3243,59.2422,22.815
4289.24,54.7846,58.2146,23.435
4290.24,56.2778,57.9858,22.979
4291.24,58.8344,58.5415,22.565
4292.25,61.6955,59.4427,21.949
4293.25,63.9263,60.0948,21.449
4294.25,63.4526,60.0665,21.592
4295.25,60.7706,59.1602,22.147
4296.25,57.7646,57.3995,22.599
4297.25,59.9516,55.0353,22.786
4298.25,54.84,52.5387,23.386
4299.25,49.0301,50.4436,24.267
4300.25,49.4547,49.1156,24.267
4301.25,45.5672,48.5559,24.267
4302.25,46.4735,48.479,24.267
4303.25,47.761,48.4865,24.267
4304.25,47.761,48.2538,24.267
4305.25,47.9401,47.6357,24.267
4306.25,47.8956,46.8085,24.267
4307.25,44.5199,46.2326,24.267
4308.25,41.3192,46.4313,24.267
4309.25,47.4266,47.7316,24.267
4310.25,50.867,50.1681,23.906
4311.25,50.3795,53.5623,23.954
4312.25,53.4774,57.6554,23.705
4313.25,60.9809,62.2217,22.584
4314.25,67.8837,66.9485,21.508
4315.25,72.1565,71.3987,20.699
4316.25,77.4321,75.028,20.062
4317.25,80.4266,77.3085,19.659
4318.25,79.4989,78.0057,19.53
4319.25,79.1829,77.1606,19.706
4320.25,77.3686,74.9673,18.553
4321.25,71.7637,71.714,16.023
4322.25,67.6521,67.8912,17.189
4323.25,65.7857,64.2619,20.725
4324.25,61.8739,61.8185,22.054
4325.25,58.82,61.3575,22.339
4326.25,61.0883,63.0344,21.927
4327.25,61.6186,66.2438,21.651
4328.25,66.2935,69.9158,21.116
4329.25,70.977,73.0975,20.752
4330.25,72.0364,75.3861,0.0
4331.25,74.1488,76.784,0.0
4332.25,75.3387,77.4084,0.0
4333.25,73.7283,77.1999,0.0
4334.25,75.6657,75.9429,0.0
4335.25,78.6804,73.4591,0.0
4336.25,75.017,69.8933,0.0
4337.25,67.1761,65.851,0.0
4338.25,63.1499,62.2962,0.0
4339.25,60.948,60.1659,0.0
4340.25,61.469,59.9279,0.0
4341.25,60.5413,61.4835,0.0
4342.25,59.5085,64.244,0.0
4343.25,65.8302,67.4551,0.0
4344.25,70.5732,70.5229,0.0
4345.25,67.4805,73.1096,0.0
4346.25,71.2571,75.0077,0.0
4347.25,74.6126,76.0643,0.0
4348.25,72.9213,76.1209,0.0
4349.25,73.0236,75.1446,0.0
4350.25,71.2092,73.4868,21.644
4351.25,70.2139,71.8735,21.766
4352.25,70.6789,71.0353,21.58
4353.25,70.1446,71.2797,21.475
4354.25,68.0605,72.3766,21.675
4355.25,68.9084,73.8167,21.728
4356.25,74.0905,75.1267,21.124
4357.25,77.9439,76.0989,20.578
4358.25,78.3696,76.8256,20.837
4359.25,76.5177,77.5886,21.021
4360.25,77.9306,78.5764,20.778
4361.25,81.4432,79.7409,20.373
4362.25,79.4273,80.8517,20.266
4363.25,79.8657,81.6333,20.141
4364.25,82.6112,81.8568,19.999
4365.25,83.2033,81.386,20.056
4366.25,80.5473,80.3018,20.391
4367.25,78.3015,78.9213,20.737
4368.25,76.9942,77.5667,21.006
4369.25,74.6733,76.3531,21.386
4370.25,73.1495,75.1955,21.55
4371.25,72.8572,73.9437,21.408
4372.25,71.8689,72.5892,21.467
4373.25,71.2184,71.3553,21.472
4374.25,72.3656,70.624,21.509
4375.25,70.1937,70.6697,21.837
4376.25,70.3959,71.3565,21.812
4377.25,69.9655,72.0895,22.12
4378.25,67.4967,72.1086,22.306
4379.25,70.0915,70.8649,22.089
4380.25,71.7319,68.2442,21.789
4381.25,67.4551,64.7038,22.297
4382.25,61.4159,61.2304,23.095
4383.25,59.5039,58.9499,23.554
4384.25,60.539,58.5571,23.551
4385.25,59.0608,59.9533,23.653
4386.25,59.5414,62.3303,23.595
4387.25,62.0628,64.7593,23.101
4388.25,64.7073,66.6978,22.822
4389.25,66.4471,68.0732,22.512
4390.25,68.2199,69.0841,22.345
4391.25,70.1665,69.9598,22.252
4392.25,68.9362,70.8412,22.319
4393.25,71.1208,71.8042,22.162
4394.25,70.7401,72.9022,22.003
4395.25,69.0592,74.1055,22.272
4396.25,72.5684,75.1776,21.822
4397.25,75.1279,75.75,21.421
4398.25,74.3013,75.5796,21.281
4399.25,74.6929,74.7045,20.939
4400.25,73.9986,73.3164,20.864
4401.25,73.0623,71.5719,20.845
4402.25,73.1553,69.597,21.031
4403.25,67.1992,67.6457,22.068
4404.25,64.8846,66.2143,22.829
4405.25,66.8445,65.799,22.954
4406.25,67.1773,66.573,22.755
4407.25,67.8104,68.392,22.596
4408.25,72.3073,70.9129,22.057
4409.25,75.3463,73.6491,21.637
4410.25,73.4689,75.999,21.581
4411.25,76.0845,77.3541,21.24
4412.25,79.3938,77.4419,20.728
4413.25,77.8526,76.5535,20.92
4414.25,77.0133,75.4057,21.128
4415.25,76.2375,74.8194,21.223
4416.25,75.5351,75.2677,21.346
4417.25,76.3375,76.6055,21.303
4418.25,79.0495,78.2142,21.0
4419.25,80.6299,79.4053,20.787
4420.25,76.8539,79.7958,21.192
4421.25,77.9104,79.4608,21.034
4422.25,81.1273,78.8063,20.416
4423.25,77.6892,78.2599,20.466
4424.25,76.5697,78.0271,20.364
4425.25,80.1776,78.0773,19.933
4426.25,78.9779,78.2783,20.109
4427.25,78.6521,78.4707,20.543
4428.25,80.3636,78.5036,20.897
4429.25,77.6487,78.3003,21.21
4430.25,75.4716,77.8619,21.502
4431.25,73.633,77.2311,21.738
4432.25,76.3438,76.4599,21.356
4433.25,77.4957,75.7281,21.162
4434.25,73.7473,75.4323,21.375
4435.25,73.7791,75.947,21.343
4436.25,75.4652,77.3016,20.902
4437.25,78.7439,79.02,20.603
4438.25,78.9987,80.3839,20.605
4439.25,78.9542,80.8841,20.572
4440.25,81.1492,80.5138,20.624
4441.25,77.2386,79.7848,21.152
4442.25,76.4721,79.4024,21.369
