3715.98,53.3814,72.7416,-2.0
3716.98,53.3757,70.4455,-2.0
3717.98,53.3712,66.9655,-2.0
3718.98,53.3666,62.9403,-2.0
3719.98,53.362,59.2702,-2.0
3720.98,53.3575,56.8056,-2.0
3721.98,53.3529,56.0736,-2.0
3722.98,53.3484,57.0469,-2.0
3723.98,53.3427,59.1689,-2.0
3724.98,53.3381,61.6163,-2.0
3725.98,53.3336,63.6995,-2.0
3726.98,53.329,65.0394,-2.0
3727.98,53.3245,65.505,-2.0
3728.98,53.3199,65.0622,-2.0
3729.98,53.3154,63.654,-2.0
3730.98,53.312,61.2521,-2.0
3731.98,53.2994,58.0385,-2.0
3732.98,53.3268,54.4754,-2.0
3733.98,53.2414,51.2925,-2.0
3734.98,53.1606,49.2639,-2.0
3735.98,45.1749,48.9452,0.0
3736.98,42.2971,50.4433,0.0
3737.98,51.4985,53.3723,0.0
3738.98,62.132,56.9411,0.0
3739.98,58.4255,60.2036,0.0
3740.98,64.3723,62.3608,0.0
3741.98,65.9114,62.9881,0.0
3742.98,65.6405,62.1001,0.0
3743.98,61.6994,60.0636,0.0
3744.98,57.5649,57.3771,23.085
3745.98,52.7052,54.5357,23.647
3746.98,41.9306,52.0165,-1.0
3747.98,48.2622,50.2976,24.536
3748.98,52.6585,49.8331,24.711
3749.98,47.4858,50.9214,25.081
3750.98,51.5213,53.5419,24.858
3751.98,58.1933,57.294,23.888
3752.98,62.4553,61.441,23.389
3753.98,69.4916,65.0701,22.911
3754.98,76.3718,67.414,22.49
3755.98,72.8611,68.1426,23.224
3756.98,60.8229,67.4801,24.336
3757.98,68.4545,66.0674,23.348
3758.98,61.1644,64.6239,24.012
3759.98,61.0301,63.6347,24.37
3760.98,63.0951,63.2101,24.351
3761.98,62.7137,63.1691,24.524
3762.98,63.5481,63.2089,24.594
3763.98,69.5815,63.086,23.96
3764.98,66.0025,62.7149,24.055
3765.98,62.8332,62.1662,24.316
3766.98,63.8111,61.6027,24.403
3767.98,65.7179,61.2316,24.311
3768.98,66.4703,61.268,24.25
3769.98,66.4202,61.8747,24.297
3770.98,69.5997,63.0962,24.091
3771.98,71.5634,64.8265,23.784
3772.98,66.6969,66.8505,24.15
3773.98,73.7024,68.9326,23.512
3774.98,83.564,70.9065,-1.0
3775.98,78.3833,72.7325,23.849
3776.98,78.6827,74.4651,24.014
3777.98,83.3796,76.1772,23.493
3778.98,79.9668,77.8745,23.607
3779.98,83.498,79.4625,23.209
3780.98,85.9819,80.7636,22.794
3781.98,88.7527,81.5321,22.384
3782.98,87.6622,81.515,22.466
3783.98,82.5941,80.5531,22.889
3784.98,85.6905,78.6691,22.56
3785.98,84.164,76.1089,23.064
3786.98,76.0235,73.2971,23.988
3787.98,74.8111,70.6959,24.518
3788.98,67.907,68.6139,25.178
3789.98,71.0135,67.0987,25.158
3790.98,67.4584,65.9319,25.619
3791.98,60.5007,64.7764,26.474
3792.98,62.1684,63.3466,26.267
3793.98,66.2358,61.5287,25.83
3794.98,63.1326,59.433,26.251
3795.98,54.1464,57.3782,27.373
3796.98,51.4598,55.8186,27.653
3797.98,54.1327,55.221,27.12
3798.98,52.0689,55.9063,27.107
3799.98,58.7545,57.9098,25.92
3800.98,67.2342,60.9299,24.736
3801.98,68.0777,64.4008,24.263
3802.98,78.7248,67.6736,-1.0
3803.98,73.8902,70.2668,24.165
3804.98,71.4655,72.0187,24.868
3805.98,71.4461,73.0979,25.091
3806.98,67.0919,73.831,25.631
3807.98,76.488,74.4742,24.46
3808.98,73.7331,75.0343,24.593
3809.98,68.0128,75.2665,25.032
3810.98,75.287,74.8407,23.812
3811.98,76.1703,73.5646,23.667
3812.98,70.5969,71.5497,24.231
3813.98,67.8432,69.166,24.969
3814.98,62.2083,66.854,25.739
3815.98,60.8468,64.8914,26.376
3816.98,61.4365,63.3193,26.282
3817.98,58.0612,62.0296,27.444
3818.98,57.87,60.9094,27.725
3819.98,60.4677,59.9202,27.926
3820.98,59.5604,59.0527,28.317
3821.98,55.5545,58.2513,28.921
3822.98,51.8708,57.3964,29.351
3823.98,56.3195,56.3719,28.729
3824.98,59.7665,55.1766,28.527
3825.98,47.7693,53.946,30.605
3826.98,48.5877,52.8521,31.185
3827.98,46.105,51.9584,31.655
3828.98,46.8927,51.1559,31.815
3829.98,46.0275,50.2384,31.891
3830.98,46.3315,49.0511,32.055
3831.98,45.373,47.6087,32.231
3832.98,40.3539,46.1107,32.836
3833.98,41.0381,44.8471,32.516
3834.98,46.5307,44.0627,31.341
3835.98,46.3133,43.8795,31.782
3836.98,43.3774,44.3234,32.92
3837.98,44.9541,45.3958,33.049
3838.98,47.4152,47.1227,32.853
3839.98,46.5512,49.528,32.685
3840.98,51.2287,52.5504,32.083
3841.98,55.9996,55.9814,31.575
3842.98,61.383,59.4876,30.513
3843.98,57.7334,62.7149,30.771
3844.98,61.0267,65.3843,30.309
3845.98,66.9906,67.3617,29.446
3846.98,65.1897,68.6628,29.65
3847.98,65.7509,69.4164,29.624
3848.98,67.0213,69.8069,29.472
3849.98,62.3916,70.0129,30.194
3850.98,59.8302,70.129,30.578
3851.98,64.1492,70.1404,29.952
3852.98,63.0882,69.9458,30.191
3853.98,59.8189,69.4198,30.846
3854.98,60.4734,68.5103,30.962
3855.98,59.5343,67.2911,31.2
3856.98,58.8797,65.9763,31.343
3857.98,58.3105,64.8778,31.217
3858.98,59.0607,64.3268,0.0
3859.98,60.8605,64.5453,0.0
3860.98,62.979,65.5278,0.0
3861.98,60.4484,67.0133,0.0
3862.98,67.2456,68.5797,0.0
3863.98,70.6811,69.8205,0.0
3864.98,69.7181,70.4922,0.0
3865.98,70.5093,70.5514,0.0
3866.98,73.3984,70.0824,0.0
3867.98,70.6971,69.2229,0.0
3868.98,68.8529,68.1369,0.0
3869.98,69.2388,67.0441,0.0
3870.98,66.9826,66.2176,0.0
3871.98,65.2853,65.8989,0.0
3872.98,60.7512,66.1527,0.0
3873.98,65.6018,66.7982,0.0
3874.98,67.2433,67.4641,0.0
3875.98,69.2616,67.7715,0.0
3876.98,74.3899,67.5404,0.0
3877.98,60.47,66.8517,0.0
3878.98,60.8183,65.9615,0.0
3879.98,59.0618,65.1088,0.0
3880.98,57.9314,64.3814,27.548
3881.98,63.5447,63.6882,27.314
3882.98,61.8611,62.8458,27.788
3883.98,60.7944,61.6869,28.37
3884.98,60.5998,60.1911,28.847
3885.98,57.4192,58.5598,29.572
3886.98,56.7475,57.2154,30.04
3887.98,58.8695,56.6553,29.991
3888.98,62.9903,57.2405,30.064
3889.98,61.0062,59.0243,30.959
3890.98,62.5544,61.7097,30.763
3891.98,70.9532,64.781,-1.0
3892.98,76.365,67.7225,-1.0
3893.98,72.8873,70.1985,29.33
3894.98,75.904,72.1155,29.35
3895.98,77.1573,73.5578,29.086
3896.98,78.2023,74.6654,29.357
3897.98,78.636,75.5499,29.286
3898.98,76.233,76.2523,29.77
3899.98,77.607,76.7577,29.672
3900.98,74.514,77.0207,30.039
3901.98,72.0711,77.0184,30.427
3902.99,71.6431,76.8204,30.454
3903.99,77.5113,76.6234,29.885
3904.99,71.7341,76.7133,30.374
3905.99,70.9122,77.3542,30.451
3906.99,78.981,78.6554,28.636
3907.99,87.5438,80.5087,27.813
3908.99,83.2191,82.6215,28.063
3909.99,85.2021,84.6341,28.156
3910.99,88.7186,86.2438,27.841
3911.99,84.7001,87.274,28.432
3912.99,86.7913,87.6713,28.394
3913.99,88.7561,87.4686,28.208
3914.99,88.9599,86.7401,28.236
3915.99,90.5377,85.5687,28.256
3916.99,83.1132,84.0387,29.554
3917.99,75.2813,82.2526,30.943
3918.99,75.8015,80.3584,30.689
3919.99,74.3228,78.5461,30.384
3920.99,76.0087,76.9774,30.098
3921.99,72.6312,75.6979,30.163
3922.99,71.4188,74.563,30.738
3923.99,70.8963,73.2573,31.222
3924.99,67.6474,71.4108,32.371
3925.99,63.4935,68.7516,33.486
3926.99,56.3093,65.209,-1.0
3927.99,54.4367,60.931,-1.0
3928.99,49.388,56.2193,-1.0
3929.99,45.1351,51.4576,-1.0
3930.99,39.8144,47.0589,-1.0
3931.99,28.9748,43.4492,-1.0
3932.99,28.162,41.0461,-1.0
3933.99,23.4287,40.1855,-1.0
3934.99,25.1363,41.0279,-1.0
3935.99,36.4402,43.4753,40.803
3936.99,44.0286,47.1727,38.271
3937.99,49.6783,51.5771,36.907
3938.99,51.3255,56.0873,36.387
3939.99,53.7992,60.2002,35.541
3940.99,61.597,63.6256,34.13
3941.99,63.8031,66.3337,33.817
3942.99,62.9027,68.5182,33.884
3943.99,67.9024,70.4671,32.84
3944.99,74.3808,72.416,31.525
3945.99,75.3109,74.4526,31.139
3946.99,75.6615,76.5301,30.533
3947.99,78.3446,78.5268,30.22
3948.99,85.8203,80.3242,25.111
3949.99,89.2798,81.8394,23.232
3950.99,86.8277,83.0301,24.301
3951.99,89.3276,83.8794,28.072
3952.99,89.2604,84.3871,28.6
3953.99,86.6433,84.551,28.8
3954.99,91.2765,84.3541,28.158
3955.99,87.4072,83.7519,28.096
3956.99,86.0605,82.6568,28.112
3957.99,81.9555,80.939,28.754
3958.99,81.1883,78.4607,29.607
3959.99,73.2083,75.1526,31.117
3960.99,64.032,71.0875,0.0
3961.99,62.5726,66.4646,0.0
3962.99,55.986,61.531,0.0
3963.99,48.6743,56.4903,0.0
3964.99,46.7447,51.5065,0.0
3965.99,46.2552,46.7948,0.0
3966.99,44.9677,42.7069,0.0
3967.99,38.4301,39.729,0.0
3968.99,30.342,38.3447,0.0
3969.99,36.4004,38.865,0.0
3970.99,42.6728,41.3045,0.0
3971.99,44.1868,45.3878,0.0
3972.99,48.2269,50.6448,-2.0
3973.99,55.2142,56.5609,-2.0
3974.99,63.5299,62.6807,-2.0
3975.99,72.0187,68.6605,-2.0
3976.99,83.0734,74.2522,-2.0
3977.99,87.8067,79.2587,-2.0
3978.99,88.1756,83.5094,-2.0
3979.99,91.0488,86.8824,-2.0
3980.99,95.1458,89.3652,-2.0
3981.99,100.684,91.0977,-2.0
3982.99,100.501,92.3431,-2.0
3983.99,93.4428,93.412,-2.0
3984.99,90.6777,94.5424,-2.0
3985.99,97.4407,95.8368,27.742
3986.99,102.321,97.2609,27.095
3987.99,101.34,98.7054,27.037
3988.99,102.05,100.058,27.198
3989.99,100.218,101.246,27.571
3990.99,103.571,102.228,27.378
3991.99,107.688,102.957,26.942
3992.99,102.42,103.385,27.513
3993.99,106.54,103.493,26.837
3994.99,108.8,103.372,26.65
3995.99,105.125,103.229,26.894
3996.99,113.904,103.336,-1.0
3997.99,106.523,103.885,26.702
3998.99,107.689,104.864,26.645
3999.99,114.859,106.025,-1.0
4000.99,115.065,106.964,-1.0
4001.99,109.429,107.311,26.386
4002.99,112.027,106.921,26.173
4003.99,114.902,105.972,-1.0
4004.99,112.134,104.921,26.287
4005.99,105.97,104.299,26.949
4006.99,105.759,104.47,26.727
4007.99,113.949,105.475,-1.0
4008.99,104.589,107.063,26.687
4009.99,107.53,108.857,26.864
4010.99,113.829,110.538,26.117
4011.99,116.734,111.93,-1.0
4012.99,112.415,113.0,26.672
4013.99,116.866,113.787,26.431
4014.99,118.442,114.358,26.265
4015.99,114.014,114.787,26.56
4016.99,120.466,115.148,-1.0
4017.99,121.927,115.483,-1.0
4018.99,113.347,115.772,26.41
4019.99,124.417,115.945,-1.0
4020.99,121.345,115.921,-1.0
4021.99,112.874,115.688,26.471
4022.99,118.497,115.335,25.664
4023.99,121.829,115.011,-1.0
4024.99,117.743,114.825,25.735
4025.99,118.77,114.714,25.809
4026.99,119.124,114.429,25.731
4027.99,119.565,113.619,25.753
4028.99,117.318,112.054,25.964
4029.99,111.908,109.817,26.672
4030.99,99.5911,107.355,27.849
4031.99,104.241,105.349,27.543
4032.99,105.219,104.445,27.388
4033.99,105.783,105.002,27.079
4034.99,111.6,106.948,26.505
4035.99,110.513,109.819,26.474
4036.99,111.685,112.909,26.445
4037.99,117.753,115.496,-1.0
4038.99,123.96,117.041,-1.0
4039.99,119.943,117.259,25.85
4040.99,118.332,116.122,25.892
4041.99,120.371,113.822,25.866
4042.99,114.357,110.763,26.699
4043.99,106.485,107.587,27.79
4044.99,107.626,105.091,27.511
4045.99,111.131,103.994,27.568
4046.99,105.314,104.628,28.055
4047.99,105.221,106.746,27.909
4048.99,111.254,109.611,27.153
4049.99,116.054,112.312,-1.0
4050.99,116.48,114.128,26.544
4051.99,115.647,114.739,26.82
4052.99,113.845,114.235,27.298
4053.99,111.651,112.975,27.753
4054.99,109.637,111.413,27.818
4055.99,111.038,109.954,27.795
4056.99,113.389,108.854,27.96
4057.99,104.455,108.164,28.752
4058.99,108.698,107.719,28.896
4059.99,108.297,107.219,28.693
4060.99,105.807,106.4,29.165
4061.99,107.187,105.209,28.947
4062.99,104.442,103.892,29.44
4063.99,97.9928,102.867,30.424
4064.99,99.6537,102.498,29.996
4065.99,103.883,102.878,29.332
4066.99,106.192,103.781,28.763
4067.99,111.111,104.792,-1.0
4068.99,111.979,105.517,-1.0
4069.99,108.03,105.759,28.533
4070.99,106.101,105.556,28.928
4071.99,111.711,105.08,28.265
4072.99,112.15,104.478,28.378
4073.99,104.314,103.797,29.235
4074.99,109.224,103.064,28.596
4075.99,107.265,102.427,29.023
4076.99,96.5539,102.197,30.651
4077.99,98.3764,102.717,30.309
4078.99,105.145,104.125,29.281
4079.99,110.424,106.204,28.325
4080.99,111.905,108.459,27.79
4081.99,113.702,110.394,27.626
4082.99,118.309,111.76,-1.0
4083.99,118.021,112.661,-1.0
4084.99,120.033,113.412,-1.0
4085.99,118.857,114.297,27.696
4086.99,116.733,115.369,27.821
4087.99,118.918,116.426,27.483
4088.99,125.851,117.139,-1.0
4089.99,124.676,117.216,-1.0
4090.99,117.963,116.525,27.539
4091.99,118.21,115.082,27.87
4092.99,113.414,112.986,0.0
4093.99,115.219,110.35,0.0
4094.99,105.596,107.267,0.0
4095.99,102.221,103.831,0.0
4096.99,106.018,100.153,0.0
4097.99,100.245,96.398,0.0
4098.99,99.7937,92.8201,0.0
4099.99,99.2245,89.7966,0.0
4100.99,93.0648,87.7953,0.0
4101.99,96.0474,87.241,0.0
4102.99,94.1656,88.3281,0.0
4103.99,104.232,90.8769,0.0
4104.99,105.135,94.366,0.0
4105.99,106.074,98.0964,0.0
4106.99,110.127,101.45,0.0
4107.99,110.254,104.076,0.0
4108.99,113.824,105.95,0.0
4109.99,111.046,107.296,0.0
4110.99,109.042,108.433,0.0
4111.99,108.267,109.603,0.0
4112.99,108.945,110.881,29.111
4113.99,114.027,112.148,28.452
4114.99,114.86,113.179,28.522
4115.99,112.401,113.765,28.785
4116.99,114.581,113.83,28.851
4117.99,114.463,113.478,28.908
4118.99,110.814,112.953,29.374
4119.99,111.969,112.53,29.238
4120.99,116.447,112.393,28.654
4121.99,119.923,112.589,28.232
4122.99,120.043,113.014,-1.0
4124.0,120.883,113.476,-1.0
4125.0,119.22,113.759,28.069
4126.0,110.286,113.692,28.648
4127.0,116.075,113.189,27.939
4128.0,120.11,112.267,27.691
4129.0,113.159,111.038,28.482
4130.0,114.323,109.7,29.091
4131.0,113.939,108.522,29.319
4132.0,106.853,107.818,30.242
4133.0,106.167,107.875,30.428
4134.0,104.98,108.836,30.392
4135.0,111.547,110.604,29.598
4136.0,114.053,112.835,29.241
4137.0,113.46,115.008,29.221
4138.0,117.769,116.583,28.722
4139.0,119.094,117.149,28.758
4140.0,118.138,116.54,28.745
4141.0,116.646,114.918,29.104
4142.0,112.128,112.752,29.649
4143.0,111.312,110.687,29.934
4144.0,112.345,109.314,29.986
4145.0,109.25,108.935,30.26
4146.0,109.357,109.45,30.152
4147.0,114.32,110.457,29.537
4148.0,115.446,111.463,29.275
4149.0,107.702,112.119,30.418
4150.0,105.414,112.299,30.756
4151.0,112.127,112.074,29.92
4152.0,110.028,111.62,30.152
4153.0,109.83,111.139,30.031
4154.0,112.29,110.832,30.129
4155.0,107.59,110.885,30.364
4156.0,105.537,111.435,30.628
4157.0,108.555,112.531,30.152
4158.0,112.315,114.105,29.602
4159.0,116.415,115.98,29.168
4160.0,115.33,117.912,29.176
4161.0,116.884,119.638,29.003
4162.0,117.315,120.934,29.094
4163.0,118.127,121.641,28.865
4164.0,120.542,121.7,28.757
4165.0,118.62,121.162,28.933
4166.0,116.201,120.168,29.221
4167.0,116.898,118.885,29.319
4168.0,115.76,117.434,29.351
4169.0,118.644,115.845,29.21
4170.0,116.807,114.106,29.431
4171.0,110.646,112.27,30.092
4172.0,106.971,110.511,30.754
4173.0,102.018,109.106,31.389
4174.0,108.37,108.304,30.749
4175.0,108.978,108.209,30.654
4176.0,108.405,108.728,30.733
4177.0,109.372,109.649,30.432
4178.0,113.378,110.732,29.976
4179.0,115.291,111.802,29.681
4180.0,112.805,112.77,29.903
4181.0,115.788,113.613,29.662
4182.0,115.6,114.348,29.773
4183.0,109.646,114.976,30.375
4184.0,114.332,115.47,29.809
4185.0,114.906,115.785,29.754
4186.0,113.324,115.922,30.12
4187.0,116.207,115.964,29.751
4188.0,114.929,116.068,29.816
4189.0,117.056,116.368,29.576
4190.0,115.632,116.886,29.517
4191.0,122.109,117.474,29.113
4192.0,121.09,117.863,29.226
4193.0,114.077,117.757,29.934
4194.0,118.392,116.953,29.468
4195.0,120.448,115.441,29.378
4196.0,112.016,113.423,30.339
4197.0,114.442,111.266,30.11
4198.0,113.201,109.378,30.291
4199.0,106.575,108.083,30.847
4200.0,105.614,107.569,31.052
4201.0,109.184,107.878,30.571
4202.0,110.171,108.958,30.452
4203.0,111.054,110.686,30.3
4204.0,116.424,112.883,29.546
4205.0,120.824,115.313,-1.0
4206.0,121.011,117.71,-1.0
4207.0,123.308,119.815,-1.0
4208.0,124.17,121.442,28.808
4209.0,123.73,122.494,28.977
4210.0,125.001,122.969,28.9
4211.0,120.413,122.916,29.305
4212.0,118.582,122.434,29.283
4213.0,120.488,121.68,29.02
4214.0,120.189,120.914,29.138
4215.0,120.946,120.462,29.211
4216.0,122.763,120.609,29.139
4217.0,123.14,121.427,29.092
4218.0,127.217,122.667,-1.0
4219.0,129.173,123.783,-1.0
4220.0,125.748,124.097,28.738
4221.0,122.638,123.031,29.389
4222.0,120.54,120.331,29.49
4223.0,117.948,116.198,29.733
4224.0,115.285,111.319,30.114
4225.0,107.437,106.716,31.101
4226.0,105.648,103.481,31.597
4227.0,104.505,102.395,31.926
4228.0,103.054,103.64,32.182
4229.0,106.751,106.702,31.687
4230.0,112.954,110.583,-1.0
4231.0,116.369,114.194,-1.0
4232.0,118.68,116.753,-1.0
4233.0,121.9,117.997,-1.0
4234.0,121.103,118.168,-1.0
4235.0,119.634,117.78,29.797
4236.0,120.473,117.402,29.79
4237.0,121.826,117.451,29.581
4238.0,125.777,118.137,-1.0
4239.0,125.095,119.47,-1.0
4240.0,123.928,121.319,-1.0
4241.0,132.785,123.444,-1.0
4242.0,135.066,125.542,-1.0
4243.0,133.214,127.273,-1.0
4244.0,137.575,128.301,-1.0
4245.0,135.052,128.385,-1.0
4246.0,129.463,127.465,28.426
4247.0,126.109,125.718,28.924
4248.0,128.585,123.526,28.555
4249.0,127.395,121.37,28.863
4250.0,121.796,119.657,29.67
4251.0,121.343,118.612,29.843
4252.0,122.525,118.235,29.993
4253.0,115.476,118.358,30.387
4254.0,121.071,118.746,30.233
4255.0,121.08,119.17,29.838
4256.0,119.19,119.438,30.075
4257.0,126.236,119.446,-1.0
4258.0,128.861,119.234,-1.0
4259.0,128.881,119.045,-1.0
4260.0,123.964,119.267,23.368
4261.0,119.978,120.25,24.359
4262.0,118.654,122.102,29.122
4263.0,123.151,124.545,29.389
4264.0,133.784,126.962,-1.0
4265.0,137.868,128.599,-1.0
4266.0,135.716,128.851,-1.0
4267.0,129.513,127.454,28.252
4268.0,127.752,124.559,28.456
4269.0,123.064,120.665,28.73
4270.0,114.553,116.486,29.079
4271.0,117.035,112.802,28.633
4272.0,112.049,110.293,29.421
4273.0,106.533,109.396,30.701
4274.0,108.303,110.2,30.821
4275.0,112.59,112.426,30.553
4276.0,117.895,115.504,-1.0
4277.0,123.211,118.733,-1.0
4278.0,120.586,121.48,29.506
4279.0,122.786,123.352,29.355
4280.0,125.413,124.262,29.07
4281.0,125.294,124.351,29.047
4282.0,126.413,123.869,28.897
4283.0,126.408,123.032,28.808
4284.0,122.895,121.927,29.103
4285.0,122.291,120.543,29.133
4286.0,121.531,118.847,29.318
4287.0,120.855,116.897,29.656
4288.0,120.114,114.904,29.681
4289.0,117.488,113.177,29.881
4290.0,114.182,112.016,30.025
4291.0,112.136,111.56,30.124
4292.0,113.948,111.693,29.938
4293.0,118.309,112.055,-1.0
4294.0,117.573,112.14,-1.0
4295.0,113.27,111.481,30.982
4296.0,111.348,109.816,31.549
4297.0,109.557,107.207,31.753
4298.0,106.915,104.011,32.047
4299.0,101.581,100.747,33.012
4300.0,92.3386,97.9029,34.681
4301.0,91.8445,95.7901,35.157
4302.0,93.8071,94.4707,35.284
4303.0,88.3383,93.7627,36.179
4304.0,86.5204,93.338,36.36
4305.0,88.2609,92.9123,36.015
4306.0,92.4444,92.4103,35.525
4307.0,90.6629,92.0244,35.717
4308.0,86.5659,92.1587,36.504
4309.0,88.4123,93.247,36.049
4310.0,93.0489,95.6125,34.705
4311.0,100.255,99.3634,-1.0
4312.0,102.806,104.384,-2.0
4313.0,106.903,110.352,-2.0
4314.0,118.104,116.819,-2.0
4315.0,129.014,123.25,-2.0
4316.0,134.995,129.066,-2.0
4317.0,137.688,133.67,-2.0
4318.0,144.742,136.565,-2.0
4319.0,145.662,137.422,-2.0
4320.0,138.89,136.207,-2.0
4321.0,135.033,133.201,-2.0
4322.0,133.827,128.994,-2.0
4323.0,128.167,124.426,29.45
4324.0,118.888,120.452,30.498
4325.0,114.57,117.94,30.91
4326.0,116.245,117.471,30.709
4327.0,120.232,119.111,-2.0
4328.0,125.534,122.373,-2.0
4329.0,132.785,126.409,-2.0
4330.0,139.602,130.251,-2.0
4331.0,138.9,133.157,-2.0
4332.0,139.149,134.701,-2.0
4333.0,141.573,134.74,-2.0
4334.0,139.52,133.238,-2.0
4335.0,135.272,130.207,-2.0
4336.0,129.45,125.809,-2.0
4337.0,128.129,120.479,-2.0
4338.0,123.596,115.013,0.0
4339.0,119.316,110.392,0.0
4340.0,122.797,107.533,0.0
4341.0,124.063,106.993,0.0
4342.0,121.732,108.789,0.0
4343.0,119.703,112.435,0.0
4344.0,123.394,117.126,0.0
4345.0,129.722,121.996,0.0
4346.0,134.122,126.317,0.0
4347.0,138.775,129.586,0.0
4348.0,137.205,131.553,0.0
4349.0,134.958,132.217,0.0
4350.0,136.06,131.815,0.0
4351.0,136.267,130.832,-1.0
4352.01,133.534,129.876,28.788
4353.01,130.098,129.498,29.34
4354.01,132.007,130.012,29.174
4355.01,135.03,131.394,-1.0
4356.01,135.783,133.327,-1.0
4357.01,134.732,135.385,28.798
4358.01,133.665,137.296,28.917
4359.01,136.136,139.022,28.631
4360.01,139.639,140.663,28.069
4361.01,144.812,142.3,-1.0
4362.01,147.118,143.884,-1.0
4363.01,149.222,145.225,-1.0
4364.01,153.534,146.047,-1.0
4365.01,151.449,146.13,-1.0
4366.01,155.454,145.421,-1.0
4367.01,148.007,144.047,27.053
4368.01,140.771,142.23,27.916
4369.01,143.189,140.197,27.747
4370.01,140.279,138.134,27.973
4371.01,140.316,136.151,28.078
4372.01,139.994,134.288,28.164
4373.01,136.168,132.618,28.51
4374.01,131.875,131.291,28.892
4375.01,130.839,130.48,28.93
4376.01,132.904,130.21,29.016
4377.01,128.537,130.248,29.474
4378.01,132.451,130.097,29.309
4379.01,134.35,129.16,-1.0
4380.01,130.013,127.014,29.646
4381.01,127.948,123.68,30.17
4382.01,121.212,119.716,31.146
4383.01,116.718,116.018,31.936
4384.01,113.751,113.481,32.477
4385.01,114.699,112.667,32.283
4386.01,120.396,113.653,-1.0
4387.01,121.752,115.989,-1.0
4388.01,120.628,118.951,-1.0
4389.01,125.012,121.812,-1.0
4390.01,129.274,124.209,-1.0
4391.01,129.043,126.14,-1.0
4392.01,131.758,127.81,-1.0
4393.01,135.164,129.419,-1.0
4394.01,134.067,131.04,-1.0
4395.01,131.612,132.634,29.575
4396.01,136.579,134.056,-1.0
4397.01,135.916,135.1,29.184
4398.01,131.857,135.548,29.694
4399.01,138.64,135.207,28.921
4400.01,135.529,134.005,29.331
4401.01,129.267,132.052,30.038
4402.01,131.205,129.672,29.671
4403.01,131.91,127.319,29.501
4404.01,128.298,125.398,29.973
4405.01,123.23,124.279,30.734
4406.01,124.332,124.261,30.751
4407.01,127.719,125.482,30.444
4408.01,131.885,127.852,-1.0
4409.01,139.035,130.898,-1.0
4410.01,140.505,133.954,-1.0
4411.01,141.148,136.42,-1.0
4412.01,142.965,137.935,-1.0
4413.01,143.474,138.412,-1.0
4414.01,141.804,138.104,28.365
4415.01,140.866,137.51,28.454
4416.01,142.362,137.241,28.194
4417.01,146.633,137.675,-1.0
4418.01,145.12,138.832,-1.0
4419.01,143.423,140.341,-1.0
4420.01,148.244,141.667,-1.0
4421.01,146.495,142.414,-1.0
4422.01,146.509,142.505,-1.0
4423.01,145.596,142.158,27.711
4424.01,145.808,141.705,27.644
4425.01,147.463,141.428,-1.0
4426.01,147.454,141.395,-1.0
4427.01,149.589,141.502,-1.0
4428.01,148.095,141.54,-1.0
4429.01,145.968,141.366,-1.0
4430.01,143.892,140.925,27.932
4431.01,141.676,140.236,27.957
4432.01,142.15,139.413,27.816
4433.01,142.677,138.691,27.733
4434.01,144.316,138.333,27.582
4435.01,143.598,138.544,27.692
4436.01,142.922,139.376,27.721
4437.01,146.652,140.724,-1.0
4438.01,150.68,142.295,-1.0
4439.01,151.746,143.664,-1.0
4440.01,152.067,144.464,-1.0
4441.01,153.81,144.657,-1.0
4442.01,155.884,144.539,-1.0
4443.01,156.123,144.615,-1.0
4444.01,154.397,145.268,-1.0
4445.01,154.311,146.582,-1.0
4446.01,153.131,148.286,-1.0
4447.01,154.096,149.897,-1.0
4448.01,159.193,150.952,-1.0
4449.01,159.317,151.16,-1.0
4450.01,154.623,150.471,-1.0
4451.01,151.41,148.968,26.872
4452.01,152.669,146.779,26.884
4453.01,152.511,144.081,26.982
4454.01,147.236,141.163,27.35
4455.01,144.64,138.355,27.559
4456.01,142.739,135.958,27.777
4457.01,136.347,134.244,28.439
4458.01,131.266,133.332,29.34
4459.01,132.505,133.185,29.563
4460.01,137.089,133.675,28.862
4461.01,138.672,134.685,28.956
4462.01,141.023,136.142,-1.0
4463.01,146.009,137.916,-1.0
4464.01,144.682,139.792,-1.0
4465.01,145.06,141.524,-1.0
4466.01,145.179,142.91,28.142
4467.01,145.289,143.907,28.143
4468.01,147.676,144.679,27.678
4469.01,151.31,145.532,-1.0
4470.01,152.155,146.729,-1.0
4471.01,151.194,148.4,-1.0
4472.01,154.476,150.501,-1.0
4473.01,159.584,152.829,-1.0
4474.01,162.207,155.032,-1.0
4475.01,164.444,156.713,-1.0
4476.01,166.645,157.575,-1.0
4477.01,162.354,157.496,-1.0
4478.01,158.339,156.562,26.759
4479.01,159.474,155.05,26.803
4480.01,160.512,153.388,-1.0
4481.01,158.599,152.073,-1.0
4482.01,156.052,151.568,27.13
4483.01,158.645,152.096,-1.0
4484.01,161.129,153.454,-1.0
4485.01,161.435,155.073,-1.0
4486.01,166.31,156.297,-1.0
4487.01,166.11,156.707,-1.0
4488.01,159.017,156.25,26.706
4489.01,156.682,155.2,27.051
4490.01,157.468,153.964,27.074
4491.01,157.167,152.918,27.101
4492.01,154.443,152.254,27.188
4493.01,154.982,151.983,27.136
4494.01,158.52,151.999,-1.0
4495.01,156.311,152.247,27.174
4496.01,153.534,152.801,27.563
