3771.59,12.6616,16.1623,-2.0
3772.59,12.6645,17.168,-2.0
3773.59,12.6731,18.3388,-2.0
3774.59,12.7357,19.2757,-2.0
3775.59,18.8311,19.9956,5.474
3776.59,29.0095,20.6177,4.489
3777.59,18.6565,21.224,5.322
3778.59,16.3973,21.8032,6.249
3779.59,27.9543,22.2965,5.839
3780.59,28.144,22.6678,5.939
3781.59,20.2573,22.8863,6.342
3782.59,19.0616,22.9737,6.35
3783.59,23.5657,22.9232,6.096
3784.59,25.7822,22.6827,5.862
3785.59,26.6922,22.2114,5.67
3786.59,24.3065,21.6273,5.641
3787.59,20.7276,21.1513,5.686
3788.59,15.9087,20.8796,5.712
3789.59,16.8817,20.7514,5.706
3790.59,23.2637,20.6517,5.588
3791.59,20.8082,20.445,5.625
3792.59,20.9974,20.0087,5.634
3793.59,17.3928,19.3241,5.761
3794.59,11.2218,18.376,5.97
3795.59,14.8947,17.1913,5.974
3796.59,16.8597,15.931,5.994
3797.59,11.1773,14.8865,6.314
3798.59,8.97746,14.6481,6.661
3799.59,16.0116,15.5157,6.582
3800.59,17.9829,17.1005,6.658
3801.59,18.5084,18.7541,6.688
3802.59,20.6221,20.0647,6.602
3803.59,23.74,20.9129,6.435
3804.59,24.9084,21.3512,6.349
3805.59,21.8597,21.4509,6.389
3806.59,25.1529,21.4289,6.317
3807.59,23.7732,21.5969,6.276
3808.59,22.4752,22.0264,6.247
3809.59,32.8389,22.5325,5.951
3810.59,22.1292,22.8212,6.272
3811.59,18.9188,22.6505,6.42
3812.59,22.5862,22.0306,6.416
3813.59,22.2321,21.2622,6.51
3814.59,19.825,20.719,6.702
3815.59,25.0013,20.6326,6.631
3816.59,17.3282,20.8679,7.067
3817.59,21.2327,21.0032,7.094
3818.59,20.1563,20.7595,7.218
3819.59,16.7608,20.2296,7.429
3820.59,20.7124,19.8637,7.246
3821.59,26.1481,19.9742,7.068
3822.59,22.6853,20.2649,6.978
3823.59,17.4391,20.2257,7.169
3824.59,17.649,19.7941,7.04
3825.59,15.7426,19.2982,7.065
3826.59,13.0984,18.9865,7.275
3827.59,12.5978,18.8397,7.359
3828.59,18.157,18.6916,7.133
3829.59,18.9454,18.4124,7.094
3830.59,19.8211,17.9026,7.2
3831.59,16.0943,17.0816,7.474
3832.59,17.2664,15.9778,7.608
3833.59,12.3361,14.7395,8.018
3834.59,12.1377,13.7165,8.289
3835.59,13.5815,13.3444,7.964
3836.59,15.5225,13.6956,7.898
3837.59,15.8396,14.5197,7.952
3838.59,16.1259,15.5175,7.901
3839.59,14.4699,16.5627,7.831
3840.59,13.3637,17.6642,7.932
3841.59,16.0932,18.7845,7.81
3842.59,20.8409,19.7884,7.492
3843.59,22.8382,20.5515,7.39
3844.59,20.1236,21.0304,7.523
3845.59,19.6719,21.358,7.558
3846.59,20.6143,21.6346,7.464
3847.59,26.3896,21.8107,7.133
3848.59,26.94,21.7982,6.957
3849.59,21.146,21.7199,7.178
3850.59,24.881,21.7744,7.18
3851.59,27.6076,22.0068,7.264
3852.59,23.8797,22.2255,7.68
3853.59,18.4841,22.1973,8.061
3854.59,18.2794,21.944,8.079
3855.59,22.9834,21.6404,7.906
3856.59,27.3236,21.3797,7.684
3857.59,25.5226,21.1704,7.782
3858.59,19.3605,20.9872,0.0
3859.59,25.3931,20.9555,0.0
3860.59,30.28,21.2185,0.0
3861.59,22.7858,21.6427,0.0
3862.59,21.8702,21.9361,0.0
3863.59,20.2131,21.945,0.0
3864.59,25.2787,21.8484,0.0
3865.59,25.0542,21.7838,0.0
3866.59,22.7646,21.782,0.0
3867.59,27.0591,21.8694,0.0
3868.59,26.017,21.9246,0.0
3869.59,25.9052,21.7841,0.0
3870.59,21.4789,21.4067,0.0
3871.59,18.7672,20.9346,0.0
3872.59,21.2109,20.6773,0.0
3873.59,21.5276,20.8626,0.0
3874.59,22.8625,21.3588,0.0
3875.59,21.9406,21.6587,0.0
3876.59,19.1674,21.4457,0.0
3877.59,21.6111,20.9294,0.0
3878.59,24.289,20.5523,0.0
3879.59,23.5591,20.4798,0.0
3880.59,22.84,20.4792,7.774
3881.59,19.8216,20.2827,7.891
3882.59,19.6764,19.9239,7.937
3883.59,18.5013,19.5118,7.97
3884.59,16.7797,18.8983,8.055
3885.59,17.8751,17.8699,7.877
3886.59,13.9973,16.4876,8.044
3887.59,14.1415,15.1265,8.271
3888.59,14.852,14.2912,8.596
3889.59,11.6182,14.3791,8.919
3890.59,14.9088,15.4131,8.955
3891.59,16.0443,16.9547,8.94
3892.59,16.4491,18.3642,8.751
3893.59,16.3819,19.2932,8.393
3894.59,17.0175,19.8595,8.398
3895.59,19.624,20.3173,8.573
3896.59,20.2288,20.77,8.731
3897.59,19.014,21.0961,9.013
3898.59,23.5725,21.2353,8.882
3899.59,23.6963,21.3415,8.836
3900.59,19.9962,21.5629,8.926
3901.59,22.5124,21.8474,8.784
3902.59,20.7917,21.9986,8.978
3903.59,24.0914,21.9107,8.661
3904.59,27.6264,21.6925,8.882
3905.59,18.3857,21.5595,9.29
3906.59,21.1748,21.7137,9.348
3907.59,23.557,22.2326,9.133
3908.59,25.5355,22.8908,9.083
3909.59,24.4531,23.3668,9.227
3910.59,26.4844,23.5905,9.122
3911.59,23.6007,23.6099,9.324
3912.59,23.3691,23.4388,9.275
3913.59,22.9127,23.1655,9.215
3914.59,23.2315,22.9405,9.155
3915.59,24.2265,22.8413,9.092
3916.59,21.4028,22.8141,9.148
3917.59,23.7002,22.7269,8.925
3918.59,24.9495,22.5105,8.929
3919.59,20.3309,22.2145,9.093
3920.59,20.1618,21.99,9.014
3921.59,18.9397,21.934,8.996
3922.59,21.2416,21.978,8.899
3923.59,25.6836,21.9979,8.774
3924.59,21.0772,21.8942,9.121
3925.59,20.939,21.5846,9.263
3926.59,24.0679,21.0442,9.083
3927.59,23.5429,20.3254,9.133
3928.59,20.3835,19.4953,9.427
3929.59,18.7152,18.5775,9.486
3930.59,17.9526,17.51,9.35
3931.59,14.9049,16.2557,9.381
3932.59,13.7,14.9645,9.395
3933.59,9.14966,14.1852,-1.0
3934.59,6.46728,14.4466,-1.0
3935.59,13.6602,15.5832,9.713
3936.59,15.1493,17.0259,10.016
3937.59,16.3819,18.3765,9.925
3938.59,19.1574,19.5023,9.658
3939.59,23.8386,20.4112,9.103
3940.59,21.6208,21.0628,9.128
3941.59,17.0492,21.381,9.333
3942.59,19.002,21.4305,9.223
3943.6,24.1956,21.3714,8.75
3944.6,24.6805,21.4153,8.475
3945.6,21.7636,21.6417,8.305
3946.6,28.2566,21.8997,8.073
3947.6,24.6528,22.0507,8.327
3948.6,23.473,22.1431,8.316
3949.6,25.4481,22.2454,8.244
3950.6,24.2738,22.2957,8.217
3951.6,25.1976,22.2692,8.226
3952.6,24.6049,22.2844,8.269
3953.6,24.7721,22.4006,8.519
3954.6,23.6596,22.4592,8.812
3955.6,20.3044,22.2787,9.197
3956.6,22.705,21.9963,9.281
3957.6,20.2576,21.8665,9.677
3958.6,19.5955,21.823,9.799
3959.6,23.6701,21.542,9.519
3960.6,21.1623,20.8522,0.0
3961.6,16.2908,19.9477,0.0
3962.6,18.0638,19.1258,0.0
3963.6,15.5526,18.3666,0.0
3964.6,11.5727,17.4281,0.0
3965.6,13.017,16.1011,0.0
3966.6,12.865,14.332,0.0
3967.6,12.5891,12.4729,0.0
3968.6,12.8194,11.0996,0.0
3969.6,15.0292,10.6709,0.0
3970.6,14.7837,11.3024,0.0
3971.6,9.83635,12.7537,0.0
3972.6,11.0352,14.5662,0.0
3973.6,14.8528,16.3316,0.0
3974.6,17.1814,17.856,0.0
3975.6,19.0567,19.0998,0.0
3976.6,21.0162,20.099,0.0
3977.6,19.792,20.9275,0.0
3978.6,19.6819,21.6582,0.0
3979.6,22.252,22.2342,0.0
3980.6,21.0024,22.5312,10.821
3981.6,19.6465,22.5739,10.938
3982.6,19.8794,22.5621,10.806
3983.6,21.5883,22.6966,10.71
3984.6,24.491,22.9551,10.547
3985.6,24.7195,23.2119,10.58
3986.6,23.4772,23.4197,10.613
3987.6,27.3582,23.6222,10.134
3988.6,26.5498,23.8365,10.005
3989.6,24.5811,23.986,10.121
3990.6,27.4479,24.1071,9.986
3991.6,22.6115,24.2728,10.178
3992.6,22.8526,24.4452,10.156
3993.6,27.0944,24.4986,10.043
3994.6,23.2906,24.3631,10.493
3995.6,20.486,24.088,10.893
3996.6,24.3707,23.8187,10.525
3997.6,28.7237,23.7536,9.933
3998.6,27.0347,23.9538,10.026
3999.6,24.7425,24.2859,10.178
4000.6,25.3889,24.5727,10.059
4001.6,25.8576,24.6912,10.129
4002.6,25.8877,24.5868,10.311
4003.6,24.0239,24.2539,10.434
4004.6,22.1643,23.7816,10.515
4005.6,23.2108,23.4534,10.484
4006.6,25.4486,23.5869,10.298
4007.6,26.5569,24.0566,10.007
4008.6,27.5961,24.5052,9.964
4009.6,26.4093,24.7559,10.085
4010.6,21.9973,24.8511,10.235
4011.6,22.5207,24.9014,10.145
4012.6,25.4677,24.9516,10.223
4013.6,26.2038,25.033,10.27
4014.6,27.2383,25.1385,10.235
4015.6,26.4428,25.2162,10.257
4016.6,26.5189,25.2882,10.118
4017.6,27.2224,25.3871,10.204
4018.6,26.6071,25.5279,10.145
4019.6,25.8307,25.6561,10.367
4020.6,26.6864,25.67,10.288
4021.6,25.195,25.5268,10.294
4022.6,22.213,25.239,10.314
4023.6,25.4114,24.8237,9.856
4024.6,25.9594,24.4492,9.275
4025.6,26.4961,24.3782,8.873
4026.6,25.2591,24.6768,8.751
4027.6,22.0295,25.0571,9.146
4028.6,24.9383,25.1364,9.339
4029.6,27.645,24.8271,9.455
4030.6,24.9521,24.3429,9.646
4031.6,22.7131,23.9726,9.909
4032.6,22.9052,23.8808,9.93
4033.6,28.7397,24.0459,9.69
4034.6,28.9032,24.4345,9.651
4035.6,27.5785,25.0068,9.788
4036.6,26.0458,25.6477,9.958
4037.6,26.6293,26.1389,9.902
4038.6,27.7884,26.2839,9.649
4039.6,25.749,26.1201,9.713
4040.6,24.5243,25.9233,9.742
4041.6,26.0421,25.7854,9.664
4042.6,29.2141,25.5158,9.532
4043.6,28.7098,24.8974,9.688
4044.6,27.3833,24.059,10.03
4045.6,23.0161,23.584,10.364
4046.6,23.6633,23.8271,9.942
4047.6,27.8988,24.5832,9.743
4048.6,25.7184,25.3533,9.759
4049.6,27.2603,25.7974,9.585
4050.6,30.4577,25.9016,9.606
4051.6,25.3167,25.7501,10.106
4052.6,25.0558,25.4211,10.251
4053.6,28.1553,25.077,10.004
4054.6,24.9367,24.9027,10.196
4055.6,28.2375,24.8451,10.107
4056.6,29.8945,24.7854,9.886
4057.6,26.1353,24.786,10.272
4058.6,26.9266,24.9657,9.712
4059.6,30.3967,25.2523,8.05
4060.6,26.9416,25.2905,8.851
4061.6,23.3532,24.8943,10.832
4062.6,23.6515,24.2953,10.914
4063.6,25.0927,23.7879,10.821
4064.6,25.2452,23.5659,10.897
4065.6,25.4986,23.6078,10.761
4066.6,26.8518,23.8093,10.45
4067.6,27.0402,24.0679,10.427
4068.6,28.3906,24.2974,10.454
4069.6,30.5469,24.2757,10.508
4070.6,26.7492,23.9352,10.79
4071.6,26.0753,23.5905,10.951
4072.6,22.9465,23.5628,11.168
4073.6,24.0299,23.78,11.005
4074.6,23.3035,23.8028,11.154
4075.6,21.7233,23.3914,11.494
4076.6,23.0067,22.8034,11.542
4077.6,22.2624,22.5001,11.56
4078.6,25.3546,22.7782,11.236
4079.6,25.692,23.4992,11.31
4080.6,24.8265,24.2231,11.622
4081.6,22.8861,24.5528,11.76
4082.6,25.3858,24.4411,11.641
4083.6,25.106,24.1084,11.5
4084.6,24.5855,23.8658,11.503
4085.6,27.0119,23.8907,11.086
4086.6,26.9204,24.1377,11.05
4087.6,25.71,24.439,11.036
4088.6,24.077,24.5798,11.241
4089.6,24.2945,24.4897,11.486
4090.6,24.7807,24.2636,11.55
4091.6,24.7676,24.0799,11.43
4092.6,23.8389,23.9174,0.0
4093.6,21.7451,23.6157,0.0
4094.6,23.567,23.0711,0.0
4095.6,24.2846,22.2951,0.0
4096.6,18.6785,21.4454,0.0
4097.6,17.3407,20.5685,0.0
4098.6,15.8533,19.5073,0.0
4099.6,17.9115,18.1292,0.0
4100.6,18.733,16.6145,0.0
4101.6,19.5777,15.602,0.0
4102.6,19.6311,15.7284,0.0
4103.6,16.6964,17.0034,0.0
4104.6,19.3309,18.7884,0.0
4105.6,23.1867,20.3573,0.0
4106.6,23.8593,21.4263,0.0
4107.6,21.8882,22.0659,0.0
4108.6,23.8402,22.409,0.0
4109.6,22.3551,22.6144,0.0
4110.6,19.8255,22.8424,0.0
4111.6,21.5095,23.1433,0.0
4112.6,20.3337,23.4924,12.178
4113.6,23.3367,23.8559,11.761
4114.6,22.6121,24.2068,11.693
4115.6,24.798,24.4293,11.533
4116.6,28.3225,24.4342,11.136
4117.6,24.3782,24.233,11.569
4118.6,23.8904,23.9792,11.644
4119.6,25.3269,23.8365,11.652
4120.6,23.1695,23.8358,11.803
4121.6,25.8833,23.9124,11.535
4122.6,25.0704,24.025,11.475
4123.6,22.5657,24.2034,11.714
4124.6,22.5916,24.423,11.598
4125.6,24.0134,24.5117,11.508
4126.6,25.671,24.3455,11.466
4127.6,26.8437,24.0493,11.534
4128.6,24.954,23.8305,11.808
4129.6,22.5898,23.7442,12.156
4130.6,22.7882,23.6405,12.282
4131.6,22.164,23.4406,12.567
4132.6,21.2434,23.3061,12.828
4133.61,22.8588,23.4673,12.607
4134.61,25.7333,23.937,12.309
4135.61,27.008,24.506,12.076
4136.61,25.4441,24.9846,12.322
4137.61,22.6364,25.3002,12.613
4138.61,22.9599,25.5062,12.376
4139.61,27.6068,25.5603,12.002
4140.61,24.8742,25.3086,12.262
4141.61,24.5326,24.702,12.366
4142.61,25.6768,23.9546,12.161
4143.61,24.8739,23.4649,12.16
4144.61,24.8378,23.5612,12.088
4145.61,22.4721,24.0912,12.338
4146.61,26.5372,24.5837,12.005
4147.61,28.0467,24.7779,11.762
4148.61,25.3606,24.7247,12.061
4149.61,23.0473,24.6512,12.395
4150.61,24.6146,24.6658,12.391
4151.61,25.5962,24.6842,12.377
4152.61,23.5853,24.6057,12.609
4153.61,22.8212,24.4206,12.905
4154.61,23.3375,24.2445,12.8
4155.61,25.0092,24.2181,12.479
4156.61,24.4034,24.3675,12.68
4157.61,24.0789,24.6368,12.717
4158.61,24.7666,24.9351,12.608
4159.61,25.8982,25.1419,12.52
4160.61,26.1298,25.2277,12.505
4161.61,23.041,25.285,12.575
4162.61,25.8068,25.3824,12.332
4163.61,26.4548,25.486,12.203
4164.61,26.1481,25.5226,12.249
4165.61,25.839,25.4287,12.597
4166.61,24.6214,25.2172,13.089
4167.61,23.3048,25.0233,13.144
4168.61,22.8232,24.9451,13.101
4169.61,25.5663,24.8124,12.795
4170.61,26.5773,24.3874,12.643
4171.61,23.3694,23.7227,12.806
4172.61,24.3691,23.1642,12.758
4173.61,24.0124,23.0719,12.98
4174.61,22.8685,23.411,13.242
4175.61,25.5629,23.8046,13.004
4176.61,21.4418,23.9462,13.436
4177.61,20.9859,23.9017,13.155
4178.61,24.3445,23.9496,12.387
4179.61,23.5604,24.1613,12.48
4180.61,24.3068,24.3523,12.546
4181.61,25.2539,24.4052,12.624
4182.61,25.3112,24.4115,12.67
4183.61,26.8081,24.5206,12.563
4184.61,24.5876,24.6669,12.648
4185.61,25.2971,24.6444,12.629
4186.61,21.8463,24.4439,12.868
4187.61,22.4456,24.2641,12.68
4188.61,25.1196,24.2785,12.318
4189.61,23.6787,24.4209,12.617
4190.61,24.708,24.5538,12.729
4191.61,28.2016,24.7035,12.42
4192.61,27.7787,24.8862,12.435
4193.61,24.9877,24.9409,12.502
4194.61,24.8961,24.7177,12.339
4195.61,25.1,24.2532,12.326
4196.61,25.4609,23.723,12.433
4197.61,25.189,23.2807,12.837
4198.61,20.335,22.9784,13.514
4199.61,21.9644,22.8567,13.22
4200.61,23.7782,22.9117,12.86
4201.61,21.3787,23.0606,13.006
4202.61,21.9801,23.2833,13.072
4203.61,24.178,23.5992,12.926
4204.61,23.9551,23.9637,13.076
4205.61,24.9406,24.3335,13.15
4206.61,26.1677,24.6734,12.869
4207.61,24.7478,24.8995,12.852
4208.61,25.5156,24.9605,12.509
4209.61,26.6749,24.9315,12.144
4210.61,24.0755,24.9511,12.435
4211.61,24.478,25.0435,12.598
4212.61,28.938,25.0411,12.622
4213.61,26.0439,24.7703,13.066
4214.61,24.4089,24.3034,13.275
4215.61,24.8237,23.9624,13.194
4216.61,24.848,24.0336,13.216
4217.61,25.9429,24.5067,13.215
4218.61,27.0622,25.0778,13.185
4219.61,26.1112,25.4413,13.413
4220.61,26.0489,25.5247,13.335
4221.61,24.7886,25.323,13.438
4222.61,23.3035,24.7878,13.439
4223.61,25.1871,23.9211,13.065
4224.61,24.6125,22.8803,13.013
4225.61,18.6215,21.9911,13.556
4226.61,19.0237,21.6765,13.78
4227.61,21.6535,22.1894,13.483
4228.61,23.0478,23.3137,13.185
4229.61,26.1599,24.3683,12.78
4230.61,27.2218,24.8645,12.592
4231.61,26.2287,24.7546,12.848
4232.61,25.0814,24.3081,13.41
4233.61,22.46,23.9067,13.861
4234.61,24.495,23.7457,13.542
4235.61,25.1966,23.762,13.292
4236.61,23.2498,23.8342,13.166
4237.61,22.1107,23.948,13.155
4238.61,23.4969,24.1427,13.322
4239.61,23.9758,24.3976,13.487
4240.61,24.0333,24.6462,13.496
4241.61,27.7023,24.8367,12.937
4242.61,26.2188,25.0053,12.953
4243.61,23.8135,25.1769,13.267
4244.61,24.3552,25.2418,13.249
4245.61,26.0926,25.0484,12.921
4246.61,27.4592,24.624,13.129
4247.61,25.7579,24.1898,13.149
4248.61,23.4736,23.9323,13.286
4249.61,21.2112,23.8601,13.618
4250.61,21.8984,23.9373,13.674
4251.61,25.0398,24.1152,13.539
4252.61,25.9929,24.2589,13.457
4253.61,25.8689,24.2149,13.549
4254.61,29.0854,24.1283,12.696
4255.61,26.9968,24.2356,11.887
4256.61,27.0787,24.4196,11.928
4257.61,26.8646,24.3796,11.982
4258.61,23.9841,24.015,12.157
4259.61,23.4047,23.5798,12.633
4260.61,26.2054,23.4702,13.025
4261.61,24.4892,23.8522,13.508
4262.61,22.7761,24.5517,13.715
4263.61,25.4447,25.189,13.44
4264.61,26.8008,25.5276,13.276
4265.61,27.5688,25.5478,13.228
4266.61,30.1486,25.3468,13.006
4267.61,26.0345,24.9956,13.662
4268.61,23.6041,24.4887,14.202
4269.61,22.8238,23.8415,14.329
4270.61,23.3341,23.1603,14.055
4271.61,23.8999,22.6388,13.65
4272.61,22.5241,22.476,13.253
4273.61,23.0483,22.6552,13.023
4274.61,25.2905,23.0334,12.973
4275.61,23.1663,23.5877,13.463
4276.61,24.0865,24.2458,13.862
4277.61,27.5139,24.7381,13.557
4278.61,26.8908,24.8721,13.665
4279.61,25.0443,24.7012,13.904
4280.61,24.8161,24.4602,13.929
4281.61,25.1733,24.3188,14.024
4282.61,22.6197,24.2806,14.429
4283.61,22.969,24.2348,14.409
4284.61,22.6424,24.1197,14.502
4285.61,22.3723,23.9281,14.545
4286.61,26.2645,23.6363,13.967
4287.61,24.7132,23.2318,13.788
4288.61,23.6369,22.729,14.097
4289.61,23.2043,22.3017,14.445
4290.61,19.2919,22.2538,15.123
4291.61,21.1298,22.6461,14.567
4292.61,26.4912,23.1137,13.566
4293.61,25.2015,23.2919,13.522
4294.61,22.5872,23.1608,13.731
4295.61,22.7926,22.9086,13.808
4296.61,22.9408,22.5872,13.849
4297.61,22.8604,22.1054,13.847
4298.61,22.8518,21.453,14.011
4299.61,21.8791,20.8543,14.292
4300.61,21.0461,20.5324,14.538
4301.61,21.017,20.5219,14.788
4302.61,20.0108,20.7051,15.035
4303.61,21.0356,20.999,14.694
4304.61,20.9623,21.29,14.766
4305.61,19.8499,21.3494,14.974
4306.61,21.7896,21.0893,15.07
4307.61,18.0523,20.7294,15.45
4308.61,19.2344,20.6059,15.258
4309.61,21.7945,20.8872,15.001
4310.61,22.3744,21.4072,14.659
4311.61,24.0951,21.8526,14.38
4312.61,23.1844,22.1402,14.288
4313.61,21.9547,22.471,14.682
4314.61,22.8646,23.0988,14.456
4315.61,23.1655,24.0435,14.057
4316.61,24.6886,24.9555,13.732
4317.61,26.4519,25.4965,13.779
4318.61,25.0456,25.5635,14.07
4319.61,24.3099,25.3088,14.048
4320.61,26.4038,24.9364,13.765
4321.62,25.3112,24.479,13.324
4322.62,24.2796,23.8444,12.809
4323.62,24.0142,22.9986,12.72
4324.62,20.1016,22.1905,14.248
4325.62,16.4756,21.9078,-1.0
4326.62,19.9399,22.4092,14.731
4327.62,21.0042,23.3791,14.163
4328.62,23.0716,24.1226,13.706
4329.62,25.6331,24.3484,13.842
4330.62,22.6113,24.2333,0.0
4331.62,21.161,24.1126,0.0
4332.62,21.5025,24.0857,0.0
4333.62,23.1569,23.9875,0.0
4334.62,22.6989,23.6183,0.0
4335.62,21.5116,22.7531,0.0
4336.62,21.9997,21.2753,0.0
4337.62,19.6274,19.3613,0.0
4338.62,20.7187,17.503,0.0
4339.62,25.312,16.2311,0.0
4340.62,25.5554,15.9679,0.0
4341.62,21.7935,16.8325,0.0
4342.62,19.6646,18.4176,0.0
4343.62,20.6491,20.0276,0.0
4344.62,23.3179,21.2861,0.0
4345.62,24.0603,22.2449,0.0
4346.62,20.2293,23.042,0.0
4347.62,19.758,23.685,0.0
4348.62,25.0992,24.0276,0.0
4349.62,23.0556,23.8897,0.0
4350.62,22.801,23.3336,13.807
4351.62,23.0802,22.8274,14.062
4352.62,21.011,22.8455,14.719
4353.62,22.9188,23.3783,14.127
4354.62,26.3493,24.0802,14.025
4355.62,20.0857,24.6201,-1.0
4356.62,23.7112,24.8833,14.329
4357.62,27.2046,24.9056,13.971
4358.62,25.5739,24.8242,13.898
4359.62,24.5604,24.8435,13.924
4360.62,24.7883,25.0675,13.738
4361.62,26.8916,25.3989,13.478
4362.62,25.6414,25.6776,13.645
4363.62,25.6917,25.8819,13.75
4364.62,28.2131,25.9903,13.363
4365.62,28.2846,25.8581,13.593
4366.62,27.1098,25.4491,13.736
4367.62,30.7958,24.9754,13.412
4368.62,27.5162,24.6572,13.896
4369.62,24.3934,24.5363,14.311
4370.62,24.4696,24.4887,14.305
4371.62,24.9532,24.3618,14.164
4372.62,26.4229,24.0482,14.148
4373.62,23.0148,23.5751,14.609
4374.62,20.0919,23.2092,15.196
4375.62,21.8555,23.2676,14.955
4376.62,23.7565,23.768,14.51
4377.62,24.6263,24.3563,14.185
4378.62,25.4426,24.6999,14.056
4379.62,23.4989,24.6753,14.203
4380.62,22.7003,24.2414,14.363
4381.62,23.6308,23.3657,14.493
4382.62,22.3407,22.2083,14.862
4383.62,19.7612,21.2489,15.26
4384.62,19.3189,21.0592,15.064
4385.62,21.8461,21.6435,14.503
4386.62,23.975,22.4383,14.219
4387.62,23.7023,22.9842,14.14
4388.62,23.7122,23.21,14.381
4389.62,24.6724,23.31,14.422
4390.62,23.9127,23.4286,14.449
4391.62,21.9128,23.6233,14.39
4392.62,23.8569,23.7845,13.896
4393.62,24.5091,23.7347,13.735
4394.62,22.9722,23.6342,13.783
4395.62,24.301,23.7915,13.679
4396.62,25.352,24.1919,13.644
4397.62,28.5879,24.4552,13.697
4398.62,26.611,24.3003,14.226
4399.62,23.0198,23.9355,15.117
4400.62,24.7936,23.7415,15.085
4401.62,24.2825,23.7947,14.653
4402.62,25.6341,23.7986,14.105
4403.62,23.4097,23.5065,13.917
4404.62,21.1413,23.1331,13.986
4405.62,23.9933,23.0282,13.896
4406.62,22.5898,23.1917,14.499
4407.62,22.0324,23.4395,14.661
4408.62,25.6548,23.7271,14.53
4409.62,27.2959,24.1574,14.622
4410.62,24.2861,24.6881,14.794
4411.62,25.3112,25.0406,14.644
4412.62,27.9431,24.9781,14.332
4413.62,25.5255,24.4753,14.505
4414.62,23.6526,23.7442,14.682
4415.62,25.3211,23.2058,14.282
4416.62,25.1536,23.1852,14.325
4417.62,23.667,23.6649,14.592
4418.62,24.713,24.3641,14.653
4419.62,25.2806,24.9404,14.789
4420.62,23.9742,25.0919,15.225
4421.62,23.02,24.8739,15.665
4422.62,23.9734,24.6193,15.601
4423.62,24.9283,24.5384,15.255
4424.62,25.9168,24.5939,14.645
4425.62,25.4481,24.6227,14.242
4426.62,25.179,24.5913,14.201
4427.62,25.335,24.5839,14.457
4428.62,23.8849,24.5962,14.822
4429.62,24.8229,24.5944,14.894
4430.62,27.3877,24.5905,14.676
4431.62,26.8222,24.5769,14.923
4432.62,24.4154,24.4738,15.443
4433.62,23.6225,24.2034,15.71
4434.62,23.6578,23.8986,15.578
4435.62,24.1514,23.9025,15.315
4436.62,25.8108,24.3631,15.156
4437.62,26.8295,25.0406,15.018
4438.62,26.2376,25.5294,15.097
4439.62,24.9629,25.5522,15.11
4440.62,23.9627,25.0916,15.106
4441.62,24.1304,24.3926,15.108
4442.62,23.4074,23.8829,15.386
4443.62,22.4904,23.8836,15.817
4444.62,22.5995,24.4013,15.949
4445.62,22.4752,25.0767,16.04
4446.62,21.7964,25.5302,15.778
4447.62,22.6984,25.6731,14.992
4448.62,24.3809,25.6318,14.524
4449.62,24.1469,25.5224,14.776
4450.62,23.1428,25.4075,15.293
4451.62,23.7143,25.296,15.468
4452.62,23.2433,25.0623,15.566
4453.62,22.7806,24.5952,15.681
4454.62,22.337,24.0611,15.768
4455.62,21.5368,23.7575,15.771
4456.62,24.126,23.7934,15.262
4457.62,25.5263,23.9742,14.899
4458.62,22.8591,24.0762,15.214
4459.62,24.5146,24.0708,14.813
4460.62,28.0624,24.0498,14.184
4461.62,24.2566,24.1207,14.682
4462.62,25.2879,24.344,14.714
4463.62,25.62,24.6499,15.034
4464.62,24.4539,24.8731,15.15
4465.62,26.7974,24.9173,15.061
4466.62,24.815,24.7671,15.117
4467.62,24.9273,24.4774,14.921
4468.62,23.0766,24.1739,14.834
4469.62,22.5461,24.0299,14.79
4470.62,25.5836,24.171,14.843
4471.62,25.3444,24.5805,15.329
4472.62,23.8619,25.133,15.63
4473.62,25.2923,25.6694,15.709
4474.62,25.9411,26.0581,15.134
4475.62,25.7995,26.264,15.067
4476.62,26.9091,26.3402,14.973
4477.62,26.4506,26.2549,15.285
4478.62,25.6336,25.8668,15.657
4479.62,24.5261,25.1591,15.858
4480.62,22.8015,24.4102,16.036
4481.62,22.4603,24.1011,15.94
4482.62,24.2484,24.4369,15.711
4483.62,24.9712,25.1814,15.688
4484.62,24.8454,25.9382,15.76
4485.62,26.0288,26.3823,15.575
4486.62,27.001,26.359,15.393
4487.62,26.1321,25.9217,15.537
4488.62,24.3908,25.3531,15.823
4489.62,24.2306,25.0071,15.965
4490.62,26.5419,25.05,15.703
4491.62,27.6036,25.3243,15.412
4492.62,25.9243,25.5462,15.582
4493.62,25.2319,25.5297,15.639
4494.62,25.6715,25.3677,15.408
4495.62,25.8733,25.3342,15.536
4496.62,25.6914,25.5232,15.769
4497.62,26.4326,25.7909,15.65
4498.62,27.9415,25.9421,15.298
4499.62,26.9094,25.8971,15.171
4500.62,25.7166,25.7498,15.148
4501.62,26.8272,25.76,15.129
4502.62,27.225,26.08,15.359
4503.62,25.7932,26.5741,15.892
4504.62,25.9667,26.9805,15.743
4505.62,27.5097,27.103,15.547
4506.62,27.6421,26.9533,14.961
4507.62,26.5906,26.6953,14.687
4508.62,28.2338,26.5448,14.285
4509.62,28.2262,26.5838,14.457
4510.62,26.7995,26.6751,15.0
4511.62,25.9709,26.6422,15.286
4512.62,26.2541,26.4404,15.259
4513.62,27.7243,26.1499,15.224
4514.62,26.0267,25.8749,15.552
