3723.12,2.54495,13.8497,-2.0
3724.12,2.54442,15.1404,-2.0
3725.12,2.54388,16.2474,-2.0
3726.12,2.54335,16.762,-2.0
3727.12,2.54281,16.8432,-2.0
3728.12,2.54227,16.867,-2.0
3729.12,2.54174,16.9195,-2.0
3730.12,2.5412,16.7548,-2.0
3731.12,2.54067,16.0621,-2.0
3732.12,2.54067,14.8048,-2.0
3733.12,2.53692,13.3265,-2.0
3734.12,2.55004,12.0963,-2.0
3735.12,2.51202,11.5056,-2.0
3736.12,2.52889,11.7404,-2.0
3737.12,3.46503,12.7194,-2.0
3738.12,13.6306,14.1646,0.0
3739.12,10.1932,15.6848,0.0
3740.12,12.3137,16.8386,0.0
3741.12,22.1583,17.3359,0.0
3742.12,20.7396,17.168,0.0
3743.13,12.5379,16.539,0.0
3744.13,14.9859,15.7228,0.0
3745.13,17.8481,14.9374,4.389
3746.13,10.9296,14.1922,4.533
3747.13,5.79201,13.3701,4.676
3748.13,15.4641,12.4937,4.544
3749.13,18.1997,11.907,4.51
3750.13,15.082,12.0492,4.497
3751.13,12.5713,13.0407,4.534
3752.13,8.49254,14.5676,4.628
3753.13,13.8135,16.1831,4.572
3754.13,24.3449,17.5073,4.46
3755.13,21.9194,18.2075,4.492
3756.13,9.32854,18.0784,4.853
3757.13,10.0157,17.2692,4.936
3758.13,17.5185,16.3076,4.909
3759.13,9.30284,15.7512,5.18
3760.13,13.387,15.7672,5.196
3761.13,16.6801,16.1022,5.131
3762.13,15.9351,16.4292,5.108
3763.13,17.9997,16.6228,5.045
3764.13,5.09472,16.664,5.275
3765.13,15.3827,16.5068,5.112
3766.13,13.4786,16.1518,5.213
3767.13,14.5952,15.6941,5.267
3768.13,20.7431,15.2212,5.15
3769.13,13.5991,14.8115,5.418
3770.13,19.4976,14.6062,5.443
3771.13,15.5691,14.8073,5.535
3772.13,16.4862,15.4732,5.443
3773.13,21.0754,16.3606,5.238
3774.13,21.0909,17.1297,5.207
3775.13,21.7984,17.6711,5.326
3776.13,23.0569,18.0894,5.324
3777.13,17.1021,18.5221,5.455
3778.13,14.2259,19.0336,5.379
3779.13,21.1889,19.5844,5.136
3780.13,22.2699,20.0841,5.05
3781.13,24.7651,20.4557,4.939
3782.13,23.1493,20.6796,4.927
3783.13,23.4546,20.7278,5.015
3784.13,18.5612,20.4844,5.244
3785.13,15.7389,19.8549,5.537
3786.13,20.1253,18.9599,5.586
3787.13,14.0749,18.0859,5.765
3788.13,11.1561,17.4765,5.829
3789.13,15.9839,17.2108,5.67
3790.13,8.72792,17.1859,5.712
3791.13,12.8252,17.1937,5.548
3792.13,21.4894,17.0143,5.325
3793.13,20.7653,16.5379,5.359
3794.13,18.1036,15.8173,5.433
3795.13,17.9081,14.9642,5.56
3796.13,15.6234,14.0671,5.619
3797.13,14.3954,13.2445,5.669
3798.13,12.9888,12.8091,5.699
3799.13,15.2263,13.132,5.657
3800.14,13.376,14.2313,5.825
3801.14,12.1437,15.7394,5.922
3802.14,15.5822,17.1881,5.847
3803.14,18.6054,18.2447,5.758
3804.14,28.1937,18.7937,5.402
3805.14,23.8852,18.8721,5.433
3806.14,18.5347,18.6914,5.589
3807.14,19.3431,18.6247,5.691
3808.14,15.5329,18.9222,5.83
3809.14,25.0545,19.481,5.669
3810.14,29.0209,19.9381,5.552
3811.14,24.5768,19.9355,5.673
3812.14,22.7712,19.3646,5.756
3813.14,29.8229,18.4284,5.535
3814.14,16.988,17.5062,5.716
3815.14,9.16681,16.968,5.813
3816.14,7.2431,16.9364,5.853
3817.14,13.5747,17.1388,5.718
3818.14,18.546,17.1396,5.386
3819.14,15.3345,16.7519,5.507
3820.14,14.973,16.2388,5.602
3821.14,20.6812,16.0149,5.556
3822.14,20.7216,16.1079,5.537
3823.14,18.3291,16.1287,5.596
3824.14,23.6147,15.7734,5.61
3825.14,20.361,15.1663,5.702
3826.14,20.5827,14.6428,5.698
3827.14,18.5717,14.3831,5.756
3828.14,19.3493,14.3271,5.838
3829.14,10.0585,14.2867,6.018
3830.14,9.37487,14.0658,6.135
3831.14,9.12744,13.5452,6.282
3832.14,19.3825,12.7596,6.054
3833.14,11.8438,11.8936,6.173
3834.14,5.03501,11.2212,6.396
3835.14,12.1365,10.9553,6.403
3836.14,14.9256,11.1018,6.447
3837.14,9.17698,11.4793,6.483
3838.14,7.57702,11.9313,6.459
3839.14,13.1079,12.4811,6.193
3840.14,13.2089,13.2766,6.164
3841.14,9.77948,14.3673,6.181
3842.14,17.7675,15.5878,6.054
3843.14,19.6315,16.6871,6.021
3844.14,17.3434,17.4778,6.069
3845.14,18.5551,17.9751,6.177
3846.14,18.9257,18.3299,6.378
3847.14,17.5857,18.6046,6.572
3848.14,16.9886,18.7173,6.654
3849.14,21.6698,18.671,6.55
3850.14,18.3909,18.6354,6.611
3851.14,18.1735,18.7607,6.795
3852.14,18.3601,18.9948,6.875
3853.14,20.7316,19.107,6.871
3854.14,16.796,18.9417,7.013
3855.14,14.1724,18.5893,7.169
3856.14,18.8547,18.1938,6.858
3857.14,17.4706,17.7721,6.807
3858.15,15.6716,17.3308,6.819
3859.15,18.6632,17.0357,0.0
3860.15,19.9871,17.1487,0.0
3861.15,16.4969,17.7298,0.0
3862.15,17.2424,18.5053,0.0
3863.15,13.9485,19.0671,0.0
3864.15,22.8566,19.236,0.0
3865.15,24.4229,19.1581,0.0
3866.15,24.2863,19.0397,0.0
3867.15,20.7953,18.9712,0.0
3868.15,19.1179,18.8978,0.0
3869.15,16.8764,18.6683,0.0
3870.15,23.0208,18.1904,0.0
3871.15,21.024,17.5943,0.0
3872.15,11.8711,17.2033,0.0
3873.15,16.9115,17.2968,0.0
3874.15,17.8883,17.8479,0.0
3875.15,16.5882,18.4257,0.0
3876.15,19.5049,18.5288,0.0
3877.15,16.84,18.102,0.0
3878.15,16.0093,17.552,0.0
3879.15,11.2011,17.255,0.0
3880.15,12.0486,17.2164,0.0
3881.15,21.9063,17.2068,6.142
3882.15,14.5108,17.0799,6.326
3883.15,17.6848,16.8475,6.205
3884.15,18.9072,16.4597,6.015
3885.15,20.512,15.7686,5.873
3886.15,24.5008,14.7676,5.692
3887.15,18.4019,13.745,5.788
3888.15,21.4157,13.1264,5.663
3889.15,22.0905,13.2132,5.604
3890.15,17.0258,14.024,5.787
3891.15,13.978,15.2844,6.312
3892.15,13.7672,16.5205,6.576
3893.15,21.108,17.3552,6.348
3894.15,22.2381,17.7906,6.383
3895.15,14.6276,18.0883,6.769
3896.15,18.2688,18.4327,6.753
3897.15,19.1519,18.7706,6.917
3898.15,16.2688,18.9905,7.153
3899.15,22.2126,19.1367,7.144
3900.15,27.3272,19.334,6.849
3901.15,22.3337,19.571,7.039
3902.15,20.6745,19.6829,7.086
3903.15,19.9537,19.5375,7.021
3904.15,18.9554,19.2087,6.959
3905.15,22.5203,18.9634,6.929
3906.15,23.7856,19.062,6.84
3907.15,22.4804,19.5855,6.959
3908.15,13.4012,20.3842,7.298
3909.15,16.758,21.1573,7.399
3910.15,29.0675,21.6905,7.117
3911.15,27.1986,21.9655,7.191
3912.15,16.2741,22.0316,7.536
3913.15,20.6512,21.9264,7.443
3914.15,22.452,21.706,7.358
3915.15,20.2147,21.4409,7.216
3916.16,25.3992,21.1777,7.037
3917.16,21.5761,20.8917,7.242
3918.16,15.5616,20.5149,7.483
3919.16,20.3797,20.0442,7.492
3920.16,25.5232,19.5914,7.457
3921.16,24.926,19.3236,7.461
3922.16,17.8736,19.3182,7.746
3923.16,16.8448,19.4454,7.874
3924.16,14.6498,19.4382,8.003
3925.16,17.2416,19.0754,7.876
3926.16,28.718,18.2921,-1.0
3927.16,26.6735,17.1581,7.274
3928.16,16.6485,15.8061,7.612
3929.16,16.3767,14.3534,7.798
3930.16,12.5097,12.8418,7.816
3931.16,13.6266,11.3205,7.673
3932.16,11.9736,9.94336,7.748
3933.16,12.6953,9.00614,8.038
3934.16,12.182,8.83021,8.229
3935.16,13.7511,9.51465,8.315
3936.16,10.5916,10.8597,8.213
3937.16,9.94175,12.5459,8.1
3938.16,21.2524,14.2701,7.547
3939.16,21.4393,15.7908,7.25
3940.16,20.1987,16.9548,7.241
3941.16,21.7853,17.6757,7.453
3942.16,13.6845,17.9965,8.021
3943.16,17.0095,18.1325,7.998
3944.16,23.5269,18.3599,7.908
3945.16,19.5662,18.8078,7.903
3946.16,19.1985,19.3528,7.742
3947.16,18.9211,19.7858,7.57
3948.16,19.0111,20.0768,7.299
3949.16,18.8627,20.3478,7.211
3950.16,23.2757,20.6159,7.19
3951.16,21.7432,20.7784,7.253
3952.16,19.2802,20.8448,7.312
3953.16,23.2669,20.9177,7.292
3954.16,21.1557,20.983,7.475
3955.16,15.8162,20.9061,7.738
3956.16,21.3458,20.6713,7.798
3957.16,23.5871,20.4557,7.547
3958.16,17.1768,20.3221,7.226
3959.16,23.6235,20.0107,7.073
3960.16,24.2951,19.2234,7.187
3961.16,20.6962,18.0136,0.0
3962.16,21.5785,16.7288,0.0
3963.16,23.4302,15.6068,0.0
3964.16,25.4072,14.5301,0.0
3965.16,19.7606,13.2126,0.0
3966.16,10.1688,11.5406,0.0
3967.16,7.95967,9.80385,0.0
3968.16,8.26949,8.52361,0.0
3969.16,11.6239,8.09864,0.0
3970.16,11.6692,8.62161,0.0
3971.16,17.5753,9.904,0.0
3972.16,16.5167,11.6063,0.0
3973.16,17.146,13.4229,0.0
3974.17,14.3129,15.1572,0.0
3975.17,13.855,16.7085,0.0
3976.17,22.5741,18.0733,0.0
3977.17,23.6243,19.3006,0.0
3978.17,22.0086,20.4316,0.0
3979.17,20.2437,21.393,0.0
3980.17,23.8134,22.0155,0.0
3981.17,22.1636,22.241,7.142
3982.17,20.1537,22.2271,7.083
3983.17,22.4437,22.2338,7.018
3984.17,20.5077,22.4111,7.157
3985.17,19.2339,22.7324,7.159
3986.17,22.836,23.1185,7.059
3987.17,24.5407,23.513,7.032
3988.17,26.9523,23.8576,7.07
3989.17,30.8712,24.1171,7.03
3990.17,23.5839,24.3302,7.182
3991.17,26.1508,24.5755,6.97
3992.17,29.4726,24.8494,6.911
3993.17,23.6369,25.013,7.196
3994.17,23.4206,24.9228,7.37
3995.17,29.5893,24.5803,7.405
3996.17,28.873,24.1671,7.558
3997.17,20.9241,23.9588,7.795
3998.17,21.3841,24.1387,7.816
3999.17,30.5563,24.6582,7.6
4000.17,26.0823,25.2918,7.739
4001.17,28.2625,25.7741,7.508
4002.17,33.5511,25.8932,7.234
4003.17,26.7662,25.5384,7.465
4004.17,22.798,24.7878,7.536
4005.17,28.1075,24.0172,7.481
4006.17,25.5424,23.7414,7.486
4007.17,22.9595,24.1607,7.498
4008.17,20.1877,24.9662,6.535
4009.17,19.3862,25.6894,6.433
4010.17,30.8265,26.1085,7.189
4011.17,30.2845,26.2917,7.258
4012.17,28.6607,26.3889,7.403
4013.17,21.9981,26.4949,7.79
4014.17,24.5677,26.6186,7.685
4015.17,28.21,26.6976,7.462
4016.17,28.1578,26.7115,7.313
4017.17,28.9405,26.7405,7.281
4018.17,27.0048,26.8741,7.182
4019.17,25.9438,27.0886,7.062
4020.17,25.913,27.2506,7.259
4021.17,25.9695,27.2388,7.651
4022.17,29.2204,27.0463,7.883
4023.17,24.6826,26.7638,8.162
4024.17,21.8811,26.538,8.346
4025.17,27.4054,26.5463,8.048
4026.17,29.2485,26.8553,7.902
4027.17,29.9265,27.2487,7.841
4028.17,27.6841,27.2988,7.976
4029.17,23.7949,26.7295,8.048
4030.17,27.6871,25.698,7.91
4031.17,24.7308,24.6655,8.0
4032.18,22.6116,24.0469,8.057
4033.18,27.7902,24.0035,7.918
4034.18,26.5506,24.5011,7.789
4035.18,23.4385,25.4254,7.647
4036.18,20.757,26.5731,7.488
4037.18,25.276,27.6161,7.255
4038.18,31.1071,28.209,7.157
4039.18,23.8857,28.24,7.466
4040.18,24.0643,27.9431,7.607
4041.18,31.1508,27.5925,7.413
4042.18,32.2133,27.1263,7.454
4043.18,27.8552,26.2467,7.666
4044.18,27.2345,24.945,7.858
4045.18,31.4373,23.8201,7.836
4046.18,27.302,23.6203,7.909
4047.18,22.0656,24.4871,7.905
4048.18,29.2833,25.8739,7.616
4049.18,34.1555,27.0787,7.457
4050.18,26.3988,27.7213,7.444
4051.18,26.1184,27.7958,7.268
4052.18,28.1862,27.4573,7.185
4053.18,24.09,26.9159,7.502
4054.18,22.5008,26.3996,7.807
4055.18,25.8911,26.0108,7.815
4056.18,28.8915,25.72,7.647
4057.18,29.2509,25.5623,7.481
4058.18,25.3167,25.6742,7.575
4059.18,21.962,26.0619,7.857
4060.18,23.4816,26.3966,8.024
4061.18,25.0398,26.2164,8.08
4062.18,20.2691,25.4455,8.413
4063.18,22.2777,24.5407,8.288
4064.18,26.1672,24.0407,8.233
4065.18,22.8639,24.1031,8.322
4066.18,25.6225,24.527,8.397
4067.18,28.8955,25.0725,8.26
4068.18,21.6016,25.5617,8.518
4069.18,22.9868,25.7599,8.382
4070.18,26.4157,25.5052,8.157
4071.18,27.7152,25.0146,7.934
4072.18,26.7158,24.7514,7.894
4073.18,26.538,24.8837,7.991
4074.18,23.6353,25.0355,8.357
4075.18,24.2705,24.7204,8.406
4076.18,28.3273,23.9698,8.442
4077.18,23.3649,23.3384,8.841
4078.18,24.4668,23.3734,8.901
4079.18,22.7399,24.1687,8.848
4080.18,23.0706,25.3124,8.557
4081.18,28.4891,26.1902,8.125
4082.18,27.7304,26.4317,8.288
4083.18,24.5377,26.1431,8.654
4084.18,24.8802,25.7588,8.672
4085.18,24.6588,25.6969,8.621
4086.18,27.8941,26.0823,8.202
4087.18,28.0312,26.7134,8.125
4088.18,24.1752,27.2407,8.429
4089.18,26.4938,27.4067,8.539
4090.19,24.4491,27.1976,8.647
4091.19,26.3155,26.8088,8.672
4092.19,31.2504,26.4253,8.485
4093.19,30.2285,26.0335,0.0
4094.19,26.7426,25.4945,0.0
4095.19,21.6299,24.7362,0.0
4096.19,19.6042,23.8487,0.0
4097.19,19.1635,22.9587,0.0
4098.19,17.0095,22.0129,0.0
4099.19,19.8139,20.8317,0.0
4100.19,20.3599,19.4524,0.0
4101.19,15.7699,18.3283,0.0
4102.19,18.5315,18.0487,0.0
4103.19,23.8072,18.8477,0.0
4104.19,24.1669,20.403,0.0
4105.19,21.7416,22.0812,0.0
4106.19,23.341,23.3938,0.0
4107.19,27.9934,24.1971,0.0
4108.19,26.7097,24.5723,0.0
4109.19,21.6305,24.6984,0.0
4110.19,23.6967,24.7876,0.0
4111.19,26.9325,24.9951,0.0
4112.19,21.0861,25.3662,0.0
4113.19,23.68,25.8681,8.865
4114.19,22.2472,26.4082,8.731
4115.19,24.6615,26.8224,8.63
4116.19,27.3191,26.9442,8.523
4117.19,21.7917,26.7397,8.827
4118.19,20.1245,26.3637,9.064
4119.19,26.7091,26.0566,8.762
4120.19,31.7626,25.9615,8.552
4121.19,28.8661,26.0499,8.377
4122.19,28.6074,26.2239,8.206
4123.19,28.2593,26.4443,8.457
4124.19,27.1965,26.6917,8.82
4125.19,27.3815,26.8559,9.112
4126.19,28.6221,26.8026,9.055
4127.19,29.3813,26.5544,8.875
4128.19,28.0237,26.2743,8.809
4129.19,27.5987,26.0432,8.915
4130.19,26.7667,25.7617,9.13
4131.19,27.1914,25.3427,9.111
4132.19,24.7897,24.9349,9.158
4133.19,22.8526,24.8588,9.079
4134.19,25.5566,25.3004,8.737
4135.19,27.8908,26.1305,8.511
4136.19,29.0932,27.0404,8.496
4137.19,30.2593,27.7853,8.567
4138.19,31.5409,28.2764,8.688
4139.19,26.2965,28.4623,8.964
4140.19,28.232,28.2001,8.959
4141.19,27.618,27.396,9.098
4142.19,25.5614,26.2678,9.334
4143.19,27.3901,25.3456,9.419
4144.19,24.8216,25.1263,9.605
4145.19,24.5455,25.6477,9.431
4146.19,23.4064,26.4411,9.48
4147.19,22.772,26.9775,9.573
4148.19,23.2776,27.095,9.621
4149.2,26.3589,26.9868,9.466
4150.2,27.3055,26.8867,9.504
4151.2,24.9223,26.8342,9.51
4152.2,28.0234,26.7199,9.125
4153.2,28.5739,26.4789,8.924
4154.2,27.2107,26.199,8.984
4155.2,24.6839,26.0651,9.004
4156.2,27.5968,26.2038,8.815
4157.2,26.9365,26.5945,8.917
4158.2,22.4876,27.1159,9.33
4159.2,25.1052,27.6244,9.374
4160.2,27.475,28.0293,9.384
4161.2,28.2122,28.3386,9.388
4162.2,27.7561,28.5983,9.248
4163.2,27.0535,28.7799,8.955
4164.2,29.2003,28.7828,8.882
4165.2,28.7531,28.5482,8.603
4166.2,24.1358,28.1624,8.941
4167.2,23.3622,27.8207,9.06
4168.2,28.3742,27.6405,9.06
4169.2,27.9141,27.4876,9.253
4170.2,28.7477,27.0701,9.226
4171.2,27.1721,26.2831,9.328
4172.2,25.1635,25.4174,9.554
4173.2,25.9428,24.9474,9.636
4174.2,24.0381,25.0797,9.727
4175.2,22.4153,25.5612,9.605
4176.2,25.5165,25.9987,9.457
4177.2,24.1334,26.2654,9.554
4178.2,24.3682,26.4968,9.228
4179.2,28.2183,26.7707,8.866
4180.2,27.061,26.975,8.97
4181.2,25.2835,27.0112,9.351
4182.2,27.2139,26.9932,9.562
4183.2,26.5447,27.1164,9.762
4184.2,23.7807,27.3539,9.803
4185.2,23.7194,27.4482,9.646
4186.2,29.9495,27.257,9.225
4187.2,31.3845,26.9643,9.262
4188.2,28.7006,26.8663,9.13
4189.2,32.0264,27.05,8.455
4190.2,35.6331,27.3813,8.543
4191.2,27.0637,27.7337,9.031
4192.2,25.8536,28.0531,9.16
4193.2,26.4585,28.213,9.288
4194.2,24.0573,28.0121,9.403
4195.2,25.9406,27.3952,9.328
4196.2,28.4184,26.5624,9.207
4197.2,24.2579,25.818,9.42
4198.2,26.2922,25.3454,9.537
4199.2,24.8682,25.1566,9.738
4200.2,22.3939,25.1817,9.913
4201.2,21.0963,25.3397,9.824
4202.2,23.4891,25.5981,9.604
4203.2,28.7911,25.9979,9.052
4204.2,26.5013,26.56,8.872
4205.21,22.613,27.2123,9.122
4206.21,27.9235,27.833,9.272
4207.21,29.4011,28.3,9.575
4208.21,25.947,28.5394,9.843
4209.21,24.4828,28.5892,9.808
4210.21,27.5674,28.601,9.445
4211.21,31.2892,28.6768,9.268
4212.21,29.1288,28.6931,9.451
4213.21,27.6413,28.4082,9.674
4214.21,26.8883,27.8135,9.848
4215.21,25.9497,27.257,9.872
4216.21,24.8915,27.1644,9.914
4217.21,24.3674,27.6624,9.803
4218.21,25.6718,28.4856,9.569
4219.21,27.0388,29.2147,9.202
4220.21,27.0398,29.5545,8.947
4221.21,30.6398,29.3741,8.985
4222.21,27.5695,28.6042,9.399
4223.21,30.2607,27.2286,9.911
4224.21,31.6807,25.4118,9.776
4225.21,23.1737,23.6265,10.583
4226.21,24.3554,22.5634,10.326
4227.21,21.6589,22.7758,10.374
4228.21,22.2662,24.2199,10.447
4229.21,25.152,26.1554,10.298
4230.21,27.0377,27.6667,10.062
4231.21,30.2143,28.2957,9.791
4232.21,30.6021,28.1683,9.703
4233.21,25.0545,27.6801,9.764
4234.21,27.5526,27.1906,9.593
4235.21,26.5222,26.8711,9.669
4236.21,25.2289,26.7429,9.885
4237.21,28.4146,26.7997,9.74
4238.21,28.2577,27.0506,9.692
4239.21,27.7171,27.4664,9.583
4240.21,31.7171,27.9682,9.252
4241.21,30.5183,28.4802,9.252
4242.21,27.3644,28.9574,9.461
4243.21,25.8959,29.3655,9.61
4244.21,26.8714,29.6065,9.687
4245.21,27.2712,29.516,9.789
4246.21,26.1864,29.011,9.941
4247.21,26.9276,28.2357,10.038
4248.21,25.9133,27.4846,10.191
4249.21,24.979,27.0238,10.05
4250.21,26.1899,26.9603,9.654
4251.21,26.2898,27.2029,9.453
4252.21,25.0931,27.4876,9.404
4253.21,25.6846,27.5708,9.545
4254.21,27.743,27.5066,9.568
4255.21,25.8726,27.5917,9.703
4256.21,29.7538,27.8932,9.566
4257.21,29.7489,28.048,9.419
4258.21,24.8901,27.6903,9.808
4259.21,25.363,26.971,9.901
4260.21,28.9531,26.4979,9.947
4261.21,30.1252,26.7825,10.016
4262.21,31.9546,27.7885,9.844
4263.21,29.384,29.0131,9.939
4264.21,29.3682,29.9217,9.881
4265.22,31.5886,30.273,9.662
4266.22,30.6591,30.1107,9.599
4267.22,32.4305,29.554,9.497
4268.22,29.9144,28.6682,9.565
4269.22,25.2827,27.5151,9.885
4270.22,23.6605,26.2617,10.154
4271.22,23.6356,25.2091,10.336
4272.22,22.9769,24.6604,10.036
4273.22,22.6737,24.7244,9.808
4274.22,23.6211,25.2961,9.824
4275.22,26.6189,26.2365,9.775
4276.22,25.0302,27.3893,10.101
4277.22,27.4386,28.4395,9.857
4278.22,32.8576,29.0043,8.908
4279.22,29.6134,28.9636,8.24
4280.22,28.0231,28.578,7.973
4281.22,25.9947,28.2363,8.473
4282.22,31.3069,28.1088,9.054
4283.22,29.7302,28.0711,9.401
4284.22,24.7662,27.9388,9.607
4285.22,29.0002,27.6517,9.444
4286.22,28.9087,27.2235,9.649
4287.22,31.2016,26.6293,9.674
4288.22,26.6583,25.8656,9.921
4289.22,26.6446,25.1276,9.954
4290.22,26.3474,24.8055,9.776
4291.22,23.9797,25.1252,9.956
4292.22,30.4931,25.8512,9.725
4293.22,27.7117,26.4762,9.822
4294.22,26.3514,26.6692,9.86
4295.22,27.6193,26.4245,9.667
4296.22,26.6176,25.841,9.86
4297.22,23.8822,24.9399,10.111
4298.22,23.2746,23.7933,10.17
4299.22,25.0829,22.6869,10.042
4300.22,26.4009,21.9743,9.852
4301.22,24.1867,21.7917,9.819
4302.22,20.6287,22.0016,10.109
4303.22,22.3845,22.3663,10.285
4304.22,23.7781,22.6636,10.414
4305.22,21.1836,22.6879,10.838
4306.22,21.4971,22.3414,10.804
4307.22,20.667,21.793,10.77
4308.22,20.8162,21.4377,10.947
4309.22,22.444,21.6131,10.739
4310.22,24.7032,22.3363,10.622
4311.22,26.5592,23.3378,10.469
4312.22,24.0587,24.3811,10.644
4313.22,22.5216,25.4867,10.703
4314.22,21.7352,26.8248,10.446
4315.22,24.5584,28.4267,10.279
4316.22,32.6937,30.0218,9.854
4317.22,31.9747,31.1754,9.869
4318.22,25.9492,31.621,10.041
4319.22,33.2223,31.4386,9.369
4320.22,34.1796,30.8634,9.171
4321.23,30.0505,29.987,9.35
4322.23,27.9471,28.7392,9.63
4323.23,25.1121,27.1496,10.047
4324.23,26.3193,25.6131,10.469
4325.23,22.3047,24.7945,10.984
4326.23,21.6246,25.1742,10.971
4327.23,23.367,26.5849,10.685
4328.23,28.6304,28.2569,10.126
4329.23,33.9646,29.43,-1.0
4330.23,30.4979,29.9043,10.111
4331.23,27.7117,29.987,0.0
4332.23,29.7163,30.025,0.0
4333.23,31.3644,30.0671,0.0
4334.23,32.5143,29.871,0.0
4335.23,31.9835,29.1103,0.0
4336.23,29.3591,27.5837,0.0
4337.23,28.6473,25.4094,0.0
4338.23,27.4878,23.0933,0.0
4339.23,25.1689,21.3324,0.0
4340.23,25.6477,20.6775,0.0
4341.23,28.191,21.2832,0.0
4342.23,28.8171,22.817,0.0
4343.23,27.1686,24.6473,0.0
4344.23,29.1202,26.2697,0.0
4345.23,29.7404,27.5516,0.0
4346.23,27.3601,28.5836,0.0
4347.23,28.4998,29.4166,0.0
4348.23,30.6468,29.9273,0.0
4349.23,28.6187,29.8702,0.0
4350.23,27.931,29.1604,0.0
4351.23,29.2865,28.1701,10.273
4352.23,28.8883,27.5746,10.274
4353.23,25.7366,27.7824,10.603
4354.23,23.8172,28.617,10.798
4355.23,27.5218,29.5744,10.643
4356.23,26.2301,30.2564,10.594
4357.23,29.5114,30.5499,10.419
4358.23,32.1233,30.5801,10.267
4359.23,29.946,30.6136,10.305
4360.23,31.5738,30.8832,10.132
4361.23,29.7685,31.3958,10.118
4362.23,30.4235,31.9597,9.998
4363.23,31.9707,32.4042,9.975
4364.23,35.5503,32.6487,9.737
4365.23,36.009,32.5868,9.562
4366.23,30.4733,32.1429,9.831
4367.23,34.4404,31.4654,9.798
4368.23,33.8296,30.8629,10.018
4369.23,26.9614,30.5185,10.38
4370.23,30.5748,30.3565,10.067
4371.23,34.2741,30.1466,9.932
4372.23,31.5058,29.6954,8.396
4373.23,32.0475,29.012,7.408
4374.23,30.9264,28.3798,7.745
4375.23,29.3992,28.2098,9.226
4376.23,30.2312,28.6848,10.866
4377.23,29.2335,29.5361,10.595
4378.23,29.8767,30.2435,10.404
4379.23,30.107,30.3938,10.274
4380.23,33.3805,29.7947,10.075
4381.24,30.2494,28.4406,10.431
4382.24,24.2319,26.6077,10.994
4383.24,23.822,24.96,11.104
4384.24,20.6566,24.2876,11.423
4385.24,25.3719,24.8802,9.661
4386.24,25.2361,26.2178,8.28
4387.24,28.9464,27.4578,8.889
4388.24,40.7152,28.1468,-1.0
4389.24,33.2852,28.3961,9.876
4390.24,25.8244,28.537,10.442
4391.24,26.3276,28.7646,10.414
4392.24,31.8882,29.0361,10.219
4393.24,33.9787,29.2179,9.96
4394.24,31.3296,29.3387,9.956
4395.24,31.6968,29.6153,9.933
4396.24,32.6045,30.1353,10.008
4397.24,31.599,30.6208,10.376
4398.24,30.8262,30.6883,10.563
4399.24,29.6244,30.3059,10.704
4400.24,28.0756,29.8097,10.801
4401.24,29.9669,29.4605,10.716
4402.24,27.1445,29.1499,10.761
4403.24,25.1713,28.6243,10.847
4404.24,26.6577,27.9468,10.911
4405.24,26.4076,27.5272,10.991
4406.24,26.5466,27.6356,10.947
4407.24,26.9662,28.1583,10.695
4408.24,30.4553,28.8929,10.261
4409.24,32.2178,29.7998,10.263
4410.24,31.2865,30.8214,10.489
4411.24,33.7683,31.6491,10.385
4412.24,34.1169,31.8684,10.373
4413.24,29.0565,31.3275,10.743
4414.24,29.3435,30.3094,10.644
4415.24,33.2745,29.4174,10.285
4416.24,33.7597,29.2129,10.253
4417.24,33.1286,29.8245,10.139
4418.24,33.3377,30.8867,10.121
4419.24,33.6767,31.8325,10.2
4420.24,33.4951,32.2363,10.311
4421.24,31.6033,32.0486,10.542
4422.24,29.9069,31.588,10.725
4423.24,32.3935,31.2474,10.377
4424.24,32.6827,31.1767,9.988
4425.24,32.0076,31.2605,10.244
4426.24,29.7056,31.3545,10.589
4427.24,29.5655,31.43,10.477
4428.24,35.5209,31.4831,9.812
4429.24,38.3505,31.479,-1.0
4430.24,32.8972,31.4185,9.797
4431.24,32.3172,31.3184,10.121
4432.24,32.2473,31.106,10.624
4433.24,29.2238,30.6805,10.952
4434.24,31.704,30.1621,10.633
4435.24,35.1305,29.9656,10.257
4436.24,31.8215,30.4468,10.342
4437.24,31.6868,31.4844,10.368
4438.25,34.1509,32.5135,10.377
4439.25,32.7925,32.9521,10.38
4440.25,32.5933,32.5895,10.352
4441.25,34.081,31.6978,10.324
4442.25,35.349,30.879,10.107
4443.25,32.6886,30.6856,10.036
4444.25,27.9436,31.2423,10.263
4445.25,28.4232,32.1833,10.421
4446.25,32.2117,32.9898,10.435
4447.25,33.6997,33.3918,10.504
4448.25,33.4242,33.4577,10.417
4449.25,33.6341,33.3671,10.18
4450.25,32.8653,33.2057,10.006
4451.25,32.3512,32.9333,9.997
4452.25,32.7585,32.4272,10.096
4453.25,33.5064,31.6044,10.151
4454.25,31.6103,30.6214,10.399
4455.25,28.0732,29.8499,10.592
4456.25,28.7218,29.5494,10.536
4457.25,29.9862,29.6271,10.536
4458.25,30.4837,29.7859,10.481
4459.25,30.4666,29.8469,10.342
4460.25,29.8901,29.8713,10.438
4461.25,31.2249,30.0365,10.434
4462.25,33.7517,30.4639,10.335
4463.25,33.7905,31.0991,10.275
4464.25,34.2918,31.7104,10.283
