3668.6,42.1397,47.3888,-2.0
3669.6,42.1335,47.2724,-2.0
3670.6,42.1281,47.4139,-2.0
3671.6,42.1227,47.7595,-2.0
3672.6,42.1165,48.1486,-2.0
3673.6,42.1111,48.3616,-2.0
3674.6,42.1056,48.2037,-2.0
3675.6,42.0995,47.5847,-2.0
3676.6,42.0941,46.5581,-2.0
3677.6,42.0886,45.3071,-2.0
3678.6,42.0832,44.088,-2.0
3679.6,42.0771,43.1404,-2.0
3680.6,42.0716,42.59,-2.0
3681.6,42.0662,42.4023,-2.0
3682.6,42.0601,42.3961,-2.0
3683.6,42.0573,42.3437,-2.0
3684.6,42.0424,42.1022,-2.0
3685.6,42.0485,41.7063,-2.0
3686.6,42.1492,41.373,-2.0
3687.6,40.3832,41.3845,-2.0
3688.6,32.202,41.9369,12.345
3689.6,33.5055,43.0097,12.304
3690.6,38.7355,44.3676,11.893
3691.6,46.1561,45.6731,11.522
3692.6,48.0153,46.6554,11.58
3693.6,52.2256,47.237,11.609
3694.6,49.0657,47.5411,11.801
3695.6,35.6606,47.7942,12.251
3696.6,37.6831,48.1786,11.919
3697.6,45.4785,48.7262,11.507
3698.6,42.9397,49.284,11.911
3699.6,42.0152,49.5677,11.994
3700.6,53.2943,49.2759,11.861
3701.6,47.3888,48.2112,12.238
3702.6,33.2626,46.3772,12.924
3703.6,39.9396,44.0023,12.355
3704.6,45.1214,41.4818,12.107
3705.6,38.6199,39.2654,12.653
3706.6,32.5551,37.7348,13.292
3707.6,33.5027,37.1205,13.328
3708.61,31.4122,37.4811,13.416
3709.61,37.6491,38.7205,13.046
3710.61,38.3287,40.6124,13.01
3711.61,45.0139,42.8274,0.0
3712.61,53.0589,44.9574,0.0
3713.61,43.5315,46.5799,0.0
3714.61,43.2111,47.3309,0.0
3715.61,41.7669,46.9887,0.0
3716.61,39.1648,45.5322,0.0
3717.61,40.1029,43.1683,0.0
3718.61,36.6361,40.3117,0.0
3719.61,37.5783,37.5171,0.0
3720.61,39.6539,35.3456,0.0
3721.61,32.3456,34.2041,0.0
3722.61,25.7148,34.2136,0.0
3723.61,31.8102,35.1708,0.0
3724.61,38.1777,36.6402,0.0
3725.61,39.8934,38.1314,0.0
3726.61,50.1126,39.258,0.0
3727.61,48.0616,39.8131,0.0
3728.61,49.3929,39.7314,0.0
3729.61,45.8601,39.0124,0.0
3730.61,45.488,37.679,0.0
3731.61,51.8834,35.8096,0.0
3732.61,41.4621,33.6041,0.0
3733.61,34.9409,31.4102,0.0
3734.61,27.1808,29.6625,0.0
3735.61,26.989,28.755,0.0
3736.61,31.7129,28.9054,0.0
3737.61,30.6455,30.0571,0.0
3738.61,36.6076,31.8823,0.0
3739.61,33.249,33.8674,0.0
3740.61,37.447,35.4729,0.0
3741.61,42.0546,36.2953,0.0
3742.61,39.3811,36.1783,0.0
3743.61,39.7682,35.2252,0.0
3744.61,30.5081,33.7252,0.0
3745.61,29.3836,32.049,13.908
3746.61,31.5782,30.5564,14.024
3747.61,24.7665,29.5605,14.718
3748.61,25.9829,29.3081,14.903
3749.61,27.5652,29.951,14.708
3750.61,35.7974,31.4898,14.512
3751.61,35.4239,33.7279,12.458
3752.61,40.4512,36.2749,11.297
3753.61,37.2559,38.6267,11.378
3754.61,41.9029,40.3111,13.214
3755.61,40.656,41.039,13.633
3756.61,35.1742,40.8111,14.513
3757.61,40.943,39.9029,14.492
3758.61,36.3565,38.7444,14.692
3759.61,36.1463,37.7348,14.473
3760.61,41.8009,37.0974,13.976
3761.61,41.4723,36.8409,13.86
3762.61,41.6233,36.8348,13.977
3763.61,41.1791,36.9246,14.265
3764.61,40.5308,37.0198,14.792
3765.62,42.7077,37.1253,14.881
3766.62,44.3628,37.3123,14.89
3767.62,39.5587,37.6722,15.237
3768.62,35.2375,38.2763,15.266
3769.62,38.4042,39.143,14.696
3770.62,43.1478,40.2308,14.092
3771.62,39.7566,41.4485,12.358
3772.62,30.1659,42.6791,12.482
3773.62,43.0751,43.8179,12.779
3774.62,50.2909,44.8057,14.009
3775.62,49.118,45.6479,14.145
3776.62,53.2025,46.4003,13.844
3777.62,45.2901,47.133,13.814
3778.62,52.7787,47.8847,13.4
3779.62,52.861,48.6289,13.325
3780.62,52.6698,49.2731,13.9
3781.62,54.6011,49.6698,14.136
3782.62,48.4575,49.6575,14.54
3783.62,46.4255,49.1106,14.835
3784.62,54.0971,47.9949,14.58
3785.62,52.6358,46.4044,14.756
3786.62,43.1302,44.5574,15.438
3787.62,41.5383,42.7349,15.493
3788.62,43.5655,41.1866,15.18
3789.62,39.1294,40.0355,15.775
3790.62,39.89,39.2464,15.572
3791.62,44.0336,38.6593,15.81
3792.62,37.8348,38.079,16.428
3793.62,31.5544,37.3688,17.157
3794.62,32.917,36.5076,17.088
3795.62,41.0165,35.5967,16.488
3796.62,37.1185,34.832,16.664
3797.62,36.5103,34.4422,16.576
3798.62,42.675,34.6259,16.021
3799.62,37.7294,35.4715,16.35
3800.62,39.9076,36.9083,15.801
3801.62,37.1069,38.7029,15.831
3802.62,39.6845,40.5287,15.541
3803.62,42.158,42.0771,15.398
3804.62,44.0193,43.1635,15.141
3805.62,49.7201,43.7819,14.546
3806.62,47.2228,44.0601,14.414
3807.62,45.603,44.1615,14.446
3808.62,47.8976,44.1724,14.325
3809.62,45.6656,44.0458,14.288
3810.62,45.0744,43.6404,14.134
3811.62,46.3574,42.8233,14.112
3812.62,43.724,41.5703,14.476
3813.62,38.4226,40.0042,14.942
3814.62,34.7722,38.3437,15.122
3815.62,33.1163,36.7987,14.917
3816.62,39.3416,35.4885,14.39
3817.62,31.1789,34.4191,15.006
3818.62,27.8863,33.5334,15.685
3819.62,33.8966,32.766,15.824
3820.62,33.5272,32.0775,16.405
3821.62,29.2047,31.4415,17.002
3822.62,38.1954,30.8183,16.712
3823.63,32.4184,30.168,17.528
3824.63,26.2216,29.4829,18.015
3825.63,35.6239,28.8088,17.721
3826.63,32.9769,28.2251,18.271
3827.63,26.223,27.7877,19.501
3828.63,21.8909,27.4883,20.05
3829.63,21.2365,27.253,20.419
3830.63,23.0229,26.987,20.436
3831.63,21.8284,26.6414,20.898
3832.63,25.957,26.238,20.726
3833.63,31.0421,25.8563,19.942
3834.63,24.2107,25.5863,20.876
3835.63,19.3065,25.4869,21.762
3836.63,22.3835,25.589,21.426
3837.63,25.5658,25.9189,20.694
3838.63,28.3401,26.5319,20.093
3839.63,25.2631,27.4979,20.134
3840.63,32.4007,28.8612,19.316
3841.63,27.6366,30.5816,19.127
3842.63,29.551,32.5163,19.164
3843.63,37.6287,34.4517,18.188
3844.63,35.0905,36.1681,18.712
3845.63,32.9905,37.5069,18.885
3846.63,35.396,38.4056,18.319
3847.63,37.3627,38.8967,17.711
3848.63,36.9021,39.0791,17.706
3849.63,36.9484,39.0729,18.278
3850.63,32.4395,38.9702,19.179
3851.63,34.7361,38.8015,19.329
3852.63,36.947,38.5362,19.178
3853.63,36.3089,38.1062,18.759
3854.63,38.1797,37.4641,18.024
3855.63,37.1933,36.6232,17.624
3856.63,33.6245,35.681,17.719
3857.63,31.8116,34.8116,17.814
3858.63,31.2571,34.2211,18.252
3859.63,29.1788,34.0803,0.0
3860.63,25.5067,34.4551,0.0
3861.63,28.6741,35.264,0.0
3862.63,33.5585,36.2994,0.0
3863.63,33.3429,37.3035,0.0
3864.63,37.2872,38.0559,0.0
3865.63,38.0226,38.4369,0.0
3866.63,37.7552,38.4301,0.0
3867.63,40.2301,38.0954,0.0
3868.63,39.5355,37.5423,0.0
3869.63,39.4165,36.9144,0.0
3870.63,37.4076,36.377,0.0
3871.63,36.6334,36.0838,0.0
3872.63,37.5103,36.1157,0.0
3873.63,34.1375,36.4314,0.0
3874.63,40.9764,36.8736,0.0
3875.63,42.4125,37.2368,0.0
3876.63,36.379,37.3681,0.0
3877.63,35.9674,37.2382,0.0
3878.63,32.0,36.9368,0.0
3879.64,31.2075,36.6028,0.0
3880.64,37.3851,36.3409,0.0
3881.64,36.713,36.1701,18.851
3882.64,35.9633,36.0259,18.615
3883.64,42.2138,35.8157,17.89
3884.64,36.6708,35.4885,18.152
3885.64,38.3607,35.1007,18.13
3886.64,37.9886,34.8184,18.234
3887.64,38.6267,34.8681,18.195
3888.64,35.3647,35.4307,18.475
3889.64,38.362,36.5538,18.158
3890.64,37.2525,38.1124,18.273
3891.64,41.0478,39.8512,17.262
3892.64,49.2289,41.4886,16.699
3893.64,41.2907,42.8159,16.903
3894.64,43.0689,43.754,16.647
3895.64,50.7684,44.3411,16.24
3896.64,45.3166,44.673,16.933
3897.64,44.6628,44.8472,17.558
3898.64,46.637,44.9268,17.622
3899.64,49.916,44.9316,17.358
3900.64,50.7949,44.8533,17.054
3901.64,45.7248,44.6867,17.358
3902.64,45.5908,44.4588,17.192
3903.64,45.5642,44.2547,17.493
3904.64,41.5084,44.2084,17.503
3905.64,46.9425,44.4649,16.689
3906.64,42.637,45.1159,15.555
3907.64,44.2179,46.1506,14.939
3908.64,56.4379,47.4493,15.227
3909.64,47.2881,48.8187,16.34
3910.64,58.6291,50.0541,16.03
3911.64,56.8202,50.9895,16.01
3912.64,48.2935,51.5249,16.393
3913.64,54.4147,51.6222,15.987
3914.64,54.0107,51.2888,16.519
3915.64,47.3799,50.563,17.559
3916.64,56.5379,49.501,17.402
3917.64,57.7965,48.184,17.185
3918.64,51.8718,46.7241,17.016
3919.64,48.5888,45.2533,17.151
3920.64,46.135,43.8968,17.948
3921.64,43.9295,42.7227,19.236
3922.64,36.1627,41.705,20.238
3923.64,38.2253,40.7083,20.239
3924.64,39.9682,39.5362,19.956
3925.64,39.46,38.0008,19.248
3926.64,43.0819,35.994,19.004
3927.64,34.2769,33.5327,19.662
3928.64,35.0967,30.7496,19.691
3929.64,30.3394,27.8604,20.28
3930.64,23.5794,25.1196,21.319
3931.64,22.9127,22.7848,21.939
3932.64,20.7868,21.0889,23.001
3933.64,20.6106,20.2174,23.282
3934.64,17.1201,20.2725,24.002
3935.64,18.9909,21.2508,23.505
3936.64,26.0128,23.0236,19.382
3937.65,30.0918,25.359,18.028
3938.65,27.489,27.9564,20.951
3939.65,30.3836,30.5285,20.95
3940.65,40.5301,32.8606,19.294
3941.65,41.7124,34.8633,19.66
3942.65,33.6082,36.5695,20.586
3943.65,38.1532,38.094,20.612
3944.65,43.9914,39.5668,19.757
3945.65,42.658,41.0757,19.374
3946.65,44.6424,42.6335,18.833
3947.65,47.2486,44.1873,18.888
3948.65,49.8432,45.6608,19.18
3949.65,48.7745,46.9772,19.334
3950.65,47.4411,48.0779,19.031
3951.65,53.2297,48.9282,18.183
3952.65,55.0154,49.5133,17.413
3953.65,55.0637,49.8296,17.342
3954.65,52.7215,49.8732,18.045
3955.65,50.1351,49.6187,19.166
3956.65,50.8759,49.014,19.389
3957.65,51.4433,47.9976,19.349
3958.65,49.5112,46.5078,19.812
3959.65,44.1118,44.5281,20.489
3960.65,45.418,42.1022,20.474
3961.65,40.5015,39.3369,0.0
3962.65,35.7491,36.3722,0.0
3963.65,34.7048,33.3463,0.0
3964.65,26.7264,30.3891,0.0
3965.65,23.7556,27.6346,0.0
3966.65,23.0848,25.259,0.0
3967.65,20.3208,23.4794,0.0
3968.65,21.8195,22.5263,0.0
3969.65,24.6719,22.5705,0.0
3970.65,26.1033,23.6746,0.0
3971.65,28.6265,25.7618,0.0
3972.65,31.668,28.6455,0.0
3973.65,32.1517,32.0789,0.0
3974.65,37.2021,35.8062,0.0
3975.65,42.4403,39.6022,0.0
3976.65,48.169,43.2655,0.0
3977.65,51.012,46.6316,0.0
3978.65,56.161,49.5568,0.0
3979.65,60.5169,51.9514,0.0
3980.65,57.876,53.7902,0.0
3981.65,58.3332,55.1325,18.156
3982.65,59.7414,56.1127,18.273
3983.65,60.2258,56.9053,18.489
3984.65,58.3142,57.6611,18.665
3985.65,65.8164,58.4679,18.166
3986.65,67.7103,59.3414,18.136
3987.65,65.5463,60.2434,18.338
3988.65,62.668,61.1162,18.434
3989.65,61.638,61.9033,18.722
3990.65,67.4069,62.5605,18.163
3991.65,68.7082,63.0517,18.125
3992.65,64.2633,63.3462,18.346
3993.65,70.8233,63.4442,17.789
3994.66,71.0899,63.3952,17.775
3995.66,64.4823,63.3095,18.313
3996.66,62.7088,63.3285,18.678
3997.66,64.7415,63.5734,18.334
3998.66,65.9402,64.0775,18.209
3999.66,62.3809,64.7497,18.299
4000.66,65.1694,65.385,18.368
4001.66,70.743,65.7578,17.89
4002.66,67.281,65.734,18.194
4003.66,65.5116,65.3456,18.509
4004.66,64.519,64.7912,18.623
4005.66,68.6225,64.3483,18.334
4006.66,68.581,64.2626,18.475
4007.66,67.0654,64.6531,18.632
4008.66,66.0061,65.4769,18.399
4009.66,65.8027,66.566,18.021
4010.66,70.8294,67.7205,17.714
4011.66,71.1518,68.7722,17.698
4012.66,67.7905,69.6273,18.401
4013.66,69.8647,70.2641,18.398
4014.66,67.7314,70.7171,18.645
4015.66,68.4423,71.0457,18.261
4016.66,74.0029,71.3022,17.292
4017.66,74.5669,71.5192,17.337
4018.66,68.0729,71.6988,18.168
4019.66,69.9681,71.826,18.212
4020.66,75.0023,71.8777,17.787
4021.66,73.3294,71.8498,17.45
4022.66,72.0246,71.7777,17.485
4023.66,71.5661,71.7178,17.577
4024.66,74.539,71.6947,17.588
4025.66,76.0744,71.6444,17.867
4026.66,73.7546,71.411,18.113
4027.66,72.8376,70.8069,18.369
4028.66,70.5967,69.7198,18.716
4029.66,67.0062,68.1824,18.805
4030.66,67.8565,66.4211,18.565
4031.66,64.8197,64.8129,18.758
4032.66,60.9945,63.7755,19.235
4033.66,62.802,63.6081,19.408
4034.66,60.6489,64.3932,19.735
4035.66,67.9109,65.9381,19.038
4036.66,66.8171,67.8613,19.116
4037.66,64.6054,69.7083,19.375
4038.66,74.5261,71.0825,18.732
4039.66,72.2029,71.6852,18.829
4040.66,67.0932,71.358,19.075
4041.66,70.7056,70.1164,19.068
4042.66,65.9517,68.1871,19.46
4043.66,63.4319,66.0096,20.003
4044.66,59.6693,64.1129,20.489
4045.66,61.0285,62.9578,20.255
4046.66,66.1932,62.834,19.746
4047.66,62.4346,63.7238,19.984
4048.66,61.0571,65.3415,20.138
4049.66,67.0592,67.2082,19.453
4050.66,70.0028,68.8395,19.016
4051.66,68.6307,69.8885,18.803
4052.67,67.9844,70.2212,18.788
4053.67,71.7049,69.9049,18.679
4054.67,71.7219,69.1457,18.849
4055.67,71.8416,68.2212,19.061
4056.67,68.3069,67.364,19.538
4057.67,65.3306,66.679,20.041
4058.67,64.7204,66.1143,20.076
4059.67,64.7061,65.5095,19.322
4060.67,64.1789,64.7673,18.559
4061.67,63.6864,63.8775,18.212
4062.67,65.868,62.9585,18.419
4063.67,64.0537,62.2115,19.489
4064.67,59.108,61.838,20.686
4065.67,62.8347,61.9394,20.666
4066.67,64.9538,62.4482,20.244
4067.67,65.5728,63.136,20.092
4068.67,66.8694,63.7469,20.015
4069.67,68.5797,64.1408,19.999
4070.67,68.7157,64.2816,20.173
4071.67,64.017,64.2116,20.635
4072.67,65.1612,63.966,20.549
4073.67,63.7251,63.5898,20.594
4074.67,65.1497,63.1768,20.021
4075.67,65.649,62.8605,19.53
4076.67,65.0932,62.8251,19.969
4077.67,61.9605,63.2177,20.946
4078.67,63.0823,64.0905,20.946
4079.67,69.679,65.3381,20.278
4080.67,67.5252,66.7545,20.42
4081.67,68.8055,68.1178,20.266
4082.67,71.4076,69.2947,19.835
4083.67,70.1783,70.2872,19.93
4084.67,72.0593,71.1852,19.751
4085.67,72.8423,72.0954,19.552
4086.67,75.6526,73.0389,18.862
4087.67,80.552,73.9362,18.07
4088.67,75.3873,74.6376,18.236
4089.67,74.9036,75.0036,18.504
4090.67,76.5798,74.9329,18.571
4091.67,75.7907,74.3846,18.836
4092.67,75.207,73.3791,18.876
4093.67,74.8356,71.9791,0.0
4094.67,71.5797,70.2858,0.0
4095.67,70.1593,68.396,0.0
4096.67,68.9729,66.3776,0.0
4097.67,65.6027,64.2945,0.0
4098.67,66.5313,62.2693,0.0
4099.67,60.1632,60.5047,0.0
4100.67,63.3877,59.2509,0.0
4101.67,62.2136,58.7203,0.0
4102.67,58.6033,59.0121,0.0
4103.67,61.4843,60.0666,0.0
4104.67,65.2789,61.6727,0.0
4105.67,66.4293,63.517,0.0
4106.67,65.4538,65.2776,0.0
4107.67,67.6348,66.7239,0.0
4108.67,67.6742,67.7763,0.0
4109.67,71.1178,68.4946,0.0
4110.68,69.594,69.0239,0.0
4111.68,65.6361,69.5137,0.0
4112.68,65.3898,70.0457,0.0
4113.68,65.2653,70.6022,20.927
4114.68,70.2518,71.0818,20.367
4115.68,80.7065,71.3722,19.508
4116.68,74.4417,71.4151,19.945
4117.68,67.9388,71.2416,20.282
4118.68,68.6531,70.9464,20.152
4119.68,69.0402,70.6443,19.912
4120.68,69.3967,70.4382,19.712
4121.68,72.1362,70.3892,19.508
4122.68,72.9206,70.4913,19.608
4123.68,73.356,70.6593,19.919
4124.68,70.1192,70.7688,20.263
4125.68,73.0356,70.7103,20.069
4126.68,75.1016,70.4199,19.968
4127.68,72.6559,69.8647,19.98
4128.68,70.9396,69.0531,19.958
4129.68,68.0014,68.0681,20.258
4130.68,67.4422,67.0742,20.395
4131.68,69.2532,66.3143,20.724
4132.68,64.685,66.0034,21.235
4133.68,70.6763,66.2565,21.001
4134.68,69.9872,67.0524,21.018
4135.68,68.3872,68.232,21.106
4136.68,70.2892,69.5294,20.995
4137.68,72.1416,70.6328,20.728
4138.68,75.0614,71.2301,20.469
4139.68,69.8144,71.1151,21.065
4140.68,68.2457,70.2953,21.197
4141.68,67.3885,69.0287,21.575
4142.68,63.9184,67.7001,21.927
4143.68,63.8054,66.6769,21.993
4144.68,66.8966,66.1572,21.491
4145.68,66.8837,66.1347,21.493
4146.68,64.4844,66.4762,21.846
4147.68,62.9952,66.9762,22.069
4148.68,67.1946,67.4416,21.617
4149.68,70.5158,67.7334,21.2
4150.68,66.1864,67.7967,21.452
4151.68,63.7238,67.6633,21.767
4152.68,62.9313,67.4375,21.853
4153.68,62.9653,67.2606,21.955
4154.68,66.6402,67.2796,21.616
4155.68,66.5742,67.5905,21.544
4156.68,67.0109,68.2402,21.213
4157.68,67.4368,69.1981,21.041
4158.68,69.0518,70.3613,20.973
4159.68,70.7042,71.6097,21.139
4160.68,68.0885,72.7845,21.546
4161.68,67.3586,73.7328,21.407
4162.68,70.209,74.3152,20.898
4163.68,66.6844,74.4655,20.741
4164.68,71.1253,74.1948,19.818
4165.68,76.1438,73.6213,19.432
4166.69,71.6784,72.8525,20.064
4167.69,66.9892,71.9729,20.781
4168.69,67.9688,70.9852,20.755
4169.69,70.3049,69.8722,20.558
4170.69,69.5001,68.6994,20.818
4171.69,64.9905,67.5885,21.452
4172.69,66.4824,66.6939,21.502
4173.69,65.6354,66.1136,21.579
4174.69,63.9469,65.8803,22.178
4175.69,63.7809,65.9932,22.303
4176.69,65.0211,66.413,21.502
4177.69,67.6348,67.0225,20.918
4178.69,63.0796,67.6878,21.385
4179.69,65.3844,68.2953,21.571
4180.69,72.1151,68.8239,20.997
4181.69,71.0192,69.3117,21.132
4182.69,68.0946,69.7341,21.058
4183.69,67.4837,70.0443,20.558
4184.69,65.3796,70.1885,20.315
4185.69,69.545,70.2056,20.164
4186.69,67.6028,70.2015,20.596
4187.69,67.3865,70.2532,21.021
4188.69,68.8321,70.4056,21.321
4189.69,70.0811,70.6627,21.296
4190.69,69.0797,70.9865,21.488
4191.69,67.9593,71.2552,21.649
4192.69,70.4334,71.2818,21.393
4193.69,69.7409,70.8967,21.407
4194.69,69.6811,70.094,21.596
4195.69,66.1912,68.9518,21.764
4196.69,68.2844,67.6674,21.481
4197.69,70.0906,66.4354,21.136
4198.69,66.6341,65.468,21.599
4199.69,65.5123,64.9041,19.558
4200.69,62.6632,64.832,19.121
4201.69,62.8231,65.2925,19.3
4202.69,68.9525,66.2551,20.001
4203.69,68.5967,67.6048,19.805
4204.69,65.2946,69.1729,18.961
4205.69,67.3341,70.7913,18.099
4206.69,71.2532,72.2655,18.511
4207.69,71.658,73.4566,16.796
4208.69,72.5417,74.2934,15.711
4209.69,71.6954,74.773,16.359
4210.69,75.6213,74.9077,17.815
4211.69,76.2649,74.6893,19.192
4212.69,68.0266,74.19,20.461
4213.69,66.5864,73.6274,21.065
4214.69,71.3355,73.2492,20.868
4215.69,73.4655,73.2798,20.429
4216.69,73.3682,73.7002,20.31
4217.69,72.1559,74.3784,20.261
4218.69,74.4567,75.0084,19.77
4219.69,75.4601,75.2397,19.902
4220.69,72.5947,74.7179,20.503
4221.69,74.2798,73.2376,20.882
4222.69,72.526,70.7729,21.228
4223.69,70.0008,67.6667,21.55
4224.69,68.4613,64.4803,21.866
4225.7,64.8673,61.9591,22.233
4226.7,61.7857,60.6584,22.718
4227.7,60.2516,60.8108,22.846
4228.7,60.4298,62.1482,22.799
4229.7,64.9463,64.2204,22.3
4230.7,69.2225,66.4633,21.588
4231.7,75.0499,68.4171,20.924
4232.7,76.0594,69.7851,20.854
4233.7,70.9736,70.5409,21.446
4234.7,70.0362,70.8137,21.738
4235.7,74.8989,70.8763,21.442
4236.7,74.0009,71.0103,21.444
4237.7,73.0274,71.4307,21.669
4238.7,75.8104,72.211,21.432
4239.7,73.324,73.3369,21.479
4240.7,71.6865,74.6846,21.583
4241.7,77.5724,76.0968,20.897
4242.7,76.0247,77.3765,21.108
4243.7,80.2486,78.2853,20.83
4244.7,76.5894,78.6098,21.181
4245.7,77.203,78.2622,21.111
4246.7,78.3221,77.2955,20.836
4247.7,71.9226,75.9268,21.491
4248.7,73.2621,74.4308,21.513
4249.7,72.36,73.0852,21.686
4250.7,73.922,72.041,21.718
4251.7,73.4192,71.3253,21.689
4252.7,70.8784,70.9171,21.966
4253.7,68.8647,70.8226,22.178
4254.7,68.9647,71.0124,22.377
4255.7,72.1192,71.311,21.984
4256.7,72.6144,71.4954,21.525
4257.7,73.9077,71.5001,21.195
4258.7,73.5553,71.4695,20.566
4259.7,72.0471,71.692,21.09
4260.7,71.5478,72.3777,21.684
4261.7,73.958,73.5566,21.647
4262.7,78.2955,75.0267,21.321
4263.7,75.756,76.4758,21.287
4264.7,76.7458,77.5751,20.821
4265.7,80.9058,78.0098,20.326
4266.7,78.1465,77.5411,20.421
4267.7,73.4566,76.1186,20.957
4268.7,70.3777,73.8805,21.725
4269.7,68.5089,71.2097,22.226
4270.7,68.8368,68.6062,22.423
4271.7,67.2756,66.5558,22.627
4272.7,64.3959,65.3905,22.781
4273.7,61.8686,65.2633,23.1
4274.7,62.1945,66.147,23.048
4275.7,66.1953,67.8157,22.752
4276.7,67.8239,69.8355,22.354
4277.7,73.8628,71.7573,21.571
4278.7,76.5438,73.2696,21.037
4279.7,74.854,74.2689,21.051
4280.7,72.7138,74.7866,21.163
4281.71,71.1893,74.8655,21.587
4282.71,74.4301,74.556,21.274
4283.71,72.1478,73.9226,21.735
4284.71,69.5076,73.0437,22.18
4285.71,68.6627,71.9797,22.739
4286.71,67.4096,70.7518,22.978
4287.71,66.0871,69.4219,23.308
4288.71,64.515,68.1742,23.334
4289.71,64.9327,67.2545,23.004
4290.71,64.3524,66.7994,22.876
4291.71,67.0388,66.7205,22.519
4292.71,68.2205,66.7905,22.685
4293.71,66.0504,66.7681,23.066
4294.71,65.6939,66.4415,23.167
4295.71,63.2415,65.6293,23.477
4296.71,62.421,64.2537,23.681
4297.71,59.8332,62.4108,24.281
4298.71,58.4414,60.3713,24.632
4299.71,58.7781,58.4543,25.083
4300.71,56.7583,56.8713,25.215
4301.71,54.7658,55.6876,25.496
4302.71,52.5793,54.8542,25.487
4303.71,53.9168,54.261,25.09
4304.71,53.8039,53.761,25.059
4305.71,52.3392,53.2875,25.271
4306.71,53.7256,52.9344,25.487
4307.71,52.7528,52.9283,26.233
4308.71,49.8201,53.5311,26.89
4309.71,51.2358,54.9352,26.958
4310.71,52.7807,57.2223,26.527
4311.71,55.6345,60.3598,25.764
4312.71,61.7374,64.2578,24.613
4313.71,65.8701,68.6899,23.525
4314.71,73.7179,73.3138,22.316
4315.71,77.8343,77.6826,21.679
4316.71,78.4268,81.2997,21.581
4317.71,81.5548,83.8133,20.978
4318.71,86.7297,85.0514,20.603
4319.71,86.8127,84.9766,19.537
4320.71,84.4031,83.6548,16.654
4321.71,80.8235,81.3316,17.717
4322.71,76.3057,78.435,21.124
4323.71,71.7967,75.6336,22.913
4324.71,69.3062,73.6417,23.296
4325.71,70.6321,72.9458,23.244
4326.71,72.5369,73.6403,22.785
4327.71,71.3212,75.439,22.748
4328.71,74.9397,77.8479,22.41
4329.71,82.2296,80.4357,21.535
4330.71,82.716,82.8228,21.513
4331.71,79.5384,84.6909,0.0
4332.71,84.3603,85.7481,0.0
4333.71,87.0828,85.7998,0.0
4334.71,85.6283,84.7637,0.0
4335.71,80.5439,82.7364,0.0
4336.71,77.6316,79.9888,0.0
4337.71,77.8425,76.9928,0.0
4338.71,72.5165,74.3315,0.0
4339.71,73.8771,72.4845,0.0
4340.72,73.9784,71.7859,0.0
4341.72,73.6063,72.2832,0.0
4342.72,74.4723,73.7784,0.0
4343.72,73.2111,75.9363,0.0
4344.72,78.171,78.4078,0.0
4345.72,79.9745,80.7861,0.0
4346.72,80.4126,82.7534,0.0
4347.72,80.3942,84.0562,0.0
4348.72,80.0377,84.5208,0.0
4349.72,82.3153,84.1814,0.0
4350.72,82.7262,83.3603,0.0
4351.72,79.5942,82.5065,21.873
4352.72,80.1064,81.9827,21.472
4353.72,83.0956,81.9249,19.065
4354.72,81.6949,82.3112,16.767
4355.72,78.5751,83.0378,17.851
4356.72,79.2139,83.997,21.244
4357.72,81.1242,85.0617,21.119
4358.72,86.063,86.1794,20.885
4359.72,87.927,87.3182,20.795
4360.72,86.0698,88.4257,20.724
4361.72,87.4311,89.4305,20.426
4362.72,85.8828,90.2686,20.446
4363.72,90.4529,90.8645,20.216
4364.72,92.0951,91.087,20.324
4365.72,88.4801,90.8189,20.536
4366.72,84.8304,90.0937,21.165
4367.72,84.3059,89.0651,21.208
4368.72,90.5869,87.8529,20.591
4369.72,88.0699,86.544,20.793
4370.72,81.8085,85.1671,21.418
4371.72,78.9255,83.7677,22.021
4372.72,79.1207,82.4426,21.966
4373.72,81.4459,81.333,21.559
4374.72,81.5616,80.5799,21.326
4375.72,77.6404,80.203,21.56
4376.72,79.4962,80.018,21.616
4377.72,81.897,79.699,21.397
4378.72,77.7853,78.9778,21.928
4379.72,80.665,77.652,21.915
4380.72,80.2071,75.6764,22.221
4381.72,69.9593,73.2471,23.226
4382.72,67.3565,70.8743,23.91
4383.72,70.862,69.1273,23.547
4384.72,67.9402,68.4205,23.643
4385.72,70.1967,68.7334,23.575
4386.72,70.0103,69.777,23.698
4387.72,70.992,71.2634,23.515
4388.72,75.973,72.9859,22.702
4389.72,79.7745,74.7546,22.16
4390.72,78.0649,76.4125,22.316
4391.72,76.6567,77.8554,22.765
4392.72,79.6792,79.0683,22.736
4393.72,78.367,80.1568,22.401
4394.72,76.8261,81.2473,22.627
4395.72,79.4085,82.3303,21.812
4396.73,82.5772,83.1841,21.635
4397.73,87.5325,83.5677,21.514
4398.73,85.7072,83.3895,21.744
4399.73,84.6929,82.7439,21.874
4400.73,85.3501,81.7004,21.438
4401.73,81.8854,80.3092,21.512
4402.73,76.9928,78.6377,22.089
4403.73,76.5241,77.0009,22.652
4404.73,75.7281,75.873,23.179
4405.73,75.7581,75.5451,23.226
4406.73,76.3941,75.9962,22.97
4407.73,75.9996,77.139,23.141
4408.73,77.852,78.8173,23.02
4409.73,79.9826,80.818,22.676
4410.73,85.9236,82.748,21.824
4411.73,86.8998,84.1589,21.724
