3750.14,16.9476,11.9326,-2.0
3751.14,16.9463,12.6345,-2.0
3752.15,16.9448,13.8824,-2.0
3753.15,16.9433,15.3141,-2.0
3754.15,16.942,16.5623,-2.0
3755.15,16.9405,17.3158,-2.0
3756.15,16.939,17.3887,-2.0
3757.15,16.9378,16.8565,-2.0
3758.15,16.9363,16.0892,-2.0
3759.15,16.9348,15.5365,-2.0
3760.15,16.9335,15.4155,-2.0
3761.15,16.932,15.6152,-2.0
3762.15,16.9307,15.8873,-2.0
3763.15,16.9292,16.0731,-2.0
3764.15,16.9277,16.1214,-2.0
3765.15,16.9265,16.0042,-2.0
3766.15,16.9247,15.7198,-2.0
3767.15,16.9249,15.3224,-2.0
3768.15,16.9166,14.8881,-2.0
3769.15,16.9363,14.494,-2.0
3770.15,15.9554,14.2642,5.93
3771.15,12.429,14.3577,6.391
3772.15,11.3551,14.8504,6.432
3773.15,11.7731,15.6056,6.409
3774.15,13.3243,16.3608,6.418
3775.15,19.3928,16.9539,6.196
3776.15,19.5183,17.405,6.054
3777.15,16.7557,17.815,6.061
3778.15,20.2132,18.2571,6.05
3779.15,16.1252,18.7317,6.349
3780.15,14.0197,19.1821,6.586
3781.15,18.7857,19.5462,6.545
3782.15,20.2273,19.7864,6.576
3783.15,20.0691,19.8621,6.561
3784.15,18.6864,19.6904,6.487
3785.15,20.3279,19.2045,6.274
3786.15,18.531,18.4724,6.236
3787.15,14.325,17.698,6.366
3788.15,13.4003,17.0922,6.493
3789.15,19.2362,16.7554,6.465
3790.15,18.4067,16.6425,6.735
3791.15,20.7069,16.6005,6.756
3792.15,22.2674,16.4491,6.769
3793.15,21.4845,16.0721,6.709
3794.15,17.0391,15.4701,6.935
3795.15,8.62141,14.7168,7.242
3796.15,10.8152,13.8997,7.361
3797.15,13.013,13.1473,7.251
3798.15,15.0101,12.7011,7.174
3799.15,15.1162,12.846,7.28
3800.15,15.6992,13.6626,7.295
3801.15,18.7528,14.9193,7.137
3802.15,21.6387,16.2316,7.118
3803.15,18.1645,17.2765,7.264
3804.15,18.4334,17.8967,7.087
3805.15,21.8836,18.1002,6.816
3806.15,19.8616,18.0451,6.903
3807.15,17.0932,18.0051,7.135
3808.15,20.0025,18.2018,7.174
3809.15,18.5823,18.6195,7.267
3810.15,20.3251,19.0143,7.292
3811.15,19.3176,19.0941,7.285
3812.15,21.5333,18.7186,7.3
3813.15,19.9074,17.9885,7.36
3814.15,14.2038,17.1852,7.7
3815.15,15.6645,16.6159,7.735
3816.15,14.9502,16.4245,7.868
3817.15,15.1964,16.4768,7.953
3818.15,18.8562,16.465,7.749
3819.15,19.3247,16.1989,7.659
3820.15,17.9541,15.7993,7.773
3821.15,18.6864,15.5531,7.872
3822.15,16.8088,15.5498,8.092
3823.15,13.729,15.5669,8.26
3824.15,13.8439,15.3468,8.202
3825.15,13.2519,14.8879,8.152
3826.15,9.97092,14.4073,8.318
3827.15,16.5683,14.0962,7.82
3828.15,17.9065,13.9707,7.708
3829.15,14.9681,13.905,7.849
3830.15,15.0056,13.727,7.945
3831.15,11.2845,13.3107,8.1
3832.15,13.2519,12.6506,7.856
3833.15,12.3538,11.882,7.71
3834.15,9.84945,11.2256,7.63
3835.15,14.3746,10.8791,7.515
3836.16,13.5995,10.9004,7.634
3837.16,14.8474,11.1874,7.743
3838.16,14.989,11.6074,8.036
3839.16,14.1339,12.1338,8.302
3840.16,16.3842,12.8422,8.248
3841.16,19.7052,13.7795,7.978
3842.16,19.9947,14.8542,7.856
3843.16,16.5774,15.8745,7.941
3844.16,22.3356,16.6757,7.727
3845.16,17.0079,17.2225,7.937
3846.16,15.1097,17.5937,7.812
3847.16,14.92,17.8557,7.712
3848.16,15.7432,17.9953,7.866
3849.16,13.686,18.0116,7.937
3850.16,10.913,18.0031,8.178
3851.16,17.1676,18.0826,7.812
3852.16,23.1728,18.242,7.492
3853.16,26.8121,18.3353,7.307
3854.16,25.5697,18.2299,7.105
3855.16,18.7151,17.9455,7.407
3856.16,20.3882,17.5891,7.478
3857.16,21.1767,17.2144,7.644
3858.16,14.0574,16.8425,8.01
3859.16,14.9761,16.5819,0.0
3860.16,21.311,16.6149,0.0
3861.16,24.2441,17.023,0.0
3862.16,20.8809,17.6477,0.0
3863.16,23.4268,18.1862,0.0
3864.16,23.3164,18.4412,0.0
3865.16,18.5918,18.446,0.0
3866.16,17.4903,18.3527,0.0
3867.16,18.3351,18.2634,0.0
3868.16,19.2248,18.1643,0.0
3869.16,18.0054,17.9591,0.0
3870.16,18.913,17.5803,0.0
3871.16,18.3758,17.1058,0.0
3872.16,16.9383,16.7617,0.0
3873.16,17.3542,16.773,0.0
3874.16,15.5012,17.1541,0.0
3875.16,21.996,17.6216,0.0
3876.16,20.3719,17.7949,0.0
3877.16,13.051,17.5509,0.0
3878.16,11.1846,17.1211,0.0
3879.16,14.0934,16.8088,0.0
3880.16,14.9379,16.6968,0.0
3881.16,13.642,16.6556,9.53
3882.16,14.7098,16.5469,9.265
3883.16,12.5153,16.3292,9.495
3884.16,10.571,15.9683,9.354
3885.16,16.4763,15.3785,9.232
3886.16,17.5826,14.5408,8.639
3887.16,16.7512,13.6364,7.951
3888.16,11.1507,12.9984,8.963
3889.16,14.6585,12.9189,9.406
3890.16,13.8547,13.4825,9.305
3891.16,16.3266,14.5111,9.242
3892.16,14.485,15.6406,9.446
3893.16,19.1164,16.5303,9.21
3894.16,19.5993,17.0856,9.219
3895.16,18.0994,17.4465,9.309
3896.16,19.5183,17.7715,9.266
3897.16,20.1393,18.0816,9.211
3898.16,21.07,18.3217,9.074
3899.16,18.3255,18.497,9.24
3900.16,19.9099,18.6728,9.033
3901.16,16.2384,18.8569,9.188
3902.16,15.712,18.955,9.168
3903.16,19.8835,18.871,8.913
3904.16,19.6048,18.6396,8.861
3905.16,21.2554,18.4419,8.702
3906.16,23.2729,18.4855,8.585
3907.16,18.8428,18.8645,8.803
3908.16,17.4903,19.4937,9.009
3909.16,16.3113,20.1622,9.159
3910.16,14.3409,20.684,9.396
3911.16,19.3589,20.9981,8.976
3912.16,25.1078,21.1231,8.661
3913.16,24.6103,21.0884,8.832
3914.16,23.0264,20.9337,9.111
3915.16,17.9156,20.7147,9.541
3916.16,16.4393,20.4743,9.666
3917.16,15.721,20.2072,9.72
3918.16,16.7325,19.8719,9.573
3919.16,16.7383,19.4572,9.465
3920.17,19.5948,19.036,9.174
3921.17,15.7135,18.7372,9.433
3922.17,15.0943,18.6416,9.277
3923.17,22.161,18.6824,8.801
3924.17,19.9738,18.6655,8.716
3925.17,20.9652,18.3944,8.569
3926.17,20.987,17.7737,8.416
3927.17,14.0715,16.8289,8.727
3928.17,15.8564,15.6617,8.687
3929.17,13.2386,14.3801,8.798
3930.17,11.2457,13.0454,9.023
3931.17,11.5317,11.6982,9.137
3932.17,10.8056,10.4457,9.29
3933.17,4.07192,9.5205,9.921
3934.17,1.57711,9.20488,10.351
3935.17,8.75018,9.63669,10.043
3936.17,12.9074,10.7043,9.726
3937.17,10.4276,12.1403,9.95
3938.17,11.9235,13.6674,9.752
3939.17,20.265,15.0631,-1.0
3940.17,17.9963,16.1747,9.278
3941.17,15.4939,16.9214,9.475
3942.17,17.8396,17.3185,9.359
3943.17,20.1445,17.5139,9.573
3944.17,16.6206,17.7242,10.103
3945.17,16.7886,18.0818,10.209
3946.17,18.3441,18.5425,9.857
3947.17,17.4815,18.9676,9.944
3948.17,16.6855,19.2925,9.776
3949.17,18.7312,19.5644,9.684
3950.17,20.7298,19.8113,9.382
3951.17,19.1715,19.9879,9.544
3952.17,20.303,20.0769,9.704
3953.17,19.2912,20.1295,10.029
3954.17,19.4799,20.1594,10.282
3955.17,16.8955,20.1048,10.512
3956.17,14.2687,19.9421,10.647
3957.17,19.6481,19.7542,10.248
3958.17,22.4832,19.5835,9.968
3959.17,20.8907,19.2829,10.008
3960.17,16.9554,18.6399,10.235
3961.17,12.7439,17.6352,0.0
3962.17,12.3435,16.4851,0.0
3963.17,12.264,15.3976,0.0
3964.17,13.2164,14.3562,0.0
3965.17,11.4049,13.1769,0.0
3966.17,7.80331,11.7487,0.0
3967.17,6.96961,10.2219,0.0
3968.17,9.19205,8.9725,0.0
3969.17,8.50196,8.37495,0.0
3970.17,8.20872,8.6028,0.0
3971.17,8.82236,9.57407,0.0
3972.17,10.2498,11.034,0.0
3973.17,11.4502,12.6933,0.0
3974.17,10.7103,14.33,0.0
3975.17,14.575,15.8194,0.0
3976.17,17.2866,17.1347,0.0
3977.17,18.4922,18.3104,0.0
3978.17,18.3129,19.3777,0.0
3979.17,27.6886,20.2919,0.0
3980.17,26.2277,20.9443,0.0
3981.17,20.8573,21.2758,9.919
3982.17,22.4409,21.3663,10.108
3983.17,19.5596,21.395,10.478
3984.17,17.3691,21.5122,10.602
3985.17,22.9414,21.7541,10.194
3986.17,25.1193,22.078,9.685
3987.17,23.1763,22.4296,9.366
3988.17,23.1491,22.7621,8.889
3989.17,22.7646,23.0422,8.525
3990.17,20.2336,23.2776,8.745
3991.17,24.5713,23.5093,8.991
3992.17,26.4301,23.7421,9.149
3993.17,27.1255,23.8968,9.126
3994.17,26.1155,23.8666,9.311
3995.17,20.2306,23.6307,9.822
3996.17,23.1084,23.3111,9.877
3997.17,22.8654,23.1205,9.999
3998.17,22.025,23.2223,10.144
3999.17,23.505,23.6151,9.992
4000.17,22.7304,24.1388,9.836
4001.17,24.267,24.5716,9.408
4002.17,22.9389,24.7247,9.379
4003.17,25.787,24.4966,9.236
4004.17,28.6264,23.9376,9.205
4005.18,24.0271,23.3123,9.506
4006.18,22.6801,23.0002,9.744
4007.18,20.1161,23.211,9.981
4008.18,22.4575,23.801,9.945
4009.18,27.2208,24.4343,9.622
4010.18,25.3716,24.8834,9.651
4011.18,24.2793,25.1354,9.682
4012.18,25.5016,25.2846,9.59
4013.18,23.6141,25.408,9.718
4014.18,27.682,25.5235,9.464
4015.18,33.486,25.6012,-1.0
4016.18,28.6867,25.6304,9.388
4017.18,24.4204,25.662,9.598
4018.18,23.6803,25.7641,9.485
4019.18,28.8663,25.9347,9.053
4020.18,30.0453,26.0835,8.704
4021.18,27.3991,26.1057,8.447
4022.18,22.3765,25.9691,8.548
4023.18,21.1631,25.7297,8.649
4024.18,25.4747,25.5086,8.799
4025.18,24.8925,25.4531,9.19
4026.18,24.2222,25.6361,9.317
4027.18,32.0698,25.9306,-1.0
4028.18,29.8916,26.0285,9.084
4029.18,28.687,25.6714,9.275
4030.18,25.8197,24.892,9.381
4031.18,27.0382,24.0012,9.305
4032.18,25.7599,23.3649,9.398
4033.18,24.349,23.2002,9.514
4034.18,24.0278,23.5367,9.62
4035.18,23.0933,24.2851,9.677
4036.18,24.7911,25.2669,9.592
4037.18,27.2565,26.2123,9.4
4038.18,32.9322,26.8405,-1.0
4039.18,28.8359,27.0244,9.417
4040.18,25.1314,26.8682,9.604
4041.18,22.8727,26.5553,9.826
4042.18,22.9396,26.0979,9.901
4043.18,24.3525,25.3391,10.104
4044.18,23.1924,24.2731,10.446
4045.18,20.7587,23.2872,10.876
4046.18,22.5604,22.9411,10.863
4047.18,28.2894,23.4658,10.434
4048.18,29.8979,24.5645,-1.0
4049.18,27.8347,25.6807,10.105
4050.18,32.0671,26.3989,-1.0
4051.18,28.9053,26.6092,9.772
4052.18,25.1671,26.41,10.047
4053.18,24.8472,25.9789,10.193
4054.18,24.2021,25.5021,10.364
4055.18,24.8736,25.0962,10.385
4056.18,25.0044,24.7904,10.259
4057.18,25.023,24.6189,10.199
4058.18,24.1181,24.6596,10.345
4059.18,27.9808,24.9141,10.127
4060.18,28.0145,25.1709,10.118
4061.18,24.901,25.0984,10.333
4062.18,21.9229,24.5708,10.634
4063.18,22.028,23.843,10.603
4064.18,24.7363,23.3292,10.343
4065.18,23.4202,23.2487,10.427
4066.18,23.7303,23.5347,10.341
4067.18,26.3813,23.9949,10.248
4068.18,26.3743,24.4327,10.336
4069.18,27.553,24.649,10.285
4070.18,26.2375,24.5238,10.15
4071.18,25.284,24.1823,10.191
4072.18,25.1113,23.9333,10.384
4073.18,21.5398,23.9393,10.962
4074.18,24.4514,24.0075,10.866
4075.18,28.2811,23.8,10.657
4076.18,25.362,23.2613,10.709
4077.18,23.7406,22.7337,10.656
4078.18,28.1986,22.6565,10.424
4079.18,25.6432,23.1949,10.354
4080.18,22.2392,24.1098,10.57
4081.18,24.2484,24.935,10.564
4082.18,26.4248,25.311,10.437
4083.18,25.6832,25.2209,10.634
4084.18,24.5763,24.9481,10.899
4085.18,27.2952,24.8409,10.814
4086.18,27.2153,25.072,10.84
4087.18,26.7213,25.5514,10.858
4088.18,25.9943,26.0217,10.872
4089.19,23.6086,26.2478,10.946
4090.19,26.5687,26.1602,10.803
4091.19,29.1274,25.8595,10.478
4092.19,26.1955,25.4875,10.611
4093.19,26.0501,25.0816,0.0
4094.19,25.4214,24.5738,0.0
4095.19,25.2373,23.9041,0.0
4096.19,23.4165,23.1054,0.0
4097.19,23.0548,22.2558,0.0
4098.19,25.7931,21.3424,0.0
4099.19,26.455,20.2668,0.0
4100.19,22.7985,19.0568,0.0
4101.19,21.2076,18.0247,0.0
4102.19,22.1494,17.6243,0.0
4103.19,20.4642,18.1158,0.0
4104.19,20.3478,19.3453,0.0
4105.19,23.1758,20.8477,0.0
4106.19,24.5794,22.1638,0.0
4107.19,26.497,23.0656,0.0
4108.19,26.4927,23.5543,0.0
4109.19,23.8837,23.7653,0.0
4110.19,25.147,23.8873,0.0
4111.19,24.9722,24.0734,0.0
4112.19,26.7802,24.3915,0.0
4113.19,24.7516,24.8291,11.223
4114.19,23.7283,25.31,11.559
4115.19,26.0674,25.704,11.276
4116.19,27.4539,25.8748,11.152
4117.19,26.5976,25.7735,11.064
4118.19,21.8678,25.4903,11.28
4119.19,21.2071,25.2083,11.274
4120.19,23.4831,25.0725,11.144
4121.19,25.4558,25.1083,10.937
4122.19,26.2282,25.2576,10.883
4123.19,24.1204,25.4656,11.178
4124.19,27.3063,25.6877,9.802
4125.19,31.8007,25.8411,8.351
4126.19,26.5594,25.8298,9.903
4127.19,24.73,25.648,11.673
4128.19,25.8313,25.3929,11.639
4129.19,28.3759,25.1435,11.528
4130.19,24.5105,24.8711,11.752
4131.19,19.8385,24.5296,12.179
4132.19,23.0463,24.2074,11.877
4133.19,25.5443,24.1214,11.841
4134.19,20.8397,24.4338,12.103
4135.19,24.8027,25.0979,11.967
4136.19,27.6531,25.8984,11.875
4137.19,26.4804,26.6137,11.823
4138.19,26.5229,27.1149,11.666
4139.19,26.6147,27.3267,11.449
4140.19,24.6734,27.1536,11.48
4141.19,26.7656,26.5367,11.342
4142.19,28.4639,25.6183,11.281
4143.19,25.3399,24.7808,11.517
4144.19,24.4971,24.437,11.559
4145.19,20.9868,24.7109,11.565
4146.19,23.9174,25.3255,11.288
4147.19,30.8629,25.8617,-1.0
4148.19,28.9297,26.0976,10.754
4149.19,26.378,26.0939,11.281
4150.19,27.9132,26.0172,11.46
4151.19,28.0349,25.9445,11.664
4152.19,26.1731,25.8358,11.996
4153.19,22.3504,25.6452,12.413
4154.19,24.6417,25.4201,11.979
4155.19,27.0966,25.2868,11.783
4156.19,25.5182,25.3577,11.85
4157.19,26.4749,25.6502,11.909
4158.19,24.6465,26.0868,11.98
4159.19,26.8121,26.5564,11.898
4160.19,25.9191,26.9733,11.852
4161.19,27.8138,27.3149,11.716
4162.19,28.357,27.5907,11.469
4163.19,27.3805,27.7746,11.466
4164.19,31.5115,27.798,10.943
4165.19,30.5475,27.6194,10.931
4166.19,28.4124,27.2967,11.315
4167.19,26.1145,26.9713,11.743
4168.19,28.1644,26.7457,11.757
4169.19,25.9762,26.5591,11.986
4170.19,25.2602,26.2128,12.089
4171.19,26.9406,25.5956,11.793
4172.2,24.2786,24.8683,11.941
4173.2,24.0042,24.3754,11.992
4174.2,25.7463,24.3352,12.112
4175.2,25.6412,24.6453,12.349
4176.2,22.748,25.0318,12.591
4177.2,25.3343,25.3356,12.27
4178.2,27.0324,25.5848,12.109
4179.2,24.7235,25.8336,12.357
4180.2,27.5563,26.0363,12.07
4181.2,27.039,26.1291,11.944
4182.2,28.6983,26.1597,11.76
4183.2,27.7756,26.2495,11.786
4184.2,25.8592,26.416,11.811
4185.2,25.0939,26.5144,11.971
4186.2,24.2796,26.4195,12.04
4187.2,26.2264,26.2108,11.704
4188.2,29.0162,26.0954,11.366
4189.2,27.7645,26.1887,11.598
4190.2,25.5868,26.4417,11.85
4191.2,26.8737,26.752,11.66
4192.2,27.2877,27.0392,11.561
4193.2,27.5965,27.1939,11.558
4194.2,26.5237,27.0679,11.689
4195.2,25.0104,26.5976,11.711
4196.2,30.373,25.8989,11.377
4197.2,27.1421,25.2018,11.555
4198.2,24.5155,24.6925,11.899
4199.2,24.3955,24.426,12.105
4200.2,24.8998,24.3729,12.435
4201.2,24.6888,24.4833,12.453
4202.2,21.7194,24.7267,12.682
4203.2,25.7144,25.1093,12.207
4204.2,27.0702,25.6296,11.942
4205.2,26.5541,26.2312,11.945
4206.2,26.1125,26.8154,12.068
4207.2,27.3606,27.2796,12.029
4208.2,28.7826,27.558,12.003
4209.2,27.5945,27.6672,12.048
4210.2,28.5836,27.7032,11.825
4211.2,27.2412,27.7457,11.518
4212.2,26.4583,27.7409,11.551
4213.2,27.1096,27.5372,11.351
4214.2,27.3697,27.1031,11.637
4215.2,26.582,26.6514,12.09
4216.2,26.4666,26.4955,12.342
4217.2,26.1756,26.7905,12.111
4218.2,25.225,27.4056,11.837
4219.2,29.0833,28.0321,11.502
4220.2,31.2054,28.3885,11.233
4221.2,28.102,28.3082,11.48
4222.2,28.4961,27.7034,11.726
4223.2,29.4563,26.5581,12.041
4224.2,26.6061,25.0089,12.496
4225.2,23.0853,23.4205,12.915
4226.2,21.3892,22.3449,13.123
4227.2,23.5895,22.2664,12.797
4228.2,25.786,23.251,12.609
4229.2,25.0414,24.8278,12.777
4230.2,25.8524,26.2724,12.636
4231.2,28.8434,27.0862,12.494
4232.2,27.4439,27.2138,12.378
4233.2,27.2223,26.9137,12.103
4234.2,24.7647,26.4975,12.179
4235.2,23.1841,26.1691,12.294
4236.2,25.1334,26.0058,12.117
4237.2,25.6925,26.0199,12.072
4238.2,24.722,26.208,12.383
4239.2,25.3115,26.5468,12.556
4240.2,26.2918,26.9854,12.697
4241.2,27.7623,27.466,12.538
4242.2,28.9043,27.9416,12.438
4243.2,29.1377,28.3568,12.411
4244.2,28.7157,28.6186,12.447
4245.2,27.1008,28.6017,12.643
4246.2,29.3887,28.2331,12.462
4247.2,31.8767,27.5938,12.007
4248.2,27.5782,26.9092,12.017
4249.2,22.5488,26.4185,12.378
4250.2,24.016,26.253,12.19
4251.2,24.1543,26.379,12.282
4252.2,26.625,26.6137,12.241
4253.2,28.8731,26.7621,12.215
4254.2,29.9927,26.7963,12.144
4255.21,29.7018,26.87,11.996
4256.21,27.3835,27.0568,12.047
4257.21,26.6673,27.1592,12.184
4258.21,28.7008,26.921,12.144
4259.21,27.7394,26.3863,12.197
4260.21,24.5763,25.9623,12.578
4261.21,24.2625,26.0843,12.593
4262.21,26.8247,26.8252,12.568
4263.21,27.5055,27.8644,12.548
4264.21,26.7251,28.7541,12.589
4265.21,27.8352,29.2066,12.405
4266.21,30.756,29.1691,12.149
4267.21,30.4527,28.7197,12.195
4268.21,28.0278,27.9413,12.323
4269.21,25.8859,26.9135,12.337
4270.21,26.4276,25.7858,12.123
4271.21,26.5189,24.8014,12.344
4272.21,20.255,24.215,12.991
4273.21,22.0031,24.1642,12.982
4274.21,26.1157,24.606,12.944
4275.21,26.6514,25.41,12.936
4276.21,27.1328,26.4173,12.877
4277.21,27.2661,27.3767,12.847
4278.21,28.9679,27.9836,12.775
4279.21,29.533,28.103,12.623
4280.21,26.2033,27.8739,12.767
4281.21,25.8132,27.5827,12.772
4282.21,26.4208,27.4134,12.585
4283.21,27.1391,27.3362,12.534
4284.21,29.2561,27.2193,12.569
4285.21,26.1874,26.9819,12.745
4286.21,27.7016,26.6087,12.455
4287.21,28.6437,26.0926,12.136
4288.21,27.2726,25.449,12.202
4289.21,26.1482,24.8153,12.537
4290.21,25.193,24.4614,12.715
4291.21,26.2214,24.5857,12.64
4292.21,27.1637,25.0922,12.335
4293.21,28.8651,25.6351,12.327
4294.21,27.3234,25.8957,12.233
4295.21,24.9259,25.7636,11.77
4296.21,26.1469,25.2763,11.04
4297.21,26.8307,24.4868,10.755
4298.21,24.1073,23.4839,11.356
4299.21,23.7658,22.4822,12.32
4300.21,23.754,21.7581,12.869
4301.21,19.3976,21.4594,13.438
4302.21,16.8872,21.5343,13.548
4303.21,22.5903,21.7996,13.176
4304.21,21.5522,22.0451,13.709
4305.21,21.9593,22.0909,13.852
4306.21,21.5848,21.8542,13.784
4307.21,20.8243,21.441,13.822
4308.21,20.171,21.1312,13.505
4309.21,18.7136,21.2046,13.448
4310.21,22.6401,21.7438,13.285
4311.21,22.7105,22.6072,13.395
4312.21,21.1887,23.6073,13.537
4313.21,23.334,24.6993,13.292
4314.21,28.106,25.9528,12.768
4315.21,29.7825,27.3838,-1.0
4316.21,28.2909,28.813,12.35
4317.21,29.276,29.9271,12.406
4318.21,31.4843,30.4902,12.209
4319.21,30.167,30.4844,12.698
4320.21,26.9917,30.0461,13.018
4321.21,29.3248,29.272,12.947
4322.21,32.8484,28.1611,12.519
4323.21,28.1226,26.7719,12.528
4324.21,24.1855,25.3987,12.593
4325.21,25.3756,24.5489,12.602
4326.21,27.257,24.6475,12.936
4327.21,27.2067,25.6656,13.081
4328.21,29.5574,27.0837,12.85
4329.21,31.9929,28.2622,-1.0
4330.21,30.8772,28.9096,12.449
4331.21,30.1708,29.1349,0.0
4332.21,31.131,29.1935,0.0
4333.21,29.6402,29.187,0.0
4334.21,29.2229,28.9785,0.0
4335.21,30.5941,28.3186,0.0
4336.21,25.6799,27.0271,0.0
4337.21,24.8522,25.1636,0.0
4338.21,27.0415,23.093,0.0
4339.21,24.3296,21.3769,0.0
4340.21,25.2813,20.5225,0.0
4341.22,23.3355,20.7539,0.0
4342.22,23.5691,21.9005,0.0
4343.22,27.2945,23.5,0.0
4344.22,28.7023,25.0879,0.0
4345.22,26.5403,26.4321,0.0
4346.22,28.3502,27.5133,0.0
4347.22,30.6914,28.349,0.0
4348.22,29.2405,28.8651,0.0
4349.22,28.7375,28.9131,0.0
4350.22,28.8962,28.4398,0.0
4351.22,26.1218,27.6808,13.043
4352.22,25.4915,27.1182,13.369
4353.22,26.6796,27.1398,13.267
4354.22,29.0579,27.7248,12.877
4355.22,29.482,28.5351,12.712
4356.22,28.2237,29.2154,12.736
4357.22,28.4928,29.6034,12.699
4358.22,28.9453,29.7483,12.753
4359.22,28.4066,29.8386,12.949
4360.22,28.6344,30.0694,12.983
4361.22,31.7117,30.4907,12.651
4362.22,34.3856,30.9914,12.2
4363.22,32.6191,31.42,12.195
4364.22,32.3304,31.675,12.111
4365.22,34.9532,31.6717,11.878
4366.22,32.6998,31.3558,11.991
4367.22,28.8107,30.8121,12.465
4368.22,29.36,30.2606,12.421
4369.22,32.0422,29.8723,12.463
4370.22,32.0002,29.6402,12.534
4371.22,30.3624,29.4095,12.758
4372.22,28.7496,29.0253,13.127
4373.22,26.9939,28.4737,13.302
4374.22,25.9407,27.9403,13.497
4375.22,27.3599,27.7238,13.282
4376.22,29.2151,27.9919,12.986
4377.22,29.3265,28.6105,13.026
4378.22,29.398,29.2033,12.994
4379.22,29.2717,29.3912,13.057
4380.22,29.1432,28.9523,13.229
4381.22,29.2612,27.8611,13.227
4382.22,26.1248,26.3368,13.421
4383.22,23.2283,24.8774,13.879
4384.22,22.2297,24.1005,13.995
4385.22,24.098,24.3279,14.047
4386.22,26.8373,25.2996,13.643
4387.22,26.4613,26.3982,13.391
4388.22,26.21,27.1755,13.486
4389.22,27.1949,27.5719,13.381
4390.22,27.4723,27.7851,13.335
4391.22,28.4813,27.9914,13.353
4392.22,29.3783,28.2245,13.277
4393.22,26.8111,28.4317,13.56
4394.22,28.5716,28.6143,13.523
4395.22,29.4053,28.8849,13.313
4396.22,30.4814,29.3049,13.366
4397.22,33.2951,29.7242,12.969
4398.22,33.1349,29.8793,13.191
4399.22,28.6739,29.663,12.719
4400.22,31.2874,29.2433,11.06
4401.22,31.1926,28.8311,11.065
4402.22,28.6053,28.4405,12.457
4403.22,28.3978,27.9584,13.054
4404.22,28.1214,27.3994,13.206
4405.22,26.8058,27.0103,13.467
4406.22,27.543,27.0339,13.616
4407.22,27.1725,27.4582,13.901
4408.22,26.5392,28.1345,13.949
4409.22,28.2429,28.9609,13.618
4410.22,31.0674,29.8527,12.988
4411.22,33.6962,30.5921,12.579
4412.22,34.1323,30.881,12.616
4413.22,31.1516,30.5654,12.942
4414.22,29.6286,29.8099,13.099
4415.22,30.2732,29.0527,13.068
4416.22,29.1228,28.7702,13.168
4417.22,30.4474,29.1419,13.075
4418.22,32.7084,29.952,12.976
4419.22,31.2457,30.7716,13.127
4420.22,30.3612,31.2331,13.351
4421.22,31.3048,31.2168,13.243
4422.22,30.0262,30.8979,13.143
4423.22,27.9579,30.577,13.162
4424.23,28.1531,30.4379,12.939
4425.23,29.3932,30.4691,12.878
4426.23,31.7301,30.5601,12.596
4427.23,34.1912,30.6431,12.456
4428.23,33.1829,30.6949,12.755
4429.23,30.0868,30.6934,12.887
4430.23,28.9704,30.6366,13.08
4431.23,30.8098,30.5297,12.844
4432.23,31.798,30.3318,12.665
4433.23,28.8314,29.9955,12.973
4434.23,29.1404,29.6067,13.099
4435.23,31.8281,29.4385,13.226
4436.23,30.6303,29.7586,13.364
4437.23,30.3169,30.5402,13.298
4438.23,31.9212,31.4059,12.996
4439.23,33.2662,31.8955,12.874
4440.23,34.0357,31.7678,12.934
4441.23,33.6427,31.165,13.09
4442.23,31.5859,30.5169,13.288
4443.23,30.8385,30.2777,13.348
4444.23,31.131,30.6167,13.207
4445.23,30.3353,31.3377,13.472
4446.23,30.6119,32.0618,13.457
4447.23,32.2129,32.5127,13.27
4448.23,32.0422,32.6631,13.147
4449.23,33.6409,32.6266,13.029
4450.23,32.8022,32.4845,13.054
4451.23,31.8354,32.2205,13.124
4452.23,31.4509,31.7612,13.213
4453.23,29.8446,31.0571,13.499
4454.23,29.109,30.2017,13.635
4455.23,29.3429,29.4556,13.725
4456.23,29.368,29.0406,13.633
4457.23,29.2443,28.9689,13.246
4458.23,29.7599,29.0615,13.033
4459.23,30.9459,29.1515,12.951
4460.23,30.9351,29.2312,12.96
4461.23,26.7357,29.4065,13.568
4462.23,28.6432,29.7724,13.505
4463.23,33.359,30.3079,13.032
4464.23,32.2348,30.8594,13.189
4465.23,31.763,31.2341,13.211
4466.23,32.9636,31.3407,12.967
4467.23,33.0343,31.2286,12.994
4468.23,32.009,31.0357,12.951
4469.23,31.3739,30.9394,12.894
4470.23,32.5313,31.0996,13.057
4471.23,33.231,31.5709,13.215
4472.23,33.1575,32.2489,13.326
4473.23,33.9422,32.9425,13.219
4474.23,35.5397,33.4945,12.772
4475.23,36.6088,33.8642,12.341
4476.23,35.261,34.0654,12.677
4477.23,32.8107,34.0541,13.028
4478.23,34.1157,33.709,13.219
4479.23,37.1907,32.9717,12.906
4480.23,32.993,32.0419,13.336
4481.23,29.6261,31.3465,13.642
4482.23,29.7206,31.2645,13.566
4483.23,33.5914,31.8465,13.114
4484.23,36.784,32.7886,-1.0
4485.23,34.5571,33.6406,13.128
4486.23,36.4619,34.0352,12.925
4487.23,34.5757,33.8655,12.858
4488.23,33.4747,33.3082,12.724
4489.23,34.3428,32.7227,12.741
4490.23,32.8972,32.4174,12.845
4491.23,34.1617,32.4647,12.91
4492.23,33.9548,32.6578,12.837
