3621.37,24.6366,12.1971,-2.0
3622.37,24.6284,12.9643,-2.0
3623.37,24.62,13.7101,-2.0
3624.37,24.6118,14.4178,-2.0
3625.37,24.6034,15.0256,-2.0
3626.37,24.5952,15.4031,-2.0
3627.37,24.587,15.3646,-2.0
3628.37,24.5788,14.8336,-2.0
3629.37,24.5707,13.9062,-2.0
3630.37,24.5625,12.9194,-2.0
3631.37,24.5541,12.18,-2.0
3632.38,24.5462,11.8996,-2.0
3633.38,24.538,12.028,-2.0
3634.38,24.5298,12.4267,-2.0
3635.38,24.5219,12.9342,-2.0
3636.38,24.5137,13.4907,-2.0
3637.38,24.5055,14.0554,-2.0
3638.38,24.4976,14.56,-2.0
3639.38,24.4895,14.8941,-2.0
3640.38,24.4818,14.9465,-2.0
3641.38,24.4731,14.6959,-2.0
3642.38,24.4652,14.2229,-2.0
3643.38,24.4693,13.6516,-2.0
3644.38,24.3612,13.0946,-2.0
3645.38,25.3422,12.6216,3.86
3646.38,24.7441,12.2768,3.943
3647.38,15.7594,12.1424,4.047
3648.38,13.4902,12.2696,4.064
3649.38,6.12473,12.6941,4.193
3650.38,7.75519,13.3367,4.207
3651.38,12.8507,14.0847,4.062
3652.38,13.0746,14.7782,3.925
3653.38,19.4678,15.352,3.757
3654.38,13.0994,15.7982,3.78
3655.38,11.1977,16.1691,3.761
3656.38,10.6624,16.5059,3.753
3657.38,9.65945,16.782,3.797
3658.38,12.8011,16.9603,3.784
3659.38,19.5388,16.9884,3.746
3660.38,11.9729,16.8614,3.873
3661.38,15.2757,16.6124,3.947
3662.38,17.5763,16.3238,3.913
3663.38,20.481,16.0656,3.918
3664.38,12.9653,15.8787,4.057
3665.38,11.9652,15.7313,4.025
3666.38,13.7727,15.5745,4.012
3667.38,7.93397,15.396,4.081
3668.38,13.1137,15.2578,4.048
3669.38,13.9818,15.2649,4.094
3670.38,20.9752,15.4478,3.973
3671.38,26.5015,15.7331,3.951
3672.38,15.017,15.9801,4.198
3673.38,9.5292,16.0595,4.356
3674.38,13.8802,15.9109,4.319
3675.38,9.9787,15.5408,4.34
3676.38,2.86941,15.0269,4.486
3677.38,9.86683,14.4786,4.387
3678.38,25.6523,14.0339,4.162
3679.38,18.9979,13.7974,4.379
3680.38,14.0498,13.7977,4.577
3681.38,13.5706,13.9509,4.66
3682.38,9.23881,14.1059,4.703
3683.38,12.6326,14.1011,4.518
3684.38,10.9035,13.8837,4.504
3685.38,10.1235,13.5367,4.491
3686.38,8.17788,13.2841,4.634
3687.38,9.77029,13.3155,4.783
3688.38,12.832,13.7167,4.86
3689.38,17.3518,14.3667,4.8
3690.38,18.0434,15.0371,4.743
3691.38,22.4695,15.4869,4.65
3692.38,15.7275,15.6417,4.739
3693.38,17.4583,15.5916,4.668
3694.38,23.7524,15.4961,4.515
3695.38,17.347,15.5224,4.527
3696.38,16.0998,15.7285,4.554
3697.38,14.3184,16.0871,4.519
3698.38,26.9329,16.4485,4.333
3699.38,16.8816,16.6354,4.409
3700.38,13.1055,16.4794,4.483
3701.38,14.1787,15.907,4.489
3702.38,19.0985,14.9779,4.539
3703.38,19.807,13.9062,4.618
3704.38,10.2012,12.9199,5.003
3705.38,7.48805,12.2459,5.152
3706.38,10.4198,11.9458,4.964
3707.38,17.2624,12.0084,4.683
3708.38,20.8505,12.3766,4.501
3709.38,15.5924,13.0047,4.592
3710.38,12.5475,13.8158,0.0
3711.38,16.1474,14.7271,0.0
3712.38,13.0174,15.5686,0.0
3713.38,11.7218,16.1591,0.0
3714.38,16.9488,16.3463,0.0
3715.38,12.0543,16.0577,0.0
3716.38,18.6666,15.2907,0.0
3717.38,26.1409,14.1555,0.0
3718.38,15.9683,12.8501,0.0
3719.38,11.7241,11.6669,0.0
3720.38,23.334,10.9339,0.0
3721.38,16.7159,10.8271,0.0
3722.38,7.75392,11.3172,0.0
3723.38,12.1225,12.1583,0.0
3724.38,12.3468,13.0024,0.0
3725.38,15.6578,13.5916,0.0
3726.38,25.7207,13.8664,0.0
3727.38,30.5028,13.9147,0.0
3728.38,20.0721,13.79,0.0
3729.38,22.8557,13.4759,0.0
3730.38,25.2301,12.8857,0.0
3731.38,19.6982,11.9828,0.0
3732.38,11.034,10.9214,0.0
3733.38,13.0297,9.92149,0.0
3734.38,2.37342,9.27405,0.0
3735.38,10.8499,9.15989,0.0
3736.38,11.6597,9.61782,0.0
3737.38,9.43419,10.5145,0.0
3738.38,13.5556,11.6104,0.0
3739.38,7.78814,12.5697,0.0
3740.38,7.85735,13.1474,0.0
3741.38,16.5953,13.21,0.0
3742.38,12.0817,12.8223,0.0
3743.38,6.23097,12.1368,0.0
3744.38,9.95852,11.3727,5.426
3745.38,14.7442,10.6476,5.3
3746.38,6.02027,10.0446,5.581
3747.38,4.3377,9.63876,5.561
3748.38,8.28157,9.55499,5.496
3749.38,7.12615,9.91613,5.629
3750.38,11.154,10.7495,5.688
3751.38,11.9039,11.9036,5.785
3752.38,12.3738,13.1347,5.777
3753.38,14.5718,14.1501,5.822
3754.38,10.5508,14.687,6.141
3755.38,11.6687,14.6454,6.116
3756.38,12.9275,14.1374,6.054
3757.38,13.4281,13.4422,5.88
3758.38,18.98,12.8948,5.558
3759.38,19.109,12.6507,5.429
3760.38,17.6815,12.6864,5.365
3761.38,13.0902,12.8384,5.422
3762.38,16.6906,12.9712,5.422
3763.38,16.4076,13.0218,5.309
3764.38,13.2235,12.9817,5.657
3765.38,17.1562,12.8961,5.941
3766.38,12.9911,12.8269,6.177
3767.38,14.1642,12.8287,6.035
3768.38,14.7296,12.9421,5.893
3769.38,7.99195,13.1911,5.987
3770.38,11.6771,13.5796,5.949
3771.38,12.0321,14.0664,5.957
3772.38,13.2759,14.5769,5.998
3773.38,9.94575,15.0147,6.106
3774.39,13.6728,15.3564,5.871
3775.39,19.2022,15.6245,5.669
3776.39,19.1414,15.8797,5.76
3777.39,19.5429,16.1811,5.832
3778.39,16.8459,16.5269,5.978
3779.39,10.6989,16.8837,6.253
3780.39,13.7101,17.1815,6.254
3781.39,19.1176,17.3533,6.18
3782.39,16.2832,17.3309,6.381
3783.39,19.9181,17.0458,6.321
3784.39,15.5658,16.4794,6.35
3785.39,14.4262,15.7226,6.408
3786.39,12.5738,14.9268,6.424
3787.39,9.39971,14.2646,6.49
3788.39,8.29511,13.85,5.937
3789.39,14.8696,13.6723,5.064
3790.39,14.154,13.6153,4.904
3791.39,21.4313,13.5277,4.769
3792.39,12.9158,13.2902,5.874
3793.39,7.93985,12.8954,6.037
3794.39,9.9861,12.3932,5.819
3795.39,13.9992,11.8786,5.681
3796.39,9.90157,11.458,5.668
3797.39,7.98812,11.2715,5.646
3798.39,14.7651,11.4577,5.463
3799.39,17.8953,12.0449,5.397
3800.39,10.1771,12.9186,5.6
3801.39,7.7082,13.8881,5.505
3802.39,17.2604,14.7008,5.04
3803.39,22.1707,15.2177,4.828
3804.39,22.4779,15.4052,4.805
3805.39,19.1424,15.375,4.932
3806.39,16.8796,15.3127,5.157
3807.39,13.0422,15.3584,5.376
3808.39,15.0783,15.5101,5.408
3809.39,11.6459,15.6337,5.484
3810.39,18.4316,15.5502,5.359
3811.39,15.0476,15.1574,5.622
3812.39,19.1677,14.5192,5.751
3813.39,13.6276,13.7875,5.918
3814.39,17.0086,13.1684,6.035
3815.39,23.7401,12.7643,5.963
3816.39,13.6833,12.5301,6.442
3817.39,11.2097,12.3396,6.493
3818.39,14.2868,12.0952,6.495
3819.39,9.9552,11.8201,6.809
3820.39,11.7381,11.5895,6.674
3821.39,13.6774,11.4294,6.6
3822.39,11.5732,11.2585,6.645
3823.39,9.08071,10.9975,6.723
3824.39,9.51387,10.6637,6.676
3825.39,10.0201,10.3283,6.607
3826.39,8.45013,10.0946,6.637
3827.39,11.0006,9.99351,6.648
3828.39,9.5578,9.96261,6.721
3829.39,14.5266,9.89416,6.572
3830.39,11.021,9.71104,6.801
3831.39,5.72707,9.41708,7.089
3832.39,9.35552,9.08403,7.179
3833.39,9.90897,8.83068,7.264
3834.39,9.3992,8.71524,7.158
3835.39,12.0686,8.73669,6.951
3836.39,9.13307,8.84141,6.741
3837.39,8.1291,9.01227,7.039
3838.39,7.5496,9.29014,7.087
3839.39,9.33663,9.75625,7.172
3840.39,11.1002,10.4553,7.128
3841.39,7.86808,11.3134,7.174
3842.39,13.1998,12.2183,6.867
3843.39,17.6762,13.0024,6.623
3844.39,15.5377,13.5862,6.728
3845.39,14.0572,13.9632,6.949
3846.39,11.3701,14.1563,7.162
3847.39,13.0657,14.203,7.186
3848.39,11.3773,14.1675,7.342
3849.39,8.29,14.1233,7.423
3850.39,10.3924,14.1208,7.226
3851.39,8.42,14.1443,7.101
3852.39,17.2537,14.1292,6.797
3853.39,17.1278,13.9925,6.703
3854.39,10.8734,13.716,6.923
3855.39,16.7013,13.3242,6.798
3856.39,18.5974,12.8736,6.915
3857.39,17.0479,12.4619,7.029
3858.39,12.5659,12.2234,0.0
3859.39,10.4302,12.2653,0.0
3860.39,18.6255,12.6162,0.0
3861.39,16.0396,13.1691,0.0
3862.39,11.3704,13.729,0.0
3863.39,13.9548,14.1259,0.0
3864.39,13.9805,14.3082,0.0
3865.39,24.2604,14.3092,0.0
3866.39,19.6857,14.1861,0.0
3867.39,18.6883,13.9777,0.0
3868.39,13.0655,13.6856,0.0
3869.39,12.5812,13.3308,0.0
3870.39,17.48,13.0141,0.0
3871.39,16.6158,12.8609,0.0
3872.39,18.6878,12.9513,0.0
3873.39,15.22,13.2414,0.0
3874.39,9.96133,13.5668,0.0
3875.39,15.0744,13.7185,0.0
3876.39,19.8471,13.6319,0.0
3877.39,12.372,13.3936,0.0
3878.39,11.8911,13.1336,0.0
3879.39,12.9508,12.9707,0.0
3880.39,12.5838,12.924,6.887
3881.39,16.5167,12.9421,6.696
3882.39,21.0699,12.9515,6.496
3883.39,11.6896,12.8484,6.668
3884.39,10.3495,12.5728,6.485
3885.39,12.1879,12.1774,6.396
3886.39,12.3153,11.8183,6.465
3887.39,12.6624,11.6883,6.725
3888.39,11.8837,11.9325,5.918
3889.39,13.9765,12.5427,5.274
3890.39,15.4611,13.3671,5.26
3891.39,23.2048,14.1831,5.693
3892.39,20.9057,14.7963,6.244
3893.39,20.081,15.1661,6.236
3894.39,21.4791,15.3615,6.179
3895.39,18.6942,15.4769,6.34
3896.39,14.8982,15.5773,6.392
3897.39,19.5194,15.6669,6.384
3898.39,14.796,15.7397,6.514
3899.39,15.8598,15.8,6.67
3900.39,12.1664,15.8176,6.908
3901.39,9.21633,15.7653,7.256
3902.39,21.7807,15.636,6.764
3903.39,21.5833,15.4659,6.534
3904.39,17.1672,15.3794,6.566
3905.39,21.2428,15.4884,6.41
3906.39,19.656,15.8511,6.544
3907.39,16.8249,16.4219,6.756
3908.39,18.4697,17.064,6.946
3909.39,17.6228,17.6402,7.12
3910.39,19.5015,18.0708,7.112
3911.39,18.628,18.3159,7.063
3912.39,18.5433,18.3798,7.047
3913.39,17.4662,18.2879,7.237
3914.39,15.2976,18.0603,7.508
3915.39,18.2506,17.7209,7.459
3916.39,19.4101,17.291,7.341
3917.4,16.4227,16.7807,7.543
3918.4,15.138,16.2309,7.528
3919.4,20.4981,15.7162,7.425
3920.4,19.596,15.3096,7.492
3921.4,16.1979,15.0639,7.522
3922.4,13.0228,14.9276,7.682
3923.4,15.8498,14.7623,7.562
3924.4,18.5992,14.4196,7.443
3925.4,13.2746,13.789,7.654
3926.4,14.1047,12.8611,7.697
3927.4,16.9981,11.6983,7.603
3928.4,13.3395,10.42,7.834
3929.4,8.37454,9.12439,8.19
3930.4,6.90088,7.92222,8.306
3931.4,9.90208,6.9323,8.1
3932.4,10.6118,6.27362,7.977
3933.4,7.63899,6.06522,8.191
3934.4,7.52993,6.36174,8.147
3935.4,6.21948,7.12436,7.964
3936.4,6.256,8.24096,7.941
3937.4,11.6889,9.53941,7.784
3938.4,15.2305,10.8116,7.667
3939.4,13.894,11.9139,7.766
3940.4,16.0442,12.7493,7.74
3941.4,17.2571,13.326,7.671
3942.4,12.2173,13.7448,7.661
3943.4,14.1621,14.1358,7.744
3944.4,15.7293,14.5955,7.75
3945.4,16.6543,15.1199,7.76
3946.4,17.61,15.6613,7.836
3947.4,15.6567,16.1706,7.798
3948.4,19.1411,16.6249,7.48
3949.4,21.1968,17.0091,7.158
3950.4,20.5875,17.2938,7.145
3951.4,15.9913,17.5005,7.445
3952.4,14.7432,17.6391,7.718
3953.4,19.4737,17.6948,7.709
3954.4,20.9172,17.6657,7.605
3955.4,23.1042,17.5434,7.518
3956.4,22.4151,17.3273,7.112
3957.4,20.5916,16.992,6.116
3958.4,25.2051,16.4549,6.304
3959.4,18.4332,15.6629,7.713
3960.4,14.9924,14.6632,0.0
3961.4,13.0511,13.5379,0.0
3962.4,11.9611,12.3996,0.0
3963.4,9.92404,11.2794,0.0
3964.4,8.24633,10.1432,0.0
3965.4,12.7753,8.99465,0.0
3966.4,13.0044,7.93218,0.0
3967.4,9.79481,7.15628,0.0
3968.4,11.3882,6.84929,0.0
3969.4,8.97064,7.11235,0.0
3970.4,9.55141,7.91073,0.0
3971.4,10.3598,9.10217,0.0
3972.4,8.88431,10.5184,0.0
3973.4,9.35144,12.0247,0.0
3974.4,14.4055,13.5081,0.0
3975.4,21.0457,14.9153,0.0
3976.4,21.1131,16.2143,0.0
3977.4,18.1119,17.3623,0.0
3978.4,16.4099,18.318,0.0
3979.4,10.6118,19.0111,0.0
3980.4,19.1082,19.4405,8.109
3981.4,22.5653,19.6634,7.89
3982.4,22.9486,19.7934,7.845
3983.4,22.8603,19.952,7.645
3984.4,22.009,20.1942,7.601
3985.4,28.609,20.5328,7.502
3986.4,27.1239,20.921,7.734
3987.4,22.3433,21.2829,7.961
3988.4,24.6889,21.5871,7.891
3989.4,22.4802,21.8364,7.936
3990.4,21.8839,22.0445,7.891
3991.4,17.6846,22.2108,7.972
3992.4,23.3141,22.293,8.093
3993.4,23.3611,22.2527,8.206
3994.4,22.3349,22.101,8.423
3995.4,22.5903,21.9104,8.428
3996.4,21.841,21.8164,8.593
3997.4,22.6705,21.9224,8.475
3998.4,23.0452,22.2363,8.406
3999.4,21.5381,22.6672,8.397
4000.4,20.0713,23.0539,8.319
4001.4,25.0511,23.2252,8.002
4002.4,25.0557,23.0842,7.866
4003.4,18.9389,22.6733,8.194
4004.4,16.2653,22.1965,8.418
4005.4,21.7477,21.9145,8.466
4006.4,24.4238,21.9771,8.373
4007.4,20.6705,22.3676,8.523
4008.4,21.9743,22.9239,-2.0
4009.4,24.5763,23.4702,-2.0
4010.4,24.3186,23.8951,-2.0
4011.4,23.8946,24.1738,-2.0
4012.4,23.1154,24.3536,-2.0
4013.4,23.8198,24.4749,-2.0
4014.4,28.4954,24.5525,-2.0
4015.4,32.6267,24.6,-2.0
4016.4,30.0715,24.6481,-2.0
4017.4,25.7496,24.7234,-2.0
4018.4,25.0738,24.8151,-2.0
4019.4,26.6534,24.896,-2.0
4020.4,29.0141,24.9249,-2.0
4021.4,25.6043,24.8935,-2.0
4022.4,22.4524,24.8342,-2.0
4023.4,27.1709,24.8036,8.163
4024.4,25.0309,24.8575,8.169
4025.4,23.7843,24.9816,8.292
4026.4,23.6224,25.0631,8.257
4027.4,26.2004,24.9244,8.17
4028.4,29.6283,24.4455,8.013
4029.4,27.4855,23.6592,8.173
4030.4,27.462,22.7673,8.13
4031.4,25.4755,22.0325,8.111
4032.4,24.7334,21.6898,7.99
4033.4,26.2795,21.8639,7.892
4034.4,22.599,22.5134,7.958
4035.4,26.7344,23.4553,7.879
4036.4,27.104,24.4419,7.86
4037.4,26.572,25.2071,8.031
4038.4,29.9644,25.5964,7.939
4039.4,25.6934,25.5966,8.068
4040.4,23.9028,25.2462,8.108
4041.4,29.637,24.5773,7.889
4042.4,24.4864,23.639,8.157
4043.4,25.0618,22.5755,8.326
4044.4,24.184,21.691,8.589
4045.4,22.0611,21.3233,8.703
4046.4,21.0104,21.6149,8.773
4047.4,22.7596,22.4399,8.723
4048.4,24.1482,23.4995,8.72
4049.4,22.9969,24.4241,8.905
4050.4,27.1543,24.976,8.61
4051.4,23.0689,25.1073,8.629
4052.4,24.6205,24.9006,8.368
4053.4,26.7365,24.5127,8.251
4054.4,22.7178,24.0793,8.514
4055.4,25.8893,23.6998,8.484
4056.4,31.3168,23.4533,8.334
4057.4,26.6813,23.3751,8.535
4058.4,24.9249,23.405,8.635
4059.4,25.7963,23.3879,8.606
4060.41,26.5278,23.1586,8.518
4061.41,24.0581,22.6805,8.551
4062.41,22.4784,22.1119,8.554
4063.41,27.1395,21.6821,8.299
4064.41,27.2741,21.5641,8.286
4065.41,22.4435,21.794,8.446
4066.41,22.6013,22.2465,8.461
4067.41,24.0361,22.7167,8.316
4068.41,22.6674,23.0069,8.134
4069.41,31.0744,23.0288,7.862
4070.41,28.1062,22.8664,7.91
4071.41,26.1245,22.6853,8.242
4072.41,24.1365,22.5635,8.632
4073.41,19.9574,22.4593,9.132
4074.41,22.5497,22.2815,8.992
4075.41,25.7629,22.0343,8.755
4076.41,25.2094,21.8629,8.715
4077.41,26.0045,21.9467,8.694
4078.41,24.7581,22.386,8.685
4079.41,22.0402,23.0802,8.611
4080.41,22.6636,23.7833,8.443
4081.41,22.0634,24.2719,8.39
4082.41,24.7589,24.4905,8.424
4083.41,31.411,24.5663,8.285
4084.41,32.1887,24.6956,8.24
4085.41,26.0127,25.0087,8.693
4086.41,28.3406,25.4781,8.674
4087.41,30.5442,25.9618,8.686
4088.41,22.8447,26.2816,9.178
4089.41,26.93,26.3426,8.872
4090.41,33.6915,26.1646,8.608
4091.41,25.723,25.8219,8.96
4092.41,21.1856,25.3685,0.0
4093.41,24.2512,24.8243,0.0
4094.41,27.507,24.1911,0.0
4095.41,28.16,23.4819,0.0
4096.41,23.1083,22.7208,0.0
4097.41,23.6732,21.9099,0.0
4098.41,22.7389,21.0623,0.0
4099.41,26.4675,20.2585,0.0
4100.41,24.4039,19.6757,0.0
4101.41,20.2248,19.5038,0.0
4102.41,26.6111,19.8384,0.0
4103.41,23.1568,20.6084,0.0
4104.41,22.2759,21.6009,0.0
4105.41,22.1434,22.5558,0.0
4106.41,20.4728,23.2891,0.0
4107.41,25.4528,23.7299,0.0
4108.41,30.2893,23.9286,0.0
4109.41,26.374,24.0129,0.0
4110.41,23.5435,24.1084,0.0
4111.41,25.0189,24.2948,0.0
4112.41,26.8315,24.585,8.862
4113.41,28.3843,24.9226,8.762
4114.41,29.6204,25.201,8.771
4115.41,24.9696,25.3231,9.017
4116.41,26.8312,25.2602,8.944
4117.41,29.0866,25.0649,8.72
4118.41,26.4297,24.8409,8.56
4119.41,26.7794,24.6899,8.253
4120.41,25.593,24.6565,8.204
4121.41,27.7315,24.7316,8.189
4122.41,23.6975,24.8777,8.412
4123.41,24.2864,25.0352,8.556
4124.41,27.4437,25.1356,8.505
4125.41,27.34,25.1274,8.543
4126.41,27.6605,24.9972,8.547
4127.41,26.0201,24.7574,8.788
4128.41,24.232,24.4182,9.106
4129.41,24.8146,23.9973,9.254
4130.41,26.8172,23.5555,9.274
4131.41,25.3555,23.2066,9.392
4132.41,24.2203,23.0957,9.403
4133.41,21.1856,23.3136,9.545
4134.41,22.021,23.8367,9.41
4135.41,28.703,24.5418,8.899
4136.41,28.7357,25.2406,8.908
4137.41,27.4518,25.7537,9.117
4138.41,26.1437,25.9475,9.204
4139.41,27.1696,25.7409,9.092
4140.41,25.2324,25.1606,9.117
4141.41,26.0173,24.3827,8.931
4142.41,28.763,23.6796,8.679
4143.41,26.3541,23.2967,8.854
4144.41,26.2356,23.3261,9.043
4145.41,24.8227,23.6612,9.222
4146.41,26.5245,24.0831,9.303
4147.41,25.9529,24.4075,9.359
4148.41,27.4107,24.5564,9.161
4149.41,27.6789,24.5505,8.97
4150.41,24.5467,24.4468,8.998
4151.41,24.4718,24.2946,8.952
4152.41,24.7242,24.1306,9.092
4153.41,22.2353,24.0019,9.218
4154.41,27.8646,23.9746,9.218
4155.41,28.4423,24.1058,9.327
4156.41,24.0062,24.4116,9.281
4157.41,26.2698,24.8641,8.241
4158.41,32.4015,25.3887,6.645
4159.41,32.2421,25.8993,6.14
4160.41,33.8422,26.3365,6.465
4161.41,33.4744,26.6494,7.073
4162.41,28.1108,26.797,7.64
4163.41,25.6954,26.7584,8.054
4164.41,21.3501,26.5475,8.661
4165.41,22.5517,26.2292,9.115
4166.41,30.7225,25.8916,9.034
4167.41,28.5472,25.5795,8.988
4168.41,26.3156,25.2671,9.079
4169.41,24.7809,24.8851,9.29
4170.41,23.9649,24.4093,9.493
4171.41,24.4797,23.9158,9.411
4172.41,22.7849,23.5409,9.738
4173.41,21.7355,23.3928,9.576
4174.41,23.165,23.4811,9.471
4175.41,25.6806,23.7345,9.135
4176.41,30.7225,24.0647,8.995
4177.41,27.0897,24.3914,9.214
4178.41,22.3645,24.6529,9.321
4179.41,22.9415,24.825,9.221
4180.41,24.5965,24.9298,9.19
4181.41,24.0969,25.023,9.314
4182.41,23.464,25.1382,9.603
4183.41,22.0619,25.2411,9.833
4184.41,21.843,25.272,9.725
4185.41,26.7165,25.2084,9.392
4186.41,28.9832,25.1004,8.966
4187.41,25.9777,25.0414,9.25
4188.41,23.2319,25.1001,9.517
4189.41,22.0535,25.2866,9.753
4190.41,24.6207,25.5499,9.639
4191.41,27.1339,25.7871,9.541
4192.41,24.4634,25.8704,9.59
4193.41,24.1018,25.7034,9.577
4194.41,24.1375,25.2799,9.582
4195.41,24.8136,24.6879,9.682
4196.41,25.5136,24.0647,9.592
4197.41,21.6397,23.5468,9.634
4198.41,22.3104,23.2242,9.349
4199.41,26.9349,23.1254,8.801
4200.42,24.728,23.2306,8.971
4201.42,22.7778,23.5174,9.172
4202.42,21.7845,23.97,9.38
4203.42,20.6324,24.5548,9.361
4204.42,26.537,25.2069,8.828
4205.42,35.467,25.8436,-1.0
4206.42,27.8145,26.3792,8.655
4207.42,26.8023,26.75,8.91
4208.42,27.6424,26.9489,8.925
4209.42,27.8204,27.0123,9.023
4210.42,28.9559,26.9699,8.994
4211.42,26.0898,26.8098,9.172
4212.42,26.6547,26.5176,9.214
4213.42,22.5415,26.1605,9.43
4214.42,19.514,25.8901,9.637
4215.42,23.3905,25.8696,9.376
4216.42,24.6128,26.1633,9.476
4217.42,22.8128,26.6836,9.489
4218.42,28.4211,27.2197,9.024
4219.42,31.7525,27.509,8.621
4220.42,33.3753,27.3356,8.613
4221.42,29.2044,26.5937,9.037
4222.42,26.5459,25.3244,9.536
4223.42,26.8943,23.7416,9.745
4224.42,26.2849,22.2161,9.664
4225.42,24.2859,21.1708,9.681
4226.42,19.5669,20.9294,9.966
4227.42,19.8833,21.5378,9.967
4228.42,20.0642,22.7185,10.061
4229.42,25.0296,24.0333,9.667
4230.42,25.5657,25.0947,9.571
4231.42,23.0005,25.686,9.666
4232.42,24.4501,25.8114,9.931
4233.42,22.9525,25.6362,10.007
4234.42,27.2871,25.3736,9.791
4235.42,26.7117,25.1892,9.841
4236.42,22.6337,25.189,9.946
4237.42,25.828,25.403,9.775
4238.42,27.944,25.7997,9.59
4239.42,23.4584,26.3186,9.904
4240.42,26.9942,26.8907,9.761
4241.42,28.183,27.4472,9.774
4242.42,24.3102,27.919,10.146
4243.42,27.9636,28.2139,9.835
4244.42,31.565,28.2308,9.214
4245.42,30.6264,27.9253,9.029
4246.42,33.5178,27.3484,8.945
4247.42,25.9051,26.6453,9.312
4248.42,25.4743,26.0037,9.556
4249.42,26.5809,25.567,9.852
4250.42,25.3874,25.369,10.234
4251.42,24.4248,25.3341,10.272
4252.42,25.947,25.3696,10.234
4253.42,28.5592,25.4485,9.956
4254.42,25.4646,25.5884,9.95
4255.42,23.8367,25.7445,10.321
4256.42,24.0016,25.8081,10.284
4257.42,22.9466,25.7136,10.417
4258.42,22.0951,25.5256,10.413
4259.42,23.8267,25.4362,10.291
4260.42,26.6489,25.6446,10.147
4261.42,28.5102,26.2239,10.007
4262.42,30.5759,27.0503,9.772
4263.42,30.8351,27.8704,9.618
4264.42,27.4434,28.4267,9.679
4265.42,28.7664,28.5419,9.621
4266.42,31.881,28.1588,9.611
4267.42,28.7421,27.3343,10.019
4268.42,27.8492,26.2006,10.251
4269.42,24.9788,24.9589,10.555
4270.42,20.7862,23.8492,10.817
4271.42,20.3374,23.0917,10.883
4272.42,21.9771,22.8278,10.45
4273.42,24.8153,23.0909,10.291
4274.42,24.5053,23.8073,10.33
4275.42,24.8511,24.7944,10.181
4276.42,27.6286,25.7882,10.052
4277.42,28.3161,26.5454,9.789
4278.42,27.6025,26.953,9.656
4279.42,26.6601,27.0488,9.737
4280.42,24.8312,26.9602,9.887
4281.42,25.6714,26.7947,9.924
4282.42,26.4244,26.6024,10.058
4283.42,28.6448,26.3735,9.839
4284.42,28.7932,26.0706,9.91
4285.42,26.5219,25.6541,9.896
4286.42,27.2986,25.1152,9.886
4287.42,26.2647,24.505,10.181
4288.42,23.8502,23.9598,10.539
4289.42,22.4623,23.6431,10.822
4290.42,21.9689,23.6395,10.753
4291.42,21.9692,23.8877,10.347
4292.42,22.9175,24.2159,10.035
4293.42,24.3206,24.4266,10.034
4294.42,21.2329,24.3584,10.28
4295.42,25.8686,23.9281,10.127
4296.42,26.0561,23.1614,8.449
4297.42,20.648,22.1929,8.551
4298.42,20.9588,21.23,10.228
4299.42,20.8102,20.4628,10.511
4300.42,21.6796,19.9924,10.434
4301.42,21.8772,19.8072,10.607
4302.42,17.5293,19.8054,10.686
4303.42,17.4657,19.8348,10.684
4304.42,21.5968,19.749,10.433
4305.42,17.2348,19.5071,10.73
4306.42,21.7988,19.2004,10.63
4307.42,19.7526,19.0165,11.07
4308.42,15.9042,19.1388,11.109
4309.42,17.1592,19.679,9.366
4310.42,18.3535,20.6454,9.0
4311.42,18.9427,21.9848,9.091
4312.42,26.4468,23.616,10.463
4313.42,26.3886,25.4286,10.456
4314.42,26.4438,27.2879,10.35
4315.42,30.8821,28.9914,10.082
4316.42,31.149,30.324,10.055
4317.42,28.4673,31.1219,10.303
4318.42,34.2845,31.3191,9.942
4319.42,30.8486,30.9232,10.271
4320.42,28.0002,29.9982,10.423
4321.42,30.0709,28.6724,10.383
4322.42,30.3297,27.1793,10.171
4323.42,26.7416,25.8632,10.333
4324.42,24.6238,25.0871,10.529
4325.42,25.9299,25.0891,10.625
4326.42,23.9873,25.8505,10.805
4327.42,25.8921,27.0874,10.638
4328.42,30.6791,28.4241,10.256
4329.42,27.3361,29.5637,10.184
4330.42,28.1314,30.3761,0.0
4331.42,32.177,30.855,0.0
4332.42,32.9978,31.0146,0.0
4333.42,30.3721,30.8297,0.0
4334.42,30.6384,30.2145,0.0
4335.42,30.2022,29.1196,0.0
4336.42,22.9333,27.6357,0.0
4337.42,26.3889,26.0515,0.0
4338.42,29.0838,24.7438,0.0
4339.42,25.9736,24.0443,0.0
4340.42,23.3501,24.1058,0.0
4341.42,26.3416,24.8404,0.0
4342.42,31.4067,25.9932,0.0
4343.42,30.0229,27.2843,0.0
4344.42,27.1461,28.4905,0.0
4345.42,29.5683,29.4843,0.0
4346.42,30.7544,30.1935,0.0
4347.43,28.7636,30.5483,0.0
4348.43,33.9423,30.488,0.0
4349.43,29.354,30.0482,0.0
4350.43,26.3007,29.4187,10.132
4351.43,27.7976,28.8808,10.035
4352.43,30.2794,28.6583,10.041
4353.43,32.3833,28.8203,10.055
4354.43,30.3999,29.2718,10.262
4355.43,29.2912,29.8314,10.444
4356.43,27.4329,30.3269,10.575
4357.43,28.2275,30.6928,10.317
4358.43,29.6771,30.9853,10.154
4359.43,28.6037,31.2953,9.996
4360.43,33.1942,31.6736,9.748
4361.43,33.079,32.0935,9.659
