3677.7,14.0626,8.26657,-2.0
3678.7,14.0544,8.12624,-2.0
3679.7,14.0462,8.06857,-2.0
3680.7,14.0381,8.10486,-2.0
3681.7,14.0298,8.21683,-2.0
3682.7,14.0216,8.32904,-2.0
3683.7,14.0136,8.36268,-2.0
3684.7,14.0054,8.25864,-2.0
3685.7,13.9973,8.03542,-2.0
3686.7,13.9893,7.84836,-2.0
3687.7,13.9812,7.84235,-2.0
3688.7,13.9732,8.03914,-2.0
3689.7,13.9651,8.33625,-2.0
3690.7,13.9572,8.59383,-2.0
3691.7,13.9492,8.68874,-2.0
3692.7,13.9411,8.63972,-2.0
3693.7,13.9332,8.55983,-2.0
3694.7,13.9253,8.48462,-2.0
3695.7,13.9173,8.42599,-2.0
3696.7,13.9095,8.42791,-2.0
3697.7,13.9017,8.55178,-2.0
3698.7,13.8938,8.79061,-2.0
3699.7,13.886,9.01804,-2.0
3700.7,13.8782,9.07727,-2.0
3701.7,13.8704,8.8609,-2.0
3702.7,13.8625,8.38394,-2.0
3703.7,13.8547,7.82241,-2.0
3704.7,13.847,7.40096,-2.0
3705.7,13.8392,7.28478,-2.0
3706.7,13.8316,7.42343,-2.0
3707.7,13.824,7.61937,-2.0
3708.71,13.8163,7.74468,-2.0
3709.71,13.8086,7.7794,-2.0
3710.71,13.8009,7.7949,-2.0
3711.71,13.7932,7.91324,-2.0
3712.71,13.7857,8.18944,-2.0
3713.71,13.7781,8.53568,-2.0
3714.71,13.7705,8.84251,-2.0
3715.71,13.763,9.02152,-2.0
3716.71,13.7554,9.00578,-2.0
3717.71,13.7479,8.76851,-2.0
3718.71,13.7404,8.27149,-2.0
3719.71,13.7329,7.57216,-2.0
3720.71,13.7255,6.98444,-2.0
3721.71,13.718,6.77599,-2.0
3722.71,13.7106,6.99429,-2.0
3723.71,13.7031,7.54212,-2.0
3724.71,13.6957,8.14919,-2.0
3725.71,13.6883,8.5,-2.0
3726.71,13.681,8.59503,-2.0
3727.71,13.6736,8.65606,-2.0
3728.71,13.6662,8.73932,-2.0
3729.71,13.659,8.75013,-2.0
3730.71,13.6517,8.52631,-2.0
3731.71,13.6444,7.98868,-2.0
3732.71,13.6372,7.2849,-2.0
3733.71,13.6298,6.63867,-2.0
3734.71,13.6226,6.2499,-2.0
3735.71,13.6154,6.27441,-2.0
3736.71,13.6082,6.68865,-2.0
3737.71,13.6009,7.3457,-2.0
3738.71,13.5938,8.08948,-2.0
3739.71,13.5866,8.71901,-2.0
3740.71,13.5796,9.0673,-2.0
3741.71,13.5724,9.12172,-2.0
3742.71,13.5653,8.94295,-2.0
3743.71,13.5582,8.62855,-2.0
3744.71,13.5511,8.29083,-2.0
3745.71,13.5441,7.95312,-2.0
3746.71,13.5371,7.55017,-2.0
3747.71,13.53,7.04078,-2.0
3748.71,13.5229,6.52574,-2.0
3749.71,13.5159,6.29688,-2.0
3750.71,13.509,6.53728,-2.0
3751.71,13.502,7.13581,-2.0
3752.71,13.495,7.8647,-2.0
3753.71,13.4881,8.56055,-2.0
3754.71,13.4812,9.06682,-2.0
3755.71,13.4743,9.26216,-2.0
3756.71,13.4674,9.1067,-2.0
3757.71,13.4604,8.76226,-2.0
3758.71,13.4537,8.50937,-2.0
3759.71,13.4469,8.48522,-2.0
3760.71,13.44,8.62482,-2.0
3761.71,13.4332,8.7762,-2.0
3762.71,13.4264,8.86883,-2.0
3763.71,13.4196,8.89069,-2.0
3764.71,13.4129,8.80155,-2.0
3765.71,13.406,8.56475,-2.0
3766.71,13.3994,8.24446,-2.0
3767.71,13.3926,7.89365,-2.0
3768.71,13.3858,7.52206,-2.0
3769.71,13.3792,7.19961,-2.0
3770.71,13.3725,7.06974,-2.0
3771.71,13.3659,7.2831,-2.0
3772.71,13.3592,7.76294,-2.0
3773.71,13.3526,8.25299,-2.0
3774.71,13.3459,8.62843,-2.0
3775.71,13.3393,8.93034,-2.0
3776.71,13.3327,9.20522,-2.0
3777.71,13.3261,9.50088,-2.0
3778.71,13.3196,9.80399,-2.0
3779.71,13.313,10.0836,-2.0
3780.71,13.3064,10.2976,-2.0
3781.71,13.2999,10.4221,-2.0
3782.71,13.2934,10.4949,-2.0
3783.71,13.287,10.4883,-2.0
3784.71,13.2805,10.3255,-2.0
3785.71,13.274,10.0082,-2.0
3786.71,13.2675,9.6549,-2.0
3787.71,13.2611,9.38398,-2.0
3788.71,13.2548,9.23297,-2.0
3789.71,13.2484,9.15524,-2.0
3790.71,13.2419,9.09505,-2.0
3791.71,13.2355,8.97058,-2.0
3792.71,13.2292,8.70928,-2.0
3793.71,13.2228,8.33793,-2.0
3794.71,13.2164,7.87996,-2.0
3795.71,13.2101,7.37429,-2.0
3796.71,13.2038,6.85865,-2.0
3797.71,13.1975,6.44068,-2.0
3798.71,13.1912,6.40704,-2.0
3799.71,13.185,6.85709,-2.0
3800.71,13.1787,7.58501,-2.0
3801.71,13.1725,8.3485,-2.0
3802.71,13.1662,8.95653,-2.0
3803.71,13.16,9.34902,-2.0
3804.71,13.1537,9.53668,-2.0
3805.71,13.1476,9.54053,-2.0
3806.71,13.1415,9.52142,-2.0
3807.71,13.1352,9.65706,-2.0
3808.71,13.1291,9.94816,-2.0
3809.71,13.123,10.2509,-2.0
3810.71,13.1168,10.3871,-2.0
3811.71,13.1107,10.2704,-2.0
3812.71,13.1047,9.95321,-2.0
3813.71,13.0986,9.57693,-2.0
3814.71,13.0925,9.3113,-2.0
3815.71,13.0864,9.26901,-2.0
3816.71,13.0803,9.37593,-2.0
3817.71,13.0743,9.41282,-2.0
3818.71,13.0683,9.2439,-2.0
3819.72,13.0623,8.94055,-2.0
3820.72,13.0563,8.77644,-2.0
3821.72,13.0503,8.87003,-2.0
3822.72,13.0443,8.99701,-2.0
3823.72,13.0384,8.91244,-2.0
3824.72,13.0325,8.63612,-2.0
3825.72,13.0265,8.35247,-2.0
3826.72,13.0205,8.17514,-2.0
3827.72,13.0146,8.07915,-2.0
3828.72,13.0087,7.98664,-2.0
3829.72,13.0029,7.83358,-2.0
3830.72,12.9971,7.5581,-2.0
3831.72,12.9912,7.14194,-2.0
3832.72,12.9853,6.63519,-2.0
3833.72,12.9795,6.12616,-2.0
3834.72,12.9736,5.78857,-2.0
3835.72,12.9679,5.73883,-2.0
3836.72,12.962,5.92649,-2.0
3837.72,12.9563,6.22467,-2.0
3838.72,12.9504,6.56635,-2.0
3839.72,12.9447,6.98023,-2.0
3840.72,12.9389,7.51834,-2.0
3841.72,12.9333,8.11699,-2.0
3842.72,12.9275,8.6778,-2.0
3843.72,12.9217,9.1037,-2.0
3844.72,12.9161,9.35924,-2.0
3845.72,12.9104,9.54629,-2.0
3846.72,12.9048,9.7259,-2.0
3847.72,12.899,9.85433,-2.0
3848.72,12.8934,9.87259,-2.0
3849.72,12.8877,9.85902,-2.0
3850.72,12.8821,9.90863,-2.0
3851.72,12.8764,10.0361,-2.0
3852.72,12.8709,10.1517,-2.0
3853.72,12.8653,10.1278,-2.0
3854.72,12.8597,9.99081,-2.0
3855.72,12.8541,9.85037,-2.0
3856.72,12.8486,9.71833,-2.0
3857.72,12.843,9.56467,-2.0
3858.72,12.8375,9.4133,-2.0
3859.72,12.832,9.38675,-2.0
3860.72,12.8265,9.56972,-2.0
3861.72,12.8209,9.86586,-2.0
3862.72,12.8154,10.0944,-2.0
3863.72,12.81,10.1339,-2.0
3864.72,12.8045,10.0751,-2.0
3865.72,12.7991,10.0241,-2.0
3866.72,12.7935,9.99874,-2.0
3867.72,12.7883,10.0055,-2.0
3868.72,12.7827,9.9824,-2.0
3869.72,12.7773,9.84832,-2.0
3870.72,12.7719,9.59975,-2.0
3871.72,12.7665,9.35022,-2.0
3872.72,12.7612,9.26312,-2.0
3873.72,12.7558,9.41606,-2.0
3874.72,12.7504,9.70055,-2.0
3875.72,12.745,9.81841,-2.0
3876.72,12.7397,9.6358,-2.0
3877.72,12.7344,9.33136,-2.0
3878.72,12.729,9.13854,-2.0
3879.72,12.7239,9.09385,-2.0
3880.72,12.7185,9.06633,-2.0
3881.72,12.7133,8.93875,-2.0
3882.72,12.708,8.75445,-2.0
3883.72,12.7027,8.55142,-2.0
3884.72,12.6974,8.23485,-2.0
3885.72,12.6923,7.72846,-2.0
3886.72,12.687,7.09953,-2.0
3887.72,12.6817,6.56431,-2.0
3888.72,12.6765,6.32571,-2.0
3889.72,12.6714,6.49715,-2.0
3890.72,12.6662,7.03598,-2.0
3891.72,12.661,7.72546,-2.0
3892.72,12.6559,8.27642,-2.0
3893.72,12.6507,8.60476,-2.0
3894.72,12.6455,8.82461,-2.0
3895.72,12.6404,9.07162,-2.0
3896.72,12.6353,9.34674,-2.0
3897.72,12.6302,9.53524,-2.0
3898.72,12.6251,9.6406,-2.0
3899.72,12.6199,9.75726,-2.0
3900.72,12.6149,9.91885,-2.0
3901.72,12.6099,10.0572,-2.0
3902.72,12.6048,10.0834,-2.0
3903.72,12.5996,9.9842,-2.0
3904.72,12.5947,9.8583,-2.0
3905.72,12.5897,9.83919,-2.0
3906.72,12.5846,9.99105,-2.0
3907.72,12.5796,10.3067,-2.0
3908.72,12.5745,10.6567,-2.0
3909.72,12.5696,10.8857,-2.0
3910.72,12.5646,11.0008,-2.0
3911.72,12.5596,11.045,-2.0
3912.72,12.5547,11.0122,-2.0
3913.72,12.5497,10.922,-2.0
3914.72,12.5447,10.8175,-2.0
3915.72,12.5398,10.7304,-2.0
3916.72,12.5349,10.6664,-2.0
3917.72,12.53,10.5728,-2.0
3918.72,12.5252,10.4175,-2.0
3919.72,12.5202,10.2361,-2.0
3920.72,12.5153,10.1055,-2.0
3921.72,12.5105,10.091,-2.0
3922.72,12.5056,10.1604,-2.0
3923.72,12.5008,10.2057,-2.0
3924.72,12.4958,10.1305,-2.0
3925.72,12.491,9.90371,-2.0
3926.72,12.4862,9.54449,-2.0
3927.72,12.4814,9.09517,-2.0
3928.72,12.4766,8.61461,-2.0
3929.72,12.4718,8.11026,-2.0
3930.73,12.467,7.54176,-2.0
3931.73,12.4622,6.92016,-2.0
3932.73,12.4575,6.35094,-2.0
3933.73,12.4527,6.07161,-2.0
3934.73,12.4479,6.24822,-2.0
3935.73,12.4432,6.79161,-2.0
3936.73,12.4385,7.48289,-2.0
3937.73,12.4337,8.18703,-2.0
3938.73,12.429,8.79458,-2.0
3939.73,12.4244,9.27394,-2.0
3940.73,12.4197,9.59975,-2.0
3941.73,12.415,9.74152,-2.0
3942.73,12.4103,9.76014,-2.0
3943.73,12.4056,9.75786,-2.0
3944.73,12.4009,9.84087,-2.0
3945.73,12.3962,10.0163,-2.0
3946.73,12.3917,10.1643,-2.0
3947.73,12.387,10.2262,-2.0
3948.73,12.3824,10.2833,-2.0
3949.73,12.3777,10.3804,-2.0
3950.73,12.3732,10.4388,-2.0
3951.73,12.3686,10.4236,-2.0
3952.73,12.364,10.413,-2.0
3953.73,12.3594,10.4512,-2.0
3954.73,12.3548,10.4553,-2.0
3955.73,12.3502,10.3333,-2.0
3956.73,12.3458,10.18,-2.0
3957.73,12.3412,10.1255,-2.0
3958.73,12.3367,10.0794,-2.0
3959.73,12.3321,9.84256,-2.0
3960.73,12.3276,9.36392,-2.0
3961.73,12.3231,8.79686,-2.0
3962.73,12.3186,8.32399,-2.0
3963.73,12.3141,7.91047,-2.0
3964.73,12.3096,7.41105,-2.0
3965.73,12.3052,6.717,-2.0
3966.73,12.3007,5.84623,-2.0
3967.73,12.2962,5.05067,-2.0
3968.73,12.2917,4.57275,-2.0
3969.73,12.2874,4.54272,-2.0
3970.73,12.283,4.94939,-2.0
3971.73,12.2785,5.64812,-2.0
3972.73,12.2741,6.46111,-2.0
3973.73,12.2696,7.27698,-2.0
3974.73,12.2653,8.00514,-2.0
3975.73,12.2608,8.6259,-2.0
3976.73,12.2565,9.15872,-2.0
3977.73,12.2521,9.62703,-2.0
3978.73,12.2478,10.0705,-2.0
3979.73,12.2434,10.4106,-2.0
3980.73,12.2391,10.5776,-2.0
3981.73,12.2347,10.6044,-2.0
3982.73,12.2303,10.6035,-2.0
3983.73,12.226,10.6828,-2.0
3984.73,12.2217,10.8287,-2.0
3985.73,12.2175,10.989,-2.0
3986.73,12.2132,11.1499,-2.0
3987.73,12.2088,11.3031,-2.0
3988.73,12.2045,11.4224,-2.0
3989.73,12.2003,11.4936,-2.0
3990.73,12.196,11.5655,-2.0
3991.73,12.1918,11.6779,-2.0
3992.73,12.1876,11.7839,-2.0
3993.73,12.1832,11.7971,-2.0
3994.73,12.179,11.6966,-2.0
3995.73,12.1748,11.5338,-2.0
3996.73,12.1706,11.4047,-2.0
3997.73,12.1664,11.413,-2.0
3998.73,12.1622,11.5648,-2.0
3999.73,12.158,11.776,-2.0
4000.73,12.1538,11.9624,-2.0
4001.73,12.1496,12.0559,-2.0
4002.73,12.1454,12.0023,-2.0
4003.73,12.1413,11.7725,-2.0
4004.73,12.1371,11.4368,-2.0
4005.73,12.133,11.221,-2.0
4006.73,12.1288,11.3175,-2.0
4007.73,12.1247,11.6179,-2.0
4008.73,12.1205,11.8961,-2.0
4009.73,12.1164,12.0471,-2.0
4010.73,12.1124,12.1096,-2.0
4011.73,12.1083,12.1507,-2.0
4012.73,12.1042,12.1908,-2.0
4013.73,12.1001,12.244,-2.0
4014.73,12.096,12.2899,-2.0
4015.73,12.0919,12.2997,-2.0
4016.73,12.0878,12.2958,-2.0
4017.73,12.0838,12.3258,-2.0
4018.73,12.0797,12.408,-2.0
4019.73,12.0757,12.4924,-2.0
4020.73,12.0716,12.5117,-2.0
4021.73,12.0677,12.4467,-2.0
4022.73,12.0636,12.3215,-2.0
4023.73,12.0596,12.1504,-2.0
4024.73,12.0555,12.0171,-2.0
4025.73,12.0516,12.035,-2.0
4026.73,12.0476,12.2181,-2.0
4027.73,12.0436,12.4083,-2.0
4028.73,12.0397,12.3788,-2.0
4029.73,12.0357,12.1007,-2.0
4030.73,12.0317,11.7409,-2.0
4031.73,12.0278,11.4905,-2.0
4032.73,12.0238,11.4399,-2.0
4033.73,12.0198,11.5586,-2.0
4034.73,12.0159,11.8185,-2.0
4035.73,12.012,12.1829,-2.0
4036.73,12.0081,12.5771,-2.0
4037.73,12.0041,12.8605,-2.0
4038.73,12.0003,12.9103,-2.0
4039.73,11.9964,12.7746,-2.0
4040.74,11.9925,12.6454,-2.0
4041.74,11.9886,12.5662,-2.0
4042.74,11.9848,12.393,-2.0
4043.74,11.9808,11.9673,-2.0
4044.74,11.977,11.4228,-2.0
4045.74,11.9731,11.1837,-2.0
4046.74,11.9693,11.4119,-2.0
4047.74,11.9654,11.9203,-2.0
4048.74,11.9616,12.4036,-2.0
4049.74,11.9577,12.6698,-2.0
4050.74,11.954,12.7267,-2.0
4051.74,11.9502,12.6333,-2.0
4052.74,11.9463,12.4346,-2.0
4053.74,11.9425,12.2318,-2.0
4054.74,11.9388,12.1206,-2.0
4055.74,11.9349,12.0493,-2.0
4056.74,11.9312,11.9713,-2.0
4057.74,11.9275,11.9535,-2.0
4058.74,11.9236,12.0714,-2.0
4059.74,11.9199,12.2804,-2.0
4060.74,11.9162,12.3404,-2.0
4061.74,11.9124,12.0906,-2.0
4062.74,11.9086,11.6845,-2.0
4063.74,11.9049,11.3885,-2.0
4064.74,11.9011,11.3318,-2.0
4065.74,11.8974,11.4249,-2.0
4066.74,11.8937,11.5687,-2.0
4067.74,11.8901,11.7424,-2.0
4068.74,11.8864,11.8913,-2.0
4069.74,11.8826,11.8542,-2.0
4070.74,11.8789,11.6199,-2.0
4071.74,11.8753,11.4175,-2.0
4072.74,11.8716,11.439,-2.0
4073.74,11.868,11.5946,-2.0
4074.74,11.8643,11.5824,-2.0
4075.74,11.8607,11.302,-2.0
4076.74,11.8569,10.9579,-2.0
4077.74,11.8533,10.8177,-2.0
4078.74,11.8497,11.0094,-2.0
4079.74,11.8461,11.4358,-2.0
4080.74,11.8425,11.847,-2.0
4081.74,11.8388,11.9989,-2.0
4082.74,11.8352,11.883,-2.0
4083.74,11.8316,11.6615,-2.0
4084.74,11.828,11.5386,-2.0
4085.74,11.8245,11.6022,-2.0
4086.74,11.8209,11.7961,-2.0
4087.74,11.8173,11.9923,-2.0
4088.74,11.8137,12.0644,-2.0
4089.74,11.8102,11.9812,-2.0
4090.74,11.8066,11.8032,-2.0
4091.74,11.803,11.6529,-2.0
4092.74,11.7995,11.522,-2.0
4093.74,11.7959,11.3292,-2.0
4094.74,11.7924,11.017,-2.0
4095.74,11.7889,10.5915,-2.0
4096.74,11.7853,10.1603,-2.0
4097.74,11.7818,9.74885,-2.0
4098.74,11.7784,9.25616,-2.0
4099.74,11.7749,8.59274,-2.0
4100.74,11.7714,7.89485,-2.0
4101.74,11.7679,7.51329,-2.0
4102.74,11.7644,7.68161,-2.0
4103.74,11.7609,8.33961,-2.0
4104.74,11.7575,9.17278,-2.0
4105.74,11.754,9.85673,-2.0
4106.74,11.7505,10.3205,-2.0
4107.74,11.747,10.608,-2.0
4108.74,11.7436,10.7577,-2.0
4109.74,11.7402,10.8646,-2.0
4110.74,11.7367,10.9999,-2.0
4111.74,11.7333,11.178,-2.0
4112.74,11.7298,11.3809,-2.0
4113.74,11.7265,11.5938,-2.0
4114.74,11.723,11.797,-2.0
4115.74,11.7196,11.911,-2.0
4116.74,11.7163,11.8968,-2.0
4117.74,11.7128,11.7776,-2.0
4118.74,11.7094,11.6511,-2.0
4119.74,11.706,11.6015,-2.0
4120.74,11.7027,11.635,-2.0
4121.74,11.6993,11.7087,-2.0
4122.74,11.696,11.796,-2.0
4123.74,11.6926,11.9117,-2.0
4124.74,11.6892,12.0305,-2.0
4125.74,11.6859,12.0546,-2.0
4126.74,11.6825,11.9494,-2.0
4127.74,11.6791,11.8156,-2.0
4128.74,11.6759,11.744,-2.0
4129.74,11.6725,11.709,-2.0
4130.74,11.6692,11.605,-2.0
4131.74,11.6659,11.4307,-2.0
4132.74,11.6626,11.3174,-2.0
4133.74,11.6593,11.405,-2.0
4134.74,11.6559,11.6861,-2.0
4135.74,11.6527,12.0286,-2.0
4136.74,11.6495,12.3142,-2.0
4137.74,11.6461,12.4973,-2.0
4138.74,11.6428,12.6167,-2.0
4139.74,11.6396,12.6329,-2.0
4140.74,11.6364,12.4322,-2.0
4141.74,11.633,12.0161,-2.0
4142.74,11.6298,11.5686,-2.0
4143.74,11.6265,11.3402,-2.0
4144.74,11.6233,11.4846,-2.0
4145.74,11.62,11.8399,-2.0
4146.74,11.6168,12.1187,-2.0
4147.74,11.6137,12.2015,-2.0
4148.74,11.6104,12.1509,-2.0
4149.74,11.6072,12.1132,-2.0
4150.75,11.6039,12.1271,-2.0
4151.75,11.6008,12.1254,-2.0
4152.75,11.5976,12.0528,-2.0
4153.75,11.5943,11.9224,-2.0
4154.75,11.5912,11.8207,-2.0
4155.75,11.5879,11.8287,-2.0
4156.75,11.5848,11.9472,-2.0
4157.75,11.5817,12.1252,-2.0
4158.75,11.5785,12.3096,-2.0
4159.75,11.5753,12.4402,-2.0
4160.75,11.5722,12.5159,-2.0
4161.75,11.569,12.5897,-2.0
4162.75,11.5658,12.6745,-2.0
4163.75,11.5627,12.73,-2.0
4164.75,11.5596,12.6992,-2.0
4165.75,11.5565,12.5668,-2.0
4166.75,11.5533,12.4031,-2.0
4167.75,11.5502,12.3079,-2.0
4168.75,11.5471,12.2993,-2.0
4169.75,11.544,12.2385,-2.0
4170.75,11.5408,11.9898,-2.0
4171.75,11.5377,11.6156,-2.0
4172.75,11.5347,11.3351,-2.0
4173.75,11.5316,11.3438,-2.0
4174.75,11.5285,11.5679,-2.0
4175.75,11.5255,11.7755,-2.0
4176.75,11.5223,11.8458,-2.0
4177.75,11.5192,11.8709,-2.0
4178.75,11.5162,11.9642,-2.0
4179.75,11.5132,12.0845,-2.0
4180.75,11.5101,12.1206,-2.0
4181.75,11.5071,12.0744,-2.0
4182.75,11.504,12.066,-2.0
4183.75,11.501,12.1693,-2.0
4184.75,11.498,12.2743,-2.0
4185.75,11.495,12.2325,-2.0
4186.75,11.4918,12.0802,-2.0
4187.75,11.4888,11.975,-2.0
4188.75,11.4858,12.0015,-2.0
4189.75,11.4828,12.096,-2.0
4190.75,11.4798,12.1856,-2.0
4191.75,11.4768,12.2956,-2.0
4192.75,11.4738,12.4171,-2.0
4193.75,11.4708,12.4354,-2.0
4194.75,11.4679,12.2723,-2.0
4195.75,11.4649,11.9759,-2.0
4196.75,11.4619,11.6707,-2.0
4197.75,11.4589,11.457,-2.0
4198.75,11.456,11.3423,-2.0
4199.75,11.453,11.3159,-2.0
4200.75,11.45,11.3651,-2.0
4201.75,11.4471,11.4387,-2.0
4202.75,11.4441,11.5423,-2.0
4203.75,11.4413,11.7159,-2.0
4204.75,11.4383,11.9355,-2.0
4205.75,11.4354,12.1572,-2.0
4206.75,11.4325,12.3499,-2.0
4207.75,11.4295,12.4682,-2.0
4208.75,11.4266,12.4927,-2.0
4209.75,11.4237,12.4686,-2.0
4210.75,11.4208,12.4777,-2.0
4211.75,11.4178,12.5368,-2.0
4212.75,11.4149,12.5258,-2.0
4213.75,11.4121,12.3371,-2.0
4214.75,11.4092,12.0576,-2.0
4215.75,11.4063,11.8921,-2.0
4216.75,11.4034,11.9677,-2.0
4217.75,11.4005,12.2492,-2.0
4218.75,11.3976,12.5589,-2.0
4219.75,11.3948,12.7438,-2.0
4220.75,11.392,12.7688,-2.0
4221.75,11.3891,12.6189,-2.0
4222.75,11.3862,12.2578,-2.0
4223.75,11.3833,11.6897,-2.0
4224.75,11.3806,11.02,-2.0
4225.75,11.3777,10.4776,-2.0
4226.75,11.3749,10.3391,-2.0
4227.75,11.3721,10.7376,-2.0
4228.75,11.3692,11.4686,-2.0
4229.75,11.3664,12.0842,-2.0
4230.75,11.3636,12.3574,-2.0
4231.75,11.3608,12.3166,-2.0
4232.75,11.358,12.1211,-2.0
4233.75,11.3551,11.9302,-2.0
4234.75,11.3524,11.8183,-2.0
4235.75,11.3496,11.7736,-2.0
4236.75,11.3468,11.7674,-2.0
4237.75,11.3441,11.8237,-2.0
4238.75,11.3412,11.953,-2.0
4239.75,11.3384,12.115,-2.0
4240.75,11.3357,12.2726,-2.0
4241.75,11.3329,12.4057,-2.0
4242.75,11.3301,12.5255,-2.0
4243.75,11.3274,12.638,-2.0
4244.75,11.3246,12.6821,-2.0
4245.75,11.3218,12.5664,-2.0
4246.75,11.3192,12.2976,-2.0
4247.75,11.3164,12.008,-2.0
4248.75,11.3137,11.8219,-2.0
4249.75,11.3109,11.7835,-2.0
4250.75,11.3083,11.8758,-2.0
4251.75,11.3055,12.0129,-2.0
4252.75,11.3027,12.0772,-2.0
4253.75,11.3001,11.9923,-2.0
4254.75,11.2973,11.9153,-2.0
4255.75,11.2947,12.0203,-2.0
4256.75,11.2919,12.1853,-2.0
4257.75,11.2893,12.1717,-2.0
4258.75,11.2865,11.9043,-2.0
4259.75,11.2839,11.5976,-2.0
4260.75,11.2812,11.5574,-2.0
4261.75,11.2785,11.8561,-2.0
4262.75,11.2758,12.3143,-2.0
4263.76,11.2732,12.6762,-2.0
4264.76,11.2704,12.8304,-2.0
4265.76,11.2678,12.7973,-2.0
4266.76,11.2651,12.6543,-2.0
4267.76,11.2625,12.4328,-2.0
4268.76,11.2598,12.1161,-2.0
4269.76,11.2572,11.7155,-2.0
4270.76,11.2546,11.312,-2.0
4271.76,11.2519,11.0342,-2.0
4272.76,11.2493,10.9894,-2.0
4273.76,11.2466,11.1341,-2.0
4274.76,11.244,11.3766,-2.0
4275.76,11.2413,11.7284,-2.0
4276.76,11.2388,12.143,-2.0
4277.76,11.2362,12.4259,-2.0
4278.76,11.2335,12.4508,-2.0
4279.76,11.2309,12.2791,-2.0
4280.76,11.2284,12.1115,-2.0
4281.76,11.2257,12.066,-2.0
4282.76,11.2232,12.0959,-2.0
4283.76,11.2206,12.0752,-2.0
4284.76,11.2179,11.9814,-2.0
4285.76,11.2154,11.8539,-2.0
4286.76,11.2127,11.6932,-2.0
4287.76,11.2102,11.4733,-2.0
4288.76,11.2077,11.1753,-2.0
4289.76,11.2051,10.9269,-2.0
4290.76,11.2025,10.9409,-2.0
4291.76,11.2,11.2137,-2.0
4292.76,11.1974,11.5064,-2.0
4293.76,11.1948,11.6222,-2.0
4294.76,11.1923,11.5437,-2.0
4295.76,11.1898,11.3707,-2.0
4296.76,11.1873,11.1321,-2.0
4297.76,11.1848,10.7798,-2.0
4298.76,11.1821,10.3572,-2.0
4299.76,11.1796,10.0372,-2.0
4300.76,11.1771,9.91728,-2.0
4301.76,11.1747,9.96978,-2.0
4302.76,11.1721,10.0929,-2.0
4303.76,11.1696,10.2347,-2.0
4304.76,11.1671,10.3415,-2.0
4305.76,11.1646,10.3004,-2.0
4306.76,11.1621,10.0923,-2.0
4307.76,11.1595,9.86358,-2.0
4308.76,11.1571,9.80255,-2.0
4309.76,11.1546,9.99321,-2.0
4310.76,11.1521,10.3256,-2.0
4311.76,11.1497,10.6337,-2.0
4312.76,11.1472,10.9089,-2.0
4313.76,11.1446,11.2453,-2.0
4314.76,11.1422,11.7235,-2.0
4315.76,11.1397,12.3067,-2.0
4316.76,11.1373,12.8,-2.0
4317.76,11.1348,13.0418,-2.0
4318.76,11.1324,13.0055,-2.0
4319.76,11.1299,12.8299,-2.0
4320.76,11.1274,12.6046,-2.0
4321.76,11.125,12.2765,-2.0
4322.76,11.1225,11.7858,-2.0
4323.76,11.1201,11.1844,-2.0
4324.76,11.1177,10.7113,-2.0
4325.76,11.1153,10.6374,-2.0
4326.76,11.1129,11.0376,-2.0
4327.76,11.1104,11.6677,-2.0
4328.76,11.108,12.1101,-2.0
4329.76,11.1056,12.2345,-2.0
4330.76,11.1032,12.1582,-2.0
4331.76,11.1008,12.0876,-2.0
4332.76,11.0984,12.0721,-2.0
4333.76,11.096,12.0184,-2.0
4334.76,11.0936,11.8079,-2.0
4335.76,11.0912,11.326,-2.0
4336.76,11.0888,10.5268,-2.0
4337.76,11.0864,9.52611,-2.0
4338.76,11.0841,8.61894,-2.0
4339.76,11.0817,8.07987,-2.0
4340.76,11.0793,8.0932,-2.0
4341.76,11.0769,8.65041,-2.0
4342.76,11.0746,9.47012,-2.0
4343.76,11.0722,10.2025,-2.0
4344.76,11.0698,10.7591,-2.0
4345.76,11.0675,11.2024,-2.0
4346.76,11.0651,11.5888,-2.0
4347.76,11.0628,11.9126,-2.0
4348.76,11.0604,12.0817,-2.0
4349.76,11.0581,11.9795,-2.0
4350.76,11.0557,11.6318,-2.0
4351.76,11.0534,11.3325,-2.0
4352.76,11.051,11.3618,-2.0
4353.76,11.0488,11.6916,-2.0
4354.76,11.0465,12.1063,-2.0
4355.76,11.0441,12.4,-2.0
4356.76,11.0418,12.5358,-2.0
4357.76,11.0395,12.5468,-2.0
4358.76,11.0371,12.5082,-2.0
4359.76,11.0348,12.5403,-2.0
4360.76,11.0325,12.7048,-2.0
4361.76,11.0303,12.9249,-2.0
4362.76,11.028,13.0879,-2.0
4363.76,11.0257,13.2017,-2.0
4364.76,11.0233,13.2643,-2.0
4365.76,11.021,13.1714,-2.0
4366.76,11.0188,12.9234,-2.0
4367.76,11.0166,12.6748,-2.0
4368.76,11.0143,12.5296,-2.0
4369.76,11.012,12.4817,-2.0
4370.76,11.0097,12.4528,-2.0
4371.76,11.0074,12.36,-2.0
4372.77,11.0051,12.1576,-2.0
4373.77,11.0029,11.8854,-2.0
4374.77,11.0006,11.6988,-2.0
4375.77,10.9984,11.7764,-2.0
4376.77,10.9961,12.0973,-2.0
4377.77,10.9939,12.4239,-2.0
4378.77,10.9917,12.5867,-2.0
4379.77,10.9894,12.5277,-2.0
4380.77,10.9871,12.2052,-2.0
4381.77,10.985,11.6155,-2.0
4382.77,10.9827,10.9072,-2.0
