3651.65,44.7918,27.1593,-2.0
3652.65,44.7811,28.5052,-2.0
3653.65,44.7705,29.7046,-2.0
3654.65,44.7598,30.6326,-2.0
3655.65,44.7491,31.3532,-2.0
3656.65,44.7384,31.9658,-2.0
3657.65,44.7277,32.5172,-2.0
3658.65,44.717,32.9643,-2.0
3659.65,44.7063,33.2109,-2.0
3660.65,44.6956,33.1869,-2.0
3661.65,44.6854,32.8886,-2.0
3662.65,44.6747,32.3817,-2.0
3663.65,44.6602,31.832,-2.0
3664.65,44.6905,31.4003,-2.0
3665.65,44.4294,31.1271,-2.0
3666.65,45.4492,30.9275,-2.0
3667.65,32.5543,30.6454,5.999
3668.65,23.7299,30.306,6.674
3669.65,20.6327,30.0859,7.382
3670.66,34.0846,30.2047,7.363
3671.66,60.1641,30.6766,-1.0
3672.66,33.6618,31.2699,7.809
3673.66,30.8455,31.6811,8.152
3674.66,27.3529,31.6717,8.583
3675.66,23.2298,31.1904,9.0
3676.66,24.9678,30.3317,9.142
3677.66,27.7055,29.2793,8.986
3678.66,24.5985,28.3018,8.989
3679.66,23.3081,27.6149,9.068
3680.66,23.8988,27.3734,8.898
3681.66,23.7218,27.5538,8.925
3682.66,20.8366,27.9415,8.961
3683.66,31.6302,28.2112,8.754
3684.66,26.451,28.0436,8.931
3685.66,26.4151,27.426,9.051
3686.66,27.3003,26.6557,9.147
3687.66,26.6014,26.2458,9.201
3688.66,31.9034,26.5647,8.977
3689.66,31.7862,27.6175,9.035
3690.66,23.8295,29.0126,9.388
3691.66,28.6664,30.1992,9.484
3692.66,28.4599,30.8249,9.498
3693.66,32.0324,30.8745,9.411
3694.66,30.8788,30.6454,9.415
3695.66,35.2109,30.4851,9.297
3696.66,32.907,30.6343,9.259
3697.66,31.6443,31.1622,9.074
3698.66,33.6853,31.9358,8.913
3699.66,36.8313,32.6441,8.874
3700.66,36.9232,32.8954,9.024
3701.66,28.4061,32.3363,9.276
3702.66,27.2546,30.9177,9.287
3703.66,26.8109,28.8784,9.332
3704.66,21.3893,26.7455,9.542
3705.66,27.9611,25.0546,9.397
3706.66,26.813,24.0941,9.706
3707.66,16.8239,23.8911,10.265
3708.66,19.4872,24.2779,10.236
3709.66,22.2057,25.1306,10.341
3710.66,25.0798,26.3711,10.137
3711.66,25.7038,27.9526,0.0
3712.66,31.1759,29.6649,0.0
3713.66,34.3026,31.2109,0.0
3714.66,29.4165,32.2094,0.0
3715.66,29.9547,32.3932,0.0
3716.66,31.9675,31.6221,0.0
3717.66,32.1132,29.9551,0.0
3718.66,30.2667,27.5662,0.0
3719.66,25.6457,24.9567,0.0
3720.66,21.409,22.781,0.0
3721.67,20.6383,21.7069,0.0
3722.67,19.9206,22.0074,0.0
3723.67,17.7497,23.4153,0.0
3724.67,23.0307,25.2354,0.0
3725.67,27.6405,26.7622,0.0
3726.67,29.034,27.6384,0.0
3727.67,29.9619,27.947,0.0
3728.67,28.58,27.9359,0.0
3729.67,33.4644,27.6974,0.0
3730.67,32.9339,27.0332,0.0
3731.67,24.9221,25.7252,0.0
3732.67,20.5729,23.7864,0.0
3733.67,21.9052,21.5496,0.0
3734.67,15.0479,19.6035,0.0
3735.67,15.2368,18.5131,0.0
3736.67,12.0896,18.6319,0.0
3737.67,15.5437,19.9685,0.0
3738.67,14.9893,22.1322,0.0
3739.67,15.15,24.4724,0.0
3740.67,27.7726,26.2886,0.0
3741.67,27.2127,27.1003,0.0
3742.67,22.1198,26.8152,0.0
3743.67,25.329,25.7013,0.0
3744.67,20.8819,24.2078,0.0
3745.67,17.8172,22.6823,12.084
3746.67,16.6225,21.3286,12.332
3747.67,18.0267,20.1805,12.158
3748.67,19.4098,19.4462,12.169
3749.67,19.4611,19.4235,11.978
3750.67,20.7405,20.4199,11.954
3751.67,22.8781,22.372,11.535
3752.67,24.2377,24.9007,11.42
3753.67,21.7069,27.3576,11.34
3754.67,28.2385,29.1413,11.088
3755.67,29.6008,29.7846,11.081
3756.67,27.214,29.2195,11.234
3757.67,23.9261,27.8145,11.44
3758.67,23.7107,26.2971,11.484
3759.67,21.347,25.3102,11.654
3760.67,22.2403,25.087,11.473
3761.67,25.9582,25.4085,11.167
3762.67,25.7098,25.8876,11.194
3763.67,22.1886,26.248,11.341
3764.67,26.3971,26.3984,11.226
3765.67,20.917,26.3561,11.538
3766.67,20.8866,26.2121,11.96
3767.67,25.1452,26.0672,11.951
3768.67,29.4597,26.0317,11.718
3769.67,32.7373,26.1591,11.4
3770.67,31.2002,26.5288,11.111
3771.68,28.7724,27.187,10.99
3772.68,29.5123,28.0936,10.997
3773.68,30.9378,29.0686,10.987
3774.68,31.8811,29.9179,11.014
3775.68,30.5245,30.5535,11.3
3776.68,29.5448,31.072,11.744
3777.68,33.3618,31.6071,11.714
3778.68,36.5684,32.2427,11.665
3779.68,32.3966,32.9643,11.975
3780.68,30.6514,33.6648,12.182
3781.68,33.1121,34.2256,12.229
3782.68,28.8912,34.4996,12.564
3783.68,31.4734,34.341,12.351
3784.68,30.2582,33.6174,12.341
3785.68,30.4689,32.3577,12.3
3786.68,23.8257,30.7809,12.717
3787.68,26.077,29.2776,12.595
3788.68,21.0409,28.1795,12.833
3789.68,25.8428,27.6106,12.421
3790.68,33.1716,27.4473,11.962
3791.68,30.8023,27.379,12.196
3792.68,25.3008,27.1221,12.627
3793.68,29.5649,26.5369,12.51
3794.68,24.8113,25.6769,13.066
3795.68,19.4316,24.684,13.801
3796.68,21.827,23.6945,13.547
3797.68,27.2537,22.9319,13.1
3798.68,25.9,22.7225,13.127
3799.68,20.5447,23.3487,13.442
3800.68,25.4692,24.8537,13.083
3801.68,21.8018,26.8647,13.559
3802.68,24.9024,28.8386,13.206
3803.68,29.8329,30.2834,12.87
3804.68,28.7925,30.9596,12.407
3805.68,33.4618,30.9694,12.032
3806.68,34.8706,30.6899,12.349
3807.68,30.8531,30.5638,12.862
3808.68,31.1853,30.8292,13.006
3809.68,25.4021,31.328,13.528
3810.68,29.4011,31.623,13.241
3811.68,25.382,31.3216,13.47
3812.68,25.7855,30.3047,13.185
3813.68,26.451,28.8186,12.914
3814.68,25.5046,27.3071,12.916
3815.68,20.3686,26.1945,13.389
3816.68,22.2574,25.6051,13.445
3817.68,23.7483,25.3324,13.671
3818.68,19.3432,25.0016,14.322
3819.68,21.9287,24.454,14.285
3820.68,21.8428,23.8492,14.22
3821.68,20.0497,23.4235,14.437
3822.69,21.9997,23.1952,14.285
3823.69,19.9514,22.9041,14.251
3824.69,20.8477,22.3326,14.081
3825.69,20.0574,21.541,14.081
3826.69,18.4789,20.7939,14.107
3827.69,19.665,20.3335,14.257
3828.69,12.296,20.1574,-1.0
3829.69,13.2864,20.0993,-1.0
3830.69,15.9438,19.8967,15.159
3831.69,14.0143,19.4334,15.262
3832.69,16.384,18.7341,15.085
3833.69,9.72672,18.0314,-1.0
3834.69,14.6191,17.5415,14.724
3835.69,18.9944,17.3821,14.344
3836.69,12.5187,17.4599,15.467
3837.69,15.8587,17.6492,15.399
3838.69,16.0502,17.939,15.283
3839.69,16.1357,18.5238,15.218
3840.69,17.4099,19.6214,15.122
3841.69,12.632,21.282,-1.0
3842.69,21.3756,23.2867,14.122
3843.69,24.4241,25.2418,13.755
3844.69,19.3462,26.8395,-1.0
3845.69,19.6231,27.9393,-1.0
3846.69,21.306,28.6151,-1.0
3847.69,23.9223,28.9455,14.763
3848.69,22.8682,29.0318,14.879
3849.69,24.5476,28.9699,14.843
3850.69,21.9039,28.928,-1.0
3851.69,20.2827,29.0006,-1.0
3852.69,21.2282,29.1173,-1.0
3853.69,23.4867,29.0733,14.404
3854.69,20.646,28.695,-1.0
3855.69,19.8672,27.9526,-1.0
3856.69,24.5613,26.9562,14.836
3857.69,20.8341,25.8787,14.973
3858.69,19.7343,24.9507,-1.0
3859.69,18.3267,24.4985,0.0
3860.69,19.7565,24.7626,0.0
3861.69,18.5011,25.7675,0.0
3862.69,26.3125,27.1413,0.0
3863.69,23.9189,28.4014,0.0
3864.69,23.117,29.1823,0.0
3865.69,23.2209,29.4456,0.0
3866.69,26.6002,29.3836,0.0
3867.69,25.214,29.1366,0.0
3868.69,24.345,28.7279,0.0
3869.69,22.6673,28.0945,0.0
3870.69,22.5318,27.2653,0.0
3871.69,26.1069,26.4724,0.0
3872.69,22.1801,26.0466,0.0
3873.7,21.2397,26.2142,0.0
3874.7,18.2203,26.8186,0.0
3875.7,21.8155,27.4324,0.0
3876.7,25.1148,27.6158,0.0
3877.7,21.279,27.2875,0.0
3878.7,23.1516,26.734,0.0
3879.7,21.7774,26.3134,0.0
3880.7,19.2829,26.1796,0.0
3881.7,20.7819,26.2424,16.077
3882.7,20.7593,26.3155,15.965
3883.7,21.9522,26.1975,15.853
3884.7,22.3968,25.7568,15.888
3885.7,21.6958,24.9456,15.764
3886.7,22.4258,23.9578,15.478
3887.7,24.0633,23.1559,15.447
3888.7,25.3623,22.9811,15.002
3889.7,22.6169,23.6162,15.021
3890.7,26.5856,24.9575,14.921
3891.7,28.3185,26.5596,14.648
3892.7,28.024,27.9513,14.135
3893.7,28.6707,28.8301,13.352
3894.7,30.483,29.2567,13.134
3895.7,26.1903,29.4982,13.918
3896.7,28.9395,29.7542,14.143
3897.7,30.2535,30.0517,14.242
3898.7,31.0835,30.306,14.286
3899.7,32.7941,30.489,14.444
3900.7,30.1056,30.6095,14.593
3901.7,28.9733,30.648,15.041
3902.7,27.4469,30.5172,15.302
3903.7,29.903,30.197,15.256
3904.7,30.05,29.8277,15.092
3905.7,28.4715,29.6824,15.117
3906.7,24.3728,30.0149,15.424
3907.7,24.628,30.8822,-1.0
3908.7,29.2823,32.0914,15.204
3909.7,33.8802,33.3477,14.665
3910.7,35.543,34.3752,14.072
3911.7,35.6815,35.0604,13.936
3912.7,34.827,35.3929,13.946
3913.7,34.9446,35.3921,14.285
3914.7,36.0234,35.1074,14.351
3915.7,34.4675,34.603,14.574
3916.7,32.0807,33.9196,14.599
3917.7,29.9337,33.072,14.454
3918.7,29.1998,32.0671,14.378
3919.7,28.5933,30.9758,14.78
3920.7,28.913,29.9867,15.016
3921.7,29.0276,29.2853,14.961
3922.7,27.776,28.9399,14.769
3923.71,21.3453,28.775,-1.0
3924.71,22.5596,28.4441,15.073
3925.71,23.3222,27.6081,15.818
3926.71,18.6516,26.0979,-1.0
3927.71,17.7561,23.9697,-1.0
3928.71,17.8198,21.4192,17.144
3929.71,16.8974,18.6969,17.178
3930.71,15.2347,16.0502,16.976
3931.71,13.5929,13.6741,17.016
3932.71,10.7731,11.8357,17.664
3933.71,7.33009,10.7615,18.461
3934.71,11.0381,10.662,18.493
3935.71,10.8385,11.5805,19.115
3936.71,7.77975,13.4065,-1.0
3937.71,14.099,15.8361,18.196
3938.71,19.1854,18.5195,17.803
3939.71,16.7491,21.067,17.915
3940.71,19.9617,23.182,17.529
3941.71,21.1123,24.7425,17.138
3942.71,20.419,25.7902,-1.0
3943.71,20.7298,26.5737,-1.0
3944.71,23.936,27.358,16.125
3945.71,24.1903,28.2949,16.317
3946.71,24.3835,29.3511,16.652
3947.71,26.5095,30.3864,16.64
3948.71,25.7632,31.3015,16.564
3949.71,27.8919,32.0752,16.257
3950.71,34.1136,32.6997,15.516
3951.71,33.1677,33.1613,15.633
3952.71,30.3445,33.4703,15.819
3953.71,31.9192,33.6657,15.839
3954.71,34.9873,33.7315,15.447
3955.71,35.596,33.6302,15.325
3956.71,32.9074,33.3323,15.533
3957.71,30.0261,32.8429,15.901
3958.71,31.163,32.1013,15.958
3959.71,31.9149,30.9438,16.009
3960.71,28.8365,29.2691,16.389
3961.71,26.4279,27.1934,0.0
3962.71,25.414,24.9815,0.0
3963.71,20.4549,22.8353,0.0
3964.71,15.5655,20.7131,0.0
3965.71,15.2201,18.4695,0.0
3966.71,14.791,16.1532,0.0
3967.71,14.355,14.0622,0.0
3968.71,12.5405,12.7222,0.0
3969.71,8.46322,12.4901,0.0
3970.71,11.4839,13.4612,0.0
3971.71,16.9029,15.4313,0.0
3972.71,18.216,18.0741,0.0
3973.71,18.3259,21.026,0.0
3974.72,20.6255,24.0432,0.0
3975.72,22.693,26.9378,0.0
3976.72,25.2995,29.6012,0.0
3977.72,31.9358,31.997,0.0
3978.72,29.4409,34.0204,0.0
3979.72,35.1472,35.6011,0.0
3980.72,36.1687,36.6325,0.0
3981.72,34.2444,37.1617,16.166
3982.72,35.8965,37.3899,15.952
3983.72,36.9249,37.5746,15.785
3984.72,34.6163,37.914,15.902
3985.72,36.4329,38.4559,15.524
3986.72,38.7346,39.1206,15.332
3987.72,38.7068,39.8083,15.332
3988.72,41.9143,40.4324,15.209
3989.72,37.0082,40.9577,15.495
3990.72,37.4964,41.4172,15.759
3991.72,38.2508,41.8284,15.582
3992.72,40.9693,42.1516,15.353
3993.72,41.5288,42.2644,15.138
3994.72,35.4036,42.0699,15.871
3995.72,34.4432,41.6241,15.936
3996.72,42.5102,41.1556,15.126
3997.72,45.1692,40.9539,14.791
3998.72,40.1657,41.2031,15.133
3999.72,43.2436,41.8784,15.051
4000.72,47.1607,42.7252,14.888
4001.72,46.3357,43.395,14.959
4002.72,43.0633,43.5454,15.197
4003.72,42.2165,43.0453,15.331
4004.72,42.2229,42.0964,15.445
4005.72,40.7431,41.1826,15.641
4006.72,43.3069,40.8107,15.341
4007.72,46.3417,41.2287,15.013
4008.72,43.3988,42.2234,15.088
4009.72,39.6053,43.3813,15.427
4010.72,39.7622,44.3417,15.483
4011.72,39.8041,44.9837,15.594
4012.72,48.4084,45.3642,14.833
4013.72,44.443,45.5817,15.277
4014.72,41.2095,45.707,15.037
4015.72,43.5634,45.7548,14.747
4016.72,44.7127,45.7664,14.453
4017.72,44.358,45.8023,14.791
4018.72,41.7703,45.9138,15.405
4019.72,44.9004,46.0964,15.323
4020.72,46.3661,46.2549,15.032
4021.72,46.6328,46.3293,14.927
4022.72,46.6738,46.284,14.826
4023.72,46.5567,46.2156,14.956
4024.72,44.6931,46.2344,15.268
4025.73,43.1351,46.4357,15.708
4026.73,44.9282,46.7589,15.651
4027.73,44.2041,46.911,15.931
4028.73,39.8357,46.546,16.319
4029.73,39.3954,45.4518,16.496
4030.73,39.6874,43.8262,16.508
4031.73,42.8149,42.1686,16.164
4032.73,40.226,41.027,16.352
4033.73,39.9045,40.7846,16.23
4034.73,40.7427,41.5048,15.891
4035.73,37.9999,43.0116,15.968
4036.73,40.5824,44.8897,15.712
4037.73,44.7264,46.6405,15.635
4038.73,43.4347,47.8215,15.744
4039.73,47.5437,48.234,15.666
4040.73,45.6292,47.9232,15.815
4041.73,45.0885,47.0508,15.912
4042.73,43.4437,45.6475,16.193
4043.73,36.2427,43.7976,-1.0
4044.73,37.9323,41.8395,17.005
4045.73,39.8998,40.3738,16.879
4046.73,37.2843,40.0768,16.983
4047.73,38.0892,41.077,16.661
4048.73,38.3021,42.959,16.239
4049.73,41.9442,44.9778,15.873
4050.73,46.3588,46.4768,15.67
4051.73,45.3069,47.1581,15.914
4052.73,45.483,47.0816,16.069
4053.73,44.5148,46.5075,16.036
4054.73,42.3178,45.7262,16.445
4055.73,40.1144,44.991,16.745
4056.73,38.8445,44.449,16.902
4057.73,39.8088,44.2007,16.706
4058.73,39.8545,44.2708,16.475
4059.73,42.6722,44.4627,16.283
4060.73,42.2422,44.4349,16.45
4061.73,39.9297,43.8741,16.723
4062.73,40.7423,42.7773,16.734
4063.73,40.9317,41.5758,16.552
4064.73,41.1321,40.8004,16.914
4065.73,40.2824,40.7915,16.855
4066.73,35.6097,41.4694,17.464
4067.73,35.7913,42.4606,-1.0
4068.73,39.6459,43.3082,16.907
4069.73,40.5435,43.6878,16.744
4070.73,40.5991,43.5386,16.739
4071.73,43.0047,43.1094,16.563
4072.73,44.8038,42.7367,16.459
4073.73,44.5366,42.5474,16.373
4074.73,43.0752,42.3866,16.338
4075.74,42.0396,42.0054,14.072
4076.74,42.4572,41.4587,13.3
4077.74,41.0193,41.1142,15.913
4078.74,40.3153,41.3929,16.893
4079.74,40.6119,42.3862,16.857
4080.74,40.6859,43.7425,16.893
4081.74,43.1295,44.929,16.488
4082.74,46.3806,45.5445,15.979
4083.74,44.7858,45.6672,15.974
4084.74,42.3683,45.6766,16.419
4085.74,44.0019,46.0015,16.378
4086.74,44.1733,46.7845,16.277
4087.74,42.8008,47.8168,16.473
4088.74,45.0432,48.7247,16.458
4089.74,48.1763,49.188,16.172
4090.74,50.852,49.1491,15.912
4091.74,49.4581,48.717,15.856
4092.74,46.4575,48.0801,16.116
4093.74,46.0062,47.309,0.0
4094.74,42.3294,46.3725,0.0
4095.74,43.0175,45.2577,0.0
4096.74,43.0834,43.9562,0.0
4097.74,44.6982,42.5123,0.0
4098.74,42.588,40.9009,0.0
4099.74,39.7524,39.1715,0.0
4100.74,39.3702,37.5472,0.0
4101.74,36.1363,36.4355,0.0
4102.74,35.7785,36.3047,0.0
4103.74,36.1645,37.2647,0.0
4104.74,39.4254,39.0291,0.0
4105.74,42.9534,41.0633,0.0
4106.74,40.1858,42.8064,0.0
4107.74,42.8983,43.987,0.0
4108.74,46.7824,44.6243,0.0
4109.74,43.7083,44.8829,0.0
4110.74,41.4027,45.0389,0.0
4111.74,42.4794,45.2996,0.0
4112.74,42.2276,45.7621,0.0
4113.74,45.7266,46.3874,16.476
4114.74,49.4141,47.0235,15.981
4115.74,46.1096,47.4834,16.453
4116.74,42.8735,47.6163,16.743
4117.74,45.8463,47.4176,16.224
4118.74,46.2896,47.0307,16.065
4119.74,46.3015,46.6653,16.162
4120.74,45.3569,46.4708,16.4
4121.74,43.7104,46.5097,16.465
4122.74,46.3135,46.7277,16.131
4123.74,46.8645,47.0371,15.778
4124.75,45.583,47.3295,15.627
4125.75,46.8315,47.4958,15.687
4126.75,46.0215,47.4483,16.202
4127.75,43.1774,47.1675,16.982
4128.75,42.5435,46.6858,17.056
4129.75,42.2003,46.0331,16.962
4130.75,39.6771,45.247,17.145
4131.75,38.4628,44.4148,17.236
4132.75,37.914,43.7916,17.457
4133.75,36.7821,43.6681,-1.0
4134.75,37.6819,44.2289,-1.0
4135.75,40.1657,45.3783,17.611
4136.75,41.9348,46.7961,17.365
4137.75,44.9337,48.1023,16.702
4138.75,47.1765,48.929,16.503
4139.75,45.4184,49.0465,16.423
4140.75,43.9053,48.3793,16.634
4141.75,41.336,47.0491,16.955
4142.75,37.799,45.4979,-1.0
4143.75,40.4978,44.3165,17.458
4144.75,43.1086,43.9126,17.366
4145.75,38.0298,44.3533,-1.0
4146.75,41.6489,45.2577,17.115
4147.75,40.9146,46.1365,17.222
4148.75,40.3439,46.7016,17.022
4149.75,43.5279,46.9149,16.763
4150.75,40.9304,46.9034,16.645
4151.75,40.2003,46.7367,16.651
4152.75,45.68,46.4375,16.425
4153.75,43.383,46.0669,16.952
4154.75,40.8338,45.7642,17.357
4155.75,41.698,45.7147,17.289
4156.75,40.7974,46.0335,17.295
4157.75,39.2659,46.6973,-1.0
4158.75,42.5149,47.5663,16.694
4159.75,45.4573,48.4951,16.376
4160.75,45.8869,49.347,16.624
4161.75,44.5119,50.0326,16.9
4162.75,45.1256,50.493,16.989
4163.75,46.1494,50.649,16.607
4164.75,45.9762,50.4566,16.365
4165.75,44.8414,49.9599,16.412
4166.75,44.5452,49.2944,16.427
4167.75,46.9841,48.6486,16.431
4168.75,44.5956,48.0681,16.789
4169.75,41.2069,47.459,17.195
4170.75,42.9278,46.6516,17.278
4171.75,43.1774,45.6467,17.194
4172.75,39.8195,44.6944,17.779
4173.75,37.6207,44.1152,-1.0
4174.75,39.0898,44.1122,17.915
4175.75,40.8047,44.6089,17.814
4176.76,39.3895,45.359,17.99
4177.76,39.8998,46.1276,17.921
4178.76,39.1975,46.7854,-1.0
4179.76,38.8599,47.2521,-1.0
4180.76,43.8053,47.4911,17.319
4181.76,45.1829,47.5458,17.124
4182.76,40.7581,47.5364,17.508
4183.76,38.099,47.5505,-1.0
4184.76,40.4995,47.5535,17.229
4185.76,41.9998,47.4227,16.874
4186.76,41.8553,47.1213,17.091
4187.76,42.8743,46.7948,17.328
4188.76,42.1058,46.655,17.626
4189.76,41.5638,46.8444,17.702
4190.76,43.1838,47.3295,17.149
4191.76,43.8916,47.9339,16.454
4192.76,42.8645,48.4344,15.485
4193.76,48.0066,48.6011,14.284
4194.76,46.8948,48.266,13.849
4195.76,41.2898,47.4291,15.128
4196.76,42.5431,46.2797,16.269
4197.76,38.0836,45.1026,-1.0
4198.76,39.1958,44.1708,17.271
4199.76,40.5893,43.6121,17.362
4200.76,40.8085,43.4416,17.47
4201.76,41.0124,43.6557,17.462
4202.76,40.8145,44.2186,17.667
4203.76,41.6792,45.0812,17.83
4204.76,43.4437,46.1818,17.67
4205.76,48.2344,47.3808,17.136
4206.76,48.0361,48.4896,16.864
4207.76,47.8193,49.3573,16.967
4208.76,47.6462,49.9039,16.703
4209.76,45.0551,50.1617,16.902
4210.76,46.6742,50.2164,16.819
4211.76,47.4428,50.1057,16.834
4212.76,47.1008,49.8044,17.092
4213.76,46.5806,49.2718,17.358
4214.76,44.3387,48.5742,17.689
4215.76,43.0432,47.9976,17.768
4216.76,43.7083,47.8557,17.495
4217.76,44.7127,48.2558,17.259
4218.76,47.9335,49.0469,16.976
4219.76,49.0653,49.7997,16.954
4220.76,44.1079,50.0292,17.699
4221.76,46.1438,49.3701,17.383
4222.76,47.9266,47.6762,17.121
4223.76,41.6117,45.0897,17.948
4224.76,37.3245,42.1058,18.598
4225.76,37.0381,39.4865,18.894
4226.77,35.1343,38.0456,19.114
4227.77,34.2769,38.2076,-1.0
4228.77,37.2972,39.8455,18.418
4229.77,41.3424,42.2687,17.432
4230.77,44.7363,44.546,16.875
4231.77,46.2472,46.0938,16.585
4232.77,44.0019,46.7486,17.126
4233.77,41.4146,46.7127,17.871
4234.77,42.8863,46.3323,17.757
4235.77,45.2278,45.9215,17.728
4236.77,44.7974,45.7236,17.892
4237.77,42.2422,45.8583,18.086
4238.77,43.7429,46.3494,17.717
4239.77,49.8685,47.1149,17.115
4240.77,48.2207,48.0104,16.908
4241.77,48.5827,48.9217,16.891
4242.77,50.7306,49.7565,16.448
4243.77,50.5524,50.4075,16.344
4244.77,49.2645,50.7182,16.688
4245.77,48.366,50.5246,17.017
4246.77,48.0326,49.7783,17.091
4247.77,46.131,48.631,17.454
4248.77,47.5462,47.4505,17.409
4249.77,45.9489,46.5866,17.58
4250.77,43.477,46.1972,17.763
4251.77,42.938,46.1741,18.05
4252.77,38.5932,46.2716,-1.0
4253.77,42.7692,46.3665,18.172
4254.77,46.2404,46.4537,17.562
4255.77,44.2007,46.6298,17.541
4256.77,41.7788,46.8769,17.516
4257.77,43.695,46.9495,17.246
4258.77,45.4129,46.6969,17.259
4259.77,43.0457,46.2571,17.693
4260.77,43.3133,46.0852,17.715
4261.77,46.1438,46.59,17.424
4262.77,48.1245,47.7933,17.428
4263.77,46.6302,49.3055,17.466
4264.77,46.7255,50.578,17.41
4265.77,48.5156,51.22,17.17
4266.77,46.0784,51.0614,17.304
4267.77,46.7054,50.1326,17.586
4268.77,46.3105,48.5708,17.981
4269.77,40.6641,46.5943,19.102
4270.77,39.0518,44.5422,18.779
4271.77,40.1388,42.8256,18.385
4272.77,37.1809,41.7989,18.486
4273.77,36.1286,41.6848,-1.0
4274.77,39.0039,42.4879,18.842
4275.77,40.1678,43.9643,18.82
4276.77,40.8436,45.7399,18.556
4277.78,42.1999,47.3552,18.472
4278.78,42.5982,48.4088,18.581
4279.78,42.7743,48.7789,18.627
4280.78,44.3524,48.6481,18.336
4281.78,43.2501,48.3276,17.974
4282.78,43.1633,48.0104,17.962
4283.78,44.0241,47.7061,17.969
4284.78,43.2902,47.2727,18.648
4285.78,43.3774,46.6341,18.953
4286.78,43.0923,45.7741,19.043
4287.78,38.9911,44.7221,19.531
4288.78,38.6786,43.6416,19.472
4289.78,39.8007,42.7739,19.306
4290.78,39.8947,42.3913,19.255
4291.78,42.0374,42.6444,19.137
4292.78,40.3627,43.3257,19.217
4293.78,41.1471,44.0015,19.264
4294.78,43.2684,44.2366,18.549
4295.78,42.358,43.775,18.743
4296.78,39.6421,42.6157,18.89
4297.78,38.7376,40.9462,19.027
4298.78,38.1208,39.0638,19.191
4299.78,38.4397,37.3335,19.517
4300.78,37.0672,36.0944,20.061
4301.78,34.8458,35.4848,20.584
4302.78,32.0166,35.4096,21.293
4303.78,30.4548,35.5896,-1.0
4304.78,32.6514,35.7092,21.094
4305.78,32.0299,35.5417,20.716
4306.78,31.4439,35.0369,20.604
4307.78,31.0023,34.4137,20.732
4308.78,31.0322,34.0709,20.795
4309.78,31.5601,34.3761,20.738
4310.78,32.5231,35.531,20.731
4311.78,35.5631,37.5006,20.449
4312.78,36.4397,40.105,20.446
4313.78,39.7558,43.1821,19.891
4314.78,43.9258,46.5152,19.315
4315.78,46.0036,49.8022,18.561
4316.78,50.2814,52.6686,17.863
4317.78,53.394,54.7391,17.467
4318.78,55.2165,55.7773,17.387
4319.78,55.4247,55.7072,17.52
4320.78,51.479,54.6186,17.84
4321.78,49.2743,52.6571,18.018
4322.78,48.5114,50.0865,17.904
4323.78,44.0276,47.4082,18.331
4324.78,46.5328,45.3116,18.464
4325.78,44.5439,44.4657,18.717
4326.78,41.3552,45.1252,19.453
4327.79,46.0318,47.0265,18.841
4328.79,48.1874,49.4842,18.49
4329.79,48.5998,51.7406,18.242
4330.79,51.5654,53.4081,17.751
4331.79,52.9682,54.4416,0.0
4332.79,52.1548,54.9772,0.0
4333.79,54.7019,55.0396,0.0
4334.79,57.4849,54.463,0.0
4335.79,54.8558,53.0396,0.0
4336.79,50.2497,50.746,0.0
4337.79,45.3838,47.8655,0.0
4338.79,42.8316,45.0209,0.0
4339.79,42.5191,42.9846,0.0
4340.79,42.9782,42.2862,0.0
4341.79,44.278,43.0107,0.0
4342.79,45.5317,44.8358,0.0
4343.79,49.223,47.1581,0.0
4344.79,49.9377,49.412,0.0
4345.79,50.6007,51.3337,0.0
4346.79,54.9524,52.8186,0.0
4347.79,54.407,53.7812,0.0
4348.79,53.0174,54.1095,0.0
4349.79,51.9326,53.7222,0.0
4350.79,52.1403,52.734,0.0
4351.79,50.1292,51.5321,18.152
4352.79,48.0433,50.6793,18.45
4353.79,49.3175,50.566,18.115
4354.79,47.3675,51.1863,18.114
4355.79,48.8281,52.207,17.589
4356.79,52.2813,53.1973,17.436
4357.79,51.335,53.9419,17.635
4358.79,52.0129,54.4578,17.899
4359.79,53.5829,54.8883,17.952
4360.79,50.8435,55.3952,18.087
4361.79,51.3414,56.0475,17.776
4362.79,55.6106,56.7519,17.148
4363.79,56.619,57.3123,17.095
4364.79,55.3328,57.5738,17.468
4365.79,54.4232,57.4546,17.848
4366.79,54.0599,56.9348,17.858
4367.79,53.7141,56.1368,17.715
4368.79,55.6226,55.2725,17.599
4369.79,54.1877,54.4608,17.864
4370.79,49.3119,53.6974,18.431
4371.79,52.7656,52.9054,17.778
4372.79,54.0056,52.0377,17.782
4373.79,50.4917,51.191,18.43
4374.79,48.555,50.5874,18.619
4375.79,49.8005,50.4442,18.515
4376.79,50.0621,50.8281,18.313
4377.79,49.7428,51.4914,18.201
4378.79,48.1267,51.9308,18.304
4379.8,49.9258,51.6539,18.154
4380.8,52.1612,50.3964,18.229
4381.8,50.1185,48.2818,17.062
4382.8,47.4287,45.8664,14.984
4383.8,42.3973,43.934,15.591
4384.8,41.0223,43.1483,16.754
4385.8,40.7722,43.7301,19.918
4386.8,41.074,45.259,19.918
4387.8,45.4202,47.0047,19.396
4388.8,47.7467,48.4263,19.001
4389.8,46.0677,49.3944,19.135
4390.8,47.0256,50.0672,19.042
4391.8,49.7924,50.6293,18.718
4392.8,49.0636,51.1931,18.845
