3725.33,22.9545,9.2374,0.0
3726.33,6.54091,9.57989,0.0
3727.33,7.24921,9.76255,0.0
3728.33,14.0793,9.81719,0.0
3729.33,14.5972,9.76107,0.0
3730.33,10.011,9.55971,0.0
3731.33,3.20867,9.16355,0.0
3732.33,4.74999,8.59523,0.0
3733.33,8.0627,7.95357,0.0
3734.33,15.3536,7.41283,0.0
3735.33,3.26479,7.12531,0.0
3736.33,5.90187,7.18471,0.0
3737.33,11.8416,7.57464,0.0
3738.33,9.30074,8.19464,0.0
3739.33,10.0332,8.86848,0.0
3740.33,16.6656,9.42432,0.0
3741.33,4.77838,9.72611,0.0
3742.33,9.2241,9.73891,0.0
3743.33,13.4553,9.50654,0.0
3744.33,5.11283,9.13204,0.0
3745.33,17.2793,8.7001,2.787
3746.33,18.9757,8.26587,2.758
3747.33,15.4611,7.8615,2.865
3748.33,2.27833,7.54182,3.12
3749.33,-1.04423,7.40183,0.0
3750.33,3.70838,7.53181,3.102
3751.33,4.3471,7.95028,2.993
3752.33,13.0515,8.57915,2.921
3753.33,12.8895,9.26677,2.896
3754.33,9.83836,9.83804,2.954
3755.33,14.2015,10.1589,2.918
3756.33,16.7164,10.1789,2.988
3757.33,10.9663,9.96506,3.135
3758.33,2.62411,9.67803,3.282
3759.33,2.14458,9.46813,3.199
3760.33,2.55272,9.40791,3.084
3761.33,4.38419,9.45976,3.036
3762.33,14.2867,9.54149,2.966
3763.33,8.10553,9.58383,3.153
3764.33,5.06721,9.55495,3.345
3765.33,9.17126,9.45681,3.412
3766.33,7.02979,9.3119,3.374
3767.33,12.0289,9.15271,3.256
3768.33,10.2946,9.0188,3.298
3769.33,6.15821,8.94659,3.389
3770.33,12.0406,8.97318,3.361
3771.33,13.9956,9.12022,3.338
3772.33,8.74392,9.38263,3.416
3773.33,13.1511,9.71019,3.383
3774.33,16.966,10.0448,3.326
3775.33,12.9901,10.3471,3.393
3776.33,16.2713,10.6171,3.307
3777.33,18.3112,10.8778,3.262
3778.33,11.2559,11.1425,3.422
3779.33,12.6471,11.4089,3.436
3780.33,19.8097,11.6523,3.396
3781.33,11.8036,11.8439,3.51
3782.33,8.31608,11.9509,3.529
3783.34,10.9638,11.9396,3.413
3784.34,8.93527,11.7827,3.374
3785.34,14.1462,11.4829,3.295
3786.34,17.1721,11.0874,3.235
3787.34,4.82925,10.6817,3.363
3788.34,7.79635,10.3514,3.413
3789.34,5.3055,10.1379,3.561
3790.34,8.61559,10.0204,3.603
3791.34,9.84017,9.93059,3.638
3792.34,11.5044,9.78536,3.627
3793.34,11.3521,9.53936,3.608
3794.34,10.5138,9.18816,3.595
3795.34,7.06065,8.77444,3.678
3796.34,3.13679,8.3581,3.795
3797.34,3.11037,8.02643,3.911
3798.34,6.54748,7.88087,3.898
3799.34,4.37664,8.00641,3.918
3800.34,9.41431,8.40634,3.919
3801.34,14.7608,8.9996,3.74
3802.34,8.56471,9.63027,3.864
3803.34,13.9002,10.1643,3.818
3804.34,14.779,10.516,3.725
3805.34,15.5848,10.6886,3.588
3806.34,21.1772,10.751,3.323
3807.34,16.1605,10.8023,2.815
3808.34,11.0309,10.9064,2.907
3809.34,8.73424,11.0493,3.02
3810.34,17.2527,11.1524,2.906
3811.34,15.8551,11.1207,3.39
3812.34,3.4701,10.9235,3.818
3813.34,6.92066,10.5975,3.692
3814.34,7.38903,10.2455,3.695
3815.34,12.205,9.95669,3.675
3816.34,14.8901,9.76386,3.657
3817.34,10.6643,9.63142,3.769
3818.34,12.6817,9.49209,3.679
3819.34,8.75294,9.32798,3.678
3820.34,2.61065,9.17093,3.791
3821.34,3.5958,9.07148,3.803
3822.34,9.48963,9.02143,3.713
3823.34,11.6283,8.9589,3.672
3824.34,4.73915,8.83566,3.724
3825.34,4.55207,8.65235,3.674
3826.34,6.39371,8.46903,3.64
3827.34,5.50111,8.33151,3.79
3828.34,8.63922,8.24125,3.835
3829.34,17.2523,8.1546,3.773
3830.34,8.48184,8.01166,3.957
3831.34,1.98819,7.77895,4.162
3832.34,4.54567,7.46616,4.077
3833.34,9.4811,7.13351,3.874
3834.34,9.24938,6.8583,3.837
3835.34,6.91689,6.70437,4.007
3836.34,2.97875,6.68828,4.102
3837.34,1.63256,6.79446,4.132
3838.34,6.60245,7.00157,4.116
3839.34,5.03849,7.30402,4.198
3840.34,6.60656,7.71692,4.095
3841.34,11.1647,8.22402,4.005
3842.34,11.3157,8.78757,3.913
3843.34,17.2921,9.32355,3.783
3844.34,11.6787,9.77009,3.845
3845.34,5.50358,10.0922,4.08
3846.34,4.29721,10.2936,4.281
3847.34,9.20539,10.395,4.298
3848.34,14.3789,10.4257,4.247
3849.34,13.5077,10.421,4.301
3850.34,14.1124,10.4218,4.344
3851.34,15.9073,10.4466,4.42
3852.34,20.3865,10.4787,4.207
3853.35,12.5788,10.4743,4.337
3854.35,5.74186,10.4009,4.707
3855.35,9.01092,10.2567,4.809
3856.35,7.41217,10.0653,4.798
3857.35,9.56364,9.86314,4.826
3858.35,10.4479,9.70084,4.9
3859.35,6.68287,9.63109,0.0
3860.35,7.46633,9.6992,0.0
3861.35,9.30058,9.89334,0.0
3862.35,9.25807,10.1459,0.0
3863.35,7.19817,10.3643,0.0
3864.35,2.81907,10.4904,0.0
3865.35,12.2907,10.5202,0.0
3866.35,16.5498,10.4882,0.0
3867.35,13.058,10.4223,0.0
3868.35,10.378,10.3276,0.0
3869.35,7.89678,10.194,0.0
3870.35,13.3296,10.0415,0.0
3871.35,10.5864,9.91467,0.0
3872.35,5.89727,9.88087,0.0
3873.35,7.61205,9.96391,0.0
3874.35,4.22927,10.1234,0.0
3875.35,10.5042,10.2526,0.0
3876.35,14.0867,10.266,0.0
3877.35,4.1134,10.1528,0.0
3878.35,6.36794,9.96883,0.0
3879.35,12.9893,9.80177,0.0
3880.35,8.90278,9.68935,0.0
3881.35,6.15804,9.62322,4.714
3882.35,7.86167,9.56873,4.699
3883.35,10.7226,9.47306,4.525
3884.35,13.2832,9.28384,4.397
3885.35,9.39954,8.98352,4.439
3886.35,9.24494,8.60672,4.547
3887.35,12.1356,8.26521,4.483
3888.35,11.3014,8.09355,4.443
3889.35,12.4592,8.18529,4.344
3890.35,9.17438,8.53813,4.345
3891.35,8.56061,9.05852,4.298
3892.35,9.5497,9.6009,4.161
3893.35,11.2426,10.0525,3.99
3894.35,12.9169,10.3758,3.898
3895.35,21.2167,10.5962,3.795
3896.35,20.1425,10.763,3.83
3897.35,18.7559,10.9013,3.974
3898.35,14.3798,11.0149,4.228
3899.35,9.81834,11.1102,4.411
3900.35,10.5493,11.1891,4.423
3901.35,11.7836,11.2472,4.441
3902.35,13.1572,11.2702,4.459
3903.35,11.0534,11.2466,4.604
3904.35,10.6617,11.2087,4.741
3905.35,14.2611,11.2106,4.706
3906.35,13.9788,11.3185,4.747
3907.35,13.8984,11.5507,4.828
3908.35,7.69493,11.8722,5.006
3909.35,4.71487,12.2094,5.086
3910.35,11.4734,12.496,4.85
3911.35,12.2526,12.6878,4.806
3912.35,13.314,12.7797,4.779
3913.35,17.0306,12.7815,4.617
3914.35,14.2002,12.7103,4.702
3915.35,10.4298,12.5833,4.831
3916.35,11.5622,12.4111,4.878
3917.35,14.7676,12.1956,4.848
3918.35,14.6466,11.9377,4.812
3919.35,13.3631,11.6616,4.899
3920.35,9.669,11.4033,5.157
3921.35,10.4704,11.2144,5.25
3922.36,8.5721,11.1087,5.54
3923.36,2.53303,11.0524,-1.0
3924.36,11.327,10.9794,5.492
3925.36,11.9111,10.8074,5.138
3926.36,10.5189,10.5028,4.896
3927.36,11.3347,10.0645,4.95
3928.36,6.08731,9.53755,5.451
3929.36,7.24002,8.96399,5.462
3930.36,9.93503,8.37861,5.334
3931.36,4.82662,7.81916,5.295
3932.36,5.74498,7.33734,5.198
3933.36,9.47388,7.02175,5.307
3934.36,5.19866,6.95151,5.691
3935.36,4.42669,7.16157,5.98
3936.36,2.77247,7.61698,6.055
3937.36,3.48503,8.23255,5.978
3938.36,5.56298,8.88768,5.793
3939.36,3.6626,9.49423,5.878
3940.36,7.9278,9.97687,5.497
3941.36,13.0886,10.311,5.283
3942.36,10.3094,10.5201,5.342
3943.36,12.1946,10.6633,5.369
3944.36,11.2522,10.8128,5.471
3945.36,10.6857,11.007,5.569
3946.36,6.27538,11.2422,5.64
3947.36,8.28983,11.49,5.529
3948.36,13.3229,11.7243,5.179
3949.36,14.1574,11.9321,5.088
3950.36,14.8721,12.0963,5.133
3951.36,12.9901,12.2178,5.155
3952.36,13.9188,12.2959,5.2
3953.36,14.517,12.3343,5.304
3954.36,7.92879,12.3328,5.586
3955.36,8.99402,12.2815,5.525
3956.36,13.2413,12.1774,5.06
3957.36,11.6777,12.0202,4.919
3958.36,14.8388,11.7896,4.853
3959.36,13.7529,11.4457,4.979
3960.36,12.325,10.9799,5.161
3961.36,9.61058,10.4052,0.0
3962.36,7.3695,9.79307,0.0
3963.36,7.43334,9.1839,0.0
3964.36,6.98598,8.57127,0.0
3965.36,9.46682,7.92715,0.0
3966.36,9.9754,7.23903,0.0
3967.36,4.72882,6.58013,0.0
3968.36,3.0508,6.06762,0.0
3969.36,0.459178,5.82999,0.0
3970.36,4.42767,5.93387,0.0
3971.36,9.47782,6.37221,0.0
3972.36,8.74162,7.06311,0.0
3973.36,7.13647,7.90762,0.0
3974.36,13.1196,8.79939,0.0
3975.36,11.3816,9.67032,0.0
3976.36,11.0257,10.4813,0.0
3977.36,18.1407,11.2085,0.0
3978.36,15.2005,11.8443,0.0
3979.36,11.7865,12.3547,0.0
3980.36,8.62445,12.7277,0.0
3981.36,7.27612,12.9607,5.356
3982.36,12.6098,13.0961,5.141
3983.36,16.5239,13.2006,5.085
3984.36,14.2222,13.3265,5.282
3985.36,12.4082,13.5034,5.413
3986.36,9.94848,13.7186,5.411
3987.36,13.2136,13.9368,5.151
3988.36,20.8327,14.1272,4.904
3989.36,19.0505,14.2783,4.992
3990.36,14.7206,14.3995,5.265
3991.36,13.506,14.506,5.436
3992.37,11.5175,14.5944,5.435
3993.37,16.4868,14.6396,5.25
3994.37,16.5209,14.6202,5.189
3995.37,14.1733,14.5414,5.279
3996.37,13.1706,14.4576,5.344
3997.37,8.90753,14.4341,5.567
3998.37,11.5346,14.5175,5.57
3999.37,15.7059,14.6978,5.492
4000.37,12.1768,14.9176,5.667
4001.37,11.3457,15.0854,5.724
4002.37,14.1797,15.1238,5.547
4003.37,20.3435,14.9988,5.242
4004.37,14.013,14.7621,5.382
4005.37,12.88,14.5311,5.391
4006.37,14.9745,14.4282,5.313
4007.37,16.9694,14.5168,5.36
4008.37,19.443,14.7526,5.336
4009.37,19.6979,15.0464,5.306
4010.37,23.0093,15.3099,5.221
4011.37,15.6848,15.5051,5.502
4012.37,13.3679,15.6449,5.645
4013.37,13.0531,15.7473,5.726
4014.37,16.0412,15.8234,5.644
4015.37,15.507,15.8797,5.681
4016.37,17.8937,15.9219,5.705
4017.37,17.2235,15.9638,5.75
4018.37,17.3528,16.0122,5.709
4019.37,19.9339,16.0617,5.546
4020.37,12.9187,16.0852,5.683
4021.37,14.9899,16.0621,5.616
4022.37,16.5037,15.9851,5.619
4023.37,15.0923,15.8792,5.834
4024.37,12.3528,15.7937,5.839
4025.37,14.3204,15.7726,5.752
4026.37,19.0877,15.8177,5.598
4027.37,17.3134,15.8648,5.631
4028.37,16.0296,15.8121,5.655
4029.37,20.2652,15.5814,5.66
4030.37,17.3575,15.1952,5.738
4031.37,16.2987,14.7603,5.817
4032.37,14.3084,14.4326,5.978
4033.37,13.8636,14.3343,5.923
4034.37,18.4983,14.5111,5.801
4035.37,18.1797,14.9189,5.733
4036.37,16.3182,15.4555,5.813
4037.37,14.4804,15.9693,5.953
4038.37,18.2861,16.3358,5.829
4039.37,25.2624,16.492,5.433
4040.37,18.9059,16.4418,5.557
4041.37,17.8824,16.2096,5.523
4042.37,18.546,15.8165,5.377
4043.37,13.7261,15.2898,5.566
4044.37,10.3246,14.7244,5.777
4045.37,17.073,14.2998,5.808
4046.37,16.5756,14.184,5.931
4047.37,11.0101,14.4306,6.127
4048.37,14.0686,14.9479,5.973
4049.37,18.7026,15.5236,5.717
4050.37,18.1951,15.9752,5.67
4051.37,12.2119,16.2053,5.914
4052.37,17.4317,16.2135,5.754
4053.37,19.1603,16.0665,5.759
4054.37,14.7997,15.8433,6.003
4055.37,14.2718,15.6137,5.985
4056.37,16.6225,15.4289,5.936
4057.37,17.6695,15.3245,5.942
4058.37,17.7291,15.3022,5.95
4059.37,15.1974,15.3167,5.791
4060.38,15.5426,15.2786,5.563
4061.38,15.5914,15.1084,5.586
4062.38,14.663,14.8166,5.861
4063.38,16.5111,14.496,6.02
4064.38,16.4814,14.2823,6.073
4065.38,14.4343,14.2636,6.113
4066.38,13.2151,14.4213,6.179
4067.38,13.7135,14.6655,6.224
4068.38,14.0831,14.8767,6.265
4069.38,13.0017,14.9628,6.279
4070.38,15.6208,14.9146,6.236
4071.38,13.5822,14.7996,6.368
4072.38,14.8641,14.6983,6.205
4073.38,17.234,14.6505,6.082
4074.38,16.7812,14.6117,5.871
4075.38,16.3195,14.522,5.844
4076.38,15.4266,14.3934,5.942
4077.38,15.6749,14.3172,6.106
4078.38,15.2943,14.4162,6.215
4079.38,17.8669,14.7159,6.127
4080.38,17.5067,15.1279,6.082
4081.38,22.0202,15.4965,5.82
4082.38,20.0145,15.7123,5.852
4083.38,13.831,15.7717,6.032
4084.38,15.415,15.7662,6.193
4085.38,16.4704,15.8131,6.275
4086.38,13.8057,15.9641,6.352
4087.38,14.7173,16.1894,6.176
4088.38,14.4804,16.3952,6.0
4089.38,17.1704,16.4963,5.907
4090.38,18.1989,16.4626,5.965
4091.38,17.8694,16.313,6.135
4092.38,17.3603,16.0785,6.234
4093.38,16.1101,15.7811,0.0
4094.38,16.5334,15.4127,0.0
4095.38,16.5452,14.9684,0.0
4096.38,14.8537,14.4672,0.0
4097.38,10.3443,13.9252,0.0
4098.38,15.5919,13.3574,0.0
4099.38,17.7699,12.7841,0.0
4100.38,17.297,12.2657,0.0
4101.38,16.61,11.9143,0.0
4102.38,11.1893,11.8531,0.0
4103.38,14.7628,12.1287,0.0
4104.38,19.5807,12.6802,0.0
4105.38,15.0413,13.3541,0.0
4106.38,14.4187,13.9867,0.0
4107.38,16.4558,14.4685,0.0
4108.38,14.2107,14.7715,0.0
4109.38,15.0641,14.9384,0.0
4110.38,17.2706,15.0415,0.0
4111.38,17.1576,15.1524,0.0
4112.38,17.0593,15.314,0.0
4113.38,17.2484,15.5226,6.566
4114.38,17.8968,15.734,6.505
4115.38,17.5113,15.8894,6.467
4116.38,17.67,15.9459,6.496
4117.38,14.3179,15.8994,6.655
4118.38,9.48553,15.7911,6.833
4119.38,11.9278,15.6854,6.677
4120.38,15.5791,15.6337,6.383
4121.38,17.7509,15.6564,6.143
4122.38,19.3369,15.7432,6.009
4123.38,17.5804,15.8627,6.204
4124.38,16.1676,15.9744,6.515
4125.38,17.6917,16.0381,6.576
4126.38,16.0588,16.0258,6.552
4127.38,17.3958,15.9306,6.477
4128.38,22.2311,15.7644,6.255
4129.38,19.5763,15.5494,6.359
4130.39,17.0127,15.3117,6.587
4131.39,15.6475,15.0869,6.72
4132.39,18.4567,14.942,6.503
4133.39,17.6756,14.9456,6.265
4134.39,13.7982,15.1317,6.467
4135.39,14.7584,15.4739,6.454
4136.39,17.0717,15.8787,6.424
4137.39,17.5914,16.2396,6.474
4138.39,17.8865,16.4694,6.559
4139.39,17.9687,16.5022,6.593
4140.39,18.9819,16.314,6.566
4141.39,18.4083,15.9385,6.619
4142.39,15.2302,15.4831,6.809
4143.39,16.2337,15.1045,6.874
4144.39,19.2,14.9397,6.755
4145.39,17.0145,15.0223,6.821
4146.39,12.276,15.2651,6.904
4147.39,11.0482,15.5308,6.888
4148.39,13.1553,15.7099,6.844
4149.39,17.6447,15.7754,6.663
4150.39,19.8328,15.7588,6.711
4151.39,17.3482,15.703,6.94
4152.39,16.3535,15.6332,7.007
4153.39,19.2062,15.563,6.686
4154.39,14.2353,15.5167,6.871
4155.39,13.6697,15.5292,6.974
4156.39,13.8845,15.6283,7.078
4157.39,17.5405,15.8223,6.786
4158.39,18.9361,16.084,6.642
4159.39,13.6469,16.3673,6.716
4160.39,18.9574,16.6336,6.673
4161.39,18.6517,16.8463,6.641
4162.39,19.8103,16.9819,6.682
4163.39,17.5302,17.0249,6.608
4164.39,12.3245,16.9666,6.761
4165.39,15.5912,16.8235,6.832
4166.39,16.6387,16.6407,6.932
4167.39,14.7869,16.4631,7.081
4168.39,18.5373,16.3095,7.014
4169.39,16.5152,16.152,6.945
4170.39,18.4006,15.9459,6.873
4171.39,15.6216,15.6846,7.001
4172.39,13.7328,15.415,7.277
4173.39,13.8658,15.2223,7.317
4174.39,13.1214,15.1642,7.456
4175.39,15.5433,15.2351,7.083
4176.39,12.3205,15.3867,7.199
4177.39,14.053,15.5592,7.158
4178.39,15.0218,15.7141,7.07
4179.39,17.3347,15.8405,6.805
4180.39,18.2552,15.9375,6.673
4181.39,17.2166,16.0156,6.636
4182.39,18.8801,16.0941,6.685
4183.39,16.9834,16.1755,6.875
4184.39,17.9956,16.2419,6.837
4185.39,17.3065,16.2588,6.838
4186.39,18.6551,16.2142,6.766
4187.39,20.4971,16.1426,6.688
4188.39,19.2981,16.1014,6.717
4189.39,17.3505,16.1356,6.778
4190.39,14.2783,16.2442,6.869
4191.39,15.4491,16.3816,6.83
4192.39,19.6836,16.4833,6.773
4193.39,16.9711,16.4871,7.01
4194.39,16.578,16.3538,7.102
4195.39,16.6707,16.0867,7.316
4196.39,15.1434,15.7342,7.221
4197.39,17.8522,15.382,7.077
4198.4,18.1569,15.1097,7.025
4199.4,17.0103,14.9566,7.068
4200.4,15.9731,14.9272,7.027
4201.4,16.847,15.0131,6.759
4202.4,18.2496,15.2072,6.597
4203.4,17.0159,15.4957,6.81
4204.4,16.8401,15.8545,6.972
4205.4,22.2688,16.2429,6.836
4206.4,20.5729,16.6036,6.859
4207.4,19.7662,16.8826,6.936
4208.4,19.5863,17.057,6.934
4209.4,16.035,17.1345,7.11
4210.4,13.542,17.1358,7.312
4211.4,16.3653,17.0751,7.303
4212.4,18.2089,16.9497,7.248
4213.4,19.1662,16.7681,7.213
4214.4,17.7447,16.5749,7.215
4215.4,16.5874,16.4572,7.215
4216.4,14.3801,16.5029,7.281
4217.4,14.3314,16.7316,7.235
4218.4,20.6873,17.0667,6.873
4219.4,21.5921,17.3616,6.727
4220.4,16.7794,17.4632,6.983
4221.4,17.0515,17.2763,7.061
4222.4,20.899,16.7703,7.079
4223.4,16.2066,16.0007,7.56
4224.4,11.5938,15.1099,7.941
4225.4,13.7501,14.3118,7.93
4226.4,14.2102,13.8361,7.939
4227.4,12.0166,13.8303,7.969
4228.4,14.2665,14.2703,7.642
4229.4,12.7365,14.9788,7.665
4230.4,13.7209,15.6999,7.513
4231.4,16.2787,16.217,7.427
4232.4,15.5249,16.4461,7.565
4233.4,17.0945,16.4446,7.541
4234.4,16.6164,16.3241,7.577
4235.4,14.7262,16.1992,7.595
4236.4,14.6299,16.1521,7.46
4237.4,14.5158,16.2165,7.216
4238.4,15.561,16.387,7.021
4239.4,17.8101,16.6435,6.991
4240.4,17.0484,16.9538,7.117
4241.4,19.2379,17.283,7.088
4242.4,20.2436,17.6011,7.046
4243.4,19.1734,17.863,7.186
4244.4,17.2134,18.0071,7.03
4245.4,16.3573,17.9807,7.078
4246.4,18.6484,17.7614,7.007
4247.4,18.892,17.3902,7.109
4248.4,14.8201,16.967,7.529
4249.4,15.3803,16.6076,7.713
4250.4,18.097,16.3826,7.512
4251.4,16.5733,16.2913,7.398
4252.4,16.0895,16.2844,7.328
4253.4,17.3336,16.3217,7.226
4254.4,15.905,16.3896,7.272
4255.4,19.0948,16.4812,7.162
4256.4,17.9798,16.5685,7.252
4257.4,16.4407,16.6013,7.303
4258.4,17.9088,16.5427,7.247
4259.4,14.9532,16.4328,7.487
4260.4,15.5264,16.3973,7.558
4261.4,17.6267,16.5624,7.512
4262.4,17.8197,16.9504,7.58
4263.4,18.7246,17.4581,7.567
4264.4,18.2913,17.9148,7.581
4265.4,18.0279,18.1684,7.376
4266.4,20.8298,18.1389,7.175
4267.4,22.7868,17.8318,7.051
4268.4,24.2442,17.2962,6.921
4269.41,18.9652,16.6202,7.078
4270.41,15.0905,15.9255,7.275
4271.41,12.4664,15.3462,7.472
4272.41,11.807,14.9937,7.488
4273.41,15.1795,14.9402,7.389
4274.41,13.254,15.1854,7.462
4275.41,16.7822,15.6616,7.397
4276.41,19.4823,16.2404,7.35
4277.41,16.9615,16.781,7.342
4278.41,15.744,17.1686,7.165
4279.41,17.0597,17.3547,6.507
4280.41,18.1177,17.369,6.017
4281.41,14.824,17.2937,5.977
4282.41,15.8105,17.1992,6.219
4283.41,15.2128,17.1091,6.686
4284.41,14.5122,16.9985,7.065
4285.41,16.1901,16.8309,7.283
4286.41,15.6774,16.5879,7.512
4287.41,14.9615,16.2747,7.651
4288.41,13.7895,15.9363,7.708
4289.41,15.6101,15.6519,7.379
4290.41,19.1097,15.5031,7.244
4291.41,19.3649,15.5266,7.199
4292.41,17.1386,15.689,7.394
4293.41,19.5898,15.882,7.323
4294.41,22.4871,15.9764,7.148
4295.41,17.5277,15.8845,7.378
4296.41,16.0486,15.593,7.512
4297.41,17.7494,15.145,7.563
4298.41,14.395,14.6243,7.746
4299.41,13.0557,14.1305,7.757
4300.41,16.3135,13.7581,7.511
4301.41,14.1349,13.5561,7.562
4302.41,10.7697,13.5113,7.815
4303.41,11.7092,13.5436,7.694
4304.41,13.3418,13.5541,7.805
4305.41,12.0501,13.4814,8.126
4306.41,12.9555,13.3295,7.985
4307.41,11.1527,13.1631,7.944
4308.41,12.0995,13.0877,7.833
4309.41,13.6263,13.2067,7.843
4310.41,12.5348,13.5664,7.909
4311.41,13.3951,14.1541,7.715
4312.41,15.0167,14.9212,7.407
4313.41,17.3208,15.8121,7.251
4314.41,17.0838,16.7771,7.349
4315.41,15.8528,17.743,7.695
4316.41,17.0223,18.6023,7.574
4317.41,19.6766,19.2394,7.46
4318.41,20.6725,19.5756,7.262
4319.41,19.5456,19.5691,7.188
4320.41,18.9484,19.2438,7.219
4321.41,17.4232,18.651,7.373
4322.41,14.6734,17.8725,7.501
4323.41,15.1017,17.0403,7.593
4324.41,15.9427,16.3519,7.688
4325.41,13.3807,16.0031,7.794
4326.41,15.3492,16.1124,7.73
4327.41,18.5591,16.6286,7.566
4328.41,18.3307,17.3652,7.504
4329.41,18.7969,18.0904,7.318
4330.41,20.46,18.6428,7.134
4331.41,21.4873,18.9734,0.0
4332.41,21.6887,19.1184,0.0
4333.41,20.7374,19.0982,0.0
4334.41,18.2278,18.8755,0.0
4335.41,17.6206,18.3814,0.0
4336.41,19.4128,17.5955,0.0
4337.42,17.6016,16.6108,0.0
4338.42,16.2672,15.6175,0.0
4339.42,14.4904,14.8572,0.0
4340.42,12.8706,14.5229,0.0
4341.42,15.1869,14.6776,0.0
4342.42,16.3466,15.2259,0.0
4343.42,15.113,16.0035,0.0
4344.42,17.2861,16.8289,0.0
4345.42,18.8708,17.574,0.0
4346.42,18.8042,18.1789,0.0
4347.42,19.5553,18.6095,0.0
4348.42,18.0048,18.8142,0.0
4349.42,18.2491,18.773,0.0
4350.42,18.0186,18.5299,0.0
4351.42,18.3957,18.2053,7.675
4352.42,20.9361,17.9583,7.406
4353.42,21.7529,17.9227,7.281
4354.42,20.7876,18.1205,7.339
4355.42,22.7535,18.4649,7.024
4356.42,21.8704,18.8181,6.383
4357.42,17.6327,19.0935,6.02
4358.42,16.996,19.2889,6.378
4359.42,20.0402,19.455,7.694
4360.42,19.7511,19.6418,7.662
4361.42,20.5564,19.8735,7.67
4362.42,21.4693,20.1331,7.697
4363.42,22.0489,20.3575,7.689
4364.42,22.62,20.4743,7.557
4365.42,22.6105,20.4448,7.443
4366.42,20.7297,20.2803,7.396
4367.42,17.7038,20.0176,7.546
4368.42,19.328,19.7173,7.739
4369.42,23.8888,19.4365,7.409
4370.42,22.8427,19.1878,7.679
4371.42,18.2713,18.9368,7.929
4372.42,21.5202,18.6545,7.641
4373.42,22.111,18.3652,7.619
4374.42,18.9565,18.1458,7.936
4375.42,19.6872,18.0721,8.006
4376.42,20.6643,18.1605,8.104
4377.42,15.9272,18.3471,8.246
4378.42,19.0342,18.4818,8.125
4379.42,19.3672,18.3909,7.978
4380.42,20.8265,17.9738,7.767
4381.42,19.2715,17.2771,7.764
4382.42,13.4567,16.4764,8.127
4383.42,14.5156,15.8162,8.151
4384.42,16.645,15.5001,8.156
4385.42,18.3292,15.6006,8.137
4386.42,16.3611,16.0256,8.307
4387.42,17.8403,16.5839,8.04
4388.42,22.3489,17.0861,7.847
4389.42,18.0227,17.448,7.966
4390.42,21.0905,17.6979,7.915
4391.42,19.9318,17.8983,7.823
4392.42,18.9353,18.0908,7.94
4393.42,20.8439,18.2979,7.773
4394.42,20.3166,18.5327,7.816
4395.42,19.1161,18.7851,7.908
4396.42,19.0085,19.0244,7.931
4397.42,18.9512,19.2003,8.126
4398.42,18.4136,19.2602,8.084
4399.42,19.3807,19.1652,8.024
4400.42,21.789,18.9244,7.848
4401.42,20.7825,18.5747,8.106
4402.42,19.2174,18.1636,8.326
4403.42,15.2947,17.7422,8.364
4404.42,14.2933,17.3826,8.316
4405.42,17.3331,17.1695,8.107
4406.42,18.2674,17.1908,8.072
4407.42,18.6256,17.4818,8.125
4408.43,20.2849,17.9907,7.93
4409.43,20.5025,18.5979,7.908
4410.43,20.3817,19.1645,7.724
4411.43,21.5422,19.5623,7.616
4412.43,21.969,19.702,7.646
4413.43,19.7386,19.5715,7.894
4414.43,20.7041,19.2863,7.994
4415.43,21.1268,19.0397,8.029
4416.43,20.2193,18.994,8.026
4417.43,20.9087,19.1957,7.999
4418.43,20.1369,19.5648,8.047
4419.43,20.8317,19.9298,7.998
4420.43,23.3653,20.1459,8.009
4421.43,21.6167,20.1674,8.023
4422.43,19.6959,20.0517,8.149
4423.43,21.3011,19.8958,8.034
4424.43,19.779,19.786,8.07
4425.43,19.8062,19.7565,8.181
4426.43,21.5582,19.7855,8.022
4427.43,21.0101,19.829,8.026
4428.43,21.8279,19.8605,7.972
4429.43,21.7439,19.8702,7.935
4430.43,20.5293,19.8407,7.997
4431.43,18.56,19.7512,8.136
4432.43,19.2002,19.6006,8.152
4433.43,21.4591,19.4255,8.119
4434.43,20.7797,19.2989,8.112
4435.43,20.5724,19.304,8.134
4436.43,18.491,19.4929,8.378
4437.43,16.9287,19.8374,8.5
4438.43,20.1567,20.206,8.272
4439.43,21.9764,20.4426,7.963
4440.43,21.6057,20.4605,7.746
4441.43,20.4617,20.3189,7.851
4442.43,22.0164,20.1668,7.545
4443.43,22.3726,20.1497,7.756
4444.43,18.2692,20.3276,7.996
4445.43,21.4982,20.6529,7.905
4446.43,24.0169,21.0104,7.683
4447.43,25.1906,21.284,7.52
4448.43,23.1284,21.4191,7.581
4449.43,20.8916,21.4145,7.389
4450.43,26.5468,21.2866,6.13
4451.43,23.543,21.0344,5.215
4452.43,22.9451,20.6558,6.912
4453.43,25.828,20.1889,7.558
4454.43,24.3573,19.703,7.451
4455.43,18.4082,19.2806,7.879
4456.43,15.3254,18.9853,8.12
4457.43,16.0847,18.8404,8.179
4458.43,17.2655,18.8115,8.053
4459.43,18.2301,18.8557,7.956
4460.43,19.1641,18.9581,7.923
4461.43,19.6731,19.1357,7.942
4462.43,20.5022,19.3987,7.945
4463.43,23.4391,19.7189,7.829
4464.43,22.9325,20.036,7.81
4465.43,20.2163,20.281,7.946
4466.43,21.0607,20.4118,7.886
