3709.25,19.4771,13.7341,-2.0
3710.25,19.4733,13.7677,-2.0
3711.25,19.4696,13.9128,-2.0
3712.25,19.4658,14.3251,-2.0
3713.26,19.462,14.9059,-2.0
3714.26,19.4582,15.4573,-2.0
3715.26,19.4543,15.8173,-2.0
3716.26,19.4507,15.8492,-2.0
3717.26,19.4469,15.496,-2.0
3718.26,19.4433,14.7287,-2.0
3719.26,19.4396,13.5947,0.0
3720.26,19.435,12.4989,0.0
3721.26,19.4335,11.9607,0.0
3722.26,19.4337,12.1706,0.0
3723.26,19.3526,13.0142,0.0
3724.26,20.3813,14.0772,0.0
3725.26,26.4655,14.7991,0.0
3726.26,34.9176,15.0082,0.0
3727.26,34.3081,15.0822,0.0
3728.26,28.1434,15.2163,0.0
3729.26,29.0399,15.288,0.0
3730.26,23.9249,15.0244,0.0
3731.26,12.6908,14.2298,0.0
3732.26,10.4961,13.0463,0.0
3733.26,9.91768,11.8619,0.0
3734.26,9.55282,11.065,0.0
3735.26,12.0598,10.9501,0.0
3736.26,11.9945,11.5454,0.0
3737.26,12.6795,12.617,0.0
3738.26,12.1857,13.8528,0.0
3739.26,14.1819,14.9493,0.0
3740.26,14.3517,15.6054,0.0
3741.26,16.7191,15.7445,0.0
3742.26,12.6457,15.472,0.0
3743.26,10.2819,14.9654,0.0
3744.26,9.48857,14.4055,7.565
3745.26,13.7585,13.8751,7.517
3746.26,10.7876,13.2786,7.844
3747.26,11.3016,12.4974,7.764
3748.26,11.3718,11.6394,7.625
3749.26,7.49432,11.135,7.748
3750.26,8.48506,11.3856,7.754
3751.26,13.0893,12.3278,7.647
3752.26,17.1241,13.5662,7.445
3753.26,16.9769,14.754,7.437
3754.26,14.4742,15.652,7.62
3755.26,17.6807,16.0096,7.442
3756.26,18.644,15.7394,7.308
3757.26,16.9284,15.0786,7.473
3758.26,15.3518,14.504,7.779
3759.26,10.7172,14.3315,8.109
3760.26,11.9828,14.5138,8.187
3761.26,14.9599,14.7965,8.089
3762.26,13.9862,15.0242,8.047
3763.26,10.5057,15.1448,8.078
3764.26,10.655,15.105,7.805
3765.26,15.228,14.8493,7.459
3766.26,15.7413,14.4255,7.348
3767.26,17.8139,13.9204,7.358
3768.26,14.7376,13.3511,7.85
3769.26,11.5807,12.801,8.406
3770.26,14.6621,12.524,8.576
3771.26,16.0051,12.7808,8.619
3772.26,12.3347,13.5286,8.956
3773.26,13.5815,14.3712,8.97
3774.26,11.6847,15.0169,9.128
3775.26,13.6641,15.4733,8.918
3776.26,20.0464,15.8549,8.421
3777.26,18.8937,16.2449,8.265
3778.26,15.3754,16.6678,8.312
3779.26,18.3193,17.0784,8.153
3780.26,17.1001,17.4028,8.239
3781.26,19.0397,17.6032,8.203
3782.26,21.5845,17.7039,8.268
3783.26,20.5157,17.6758,8.323
3784.26,20.2751,17.4207,8.561
3785.26,17.7079,16.9112,8.593
3786.26,14.5974,16.3123,8.694
3787.26,13.2941,15.8336,8.676
3788.26,15.0522,15.5656,8.633
3789.26,17.8141,15.4771,8.41
3790.26,14.717,15.4626,8.751
3791.26,14.7144,15.3799,8.834
3792.26,17.1914,15.0944,8.884
3793.26,15.7954,14.5931,9.244
3794.26,12.0164,13.9298,9.762
3795.26,11.5303,13.1241,9.853
3796.26,15.0144,12.2462,9.553
3797.26,11.1844,11.4807,9.78
3798.26,9.3088,11.2637,9.955
3799.26,12.2362,11.883,9.705
3800.26,13.0276,13.075,9.59
3801.26,14.1187,14.3634,9.307
3802.26,19.4873,15.402,8.874
3803.26,17.5628,16.0604,8.902
3804.26,14.3006,16.3468,9.25
3805.26,18.524,16.3219,8.916
3806.26,16.8886,16.1925,9.018
3807.26,15.5292,16.2685,9.14
3808.26,19.0142,16.6374,8.915
3809.26,20.1428,17.1012,8.9
3810.26,20.5195,17.3656,8.808
3811.26,23.4494,17.2161,8.765
3812.26,22.9582,16.6753,8.807
3813.26,18.1032,15.9787,9.151
3814.26,15.0416,15.4345,9.334
3815.26,18.0426,15.2712,9.106
3816.26,22.9218,15.4358,-1.0
3817.26,21.3033,15.5669,8.731
3818.26,15.8698,15.3705,9.04
3819.26,15.7981,14.8993,8.983
3820.26,17.7243,14.5606,8.811
3821.26,15.5199,14.6395,8.938
3822.26,15.3156,14.8737,8.922
3823.26,15.3775,14.8282,9.017
3824.26,12.8846,14.4446,9.341
3825.26,13.496,13.9972,9.695
3826.26,14.0132,13.7247,9.84
3827.26,12.5585,13.6345,9.927
3828.26,15.6488,13.5994,9.594
3829.26,14.4876,13.4775,9.572
3830.26,11.6996,13.1554,9.714
3831.26,13.356,12.5761,9.444
3832.26,8.67525,11.7947,9.645
3833.26,12.2168,10.9574,9.375
3834.26,14.0323,10.3066,9.279
3835.26,11.395,10.0994,9.596
3836.26,11.2909,10.3412,9.867
3837.26,10.8406,10.8369,10.344
3838.26,11.886,11.4201,10.585
3839.26,12.6697,12.0904,10.414
3840.26,12.5529,12.9001,10.43
3841.26,13.9847,13.8166,10.348
3842.26,16.3089,14.6887,10.171
3843.26,18.09,15.3639,10.07
3844.26,17.2609,15.77,10.097
3845.26,14.8652,16.0226,10.308
3846.26,15.6971,16.2459,10.142
3847.26,18.2232,16.4053,9.738
3848.26,19.139,16.3912,9.579
3849.26,19.8839,16.3093,9.562
3850.26,16.5442,16.3383,10.05
3851.26,15.4801,16.5263,10.193
3852.26,19.7498,16.7229,10.084
3853.26,18.3913,16.7057,10.174
3854.26,19.6537,16.4744,10.053
3855.26,17.1352,16.2076,10.02
3856.26,17.2446,15.9624,9.706
3857.26,18.2919,15.7022,9.58
3858.26,17.1346,15.4469,0.0
3859.26,18.2372,15.3603,0.0
3860.26,18.2117,15.6126,0.0
3861.26,20.9527,16.1043,0.0
3862.26,24.167,16.5442,0.0
3863.26,19.5003,16.6863,0.0
3864.26,18.107,16.6099,0.0
3865.26,20.3166,16.5112,0.0
3866.26,17.9424,16.4591,0.0
3867.26,18.25,16.4606,0.0
3868.26,25.6371,16.4266,0.0
3869.26,17.7269,16.2317,0.0
3870.26,18.4891,15.856,0.0
3871.26,19.7064,15.4545,0.0
3872.26,17.5369,15.2994,0.0
3873.26,16.7233,15.5345,0.0
3874.26,16.6691,16.0296,0.0
3875.26,18.6665,16.3396,0.0
3876.26,17.6398,16.1668,0.0
3877.26,15.1299,15.7094,0.0
3878.26,14.5851,15.3669,0.0
3879.26,13.3448,15.2875,0.0
3880.26,16.4555,15.2994,11.157
3881.26,17.7656,15.2073,10.898
3882.26,15.0527,15.0237,11.234
3883.26,11.5935,14.8055,11.753
3884.26,11.5164,14.4295,11.836
3885.26,13.5013,13.7154,11.491
3886.26,13.7271,12.7278,11.375
3887.26,11.0676,11.7798,11.718
3888.26,12.3319,11.2407,11.602
3889.26,15.2929,11.3965,11.054
3890.26,12.22,12.2281,11.417
3891.26,12.13,13.4084,11.433
3892.26,15.8011,14.4417,11.15
3893.26,14.3693,15.0601,11.342
3894.26,13.455,15.3933,11.344
3895.26,17.4635,15.699,11.088
3896.26,14.3134,16.0451,11.21
3897.26,15.926,16.3004,11.113
3898.26,17.529,16.4138,10.815
3899.26,14.4232,16.5142,11.027
3900.26,16.1964,16.6999,11.022
3901.26,17.3888,16.8929,10.916
3902.26,19.2144,16.9463,10.775
3903.26,18.2434,16.7921,10.693
3904.26,16.4351,16.5468,10.981
3905.26,15.8315,16.4308,11.186
3906.26,13.8773,16.6031,11.6
3907.26,17.7139,17.081,11.319
3908.26,17.3314,17.6749,11.452
3909.26,14.7544,18.1204,11.459
3910.26,18.6163,18.3613,11.089
3911.26,15.452,18.4574,10.989
3912.26,18.8157,18.4198,10.644
3913.26,17.9098,18.273,10.527
3914.26,19.0054,18.0834,10.436
3915.26,20.3013,17.9196,10.382
3916.26,18.4247,17.7966,10.752
3917.26,17.0897,17.6381,11.12
3918.26,17.3148,17.3728,11.041
3919.26,18.063,17.0386,10.879
3920.26,17.1533,16.7674,11.069
3921.26,16.6091,16.6821,11.308
3922.26,17.6745,16.764,11.325
3923.26,16.3498,16.8484,11.385
3924.26,17.2027,16.7682,11.455
3925.26,14.5091,16.4381,11.766
3926.26,15.1848,15.8634,11.633
3927.26,16.2666,15.1197,11.141
3928.26,13.5824,14.2915,11.275
3929.26,11.7994,13.4107,11.551
3930.26,9.7128,12.4342,12.189
3931.26,9.1886,11.3456,12.728
3932.26,10.3181,10.2766,13.053
3933.26,7.60047,9.63366,13.449
3934.26,6.89119,9.78705,13.43
3935.26,10.3504,10.6753,12.594
3936.26,10.1947,11.9026,12.244
3937.26,10.0632,13.1512,12.15
3938.26,11.3275,14.254,11.918
3939.26,13.9039,15.1416,11.456
3940.26,18.5751,15.7641,11.196
3941.26,18.4546,16.0726,11.239
3942.26,15.1522,16.1349,11.772
3943.26,14.5261,16.1364,11.91
3944.26,15.8685,16.2719,11.712
3945.26,15.6694,16.5776,11.831
3946.26,15.2407,16.885,11.97
3947.26,15.8619,17.0631,11.91
3948.26,15.7919,17.1948,11.78
3949.26,17.682,17.372,11.512
3950.26,18.1825,17.5016,11.289
3951.26,18.815,17.509,11.242
3952.26,15.7741,17.5084,11.546
3953.26,17.5898,17.5864,11.895
3954.26,19.8275,17.6371,11.673
3955.26,17.2314,17.4958,11.953
3956.26,16.19,17.2586,11.826
3957.26,15.7494,17.1586,11.491
3958.26,17.5307,17.1293,10.978
3959.26,17.5496,16.8499,10.521
3960.26,16.0026,16.16,0.0
3961.26,14.066,15.2652,0.0
3962.26,14.2927,14.4736,0.0
3963.26,10.5323,13.8141,0.0
3964.26,11.2271,13.0665,0.0
3965.26,12.7087,12.0041,0.0
3966.26,9.17329,10.5885,0.0
3967.26,7.19073,9.14542,0.0
3968.26,6.75248,8.13318,0.0
3969.26,8.33635,7.90831,0.0
3970.26,9.06011,8.50251,0.0
3971.26,7.39347,9.69876,0.0
3972.26,12.2166,11.1552,0.0
3973.26,14.3244,12.5953,0.0
3974.26,13.6086,13.8607,0.0
3975.26,14.4546,14.9125,0.0
3976.26,13.5405,15.7898,0.0
3977.26,15.9681,16.5593,0.0
3978.26,19.729,17.2731,0.0
3979.26,20.7202,17.8464,0.0
3980.26,20.7929,18.146,11.709
3981.26,17.3763,18.1853,12.241
3982.26,17.7981,18.1391,12.037
3983.26,18.3393,18.1998,11.69
3984.26,17.6818,18.3895,11.546
3985.26,20.4202,18.628,11.287
3986.26,19.2252,18.8769,11.431
3987.26,20.247,19.1282,11.714
3988.26,20.6272,19.3475,11.947
3989.26,19.5801,19.4845,11.895
3990.26,20.0653,19.5947,11.829
3991.26,18.2723,19.7573,11.724
3992.26,19.7779,19.9296,11.367
3993.26,19.686,19.976,11.152
3994.26,21.9713,19.8381,11.071
3995.26,21.5213,19.5662,11.302
3996.26,18.36,19.309,12.106
3997.26,17.1216,19.2643,12.504
3998.26,20.1262,19.502,12.134
3999.26,22.5657,19.8913,11.867
4000.26,20.6163,20.2521,12.025
4001.26,18.8689,20.4508,12.169
4002.26,19.9979,20.3961,11.913
4003.26,21.5443,20.0366,11.809
4004.26,20.1157,19.4705,11.94
4005.26,16.7706,19.0359,12.131
4006.26,19.2231,19.0959,12.109
4007.26,22.8606,19.5809,11.632
4008.26,21.4739,20.1068,12.079
4009.26,21.6854,20.4283,12.132
4010.26,23.5892,20.568,12.062
4011.26,21.7747,20.6504,12.249
4012.26,21.6239,20.7276,12.161
4013.26,21.0467,20.8216,12.12
4014.26,21.1599,20.9114,12.01
4015.26,23.6324,20.9406,11.646
4016.26,22.7931,20.9454,11.491
4017.26,19.9811,20.9974,11.762
4018.26,20.0534,21.1312,11.753
4019.26,21.2678,21.2797,11.582
4020.26,22.4659,21.3305,11.51
4021.26,24.1479,21.2386,11.42
4022.26,22.5172,21.0363,11.659
4023.26,21.5554,20.7516,11.872
4024.26,22.5129,20.5023,11.782
4025.26,18.7014,20.4849,12.184
4026.26,20.3734,20.7659,12.023
4027.26,23.9873,21.1218,11.618
4028.26,22.4578,21.1527,11.855
4029.26,21.2878,20.7095,12.028
4030.26,20.3823,20.037,12.367
4031.26,18.1072,19.4913,12.929
4032.26,17.2954,19.2899,13.127
4033.26,19.0422,19.4245,12.729
4034.26,21.3167,19.8541,12.075
4035.26,19.863,20.5193,11.917
4036.26,20.0138,21.2707,11.807
4037.26,20.6638,21.8496,11.616
4038.26,20.2323,22.0355,11.943
4039.26,20.8584,21.86,12.1
4040.26,21.8785,21.6237,12.111
4041.26,22.3715,21.4669,12.199
4042.26,21.5867,21.1795,12.448
4043.26,19.9673,20.4923,12.614
4044.26,19.9594,19.5247,12.579
4045.26,19.9417,18.942,12.462
4046.26,17.7858,19.1869,12.656
4047.26,21.6784,20.0396,12.158
4048.26,23.6243,20.9629,12.232
4049.26,21.7003,21.5473,12.423
4050.26,21.0893,21.7271,12.598
4051.26,18.5451,21.6081,12.974
4052.26,21.2809,21.288,12.657
4053.26,23.6692,20.9161,12.32
4054.26,20.7804,20.671,12.554
4055.26,22.0811,20.5172,12.355
4056.26,19.6156,20.3644,12.654
4057.26,18.6627,20.2993,12.901
4058.26,22.4593,20.4666,12.724
4059.26,22.433,20.825,12.807
4060.26,19.1382,21.0025,13.144
4061.26,20.2874,20.6616,13.129
4062.26,19.3728,19.9792,13.131
4063.26,18.0413,19.4016,13.016
4064.26,18.9633,19.2163,12.529
4065.26,23.7071,19.3543,11.917
4066.27,24.2794,19.6407,12.01
4067.27,20.7178,19.9713,12.792
4068.27,19.9619,20.2549,13.015
4069.27,21.4362,20.2574,12.889
4070.27,22.0564,19.9053,12.907
4071.27,20.8152,19.5305,13.093
4072.27,19.9181,19.4958,13.279
4073.27,20.3844,19.7492,13.09
4074.27,19.3173,19.816,12.712
4075.27,18.6434,19.4054,12.655
4076.27,18.9218,18.7955,12.67
4077.27,18.5859,18.4704,12.738
4078.27,19.4565,18.7321,12.524
4079.27,19.6826,19.4658,11.961
4080.27,19.0793,20.257,11.605
4081.27,20.8135,20.6646,11.616
4082.27,20.1774,20.5748,12.198
4083.27,20.1815,20.2221,12.94
4084.27,19.7032,19.9677,13.267
4085.27,19.0588,20.0413,13.445
4086.27,19.9249,20.3989,13.3
4087.27,21.5547,20.8259,13.003
4088.27,23.2156,21.0631,12.521
4089.27,21.9239,21.0084,12.455
4090.27,20.7814,20.7493,12.537
4091.27,20.4174,20.4972,12.752
4092.27,20.8129,20.3134,0.0
4093.27,20.6729,20.0598,0.0
4094.27,19.2773,19.6101,0.0
4095.27,19.3535,18.9544,0.0
4096.27,18.8708,18.254,0.0
4097.27,16.7927,17.5994,0.0
4098.27,17.1805,16.8216,0.0
4099.27,16.3747,15.7441,0.0
4100.27,16.4929,14.5121,0.0
4101.27,18.2236,13.6726,0.0
4102.27,19.2092,13.7583,0.0
4103.27,17.9524,14.7861,0.0
4104.27,16.4878,16.254,0.0
4105.27,17.9734,17.5464,0.0
4106.27,18.2927,18.4127,0.0
4107.27,18.5372,18.8933,0.0
4108.27,19.5288,19.1059,0.0
4109.27,18.5183,19.195,0.0
4110.27,18.3196,19.3186,0.0
4111.27,20.1545,19.5439,0.0
4112.27,19.9958,19.8534,13.833
4113.27,20.2021,20.213,13.769
4114.27,20.9767,20.5714,13.468
4115.27,20.2198,20.794,13.405
4116.27,20.4759,20.7831,13.101
4117.27,20.3002,20.557,12.863
4118.27,20.5651,20.2804,13.038
4119.27,21.532,20.1234,13.223
4120.27,20.2993,20.1253,13.761
4121.27,19.0137,20.224,13.982
4122.27,21.392,20.3621,13.718
4123.27,22.1923,20.548,13.308
4124.27,24.381,20.7533,13.129
4125.27,21.105,20.8352,13.332
4126.27,20.4874,20.6891,13.469
4127.27,22.2179,20.4404,13.208
4128.27,20.0011,20.2589,13.658
4129.27,21.4188,20.1572,13.477
4130.27,21.6975,19.9813,13.479
4131.27,18.5034,19.6815,13.904
4132.27,19.2641,19.4477,13.953
4133.27,19.4982,19.5394,13.925
4134.27,19.7341,20.0041,13.694
4135.27,21.312,20.6293,13.2
4136.27,22.23,21.1841,13.023
4137.27,21.7409,21.5541,13.337
4138.27,20.1402,21.78,13.762
4139.27,21.9579,21.843,13.462
4140.27,23.8698,21.5709,13.322
4141.27,22.3425,20.8925,13.492
4142.27,20.1485,20.0704,13.703
4143.27,17.9032,19.549,14.018
4144.27,19.3552,19.6547,13.576
4145.27,22.7655,20.2328,12.893
4146.27,19.9166,20.7865,13.166
4147.27,21.0308,21.0167,13.414
4148.27,22.3302,20.9671,13.327
4149.27,22.2568,20.8727,13.546
4150.27,21.1735,20.861,13.741
4151.27,22.0602,20.8586,13.673
4152.27,21.0286,20.7631,13.673
4153.27,18.8759,20.5668,13.713
4154.27,20.7312,20.3813,13.527
4155.27,20.8438,20.3498,13.524
4156.27,20.4602,20.5185,13.507
4157.27,20.5034,20.8216,13.227
4158.27,19.9447,21.1669,12.951
4159.27,20.8908,21.4448,12.934
4160.27,21.7666,21.6179,13.14
4161.27,20.8965,21.7632,13.322
4162.27,22.2525,21.9177,13.237
4163.27,24.837,22.0198,13.106
4164.27,23.7958,21.9853,13.332
4165.27,20.9303,21.7824,13.744
4166.27,20.5055,21.503,13.838
4167.27,21.9851,21.3116,13.551
4168.27,21.191,21.268,13.626
4169.27,21.1612,21.185,13.533
4170.27,23.5618,20.8035,12.993
4171.27,21.9487,20.1543,13.075
4172.27,18.7023,19.5739,13.585
4173.27,17.776,19.4409,13.76
4174.27,19.4154,19.7471,13.79
4175.27,20.2764,20.1387,13.806
4176.27,19.7881,20.3396,13.855
4177.27,19.7926,20.4053,13.733
4178.27,18.9286,20.5361,13.895
4179.27,18.8763,20.7406,14.077
4180.27,20.3574,20.8569,14.244
4181.27,21.4139,20.8295,14.073
4182.27,20.811,20.8084,14.048
4183.27,19.3299,20.9589,14.213
4184.27,20.0594,21.1616,14.056
4185.27,22.9063,21.1565,13.768
4186.27,20.2481,20.9299,13.868
4187.27,24.3457,20.7204,13.709
4188.27,23.8996,20.7314,13.659
4189.27,19.309,20.9091,14.31
4190.27,19.8517,21.0939,13.963
4191.27,21.5592,21.282,13.577
4192.27,22.5936,21.4892,13.407
4193.27,23.4092,21.553,13.421
4194.27,24.588,21.308,13.26
4195.27,24.324,20.7944,13.277
4196.27,21.3943,20.217,13.438
4197.27,19.9881,19.77,13.421
4198.27,20.2704,19.5054,13.38
4199.27,19.1048,19.4131,13.652
4200.27,19.8605,19.483,13.675
4201.27,20.7463,19.6432,13.417
4202.27,21.0899,19.8628,13.391
4203.27,20.668,20.1864,13.439
4204.27,21.0765,20.5965,13.335
4205.27,22.5646,21.0212,13.132
4206.27,22.4483,21.3977,13.437
4207.27,21.709,21.6518,13.724
4208.27,23.2448,21.733,13.725
4209.27,22.3121,21.702,13.788
4210.27,23.2422,21.703,13.607
4211.27,24.1383,21.7926,13.559
4212.27,23.0612,21.7988,13.553
4213.27,23.0616,21.5113,13.551
4214.27,20.898,21.0127,13.728
4215.27,19.202,20.6593,13.849
4216.27,20.8984,20.7397,13.533
4217.27,22.1543,21.2333,13.642
4218.27,23.2788,21.8388,13.666
4219.27,24.4334,22.2487,13.953
4220.27,22.0862,22.3485,14.13
4221.27,20.8969,22.1217,13.95
4222.27,22.764,21.5222,13.46
4223.27,23.6147,20.5338,13.43
4224.27,19.8534,19.3103,14.366
4225.27,16.6136,18.2342,15.119
4226.27,17.7471,17.8083,14.901
4227.27,18.4915,18.331,14.469
4228.27,21.0327,19.5813,13.586
4229.27,22.8508,20.8306,13.146
4230.27,22.7948,21.5203,13.09
4231.27,23.1854,21.5811,13.41
4232.27,20.4159,21.2535,14.052
4233.27,17.9815,20.8569,14.364
4234.27,21.2535,20.59,13.968
4235.27,22.1662,20.4812,13.787
4236.27,21.6937,20.4736,14.089
4237.27,21.1627,20.5731,14.298
4238.27,20.0136,20.8001,14.454
4239.27,20.8359,21.1014,14.189
4240.27,22.4681,21.4099,13.964
4241.27,22.4844,21.6841,13.861
4242.27,22.1832,21.9345,13.799
4243.27,21.6877,22.1653,13.64
4244.27,23.1597,22.2836,13.252
4245.27,23.6845,22.1357,13.215
4246.27,22.9714,21.6956,13.586
4247.27,22.3747,21.1461,14.057
4248.27,21.4139,20.7267,14.501
4249.27,22.2559,20.5646,14.35
4250.27,22.0411,20.6704,14.267
4251.27,20.5051,20.9199,14.542
4252.27,21.496,21.0963,14.331
4253.27,22.0858,21.0291,14.482
4254.27,19.4633,20.9014,14.77
4255.27,20.1175,21.0312,14.542
4256.27,23.3399,21.3152,13.842
4257.27,24.6723,21.3454,13.339
4258.27,23.2337,20.9284,13.631
4259.27,21.2612,20.3581,14.203
4260.27,20.2968,20.1743,14.645
4261.27,20.7923,20.6076,14.293
4262.27,23.2022,21.4331,13.393
4263.27,21.8936,22.1951,13.498
4264.27,18.928,22.6008,13.408
4265.27,19.0876,22.6268,12.122
4266.27,22.0862,22.3953,11.275
4267.27,23.065,21.9875,11.436
4268.27,21.9513,21.4031,12.304
4269.27,21.3254,20.6572,13.178
4270.27,20.6755,19.8749,13.867
4271.27,19.5643,19.2856,14.764
4272.27,19.2729,19.1007,15.07
4273.27,20.2579,19.3014,14.742
4274.27,20.113,19.7415,14.461
4275.27,19.719,20.3889,14.237
4276.27,21.4416,21.1707,13.772
4277.27,22.2334,21.7775,13.45
4278.27,21.1054,21.9428,13.591
4279.27,22.1817,21.7077,13.58
4280.27,22.9284,21.3907,13.821
4281.27,20.5361,21.2503,14.437
4282.27,19.973,21.2737,14.744
4283.27,21.4533,21.258,14.242
4284.27,22.528,21.1129,13.711
4285.27,21.9585,20.8893,13.751
4286.27,22.9018,20.6044,13.807
4287.27,23.8041,20.2185,13.686
4288.27,20.7682,19.6949,13.906
4289.27,18.8559,19.218,13.823
4290.27,20.7789,19.1384,13.473
4291.27,20.4021,19.5473,13.693
4292.27,20.0347,20.0915,14.225
4293.27,22.1374,20.3823,14.544
4294.27,22.0011,20.3187,14.945
4295.27,19.9824,20.0421,15.344
4296.27,18.8391,19.6271,15.651
4297.27,19.4467,19.0114,15.341
4298.27,18.7859,18.2366,15.11
4299.27,18.2274,17.586,15.205
4300.27,18.7155,17.2848,14.938
4301.27,17.3084,17.3286,14.924
4302.27,18.0504,17.5401,14.957
4303.27,18.3015,17.7902,15.167
4304.27,16.8816,17.9958,15.771
4305.27,16.9527,17.9847,16.083
4306.27,17.8605,17.6741,15.879
4307.27,17.3797,17.2624,15.697
4308.27,15.4626,17.0863,15.847
4309.27,18.5144,17.3494,15.356
4310.27,17.8577,17.9385,15.654
4311.27,17.222,18.56,15.624
4312.27,19.9105,19.1099,14.785
4313.27,18.794,19.732,14.499
4314.27,21.8062,20.5889,14.09
4315.27,21.8302,21.6688,14.121
4316.27,21.4458,22.6614,14.391
4317.27,22.991,23.2371,14.376
4318.27,23.2592,23.292,14.42
4319.27,22.7676,23.0169,14.489
4320.27,21.8945,22.6057,14.576
4321.27,22.2564,22.0313,14.404
4322.27,21.4116,21.1856,14.297
4323.27,19.7771,20.1083,14.328
4324.27,19.0546,19.1656,14.792
4325.27,18.5846,18.8774,15.11
4326.27,17.8562,19.473,15.266
4327.27,18.2542,20.641,15.138
4328.27,19.6441,21.6428,14.695
4329.27,21.0686,22.0836,14.277
4330.27,21.9151,22.0851,0.0
4331.27,22.7789,22.0045,0.0
4332.27,24.7697,22.0324,0.0
4333.27,23.9953,22.0436,0.0
4334.27,22.2659,21.8122,0.0
4335.27,20.9067,21.102,0.0
4336.27,19.8302,19.7888,0.0
4337.27,19.4256,18.0272,0.0
4338.27,18.9969,16.2919,0.0
4339.27,18.6944,15.1214,0.0
4340.27,20.4519,14.9099,0.0
4341.27,21.2833,15.7158,0.0
4342.27,19.7803,17.1499,0.0
4343.27,18.4712,18.5814,0.0
4344.27,18.7193,19.6818,0.0
4345.27,20.2353,20.5091,0.0
4346.27,19.8462,21.1918,0.0
4347.27,20.2289,21.7537,0.0
4348.27,21.8922,22.0694,0.0
4349.27,21.5169,21.907,0.0
4350.27,20.0228,21.2552,15.528
4351.27,19.1831,20.5685,15.181
4352.27,20.2332,20.4123,14.783
4353.27,21.0267,20.8691,14.626
4354.27,21.455,21.595,14.518
4355.27,23.0133,22.196,14.322
4356.27,23.5901,22.5149,14.299
4357.27,24.0364,22.5772,14.558
4358.27,22.4878,22.5085,14.935
4359.27,21.1554,22.5261,15.34
4360.27,22.4385,22.7755,15.254
4361.27,24.0738,23.1618,14.88
4362.27,23.3409,23.4833,14.993
4363.27,23.6218,23.7109,14.862
4364.27,24.6999,23.8479,14.497
4365.27,25.7409,23.7422,14.372
4366.27,25.6569,23.3305,14.425
4367.27,23.4445,22.8327,14.877
4368.27,22.0768,22.4961,15.117
4369.27,22.1928,22.3674,14.894
4370.27,23.2416,22.3089,14.704
4371.27,23.5941,22.1532,14.481
4372.27,22.6053,21.8,14.439
4373.27,21.4707,21.292,14.419
4374.27,20.5,20.8931,14.54
4375.27,20.2381,20.9252,14.853
4376.27,20.0292,21.4384,14.858
4377.27,22.6431,22.0762,14.812
4378.27,26.0138,22.4668,14.482
4379.27,23.8832,22.4434,14.931
4380.27,21.3503,21.9296,15.376
4381.27,21.516,20.9046,15.467
4382.27,20.6582,19.5952,15.864
4383.27,17.4594,18.5644,16.616
4384.27,15.4628,18.4334,16.954
4385.27,18.3257,19.1903,16.339
4386.27,21.7745,20.1602,15.665
4387.27,21.919,20.7772,15.224
4388.27,22.2006,20.9725,15.37
4389.27,22.6357,21.0269,15.104
4390.27,21.3492,21.1486,15.439
4391.27,20.4753,21.3718,15.765
4392.27,21.4905,21.5826,15.489
4393.27,20.765,21.629,15.642
4394.27,20.6238,21.6281,15.809
4395.27,22.1153,21.8434,15.661
4396.27,21.9258,22.2802,15.534
4397.27,21.8362,22.5825,15.329
4398.27,22.8604,22.4436,15.062
4399.27,21.6503,22.0389,15.112
4400.27,21.189,21.7445,15.206
4401.27,22.4221,21.6675,15.282
4402.27,21.4571,21.5571,15.623
4403.27,21.7477,21.155,15.559
4404.27,21.7837,20.674,15.256
4405.27,20.7436,20.5302,14.992
4406.27,21.2256,20.7604,14.816
4407.27,21.493,21.1352,15.165
4408.27,22.3013,21.5573,15.184
4409.27,23.7015,22.1366,14.858
4410.27,24.0353,22.8359,14.742
4411.27,23.6745,23.3058,14.832
4412.27,24.7199,23.2486,14.808
4413.27,25.8764,22.6761,14.779
4414.27,25.3258,21.873,15.081
4415.27,22.2817,21.3222,15.569
4416.27,21.8107,21.3852,15.565
4417.27,22.23,21.993,15.314
4418.27,20.1902,22.7629,15.813
4419.27,25.198,23.3233,13.589
4420.27,25.6592,23.4175,12.148
4421.27,23.6969,23.1227,14.941
4422.27,24.8376,22.7799,15.254
4423.27,24.1345,22.6412,15.292
4424.28,23.1654,22.698,15.27
4425.28,22.5414,22.7663,15.054
4426.28,22.7021,22.7838,15.06
4427.28,22.7678,22.8214,15.406
4428.28,22.4119,22.854,15.585
4429.28,22.0055,22.837,15.599
4430.28,20.557,22.8059,15.728
4431.28,22.2619,22.7755,15.03
4432.28,22.0511,22.6487,14.96
4433.28,20.9042,22.3091,14.854
4434.28,23.4833,21.9094,14.386
4435.28,23.8311,21.8677,14.355
4436.28,20.7314,22.3896,15.046
4437.28,21.7856,23.2093,15.078
4438.28,24.6657,23.8317,14.84
4439.28,24.0309,23.9168,14.951
4440.28,21.4211,23.4456,15.115
4441.28,22.6708,22.7093,15.0
4442.28,22.9601,22.2043,14.909
4443.28,20.5574,22.267,15.344
4444.28,20.6051,22.8465,15.495
4445.28,24.1106,23.5382,15.085
4446.28,26.3445,23.9734,14.722
4447.28,24.0979,24.0936,15.102
4448.28,23.7103,24.0602,15.299
4449.28,24.0247,23.9904,15.046
4450.28,22.808,23.8922,15.28
4451.28,23.2022,23.7317,14.878
4452.28,24.1726,23.3914,14.621
