3724.95,63.6243,27.7475,-2.0
3725.95,63.5782,28.5655,-2.0
3726.95,63.5346,29.1776,-2.0
3727.95,63.4574,29.5889,-2.0
3728.95,63.5767,29.786,-2.0
3729.95,62.8568,29.6646,-2.0
3730.95,64.465,29.1113,-2.0
3731.95,32.4861,28.1349,0.0
3732.95,29.639,26.9368,0.0
3733.95,18.7714,25.8725,0.0
3734.95,11.8717,25.3233,0.0
3735.95,30.0052,25.5039,0.0
3736.95,31.5041,26.343,0.0
3737.95,24.7719,27.5489,0.0
3738.95,23.6787,28.7825,0.0
3739.95,22.4716,29.7841,0.0
3740.95,27.089,30.4193,0.0
3741.95,34.7391,30.6743,0.0
3742.95,31.698,30.6136,0.0
3743.95,22.4096,30.3218,0.0
3744.95,24.0141,29.8452,4.381
3745.95,26.2807,29.1627,4.497
3746.95,24.0826,28.223,4.518
3747.95,30.0563,27.0523,4.533
3748.95,29.7966,25.8694,4.549
3749.95,36.2585,25.0636,4.478
3750.95,28.6131,24.9628,4.52
3751.95,25.4653,25.5864,4.531
3752.95,33.1518,26.6522,4.409
3753.95,30.0603,27.7833,4.38
3754.95,31.3431,28.691,4.291
3755.95,38.4019,29.224,4.206
3756.95,34.4576,29.3588,4.228
3757.95,30.5881,29.1932,4.346
3758.95,31.5573,28.9232,4.526
3759.95,26.8929,28.7588,4.743
3760.95,29.9557,28.8255,4.744
3761.95,31.4617,29.0988,4.668
3762.95,33.7711,29.4046,4.61
3763.95,31.0264,29.5304,4.709
3764.95,25.6555,29.3529,4.859
3765.95,21.8084,28.861,4.894
3766.95,32.0981,28.086,4.78
3767.95,37.6711,27.0626,4.719
3768.95,33.1698,25.8931,4.821
3769.95,32.1137,24.8491,4.799
3770.96,25.6596,24.3148,4.888
3771.96,28.1672,24.5337,4.839
3772.96,31.3646,25.403,4.808
3773.96,34.4626,26.5663,4.824
3774.96,36.0493,27.6927,4.909
3775.96,32.4562,28.6368,5.006
3776.96,31.8646,29.3965,5.023
3777.96,33.4167,30.0086,4.999
3778.96,38.887,30.4996,4.885
3779.96,30.8082,30.8879,4.893
3780.96,37.7726,31.1799,4.855
3781.96,38.0111,31.3683,4.897
3782.96,38.3281,31.4396,4.924
3783.96,36.9326,31.392,4.955
3784.96,38.6005,31.2469,5.019
3785.96,32.0935,31.038,5.173
3786.96,30.4632,30.8038,5.146
3787.96,34.0612,30.5669,5.047
3788.96,32.8828,30.3128,5.017
3789.96,31.6015,30.0086,5.051
3790.96,35.6747,29.6347,5.134
3791.96,36.9404,29.1841,5.179
3792.96,31.854,28.6343,5.443
3793.96,26.9455,27.9113,5.66
3794.96,25.672,26.914,5.791
3795.96,23.1332,25.6474,5.821
3796.96,17.9715,24.3472,5.903
3797.96,18.853,23.4521,5.853
3798.96,24.5041,23.3699,5.707
3799.96,25.5304,24.18,5.825
3800.96,15.6289,25.5575,6.131
3801.96,20.6685,27.0208,5.957
3802.96,26.6033,28.2357,5.795
3803.96,31.0112,29.106,5.716
3804.96,29.1284,29.6789,5.78
3805.96,25.436,30.0429,5.78
3806.96,31.3316,30.292,5.512
3807.96,34.2477,30.513,5.249
3808.96,36.1234,30.7509,5.161
3809.96,42.4209,30.9772,5.16
3810.96,39.0433,31.0996,5.414
3811.96,40.0253,31.0261,5.498
3812.96,44.823,30.7602,5.296
3813.96,43.34,30.4249,5.504
3814.96,37.2352,30.1705,5.741
3815.96,30.8122,30.0438,5.752
3816.96,36.544,29.9495,5.571
3817.96,40.6331,29.7508,5.39
3818.96,34.3505,29.4258,5.596
3819.96,29.5023,29.115,5.729
3820.96,35.5436,29.0026,5.691
3821.96,36.3301,29.1216,5.715
3822.96,38.2067,29.3109,5.746
3823.96,36.6138,29.3825,5.751
3824.96,33.7334,29.2847,5.796
3825.96,28.9488,29.0783,5.847
3826.96,30.2443,28.8236,5.792
3827.96,30.2306,28.5213,5.89
3828.96,33.2147,28.1336,5.839
3829.96,30.1251,27.6149,5.934
3830.96,24.1878,26.9078,6.109
3831.96,24.7691,25.9466,6.338
3832.96,23.4458,24.7196,6.333
3833.96,29.1571,23.3773,6.086
3834.96,31.8494,22.2779,5.942
3835.96,25.209,21.8227,6.014
3836.96,25.989,22.1761,5.868
3837.96,24.8756,23.1746,5.895
3838.96,25.3105,24.4883,5.887
3839.96,25.7499,25.8265,5.918
3840.96,31.1974,27.0227,5.878
3841.96,27.1198,28.0141,6.07
3842.96,36.3587,28.7903,5.863
3843.96,37.0188,29.361,5.709
3844.96,43.2584,29.7567,5.334
3845.96,45.7546,30.0233,5.143
3846.96,43.2475,30.1933,5.152
3847.96,37.3788,30.2835,5.417
3848.96,29.1094,30.3293,5.789
3849.96,33.3146,30.3931,5.993
3850.96,39.2145,30.5133,6.179
3851.96,33.3333,30.6509,6.513
3852.96,29.9784,30.7095,6.598
3853.96,38.4754,30.6285,6.387
3854.96,39.4303,30.4395,6.392
3855.96,35.0563,30.2291,6.544
3856.96,31.58,30.0693,6.512
3857.96,42.1827,29.9887,6.146
3858.96,33.1947,29.9868,0.0
3859.96,35.1052,30.0503,0.0
3860.96,40.2762,30.1294,0.0
3861.96,35.9471,30.1372,0.0
3862.96,41.2636,30.0248,0.0
3863.96,41.3781,29.8476,0.0
3864.96,29.0907,29.715,0.0
3865.96,32.2046,29.6836,0.0
3866.96,45.1748,29.7362,0.0
3867.96,56.5571,29.8196,0.0
3868.96,63.3684,29.8719,0.0
3869.96,46.2344,29.8473,0.0
3870.96,32.4369,29.7415,0.0
3871.96,33.1639,29.611,0.0
3872.96,34.4673,29.5531,0.0
3873.96,34.2552,29.6179,0.0
3874.96,36.2046,29.7324,0.0
3875.96,38.8667,29.7583,0.0
3876.97,34.7553,29.6281,0.0
3877.97,31.6193,29.4027,0.0
3878.97,39.0604,29.1823,0.0
3879.97,28.2267,28.992,0.0
3880.97,23.1198,28.77,6.877
3881.97,31.4536,28.4549,7.18
3882.97,30.4679,28.0312,7.195
3883.97,32.9892,27.463,7.182
3884.97,30.8375,26.6425,7.244
3885.97,23.2515,25.4725,7.52
3886.97,29.0674,24.0259,7.02
3887.97,41.225,22.6204,-1.0
3888.97,47.3989,21.7256,-1.0
3889.97,41.611,21.7097,-1.0
3890.97,27.7656,22.5968,6.577
3891.97,24.3678,24.0446,7.088
3892.97,27.5255,25.5727,7.301
3893.97,31.3562,26.8402,7.404
3894.97,32.8333,27.7644,7.335
3895.97,28.0642,28.4254,7.615
3896.97,26.452,28.9083,7.651
3897.97,27.2544,29.2439,7.538
3898.97,27.9319,29.46,7.444
3899.97,32.9105,29.6188,7.305
3900.97,32.7669,29.7872,7.286
3901.97,34.064,29.9744,7.244
3902.97,33.8592,30.1213,7.264
3903.97,26.8141,30.1659,7.582
3904.97,29.7265,30.1157,7.292
3905.97,34.693,30.0637,7.109
3906.97,28.7819,30.1248,7.106
3907.97,28.9936,30.3331,7.045
3908.97,34.0818,30.6067,6.961
3909.97,32.133,30.83,7.015
3910.97,27.0554,30.9424,7.233
3911.97,26.8838,30.939,7.479
3912.97,29.9971,30.8421,7.466
3913.97,37.3663,30.7005,7.233
3914.97,35.8176,30.5865,7.353
3915.97,26.14,30.541,7.62
3916.97,33.9937,30.5317,7.521
3917.97,32.8578,30.4853,7.477
3918.97,28.903,30.3689,7.729
3919.97,31.3334,30.2172,7.561
3920.97,34.9829,30.0749,7.45
3921.97,31.1532,29.9454,7.606
3922.97,30.7895,29.815,7.717
3923.97,35.5439,29.6988,7.51
3924.97,32.3578,29.6172,7.569
3925.97,31.4471,29.5481,7.532
3926.97,31.8266,29.4432,7.612
3927.97,26.1428,29.2654,7.795
3928.97,27.424,28.9871,7.765
3929.97,22.9735,28.5499,7.988
3930.97,27.6769,27.868,7.742
3931.97,28.3824,26.9467,7.824
3932.97,27.8559,26.0354,7.896
3933.97,30.5787,25.5584,7.86
3934.97,27.9284,25.7841,7.816
3935.97,27.5221,26.5899,7.764
3936.97,28.0561,27.6009,7.702
3937.97,27.3453,28.4995,7.583
3938.97,30.7615,29.1767,7.294
3939.97,31.7943,29.6577,7.195
3940.97,30.3007,29.9728,7.266
3941.97,30.5105,30.1111,7.389
3942.97,36.2479,30.0668,7.413
3943.97,30.4131,29.9,7.799
3944.97,20.5994,29.7268,8.315
3945.97,32.9805,29.6397,7.98
3946.97,35.0205,29.6502,7.775
3947.97,30.6139,29.7119,7.933
3948.97,35.2597,29.7648,7.549
3949.97,27.8154,29.7664,7.861
3950.97,31.1108,29.7131,7.781
3951.97,30.806,29.645,7.751
3952.97,28.4855,29.607,7.731
3953.97,27.7584,29.587,7.614
3954.97,27.1273,29.5251,7.608
3955.97,27.9798,29.3977,7.619
3956.97,28.7551,29.2551,7.537
3957.97,27.425,29.1393,7.728
3958.97,28.4257,29.0029,7.79
3959.97,28.1308,28.751,7.888
3960.97,25.366,28.3497,0.0
3961.97,28.7408,27.8466,0.0
3962.97,28.1314,27.2802,0.0
3963.97,26.051,26.607,0.0
3964.97,27.8827,25.7075,0.0
3965.97,23.8736,24.4528,0.0
3966.97,22.4358,22.8234,0.0
3967.97,23.6283,21.0421,0.0
3968.97,33.7203,19.5669,0.0
3969.97,40.7386,18.8804,0.0
3970.97,34.3053,19.2179,0.0
3971.97,26.7493,20.4471,0.0
3972.97,24.5303,22.1596,0.0
3973.97,26.7845,23.8992,0.0
3974.97,28.0782,25.3629,0.0
3975.97,31.3998,26.461,0.0
3976.97,35.59,27.2478,0.0
3977.97,33.8455,27.8288,0.0
3978.97,33.5232,28.2905,0.0
3979.97,31.6286,28.6673,0.0
3980.97,29.3924,28.9522,8.29
3981.97,28.875,29.143,8.404
3982.97,25.1458,29.2691,8.594
3983.98,23.9082,29.3728,8.803
3984.98,28.5178,29.483,8.591
3985.98,32.8877,29.6082,8.396
3986.98,35.0243,29.7542,8.308
3987.98,36.9849,29.9099,8.292
3988.98,34.7347,30.0416,8.457
3989.98,31.1831,30.1154,8.564
3990.98,33.1583,30.1375,8.535
3991.98,32.0801,30.1425,8.566
3992.98,31.382,30.1534,8.378
3993.98,34.4673,30.1662,7.931
3994.98,28.6972,30.1562,8.014
3995.98,25.7726,30.1083,8.233
3996.98,29.0306,30.0416,8.201
3997.98,34.2415,29.9955,8.054
3998.98,30.8275,29.9828,8.073
3999.98,35.1544,29.98,8.082
4000.98,34.3259,29.9582,8.136
4001.98,34.1269,29.9052,8.291
4002.98,34.2484,29.8243,8.315
4003.98,31.5252,29.7346,8.429
4004.98,31.8758,29.6742,8.482
4005.98,29.4136,29.6829,8.699
4006.98,31.5648,29.7586,8.445
4007.98,33.6154,29.8504,8.13
4008.98,28.9095,29.9158,8.026
4009.98,31.2263,29.9641,8.034
4010.98,28.7756,30.0329,8.263
4011.98,27.3166,30.1304,8.587
4012.98,28.2414,30.2312,8.511
4013.98,28.9385,30.3169,8.527
4014.98,33.5983,30.3966,8.185
4015.98,32.6664,30.4934,8.295
4016.98,27.3727,30.6067,8.571
4017.98,34.0373,30.7082,8.375
4018.98,37.0621,30.7633,8.304
4019.98,32.9706,30.7503,8.454
4020.98,36.0916,30.6537,8.276
4021.98,35.0143,30.437,8.305
4022.98,28.832,30.0587,8.906
4023.98,28.4285,29.5525,9.047
4024.98,30.3857,29.0764,9.063
4025.98,32.4602,28.8401,8.936
4026.98,34.7263,28.9403,8.773
4027.98,29.3859,29.2804,8.806
4028.98,30.5619,29.653,8.848
4029.98,32.3746,29.9018,8.931
4030.98,35.4269,30.0021,8.904
4031.98,34.8649,30.0201,9.028
4032.98,29.347,30.0401,9.283
4033.98,25.1608,30.1244,9.414
4034.98,25.4102,30.2985,9.423
4035.98,28.7741,30.5333,9.379
4036.98,30.1771,30.7571,9.319
4037.98,32.7296,30.901,9.24
4038.98,32.9211,30.9474,9.228
4039.98,32.4599,30.9312,9.166
4040.98,33.318,30.8842,8.994
4041.98,37.6886,30.7876,8.629
4042.98,36.3214,30.5983,8.547
4043.98,28.4708,30.324,8.87
4044.98,26.5252,30.0609,9.024
4045.98,28.1062,29.9386,9.243
4046.98,32.2818,30.0186,9.263
4047.98,34.8487,30.2496,9.121
4048.98,31.7096,30.513,9.144
4049.98,29.002,30.7005,9.31
4050.98,26.2082,30.7615,9.489
4051.98,26.1347,30.7076,9.347
4052.98,30.1596,30.5965,9.058
4053.98,32.0231,30.4999,9.066
4054.98,28.6891,30.4511,9.342
4055.98,28.1286,30.433,9.495
4056.98,32.1738,30.4265,9.376
4057.98,34.1901,30.4411,9.199
4058.98,32.96,30.48,9.028
4059.98,26.1848,30.4909,9.071
4060.98,31.136,30.3987,8.692
4061.98,32.8423,30.1764,8.44
4062.98,27.2603,29.8623,8.68
4063.98,27.821,29.5226,9.24
4064.98,29.2763,29.2343,9.302
4065.98,34.8904,29.0627,9.108
4066.98,32.8918,29.0101,9.052
4067.98,37.3184,29.0169,9.026
4068.98,32.4288,29.0014,9.179
4069.98,27.9042,28.9182,9.273
4070.98,34.7559,28.794,8.915
4071.98,38.3097,28.6987,8.679
4072.98,35.4611,28.6698,8.753
4073.98,30.3237,28.6632,9.061
4074.98,28.3914,28.6007,9.484
4075.98,28.3391,28.4627,9.797
4076.98,29.1807,28.3251,9.908
4077.98,28.4655,28.3046,9.851
4078.98,28.8662,28.4562,9.739
4079.98,29.7356,28.7218,9.671
4080.98,30.7964,28.9712,9.755
4081.98,30.3564,29.0957,9.826
4082.98,26.707,29.0736,10.032
4083.98,31.3643,28.9659,9.711
4084.98,33.0415,28.856,9.621
4085.98,31.8126,28.7862,9.559
4086.98,35.6928,28.7436,9.377
4087.98,32.2,28.6829,9.588
4088.98,26.7257,28.5832,9.795
4089.99,32.2803,28.468,9.762
4090.99,32.8606,28.379,9.696
4091.99,27.7282,28.299,10.004
4092.99,24.2831,28.1399,0.0
4093.99,23.4904,27.798,0.0
4094.99,22.2399,27.2251,0.0
4095.99,24.3145,26.4554,0.0
4096.99,23.6737,25.5456,0.0
4097.99,19.5177,24.4976,0.0
4098.99,20.4655,23.2699,0.0
4099.99,29.7748,21.9087,0.0
4100.99,44.474,20.6713,0.0
4101.99,50.6896,19.9895,0.0
4102.99,37.9236,20.2009,0.0
4103.99,24.8136,21.266,0.0
4104.99,21.6935,22.7829,0.0
4105.99,19.8213,24.2809,0.0
4106.99,22.8119,25.4706,0.0
4107.99,26.3741,26.2979,0.0
4108.99,24.837,26.8424,0.0
4109.99,26.9573,27.221,0.0
4110.99,30.065,27.5234,0.0
4111.99,30.1192,27.7914,0.0
4112.99,32.289,28.029,9.669
4113.99,31.585,28.228,9.938
4114.99,29.6593,28.3721,10.186
4115.99,28.8955,28.4481,10.448
4116.99,24.7208,28.4493,10.593
4117.99,26.8153,28.3955,10.532
4118.99,26.787,28.327,10.528
4119.99,27.6429,28.2815,10.44
4120.99,27.4421,28.2871,10.3
4121.99,29.0263,28.3581,10.004
4122.99,32.9226,28.4802,9.796
4123.99,29.0347,28.6112,10.113
4124.99,25.6014,28.6922,10.283
4125.99,29.8003,28.6726,10.178
4126.99,31.2525,28.5561,10.16
4127.99,31.684,28.398,10.11
4128.99,31.0604,28.2647,10.104
4129.99,27.6305,28.1872,10.248
4130.99,27.8624,28.1545,10.309
4131.99,30.3075,28.1542,10.125
4132.99,31.0872,28.2087,10.199
4133.99,33.2131,28.3488,9.895
4134.99,29.7078,28.5627,10.011
4135.99,32.5916,28.7962,9.855
4136.99,32.5384,28.9892,10.022
4137.99,29.7057,29.1135,10.469
4138.99,30.2238,29.158,10.466
4139.99,30.7363,29.1082,10.236
4140.99,29.6381,28.9422,9.814
4141.99,27.9558,28.672,9.655
4142.99,27.7018,28.3805,9.972
4143.99,27.2101,28.1981,10.495
4144.99,29.4189,28.208,10.599
4145.99,30.0756,28.3752,10.241
4146.99,30.202,28.5891,9.584
4147.99,30.952,28.7523,9.091
4148.99,29.6795,28.8401,9.318
4149.99,28.3622,28.8796,10.103
4150.99,24.9584,28.893,10.773
4151.99,31.7002,28.8859,10.716
4152.99,31.9303,28.8572,10.601
4153.99,26.1559,28.8167,10.967
4154.99,23.718,28.7884,11.251
4155.99,25.8268,28.7937,10.979
4156.99,28.3506,28.8413,10.713
4157.99,26.8169,28.9189,10.751
4158.99,30.2381,28.9914,10.49
4159.99,30.8452,29.0325,10.393
4160.99,29.526,29.0509,10.418
4161.99,30.4476,29.0773,10.319
4162.99,32.6396,29.1278,10.182
4163.99,31.6062,29.1866,10.224
4164.99,29.078,29.2137,10.343
4165.99,30.7244,29.1701,10.324
4166.99,27.8039,29.0527,10.48
4167.99,31.3549,28.9064,10.463
4168.99,32.4634,28.7629,10.653
4169.99,26.6033,28.6072,11.119
4170.99,26.0457,28.4151,10.955
4171.99,25.7511,28.2108,10.533
4172.99,23.1634,28.067,10.143
4173.99,32.743,28.0365,9.68
4174.99,29.3208,28.0944,10.139
4175.99,27.51,28.1638,10.843
4176.99,29.2548,28.1887,10.867
4177.99,29.1346,28.1816,10.937
4178.99,29.4105,28.1878,10.89
4179.99,27.4567,28.2273,10.81
4180.99,29.3928,28.2884,10.611
4181.99,31.3621,28.3525,10.491
4182.99,28.3232,28.4123,10.534
4183.99,30.428,28.463,10.541
4184.99,33.1281,28.478,10.712
4185.99,29.6269,28.4419,10.96
4186.99,28.227,28.3696,10.894
4187.99,26.2512,28.2915,10.934
4188.99,31.0613,28.227,10.772
4189.99,26.2197,28.1781,10.869
4190.99,27.4493,28.147,10.78
4191.99,35.1554,28.1361,10.377
4192.99,29.6932,28.1209,10.413
4193.99,27.0582,28.0533,10.293
4195.0,31.7099,27.8973,10.053
4196.0,30.2287,27.6476,10.451
4197.0,26.3586,27.3269,11.071
4198.0,25.234,26.9704,11.187
4199.0,27.9926,26.6472,10.776
4200.0,30.14,26.4535,10.27
4201.0,30.5329,26.4504,10.172
4202.0,30.7079,26.6329,10.391
4203.0,25.8483,26.9355,10.652
4204.0,30.433,27.2677,10.436
4205.0,31.396,27.5691,10.159
4206.0,30.5933,27.8151,10.219
4207.0,29.9765,27.9957,10.517
4208.0,28.6197,28.1065,10.877
4209.0,29.7029,28.1507,11.224
4210.0,27.0099,28.1492,11.467
4211.0,28.691,28.1258,11.451
4212.0,27.2705,28.0798,11.508
4213.0,23.5679,27.9882,11.92
4214.0,23.3079,27.8378,11.701
4215.0,24.7327,27.6731,11.334
4216.0,25.5967,27.59,10.971
4217.0,25.98,27.6632,10.858
4218.0,26.7876,27.874,10.971
4219.0,27.7921,28.1096,11.078
4220.0,28.8052,28.2619,11.151
4221.0,30.7422,28.2772,11.05
4222.0,30.769,28.1479,11.188
4223.0,29.309,27.8908,11.36
4224.0,28.5455,27.5486,11.53
4225.0,25.0222,27.1986,11.924
4226.0,24.7317,26.9449,12.096
4227.0,27.9521,26.881,11.918
4228.0,25.2819,27.0383,11.707
4229.0,26.0696,27.3375,11.532
4230.0,31.3721,27.6208,10.922
4231.0,27.9976,27.7419,10.989
4232.0,30.6659,27.6588,10.975
4233.0,30.5719,27.4611,11.238
4234.0,28.7638,27.2961,11.482
4235.0,29.9429,27.2506,11.295
4236.0,31.0859,27.3151,11.298
4237.0,28.5424,27.4253,11.755
4238.0,22.8418,27.5321,12.113
4239.0,26.655,27.6261,11.786
4240.0,27.9166,27.7133,11.514
4241.0,27.0246,27.7946,11.606
4242.0,26.8427,27.8718,11.546
4243.0,26.6223,27.9462,11.137
4244.0,28.7769,28.0044,10.542
4245.0,29.9884,28.0091,10.224
4246.0,29.3056,27.9362,10.564
4247.0,28.9307,27.8042,10.899
4248.0,30.2739,27.6613,11.198
4249.0,30.8779,27.5476,11.327
4250.0,27.9611,27.4745,11.712
4251.0,26.1917,27.4331,11.9
4252.0,29.0889,27.4094,11.514
4253.0,31.5109,27.3798,11.016
4254.0,28.8616,27.3418,11.12
4255.0,25.9918,27.3232,11.391
4256.0,26.5787,27.3281,11.633
4257.0,26.8994,27.3238,11.828
4258.0,27.6463,27.2774,11.771
4259.0,28.0779,27.1952,11.8
4260.0,27.9471,27.136,11.872
4261.0,26.0061,27.1672,11.938
4262.0,27.2167,27.3176,11.723
4263.0,29.8436,27.5399,11.615
4264.0,28.9105,27.7457,11.739
4265.0,28.3369,27.8606,11.838
4266.0,27.3758,27.8596,11.748
4267.0,28.0605,27.7594,11.527
4268.0,29.6994,27.5779,11.238
4269.0,30.1677,27.3294,11.333
4270.0,29.5213,27.0461,11.299
4271.0,27.836,26.7745,11.101
4272.0,27.16,26.5778,10.675
4273.0,28.662,26.4996,8.959
4274.0,29.1019,26.5473,7.876
4275.0,28.2065,26.7051,8.985
4276.0,29.333,26.9396,10.822
4277.0,31.6915,27.1824,11.251
4278.0,31.1345,27.363,11.445
4279.0,27.9842,27.4393,11.789
4280.0,24.0274,27.4259,12.287
4281.0,22.7275,27.3686,12.284
4282.0,24.0452,27.3067,10.82
4283.0,27.4119,27.2525,9.15
4284.0,29.8769,27.1971,8.646
4285.0,24.8466,27.1226,9.535
4286.0,30.3959,27.0112,10.258
4287.0,30.9698,26.8567,10.694
4288.0,26.2284,26.6606,11.298
4289.0,26.3374,26.4467,11.727
4290.0,28.0081,26.2689,11.979
4291.0,26.5295,26.1957,12.223
4292.0,27.8926,26.2331,12.172
4293.0,28.7486,26.3078,11.9
4294.0,29.7732,26.3358,11.758
4295.0,27.7799,26.286,11.58
4296.0,23.3126,26.1746,11.709
4297.0,26.7995,26.0226,11.515
4298.0,27.1401,25.8296,11.501
4299.0,27.9297,25.6101,11.699
4300.0,25.8645,25.4027,12.052
4301.0,26.0721,25.2617,12.207
4302.0,30.324,25.2175,12.135
4303.0,24.6234,25.2682,12.575
4304.01,20.5057,25.3822,12.996
4305.01,24.5717,25.4949,12.676
4306.01,24.7588,25.5381,12.343
4307.01,23.5604,25.4983,12.516
4308.01,26.6696,25.4366,12.527
4309.01,26.1699,25.436,12.672
4310.01,26.2322,25.5273,12.567
4311.01,26.3041,25.6674,12.367
4312.01,23.5361,25.7897,12.402
4313.01,21.9566,25.8862,12.517
4314.01,24.104,26.0173,12.685
4315.01,25.8959,26.2574,12.725
4316.01,27.4334,26.5796,12.5
4317.01,28.2566,26.8888,12.389
4318.01,29.9853,27.0878,12.357
4319.01,29.9233,27.1342,12.442
4320.01,27.5533,27.0563,12.566
4321.01,26.4498,26.8969,12.382
4322.01,26.154,26.6839,12.323
4323.01,27.0336,26.4286,12.314
4324.01,26.5404,26.145,12.522
4325.01,27.524,25.9146,12.582
4326.01,28.3886,25.843,12.605
4327.01,25.1209,25.9747,12.663
4328.01,24.9142,26.1967,12.531
4329.01,26.6105,26.3564,12.181
4330.01,25.4111,26.3701,11.955
4331.01,21.3949,26.2692,0.0
4332.01,22.0615,26.1285,0.0
4333.01,24.5851,25.9476,0.0
4334.01,22.7503,25.6518,0.0
4335.01,25.3342,25.1035,0.0
4336.01,22.1095,24.1822,0.0
4337.01,19.9814,22.8748,0.0
4338.01,27.0012,21.3336,0.0
4339.01,43.9194,19.8702,0.0
4340.01,66.7964,18.8826,0.0
4341.01,69.2702,18.6755,0.0
4342.01,50.1566,19.3029,0.0
4343.01,28.6751,20.5132,0.0
4344.01,19.2079,21.9096,0.0
4345.01,17.3831,23.16,0.0
4346.01,16.8771,24.1458,0.0
4347.01,18.9159,24.869,0.0
4348.01,23.3801,25.3644,0.0
4349.01,21.5244,25.6347,0.0
4350.01,20.69,25.6969,0.0
4351.01,24.6246,25.6527,12.87
4352.01,21.7041,25.6537,12.826
4353.01,26.621,25.7947,12.427
4354.01,26.5435,26.0634,12.345
4355.01,21.8862,26.3704,12.651
4356.01,21.507,26.6195,12.562
4357.01,26.2524,26.7584,12.261
4358.01,29.9286,26.791,12.28
4359.01,25.9473,26.7705,12.896
4360.01,24.5362,26.7646,13.051
4361.01,27.7074,26.8116,12.838
4362.01,27.3269,26.9006,12.887
4363.01,24.2174,27.0084,12.883
4364.01,25.6026,27.1018,12.787
4365.01,26.3081,27.1251,12.908
4366.01,27.92,27.0339,12.97
4367.01,28.9101,26.8368,12.79
4368.01,27.368,26.5946,12.716
4369.01,25.862,26.3816,12.888
4370.01,24.8466,26.2154,13.146
4371.01,25.0288,26.0752,13.328
4372.01,27.7164,25.9342,13.043
4373.01,27.1009,25.7707,12.889
4374.01,24.2896,25.6079,13.009
4375.01,26.6805,25.5033,12.697
4376.01,26.8082,25.5157,12.591
4377.01,26.6425,25.6375,12.862
4378.01,25.8423,25.7922,13.311
4379.01,26.6176,25.8778,13.422
4380.01,28.6075,25.824,13.3
4381.01,25.9504,25.5986,13.451
4382.01,22.438,25.2321,13.58
4383.01,23.4113,24.8121,13.521
4384.01,24.2227,24.4761,13.527
4385.01,22.6472,24.3344,13.817
4386.01,24.1215,24.3783,13.142
4387.01,29.2595,24.5284,12.356
4388.01,26.9707,24.6959,12.83
4389.01,27.2805,24.8535,13.198
4390.01,31.032,25.0014,12.99
4391.01,29.1876,25.1418,13.028
4392.01,23.254,25.2719,13.266
4393.01,26.551,25.3566,13.277
4394.01,26.0326,25.3974,13.129
4395.01,23.2494,25.4426,13.132
4396.01,25.5789,25.5238,12.634
4397.01,28.9151,25.6213,12.318
4398.01,26.1867,25.6602,12.937
4399.01,22.7817,25.6054,13.913
4400.01,22.6033,25.503,14.022
4401.01,26.9081,25.4189,13.607
4402.01,26.8605,25.3694,13.78
4403.01,25.521,25.3074,13.658
4404.01,30.9296,25.209,13.337
4405.01,28.4142,25.1163,13.471
4406.01,26.0868,25.077,13.738
4407.01,23.6734,25.1082,13.909
4408.02,22.6758,25.2013,14.042
4409.02,24.2361,25.3392,13.947
4410.02,23.207,25.5048,14.067
4411.02,24.9761,25.6465,14.072
4412.02,25.0384,25.6882,13.964
4413.02,25.3625,25.5886,13.8
4414.02,28.4957,25.3585,13.089
4415.02,28.8264,25.092,12.879
4416.02,24.0664,24.9083,13.269
4417.02,22.8754,24.8883,13.573
4418.02,23.0221,25.0179,13.688
4419.02,23.8313,25.2206,13.526
4420.02,27.038,25.3909,13.101
4421.02,28.7361,25.4525,12.759
4422.02,27.6084,25.417,12.84
4423.02,22.721,25.3376,13.216
4424.02,24.4387,25.2704,13.261
4425.02,27.5651,25.233,12.838
4426.02,24.8161,25.2013,13.235
4427.02,25.431,25.162,13.621
4428.02,26.8085,25.1247,13.488
4429.02,25.2567,25.1063,13.757
4430.02,25.0789,25.1188,13.712
4431.02,25.8856,25.1527,13.73
4432.02,24.0119,25.1751,13.887
4433.02,22.2854,25.1602,13.924
4434.02,23.49,25.1091,13.885
4435.02,25.6652,25.078,13.805
4436.02,26.0759,25.144,13.568
4437.02,26.8359,25.3196,13.232
4438.02,27.6865,25.5413,13.081
4439.02,26.1814,25.691,13.29
4440.02,24.5957,25.6873,13.619
4441.02,26.0883,25.5322,13.614
4442.02,26.0575,25.3236,13.86
4443.02,22.0846,25.1913,14.356
4444.02,22.3277,25.2209,14.403
4445.02,21.847,25.4027,14.702
4446.02,21.4021,25.6425,14.322
4447.02,23.2584,25.8417,14.054
4448.02,22.2723,25.9507,14.138
4449.02,23.0604,25.9772,14.284
4450.02,24.45,25.9504,14.39
4451.02,24.756,25.8934,14.345
4452.02,25.6014,25.8131,14.25
4453.02,27.5299,25.6938,13.947
4454.02,26.6463,25.5503,13.669
4455.02,25.058,25.4198,13.441
4456.02,24.9774,25.3516,13.196
4457.02,27.6242,25.3585,13.006
4458.02,29.7203,25.3974,13.175
4459.02,27.1753,25.4198,13.591
4460.02,26.1316,25.4071,13.649
4461.02,27.661,25.3818,13.293
4462.02,25.1901,25.3856,13.284
4463.02,23.552,25.436,13.236
4464.02,26.83,25.5061,13.129
4465.02,27.8092,25.5406,13.435
4466.02,27.1737,25.4874,13.915
4467.02,25.4217,25.3314,14.139
4468.02,26.1518,25.0954,14.124
4469.02,29.4102,24.8245,13.839
4470.02,28.6835,24.6028,13.789
