3707.3,22.4733,18.7357,-2.0
3708.3,22.4729,19.4638,-2.0
3709.3,22.4725,20.8792,-2.0
3710.3,22.4721,22.7775,-2.0
3711.3,22.4716,24.8187,-2.0
3712.3,22.4712,26.609,-2.0
3713.3,22.4708,27.7151,-2.0
3714.3,22.4704,27.8623,-2.0
3715.3,22.4699,26.9797,-2.0
3716.3,22.4695,25.1825,-2.0
3717.3,22.4691,22.7242,-2.0
3718.3,22.4687,20.0918,-2.0
3719.3,22.4682,17.8185,-2.0
3720.3,22.4678,16.4428,-2.0
3721.3,22.4674,16.291,-2.0
3722.3,22.4669,17.2175,-2.0
3723.3,22.4665,18.7732,-2.0
3724.3,22.4661,20.3247,-2.0
3725.3,22.4657,21.4005,-2.0
3726.3,22.4652,21.8463,-2.0
3727.3,22.4648,21.8262,-2.0
3728.3,22.4644,21.5153,-2.0
3729.3,22.464,20.8818,-2.0
3730.3,22.4635,19.8448,-2.0
3731.3,22.4631,18.2955,-2.0
3732.3,22.4627,16.4296,-2.0
3733.3,22.4618,14.6593,-2.0
3734.3,22.4635,13.4082,-2.0
3735.3,22.452,13.0469,-2.0
3736.3,22.4947,13.6654,-2.0
3737.3,22.3949,15.0906,-2.0
3738.3,24.0167,16.9219,0.0
3739.3,19.3436,18.6226,0.0
3740.3,11.2275,19.669,0.0
3741.3,15.1648,19.7974,0.0
3742.3,21.7025,19.0599,0.0
3743.3,19.8354,17.7767,0.0
3744.3,16.5299,16.3298,7.789
3745.3,21.2525,15.0761,8.018
3746.3,19.7744,14.1419,8.532
3747.3,10.6056,13.691,8.993
3748.3,14.5049,13.8723,9.154
3749.3,16.4292,14.7997,9.346
3750.3,16.3166,16.4714,9.392
3751.3,20.8012,18.6218,9.074
3752.3,23.7211,20.7867,8.705
3753.3,33.1591,22.5126,8.316
3754.3,32.6173,23.3606,8.121
3755.3,24.7841,23.1337,8.294
3756.3,30.5139,22.0608,8.081
3757.3,31.1636,20.6395,8.187
3758.3,23.0966,19.4899,8.559
3759.3,24.619,18.9396,8.777
3760.3,23.0066,18.9127,8.994
3761.3,14.2481,19.1277,9.319
3762.3,21.9482,19.28,9.053
3763.3,23.7522,19.3094,9.116
3764.3,18.9639,19.2651,9.468
3765.3,18.2622,19.2702,9.515
3766.3,20.4757,19.4673,9.284
3767.3,27.8742,19.9523,8.873
3768.3,22.6785,20.7312,8.925
3769.3,21.325,21.7277,8.873
3770.3,27.8149,22.83,8.608
3771.3,29.5217,23.8661,8.624
3772.3,24.5563,24.7014,8.968
3773.3,22.191,25.2644,9.318
3774.3,19.4455,25.5635,9.608
3775.3,22.0984,25.7426,9.513
3776.3,23.1064,25.9346,9.485
3777.3,25.2017,26.2486,9.242
3778.3,26.5911,26.7041,9.144
3779.3,23.8085,27.2284,9.17
3780.3,33.6066,27.7062,8.914
3781.3,34.4056,27.9834,9.095
3782.3,33.918,27.9152,9.315
3783.3,26.9464,27.3645,9.659
3784.3,29.5379,26.2665,9.45
3785.3,23.5432,24.7564,9.495
3786.3,18.0796,23.1375,9.438
3787.3,26.1112,21.7494,9.107
3788.3,27.9634,20.8583,9.165
3789.3,21.639,20.5098,9.602
3790.3,18.7587,20.4928,9.823
3791.3,26.6555,20.5179,9.425
3792.3,27.7552,20.3302,9.454
3793.3,16.8622,19.861,10.187
3794.3,22.6559,19.2237,10.039
3795.3,23.3495,18.5569,10.133
3796.3,20.5401,18.0318,10.346
3797.3,19.3956,17.8232,10.655
3798.3,14.8453,18.0992,11.134
3799.3,16.4697,18.9622,11.2
3800.3,19.0641,20.2807,10.977
3801.3,24.477,21.764,10.661
3802.3,27.5611,23.0646,10.272
3803.3,31.1776,23.8823,10.091
3804.3,30.4026,24.146,10.09
3805.3,31.7339,24.0022,10.176
3806.3,29.4752,23.7526,10.362
3807.3,23.0535,23.6507,10.719
3808.3,22.7191,23.7501,10.672
3809.3,21.8552,23.8311,10.628
3810.3,23.4707,23.5991,10.412
3811.3,28.7632,22.8393,10.285
3812.3,24.4684,21.6151,10.605
3813.3,18.1163,20.1963,11.145
3814.3,19.2506,18.9003,11.047
3815.3,21.61,17.9516,10.996
3816.3,15.6451,17.3194,11.244
3817.3,15.3521,16.8327,11.083
3818.3,20.4155,16.3213,10.605
3819.3,18.1295,15.8136,10.697
3820.3,18.9332,15.4075,10.18
3821.3,17.5468,15.1285,10.02
3822.3,22.9767,14.8709,10.139
3823.3,24.6604,14.458,10.528
3824.3,21.6957,13.9175,10.892
3825.3,15.951,13.4094,11.094
3826.3,14.1261,13.0976,11.141
3827.3,12.424,13.0652,11.153
3828.3,15.9446,13.2175,11.188
3829.3,17.203,13.3642,11.441
3830.3,15.8977,13.3548,11.687
3831.3,18.4861,13.1821,11.774
3832.3,12.8186,12.9543,12.377
3833.3,14.5484,12.834,12.314
3834.3,15.2966,12.8754,12.408
3835.3,14.8227,13.0097,12.711
3836.3,12.4705,13.1305,13.008
3837.3,15.48,13.2051,12.629
3838.3,21.0737,13.3723,12.132
3839.3,18.208,13.8296,12.3
3840.3,11.9945,14.7305,12.298
3841.3,18.7421,16.012,11.454
3842.3,16.9692,17.447,10.998
3843.3,20.7363,18.7613,10.908
3844.3,23.8913,19.7292,10.907
3845.3,22.4205,20.3016,11.191
3846.3,22.5356,20.5073,11.211
3847.3,21.3472,20.4258,11.423
3848.3,28.593,20.1899,10.804
3849.3,32.6429,19.951,-1.0
3850.3,24.6762,19.8256,9.99
3851.3,16.8767,19.7838,9.989
3852.3,18.4695,19.6899,9.805
3853.3,26.4742,19.4122,9.507
3854.3,22.6491,18.8828,9.634
3855.3,24.0235,18.1513,9.766
3856.3,18.5505,17.3314,10.533
3857.3,19.3286,16.5768,10.605
3858.3,23.0211,16.1263,0.0
3859.3,18.2153,16.186,0.0
3860.3,19.9339,16.8118,0.0
3861.3,20.0423,17.8288,0.0
3862.3,21.3096,18.8816,0.0
3863.3,25.4108,19.6532,0.0
3864.3,22.9212,20.0013,0.0
3865.3,23.1461,19.9885,0.0
3866.3,23.5313,19.7279,0.0
3867.3,28.5922,19.2898,0.0
3868.3,31.0241,18.7335,0.0
3869.3,23.3875,18.1363,0.0
3870.3,20.6092,17.6914,0.0
3871.3,26.1278,17.6291,0.0
3872.3,27.9519,18.0433,0.0
3873.3,27.0484,18.7852,0.0
3874.3,20.4659,19.5172,0.0
3875.3,22.1001,19.89,0.0
3876.3,22.9123,19.7569,0.0
3877.3,21.54,19.3081,0.0
3878.3,24.6834,18.8282,0.0
3879.3,22.7442,18.5313,0.0
3880.3,21.9627,18.5062,13.959
3881.3,22.2123,18.6836,13.731
3882.3,18.9345,18.9413,13.793
3883.3,19.7113,19.0987,13.46
3884.3,22.4785,18.9916,12.937
3885.3,21.4854,18.6892,13.039
3886.3,21.447,18.4665,12.762
3887.3,21.4884,18.6465,12.767
3888.3,17.5272,19.4481,13.113
3889.3,20.0065,20.8161,13.09
3890.3,28.0342,22.4354,12.798
3891.3,26.4563,23.9199,12.857
3892.3,26.0318,24.9569,12.892
3893.3,29.4475,25.4543,12.646
3894.3,28.2808,25.5682,13.057
3895.3,30.682,25.5059,13.107
3896.3,30.3748,25.4112,13.238
3897.3,28.5231,25.3331,13.318
3898.3,29.7141,25.2529,13.348
3899.3,22.0971,25.1766,13.825
3900.3,24.7798,25.0686,13.682
3901.3,30.467,24.8558,12.977
3902.3,29.4509,24.5312,13.007
3903.3,24.9872,24.1754,13.551
3904.3,24.2163,23.983,13.767
3905.3,28.8055,24.1737,13.517
3906.3,30.1001,24.8472,13.181
3907.3,25.5775,25.9158,13.249
3908.3,24.5333,27.1482,13.165
3909.3,26.8466,28.2842,12.837
3910.3,28.8319,29.157,12.495
3911.3,34.6201,29.7034,12.074
3912.3,32.5781,29.9158,12.149
3913.3,33.5059,29.8092,12.478
3914.3,28.7487,29.4112,12.98
3915.3,26.1274,28.7436,13.212
3916.3,27.0693,27.8435,12.772
3917.3,32.0317,26.7498,12.16
3918.3,33.2436,25.5349,12.003
3919.3,31.5603,24.3588,12.053
3920.3,27.2156,23.3918,12.314
3921.3,23.7062,22.7489,12.653
3922.3,26.5894,22.3902,13.004
3923.3,23.2254,22.0864,13.497
3924.3,24.2343,21.5464,13.313
3925.3,29.3809,20.5542,12.982
3926.3,22.9613,19.0791,13.602
3927.3,15.9203,17.2469,14.122
3928.3,16.8604,15.2727,14.218
3929.3,17.444,13.3706,14.336
3930.3,13.3501,11.6933,14.306
3931.3,10.2344,10.3743,13.552
3932.3,11.3239,9.54039,12.877
3933.3,9.07457,9.28615,13.26
3934.3,7.7701,9.68159,14.06
3935.3,8.27644,10.7088,14.446
3936.3,6.70621,12.2381,12.91
3937.3,10.4729,14.0753,13.142
3938.3,15.6848,15.9442,14.532
3939.3,23.6912,17.5865,13.654
3940.3,23.5206,18.8538,13.25
3941.3,24.9867,19.7501,13.226
3942.3,26.3535,20.4241,13.182
3943.3,22.0651,21.1309,13.444
3944.3,17.5434,22.0459,13.926
3945.3,17.5579,23.1623,14.262
3946.3,23.7791,24.3618,13.628
3947.3,25.9986,25.5221,13.597
3948.3,24.7171,26.5753,13.269
3949.3,33.1433,27.4946,12.627
3950.3,28.5772,28.207,12.386
3951.3,33.4991,28.6954,12.181
3952.3,33.7205,29.0187,11.966
3953.3,32.7091,29.1847,11.504
3954.3,31.7975,29.1706,11.316
3955.3,29.1023,28.9663,11.658
3956.3,30.1581,28.5393,12.111
3957.3,30.833,27.8563,12.304
3958.3,27.8175,26.7937,12.576
3959.3,27.5778,25.2286,12.905
3960.3,27.9561,23.2753,0.0
3961.3,22.7306,21.1582,0.0
3962.3,24.4966,19.1128,0.0
3963.3,22.5275,17.2474,0.0
3964.3,20.2965,15.5112,0.0
3965.3,15.3179,13.8655,0.0
3966.3,13.1458,12.4159,0.0
3967.3,10.6567,11.3862,0.0
3968.3,11.5466,11.0309,0.0
3969.3,17.8497,11.4898,0.0
3970.3,16.2581,12.7184,0.0
3971.3,13.0387,14.565,0.0
3972.3,15.6601,16.799,0.0
3973.3,15.2855,19.248,0.0
3974.3,19.788,21.7661,0.0
3975.3,19.5253,24.2539,0.0
3976.3,23.9792,26.6376,0.0
3977.3,27.6759,28.8255,0.0
3978.31,26.9102,30.6973,0.0
3979.31,30.4559,32.1131,0.0
3980.31,37.2269,33.0153,13.17
3981.31,38.7118,33.4829,12.784
3982.31,37.5644,33.7388,12.402
3983.31,38.2396,34.0186,11.623
3984.31,38.4956,34.4772,11.319
3985.31,42.0532,35.1329,10.615
3986.31,40.5888,35.9097,10.308
3987.31,37.0333,36.6455,12.376
3988.31,41.8267,37.2265,12.905
3989.31,41.9824,37.6637,12.833
3990.31,39.2152,38.0148,12.963
3991.31,38.7741,38.3019,12.835
3992.31,37.6509,38.4708,12.593
3993.31,41.9999,38.4405,12.234
3994.31,44.9147,38.2157,12.078
3995.31,39.7284,37.9274,12.707
3996.31,35.8546,37.813,13.192
3997.31,37.6727,38.0792,13.406
3998.31,35.2075,38.7647,13.834
3999.31,36.2266,39.667,13.549
4000.31,37.1327,40.4719,13.014
4001.31,38.0536,40.855,12.69
4002.31,41.3929,40.6233,12.541
4003.31,39.7356,39.8107,12.821
4004.31,36.4361,38.8142,13.35
4005.31,35.1883,38.1556,13.678
4006.31,34.6287,38.1837,13.611
4007.31,35.3163,38.8974,13.552
4008.31,39.1384,39.9911,13.543
4009.31,42.3714,41.1079,13.651
4010.31,42.8027,42.0293,13.586
4011.31,41.7512,42.6914,13.383
4012.31,43.6354,43.1346,12.795
4013.31,45.6267,43.4494,12.137
4014.31,43.7804,43.6704,12.735
4015.31,43.5104,43.8052,12.83
4016.31,35.3538,43.9088,13.39
4017.31,37.5196,44.0522,13.581
4018.31,41.0666,44.2292,13.394
4019.31,44.1268,44.3738,13.118
4020.31,44.8592,44.4062,13.19
4021.31,41.7845,44.3094,13.398
4022.31,38.7323,44.1486,13.446
4023.31,41.0026,44.0492,13.233
4024.31,46.0596,44.1072,12.856
4025.31,42.996,44.3166,12.872
4026.31,46.9038,44.4668,12.693
4027.31,44.6391,44.1998,13.069
4028.31,45.1856,43.2237,13.147
4029.31,43.9391,41.5366,13.185
4030.31,47.1781,39.5573,13.405
4031.31,41.7004,37.8549,13.863
4032.31,32.2782,36.9462,14.646
4033.31,35.0574,37.1233,14.405
4034.31,33.9274,38.3923,14.107
4035.31,38.5101,40.3653,13.444
4036.31,42.3348,42.5126,13.074
4037.31,41.2478,44.2548,13.47
4038.31,48.7394,45.2248,13.164
4039.31,50.5071,45.3199,13.165
4040.31,46.1513,44.6447,13.203
4041.31,45.0474,43.2532,13.063
4042.31,44.6408,41.2333,13.064
4043.31,40.0236,38.8872,13.476
4044.31,34.8577,36.8328,14.221
4045.31,33.6189,35.8371,14.641
4046.31,34.3002,36.335,14.444
4047.31,35.6661,38.0596,14.27
4048.31,41.7644,40.3623,13.776
4049.31,46.5387,42.4858,13.298
4050.31,46.7908,43.882,13.02
4051.31,45.9662,44.3516,12.819
4052.31,44.8072,44.05,12.826
4053.31,41.2278,43.2532,13.059
4054.31,38.7703,42.2763,13.353
4055.31,42.5519,41.3588,13.737
4056.31,42.7635,40.6728,14.205
4057.31,43.6849,40.3222,14.212
4058.31,37.9167,40.2381,14.726
4059.31,39.2963,40.1208,14.408
4060.31,41.5379,39.629,13.846
4061.31,34.6594,38.6316,14.164
4062.31,34.6965,37.4573,14.176
4063.31,35.9404,36.6144,14.047
4064.31,40.9782,36.4582,13.85
4065.31,43.0378,37.0217,13.887
4066.31,42.4303,38.0481,14.007
4067.31,38.6752,39.1005,13.852
4068.31,40.9932,39.7881,13.411
4069.31,45.5375,39.9101,12.873
4070.31,42.1731,39.5893,13.216
4071.31,39.3747,39.2156,13.621
4072.31,41.6727,39.016,13.374
4073.31,47.167,38.9179,13.025
4074.31,41.854,38.6901,13.383
4075.31,42.1108,38.2925,13.78
4076.31,41.1305,38.037,14.171
4077.31,35.2382,38.316,14.683
4078.31,35.3534,39.3342,14.833
4079.31,38.975,40.8759,14.573
4080.31,42.8961,42.4738,14.066
4081.31,44.1012,43.6384,13.49
4082.31,43.0181,44.2241,13.399
4083.31,45.3562,44.4617,13.373
4084.31,46.0797,44.7616,13.699
4085.31,44.1307,45.4176,14.113
4086.31,43.7011,46.3953,14.322
4087.31,43.2946,47.4341,14.354
4088.31,43.7702,48.1678,14.371
4089.31,48.1217,48.3785,14.183
4090.31,48.6434,48.0573,14.095
4091.31,45.4547,47.3765,14.192
4092.31,43.3487,46.4602,0.0
4093.31,42.987,45.3613,0.0
4094.31,42.1825,44.0987,0.0
4095.31,41.9065,42.7332,0.0
4096.31,41.8702,41.36,0.0
4097.31,41.0043,40.0236,0.0
4098.31,38.2315,38.7229,0.0
4099.31,30.7101,37.5311,0.0
4100.31,27.4677,36.7022,0.0
4101.31,33.6437,36.5286,0.0
4102.31,36.855,37.1851,0.0
4103.31,34.4299,38.528,0.0
4104.31,37.79,40.2275,0.0
4105.31,41.3144,41.8497,0.0
4106.31,40.2898,43.0668,0.0
4107.31,41.5789,43.7263,0.0
4108.31,42.5937,43.9029,0.0
4109.31,45.6732,43.8146,0.0
4110.31,41.6744,43.751,0.0
4111.31,41.5051,43.9088,0.0
4112.31,40.3985,44.3358,15.369
4113.31,37.6198,44.9087,15.595
4114.31,41.2329,45.4117,15.248
4115.31,43.3338,45.6181,14.95
4116.31,44.7603,45.4364,14.969
4117.31,40.4958,44.9655,15.381
4118.31,43.1585,44.4327,14.795
4119.31,48.1499,44.0684,14.378
4120.31,42.5813,43.9647,15.084
4121.31,36.2556,44.0927,15.878
4122.31,38.432,44.3623,15.963
4123.31,39.1499,44.666,15.801
4124.31,41.5614,44.8678,15.539
4125.31,42.3932,44.8486,15.269
4126.31,40.5559,44.5508,15.31
4127.31,45.1442,43.9963,15.018
4128.31,44.8644,43.2186,15.224
4129.31,36.4501,42.2529,16.464
4130.31,35.1145,41.238,16.312
4131.31,39.8478,40.4135,16.213
4132.31,37.7444,40.1059,16.086
4133.31,43.0275,40.5218,15.609
4134.31,44.1618,41.5998,15.498
4135.31,40.3431,43.0514,15.898
4136.31,40.6711,44.4856,16.028
4137.31,42.4069,45.5221,15.815
4138.31,43.7156,45.9009,15.557
4139.31,47.568,45.4697,15.172
4140.31,43.0262,44.2552,15.529
4141.31,40.9369,42.5549,15.876
4142.31,40.8136,40.9582,16.066
4143.31,43.1585,40.0202,15.812
4144.31,40.2586,39.9698,16.103
4145.31,37.372,40.6276,16.2
4146.31,40.1831,41.5132,15.945
4147.31,41.4219,42.2076,15.677
4148.31,44.2663,42.5161,15.224
4149.31,43.4665,42.4811,15.099
4150.31,42.6334,42.2358,15.09
4151.31,37.9653,41.9095,15.707
4152.31,39.0732,41.5976,16.231
4153.31,45.0427,41.3852,15.508
4154.31,45.1566,41.3784,15.402
4155.31,44.0031,41.6906,15.374
4156.31,43.3986,42.3625,15.565
4157.31,40.0897,43.3526,15.761
4158.31,41.8672,44.5299,15.516
4159.31,44.7326,45.6962,15.242
4160.31,45.9952,46.7033,15.18
4161.31,47.161,47.417,14.913
4162.31,46.22,47.7421,15.083
4163.31,46.7366,47.6247,15.226
4164.31,46.3651,47.1205,15.389
4165.31,44.1848,46.3787,15.818
4166.31,41.8169,45.6356,16.124
4167.31,39.5816,45.0111,16.482
4168.31,40.7854,44.4689,16.468
4169.31,41.0806,43.844,16.424
4170.31,41.4415,43.0058,13.966
4171.31,47.4068,42.0711,12.485
4172.31,42.1304,41.2841,14.521
4173.31,38.9878,40.8848,15.944
4174.31,39.9319,40.9322,16.184
4175.31,40.4651,41.3084,16.136
4176.31,44.0658,41.8532,15.861
4177.31,45.8097,42.4393,15.677
4178.31,41.0243,42.9439,16.114
4179.31,44.6916,43.3125,15.739
4180.31,44.2693,43.5693,15.81
4181.31,40.3495,43.8282,16.309
4182.31,44.2288,44.1908,16.155
4183.31,47.9165,44.5568,16.066
4184.31,42.6701,44.7586,16.396
4185.31,45.8826,44.6937,16.084
4186.31,48.9356,44.4736,15.517
4187.31,44.5316,44.3533,15.814
4188.31,43.908,44.4898,15.971
4189.31,44.1383,44.8929,16.224
4190.31,43.0109,45.4198,16.454
4191.31,45.2786,45.8749,16.342
4192.31,47.1615,46.0157,16.007
4193.31,47.6537,45.6412,15.788
4194.31,43.1265,44.692,15.888
4195.31,42.1902,43.3922,16.338
4196.31,40.6831,42.0472,17.055
4197.31,39.5744,40.9714,17.139
4198.31,42.0984,40.3281,17.002
4199.31,43.5957,40.1686,16.821
4200.31,41.6254,40.4403,17.061
4201.31,37.5934,41.0985,17.494
4202.31,42.4128,42.1206,16.816
4203.31,40.9501,43.4439,16.86
4204.31,41.5034,44.9219,16.544
4205.31,46.1923,46.3429,16.534
4206.31,46.4069,47.5292,16.439
4207.31,47.5445,48.3393,16.208
4208.31,50.1347,48.7496,15.741
4209.31,47.1252,48.8337,15.611
4210.31,43.0979,48.6711,15.932
4211.31,44.2211,48.2774,15.972
4212.31,46.691,47.6243,15.917
4213.31,46.586,46.8415,15.854
4214.31,47.2895,46.3075,15.819
4215.31,44.8665,46.4047,16.058
4216.31,43.2907,47.3082,15.906
4217.31,42.9806,48.6963,15.907
4218.31,45.488,50.0741,15.744
4219.31,49.1997,50.8309,15.511
4220.31,50.0537,50.5225,15.328
4221.31,49.2018,48.9305,15.288
4222.31,47.4191,46.1735,15.54
4223.31,45.5264,42.6534,16.196
4224.31,40.0445,39.1922,17.322
4225.31,34.0728,36.6809,18.211
4226.31,34.1325,35.9101,18.194
4227.31,39.6691,37.0465,17.239
4228.31,45.0759,39.6354,16.616
4229.31,46.098,42.6406,16.078
4230.31,47.5044,45.1732,15.672
4231.31,49.4023,46.6888,15.515
4232.31,48.8618,47.1401,15.506
4233.31,48.4288,46.8407,15.701
4234.31,48.0249,46.2729,16.053
4235.31,45.1706,45.8442,16.403
4236.31,42.441,45.8101,16.562
4237.31,44.0138,46.2669,16.308
4238.31,47.1495,47.1615,15.538
4239.31,47.0915,48.3623,15.578
4240.31,48.6101,49.7363,15.364
4241.31,53.14,51.1116,15.213
4242.31,53.0691,52.3359,15.524
4243.31,54.1595,53.1984,15.554
4244.31,53.3545,53.4356,15.529
4245.31,54.5489,52.8733,15.228
4246.31,53.8024,51.5902,15.11
4247.31,49.288,49.8604,15.348
4248.31,47.4132,48.1537,15.689
4249.31,45.4786,46.8322,16.14
4250.31,43.0237,46.0895,16.512
4251.31,42.2597,45.819,16.509
4252.31,43.3585,45.8148,16.213
4253.31,46.2751,45.976,15.522
4254.31,46.5988,46.3122,15.448
4255.31,43.7937,46.7823,16.108
4256.31,45.6787,47.0988,15.631
4257.31,47.7365,47.0152,13.863
4258.31,49.3204,46.6428,12.041
4259.31,48.9096,46.4073,11.423
4260.31,47.2054,46.8586,12.147
4261.31,48.9842,48.1806,13.613
4262.31,49.7794,50.1458,15.007
4263.31,47.1082,52.1217,15.746
4264.31,48.4992,53.5077,15.615
4265.31,51.8508,53.8839,15.045
4266.31,54.3147,53.0819,14.791
4267.31,50.3224,51.185,15.421
4268.31,45.7598,48.5338,15.942
4269.31,49.5537,45.5512,15.716
4270.31,48.4864,42.8671,15.865
4271.31,42.6914,40.9885,16.566
4272.31,39.8593,40.2808,17.248
4273.31,40.2224,40.8072,17.271
4274.31,42.2729,42.4047,16.818
4275.31,44.8191,44.6566,16.281
4276.32,47.1397,47.0416,15.549
4277.32,48.1213,48.9463,15.147
4278.32,50.6167,50.0626,15.247
4279.32,49.5576,50.4116,15.61
4280.32,47.94,50.3036,16.18
4281.32,50.0562,50.0247,16.116
4282.32,50.493,49.6762,16.156
4283.32,46.5293,49.2381,16.499
4284.32,44.7535,48.6217,16.556
4285.32,46.0332,47.7826,16.427
4286.32,45.8971,46.6867,16.705
4287.32,43.0988,45.4095,17.319
4288.32,40.8281,44.1763,17.85
4289.32,42.897,43.3649,17.729
4290.32,45.6608,43.2365,17.341
4291.32,41.767,43.7412,17.338
4292.32,41.7892,44.4719,17.05
4293.32,46.4666,44.9932,16.599
4294.32,46.435,44.9518,16.599
4295.32,45.7947,44.1865,16.625
4296.32,49.1579,42.6888,16.17
4297.32,46.2358,40.7172,16.647
4298.32,39.992,38.6581,17.519
4299.32,38.5894,36.9855,17.863
4300.32,37.5835,35.9399,17.769
4301.32,29.9465,35.4967,18.376
4302.32,32.6609,35.3965,18.629
4303.32,34.8953,35.3265,18.649
4304.32,32.5154,35.0185,19.092
4305.32,30.3407,34.3817,19.283
4306.32,30.1556,33.6249,18.997
4307.32,29.5925,33.1621,19.027
4308.32,30.9682,33.4304,18.943
4309.32,33.8305,34.6653,18.224
4310.32,34.1991,36.9053,18.139
4311.32,37.6258,39.9715,17.004
4312.32,42.7562,43.6601,16.692
4313.32,41.0789,47.7634,17.297
4314.32,43.5633,51.9259,-1.0
4315.32,46.9341,55.8116,-1.0
4316.32,51.4119,58.8672,15.436
4317.32,56.8832,60.7202,14.945
4318.32,57.2637,61.1984,14.907
4319.32,56.2096,60.3645,14.893
4320.32,61.6732,58.3455,14.778
4321.32,54.1275,55.4418,15.164
4322.32,50.2145,52.0637,15.73
4323.32,49.4351,48.9604,15.777
4324.32,42.8868,46.9883,16.498
4325.32,40.7748,46.8049,16.828
4326.32,44.8601,48.4352,16.634
4327.32,43.5723,51.3637,-1.0
4328.32,47.2101,54.5988,16.493
4329.32,50.9584,57.4369,16.254
4330.32,52.8217,59.5254,0.0
4331.32,58.055,60.8725,0.0
4332.32,56.1695,61.5452,0.0
4333.32,53.1711,61.4872,0.0
4334.32,53.108,60.5308,0.0
4335.32,54.6795,58.5421,0.0
4336.32,52.7467,55.7062,0.0
4337.32,47.2912,52.5248,0.0
4338.32,43.4618,49.8685,0.0
4339.32,41.4215,48.387,0.0
4340.32,45.0585,48.4173,0.0
4341.32,45.7653,49.7892,0.0
4342.32,45.1967,52.0159,0.0
4343.32,49.776,54.4849,0.0
4344.32,49.654,56.8141,0.0
4345.32,53.3102,58.7277,0.0
4346.32,57.1741,60.0914,0.0
4347.32,58.0669,60.7757,0.0
4348.32,56.4626,60.6123,0.0
4349.32,56.1772,59.5663,0.0
4350.32,58.2038,58.014,15.826
4351.32,55.4337,56.562,16.071
4352.32,51.1005,55.8248,16.524
4353.32,51.8329,55.9827,16.617
4354.32,53.3545,56.8623,16.75
4355.32,52.0773,58.0208,16.917
4356.32,57.8732,59.0915,16.393
4357.32,61.465,59.8846,15.972
4358.32,58.3092,60.5022,15.699
4359.32,53.3895,61.1809,15.948
4360.32,54.8825,62.0405,15.895
4361.32,61.7372,63.0404,15.721
4362.32,63.8428,63.9827,15.701
4363.32,62.444,64.652,15.833
4364.32,63.3104,64.826,15.802
4365.32,63.9763,64.3841,15.765
4366.32,60.5624,63.426,16.132
4367.32,55.7028,62.2597,16.556
4368.32,53.2632,61.1097,-1.0
4369.32,56.2915,60.0667,16.461
4370.32,59.9912,59.048,16.089
4371.32,58.052,57.9372,16.231
4372.32,55.0165,56.7582,16.506
4373.32,58.2294,55.7045,16.113
4374.32,56.3158,55.1252,16.203
4375.32,51.5701,55.2042,16.581
4376.32,51.5655,55.7847,16.634
4377.32,55.5987,56.3047,16.321
4378.32,57.3545,56.1618,16.235
4379.32,55.792,54.9,16.506
4380.32,55.1372,52.4596,16.846
4381.32,52.692,49.3025,17.144
4382.32,50.1223,46.368,17.318
4383.32,49.79,44.5739,17.214
4384.32,50.0503,44.448,17.178
4385.32,48.1712,45.8062,17.392
4386.32,48.0637,47.9063,17.695
4387.32,50.2533,50.0136,17.437
4388.32,51.6798,51.7011,17.109
4389.32,53.0,52.9147,16.467
4390.32,55.2967,53.8216,16.291
4391.32,54.6453,54.6138,16.484
4392.32,52.4549,55.4187,16.843
4393.32,54.8185,56.3188,16.729
4394.32,57.9057,57.3614,16.511
4395.32,59.5092,58.4892,16.132
4396.32,60.8324,59.4341,15.875
4397.32,59.6406,59.8927,15.762
4398.32,60.8516,59.6905,15.81
4399.32,58.8335,58.8915,16.22
4400.32,56.6788,57.6011,16.424
4401.32,57.0137,55.9464,16.471
4402.32,54.8625,54.0396,16.735
4403.32,51.1005,52.2075,16.96
4404.32,51.2297,50.9346,16.634
4405.32,52.3444,50.6278,16.486
4406.32,53.9334,51.3837,16.223
4407.32,53.7555,53.1016,16.633
4408.32,48.6208,55.4413,16.931
4409.32,49.5554,57.9547,-1.0
4410.32,57.6519,60.0462,15.324
4411.32,62.3984,61.1822,14.729
4412.32,61.6915,61.2057,15.086
4413.32,59.5343,60.4476,15.833
4414.32,58.0584,59.5365,16.391
4415.32,55.6256,59.188,16.605
4416.32,55.7408,59.7156,16.447
4417.32,57.3481,60.9467,15.908
4418.32,58.284,62.3028,15.584
4419.32,59.7877,63.2417,15.421
4420.32,59.9554,63.4691,15.658
4421.32,60.4886,63.1073,16.151
4422.32,60.9263,62.5191,16.094
4423.32,59.7579,62.0571,16.333
4424.32,60.3593,61.8716,16.181
4425.32,62.5967,61.9394,15.923
4426.32,62.357,62.1488,16.017
4427.32,63.9456,62.334,15.744
4428.32,63.2976,62.3591,16.08
4429.32,57.093,62.1714,16.585
4430.32,57.0252,61.7815,16.656
4431.32,59.1658,61.2223,16.531
4432.32,58.7819,60.5219,16.345
4433.32,58.3297,59.8871,16.03
4434.32,58.9755,59.696,16.047
4435.32,56.5312,60.2284,16.488
4436.32,56.4792,61.4765,16.746
4437.32,61.4778,62.9542,16.378
4438.32,63.3053,64.1017,15.979
4439.32,60.1269,64.4976,15.971
4440.32,62.6496,64.2024,15.75
4441.32,65.9257,63.6602,15.865
4442.32,61.9441,63.4657,16.196
4443.32,59.2771,63.9686,15.989
4444.32,61.6233,65.0722,15.86
4445.32,64.2429,66.4197,15.821
4446.32,65.7905,67.5996,15.978
4447.32,68.3914,68.3581,15.894
